Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Comment","Symbol#","SymbolColor","SymbolDisplay","Altitude (Meters)","Depth (Meters)","Ref Dist","Ref units"
W,001,49.14548496,9.18551093,8,28,2005,14,32,52,,8,Default Color,S+N,176.526489,1e25,553.192,M
W,002,49.34168234,8.65955019,8,28,2005,14,32,52,,151,Default Color,S+N,117.886475,1e25,43450.692,M
W,003,49.32924779,8.63390442,8,28,2005,14,32,52,,162,Default Color,S+N,110.916992,1e25,44427.971,M
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
T,,49.41517353,8.75011683,8,28,2005,10,34,29,123.666748,1e25
T,,49.41553831,8.75198364,8,28,2005,10,34,37,123.666748,1e25
T,,49.41598892,8.75400066,8,28,2005,10,34,49,121.744141,1e25
T,,49.41611767,8.75490189,8,28,2005,10,34,54,120.782837,1e25
T,,49.41618204,8.75679016,8,28,2005,10,35,4,121.744141,1e25
T,,49.41616058,8.75756264,8,28,2005,10,35,8,122.705444,1e25
T,,49.41601038,8.75861406,8,28,2005,10,35,14,122.224731,1e25
T,,49.41592455,8.75908613,8,28,2005,10,35,17,122.224731,1e25
T,,49.41568851,8.75966549,8,28,2005,10,35,21,122.705444,1e25
T,,49.41553831,8.76015902,8,28,2005,10,35,24,124.147339,1e25
T,,49.41536665,8.76114607,8,28,2005,10,35,30,126.550659,1e25
T,,49.41530228,8.76161814,8,28,2005,10,35,34,125.589355,1e25
T,,49.41538811,8.76185417,8,28,2005,10,35,38,126.550659,1e25
T,,49.41543102,8.76187563,8,28,2005,10,35,39,126.069946,1e25
T,,49.41592455,8.76215458,8,28,2005,10,35,45,127.511963,1e25
T,,49.41654682,8.76254082,8,28,2005,10,35,52,127.031372,1e25
T,,49.41719055,8.76292706,8,28,2005,10,36,0,125.589355,1e25
T,,49.41755533,8.76316309,8,28,2005,10,36,5,124.628052,1e25
T,,49.41757679,8.76331329,8,28,2005,10,36,7,124.147339,1e25
T,,49.41738367,8.76387119,8,28,2005,10,36,13,125.108765,1e25
T,,49.41708326,8.76460075,8,28,2005,10,36,21,123.666748,1e25
T,,49.41663265,8.76563072,8,28,2005,10,36,33,122.705444,1e25
T,,49.41646099,8.76595259,8,28,2005,10,36,37,122.224731,1e25
T,,49.41622496,8.76618862,8,28,2005,10,36,43,121.263550,1e25
T,,49.41616058,8.76616716,8,28,2005,10,36,48,120.302124,1e25
T,,49.41603184,8.76612425,8,28,2005,10,36,58,119.340820,1e25
T,,49.41601038,8.76612425,8,28,2005,10,36,59,119.821411,1e25
T,,49.41601038,8.76563072,8,28,2005,10,37,4,120.782837,1e25
T,,49.41607475,8.76479387,8,28,2005,10,37,10,120.302124,1e25
T,,49.41628933,8.76369953,8,28,2005,10,37,17,120.782837,1e25
T,,49.41654682,8.76262665,8,28,2005,10,37,23,119.821411,1e25
T,,49.41658974,8.76245499,8,28,2005,10,37,24,119.340820,1e25
T,,49.41710472,8.76020193,8,28,2005,10,37,38,119.340820,1e25
T,,49.41719055,8.75975132,8,28,2005,10,37,42,117.898804,1e25
T,,49.41721201,8.75955820,8,28,2005,10,37,46,117.418213,1e25
T,,49.41721201,8.75940800,8,28,2005,10,37,53,116.937500,1e25
T,,49.41721201,8.75936508,8,28,2005,10,39,12,118.379395,1e25
T,,49.41725492,8.75872135,8,28,2005,10,39,18,118.379395,1e25
T,,49.41734076,8.75764847,8,28,2005,10,39,25,118.379395,1e25
T,,49.41736221,8.75689745,8,28,2005,10,39,31,118.379395,1e25
T,,49.41740513,8.75633955,8,28,2005,10,39,36,118.379395,1e25
T,,49.41800594,8.75627518,8,28,2005,10,39,45,119.821411,1e25
T,,49.41819906,8.75663996,8,28,2005,10,39,49,120.302124,1e25
T,,49.41832781,8.75676870,8,28,2005,10,39,51,120.782837,1e25
T,,49.41918612,8.75683308,8,28,2005,10,40,1,123.186157,1e25
T,,49.41967964,8.75679016,8,28,2005,10,40,5,126.069946,1e25
T,,49.42036629,8.75653267,8,28,2005,10,40,11,129.434692,1e25
T,,49.42060232,8.75642538,8,28,2005,10,40,13,129.915283,1e25
T,,49.42081690,8.75631809,8,28,2005,10,40,15,130.395996,1e25
T,,49.42128897,8.75584602,8,28,2005,10,40,20,131.357300,1e25
T,,49.42171812,8.75530958,8,28,2005,10,40,25,132.799316,1e25
T,,49.42193270,8.75485897,8,28,2005,10,40,28,133.760498,1e25
T,,49.42229748,8.75408649,8,28,2005,10,40,33,135.683105,1e25
T,,49.42283392,8.75367880,8,28,2005,10,40,38,138.567261,1e25
T,,49.42343473,8.75355005,8,28,2005,10,40,43,142.412476,1e25
T,,49.42384243,8.75322819,8,28,2005,10,40,47,145.296387,1e25
T,,49.42394972,8.75312090,8,28,2005,10,40,48,145.777100,1e25
T,,49.42431450,8.75269175,8,28,2005,10,40,52,151.064209,1e25
T,,49.42450762,8.75245571,8,28,2005,10,40,54,153.948364,1e25
T,,49.42480803,8.75213385,8,28,2005,10,40,57,157.793579,1e25
T,,49.42502260,8.75191927,8,28,2005,10,40,59,158.754761,1e25
T,,49.42534447,8.75159740,8,28,2005,10,41,2,161.638916,1e25
T,,49.42628860,8.75069618,8,28,2005,10,41,11,165.964722,1e25
T,,49.42637444,8.75061035,8,28,2005,10,41,12,165.484131,1e25
T,,49.42658901,8.75041723,8,28,2005,10,41,14,166.926025,1e25
T,,49.42699671,8.75005245,8,28,2005,10,41,18,169.329468,1e25
T,,49.42721128,8.74992371,8,28,2005,10,41,20,170.771362,1e25
T,,49.42794085,8.74953747,8,28,2005,10,41,26,172.693970,1e25
N,,49.43334818,8.74752045,8,28,2005,10,43,2,188.075073,1e25
T,,49.43341255,8.74749899,8,28,2005,10,43,11,189.036377,1e25
N,,49.43332672,8.74743462,8,28,2005,10,44,21,188.075073,1e25
T,,49.43339109,8.74743462,8,28,2005,10,44,38,189.997681,1e25
T,,49.43356276,8.74758482,8,28,2005,10,44,42,189.997681,1e25
T,,49.43384171,8.74799252,8,28,2005,10,44,46,193.362305,1e25
T,,49.43409920,8.74844313,8,28,2005,10,44,49,197.688232,1e25
T,,49.43457127,8.74904394,8,28,2005,10,44,53,200.572266,1e25
T,,49.43493605,8.74932289,8,28,2005,10,44,56,202.975464,1e25
T,,49.43560123,8.74990225,8,28,2005,10,45,2,205.859497,1e25
T,,49.43603039,8.75048161,8,28,2005,10,45,6,211.146729,1e25
T,,49.43622351,8.75073910,8,28,2005,10,45,8,214.511230,1e25
T,,49.43633080,8.75086784,8,28,2005,10,45,9,214.991943,1e25
T,,49.43671703,8.75142574,8,28,2005,10,45,13,218.837280,1e25
T,,49.43691015,8.75168324,8,28,2005,10,45,15,220.759888,1e25
T,,49.43710327,8.75194073,8,28,2005,10,45,17,223.643799,1e25
T,,49.43733931,8.75209093,8,28,2005,10,45,19,224.124512,1e25
T,,49.43791866,8.75215530,8,28,2005,10,45,23,227.489136,1e25
T,,49.43806887,8.75217676,8,28,2005,10,45,24,227.489136,1e25
T,,49.43849802,8.75226259,8,28,2005,10,45,27,230.373047,1e25
T,,49.43905592,8.75239134,8,28,2005,10,45,31,234.218384,1e25
T,,49.43948507,8.75245571,8,28,2005,10,45,34,237.582886,1e25
T,,49.43963528,8.75247717,8,28,2005,10,45,35,237.582886,1e25
T,,49.44032192,8.75217676,8,28,2005,10,45,40,241.908936,1e25
T,,49.44062233,8.75206947,8,28,2005,10,45,42,243.831543,1e25
T,,49.44090128,8.75204802,8,28,2005,10,45,44,245.754150,1e25
T,,49.44133043,8.75209093,8,28,2005,10,45,47,249.599487,1e25
T,,49.44173813,8.75226259,8,28,2005,10,45,50,253.444702,1e25
T,,49.44188833,8.75232697,8,28,2005,10,45,51,253.444702,1e25
T,,49.44229603,8.75252008,8,28,2005,10,45,54,256.809326,1e25
T,,49.44270372,8.75271320,8,28,2005,10,45,57,259.693359,1e25
T,,49.44283247,8.75277758,8,28,2005,10,45,58,260.173950,1e25
T,,49.44298267,8.75284195,8,28,2005,10,45,59,263.538574,1e25
T,,49.44351912,8.75314236,8,28,2005,10,46,3,266.422485,1e25
T,,49.44379807,8.75329256,8,28,2005,10,46,5,269.787109,1e25
T,,49.44392681,8.75337839,8,28,2005,10,46,6,269.787109,1e25
T,,49.44446325,8.75380754,8,28,2005,10,46,10,274.113037,1e25
T,,49.44474220,8.75400066,8,28,2005,10,46,12,274.593750,1e25
T,,49.44532156,8.75397921,8,28,2005,10,46,16,279.400269,1e25
T,,49.44560051,8.75387192,8,28,2005,10,46,18,281.322998,1e25
T,,49.44592237,8.75378609,8,28,2005,10,46,20,285.168213,1e25
T,,49.44622278,8.75367880,8,28,2005,10,46,22,286.610229,1e25
T,,49.44650173,8.75357151,8,28,2005,10,46,24,289.974854,1e25
T,,49.44693089,8.75339985,8,28,2005,10,46,27,294.781372,1e25
T,,49.44723129,8.75329256,8,28,2005,10,46,29,298.626709,1e25
T,,49.44768190,8.75316381,8,28,2005,10,46,32,302.952515,1e25
T,,49.44813251,8.75305653,8,28,2005,10,46,35,305.836670,1e25
T,,49.44886208,8.75331402,8,28,2005,10,46,40,311.123779,1e25
T,,49.44931269,8.75355005,8,28,2005,10,46,43,315.449829,1e25
T,,49.44944143,8.75361443,8,28,2005,10,46,44,315.930420,1e25
T,,49.44972038,8.75385046,8,28,2005,10,46,46,318.333618,1e25
T,,49.45029974,8.75415087,8,28,2005,10,46,50,324.101563,1e25
T,,49.45040703,8.75421524,8,28,2005,10,46,51,324.101563,1e25
T,,49.45077181,8.75415087,8,28,2005,10,46,54,327.946777,1e25
T,,49.45090055,8.75374317,8,28,2005,10,46,56,331.792114,1e25
T,,49.45126534,8.75282049,8,28,2005,10,47,0,340.444092,1e25
T,,49.45160866,8.75247717,8,28,2005,10,47,2,344.770020,1e25
T,,49.45216656,8.75198364,8,28,2005,10,47,5,350.537842,1e25
T,,49.45253134,8.75168324,8,28,2005,10,47,7,354.863770,1e25
T,,49.45281029,8.75129700,8,28,2005,10,47,9,355.825195,1e25
T,,49.45298195,8.75088930,8,28,2005,10,47,11,356.786377,1e25
T,,49.45321798,8.75046015,8,28,2005,10,47,14,354.863770,1e25
T,,49.45334673,8.75015974,8,28,2005,10,47,16,357.747803,1e25
T,,49.45341110,8.75037432,8,28,2005,10,47,19,360.151123,1e25
T,,49.45319653,8.75093222,8,28,2005,10,47,22,365.438354,1e25
T,,49.45300341,8.75125408,8,28,2005,10,47,24,369.283691,1e25
T,,49.45225239,8.75288486,8,28,2005,10,47,26,372.648193,1e25
T,,49.45199490,8.75329256,8,28,2005,10,47,28,377.454834,1e25
T,,49.45186615,8.75350714,8,28,2005,10,47,29,379.377441,1e25
T,,49.45182323,8.75449419,8,28,2005,10,47,32,380.819458,1e25
T,,49.45193052,8.75560999,8,28,2005,10,47,36,385.625977,1e25
T,,49.45197344,8.75618935,8,28,2005,10,47,38,387.548584,1e25
T,,49.45229530,8.75672579,8,28,2005,10,47,41,393.316528,1e25
T,,49.45272446,8.75691891,8,28,2005,10,47,44,396.681152,1e25
T,,49.45287466,8.75730515,8,28,2005,10,47,46,400.045898,1e25
T,,49.45283175,8.75807762,8,28,2005,10,47,49,402.929688,1e25
T,,49.45311069,8.75878572,8,28,2005,10,47,52,406.774902,1e25
T,,49.45332527,8.75942945,8,28,2005,10,47,55,410.139648,1e25
T,,49.45345402,8.75985861,8,28,2005,10,47,57,411.581665,1e25
T,,49.45358276,8.76028776,8,28,2005,10,47,59,413.984863,1e25
T,,49.45358276,8.76112461,8,28,2005,10,48,2,420.233398,1e25
T,,49.45319653,8.76161814,8,28,2005,10,48,5,421.194824,1e25
T,,49.45270300,8.76172543,8,28,2005,10,48,8,422.156006,1e25
T,,49.45276737,8.76206875,8,28,2005,10,48,12,424.559448,1e25
T,,49.45287466,8.76211166,8,28,2005,10,48,13,426.962769,1e25
T,,49.45334673,8.76194000,8,28,2005,10,48,16,431.288574,1e25
T,,49.45375443,8.76138210,8,28,2005,10,48,19,435.614502,1e25
T,,49.45407629,8.76067400,8,28,2005,10,48,22,437.537109,1e25
T,,49.45411921,8.75962257,8,28,2005,10,48,26,444.266479,1e25
T,,49.45409775,8.75895739,8,28,2005,10,48,28,447.150269,1e25
T,,49.45407629,8.75824928,8,28,2005,10,48,30,450.515015,1e25
T,,49.45405483,8.75754118,8,28,2005,10,48,32,454.360229,1e25
T,,49.45403337,8.75683308,8,28,2005,10,48,34,458.205566,1e25
T,,49.45403337,8.75648975,8,28,2005,10,48,35,458.686157,1e25
T,,49.45345402,8.75543833,8,28,2005,10,48,38,455.321533,1e25
T,,49.45386171,8.75475168,8,28,2005,10,48,41,458.686157,1e25
T,,49.45414066,8.75451565,8,28,2005,10,48,43,462.531372,1e25
T,,49.45456982,8.75412941,8,28,2005,10,48,46,467.818726,1e25
T,,49.45568562,8.75442982,8,28,2005,10,48,49,473.106079,1e25
T,,49.45613623,8.75438690,8,28,2005,10,48,51,476.470581,1e25
T,,49.45684433,8.75432253,8,28,2005,10,48,54,478.873901,1e25
T,,49.45727348,8.75412941,8,28,2005,10,48,56,481.277222,1e25
T,,49.45785284,8.75327110,8,28,2005,10,48,59,489.448364,1e25
T,,49.45802450,8.75309944,8,28,2005,10,49,0,490.409790,1e25
T,,49.45858240,8.75206947,8,28,2005,10,49,4,492.812988,1e25
T,,49.45881844,8.75138283,8,28,2005,10,49,7,491.370972,1e25
T,,49.45911884,8.75114679,8,28,2005,10,49,10,491.851685,1e25
T,,49.45922613,8.75114679,8,28,2005,10,49,11,491.851685,1e25
T,,49.45969820,8.75161886,8,28,2005,10,49,15,491.851685,1e25
T,,49.46064234,8.75247717,8,28,2005,10,49,21,488.967773,1e25
T,,49.46175814,8.75230551,8,28,2005,10,49,26,487.525635,1e25
T,,49.46225166,8.75215530,8,28,2005,10,49,28,484.641846,1e25
T,,49.46272373,8.75202656,8,28,2005,10,49,30,482.719238,1e25
T,,49.46321726,8.75187635,8,28,2005,10,49,32,481.757813,1e25
T,,49.46420431,8.75140429,8,28,2005,10,49,36,478.873901,1e25
T,,49.46469784,8.75114679,8,28,2005,10,49,38,475.028687,1e25
T,,49.46495533,8.75099659,8,28,2005,10,49,39,474.547974,1e25
T,,49.46572781,8.75058889,8,28,2005,10,49,42,471.183350,1e25
T,,49.46622133,8.75030994,8,28,2005,10,49,44,469.741333,1e25
T,,49.46647882,8.75015974,8,28,2005,10,49,45,465.415527,1e25
T,,49.46699381,8.74985933,8,28,2005,10,49,47,463.973389,1e25
T,,49.46757317,8.74960184,8,28,2005,10,49,50,460.608765,1e25
T,,49.46815252,8.74932289,8,28,2005,10,49,53,459.166870,1e25
T,,49.46875334,8.74906540,8,28,2005,10,49,56,456.763550,1e25
T,,49.46913958,8.74889374,8,28,2005,10,49,58,455.321533,1e25
T,,49.46862459,8.75183344,8,28,2005,10,50,1,450.515015,1e25
T,,49.46879625,8.75239134,8,28,2005,10,50,4,447.150269,1e25
T,,49.46890354,8.75275612,8,28,2005,10,50,6,444.266479,1e25
T,,49.46922541,8.75303507,8,28,2005,10,50,10,438.498535,1e25
T,,49.46948290,8.75297070,8,28,2005,10,50,13,436.095215,1e25
T,,49.46965456,8.75282049,8,28,2005,10,50,15,432.730713,1e25
T,,49.46982622,8.75269175,8,28,2005,10,50,19,429.846558,1e25
T,,49.46984768,8.75269175,8,28,2005,10,50,20,429.365967,1e25
T,,49.46986914,8.75269175,8,28,2005,10,50,26,429.846558,1e25
T,,49.46986914,8.75269175,8,28,2005,10,50,27,429.365967,1e25
T,,49.46986914,8.75271320,8,28,2005,10,50,34,430.327271,1e25
T,,49.46986914,8.75271320,8,28,2005,10,50,37,431.288574,1e25
T,,49.47008371,8.75322819,8,28,2005,10,50,41,433.211304,1e25
T,,49.47019100,8.75346422,8,28,2005,10,50,44,432.250000,1e25
T,,49.47021246,8.75350714,8,28,2005,10,50,45,431.769165,1e25
T,,49.47023392,8.75359297,8,28,2005,10,50,47,430.807983,1e25
T,,49.47040558,8.75357151,8,28,2005,10,50,51,432.250000,1e25
T,,49.47046995,8.75350714,8,28,2005,10,50,52,432.730713,1e25
T,,49.47057724,8.75335693,8,28,2005,10,50,56,432.730713,1e25
T,,49.47070599,8.75314236,8,28,2005,10,51,0,433.691895,1e25
T,,49.47094202,8.75277758,8,28,2005,10,51,3,435.614502,1e25
T,,49.47126389,8.75228405,8,28,2005,10,51,6,438.979126,1e25
T,,49.47182178,8.75127554,8,28,2005,10,51,12,440.421265,1e25
T,,49.47210073,8.75076056,8,28,2005,10,51,15,441.863159,1e25
T,,49.47227240,8.75039577,8,28,2005,10,51,17,443.785767,1e25
T,,49.47248697,8.75011683,8,28,2005,10,51,19,444.747070,1e25
T,,49.47287321,8.74977350,8,28,2005,10,51,22,446.669678,1e25
T,,49.47355986,8.74943018,8,28,2005,10,51,26,448.111816,1e25
T,,49.47418213,8.74921560,8,28,2005,10,51,29,446.669678,1e25
T,,49.47461128,8.74902248,8,28,2005,10,51,31,445.227661,1e25
T,,49.47482586,8.74891520,8,28,2005,10,51,32,441.863159,1e25
T,,49.47544813,8.74846458,8,28,2005,10,51,35,438.498535,1e25
T,,49.47686434,8.74745607,8,28,2005,10,51,42,435.614502,1e25
T,,49.47795868,8.74621153,8,28,2005,10,51,48,434.653320,1e25
T,,49.47828054,8.74543905,8,28,2005,10,51,51,427.443359,1e25
T,,49.47836637,8.74520302,8,28,2005,10,51,52,424.559448,1e25
T,,49.47851658,8.74490261,8,28,2005,10,51,54,420.714111,1e25
T,,49.47862387,8.74483824,8,28,2005,10,51,55,420.233398,1e25
T,,49.47888136,8.74485970,8,28,2005,10,51,58,417.830200,1e25
T,,49.47898865,8.74511719,8,28,2005,10,52,0,418.310791,1e25
T,,49.47905302,8.74578238,8,28,2005,10,52,3,417.830200,1e25
T,,49.47920322,8.74631882,8,28,2005,10,52,5,415.907471,1e25
T,,49.47935343,8.74683380,8,28,2005,10,52,7,413.504272,1e25
T,,49.47943926,8.74797106,8,28,2005,10,52,11,409.178345,1e25
T,,49.47952509,8.74850750,8,28,2005,10,52,13,404.852295,1e25
T,,49.47967529,8.74953747,8,28,2005,10,52,17,400.526489,1e25
T,,49.47965384,8.75030994,8,28,2005,10,52,20,396.200562,1e25
T,,49.47950363,8.75112534,8,28,2005,10,52,23,391.393799,1e25
T,,49.47888136,8.75198364,8,28,2005,10,52,25,388.029297,1e25
T,,49.47890282,8.75260592,8,28,2005,10,52,28,382.261353,1e25
T,,49.47894573,8.75267029,8,28,2005,10,52,29,381.300049,1e25
T,,49.47905302,8.75299215,8,28,2005,10,52,34,378.896851,1e25
T,,49.47916031,8.75307798,8,28,2005,10,52,38,379.858032,1e25
T,,49.47918177,8.75322819,8,28,2005,10,52,39,380.338745,1e25
T,,49.47943926,8.75370026,8,28,2005,10,52,44,384.664795,1e25
T,,49.47982550,8.75344276,8,28,2005,10,52,48,388.990601,1e25
T,,49.48014736,8.75314236,8,28,2005,10,52,51,392.355347,1e25
T,,49.48066235,8.75305653,8,28,2005,10,52,55,397.642456,1e25
T,,49.48102713,8.75309944,8,28,2005,10,52,58,401.007080,1e25
T,,49.48115587,8.75309944,8,28,2005,10,52,59,401.007080,1e25
T,,49.48126316,8.75309944,8,28,2005,10,53,0,401.968506,1e25
T,,49.48169231,8.75329256,8,28,2005,10,53,4,406.294312,1e25
T,,49.48179960,8.75342131,8,28,2005,10,53,5,407.736328,1e25
T,,49.48222876,8.75367880,8,28,2005,10,53,8,413.504272,1e25
T,,49.48250771,8.75385046,8,28,2005,10,53,10,415.426880,1e25
T,,49.48278666,8.75370026,8,28,2005,10,53,12,417.830200,1e25
T,,49.48302269,8.75329256,8,28,2005,10,53,14,422.636719,1e25
T,,49.48330164,8.75168324,8,28,2005,10,53,17,421.194824,1e25
T,,49.48358059,8.75187635,8,28,2005,10,53,20,422.636719,1e25
T,,49.48385954,8.75183344,8,28,2005,10,53,23,426.001343,1e25
T,,49.48340893,8.75344276,8,28,2005,10,53,27,430.807983,1e25
T,,49.48332310,8.75387192,8,28,2005,10,53,29,431.769165,1e25
T,,49.48338747,8.75470877,8,28,2005,10,53,33,436.575928,1e25
T,,49.48349476,8.75530958,8,28,2005,10,53,35,441.382446,1e25
T,,49.48353767,8.75591040,8,28,2005,10,53,37,444.266479,1e25
T,,49.48360205,8.75653267,8,28,2005,10,53,39,448.111816,1e25
T,,49.48364496,8.75683308,8,28,2005,10,53,40,451.476318,1e25
T,,49.48368788,8.75741243,8,28,2005,10,53,42,454.840820,1e25
T,,49.48377371,8.75848532,8,28,2005,10,53,46,458.686157,1e25
T,,49.48381662,8.75897884,8,28,2005,10,53,48,460.608765,1e25
T,,49.48396683,8.75962257,8,28,2005,10,53,51,460.128174,1e25
T,,49.48424578,8.76142502,8,28,2005,10,54,0,459.166870,1e25
T,,49.48465347,8.76176834,8,28,2005,10,54,4,458.686157,1e25
T,,49.48508263,8.76183271,8,28,2005,10,54,7,460.608765,1e25
T,,49.48536158,8.76168251,8,28,2005,10,54,9,461.570190,1e25
T,,49.48564053,8.76144648,8,28,2005,10,54,11,462.050781,1e25
T,,49.48630571,8.76069546,8,28,2005,10,54,15,462.531372,1e25
T,,49.48643446,8.76075983,8,28,2005,10,54,16,463.012085,1e25
T,,49.48660612,8.76084566,8,28,2005,10,54,18,462.050781,1e25
T,,49.48684216,8.76082420,8,28,2005,10,54,23,459.166870,1e25
T,,49.48716402,8.76067400,8,28,2005,10,54,26,459.647583,1e25
T,,49.48740005,8.76054525,8,28,2005,10,54,28,461.089478,1e25
T,,49.48780775,8.76043797,8,28,2005,10,54,31,459.166870,1e25
T,,49.48868752,8.76018047,8,28,2005,10,54,38,460.128174,1e25
T,,49.48900938,8.76005173,8,28,2005,10,54,40,461.089478,1e25
T,,49.48963165,8.75981569,8,28,2005,10,54,43,463.973389,1e25
T,,49.49001789,8.75970840,8,28,2005,10,54,45,465.896118,1e25
T,,49.49091911,8.75972986,8,28,2005,10,54,50,465.415527,1e25
T,,49.49109077,8.75975132,8,28,2005,10,54,51,464.454102,1e25
T,,49.49141264,8.75992298,8,28,2005,10,54,53,464.934814,1e25
T,,49.49203491,8.76082420,8,28,2005,10,54,58,460.128174,1e25
T,,49.49229240,8.76095295,8,28,2005,10,55,1,456.763550,1e25
T,,49.49244261,8.76073837,8,28,2005,10,55,3,456.282959,1e25
T,,49.49263573,8.76043797,8,28,2005,10,55,5,456.763550,1e25
T,,49.49304342,8.76000881,8,28,2005,10,55,8,453.398926,1e25
T,,49.49330091,8.75972986,8,28,2005,10,55,10,450.515015,1e25
T,,49.49353695,8.75947237,8,28,2005,10,55,12,447.150269,1e25
T,,49.49366570,8.75934362,8,28,2005,10,55,13,446.189087,1e25
T,,49.49388027,8.75900030,8,28,2005,10,55,15,445.708374,1e25
T,,49.49405193,8.75861406,8,28,2005,10,55,17,443.305054,1e25
T,,49.49439526,8.75824928,8,28,2005,10,55,20,437.537109,1e25
T,,49.49469566,8.75829220,8,28,2005,10,55,22,435.133911,1e25
T,,49.49493170,8.75857115,8,28,2005,10,55,24,432.730713,1e25
T,,49.49506044,8.75876427,8,28,2005,10,55,25,433.211304,1e25
T,,49.49527502,8.75919342,8,28,2005,10,55,27,429.365967,1e25
T,,49.49538231,8.75940800,8,28,2005,10,55,28,427.923950,1e25
T,,49.49559689,8.76015902,8,28,2005,10,55,31,422.636719,1e25
T,,49.49572563,8.76065254,8,28,2005,10,55,33,420.714111,1e25
T,,49.49598312,8.76131773,8,28,2005,10,55,36,414.946167,1e25
T,,49.49613333,8.76146793,8,28,2005,10,55,37,414.946167,1e25
T,,49.49628353,8.76161814,8,28,2005,10,55,38,415.426880,1e25
T,,49.49656248,8.76189709,8,28,2005,10,55,40,410.620239,1e25
T,,49.49686289,8.76211166,8,28,2005,10,55,42,407.255615,1e25
T,,49.49731350,8.76241207,8,28,2005,10,55,45,402.929688,1e25
T,,49.49772120,8.76271248,8,28,2005,10,55,48,399.565063,1e25
T,,49.49800014,8.76292706,8,28,2005,10,55,50,397.642456,1e25
T,,49.49825764,8.76312017,8,28,2005,10,55,52,393.316528,1e25
T,,49.49853659,8.76331329,8,28,2005,10,55,54,390.913208,1e25
T,,49.49827909,8.76410723,8,28,2005,10,55,58,387.548584,1e25
T,,49.49827909,8.76425743,8,28,2005,10,55,59,387.548584,1e25
T,,49.49823618,8.76472950,8,28,2005,10,56,2,383.222656,1e25
T,,49.49819326,8.76520157,8,28,2005,10,56,5,381.300049,1e25
T,,49.49817181,8.76580238,8,28,2005,10,56,9,377.454834,1e25
T,,49.49812889,8.76623154,8,28,2005,10,56,12,373.609497,1e25
T,,49.49808598,8.76653194,8,28,2005,10,56,14,372.167480,1e25
T,,49.49797869,8.76758337,8,28,2005,10,56,21,369.283691,1e25
T,,49.49787140,8.76852751,8,28,2005,10,56,26,368.322266,1e25
T,,49.49780703,8.76921415,8,28,2005,10,56,29,366.399536,1e25
T,,49.49789286,8.77005100,8,28,2005,10,56,32,364.476929,1e25
T,,49.49791431,8.77095222,8,28,2005,10,56,35,361.593140,1e25
T,,49.49791431,8.77157450,8,28,2005,10,56,37,358.228394,1e25
T,,49.49791431,8.77215385,8,28,2005,10,56,39,354.863770,1e25
T,,49.49769974,8.77316236,8,28,2005,10,56,43,354.383179,1e25
T,,49.49746370,8.77354860,8,28,2005,10,56,45,352.941162,1e25
T,,49.49675560,8.77432108,8,28,2005,10,56,50,349.576538,1e25
T,,49.49609041,8.77470732,8,28,2005,10,56,54,344.770020,1e25
T,,49.49544668,8.77509356,8,28,2005,10,56,58,339.963379,1e25
T,,49.49521065,8.77560854,8,28,2005,10,57,0,338.040771,1e25
T,,49.49476004,8.77676725,8,28,2005,10,57,4,334.676147,1e25
T,,49.49463129,8.77704620,8,28,2005,10,57,5,334.195435,1e25
T,,49.49413776,8.77771139,8,28,2005,10,57,8,329.388916,1e25
T,,49.49396610,8.77790451,8,28,2005,10,57,9,326.504883,1e25
T,,49.49360132,8.77854824,8,28,2005,10,57,12,321.698364,1e25
T,,49.49351549,8.77878428,8,28,2005,10,57,13,321.217773,1e25
T,,49.49330091,8.77959967,8,28,2005,10,57,16,319.775635,1e25
T,,49.49317217,8.78017902,8,28,2005,10,57,18,316.891724,1e25
T,,49.49310780,8.78140211,8,28,2005,10,57,22,313.527222,1e25
T,,49.49312925,8.78198147,8,28,2005,10,57,24,309.681885,1e25
T,,49.49317217,8.78249645,8,28,2005,10,57,26,304.875244,1e25
T,,49.49317217,8.78311872,8,28,2005,10,57,29,301.029907,1e25
T,,49.49308634,8.78354788,8,28,2005,10,57,33,300.068726,1e25
T,,49.49304342,8.78376245,8,28,2005,10,57,39,299.588013,1e25
T,,49.49289322,8.78393412,8,28,2005,10,57,42,301.029907,1e25
T,,49.49252844,8.78419161,8,28,2005,10,57,45,301.510620,1e25
T,,49.49194908,8.78468513,8,28,2005,10,57,49,301.510620,1e25
T,,49.49128389,8.78513575,8,28,2005,10,57,53,299.107300,1e25
T,,49.49074745,8.78539324,8,28,2005,10,57,56,296.223511,1e25
T,,49.49021101,8.78565073,8,28,2005,10,57,59,294.300781,1e25
T,,49.48971748,8.78612280,8,28,2005,10,58,2,292.858765,1e25
T,,49.48937416,8.78670216,8,28,2005,10,58,5,288.532959,1e25
T,,49.48939562,8.78816128,8,28,2005,10,58,10,289.013550,1e25
T,,49.48937416,8.78901958,8,28,2005,10,58,13,284.687622,1e25
T,,49.48935270,8.78929853,8,28,2005,10,58,14,284.206909,1e25
T,,49.48930979,8.78955603,8,28,2005,10,58,15,283.245605,1e25
T,,49.48892355,8.79127264,8,28,2005,10,58,23,277.477661,1e25
