Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
T,,48.911288,9.573922,09,02,2006,09,36,03,460.7,1e25,47.68,262.64
T,,48.911265,9.573588,09,02,2006,09,36,04,459.4,1e25,46.65,264.17
T,,48.911245,9.573262,09,02,2006,09,36,05,458.3,1e25,45.61,264.90
T,,48.911227,9.572943,09,02,2006,09,36,06,457.3,1e25,44.54,264.81
T,,48.911210,9.572635,09,02,2006,09,36,07,456.1,1e25,42.36,264.78
T,,48.911190,9.572342,09,02,2006,09,36,08,455.6,1e25,40.72,263.09
T,,48.911155,9.572060,09,02,2006,09,36,09,454.3,1e25,40.73,257.86
T,,48.911070,9.571830,09,02,2006,09,36,10,453.9,1e25,38.52,238.09
T,,48.910973,9.571602,09,02,2006,09,36,11,452.9,1e25,38.17,235.83
T,,48.910872,9.571395,09,02,2006,09,36,12,452.0,1e25,35.13,233.57
T,,48.910772,9.571218,09,02,2006,09,36,13,450.9,1e25,31.64,229.93
T,,48.910623,9.571178,09,02,2006,09,36,14,449.4,1e25,29.24,194.63
T,,48.910483,9.571163,09,02,2006,09,36,15,448.4,1e25,29.91,177.93
T,,48.910340,9.571180,09,02,2006,09,36,16,447.5,1e25,31.03,175.15
T,,48.910193,9.571188,09,02,2006,09,36,17,446.4,1e25,31.58,182.36
T,,48.910040,9.571165,09,02,2006,09,36,18,445.7,1e25,34.51,186.68
T,,48.909888,9.571117,09,02,2006,09,36,19,445.5,1e25,33.23,190.10
T,,48.909755,9.571035,09,02,2006,09,36,20,444.7,1e25,31.22,196.57
T,,48.909617,9.570967,09,02,2006,09,36,21,444.0,1e25,31.25,198.10
T,,48.909477,9.570915,09,02,2006,09,36,22,443.3,1e25,31.01,192.97
T,,48.909345,9.570873,09,02,2006,09,36,23,442.2,1e25,30.52,189.75
T,,48.909238,9.570888,09,02,2006,09,36,24,441.3,1e25,26.59,182.30
T,,48.909122,9.570952,09,02,2006,09,36,25,440.2,1e25,25.81,173.07
T,,48.909017,9.571095,09,02,2006,09,36,26,439.9,1e25,26.56,157.74
T,,48.908917,9.571308,09,02,2006,09,36,27,438.5,1e25,29.98,143.33
T,,48.908777,9.571537,09,02,2006,09,36,28,438.7,1e25,35.37,139.07
T,,48.908658,9.571738,09,02,2006,09,36,29,437.9,1e25,36.01,139.50
T,,48.908535,9.571922,09,02,2006,09,36,30,437.4,1e25,36.44,139.19
T,,48.908405,9.572075,09,02,2006,09,36,31,437.2,1e25,35.86,141.80
T,,48.908258,9.572192,09,02,2006,09,36,32,436.9,1e25,34.64,150.33
T,,48.908132,9.572300,09,02,2006,09,36,33,436.5,1e25,32.09,150.88
T,,48.908020,9.572423,09,02,2006,09,36,34,437.8,1e25,31.18,142.02
T,,48.907930,9.572560,09,02,2006,09,36,35,438.6,1e25,28.95,134.79
T,,48.907833,9.572682,09,02,2006,09,36,36,440.3,1e25,27.38,142.03
T,,48.907733,9.572783,09,02,2006,09,36,37,440.3,1e25,27.67,152.47
T,,48.907605,9.572847,09,02,2006,09,36,38,441.1,1e25,30.96,164.20
T,,48.907458,9.572867,09,02,2006,09,36,39,442.7,1e25,31.49,168.98
T,,48.907302,9.572857,09,02,2006,09,36,40,441.8,1e25,33.56,175.37
T,,48.907135,9.572820,09,02,2006,09,36,41,440.3,1e25,34.02,179.34
T,,48.906973,9.572795,09,02,2006,09,36,42,438.0,1e25,33.22,180.97
T,,48.906818,9.572777,09,02,2006,09,36,43,435.4,1e25,32.23,181.33
T,,48.906665,9.572745,09,02,2006,09,36,44,434.0,1e25,30.71,185.28
T,,48.906510,9.572710,09,02,2006,09,36,45,433.0,1e25,32.17,186.07
T,,48.906345,9.572678,09,02,2006,09,36,46,432.0,1e25,33.08,186.56
T,,48.906172,9.572673,09,02,2006,09,36,47,430.9,1e25,33.60,182.05
T,,48.905977,9.572678,09,02,2006,09,36,48,433.2,1e25,35.74,178.19
T,,48.905757,9.572733,09,02,2006,09,36,49,434.3,1e25,40.05,173.75
T,,48.905542,9.572793,09,02,2006,09,36,50,433.1,1e25,39.91,172.33
T,,48.905347,9.572853,09,02,2006,09,36,51,432.5,1e25,38.58,169.28
T,,48.905150,9.572927,09,02,2006,09,36,52,431.7,1e25,39.97,165.94
T,,48.904957,9.573010,09,02,2006,09,36,53,432.9,1e25,39.38,164.73
T,,48.904770,9.573097,09,02,2006,09,36,54,433.6,1e25,38.69,163.78
T,,48.904583,9.573193,09,02,2006,09,36,55,435.4,1e25,41.66,161.26
T,,48.904395,9.573338,09,02,2006,09,36,56,436.8,1e25,42.21,157.34
T,,48.904222,9.573538,09,02,2006,09,36,57,437.2,1e25,43.25,150.21
T,,48.904078,9.573793,09,02,2006,09,36,58,436.1,1e25,43.07,141.66
T,,48.903952,9.574028,09,02,2006,09,36,59,434.3,1e25,38.68,139.26
T,,48.903825,9.574240,09,02,2006,09,37,00,434.0,1e25,37.80,138.80
T,,48.903698,9.574443,09,02,2006,09,37,01,434.1,1e25,36.34,137.30
T,,48.903583,9.574670,09,02,2006,09,37,02,433.3,1e25,35.17,133.37
T,,48.903480,9.574875,09,02,2006,09,37,03,431.2,1e25,34.57,131.31
T,,48.903380,9.575070,09,02,2006,09,37,04,427.8,1e25,32.95,129.80
T,,48.903270,9.575232,09,02,2006,09,37,05,426.3,1e25,31.61,131.63
T,,48.903128,9.575377,09,02,2006,09,37,06,425.1,1e25,32.98,136.64
T,,48.902947,9.575498,09,02,2006,09,37,07,423.2,1e25,35.90,143.65
T,,48.902785,9.575637,09,02,2006,09,37,08,419.4,1e25,36.21,145.87
T,,48.902597,9.575762,09,02,2006,09,37,09,414.9,1e25,38.88,149.77
T,,48.902410,9.575900,09,02,2006,09,37,10,407.5,1e25,40.34,150.88
T,,48.902202,9.576035,09,02,2006,09,37,11,401.4,1e25,43.00,153.57
T,,48.901977,9.576157,09,02,2006,09,37,12,392.3,1e25,43.14,155.35
T,,48.901770,9.576285,09,02,2006,09,37,13,383.3,1e25,44.74,157.32
T,,48.901525,9.576350,09,02,2006,09,37,14,376.3,1e25,45.74,164.23
T,,48.901272,9.576393,09,02,2006,09,37,15,365.7,1e25,44.40,165.81
T,,48.901045,9.576442,09,02,2006,09,37,16,358.8,1e25,43.95,167.17
T,,48.900838,9.576500,09,02,2006,09,37,17,352.7,1e25,40.78,162.98
T,,48.900642,9.576543,09,02,2006,09,37,18,347.4,1e25,41.05,170.97
T,,48.900443,9.576550,09,02,2006,09,37,19,343.3,1e25,40.85,177.75
T,,48.900257,9.576532,09,02,2006,09,37,20,340.0,1e25,38.46,181.64
T,,48.900082,9.576518,09,02,2006,09,37,21,338.6,1e25,36.22,178.60
T,,48.899915,9.576527,09,02,2006,09,37,22,340.9,1e25,35.17,169.36
T,,48.899758,9.576585,09,02,2006,09,37,23,341.3,1e25,34.51,158.79
T,,48.899613,9.576690,09,02,2006,09,37,24,340.6,1e25,35.02,148.05
T,,48.899482,9.576825,09,02,2006,09,37,25,343.1,1e25,35.16,140.83
T,,48.899370,9.576993,09,02,2006,09,37,26,342.7,1e25,33.27,132.66
T,,48.899273,9.577160,09,02,2006,09,37,27,342.0,1e25,30.35,132.39
T,,48.899175,9.577293,09,02,2006,09,37,28,341.8,1e25,27.61,145.54
T,,48.899067,9.577373,09,02,2006,09,37,29,342.0,1e25,25.81,162.38
T,,48.898952,9.577398,09,02,2006,09,37,30,342.2,1e25,25.43,177.43
T,,48.898835,9.577400,09,02,2006,09,37,31,342.8,1e25,24.96,178.25
T,,48.898722,9.577418,09,02,2006,09,37,32,341.7,1e25,24.61,168.21
T,,48.898613,9.577472,09,02,2006,09,37,33,342.0,1e25,25.20,154.69
T,,48.898518,9.577568,09,02,2006,09,37,34,341.5,1e25,25.31,138.88
T,,48.898440,9.577700,09,02,2006,09,37,35,340.7,1e25,25.58,128.12
T,,48.898383,9.577860,09,02,2006,09,37,36,339.7,1e25,25.46,116.34
T,,48.898350,9.578043,09,02,2006,09,37,37,338.9,1e25,27.19,106.17
T,,48.898318,9.578237,09,02,2006,09,37,38,338.5,1e25,28.32,106.16
T,,48.898285,9.578430,09,02,2006,09,37,39,338.5,1e25,27.83,106.03
T,,48.898253,9.578618,09,02,2006,09,37,40,338.0,1e25,26.74,106.14
T,,48.898220,9.578787,09,02,2006,09,37,41,337.7,1e25,23.43,110.13
T,,48.898178,9.578930,09,02,2006,09,37,42,337.1,1e25,21.18,116.39
T,,48.898117,9.579032,09,02,2006,09,37,43,336.3,1e25,19.42,135.21
T,,48.898047,9.579082,09,02,2006,09,37,44,335.8,1e25,18.40,156.80
T,,48.897993,9.579052,09,02,2006,09,37,45,335.0,1e25,13.69,191.96
T,,48.897932,9.578982,09,02,2006,09,37,46,334.4,1e25,15.03,221.51
T,,48.897883,9.578880,09,02,2006,09,37,47,333.6,1e25,16.96,238.60
T,,48.897857,9.578745,09,02,2006,09,37,48,332.7,1e25,20.92,256.06
T,,48.897863,9.578563,09,02,2006,09,37,49,332.3,1e25,26.38,270.02
T,,48.897882,9.578355,09,02,2006,09,37,50,333.2,1e25,28.99,273.96
T,,48.897898,9.578137,09,02,2006,09,37,51,332.6,1e25,30.88,274.96
T,,48.897920,9.577912,09,02,2006,09,37,52,330.9,1e25,32.33,277.43
T,,48.897952,9.577680,09,02,2006,09,37,53,329.9,1e25,33.15,281.18
T,,48.897993,9.577450,09,02,2006,09,37,54,329.3,1e25,33.30,285.91
T,,48.898043,9.577225,09,02,2006,09,37,55,328.8,1e25,32.73,288.56
T,,48.898098,9.577007,09,02,2006,09,37,56,328.2,1e25,31.99,290.39
T,,48.898153,9.576800,09,02,2006,09,37,57,327.9,1e25,30.20,291.62
T,,48.898205,9.576612,09,02,2006,09,37,58,327.4,1e25,27.29,291.74
T,,48.898252,9.576442,09,02,2006,09,37,59,327.2,1e25,24.02,291.78
T,,48.898292,9.576298,09,02,2006,09,38,00,327.0,1e25,19.65,290.47
T,,48.898317,9.576182,09,02,2006,09,38,01,327.0,1e25,15.38,284.42
T,,48.898328,9.576083,09,02,2006,09,38,02,326.0,1e25,14.13,272.93
T,,48.898323,9.575982,09,02,2006,09,38,03,325.7,1e25,15.05,259.36
T,,48.898292,9.575870,09,02,2006,09,38,04,325.3,1e25,18.10,240.13
T,,48.898238,9.575762,09,02,2006,09,38,05,324.8,1e25,20.75,227.94
T,,48.898160,9.575670,09,02,2006,09,38,06,324.1,1e25,21.69,215.88
T,,48.898063,9.575608,09,02,2006,09,38,07,323.9,1e25,21.34,202.11
T,,48.897968,9.575573,09,02,2006,09,38,08,323.8,1e25,19.31,194.76
T,,48.897885,9.575548,09,02,2006,09,38,09,323.2,1e25,16.78,191.63
T,,48.897813,9.575533,09,02,2006,09,38,10,323.3,1e25,14.05,188.41
T,,48.897755,9.575527,09,02,2006,09,38,11,323.0,1e25,10.97,185.03
T,,48.897708,9.575518,09,02,2006,09,38,12,323.3,1e25,9.03,192.31
T,,48.897672,9.575500,09,02,2006,09,38,13,322.9,1e25,8.25,208.82
T,,48.897647,9.575453,09,02,2006,09,38,14,322.7,1e25,10.05,239.63
T,,48.897628,9.575377,09,02,2006,09,38,15,322.2,1e25,13.43,255.06
T,,48.897610,9.575265,09,02,2006,09,38,16,321.8,1e25,18.54,255.11
T,,48.897592,9.575112,09,02,2006,09,38,17,321.4,1e25,24.35,257.92
T,,48.897563,9.574923,09,02,2006,09,38,18,321.3,1e25,29.26,255.18
T,,48.897525,9.574708,09,02,2006,09,38,19,320.7,1e25,32.94,253.62
T,,48.897478,9.574468,09,02,2006,09,38,20,320.1,1e25,36.95,252.99
T,,48.897428,9.574213,09,02,2006,09,38,21,319.5,1e25,38.14,252.91
T,,48.897377,9.573952,09,02,2006,09,38,22,319.0,1e25,38.50,252.71
T,,48.897325,9.573690,09,02,2006,09,38,23,318.4,1e25,38.66,253.12
T,,48.897278,9.573422,09,02,2006,09,38,24,317.6,1e25,39.66,257.53
T,,48.897235,9.573148,09,02,2006,09,38,25,316.9,1e25,39.99,256.26
T,,48.897190,9.572868,09,02,2006,09,38,26,316.1,1e25,41.52,256.74
T,,48.897143,9.572577,09,02,2006,09,38,27,315.3,1e25,42.76,255.49
T,,48.897093,9.572282,09,02,2006,09,38,28,314.6,1e25,43.13,255.31
T,,48.897043,9.571990,09,02,2006,09,38,29,314.0,1e25,42.27,255.35
T,,48.896995,9.571705,09,02,2006,09,38,30,313.5,1e25,40.79,255.54
T,,48.896950,9.571432,09,02,2006,09,38,31,313.1,1e25,39.25,255.74
T,,48.896907,9.571168,09,02,2006,09,38,32,312.8,1e25,37.70,255.68
T,,48.896863,9.570915,09,02,2006,09,38,33,312.5,1e25,36.29,255.31
T,,48.896822,9.570672,09,02,2006,09,38,34,312.3,1e25,35.37,255.22
T,,48.896777,9.570413,09,02,2006,09,38,35,312.0,1e25,39.88,254.58
T,,48.896722,9.570122,09,02,2006,09,38,36,311.6,1e25,45.87,253.63
T,,48.896660,9.569805,09,02,2006,09,38,37,311.1,1e25,47.36,253.25
T,,48.896595,9.569483,09,02,2006,09,38,38,310.6,1e25,47.65,252.80
T,,48.896538,9.569158,09,02,2006,09,38,39,310.3,1e25,47.61,257.22
T,,48.896493,9.568820,09,02,2006,09,38,40,309.9,1e25,49.93,259.20
T,,48.896442,9.568465,09,02,2006,09,38,41,309.6,1e25,52.64,256.55
T,,48.896383,9.568102,09,02,2006,09,38,42,309.2,1e25,53.06,255.55
T,,48.896322,9.567735,09,02,2006,09,38,43,308.9,1e25,54.28,255.90
T,,48.896265,9.567357,09,02,2006,09,38,44,308.6,1e25,55.29,257.83
T,,48.896215,9.566973,09,02,2006,09,38,45,308.5,1e25,55.31,259.91
T,,48.896168,9.566593,09,02,2006,09,38,46,308.3,1e25,54.24,258.50
T,,48.896113,9.566220,09,02,2006,09,38,47,308.0,1e25,54.20,256.31
T,,48.896053,9.565848,09,02,2006,09,38,48,307.8,1e25,54.27,255.87
T,,48.895992,9.565475,09,02,2006,09,38,49,307.7,1e25,54.46,255.98
T,,48.895930,9.565103,09,02,2006,09,38,50,307.5,1e25,54.39,256.00
T,,48.895870,9.564730,09,02,2006,09,38,51,307.4,1e25,54.33,256.08
T,,48.895810,9.564358,09,02,2006,09,38,52,307.2,1e25,54.19,256.30
T,,48.895750,9.563988,09,02,2006,09,38,53,307.1,1e25,53.84,256.22
T,,48.895692,9.563620,09,02,2006,09,38,54,307.0,1e25,53.73,256.59
T,,48.895635,9.563252,09,02,2006,09,38,55,306.9,1e25,53.85,257.02
T,,48.895582,9.562882,09,02,2006,09,38,56,306.8,1e25,53.72,257.46
T,,48.895527,9.562512,09,02,2006,09,38,57,306.8,1e25,53.66,257.55
T,,48.895475,9.562138,09,02,2006,09,38,58,306.6,1e25,54.79,258.23
T,,48.895423,9.561747,09,02,2006,09,38,59,306.5,1e25,58.39,258.75
T,,48.895368,9.561328,09,02,2006,09,39,00,306.3,1e25,62.08,258.95
T,,48.895313,9.560892,09,02,2006,09,39,01,306.0,1e25,63.98,259.22
T,,48.895262,9.560453,09,02,2006,09,39,02,305.8,1e25,62.23,260.43
T,,48.895217,9.560030,09,02,2006,09,39,03,305.7,1e25,59.70,260.93
T,,48.895175,9.559623,09,02,2006,09,39,04,305.5,1e25,57.19,261.26
T,,48.895138,9.559232,09,02,2006,09,39,05,305.4,1e25,55.34,261.72
T,,48.895100,9.558845,09,02,2006,09,39,06,305.3,1e25,55.44,261.52
T,,48.895062,9.558457,09,02,2006,09,39,07,305.2,1e25,56.14,261.08
T,,48.895022,9.558065,09,02,2006,09,39,08,305.2,1e25,56.51,261.13
T,,48.894983,9.557670,09,02,2006,09,39,09,305.1,1e25,57.06,261.20
T,,48.894942,9.557273,09,02,2006,09,39,10,304.7,1e25,57.16,260.83
T,,48.894900,9.556882,09,02,2006,09,39,11,304.5,1e25,55.89,260.39
T,,48.894855,9.556492,09,02,2006,09,39,12,304.1,1e25,56.63,260.23
T,,48.894810,9.556090,09,02,2006,09,39,13,303.8,1e25,58.89,260.39
T,,48.894765,9.555678,09,02,2006,09,39,14,303.0,1e25,60.00,260.59
T,,48.894720,9.555262,09,02,2006,09,39,15,302.3,1e25,60.02,260.65
T,,48.894675,9.554845,09,02,2006,09,39,16,301.8,1e25,59.99,260.70
T,,48.894632,9.554428,09,02,2006,09,39,17,301.5,1e25,60.05,260.75
T,,48.894587,9.554013,09,02,2006,09,39,18,301.1,1e25,59.37,260.77
T,,48.894543,9.553603,09,02,2006,09,39,19,300.7,1e25,58.51,260.87
T,,48.894502,9.553202,09,02,2006,09,39,20,300.4,1e25,57.63,260.68
T,,48.894460,9.552810,09,02,2006,09,39,21,300.2,1e25,55.20,260.61
T,,48.894420,9.552437,09,02,2006,09,39,22,300.1,1e25,52.71,260.60
T,,48.894380,9.552077,09,02,2006,09,39,23,300.0,1e25,51.04,260.28
T,,48.894342,9.551725,09,02,2006,09,39,24,299.8,1e25,50.83,260.59
T,,48.894303,9.551372,09,02,2006,09,39,25,299.6,1e25,50.75,260.78
T,,48.894267,9.551023,09,02,2006,09,39,26,299.5,1e25,49.89,260.68
T,,48.894232,9.550683,09,02,2006,09,39,27,299.3,1e25,48.65,260.73
T,,48.894197,9.550350,09,02,2006,09,39,28,299.0,1e25,47.46,260.94
T,,48.894162,9.550025,09,02,2006,09,39,29,298.7,1e25,46.55,261.07
T,,48.894130,9.549705,09,02,2006,09,39,30,298.3,1e25,45.81,261.23
T,,48.894098,9.549393,09,02,2006,09,39,31,297.9,1e25,44.49,261.35
T,,48.894068,9.549090,09,02,2006,09,39,32,297.7,1e25,42.67,261.27
T,,48.894040,9.548802,09,02,2006,09,39,33,297.4,1e25,41.05,261.28
T,,48.894013,9.548522,09,02,2006,09,39,34,297.2,1e25,39.50,261.65
T,,48.893988,9.548257,09,02,2006,09,39,35,296.5,1e25,37.33,261.99
T,,48.893965,9.548003,09,02,2006,09,39,36,295.8,1e25,36.36,262.15
T,,48.893945,9.547757,09,02,2006,09,39,37,295.3,1e25,35.10,263.33
T,,48.893927,9.547518,09,02,2006,09,39,38,295.2,1e25,33.66,263.07
T,,48.893910,9.547290,09,02,2006,09,39,39,295.2,1e25,31.96,262.92
T,,48.893888,9.547075,09,02,2006,09,39,40,295.2,1e25,30.46,259.63
T,,48.893855,9.546875,09,02,2006,09,39,41,295.2,1e25,28.99,251.73
T,,48.893807,9.546688,09,02,2006,09,39,42,295.1,1e25,28.39,245.75
T,,48.893750,9.546512,09,02,2006,09,39,43,294.3,1e25,28.50,243.28
T,,48.893682,9.546342,09,02,2006,09,39,44,293.4,1e25,28.97,237.40
T,,48.893602,9.546180,09,02,2006,09,39,45,293.4,1e25,29.39,230.85
T,,48.893513,9.546020,09,02,2006,09,39,46,293.3,1e25,30.04,229.54
T,,48.893428,9.545855,09,02,2006,09,39,47,293.1,1e25,29.80,234.00
T,,48.893357,9.545677,09,02,2006,09,39,48,293.1,1e25,29.93,239.65
T,,48.893312,9.545470,09,02,2006,09,39,49,292.4,1e25,30.68,253.63
T,,48.893270,9.545267,09,02,2006,09,39,50,292.6,1e25,30.38,252.01
T,,48.893227,9.545065,09,02,2006,09,39,51,292.8,1e25,30.13,250.79
T,,48.893178,9.544867,09,02,2006,09,39,52,293.1,1e25,30.40,249.90
T,,48.893133,9.544668,09,02,2006,09,39,53,293.6,1e25,29.96,252.30
T,,48.893093,9.544472,09,02,2006,09,39,54,294.0,1e25,28.96,252.61
T,,48.893053,9.544280,09,02,2006,09,39,55,294.6,1e25,28.56,252.99
T,,48.893018,9.544092,09,02,2006,09,39,56,295.1,1e25,28.10,254.63
T,,48.892983,9.543907,09,02,2006,09,39,57,295.8,1e25,27.03,253.91
T,,48.892945,9.543732,09,02,2006,09,39,58,296.3,1e25,25.70,249.24
T,,48.892897,9.543575,09,02,2006,09,39,59,296.8,1e25,24.25,241.92
T,,48.892840,9.543438,09,02,2006,09,40,00,295.4,1e25,23.10,236.32
T,,48.892773,9.543322,09,02,2006,09,40,01,294.4,1e25,21.41,229.79
T,,48.892705,9.543230,09,02,2006,09,40,02,295.0,1e25,18.57,223.44
T,,48.892648,9.543157,09,02,2006,09,40,03,294.1,1e25,14.98,222.58
T,,48.892598,9.543095,09,02,2006,09,40,04,293.3,1e25,13.75,222.46
T,,48.892552,9.543035,09,02,2006,09,40,05,292.6,1e25,13.51,224.89
T,,48.892507,9.542973,09,02,2006,09,40,06,291.9,1e25,13.40,225.29
T,,48.892462,9.542913,09,02,2006,09,40,07,291.6,1e25,13.47,223.98
T,,48.892412,9.542845,09,02,2006,09,40,08,291.7,1e25,15.47,222.51
T,,48.892353,9.542767,09,02,2006,09,40,09,292.0,1e25,18.13,222.94
T,,48.892292,9.542677,09,02,2006,09,40,10,292.2,1e25,19.58,225.66
T,,48.892227,9.542577,09,02,2006,09,40,11,292.9,1e25,20.38,228.41
T,,48.892163,9.542477,09,02,2006,09,40,12,293.3,1e25,19.50,226.38
T,,48.892102,9.542385,09,02,2006,09,40,13,293.6,1e25,18.31,223.76
T,,48.892042,9.542302,09,02,2006,09,40,14,294.0,1e25,17.33,223.57
T,,48.891985,9.542220,09,02,2006,09,40,15,294.3,1e25,16.47,225.91
T,,48.891933,9.542138,09,02,2006,09,40,16,293.6,1e25,16.27,228.71
T,,48.891887,9.542048,09,02,2006,09,40,17,293.5,1e25,16.53,234.16
T,,48.891842,9.541953,09,02,2006,09,40,18,293.7,1e25,16.97,235.79
T,,48.891802,9.541853,09,02,2006,09,40,19,293.8,1e25,17.07,240.97
T,,48.891768,9.541745,09,02,2006,09,40,20,294.0,1e25,17.14,247.53
T,,48.891743,9.541637,09,02,2006,09,40,21,294.3,1e25,15.98,252.22
T,,48.891725,9.541533,09,02,2006,09,40,22,294.6,1e25,14.80,256.97
T,,48.891712,9.541433,09,02,2006,09,40,23,295.1,1e25,14.48,259.42
T,,48.891700,9.541325,09,02,2006,09,40,24,295.3,1e25,16.80,259.59
T,,48.891683,9.541197,09,02,2006,09,40,25,295.5,1e25,20.10,257.96
T,,48.891662,9.541050,09,02,2006,09,40,26,295.4,1e25,22.69,255.72
T,,48.891633,9.540892,09,02,2006,09,40,27,295.3,1e25,23.93,253.05
T,,48.891597,9.540723,09,02,2006,09,40,28,295.2,1e25,26.29,251.08
T,,48.891553,9.540537,09,02,2006,09,40,29,294.8,1e25,29.80,249.73
T,,48.891502,9.540338,09,02,2006,09,40,30,294.5,1e25,30.94,248.02
T,,48.891443,9.540132,09,02,2006,09,40,31,294.3,1e25,32.58,245.02
T,,48.891377,9.539927,09,02,2006,09,40,32,294.1,1e25,32.65,242.97
T,,48.891305,9.539725,09,02,2006,09,40,33,293.9,1e25,32.44,240.69
T,,48.891225,9.539530,09,02,2006,09,40,34,294.0,1e25,32.56,236.15
T,,48.891135,9.539340,09,02,2006,09,40,35,293.8,1e25,33.61,232.58
T,,48.891033,9.539157,09,02,2006,09,40,36,293.5,1e25,34.54,228.10
T,,48.890925,9.538973,09,02,2006,09,40,37,293.4,1e25,35.57,227.93
T,,48.890813,9.538787,09,02,2006,09,40,38,293.3,1e25,35.77,227.57
T,,48.890702,9.538605,09,02,2006,09,40,39,293.2,1e25,34.56,227.53
T,,48.890595,9.538430,09,02,2006,09,40,40,293.1,1e25,33.33,226.44
T,,48.890490,9.538257,09,02,2006,09,40,41,293.2,1e25,33.15,228.85
T,,48.890388,9.538082,09,02,2006,09,40,42,293.1,1e25,33.42,228.49
T,,48.890287,9.537903,09,02,2006,09,40,43,293.0,1e25,33.71,229.96
T,,48.890190,9.537718,09,02,2006,09,40,44,292.9,1e25,33.16,233.04
T,,48.890103,9.537532,09,02,2006,09,40,45,292.9,1e25,32.02,236.64
T,,48.890027,9.537342,09,02,2006,09,40,46,292.6,1e25,31.56,240.70
T,,48.889960,9.537143,09,02,2006,09,40,47,292.4,1e25,32.10,244.04
T,,48.889895,9.536940,09,02,2006,09,40,48,292.4,1e25,32.15,244.59
T,,48.889830,9.536740,09,02,2006,09,40,49,292.3,1e25,31.06,242.73
T,,48.889763,9.536552,09,02,2006,09,40,50,292.3,1e25,30.15,240.45
T,,48.889692,9.536372,09,02,2006,09,40,51,291.9,1e25,30.04,237.00
T,,48.889610,9.536197,09,02,2006,09,40,52,291.4,1e25,30.90,233.22
T,,48.889518,9.536027,09,02,2006,09,40,53,290.8,1e25,31.78,228.92
T,,48.889413,9.535865,09,02,2006,09,40,54,290.2,1e25,32.71,223.44
T,,48.889295,9.535715,09,02,2006,09,40,55,289.6,1e25,33.40,218.25
T,,48.889168,9.535580,09,02,2006,09,40,56,289.2,1e25,33.41,212.94
T,,48.889035,9.535463,09,02,2006,09,40,57,288.6,1e25,33.02,209.07
T,,48.888900,9.535353,09,02,2006,09,40,58,288.0,1e25,32.50,208.61
T,,48.888770,9.535245,09,02,2006,09,40,59,287.5,1e25,31.52,209.95
T,,48.888647,9.535135,09,02,2006,09,41,00,287.2,1e25,30.25,212.21
T,,48.888533,9.535022,09,02,2006,09,41,01,286.8,1e25,28.96,215.02
T,,48.888430,9.534902,09,02,2006,09,41,02,286.4,1e25,27.61,220.12
T,,48.888340,9.534778,09,02,2006,09,41,03,286.5,1e25,25.10,224.44
T,,48.888267,9.534662,09,02,2006,09,41,04,286.6,1e25,21.48,227.53
T,,48.888208,9.534558,09,02,2006,09,41,05,287.0,1e25,17.99,230.31
T,,48.888165,9.534465,09,02,2006,09,41,06,287.4,1e25,15.68,237.73
T,,48.888137,9.534372,09,02,2006,09,41,07,287.7,1e25,14.30,249.52
T,,48.888118,9.534278,09,02,2006,09,41,08,288.0,1e25,13.67,255.15
T,,48.888100,9.534193,09,02,2006,09,41,09,288.6,1e25,12.69,244.19
T,,48.888067,9.534125,09,02,2006,09,41,10,287.6,1e25,12.63,225.85
T,,48.888020,9.534078,09,02,2006,09,41,11,286.6,1e25,12.00,207.80
T,,48.887967,9.534075,09,02,2006,09,41,12,285.7,1e25,10.54,175.47
T,,48.887903,9.534145,09,02,2006,09,41,13,285.4,1e25,15.14,134.56
T,,48.887857,9.534247,09,02,2006,09,41,14,285.0,1e25,17.52,119.52
T,,48.887813,9.534368,09,02,2006,09,41,15,284.6,1e25,19.40,120.32
T,,48.887762,9.534490,09,02,2006,09,41,16,284.2,1e25,19.23,126.09
T,,48.887705,9.534602,09,02,2006,09,41,17,284.0,1e25,19.10,131.66
T,,48.887640,9.534705,09,02,2006,09,41,18,283.7,1e25,20.37,137.61
T,,48.887563,9.534803,09,02,2006,09,41,19,283.4,1e25,21.89,144.16
T,,48.887475,9.534885,09,02,2006,09,41,20,283.7,1e25,22.48,153.58
T,,48.887375,9.534943,09,02,2006,09,41,21,284.0,1e25,23.14,164.95
T,,48.887267,9.534972,09,02,2006,09,41,22,284.1,1e25,24.34,176.29
T,,48.887153,9.534967,09,02,2006,09,41,23,284.1,1e25,24.99,186.30
T,,48.887045,9.534925,09,02,2006,09,41,24,284.5,1e25,24.47,197.78
T,,48.886953,9.534847,09,02,2006,09,41,25,284.6,1e25,22.65,210.54
T,,48.886877,9.534745,09,02,2006,09,41,26,284.3,1e25,21.79,221.12
T,,48.886808,9.534630,09,02,2006,09,41,27,284.0,1e25,22.62,226.56
T,,48.886732,9.534513,09,02,2006,09,41,28,283.8,1e25,23.74,222.30
T,,48.886647,9.534400,09,02,2006,09,41,29,283.5,1e25,24.72,218.70
T,,48.886552,9.534298,09,02,2006,09,41,30,283.5,1e25,25.87,210.84
T,,48.886437,9.534218,09,02,2006,09,41,31,283.9,1e25,27.78,200.69
T,,48.886312,9.534162,09,02,2006,09,41,32,283.9,1e25,28.43,192.83
