Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.308502,9.432432,06,20,2010,08,49,55,217.7,1e25,36.2,161.3
T,,49.308358,9.432543,06,20,2010,08,49,56,218.0,1e25,34.7,146.0
T,,49.308238,9.432707,06,20,2010,08,49,57,218.1,1e25,35.5,132.3
T,,49.308145,9.432915,06,20,2010,08,49,58,218.1,1e25,36.0,118.5
T,,49.308082,9.433157,06,20,2010,08,49,59,218.2,1e25,37.5,107.5
T,,49.308053,9.433422,06,20,2010,08,50,00,218.4,1e25,38.7,96.8
T,,49.308102,9.433668,06,20,2010,08,50,01,218.8,1e25,36.9,73.2
T,,49.308173,9.433907,06,20,2010,08,50,02,219.2,1e25,35.4,63.8
T,,49.308282,9.434115,06,20,2010,08,50,03,220.0,1e25,35.1,52.1
T,,49.308462,9.434262,06,20,2010,08,50,04,219.6,1e25,39.0,26.6
T,,49.308645,9.434357,06,20,2010,08,50,05,219.9,1e25,40.6,22.5
T,,49.308842,9.434415,06,20,2010,08,50,06,219.9,1e25,42.1,9.7
T,,49.309047,9.434467,06,20,2010,08,50,07,219.6,1e25,43.1,10.3
T,,49.309253,9.434522,06,20,2010,08,50,08,219.3,1e25,43.9,11.0
T,,49.309458,9.434585,06,20,2010,08,50,09,219.2,1e25,44.6,11.3
T,,49.309665,9.434653,06,20,2010,08,50,10,218.9,1e25,45.2,12.4
T,,49.309875,9.434730,06,20,2010,08,50,11,218.5,1e25,45.3,13.5
T,,49.310077,9.434835,06,20,2010,08,50,12,218.2,1e25,45.4,21.2
T,,49.310273,9.434970,06,20,2010,08,50,13,217.9,1e25,46.0,26.1
T,,49.310467,9.435120,06,20,2010,08,50,14,217.3,1e25,46.6,28.0
T,,49.310660,9.435277,06,20,2010,08,50,15,216.7,1e25,46.8,28.2
T,,49.310855,9.435435,06,20,2010,08,50,16,216.2,1e25,46.8,28.2
T,,49.311045,9.435595,06,20,2010,08,50,17,215.8,1e25,46.5,28.4
T,,49.311233,9.435760,06,20,2010,08,50,18,215.4,1e25,46.2,29.2
T,,49.311412,9.435942,06,20,2010,08,50,19,214.9,1e25,46.2,31.1
T,,49.311582,9.436142,06,20,2010,08,50,20,214.4,1e25,46.4,33.7
T,,49.311745,9.436360,06,20,2010,08,50,21,213.9,1e25,46.5,36.8
T,,49.311903,9.436588,06,20,2010,08,50,22,213.5,1e25,46.4,39.5
T,,49.312058,9.436825,06,20,2010,08,50,23,213.1,1e25,46.6,41.4
T,,49.312213,9.437062,06,20,2010,08,50,24,212.7,1e25,46.9,42.6
T,,49.312368,9.437298,06,20,2010,08,50,25,212.4,1e25,46.8,43.4
T,,49.312522,9.437538,06,20,2010,08,50,26,212.0,1e25,47.1,44.0
T,,49.312675,9.437780,06,20,2010,08,50,27,211.6,1e25,46.8,44.8
T,,49.312820,9.438028,06,20,2010,08,50,28,211.3,1e25,46.7,46.2
T,,49.312957,9.438288,06,20,2010,08,50,29,210.9,1e25,46.8,48.4
T,,49.313080,9.438562,06,20,2010,08,50,30,210.5,1e25,46.7,51.3
T,,49.313190,9.438848,06,20,2010,08,50,31,210.1,1e25,46.6,54.7
T,,49.313287,9.439147,06,20,2010,08,50,32,209.7,1e25,46.7,58.0
T,,49.313370,9.439452,06,20,2010,08,50,33,209.3,1e25,46.3,61.4
T,,49.313440,9.439757,06,20,2010,08,50,34,208.8,1e25,44.8,65.0
T,,49.313495,9.440058,06,20,2010,08,50,35,208.3,1e25,43.4,68.6
T,,49.313540,9.440355,06,20,2010,08,50,36,207.9,1e25,42.0,71.7
T,,49.313577,9.440642,06,20,2010,08,50,37,207.4,1e25,40.5,74.1
T,,49.313608,9.440920,06,20,2010,08,50,38,206.9,1e25,39.1,76.2
T,,49.313632,9.441190,06,20,2010,08,50,39,206.3,1e25,37.5,78.8
T,,49.313642,9.441450,06,20,2010,08,50,40,205.8,1e25,36.1,81.8
T,,49.313645,9.441700,06,20,2010,08,50,41,205.3,1e25,34.6,84.3
T,,49.313643,9.441938,06,20,2010,08,50,42,204.8,1e25,33.2,86.3
T,,49.313640,9.442168,06,20,2010,08,50,43,204.3,1e25,31.7,88.2
T,,49.313632,9.442387,06,20,2010,08,50,44,204.1,1e25,30.2,90.0
T,,49.313620,9.442597,06,20,2010,08,50,45,204.0,1e25,29.3,91.7
T,,49.313605,9.442800,06,20,2010,08,50,46,203.8,1e25,28.6,93.3
T,,49.313588,9.442998,06,20,2010,08,50,47,203.7,1e25,28.0,94.6
T,,49.313570,9.443192,06,20,2010,08,50,48,203.6,1e25,27.2,95.7
T,,49.313552,9.443378,06,20,2010,08,50,49,203.5,1e25,26.2,96.7
T,,49.313532,9.443558,06,20,2010,08,50,50,203.3,1e25,25.6,97.7
T,,49.313507,9.443733,06,20,2010,08,50,51,203.2,1e25,25.0,99.5
T,,49.313477,9.443902,06,20,2010,08,50,52,202.7,1e25,24.5,101.4
T,,49.313447,9.444067,06,20,2010,08,50,53,202.6,1e25,24.2,102.8
T,,49.313415,9.444230,06,20,2010,08,50,54,202.5,1e25,23.9,104.1
T,,49.313380,9.444387,06,20,2010,08,50,55,202.5,1e25,23.6,106.2
T,,49.313338,9.444540,06,20,2010,08,50,56,202.4,1e25,23.2,108.7
T,,49.313293,9.444687,06,20,2010,08,50,57,202.4,1e25,22.8,111.0
T,,49.313245,9.444828,06,20,2010,08,50,58,202.3,1e25,22.6,113.0
T,,49.313193,9.444968,06,20,2010,08,50,59,202.2,1e25,22.6,115.3
T,,49.313137,9.445105,06,20,2010,08,51,00,202.2,1e25,23.1,118.2
T,,49.313075,9.445240,06,20,2010,08,51,01,202.4,1e25,23.8,120.5
T,,49.313008,9.445378,06,20,2010,08,51,02,202.5,1e25,24.8,122.8
T,,49.312933,9.445515,06,20,2010,08,51,03,202.6,1e25,25.5,125.4
T,,49.312850,9.445653,06,20,2010,08,51,04,202.9,1e25,27.5,128.1
T,,49.312757,9.445793,06,20,2010,08,51,05,203.3,1e25,29.4,131.0
T,,49.312650,9.445937,06,20,2010,08,51,06,203.6,1e25,31.6,133.8
T,,49.312532,9.446085,06,20,2010,08,51,07,203.6,1e25,33.8,135.8
T,,49.312407,9.446245,06,20,2010,08,51,08,203.8,1e25,36.7,137.3
T,,49.312267,9.446418,06,20,2010,08,51,09,204.0,1e25,39.9,138.2
T,,49.312118,9.446613,06,20,2010,08,51,10,204.0,1e25,43.8,138.0
T,,49.311958,9.446835,06,20,2010,08,51,11,204.2,1e25,47.9,137.7
T,,49.311787,9.447067,06,20,2010,08,51,12,204.4,1e25,50.3,138.3
T,,49.311598,9.447295,06,20,2010,08,51,13,204.4,1e25,52.3,139.5
T,,49.311403,9.447520,06,20,2010,08,51,14,204.3,1e25,52.4,140.8
T,,49.311210,9.447743,06,20,2010,08,51,15,204.7,1e25,51.3,141.1
T,,49.311027,9.447970,06,20,2010,08,51,16,205.1,1e25,50.6,140.8
T,,49.310845,9.448197,06,20,2010,08,51,17,205.0,1e25,49.8,140.5
T,,49.310667,9.448422,06,20,2010,08,51,18,205.0,1e25,49.8,140.3
T,,49.310487,9.448650,06,20,2010,08,51,19,205.1,1e25,50.0,140.1
T,,49.310308,9.448880,06,20,2010,08,51,20,205.2,1e25,50.4,139.9
T,,49.310130,9.449113,06,20,2010,08,51,21,205.3,1e25,50.7,139.5
T,,49.309950,9.449352,06,20,2010,08,51,22,205.5,1e25,51.0,139.2
T,,49.309770,9.449588,06,20,2010,08,51,23,205.6,1e25,51.3,139.3
T,,49.309587,9.449823,06,20,2010,08,51,24,205.8,1e25,51.5,139.5
T,,49.309403,9.450060,06,20,2010,08,51,25,205.9,1e25,51.7,139.6
T,,49.309218,9.450297,06,20,2010,08,51,26,206.1,1e25,51.7,139.7
T,,49.309033,9.450533,06,20,2010,08,51,27,206.2,1e25,51.8,139.8
T,,49.308848,9.450768,06,20,2010,08,51,28,206.4,1e25,52.2,139.9
T,,49.308662,9.451007,06,20,2010,08,51,29,206.5,1e25,52.3,139.9
T,,49.308475,9.451247,06,20,2010,08,51,30,206.7,1e25,52.5,139.8
T,,49.308288,9.451490,06,20,2010,08,51,31,206.8,1e25,52.7,139.6
T,,49.308103,9.451730,06,20,2010,08,51,32,207.0,1e25,51.9,139.6
T,,49.307920,9.451965,06,20,2010,08,51,33,207.2,1e25,51.2,139.8
T,,49.307737,9.452197,06,20,2010,08,51,34,207.4,1e25,51.1,140.0
T,,49.307553,9.452430,06,20,2010,08,51,35,207.5,1e25,51.7,140.0
T,,49.307368,9.452668,06,20,2010,08,51,36,207.7,1e25,52.5,139.8
T,,49.307180,9.452910,06,20,2010,08,51,37,208.1,1e25,53.2,139.7
T,,49.306993,9.453158,06,20,2010,08,51,38,208.5,1e25,53.7,139.2
T,,49.306812,9.453417,06,20,2010,08,51,39,208.8,1e25,53.5,138.2
T,,49.306637,9.453683,06,20,2010,08,51,40,209.2,1e25,53.2,136.8
T,,49.306467,9.453953,06,20,2010,08,51,41,209.7,1e25,52.8,135.6
T,,49.306302,9.454225,06,20,2010,08,51,42,210.2,1e25,51.9,134.6
T,,49.306142,9.454493,06,20,2010,08,51,43,210.3,1e25,50.6,133.8
T,,49.305987,9.454753,06,20,2010,08,51,44,210.7,1e25,48.9,133.3
T,,49.305835,9.455005,06,20,2010,08,51,45,210.9,1e25,47.5,133.0
T,,49.305687,9.455250,06,20,2010,08,51,46,211.2,1e25,46.7,133.0
T,,49.305542,9.455490,06,20,2010,08,51,47,211.3,1e25,46.1,132.9
T,,49.305398,9.455723,06,20,2010,08,51,48,211.5,1e25,44.3,133.0
T,,49.305262,9.455947,06,20,2010,08,51,49,211.8,1e25,42.4,132.9
T,,49.305130,9.456163,06,20,2010,08,51,50,212.1,1e25,41.6,132.8
T,,49.305007,9.456382,06,20,2010,08,51,51,212.4,1e25,40.5,131.8
T,,49.304898,9.456603,06,20,2010,08,51,52,212.5,1e25,38.4,129.0
T,,49.304815,9.456833,06,20,2010,08,51,53,212.7,1e25,36.7,124.4
T,,49.304760,9.457070,06,20,2010,08,51,54,212.7,1e25,35.2,118.2
T,,49.304737,9.457313,06,20,2010,08,51,55,212.6,1e25,35.7,110.5
T,,49.304743,9.457565,06,20,2010,08,51,56,212.2,1e25,36.3,102.1
T,,49.304785,9.457813,06,20,2010,08,51,57,211.9,1e25,36.6,92.7
T,,49.304857,9.458050,06,20,2010,08,51,58,211.3,1e25,36.7,82.8
T,,49.304957,9.458265,06,20,2010,08,51,59,210.7,1e25,36.5,72.8
T,,49.305082,9.458448,06,20,2010,08,52,00,209.8,1e25,36.6,62.4
T,,49.305232,9.458593,06,20,2010,08,52,01,208.8,1e25,37.2,51.7
T,,49.305400,9.458697,06,20,2010,08,52,02,207.8,1e25,38.0,40.6
T,,49.305585,9.458753,06,20,2010,08,52,03,206.9,1e25,39.6,29.9
T,,49.305780,9.458782,06,20,2010,08,52,04,205.9,1e25,41.3,21.4
T,,49.305980,9.458800,06,20,2010,08,52,05,205.2,1e25,42.2,15.5
T,,49.306182,9.458815,06,20,2010,08,52,06,204.2,1e25,42.8,11.3
T,,49.306382,9.458832,06,20,2010,08,52,07,203.5,1e25,43.2,8.6
T,,49.306580,9.458852,06,20,2010,08,52,08,203.3,1e25,42.5,6.7
T,,49.306782,9.458860,06,20,2010,08,52,09,202.4,1e25,41.6,5.3
T,,49.306977,9.458867,06,20,2010,08,52,10,201.2,1e25,41.0,4.0
T,,49.307165,9.458875,06,20,2010,08,52,11,200.0,1e25,39.0,3.8
T,,49.307348,9.458883,06,20,2010,08,52,12,198.8,1e25,37.6,3.6
T,,49.307525,9.458895,06,20,2010,08,52,13,197.8,1e25,36.9,3.6
T,,49.307695,9.458917,06,20,2010,08,52,14,197.3,1e25,37.0,4.3
T,,49.307868,9.458955,06,20,2010,08,52,15,196.7,1e25,37.6,6.5
T,,49.308032,9.459033,06,20,2010,08,52,16,196.3,1e25,37.4,11.5
T,,49.308185,9.459155,06,20,2010,08,52,17,196.1,1e25,37.4,18.1
T,,49.308320,9.459322,06,20,2010,08,52,18,196.4,1e25,37.4,25.8
T,,49.308432,9.459528,06,20,2010,08,52,19,197.1,1e25,37.7,34.3
T,,49.308508,9.459768,06,20,2010,08,52,20,197.7,1e25,37.6,44.4
T,,49.308558,9.460027,06,20,2010,08,52,21,198.2,1e25,37.1,55.0
T,,49.308580,9.460285,06,20,2010,08,52,22,198.6,1e25,35.6,65.1
T,,49.308583,9.460537,06,20,2010,08,52,23,198.9,1e25,34.2,73.4
T,,49.308578,9.460777,06,20,2010,08,52,24,199.1,1e25,32.7,79.4
T,,49.308572,9.461003,06,20,2010,08,52,25,199.2,1e25,31.0,83.4
T,,49.308567,9.461220,06,20,2010,08,52,26,199.4,1e25,29.4,85.8
T,,49.308563,9.461423,06,20,2010,08,52,27,199.5,1e25,27.9,87.5
T,,49.308560,9.461617,06,20,2010,08,52,28,199.6,1e25,26.6,88.7
T,,49.308555,9.461800,06,20,2010,08,52,29,199.6,1e25,25.3,89.5
T,,49.308552,9.461973,06,20,2010,08,52,30,199.6,1e25,24.0,90.1
T,,49.308548,9.462140,06,20,2010,08,52,31,199.6,1e25,22.9,90.6
T,,49.308543,9.462297,06,20,2010,08,52,32,199.7,1e25,21.6,90.9
T,,49.308540,9.462445,06,20,2010,08,52,33,199.7,1e25,20.4,91.3
T,,49.308535,9.462583,06,20,2010,08,52,34,199.7,1e25,19.1,91.5
T,,49.308530,9.462712,06,20,2010,08,52,35,199.7,1e25,17.3,92.3
T,,49.308517,9.462823,06,20,2010,08,52,36,199.8,1e25,15.2,97.1
T,,49.308490,9.462917,06,20,2010,08,52,37,199.6,1e25,13.8,102.9
T,,49.308465,9.463000,06,20,2010,08,52,38,199.5,1e25,12.7,106.5
T,,49.308442,9.463075,06,20,2010,08,52,39,199.3,1e25,11.1,108.6
T,,49.308427,9.463143,06,20,2010,08,52,40,199.2,1e25,9.7,105.2
T,,49.308422,9.463202,06,20,2010,08,52,41,199.1,1e25,8.0,101.3
T,,49.308420,9.463248,06,20,2010,08,52,42,199.3,1e25,5.3,98.3
T,,49.308420,9.463273,06,20,2010,08,52,43,199.4,1e25,2.3,95.8
T,,49.308420,9.463280,06,20,2010,08,52,44,199.5,1e25,0.1,124.2
T,,49.308418,9.463278,06,20,2010,08,52,45,199.6,1e25,0.1,132.8
N,,49.308413,9.463270,06,20,2010,08,59,14,205.1,1e25,5.7,116.1
T,,49.308423,9.463315,06,20,2010,08,59,15,205.0,1e25,7.9,98.4
T,,49.308442,9.463357,06,20,2010,08,59,16,204.9,1e25,6.4,81.5
T,,49.308457,9.463388,06,20,2010,08,59,17,204.8,1e25,5.2,72.6
T,,49.308472,9.463418,06,20,2010,08,59,18,204.7,1e25,5.4,67.8
T,,49.308485,9.463462,06,20,2010,08,59,19,204.6,1e25,8.2,67.5
T,,49.308495,9.463530,06,20,2010,08,59,20,204.6,1e25,11.6,73.2
T,,49.308497,9.463628,06,20,2010,08,59,21,204.6,1e25,16.1,78.7
T,,49.308497,9.463755,06,20,2010,08,59,22,204.6,1e25,19.4,82.6
T,,49.308495,9.463897,06,20,2010,08,59,23,204.6,1e25,20.4,85.7
T,,49.308492,9.464047,06,20,2010,08,59,24,204.6,1e25,21.2,87.8
T,,49.308490,9.464197,06,20,2010,08,59,25,204.6,1e25,21.1,88.7
T,,49.308488,9.464345,06,20,2010,08,59,26,204.7,1e25,20.2,89.1
T,,49.308488,9.464487,06,20,2010,08,59,27,204.6,1e25,20.0,89.6
T,,49.308487,9.464627,06,20,2010,08,59,28,204.6,1e25,19.4,89.9
T,,49.308485,9.464758,06,20,2010,08,59,29,204.5,1e25,17.4,90.3
T,,49.308480,9.464873,06,20,2010,08,59,30,204.5,1e25,15.5,91.8
T,,49.308463,9.464972,06,20,2010,08,59,31,204.3,1e25,13.7,99.0
T,,49.308423,9.465047,06,20,2010,08,59,32,204.0,1e25,14.1,113.0
T,,49.308362,9.465092,06,20,2010,08,59,33,203.9,1e25,15.3,130.2
T,,49.308288,9.465103,06,20,2010,08,59,34,203.8,1e25,15.9,146.5
T,,49.308208,9.465097,06,20,2010,08,59,35,204.0,1e25,17.3,159.7
T,,49.308120,9.465080,06,20,2010,08,59,36,204.0,1e25,19.1,168.7
T,,49.308027,9.465063,06,20,2010,08,59,37,204.2,1e25,20.9,174.2
T,,49.307925,9.465048,06,20,2010,08,59,38,204.3,1e25,21.9,178.2
T,,49.307825,9.465027,06,20,2010,08,59,39,204.5,1e25,22.1,181.6
T,,49.307715,9.465005,06,20,2010,08,59,40,204.8,1e25,23.9,183.4
T,,49.307600,9.464982,06,20,2010,08,59,41,204.9,1e25,25.1,184.2
T,,49.307480,9.464963,06,20,2010,08,59,42,205.0,1e25,26.0,184.6
T,,49.307357,9.464943,06,20,2010,08,59,43,204.8,1e25,27.0,184.8
T,,49.307232,9.464925,06,20,2010,08,59,44,204.6,1e25,27.6,184.8
T,,49.307105,9.464907,06,20,2010,08,59,45,204.5,1e25,26.8,184.7
T,,49.306982,9.464890,06,20,2010,08,59,46,204.7,1e25,26.5,184.7
T,,49.306857,9.464888,06,20,2010,08,59,47,204.7,1e25,27.0,182.3
T,,49.306728,9.464908,06,20,2010,08,59,48,204.6,1e25,27.8,178.7
T,,49.306600,9.464948,06,20,2010,08,59,49,204.7,1e25,28.3,174.3
T,,49.306472,9.465017,06,20,2010,08,59,50,204.8,1e25,29.3,168.8
T,,49.306347,9.465113,06,20,2010,08,59,51,205.4,1e25,30.5,162.5
T,,49.306223,9.465233,06,20,2010,08,59,52,205.9,1e25,32.0,157.1
T,,49.306095,9.465365,06,20,2010,08,59,53,206.6,1e25,33.7,153.5
T,,49.305963,9.465502,06,20,2010,08,59,54,207.2,1e25,34.0,151.1
T,,49.305830,9.465640,06,20,2010,08,59,55,208.0,1e25,34.8,149.4
T,,49.305693,9.465780,06,20,2010,08,59,56,208.7,1e25,35.7,148.4
T,,49.305553,9.465925,06,20,2010,08,59,57,209.4,1e25,36.8,147.6
T,,49.305410,9.466073,06,20,2010,08,59,58,210.5,1e25,37.5,147.1
T,,49.305263,9.466225,06,20,2010,08,59,59,211.5,1e25,37.9,146.7
T,,49.305113,9.466375,06,20,2010,09,00,00,212.2,1e25,39.1,146.9
T,,49.304963,9.466527,06,20,2010,09,00,01,213.4,1e25,38.6,146.8
T,,49.304810,9.466675,06,20,2010,09,00,02,214.4,1e25,39.0,147.4
T,,49.304652,9.466815,06,20,2010,09,00,03,215.3,1e25,39.6,148.7
T,,49.304482,9.466938,06,20,2010,09,00,04,216.6,1e25,40.8,150.9
T,,49.304302,9.467043,06,20,2010,09,00,05,217.3,1e25,41.5,154.0
T,,49.304113,9.467133,06,20,2010,09,00,06,218.3,1e25,42.6,156.8
T,,49.303922,9.467225,06,20,2010,09,00,07,219.4,1e25,43.5,158.6
T,,49.303725,9.467322,06,20,2010,09,00,08,220.3,1e25,44.6,159.6
T,,49.303525,9.467427,06,20,2010,09,00,09,221.5,1e25,45.7,159.8
T,,49.303323,9.467540,06,20,2010,09,00,10,222.8,1e25,46.9,159.6
T,,49.303117,9.467660,06,20,2010,09,00,11,223.5,1e25,47.2,159.4
T,,49.302910,9.467780,06,20,2010,09,00,12,224.8,1e25,47.7,159.3
T,,49.302700,9.467898,06,20,2010,09,00,13,225.6,1e25,48.3,159.6
T,,49.302485,9.468007,06,20,2010,09,00,14,226.8,1e25,48.5,160.5
T,,49.302268,9.468100,06,20,2010,09,00,15,227.9,1e25,48.0,162.1
T,,49.302053,9.468167,06,20,2010,09,00,16,229.1,1e25,46.1,164.6
T,,49.301848,9.468225,06,20,2010,09,00,17,230.2,1e25,43.7,166.3
T,,49.301657,9.468290,06,20,2010,09,00,18,231.3,1e25,41.2,166.0
T,,49.301477,9.468367,06,20,2010,09,00,19,232.4,1e25,39.4,165.1
T,,49.301308,9.468432,06,20,2010,09,00,20,233.3,1e25,35.8,166.0
T,,49.301153,9.468458,06,20,2010,09,00,21,234.4,1e25,31.7,168.8
T,,49.301005,9.468438,06,20,2010,09,00,22,235.4,1e25,30.9,173.8
T,,49.300868,9.468462,06,20,2010,09,00,23,235.8,1e25,30.6,173.1
T,,49.300732,9.468518,06,20,2010,09,00,24,236.6,1e25,31.0,168.3
T,,49.300607,9.468618,06,20,2010,09,00,25,237.5,1e25,30.9,161.0
T,,49.300508,9.468760,06,20,2010,09,00,26,238.7,1e25,29.3,150.9
T,,49.300422,9.468907,06,20,2010,09,00,27,239.4,1e25,27.0,145.4
T,,49.300333,9.469030,06,20,2010,09,00,28,240.3,1e25,25.1,143.3
T,,49.300247,9.469105,06,20,2010,09,00,29,241.0,1e25,21.2,144.8
T,,49.300152,9.468988,06,20,2010,09,00,30,241.8,1e25,21.6,168.2
T,,49.300055,9.468825,06,20,2010,09,00,31,246.8,1e25,24.9,187.4
T,,49.299960,9.468683,06,20,2010,09,00,32,249.5,1e25,25.1,196.9
T,,49.299857,9.468610,06,20,2010,09,00,33,250.6,1e25,24.1,195.3
T,,49.299747,9.468620,06,20,2010,09,00,34,251.3,1e25,25.2,185.4
T,,49.299637,9.468707,06,20,2010,09,00,35,252.0,1e25,28.5,171.5
T,,49.299533,9.468843,06,20,2010,09,00,36,252.7,1e25,30.5,159.3
T,,49.299430,9.469002,06,20,2010,09,00,37,253.3,1e25,32.4,151.4
T,,49.299320,9.469162,06,20,2010,09,00,38,254.0,1e25,32.4,147.4
T,,49.299198,9.469292,06,20,2010,09,00,39,255.5,1e25,32.5,147.3
T,,49.299070,9.469407,06,20,2010,09,00,40,255.7,1e25,32.4,148.1
T,,49.298948,9.469492,06,20,2010,09,00,41,255.6,1e25,28.4,149.2
T,,49.298815,9.469492,06,20,2010,09,00,42,256.2,1e25,27.5,159.4
T,,49.298687,9.469507,06,20,2010,09,00,43,257.6,1e25,28.2,160.0
T,,49.298568,9.469597,06,20,2010,09,00,44,259.0,1e25,30.7,153.5
T,,49.298453,9.469735,06,20,2010,09,00,45,259.7,1e25,33.5,148.6
T,,49.298323,9.469870,06,20,2010,09,00,46,259.4,1e25,34.9,148.6
T,,49.298175,9.469972,06,20,2010,09,00,47,259.1,1e25,35.4,151.4
T,,49.298015,9.470033,06,20,2010,09,00,48,258.7,1e25,35.2,155.9
T,,49.297848,9.470060,06,20,2010,09,00,49,261.3,1e25,35.9,159.8
T,,49.297687,9.470123,06,20,2010,09,00,50,263.3,1e25,36.1,158.9
T,,49.297535,9.470240,06,20,2010,09,00,51,264.9,1e25,38.1,154.5
T,,49.297393,9.470403,06,20,2010,09,00,52,266.4,1e25,39.1,149.0
T,,49.297265,9.470602,06,20,2010,09,00,53,267.6,1e25,40.2,143.0
T,,49.297142,9.470818,06,20,2010,09,00,54,268.6,1e25,41.2,138.9
T,,49.297008,9.471028,06,20,2010,09,00,55,269.3,1e25,41.4,138.1
T,,49.296862,9.471218,06,20,2010,09,00,56,269.9,1e25,41.3,139.3
T,,49.296708,9.471390,06,20,2010,09,00,57,270.7,1e25,40.3,141.2
T,,49.296557,9.471543,06,20,2010,09,00,58,271.7,1e25,38.7,142.9
T,,49.296408,9.471695,06,20,2010,09,00,59,272.9,1e25,38.1,143.3
T,,49.296272,9.471862,06,20,2010,09,01,00,273.9,1e25,38.1,141.8
T,,49.296143,9.472048,06,20,2010,09,01,01,274.9,1e25,38.5,138.8
T,,49.296030,9.472248,06,20,2010,09,01,02,275.8,1e25,36.6,135.5
T,,49.295927,9.472440,06,20,2010,09,01,03,276.5,1e25,33.9,133.4
T,,49.295830,9.472615,06,20,2010,09,01,04,277.1,1e25,31.4,132.6
T,,49.295732,9.472763,06,20,2010,09,01,05,277.6,1e25,28.9,134.6
T,,49.295622,9.472865,06,20,2010,09,01,06,278.1,1e25,27.5,142.1
T,,49.295500,9.472893,06,20,2010,09,01,07,278.6,1e25,26.7,155.0
T,,49.295378,9.472842,06,20,2010,09,01,08,279.3,1e25,27.6,171.9
T,,49.295275,9.472710,06,20,2010,09,01,09,280.3,1e25,29.6,190.8
T,,49.295185,9.472525,06,20,2010,09,01,10,281.2,1e25,33.0,205.6
T,,49.295095,9.472318,06,20,2010,09,01,11,282.1,1e25,35.2,215.6
T,,49.295007,9.472107,06,20,2010,09,01,12,282.9,1e25,33.6,222.7
T,,49.294925,9.471910,06,20,2010,09,01,13,283.6,1e25,30.9,227.4
T,,49.294850,9.471728,06,20,2010,09,01,14,284.4,1e25,28.7,230.2
T,,49.294775,9.471562,06,20,2010,09,01,15,285.1,1e25,27.2,231.5
T,,49.294702,9.471410,06,20,2010,09,01,16,285.8,1e25,24.9,231.2
T,,49.294632,9.471285,06,20,2010,09,01,17,286.3,1e25,21.5,229.6
T,,49.294570,9.471187,06,20,2010,09,01,18,286.8,1e25,16.8,226.9
T,,49.294518,9.471123,06,20,2010,09,01,19,287.1,1e25,12.0,222.2
T,,49.294477,9.471097,06,20,2010,09,01,20,287.4,1e25,8.1,210.2
T,,49.294443,9.471110,06,20,2010,09,01,21,287.5,1e25,8.4,188.3
T,,49.294423,9.471165,06,20,2010,09,01,22,287.6,1e25,10.7,159.9
T,,49.294427,9.471252,06,20,2010,09,01,23,287.6,1e25,14.2,133.2
T,,49.294447,9.471363,06,20,2010,09,01,24,287.6,1e25,18.3,113.4
T,,49.294473,9.471498,06,20,2010,09,01,25,287.5,1e25,21.1,100.2
T,,49.294507,9.471653,06,20,2010,09,01,26,287.4,1e25,24.3,90.9
T,,49.294545,9.471828,06,20,2010,09,01,27,287.4,1e25,27.3,84.4
T,,49.294588,9.472022,06,20,2010,09,01,28,287.4,1e25,29.4,80.3
T,,49.294632,9.472228,06,20,2010,09,01,29,287.4,1e25,31.6,77.7
T,,49.294678,9.472452,06,20,2010,09,01,30,287.4,1e25,34.0,75.9
T,,49.294730,9.472692,06,20,2010,09,01,31,287.4,1e25,36.2,74.7
T,,49.294787,9.472938,06,20,2010,09,01,32,287.4,1e25,37.2,72.9
T,,49.294860,9.473183,06,20,2010,09,01,33,287.5,1e25,38.2,69.6
T,,49.294955,9.473420,06,20,2010,09,01,34,287.8,1e25,38.7,65.3
T,,49.295072,9.473642,06,20,2010,09,01,35,288.1,1e25,39.4,60.4
T,,49.295215,9.473843,06,20,2010,09,01,36,288.4,1e25,40.5,54.4
T,,49.295380,9.474017,06,20,2010,09,01,37,288.8,1e25,41.2,47.3
T,,49.295558,9.474165,06,20,2010,09,01,38,290.1,1e25,42.5,40.2
T,,49.295745,9.474298,06,20,2010,09,01,39,291.3,1e25,43.2,35.5
T,,49.295932,9.474432,06,20,2010,09,01,40,292.5,1e25,43.6,32.4
T,,49.296120,9.474568,06,20,2010,09,01,41,293.8,1e25,44.0,30.2
T,,49.296310,9.474705,06,20,2010,09,01,42,295.2,1e25,44.2,28.7
T,,49.296498,9.474843,06,20,2010,09,01,43,296.8,1e25,44.3,28.0
T,,49.296687,9.474983,06,20,2010,09,01,44,298.5,1e25,44.4,27.5
T,,49.296875,9.475123,06,20,2010,09,01,45,300.5,1e25,44.3,27.1
T,,49.297062,9.475262,06,20,2010,09,01,46,302.6,1e25,44.1,26.8
T,,49.297247,9.475398,06,20,2010,09,01,47,304.5,1e25,43.3,26.7
T,,49.297427,9.475533,06,20,2010,09,01,48,306.4,1e25,41.8,26.6
T,,49.297598,9.475662,06,20,2010,09,01,49,308.2,1e25,40.1,26.4
T,,49.297765,9.475788,06,20,2010,09,01,50,309.7,1e25,39.2,26.8
T,,49.297923,9.475927,06,20,2010,09,01,51,311.0,1e25,38.8,28.4
T,,49.298075,9.476083,06,20,2010,09,01,52,311.9,1e25,39.1,31.1
