Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Comment","Symbol#","SymbolColor","SymbolDisplay","Altitude (Meters)","Depth (Meters)","Ref Dist","Ref units"
W,001,48.58481174,10.17694071,5,30,2006,16,41,1,,8,Default Color,S+N,546.631226,1e25,0.0,meters
W,002,46.85972647,12.10008390,5,30,2006,16,41,1,,178,Default Color,S+N,1247.427002,1e25,239754.101,M
W,003,46.65523075,11.59197344,5,30,2006,16,41,1,,178,Default Color,S+N,544.228027,1e25,239329.772,M
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
T,,46.48650169,11.84169531,5,27,2006,12,6,3,1912.199463,1e25
T,,46.48663044,11.84160948,5,27,2006,12,6,5,1908.834961,1e25
T,,46.48675919,11.84199572,5,27,2006,12,6,8,1908.354248,1e25
T,,46.48690939,11.84296131,5,27,2006,12,6,12,1907.393066,1e25
T,,46.48690939,11.84334755,5,27,2006,12,6,14,1903.067139,1e25
T,,46.48688793,11.84360504,5,27,2006,12,6,16,1900.183350,1e25
T,,46.48708105,11.84364796,5,27,2006,12,6,19,1896.337891,1e25
T,,46.48712397,11.84336901,5,27,2006,12,6,21,1897.299072,1e25
T,,46.48714542,11.84304714,5,27,2006,12,6,23,1895.376465,1e25
T,,46.48723125,11.84289694,5,27,2006,12,6,25,1893.453857,1e25
T,,46.48736000,11.84315443,5,27,2006,12,6,28,1890.089355,1e25
T,,46.48736000,11.84334755,5,27,2006,12,6,29,1890.569824,1e25
T,,46.48733854,11.84379816,5,27,2006,12,6,31,1891.531250,1e25
T,,46.48733854,11.84396982,5,27,2006,12,6,32,1890.089355,1e25
T,,46.48746729,11.84418440,5,27,2006,12,6,35,1884.321533,1e25
T,,46.48753166,11.84409857,5,27,2006,12,6,36,1883.840576,1e25
T,,46.48763895,11.84371233,5,27,2006,12,6,40,1880.956787,1e25
T,,46.48778915,11.84386253,5,27,2006,12,6,43,1879.033936,1e25
T,,46.48781061,11.84450626,5,27,2006,12,6,46,1878.553467,1e25
T,,46.48770332,11.84547186,5,27,2006,12,6,51,1871.824219,1e25
T,,46.48768187,11.84557915,5,27,2006,12,6,52,1868.940430,1e25
T,,46.48804665,11.84519291,5,27,2006,12,6,58,1867.498047,1e25
T,,46.48856163,11.84514999,5,27,2006,12,7,4,1865.094971,1e25
T,,46.48864746,11.84583664,5,27,2006,12,7,7,1865.575684,1e25
T,,46.48866892,11.84660912,5,27,2006,12,7,10,1861.249756,1e25
T,,46.48866892,11.84682369,5,27,2006,12,7,11,1857.885254,1e25
T,,46.48888350,11.84718847,5,27,2006,12,7,14,1851.155762,1e25
T,,46.48911953,11.84736013,5,27,2006,12,7,17,1847.791260,1e25
T,,46.48899078,11.84761763,5,27,2006,12,7,20,1845.868652,1e25
T,,46.48899078,11.84800386,5,27,2006,12,7,24,1841.542725,1e25
T,,46.48969889,11.84860468,5,27,2006,12,7,29,1840.581299,1e25
T,,46.49014950,11.84965611,5,27,2006,12,7,33,1835.774658,1e25
T,,46.49019241,11.85025692,5,27,2006,12,7,35,1833.852051,1e25
T,,46.49027824,11.85111523,5,27,2006,12,7,38,1826.642334,1e25
T,,46.49036407,11.85167313,5,27,2006,12,7,40,1822.316406,1e25
T,,46.49040699,11.85193062,5,27,2006,12,7,41,1822.316406,1e25
T,,46.49049282,11.85244560,5,27,2006,12,7,43,1819.912842,1e25
T,,46.49079323,11.85302496,5,27,2006,12,7,46,1814.145020,1e25
T,,46.49102926,11.85373306,5,27,2006,12,7,49,1810.780518,1e25
T,,46.49158716,11.85448408,5,27,2006,12,7,53,1805.493408,1e25
T,,46.49188757,11.85476303,5,27,2006,12,7,55,1804.051514,1e25
T,,46.49212360,11.85504198,5,27,2006,12,7,57,1796.360840,1e25
T,,46.49244547,11.85514927,5,27,2006,12,7,59,1794.437988,1e25
T,,46.49289608,11.85525656,5,27,2006,12,8,2,1789.631592,1e25
T,,46.49317503,11.85579300,5,27,2006,12,8,6,1784.344238,1e25
T,,46.49326086,11.85637236,5,27,2006,12,8,9,1780.499023,1e25
T,,46.49341106,11.85667276,5,27,2006,12,8,11,1778.576416,1e25
T,,46.49347544,11.85708046,5,27,2006,12,8,15,1773.769775,1e25
T,,46.49323940,11.85684443,5,27,2006,12,8,20,1772.327881,1e25
T,,46.49332523,11.85753107,5,27,2006,12,8,25,1767.520996,1e25
T,,46.49317503,11.85772419,5,27,2006,12,8,29,1764.637207,1e25
T,,46.49300337,11.85742378,5,27,2006,12,8,34,1761.272705,1e25
T,,46.49298191,11.85791731,5,27,2006,12,8,37,1761.272705,1e25
T,,46.49332523,11.85860395,5,27,2006,12,8,44,1755.504639,1e25
T,,46.49328232,11.85877562,5,27,2006,12,8,45,1755.023926,1e25
T,,46.49321795,11.85916185,5,27,2006,12,8,47,1753.582031,1e25
T,,46.49323940,11.85941935,5,27,2006,12,8,49,1750.697998,1e25
T,,46.49345398,11.85944080,5,27,2006,12,8,51,1750.217529,1e25
T,,46.49386168,11.85967684,5,27,2006,12,8,55,1746.372314,1e25
T,,46.49390459,11.85986996,5,27,2006,12,8,56,1746.852783,1e25
T,,46.49403334,11.86029911,5,27,2006,12,8,58,1745.891602,1e25
T,,46.49407625,11.86102867,5,27,2006,12,9,1,1740.123779,1e25
T,,46.49411917,11.86124325,5,27,2006,12,9,2,1740.123779,1e25
T,,46.49424791,11.86165094,5,27,2006,12,9,4,1735.797607,1e25
T,,46.49435520,11.86182261,5,27,2006,12,9,5,1734.836426,1e25
T,,46.49456978,11.86218739,5,27,2006,12,9,7,1733.875000,1e25
T,,46.49465561,11.86238050,5,27,2006,12,9,8,1732.913574,1e25
T,,46.49474144,11.86302423,5,27,2006,12,9,11,1727.145996,1e25
T,,46.49484873,11.86388254,5,27,2006,12,9,15,1723.300537,1e25
T,,46.49495602,11.86452627,5,27,2006,12,9,18,1718.013184,1e25
T,,46.49504185,11.86519146,5,27,2006,12,9,21,1714.167969,1e25
T,,46.49514914,11.86583519,5,27,2006,12,9,24,1710.322754,1e25
T,,46.49519205,11.86604977,5,27,2006,12,9,25,1708.880859,1e25
T,,46.49544954,11.86647892,5,27,2006,12,9,28,1703.593506,1e25
T,,46.49551392,11.86656475,5,27,2006,12,9,29,1701.190186,1e25
T,,46.49553537,11.86684370,5,27,2006,12,9,32,1697.344971,1e25
T,,46.49547100,11.86684370,5,27,2006,12,9,33,1697.344971,1e25
T,,46.49519205,11.86665058,5,27,2006,12,9,36,1698.306152,1e25
T,,46.49471998,11.86673641,5,27,2006,12,9,41,1692.538574,1e25
T,,46.49465561,11.86697245,5,27,2006,12,9,43,1688.212402,1e25
T,,46.49439812,11.86671495,5,27,2006,12,9,48,1687.250977,1e25
T,,46.49422646,11.86695099,5,27,2006,12,9,53,1683.886475,1e25
T,,46.49431229,11.86707973,5,27,2006,12,9,54,1683.886475,1e25
T,,46.49467707,11.86765909,5,27,2006,12,9,58,1681.483154,1e25
T,,46.49478436,11.86864614,5,27,2006,12,10,3,1676.676758,1e25
T,,46.49489164,11.86881781,5,27,2006,12,10,4,1675.715088,1e25
T,,46.49514914,11.86933279,5,27,2006,12,10,7,1673.312012,1e25
T,,46.49536371,11.87006235,5,27,2006,12,10,11,1665.621582,1e25
T,,46.49549246,11.87057734,5,27,2006,12,10,14,1661.295654,1e25
T,,46.49572849,11.87072754,5,27,2006,12,10,17,1659.372803,1e25
T,,46.49613619,11.87036276,5,27,2006,12,10,22,1655.527588,1e25
T,,46.49615765,11.87062025,5,27,2006,12,10,24,1655.046875,1e25
T,,46.49613619,11.87077045,5,27,2006,12,10,25,1654.566162,1e25
T,,46.49596453,11.87156439,5,27,2006,12,10,30,1649.759766,1e25
T,,46.49605036,11.87186480,5,27,2006,12,10,33,1646.875732,1e25
T,,46.49622202,11.87177896,5,27,2006,12,10,35,1646.395264,1e25
T,,46.49654388,11.87147856,5,27,2006,12,10,39,1642.069092,1e25
T,,46.49667263,11.87152147,5,27,2006,12,10,41,1640.146484,1e25
T,,46.49665117,11.87186480,5,27,2006,12,10,44,1637.262451,1e25
T,,46.49645805,11.87265873,5,27,2006,12,10,49,1634.378662,1e25
T,,46.49637222,11.87295914,5,27,2006,12,10,51,1633.897949,1e25
T,,46.49656534,11.87340975,5,27,2006,12,10,56,1630.052734,1e25
T,,46.49686575,11.87351704,5,27,2006,12,11,0,1626.207275,1e25
T,,46.49708033,11.87377453,5,27,2006,12,11,4,1623.803955,1e25
T,,46.49716616,11.87398911,5,27,2006,12,11,7,1621.400635,1e25
T,,46.49729490,11.87454700,5,27,2006,12,11,15,1618.516846,1e25
T,,46.49731636,11.87461138,5,27,2006,12,11,16,1618.516846,1e25
T,,46.49733782,11.87465429,5,27,2006,12,11,35,1617.555420,1e25
T,,46.49735928,11.87465429,5,27,2006,12,11,58,1617.074951,1e25
T,,46.49742365,11.87482595,5,27,2006,12,12,1,1615.633057,1e25
T,,46.49746656,11.87495470,5,27,2006,12,12,3,1614.671631,1e25
T,,46.49763823,11.87529802,5,27,2006,12,12,10,1613.229736,1e25
T,,46.49770260,11.87531948,5,27,2006,12,12,24,1613.229736,1e25
T,,46.49770260,11.87534094,5,27,2006,12,13,18,1611.787598,1e25
T,,46.49819613,11.87559843,5,27,2006,12,13,24,1613.229736,1e25
T,,46.49847507,11.87587738,5,27,2006,12,13,27,1611.306885,1e25
T,,46.49866819,11.87641382,5,27,2006,12,13,31,1607.942383,1e25
T,,46.49864674,11.87677860,5,27,2006,12,13,33,1606.980957,1e25
T,,46.49858236,11.87716484,5,27,2006,12,13,35,1606.019531,1e25
T,,46.49866819,11.87892437,5,27,2006,12,13,42,1601.693848,1e25
T,,46.49868965,11.87946081,5,27,2006,12,13,44,1598.329102,1e25
T,,46.49879694,11.88057661,5,27,2006,12,13,48,1594.483643,1e25
T,,46.49886131,11.88115597,5,27,2006,12,13,50,1591.599854,1e25
T,,46.49890423,11.88171387,5,27,2006,12,13,52,1590.638428,1e25
T,,46.49875402,11.88319445,5,27,2006,12,13,57,1583.428711,1e25
T,,46.49862528,11.88409567,5,27,2006,12,14,0,1582.467529,1e25
T,,46.49871111,11.88493252,5,27,2006,12,14,3,1578.141357,1e25
T,,46.49871111,11.88574791,5,27,2006,12,14,6,1573.815430,1e25
T,,46.49862528,11.88596249,5,27,2006,12,14,7,1572.854248,1e25
T,,46.49823904,11.88690662,5,27,2006,12,14,11,1567.566895,1e25
T,,46.49800301,11.88800097,5,27,2006,12,14,15,1562.760254,1e25
T,,46.49772406,11.88873053,5,27,2006,12,14,18,1556.511719,1e25
T,,46.49759531,11.88948154,5,27,2006,12,14,21,1552.666504,1e25
T,,46.49765968,11.89104795,5,27,2006,12,14,27,1546.417969,1e25
T,,46.49768114,11.89130545,5,27,2006,12,14,28,1545.937256,1e25
T,,46.49759531,11.89261436,5,27,2006,12,14,34,1541.130615,1e25
T,,46.49765968,11.89280748,5,27,2006,12,14,35,1541.130615,1e25
T,,46.49817467,11.89445972,5,27,2006,12,14,43,1539.208008,1e25
T,,46.49832487,11.89716339,5,27,2006,12,14,54,1534.882324,1e25
T,,46.49832487,11.89739943,5,27,2006,12,14,55,1534.401611,1e25
T,,46.49836779,11.89849377,5,27,2006,12,15,0,1531.998047,1e25
T,,46.49881840,11.89990997,5,27,2006,12,15,8,1530.556152,1e25
T,,46.49879694,11.90085411,5,27,2006,12,15,13,1527.672119,1e25
T,,46.49851799,11.90203428,5,27,2006,12,15,18,1529.594727,1e25
T,,46.49802446,11.90319300,5,27,2006,12,15,23,1525.749512,1e25
T,,46.49796009,11.90336466,5,27,2006,12,15,24,1522.865723,1e25
T,,46.49753094,11.90360069,5,27,2006,12,15,28,1519.981689,1e25
T,,46.49716616,11.90366507,5,27,2006,12,15,31,1518.539795,1e25
T,,46.49684429,11.90456629,5,27,2006,12,15,37,1516.617188,1e25
T,,46.49703741,11.90606833,5,27,2006,12,15,43,1514.213623,1e25
T,,46.49714470,11.90658331,5,27,2006,12,15,45,1512.771729,1e25
T,,46.49723053,11.90681934,5,27,2006,12,15,46,1512.771729,1e25
T,,46.49778843,11.90767765,5,27,2006,12,15,51,1511.810547,1e25
T,,46.49817467,11.90795660,5,27,2006,12,15,54,1508.926514,1e25
T,,46.49841070,11.90875053,5,27,2006,12,15,59,1505.081299,1e25
T,,46.49838924,11.90913677,5,27,2006,12,16,1,1505.081299,1e25
T,,46.49853945,11.90988779,5,27,2006,12,16,5,1501.236084,1e25
T,,46.49862528,11.91023111,5,27,2006,12,16,7,1497.871338,1e25
T,,46.49851799,11.91053152,5,27,2006,12,16,9,1496.429443,1e25
T,,46.49815321,11.91149712,5,27,2006,12,16,14,1495.948730,1e25
T,,46.49789572,11.91327810,5,27,2006,12,16,20,1491.622803,1e25
T,,46.49780989,11.91413641,5,27,2006,12,16,23,1489.219482,1e25
T,,46.49774551,11.91495180,5,27,2006,12,16,26,1486.335693,1e25
T,,46.49770260,11.91520929,5,27,2006,12,16,27,1486.335693,1e25
T,,46.49750948,11.91733360,5,27,2006,12,16,35,1483.451416,1e25
T,,46.49748802,11.91795588,5,27,2006,12,16,38,1479.606201,1e25
T,,46.49748802,11.91814899,5,27,2006,12,16,39,1477.683594,1e25
T,,46.49755239,11.91874981,5,27,2006,12,16,42,1475.280273,1e25
T,,46.49765968,11.91915751,5,27,2006,12,16,44,1475.280273,1e25
T,,46.49768114,11.91997290,5,27,2006,12,16,48,1470.954590,1e25
T,,46.49740219,11.92040205,5,27,2006,12,16,52,1467.109131,1e25
T,,46.49682283,11.91992998,5,27,2006,12,16,58,1468.551270,1e25
T,,46.49641514,11.91973686,5,27,2006,12,17,4,1469.031982,1e25
T,,46.49635077,11.91986561,5,27,2006,12,17,5,1469.993164,1e25
T,,46.49630785,11.92025185,5,27,2006,12,17,7,1470.954590,1e25
T,,46.49596453,11.92117453,5,27,2006,12,17,11,1474.799805,1e25
T,,46.49570704,11.92235470,5,27,2006,12,17,15,1477.203125,1e25
T,,46.49559975,11.92293406,5,27,2006,12,17,17,1480.086914,1e25
T,,46.49536371,11.92486525,5,27,2006,12,17,25,1480.086914,1e25
T,,46.49532080,11.92529440,5,27,2006,12,17,27,1482.009521,1e25
T,,46.49519205,11.92598104,5,27,2006,12,17,30,1484.413086,1e25
T,,46.49508476,11.92694664,5,27,2006,12,17,34,1488.739014,1e25
T,,46.49487019,11.92793369,5,27,2006,12,17,38,1492.584229,1e25
T,,46.49469852,11.92934990,5,27,2006,12,17,44,1490.661377,1e25
T,,46.49446249,11.93035841,5,27,2006,12,17,48,1492.584229,1e25
T,,46.49431229,11.93113089,5,27,2006,12,17,51,1490.661377,1e25
T,,46.49371147,11.93243980,5,27,2006,12,17,57,1488.739014,1e25
T,,46.49334669,11.93346977,5,27,2006,12,18,1,1489.219482,1e25
T,,46.49281025,11.93432808,5,27,2006,12,18,5,1487.296875,1e25
T,,46.49246693,11.93503618,5,27,2006,12,18,9,1481.048340,1e25
T,,46.49244547,11.93522930,5,27,2006,12,18,10,1480.567627,1e25
T,,46.49214506,11.93580866,5,27,2006,12,18,14,1475.760986,1e25
T,,46.49188757,11.93587303,5,27,2006,12,18,16,1477.203125,1e25
T,,46.49163008,11.93589449,5,27,2006,12,18,18,1476.722412,1e25
T,,46.49122238,11.93606615,5,27,2006,12,18,21,1479.125488,1e25
T,,46.49077177,11.93651676,5,27,2006,12,18,24,1481.528809,1e25
T,,46.49062157,11.93668842,5,27,2006,12,18,25,1482.009521,1e25
T,,46.49014950,11.93711758,5,27,2006,12,18,28,1480.567627,1e25
T,,46.48963451,11.93780422,5,27,2006,12,18,32,1481.048340,1e25
T,,46.48918390,11.93872690,5,27,2006,12,18,36,1484.413086,1e25
T,,46.48815393,11.94115162,5,27,2006,12,18,46,1488.258301,1e25
T,,46.48789644,11.94183826,5,27,2006,12,18,49,1489.700195,1e25
T,,46.48781061,11.94205284,5,27,2006,12,18,50,1490.661377,1e25
T,,46.48770332,11.94314718,5,27,2006,12,18,55,1492.103516,1e25
T,,46.48736000,11.94389820,5,27,2006,12,18,59,1493.064697,1e25
T,,46.48652315,11.94494963,5,27,2006,12,19,5,1496.429443,1e25
T,,46.48523569,11.94666624,5,27,2006,12,19,15,1494.506592,1e25
T,,46.48497820,11.94728851,5,27,2006,12,19,18,1493.064697,1e25
T,,46.48411989,11.94921970,5,27,2006,12,19,29,1494.026123,1e25
T,,46.48304701,11.95145130,5,27,2006,12,19,40,1493.064697,1e25
T,,46.48251057,11.95215940,5,27,2006,12,19,46,1493.545410,1e25
T,,46.48210287,11.95235252,5,27,2006,12,19,50,1493.064697,1e25
T,,46.48150206,11.95303917,5,27,2006,12,19,57,1493.064697,1e25
T,,46.48126602,11.95396185,5,27,2006,12,20,4,1494.026123,1e25
T,,46.48133039,11.95443392,5,27,2006,12,20,8,1493.545410,1e25
T,,46.48175955,11.95486307,5,27,2006,12,20,13,1492.584229,1e25
T,,46.48190975,11.95494890,5,27,2006,12,20,15,1491.622803,1e25
T,,46.48188829,11.95544243,5,27,2006,12,20,21,1490.661377,1e25
T,,46.48141623,11.95544243,5,27,2006,12,20,25,1488.739014,1e25
T,,46.48072958,11.95574284,5,27,2006,12,20,31,1485.374268,1e25
T,,46.48038626,11.95625782,5,27,2006,12,20,34,1485.374268,1e25
T,,46.47909880,11.95932627,5,27,2006,12,20,46,1484.893799,1e25
T,,46.47854090,11.96031332,5,27,2006,12,20,50,1482.490234,1e25
T,,46.47783279,11.96153641,5,27,2006,12,20,55,1478.645020,1e25
T,,46.47740364,11.96224451,5,27,2006,12,20,58,1476.722412,1e25
T,,46.47710323,11.96267366,5,27,2006,12,21,0,1475.280273,1e25
T,,46.47618055,11.96406841,5,27,2006,12,21,7,1475.280273,1e25
T,,46.47588015,11.96527004,5,27,2006,12,21,13,1475.760986,1e25
T,,46.47588015,11.96612835,5,27,2006,12,21,17,1475.280273,1e25
T,,46.47579432,11.96737289,5,27,2006,12,21,22,1474.319092,1e25
T,,46.47594452,11.96838140,5,27,2006,12,21,26,1472.877197,1e25
T,,46.47605181,11.96915388,5,27,2006,12,21,29,1469.993164,1e25
T,,46.47624493,11.97069883,5,27,2006,12,21,35,1467.109131,1e25
T,,46.47639513,11.97136402,5,27,2006,12,21,38,1463.744385,1e25
T,,46.47641659,11.97157860,5,27,2006,12,21,39,1462.783203,1e25
T,,46.47643805,11.97220087,5,27,2006,12,21,42,1459.899170,1e25
T,,46.47639513,11.97267294,5,27,2006,12,21,45,1458.457275,1e25
T,,46.47637367,11.97282314,5,27,2006,12,21,46,1457.496094,1e25
T,,46.47671700,11.97350979,5,27,2006,12,21,53,1455.092773,1e25
T,,46.47714615,11.97381020,5,27,2006,12,21,57,1454.131592,1e25
T,,46.47740364,11.97415352,5,27,2006,12,22,0,1452.689453,1e25
T,,46.47751093,11.97445393,5,27,2006,12,22,2,1452.208740,1e25
T,,46.47809029,11.97460413,5,27,2006,12,22,9,1450.286133,1e25
T,,46.47824049,11.97488308,5,27,2006,12,22,11,1449.805420,1e25
T,,46.47862673,11.97599888,5,27,2006,12,22,17,1448.843994,1e25
T,,46.47899151,11.97644949,5,27,2006,12,22,21,1444.518066,1e25
T,,46.47920609,11.97636366,5,27,2006,12,22,23,1442.595703,1e25
T,,46.47978544,11.97659969,5,27,2006,12,22,31,1442.114990,1e25
T,,46.48006439,11.97687864,5,27,2006,12,22,34,1438.750488,1e25
T,,46.48025751,11.97696447,5,27,2006,12,22,36,1438.269775,1e25
T,,46.48030043,11.97758675,5,27,2006,12,22,42,1439.230957,1e25
T,,46.47987127,11.97814465,5,27,2006,12,22,47,1440.672852,1e25
T,,46.48015022,11.97891712,5,27,2006,12,22,54,1442.114990,1e25
T,,46.48066521,11.97930336,5,27,2006,12,23,0,1442.595703,1e25
T,,46.48070812,11.97947502,5,27,2006,12,23,1,1442.595703,1e25
T,,46.48105145,11.98029041,5,27,2006,12,23,6,1445.960205,1e25
T,,46.48139477,11.98078394,5,27,2006,12,23,9,1450.286133,1e25
T,,46.48205996,11.98159933,5,27,2006,12,23,14,1451.728027,1e25
T,,46.48283243,11.98204994,5,27,2006,12,23,19,1455.573486,1e25
T,,46.48334742,11.98230743,5,27,2006,12,23,22,1459.418701,1e25
T,,46.48369074,11.98256493,5,27,2006,12,23,24,1463.744385,1e25
T,,46.48401260,11.98282242,5,27,2006,12,23,26,1465.667236,1e25
T,,46.48467779,11.98318720,5,27,2006,12,23,30,1471.915771,1e25
T,,46.48484945,11.98327303,5,27,2006,12,23,31,1471.915771,1e25
T,,46.48530006,11.98361635,5,27,2006,12,23,34,1479.125488,1e25
T,,46.48560047,11.98387384,5,27,2006,12,23,36,1480.567627,1e25
T,,46.48575068,11.98400259,5,27,2006,12,23,37,1481.048340,1e25
T,,46.48645878,11.98406696,5,27,2006,12,23,42,1483.451416,1e25
T,,46.48693085,11.98458195,5,27,2006,12,23,47,1487.777588,1e25
T,,46.48695230,11.98498964,5,27,2006,12,23,49,1490.180908,1e25
T,,46.48697376,11.98533297,5,27,2006,12,23,51,1490.180908,1e25
T,,46.48742437,11.98561192,5,27,2006,12,23,57,1492.584229,1e25
T,,46.48778915,11.98550463,5,27,2006,12,24,0,1495.948730,1e25
T,,46.48800373,11.98604107,5,27,2006,12,24,6,1497.390625,1e25
T,,46.48778915,11.98625565,5,27,2006,12,24,8,1499.793945,1e25
T,,46.48731709,11.98666334,5,27,2006,12,24,12,1505.081299,1e25
T,,46.48723125,11.98672771,5,27,2006,12,24,13,1505.081299,1e25
T,,46.48714542,11.98765039,5,27,2006,12,24,19,1509.407227,1e25
T,,46.48727417,11.98797226,5,27,2006,12,24,21,1510.368408,1e25
T,,46.48733854,11.98812246,5,27,2006,12,24,22,1511.810547,1e25
T,,46.48768187,11.98878765,5,27,2006,12,24,26,1516.617188,1e25
T,,46.48774624,11.98895931,5,27,2006,12,24,27,1518.059082,1e25
T,,46.48789644,11.98940992,5,27,2006,12,24,30,1519.501221,1e25
T,,46.48806810,11.98915243,5,27,2006,12,24,36,1520.462402,1e25
T,,46.48787498,11.98855162,5,27,2006,12,24,39,1523.826904,1e25
T,,46.48766041,11.98765039,5,27,2006,12,24,44,1527.191650,1e25
T,,46.48791790,11.98709249,5,27,2006,12,24,50,1531.036865,1e25
T,,46.48804665,11.98704958,5,27,2006,12,24,51,1531.998047,1e25
T,,46.48830414,11.98700666,5,27,2006,12,24,53,1533.920898,1e25
T,,46.48862600,11.98702812,5,27,2006,12,24,56,1539.208008,1e25
T,,46.48869038,11.98713541,5,27,2006,12,24,57,1540.169434,1e25
T,,46.48884058,11.98741436,5,27,2006,12,24,59,1540.649902,1e25
T,,46.48890495,11.98756456,5,27,2006,12,25,0,1541.130615,1e25
T,,46.48939848,11.98765039,5,27,2006,12,25,5,1544.495117,1e25
T,,46.48957014,11.98752165,5,27,2006,12,25,7,1545.937256,1e25
T,,46.48972034,11.98786497,5,27,2006,12,25,12,1550.263428,1e25
T,,46.48944139,11.98850870,5,27,2006,12,25,16,1553.627930,1e25
T,,46.48884058,11.98923826,5,27,2006,12,25,24,1555.069824,1e25
T,,46.48911953,11.98925972,5,27,2006,12,25,27,1556.511719,1e25
T,,46.48939848,11.98913097,5,27,2006,12,25,29,1558.434326,1e25
T,,46.48989201,11.98902369,5,27,2006,12,25,32,1563.721436,1e25
T,,46.49036407,11.98893785,5,27,2006,12,25,35,1565.644531,1e25
T,,46.49081469,11.98883057,5,27,2006,12,25,38,1569.489746,1e25
T,,46.49096489,11.98880911,5,27,2006,12,25,39,1570.931641,1e25
T,,46.49132967,11.98861599,5,27,2006,12,25,42,1572.854248,1e25
T,,46.49152279,11.98848724,5,27,2006,12,25,44,1574.776855,1e25
T,,46.49167299,11.98876619,5,27,2006,12,25,50,1579.102539,1e25
T,,46.49156570,11.98887348,5,27,2006,12,25,51,1581.025635,1e25
T,,46.49102926,11.98930264,5,27,2006,12,25,55,1585.351318,1e25
T,,46.49077177,11.98945284,5,27,2006,12,25,57,1586.793213,1e25
T,,46.49057865,11.98956013,5,27,2006,12,25,59,1586.312744,1e25
T,,46.49066448,11.98983908,5,27,2006,12,26,5,1587.273926,1e25
T,,46.49117947,11.98958158,5,27,2006,12,26,9,1592.080566,1e25
T,,46.49171591,11.98945284,5,27,2006,12,26,12,1595.925781,1e25
T,,46.49212360,11.98936701,5,27,2006,12,26,14,1603.616455,1e25
T,,46.49291754,11.98934555,5,27,2006,12,26,17,1611.787598,1e25
T,,46.49317503,11.98936701,5,27,2006,12,26,18,1610.826172,1e25
T,,46.49343252,11.98936701,5,27,2006,12,26,19,1612.268311,1e25
T,,46.49411917,11.98908806,5,27,2006,12,26,22,1619.478271,1e25
T,,46.49454832,11.98885202,5,27,2006,12,26,24,1622.842773,1e25
T,,46.49495602,11.98861599,5,27,2006,12,26,26,1624.765381,1e25
T,,46.49557829,11.98822975,5,27,2006,12,26,30,1627.649170,1e25
T,,46.49613619,11.98816538,5,27,2006,12,26,34,1631.014160,1e25
T,,46.49703741,11.98863745,5,27,2006,12,26,40,1637.262451,1e25
T,,46.49761677,11.98859453,5,27,2006,12,26,44,1642.069092,1e25
T,,46.49774551,11.98850870,5,27,2006,12,26,45,1643.030273,1e25
T,,46.49798155,11.98829412,5,27,2006,12,26,47,1643.510986,1e25
T,,46.49817467,11.98814392,5,27,2006,12,26,49,1643.510986,1e25
T,,46.49836779,11.98829412,5,27,2006,12,26,53,1644.472412,1e25
T,,46.49804592,11.98859453,5,27,2006,12,26,57,1651.682373,1e25
T,,46.49789572,11.98878765,5,27,2006,12,26,58,1656.008057,1e25
T,,46.49757385,11.98919535,5,27,2006,12,27,0,1659.853271,1e25
T,,46.49720907,11.98958158,5,27,2006,12,27,2,1665.140869,1e25
T,,46.49682283,11.98981762,5,27,2006,12,27,4,1669.466797,1e25
T,,46.49652243,11.99001074,5,27,2006,12,27,6,1665.621582,1e25
T,,46.49639368,11.99007511,5,27,2006,12,27,7,1665.621582,1e25
T,,46.49632931,11.99043989,5,27,2006,12,27,13,1668.024658,1e25
T,,46.49641514,11.99041843,5,27,2006,12,27,14,1668.505371,1e25
T,,46.49677992,11.99018240,5,27,2006,12,27,17,1672.350586,1e25
T,,46.49695158,11.99018240,5,27,2006,12,27,18,1672.831299,1e25
T,,46.49733782,11.99020386,5,27,2006,12,27,20,1677.637939,1e25
T,,46.49796009,11.99003220,5,27,2006,12,27,23,1683.405762,1e25
T,,46.49815321,11.98994637,5,27,2006,12,27,24,1687.250977,1e25
T,,46.49914026,11.98990345,5,27,2006,12,27,29,1690.135010,1e25
T,,46.49954796,11.99007511,5,27,2006,12,27,31,1693.980469,1e25
T,,46.49997711,11.99011803,5,27,2006,12,27,33,1696.383789,1e25
T,,46.50017023,11.99011803,5,27,2006,12,27,34,1696.864258,1e25
T,,46.50089979,11.99043989,5,27,2006,12,27,38,1700.709473,1e25
T,,46.50124311,11.99076176,5,27,2006,12,27,40,1704.074219,1e25
T,,46.50162935,11.99110508,5,27,2006,12,27,42,1707.919434,1e25
T,,46.50182247,11.99127674,5,27,2006,12,27,43,1712.245361,1e25
T,,46.50199413,11.99144840,5,27,2006,12,27,44,1715.610107,1e25
T,,46.50259495,11.99166298,5,27,2006,12,27,47,1718.013184,1e25
T,,46.50321722,11.99179173,5,27,2006,12,27,51,1717.532471,1e25
T,,46.50334597,11.99189901,5,27,2006,12,27,53,1716.090576,1e25
T,,46.50302410,11.99200630,5,27,2006,12,27,58,1719.455322,1e25
T,,46.50278807,11.99194193,5,27,2006,12,28,0,1721.377686,1e25
T,,46.50229454,11.99198484,5,27,2006,12,28,3,1725.223145,1e25
