Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,51.713711,10.594433,05,24,2014,10,08,39,588.2,1e25,044.5,058.5
T,,51.713808,10.594731,05,24,2014,10,08,40,587.0,1e25,044.5,058.4
T,,51.713905,10.595025,05,24,2014,10,08,41,586.0,1e25,044.2,058.9
T,,51.714004,10.595310,05,24,2014,10,08,42,585.2,1e25,043.8,058.7
T,,51.714103,10.595587,05,24,2014,10,08,43,584.6,1e25,043.0,058.3
T,,51.714204,10.595853,05,24,2014,10,08,44,584.2,1e25,042.4,057.7
T,,51.714297,10.596110,05,24,2014,10,08,45,583.8,1e25,040.5,059.2
T,,51.714383,10.596347,05,24,2014,10,08,46,583.6,1e25,037.1,059.0
T,,51.714467,10.596573,05,24,2014,10,08,47,583.4,1e25,035.4,059.0
T,,51.714549,10.596798,05,24,2014,10,08,48,583.2,1e25,035.0,059.6
T,,51.714631,10.597020,05,24,2014,10,08,49,583.1,1e25,034.7,058.8
T,,51.714708,10.597228,05,24,2014,10,08,50,583.1,1e25,032.4,058.5
T,,51.714784,10.597419,05,24,2014,10,08,51,583.2,1e25,030.4,057.8
T,,51.714854,10.597597,05,24,2014,10,08,52,583.5,1e25,028.4,057.0
T,,51.714921,10.597763,05,24,2014,10,08,53,583.9,1e25,026.5,057.0
T,,51.714983,10.597912,05,24,2014,10,08,54,584.4,1e25,024.0,056.6
T,,51.715036,10.598029,05,24,2014,10,08,55,584.8,1e25,018.6,054.1
T,,51.715095,10.598117,05,24,2014,10,08,56,585.0,1e25,018.6,054.1
T,,51.715180,10.598115,05,24,2014,10,08,57,585.1,1e25,017.1,011.3
T,,51.715266,10.598049,05,24,2014,10,08,58,585.2,1e25,017.1,011.3
T,,51.715346,10.597917,05,24,2014,10,08,59,585.3,1e25,023.8,325.9
T,,51.715412,10.597740,05,24,2014,10,09,00,585.4,1e25,027.0,303.7
T,,51.715483,10.597565,05,24,2014,10,09,01,585.6,1e25,027.6,304.8
T,,51.715558,10.597389,05,24,2014,10,09,02,585.7,1e25,028.0,306.1
T,,51.715642,10.597211,05,24,2014,10,09,03,585.9,1e25,029.6,307.6
T,,51.715728,10.597029,05,24,2014,10,09,04,586.1,1e25,030.5,308.2
T,,51.715818,10.596846,05,24,2014,10,09,05,586.4,1e25,031.3,308.7
T,,51.715910,10.596660,05,24,2014,10,09,06,586.7,1e25,031.4,309.2
T,,51.716004,10.596483,05,24,2014,10,09,07,587.2,1e25,030.8,310.9
T,,51.716102,10.596326,05,24,2014,10,09,08,588.2,1e25,028.5,314.4
T,,51.716228,10.596229,05,24,2014,10,09,09,589.4,1e25,028.1,336.7
T,,51.716359,10.596190,05,24,2014,10,09,10,590.5,1e25,027.5,354.2
T,,51.716486,10.596209,05,24,2014,10,09,11,591.4,1e25,027.3,010.9
T,,51.716597,10.596284,05,24,2014,10,09,12,592.3,1e25,026.7,029.5
T,,51.716686,10.596408,05,24,2014,10,09,13,593.0,1e25,026.8,047.3
T,,51.716750,10.596571,05,24,2014,10,09,14,593.9,1e25,027.3,063.8
T,,51.716780,10.596760,05,24,2014,10,09,15,594.7,1e25,027.7,081.5
T,,51.716768,10.596960,05,24,2014,10,09,16,595.4,1e25,028.3,099.9
T,,51.716719,10.597158,05,24,2014,10,09,17,596.1,1e25,029.6,116.2
T,,51.716651,10.597370,05,24,2014,10,09,18,596.7,1e25,033.0,119.6
T,,51.716562,10.597595,05,24,2014,10,09,19,597.2,1e25,036.7,122.8
T,,51.716459,10.597827,05,24,2014,10,09,20,597.8,1e25,039.2,124.7
T,,51.716349,10.598071,05,24,2014,10,09,21,598.3,1e25,041.5,125.6
T,,51.716217,10.598346,05,24,2014,10,09,22,598.8,1e25,047.5,126.3
T,,51.716075,10.598635,05,24,2014,10,09,23,599.2,1e25,049.7,126.6
T,,51.715922,10.598953,05,24,2014,10,09,24,599.4,1e25,052.7,126.6
T,,51.715755,10.599289,05,24,2014,10,09,25,599.2,1e25,053.7,125.5
T,,51.715591,10.599638,05,24,2014,10,09,26,599.0,1e25,055.1,124.9
T,,51.715429,10.599993,05,24,2014,10,09,27,598.8,1e25,055.8,124.0
T,,51.715271,10.600354,05,24,2014,10,09,28,598.7,1e25,056.2,123.3
T,,51.715115,10.600719,05,24,2014,10,09,29,598.6,1e25,056.7,122.5
T,,51.714972,10.601095,05,24,2014,10,09,30,598.7,1e25,057.0,120.3
T,,51.714835,10.601472,05,24,2014,10,09,31,598.8,1e25,057.0,119.1
T,,51.714704,10.601851,05,24,2014,10,09,32,599.0,1e25,057.0,117.8
T,,51.714578,10.602231,05,24,2014,10,09,33,599.2,1e25,056.8,117.2
T,,51.714463,10.602617,05,24,2014,10,09,34,599.5,1e25,056.7,115.4
T,,51.714354,10.603007,05,24,2014,10,09,35,599.8,1e25,056.7,114.0
T,,51.714246,10.603399,05,24,2014,10,09,36,600.2,1e25,056.8,113.3
T,,51.714146,10.603798,05,24,2014,10,09,37,600.6,1e25,056.9,112.1
T,,51.714048,10.604200,05,24,2014,10,09,38,601.1,1e25,057.1,111.9
T,,51.713961,10.604610,05,24,2014,10,09,39,601.7,1e25,057.3,109.3
T,,51.713880,10.605023,05,24,2014,10,09,40,602.3,1e25,057.3,108.2
T,,51.713807,10.605438,05,24,2014,10,09,41,602.9,1e25,057.3,106.6
T,,51.713738,10.605856,05,24,2014,10,09,42,603.5,1e25,057.3,105.2
T,,51.713669,10.606274,05,24,2014,10,09,43,604.1,1e25,057.4,105.0
T,,51.713607,10.606692,05,24,2014,10,09,44,604.6,1e25,057.3,104.2
T,,51.713552,10.607112,05,24,2014,10,09,45,605.2,1e25,057.3,102.6
T,,51.713501,10.607534,05,24,2014,10,09,46,605.6,1e25,057.4,101.4
T,,51.713454,10.607959,05,24,2014,10,09,47,606.1,1e25,057.4,100.1
T,,51.713410,10.608382,05,24,2014,10,09,48,606.6,1e25,057.3,099.2
T,,51.713375,10.608807,05,24,2014,10,09,49,607.0,1e25,057.2,097.7
T,,51.713347,10.609231,05,24,2014,10,09,50,607.4,1e25,057.1,096.3
T,,51.713323,10.609650,05,24,2014,10,09,51,607.8,1e25,056.9,095.3
T,,51.713310,10.610067,05,24,2014,10,09,52,608.3,1e25,056.7,093.1
T,,51.713295,10.610477,05,24,2014,10,09,53,608.6,1e25,056.2,092.5
T,,51.713290,10.610864,05,24,2014,10,09,54,608.9,1e25,053.4,091.8
T,,51.713291,10.611233,05,24,2014,10,09,55,609.4,1e25,050.6,090.5
T,,51.713293,10.611591,05,24,2014,10,09,56,609.9,1e25,048.6,090.2
T,,51.713300,10.611942,05,24,2014,10,09,57,610.5,1e25,047.7,089.1
T,,51.713309,10.612291,05,24,2014,10,09,58,611.0,1e25,047.5,088.2
T,,51.713322,10.612637,05,24,2014,10,09,59,611.3,1e25,047.0,087.8
T,,51.713335,10.612979,05,24,2014,10,10,00,611.5,1e25,046.4,087.9
T,,51.713348,10.613314,05,24,2014,10,10,01,611.6,1e25,045.4,086.8
T,,51.713367,10.613642,05,24,2014,10,10,02,611.6,1e25,044.6,085.9
T,,51.713385,10.613962,05,24,2014,10,10,03,611.5,1e25,043.7,085.5
T,,51.713403,10.614276,05,24,2014,10,10,04,611.3,1e25,042.9,085.9
T,,51.713421,10.614587,05,24,2014,10,10,05,611.1,1e25,042.5,085.4
T,,51.713438,10.614894,05,24,2014,10,10,06,610.8,1e25,042.2,085.7
T,,51.713456,10.615198,05,24,2014,10,10,07,610.5,1e25,041.7,084.9
T,,51.713472,10.615501,05,24,2014,10,10,08,610.5,1e25,041.4,085.8
T,,51.713488,10.615803,05,24,2014,10,10,09,610.5,1e25,041.4,085.9
T,,51.713501,10.616107,05,24,2014,10,10,10,610.4,1e25,041.2,085.9
T,,51.713514,10.616411,05,24,2014,10,10,11,610.4,1e25,041.1,085.9
T,,51.713527,10.616717,05,24,2014,10,10,12,610.4,1e25,041.1,085.9
T,,51.713540,10.617024,05,24,2014,10,10,13,610.4,1e25,041.1,085.9
T,,51.713553,10.617330,05,24,2014,10,10,14,610.4,1e25,041.1,085.9
T,,51.713566,10.617637,05,24,2014,10,10,15,610.4,1e25,041.1,085.9
T,,51.713662,10.618835,05,24,2014,10,10,19,609.3,1e25,041.1,084.5
T,,51.713642,10.619114,05,24,2014,10,10,20,608.7,1e25,041.0,088.0
T,,51.713717,10.619296,05,24,2014,10,10,21,608.7,1e25,036.8,084.4
T,,51.713787,10.619492,05,24,2014,10,10,22,609.6,1e25,034.7,084.6
T,,51.713816,10.619748,05,24,2014,10,10,23,610.0,1e25,034.0,084.3
T,,51.713841,10.620008,05,24,2014,10,10,24,610.3,1e25,033.6,084.7
T,,51.713858,10.620260,05,24,2014,10,10,25,610.3,1e25,033.0,084.5
T,,51.713873,10.620503,05,24,2014,10,10,26,610.1,1e25,031.9,084.9
T,,51.713887,10.620737,05,24,2014,10,10,27,609.8,1e25,031.0,084.5
T,,51.713899,10.620964,05,24,2014,10,10,28,609.4,1e25,030.2,084.4
T,,51.713909,10.621183,05,24,2014,10,10,29,608.9,1e25,029.3,084.8
T,,51.713918,10.621397,05,24,2014,10,10,30,608.3,1e25,028.5,085.3
T,,51.713924,10.621605,05,24,2014,10,10,31,607.7,1e25,027.8,085.9
T,,51.713929,10.621804,05,24,2014,10,10,32,607.0,1e25,026.6,085.5
T,,51.713934,10.621997,05,24,2014,10,10,33,606.3,1e25,025.7,085.8
T,,51.713938,10.622182,05,24,2014,10,10,34,605.5,1e25,024.8,085.2
T,,51.713944,10.622362,05,24,2014,10,10,35,604.7,1e25,024.1,084.9
T,,51.713947,10.622534,05,24,2014,10,10,36,603.9,1e25,023.0,086.0
T,,51.713917,10.622692,05,24,2014,10,10,37,603.1,1e25,021.7,106.0
T,,51.713857,10.622830,05,24,2014,10,10,38,602.2,1e25,021.8,125.0
T,,51.713765,10.622935,05,24,2014,10,10,39,601.1,1e25,023.0,145.8
T,,51.713658,10.623010,05,24,2014,10,10,40,600.1,1e25,024.4,159.4
T,,51.713547,10.623075,05,24,2014,10,10,41,599.3,1e25,025.0,161.1
T,,51.713429,10.623139,05,24,2014,10,10,42,598.6,1e25,026.5,160.6
T,,51.713312,10.623213,05,24,2014,10,10,43,598.1,1e25,027.0,158.4
T,,51.713188,10.623304,05,24,2014,10,10,44,597.7,1e25,029.1,155.8
T,,51.713062,10.623411,05,24,2014,10,10,45,597.4,1e25,030.6,153.4
T,,51.712929,10.623524,05,24,2014,10,10,46,597.2,1e25,032.2,153.8
T,,51.712788,10.623621,05,24,2014,10,10,47,597.1,1e25,033.3,156.7
T,,51.712629,10.623665,05,24,2014,10,10,48,597.0,1e25,035.0,171.7
T,,51.712466,10.623689,05,24,2014,10,10,49,596.9,1e25,035.5,174.7
T,,51.712297,10.623650,05,24,2014,10,10,50,596.7,1e25,036.5,189.6
T,,51.712126,10.623588,05,24,2014,10,10,51,596.5,1e25,037.5,192.9
T,,51.711974,10.623445,05,24,2014,10,10,52,596.2,1e25,037.8,211.2
T,,51.711823,10.623286,05,24,2014,10,10,53,596.0,1e25,038.4,213.9
T,,51.711682,10.623093,05,24,2014,10,10,54,595.8,1e25,038.4,213.9
T,,51.711549,10.622848,05,24,2014,10,10,55,595.2,1e25,039.3,215.8
T,,51.711413,10.622603,05,24,2014,10,10,56,594.6,1e25,041.4,226.9
T,,51.711262,10.622369,05,24,2014,10,10,57,594.1,1e25,042.5,222.6
T,,51.711101,10.622150,05,24,2014,10,10,58,593.5,1e25,042.9,218.2
T,,51.710926,10.621968,05,24,2014,10,10,59,592.7,1e25,043.1,210.5
T,,51.710737,10.621815,05,24,2014,10,11,00,592.3,1e25,043.7,203.5
T,,51.710538,10.621709,05,24,2014,10,11,01,591.8,1e25,043.8,194.0
T,,51.710333,10.621639,05,24,2014,10,11,02,591.5,1e25,044.4,187.8
T,,51.710120,10.621592,05,24,2014,10,11,03,591.2,1e25,045.8,184.5
T,,51.709902,10.621549,05,24,2014,10,11,04,591.0,1e25,047.1,185.1
T,,51.709679,10.621511,05,24,2014,10,11,05,590.8,1e25,048.0,185.2
T,,51.709452,10.621469,05,24,2014,10,11,06,590.7,1e25,049.1,185.9
T,,51.709223,10.621429,05,24,2014,10,11,07,590.5,1e25,049.6,186.2
T,,51.708988,10.621383,05,24,2014,10,11,08,590.3,1e25,050.6,186.9
T,,51.708746,10.621336,05,24,2014,10,11,09,590.0,1e25,051.7,187.4
T,,51.708500,10.621290,05,24,2014,10,11,10,589.5,1e25,051.7,186.9
T,,51.708258,10.621247,05,24,2014,10,11,11,588.9,1e25,051.4,186.9
T,,51.708022,10.621214,05,24,2014,10,11,12,588.4,1e25,050.7,185.3
T,,51.707789,10.621203,05,24,2014,10,11,13,588.0,1e25,050.2,181.4
T,,51.707559,10.621208,05,24,2014,10,11,14,587.6,1e25,050.2,183.4
T,,51.707344,10.621236,05,24,2014,10,11,15,587.3,1e25,047.5,175.8
T,,51.707140,10.621283,05,24,2014,10,11,16,587.0,1e25,045.5,171.8
T,,51.706941,10.621336,05,24,2014,10,11,17,586.8,1e25,044.5,170.6
T,,51.706757,10.621388,05,24,2014,10,11,18,586.7,1e25,041.4,171.4
T,,51.706569,10.621434,05,24,2014,10,11,19,586.7,1e25,041.8,172.5
T,,51.706381,10.621463,05,24,2014,10,11,20,586.7,1e25,041.8,172.5
T,,51.706194,10.621446,05,24,2014,10,11,21,586.7,1e25,041.2,174.5
T,,51.706005,10.621377,05,24,2014,10,11,22,586.5,1e25,041.5,177.4
T,,51.705836,10.621235,05,24,2014,10,11,23,586.3,1e25,042.0,207.4
T,,51.705678,10.621053,05,24,2014,10,11,24,586.1,1e25,042.2,216.3
T,,51.705537,10.620827,05,24,2014,10,11,25,585.8,1e25,042.6,225.9
T,,51.705416,10.620554,05,24,2014,10,11,26,585.5,1e25,043.4,235.6
T,,51.705311,10.620256,05,24,2014,10,11,27,585.2,1e25,044.2,241.2
T,,51.705215,10.619948,05,24,2014,10,11,28,584.9,1e25,044.2,241.2
T,,51.705132,10.619626,05,24,2014,10,11,29,584.5,1e25,045.3,245.3
T,,51.705041,10.619306,05,24,2014,10,11,30,584.1,1e25,046.2,243.5
T,,51.704955,10.618973,05,24,2014,10,11,31,583.2,1e25,046.4,242.2
T,,51.704857,10.618645,05,24,2014,10,11,32,582.0,1e25,046.6,240.3
T,,51.704748,10.618322,05,24,2014,10,11,33,580.6,1e25,047.0,237.0
T,,51.704635,10.618011,05,24,2014,10,11,34,579.4,1e25,047.2,235.5
T,,51.704514,10.617709,05,24,2014,10,11,35,578.4,1e25,047.4,234.1
T,,51.704391,10.617414,05,24,2014,10,11,36,577.5,1e25,047.3,234.5
T,,51.704276,10.617117,05,24,2014,10,11,37,576.7,1e25,047.2,237.1
T,,51.704172,10.616815,05,24,2014,10,11,38,575.9,1e25,046.6,240.5
T,,51.704083,10.616516,05,24,2014,10,11,39,574.9,1e25,045.1,244.6
T,,51.703993,10.616226,05,24,2014,10,11,40,573.9,1e25,044.2,244.4
T,,51.703905,10.615949,05,24,2014,10,11,41,573.1,1e25,042.5,243.2
T,,51.703827,10.615682,05,24,2014,10,11,42,572.3,1e25,040.3,244.6
T,,51.703745,10.615433,05,24,2014,10,11,43,571.5,1e25,038.8,241.7
T,,51.703647,10.615197,05,24,2014,10,11,44,570.7,1e25,038.6,235.8
T,,51.703542,10.614985,05,24,2014,10,11,45,569.9,1e25,037.7,229.8
T,,51.703421,10.614819,05,24,2014,10,11,46,569.0,1e25,037.7,229.8
T,,51.703275,10.614713,05,24,2014,10,11,47,567.9,1e25,033.9,229.0
T,,51.703092,10.614670,05,24,2014,10,11,48,566.7,1e25,034.1,227.0
T,,51.702897,10.614745,05,24,2014,10,11,49,565.5,1e25,034.7,211.0
T,,51.702711,10.614881,05,24,2014,10,11,50,564.4,1e25,034.5,219.0
T,,51.702563,10.615099,05,24,2014,10,11,51,563.3,1e25,037.3,191.0
T,,51.702438,10.615322,05,24,2014,10,11,52,562.4,1e25,034.8,204.4
T,,51.702318,10.615547,05,24,2014,10,11,53,561.5,1e25,042.9,144.8
T,,51.702169,10.615746,05,24,2014,10,11,54,560.7,1e25,044.1,145.7
T,,51.702007,10.615932,05,24,2014,10,11,55,559.9,1e25,044.4,147.1
T,,51.701836,10.616104,05,24,2014,10,11,56,559.1,1e25,044.4,150.5
T,,51.701661,10.616274,05,24,2014,10,11,57,558.1,1e25,044.5,150.3
T,,51.701489,10.616467,05,24,2014,10,11,58,557.1,1e25,045.3,145.9
T,,51.701324,10.616676,05,24,2014,10,11,59,556.6,1e25,045.0,142.0
T,,51.701170,10.616894,05,24,2014,10,12,00,555.8,1e25,044.0,137.9
T,,51.701030,10.617137,05,24,2014,10,12,01,555.1,1e25,043.8,132.1
T,,51.700905,10.617416,05,24,2014,10,12,02,554.1,1e25,043.7,125.1
T,,51.700796,10.617717,05,24,2014,10,12,03,552.7,1e25,043.7,119.2
T,,51.700692,10.618022,05,24,2014,10,12,04,551.0,1e25,043.7,119.2
T,,51.700608,10.618332,05,24,2014,10,12,05,549.2,1e25,043.7,117.4
T,,51.700558,10.618671,05,24,2014,10,12,06,547.4,1e25,044.3,105.9
T,,51.700514,10.619016,05,24,2014,10,12,07,545.5,1e25,043.8,111.6
T,,51.700481,10.619385,05,24,2014,10,12,08,544.2,1e25,045.3,101.5
T,,51.700439,10.619751,05,24,2014,10,12,09,542.8,1e25,045.8,103.0
T,,51.700387,10.620104,05,24,2014,10,12,10,541.7,1e25,045.7,104.6
T,,51.700339,10.620445,05,24,2014,10,12,11,540.3,1e25,045.1,105.5
T,,51.700294,10.620771,05,24,2014,10,12,12,538.9,1e25,044.2,103.8
T,,51.700256,10.621080,05,24,2014,10,12,13,537.6,1e25,042.4,103.2
T,,51.700216,10.621367,05,24,2014,10,12,14,536.4,1e25,039.7,105.0
T,,51.700162,10.621629,05,24,2014,10,12,15,535.4,1e25,037.0,110.6
T,,51.700100,10.621873,05,24,2014,10,12,16,534.7,1e25,037.0,110.6
T,,51.699985,10.622056,05,24,2014,10,12,17,534.1,1e25,035.4,137.6
T,,51.699843,10.622184,05,24,2014,10,12,18,533.7,1e25,035.4,154.2
T,,51.699686,10.622244,05,24,2014,10,12,19,533.2,1e25,035.0,170.0
T,,51.699532,10.622284,05,24,2014,10,12,20,532.8,1e25,033.9,171.8
T,,51.699385,10.622330,05,24,2014,10,12,21,532.4,1e25,032.2,168.9
T,,51.699261,10.622449,05,24,2014,10,12,22,532.2,1e25,031.6,146.4
T,,51.699156,10.622614,05,24,2014,10,12,23,532.0,1e25,032.5,131.9
T,,51.699046,10.622803,05,24,2014,10,12,24,532.0,1e25,035.5,130.6
T,,51.698933,10.623007,05,24,2014,10,12,25,532.0,1e25,037.4,130.2
T,,51.698813,10.623222,05,24,2014,10,12,26,532.1,1e25,039.5,131.3
T,,51.698686,10.623434,05,24,2014,10,12,27,532.1,1e25,040.6,132.7
T,,51.698551,10.623657,05,24,2014,10,12,28,532.1,1e25,042.8,133.7
T,,51.698400,10.623864,05,24,2014,10,12,29,532.1,1e25,043.4,138.7
T,,51.698243,10.624083,05,24,2014,10,12,30,532.0,1e25,045.0,138.2
T,,51.698077,10.624308,05,24,2014,10,12,31,532.0,1e25,046.9,139.8
T,,51.697909,10.624536,05,24,2014,10,12,32,531.9,1e25,047.2,139.9
T,,51.697740,10.624764,05,24,2014,10,12,33,531.9,1e25,047.5,140.8
T,,51.697562,10.624979,05,24,2014,10,12,34,531.9,1e25,047.5,143.2
T,,51.697377,10.625176,05,24,2014,10,12,35,532.0,1e25,047.5,147.0
T,,51.697179,10.625333,05,24,2014,10,12,36,531.9,1e25,047.5,155.0
T,,51.696969,10.625441,05,24,2014,10,12,37,531.8,1e25,047.6,164.6
T,,51.696754,10.625515,05,24,2014,10,12,38,531.8,1e25,047.7,170.5
T,,51.696533,10.625538,05,24,2014,10,12,39,531.9,1e25,047.9,178.7
T,,51.696311,10.625544,05,24,2014,10,12,40,532.0,1e25,048.0,181.3
T,,51.696090,10.625555,05,24,2014,10,12,41,532.3,1e25,047.8,179.0
T,,51.695869,10.625586,05,24,2014,10,12,42,532.5,1e25,047.7,173.5
T,,51.695653,10.625659,05,24,2014,10,12,43,532.6,1e25,047.8,166.1
T,,51.695450,10.625769,05,24,2014,10,12,44,532.8,1e25,046.5,158.9
T,,51.695245,10.625868,05,24,2014,10,12,45,533.0,1e25,046.5,162.6
T,,51.695050,10.625993,05,24,2014,10,12,46,533.2,1e25,045.5,157.3
T,,51.694855,10.626112,05,24,2014,10,12,47,533.6,1e25,045.5,157.3
T,,51.694654,10.626174,05,24,2014,10,12,48,533.9,1e25,044.4,170.1
T,,51.694457,10.626171,05,24,2014,10,12,49,534.5,1e25,043.1,181.5
T,,51.694268,10.626119,05,24,2014,10,12,50,535.1,1e25,043.6,190.1
T,,51.694080,10.626025,05,24,2014,10,12,51,536.0,1e25,043.3,197.9
T,,51.693905,10.625885,05,24,2014,10,12,52,536.8,1e25,042.7,208.2
T,,51.693746,10.625704,05,24,2014,10,12,53,537.6,1e25,042.5,219.0
T,,51.693596,10.625490,05,24,2014,10,12,54,538.4,1e25,042.8,224.1
T,,51.693453,10.625256,05,24,2014,10,12,55,539.0,1e25,043.1,226.4
T,,51.693314,10.625010,05,24,2014,10,12,56,539.6,1e25,043.2,227.9
T,,51.693170,10.624764,05,24,2014,10,12,57,540.4,1e25,043.5,226.0
T,,51.693016,10.624534,05,24,2014,10,12,58,541.1,1e25,043.6,221.5
T,,51.692850,10.624324,05,24,2014,10,12,59,541.9,1e25,043.8,216.0
T,,51.692677,10.624132,05,24,2014,10,13,00,542.6,1e25,044.0,212.0
T,,51.692501,10.623949,05,24,2014,10,13,01,543.7,1e25,044.5,210.3
T,,51.692319,10.623779,05,24,2014,10,13,02,545.1,1e25,045.0,208.1
T,,51.692136,10.623612,05,24,2014,10,13,03,546.6,1e25,045.4,208.0
T,,51.691951,10.623449,05,24,2014,10,13,04,548.1,1e25,045.2,207.3
T,,51.691770,10.623292,05,24,2014,10,13,05,549.6,1e25,044.5,207.9
T,,51.691589,10.623153,05,24,2014,10,13,06,551.1,1e25,043.1,205.0
T,,51.691411,10.623047,05,24,2014,10,13,07,552.5,1e25,040.5,199.2
T,,51.691233,10.622967,05,24,2014,10,13,08,553.7,1e25,040.5,199.2
T,,51.691046,10.622981,05,24,2014,10,13,09,554.9,1e25,038.6,197.3
T,,51.690860,10.623065,05,24,2014,10,13,10,556.0,1e25,038.2,193.5
T,,51.690700,10.623206,05,24,2014,10,13,11,557.0,1e25,038.3,150.5
T,,51.690546,10.623365,05,24,2014,10,13,12,557.9,1e25,035.8,172.2
T,,51.690399,10.623540,05,24,2014,10,13,13,558.7,1e25,038.2,145.0
T,,51.690243,10.623688,05,24,2014,10,13,14,559.3,1e25,037.8,152.2
T,,51.690074,10.623771,05,24,2014,10,13,15,559.9,1e25,037.2,166.6
T,,51.689904,10.623835,05,24,2014,10,13,16,560.4,1e25,036.8,160.8
T,,51.689751,10.623824,05,24,2014,10,13,17,561.5,1e25,035.7,186.6
T,,51.689598,10.623791,05,24,2014,10,13,18,562.8,1e25,036.1,189.2
T,,51.689435,10.623731,05,24,2014,10,13,19,564.1,1e25,038.0,192.4
T,,51.689270,10.623651,05,24,2014,10,13,20,565.5,1e25,038.8,195.2
T,,51.689104,10.623558,05,24,2014,10,13,21,566.8,1e25,039.4,197.1
T,,51.688938,10.623449,05,24,2014,10,13,22,568.0,1e25,039.5,199.6
T,,51.688766,10.623357,05,24,2014,10,13,23,568.9,1e25,039.6,196.3
T,,51.688593,10.623287,05,24,2014,10,13,24,569.7,1e25,039.0,192.4
T,,51.688418,10.623233,05,24,2014,10,13,25,570.4,1e25,038.5,189.9
T,,51.688243,10.623201,05,24,2014,10,13,26,571.1,1e25,038.2,185.2
T,,51.688067,10.623181,05,24,2014,10,13,27,571.8,1e25,038.0,183.2
T,,51.687892,10.623162,05,24,2014,10,13,28,572.5,1e25,037.8,182.8
T,,51.687729,10.623150,05,24,2014,10,13,29,573.0,1e25,035.3,182.2
T,,51.687579,10.623141,05,24,2014,10,13,30,573.6,1e25,032.1,181.8
T,,51.687445,10.623133,05,24,2014,10,13,31,574.1,1e25,028.3,182.2
T,,51.687322,10.623125,05,24,2014,10,13,32,574.4,1e25,026.0,181.7
T,,51.687216,10.623122,05,24,2014,10,13,33,574.6,1e25,021.9,180.8
T,,51.687135,10.623150,05,24,2014,10,13,34,574.6,1e25,016.8,166.1
T,,51.687087,10.623217,05,24,2014,10,13,35,574.3,1e25,013.2,132.2
T,,51.687071,10.623312,05,24,2014,10,13,36,573.7,1e25,013.7,099.5
T,,51.687096,10.623419,05,24,2014,10,13,37,572.8,1e25,016.5,065.2
T,,51.687148,10.623520,05,24,2014,10,13,38,571.8,1e25,019.3,046.5
T,,51.687222,10.623635,05,24,2014,10,13,39,571.0,1e25,023.3,042.8
T,,51.687325,10.623731,05,24,2014,10,13,40,570.3,1e25,026.8,028.5
T,,51.687437,10.623824,05,24,2014,10,13,41,569.7,1e25,028.0,026.6
T,,51.687556,10.623911,05,24,2014,10,13,42,569.0,1e25,029.2,025.0
T,,51.687683,10.624003,05,24,2014,10,13,43,568.3,1e25,030.7,024.1
T,,51.687812,10.624097,05,24,2014,10,13,44,567.7,1e25,030.9,024.5
T,,51.687936,10.624197,05,24,2014,10,13,45,567.2,1e25,029.9,027.0
T,,51.688049,10.624308,05,24,2014,10,13,46,566.8,1e25,028.5,031.1
T,,51.688134,10.624482,05,24,2014,10,13,47,566.6,1e25,029.6,052.6
T,,51.688190,10.624682,05,24,2014,10,13,48,566.5,1e25,029.4,067.5
T,,51.688249,10.624890,05,24,2014,10,13,49,566.4,1e25,030.5,068.0
T,,51.688310,10.625106,05,24,2014,10,13,50,566.2,1e25,031.5,067.2
T,,51.688372,10.625323,05,24,2014,10,13,51,566.2,1e25,031.6,066.8
T,,51.688437,10.625538,05,24,2014,10,13,52,566.1,1e25,031.4,066.2
T,,51.688507,10.625748,05,24,2014,10,13,53,566.0,1e25,031.3,064.1
T,,51.688584,10.625951,05,24,2014,10,13,54,566.0,1e25,031.3,062.0
T,,51.688663,10.626161,05,24,2014,10,13,55,566.0,1e25,032.4,061.0
T,,51.688744,10.626382,05,24,2014,10,13,56,565.9,1e25,034.2,061.9
T,,51.688818,10.626621,05,24,2014,10,13,57,565.8,1e25,035.5,064.9
T,,51.688883,10.626889,05,24,2014,10,13,58,565.7,1e25,038.6,068.7
T,,51.688937,10.627182,05,24,2014,10,13,59,565.7,1e25,041.1,072.2
T,,51.688980,10.627492,05,24,2014,10,14,00,565.8,1e25,042.6,075.4
T,,51.689001,10.627811,05,24,2014,10,14,01,565.8,1e25,042.6,081.0
T,,51.689012,10.628136,05,24,2014,10,14,02,565.8,1e25,043.2,084.6
T,,51.689016,10.628470,05,24,2014,10,14,03,565.7,1e25,044.0,088.0
T,,51.689022,10.628809,05,24,2014,10,14,04,565.6,1e25,044.6,088.1
T,,51.689029,10.629152,05,24,2014,10,14,05,565.3,1e25,045.0,088.8
T,,51.689032,10.629495,05,24,2014,10,14,06,564.9,1e25,044.9,089.7
T,,51.689031,10.629835,05,24,2014,10,14,07,564.5,1e25,044.8,090.8
T,,51.689040,10.630172,05,24,2014,10,14,08,564.0,1e25,044.5,087.4
T,,51.689065,10.630506,05,24,2014,10,14,09,563.4,1e25,044.5,082.7
T,,51.689099,10.630840,05,24,2014,10,14,10,562.7,1e25,044.7,079.5
T,,51.689149,10.631174,05,24,2014,10,14,11,562.1,1e25,045.2,075.3
