Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,48.852230,9.491687,09,02,2007,08,12,23,402.0,1e25,48.8,75.8
T,,48.852285,9.492017,09,02,2007,08,12,24,401.6,1e25,47.3,75.7
T,,48.852345,9.492332,09,02,2007,08,12,25,401.1,1e25,45.8,71.8
T,,48.852427,9.492627,09,02,2007,08,12,26,400.8,1e25,44.9,63.9
T,,48.852540,9.492898,09,02,2007,08,12,27,400.6,1e25,45.4,55.4
T,,48.852680,9.493157,09,02,2007,08,12,28,400.6,1e25,47.9,50.2
T,,48.852833,9.493418,09,02,2007,08,12,29,401.1,1e25,49.2,49.8
T,,48.852982,9.493682,09,02,2007,08,12,30,401.6,1e25,48.1,50.7
T,,48.853125,9.493937,09,02,2007,08,12,31,401.9,1e25,46.2,50.3
T,,48.853265,9.494175,09,02,2007,08,12,32,402.2,1e25,44.5,47.7
T,,48.853405,9.494405,09,02,2007,08,12,33,402.5,1e25,43.5,48.3
T,,48.853528,9.494648,09,02,2007,08,12,34,402.7,1e25,44.1,56.4
T,,48.853630,9.494918,09,02,2007,08,12,35,403.0,1e25,44.3,58.9
T,,48.853705,9.495205,09,02,2007,08,12,36,403.2,1e25,43.9,63.4
T,,48.853752,9.495503,09,02,2007,08,12,37,403.5,1e25,43.6,80.1
T,,48.853773,9.495810,09,02,2007,08,12,38,403.8,1e25,44.2,86.8
T,,48.853775,9.496122,09,02,2007,08,12,39,404.0,1e25,44.5,91.1
T,,48.853765,9.496432,09,02,2007,08,12,40,404.2,1e25,43.9,93.8
T,,48.853745,9.496735,09,02,2007,08,12,41,404.5,1e25,42.7,96.6
T,,48.853713,9.497028,09,02,2007,08,12,42,404.8,1e25,42.3,100.5
T,,48.853670,9.497318,09,02,2007,08,12,43,405.1,1e25,42.1,104.0
T,,48.853617,9.497603,09,02,2007,08,12,44,405.3,1e25,42.3,106.6
T,,48.853557,9.497887,09,02,2007,08,12,45,405.6,1e25,42.3,107.7
T,,48.853498,9.498168,09,02,2007,08,12,46,405.9,1e25,41.6,106.9
T,,48.853450,9.498445,09,02,2007,08,12,47,406.2,1e25,40.1,101.9
T,,48.853425,9.498722,09,02,2007,08,12,48,406.8,1e25,39.3,93.9
T,,48.853425,9.498995,09,02,2007,08,12,49,407.3,1e25,38.8,86.6
T,,48.853447,9.499263,09,02,2007,08,12,50,407.9,1e25,38.3,80.3
T,,48.853480,9.499520,09,02,2007,08,12,51,408.5,1e25,36.4,76.9
T,,48.853517,9.499760,09,02,2007,08,12,52,409.0,1e25,34.1,77.8
T,,48.853540,9.499985,09,02,2007,08,12,53,409.5,1e25,31.4,83.8
T,,48.853545,9.500193,09,02,2007,08,12,54,410.1,1e25,28.5,92.0
T,,48.853533,9.500378,09,02,2007,08,12,55,410.6,1e25,25.1,94.4
T,,48.853510,9.500532,09,02,2007,08,12,56,411.0,1e25,20.4,97.9
T,,48.853488,9.500648,09,02,2007,08,12,57,411.4,1e25,14.9,107.2
T,,48.853472,9.500728,09,02,2007,08,12,58,411.7,1e25,9.8,104.5
T,,48.853465,9.500782,09,02,2007,08,12,59,412.0,1e25,6.4,93.0
T,,48.853467,9.500818,09,02,2007,08,13,00,412.0,1e25,5.2,88.3
T,,48.853477,9.500855,09,02,2007,08,13,01,412.0,1e25,7.5,62.5
T,,48.853505,9.500912,09,02,2007,08,13,02,411.9,1e25,12.8,51.9
T,,48.853557,9.500985,09,02,2007,08,13,03,411.9,1e25,17.9,40.6
T,,48.853637,9.501065,09,02,2007,08,13,04,412.1,1e25,22.2,32.1
T,,48.853733,9.501145,09,02,2007,08,13,05,412.4,1e25,24.6,28.8
T,,48.853847,9.501232,09,02,2007,08,13,06,412.5,1e25,28.5,28.4
T,,48.853967,9.501325,09,02,2007,08,13,07,412.7,1e25,29.2,28.4
T,,48.854088,9.501420,09,02,2007,08,13,08,412.8,1e25,29.0,28.2
T,,48.854208,9.501512,09,02,2007,08,13,09,412.9,1e25,28.7,27.9
T,,48.854323,9.501597,09,02,2007,08,13,10,412.9,1e25,27.1,27.3
T,,48.854438,9.501670,09,02,2007,08,13,11,412.9,1e25,26.5,25.5
T,,48.854547,9.501730,09,02,2007,08,13,12,412.7,1e25,24.6,23.4
T,,48.854657,9.501768,09,02,2007,08,13,13,412.1,1e25,24.4,19.1
T,,48.854773,9.501775,09,02,2007,08,13,14,411.5,1e25,23.4,13.4
T,,48.854887,9.501748,09,02,2007,08,13,15,411.0,1e25,24.4,5.5
T,,48.854985,9.501658,09,02,2007,08,13,16,410.3,1e25,24.7,354.6
T,,48.855073,9.501520,09,02,2007,08,13,17,410.2,1e25,26.5,342.6
T,,48.855172,9.501378,09,02,2007,08,13,18,409.8,1e25,28.5,334.3
T,,48.855278,9.501235,09,02,2007,08,13,19,409.4,1e25,30.5,329.5
T,,48.855390,9.501085,09,02,2007,08,13,20,408.8,1e25,31.7,326.7
T,,48.855503,9.500940,09,02,2007,08,13,21,408.3,1e25,31.3,325.7
T,,48.855627,9.500817,09,02,2007,08,13,22,407.6,1e25,30.8,327.6
T,,48.855758,9.500727,09,02,2007,08,13,23,406.9,1e25,31.4,332.4
T,,48.855905,9.500675,09,02,2007,08,13,24,406.1,1e25,33.1,338.5
T,,48.856067,9.500633,09,02,2007,08,13,25,405.2,1e25,36.6,342.7
T,,48.856238,9.500577,09,02,2007,08,13,26,404.2,1e25,38.9,343.6
T,,48.856422,9.500482,09,02,2007,08,13,27,403.0,1e25,43.6,341.9
T,,48.856610,9.500348,09,02,2007,08,13,28,401.6,1e25,45.3,339.1
T,,48.856798,9.500202,09,02,2007,08,13,29,400.1,1e25,44.7,336.9
T,,48.856985,9.500070,09,02,2007,08,13,30,398.7,1e25,43.6,336.9
T,,48.857172,9.499963,09,02,2007,08,13,31,397.3,1e25,42.1,338.6
T,,48.857357,9.499880,09,02,2007,08,13,32,395.9,1e25,40.9,340.4
T,,48.857538,9.499807,09,02,2007,08,13,33,394.7,1e25,40.4,341.6
T,,48.857720,9.499732,09,02,2007,08,13,34,393.6,1e25,41.0,342.4
T,,48.857905,9.499657,09,02,2007,08,13,35,392.8,1e25,41.6,343.1
T,,48.858092,9.499578,09,02,2007,08,13,36,391.9,1e25,41.7,343.3
T,,48.858273,9.499500,09,02,2007,08,13,37,391.1,1e25,40.3,343.4
T,,48.858448,9.499418,09,02,2007,08,13,38,390.3,1e25,38.6,342.9
T,,48.858613,9.499342,09,02,2007,08,13,39,389.8,1e25,37.2,341.3
T,,48.858770,9.499255,09,02,2007,08,13,40,389.2,1e25,35.7,339.3
T,,48.858917,9.499162,09,02,2007,08,13,41,388.8,1e25,33.9,336.6
T,,48.859053,9.499065,09,02,2007,08,13,42,388.8,1e25,32.3,335.2
T,,48.859187,9.498980,09,02,2007,08,13,43,388.8,1e25,31.1,340.5
T,,48.859322,9.498930,09,02,2007,08,13,44,388.8,1e25,30.2,351.4
T,,48.859453,9.498917,09,02,2007,08,13,45,388.6,1e25,29.0,356.9
T,,48.859585,9.498928,09,02,2007,08,13,46,388.7,1e25,28.1,0.4
T,,48.859720,9.498953,09,02,2007,08,13,47,388.2,1e25,28.1,4.7
T,,48.859853,9.498987,09,02,2007,08,13,48,387.6,1e25,29.3,8.6
T,,48.859987,9.499037,09,02,2007,08,13,49,386.8,1e25,29.1,13.3
T,,48.860117,9.499102,09,02,2007,08,13,50,385.6,1e25,30.1,16.5
T,,48.860253,9.499210,09,02,2007,08,13,51,383.4,1e25,32.1,24.8
T,,48.860375,9.499370,09,02,2007,08,13,52,381.3,1e25,33.6,36.1
T,,48.860468,9.499600,09,02,2007,08,13,53,378.9,1e25,37.8,49.9
T,,48.860538,9.499880,09,02,2007,08,13,54,377.6,1e25,43.0,53.1
T,,48.860623,9.500193,09,02,2007,08,13,55,376.8,1e25,45.9,55.6
T,,48.860718,9.500507,09,02,2007,08,13,56,375.5,1e25,47.4,57.7
T,,48.860813,9.500817,09,02,2007,08,13,57,374.1,1e25,47.5,59.4
T,,48.860907,9.501123,09,02,2007,08,13,58,372.6,1e25,46.6,61.0
T,,48.860995,9.501423,09,02,2007,08,13,59,371.2,1e25,45.7,62.4
T,,48.861080,9.501718,09,02,2007,08,14,00,369.6,1e25,45.2,63.5
T,,48.861160,9.502013,09,02,2007,08,14,01,368.1,1e25,44.7,65.0
T,,48.861225,9.502312,09,02,2007,08,14,02,366.6,1e25,44.3,67.7
T,,48.861267,9.502617,09,02,2007,08,14,03,365.1,1e25,44.2,71.7
T,,48.861288,9.502923,09,02,2007,08,14,04,363.6,1e25,43.5,76.0
T,,48.861303,9.503232,09,02,2007,08,14,05,361.9,1e25,44.2,78.9
T,,48.861327,9.503540,09,02,2007,08,14,06,360.3,1e25,43.9,79.5
T,,48.861365,9.503847,09,02,2007,08,14,07,358.8,1e25,44.8,78.6
T,,48.861418,9.504158,09,02,2007,08,14,08,357.2,1e25,46.3,76.7
T,,48.861490,9.504467,09,02,2007,08,14,09,355.5,1e25,46.5,74.0
T,,48.861577,9.504772,09,02,2007,08,14,10,353.9,1e25,47.2,71.0
T,,48.861673,9.505073,09,02,2007,08,14,11,352.4,1e25,47.3,68.3
T,,48.861770,9.505372,09,02,2007,08,14,12,351.3,1e25,46.3,66.5
T,,48.861865,9.505665,09,02,2007,08,14,13,350.1,1e25,45.2,65.7
T,,48.861957,9.505943,09,02,2007,08,14,14,348.4,1e25,43.8,65.1
T,,48.862042,9.506210,09,02,2007,08,14,15,347.1,1e25,40.7,64.7
T,,48.862113,9.506450,09,02,2007,08,14,16,345.6,1e25,35.7,65.5
T,,48.862158,9.506678,09,02,2007,08,14,17,343.8,1e25,33.8,69.6
T,,48.862170,9.506910,09,02,2007,08,14,18,342.0,1e25,34.8,76.9
T,,48.862148,9.507147,09,02,2007,08,14,19,340.3,1e25,35.8,84.8
T,,48.862083,9.507342,09,02,2007,08,14,20,338.6,1e25,36.1,94.8
T,,48.861985,9.507488,09,02,2007,08,14,21,336.9,1e25,33.5,104.9
T,,48.861893,9.507680,09,02,2007,08,14,22,336.1,1e25,34.4,110.1
T,,48.861818,9.507888,09,02,2007,08,14,23,335.2,1e25,33.7,110.7
T,,48.861775,9.508120,09,02,2007,08,14,24,333.7,1e25,34.7,106.9
T,,48.861768,9.508395,09,02,2007,08,14,25,332.0,1e25,39.5,100.7
T,,48.861778,9.508673,09,02,2007,08,14,26,330.3,1e25,39.7,96.2
T,,48.861793,9.508955,09,02,2007,08,14,27,329.0,1e25,37.5,92.6
T,,48.861812,9.509227,09,02,2007,08,14,28,326.9,1e25,39.2,90.8
T,,48.861797,9.509507,09,02,2007,08,14,29,325.6,1e25,40.3,94.0
T,,48.861752,9.509787,09,02,2007,08,14,30,325.1,1e25,39.7,97.9
T,,48.861715,9.510050,09,02,2007,08,14,31,324.2,1e25,37.4,97.5
T,,48.861715,9.510295,09,02,2007,08,14,32,322.7,1e25,33.0,93.0
T,,48.861737,9.510520,09,02,2007,08,14,33,321.3,1e25,31.2,88.5
T,,48.861762,9.510727,09,02,2007,08,14,34,319.8,1e25,29.0,86.0
T,,48.861762,9.510898,09,02,2007,08,14,35,318.4,1e25,26.1,88.9
T,,48.861728,9.511038,09,02,2007,08,14,36,317.4,1e25,24.9,95.9
T,,48.861658,9.511098,09,02,2007,08,14,37,315.4,1e25,22.6,107.8
T,,48.861560,9.511037,09,02,2007,08,14,38,314.4,1e25,18.2,131.6
T,,48.861458,9.510953,09,02,2007,08,14,39,314.3,1e25,21.4,158.9
T,,48.861373,9.510820,09,02,2007,08,14,40,313.0,1e25,26.6,182.6
T,,48.861295,9.510638,09,02,2007,08,14,41,311.7,1e25,31.1,201.7
T,,48.861220,9.510425,09,02,2007,08,14,42,310.3,1e25,34.3,215.2
T,,48.861147,9.510203,09,02,2007,08,14,43,309.5,1e25,34.1,224.7
T,,48.861083,9.509978,09,02,2007,08,14,44,308.0,1e25,34.2,232.4
T,,48.861033,9.509737,09,02,2007,08,14,45,306.6,1e25,36.1,239.8
T,,48.861007,9.509480,09,02,2007,08,14,46,305.2,1e25,37.1,247.1
T,,48.861003,9.509217,09,02,2007,08,14,47,304.3,1e25,36.3,254.0
T,,48.861017,9.508968,09,02,2007,08,14,48,303.5,1e25,33.4,260.3
T,,48.861030,9.508748,09,02,2007,08,14,49,303.0,1e25,28.4,264.2
T,,48.861032,9.508568,09,02,2007,08,14,50,302.2,1e25,22.9,265.4
T,,48.861013,9.508430,09,02,2007,08,14,51,301.3,1e25,17.6,262.1
T,,48.860960,9.508327,09,02,2007,08,14,52,300.4,1e25,16.7,253.0
T,,48.860888,9.508265,09,02,2007,08,14,53,299.5,1e25,14.5,240.0
T,,48.860783,9.508267,09,02,2007,08,14,54,298.9,1e25,16.9,220.3
T,,48.860653,9.508333,09,02,2007,08,14,55,299.0,1e25,23.2,201.6
T,,48.860548,9.508445,09,02,2007,08,14,56,298.0,1e25,25.3,184.6
T,,48.860463,9.508617,09,02,2007,08,14,57,297.0,1e25,29.0,168.4
T,,48.860380,9.508822,09,02,2007,08,14,58,296.0,1e25,31.2,155.2
T,,48.860302,9.509015,09,02,2007,08,14,59,294.1,1e25,28.8,145.8
T,,48.860233,9.509207,09,02,2007,08,15,00,292.7,1e25,29.1,137.3
T,,48.860187,9.509423,09,02,2007,08,15,01,291.6,1e25,29.0,128.7
T,,48.860160,9.509622,09,02,2007,08,15,02,290.7,1e25,26.3,120.8
T,,48.860148,9.509785,09,02,2007,08,15,03,290.5,1e25,21.6,113.7
T,,48.860132,9.509930,09,02,2007,08,15,04,290.0,1e25,19.5,110.8
T,,48.860103,9.510048,09,02,2007,08,15,05,289.4,1e25,17.0,113.2
T,,48.860053,9.510135,09,02,2007,08,15,06,288.8,1e25,16.1,120.0
T,,48.859987,9.510202,09,02,2007,08,15,07,287.9,1e25,17.1,129.3
T,,48.859890,9.510225,09,02,2007,08,15,08,287.6,1e25,20.7,141.4
T,,48.859782,9.510267,09,02,2007,08,15,09,286.7,1e25,24.5,147.8
T,,48.859667,9.510333,09,02,2007,08,15,10,285.7,1e25,26.7,150.5
T,,48.859550,9.510427,09,02,2007,08,15,11,285.9,1e25,28.3,150.4
T,,48.859435,9.510527,09,02,2007,08,15,12,286.3,1e25,27.8,149.9
T,,48.859325,9.510623,09,02,2007,08,15,13,286.1,1e25,26.4,150.0
T,,48.859222,9.510717,09,02,2007,08,15,14,285.8,1e25,25.0,148.7
T,,48.859132,9.510827,09,02,2007,08,15,15,285.6,1e25,24.5,144.7
T,,48.859052,9.510957,09,02,2007,08,15,16,285.7,1e25,25.4,139.7
T,,48.858980,9.511103,09,02,2007,08,15,17,286.1,1e25,26.3,134.0
T,,48.858917,9.511273,09,02,2007,08,15,18,286.6,1e25,28.7,128.4
T,,48.858857,9.511468,09,02,2007,08,15,19,287.1,1e25,31.4,123.4
T,,48.858800,9.511678,09,02,2007,08,15,20,288.0,1e25,32.8,119.4
T,,48.858743,9.511900,09,02,2007,08,15,21,288.4,1e25,33.6,117.0
T,,48.858683,9.512122,09,02,2007,08,15,22,288.9,1e25,33.7,115.8
T,,48.858618,9.512342,09,02,2007,08,15,23,289.4,1e25,34.3,115.5
T,,48.858550,9.512558,09,02,2007,08,15,24,289.8,1e25,33.7,116.0
T,,48.858477,9.512768,09,02,2007,08,15,25,290.2,1e25,33.4,116.8
T,,48.858397,9.512983,09,02,2007,08,15,26,290.3,1e25,36.1,118.1
T,,48.858305,9.513212,09,02,2007,08,15,27,290.2,1e25,39.5,119.6
T,,48.858202,9.513452,09,02,2007,08,15,28,290.2,1e25,41.2,121.1
T,,48.858087,9.513703,09,02,2007,08,15,29,290.2,1e25,44.9,122.4
T,,48.857962,9.513972,09,02,2007,08,15,30,290.5,1e25,47.7,123.4
T,,48.857837,9.514253,09,02,2007,08,15,31,290.9,1e25,48.0,123.2
T,,48.857725,9.514552,09,02,2007,08,15,32,291.7,1e25,48.8,121.1
T,,48.857635,9.514872,09,02,2007,08,15,33,292.7,1e25,49.2,117.5
T,,48.857568,9.515207,09,02,2007,08,15,34,294.0,1e25,49.4,112.9
T,,48.857530,9.515547,09,02,2007,08,15,35,295.0,1e25,48.1,107.5
T,,48.857517,9.515882,09,02,2007,08,15,36,295.8,1e25,47.1,102.0
T,,48.857527,9.516215,09,02,2007,08,15,37,296.4,1e25,47.3,96.5
T,,48.857557,9.516548,09,02,2007,08,15,38,296.8,1e25,47.8,91.2
T,,48.857597,9.516882,09,02,2007,08,15,39,296.8,1e25,48.0,87.0
T,,48.857632,9.517215,09,02,2007,08,15,40,296.6,1e25,47.9,85.7
T,,48.857647,9.517552,09,02,2007,08,15,41,296.2,1e25,47.8,86.9
T,,48.857642,9.517888,09,02,2007,08,15,42,295.9,1e25,47.9,89.1
T,,48.857628,9.518225,09,02,2007,08,15,43,295.4,1e25,47.5,90.6
T,,48.857623,9.518562,09,02,2007,08,15,44,294.8,1e25,48.0,90.2
T,,48.857642,9.518903,09,02,2007,08,15,45,294.2,1e25,49.3,87.5
T,,48.857687,9.519248,09,02,2007,08,15,46,293.4,1e25,50.3,83.9
T,,48.857755,9.519590,09,02,2007,08,15,47,292.6,1e25,51.0,79.8
T,,48.857842,9.519930,09,02,2007,08,15,48,291.8,1e25,51.7,75.9
T,,48.857935,9.520262,09,02,2007,08,15,49,290.9,1e25,50.8,72.7
T,,48.858035,9.520582,09,02,2007,08,15,50,289.9,1e25,49.5,70.0
T,,48.858130,9.520893,09,02,2007,08,15,51,289.0,1e25,48.2,68.7
T,,48.858213,9.521207,09,02,2007,08,15,52,288.2,1e25,47.4,69.5
T,,48.858268,9.521527,09,02,2007,08,15,53,287.5,1e25,46.9,72.5
T,,48.858302,9.521852,09,02,2007,08,15,54,287.2,1e25,46.9,76.4
T,,48.858317,9.522183,09,02,2007,08,15,55,286.9,1e25,47.5,80.3
T,,48.858320,9.522520,09,02,2007,08,15,56,286.8,1e25,48.0,83.5
T,,48.858322,9.522857,09,02,2007,08,15,57,286.6,1e25,47.9,85.5
T,,48.858325,9.523188,09,02,2007,08,15,58,286.3,1e25,46.5,86.5
T,,48.858332,9.523508,09,02,2007,08,15,59,285.8,1e25,44.6,86.8
T,,48.858343,9.523815,09,02,2007,08,16,00,285.3,1e25,42.9,86.8
T,,48.858355,9.524110,09,02,2007,08,16,01,284.6,1e25,41.5,86.7
T,,48.858365,9.524395,09,02,2007,08,16,02,283.8,1e25,40.2,86.9
T,,48.858370,9.524672,09,02,2007,08,16,03,282.8,1e25,38.8,87.8
T,,48.858367,9.524935,09,02,2007,08,16,04,281.9,1e25,36.4,89.3
T,,48.858357,9.525177,09,02,2007,08,16,05,281.1,1e25,33.2,91.0
T,,48.858345,9.525402,09,02,2007,08,16,06,280.3,1e25,31.2,92.2
T,,48.858337,9.525615,09,02,2007,08,16,07,279.4,1e25,30.4,91.8
T,,48.858342,9.525823,09,02,2007,08,16,08,278.3,1e25,29.5,89.7
T,,48.858365,9.526020,09,02,2007,08,16,09,277.3,1e25,28.3,85.6
T,,48.858410,9.526202,09,02,2007,08,16,10,276.5,1e25,27.2,79.7
T,,48.858472,9.526372,09,02,2007,08,16,11,276.0,1e25,27.3,73.2
T,,48.858548,9.526530,09,02,2007,08,16,12,275.4,1e25,28.0,66.9
T,,48.858633,9.526688,09,02,2007,08,16,13,274.9,1e25,28.9,62.1
T,,48.858717,9.526848,09,02,2007,08,16,14,274.4,1e25,28.9,59.4
T,,48.858797,9.527010,09,02,2007,08,16,15,274.1,1e25,28.4,58.1
T,,48.858872,9.527172,09,02,2007,08,16,16,273.6,1e25,27.8,57.4
T,,48.858945,9.527330,09,02,2007,08,16,17,273.1,1e25,27.8,56.9
T,,48.859018,9.527492,09,02,2007,08,16,18,272.6,1e25,27.9,56.8
T,,48.859082,9.527660,09,02,2007,08,16,19,272.3,1e25,27.7,59.4
T,,48.859127,9.527838,09,02,2007,08,16,20,272.1,1e25,27.4,64.0
T,,48.859158,9.528023,09,02,2007,08,16,21,271.9,1e25,27.3,68.6
T,,48.859187,9.528208,09,02,2007,08,16,22,271.8,1e25,26.9,71.6
T,,48.859212,9.528388,09,02,2007,08,16,23,271.7,1e25,25.9,73.6
T,,48.859237,9.528553,09,02,2007,08,16,24,271.6,1e25,23.1,74.9
T,,48.859257,9.528702,09,02,2007,08,16,25,271.5,1e25,20.4,76.2
T,,48.859278,9.528828,09,02,2007,08,16,26,271.4,1e25,17.2,75.8
T,,48.859308,9.528923,09,02,2007,08,16,27,271.5,1e25,13.5,70.1
T,,48.859353,9.528985,09,02,2007,08,16,28,271.7,1e25,11.6,59.2
T,,48.859412,9.529013,09,02,2007,08,16,29,271.9,1e25,12.4,44.5
T,,48.859483,9.529025,09,02,2007,08,16,30,271.7,1e25,15.3,32.9
T,,48.859567,9.529045,09,02,2007,08,16,31,272.0,1e25,18.2,26.8
T,,48.859653,9.529083,09,02,2007,08,16,32,272.0,1e25,20.7,24.8
T,,48.859748,9.529147,09,02,2007,08,16,33,272.5,1e25,23.2,26.7
T,,48.859842,9.529232,09,02,2007,08,16,34,273.0,1e25,24.3,29.2
T,,48.859948,9.529308,09,02,2007,08,16,35,273.7,1e25,24.8,27.2
T,,48.860057,9.529365,09,02,2007,08,16,36,274.1,1e25,25.1,23.9
T,,48.860160,9.529407,09,02,2007,08,16,37,275.3,1e25,22.4,20.5
T,,48.860262,9.529457,09,02,2007,08,16,38,276.1,1e25,24.7,21.0
T,,48.860362,9.529542,09,02,2007,08,16,39,276.7,1e25,26.6,24.1
T,,48.860460,9.529642,09,02,2007,08,16,40,277.1,1e25,25.9,27.4
T,,48.860552,9.529787,09,02,2007,08,16,41,276.9,1e25,31.4,34.1
T,,48.860648,9.529978,09,02,2007,08,16,42,275.6,1e25,37.1,39.9
T,,48.860728,9.530197,09,02,2007,08,16,43,274.2,1e25,36.3,46.8
T,,48.860795,9.530423,09,02,2007,08,16,44,272.2,1e25,35.4,51.7
T,,48.860872,9.530635,09,02,2007,08,16,45,271.1,1e25,34.1,53.2
T,,48.860955,9.530835,09,02,2007,08,16,46,270.5,1e25,33.2,54.2
T,,48.861027,9.531033,09,02,2007,08,16,47,270.1,1e25,31.9,57.2
T,,48.861067,9.531247,09,02,2007,08,16,48,269.5,1e25,31.8,63.6
T,,48.861078,9.531477,09,02,2007,08,16,49,268.9,1e25,33.9,72.2
T,,48.861057,9.531723,09,02,2007,08,16,50,268.4,1e25,36.4,81.8
T,,48.861003,9.531980,09,02,2007,08,16,51,268.1,1e25,38.7,91.1
T,,48.860930,9.532242,09,02,2007,08,16,52,267.8,1e25,40.5,98.2
T,,48.860853,9.532510,09,02,2007,08,16,53,267.5,1e25,41.3,102.8
T,,48.860778,9.532777,09,02,2007,08,16,54,267.4,1e25,40.3,105.7
T,,48.860708,9.533038,09,02,2007,08,16,55,267.3,1e25,39.2,107.4
T,,48.860652,9.533300,09,02,2007,08,16,56,267.2,1e25,38.6,106.6
T,,48.860617,9.533567,09,02,2007,08,16,57,267.2,1e25,38.7,103.1
T,,48.860612,9.533840,09,02,2007,08,16,58,267.4,1e25,38.8,97.8
T,,48.860633,9.534113,09,02,2007,08,16,59,267.5,1e25,39.7,91.4
T,,48.860682,9.534388,09,02,2007,08,17,00,267.6,1e25,41.1,85.0
T,,48.860755,9.534665,09,02,2007,08,17,01,267.6,1e25,42.7,78.8
T,,48.860848,9.534940,09,02,2007,08,17,02,267.8,1e25,44.0,73.2
T,,48.860948,9.535202,09,02,2007,08,17,03,268.2,1e25,41.4,68.9
T,,48.861043,9.535437,09,02,2007,08,17,04,268.6,1e25,37.0,65.4
T,,48.861128,9.535647,09,02,2007,08,17,05,269.0,1e25,33.2,63.5
T,,48.861205,9.535838,09,02,2007,08,17,06,269.4,1e25,30.4,61.8
T,,48.861277,9.536005,09,02,2007,08,17,07,269.8,1e25,26.7,59.9
T,,48.861347,9.536150,09,02,2007,08,17,08,270.0,1e25,24.6,57.8
T,,48.861413,9.536280,09,02,2007,08,17,09,270.4,1e25,23.0,55.7
T,,48.861478,9.536397,09,02,2007,08,17,10,270.9,1e25,20.9,53.6
T,,48.861538,9.536502,09,02,2007,08,17,11,271.2,1e25,18.9,52.2
T,,48.861592,9.536595,09,02,2007,08,17,12,271.6,1e25,16.9,51.6
T,,48.861637,9.536675,09,02,2007,08,17,13,271.9,1e25,13.5,51.6
T,,48.861670,9.536735,09,02,2007,08,17,14,272.0,1e25,9.4,50.2
T,,48.861695,9.536768,09,02,2007,08,17,15,272.2,1e25,6.2,45.1
T,,48.861718,9.536785,09,02,2007,08,17,16,272.4,1e25,5.2,38.2
T,,48.861745,9.536788,09,02,2007,08,17,17,272.6,1e25,6.9,24.9
T,,48.861788,9.536772,09,02,2007,08,17,18,272.7,1e25,11.8,10.7
T,,48.861850,9.536723,09,02,2007,08,17,19,272.7,1e25,17.2,356.7
T,,48.861925,9.536632,09,02,2007,08,17,20,272.7,1e25,22.9,343.5
T,,48.862005,9.536503,09,02,2007,08,17,21,272.7,1e25,26.0,332.8
T,,48.862093,9.536347,09,02,2007,08,17,22,272.6,1e25,31.3,325.3
T,,48.862197,9.536168,09,02,2007,08,17,23,272.7,1e25,34.3,320.9
T,,48.862318,9.535977,09,02,2007,08,17,24,272.8,1e25,38.4,318.6
T,,48.862453,9.535773,09,02,2007,08,17,25,272.8,1e25,41.9,317.8
T,,48.862607,9.535567,09,02,2007,08,17,26,272.9,1e25,43.9,318.6
T,,48.862780,9.535365,09,02,2007,08,17,27,273.0,1e25,47.5,320.3
T,,48.862972,9.535167,09,02,2007,08,17,28,273.3,1e25,49.0,322.4
T,,48.863167,9.534975,09,02,2007,08,17,29,273.4,1e25,48.9,324.1
T,,48.863362,9.534787,09,02,2007,08,17,30,273.6,1e25,49.3,325.3
T,,48.863560,9.534600,09,02,2007,08,17,31,273.7,1e25,49.3,326.3
T,,48.863757,9.534415,09,02,2007,08,17,32,273.8,1e25,49.3,327.1
T,,48.863952,9.534233,09,02,2007,08,17,33,273.8,1e25,48.2,327.6
T,,48.864140,9.534057,09,02,2007,08,17,34,273.9,1e25,46.1,327.9
T,,48.864320,9.533887,09,02,2007,08,17,35,273.9,1e25,44.4,328.1
T,,48.864497,9.533722,09,02,2007,08,17,36,273.9,1e25,44.1,328.3
T,,48.864672,9.533557,09,02,2007,08,17,37,274.0,1e25,44.4,328.4
T,,48.864850,9.533392,09,02,2007,08,17,38,274.1,1e25,44.8,328.6
T,,48.865028,9.533227,09,02,2007,08,17,39,274.2,1e25,45.1,328.7
T,,48.865210,9.533060,09,02,2007,08,17,40,274.4,1e25,45.6,328.7
T,,48.865393,9.532895,09,02,2007,08,17,41,274.8,1e25,45.9,329.3
T,,48.865583,9.532738,09,02,2007,08,17,42,275.1,1e25,47.1,330.6
T,,48.865787,9.532590,09,02,2007,08,17,43,275.4,1e25,49.0,332.2
T,,48.866000,9.532448,09,02,2007,08,17,44,275.8,1e25,51.0,334.0
T,,48.866225,9.532310,09,02,2007,08,17,45,276.2,1e25,52.8,335.4
T,,48.866455,9.532172,09,02,2007,08,17,46,276.5,1e25,53.8,336.5
T,,48.866687,9.532032,09,02,2007,08,17,47,276.8,1e25,53.0,337.1
T,,48.866912,9.531897,09,02,2007,08,17,48,277.1,1e25,51.3,337.6
T,,48.867130,9.531767,09,02,2007,08,17,49,277.4,1e25,49.9,338.0
T,,48.867343,9.531640,09,02,2007,08,17,50,277.5,1e25,48.8,338.2
T,,48.867552,9.531517,09,02,2007,08,17,51,277.6,1e25,47.5,338.5
T,,48.867752,9.531398,09,02,2007,08,17,52,277.6,1e25,45.5,338.5
