Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.268446,9.733474,03,08,2015,12,59,35,262.5,1e25,043.7,323.0
T,,49.268612,9.733285,03,08,2015,12,59,36,261.8,1e25,044.9,323.3
T,,49.268781,9.733091,03,08,2015,12,59,37,261.1,1e25,045.8,322.2
T,,49.268954,9.732892,03,08,2015,12,59,38,260.4,1e25,046.7,322.9
T,,49.269130,9.732688,03,08,2015,12,59,39,259.8,1e25,047.5,322.6
T,,49.269307,9.732480,03,08,2015,12,59,40,259.3,1e25,048.1,322.5
T,,49.269484,9.732265,03,08,2015,12,59,41,258.9,1e25,048.5,321.9
T,,49.269663,9.732049,03,08,2015,12,59,42,258.5,1e25,049.0,322.4
T,,49.269844,9.731834,03,08,2015,12,59,43,258.1,1e25,049.4,322.5
T,,49.270022,9.731608,03,08,2015,12,59,44,257.7,1e25,050.0,319.5
T,,49.270187,9.731353,03,08,2015,12,59,45,257.3,1e25,050.7,313.2
T,,49.270349,9.731084,03,08,2015,12,59,46,256.9,1e25,051.2,311.0
T,,49.270511,9.730811,03,08,2015,12,59,47,256.4,1e25,051.5,311.0
T,,49.270672,9.730533,03,08,2015,12,59,48,256.0,1e25,051.9,310.9
T,,49.270833,9.730252,03,08,2015,12,59,49,255.6,1e25,052.2,310.6
T,,49.270993,9.729972,03,08,2015,12,59,50,255.2,1e25,052.1,310.8
T,,49.271150,9.729693,03,08,2015,12,59,51,254.8,1e25,051.9,310.7
T,,49.271308,9.729415,03,08,2015,12,59,52,254.3,1e25,051.9,311.0
T,,49.271465,9.729138,03,08,2015,12,59,53,253.9,1e25,051.7,311.1
T,,49.271616,9.728859,03,08,2015,12,59,54,253.5,1e25,051.4,309.6
T,,49.271748,9.728565,03,08,2015,12,59,55,253.2,1e25,050.7,303.5
T,,49.271857,9.728264,03,08,2015,12,59,56,252.9,1e25,049.1,297.4
T,,49.271951,9.727965,03,08,2015,12,59,57,252.6,1e25,047.3,294.0
T,,49.272037,9.727676,03,08,2015,12,59,58,252.4,1e25,044.7,293.5
T,,49.272116,9.727402,03,08,2015,12,59,59,252.1,1e25,041.9,293.4
T,,49.272190,9.727140,03,08,2015,13,00,00,251.9,1e25,040.0,293.5
T,,49.272260,9.726886,03,08,2015,13,00,01,251.6,1e25,039.1,294.2
T,,49.272330,9.726637,03,08,2015,13,00,02,251.2,1e25,038.6,294.8
T,,49.272397,9.726396,03,08,2015,13,00,03,250.8,1e25,037.4,294.0
T,,49.272463,9.726163,03,08,2015,13,00,04,250.4,1e25,036.1,294.3
T,,49.272528,9.725937,03,08,2015,13,00,05,250.0,1e25,034.8,294.7
T,,49.272589,9.725725,03,08,2015,13,00,06,249.6,1e25,032.5,294.9
T,,49.272648,9.725524,03,08,2015,13,00,07,249.2,1e25,030.8,294.4
T,,49.272703,9.725333,03,08,2015,13,00,08,248.8,1e25,029.1,294.1
T,,49.272754,9.725152,03,08,2015,13,00,09,248.4,1e25,027.5,293.6
T,,49.272800,9.724986,03,08,2015,13,00,10,248.0,1e25,025.0,293.4
T,,49.272842,9.724828,03,08,2015,13,00,11,247.6,1e25,023.7,293.0
T,,49.272882,9.724677,03,08,2015,13,00,12,247.0,1e25,022.7,292.7
T,,49.272922,9.724526,03,08,2015,13,00,13,246.3,1e25,022.7,292.1
T,,49.272957,9.724368,03,08,2015,13,00,14,245.7,1e25,023.2,290.0
T,,49.272988,9.724191,03,08,2015,13,00,15,245.1,1e25,025.4,286.9
T,,49.273009,9.724008,03,08,2015,13,00,16,244.7,1e25,025.6,284.0
T,,49.273022,9.723819,03,08,2015,13,00,17,244.6,1e25,026.4,281.4
T,,49.273035,9.723631,03,08,2015,13,00,18,244.5,1e25,026.9,282.1
T,,49.273062,9.723438,03,08,2015,13,00,19,244.6,1e25,028.5,285.6
T,,49.273129,9.723258,03,08,2015,13,00,20,244.7,1e25,030.3,302.9
T,,49.273204,9.723068,03,08,2015,13,00,21,244.8,1e25,032.5,303.3
T,,49.273284,9.722870,03,08,2015,13,00,22,244.9,1e25,033.9,302.5
T,,49.273363,9.722662,03,08,2015,13,00,23,245.0,1e25,034.8,301.2
T,,49.273442,9.722442,03,08,2015,13,00,24,245.0,1e25,036.1,300.0
T,,49.273519,9.722207,03,08,2015,13,00,25,245.0,1e25,037.8,298.2
T,,49.273592,9.721955,03,08,2015,13,00,26,244.9,1e25,039.5,295.8
T,,49.273660,9.721684,03,08,2015,13,00,27,244.9,1e25,041.5,293.4
T,,49.273708,9.721392,03,08,2015,13,00,28,244.8,1e25,043.2,286.7
T,,49.273758,9.721081,03,08,2015,13,00,29,244.7,1e25,045.4,285.4
T,,49.273813,9.720754,03,08,2015,13,00,30,244.7,1e25,047.6,286.1
T,,49.273887,9.720424,03,08,2015,13,00,31,244.7,1e25,048.8,290.2
T,,49.273974,9.720099,03,08,2015,13,00,32,244.6,1e25,048.9,293.6
T,,49.274071,9.719781,03,08,2015,13,00,33,244.4,1e25,049.0,296.3
T,,49.274171,9.719464,03,08,2015,13,00,34,244.2,1e25,049.1,296.8
T,,49.274266,9.719145,03,08,2015,13,00,35,243.9,1e25,049.0,294.4
T,,49.274354,9.718824,03,08,2015,13,00,36,243.7,1e25,048.9,292.2
T,,49.274430,9.718498,03,08,2015,13,00,37,243.4,1e25,048.7,288.8
T,,49.274504,9.718171,03,08,2015,13,00,38,243.1,1e25,048.7,287.8
T,,49.274565,9.717839,03,08,2015,13,00,39,242.8,1e25,048.6,285.5
T,,49.274612,9.717502,03,08,2015,13,00,40,242.6,1e25,048.6,281.6
T,,49.274645,9.717160,03,08,2015,13,00,41,242.3,1e25,048.6,278.3
T,,49.274664,9.716816,03,08,2015,13,00,42,242.0,1e25,048.7,274.1
T,,49.274669,9.716472,03,08,2015,13,00,43,241.6,1e25,048.4,271.1
T,,49.274673,9.716128,03,08,2015,13,00,44,241.3,1e25,048.3,271.5
T,,49.274679,9.715783,03,08,2015,13,00,45,241.0,1e25,048.5,272.4
T,,49.274695,9.715435,03,08,2015,13,00,46,240.7,1e25,049.0,275.3
T,,49.274718,9.715079,03,08,2015,13,00,47,240.4,1e25,049.8,277.5
T,,49.274749,9.714721,03,08,2015,13,00,48,240.3,1e25,050.3,279.3
T,,49.274781,9.714362,03,08,2015,13,00,49,240.2,1e25,050.4,279.2
T,,49.274814,9.714004,03,08,2015,13,00,50,240.0,1e25,050.4,279.3
T,,49.274849,9.713647,03,08,2015,13,00,51,239.8,1e25,050.5,279.2
T,,49.274884,9.713293,03,08,2015,13,00,52,239.6,1e25,050.3,280.0
T,,49.274920,9.712952,03,08,2015,13,00,53,239.4,1e25,049.2,280.3
T,,49.274954,9.712635,03,08,2015,13,00,54,239.1,1e25,045.8,279.7
T,,49.274985,9.712340,03,08,2015,13,00,55,238.8,1e25,042.4,278.6
T,,49.275015,9.712057,03,08,2015,13,00,56,238.6,1e25,040.6,279.4
T,,49.275045,9.711781,03,08,2015,13,00,57,238.3,1e25,040.1,280.0
T,,49.275074,9.711503,03,08,2015,13,00,58,238.0,1e25,040.0,278.4
T,,49.275095,9.711221,03,08,2015,13,00,59,237.6,1e25,040.2,276.9
T,,49.275104,9.710931,03,08,2015,13,01,00,237.4,1e25,040.7,272.6
T,,49.275096,9.710633,03,08,2015,13,01,01,237.1,1e25,041.6,267.6
T,,49.275073,9.710324,03,08,2015,13,01,02,237.0,1e25,043.3,263.0
T,,49.275041,9.710008,03,08,2015,13,01,03,236.9,1e25,044.8,260.7
T,,49.275006,9.709685,03,08,2015,13,01,04,236.8,1e25,045.7,261.0
T,,49.274971,9.709359,03,08,2015,13,01,05,236.8,1e25,046.4,261.1
T,,49.274934,9.709026,03,08,2015,13,01,06,236.8,1e25,047.3,260.2
T,,49.274890,9.708686,03,08,2015,13,01,07,236.9,1e25,048.7,259.1
T,,49.274841,9.708338,03,08,2015,13,01,08,236.9,1e25,050.2,257.7
T,,49.274789,9.707980,03,08,2015,13,01,09,236.9,1e25,051.6,257.1
T,,49.274736,9.707616,03,08,2015,13,01,10,236.9,1e25,052.6,258.2
T,,49.274697,9.707246,03,08,2015,13,01,11,237.0,1e25,052.9,261.2
T,,49.274667,9.706874,03,08,2015,13,01,12,237.0,1e25,052.8,263.9
T,,49.274647,9.706505,03,08,2015,13,01,13,237.1,1e25,052.5,266.1
T,,49.274644,9.706142,03,08,2015,13,01,14,237.1,1e25,052.1,270.0
T,,49.274659,9.705792,03,08,2015,13,01,15,237.1,1e25,050.9,274.7
T,,49.274694,9.705451,03,08,2015,13,01,16,237.1,1e25,050.0,279.5
T,,49.274744,9.705118,03,08,2015,13,01,17,237.2,1e25,049.3,284.0
T,,49.274808,9.704788,03,08,2015,13,01,18,237.1,1e25,049.1,287.6
T,,49.274884,9.704462,03,08,2015,13,01,19,237.1,1e25,049.1,290.5
T,,49.274978,9.704144,03,08,2015,13,01,20,237.0,1e25,049.3,295.1
T,,49.275089,9.703833,03,08,2015,13,01,21,237.0,1e25,049.6,299.4
T,,49.275214,9.703530,03,08,2015,13,01,22,237.1,1e25,049.9,303.0
T,,49.275343,9.703225,03,08,2015,13,01,23,237.2,1e25,050.3,303.4
T,,49.275471,9.702916,03,08,2015,13,01,24,237.3,1e25,050.5,301.7
T,,49.275596,9.702605,03,08,2015,13,01,25,237.5,1e25,050.7,300.4
T,,49.275721,9.702294,03,08,2015,13,01,26,237.6,1e25,050.7,299.7
T,,49.275840,9.701982,03,08,2015,13,01,27,237.7,1e25,050.4,298.9
T,,49.275956,9.701675,03,08,2015,13,01,28,237.9,1e25,049.6,298.6
T,,49.276065,9.701369,03,08,2015,13,01,29,238.0,1e25,048.8,297.1
T,,49.276158,9.701058,03,08,2015,13,01,30,238.1,1e25,048.3,293.1
T,,49.276235,9.700741,03,08,2015,13,01,31,238.3,1e25,047.9,288.6
T,,49.276302,9.700419,03,08,2015,13,01,32,238.6,1e25,047.8,286.1
T,,49.276367,9.700099,03,08,2015,13,01,33,238.8,1e25,047.3,286.7
T,,49.276435,9.699791,03,08,2015,13,01,34,239.1,1e25,046.0,287.9
T,,49.276503,9.699492,03,08,2015,13,01,35,239.4,1e25,044.6,289.0
T,,49.276569,9.699205,03,08,2015,13,01,36,239.8,1e25,042.8,289.3
T,,49.276630,9.698938,03,08,2015,13,01,37,240.1,1e25,039.5,288.4
T,,49.276679,9.698688,03,08,2015,13,01,38,240.5,1e25,036.1,286.2
T,,49.276724,9.698456,03,08,2015,13,01,39,240.8,1e25,033.8,285.7
T,,49.276763,9.698226,03,08,2015,13,01,40,241.1,1e25,033.5,285.0
T,,49.276801,9.698000,03,08,2015,13,01,41,241.5,1e25,033.0,284.9
T,,49.276839,9.697776,03,08,2015,13,01,42,241.8,1e25,032.9,285.3
T,,49.276882,9.697554,03,08,2015,13,01,43,242.1,1e25,032.8,286.2
T,,49.276929,9.697335,03,08,2015,13,01,44,242.3,1e25,032.9,287.5
T,,49.276981,9.697118,03,08,2015,13,01,45,242.6,1e25,032.9,289.1
T,,49.277037,9.696903,03,08,2015,13,01,46,242.9,1e25,032.9,290.4
T,,49.277098,9.696688,03,08,2015,13,01,47,243.1,1e25,033.2,291.5
T,,49.277158,9.696476,03,08,2015,13,01,48,243.3,1e25,032.9,292.5
T,,49.277221,9.696274,03,08,2015,13,01,49,243.5,1e25,031.1,293.2
T,,49.277279,9.696083,03,08,2015,13,01,50,243.7,1e25,029.3,293.8
T,,49.277337,9.695903,03,08,2015,13,01,51,243.8,1e25,027.6,294.5
T,,49.277392,9.695730,03,08,2015,13,01,52,244.0,1e25,026.5,293.8
T,,49.277441,9.695562,03,08,2015,13,01,53,244.1,1e25,025.6,293.2
T,,49.277489,9.695393,03,08,2015,13,01,54,244.2,1e25,025.7,292.3
T,,49.277533,9.695218,03,08,2015,13,01,55,244.3,1e25,026.1,291.4
T,,49.277577,9.695041,03,08,2015,13,01,56,244.3,1e25,026.5,290.8
T,,49.277619,9.694863,03,08,2015,13,01,57,244.4,1e25,026.5,290.2
T,,49.277661,9.694684,03,08,2015,13,01,58,244.5,1e25,026.8,289.3
T,,49.277697,9.694508,03,08,2015,13,01,59,244.6,1e25,025.9,288.3
T,,49.277731,9.694327,03,08,2015,13,02,00,244.7,1e25,026.3,286.8
T,,49.277758,9.694139,03,08,2015,13,02,01,244.8,1e25,027.0,283.8
T,,49.277760,9.693939,03,08,2015,13,02,02,244.8,1e25,028.2,271.2
T,,49.277755,9.693739,03,08,2015,13,02,03,244.9,1e25,028.1,268.6
T,,49.277740,9.693544,03,08,2015,13,02,04,245.1,1e25,027.7,265.0
T,,49.277715,9.693354,03,08,2015,13,02,05,245.2,1e25,027.5,261.5
T,,49.277683,9.693164,03,08,2015,13,02,06,245.3,1e25,027.7,259.2
T,,49.277648,9.692981,03,08,2015,13,02,07,245.3,1e25,026.8,257.4
T,,49.277612,9.692804,03,08,2015,13,02,08,245.4,1e25,026.1,256.2
T,,49.277579,9.692633,03,08,2015,13,02,09,245.4,1e25,024.8,255.9
T,,49.277548,9.692459,03,08,2015,13,02,10,245.4,1e25,025.2,257.0
T,,49.277526,9.692280,03,08,2015,13,02,11,245.3,1e25,025.3,259.4
T,,49.277513,9.692092,03,08,2015,13,02,12,245.2,1e25,026.3,262.9
T,,49.277510,9.691899,03,08,2015,13,02,13,245.1,1e25,026.8,265.9
T,,49.277514,9.691704,03,08,2015,13,02,14,245.0,1e25,027.1,268.3
T,,49.277522,9.691502,03,08,2015,13,02,15,244.9,1e25,028.4,270.4
T,,49.277531,9.691299,03,08,2015,13,02,16,244.7,1e25,028.6,272.2
T,,49.277545,9.691099,03,08,2015,13,02,17,244.6,1e25,028.3,273.8
T,,49.277559,9.690901,03,08,2015,13,02,18,244.5,1e25,028.0,274.2
T,,49.277572,9.690702,03,08,2015,13,02,19,244.3,1e25,028.3,273.8
T,,49.277584,9.690505,03,08,2015,13,02,20,244.0,1e25,027.9,274.2
T,,49.277599,9.690310,03,08,2015,13,02,21,243.7,1e25,027.6,274.9
T,,49.277613,9.690121,03,08,2015,13,02,22,243.4,1e25,026.9,275.2
T,,49.277627,9.689934,03,08,2015,13,02,23,243.0,1e25,026.8,275.6
T,,49.277642,9.689761,03,08,2015,13,02,24,242.7,1e25,025.1,276.3
T,,49.277655,9.689602,03,08,2015,13,02,25,242.4,1e25,022.6,275.7
T,,49.277666,9.689449,03,08,2015,13,02,26,242.2,1e25,021.8,276.3
T,,49.277677,9.689297,03,08,2015,13,02,27,242.0,1e25,021.7,275.8
T,,49.277688,9.689143,03,08,2015,13,02,28,241.7,1e25,021.8,276.0
T,,49.277698,9.688983,03,08,2015,13,02,29,241.4,1e25,022.4,275.1
T,,49.277705,9.688829,03,08,2015,13,02,30,241.2,1e25,021.5,274.4
T,,49.277708,9.688693,03,08,2015,13,02,31,240.9,1e25,019.2,272.7
T,,49.277705,9.688574,03,08,2015,13,02,32,240.7,1e25,016.9,270.5
T,,49.277700,9.688465,03,08,2015,13,02,33,240.4,1e25,016.0,270.1
T,,49.277701,9.688356,03,08,2015,13,02,34,239.9,1e25,016.1,272.9
T,,49.277710,9.688242,03,08,2015,13,02,35,239.5,1e25,016.7,276.5
T,,49.277725,9.688121,03,08,2015,13,02,36,239.2,1e25,017.9,279.5
T,,49.277743,9.687999,03,08,2015,13,02,37,238.9,1e25,018.2,280.6
T,,49.277762,9.687876,03,08,2015,13,02,38,238.6,1e25,018.1,282.0
T,,49.277787,9.687755,03,08,2015,13,02,39,238.3,1e25,018.2,284.5
T,,49.277813,9.687636,03,08,2015,13,02,40,238.0,1e25,017.9,286.0
T,,49.277836,9.687534,03,08,2015,13,02,41,237.7,1e25,014.9,286.2
T,,49.277853,9.687448,03,08,2015,13,02,42,237.4,1e25,012.2,284.6
T,,49.277864,9.687388,03,08,2015,13,02,43,237.4,1e25,007.9,285.9
T,,49.277871,9.687352,03,08,2015,13,02,44,237.4,1e25,004.0,286.3
N,,49.277886,9.687291,03,08,2015,13,03,11,237.6,1e25,008.0,291.9
T,,49.277915,9.687249,03,08,2015,13,03,12,238.6,1e25,011.0,311.2
T,,49.277983,9.687227,03,08,2015,13,03,13,239.4,1e25,015.8,345.1
T,,49.278066,9.687237,03,08,2015,13,03,14,239.9,1e25,018.0,004.6
T,,49.278151,9.687254,03,08,2015,13,03,15,240.3,1e25,018.4,006.9
T,,49.278239,9.687281,03,08,2015,13,03,16,240.5,1e25,018.8,008.6
T,,49.278329,9.687314,03,08,2015,13,03,17,240.4,1e25,019.0,011.2
T,,49.278409,9.687347,03,08,2015,13,03,18,240.2,1e25,016.4,012.9
T,,49.278478,9.687379,03,08,2015,13,03,19,239.8,1e25,014.4,015.4
T,,49.278545,9.687413,03,08,2015,13,03,20,239.4,1e25,014.5,016.9
T,,49.278612,9.687450,03,08,2015,13,03,21,239.0,1e25,014.6,018.3
T,,49.278692,9.687497,03,08,2015,13,03,22,238.9,1e25,016.7,019.0
T,,49.278785,9.687546,03,08,2015,13,03,23,238.7,1e25,021.1,018.1
T,,49.278892,9.687603,03,08,2015,13,03,24,238.8,1e25,024.1,018.2
T,,49.279002,9.687661,03,08,2015,13,03,25,238.9,1e25,024.5,017.7
T,,49.279111,9.687719,03,08,2015,13,03,26,239.0,1e25,024.2,018.0
T,,49.279220,9.687773,03,08,2015,13,03,27,239.0,1e25,023.9,017.2
T,,49.279327,9.687826,03,08,2015,13,03,28,238.8,1e25,023.8,017.6
T,,49.279431,9.687877,03,08,2015,13,03,29,238.5,1e25,023.0,017.9
T,,49.279537,9.687928,03,08,2015,13,03,30,238.0,1e25,023.4,017.4
T,,49.279644,9.687982,03,08,2015,13,03,31,237.2,1e25,023.5,017.6
T,,49.279748,9.688034,03,08,2015,13,03,32,236.4,1e25,023.3,017.9
T,,49.279855,9.688091,03,08,2015,13,03,33,235.7,1e25,024.0,018.7
T,,49.279965,9.688148,03,08,2015,13,03,34,234.9,1e25,024.6,017.7
T,,49.280077,9.688206,03,08,2015,13,03,35,234.3,1e25,025.3,018.1
T,,49.280189,9.688263,03,08,2015,13,03,36,233.7,1e25,025.0,018.4
T,,49.280298,9.688320,03,08,2015,13,03,37,233.1,1e25,024.7,018.7
T,,49.280407,9.688380,03,08,2015,13,03,38,232.3,1e25,024.6,018.6
T,,49.280516,9.688440,03,08,2015,13,03,39,231.6,1e25,024.5,018.2
T,,49.280621,9.688493,03,08,2015,13,03,40,231.0,1e25,023.7,017.5
T,,49.280727,9.688545,03,08,2015,13,03,41,230.4,1e25,023.8,018.0
T,,49.280827,9.688604,03,08,2015,13,03,42,230.0,1e25,022.9,020.5
T,,49.280906,9.688711,03,08,2015,13,03,43,229.5,1e25,022.7,043.8
T,,49.280953,9.688851,03,08,2015,13,03,44,229.0,1e25,022.8,067.1
T,,49.280976,9.689001,03,08,2015,13,03,45,228.6,1e25,022.1,080.7
T,,49.280992,9.689145,03,08,2015,13,03,46,228.3,1e25,020.9,083.1
T,,49.280999,9.689295,03,08,2015,13,03,47,228.1,1e25,021.3,086.5
T,,49.280998,9.689449,03,08,2015,13,03,48,227.9,1e25,021.8,089.6
T,,49.280989,9.689597,03,08,2015,13,03,49,227.9,1e25,020.7,092.2
T,,49.280978,9.689737,03,08,2015,13,03,50,227.8,1e25,019.3,094.0
T,,49.280962,9.689875,03,08,2015,13,03,51,227.9,1e25,019.3,095.4
T,,49.280946,9.690014,03,08,2015,13,03,52,227.9,1e25,019.4,097.0
T,,49.280929,9.690152,03,08,2015,13,03,53,227.9,1e25,019.5,097.9
T,,49.280910,9.690282,03,08,2015,13,03,54,228.0,1e25,018.1,098.9
T,,49.280893,9.690405,03,08,2015,13,03,55,228.1,1e25,017.1,099.2
T,,49.280880,9.690525,03,08,2015,13,03,56,228.2,1e25,016.8,097.6
T,,49.280885,9.690647,03,08,2015,13,03,57,228.2,1e25,016.9,082.3
T,,49.280909,9.690758,03,08,2015,13,03,58,228.3,1e25,016.4,068.9
T,,49.280949,9.690861,03,08,2015,13,03,59,228.3,1e25,017.2,054.7
T,,49.280998,9.690968,03,08,2015,13,04,00,228.4,1e25,019.0,052.1
T,,49.281056,9.691071,03,08,2015,13,04,01,228.5,1e25,020.0,048.8
T,,49.281120,9.691172,03,08,2015,13,04,02,228.6,1e25,020.9,046.3
T,,49.281189,9.691268,03,08,2015,13,04,03,228.6,1e25,020.8,044.1
T,,49.281257,9.691360,03,08,2015,13,04,04,228.7,1e25,020.2,043.3
T,,49.281324,9.691447,03,08,2015,13,04,05,228.8,1e25,019.4,042.6
T,,49.281392,9.691537,03,08,2015,13,04,06,228.8,1e25,019.5,043.4
T,,49.281458,9.691624,03,08,2015,13,04,07,228.8,1e25,018.9,041.9
T,,49.281538,9.691681,03,08,2015,13,04,08,228.8,1e25,019.0,023.4
T,,49.281627,9.691696,03,08,2015,13,04,09,228.8,1e25,019.3,002.6
T,,49.281714,9.691672,03,08,2015,13,04,10,228.8,1e25,019.3,344.2
T,,49.281785,9.691619,03,08,2015,13,04,11,228.8,1e25,017.5,327.1
T,,49.281836,9.691554,03,08,2015,13,04,12,228.8,1e25,014.5,313.8
T,,49.281877,9.691495,03,08,2015,13,04,13,228.8,1e25,011.4,311.9
T,,49.281909,9.691452,03,08,2015,13,04,14,228.8,1e25,008.2,315.5
T,,49.281942,9.691438,03,08,2015,13,04,15,228.8,1e25,006.7,348.4
T,,49.281970,9.691427,03,08,2015,13,04,16,228.8,1e25,005.5,348.9
N,,49.281862,9.691317,03,08,2015,13,12,26,222.2,1e25,004.0,315.6
T,,49.281879,9.691286,03,08,2015,13,12,27,222.1,1e25,003.5,315.2
T,,49.281896,9.691255,03,08,2015,13,12,28,222.0,1e25,002.6,314.8
T,,49.281913,9.691222,03,08,2015,13,12,29,221.9,1e25,002.6,315.9
T,,49.281942,9.691157,03,08,2015,13,12,30,222.0,1e25,003.6,311.3
T,,49.282002,9.691027,03,08,2015,13,12,31,224.3,1e25,019.9,306.6
T,,49.282072,9.690870,03,08,2015,13,12,32,226.4,1e25,021.0,304.8
T,,49.282215,9.690540,03,08,2015,13,12,33,228.1,1e25,022.6,303.4
T,,49.282284,9.690370,03,08,2015,13,12,34,229.4,1e25,023.9,302.1
T,,49.282350,9.690194,03,08,2015,13,12,35,230.6,1e25,025.9,299.9
T,,49.282412,9.690011,03,08,2015,13,12,36,231.5,1e25,027.0,297.9
T,,49.282472,9.689818,03,08,2015,13,12,37,232.3,1e25,028.8,295.9
T,,49.282530,9.689617,03,08,2015,13,12,38,232.9,1e25,030.2,294.6
T,,49.282588,9.689401,03,08,2015,13,12,39,233.5,1e25,032.3,293.4
T,,49.282647,9.689171,03,08,2015,13,12,40,234.0,1e25,034.6,292.1
T,,49.282706,9.688934,03,08,2015,13,12,41,234.5,1e25,035.5,291.2
T,,49.282763,9.688692,03,08,2015,13,12,42,234.9,1e25,035.8,290.7
T,,49.282822,9.688444,03,08,2015,13,12,43,235.4,1e25,036.9,290.0
T,,49.282883,9.688186,03,08,2015,13,12,44,235.9,1e25,038.5,290.4
T,,49.282947,9.687922,03,08,2015,13,12,45,236.3,1e25,039.7,290.3
T,,49.283010,9.687656,03,08,2015,13,12,46,236.7,1e25,039.7,289.8
T,,49.283068,9.687388,03,08,2015,13,12,47,237.1,1e25,039.6,288.2
T,,49.283119,9.687118,03,08,2015,13,12,48,237.6,1e25,039.5,286.0
T,,49.283173,9.686853,03,08,2015,13,12,49,237.9,1e25,039.3,287.3
T,,49.283234,9.686591,03,08,2015,13,12,50,238.2,1e25,039.1,290.2
T,,49.283303,9.686335,03,08,2015,13,12,51,238.3,1e25,038.9,293.3
T,,49.283384,9.686087,03,08,2015,13,12,52,238.6,1e25,038.6,298.0
T,,49.283476,9.685851,03,08,2015,13,12,53,238.9,1e25,038.4,303.9
T,,49.283581,9.685633,03,08,2015,13,12,54,239.1,1e25,038.2,309.9
T,,49.283696,9.685432,03,08,2015,13,12,55,239.3,1e25,038.0,314.7
T,,49.283823,9.685251,03,08,2015,13,12,56,239.6,1e25,037.9,319.5
T,,49.283961,9.685084,03,08,2015,13,12,57,239.8,1e25,038.3,323.2
T,,49.284108,9.684928,03,08,2015,13,12,58,240.0,1e25,038.7,326.5
T,,49.284265,9.684785,03,08,2015,13,12,59,240.2,1e25,039.1,329.7
T,,49.284424,9.684646,03,08,2015,13,13,00,240.3,1e25,039.2,330.6
T,,49.284585,9.684509,03,08,2015,13,13,01,240.3,1e25,039.3,330.4
T,,49.284747,9.684376,03,08,2015,13,13,02,240.2,1e25,039.3,330.7
T,,49.284910,9.684248,03,08,2015,13,13,03,240.1,1e25,039.3,331.0
T,,49.285074,9.684120,03,08,2015,13,13,04,239.8,1e25,039.3,330.6
T,,49.285239,9.683992,03,08,2015,13,13,05,239.5,1e25,039.5,331.0
T,,49.285402,9.683859,03,08,2015,13,13,06,239.1,1e25,039.6,330.0
T,,49.285566,9.683722,03,08,2015,13,13,07,238.8,1e25,039.8,329.9
T,,49.285727,9.683585,03,08,2015,13,13,08,238.6,1e25,039.7,330.2
T,,49.285885,9.683448,03,08,2015,13,13,09,238.4,1e25,039.3,329.8
T,,49.286036,9.683309,03,08,2015,13,13,10,238.3,1e25,038.6,328.6
T,,49.286182,9.683174,03,08,2015,13,13,11,238.2,1e25,037.3,328.2
T,,49.286322,9.683044,03,08,2015,13,13,12,238.2,1e25,035.6,327.7
T,,49.286460,9.682910,03,08,2015,13,13,13,238.3,1e25,035.4,327.5
T,,49.286594,9.682780,03,08,2015,13,13,14,238.4,1e25,034.3,327.5
T,,49.286723,9.682655,03,08,2015,13,13,15,238.5,1e25,032.6,327.2
T,,49.286844,9.682538,03,08,2015,13,13,16,238.6,1e25,030.6,326.9
T,,49.286960,9.682426,03,08,2015,13,13,17,238.8,1e25,029.0,327.2
T,,49.287065,9.682323,03,08,2015,13,13,18,238.9,1e25,026.3,326.7
T,,49.287162,9.682228,03,08,2015,13,13,19,239.0,1e25,024.2,326.6
T,,49.287247,9.682141,03,08,2015,13,13,20,239.2,1e25,021.3,326.2
T,,49.287318,9.682067,03,08,2015,13,13,21,239.3,1e25,017.8,325.9
T,,49.287379,9.682004,03,08,2015,13,13,22,239.4,1e25,015.2,326.0
T,,49.287434,9.681948,03,08,2015,13,13,23,239.5,1e25,013.7,325.6
T,,49.287491,9.681891,03,08,2015,13,13,24,239.7,1e25,014.3,326.1
T,,49.287556,9.681825,03,08,2015,13,13,25,239.8,1e25,017.1,325.7
T,,49.287630,9.681750,03,08,2015,13,13,26,239.9,1e25,019.5,326.4
T,,49.287708,9.681669,03,08,2015,13,13,27,239.9,1e25,021.1,325.9
T,,49.287793,9.681581,03,08,2015,13,13,28,239.9,1e25,022.7,325.4
T,,49.287878,9.681486,03,08,2015,13,13,29,239.8,1e25,023.3,324.5
T,,49.287964,9.681391,03,08,2015,13,13,30,239.8,1e25,023.1,324.8
T,,49.288051,9.681294,03,08,2015,13,13,31,239.7,1e25,023.6,324.0
T,,49.288139,9.681190,03,08,2015,13,13,32,239.6,1e25,024.4,323.3
T,,49.288232,9.681081,03,08,2015,13,13,33,239.5,1e25,025.6,322.5
T,,49.288327,9.680966,03,08,2015,13,13,34,239.4,1e25,026.7,322.2
T,,49.288425,9.680848,03,08,2015,13,13,35,239.4,1e25,027.2,322.3
T,,49.288525,9.680727,03,08,2015,13,13,36,239.3,1e25,027.8,322.2
T,,49.288630,9.680602,03,08,2015,13,13,37,239.2,1e25,028.9,322.3
T,,49.288738,9.680472,03,08,2015,13,13,38,239.0,1e25,029.9,322.0
T,,49.288850,9.680340,03,08,2015,13,13,39,238.8,1e25,030.5,322.7
