Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,50.356963,8.404732,06,10,2012,10,20,55,257.2,1e25,24.5,1.3
T,,50.357078,8.404735,06,10,2012,10,20,56,256.7,1e25,24.8,359.9
T,,50.357192,8.404737,06,10,2012,10,20,57,256.3,1e25,24.6,359.2
T,,50.357305,8.404737,06,10,2012,10,20,58,256.0,1e25,24.3,0.3
T,,50.357417,8.404743,06,10,2012,10,20,59,255.6,1e25,23.6,1.8
T,,50.357738,8.404760,06,10,2012,10,21,02,254.6,1e25,23.3,0.5
T,,50.357843,8.404763,06,10,2012,10,21,03,254.2,1e25,22.5,0.8
T,,50.357947,8.404767,06,10,2012,10,21,04,253.8,1e25,22.3,359.5
T,,50.358047,8.404765,06,10,2012,10,21,05,253.4,1e25,21.1,359.9
T,,50.358143,8.404762,06,10,2012,10,21,06,252.9,1e25,21.1,356.6
T,,50.358237,8.404748,06,10,2012,10,21,07,252.6,1e25,19.7,352.4
T,,50.358325,8.404737,06,10,2012,10,21,08,252.6,1e25,18.4,354.3
T,,50.358405,8.404735,06,10,2012,10,21,09,252.0,1e25,17.3,3.8
T,,50.358480,8.404765,06,10,2012,10,21,10,251.2,1e25,17.2,20.7
T,,50.358550,8.404828,06,10,2012,10,21,11,250.5,1e25,18.5,36.1
T,,50.358615,8.404920,06,10,2012,10,21,12,249.8,1e25,19.7,45.2
T,,50.358730,8.405145,06,10,2012,10,21,14,248.4,1e25,19.8,54.8
T,,50.358777,8.405268,06,10,2012,10,21,15,247.7,1e25,19.9,59.5
T,,50.358822,8.405395,06,10,2012,10,21,16,247.2,1e25,19.8,58.5
T,,50.358872,8.405513,06,10,2012,10,21,17,246.7,1e25,19.0,52.7
T,,50.358927,8.405615,06,10,2012,10,21,18,246.4,1e25,18.0,43.9
T,,50.358990,8.405693,06,10,2012,10,21,19,246.0,1e25,17.8,31.2
T,,50.359067,8.405747,06,10,2012,10,21,20,245.3,1e25,18.4,16.9
T,,50.359150,8.405777,06,10,2012,10,21,21,244.6,1e25,19.0,7.9
T,,50.359235,8.405790,06,10,2012,10,21,22,244.1,1e25,18.3,3.9
T,,50.359318,8.405795,06,10,2012,10,21,23,243.8,1e25,18.0,1.0
T,,50.359400,8.405790,06,10,2012,10,21,24,243.5,1e25,17.9,355.8
T,,50.359618,8.405718,06,10,2012,10,21,27,242.5,1e25,15.2,336.5
T,,50.359680,8.405665,06,10,2012,10,21,28,242.3,1e25,14.9,328.4
T,,50.359722,8.405595,06,10,2012,10,21,29,242.2,1e25,13.0,311.5
T,,50.359750,8.405508,06,10,2012,10,21,30,242.3,1e25,13.7,291.9
T,,50.359760,8.405398,06,10,2012,10,21,31,242.4,1e25,16.5,272.0
T,,50.359743,8.405267,06,10,2012,10,21,32,242.4,1e25,19.6,252.2
T,,50.359695,8.405125,06,10,2012,10,21,33,242.4,1e25,23.3,246.8
T,,50.359628,8.404973,06,10,2012,10,21,34,242.3,1e25,26.0,243.4
T,,50.359568,8.404805,06,10,2012,10,21,35,242.3,1e25,26.2,244.0
T,,50.359522,8.404623,06,10,2012,10,21,36,242.2,1e25,26.6,246.5
T,,50.359483,8.404440,06,10,2012,10,21,37,242.4,1e25,25.0,249.1
T,,50.359443,8.404092,06,10,2012,10,21,39,242.3,1e25,24.2,272.1
T,,50.359458,8.403907,06,10,2012,10,21,40,242.6,1e25,26.6,281.6
T,,50.359490,8.403710,06,10,2012,10,21,41,242.6,1e25,28.8,285.9
T,,50.359532,8.403502,06,10,2012,10,21,42,242.7,1e25,30.6,288.8
T,,50.359585,8.403290,06,10,2012,10,21,43,242.9,1e25,31.6,290.3
T,,50.359653,8.403080,06,10,2012,10,21,44,243.0,1e25,32.4,300.2
T,,50.359740,8.402880,06,10,2012,10,21,45,243.0,1e25,33.8,306.7
T,,50.359855,8.402692,06,10,2012,10,21,46,243.0,1e25,36.3,315.2
T,,50.359983,8.402513,06,10,2012,10,21,47,243.0,1e25,36.7,319.9
T,,50.360122,8.402353,06,10,2012,10,21,48,243.1,1e25,36.8,325.2
T,,50.360280,8.402222,06,10,2012,10,21,49,243.1,1e25,38.2,335.0
T,,50.360853,8.402023,06,10,2012,10,21,52,243.6,1e25,44.2,353.9
T,,50.361068,8.402000,06,10,2012,10,21,53,244.0,1e25,45.1,355.6
T,,50.361277,8.401975,06,10,2012,10,21,54,244.3,1e25,43.0,354.4
T,,50.361477,8.401933,06,10,2012,10,21,55,244.6,1e25,42.3,349.7
T,,50.361670,8.401862,06,10,2012,10,21,56,244.8,1e25,42.6,343.0
T,,50.361857,8.401750,06,10,2012,10,21,57,245.2,1e25,43.1,335.3
T,,50.362033,8.401595,06,10,2012,10,21,58,245.4,1e25,43.5,326.4
T,,50.362192,8.401397,06,10,2012,10,21,59,245.7,1e25,44.0,316.9
T,,50.362333,8.401160,06,10,2012,10,22,00,246.0,1e25,44.9,309.4
T,,50.362455,8.400890,06,10,2012,10,22,01,246.4,1e25,45.9,302.9
T,,50.362563,8.400595,06,10,2012,10,22,02,246.8,1e25,47.3,298.3
T,,50.362662,8.400280,06,10,2012,10,22,03,247.0,1e25,48.8,295.3
T,,50.362755,8.399962,06,10,2012,10,22,04,247.2,1e25,47.6,294.6
T,,50.362847,8.399655,06,10,2012,10,22,05,247.3,1e25,45.3,295.5
T,,50.363020,8.399093,06,10,2012,10,22,07,247.3,1e25,40.6,297.4
T,,50.363180,8.398592,06,10,2012,10,22,09,246.9,1e25,37.0,296.7
T,,50.363257,8.398353,06,10,2012,10,22,10,246.7,1e25,36.1,296.9
T,,50.363330,8.398118,06,10,2012,10,22,11,246.3,1e25,36.0,297.2
T,,50.363400,8.397885,06,10,2012,10,22,12,245.9,1e25,35.1,296.5
T,,50.363468,8.397658,06,10,2012,10,22,13,245.5,1e25,34.3,295.9
T,,50.363533,8.397435,06,10,2012,10,22,14,244.9,1e25,33.2,296.1
T,,50.363603,8.397227,06,10,2012,10,22,15,244.5,1e25,32.2,299.1
T,,50.363688,8.397033,06,10,2012,10,22,16,244.8,1e25,31.6,304.9
T,,50.363798,8.396868,06,10,2012,10,22,17,245.8,1e25,31.3,316.3
T,,50.363907,8.396725,06,10,2012,10,22,18,245.7,1e25,29.6,322.2
T,,50.364025,8.396607,06,10,2012,10,22,19,245.9,1e25,29.4,324.0
T,,50.364153,8.396508,06,10,2012,10,22,20,246.1,1e25,30.1,327.4
T,,50.364297,8.396432,06,10,2012,10,22,21,246.7,1e25,30.2,340.5
T,,50.364678,8.396253,06,10,2012,10,22,24,245.8,1e25,28.3,343.7
T,,50.364807,8.396197,06,10,2012,10,22,25,245.6,1e25,28.9,344.0
T,,50.364935,8.396140,06,10,2012,10,22,26,245.6,1e25,28.3,343.7
T,,50.365058,8.396080,06,10,2012,10,22,27,245.8,1e25,28.4,343.1
T,,50.365203,8.396027,06,10,2012,10,22,28,246.1,1e25,29.6,342.9
T,,50.365323,8.395962,06,10,2012,10,22,29,245.9,1e25,27.9,342.5
T,,50.365455,8.395908,06,10,2012,10,22,30,246.3,1e25,27.1,342.5
T,,50.365598,8.395857,06,10,2012,10,22,31,247.3,1e25,29.0,341.8
T,,50.365722,8.395777,06,10,2012,10,22,32,247.1,1e25,29.8,335.6
T,,50.365840,8.395677,06,10,2012,10,22,33,246.6,1e25,30.4,332.4
T,,50.365963,8.395568,06,10,2012,10,22,34,246.3,1e25,31.0,331.1
T,,50.366090,8.395458,06,10,2012,10,22,35,246.3,1e25,31.3,330.6
T,,50.366220,8.395350,06,10,2012,10,22,36,246.6,1e25,30.9,330.9
T,,50.366342,8.395238,06,10,2012,10,22,37,246.2,1e25,30.9,331.0
T,,50.366593,8.395012,06,10,2012,10,22,39,245.6,1e25,32.2,329.9
T,,50.366722,8.394893,06,10,2012,10,22,40,245.4,1e25,32.6,330.2
T,,50.366852,8.394777,06,10,2012,10,22,41,245.2,1e25,31.8,329.8
T,,50.366977,8.394662,06,10,2012,10,22,42,245.1,1e25,31.1,330.5
T,,50.367102,8.394548,06,10,2012,10,22,43,244.8,1e25,31.6,329.9
T,,50.367225,8.394428,06,10,2012,10,22,44,244.3,1e25,31.8,327.6
T,,50.367352,8.394303,06,10,2012,10,22,45,244.1,1e25,32.1,326.5
T,,50.367473,8.394170,06,10,2012,10,22,46,243.8,1e25,32.3,324.8
T,,50.367593,8.394035,06,10,2012,10,22,47,243.3,1e25,32.2,324.2
T,,50.367717,8.393898,06,10,2012,10,22,48,243.2,1e25,32.3,324.6
T,,50.367843,8.393765,06,10,2012,10,22,49,243.4,1e25,32.4,324.7
T,,50.367967,8.393628,06,10,2012,10,22,50,243.5,1e25,32.9,324.8
T,,50.368085,8.393482,06,10,2012,10,22,51,243.2,1e25,32.5,320.1
T,,50.368342,8.392928,06,10,2012,10,22,54,241.7,1e25,32.0,300.3
T,,50.368403,8.392720,06,10,2012,10,22,55,241.2,1e25,31.8,296.3
T,,50.368443,8.392498,06,10,2012,10,22,56,240.5,1e25,31.6,288.7
T,,50.368457,8.392260,06,10,2012,10,22,57,240.1,1e25,32.6,278.5
T,,50.368467,8.392015,06,10,2012,10,22,58,240.5,1e25,32.7,274.4
T,,50.368463,8.391768,06,10,2012,10,22,59,240.9,1e25,33.4,268.4
T,,50.368452,8.391525,06,10,2012,10,23,00,241.3,1e25,32.6,266.4
T,,50.368435,8.391287,06,10,2012,10,23,01,241.6,1e25,32.1,264.8
T,,50.368415,8.391047,06,10,2012,10,23,02,241.9,1e25,33.0,264.3
T,,50.368398,8.390807,06,10,2012,10,23,03,241.8,1e25,33.6,265.4
T,,50.368382,8.390562,06,10,2012,10,23,04,241.9,1e25,33.7,264.4
T,,50.368363,8.390318,06,10,2012,10,23,05,241.8,1e25,33.8,263.9
T,,50.368338,8.390070,06,10,2012,10,23,06,242.3,1e25,34.1,259.6
T,,50.368183,8.389352,06,10,2012,10,23,09,243.9,1e25,34.6,245.9
T,,50.368115,8.389123,06,10,2012,10,23,10,244.4,1e25,34.3,245.0
T,,50.368047,8.388903,06,10,2012,10,23,11,245.2,1e25,33.4,243.0
T,,50.367977,8.388688,06,10,2012,10,23,12,245.9,1e25,33.2,243.0
T,,50.367907,8.388472,06,10,2012,10,23,13,246.5,1e25,33.0,244.0
T,,50.367842,8.388257,06,10,2012,10,23,14,247.3,1e25,32.3,244.0
T,,50.367777,8.388050,06,10,2012,10,23,15,247.9,1e25,31.2,244.1
T,,50.367715,8.387853,06,10,2012,10,23,16,248.5,1e25,29.8,243.2
T,,50.367650,8.387660,06,10,2012,10,23,17,248.8,1e25,30.1,242.8
T,,50.367580,8.387467,06,10,2012,10,23,18,249.0,1e25,30.5,240.1
T,,50.367510,8.387282,06,10,2012,10,23,19,249.4,1e25,29.4,239.0
T,,50.367442,8.387105,06,10,2012,10,23,20,249.8,1e25,27.9,239.4
T,,50.367375,8.386930,06,10,2012,10,23,21,250.2,1e25,28.5,239.9
T,,50.367160,8.386353,06,10,2012,10,23,24,250.8,1e25,32.6,240.3
T,,50.367085,8.386152,06,10,2012,10,23,25,250.7,1e25,31.3,240.4
T,,50.367012,8.385953,06,10,2012,10,23,26,250.7,1e25,31.6,241.1
T,,50.366938,8.385750,06,10,2012,10,23,27,250.4,1e25,32.2,241.3
T,,50.366865,8.385545,06,10,2012,10,23,28,250.3,1e25,32.6,240.7
T,,50.366788,8.385337,06,10,2012,10,23,29,250.0,1e25,33.1,240.8
T,,50.366713,8.385128,06,10,2012,10,23,30,249.8,1e25,32.8,241.3
T,,50.366638,8.384922,06,10,2012,10,23,31,249.7,1e25,32.1,241.3
T,,50.366568,8.384717,06,10,2012,10,23,32,249.8,1e25,32.1,241.7
T,,50.366498,8.384513,06,10,2012,10,23,33,249.9,1e25,31.8,242.2
T,,50.366428,8.384310,06,10,2012,10,23,34,249.5,1e25,31.1,243.8
T,,50.366368,8.384107,06,10,2012,10,23,35,249.0,1e25,30.4,247.0
T,,50.366227,8.383502,06,10,2012,10,23,38,247.5,1e25,28.9,252.8
T,,50.366188,8.383300,06,10,2012,10,23,39,246.9,1e25,29.1,254.7
T,,50.366153,8.383097,06,10,2012,10,23,40,246.1,1e25,29.3,257.0
T,,50.366123,8.382890,06,10,2012,10,23,41,245.5,1e25,29.0,258.0
T,,50.366097,8.382687,06,10,2012,10,23,42,245.0,1e25,28.1,260.0
T,,50.366077,8.382487,06,10,2012,10,23,43,244.3,1e25,27.9,261.7
T,,50.366060,8.382285,06,10,2012,10,23,44,243.6,1e25,28.3,264.6
T,,50.366052,8.382082,06,10,2012,10,23,45,242.8,1e25,28.0,266.5
T,,50.366045,8.381887,06,10,2012,10,23,46,241.9,1e25,26.1,267.2
T,,50.366040,8.381708,06,10,2012,10,23,47,241.1,1e25,23.5,267.2
T,,50.366033,8.381547,06,10,2012,10,23,48,240.6,1e25,21.2,266.9
T,,50.366035,8.381395,06,10,2012,10,23,49,239.9,1e25,20.6,273.7
T,,50.366052,8.381257,06,10,2012,10,23,50,238.8,1e25,19.8,284.7
T,,50.366125,8.380845,06,10,2012,10,23,53,237.6,1e25,21.1,270.1
T,,50.366118,8.380688,06,10,2012,10,23,54,237.3,1e25,22.3,263.8
T,,50.366100,8.380532,06,10,2012,10,23,55,237.2,1e25,21.4,258.1
T,,50.366072,8.380383,06,10,2012,10,23,56,237.1,1e25,20.9,250.8
T,,50.366037,8.380243,06,10,2012,10,23,57,237.2,1e25,20.4,247.4
T,,50.365998,8.380110,06,10,2012,10,23,58,237.3,1e25,19.7,246.8
T,,50.365963,8.379983,06,10,2012,10,23,59,237.6,1e25,18.5,246.5
T,,50.365930,8.379863,06,10,2012,10,24,00,237.9,1e25,17.7,246.5
T,,50.365897,8.379745,06,10,2012,10,24,01,238.2,1e25,17.9,246.6
T,,50.365862,8.379622,06,10,2012,10,24,02,238.6,1e25,19.3,246.3
T,,50.365823,8.379493,06,10,2012,10,24,03,238.9,1e25,19.8,246.4
T,,50.365743,8.379200,06,10,2012,10,24,06,239.9,1e25,8.2,240.4
T,,50.365715,8.379167,06,10,2012,10,24,07,240.0,1e25,8.5,199.0
T,,50.365673,8.379167,06,10,2012,10,24,08,240.3,1e25,9.7,169.4
T,,50.365627,8.379202,06,10,2012,10,24,09,240.6,1e25,10.9,161.8
T,,50.365585,8.379247,06,10,2012,10,24,10,240.8,1e25,9.9,157.1
T,,50.365545,8.379275,06,10,2012,10,24,11,240.8,1e25,9.2,160.2
T,,50.365502,8.379275,06,10,2012,10,24,12,240.6,1e25,10.0,172.3
T,,50.365457,8.379237,06,10,2012,10,24,13,240.2,1e25,13.0,219.7
T,,50.365412,8.379168,06,10,2012,10,24,14,239.7,1e25,15.3,229.0
T,,50.365362,8.379085,06,10,2012,10,24,15,239.3,1e25,16.5,226.8
T,,50.365307,8.378995,06,10,2012,10,24,16,239.2,1e25,18.0,225.2
T,,50.365118,8.378703,06,10,2012,10,24,19,239.1,1e25,18.9,225.1
T,,50.365058,8.378612,06,10,2012,10,24,20,239.0,1e25,17.7,224.3
T,,50.365002,8.378528,06,10,2012,10,24,21,238.9,1e25,16.5,222.3
T,,50.364948,8.378455,06,10,2012,10,24,22,238.9,1e25,14.6,220.9
T,,50.364902,8.378390,06,10,2012,10,24,23,238.8,1e25,12.5,222.6
T,,50.364865,8.378337,06,10,2012,10,24,24,238.8,1e25,9.9,223.3
T,,50.364837,8.378293,06,10,2012,10,24,25,238.7,1e25,7.9,225.2
T,,50.364818,8.378255,06,10,2012,10,24,26,238.8,1e25,6.0,239.0
T,,50.364805,8.378223,06,10,2012,10,24,27,238.7,1e25,5.2,238.6
T,,50.364800,8.378192,06,10,2012,10,24,28,238.7,1e25,4.7,247.2
T,,50.364803,8.378162,06,10,2012,10,24,29,238.7,1e25,4.0,259.1
T,,50.364812,8.378140,06,10,2012,10,24,30,238.7,1e25,2.8,275.6
N,,50.364767,8.378198,06,10,2012,11,17,44,224.4,1e25,5.8,300.6
T,,50.364735,8.378163,06,10,2012,11,17,45,224.8,1e25,9.5,272.6
T,,50.364693,8.378113,06,10,2012,11,17,46,225.0,1e25,12.1,254.6
T,,50.364652,8.378058,06,10,2012,11,17,47,225.2,1e25,11.1,242.9
T,,50.364622,8.378008,06,10,2012,11,17,48,225.8,1e25,8.5,237.8
T,,50.364605,8.377958,06,10,2012,11,17,49,226.4,1e25,7.5,242.3
T,,50.364603,8.377902,06,10,2012,11,17,50,226.4,1e25,8.4,254.6
T,,50.364620,8.377840,06,10,2012,11,17,51,226.8,1e25,9.6,269.1
T,,50.364647,8.377778,06,10,2012,11,17,52,227.2,1e25,10.3,281.7
T,,50.364677,8.377715,06,10,2012,11,17,53,227.4,1e25,10.5,289.7
T,,50.364705,8.377648,06,10,2012,11,17,54,228.0,1e25,10.5,292.0
T,,50.364730,8.377578,06,10,2012,11,17,55,228.6,1e25,11.0,294.0
T,,50.364758,8.377510,06,10,2012,11,17,56,229.4,1e25,10.8,298.0
T,,50.364882,8.377330,06,10,2012,11,17,59,231.4,1e25,11.7,310.7
T,,50.364910,8.377275,06,10,2012,11,18,00,231.8,1e25,8.0,310.2
T,,50.364930,8.377240,06,10,2012,11,18,01,232.5,1e25,4.7,308.2
T,,50.364940,8.377220,06,10,2012,11,18,02,233.5,1e25,1.9,306.3
T,,50.364947,8.377215,06,10,2012,11,18,03,234.3,1e25,0.3,354.8
T,,50.364952,8.377192,06,10,2012,11,18,05,235.7,1e25,4.1,327.0
T,,50.364943,8.377157,06,10,2012,11,18,06,236.2,1e25,6.0,296.9
T,,50.364917,8.377125,06,10,2012,11,18,07,236.6,1e25,7.8,267.4
T,,50.364882,8.377090,06,10,2012,11,18,08,237.5,1e25,9.6,250.1
T,,50.364670,8.376883,06,10,2012,11,18,11,237.3,1e25,19.1,220.7
T,,50.364565,8.376845,06,10,2012,11,18,12,237.0,1e25,22.6,210.9
T,,50.364452,8.376813,06,10,2012,11,18,13,237.2,1e25,25.5,204.2
T,,50.364325,8.376775,06,10,2012,11,18,14,237.3,1e25,27.8,199.8
T,,50.364192,8.376732,06,10,2012,11,18,15,237.3,1e25,29.5,197.0
T,,50.364052,8.376687,06,10,2012,11,18,16,237.1,1e25,30.8,195.2
T,,50.363908,8.376642,06,10,2012,11,18,17,237.2,1e25,30.5,194.0
T,,50.363765,8.376595,06,10,2012,11,18,18,237.4,1e25,30.8,193.3
T,,50.363623,8.376545,06,10,2012,11,18,19,237.6,1e25,30.5,193.1
T,,50.363487,8.376488,06,10,2012,11,18,20,237.5,1e25,29.9,194.4
T,,50.363348,8.376407,06,10,2012,11,18,21,237.3,1e25,31.7,197.4
T,,50.363213,8.376285,06,10,2012,11,18,22,237.4,1e25,33.8,202.3
T,,50.363088,8.376138,06,10,2012,11,18,23,237.8,1e25,33.7,207.3
T,,50.362963,8.375985,06,10,2012,11,18,24,238.5,1e25,33.6,210.8
T,,50.362840,8.375840,06,10,2012,11,18,25,239.1,1e25,32.6,212.1
T,,50.362710,8.375715,06,10,2012,11,18,26,239.8,1e25,32.1,210.9
T,,50.362567,8.375620,06,10,2012,11,18,27,240.4,1e25,33.1,207.0
T,,50.362417,8.375558,06,10,2012,11,18,28,241.1,1e25,34.1,201.5
T,,50.362257,8.375532,06,10,2012,11,18,29,241.9,1e25,34.9,195.1
T,,50.361745,8.375645,06,10,2012,11,18,32,244.4,1e25,39.5,176.2
T,,50.361565,8.375725,06,10,2012,11,18,33,245.6,1e25,40.8,171.9
T,,50.361385,8.375810,06,10,2012,11,18,34,246.5,1e25,40.3,169.0
T,,50.361202,8.375895,06,10,2012,11,18,35,246.8,1e25,41.6,167.5
T,,50.361015,8.375977,06,10,2012,11,18,36,247.4,1e25,42.2,166.7
T,,50.360818,8.376048,06,10,2012,11,18,37,248.1,1e25,42.9,167.0
T,,50.360620,8.376105,06,10,2012,11,18,38,248.8,1e25,42.2,168.2
T,,50.360417,8.376140,06,10,2012,11,18,39,249.0,1e25,43.4,170.2
T,,50.360212,8.376163,06,10,2012,11,18,40,249.5,1e25,43.7,172.0
T,,50.360013,8.376187,06,10,2012,11,18,41,249.8,1e25,42.4,173.1
T,,50.359820,8.376218,06,10,2012,11,18,42,250.1,1e25,41.7,173.2
T,,50.359632,8.376270,06,10,2012,11,18,43,250.4,1e25,41.6,171.5
T,,50.359445,8.376350,06,10,2012,11,18,44,250.8,1e25,42.4,168.6
T,,50.359258,8.376453,06,10,2012,11,18,45,251.2,1e25,43.1,165.6
T,,50.359073,8.376567,06,10,2012,11,18,46,251.6,1e25,43.1,163.2
T,,50.358887,8.376680,06,10,2012,11,18,47,252.1,1e25,42.6,161.6
T,,50.358703,8.376800,06,10,2012,11,18,48,252.5,1e25,43.3,160.1
T,,50.358522,8.376937,06,10,2012,11,18,49,253.0,1e25,44.0,157.7
T,,50.358338,8.377090,06,10,2012,11,18,50,253.4,1e25,45.1,155.4
T,,50.358155,8.377255,06,10,2012,11,18,51,253.8,1e25,46.1,153.4
T,,50.357970,8.377430,06,10,2012,11,18,52,254.2,1e25,46.7,151.6
T,,50.357783,8.377610,06,10,2012,11,18,53,254.2,1e25,47.4,150.4
T,,50.357597,8.377790,06,10,2012,11,18,54,254.5,1e25,47.1,149.8
T,,50.357407,8.377965,06,10,2012,11,18,55,254.8,1e25,47.1,149.8
T,,50.357217,8.378133,06,10,2012,11,18,56,255.0,1e25,46.5,150.2
T,,50.357023,8.378288,06,10,2012,11,18,57,254.8,1e25,46.6,151.3
T,,50.356622,8.378560,06,10,2012,11,18,59,255.3,1e25,46.6,154.7
T,,50.356420,8.378677,06,10,2012,11,19,00,255.6,1e25,46.0,156.7
T,,50.356213,8.378768,06,10,2012,11,19,01,255.1,1e25,44.6,159.1
T,,50.356002,8.378832,06,10,2012,11,19,02,255.2,1e25,44.1,162.6
T,,50.355780,8.378857,06,10,2012,11,19,03,254.8,1e25,45.2,166.7
T,,50.355168,8.378937,06,10,2012,11,19,06,254.7,1e25,42.6,171.4
T,,50.354983,8.379012,06,10,2012,11,19,07,254.6,1e25,43.4,169.2
T,,50.354790,8.379113,06,10,2012,11,19,08,254.0,1e25,45.5,166.2
T,,50.354598,8.379247,06,10,2012,11,19,09,254.5,1e25,46.8,162.8
T,,50.354432,8.379413,06,10,2012,11,19,10,255.3,1e25,44.0,159.2
T,,50.354232,8.379532,06,10,2012,11,19,11,255.5,1e25,43.3,158.8
T,,50.354040,8.379635,06,10,2012,11,19,12,255.2,1e25,42.0,159.1
T,,50.353847,8.379728,06,10,2012,11,19,13,254.9,1e25,41.9,159.7
T,,50.353663,8.379820,06,10,2012,11,19,14,254.2,1e25,41.1,160.7
T,,50.353477,8.379905,06,10,2012,11,19,15,254.2,1e25,41.4,161.5
T,,50.353293,8.380003,06,10,2012,11,19,16,254.3,1e25,43.5,161.2
T,,50.353112,8.380132,06,10,2012,11,19,17,254.6,1e25,44.1,158.7
T,,50.352938,8.380288,06,10,2012,11,19,18,255.3,1e25,44.1,155.7
T,,50.352405,8.380822,06,10,2012,11,19,21,257.4,1e25,47.1,150.4
T,,50.352222,8.381003,06,10,2012,11,19,22,257.5,1e25,46.3,149.5
T,,50.352043,8.381187,06,10,2012,11,19,23,257.9,1e25,46.0,148.5
T,,50.351865,8.381372,06,10,2012,11,19,24,257.9,1e25,46.5,148.0
T,,50.351683,8.381558,06,10,2012,11,19,25,257.8,1e25,46.6,147.7
T,,50.351503,8.381742,06,10,2012,11,19,26,258.3,1e25,46.6,147.5
T,,50.351322,8.381925,06,10,2012,11,19,27,258.6,1e25,46.6,147.4
T,,50.351140,8.382110,06,10,2012,11,19,28,258.4,1e25,47.0,147.2
T,,50.350960,8.382292,06,10,2012,11,19,29,258.1,1e25,45.8,147.5
T,,50.350785,8.382462,06,10,2012,11,19,30,258.0,1e25,43.5,149.9
T,,50.350607,8.382612,06,10,2012,11,19,31,258.0,1e25,43.5,153.5
T,,50.350425,8.382745,06,10,2012,11,19,32,258.1,1e25,43.3,155.6
T,,50.350230,8.382857,06,10,2012,11,19,33,258.1,1e25,44.6,161.2
T,,50.349598,8.383032,06,10,2012,11,19,36,257.5,1e25,45.1,168.9
T,,50.349383,8.383042,06,10,2012,11,19,37,257.6,1e25,46.3,179.5
T,,50.349158,8.383022,06,10,2012,11,19,38,257.2,1e25,47.7,183.8
T,,50.348930,8.382977,06,10,2012,11,19,39,256.5,1e25,48.2,187.8
T,,50.348705,8.382920,06,10,2012,11,19,40,256.2,1e25,48.7,189.2
T,,50.348480,8.382858,06,10,2012,11,19,41,255.7,1e25,48.7,189.2
T,,50.348255,8.382798,06,10,2012,11,19,42,255.3,1e25,49.1,188.9
T,,50.348032,8.382740,06,10,2012,11,19,43,255.0,1e25,49.2,188.4
T,,50.347807,8.382685,06,10,2012,11,19,44,255.2,1e25,49.4,188.2
T,,50.347580,8.382630,06,10,2012,11,19,45,255.5,1e25,49.3,188.3
T,,50.347353,8.382572,06,10,2012,11,19,46,255.5,1e25,49.4,189.0
T,,50.347127,8.382512,06,10,2012,11,19,47,255.7,1e25,49.6,188.9
T,,50.346900,8.382455,06,10,2012,11,19,48,255.9,1e25,49.5,188.8
T,,50.346448,8.382355,06,10,2012,11,19,50,256.3,1e25,48.4,188.0
T,,50.346227,8.382313,06,10,2012,11,19,51,256.7,1e25,47.8,187.3
T,,50.346008,8.382278,06,10,2012,11,19,52,257.2,1e25,47.2,186.5
T,,50.345795,8.382247,06,10,2012,11,19,53,257.6,1e25,45.7,184.8
T,,50.345585,8.382218,06,10,2012,11,19,54,258.0,1e25,45.3,184.8
T,,50.345375,8.382190,06,10,2012,11,19,55,258.6,1e25,45.7,185.2
T,,50.345163,8.382158,06,10,2012,11,19,56,259.2,1e25,45.7,185.0
T,,50.344953,8.382130,06,10,2012,11,19,57,259.4,1e25,45.7,184.7
T,,50.344743,8.382103,06,10,2012,11,19,58,259.6,1e25,45.4,184.4
T,,50.344533,8.382088,06,10,2012,11,19,59,259.9,1e25,45.7,183.5
T,,50.344322,8.382088,06,10,2012,11,20,00,260.2,1e25,46.0,181.7
T,,50.344112,8.382112,06,10,2012,11,20,01,260.5,1e25,45.4,179.3
T,,50.343908,8.382147,06,10,2012,11,20,02,260.5,1e25,43.6,177.2
T,,50.343533,8.382203,06,10,2012,11,20,04,260.2,1e25,37.9,176.8
T,,50.343365,8.382192,06,10,2012,11,20,05,259.9,1e25,35.3,180.0
T,,50.343208,8.382137,06,10,2012,11,20,06,259.8,1e25,33.9,185.9
T,,50.343063,8.382037,06,10,2012,11,20,07,259.3,1e25,34.5,193.2
T,,50.342923,8.381898,06,10,2012,11,20,08,258.7,1e25,36.2,200.4
T,,50.342783,8.381733,06,10,2012,11,20,09,258.4,1e25,38.5,206.2
T,,50.342638,8.381557,06,10,2012,11,20,10,258.2,1e25,39.8,210.0
T,,50.342490,8.381375,06,10,2012,11,20,11,257.8,1e25,40.4,212.4
T,,50.342337,8.381187,06,10,2012,11,20,12,257.8,1e25,40.8,214.6
T,,50.342197,8.380993,06,10,2012,11,20,13,257.9,1e25,39.0,217.3
T,,50.342075,8.380793,06,10,2012,11,20,14,257.9,1e25,36.6,221.4
T,,50.341970,8.380583,06,10,2012,11,20,15,257.6,1e25,36.2,225.3
T,,50.341888,8.380362,06,10,2012,11,20,16,257.4,1e25,35.3,230.4
T,,50.341837,8.380123,06,10,2012,11,20,17,257.4,1e25,34.5,236.8
T,,50.341798,8.379622,06,10,2012,11,20,19,260.0,1e25,34.5,248.7
T,,50.341773,8.379373,06,10,2012,11,20,20,261.1,1e25,34.2,250.7
T,,50.341733,8.379135,06,10,2012,11,20,21,261.8,1e25,33.8,250.1
