Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.484583,9.060525,10,31,2010,11,51,02,225.0,1e25,22.2,309.7
T,,49.484657,9.060410,10,31,2010,11,51,03,224.9,1e25,22.1,311.4
T,,49.484733,9.060303,10,31,2010,11,51,04,224.8,1e25,21.9,313.4
T,,49.484810,9.060202,10,31,2010,11,51,05,224.7,1e25,20.9,315.5
T,,49.484882,9.060105,10,31,2010,11,51,06,225.0,1e25,20.5,317.2
T,,49.484947,9.060010,10,31,2010,11,51,07,225.7,1e25,19.6,319.1
T,,49.485020,9.059932,10,31,2010,11,51,08,225.6,1e25,19.1,321.2
T,,49.485090,9.059853,10,31,2010,11,51,09,225.7,1e25,18.4,323.0
T,,49.485150,9.059787,10,31,2010,11,51,10,225.6,1e25,15.4,324.6
T,,49.485182,9.059708,10,31,2010,11,51,11,227.3,1e25,13.7,323.6
T,,49.485217,9.059617,10,31,2010,11,51,12,228.7,1e25,15.4,320.4
T,,49.485265,9.059523,10,31,2010,11,51,13,228.9,1e25,16.3,316.8
T,,49.485337,9.059422,10,31,2010,11,51,14,228.6,1e25,19.4,315.6
T,,49.485423,9.059312,10,31,2010,11,51,15,227.9,1e25,20.9,315.2
T,,49.485493,9.059197,10,31,2010,11,51,16,228.7,1e25,20.2,315.5
T,,49.485587,9.059087,10,31,2010,11,51,17,228.5,1e25,21.3,316.3
T,,49.485680,9.058987,10,31,2010,11,51,18,228.4,1e25,22.0,318.5
T,,49.485772,9.058890,10,31,2010,11,51,19,227.1,1e25,21.3,319.5
T,,49.485818,9.058765,10,31,2010,11,51,20,227.3,1e25,20.0,316.0
T,,49.485888,9.058653,10,31,2010,11,51,21,227.3,1e25,20.2,315.4
T,,49.485948,9.058543,10,31,2010,11,51,22,227.6,1e25,19.7,315.8
T,,49.486012,9.058453,10,31,2010,11,51,23,225.9,1e25,18.8,316.2
T,,49.486073,9.058362,10,31,2010,11,51,24,225.2,1e25,18.5,317.0
T,,49.486150,9.058285,10,31,2010,11,51,25,223.7,1e25,18.5,318.8
T,,49.486212,9.058202,10,31,2010,11,51,26,223.1,1e25,17.8,320.0
T,,49.486280,9.058123,10,31,2010,11,51,27,222.8,1e25,17.9,321.0
T,,49.486350,9.058047,10,31,2010,11,51,28,222.1,1e25,17.9,322.2
T,,49.486425,9.057970,10,31,2010,11,51,29,221.6,1e25,19.5,323.8
T,,49.486497,9.057882,10,31,2010,11,51,30,221.1,1e25,20.8,324.3
T,,49.486573,9.057788,10,31,2010,11,51,31,220.7,1e25,20.1,324.4
T,,49.486657,9.057698,10,31,2010,11,51,32,220.7,1e25,20.2,324.5
T,,49.486747,9.057600,10,31,2010,11,51,33,220.9,1e25,20.7,323.2
T,,49.486838,9.057497,10,31,2010,11,51,34,221.5,1e25,23.1,323.0
T,,49.486932,9.057398,10,31,2010,11,51,35,221.1,1e25,22.5,322.8
T,,49.487022,9.057307,10,31,2010,11,51,36,220.6,1e25,22.2,324.0
T,,49.487102,9.057212,10,31,2010,11,51,37,220.6,1e25,21.4,324.4
T,,49.487175,9.057120,10,31,2010,11,51,38,219.9,1e25,20.9,324.6
T,,49.487247,9.057028,10,31,2010,11,51,39,219.5,1e25,20.5,324.3
T,,49.487320,9.056932,10,31,2010,11,51,40,219.3,1e25,20.7,323.1
T,,49.487382,9.056815,10,31,2010,11,51,41,218.6,1e25,21.4,318.4
T,,49.487430,9.056673,10,31,2010,11,51,42,219.4,1e25,22.3,312.4
T,,49.487483,9.056527,10,31,2010,11,51,43,219.7,1e25,22.0,307.6
T,,49.487528,9.056365,10,31,2010,11,51,44,219.2,1e25,24.9,302.8
T,,49.487577,9.056202,10,31,2010,11,51,45,217.5,1e25,24.9,298.5
T,,49.487613,9.056032,10,31,2010,11,51,46,217.1,1e25,24.1,295.5
T,,49.487663,9.055878,10,31,2010,11,51,47,215.8,1e25,23.3,294.6
T,,49.487702,9.055722,10,31,2010,11,51,48,216.5,1e25,22.4,294.7
T,,49.487740,9.055572,10,31,2010,11,51,49,217.0,1e25,21.8,295.2
T,,49.487780,9.055425,10,31,2010,11,51,50,217.3,1e25,22.0,295.4
T,,49.487822,9.055278,10,31,2010,11,51,51,217.6,1e25,22.6,295.9
T,,49.487867,9.055128,10,31,2010,11,51,52,217.8,1e25,23.1,296.9
T,,49.487910,9.054973,10,31,2010,11,51,53,218.4,1e25,23.5,297.4
T,,49.487968,9.054832,10,31,2010,11,51,54,217.2,1e25,23.5,298.1
T,,49.488033,9.054695,10,31,2010,11,51,55,215.3,1e25,23.4,299.0
T,,49.488095,9.054558,10,31,2010,11,51,56,214.0,1e25,23.0,300.0
T,,49.488163,9.054428,10,31,2010,11,51,57,211.9,1e25,22.6,301.2
T,,49.488212,9.054287,10,31,2010,11,51,58,211.9,1e25,22.3,301.3
T,,49.488263,9.054148,10,31,2010,11,51,59,211.3,1e25,22.1,301.3
T,,49.488313,9.054005,10,31,2010,11,52,00,211.3,1e25,23.3,301.7
T,,49.488365,9.053858,10,31,2010,11,52,01,211.3,1e25,23.2,301.5
T,,49.488415,9.053713,10,31,2010,11,52,02,211.2,1e25,22.6,301.2
T,,49.488472,9.053582,10,31,2010,11,52,03,210.2,1e25,21.8,300.8
T,,49.488518,9.053445,10,31,2010,11,52,04,210.2,1e25,21.1,300.7
T,,49.488565,9.053315,10,31,2010,11,52,05,209.9,1e25,20.2,300.5
T,,49.488617,9.053197,10,31,2010,11,52,06,208.9,1e25,19.6,300.6
T,,49.488663,9.053080,10,31,2010,11,52,07,208.2,1e25,18.9,300.1
T,,49.488707,9.052963,10,31,2010,11,52,08,207.8,1e25,18.9,299.6
T,,49.488742,9.052835,10,31,2010,11,52,09,207.5,1e25,19.5,298.2
T,,49.488777,9.052703,10,31,2010,11,52,10,206.9,1e25,20.6,296.1
T,,49.488803,9.052555,10,31,2010,11,52,11,207.0,1e25,21.3,294.2
T,,49.488843,9.052413,10,31,2010,11,52,12,206.2,1e25,22.1,293.8
T,,49.488893,9.052272,10,31,2010,11,52,13,205.4,1e25,22.8,294.4
T,,49.488925,9.052107,10,31,2010,11,52,14,206.0,1e25,23.6,294.5
T,,49.488988,9.051965,10,31,2010,11,52,15,204.5,1e25,24.4,296.8
T,,49.489055,9.051825,10,31,2010,11,52,16,203.2,1e25,24.1,299.7
T,,49.489125,9.051692,10,31,2010,11,52,17,202.2,1e25,24.0,303.0
T,,49.489200,9.051563,10,31,2010,11,52,18,201.2,1e25,23.9,306.4
T,,49.489267,9.051435,10,31,2010,11,52,19,200.9,1e25,23.2,308.4
T,,49.489338,9.051308,10,31,2010,11,52,20,200.6,1e25,23.5,310.4
T,,49.489425,9.051200,10,31,2010,11,52,21,199.1,1e25,23.4,313.0
T,,49.489505,9.051093,10,31,2010,11,52,22,197.8,1e25,21.9,314.6
T,,49.489567,9.050983,10,31,2010,11,52,23,197.7,1e25,20.1,315.4
T,,49.489630,9.050888,10,31,2010,11,52,24,196.9,1e25,18.7,316.1
T,,49.489692,9.050802,10,31,2010,11,52,25,196.3,1e25,17.5,317.9
T,,49.489750,9.050723,10,31,2010,11,52,26,196.4,1e25,16.9,320.4
T,,49.489817,9.050668,10,31,2010,11,52,27,195.2,1e25,15.7,324.2
T,,49.489897,9.050632,10,31,2010,11,52,28,193.2,1e25,15.7,329.3
T,,49.489968,9.050595,10,31,2010,11,52,29,192.3,1e25,14.8,333.8
T,,49.490057,9.050573,10,31,2010,11,52,30,190.8,1e25,14.8,338.0
T,,49.490162,9.050550,10,31,2010,11,52,31,188.7,1e25,16.3,340.5
T,,49.490240,9.050527,10,31,2010,11,52,32,186.5,1e25,15.7,342.5
T,,49.490297,9.050485,10,31,2010,11,52,33,185.8,1e25,15.1,343.7
T,,49.490388,9.050458,10,31,2010,11,52,34,184.4,1e25,16.5,346.4
T,,49.490465,9.050435,10,31,2010,11,52,35,182.8,1e25,14.8,348.1
T,,49.490520,9.050405,10,31,2010,11,52,36,181.4,1e25,12.1,346.0
T,,49.490562,9.050365,10,31,2010,11,52,37,179.8,1e25,10.8,340.4
T,,49.490587,9.050312,10,31,2010,11,52,38,178.4,1e25,9.7,331.0
T,,49.490587,9.050238,10,31,2010,11,52,39,177.8,1e25,9.5,277.8
T,,49.490573,9.050157,10,31,2010,11,52,40,177.4,1e25,9.8,274.4
T,,49.490558,9.050068,10,31,2010,11,52,41,178.1,1e25,10.5,275.4
T,,49.490547,9.049970,10,31,2010,11,52,42,180.1,1e25,10.7,290.4
T,,49.490552,9.049887,10,31,2010,11,52,43,180.6,1e25,11.1,282.1
T,,49.490548,9.049793,10,31,2010,11,52,44,180.9,1e25,12.7,268.2
T,,49.490533,9.049685,10,31,2010,11,52,45,181.1,1e25,15.6,260.5
T,,49.490513,9.049567,10,31,2010,11,52,46,181.3,1e25,16.4,258.5
T,,49.490495,9.049447,10,31,2010,11,52,47,181.5,1e25,16.3,259.9
T,,49.490478,9.049325,10,31,2010,11,52,48,181.6,1e25,17.0,259.7
T,,49.490458,9.049197,10,31,2010,11,52,49,181.8,1e25,18.2,258.1
T,,49.490438,9.049063,10,31,2010,11,52,50,182.1,1e25,19.0,258.6
T,,49.490427,9.048925,10,31,2010,11,52,51,182.5,1e25,19.1,267.5
T,,49.490425,9.048787,10,31,2010,11,52,52,182.8,1e25,19.1,272.4
T,,49.490428,9.048650,10,31,2010,11,52,53,182.9,1e25,18.5,274.0
T,,49.490435,9.048520,10,31,2010,11,52,54,182.9,1e25,17.8,275.4
T,,49.490442,9.048393,10,31,2010,11,52,55,182.9,1e25,17.4,275.5
T,,49.490450,9.048270,10,31,2010,11,52,56,182.9,1e25,17.1,276.0
T,,49.490462,9.048150,10,31,2010,11,52,57,183.0,1e25,16.7,277.3
T,,49.490472,9.048032,10,31,2010,11,52,58,183.0,1e25,16.5,277.4
T,,49.490483,9.047913,10,31,2010,11,52,59,182.9,1e25,16.8,277.7
T,,49.490493,9.047793,10,31,2010,11,53,00,182.9,1e25,16.8,277.9
T,,49.490507,9.047677,10,31,2010,11,53,01,182.7,1e25,16.6,278.3
T,,49.490520,9.047563,10,31,2010,11,53,02,182.4,1e25,15.8,279.0
T,,49.490532,9.047457,10,31,2010,11,53,03,182.2,1e25,14.8,279.2
T,,49.490545,9.047355,10,31,2010,11,53,04,181.9,1e25,14.1,280.1
T,,49.490562,9.047262,10,31,2010,11,53,05,181.6,1e25,13.5,281.9
T,,49.490582,9.047173,10,31,2010,11,53,06,181.3,1e25,12.7,285.0
T,,49.490608,9.047095,10,31,2010,11,53,07,181.1,1e25,12.1,290.9
T,,49.490647,9.047032,10,31,2010,11,53,08,180.9,1e25,12.4,300.6
T,,49.490697,9.046982,10,31,2010,11,53,09,180.7,1e25,13.1,309.8
T,,49.490755,9.046938,10,31,2010,11,53,10,180.3,1e25,13.5,317.8
T,,49.490828,9.046895,10,31,2010,11,53,11,179.7,1e25,18.2,323.9
T,,49.490907,9.046823,10,31,2010,11,53,12,179.3,1e25,20.8,322.6
T,,49.490975,9.046712,10,31,2010,11,53,13,179.0,1e25,21.7,317.4
T,,49.491023,9.046580,10,31,2010,11,53,14,179.2,1e25,21.0,311.2
T,,49.491063,9.046447,10,31,2010,11,53,15,179.6,1e25,20.1,306.8
T,,49.491110,9.046327,10,31,2010,11,53,16,179.7,1e25,18.5,305.3
T,,49.491157,9.046220,10,31,2010,11,53,17,180.1,1e25,17.2,306.0
T,,49.491208,9.046128,10,31,2010,11,53,18,180.4,1e25,16.5,308.2
T,,49.491262,9.046047,10,31,2010,11,53,19,180.7,1e25,15.6,310.8
T,,49.491312,9.045977,10,31,2010,11,53,20,180.8,1e25,14.2,313.3
T,,49.491360,9.045913,10,31,2010,11,53,21,181.0,1e25,13.2,315.5
T,,49.491412,9.045857,10,31,2010,11,53,22,181.2,1e25,13.4,319.1
T,,49.491463,9.045820,10,31,2010,11,53,23,181.3,1e25,11.0,326.2
T,,49.491513,9.045812,10,31,2010,11,53,24,181.4,1e25,9.5,337.7
T,,49.491555,9.045818,10,31,2010,11,53,25,182.0,1e25,9.6,347.4
T,,49.491608,9.045828,10,31,2010,11,53,26,182.5,1e25,12.9,353.6
T,,49.491683,9.045845,10,31,2010,11,53,27,183.1,1e25,17.4,358.2
T,,49.491782,9.045882,10,31,2010,11,53,28,183.2,1e25,21.4,3.7
T,,49.491895,9.045940,10,31,2010,11,53,29,183.2,1e25,25.2,8.7
T,,49.492023,9.046007,10,31,2010,11,53,30,183.3,1e25,28.7,11.8
T,,49.492162,9.046075,10,31,2010,11,53,31,183.8,1e25,31.1,13.8
T,,49.492305,9.046148,10,31,2010,11,53,32,184.0,1e25,33.2,15.1
T,,49.492455,9.046225,10,31,2010,11,53,33,184.3,1e25,33.9,16.0
T,,49.492607,9.046302,10,31,2010,11,53,34,184.7,1e25,33.7,16.7
T,,49.492758,9.046373,10,31,2010,11,53,35,185.3,1e25,33.8,16.7
T,,49.492910,9.046437,10,31,2010,11,53,36,186.4,1e25,33.7,16.1
T,,49.493063,9.046497,10,31,2010,11,53,37,187.3,1e25,33.7,15.5
T,,49.493215,9.046550,10,31,2010,11,53,38,188.2,1e25,33.5,14.4
T,,49.493368,9.046592,10,31,2010,11,53,39,189.0,1e25,33.1,12.5
T,,49.493530,9.046632,10,31,2010,11,53,40,187.8,1e25,31.9,10.0
T,,49.493685,9.046658,10,31,2010,11,53,41,186.3,1e25,30.8,7.8
T,,49.493840,9.046682,10,31,2010,11,53,42,184.2,1e25,30.9,6.1
T,,49.493983,9.046690,10,31,2010,11,53,43,183.8,1e25,30.5,4.5
T,,49.494122,9.046692,10,31,2010,11,53,44,183.8,1e25,29.6,3.4
T,,49.494258,9.046697,10,31,2010,11,53,45,183.6,1e25,28.8,2.8
T,,49.494390,9.046705,10,31,2010,11,53,46,182.7,1e25,27.6,2.5
T,,49.494517,9.046712,10,31,2010,11,53,47,182.3,1e25,26.6,2.2
T,,49.494640,9.046712,10,31,2010,11,53,48,182.1,1e25,25.5,1.6
T,,49.494753,9.046708,10,31,2010,11,53,49,181.7,1e25,23.5,0.5
T,,49.494853,9.046698,10,31,2010,11,53,50,180.9,1e25,20.7,358.2
T,,49.494932,9.046638,10,31,2010,11,53,51,179.9,1e25,18.4,348.8
T,,49.495002,9.046568,10,31,2010,11,53,52,177.2,1e25,17.0,336.2
T,,49.495038,9.046480,10,31,2010,11,53,53,176.6,1e25,14.3,325.7
T,,49.495065,9.046393,10,31,2010,11,53,54,177.8,1e25,13.1,319.0
T,,49.495108,9.046318,10,31,2010,11,53,55,177.4,1e25,13.8,315.5
T,,49.495107,9.046223,10,31,2010,11,53,56,177.7,1e25,12.1,308.8
T,,49.495037,9.046087,10,31,2010,11,53,57,178.7,1e25,11.2,298.3
T,,49.495007,9.045980,10,31,2010,11,53,58,176.8,1e25,15.0,290.8
T,,49.494982,9.045862,10,31,2010,11,53,59,176.0,1e25,14.8,281.8
T,,49.494913,9.045727,10,31,2010,11,54,00,177.5,1e25,16.6,268.2
T,,49.494825,9.045610,10,31,2010,11,54,01,178.2,1e25,19.1,253.4
T,,49.494722,9.045498,10,31,2010,11,54,02,178.8,1e25,23.9,241.8
T,,49.494613,9.045377,10,31,2010,11,54,03,179.1,1e25,26.7,234.7
T,,49.494500,9.045253,10,31,2010,11,54,04,179.1,1e25,28.9,227.9
T,,49.494368,9.045152,10,31,2010,11,54,05,179.2,1e25,31.2,219.3
T,,49.494222,9.045093,10,31,2010,11,54,06,179.0,1e25,31.6,209.0
T,,49.494065,9.045077,10,31,2010,11,54,07,178.9,1e25,33.8,199.4
T,,49.493897,9.045073,10,31,2010,11,54,08,178.8,1e25,35.7,193.2
T,,49.493718,9.045060,10,31,2010,11,54,09,178.9,1e25,37.3,190.0
T,,49.493535,9.045023,10,31,2010,11,54,10,179.0,1e25,38.2,190.0
T,,49.493355,9.044955,10,31,2010,11,54,11,179.0,1e25,39.4,192.3
T,,49.493177,9.044852,10,31,2010,11,54,12,179.1,1e25,40.5,196.1
T,,49.493000,9.044718,10,31,2010,11,54,13,179.2,1e25,41.6,200.3
T,,49.492828,9.044563,10,31,2010,11,54,14,179.3,1e25,43.0,204.1
T,,49.492657,9.044393,10,31,2010,11,54,15,179.5,1e25,43.5,207.4
T,,49.492490,9.044213,10,31,2010,11,54,16,179.5,1e25,43.4,210.3
T,,49.492328,9.044022,10,31,2010,11,54,17,179.4,1e25,43.7,213.1
T,,49.492172,9.043818,10,31,2010,11,54,18,179.4,1e25,44.1,216.0
T,,49.492020,9.043602,10,31,2010,11,54,19,179.4,1e25,44.5,218.7
T,,49.491873,9.043373,10,31,2010,11,54,20,179.4,1e25,44.8,221.3
T,,49.491732,9.043135,10,31,2010,11,54,21,179.5,1e25,45.3,223.6
T,,49.491590,9.042890,10,31,2010,11,54,22,179.5,1e25,46.2,225.4
T,,49.491453,9.042637,10,31,2010,11,54,23,179.8,1e25,46.1,227.2
T,,49.491315,9.042378,10,31,2010,11,54,24,179.9,1e25,47.2,228.2
T,,49.491168,9.042123,10,31,2010,11,54,25,180.2,1e25,47.7,228.0
T,,49.491012,9.041875,10,31,2010,11,54,26,180.5,1e25,47.7,227.0
T,,49.490850,9.041645,10,31,2010,11,54,27,181.0,1e25,46.7,225.1
T,,49.490683,9.041433,10,31,2010,11,54,28,181.5,1e25,45.6,222.8
T,,49.490515,9.041238,10,31,2010,11,54,29,182.2,1e25,45.1,220.4
T,,49.490343,9.041057,10,31,2010,11,54,30,183.0,1e25,44.8,218.1
T,,49.490165,9.040892,10,31,2010,11,54,31,183.8,1e25,44.6,209.1
T,,49.489982,9.040757,10,31,2010,11,54,32,184.3,1e25,43.6,204.5
T,,49.489790,9.040660,10,31,2010,11,54,33,184.3,1e25,44.4,198.7
T,,49.489582,9.040608,10,31,2010,11,54,34,183.8,1e25,44.9,197.1
T,,49.489373,9.040582,10,31,2010,11,54,35,183.3,1e25,45.0,194.9
T,,49.489160,9.040595,10,31,2010,11,54,36,182.1,1e25,45.4,191.7
T,,49.488937,9.040643,10,31,2010,11,54,37,180.5,1e25,47.0,187.6
T,,49.488728,9.040748,10,31,2010,11,54,38,179.5,1e25,46.4,182.0
T,,49.488565,9.040967,10,31,2010,11,54,39,178.0,1e25,45.2,173.9
T,,49.488382,9.041135,10,31,2010,11,54,40,177.3,1e25,44.0,168.7
T,,49.488202,9.041280,10,31,2010,11,54,41,176.3,1e25,42.4,165.0
T,,49.488025,9.041413,10,31,2010,11,54,42,175.8,1e25,41.2,162.8
T,,49.487850,9.041523,10,31,2010,11,54,43,174.9,1e25,40.1,161.8
T,,49.487680,9.041628,10,31,2010,11,54,44,174.4,1e25,39.1,161.5
T,,49.487510,9.041720,10,31,2010,11,54,45,173.7,1e25,37.9,161.9
T,,49.487340,9.041790,10,31,2010,11,54,46,173.3,1e25,36.8,164.1
T,,49.487170,9.041822,10,31,2010,11,54,47,172.5,1e25,36.4,168.1
T,,49.487000,9.041825,10,31,2010,11,54,48,171.6,1e25,36.2,181.4
T,,49.486828,9.041797,10,31,2010,11,54,49,170.7,1e25,36.6,188.0
T,,49.486658,9.041743,10,31,2010,11,54,50,169.8,1e25,37.4,193.3
T,,49.486490,9.041667,10,31,2010,11,54,51,169.1,1e25,38.1,198.7
T,,49.486328,9.041555,10,31,2010,11,54,52,168.4,1e25,38.1,208.0
T,,49.486185,9.041397,10,31,2010,11,54,53,167.7,1e25,37.9,220.6
T,,49.486057,9.041210,10,31,2010,11,54,54,167.3,1e25,37.8,223.6
T,,49.485940,9.041000,10,31,2010,11,54,55,166.7,1e25,38.0,225.4
T,,49.485860,9.040738,10,31,2010,11,54,56,165.8,1e25,39.1,230.3
T,,49.485817,9.040435,10,31,2010,11,54,57,165.7,1e25,41.2,237.3
T,,49.485787,9.040130,10,31,2010,11,54,58,165.3,1e25,41.7,243.9
T,,49.485757,9.039822,10,31,2010,11,54,59,165.0,1e25,42.5,249.6
T,,49.485745,9.039503,10,31,2010,11,55,00,165.1,1e25,43.2,254.4
T,,49.485738,9.039185,10,31,2010,11,55,01,165.2,1e25,43.7,258.5
T,,49.485740,9.038867,10,31,2010,11,55,02,165.1,1e25,44.2,262.0
T,,49.485753,9.038547,10,31,2010,11,55,03,165.2,1e25,44.7,265.5
T,,49.485775,9.038225,10,31,2010,11,55,04,165.3,1e25,45.1,268.6
T,,49.485800,9.037900,10,31,2010,11,55,05,165.3,1e25,45.5,270.8
T,,49.485825,9.037575,10,31,2010,11,55,06,165.4,1e25,45.8,272.4
T,,49.485852,9.037250,10,31,2010,11,55,07,165.5,1e25,45.7,273.6
T,,49.485875,9.036930,10,31,2010,11,55,08,165.5,1e25,44.5,274.1
T,,49.485897,9.036617,10,31,2010,11,55,09,165.7,1e25,43.4,274.4
T,,49.485917,9.036310,10,31,2010,11,55,10,165.8,1e25,42.8,274.7
T,,49.485937,9.036008,10,31,2010,11,55,11,165.9,1e25,42.3,274.8
T,,49.485957,9.035707,10,31,2010,11,55,12,166.0,1e25,42.8,275.0
T,,49.485988,9.035400,10,31,2010,11,55,13,166.0,1e25,44.2,276.8
T,,49.486048,9.035098,10,31,2010,11,55,14,166.2,1e25,44.6,281.3
T,,49.486150,9.034817,10,31,2010,11,55,15,166.5,1e25,44.9,288.0
T,,49.486287,9.034558,10,31,2010,11,55,16,166.7,1e25,46.3,295.1
T,,49.486432,9.034312,10,31,2010,11,55,17,166.8,1e25,45.6,300.3
T,,49.486577,9.034070,10,31,2010,11,55,18,166.6,1e25,44.9,303.6
T,,49.486708,9.033825,10,31,2010,11,55,19,166.3,1e25,44.1,304.4
T,,49.486827,9.033570,10,31,2010,11,55,20,165.9,1e25,43.5,303.7
T,,49.486937,9.033308,10,31,2010,11,55,21,165.8,1e25,43.3,302.8
T,,49.487047,9.033047,10,31,2010,11,55,22,165.3,1e25,43.6,302.4
T,,49.487158,9.032783,10,31,2010,11,55,23,165.2,1e25,43.5,302.4
T,,49.487275,9.032523,10,31,2010,11,55,24,164.7,1e25,44.2,302.4
T,,49.487385,9.032255,10,31,2010,11,55,25,164.3,1e25,44.8,302.2
T,,49.487497,9.031987,10,31,2010,11,55,26,164.0,1e25,44.2,302.0
T,,49.487603,9.031722,10,31,2010,11,55,27,164.0,1e25,43.1,302.0
T,,49.487713,9.031467,10,31,2010,11,55,28,163.4,1e25,42.2,302.0
T,,49.487827,9.031218,10,31,2010,11,55,29,162.7,1e25,42.1,302.3
T,,49.487933,9.030968,10,31,2010,11,55,30,162.4,1e25,42.0,302.7
T,,49.487993,9.030677,10,31,2010,11,55,31,167.2,1e25,41.5,302.2
T,,49.488105,9.030438,10,31,2010,11,55,32,165.8,1e25,41.0,301.8
T,,49.488188,9.030180,10,31,2010,11,55,33,166.5,1e25,40.5,300.5
T,,49.488270,9.029923,10,31,2010,11,55,34,166.7,1e25,40.3,298.9
T,,49.488342,9.029658,10,31,2010,11,55,35,167.4,1e25,40.1,296.7
T,,49.488407,9.029392,10,31,2010,11,55,36,167.7,1e25,40.0,294.3
T,,49.488457,9.029118,10,31,2010,11,55,37,168.3,1e25,39.8,291.0
T,,49.488497,9.028843,10,31,2010,11,55,38,168.5,1e25,39.1,287.5
T,,49.488522,9.028570,10,31,2010,11,55,39,168.9,1e25,38.7,284.0
T,,49.488532,9.028295,10,31,2010,11,55,40,169.2,1e25,38.7,279.9
T,,49.488530,9.028022,10,31,2010,11,55,41,169.2,1e25,38.7,275.5
T,,49.488513,9.027752,10,31,2010,11,55,42,168.8,1e25,39.1,270.7
T,,49.488472,9.027480,10,31,2010,11,55,43,168.8,1e25,39.0,265.4
T,,49.488407,9.027213,10,31,2010,11,55,44,169.0,1e25,39.4,259.5
T,,49.488320,9.026960,10,31,2010,11,55,45,168.8,1e25,39.8,253.1
T,,49.488213,9.026720,10,31,2010,11,55,46,168.4,1e25,40.7,246.7
T,,49.488087,9.026492,10,31,2010,11,55,47,167.8,1e25,41.6,240.7
T,,49.487953,9.026270,10,31,2010,11,55,48,167.2,1e25,42.1,236.4
T,,49.487822,9.026048,10,31,2010,11,55,49,166.8,1e25,42.1,233.7
T,,49.487692,9.025825,10,31,2010,11,55,50,166.6,1e25,42.0,231.9
T,,49.487560,9.025602,10,31,2010,11,55,51,166.1,1e25,42.4,230.8
T,,49.487427,9.025372,10,31,2010,11,55,52,165.7,1e25,43.0,230.5
T,,49.487293,9.025133,10,31,2010,11,55,53,165.3,1e25,43.8,230.8
T,,49.487168,9.024883,10,31,2010,11,55,54,165.1,1e25,44.7,231.6
T,,49.487050,9.024622,10,31,2010,11,55,55,165.0,1e25,44.2,233.6
T,,49.486947,9.024357,10,31,2010,11,55,56,164.2,1e25,43.6,235.9
T,,49.486848,9.024085,10,31,2010,11,55,57,163.5,1e25,43.4,238.0
T,,49.486750,9.023808,10,31,2010,11,55,58,163.7,1e25,43.5,239.6
T,,49.486657,9.023530,10,31,2010,11,55,59,163.2,1e25,43.9,240.8
T,,49.486563,9.023252,10,31,2010,11,56,00,162.9,1e25,43.8,241.7
T,,49.486470,9.022967,10,31,2010,11,56,01,162.9,1e25,44.8,242.5
T,,49.486383,9.022673,10,31,2010,11,56,02,162.5,1e25,45.2,244.0
T,,49.486312,9.022370,10,31,2010,11,56,03,162.3,1e25,45.3,246.9
T,,49.486263,9.022058,10,31,2010,11,56,04,162.0,1e25,45.1,250.8
T,,49.486237,9.021742,10,31,2010,11,56,05,161.9,1e25,44.7,255.6
T,,49.486237,9.021425,10,31,2010,11,56,06,161.7,1e25,44.3,261.1
T,,49.486253,9.021112,10,31,2010,11,56,07,161.7,1e25,44.0,266.5
T,,49.486297,9.020807,10,31,2010,11,56,08,161.7,1e25,43.6,272.0
T,,49.486360,9.020510,10,31,2010,11,56,09,162.1,1e25,43.5,277.4
T,,49.486427,9.020213,10,31,2010,11,56,10,162.6,1e25,43.7,280.9
T,,49.486487,9.019915,10,31,2010,11,56,11,163.1,1e25,44.0,282.4
T,,49.486533,9.019608,10,31,2010,11,56,12,163.6,1e25,43.9,281.7
T,,49.486558,9.019300,10,31,2010,11,56,13,164.2,1e25,43.0,279.7
T,,49.486557,9.018993,10,31,2010,11,56,14,164.9,1e25,42.0,276.3
T,,49.486530,9.018688,10,31,2010,11,56,15,165.6,1e25,41.9,271.8
T,,49.486473,9.018383,10,31,2010,11,56,16,166.1,1e25,42.9,266.5
T,,49.486398,9.018077,10,31,2010,11,56,17,166.3,1e25,44.7,261.5
T,,49.486317,9.017768,10,31,2010,11,56,18,166.4,1e25,45.8,257.4
T,,49.486225,9.017467,10,31,2010,11,56,19,166.5,1e25,45.5,253.4
T,,49.486120,9.017177,10,31,2010,11,56,20,165.8,1e25,44.0,250.1
T,,49.485985,9.016892,10,31,2010,11,56,21,164.5,1e25,44.7,246.3
T,,49.485835,9.016622,10,31,2010,11,56,22,162.8,1e25,46.5,242.1
T,,49.485675,9.016362,10,31,2010,11,56,23,160.8,1e25,47.4,238.6
T,,49.485527,9.016118,10,31,2010,11,56,24,159.5,1e25,46.9,235.9
T,,49.485370,9.015882,10,31,2010,11,56,25,158.7,1e25,46.7,233.5
T,,49.485183,9.015687,10,31,2010,11,56,26,157.3,1e25,45.5,230.0
T,,49.484985,9.015515,10,31,2010,11,56,27,158.7,1e25,45.2,225.3
T,,49.484807,9.015345,10,31,2010,11,56,28,158.9,1e25,44.0,221.3
T,,49.484630,9.015187,10,31,2010,11,56,29,159.3,1e25,43.0,218.2
T,,49.484458,9.015030,10,31,2010,11,56,30,159.6,1e25,42.5,216.3
T,,49.484292,9.014868,10,31,2010,11,56,31,160.0,1e25,42.1,215.7
