Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.077328,9.460953,07,09,2011,09,04,12,512.8,1e25,031.1,293.3
T,,49.077396,9.460772,07,09,2011,09,04,13,512.9,1e25,028.9,296.7
T,,49.077469,9.460606,07,09,2011,09,04,14,512.8,1e25,027.4,300.1
T,,49.077564,9.460473,07,09,2011,09,04,15,512.8,1e25,026.5,315.9
T,,49.077658,9.460355,07,09,2011,09,04,16,512.8,1e25,025.0,319.4
T,,49.077765,9.460273,07,09,2011,09,04,17,512.7,1e25,024.6,333.0
T,,49.077871,9.460200,07,09,2011,09,04,18,512.7,1e25,024.1,335.1
T,,49.077977,9.460142,07,09,2011,09,04,19,512.7,1e25,023.8,338.7
T,,49.078086,9.460099,07,09,2011,09,04,20,512.7,1e25,023.8,342.2
T,,49.078193,9.460067,07,09,2011,09,04,21,512.7,1e25,023.1,345.5
T,,49.078301,9.460041,07,09,2011,09,04,22,512.7,1e25,023.1,347.2
T,,49.078408,9.460011,07,09,2011,09,04,23,512.8,1e25,023.1,348.0
T,,49.078516,9.459986,07,09,2011,09,04,24,513.0,1e25,023.1,348.8
T,,49.078625,9.459958,07,09,2011,09,04,25,513.1,1e25,023.4,347.8
T,,49.078732,9.459926,07,09,2011,09,04,26,513.3,1e25,023.0,347.5
T,,49.078840,9.459901,07,09,2011,09,04,27,513.3,1e25,022.9,349.5
T,,49.078948,9.459877,07,09,2011,09,04,28,513.4,1e25,023.3,350.3
T,,49.079058,9.459851,07,09,2011,09,04,29,513.4,1e25,023.6,349.3
T,,49.079169,9.459823,07,09,2011,09,04,30,513.5,1e25,024.0,349.1
T,,49.079280,9.459790,07,09,2011,09,04,31,513.6,1e25,024.0,348.5
T,,49.079391,9.459756,07,09,2011,09,04,32,513.6,1e25,024.1,348.3
T,,49.079501,9.459722,07,09,2011,09,04,33,513.5,1e25,023.5,349.1
T,,49.079610,9.459703,07,09,2011,09,04,34,513.4,1e25,023.0,352.4
T,,49.079717,9.459730,07,09,2011,09,04,35,513.3,1e25,022.8,010.7
T,,49.079815,9.459771,07,09,2011,09,04,36,513.1,1e25,021.3,014.7
T,,49.079905,9.459843,07,09,2011,09,04,37,512.9,1e25,021.1,028.3
T,,49.079991,9.459920,07,09,2011,09,04,38,512.4,1e25,020.4,029.3
T,,49.080074,9.460003,07,09,2011,09,04,39,512.0,1e25,020.5,032.2
T,,49.080151,9.460100,07,09,2011,09,04,40,511.2,1e25,020.3,036.3
T,,49.080210,9.460229,07,09,2011,09,04,41,510.3,1e25,020.6,054.6
T,,49.080265,9.460359,07,09,2011,09,04,42,509.3,1e25,020.5,056.6
T,,49.080303,9.460501,07,09,2011,09,04,43,508.3,1e25,020.3,069.2
T,,49.080339,9.460641,07,09,2011,09,04,44,507.3,1e25,020.1,069.6
T,,49.080375,9.460783,07,09,2011,09,04,45,506.5,1e25,020.4,069.2
T,,49.080409,9.460926,07,09,2011,09,04,46,505.7,1e25,020.5,069.9
T,,49.080444,9.461069,07,09,2011,09,04,47,505.0,1e25,020.7,068.3
T,,49.080486,9.461205,07,09,2011,09,04,48,504.4,1e25,020.5,065.7
T,,49.080533,9.461336,07,09,2011,09,04,49,503.8,1e25,020.6,062.8
T,,49.080584,9.461464,07,09,2011,09,04,50,503.2,1e25,020.8,061.1
T,,49.080635,9.461594,07,09,2011,09,04,51,502.6,1e25,021.0,062.0
T,,49.080683,9.461727,07,09,2011,09,04,52,502.0,1e25,021.0,062.1
T,,49.080734,9.461855,07,09,2011,09,04,53,501.5,1e25,021.0,059.4
T,,49.080802,9.461962,07,09,2011,09,04,54,501.0,1e25,020.9,044.3
T,,49.080881,9.462043,07,09,2011,09,04,55,500.6,1e25,020.8,029.0
T,,49.080962,9.462107,07,09,2011,09,04,56,500.3,1e25,019.8,026.3
T,,49.081049,9.462138,07,09,2011,09,04,57,500.1,1e25,019.8,010.3
T,,49.081137,9.462164,07,09,2011,09,04,58,499.9,1e25,019.8,009.5
T,,49.081234,9.462191,07,09,2011,09,04,59,499.6,1e25,022.0,010.4
T,,49.081335,9.462223,07,09,2011,09,05,00,499.4,1e25,022.9,011.3
T,,49.081440,9.462254,07,09,2011,09,05,01,499.3,1e25,023.4,010.6
T,,49.081555,9.462279,07,09,2011,09,05,02,499.1,1e25,025.3,009.1
T,,49.081671,9.462263,07,09,2011,09,05,03,498.8,1e25,025.0,355.9
T,,49.081783,9.462236,07,09,2011,09,05,04,498.5,1e25,024.6,353.2
T,,49.081888,9.462198,07,09,2011,09,05,05,498.1,1e25,023.1,350.4
T,,49.081983,9.462153,07,09,2011,09,05,06,497.8,1e25,021.0,347.4
T,,49.082075,9.462099,07,09,2011,09,05,07,497.5,1e25,020.9,344.6
T,,49.082167,9.462041,07,09,2011,09,05,08,497.2,1e25,021.0,343.0
T,,49.082261,9.461983,07,09,2011,09,05,09,496.9,1e25,021.3,342.4
T,,49.082360,9.461927,07,09,2011,09,05,10,496.7,1e25,022.4,343.1
T,,49.082463,9.461879,07,09,2011,09,05,11,496.5,1e25,022.9,345.5
T,,49.082570,9.461847,07,09,2011,09,05,12,496.4,1e25,023.4,349.2
T,,49.082683,9.461826,07,09,2011,09,05,13,496.3,1e25,024.4,351.7
T,,49.082796,9.461812,07,09,2011,09,05,14,496.3,1e25,024.4,353.6
T,,49.082910,9.461802,07,09,2011,09,05,15,496.3,1e25,024.6,354.9
T,,49.083019,9.461793,07,09,2011,09,05,16,496.3,1e25,023.5,355.3
T,,49.083128,9.461782,07,09,2011,09,05,17,496.2,1e25,023.5,354.3
T,,49.083235,9.461766,07,09,2011,09,05,18,496.1,1e25,023.2,353.8
T,,49.083341,9.461748,07,09,2011,09,05,19,496.0,1e25,023.2,353.0
T,,49.083449,9.461727,07,09,2011,09,05,20,496.0,1e25,023.4,352.8
T,,49.083566,9.461709,07,09,2011,09,05,21,495.9,1e25,025.3,354.1
T,,49.083688,9.461704,07,09,2011,09,05,22,495.8,1e25,026.6,357.3
T,,49.083819,9.461716,07,09,2011,09,05,23,495.6,1e25,028.9,000.9
T,,49.083956,9.461747,07,09,2011,09,05,24,495.3,1e25,029.9,005.0
T,,49.084093,9.461794,07,09,2011,09,05,25,495.0,1e25,030.1,008.1
T,,49.084228,9.461851,07,09,2011,09,05,26,494.6,1e25,029.9,010.3
T,,49.084362,9.461905,07,09,2011,09,05,27,494.3,1e25,029.4,011.2
T,,49.084495,9.461954,07,09,2011,09,05,28,494.0,1e25,029.3,010.1
T,,49.084630,9.461987,07,09,2011,09,05,29,493.7,1e25,029.6,008.0
T,,49.084767,9.462004,07,09,2011,09,05,30,493.5,1e25,030.1,005.5
T,,49.084905,9.462008,07,09,2011,09,05,31,493.2,1e25,030.1,003.1
T,,49.085043,9.462004,07,09,2011,09,05,32,493.1,1e25,030.0,001.3
T,,49.085180,9.461994,07,09,2011,09,05,33,493.0,1e25,029.7,000.0
T,,49.085316,9.461982,07,09,2011,09,05,34,493.0,1e25,029.4,358.6
T,,49.085447,9.461971,07,09,2011,09,05,35,493.1,1e25,028.6,357.7
T,,49.085578,9.461956,07,09,2011,09,05,36,493.2,1e25,028.4,357.3
T,,49.085704,9.461943,07,09,2011,09,05,37,493.3,1e25,027.4,357.1
T,,49.085830,9.461932,07,09,2011,09,05,38,493.4,1e25,027.6,357.6
T,,49.085960,9.461923,07,09,2011,09,05,39,493.6,1e25,028.4,357.8
T,,49.086091,9.461915,07,09,2011,09,05,40,493.9,1e25,028.6,357.8
T,,49.086220,9.461906,07,09,2011,09,05,41,494.2,1e25,028.2,356.8
T,,49.086344,9.461897,07,09,2011,09,05,42,494.6,1e25,026.8,356.4
T,,49.086454,9.461888,07,09,2011,09,05,43,495.0,1e25,023.1,357.0
T,,49.086542,9.461885,07,09,2011,09,05,44,495.4,1e25,017.0,358.5
T,,49.086594,9.461897,07,09,2011,09,05,45,495.8,1e25,008.9,013.7
T,,49.086638,9.461904,07,09,2011,09,05,46,496.1,1e25,008.2,009.8
T,,49.086678,9.461874,07,09,2011,09,05,47,496.4,1e25,009.3,328.6
T,,49.086720,9.461838,07,09,2011,09,05,48,496.7,1e25,010.1,327.9
T,,49.086770,9.461797,07,09,2011,09,05,49,497.0,1e25,012.2,329.8
T,,49.086829,9.461755,07,09,2011,09,05,50,497.2,1e25,014.5,333.4
T,,49.086901,9.461713,07,09,2011,09,05,51,497.5,1e25,017.3,336.5
T,,49.086984,9.461673,07,09,2011,09,05,52,497.7,1e25,019.3,339.2
T,,49.087080,9.461628,07,09,2011,09,05,53,498.0,1e25,022.3,340.6
T,,49.087188,9.461577,07,09,2011,09,05,54,498.3,1e25,025.3,340.9
T,,49.087303,9.461519,07,09,2011,09,05,55,498.6,1e25,026.8,340.0
T,,49.087426,9.461451,07,09,2011,09,05,56,498.9,1e25,028.7,339.5
T,,49.087552,9.461381,07,09,2011,09,05,57,499.3,1e25,029.4,339.1
T,,49.087678,9.461309,07,09,2011,09,05,58,499.7,1e25,029.4,338.7
T,,49.087802,9.461233,07,09,2011,09,05,59,500.1,1e25,029.1,338.3
T,,49.087924,9.461157,07,09,2011,09,06,00,500.6,1e25,028.6,337.7
T,,49.088039,9.461082,07,09,2011,09,06,01,501.2,1e25,026.9,337.2
T,,49.088147,9.461008,07,09,2011,09,06,02,501.9,1e25,025.6,336.4
T,,49.088253,9.460932,07,09,2011,09,06,03,502.5,1e25,024.9,336.0
T,,49.088358,9.460856,07,09,2011,09,06,04,503.1,1e25,025.1,335.4
T,,49.088466,9.460779,07,09,2011,09,06,05,503.6,1e25,025.5,335.9
T,,49.088577,9.460701,07,09,2011,09,06,06,504.1,1e25,026.0,335.4
T,,49.088705,9.460611,07,09,2011,09,06,07,504.5,1e25,030.6,336.1
T,,49.088845,9.460514,07,09,2011,09,06,08,504.8,1e25,033.3,336.3
T,,49.088996,9.460408,07,09,2011,09,06,09,505.0,1e25,036.1,335.5
T,,49.089155,9.460294,07,09,2011,09,06,10,505.1,1e25,038.1,335.9
T,,49.089323,9.460173,07,09,2011,09,06,11,505.1,1e25,040.5,335.9
T,,49.089502,9.460048,07,09,2011,09,06,12,505.2,1e25,042.6,336.6
T,,49.089686,9.459922,07,09,2011,09,06,13,505.4,1e25,043.5,335.7
T,,49.089874,9.459784,07,09,2011,09,06,14,505.6,1e25,044.5,334.1
T,,49.090058,9.459626,07,09,2011,09,06,15,505.8,1e25,044.7,330.2
T,,49.090234,9.459460,07,09,2011,09,06,16,506.4,1e25,044.3,327.2
T,,49.090403,9.459293,07,09,2011,09,06,17,506.2,1e25,043.3,326.9
T,,49.090559,9.459134,07,09,2011,09,06,18,506.2,1e25,040.4,326.8
T,,49.090702,9.458977,07,09,2011,09,06,19,506.3,1e25,037.7,325.5
T,,49.090836,9.458811,07,09,2011,09,06,20,506.1,1e25,037.3,321.7
T,,49.090930,9.458616,07,09,2011,09,06,21,506.1,1e25,033.9,306.2
T,,49.091025,9.458411,07,09,2011,09,06,22,506.4,1e25,034.8,304.8
T,,49.091112,9.458188,07,09,2011,09,06,23,506.7,1e25,035.8,301.5
T,,49.091185,9.457959,07,09,2011,09,06,24,507.1,1e25,035.3,298.2
T,,49.091249,9.457732,07,09,2011,09,06,25,507.4,1e25,034.5,296.3
T,,49.091313,9.457510,07,09,2011,09,06,26,507.7,1e25,033.8,296.0
T,,49.091380,9.457287,07,09,2011,09,06,27,507.9,1e25,033.9,296.7
T,,49.091456,9.457063,07,09,2011,09,06,28,508.1,1e25,035.1,298.5
T,,49.091546,9.456838,07,09,2011,09,06,29,508.2,1e25,036.6,301.3
T,,49.091646,9.456617,07,09,2011,09,06,30,508.3,1e25,037.4,303.9
T,,49.091755,9.456405,07,09,2011,09,06,31,508.4,1e25,037.4,306.5
T,,49.091871,9.456195,07,09,2011,09,06,32,508.5,1e25,038.5,308.2
T,,49.091987,9.455983,07,09,2011,09,06,33,508.7,1e25,038.6,308.6
T,,49.092100,9.455761,07,09,2011,09,06,34,508.8,1e25,039.5,306.9
T,,49.092194,9.455515,07,09,2011,09,06,35,508.9,1e25,040.1,298.6
T,,49.092273,9.455252,07,09,2011,09,06,36,509.0,1e25,040.7,292.2
T,,49.092329,9.454965,07,09,2011,09,06,37,509.1,1e25,042.1,284.6
T,,49.092377,9.454661,07,09,2011,09,06,38,509.2,1e25,043.9,282.2
T,,49.092421,9.454346,07,09,2011,09,06,39,509.3,1e25,045.1,281.5
T,,49.092467,9.454022,07,09,2011,09,06,40,509.3,1e25,046.3,283.2
T,,49.092520,9.453699,07,09,2011,09,06,41,509.2,1e25,046.5,286.3
T,,49.092596,9.453383,07,09,2011,09,06,42,509.0,1e25,047.2,292.4
T,,49.092694,9.453076,07,09,2011,09,06,43,508.7,1e25,048.1,298.3
T,,49.092816,9.452785,07,09,2011,09,06,44,508.4,1e25,048.7,304.8
T,,49.092959,9.452514,07,09,2011,09,06,45,507.9,1e25,049.1,311.0
T,,49.093119,9.452263,07,09,2011,09,06,46,507.5,1e25,049.4,316.1
T,,49.093295,9.452038,07,09,2011,09,06,47,507.2,1e25,049.5,321.8
T,,49.093485,9.451842,07,09,2011,09,06,48,506.8,1e25,049.7,328.1
T,,49.093685,9.451675,07,09,2011,09,06,49,506.3,1e25,049.7,333.1
T,,49.093895,9.451544,07,09,2011,09,06,50,505.7,1e25,049.7,339.2
T,,49.094112,9.451445,07,09,2011,09,06,51,505.1,1e25,049.4,344.6
T,,49.094330,9.451374,07,09,2011,09,06,52,504.5,1e25,048.7,348.5
T,,49.094535,9.451312,07,09,2011,09,06,53,504.0,1e25,045.8,348.9
T,,49.094732,9.451248,07,09,2011,09,06,54,503.4,1e25,043.7,346.7
T,,49.094919,9.451175,07,09,2011,09,06,55,503.0,1e25,042.1,343.5
T,,49.095095,9.451083,07,09,2011,09,06,56,502.6,1e25,040.6,338.4
T,,49.095259,9.450969,07,09,2011,09,06,57,502.4,1e25,039.8,332.7
T,,49.095411,9.450840,07,09,2011,09,06,58,502.2,1e25,038.3,328.9
T,,49.095550,9.450709,07,09,2011,09,06,59,502.2,1e25,036.4,327.3
T,,49.095677,9.450585,07,09,2011,09,07,00,502.0,1e25,033.0,327.6
T,,49.095801,9.450475,07,09,2011,09,07,01,501.7,1e25,031.0,329.1
T,,49.095921,9.450382,07,09,2011,09,07,02,501.4,1e25,029.1,331.9
T,,49.096039,9.450309,07,09,2011,09,07,03,501.2,1e25,027.2,335.3
T,,49.096152,9.450256,07,09,2011,09,07,04,501.0,1e25,025.2,338.9
T,,49.096259,9.450222,07,09,2011,09,07,05,500.8,1e25,023.0,342.5
T,,49.096353,9.450202,07,09,2011,09,07,06,500.6,1e25,019.9,345.9
T,,49.096433,9.450193,07,09,2011,09,07,07,500.5,1e25,016.0,348.4
T,,49.096490,9.450191,07,09,2011,09,07,08,500.5,1e25,010.9,350.4
T,,49.096525,9.450186,07,09,2011,09,07,09,500.5,1e25,006.2,351.0
T,,49.096552,9.450184,07,09,2011,09,07,10,500.5,1e25,004.8,350.4
T,,49.096571,9.450181,07,09,2011,09,07,11,500.5,1e25,003.5,346.8
T,,49.096588,9.450165,07,09,2011,09,07,12,500.5,1e25,004.5,319.6
T,,49.096614,9.450102,07,09,2011,09,07,13,500.5,1e25,012.2,298.8
T,,49.096628,9.449999,07,09,2011,09,07,14,500.6,1e25,016.8,280.7
T,,49.096638,9.449877,07,09,2011,09,07,15,500.6,1e25,018.9,277.2
T,,49.096642,9.449732,07,09,2011,09,07,16,500.6,1e25,022.3,275.2
T,,49.096646,9.449562,07,09,2011,09,07,17,500.6,1e25,025.1,274.1
T,,49.096649,9.449382,07,09,2011,09,07,18,500.7,1e25,026.6,273.4
T,,49.096648,9.449191,07,09,2011,09,07,19,500.7,1e25,028.1,272.8
T,,49.096645,9.448989,07,09,2011,09,07,20,500.8,1e25,029.4,271.7
T,,49.096641,9.448782,07,09,2011,09,07,21,500.8,1e25,029.9,271.1
T,,49.096638,9.448573,07,09,2011,09,07,22,500.8,1e25,029.9,270.7
T,,49.096633,9.448362,07,09,2011,09,07,23,500.9,1e25,030.0,270.2
T,,49.096630,9.448148,07,09,2011,09,07,24,501.0,1e25,030.4,271.2
T,,49.096627,9.447933,07,09,2011,09,07,25,501.1,1e25,030.5,271.2
T,,49.096625,9.447717,07,09,2011,09,07,26,501.2,1e25,030.5,271.2
T,,49.096623,9.447495,07,09,2011,09,07,27,501.4,1e25,031.6,270.4
T,,49.096621,9.447263,07,09,2011,09,07,28,501.5,1e25,033.1,269.9
T,,49.096614,9.447021,07,09,2011,09,07,29,501.6,1e25,034.5,268.6
T,,49.096601,9.446774,07,09,2011,09,07,30,501.9,1e25,035.0,266.8
T,,49.096579,9.446519,07,09,2011,09,07,31,502.1,1e25,036.5,264.9
T,,49.096550,9.446257,07,09,2011,09,07,32,502.4,1e25,037.4,263.3
T,,49.096516,9.445994,07,09,2011,09,07,33,502.7,1e25,037.8,261.9
T,,49.096478,9.445730,07,09,2011,09,07,34,503.0,1e25,037.9,260.7
T,,49.096439,9.445465,07,09,2011,09,07,35,503.3,1e25,038.1,259.8
T,,49.096389,9.445202,07,09,2011,09,07,36,503.7,1e25,038.1,258.3
T,,49.096346,9.444934,07,09,2011,09,07,37,504.1,1e25,038.4,259.0
T,,49.096311,9.444662,07,09,2011,09,07,38,504.5,1e25,038.7,260.1
T,,49.096285,9.444385,07,09,2011,09,07,39,505.0,1e25,038.8,263.7
T,,49.096271,9.444105,07,09,2011,09,07,40,505.6,1e25,038.9,267.8
T,,49.096272,9.443827,07,09,2011,09,07,41,506.0,1e25,038.9,273.0
T,,49.096291,9.443554,07,09,2011,09,07,42,506.4,1e25,038.7,277.2
T,,49.096323,9.443283,07,09,2011,09,07,43,506.9,1e25,038.6,281.2
T,,49.096362,9.443012,07,09,2011,09,07,44,507.3,1e25,038.7,282.6
T,,49.096403,9.442738,07,09,2011,09,07,45,507.7,1e25,039.3,281.9
T,,49.096438,9.442462,07,09,2011,09,07,46,508.1,1e25,039.3,280.1
T,,49.096464,9.442186,07,09,2011,09,07,47,508.3,1e25,039.2,277.2
T,,49.096484,9.441909,07,09,2011,09,07,48,508.5,1e25,039.3,275.2
T,,49.096495,9.441628,07,09,2011,09,07,49,508.8,1e25,039.5,272.6
T,,49.096506,9.441347,07,09,2011,09,07,50,509.0,1e25,039.6,272.2
T,,49.096526,9.441064,07,09,2011,09,07,51,509.1,1e25,039.8,275.9
T,,49.096583,9.440794,07,09,2011,09,07,52,509.2,1e25,039.7,289.6
T,,49.096680,9.440551,07,09,2011,09,07,53,509.1,1e25,039.9,305.1
T,,49.096792,9.440313,07,09,2011,09,07,54,509.1,1e25,040.8,308.6
T,,49.096898,9.440068,07,09,2011,09,07,55,509.1,1e25,041.0,305.6
T,,49.096980,9.439803,07,09,2011,09,07,56,509.0,1e25,040.8,296.8
T,,49.097022,9.439520,07,09,2011,09,07,57,508.7,1e25,040.7,281.2
T,,49.097036,9.439231,07,09,2011,09,07,58,508.4,1e25,040.8,271.1
T,,49.097026,9.438945,07,09,2011,09,07,59,508.1,1e25,040.7,264.1
T,,49.097032,9.438665,07,09,2011,09,08,00,507.8,1e25,040.0,269.9
T,,49.097067,9.438390,07,09,2011,09,08,01,507.6,1e25,039.7,281.4
T,,49.097148,9.438143,07,09,2011,09,08,02,507.4,1e25,039.7,298.5
T,,49.097263,9.437925,07,09,2011,09,08,03,507.3,1e25,040.0,310.6
T,,49.097409,9.437748,07,09,2011,09,08,04,507.2,1e25,040.8,325.3
T,,49.097586,9.437617,07,09,2011,09,08,05,507.0,1e25,042.0,335.9
T,,49.097778,9.437517,07,09,2011,09,08,06,506.9,1e25,043.4,342.7
T,,49.097974,9.437429,07,09,2011,09,08,07,506.6,1e25,043.3,343.8
T,,49.098168,9.437338,07,09,2011,09,08,08,506.3,1e25,042.8,341.7
T,,49.098356,9.437229,07,09,2011,09,08,09,506.2,1e25,042.3,336.7
T,,49.098534,9.437100,07,09,2011,09,08,10,506.0,1e25,041.9,331.6
T,,49.098712,9.436966,07,09,2011,09,08,11,505.9,1e25,042.1,331.0
T,,49.098894,9.436825,07,09,2011,09,08,12,505.5,1e25,043.3,332.1
T,,49.099089,9.436701,07,09,2011,09,08,13,505.1,1e25,044.8,337.2
T,,49.099293,9.436594,07,09,2011,09,08,14,504.6,1e25,045.5,342.0
T,,49.099501,9.436494,07,09,2011,09,08,15,504.1,1e25,046.0,343.2
T,,49.099711,9.436405,07,09,2011,09,08,16,503.7,1e25,046.2,344.9
T,,49.099921,9.436328,07,09,2011,09,08,17,503.4,1e25,046.0,347.1
T,,49.100129,9.436254,07,09,2011,09,08,18,503.2,1e25,045.8,347.0
T,,49.100331,9.436165,07,09,2011,09,08,19,503.1,1e25,045.5,343.1
T,,49.100522,9.436042,07,09,2011,09,08,20,503.2,1e25,045.2,335.2
T,,49.100692,9.435874,07,09,2011,09,08,21,503.3,1e25,044.6,323.1
T,,49.100840,9.435670,07,09,2011,09,08,22,503.4,1e25,044.3,312.7
T,,49.100980,9.435448,07,09,2011,09,08,23,503.4,1e25,044.3,317.9
T,,49.101082,9.435166,07,09,2011,09,08,24,503.3,1e25,044.9,313.3
T,,49.101153,9.434849,07,09,2011,09,08,25,503.0,1e25,045.6,309.2
T,,49.101193,9.434514,07,09,2011,09,08,26,502.6,1e25,046.2,305.0
T,,49.101155,9.434176,07,09,2011,09,08,27,501.9,1e25,047.1,264.7
T,,49.101089,9.433837,07,09,2011,09,08,28,501.3,1e25,047.4,259.6
T,,49.101049,9.433501,07,09,2011,09,08,29,500.6,1e25,047.4,262.5
T,,49.101024,9.433161,07,09,2011,09,08,30,499.8,1e25,047.2,268.6
T,,49.101018,9.432825,07,09,2011,09,08,31,498.8,1e25,047.1,273.5
T,,49.101019,9.432492,07,09,2011,09,08,32,497.9,1e25,046.9,277.5
T,,49.101040,9.432164,07,09,2011,09,08,33,496.9,1e25,046.8,281.3
T,,49.101076,9.431840,07,09,2011,09,08,34,496.1,1e25,046.8,283.5
T,,49.101117,9.431515,07,09,2011,09,08,35,495.2,1e25,046.8,282.5
T,,49.101143,9.431189,07,09,2011,09,08,36,494.4,1e25,046.6,276.9
T,,49.101149,9.430862,07,09,2011,09,08,37,493.4,1e25,046.5,269.1
T,,49.101130,9.430537,07,09,2011,09,08,38,492.5,1e25,046.4,258.3
T,,49.101064,9.430231,07,09,2011,09,08,39,491.7,1e25,045.9,250.7
T,,49.100970,9.429943,07,09,2011,09,08,40,491.0,1e25,045.7,243.5
T,,49.100859,9.429667,07,09,2011,09,08,41,490.3,1e25,045.6,239.0
T,,49.100737,9.429400,07,09,2011,09,08,42,489.7,1e25,045.6,236.5
T,,49.100611,9.429136,07,09,2011,09,08,43,489.0,1e25,045.6,235.5
T,,49.100483,9.428875,07,09,2011,09,08,44,488.3,1e25,045.6,234.6
T,,49.100348,9.428623,07,09,2011,09,08,45,487.5,1e25,045.5,233.0
T,,49.100207,9.428379,07,09,2011,09,08,46,486.6,1e25,045.6,230.3
T,,49.100067,9.428133,07,09,2011,09,08,47,485.8,1e25,045.7,230.8
T,,49.099925,9.427886,07,09,2011,09,08,48,484.9,1e25,045.9,230.5
T,,49.099783,9.427639,07,09,2011,09,08,49,484.0,1e25,046.0,229.9
T,,49.099640,9.427392,07,09,2011,09,08,50,483.2,1e25,046.2,229.6
T,,49.099496,9.427146,07,09,2011,09,08,51,482.4,1e25,046.2,229.5
T,,49.099353,9.426899,07,09,2011,09,08,52,481.6,1e25,046.3,229.6
T,,49.099211,9.426653,07,09,2011,09,08,53,480.8,1e25,046.2,230.2
T,,49.099071,9.426407,07,09,2011,09,08,54,480.1,1e25,046.0,229.7
T,,49.098933,9.426161,07,09,2011,09,08,55,479.3,1e25,045.9,230.5
T,,49.098796,9.425915,07,09,2011,09,08,56,478.7,1e25,045.9,229.5
T,,49.098657,9.425674,07,09,2011,09,08,57,478.1,1e25,045.7,228.9
T,,49.098519,9.425434,07,09,2011,09,08,58,477.6,1e25,045.5,229.0
T,,49.098384,9.425201,07,09,2011,09,08,59,477.2,1e25,044.7,228.9
T,,49.098242,9.424978,07,09,2011,09,09,00,476.7,1e25,044.6,226.3
T,,49.098088,9.424768,07,09,2011,09,09,01,476.2,1e25,044.7,222.0
T,,49.097926,9.424565,07,09,2011,09,09,02,475.7,1e25,045.0,219.6
T,,49.097761,9.424361,07,09,2011,09,09,03,475.2,1e25,045.2,219.2
T,,49.097594,9.424159,07,09,2011,09,09,04,474.7,1e25,045.3,219.1
T,,49.097427,9.423959,07,09,2011,09,09,05,474.2,1e25,045.3,218.7
T,,49.097260,9.423758,07,09,2011,09,09,06,473.7,1e25,045.4,218.6
T,,49.097094,9.423558,07,09,2011,09,09,07,473.2,1e25,045.5,219.4
T,,49.096932,9.423359,07,09,2011,09,09,08,472.7,1e25,045.0,219.0
T,,49.096767,9.423165,07,09,2011,09,09,09,472.3,1e25,044.9,218.3
T,,49.096602,9.422971,07,09,2011,09,09,10,471.8,1e25,044.9,217.4
T,,49.096431,9.422792,07,09,2011,09,09,11,471.3,1e25,044.7,214.5
T,,49.096249,9.422642,07,09,2011,09,09,12,470.9,1e25,044.5,207.7
T,,49.096059,9.422523,07,09,2011,09,09,13,470.6,1e25,044.5,201.1
T,,49.095864,9.422426,07,09,2011,09,09,14,470.4,1e25,044.3,196.7
T,,49.095669,9.422335,07,09,2011,09,09,15,470.1,1e25,044.2,196.0
T,,49.095477,9.422242,07,09,2011,09,09,16,470.0,1e25,044.0,197.9
T,,49.095284,9.422151,07,09,2011,09,09,17,469.9,1e25,043.8,198.5
T,,49.095092,9.422056,07,09,2011,09,09,18,469.8,1e25,043.8,199.2
T,,49.094904,9.421943,07,09,2011,09,09,19,469.8,1e25,043.7,202.7
T,,49.094718,9.421817,07,09,2011,09,09,20,469.7,1e25,043.9,205.0
T,,49.094540,9.421663,07,09,2011,09,09,21,469.8,1e25,044.1,210.9
T,,49.094366,9.421491,07,09,2011,09,09,22,469.9,1e25,044.4,214.0
T,,49.094202,9.421294,07,09,2011,09,09,23,470.1,1e25,044.6,219.3
T,,49.094046,9.421080,07,09,2011,09,09,24,470.4,1e25,044.9,223.1
T,,49.093901,9.420844,07,09,2011,09,09,25,470.7,1e25,045.2,228.3
T,,49.093769,9.420588,07,09,2011,09,09,26,471.1,1e25,045.5,233.2
T,,49.093656,9.420309,07,09,2011,09,09,27,471.5,1e25,046.0,239.5
T,,49.093553,9.420019,07,09,2011,09,09,28,471.9,1e25,046.3,242.7
T,,49.093459,9.419723,07,09,2011,09,09,29,472.2,1e25,046.5,245.0
T,,49.093382,9.419415,07,09,2011,09,09,30,472.6,1e25,046.6,249.7
T,,49.093326,9.419096,07,09,2011,09,09,31,473.1,1e25,046.7,255.8
T,,49.093285,9.418769,07,09,2011,09,09,32,473.6,1e25,046.9,259.4
T,,49.093251,9.418443,07,09,2011,09,09,33,474.0,1e25,046.6,260.7
T,,49.093220,9.418126,07,09,2011,09,09,34,474.4,1e25,045.1,261.1
T,,49.093191,9.417822,07,09,2011,09,09,35,474.8,1e25,043.2,260.7
T,,49.093164,9.417529,07,09,2011,09,09,36,475.1,1e25,041.5,260.8
T,,49.093142,9.417246,07,09,2011,09,09,37,475.5,1e25,040.1,262.5
T,,49.093121,9.416973,07,09,2011,09,09,38,475.5,1e25,038.9,262.2
T,,49.093099,9.416713,07,09,2011,09,09,39,475.7,1e25,037.4,260.9
T,,49.093076,9.416468,07,09,2011,09,09,40,476.0,1e25,035.0,261.6
T,,49.093053,9.416230,07,09,2011,09,09,41,476.3,1e25,033.9,261.1
