Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Comment","Symbol#","SymbolColor","SymbolDisplay","Altitude (Meters)","Depth (Meters)","Ref Dist","Ref units"
W,001,49.15534451,9.17621012,6,4,2005,10,58,32,,8,Default Color,S+N,183.736206,1e25,0.0,meters
W,002,49.33572499,7.82567882,6,4,2005,10,58,32,,161,Default Color,S+N,474.052124,1e25,100064.552,M
W,003,49.07074017,7.97069287,6,4,2005,10,58,32,,11,Default Color,S+N,196.233398,1e25,88245.165,M
W,004,48.93391181,8.55084035,6,4,2005,10,58,32,,173,Default Color,S+N,269.773682,1e25,51805.152,M
W,005,48.89836608,8.72577025,6,4,2005,10,58,32,,8,Default Color,S+N,273.138306,1e25,43532.772,M
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
T,,49.35545683,7.89498568,5,26,2005,9,7,21,280.842407,1e25
T,,49.35549974,7.89363384,5,26,2005,9,7,25,282.765015,1e25
T,,49.35580015,7.89135933,5,26,2005,9,7,32,284.206909,1e25
T,,49.35590744,7.89030790,5,26,2005,9,7,35,287.090820,1e25
T,,49.35590744,7.88919210,5,26,2005,9,7,38,291.416748,1e25
T,,49.35584307,7.88844109,5,26,2005,9,7,40,287.571411,1e25
T,,49.35567141,7.88635969,5,26,2005,9,7,46,289.974854,1e25
T,,49.35569286,7.88575888,5,26,2005,9,7,48,285.648804,1e25
T,,49.35558558,7.88477182,5,26,2005,9,7,52,284.206909,1e25
T,,49.35543537,7.88427830,5,26,2005,9,7,54,286.129517,1e25
T,,49.35507059,7.88382769,5,26,2005,9,7,57,287.571411,1e25
T,,49.35477018,7.88389206,5,26,2005,9,7,59,287.571411,1e25
T,,49.35461998,7.88395643,5,26,2005,9,8,0,289.494141,1e25
T,,49.35421228,7.88421392,5,26,2005,9,8,3,292.378174,1e25
T,,49.35352564,7.88481474,5,26,2005,9,8,9,293.339355,1e25
T,,49.35318232,7.88490057,5,26,2005,9,8,12,293.820068,1e25
T,,49.35260296,7.88417101,5,26,2005,9,8,17,295.742676,1e25
T,,49.35168028,7.88288355,5,26,2005,9,8,24,295.261963,1e25
T,,49.35142279,7.88189650,5,26,2005,9,8,28,295.742676,1e25
T,,49.35144424,7.88133860,5,26,2005,9,8,30,296.223511,1e25
T,,49.35163736,7.87970781,5,26,2005,9,8,36,300.068726,1e25
T,,49.35176611,7.87914991,5,26,2005,9,8,38,300.549316,1e25
T,,49.35185194,7.87831306,5,26,2005,9,8,41,301.510620,1e25
T,,49.35168028,7.87777662,5,26,2005,9,8,43,301.510620,1e25
T,,49.35137987,7.87739038,5,26,2005,9,8,45,300.068726,1e25
T,,49.35067177,7.87661791,5,26,2005,9,8,49,302.471924,1e25
T,,49.35015678,7.87597418,5,26,2005,9,8,52,305.836670,1e25
T,,49.35000658,7.87573814,5,26,2005,9,8,53,304.875244,1e25
T,,49.34977055,7.87522316,5,26,2005,9,8,55,306.317261,1e25
T,,49.34970617,7.87372112,5,26,2005,9,9,0,304.394653,1e25
T,,49.34972763,7.87249804,5,26,2005,9,9,5,304.875244,1e25
T,,49.34972763,7.87127495,5,26,2005,9,9,11,304.394653,1e25
T,,49.34972763,7.87108183,5,26,2005,9,9,12,303.913940,1e25
T,,49.34989929,7.87048101,5,26,2005,9,9,16,306.317261,1e25
T,,49.34998512,7.87033081,5,26,2005,9,9,17,306.797852,1e25
T,,49.35054302,7.86964417,5,26,2005,9,9,22,308.720459,1e25
T,,49.35077906,7.86891460,5,26,2005,9,9,26,311.123779,1e25
T,,49.35073614,7.86848545,5,26,2005,9,9,28,312.565796,1e25
T,,49.35065031,7.86803484,5,26,2005,9,9,30,313.046509,1e25
T,,49.35043573,7.86685467,5,26,2005,9,9,35,313.046509,1e25
T,,49.35032845,7.86638260,5,26,2005,9,9,37,314.007813,1e25
T,,49.35004950,7.86496639,5,26,2005,9,9,43,316.411011,1e25
T,,49.35000658,7.86473036,5,26,2005,9,9,44,316.891724,1e25
T,,49.34989929,7.86335707,5,26,2005,9,9,49,318.814331,1e25
T,,49.34987783,7.86275625,5,26,2005,9,9,51,320.256348,1e25
T,,49.34985638,7.86183357,5,26,2005,9,9,54,321.698364,1e25
T,,49.34968472,7.86058903,5,26,2005,9,9,58,324.101563,1e25
T,,49.34964180,7.86022425,5,26,2005,9,9,59,324.101563,1e25
T,,49.34953451,7.85904408,5,26,2005,9,10,2,327.466187,1e25
T,,49.34951305,7.85863638,5,26,2005,9,10,3,328.427612,1e25
T,,49.34951305,7.85741329,5,26,2005,9,10,6,331.311523,1e25
T,,49.34944868,7.85580397,5,26,2005,9,10,10,331.311523,1e25
T,,49.34951305,7.85503149,5,26,2005,9,10,12,333.234131,1e25
T,,49.34968472,7.85430193,5,26,2005,9,10,14,332.272827,1e25
T,,49.34987783,7.85357237,5,26,2005,9,10,16,335.637329,1e25
T,,49.34998512,7.85320759,5,26,2005,9,10,17,334.676147,1e25
T,,49.35007095,7.85260677,5,26,2005,9,10,19,332.272827,1e25
T,,49.34994221,7.85164118,5,26,2005,9,10,22,335.637329,1e25
T,,49.34968472,7.84990311,5,26,2005,9,10,27,338.521484,1e25
T,,49.34957743,7.84902334,5,26,2005,9,10,30,338.040771,1e25
T,,49.34953451,7.84872293,5,26,2005,9,10,31,337.560059,1e25
T,,49.34899807,7.84775734,5,26,2005,9,10,35,341.885986,1e25
T,,49.34816122,7.84655571,5,26,2005,9,10,40,345.250610,1e25
T,,49.34801102,7.84631968,5,26,2005,9,10,41,345.250610,1e25
T,,49.34749603,7.84526825,5,26,2005,9,10,45,349.576538,1e25
T,,49.34736729,7.84501076,5,26,2005,9,10,46,349.095825,1e25
T,,49.34713125,7.84447432,5,26,2005,9,10,48,350.537842,1e25
T,,49.34685230,7.84400225,5,26,2005,9,10,50,351.499146,1e25
T,,49.34629440,7.84359455,5,26,2005,9,10,53,356.305786,1e25
T,,49.34588671,7.84340143,5,26,2005,9,10,55,359.189697,1e25
T,,49.34507132,7.84299374,5,26,2005,9,10,59,363.515747,1e25
T,,49.34487820,7.84288645,5,26,2005,9,11,0,365.438354,1e25
T,,49.34434175,7.84243584,5,26,2005,9,11,3,369.764282,1e25
T,,49.34401989,7.84207106,5,26,2005,9,11,5,371.686890,1e25
T,,49.34374094,7.84164190,5,26,2005,9,11,7,376.012817,1e25
T,,49.34363365,7.84140587,5,26,2005,9,11,8,377.454834,1e25
T,,49.34301138,7.84069777,5,26,2005,9,11,12,381.300049,1e25
T,,49.34260368,7.84007549,5,26,2005,9,11,15,385.145386,1e25
T,,49.34247494,7.83986092,5,26,2005,9,11,16,385.625977,1e25
T,,49.34219599,7.83908844,5,26,2005,9,11,19,391.874512,1e25
T,,49.34200287,7.83838034,5,26,2005,9,11,22,393.797241,1e25
T,,49.34172392,7.83698559,5,26,2005,9,11,28,398.603760,1e25
T,,49.34163809,7.83651352,5,26,2005,9,11,30,401.968506,1e25
T,,49.34146643,7.83563375,5,26,2005,9,11,33,406.774902,1e25
T,,49.34138060,7.83531189,5,26,2005,9,11,34,411.100952,1e25
T,,49.34114456,7.83398151,5,26,2005,9,11,38,414.946167,1e25
T,,49.34101582,7.83331633,5,26,2005,9,11,40,418.310791,1e25
T,,49.34095144,7.83267260,5,26,2005,9,11,42,421.194824,1e25
T,,49.34090853,7.83237219,5,26,2005,9,11,43,423.117432,1e25
T,,49.34082270,7.83140659,5,26,2005,9,11,46,426.962769,1e25
T,,49.34067249,7.83050537,5,26,2005,9,11,49,431.769165,1e25
T,,49.34017897,7.82945395,5,26,2005,9,11,53,438.017822,1e25
T,,49.33949232,7.82818794,5,26,2005,9,11,58,444.266479,1e25
T,,49.33899879,7.82747984,5,26,2005,9,12,1,451.476318,1e25
T,,49.33820486,7.82690048,5,26,2005,9,12,5,455.802246,1e25
T,,49.33801174,7.82677174,5,26,2005,9,12,6,457.244263,1e25
T,,49.33715343,7.82651424,5,26,2005,9,12,10,463.012085,1e25
T,,49.33614492,7.82632113,5,26,2005,9,12,15,465.896118,1e25
T,,49.33599472,7.82629967,5,26,2005,9,12,16,466.376709,1e25
T,,49.33547974,7.82640696,5,26,2005,9,12,21,466.376709,1e25
T,,49.33509350,7.82644987,5,26,2005,9,12,26,467.338135,1e25
T,,49.33509350,7.82638550,5,26,2005,9,12,35,467.338135,1e25
T,,49.33515787,7.82640696,5,26,2005,9,12,39,467.338135,1e25
T,,49.33526516,7.82617092,5,26,2005,9,12,43,467.338135,1e25
T,,49.33535099,7.82604218,5,26,2005,9,12,45,467.818726,1e25
T,,49.33550119,7.82576323,5,26,2005,9,12,50,465.415527,1e25
T,,49.33552265,7.82576323,5,26,2005,9,12,56,464.934814,1e25
T,,49.33552265,7.82574177,5,26,2005,9,12,57,464.934814,1e25
T,,49.33565140,7.82572031,5,26,2005,9,13,1,465.415527,1e25
T,,49.33571577,7.82567739,5,26,2005,9,13,6,464.934814,1e25
T,,49.33573723,7.82572031,5,26,2005,9,13,30,464.454102,1e25
T,,49.33571577,7.82567739,5,26,2005,9,14,19,465.415527,1e25
N,,49.33608055,7.82595634,5,26,2005,10,8,25,441.863159,1e25
T,,49.33593035,7.82584906,5,26,2005,10,8,40,446.669678,1e25
T,,49.33593035,7.82584906,5,26,2005,10,8,43,450.515015,1e25
T,,49.33590889,7.82582760,5,26,2005,10,8,46,453.879639,1e25
T,,49.33590889,7.82582760,5,26,2005,10,8,49,456.763550,1e25
T,,49.33588743,7.82582760,5,26,2005,10,8,53,460.608765,1e25
T,,49.33588743,7.82582760,5,26,2005,10,8,54,460.608765,1e25
T,,49.33588743,7.82582760,5,26,2005,10,8,57,463.012085,1e25
T,,49.33588743,7.82582760,5,26,2005,10,9,1,465.415527,1e25
T,,49.33586597,7.82582760,5,26,2005,10,9,7,468.780029,1e25
T,,49.33586597,7.82580614,5,26,2005,10,9,21,471.663940,1e25
T,,49.33584452,7.82578468,5,26,2005,10,10,7,475.028687,1e25
T,,49.33584452,7.82578468,5,26,2005,10,10,59,474.547974,1e25
T,,49.33567286,7.82602072,5,26,2005,10,11,6,475.509277,1e25
T,,49.33565140,7.82608509,5,26,2005,10,11,11,475.989868,1e25
T,,49.33565140,7.82608509,5,26,2005,10,11,20,476.470581,1e25
T,,49.33554411,7.82617092,5,26,2005,10,11,23,476.470581,1e25
T,,49.33535099,7.82642841,5,26,2005,10,11,26,480.315918,1e25
T,,49.33513641,7.82664299,5,26,2005,10,11,28,480.796631,1e25
T,,49.33494329,7.82694340,5,26,2005,10,11,30,483.199829,1e25
T,,49.33438540,7.82767296,5,26,2005,10,11,35,488.487183,1e25
T,,49.33406353,7.82812357,5,26,2005,10,11,38,492.332397,1e25
T,,49.33378458,7.82842398,5,26,2005,10,11,40,493.293579,1e25
T,,49.33320522,7.82900333,5,26,2005,10,11,44,496.658325,1e25
T,,49.33305502,7.82913208,5,26,2005,10,11,45,497.138916,1e25
T,,49.33245420,7.82932520,5,26,2005,10,11,49,498.580933,1e25
T,,49.33196068,7.82919645,5,26,2005,10,11,52,500.503540,1e25
T,,49.33168173,7.82887459,5,26,2005,10,11,54,503.868164,1e25
T,,49.33114529,7.82816648,5,26,2005,10,11,58,508.674683,1e25
T,,49.33099508,7.82799482,5,26,2005,10,11,59,509.155396,1e25
T,,49.33056593,7.82745838,5,26,2005,10,12,2,510.597290,1e25
T,,49.33009386,7.82722235,5,26,2005,10,12,5,512.520020,1e25
T,,49.32945013,7.82754421,5,26,2005,10,12,9,514.442627,1e25
T,,49.32895660,7.82793045,5,26,2005,10,12,12,517.807251,1e25
T,,49.32859182,7.82820940,5,26,2005,10,12,14,520.691284,1e25
T,,49.32794809,7.82889605,5,26,2005,10,12,18,524.536499,1e25
T,,49.32779789,7.82911062,5,26,2005,10,12,19,527.901001,1e25
T,,49.32747602,7.82951832,5,26,2005,10,12,21,528.862549,1e25
T,,49.32685375,7.83035517,5,26,2005,10,12,25,531.746338,1e25
T,,49.32636023,7.83097744,5,26,2005,10,12,28,535.110962,1e25
T,,49.32621002,7.83119202,5,26,2005,10,12,29,534.630371,1e25
T,,49.32560921,7.83183575,5,26,2005,10,12,32,537.514282,1e25
T,,49.32475090,7.83265114,5,26,2005,10,12,36,538.956299,1e25
T,,49.32318449,7.83408880,5,26,2005,10,12,43,538.956299,1e25
T,,49.32294846,7.83426046,5,26,2005,10,12,44,539.436890,1e25
T,,49.32249784,7.83460379,5,26,2005,10,12,46,541.840210,1e25
T,,49.32181120,7.83511877,5,26,2005,10,12,49,542.801514,1e25
T,,49.32112455,7.83561230,5,26,2005,10,12,52,546.166260,1e25
T,,49.32065248,7.83591270,5,26,2005,10,12,54,546.166260,1e25
T,,49.31906462,7.83647060,5,26,2005,10,13,0,546.166260,1e25
T,,49.31805611,7.83698559,5,26,2005,10,13,4,542.801514,1e25
T,,49.31756258,7.83726454,5,26,2005,10,13,6,546.646851,1e25
T,,49.31732655,7.83741474,5,26,2005,10,13,7,546.166260,1e25
T,,49.31709051,7.83756495,5,26,2005,10,13,8,542.320923,1e25
T,,49.31683302,7.83771515,5,26,2005,10,13,9,542.320923,1e25
T,,49.31475163,7.83900261,5,26,2005,10,13,18,542.320923,1e25
T,,49.31432247,7.83919573,5,26,2005,10,13,20,544.243652,1e25
T,,49.31389332,7.83910990,5,26,2005,10,13,22,543.282104,1e25
T,,49.31370020,7.83752203,5,26,2005,10,13,26,541.840210,1e25
T,,49.31350708,7.83720016,5,26,2005,10,13,28,538.475708,1e25
T,,49.31342125,7.83704996,5,26,2005,10,13,29,537.514282,1e25
T,,49.31327105,7.83687830,5,26,2005,10,13,31,537.033691,1e25
T,,49.31292772,7.83666372,5,26,2005,10,13,35,537.033691,1e25
T,,49.31279898,7.83662081,5,26,2005,10,13,36,537.033691,1e25
T,,49.31196213,7.83642769,5,26,2005,10,13,43,537.033691,1e25
T,,49.31161880,7.83617020,5,26,2005,10,13,47,535.110962,1e25
T,,49.31155443,7.83612728,5,26,2005,10,13,48,535.110962,1e25
T,,49.31127548,7.83627748,5,26,2005,10,13,52,534.630371,1e25
T,,49.31106091,7.83662081,5,26,2005,10,13,55,533.668945,1e25
T,,49.31086779,7.83715725,5,26,2005,10,13,58,533.188354,1e25
T,,49.31091070,7.83758640,5,26,2005,10,14,0,532.227051,1e25
T,,49.31095362,7.83780098,5,26,2005,10,14,1,532.227051,1e25
T,,49.31112528,7.83874512,5,26,2005,10,14,5,530.785156,1e25
T,,49.31108236,7.83956051,5,26,2005,10,14,8,530.304443,1e25
T,,49.31091070,7.84039736,5,26,2005,10,14,11,527.420410,1e25
T,,49.31082487,7.84155607,5,26,2005,10,14,15,526.939819,1e25
T,,49.31099653,7.84280062,5,26,2005,10,14,19,531.265747,1e25
T,,49.31106091,7.84310102,5,26,2005,10,14,20,532.227051,1e25
T,,49.31103945,7.84432411,5,26,2005,10,14,24,534.630371,1e25
T,,49.31069613,7.84554720,5,26,2005,10,14,28,537.994995,1e25
T,,49.31052446,7.84638405,5,26,2005,10,14,31,537.514282,1e25
T,,49.31067467,7.84707069,5,26,2005,10,14,34,536.553101,1e25
T,,49.31133986,7.84799337,5,26,2005,10,14,39,540.398315,1e25
T,,49.31202650,7.84898043,5,26,2005,10,14,44,542.801514,1e25
T,,49.31256294,7.85033226,5,26,2005,10,14,49,545.204834,1e25
T,,49.31282043,7.85097599,5,26,2005,10,14,51,548.569336,1e25
T,,49.31297064,7.85129786,5,26,2005,10,14,52,551.934082,1e25
T,,49.31329250,7.85198450,5,26,2005,10,14,54,555.298584,1e25
T,,49.31410789,7.85400152,5,26,2005,10,15,0,556.740723,1e25
T,,49.31430101,7.85458088,5,26,2005,10,15,2,558.182861,1e25
T,,49.31436539,7.85483837,5,26,2005,10,15,3,554.817871,1e25
T,,49.31473017,7.85612583,5,26,2005,10,15,8,556.260010,1e25
T,,49.31496620,7.85694122,5,26,2005,10,15,11,553.375977,1e25
T,,49.31509495,7.85747766,5,26,2005,10,15,13,552.414551,1e25
T,,49.31522369,7.85801411,5,26,2005,10,15,15,550.492188,1e25
T,,49.31528807,7.85891533,5,26,2005,10,15,18,547.608154,1e25
T,,49.31513786,7.85951614,5,26,2005,10,15,20,547.608154,1e25
T,,49.31475163,7.86028862,5,26,2005,10,15,23,542.801514,1e25
T,,49.31395769,7.86121130,5,26,2005,10,15,28,537.994995,1e25
T,,49.31380749,7.86138296,5,26,2005,10,15,29,538.475708,1e25
T,,49.31320667,7.86215544,5,26,2005,10,15,33,535.591553,1e25
T,,49.31290627,7.86258459,5,26,2005,10,15,35,532.227051,1e25
T,,49.31273460,7.86277771,5,26,2005,10,15,36,532.707764,1e25
T,,49.31245565,7.86320686,5,26,2005,10,15,38,529.343140,1e25
T,,49.31200504,7.86382914,5,26,2005,10,15,41,525.017212,1e25
T,,49.31170464,7.86425829,5,26,2005,10,15,43,520.691284,1e25
T,,49.31140423,7.86468744,5,26,2005,10,15,45,517.326660,1e25
T,,49.31110382,7.86511660,5,26,2005,10,15,47,513.000732,1e25
T,,49.31069613,7.86576033,5,26,2005,10,15,50,511.558716,1e25
T,,49.31054592,7.86625385,5,26,2005,10,15,52,507.713501,1e25
T,,49.31035280,7.86683321,5,26,2005,10,15,55,505.310181,1e25
T,,49.31024551,7.86694050,5,26,2005,10,15,56,504.348877,1e25
T,,49.30930138,7.86769152,5,26,2005,10,16,2,500.984131,1e25
T,,49.30897951,7.86797047,5,26,2005,10,16,4,497.619629,1e25
T,,49.30863619,7.86812067,5,26,2005,10,16,6,493.293579,1e25
T,,49.30797100,7.86835670,5,26,2005,10,16,10,490.409790,1e25
T,,49.30732727,7.86865711,5,26,2005,10,16,14,487.045044,1e25
T,,49.30685520,7.86889315,5,26,2005,10,16,17,483.199829,1e25
T,,49.30646896,7.86975145,5,26,2005,10,16,21,479.835083,1e25
T,,49.30631876,7.87022352,5,26,2005,10,16,23,476.951294,1e25
T,,49.30573940,7.87108183,5,26,2005,10,16,27,474.067261,1e25
T,,49.30541754,7.87148952,5,26,2005,10,16,29,468.299316,1e25
T,,49.30524588,7.87170410,5,26,2005,10,16,30,466.376709,1e25
T,,49.30440903,7.87260532,5,26,2005,10,16,35,461.570190,1e25
T,,49.30406570,7.87294865,5,26,2005,10,16,37,456.763550,1e25
T,,49.30389404,7.87312031,5,26,2005,10,16,38,454.360229,1e25
T,,49.30301428,7.87384987,5,26,2005,10,16,43,450.515015,1e25
T,,49.30284262,7.87400007,5,26,2005,10,16,44,449.553711,1e25
T,,49.30260658,7.87376404,5,26,2005,10,16,46,449.072998,1e25
T,,49.30241346,7.87316322,5,26,2005,10,16,48,447.630981,1e25
T,,49.30200577,7.87241220,5,26,2005,10,16,51,442.824463,1e25
T,,49.30146933,7.87189722,5,26,2005,10,16,54,437.056519,1e25
T,,49.30127621,7.87174702,5,26,2005,10,16,55,436.095215,1e25
T,,49.30067539,7.87174702,5,26,2005,10,16,58,431.769165,1e25
T,,49.30013895,7.87209034,5,26,2005,10,17,1,425.040161,1e25
T,,49.29977417,7.87236929,5,26,2005,10,17,3,421.675415,1e25
T,,49.29945230,7.87247658,5,26,2005,10,17,5,420.714111,1e25
T,,49.29910898,7.87226200,5,26,2005,10,17,7,420.233398,1e25
T,,49.29835796,7.87170410,5,26,2005,10,17,11,417.349609,1e25
T,,49.29762840,7.87112474,5,26,2005,10,17,15,413.984863,1e25
T,,49.29743528,7.87099600,5,26,2005,10,17,16,408.697632,1e25
T,,49.29724216,7.87084579,5,26,2005,10,17,17,405.333008,1e25
T,,49.29649115,7.87033081,5,26,2005,10,17,21,403.410400,1e25
T,,49.29576159,7.86957979,5,26,2005,10,17,25,398.603760,1e25
T,,49.29558992,7.86936522,5,26,2005,10,17,26,398.123169,1e25
T,,49.29471016,7.86880732,5,26,2005,10,17,30,394.277954,1e25
T,,49.29400206,7.86848545,5,26,2005,10,17,33,390.913208,1e25
T,,49.29329395,7.86837816,5,26,2005,10,17,36,387.067993,1e25
T,,49.29305792,7.86835670,5,26,2005,10,17,37,386.587402,1e25
T,,49.29237127,7.86833525,5,26,2005,10,17,40,385.145386,1e25
T,,49.29063320,7.86962271,5,26,2005,10,17,45,379.377441,1e25
T,,49.28956032,7.86921501,5,26,2005,10,17,49,376.493530,1e25
T,,49.28874493,7.86900043,5,26,2005,10,17,52,372.648193,1e25
T,,49.28818703,7.86885023,5,26,2005,10,17,54,368.802979,1e25
T,,49.28790808,7.86878586,5,26,2005,10,17,55,367.360962,1e25
T,,49.28765059,7.86942959,5,26,2005,10,17,57,364.957642,1e25
T,,49.28732872,7.86985874,5,26,2005,10,17,59,362.554321,1e25
T,,49.28672791,7.87020206,5,26,2005,10,18,2,358.708984,1e25
T,,49.28649187,7.87022352,5,26,2005,10,18,3,358.228394,1e25
T,,49.28608418,7.87018061,5,26,2005,10,18,5,354.863770,1e25
T,,49.28533316,7.87011623,5,26,2005,10,18,9,350.057251,1e25
T,,49.28486109,7.87035227,5,26,2005,10,18,12,347.653931,1e25
T,,49.28471088,7.87050247,5,26,2005,10,18,13,347.173218,1e25
T,,49.28340197,7.87196159,5,26,2005,10,18,22,347.173218,1e25
T,,49.28252220,7.87292719,5,26,2005,10,18,28,343.808594,1e25
T,,49.28237200,7.87307739,5,26,2005,10,18,29,344.770020,1e25
T,,49.28265095,7.87492275,5,26,2005,10,18,33,342.366699,1e25
T,,49.28241491,7.87528753,5,26,2005,10,18,35,340.924683,1e25
T,,49.28142786,7.87661791,5,26,2005,10,18,43,338.521484,1e25
T,,49.28033352,7.87440777,5,26,2005,10,18,49,336.598877,1e25
T,,49.27891731,7.87442923,5,26,2005,10,18,56,334.195435,1e25
T,,49.27842379,7.87556648,5,26,2005,10,19,0,332.272827,1e25
T,,49.27786589,7.87638187,5,26,2005,10,19,4,330.830933,1e25
T,,49.27735090,7.87719727,5,26,2005,10,19,8,326.985596,1e25
T,,49.27698612,7.87781954,5,26,2005,10,19,11,322.178955,1e25
T,,49.27687883,7.87811995,5,26,2005,10,19,13,321.217773,1e25
T,,49.27683592,7.87829161,5,26,2005,10,19,14,321.698364,1e25
T,,49.27675009,7.87951469,5,26,2005,10,19,20,319.295044,1e25
T,,49.27698612,7.88086653,5,26,2005,10,19,26,316.411011,1e25
T,,49.27737236,7.88277626,5,26,2005,10,19,34,317.853027,1e25
T,,49.27750111,7.88350582,5,26,2005,10,19,37,315.449829,1e25
T,,49.27722216,7.88361311,5,26,2005,10,19,39,314.488403,1e25
T,,49.27711487,7.88376331,5,26,2005,10,19,40,314.488403,1e25
T,,49.27537680,7.88251877,5,26,2005,10,19,44,312.565796,1e25
T,,49.27524805,7.88273335,5,26,2005,10,19,45,313.046509,1e25
T,,49.27514076,7.88464308,5,26,2005,10,19,52,308.239868,1e25
T,,49.27511930,7.88520098,5,26,2005,10,19,54,305.355957,1e25
T,,49.27372456,7.88644552,5,26,2005,10,20,2,301.991333,1e25
T,,49.27288771,7.88408518,5,26,2005,10,20,7,300.549316,1e25
T,,49.27260876,7.88367748,5,26,2005,10,20,10,297.665405,1e25
T,,49.27248001,7.88357019,5,26,2005,10,20,11,297.184692,1e25
T,,49.27228689,7.88395643,5,26,2005,10,20,13,296.223511,1e25
T,,49.27142859,7.88728237,5,26,2005,10,20,30,292.858765,1e25
T,,49.27136421,7.88747549,5,26,2005,10,20,31,292.858765,1e25
T,,49.27110672,7.88846254,5,26,2005,10,20,36,290.455566,1e25
N,,49.27069902,7.89002895,5,26,2005,10,20,45,287.090820,1e25
T,,49.26818848,7.88977146,5,26,2005,10,20,46,286.610229,1e25
T,,49.26775932,7.89135933,5,26,2005,10,20,53,283.245605,1e25
T,,49.26756620,7.89202452,5,26,2005,10,20,56,281.803589,1e25
T,,49.26694393,7.89174557,5,26,2005,10,21,0,280.842407,1e25
T,,49.26664352,7.89153099,5,26,2005,10,21,2,281.803589,1e25
T,,49.26634312,7.89129496,5,26,2005,10,21,4,282.765015,1e25
T,,49.26589251,7.89108038,5,26,2005,10,21,7,279.400269,1e25
T,,49.26544189,7.89127350,5,26,2005,10,21,10,279.880859,1e25
T,,49.26520586,7.89159536,5,26,2005,10,21,12,279.400269,1e25
T,,49.26499128,7.89198160,5,26,2005,10,21,14,278.438965,1e25
T,,49.26417589,7.89320469,5,26,2005,10,21,21,274.113037,1e25
T,,49.26333904,7.89432049,5,26,2005,10,21,28,270.267700,1e25
T,,49.26321030,7.89447069,5,26,2005,10,21,29,270.267700,1e25
T,,49.26226616,7.89449215,5,26,2005,10,21,35,270.267700,1e25
T,,49.26209450,7.89447069,5,26,2005,10,21,36,269.787109,1e25
T,,49.26110744,7.89412737,5,26,2005,10,21,42,266.422485,1e25
T,,49.26078558,7.89397717,5,26,2005,10,21,44,265.941895,1e25
T,,49.26016331,7.89369822,5,26,2005,10,21,48,264.980591,1e25
T,,49.25986290,7.89369822,5,26,2005,10,21,50,264.019287,1e25
T,,49.25915480,7.89412737,5,26,2005,10,21,55,260.654541,1e25
T,,49.25853252,7.89468527,5,26,2005,10,22,0,259.212646,1e25
T,,49.25765276,7.89592981,5,26,2005,10,22,8,256.809326,1e25
T,,49.25649405,7.89824724,5,26,2005,10,22,21,254.886597,1e25
T,,49.25604343,7.89816141,5,26,2005,10,22,25,254.406006,1e25
T,,49.25567865,7.89796829,5,26,2005,10,22,28,252.002808,1e25
T,,49.25430536,7.89824724,5,26,2005,10,22,38,251.041382,1e25
T,,49.25359726,7.89925575,5,26,2005,10,22,46,248.157593,1e25
T,,49.25351143,7.89938450,5,26,2005,10,22,47,248.157593,1e25
T,,49.25312519,7.89979219,5,26,2005,10,22,51,246.715454,1e25
T,,49.25288916,7.89994240,5,26,2005,10,22,53,246.715454,1e25
T,,49.25267458,7.89996386,5,26,2005,10,22,55,245.754150,1e25
T,,49.25211668,7.89938450,5,26,2005,10,23,1,244.312256,1e25
T,,49.25162315,7.89846182,5,26,2005,10,23,8,245.754150,1e25
T,,49.25138712,7.89801121,5,26,2005,10,23,12,242.870239,1e25
T,,49.25136566,7.89794683,5,26,2005,10,23,13,242.389648,1e25
T,,49.25136566,7.89794683,5,26,2005,10,23,19,242.389648,1e25
T,,49.25143003,7.89801121,5,26,2005,10,24,6,244.312256,1e25
T,,49.25108671,7.89816141,5,26,2005,10,24,10,245.754150,1e25
T,,49.25087214,7.89848328,5,26,2005,10,24,12,245.273438,1e25
T,,49.25078630,7.89865494,5,26,2005,10,24,13,246.234863,1e25
T,,49.25057173,7.89901972,5,26,2005,10,24,15,246.715454,1e25
T,,49.24977779,7.89951324,5,26,2005,10,24,20,246.234863,1e25
T,,49.24885511,7.90002823,5,26,2005,10,24,25,246.234863,1e25
T,,49.24801826,7.90062904,5,26,2005,10,24,30,243.350830,1e25
T,,49.24769640,7.90080070,5,26,2005,10,24,32,243.350830,1e25
T,,49.24705267,7.90071487,5,26,2005,10,24,36,241.908936,1e25
T,,49.24628019,7.90015697,5,26,2005,10,24,41,240.947632,1e25
T,,49.24531460,7.89944887,5,26,2005,10,24,47,239.024902,1e25
T,,49.24430609,7.89981365,5,26,2005,10,24,53,236.621704,1e25
T,,49.24359798,7.89977074,5,26,2005,10,24,57,236.140991,1e25
T,,49.24286842,7.89921284,5,26,2005,10,25,2,231.334351,1e25
T,,49.24248219,7.89884806,5,26,2005,10,25,7,230.373047,1e25
T,,49.24222469,7.89863348,5,26,2005,10,25,12,229.411743,1e25
T,,49.24183846,7.89831161,5,26,2005,10,25,20,229.411743,1e25
T,,49.24149513,7.89807558,5,26,2005,10,25,24,229.892334,1e25
T,,49.24104452,7.89798975,5,26,2005,10,25,28,230.373047,1e25
T,,49.23990726,7.89831161,5,26,2005,10,25,37,230.853760,1e25
