Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.504860,9.151368,08,19,2015,15,11,28,514.4,1e25,039.5,188.1
T,,49.504677,9.151292,08,19,2015,15,11,29,514.4,1e25,041.2,191.0
T,,49.504494,9.151184,08,19,2015,15,11,30,514.3,1e25,042.2,198.5
T,,49.504303,9.151077,08,19,2015,15,11,31,514.2,1e25,043.3,199.5
T,,49.504108,9.150968,08,19,2015,15,11,32,514.1,1e25,044.3,199.7
T,,49.503905,9.150855,08,19,2015,15,11,33,514.0,1e25,045.6,199.6
T,,49.503696,9.150737,08,19,2015,15,11,34,514.0,1e25,047.0,199.8
T,,49.503481,9.150614,08,19,2015,15,11,35,513.9,1e25,048.4,199.7
T,,49.503261,9.150490,08,19,2015,15,11,36,513.7,1e25,049.6,199.8
T,,49.503037,9.150363,08,19,2015,15,11,37,513.5,1e25,050.6,199.7
T,,49.502813,9.150239,08,19,2015,15,11,38,513.4,1e25,050.5,199.3
T,,49.502590,9.150118,08,19,2015,15,11,39,513.2,1e25,050.5,198.6
T,,49.502367,9.150004,08,19,2015,15,11,40,513.1,1e25,050.4,198.3
T,,49.502143,9.149892,08,19,2015,15,11,41,513.1,1e25,050.5,197.7
T,,49.501918,9.149779,08,19,2015,15,11,42,513.1,1e25,050.6,197.3
T,,49.501692,9.149668,08,19,2015,15,11,43,513.0,1e25,050.7,197.5
T,,49.501464,9.149556,08,19,2015,15,11,44,513.0,1e25,051.1,197.4
T,,49.501233,9.149447,08,19,2015,15,11,45,512.9,1e25,051.4,197.3
T,,49.501003,9.149338,08,19,2015,15,11,46,512.9,1e25,051.4,197.2
T,,49.500773,9.149231,08,19,2015,15,11,47,512.7,1e25,051.4,196.7
T,,49.500545,9.149126,08,19,2015,15,11,48,512.5,1e25,051.3,196.6
T,,49.500316,9.149022,08,19,2015,15,11,49,512.3,1e25,051.3,196.6
T,,49.500088,9.148918,08,19,2015,15,11,50,512.0,1e25,051.2,196.7
T,,49.499860,9.148813,08,19,2015,15,11,51,511.8,1e25,051.2,196.9
T,,49.499630,9.148708,08,19,2015,15,11,52,511.6,1e25,051.4,197.1
T,,49.499400,9.148602,08,19,2015,15,11,53,511.3,1e25,051.7,196.7
T,,49.499167,9.148494,08,19,2015,15,11,54,510.9,1e25,052.0,196.7
T,,49.498931,9.148385,08,19,2015,15,11,55,510.5,1e25,052.8,196.6
T,,49.498693,9.148277,08,19,2015,15,11,56,510.1,1e25,053.3,196.7
T,,49.498453,9.148169,08,19,2015,15,11,57,509.6,1e25,053.8,196.5
T,,49.498212,9.148066,08,19,2015,15,11,58,509.1,1e25,054.2,196.0
T,,49.497969,9.147962,08,19,2015,15,11,59,508.5,1e25,054.5,196.0
T,,49.497724,9.147859,08,19,2015,15,12,00,508.0,1e25,054.7,195.6
T,,49.497478,9.147758,08,19,2015,15,12,01,507.4,1e25,054.9,195.6
T,,49.497231,9.147662,08,19,2015,15,12,02,506.9,1e25,055.0,195.0
T,,49.496985,9.147566,08,19,2015,15,12,03,506.4,1e25,055.1,194.2
T,,49.496738,9.147469,08,19,2015,15,12,04,505.9,1e25,055.1,194.2
T,,49.496492,9.147372,08,19,2015,15,12,05,505.3,1e25,055.1,194.4
T,,49.496247,9.147276,08,19,2015,15,12,06,504.8,1e25,055.0,194.2
T,,49.496002,9.147180,08,19,2015,15,12,07,504.3,1e25,054.9,194.3
T,,49.495760,9.147085,08,19,2015,15,12,08,503.9,1e25,054.7,194.6
T,,49.495520,9.146990,08,19,2015,15,12,09,503.6,1e25,054.5,194.6
T,,49.495280,9.146900,08,19,2015,15,12,10,503.4,1e25,054.2,194.0
T,,49.495042,9.146808,08,19,2015,15,12,11,503.3,1e25,053.9,193.9
T,,49.494805,9.146718,08,19,2015,15,12,12,503.2,1e25,053.6,193.5
T,,49.494569,9.146632,08,19,2015,15,12,13,503.2,1e25,053.3,192.9
T,,49.494333,9.146543,08,19,2015,15,12,14,503.3,1e25,053.0,193.7
T,,49.494098,9.146454,08,19,2015,15,12,15,503.5,1e25,052.8,193.6
T,,49.493864,9.146366,08,19,2015,15,12,16,503.7,1e25,052.5,193.2
T,,49.493631,9.146281,08,19,2015,15,12,17,504.0,1e25,052.2,192.9
T,,49.493398,9.146198,08,19,2015,15,12,18,504.2,1e25,052.1,193.1
T,,49.493163,9.146115,08,19,2015,15,12,19,504.5,1e25,052.0,192.8
T,,49.492927,9.146034,08,19,2015,15,12,20,504.9,1e25,052.0,192.7
T,,49.492691,9.145953,08,19,2015,15,12,21,505.2,1e25,051.9,192.3
T,,49.492454,9.145880,08,19,2015,15,12,22,505.5,1e25,052.0,191.2
T,,49.492216,9.145813,08,19,2015,15,12,23,505.7,1e25,052.1,190.2
T,,49.491979,9.145749,08,19,2015,15,12,24,505.8,1e25,052.3,189.2
T,,49.491743,9.145701,08,19,2015,15,12,25,506.2,1e25,052.0,187.3
T,,49.491509,9.145654,08,19,2015,15,12,26,506.6,1e25,051.7,186.7
T,,49.491275,9.145621,08,19,2015,15,12,27,506.8,1e25,051.7,185.5
T,,49.491039,9.145601,08,19,2015,15,12,28,507.2,1e25,051.8,183.1
T,,49.490801,9.145594,08,19,2015,15,12,29,507.5,1e25,051.8,180.8
T,,49.490561,9.145591,08,19,2015,15,12,30,507.6,1e25,051.9,180.0
T,,49.490317,9.145606,08,19,2015,15,12,31,507.7,1e25,052.1,177.8
T,,49.490073,9.145633,08,19,2015,15,12,32,507.8,1e25,052.3,175.9
T,,49.489827,9.145671,08,19,2015,15,12,33,507.9,1e25,052.5,174.7
T,,49.489579,9.145720,08,19,2015,15,12,34,508.1,1e25,052.8,173.1
T,,49.489332,9.145780,08,19,2015,15,12,35,508.2,1e25,052.9,171.5
T,,49.489086,9.145850,08,19,2015,15,12,36,508.4,1e25,053.0,169.7
T,,49.488844,9.145932,08,19,2015,15,12,37,508.6,1e25,053.0,167.5
T,,49.488602,9.146026,08,19,2015,15,12,38,508.7,1e25,053.2,165.5
T,,49.488362,9.146130,08,19,2015,15,12,39,508.8,1e25,053.4,164.1
T,,49.488126,9.146245,08,19,2015,15,12,40,508.9,1e25,053.3,162.3
T,,49.487893,9.146366,08,19,2015,15,12,41,509.0,1e25,053.1,161.1
T,,49.487666,9.146497,08,19,2015,15,12,42,509.1,1e25,052.9,159.2
T,,49.487444,9.146636,08,19,2015,15,12,43,509.2,1e25,052.6,157.8
T,,49.487226,9.146781,08,19,2015,15,12,44,509.3,1e25,052.2,156.4
T,,49.487013,9.146938,08,19,2015,15,12,45,509.4,1e25,051.8,154.4
T,,49.486805,9.147106,08,19,2015,15,12,46,509.5,1e25,051.6,152.4
T,,49.486600,9.147284,08,19,2015,15,12,47,509.6,1e25,051.5,151.0
T,,49.486395,9.147463,08,19,2015,15,12,48,509.7,1e25,051.3,150.2
T,,49.486197,9.147644,08,19,2015,15,12,49,509.8,1e25,050.7,149.8
T,,49.486010,9.147816,08,19,2015,15,12,50,509.9,1e25,047.8,149.0
T,,49.485841,9.147987,08,19,2015,15,12,51,509.9,1e25,044.3,147.3
T,,49.485681,9.148147,08,19,2015,15,12,52,510.0,1e25,041.3,147.9
T,,49.485537,9.148286,08,19,2015,15,12,53,510.1,1e25,036.4,148.4
T,,49.485421,9.148402,08,19,2015,15,12,54,510.1,1e25,029.0,148.1
T,,49.485325,9.148498,08,19,2015,15,12,55,510.0,1e25,023.9,149.2
T,,49.485250,9.148584,08,19,2015,15,12,56,509.9,1e25,019.5,145.7
T,,49.485204,9.148709,08,19,2015,15,12,57,509.7,1e25,019.5,117.7
T,,49.485196,9.148856,08,19,2015,15,12,58,509.5,1e25,020.7,090.4
T,,49.485196,9.149022,08,19,2015,15,12,59,509.1,1e25,023.6,088.2
T,,49.485199,9.149204,08,19,2015,15,13,00,508.8,1e25,026.1,088.9
T,,49.485175,9.149398,08,19,2015,15,13,01,508.4,1e25,028.6,101.6
T,,49.485148,9.149607,08,19,2015,15,13,02,508.1,1e25,030.7,101.4
T,,49.485120,9.149831,08,19,2015,15,13,03,507.8,1e25,032.8,100.9
T,,49.485094,9.150063,08,19,2015,15,13,04,507.7,1e25,033.5,100.4
T,,49.485066,9.150300,08,19,2015,15,13,05,507.6,1e25,034.1,100.8
T,,49.485037,9.150546,08,19,2015,15,13,06,507.6,1e25,035.3,101.2
T,,49.485009,9.150802,08,19,2015,15,13,07,507.6,1e25,036.5,100.3
T,,49.484978,9.151064,08,19,2015,15,13,08,507.7,1e25,037.6,101.4
T,,49.484938,9.151331,08,19,2015,15,13,09,507.9,1e25,038.4,102.6
T,,49.484888,9.151600,08,19,2015,15,13,10,508.1,1e25,039.4,105.5
T,,49.484827,9.151869,08,19,2015,15,13,11,508.2,1e25,040.2,108.5
T,,49.484742,9.152123,08,19,2015,15,13,12,508.5,1e25,040.2,116.3
T,,49.484639,9.152372,08,19,2015,15,13,13,508.7,1e25,041.1,122.5
T,,49.484527,9.152623,08,19,2015,15,13,14,508.9,1e25,042.5,124.8
T,,49.484415,9.152878,08,19,2015,15,13,15,509.0,1e25,043.1,125.5
T,,49.484297,9.153132,08,19,2015,15,13,16,509.1,1e25,043.6,126.5
T,,49.484182,9.153390,08,19,2015,15,13,17,509.3,1e25,043.6,125.1
T,,49.484082,9.153661,08,19,2015,15,13,18,509.4,1e25,043.5,118.3
T,,49.483990,9.153939,08,19,2015,15,13,19,509.6,1e25,043.5,115.3
T,,49.483909,9.154225,08,19,2015,15,13,20,509.8,1e25,043.5,111.8
T,,49.483846,9.154521,08,19,2015,15,13,21,509.9,1e25,043.4,106.5
T,,49.483801,9.154824,08,19,2015,15,13,22,510.2,1e25,043.3,101.3
T,,49.483782,9.155133,08,19,2015,15,13,23,510.6,1e25,043.3,094.5
T,,49.483781,9.155443,08,19,2015,15,13,24,511.0,1e25,043.3,088.4
T,,49.483796,9.155753,08,19,2015,15,13,25,511.7,1e25,043.4,084.8
T,,49.483811,9.156064,08,19,2015,15,13,26,512.3,1e25,043.5,084.5
T,,49.483826,9.156374,08,19,2015,15,13,27,513.0,1e25,043.5,084.5
T,,49.483842,9.156681,08,19,2015,15,13,28,513.7,1e25,043.4,085.2
T,,49.483858,9.156986,08,19,2015,15,13,29,514.4,1e25,043.2,085.9
T,,49.483876,9.157287,08,19,2015,15,13,30,515.1,1e25,042.8,086.9
T,,49.483891,9.157580,08,19,2015,15,13,31,515.8,1e25,042.2,086.7
T,,49.483903,9.157868,08,19,2015,15,13,32,516.4,1e25,041.6,088.5
T,,49.483906,9.158154,08,19,2015,15,13,33,517.0,1e25,041.1,090.1
T,,49.483901,9.158441,08,19,2015,15,13,34,517.5,1e25,041.2,092.5
T,,49.483896,9.158731,08,19,2015,15,13,35,518.0,1e25,041.4,092.7
T,,49.483879,9.159025,08,19,2015,15,13,36,518.4,1e25,041.4,097.0
T,,49.483854,9.159322,08,19,2015,15,13,37,518.8,1e25,041.9,098.5
T,,49.483826,9.159623,08,19,2015,15,13,38,519.2,1e25,042.3,099.3
T,,49.483795,9.159932,08,19,2015,15,13,39,519.5,1e25,043.2,099.0
T,,49.483763,9.160242,08,19,2015,15,13,40,519.9,1e25,043.6,099.3
T,,49.483729,9.160554,08,19,2015,15,13,41,520.3,1e25,043.8,099.0
T,,49.483693,9.160865,08,19,2015,15,13,42,520.6,1e25,044.0,099.4
T,,49.483656,9.161179,08,19,2015,15,13,43,521.0,1e25,044.3,100.0
T,,49.483619,9.161495,08,19,2015,15,13,44,521.3,1e25,044.5,099.7
T,,49.483582,9.161810,08,19,2015,15,13,45,521.6,1e25,044.5,100.3
T,,49.483545,9.162121,08,19,2015,15,13,46,521.8,1e25,044.3,100.3
T,,49.483508,9.162428,08,19,2015,15,13,47,522.0,1e25,044.1,100.1
T,,49.483471,9.162730,08,19,2015,15,13,48,522.1,1e25,043.8,100.1
T,,49.483434,9.163028,08,19,2015,15,13,49,522.2,1e25,043.6,099.2
T,,49.483400,9.163322,08,19,2015,15,13,50,522.2,1e25,043.4,098.7
T,,49.483368,9.163612,08,19,2015,15,13,51,522.2,1e25,043.2,098.2
T,,49.483342,9.163897,08,19,2015,15,13,52,522.1,1e25,042.9,096.9
T,,49.483333,9.164179,08,19,2015,15,13,53,521.9,1e25,042.6,091.9
T,,49.483354,9.164457,08,19,2015,15,13,54,521.8,1e25,042.1,083.9
T,,49.483393,9.164731,08,19,2015,15,13,55,521.6,1e25,041.8,077.9
T,,49.483437,9.165007,08,19,2015,15,13,56,521.3,1e25,041.6,075.8
T,,49.483481,9.165288,08,19,2015,15,13,57,521.0,1e25,041.5,076.7
T,,49.483520,9.165576,08,19,2015,15,13,58,520.5,1e25,041.5,078.2
T,,49.483550,9.165870,08,19,2015,15,13,59,520.0,1e25,041.6,081.5
T,,49.483570,9.166165,08,19,2015,15,14,00,519.6,1e25,041.6,085.3
T,,49.483572,9.166460,08,19,2015,15,14,01,519.0,1e25,041.5,091.2
T,,49.483554,9.166750,08,19,2015,15,14,02,518.4,1e25,041.4,097.4
T,,49.483521,9.167036,08,19,2015,15,14,03,517.7,1e25,041.4,102.3
T,,49.483472,9.167317,08,19,2015,15,14,04,517.0,1e25,041.4,106.2
T,,49.483407,9.167591,08,19,2015,15,14,05,516.4,1e25,041.1,109.8
T,,49.483332,9.167853,08,19,2015,15,14,06,515.9,1e25,040.6,113.7
T,,49.483243,9.168091,08,19,2015,15,14,07,515.4,1e25,039.2,120.6
T,,49.483143,9.168309,08,19,2015,15,14,08,514.8,1e25,037.8,124.9
T,,49.483031,9.168504,08,19,2015,15,14,09,514.3,1e25,036.4,130.7
T,,49.482922,9.168667,08,19,2015,15,14,10,513.5,1e25,031.7,131.6
T,,49.482817,9.168802,08,19,2015,15,14,11,512.7,1e25,027.1,132.9
T,,49.482726,9.168913,08,19,2015,15,14,12,511.8,1e25,022.8,134.0
T,,49.482648,9.169011,08,19,2015,15,14,13,511.0,1e25,020.0,133.5
T,,49.482576,9.169107,08,19,2015,15,14,14,510.2,1e25,019.6,133.1
T,,49.482511,9.169202,08,19,2015,15,14,15,509.3,1e25,018.9,132.8
T,,49.482449,9.169295,08,19,2015,15,14,16,508.4,1e25,018.6,132.4
T,,49.482390,9.169389,08,19,2015,15,14,17,507.6,1e25,018.6,131.9
T,,49.482332,9.169489,08,19,2015,15,14,18,506.8,1e25,019.2,131.1
T,,49.482271,9.169597,08,19,2015,15,14,19,506.0,1e25,020.6,130.1
T,,49.482212,9.169713,08,19,2015,15,14,20,505.1,1e25,021.4,129.4
T,,49.482151,9.169838,08,19,2015,15,14,21,504.3,1e25,022.4,128.2
T,,49.482091,9.169966,08,19,2015,15,14,22,503.5,1e25,022.5,127.4
T,,49.482031,9.170097,08,19,2015,15,14,23,502.8,1e25,022.8,126.7
T,,49.481970,9.170231,08,19,2015,15,14,24,502.1,1e25,023.1,126.3
T,,49.481909,9.170363,08,19,2015,15,14,25,501.5,1e25,022.9,126.0
T,,49.481850,9.170496,08,19,2015,15,14,26,500.9,1e25,022.8,125.7
T,,49.481791,9.170628,08,19,2015,15,14,27,500.3,1e25,022.8,125.6
T,,49.481731,9.170760,08,19,2015,15,14,28,499.8,1e25,022.7,126.4
T,,49.481666,9.170889,08,19,2015,15,14,29,499.3,1e25,023.1,127.4
T,,49.481599,9.171016,08,19,2015,15,14,30,498.8,1e25,023.4,128.7
T,,49.481528,9.171140,08,19,2015,15,14,31,498.3,1e25,023.4,129.9
T,,49.481455,9.171260,08,19,2015,15,14,32,497.8,1e25,023.3,131.1
T,,49.481378,9.171376,08,19,2015,15,14,33,497.3,1e25,023.4,132.6
T,,49.481296,9.171490,08,19,2015,15,14,34,496.7,1e25,024.0,134.4
T,,49.481212,9.171599,08,19,2015,15,14,35,496.3,1e25,023.8,135.9
T,,49.481128,9.171707,08,19,2015,15,14,36,495.8,1e25,023.7,137.1
T,,49.481043,9.171811,08,19,2015,15,14,37,495.5,1e25,023.4,138.2
T,,49.480955,9.171912,08,19,2015,15,14,38,495.1,1e25,023.8,140.2
T,,49.480862,9.172004,08,19,2015,15,14,39,494.7,1e25,024.0,143.1
T,,49.480758,9.172074,08,19,2015,15,14,40,494.2,1e25,024.8,155.7
T,,49.480646,9.172140,08,19,2015,15,14,41,493.6,1e25,026.2,157.6
T,,49.480533,9.172198,08,19,2015,15,14,42,493.0,1e25,026.1,159.7
T,,49.480419,9.172249,08,19,2015,15,14,43,492.4,1e25,026.0,160.8
T,,49.480306,9.172301,08,19,2015,15,14,44,491.9,1e25,025.9,160.8
T,,49.480193,9.172353,08,19,2015,15,14,45,491.2,1e25,025.9,159.9
T,,49.480081,9.172414,08,19,2015,15,14,46,490.5,1e25,026.3,158.7
T,,49.479970,9.172485,08,19,2015,15,14,47,489.8,1e25,026.5,157.0
T,,49.479860,9.172565,08,19,2015,15,14,48,489.2,1e25,026.4,155.0
T,,49.479754,9.172656,08,19,2015,15,14,49,488.5,1e25,026.3,152.5
T,,49.479651,9.172757,08,19,2015,15,14,50,487.9,1e25,026.4,150.3
T,,49.479554,9.172867,08,19,2015,15,14,51,487.2,1e25,026.3,147.8
T,,49.479459,9.172985,08,19,2015,15,14,52,486.4,1e25,026.5,145.7
T,,49.479366,9.173107,08,19,2015,15,14,53,485.6,1e25,026.8,144.2
T,,49.479271,9.173228,08,19,2015,15,14,54,484.8,1e25,026.9,143.7
T,,49.479174,9.173346,08,19,2015,15,14,55,484.0,1e25,026.9,144.2
T,,49.479075,9.173457,08,19,2015,15,14,56,483.3,1e25,026.9,145.3
T,,49.478974,9.173564,08,19,2015,15,14,57,482.7,1e25,026.9,146.5
T,,49.478871,9.173664,08,19,2015,15,14,58,482.1,1e25,026.7,147.6
T,,49.478767,9.173761,08,19,2015,15,14,59,481.6,1e25,026.7,148.6
T,,49.478657,9.173857,08,19,2015,15,15,00,481.1,1e25,027.6,149.4
T,,49.478547,9.173952,08,19,2015,15,15,01,480.6,1e25,027.7,149.9
T,,49.478435,9.174050,08,19,2015,15,15,02,480.1,1e25,028.0,149.2
T,,49.478326,9.174151,08,19,2015,15,15,03,479.6,1e25,027.8,148.3
T,,49.478219,9.174254,08,19,2015,15,15,04,479.1,1e25,027.6,147.6
T,,49.478115,9.174362,08,19,2015,15,15,05,478.8,1e25,027.0,146.7
T,,49.478017,9.174471,08,19,2015,15,15,06,478.3,1e25,026.2,145.4
T,,49.477918,9.174585,08,19,2015,15,15,07,477.9,1e25,026.5,144.3
T,,49.477820,9.174706,08,19,2015,15,15,08,477.6,1e25,027.1,143.1
T,,49.477720,9.174832,08,19,2015,15,15,09,477.2,1e25,027.7,142.1
T,,49.477622,9.174962,08,19,2015,15,15,10,476.9,1e25,027.8,141.0
T,,49.477527,9.175093,08,19,2015,15,15,11,476.7,1e25,027.2,139.7
T,,49.477440,9.175225,08,19,2015,15,15,12,476.4,1e25,025.9,138.0
T,,49.477359,9.175355,08,19,2015,15,15,13,476.2,1e25,024.8,136.7
T,,49.477283,9.175478,08,19,2015,15,15,14,475.9,1e25,023.2,135.9
T,,49.477218,9.175590,08,19,2015,15,15,15,475.7,1e25,020.0,134.9
T,,49.477162,9.175688,08,19,2015,15,15,16,475.5,1e25,017.1,134.1
T,,49.477113,9.175769,08,19,2015,15,15,17,475.2,1e25,014.7,134.6
T,,49.477081,9.175859,08,19,2015,15,15,18,475.0,1e25,014.2,116.5
T,,49.477077,9.175961,08,19,2015,15,15,19,474.7,1e25,014.5,087.1
T,,49.477102,9.176073,08,19,2015,15,15,20,474.4,1e25,017.0,066.7
T,,49.477142,9.176202,08,19,2015,15,15,21,474.1,1e25,021.2,063.7
T,,49.477188,9.176334,08,19,2015,15,15,22,473.8,1e25,021.4,062.7
T,,49.477237,9.176478,08,19,2015,15,15,23,473.6,1e25,022.9,063.6
T,,49.477288,9.176636,08,19,2015,15,15,24,473.3,1e25,024.7,064.4
T,,49.477339,9.176809,08,19,2015,15,15,25,473.1,1e25,026.6,065.6
T,,49.477385,9.176992,08,19,2015,15,15,26,472.9,1e25,027.3,067.9
T,,49.477423,9.177189,08,19,2015,15,15,27,472.7,1e25,028.8,071.3
T,,49.477436,9.177398,08,19,2015,15,15,28,472.7,1e25,029.3,084.8
T,,49.477439,9.177608,08,19,2015,15,15,29,472.7,1e25,029.1,088.8
T,,49.477400,9.177805,08,19,2015,15,15,30,472.7,1e25,029.0,110.8
T,,49.477327,9.177979,08,19,2015,15,15,31,472.8,1e25,029.6,129.0
T,,49.477239,9.178140,08,19,2015,15,15,32,472.9,1e25,031.0,132.7
T,,49.477137,9.178287,08,19,2015,15,15,33,473.0,1e25,031.3,136.1
T,,49.477026,9.178425,08,19,2015,15,15,34,473.2,1e25,032.0,138.5
T,,49.476909,9.178562,08,19,2015,15,15,35,473.4,1e25,032.5,139.8
T,,49.476791,9.178708,08,19,2015,15,15,36,473.6,1e25,033.0,139.0
T,,49.476680,9.178875,08,19,2015,15,15,37,473.8,1e25,033.9,135.9
T,,49.476578,9.179070,08,19,2015,15,15,38,473.9,1e25,035.7,132.0
T,,49.476482,9.179285,08,19,2015,15,15,39,474.1,1e25,036.9,128.7
T,,49.476385,9.179511,08,19,2015,15,15,40,474.1,1e25,038.3,127.3
T,,49.476282,9.179737,08,19,2015,15,15,41,474.2,1e25,039.1,128.1
T,,49.476169,9.179954,08,19,2015,15,15,42,474.2,1e25,039.4,129.1
T,,49.476060,9.180175,08,19,2015,15,15,43,474.2,1e25,039.4,125.4
T,,49.475970,9.180419,08,19,2015,15,15,44,474.2,1e25,039.5,115.6
T,,49.475908,9.180687,08,19,2015,15,15,45,474.2,1e25,039.9,104.7
T,,49.475884,9.180977,08,19,2015,15,15,46,474.1,1e25,040.6,092.7
T,,49.475892,9.181278,08,19,2015,15,15,47,474.1,1e25,041.1,084.3
T,,49.475931,9.181586,08,19,2015,15,15,48,474.0,1e25,041.7,076.9
T,,49.475994,9.181903,08,19,2015,15,15,49,474.0,1e25,044.7,073.9
T,,49.476046,9.182222,08,19,2015,15,15,50,473.8,1e25,044.8,077.9
T,,49.476099,9.182541,08,19,2015,15,15,51,473.6,1e25,044.9,078.1
T,,49.476157,9.182858,08,19,2015,15,15,52,473.2,1e25,045.0,075.8
T,,49.476235,9.183165,08,19,2015,15,15,53,472.7,1e25,045.0,068.3
T,,49.476334,9.183460,08,19,2015,15,15,54,472.2,1e25,045.4,061.7
T,,49.476455,9.183738,08,19,2015,15,15,55,471.7,1e25,045.8,055.5
T,,49.476598,9.183998,08,19,2015,15,15,56,471.1,1e25,046.2,050.5
T,,49.476749,9.184243,08,19,2015,15,15,57,470.6,1e25,046.4,047.5
T,,49.476906,9.184477,08,19,2015,15,15,58,470.0,1e25,046.4,044.6
T,,49.477068,9.184698,08,19,2015,15,15,59,469.4,1e25,045.7,042.4
T,,49.477239,9.184892,08,19,2015,15,16,00,468.8,1e25,045.2,037.0
T,,49.477418,9.185061,08,19,2015,15,16,01,468.2,1e25,044.8,031.8
T,,49.477602,9.185203,08,19,2015,15,16,02,467.5,1e25,044.5,027.7
T,,49.477793,9.185311,08,19,2015,15,16,03,466.8,1e25,044.1,021.2
T,,49.477988,9.185389,08,19,2015,15,16,04,466.2,1e25,043.8,015.2
T,,49.478183,9.185443,08,19,2015,15,16,05,465.3,1e25,043.4,009.9
T,,49.478380,9.185473,08,19,2015,15,16,06,464.6,1e25,043.0,004.1
T,,49.478577,9.185497,08,19,2015,15,16,07,464.1,1e25,042.5,003.2
T,,49.478771,9.185521,08,19,2015,15,16,08,463.6,1e25,041.9,003.9
T,,49.478957,9.185588,08,19,2015,15,16,09,463.0,1e25,041.2,013.2
T,,49.479129,9.185677,08,19,2015,15,16,10,462.0,1e25,039.6,021.1
T,,49.479293,9.185783,08,19,2015,15,16,11,461.2,1e25,039.2,025.9
T,,49.479454,9.185890,08,19,2015,15,16,12,460.6,1e25,038.5,026.4
T,,49.479602,9.186002,08,19,2015,15,16,13,460.0,1e25,036.7,029.0
T,,49.479682,9.186116,08,19,2015,15,16,14,459.1,1e25,025.4,042.6
T,,49.479732,9.186255,08,19,2015,15,16,15,458.5,1e25,023.4,062.9
T,,49.479750,9.186411,08,19,2015,15,16,16,458.0,1e25,023.3,083.0
T,,49.479723,9.186563,08,19,2015,15,16,17,457.7,1e25,023.5,107.9
T,,49.479658,9.186706,08,19,2015,15,16,18,457.4,1e25,025.8,127.1
T,,49.479578,9.186860,08,19,2015,15,16,19,457.1,1e25,029.1,129.1
T,,49.479486,9.187024,08,19,2015,15,16,20,456.8,1e25,031.8,130.7
T,,49.479385,9.187192,08,19,2015,15,16,21,456.6,1e25,033.1,131.8
T,,49.479284,9.187364,08,19,2015,15,16,22,456.4,1e25,033.1,131.3
T,,49.479182,9.187547,08,19,2015,15,16,23,456.3,1e25,034.1,130.2
T,,49.479081,9.187738,08,19,2015,15,16,24,456.2,1e25,034.7,129.1
T,,49.478977,9.187935,08,19,2015,15,16,25,456.1,1e25,035.5,128.3
T,,49.478871,9.188139,08,19,2015,15,16,26,456.1,1e25,036.7,128.9
T,,49.478762,9.188346,08,19,2015,15,16,27,456.0,1e25,037.2,128.4
T,,49.478656,9.188561,08,19,2015,15,16,28,456.1,1e25,037.7,127.5
T,,49.478542,9.188771,08,19,2015,15,16,29,456.1,1e25,038.1,129.9
T,,49.478418,9.188973,08,19,2015,15,16,30,456.1,1e25,039.0,132.5
T,,49.478286,9.189167,08,19,2015,15,16,31,456.3,1e25,039.0,134.5
T,,49.478160,9.189372,08,19,2015,15,16,32,456.4,1e25,039.1,130.4
T,,49.478036,9.189587,08,19,2015,15,16,33,456.6,1e25,039.2,127.2
T,,49.477917,9.189808,08,19,2015,15,16,34,456.9,1e25,039.2,126.9
T,,49.477793,9.190018,08,19,2015,15,16,35,457.1,1e25,038.8,131.1
T,,49.477665,9.190221,08,19,2015,15,16,36,457.3,1e25,038.7,134.1
T,,49.477526,9.190396,08,19,2015,15,16,37,457.6,1e25,038.3,140.5
T,,49.477379,9.190543,08,19,2015,15,16,38,458.0,1e25,037.8,146.8
T,,49.477238,9.190676,08,19,2015,15,16,39,458.4,1e25,035.9,148.0
T,,49.477115,9.190788,08,19,2015,15,16,40,458.9,1e25,030.8,148.9
T,,49.476998,9.190888,08,19,2015,15,16,41,459.4,1e25,028.7,150.0
T,,49.476899,9.190977,08,19,2015,15,16,42,459.9,1e25,024.2,148.5
T,,49.476820,9.191095,08,19,2015,15,16,43,460.3,1e25,023.7,133.6
T,,49.476775,9.191244,08,19,2015,15,16,44,460.7,1e25,023.6,109.7
T,,49.476766,9.191409,08,19,2015,15,16,45,461.2,1e25,024.2,089.3
T,,49.476792,9.191568,08,19,2015,15,16,46,461.6,1e25,024.3,070.5
T,,49.476859,9.191711,08,19,2015,15,16,47,462.0,1e25,027.3,049.1
T,,49.476945,9.191857,08,19,2015,15,16,48,462.4,1e25,030.9,045.6
T,,49.477047,9.192002,08,19,2015,15,16,49,462.8,1e25,032.7,043.1
T,,49.477159,9.192148,08,19,2015,15,16,50,463.1,1e25,033.0,041.2
T,,49.477273,9.192291,08,19,2015,15,16,51,463.5,1e25,032.8,040.3
T,,49.477394,9.192437,08,19,2015,15,16,52,464.0,1e25,033.8,039.6
T,,49.477515,9.192589,08,19,2015,15,16,53,464.6,1e25,033.6,039.1
T,,49.477634,9.192744,08,19,2015,15,16,54,465.2,1e25,033.7,041.2
T,,49.477721,9.192939,08,19,2015,15,16,55,465.8,1e25,033.7,057.6
T,,49.477772,9.193163,08,19,2015,15,16,56,466.4,1e25,034.5,073.3
T,,49.477818,9.193406,08,19,2015,15,16,57,468.0,1e25,036.0,076.8
