Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,46.497492,11.990243,05,25,2015,09,31,35,1654.1,1e25,038.0,359.0
T,,46.497669,11.990232,05,25,2015,09,31,36,1654.7,1e25,038.5,356.7
T,,46.497855,11.990199,05,25,2015,09,31,37,1655.6,1e25,039.9,352.8
T,,46.498041,11.990121,05,25,2015,09,31,38,1656.8,1e25,040.3,343.8
T,,46.498228,11.990049,05,25,2015,09,31,39,1658.0,1e25,040.2,345.2
T,,46.498421,11.989990,05,25,2015,09,31,40,1659.0,1e25,040.7,349.2
T,,46.498616,11.989974,05,25,2015,09,31,41,1659.8,1e25,040.6,000.0
T,,46.498805,11.990020,05,25,2015,09,31,42,1660.4,1e25,040.8,011.8
T,,46.499001,11.990081,05,25,2015,09,31,43,1661.0,1e25,042.7,014.2
T,,46.499191,11.990148,05,25,2015,09,31,44,1661.5,1e25,042.3,016.0
T,,46.499387,11.990215,05,25,2015,09,31,45,1662.2,1e25,043.4,014.7
T,,46.499590,11.990278,05,25,2015,09,31,46,1663.1,1e25,044.1,012.7
T,,46.499796,11.990311,05,25,2015,09,31,47,1664.2,1e25,043.8,006.5
T,,46.499986,11.990321,05,25,2015,09,31,48,1665.6,1e25,040.6,002.0
T,,46.500167,11.990316,05,25,2015,09,31,49,1667.0,1e25,039.3,359.4
T,,46.500343,11.990327,05,25,2015,09,31,50,1668.5,1e25,038.2,004.1
T,,46.500502,11.990401,05,25,2015,09,31,51,1670.1,1e25,037.6,021.5
T,,46.500661,11.990489,05,25,2015,09,31,52,1671.4,1e25,037.6,021.5
T,,46.500817,11.990609,05,25,2015,09,31,53,1672.6,1e25,038.2,025.3
T,,46.500969,11.990743,05,25,2015,09,31,54,1673.8,1e25,038.4,027.7
T,,46.501129,11.990885,05,25,2015,09,31,55,1675.1,1e25,040.0,029.2
T,,46.501288,11.991029,05,25,2015,09,31,56,1676.6,1e25,040.1,031.1
T,,46.501451,11.991175,05,25,2015,09,31,57,1678.7,1e25,040.2,030.6
T,,46.501617,11.991323,05,25,2015,09,31,58,1680.9,1e25,040.4,030.3
T,,46.501785,11.991472,05,25,2015,09,31,59,1683.3,1e25,040.5,032.0
T,,46.501949,11.991609,05,25,2015,09,32,00,1685.6,1e25,039.4,029.2
T,,46.502116,11.991720,05,25,2015,09,32,01,1687.9,1e25,038.6,023.0
T,,46.502283,11.991800,05,25,2015,09,32,02,1690.2,1e25,038.6,014.6
T,,46.502452,11.991845,05,25,2015,09,32,03,1692.4,1e25,038.2,007.2
T,,46.502624,11.991879,05,25,2015,09,32,04,1694.3,1e25,038.2,005.6
T,,46.502791,11.991907,05,25,2015,09,32,05,1695.9,1e25,037.0,006.1
T,,46.502941,11.991930,05,25,2015,09,32,06,1697.1,1e25,033.1,006.0
T,,46.503069,11.991948,05,25,2015,09,32,07,1698.2,1e25,027.8,005.5
T,,46.503181,11.991962,05,25,2015,09,32,08,1699.2,1e25,024.0,006.0
T,,46.503260,11.992015,05,25,2015,09,32,09,1700.2,1e25,018.5,028.8
T,,46.503300,11.992105,05,25,2015,09,32,10,1701.0,1e25,016.7,062.0
T,,46.503332,11.992192,05,25,2015,09,32,11,1701.8,1e25,016.7,062.0
T,,46.503315,11.992285,05,25,2015,09,32,12,1702.5,1e25,016.7,070.0
T,,46.503212,11.992269,05,25,2015,09,32,13,1703.3,1e25,018.7,160.4
T,,46.503102,11.992189,05,25,2015,09,32,14,1704.2,1e25,023.1,201.8
T,,46.502977,11.992122,05,25,2015,09,32,15,1705.2,1e25,026.5,198.3
T,,46.502835,11.992108,05,25,2015,09,32,16,1706.2,1e25,028.9,179.9
T,,46.502684,11.992101,05,25,2015,09,32,17,1707.1,1e25,031.2,178.8
T,,46.502526,11.992100,05,25,2015,09,32,18,1708.0,1e25,033.5,178.0
T,,46.502359,11.992106,05,25,2015,09,32,19,1708.9,1e25,035.5,177.5
T,,46.502178,11.992113,05,25,2015,09,32,20,1709.8,1e25,038.8,178.2
T,,46.501980,11.992114,05,25,2015,09,32,21,1710.6,1e25,042.5,178.9
T,,46.501767,11.992107,05,25,2015,09,32,22,1711.5,1e25,046.2,180.2
T,,46.501545,11.992080,05,25,2015,09,32,23,1712.4,1e25,048.0,183.9
T,,46.501321,11.992054,05,25,2015,09,32,24,1713.5,1e25,048.2,184.7
T,,46.501095,11.992017,05,25,2015,09,32,25,1714.7,1e25,048.4,186.3
T,,46.500870,11.991969,05,25,2015,09,32,26,1715.8,1e25,048.1,188.8
T,,46.500655,11.991888,05,25,2015,09,32,27,1716.9,1e25,047.7,196.1
T,,46.500445,11.991789,05,25,2015,09,32,28,1717.8,1e25,046.6,199.6
T,,46.500236,11.991698,05,25,2015,09,32,29,1718.6,1e25,046.0,197.2
T,,46.500022,11.991651,05,25,2015,09,32,30,1719.6,1e25,045.7,186.6
T,,46.499807,11.991619,05,25,2015,09,32,31,1720.7,1e25,045.5,182.6
T,,46.499595,11.991583,05,25,2015,09,32,32,1721.8,1e25,044.5,183.7
T,,46.499391,11.991553,05,25,2015,09,32,33,1722.9,1e25,043.3,183.5
T,,46.499187,11.991511,05,25,2015,09,32,34,1724.1,1e25,043.3,183.7
T,,46.499003,11.991504,05,25,2015,09,32,35,1725.4,1e25,038.4,179.7
T,,46.498822,11.991533,05,25,2015,09,32,36,1726.9,1e25,037.4,170.9
T,,46.498645,11.991591,05,25,2015,09,32,37,1728.3,1e25,037.2,167.4
T,,46.498476,11.991664,05,25,2015,09,32,38,1729.6,1e25,037.1,164.2
T,,46.498314,11.991745,05,25,2015,09,32,39,1730.9,1e25,036.1,162.3
T,,46.498164,11.991828,05,25,2015,09,32,40,1732.3,1e25,033.7,161.1
T,,46.498024,11.991906,05,25,2015,09,32,41,1733.8,1e25,031.7,160.3
T,,46.497898,11.991979,05,25,2015,09,32,42,1735.3,1e25,028.8,159.8
T,,46.497794,11.992048,05,25,2015,09,32,43,1737.1,1e25,024.3,158.2
T,,46.497720,11.992141,05,25,2015,09,32,44,1738.5,1e25,020.4,139.8
T,,46.497686,11.992255,05,25,2015,09,32,45,1739.7,1e25,018.1,109.1
T,,46.497666,11.992367,05,25,2015,09,32,46,1740.6,1e25,018.1,109.1
T,,46.497725,11.992458,05,25,2015,09,32,47,1741.4,1e25,018.8,055.7
T,,46.497806,11.992497,05,25,2015,09,32,48,1742.3,1e25,018.8,055.7
T,,46.497942,11.992419,05,25,2015,09,32,49,1743.8,1e25,025.6,358.3
T,,46.498076,11.992300,05,25,2015,09,32,50,1745.5,1e25,029.9,329.5
T,,46.498217,11.992191,05,25,2015,09,32,51,1747.1,1e25,031.6,331.3
T,,46.498363,11.992094,05,25,2015,09,32,52,1748.5,1e25,032.6,334.0
T,,46.498525,11.992051,05,25,2015,09,32,53,1749.6,1e25,034.5,350.8
T,,46.498694,11.992020,05,25,2015,09,32,54,1750.6,1e25,036.5,353.3
T,,46.498863,11.992008,05,25,2015,09,32,55,1751.4,1e25,036.6,356.5
T,,46.499032,11.992011,05,25,2015,09,32,56,1752.1,1e25,036.6,359.5
T,,46.499200,11.992033,05,25,2015,09,32,57,1752.9,1e25,036.6,002.9
T,,46.499363,11.992114,05,25,2015,09,32,58,1753.6,1e25,037.1,018.0
T,,46.499523,11.992207,05,25,2015,09,32,59,1754.5,1e25,037.1,020.4
T,,46.499688,11.992317,05,25,2015,09,33,00,1755.3,1e25,039.1,022.9
T,,46.499858,11.992443,05,25,2015,09,33,01,1756.5,1e25,040.5,025.1
T,,46.500032,11.992582,05,25,2015,09,33,02,1757.8,1e25,041.6,026.6
T,,46.500201,11.992745,05,25,2015,09,33,03,1759.4,1e25,041.6,032.6
T,,46.500368,11.992909,05,25,2015,09,33,04,1760.9,1e25,041.6,034.1
T,,46.500540,11.993060,05,25,2015,09,33,05,1762.4,1e25,041.7,031.2
T,,46.500716,11.993195,05,25,2015,09,33,06,1763.9,1e25,041.6,027.9
T,,46.500894,11.993319,05,25,2015,09,33,07,1765.4,1e25,041.6,025.5
T,,46.501070,11.993441,05,25,2015,09,33,08,1766.8,1e25,041.7,024.9
T,,46.501250,11.993557,05,25,2015,09,33,09,1768.2,1e25,041.9,024.4
T,,46.501432,11.993669,05,25,2015,09,33,10,1769.5,1e25,042.0,023.3
T,,46.501618,11.993777,05,25,2015,09,33,11,1770.9,1e25,042.4,022.3
T,,46.501801,11.993884,05,25,2015,09,33,12,1772.2,1e25,042.4,022.7
T,,46.501984,11.993995,05,25,2015,09,33,13,1773.4,1e25,042.3,023.7
T,,46.502166,11.994116,05,25,2015,09,33,14,1774.5,1e25,042.7,025.9
T,,46.502344,11.994250,05,25,2015,09,33,15,1775.7,1e25,043.3,028.9
T,,46.502524,11.994399,05,25,2015,09,33,16,1776.6,1e25,044.4,031.1
T,,46.502708,11.994554,05,25,2015,09,33,17,1777.5,1e25,045.3,032.0
T,,46.502896,11.994714,05,25,2015,09,33,18,1778.5,1e25,046.2,031.1
T,,46.503084,11.994879,05,25,2015,09,33,19,1779.5,1e25,046.9,030.7
T,,46.503276,11.995044,05,25,2015,09,33,20,1780.6,1e25,047.3,031.0
T,,46.503466,11.995210,05,25,2015,09,33,21,1781.7,1e25,047.3,031.7
T,,46.503654,11.995375,05,25,2015,09,33,22,1782.8,1e25,046.8,032.1
T,,46.503823,11.995562,05,25,2015,09,33,23,1783.8,1e25,046.2,038.5
T,,46.503972,11.995773,05,25,2015,09,33,24,1784.5,1e25,046.0,046.7
T,,46.504109,11.995998,05,25,2015,09,33,25,1785.5,1e25,045.9,050.1
T,,46.504245,11.996224,05,25,2015,09,33,26,1786.4,1e25,046.0,049.5
T,,46.504374,11.996455,05,25,2015,09,33,27,1787.4,1e25,045.1,051.5
T,,46.504503,11.996677,05,25,2015,09,33,28,1788.3,1e25,044.6,050.3
T,,46.504623,11.996887,05,25,2015,09,33,29,1789.4,1e25,042.3,050.2
T,,46.504732,11.997081,05,25,2015,09,33,30,1790.5,1e25,038.6,050.7
T,,46.504830,11.997257,05,25,2015,09,33,31,1791.8,1e25,034.3,049.4
T,,46.504930,11.997401,05,25,2015,09,33,32,1793.1,1e25,030.5,046.0
T,,46.505059,11.997475,05,25,2015,09,33,33,1794.6,1e25,029.9,020.2
T,,46.505201,11.997496,05,25,2015,09,33,34,1796.0,1e25,030.8,003.2
T,,46.505354,11.997500,05,25,2015,09,33,35,1797.3,1e25,033.5,000.7
T,,46.505510,11.997491,05,25,2015,09,33,36,1798.6,1e25,033.8,358.8
T,,46.505666,11.997473,05,25,2015,09,33,37,1799.9,1e25,033.7,357.6
T,,46.505816,11.997455,05,25,2015,09,33,38,1801.3,1e25,032.0,356.8
T,,46.505960,11.997449,05,25,2015,09,33,39,1802.5,1e25,030.6,359.7
T,,46.506101,11.997505,05,25,2015,09,33,40,1803.6,1e25,031.7,017.8
T,,46.506249,11.997577,05,25,2015,09,33,41,1804.8,1e25,033.2,020.2
T,,46.506402,11.997664,05,25,2015,09,33,42,1806.2,1e25,034.7,022.4
T,,46.506557,11.997764,05,25,2015,09,33,43,1807.7,1e25,035.5,024.4
T,,46.506711,11.997878,05,25,2015,09,33,44,1809.2,1e25,036.6,026.8
T,,46.506845,11.998037,05,25,2015,09,33,45,1810.4,1e25,036.9,040.1
T,,46.506979,11.998208,05,25,2015,09,33,46,1811.5,1e25,038.4,041.5
T,,46.507112,11.998384,05,25,2015,09,33,47,1812.5,1e25,038.7,042.2
T,,46.507246,11.998558,05,25,2015,09,33,48,1813.4,1e25,038.8,040.7
T,,46.507399,11.998698,05,25,2015,09,33,49,1814.3,1e25,039.2,030.4
T,,46.507562,11.998822,05,25,2015,09,33,50,1815.2,1e25,039.9,025.8
T,,46.507731,11.998929,05,25,2015,09,33,51,1816.3,1e25,040.1,022.0
T,,46.507900,11.999024,05,25,2015,09,33,52,1817.4,1e25,039.7,020.4
T,,46.508058,11.999109,05,25,2015,09,33,53,1818.7,1e25,036.5,020.5
T,,46.508195,11.999186,05,25,2015,09,33,54,1819.9,1e25,031.4,021.2
T,,46.508328,11.999268,05,25,2015,09,33,55,1821.1,1e25,030.5,022.5
T,,46.508449,11.999359,05,25,2015,09,33,56,1822.2,1e25,028.6,026.3
T,,46.508539,11.999488,05,25,2015,09,33,57,1823.0,1e25,027.1,044.7
T,,46.508623,11.999620,05,25,2015,09,33,58,1823.8,1e25,026.4,047.4
T,,46.508696,11.999756,05,25,2015,09,33,59,1824.6,1e25,025.8,050.7
T,,46.508766,11.999893,05,25,2015,09,34,00,1825.3,1e25,025.2,052.1
T,,46.508836,12.000009,05,25,2015,09,34,01,1826.2,1e25,023.2,048.4
T,,46.508935,12.000045,05,25,2015,09,34,02,1827.3,1e25,022.7,013.3
T,,46.509037,12.000017,05,25,2015,09,34,03,1828.9,1e25,022.5,347.1
T,,46.509140,11.999953,05,25,2015,09,34,04,1830.7,1e25,024.0,334.5
T,,46.509252,11.999880,05,25,2015,09,34,05,1832.6,1e25,026.0,335.3
T,,46.509373,11.999819,05,25,2015,09,34,06,1834.2,1e25,027.3,339.3
T,,46.509500,11.999820,05,25,2015,09,34,07,1835.8,1e25,027.1,002.4
T,,46.509623,11.999870,05,25,2015,09,34,08,1837.2,1e25,027.7,020.0
T,,46.509749,11.999929,05,25,2015,09,34,09,1838.5,1e25,028.4,021.3
T,,46.509867,12.000002,05,25,2015,09,34,10,1839.7,1e25,027.6,024.5
T,,46.509953,12.000115,05,25,2015,09,34,11,1840.6,1e25,025.1,045.0
T,,46.510003,12.000244,05,25,2015,09,34,12,1841.5,1e25,022.3,065.9
T,,46.510009,12.000393,05,25,2015,09,34,13,1842.3,1e25,023.2,092.7
T,,46.510003,12.000545,05,25,2015,09,34,14,1843.0,1e25,023.5,096.6
T,,46.509970,12.000695,05,25,2015,09,34,15,1843.7,1e25,024.2,109.9
T,,46.509939,12.000836,05,25,2015,09,34,16,1844.2,1e25,022.5,109.4
T,,46.509929,12.000972,05,25,2015,09,34,17,1844.7,1e25,020.3,095.6
T,,46.509958,12.001079,05,25,2015,09,34,18,1845.2,1e25,017.0,065.2
T,,46.510013,12.001145,05,25,2015,09,34,19,1845.6,1e25,016.4,032.3
T,,46.510069,12.001190,05,25,2015,09,34,20,1846.1,1e25,016.4,032.3
T,,46.510138,12.001145,05,25,2015,09,34,21,1846.6,1e25,017.4,030.3
T,,46.510194,12.000977,05,25,2015,09,34,22,1847.2,1e25,025.4,322.2
T,,46.510227,12.000785,05,25,2015,09,34,23,1847.8,1e25,028.9,288.5
T,,46.510268,12.000588,05,25,2015,09,34,24,1848.5,1e25,030.1,288.3
T,,46.510303,12.000379,05,25,2015,09,34,25,1849.3,1e25,031.3,285.5
T,,46.510304,12.000154,05,25,2015,09,34,26,1850.2,1e25,033.1,270.0
T,,46.510299,11.999911,05,25,2015,09,34,27,1851.0,1e25,036.1,268.7
T,,46.510287,11.999656,05,25,2015,09,34,28,1851.8,1e25,037.9,266.6
T,,46.510269,11.999399,05,25,2015,09,34,29,1852.7,1e25,038.2,265.3
T,,46.510250,11.999136,05,25,2015,09,34,30,1853.5,1e25,039.1,264.4
T,,46.510231,11.998872,05,25,2015,09,34,31,1854.4,1e25,039.0,265.0
T,,46.510207,11.998599,05,25,2015,09,34,32,1855.5,1e25,039.6,264.2
T,,46.510186,11.998319,05,25,2015,09,34,33,1856.8,1e25,040.0,265.4
T,,46.510164,11.998040,05,25,2015,09,34,34,1858.2,1e25,040.3,264.8
T,,46.510137,11.997764,05,25,2015,09,34,35,1859.7,1e25,040.2,263.8
T,,46.510110,11.997493,05,25,2015,09,34,36,1861.1,1e25,039.8,264.5
T,,46.510087,11.997233,05,25,2015,09,34,37,1862.5,1e25,038.6,264.3
T,,46.510065,11.996989,05,25,2015,09,34,38,1864.0,1e25,035.9,264.9
T,,46.510044,11.996749,05,25,2015,09,34,39,1865.5,1e25,035.4,264.1
T,,46.510018,11.996506,05,25,2015,09,34,40,1867.0,1e25,035.9,263.1
T,,46.509994,11.996262,05,25,2015,09,34,41,1868.5,1e25,036.0,262.8
T,,46.509970,11.996030,05,25,2015,09,34,42,1870.0,1e25,034.1,262.2
T,,46.509946,11.995814,05,25,2015,09,34,43,1871.3,1e25,032.0,261.3
T,,46.509922,11.995613,05,25,2015,09,34,44,1872.5,1e25,029.5,261.6
T,,46.509900,11.995429,05,25,2015,09,34,45,1873.8,1e25,026.7,260.9
T,,46.509881,11.995274,05,25,2015,09,34,46,1875.1,1e25,022.2,262.1
T,,46.509904,11.995150,05,25,2015,09,34,47,1876.2,1e25,018.2,290.3
T,,46.509963,11.995080,05,25,2015,09,34,48,1877.2,1e25,016.7,330.4
T,,46.510011,11.995029,05,25,2015,09,34,49,1878.0,1e25,016.7,330.4
T,,46.510066,11.995090,05,25,2015,09,34,50,1878.7,1e25,016.3,023.9
T,,46.510100,11.995204,05,25,2015,09,34,51,1879.4,1e25,016.3,023.9
T,,46.510090,11.995379,05,25,2015,09,34,52,1880.0,1e25,024.1,074.5
T,,46.510075,11.995570,05,25,2015,09,34,53,1880.5,1e25,027.5,088.9
T,,46.510109,11.995771,05,25,2015,09,34,54,1880.9,1e25,030.8,071.3
T,,46.510183,11.995967,05,25,2015,09,34,55,1881.4,1e25,033.5,057.4
T,,46.510265,11.996167,05,25,2015,09,34,56,1881.7,1e25,034.8,055.6
T,,46.510366,11.996381,05,25,2015,09,34,57,1882.3,1e25,038.6,054.5
T,,46.510479,11.996613,05,25,2015,09,34,58,1883.3,1e25,041.4,053.8
T,,46.510598,11.996843,05,25,2015,09,34,59,1884.3,1e25,041.8,053.2
T,,46.510728,11.997075,05,25,2015,09,35,00,1885.3,1e25,043.4,050.2
T,,46.510865,11.997326,05,25,2015,09,35,01,1886.7,1e25,045.5,049.4
T,,46.511011,11.997581,05,25,2015,09,35,02,1888.3,1e25,047.4,048.1
T,,46.511156,11.997838,05,25,2015,09,35,03,1890.0,1e25,047.9,048.8
T,,46.511305,11.998099,05,25,2015,09,35,04,1891.7,1e25,049.0,048.1
T,,46.511458,11.998362,05,25,2015,09,35,05,1893.4,1e25,050.1,047.7
T,,46.511613,11.998629,05,25,2015,09,35,06,1895.1,1e25,051.1,048.5
T,,46.511768,11.998896,05,25,2015,09,35,07,1896.7,1e25,051.4,049.1
T,,46.511921,11.999164,05,25,2015,09,35,08,1898.2,1e25,051.6,050.2
T,,46.512081,11.999427,05,25,2015,09,35,09,1899.4,1e25,052.0,048.6
T,,46.512238,11.999688,05,25,2015,09,35,10,1900.5,1e25,051.6,049.5
T,,46.512391,11.999942,05,25,2015,09,35,11,1901.6,1e25,050.6,048.5
T,,46.512539,12.000177,05,25,2015,09,35,12,1902.6,1e25,048.0,047.1
T,,46.512692,12.000391,05,25,2015,09,35,13,1903.6,1e25,046.1,042.6
T,,46.512863,12.000568,05,25,2015,09,35,14,1904.6,1e25,045.8,033.6
T,,46.513044,12.000714,05,25,2015,09,35,15,1905.8,1e25,045.5,026.7
T,,46.513227,12.000853,05,25,2015,09,35,16,1907.2,1e25,045.6,025.4
T,,46.513410,12.000989,05,25,2015,09,35,17,1908.6,1e25,045.3,024.6
T,,46.513595,12.001112,05,25,2015,09,35,18,1910.1,1e25,044.8,023.8
T,,46.513778,12.001226,05,25,2015,09,35,19,1911.7,1e25,043.6,023.2
T,,46.513949,12.001330,05,25,2015,09,35,20,1913.3,1e25,040.5,022.7
T,,46.514096,12.001438,05,25,2015,09,35,21,1914.9,1e25,036.2,027.5
T,,46.514220,12.001545,05,25,2015,09,35,22,1916.0,1e25,030.7,030.8
T,,46.514295,12.001692,05,25,2015,09,35,23,1917.1,1e25,027.0,055.4
T,,46.514335,12.001843,05,25,2015,09,35,24,1918.1,1e25,024.0,071.8
T,,46.514365,12.001987,05,25,2015,09,35,25,1919.0,1e25,022.4,074.3
T,,46.514390,12.002119,05,25,2015,09,35,26,1919.8,1e25,019.9,075.1
T,,46.514428,12.002214,05,25,2015,09,35,27,1920.6,1e25,016.3,057.3
T,,46.514458,12.002287,05,25,2015,09,35,28,1921.4,1e25,016.3,066.9
T,,46.514500,12.002322,05,25,2015,09,35,29,1922.2,1e25,014.5,061.1
T,,46.514563,12.002241,05,25,2015,09,35,30,1923.0,1e25,016.6,345.1
T,,46.514608,12.002116,05,25,2015,09,35,31,1923.8,1e25,016.6,345.1
T,,46.514644,12.001928,05,25,2015,09,35,32,1924.6,1e25,023.6,332.6
T,,46.514661,12.001742,05,25,2015,09,35,33,1925.5,1e25,020.0,337.8
T,,46.514657,12.001543,05,25,2015,09,35,34,1926.5,1e25,029.1,285.2
T,,46.514635,12.001345,05,25,2015,09,35,35,1927.6,1e25,029.7,261.3
T,,46.514605,12.001133,05,25,2015,09,35,36,1928.7,1e25,032.0,258.7
T,,46.514559,12.000910,05,25,2015,09,35,37,1929.8,1e25,034.7,254.8
T,,46.514478,12.000694,05,25,2015,09,35,38,1930.9,1e25,036.4,241.0
T,,46.514388,12.000482,05,25,2015,09,35,39,1931.9,1e25,036.5,238.4
T,,46.514285,12.000278,05,25,2015,09,35,40,1933.0,1e25,037.2,234.9
T,,46.514173,12.000079,05,25,2015,09,35,41,1934.1,1e25,037.7,232.5
T,,46.514058,11.999877,05,25,2015,09,35,42,1935.2,1e25,038.4,231.8
T,,46.513946,11.999672,05,25,2015,09,35,43,1936.3,1e25,038.2,233.2
T,,46.513865,11.999442,05,25,2015,09,35,44,1937.5,1e25,038.2,247.6
T,,46.513801,11.999195,05,25,2015,09,35,45,1938.6,1e25,038.7,254.0
T,,46.513745,11.998926,05,25,2015,09,35,46,1939.7,1e25,041.2,256.1
T,,46.513686,11.998646,05,25,2015,09,35,47,1941.0,1e25,042.7,255.0
T,,46.513629,11.998367,05,25,2015,09,35,48,1942.4,1e25,042.1,255.4
T,,46.513569,11.998101,05,25,2015,09,35,49,1944.0,1e25,040.4,253.3
T,,46.513504,11.997859,05,25,2015,09,35,50,1945.5,1e25,037.0,250.2
T,,46.513414,11.997657,05,25,2015,09,35,51,1947.0,1e25,034.8,236.1
T,,46.513319,11.997474,05,25,2015,09,35,52,1948.4,1e25,033.5,232.9
T,,46.513221,11.997298,05,25,2015,09,35,53,1950.0,1e25,032.8,231.3
T,,46.513131,11.997118,05,25,2015,09,35,54,1951.5,1e25,032.0,234.9
T,,46.513092,11.996907,05,25,2015,09,35,55,1953.0,1e25,032.1,257.9
T,,46.513056,11.996694,05,25,2015,09,35,56,1954.5,1e25,032.4,258.9
T,,46.513025,11.996491,05,25,2015,09,35,57,1955.8,1e25,030.7,259.5
T,,46.513000,11.996311,05,25,2015,09,35,58,1957.4,1e25,026.6,260.1
T,,46.512983,11.996158,05,25,2015,09,35,59,1959.2,1e25,021.7,262.5
T,,46.513004,11.996038,05,25,2015,09,36,00,1960.8,1e25,017.3,290.8
T,,46.513066,11.995973,05,25,2015,09,36,01,1962.3,1e25,017.0,334.7
T,,46.513130,11.995928,05,25,2015,09,36,02,1963.5,1e25,017.0,334.7
T,,46.513192,11.995998,05,25,2015,09,36,03,1964.4,1e25,017.2,026.5
T,,46.513227,11.996117,05,25,2015,09,36,04,1965.3,1e25,017.2,026.5
T,,46.513214,11.996288,05,25,2015,09,36,05,1966.3,1e25,023.7,082.9
T,,46.513205,11.996479,05,25,2015,09,36,06,1967.4,1e25,027.3,086.0
T,,46.513202,11.996677,05,25,2015,09,36,07,1968.3,1e25,028.1,085.2
T,,46.513240,11.996864,05,25,2015,09,36,08,1969.3,1e25,028.3,067.4
T,,46.513321,11.997026,05,25,2015,09,36,09,1970.3,1e25,029.5,046.9
T,,46.513434,11.997160,05,25,2015,09,36,10,1971.3,1e25,031.9,032.7
T,,46.513559,11.997291,05,25,2015,09,36,11,1972.4,1e25,033.8,031.6
T,,46.513690,11.997420,05,25,2015,09,36,12,1973.4,1e25,034.7,031.8
T,,46.513822,11.997563,05,25,2015,09,36,13,1974.4,1e25,035.4,035.1
T,,46.513920,11.997767,05,25,2015,09,36,14,1975.4,1e25,037.4,055.7
T,,46.514015,11.997981,05,25,2015,09,36,15,1976.2,1e25,037.9,057.6
T,,46.514105,11.998198,05,25,2015,09,36,16,1977.0,1e25,037.7,058.9
T,,46.514198,11.998423,05,25,2015,09,36,17,1977.8,1e25,038.9,058.2
T,,46.514309,11.998642,05,25,2015,09,36,18,1978.6,1e25,039.9,052.3
T,,46.514436,11.998858,05,25,2015,09,36,19,1979.6,1e25,041.2,047.8
T,,46.514578,11.999073,05,25,2015,09,36,20,1980.5,1e25,042.7,044.6
T,,46.514720,11.999285,05,25,2015,09,36,21,1981.6,1e25,043.0,043.9
T,,46.514862,11.999493,05,25,2015,09,36,22,1982.7,1e25,043.1,043.8
T,,46.515005,11.999701,05,25,2015,09,36,23,1983.6,1e25,043.2,044.1
T,,46.515145,11.999913,05,25,2015,09,36,24,1984.6,1e25,043.2,045.8
T,,46.515276,12.000130,05,25,2015,09,36,25,1985.7,1e25,042.5,048.6
T,,46.515390,12.000348,05,25,2015,09,36,26,1987.0,1e25,040.1,052.8
T,,46.515503,12.000561,05,25,2015,09,36,27,1988.3,1e25,039.4,051.5
T,,46.515639,12.000739,05,25,2015,09,36,28,1989.8,1e25,039.1,039.6
T,,46.515792,12.000867,05,25,2015,09,36,29,1991.3,1e25,038.8,026.5
T,,46.515959,12.000951,05,25,2015,09,36,30,1992.8,1e25,039.0,016.1
T,,46.516125,12.001032,05,25,2015,09,36,31,1994.1,1e25,039.0,016.7
T,,46.516286,12.001124,05,25,2015,09,36,32,1995.4,1e25,038.5,019.8
T,,46.516434,12.001233,05,25,2015,09,36,33,1996.7,1e25,037.4,026.2
T,,46.516551,12.001388,05,25,2015,09,36,34,1997.9,1e25,035.2,042.2
T,,46.516664,12.001555,05,25,2015,09,36,35,1999.0,1e25,035.9,045.0
T,,46.516772,12.001735,05,25,2015,09,36,36,2000.2,1e25,036.1,047.7
T,,46.516878,12.001926,05,25,2015,09,36,37,2001.4,1e25,036.9,049.6
T,,46.516980,12.002121,05,25,2015,09,36,38,2002.6,1e25,036.3,050.9
T,,46.517077,12.002305,05,25,2015,09,36,39,2003.8,1e25,033.7,051.8
T,,46.517163,12.002468,05,25,2015,09,36,40,2004.9,1e25,029.1,050.7
T,,46.517241,12.002596,05,25,2015,09,36,41,2005.9,1e25,023.7,047.4
T,,46.517315,12.002676,05,25,2015,09,36,42,2006.7,1e25,018.6,034.3
T,,46.517380,12.002745,05,25,2015,09,36,43,2007.5,1e25,015.9,035.0
T,,46.517460,12.002796,05,25,2015,09,36,44,2008.2,1e25,018.3,020.8
T,,46.517556,12.002843,05,25,2015,09,36,45,2008.8,1e25,022.0,017.9
T,,46.517656,12.002886,05,25,2015,09,36,46,2009.1,1e25,022.8,016.3
T,,46.517757,12.002928,05,25,2015,09,36,47,2009.3,1e25,022.9,015.9
T,,46.517857,12.002967,05,25,2015,09,36,48,2009.4,1e25,022.8,016.4
T,,46.517952,12.003008,05,25,2015,09,36,49,2009.9,1e25,022.2,017.7
T,,46.518041,12.003056,05,25,2015,09,36,50,2010.2,1e25,021.1,020.0
T,,46.518131,12.003112,05,25,2015,09,36,51,2010.4,1e25,021.3,022.5
T,,46.518228,12.003174,05,25,2015,09,36,52,2010.5,1e25,022.9,023.4
T,,46.518325,12.003243,05,25,2015,09,36,53,2010.5,1e25,023.3,024.2
T,,46.518429,12.003325,05,25,2015,09,36,54,2010.4,1e25,025.6,026.8
T,,46.518527,12.003418,05,25,2015,09,36,55,2010.1,1e25,025.5,029.7
T,,46.518567,12.003532,05,25,2015,09,36,56,2009.9,1e25,018.2,062.9
T,,46.518603,12.003651,05,25,2015,09,36,57,2009.8,1e25,018.4,065.3
