Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.357751,9.104604,04,01,2012,11,37,17,142.0,1e25,051.1,354.7
T,,49.357996,9.104557,04,01,2012,11,37,18,141.9,1e25,052.0,352.2
T,,49.358243,9.104490,04,01,2012,11,37,19,141.9,1e25,053.0,349.1
T,,49.358489,9.104400,04,01,2012,11,37,20,141.9,1e25,053.6,345.5
T,,49.358735,9.104290,04,01,2012,11,37,21,141.9,1e25,054.4,343.0
T,,49.358982,9.104163,04,01,2012,11,37,22,141.9,1e25,055.3,340.8
T,,49.359229,9.104019,04,01,2012,11,37,23,141.8,1e25,056.1,338.9
T,,49.359475,9.103861,04,01,2012,11,37,24,141.8,1e25,056.8,337.1
T,,49.359721,9.103705,04,01,2012,11,37,25,141.5,1e25,056.8,337.1
T,,49.359954,9.103506,04,01,2012,11,37,26,141.1,1e25,057.0,331.0
T,,49.360179,9.103290,04,01,2012,11,37,27,140.6,1e25,057.0,328.0
T,,49.360396,9.103060,04,01,2012,11,37,28,140.4,1e25,056.7,325.2
T,,49.360605,9.102823,04,01,2012,11,37,29,140.2,1e25,056.4,323.8
T,,49.360809,9.102577,04,01,2012,11,37,30,140.1,1e25,056.2,322.1
T,,49.361009,9.102323,04,01,2012,11,37,31,140.1,1e25,056.1,320.6
T,,49.361203,9.102059,04,01,2012,11,37,32,140.1,1e25,056.1,318.8
T,,49.361394,9.101787,04,01,2012,11,37,33,140.1,1e25,056.1,317.3
T,,49.361585,9.101514,04,01,2012,11,37,34,140.2,1e25,056.1,316.9
T,,49.361771,9.101233,04,01,2012,11,37,35,140.2,1e25,056.1,315.9
T,,49.361954,9.100948,04,01,2012,11,37,36,140.2,1e25,056.0,314.8
T,,49.362135,9.100661,04,01,2012,11,37,37,140.2,1e25,055.9,313.9
T,,49.362310,9.100368,04,01,2012,11,37,38,140.3,1e25,055.6,312.7
T,,49.362482,9.100077,04,01,2012,11,37,39,140.3,1e25,055.4,312.3
T,,49.362652,9.099787,04,01,2012,11,37,40,140.4,1e25,055.1,312.1
T,,49.362820,9.099500,04,01,2012,11,37,41,140.4,1e25,054.9,312.2
T,,49.362986,9.099215,04,01,2012,11,37,42,140.4,1e25,054.6,312.0
T,,49.363151,9.098930,04,01,2012,11,37,43,140.4,1e25,054.4,311.7
T,,49.363313,9.098641,04,01,2012,11,37,44,140.5,1e25,054.4,311.4
T,,49.363477,9.098351,04,01,2012,11,37,45,140.5,1e25,054.5,311.5
T,,49.363643,9.098061,04,01,2012,11,37,46,140.5,1e25,054.6,311.7
T,,49.363810,9.097771,04,01,2012,11,37,47,140.5,1e25,054.5,311.4
T,,49.363976,9.097483,04,01,2012,11,37,48,140.5,1e25,054.3,311.5
T,,49.364140,9.097197,04,01,2012,11,37,49,140.5,1e25,054.1,311.4
T,,49.364304,9.096913,04,01,2012,11,37,50,140.4,1e25,053.8,311.1
T,,49.364466,9.096629,04,01,2012,11,37,51,140.4,1e25,053.6,310.8
T,,49.364626,9.096345,04,01,2012,11,37,52,140.4,1e25,053.4,310.8
T,,49.364785,9.096060,04,01,2012,11,37,53,140.4,1e25,053.3,310.4
T,,49.364942,9.095773,04,01,2012,11,37,54,140.4,1e25,053.3,310.3
T,,49.365100,9.095486,04,01,2012,11,37,55,140.3,1e25,053.3,310.2
T,,49.365259,9.095197,04,01,2012,11,37,56,140.2,1e25,053.4,310.0
T,,49.365417,9.094907,04,01,2012,11,37,57,140.1,1e25,053.4,310.0
T,,49.365575,9.094616,04,01,2012,11,37,58,140.0,1e25,053.4,309.9
T,,49.365732,9.094325,04,01,2012,11,37,59,139.9,1e25,053.4,310.0
T,,49.365889,9.094035,04,01,2012,11,38,00,139.9,1e25,053.3,309.8
T,,49.366046,9.093744,04,01,2012,11,38,01,139.9,1e25,053.3,309.7
T,,49.366201,9.093451,04,01,2012,11,38,02,139.9,1e25,053.3,309.3
T,,49.366355,9.093158,04,01,2012,11,38,03,139.9,1e25,053.3,308.7
T,,49.366508,9.092864,04,01,2012,11,38,04,139.9,1e25,053.1,308.3
T,,49.366657,9.092568,04,01,2012,11,38,05,139.9,1e25,052.9,308.0
T,,49.366805,9.092272,04,01,2012,11,38,06,139.9,1e25,052.8,307.5
T,,49.366948,9.091971,04,01,2012,11,38,07,139.9,1e25,052.7,306.5
T,,49.367091,9.091670,04,01,2012,11,38,08,139.9,1e25,052.5,305.6
T,,49.367228,9.091365,04,01,2012,11,38,09,139.9,1e25,052.5,305.1
T,,49.367363,9.091056,04,01,2012,11,38,10,139.9,1e25,052.4,304.1
T,,49.367497,9.090748,04,01,2012,11,38,11,139.9,1e25,052.4,303.4
T,,49.367626,9.090437,04,01,2012,11,38,12,139.8,1e25,052.1,302.9
T,,49.367753,9.090130,04,01,2012,11,38,13,139.7,1e25,051.8,301.9
T,,49.367869,9.089833,04,01,2012,11,38,14,139.6,1e25,049.6,300.9
T,,49.367975,9.089547,04,01,2012,11,38,15,139.5,1e25,047.1,299.6
T,,49.368076,9.089272,04,01,2012,11,38,16,139.4,1e25,044.6,298.6
T,,49.368166,9.089003,04,01,2012,11,38,17,139.3,1e25,042.7,297.4
T,,49.368252,9.088746,04,01,2012,11,38,18,139.1,1e25,040.8,297.1
T,,49.368332,9.088499,04,01,2012,11,38,19,139.1,1e25,039.0,296.7
T,,49.368408,9.088263,04,01,2012,11,38,20,138.9,1e25,037.0,297.1
T,,49.368480,9.088034,04,01,2012,11,38,21,139.1,1e25,035.2,298.0
T,,49.368549,9.087820,04,01,2012,11,38,22,139.1,1e25,032.9,297.3
T,,49.368617,9.087612,04,01,2012,11,38,23,138.9,1e25,032.1,298.2
T,,49.368715,9.087447,04,01,2012,11,38,24,138.7,1e25,031.3,314.4
T,,49.368834,9.087322,04,01,2012,11,38,25,138.5,1e25,031.2,328.4
T,,49.368959,9.087205,04,01,2012,11,38,26,138.3,1e25,032.0,329.9
T,,49.369086,9.087088,04,01,2012,11,38,27,138.1,1e25,032.0,328.8
T,,49.369208,9.086966,04,01,2012,11,38,28,138.1,1e25,031.5,326.8
T,,49.369320,9.086850,04,01,2012,11,38,29,138.1,1e25,029.0,326.0
T,,49.369423,9.086741,04,01,2012,11,38,30,138.2,1e25,026.7,325.5
T,,49.369523,9.086635,04,01,2012,11,38,31,138.4,1e25,026.0,325.6
T,,49.369618,9.086536,04,01,2012,11,38,32,138.6,1e25,024.4,325.6
T,,49.369709,9.086435,04,01,2012,11,38,33,138.8,1e25,024.3,324.2
T,,49.369797,9.086335,04,01,2012,11,38,34,139.0,1e25,023.9,323.1
T,,49.369876,9.086237,04,01,2012,11,38,35,139.2,1e25,022.6,321.5
T,,49.369950,9.086143,04,01,2012,11,38,36,139.6,1e25,021.0,320.7
T,,49.370023,9.086045,04,01,2012,11,38,37,140.1,1e25,021.2,320.3
T,,49.370093,9.085949,04,01,2012,11,38,38,140.7,1e25,020.4,319.9
T,,49.370161,9.085855,04,01,2012,11,38,39,141.5,1e25,019.8,319.3
T,,49.370224,9.085765,04,01,2012,11,38,40,142.1,1e25,018.7,319.0
T,,49.370285,9.085680,04,01,2012,11,38,41,142.8,1e25,017.7,318.6
T,,49.370345,9.085596,04,01,2012,11,38,42,143.4,1e25,017.9,318.0
T,,49.370405,9.085508,04,01,2012,11,38,43,144.1,1e25,018.1,317.7
T,,49.370466,9.085421,04,01,2012,11,38,44,144.7,1e25,018.2,317.3
T,,49.370526,9.085335,04,01,2012,11,38,45,145.3,1e25,018.1,317.7
T,,49.370587,9.085249,04,01,2012,11,38,46,146.0,1e25,018.1,318.1
T,,49.370649,9.085163,04,01,2012,11,38,47,146.6,1e25,018.2,318.7
T,,49.370709,9.085080,04,01,2012,11,38,48,147.1,1e25,017.7,318.0
T,,49.370767,9.085000,04,01,2012,11,38,49,147.6,1e25,016.8,317.6
T,,49.370822,9.084924,04,01,2012,11,38,50,148.2,1e25,016.2,318.2
T,,49.370876,9.084853,04,01,2012,11,38,51,148.7,1e25,015.4,319.1
T,,49.370926,9.084792,04,01,2012,11,38,52,149.1,1e25,013.5,320.4
T,,49.370974,9.084736,04,01,2012,11,38,53,149.6,1e25,012.8,321.6
T,,49.371017,9.084690,04,01,2012,11,38,54,150.0,1e25,011.1,323.1
T,,49.371054,9.084652,04,01,2012,11,38,55,150.4,1e25,008.9,324.3
T,,49.371081,9.084627,04,01,2012,11,38,56,150.4,1e25,006.0,326.8
T,,49.371100,9.084610,04,01,2012,11,38,57,150.5,1e25,004.2,328.0
T,,49.371112,9.084599,04,01,2012,11,38,58,150.5,1e25,002.5,327.1
T,,49.371122,9.084590,04,01,2012,11,38,59,150.6,1e25,002.2,326.8
T,,49.371137,9.084576,04,01,2012,11,39,01,150.7,1e25,002.2,323.9
T,,49.371146,9.084568,04,01,2012,11,39,02,150.8,1e25,002.3,325.7
T,,49.371164,9.084551,04,01,2012,11,39,03,150.9,1e25,005.1,327.1
T,,49.371188,9.084531,04,01,2012,11,39,04,150.9,1e25,006.5,329.4
T,,49.371210,9.084513,04,01,2012,11,39,05,151.0,1e25,005.8,330.6
T,,49.371230,9.084497,04,01,2012,11,39,06,151.1,1e25,005.3,330.9
T,,49.371247,9.084476,04,01,2012,11,39,07,151.2,1e25,005.0,318.3
T,,49.371257,9.084446,04,01,2012,11,39,08,151.3,1e25,005.2,295.2
T,,49.371261,9.084411,04,01,2012,11,39,09,151.4,1e25,005.2,275.6
T,,49.371263,9.084370,04,01,2012,11,39,10,151.5,1e25,006.1,274.0
T,,49.371263,9.084324,04,01,2012,11,39,11,151.6,1e25,006.6,272.1
T,,49.371261,9.084287,04,01,2012,11,39,12,151.8,1e25,005.2,268.4
T,,49.371258,9.084255,04,01,2012,11,39,13,151.9,1e25,004.4,264.5
T,,49.371250,9.084227,04,01,2012,11,39,14,152.0,1e25,004.0,250.9
T,,49.371244,9.084204,04,01,2012,11,39,15,152.2,1e25,003.2,250.9
N,,49.370864,9.084481,04,01,2012,11,58,55,146.1,1e25,000.6,179.5
N,,49.371233,9.084139,04,01,2012,12,02,13,171.9,1e25,001.0,
T,,49.371226,9.084138,04,01,2012,12,02,14,172.0,1e25,001.1,
T,,49.371220,9.084140,04,01,2012,12,02,15,172.1,1e25,001.0,
T,,49.371214,9.084143,04,01,2012,12,02,16,172.2,1e25,001.0,
T,,49.371209,9.084146,04,01,2012,12,02,17,172.2,1e25,001.0,
T,,49.371202,9.084155,04,01,2012,12,02,18,172.3,1e25,001.2,
T,,49.371195,9.084167,04,01,2012,12,02,19,172.3,1e25,001.6,
T,,49.371191,9.084180,04,01,2012,12,02,20,172.3,1e25,001.8,
T,,49.371191,9.084194,04,01,2012,12,02,21,172.3,1e25,001.8,
T,,49.371193,9.084206,04,01,2012,12,02,22,172.3,1e25,001.8,
T,,49.371197,9.084217,04,01,2012,12,02,23,172.3,1e25,001.8,
T,,49.371203,9.084229,04,01,2012,12,02,24,172.3,1e25,001.8,
T,,49.371209,9.084242,04,01,2012,12,02,25,172.3,1e25,001.8,064.8
T,,49.371214,9.084255,04,01,2012,12,02,26,172.3,1e25,001.9,068.4
T,,49.371218,9.084270,04,01,2012,12,02,27,172.3,1e25,001.9,069.4
T,,49.371222,9.084286,04,01,2012,12,02,28,172.3,1e25,002.4,068.0
T,,49.371228,9.084304,04,01,2012,12,02,29,172.3,1e25,002.6,065.9
T,,49.371235,9.084323,04,01,2012,12,02,30,172.2,1e25,003.0,063.0
T,,49.371244,9.084345,04,01,2012,12,02,31,172.2,1e25,003.4,062.1
T,,49.371251,9.084369,04,01,2012,12,02,32,172.2,1e25,003.5,066.1
T,,49.371253,9.084393,04,01,2012,12,02,33,172.2,1e25,003.2,078.6
T,,49.371251,9.084414,04,01,2012,12,02,34,172.2,1e25,003.2,071.8
T,,49.371245,9.084434,04,01,2012,12,02,35,172.2,1e25,003.3,082.6
T,,49.371235,9.084452,04,01,2012,12,02,36,172.1,1e25,003.2,077.3
T,,49.371220,9.084470,04,01,2012,12,02,37,172.1,1e25,004.1,101.9
T,,49.371201,9.084483,04,01,2012,12,02,38,172.0,1e25,003.6,091.1
T,,49.371175,9.084499,04,01,2012,12,02,39,172.0,1e25,005.5,118.9
T,,49.371146,9.084505,04,01,2012,12,02,40,171.9,1e25,004.4,107.9
T,,49.371117,9.084511,04,01,2012,12,02,41,171.9,1e25,005.8,135.9
T,,49.371091,9.084522,04,01,2012,12,02,42,171.8,1e25,005.8,139.3
T,,49.371071,9.084542,04,01,2012,12,02,43,171.8,1e25,005.4,135.1
T,,49.371062,9.084557,04,01,2012,12,02,44,171.7,1e25,002.7,123.7
N,,49.371060,9.084583,04,01,2012,12,02,56,171.5,1e25,004.9,120.2
T,,49.371039,9.084628,04,01,2012,12,02,57,170.4,1e25,008.8,125.8
T,,49.371001,9.084684,04,01,2012,12,02,58,169.5,1e25,012.6,131.7
T,,49.370951,9.084748,04,01,2012,12,02,59,168.8,1e25,015.2,135.0
T,,49.370889,9.084824,04,01,2012,12,03,00,168.2,1e25,018.0,137.4
T,,49.370816,9.084911,04,01,2012,12,03,01,167.7,1e25,020.7,138.6
T,,49.370740,9.085005,04,01,2012,12,03,02,167.3,1e25,021.8,139.0
T,,49.370661,9.085101,04,01,2012,12,03,03,166.9,1e25,021.9,140.0
T,,49.370582,9.085202,04,01,2012,12,03,04,166.7,1e25,022.1,139.4
T,,49.370503,9.085309,04,01,2012,12,03,05,166.4,1e25,022.7,138.9
T,,49.370423,9.085419,04,01,2012,12,03,06,166.2,1e25,023.0,138.1
T,,49.370343,9.085533,04,01,2012,12,03,07,165.9,1e25,023.3,137.7
T,,49.370262,9.085648,04,01,2012,12,03,08,165.7,1e25,023.6,138.1
T,,49.370180,9.085762,04,01,2012,12,03,09,165.6,1e25,023.5,137.8
T,,49.370099,9.085874,04,01,2012,12,03,10,165.6,1e25,023.3,137.1
T,,49.370016,9.085986,04,01,2012,12,03,11,165.6,1e25,023.5,137.9
T,,49.369932,9.086097,04,01,2012,12,03,12,165.5,1e25,023.8,138.9
T,,49.369848,9.086206,04,01,2012,12,03,13,165.5,1e25,023.7,139.5
T,,49.369760,9.086313,04,01,2012,12,03,14,165.5,1e25,024.2,140.2
T,,49.369667,9.086419,04,01,2012,12,03,15,165.5,1e25,025.0,141.5
T,,49.369575,9.086519,04,01,2012,12,03,16,165.4,1e25,024.4,142.6
T,,49.369485,9.086617,04,01,2012,12,03,17,165.3,1e25,023.8,143.6
T,,49.369396,9.086709,04,01,2012,12,03,18,165.0,1e25,023.1,144.5
T,,49.369313,9.086794,04,01,2012,12,03,19,164.7,1e25,021.5,145.5
T,,49.369226,9.086885,04,01,2012,12,03,20,164.4,1e25,022.6,144.8
T,,49.369143,9.086975,04,01,2012,12,03,21,164.1,1e25,022.0,144.4
T,,49.369062,9.087055,04,01,2012,12,03,22,163.6,1e25,020.4,146.6
T,,49.368980,9.087093,04,01,2012,12,03,23,163.0,1e25,017.7,164.9
T,,49.368905,9.087107,04,01,2012,12,03,24,162.2,1e25,015.2,177.5
T,,49.368841,9.087112,04,01,2012,12,03,25,161.4,1e25,012.5,181.0
T,,49.368780,9.087111,04,01,2012,12,03,26,160.6,1e25,011.7,182.9
T,,49.368714,9.087135,04,01,2012,12,03,27,159.8,1e25,013.3,164.8
T,,49.368647,9.087214,04,01,2012,12,03,28,159.0,1e25,018.0,137.1
T,,49.368586,9.087333,04,01,2012,12,03,29,158.3,1e25,021.9,123.3
T,,49.368524,9.087474,04,01,2012,12,03,30,157.6,1e25,024.4,121.4
T,,49.368470,9.087622,04,01,2012,12,03,31,157.0,1e25,024.4,121.4
T,,49.368416,9.087803,04,01,2012,12,03,32,156.1,1e25,028.6,117.6
T,,49.368363,9.088001,04,01,2012,12,03,33,155.1,1e25,030.3,115.5
T,,49.368305,9.088212,04,01,2012,12,03,34,154.3,1e25,031.9,114.8
T,,49.368244,9.088429,04,01,2012,12,03,35,153.6,1e25,032.7,114.2
T,,49.368178,9.088662,04,01,2012,12,03,36,153.1,1e25,035.2,114.6
T,,49.368108,9.088903,04,01,2012,12,03,37,152.6,1e25,036.4,115.0
T,,49.368029,9.089155,04,01,2012,12,03,38,152.2,1e25,038.7,115.6
T,,49.367948,9.089408,04,01,2012,12,03,39,151.8,1e25,038.9,116.2
T,,49.367861,9.089663,04,01,2012,12,03,40,151.5,1e25,039.7,117.1
T,,49.367766,9.089919,04,01,2012,12,03,41,151.2,1e25,039.9,119.1
T,,49.367665,9.090183,04,01,2012,12,03,42,150.9,1e25,041.3,120.4
T,,49.367562,9.090454,04,01,2012,12,03,43,150.7,1e25,042.3,121.3
T,,49.367456,9.090726,04,01,2012,12,03,44,150.5,1e25,043.0,121.4
T,,49.367343,9.090995,04,01,2012,12,03,45,150.3,1e25,043.6,123.0
T,,49.367226,9.091263,04,01,2012,12,03,46,150.1,1e25,043.8,124.3
T,,49.367108,9.091530,04,01,2012,12,03,47,149.9,1e25,044.1,124.9
T,,49.366989,9.091795,04,01,2012,12,03,48,149.7,1e25,044.2,125.1
T,,49.366869,9.092059,04,01,2012,12,03,49,149.4,1e25,044.3,125.0
T,,49.366745,9.092321,04,01,2012,12,03,50,149.3,1e25,044.4,125.8
T,,49.366617,9.092580,04,01,2012,12,03,51,149.1,1e25,044.7,126.9
T,,49.366485,9.092836,04,01,2012,12,03,52,148.9,1e25,045.1,128.2
T,,49.366351,9.093096,04,01,2012,12,03,53,148.8,1e25,045.6,128.5
T,,49.366214,9.093358,04,01,2012,12,03,54,148.6,1e25,046.1,128.6
T,,49.366074,9.093625,04,01,2012,12,03,55,148.5,1e25,047.3,129.0
T,,49.365927,9.093893,04,01,2012,12,03,56,148.3,1e25,048.2,129.5
T,,49.365780,9.094165,04,01,2012,12,03,57,148.2,1e25,048.9,129.0
T,,49.365632,9.094442,04,01,2012,12,03,58,148.1,1e25,049.7,128.8
T,,49.365483,9.094721,04,01,2012,12,03,59,148.0,1e25,050.0,129.2
T,,49.365333,9.095000,04,01,2012,12,04,00,147.8,1e25,050.3,129.8
T,,49.365182,9.095279,04,01,2012,12,04,01,147.7,1e25,050.5,129.9
T,,49.365030,9.095557,04,01,2012,12,04,02,147.6,1e25,050.6,130.3
T,,49.364878,9.095831,04,01,2012,12,04,03,147.6,1e25,050.6,130.3
T,,49.364724,9.096101,04,01,2012,12,04,04,147.8,1e25,050.4,130.6
T,,49.364571,9.096368,04,01,2012,12,04,05,147.7,1e25,050.0,130.9
T,,49.364419,9.096635,04,01,2012,12,04,06,147.6,1e25,049.9,130.7
T,,49.364266,9.096905,04,01,2012,12,04,07,147.4,1e25,050.0,130.5
T,,49.364112,9.097176,04,01,2012,12,04,08,147.1,1e25,050.1,130.7
T,,49.363958,9.097448,04,01,2012,12,04,09,146.8,1e25,050.3,130.8
T,,49.363804,9.097721,04,01,2012,12,04,10,146.5,1e25,050.5,131.3
T,,49.363649,9.097993,04,01,2012,12,04,11,146.2,1e25,050.6,131.3
T,,49.363493,9.098265,04,01,2012,12,04,12,145.9,1e25,050.6,131.3
T,,49.363336,9.098537,04,01,2012,12,04,13,145.6,1e25,050.8,131.5
T,,49.363177,9.098806,04,01,2012,12,04,14,145.4,1e25,050.9,131.8
T,,49.363016,9.099078,04,01,2012,12,04,15,145.2,1e25,051.2,132.0
T,,49.362855,9.099352,04,01,2012,12,04,16,145.0,1e25,051.5,131.9
T,,49.362693,9.099628,04,01,2012,12,04,17,144.9,1e25,051.7,131.9
T,,49.362530,9.099905,04,01,2012,12,04,18,144.8,1e25,051.9,132.0
T,,49.362364,9.100185,04,01,2012,12,04,19,144.7,1e25,052.2,132.5
T,,49.362197,9.100465,04,01,2012,12,04,20,144.7,1e25,052.6,132.8
T,,49.362024,9.100744,04,01,2012,12,04,21,144.7,1e25,053.0,133.1
T,,49.361847,9.101021,04,01,2012,12,04,22,144.7,1e25,053.3,134.2
T,,49.361670,9.101297,04,01,2012,12,04,23,144.7,1e25,053.5,134.9
T,,49.361491,9.101567,04,01,2012,12,04,24,144.7,1e25,053.5,135.4
T,,49.361310,9.101830,04,01,2012,12,04,25,144.6,1e25,053.4,136.6
T,,49.361130,9.102089,04,01,2012,12,04,26,144.6,1e25,053.2,137.5
T,,49.360948,9.102344,04,01,2012,12,04,27,144.5,1e25,053.2,136.6
T,,49.360758,9.102582,04,01,2012,12,04,28,144.1,1e25,052.9,140.5
T,,49.360565,9.102812,04,01,2012,12,04,29,143.9,1e25,052.6,142.2
T,,49.360368,9.103030,04,01,2012,12,04,30,143.7,1e25,052.6,144.2
T,,49.360165,9.103237,04,01,2012,12,04,31,143.7,1e25,052.7,146.5
T,,49.359956,9.103435,04,01,2012,12,04,32,143.7,1e25,052.9,148.4
T,,49.359740,9.103624,04,01,2012,12,04,33,143.8,1e25,053.2,150.5
T,,49.359519,9.103802,04,01,2012,12,04,34,143.8,1e25,053.6,152.5
T,,49.359290,9.103964,04,01,2012,12,04,35,143.9,1e25,053.8,155.6
T,,49.359056,9.104110,04,01,2012,12,04,36,143.9,1e25,054.0,158.3
T,,49.358819,9.104241,04,01,2012,12,04,37,144.1,1e25,053.8,160.6
T,,49.358582,9.104355,04,01,2012,12,04,38,144.2,1e25,053.4,162.9
T,,49.358346,9.104451,04,01,2012,12,04,39,144.4,1e25,052.9,165.3
T,,49.358108,9.104526,04,01,2012,12,04,40,144.5,1e25,052.5,168.5
T,,49.357871,9.104583,04,01,2012,12,04,41,144.6,1e25,052.2,171.1
T,,49.357632,9.104625,04,01,2012,12,04,42,144.8,1e25,052.2,173.2
T,,49.357393,9.104647,04,01,2012,12,04,43,145.0,1e25,052.0,176.3
T,,49.357153,9.104654,04,01,2012,12,04,44,145.2,1e25,052.0,178.6
T,,49.356913,9.104646,04,01,2012,12,04,45,145.4,1e25,052.0,180.8
T,,49.356674,9.104622,04,01,2012,12,04,46,145.5,1e25,051.8,183.4
T,,49.356439,9.104582,04,01,2012,12,04,47,145.6,1e25,051.3,186.0
T,,49.356208,9.104523,04,01,2012,12,04,48,145.8,1e25,050.7,188.8
T,,49.355990,9.104450,04,01,2012,12,04,49,146.0,1e25,048.7,192.0
T,,49.355780,9.104370,04,01,2012,12,04,50,146.0,1e25,046.8,193.7
T,,49.355586,9.104287,04,01,2012,12,04,51,146.1,1e25,043.6,195.0
T,,49.355400,9.104199,04,01,2012,12,04,52,146.1,1e25,042.0,196.6
T,,49.355224,9.104109,04,01,2012,12,04,53,146.1,1e25,040.0,198.2
T,,49.355059,9.104019,04,01,2012,12,04,54,146.1,1e25,038.1,199.4
T,,49.354905,9.103930,04,01,2012,12,04,55,146.4,1e25,036.1,198.9
T,,49.354758,9.103852,04,01,2012,12,04,56,146.5,1e25,033.5,198.0
T,,49.354618,9.103779,04,01,2012,12,04,57,146.5,1e25,031.7,198.1
T,,49.354485,9.103710,04,01,2012,12,04,58,146.5,1e25,030.0,199.0
T,,49.354361,9.103642,04,01,2012,12,04,59,146.6,1e25,028.4,198.7
T,,49.354244,9.103575,04,01,2012,12,05,00,146.6,1e25,026.7,199.3
T,,49.354136,9.103508,04,01,2012,12,05,01,146.6,1e25,024.7,200.6
T,,49.354038,9.103451,04,01,2012,12,05,02,146.6,1e25,022.1,198.9
T,,49.353943,9.103452,04,01,2012,12,05,03,146.6,1e25,020.3,173.3
T,,49.353862,9.103510,04,01,2012,12,05,04,146.6,1e25,020.2,146.1
T,,49.353805,9.103610,04,01,2012,12,05,05,146.6,1e25,020.7,121.9
T,,49.353773,9.103750,04,01,2012,12,05,06,146.5,1e25,022.4,105.1
T,,49.353743,9.103911,04,01,2012,12,05,07,146.4,1e25,024.1,104.2
T,,49.353713,9.104084,04,01,2012,12,05,08,146.2,1e25,025.5,105.4
T,,49.353676,9.104265,04,01,2012,12,05,09,146.1,1e25,027.0,107.7
T,,49.353628,9.104444,04,01,2012,12,05,10,146.1,1e25,027.5,111.4
T,,49.353552,9.104612,04,01,2012,12,05,11,146.1,1e25,028.6,125.8
T,,49.353469,9.104775,04,01,2012,12,05,12,146.2,1e25,029.1,128.7
T,,49.353361,9.104902,04,01,2012,12,05,13,146.2,1e25,029.4,145.1
T,,49.353245,9.105015,04,01,2012,12,05,14,146.3,1e25,029.8,148.6
T,,49.353111,9.105082,04,01,2012,12,05,15,146.4,1e25,030.9,163.9
T,,49.352972,9.105136,04,01,2012,12,05,16,146.6,1e25,031.4,166.4
T,,49.352830,9.105168,04,01,2012,12,05,17,146.7,1e25,031.2,170.3
T,,49.352687,9.105176,04,01,2012,12,05,18,146.8,1e25,030.7,174.4
T,,49.352546,9.105167,04,01,2012,12,05,19,146.9,1e25,030.5,177.5
T,,49.352410,9.105151,04,01,2012,12,05,20,146.9,1e25,029.6,179.5
T,,49.352277,9.105133,04,01,2012,12,05,21,146.9,1e25,028.9,180.8
T,,49.352143,9.105114,04,01,2012,12,05,22,146.8,1e25,029.3,181.9
T,,49.352008,9.105086,04,01,2012,12,05,23,146.8,1e25,029.4,184.0
T,,49.351887,9.104997,04,01,2012,12,05,24,146.8,1e25,029.5,207.3
T,,49.351787,9.104865,04,01,2012,12,05,25,146.5,1e25,029.3,225.5
T,,49.351732,9.104698,04,01,2012,12,05,26,146.2,1e25,027.2,250.1
T,,49.351714,9.104514,04,01,2012,12,05,27,145.7,1e25,027.2,268.3
T,,49.351711,9.104322,04,01,2012,12,05,28,145.2,1e25,028.3,271.8
T,,49.351724,9.104115,04,01,2012,12,05,29,144.9,1e25,030.1,274.8
T,,49.351746,9.103899,04,01,2012,12,05,30,144.7,1e25,031.4,276.9
T,,49.351774,9.103680,04,01,2012,12,05,31,144.6,1e25,031.5,278.4
T,,49.351803,9.103459,04,01,2012,12,05,32,144.5,1e25,031.7,279.4
T,,49.351835,9.103230,04,01,2012,12,05,33,144.5,1e25,032.7,279.9
T,,49.351867,9.102994,04,01,2012,12,05,34,144.6,1e25,033.7,280.2
T,,49.351902,9.102756,04,01,2012,12,05,35,144.6,1e25,033.8,281.0
T,,49.351936,9.102511,04,01,2012,12,05,36,144.7,1e25,034.9,280.0
T,,49.351967,9.102258,04,01,2012,12,05,37,144.7,1e25,036.0,280.0
T,,49.351999,9.102000,04,01,2012,12,05,38,144.8,1e25,036.7,279.7
T,,49.352029,9.101736,04,01,2012,12,05,39,144.9,1e25,037.5,279.0
T,,49.352058,9.101465,04,01,2012,12,05,40,145.0,1e25,038.5,278.3
T,,49.352087,9.101193,04,01,2012,12,05,41,145.1,1e25,038.5,278.2
T,,49.352112,9.100923,04,01,2012,12,05,42,145.3,1e25,038.0,277.7
T,,49.352139,9.100654,04,01,2012,12,05,43,145.3,1e25,037.9,277.5
T,,49.352165,9.100387,04,01,2012,12,05,44,145.4,1e25,037.8,277.2
T,,49.352188,9.100122,04,01,2012,12,05,45,145.5,1e25,037.6,276.2
T,,49.352207,9.099866,04,01,2012,12,05,46,145.6,1e25,035.9,275.5
T,,49.352226,9.099612,04,01,2012,12,05,47,145.8,1e25,035.5,275.2
T,,49.352240,9.099356,04,01,2012,12,05,48,145.9,1e25,035.3,274.6
T,,49.352250,9.099095,04,01,2012,12,05,49,146.1,1e25,035.7,273.5
T,,49.352255,9.098833,04,01,2012,12,05,50,146.2,1e25,036.1,272.2
T,,49.352255,9.098573,04,01,2012,12,05,51,146.3,1e25,035.8,270.9
T,,49.352250,9.098316,04,01,2012,12,05,52,146.4,1e25,035.5,269.6
T,,49.352240,9.098071,04,01,2012,12,05,53,146.5,1e25,033.5,267.9
T,,49.352225,9.097839,04,01,2012,12,05,54,146.5,1e25,031.9,266.2
T,,49.352205,9.097616,04,01,2012,12,05,55,146.6,1e25,030.7,264.5
