Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.092608,9.385475,12,06,2014,12,27,00,428.8,1e25,047.3,252.1
T,,49.092535,9.385155,12,06,2014,12,27,01,427.7,1e25,047.3,250.9
T,,49.092463,9.384833,12,06,2014,12,27,02,426.6,1e25,047.4,251.5
T,,49.092396,9.384510,12,06,2014,12,27,03,425.4,1e25,047.5,252.2
T,,49.092330,9.384191,12,06,2014,12,27,04,424.3,1e25,047.3,251.8
T,,49.092264,9.383880,12,06,2014,12,27,05,423.1,1e25,046.8,251.5
T,,49.092203,9.383590,12,06,2014,12,27,06,421.9,1e25,044.1,251.9
T,,49.092145,9.383317,12,06,2014,12,27,07,420.8,1e25,041.5,252.0
T,,49.092093,9.383056,12,06,2014,12,27,08,419.6,1e25,039.4,253.4
T,,49.092055,9.382805,12,06,2014,12,27,09,418.5,1e25,037.1,257.6
T,,49.092029,9.382567,12,06,2014,12,27,10,417.4,1e25,034.2,260.0
T,,49.092018,9.382335,12,06,2014,12,27,11,416.2,1e25,032.5,264.1
T,,49.092046,9.382117,12,06,2014,12,27,12,415.1,1e25,030.6,281.1
T,,49.092079,9.381902,12,06,2014,12,27,13,414.1,1e25,030.6,282.9
T,,49.092123,9.381689,12,06,2014,12,27,14,413.2,1e25,031.2,285.9
T,,49.092195,9.381492,12,06,2014,12,27,15,412.3,1e25,031.5,299.0
T,,49.092274,9.381300,12,06,2014,12,27,16,411.5,1e25,031.8,301.7
T,,49.092364,9.381119,12,06,2014,12,27,17,410.8,1e25,031.9,305.2
T,,49.092480,9.380975,12,06,2014,12,27,18,410.1,1e25,031.5,319.8
T,,49.092599,9.380841,12,06,2014,12,27,19,409.3,1e25,031.1,322.0
T,,49.092720,9.380726,12,06,2014,12,27,20,408.5,1e25,029.8,325.1
T,,49.092844,9.380630,12,06,2014,12,27,21,407.7,1e25,028.9,328.6
T,,49.092973,9.380549,12,06,2014,12,27,22,407.0,1e25,029.1,332.3
T,,49.093108,9.380507,12,06,2014,12,27,23,406.2,1e25,028.1,344.8
T,,49.093237,9.380468,12,06,2014,12,27,24,405.6,1e25,027.5,346.1
T,,49.093367,9.380439,12,06,2014,12,27,25,404.8,1e25,027.3,347.9
T,,49.093497,9.380422,12,06,2014,12,27,26,404.0,1e25,027.0,350.5
T,,49.093623,9.380419,12,06,2014,12,27,27,403.1,1e25,026.2,354.2
T,,49.093749,9.380461,12,06,2014,12,27,28,402.3,1e25,026.0,009.5
T,,49.093875,9.380493,12,06,2014,12,27,29,401.6,1e25,026.1,007.4
T,,49.094003,9.380480,12,06,2014,12,27,30,400.9,1e25,026.5,352.1
T,,49.094131,9.380451,12,06,2014,12,27,31,400.1,1e25,027.1,348.7
T,,49.094250,9.380377,12,06,2014,12,27,32,399.4,1e25,027.1,334.0
T,,49.094366,9.380301,12,06,2014,12,27,33,398.6,1e25,026.8,333.1
T,,49.094477,9.380225,12,06,2014,12,27,34,397.8,1e25,025.7,334.0
T,,49.094584,9.380159,12,06,2014,12,27,35,397.0,1e25,024.4,336.5
T,,49.094698,9.380135,12,06,2014,12,27,36,396.2,1e25,024.1,353.3
T,,49.094809,9.380125,12,06,2014,12,27,37,395.5,1e25,023.8,356.6
T,,49.094920,9.380159,12,06,2014,12,27,38,394.8,1e25,024.1,012.3
T,,49.095042,9.380211,12,06,2014,12,27,39,394.3,1e25,027.3,015.0
T,,49.095167,9.380275,12,06,2014,12,27,40,393.8,1e25,028.4,017.1
T,,49.095288,9.380343,12,06,2014,12,27,41,393.2,1e25,027.6,018.0
T,,49.095403,9.380408,12,06,2014,12,27,42,392.6,1e25,025.7,018.0
T,,49.095514,9.380472,12,06,2014,12,27,43,392.0,1e25,024.8,017.2
T,,49.095617,9.380528,12,06,2014,12,27,44,391.4,1e25,022.5,016.7
T,,49.095712,9.380574,12,06,2014,12,27,45,390.8,1e25,020.3,015.3
T,,49.095807,9.380583,12,06,2014,12,27,46,390.3,1e25,019.6,358.3
T,,49.095892,9.380540,12,06,2014,12,27,47,389.7,1e25,019.3,337.2
T,,49.095955,9.380454,12,06,2014,12,27,48,389.0,1e25,019.1,312.3
T,,49.095998,9.380343,12,06,2014,12,27,49,388.3,1e25,019.8,293.5
T,,49.096022,9.380217,12,06,2014,12,27,50,387.4,1e25,020.5,279.4
T,,49.096036,9.380090,12,06,2014,12,27,51,386.5,1e25,019.8,275.5
T,,49.096005,9.379967,12,06,2014,12,27,52,385.7,1e25,020.3,245.7
T,,49.095965,9.379846,12,06,2014,12,27,53,384.8,1e25,020.7,241.7
T,,49.095895,9.379741,12,06,2014,12,27,54,384.0,1e25,022.2,223.2
T,,49.095811,9.379633,12,06,2014,12,27,55,383.3,1e25,024.4,220.7
T,,49.095719,9.379528,12,06,2014,12,27,56,382.7,1e25,024.9,219.0
T,,49.095622,9.379424,12,06,2014,12,27,57,381.9,1e25,025.4,218.0
T,,49.095525,9.379319,12,06,2014,12,27,58,381.2,1e25,025.4,218.1
T,,49.095431,9.379213,12,06,2014,12,27,59,380.4,1e25,024.8,218.6
T,,49.095341,9.379105,12,06,2014,12,28,00,379.5,1e25,024.0,219.5
T,,49.095254,9.378997,12,06,2014,12,28,01,378.7,1e25,023.8,220.5
T,,49.095163,9.378899,12,06,2014,12,28,02,378.0,1e25,023.5,216.8
T,,49.095053,9.378858,12,06,2014,12,28,03,377.3,1e25,023.9,191.3
T,,49.094941,9.378870,12,06,2014,12,28,04,376.5,1e25,024.3,170.9
T,,49.094827,9.378925,12,06,2014,12,28,05,375.9,1e25,025.8,157.3
T,,49.094713,9.378996,12,06,2014,12,28,06,375.2,1e25,026.4,155.2
T,,49.094599,9.379082,12,06,2014,12,28,07,374.6,1e25,027.2,153.3
T,,49.094484,9.379173,12,06,2014,12,28,08,373.9,1e25,027.4,152.6
T,,49.094365,9.379267,12,06,2014,12,28,09,373.1,1e25,028.1,153.3
T,,49.094242,9.379356,12,06,2014,12,28,10,372.3,1e25,028.3,154.7
T,,49.094119,9.379437,12,06,2014,12,28,11,371.5,1e25,028.1,156.4
T,,49.093997,9.379506,12,06,2014,12,28,12,370.7,1e25,027.5,158.8
T,,49.093873,9.379564,12,06,2014,12,28,13,369.9,1e25,027.4,161.2
T,,49.093747,9.379613,12,06,2014,12,28,14,369.1,1e25,027.8,163.5
T,,49.093615,9.379654,12,06,2014,12,28,15,368.2,1e25,028.7,165.9
T,,49.093483,9.379686,12,06,2014,12,28,16,367.4,1e25,028.6,168.0
T,,49.093355,9.379713,12,06,2014,12,28,17,366.6,1e25,027.5,169.4
T,,49.093237,9.379737,12,06,2014,12,28,18,365.7,1e25,025.1,170.1
T,,49.093126,9.379756,12,06,2014,12,28,19,364.9,1e25,023.4,171.0
T,,49.093021,9.379768,12,06,2014,12,28,20,364.2,1e25,022.0,173.2
T,,49.092924,9.379741,12,06,2014,12,28,21,363.4,1e25,020.2,191.2
T,,49.092846,9.379682,12,06,2014,12,28,22,362.6,1e25,017.9,210.9
T,,49.092798,9.379593,12,06,2014,12,28,23,361.8,1e25,016.4,238.5
T,,49.092786,9.379484,12,06,2014,12,28,24,360.9,1e25,016.4,270.2
T,,49.092819,9.379386,12,06,2014,12,28,25,360.0,1e25,017.0,305.3
T,,49.092888,9.379323,12,06,2014,12,28,26,359.1,1e25,018.3,334.4
T,,49.092982,9.379305,12,06,2014,12,28,27,358.2,1e25,021.5,357.3
T,,49.093094,9.379293,12,06,2014,12,28,28,357.3,1e25,025.4,359.2
T,,49.093231,9.379281,12,06,2014,12,28,29,356.3,1e25,030.7,357.8
T,,49.093381,9.379252,12,06,2014,12,28,30,355.3,1e25,032.9,354.8
T,,49.093531,9.379170,12,06,2014,12,28,31,354.2,1e25,034.2,340.7
T,,49.093686,9.379074,12,06,2014,12,28,32,353.2,1e25,035.6,338.6
T,,49.093839,9.378959,12,06,2014,12,28,33,352.3,1e25,035.6,335.2
T,,49.093971,9.378792,12,06,2014,12,28,34,351.3,1e25,035.5,320.1
T,,49.094100,9.378616,12,06,2014,12,28,35,350.5,1e25,035.6,318.0
T,,49.094219,9.378425,12,06,2014,12,28,36,349.7,1e25,035.7,314.3
T,,49.094310,9.378202,12,06,2014,12,28,37,349.0,1e25,035.8,301.1
T,,49.094400,9.377979,12,06,2014,12,28,38,348.3,1e25,035.8,302.0
T,,49.094500,9.377767,12,06,2014,12,28,39,347.6,1e25,035.8,304.4
T,,49.094627,9.377592,12,06,2014,12,28,40,346.8,1e25,035.9,317.9
T,,49.094762,9.377434,12,06,2014,12,28,41,345.7,1e25,035.8,321.0
T,,49.094919,9.377331,12,06,2014,12,28,42,344.6,1e25,035.6,336.7
T,,49.095084,9.377247,12,06,2014,12,28,43,343.4,1e25,036.8,339.7
T,,49.095263,9.377218,12,06,2014,12,28,44,342.1,1e25,038.0,353.4
T,,49.095444,9.377197,12,06,2014,12,28,45,340.7,1e25,038.0,354.4
T,,49.095622,9.377188,12,06,2014,12,28,46,339.5,1e25,037.3,355.5
T,,49.095795,9.377181,12,06,2014,12,28,47,338.2,1e25,036.4,356.1
T,,49.095967,9.377170,12,06,2014,12,28,48,337.0,1e25,036.0,355.1
T,,49.096137,9.377147,12,06,2014,12,28,49,335.8,1e25,036.0,353.7
T,,49.096306,9.377105,12,06,2014,12,28,50,334.8,1e25,036.4,351.3
T,,49.096476,9.377041,12,06,2014,12,28,51,334.0,1e25,037.4,348.4
T,,49.096642,9.376956,12,06,2014,12,28,52,333.2,1e25,037.0,344.9
T,,49.096802,9.376851,12,06,2014,12,28,53,332.6,1e25,036.8,341.1
T,,49.096956,9.376729,12,06,2014,12,28,54,332.0,1e25,036.7,337.4
T,,49.097105,9.376599,12,06,2014,12,28,55,331.5,1e25,036.7,334.0
T,,49.097249,9.376452,12,06,2014,12,28,56,330.8,1e25,036.7,330.8
T,,49.097385,9.376293,12,06,2014,12,28,57,330.2,1e25,036.3,327.6
T,,49.097512,9.376126,12,06,2014,12,28,58,329.5,1e25,035.8,324.4
T,,49.097629,9.375955,12,06,2014,12,28,59,328.8,1e25,034.3,321.3
T,,49.097735,9.375782,12,06,2014,12,29,00,328.0,1e25,032.8,318.5
T,,49.097838,9.375619,12,06,2014,12,29,01,327.2,1e25,031.3,317.6
T,,49.097944,9.375476,12,06,2014,12,29,02,326.4,1e25,030.2,320.7
T,,49.098072,9.375391,12,06,2014,12,29,03,325.6,1e25,030.3,340.2
T,,49.098209,9.375351,12,06,2014,12,29,04,324.9,1e25,030.7,353.6
T,,49.098348,9.375366,12,06,2014,12,29,05,324.2,1e25,030.7,009.4
T,,49.098479,9.375438,12,06,2014,12,29,06,323.7,1e25,030.8,023.9
T,,49.098597,9.375560,12,06,2014,12,29,07,323.0,1e25,031.0,036.6
T,,49.098691,9.375729,12,06,2014,12,29,08,322.1,1e25,031.6,052.0
T,,49.098777,9.375914,12,06,2014,12,29,09,321.1,1e25,031.6,056.0
T,,49.098823,9.376139,12,06,2014,12,29,10,319.6,1e25,032.5,074.5
T,,49.098864,9.376385,12,06,2014,12,29,11,318.0,1e25,034.7,076.2
T,,49.098904,9.376630,12,06,2014,12,29,12,316.2,1e25,034.1,075.4
T,,49.098983,9.376854,12,06,2014,12,29,13,314.4,1e25,034.8,058.2
T,,49.099077,9.377072,12,06,2014,12,29,14,312.6,1e25,036.1,054.8
T,,49.099210,9.377257,12,06,2014,12,29,15,310.8,1e25,038.6,039.4
T,,49.099359,9.377440,12,06,2014,12,29,16,309.2,1e25,041.7,037.5
T,,49.099525,9.377611,12,06,2014,12,29,17,307.6,1e25,043.5,034.7
T,,49.099717,9.377745,12,06,2014,12,29,18,306.1,1e25,045.6,023.8
T,,49.099930,9.377868,12,06,2014,12,29,19,304.6,1e25,048.9,019.9
T,,49.100158,9.377978,12,06,2014,12,29,20,303.1,1e25,050.7,017.3
T,,49.100393,9.378069,12,06,2014,12,29,21,301.6,1e25,051.0,014.3
T,,49.100634,9.378127,12,06,2014,12,29,22,300.3,1e25,051.7,008.7
T,,49.100875,9.378161,12,06,2014,12,29,23,298.8,1e25,051.3,004.4
T,,49.101118,9.378190,12,06,2014,12,29,24,297.6,1e25,051.3,004.5
T,,49.101356,9.378260,12,06,2014,12,29,25,296.5,1e25,051.1,013.0
T,,49.101580,9.378386,12,06,2014,12,29,26,295.2,1e25,050.8,023.2
T,,49.101786,9.378560,12,06,2014,12,29,27,294.3,1e25,050.6,032.3
T,,49.101981,9.378762,12,06,2014,12,29,28,293.3,1e25,050.7,035.7
T,,49.102187,9.378940,12,06,2014,12,29,29,292.1,1e25,050.7,029.6
T,,49.102403,9.379081,12,06,2014,12,29,30,291.0,1e25,050.6,021.9
T,,49.102620,9.379185,12,06,2014,12,29,31,289.8,1e25,050.2,015.8
T,,49.102840,9.379255,12,06,2014,12,29,32,288.6,1e25,049.9,010.7
T,,49.103060,9.379302,12,06,2014,12,29,33,287.2,1e25,049.1,007.7
T,,49.103279,9.379335,12,06,2014,12,29,34,285.9,1e25,048.6,006.1
T,,49.103497,9.379353,12,06,2014,12,29,35,284.6,1e25,048.5,003.8
T,,49.103715,9.379362,12,06,2014,12,29,36,283.3,1e25,048.3,002.1
T,,49.103932,9.379360,12,06,2014,12,29,37,282.0,1e25,048.2,000.3
T,,49.104151,9.379346,12,06,2014,12,29,38,280.7,1e25,048.3,358.2
T,,49.104363,9.379314,12,06,2014,12,29,39,279.4,1e25,047.4,355.0
T,,49.104563,9.379270,12,06,2014,12,29,40,278.1,1e25,044.8,353.5
T,,49.104753,9.379218,12,06,2014,12,29,41,276.8,1e25,042.3,351.5
T,,49.104935,9.379160,12,06,2014,12,29,42,275.5,1e25,040.5,349.5
T,,49.105111,9.379098,12,06,2014,12,29,43,274.2,1e25,040.0,348.1
T,,49.105283,9.379028,12,06,2014,12,29,44,273.0,1e25,039.2,346.1
T,,49.105450,9.378950,12,06,2014,12,29,45,271.7,1e25,038.6,343.7
T,,49.105618,9.378862,12,06,2014,12,29,46,270.4,1e25,038.6,342.0
T,,49.105786,9.378761,12,06,2014,12,29,47,269.1,1e25,039.0,339.7
T,,49.105954,9.378651,12,06,2014,12,29,48,267.8,1e25,039.3,337.8
T,,49.106122,9.378536,12,06,2014,12,29,49,266.6,1e25,039.4,336.0
T,,49.106287,9.378414,12,06,2014,12,29,50,265.5,1e25,039.4,334.5
T,,49.106451,9.378290,12,06,2014,12,29,51,264.5,1e25,039.4,333.6
T,,49.106614,9.378156,12,06,2014,12,29,52,263.5,1e25,039.8,332.5
T,,49.106777,9.378003,12,06,2014,12,29,53,262.5,1e25,041.0,329.2
T,,49.106944,9.377823,12,06,2014,12,29,54,261.6,1e25,044.1,324.7
T,,49.107115,9.377625,12,06,2014,12,29,55,260.7,1e25,046.3,322.9
T,,49.107292,9.377419,12,06,2014,12,29,56,259.8,1e25,047.6,323.6
T,,49.107479,9.377218,12,06,2014,12,29,57,258.9,1e25,048.7,325.7
T,,49.107674,9.377018,12,06,2014,12,29,58,258.1,1e25,049.9,327.0
T,,49.107876,9.376816,12,06,2014,12,29,59,257.3,1e25,051.1,327.8
T,,49.108086,9.376620,12,06,2014,12,30,00,256.6,1e25,052.3,329.3
T,,49.108302,9.376431,12,06,2014,12,30,01,255.8,1e25,052.6,330.7
T,,49.108517,9.376254,12,06,2014,12,30,02,255.1,1e25,052.5,332.2
T,,49.108736,9.376088,12,06,2014,12,30,03,254.4,1e25,052.5,334.1
T,,49.108959,9.375937,12,06,2014,12,30,04,253.8,1e25,052.5,336.5
T,,49.109186,9.375797,12,06,2014,12,30,05,253.3,1e25,052.6,338.5
T,,49.109418,9.375679,12,06,2014,12,30,06,252.8,1e25,052.8,342.2
T,,49.109656,9.375583,12,06,2014,12,30,07,252.4,1e25,053.0,345.9
T,,49.109898,9.375499,12,06,2014,12,30,08,252.0,1e25,053.3,347.4
T,,49.110142,9.375416,12,06,2014,12,30,09,251.7,1e25,053.7,346.9
T,,49.110387,9.375328,12,06,2014,12,30,10,251.3,1e25,053.7,346.3
T,,49.110629,9.375227,12,06,2014,12,30,11,251.0,1e25,053.6,343.9
T,,49.110867,9.375110,12,06,2014,12,30,12,250.6,1e25,053.5,340.8
T,,49.111099,9.374976,12,06,2014,12,30,13,250.1,1e25,053.3,337.9
T,,49.111324,9.374822,12,06,2014,12,30,14,249.6,1e25,053.1,334.4
T,,49.111540,9.374653,12,06,2014,12,30,15,249.1,1e25,052.7,331.4
T,,49.111744,9.374478,12,06,2014,12,30,16,248.6,1e25,051.1,329.6
T,,49.111938,9.374297,12,06,2014,12,30,17,248.1,1e25,049.7,327.9
T,,49.112125,9.374115,12,06,2014,12,30,18,247.7,1e25,048.8,327.0
T,,49.112305,9.373930,12,06,2014,12,30,19,247.2,1e25,047.7,326.6
T,,49.112482,9.373749,12,06,2014,12,30,20,246.8,1e25,046.7,326.8
T,,49.112655,9.373572,12,06,2014,12,30,21,246.4,1e25,046.0,327.2
T,,49.112826,9.373398,12,06,2014,12,30,22,246.0,1e25,045.2,327.2
T,,49.112994,9.373229,12,06,2014,12,30,23,245.6,1e25,044.3,327.3
T,,49.113159,9.373065,12,06,2014,12,30,24,245.1,1e25,043.1,327.4
T,,49.113322,9.372908,12,06,2014,12,30,25,244.6,1e25,042.2,328.1
T,,49.113484,9.372764,12,06,2014,12,30,26,244.3,1e25,041.0,330.1
T,,49.113642,9.372638,12,06,2014,12,30,27,243.8,1e25,039.4,333.5
T,,49.113797,9.372536,12,06,2014,12,30,28,243.3,1e25,037.2,338.1
T,,49.113947,9.372453,12,06,2014,12,30,29,242.8,1e25,035.1,339.6
T,,49.114100,9.372380,12,06,2014,12,30,30,242.2,1e25,035.1,341.4
T,,49.114256,9.372311,12,06,2014,12,30,31,241.7,1e25,035.4,342.3
T,,49.114413,9.372240,12,06,2014,12,30,32,241.3,1e25,035.7,342.2
T,,49.114571,9.372163,12,06,2014,12,30,33,240.9,1e25,036.0,340.8
T,,49.114724,9.372065,12,06,2014,12,30,34,240.4,1e25,036.0,337.8
T,,49.114859,9.371917,12,06,2014,12,30,35,240.1,1e25,035.9,323.5
T,,49.114989,9.371758,12,06,2014,12,30,36,239.7,1e25,036.1,321.5
T,,49.115115,9.371585,12,06,2014,12,30,37,239.4,1e25,036.5,319.1
T,,49.115237,9.371401,12,06,2014,12,30,38,239.0,1e25,036.9,317.6
T,,49.115359,9.371211,12,06,2014,12,30,39,238.6,1e25,037.3,316.6
T,,49.115482,9.371020,12,06,2014,12,30,40,238.2,1e25,037.8,316.9
T,,49.115613,9.370843,12,06,2014,12,30,41,237.9,1e25,037.8,319.2
T,,49.115754,9.370686,12,06,2014,12,30,42,237.5,1e25,037.9,323.0
T,,49.115912,9.370568,12,06,2014,12,30,43,237.1,1e25,038.0,334.6
T,,49.116078,9.370468,12,06,2014,12,30,44,236.6,1e25,038.1,340.7
T,,49.116257,9.370391,12,06,2014,12,30,45,236.1,1e25,039.3,345.6
T,,49.116452,9.370329,12,06,2014,12,30,46,235.5,1e25,041.5,348.3
T,,49.116651,9.370267,12,06,2014,12,30,47,235.0,1e25,043.3,348.3
T,,49.116849,9.370206,12,06,2014,12,30,48,234.5,1e25,043.5,347.8
T,,49.117044,9.370144,12,06,2014,12,30,49,234.0,1e25,043.5,347.5
T,,49.117238,9.370081,12,06,2014,12,30,50,233.6,1e25,043.1,346.6
T,,49.117425,9.370002,12,06,2014,12,30,51,233.1,1e25,042.8,343.2
T,,49.117607,9.369904,12,06,2014,12,30,52,232.6,1e25,042.5,338.9
T,,49.117786,9.369794,12,06,2014,12,30,53,232.0,1e25,042.4,336.8
T,,49.117971,9.369681,12,06,2014,12,30,54,231.4,1e25,043.0,336.4
T,,49.118167,9.369558,12,06,2014,12,30,55,230.7,1e25,045.1,335.9
T,,49.118373,9.369410,12,06,2014,12,30,56,229.9,1e25,048.8,333.7
T,,49.118591,9.369249,12,06,2014,12,30,57,228.9,1e25,051.8,333.0
T,,49.118822,9.369082,12,06,2014,12,30,58,228.0,1e25,054.2,334.7
T,,49.119061,9.368919,12,06,2014,12,30,59,227.0,1e25,055.6,336.1
T,,49.119297,9.368761,12,06,2014,12,31,00,226.1,1e25,054.9,336.9
T,,49.119518,9.368615,12,06,2014,12,31,01,225.2,1e25,051.2,336.6
T,,49.119724,9.368478,12,06,2014,12,31,02,224.4,1e25,047.6,336.2
T,,49.119920,9.368347,12,06,2014,12,31,03,223.7,1e25,045.6,335.8
T,,49.120105,9.368220,12,06,2014,12,31,04,223.1,1e25,043.8,335.4
T,,49.120282,9.368097,12,06,2014,12,31,05,222.6,1e25,042.1,335.2
T,,49.120451,9.367971,12,06,2014,12,31,06,222.1,1e25,041.0,334.6
T,,49.120619,9.367847,12,06,2014,12,31,07,221.6,1e25,040.8,334.2
T,,49.120787,9.367722,12,06,2014,12,31,08,221.0,1e25,040.9,334.0
T,,49.120956,9.367595,12,06,2014,12,31,09,220.5,1e25,041.1,333.9
T,,49.121128,9.367467,12,06,2014,12,31,10,219.9,1e25,041.4,333.8
T,,49.121303,9.367335,12,06,2014,12,31,11,219.4,1e25,041.6,333.7
T,,49.121477,9.367195,12,06,2014,12,31,12,219.0,1e25,041.9,332.9
T,,49.121653,9.367054,12,06,2014,12,31,13,218.6,1e25,042.1,331.9
T,,49.121828,9.366905,12,06,2014,12,31,14,218.1,1e25,042.4,331.2
T,,49.122002,9.366750,12,06,2014,12,31,15,217.7,1e25,042.7,329.9
T,,49.122176,9.366588,12,06,2014,12,31,16,217.2,1e25,043.1,328.6
T,,49.122351,9.366419,12,06,2014,12,31,17,216.8,1e25,043.4,327.6
T,,49.122527,9.366249,12,06,2014,12,31,18,216.3,1e25,043.9,327.8
T,,49.122705,9.366082,12,06,2014,12,31,19,215.9,1e25,044.2,328.6
T,,49.122884,9.365915,12,06,2014,12,31,20,215.4,1e25,044.4,328.9
T,,49.123065,9.365746,12,06,2014,12,31,21,215.0,1e25,044.7,328.9
T,,49.123247,9.365577,12,06,2014,12,31,22,214.5,1e25,045.0,328.7
T,,49.123431,9.365405,12,06,2014,12,31,23,214.0,1e25,045.3,328.5
T,,49.123616,9.365231,12,06,2014,12,31,24,213.6,1e25,045.7,328.6
T,,49.123801,9.365056,12,06,2014,12,31,25,213.1,1e25,046.0,328.8
T,,49.123988,9.364883,12,06,2014,12,31,26,212.7,1e25,046.1,328.8
T,,49.124174,9.364712,12,06,2014,12,31,27,212.2,1e25,046.2,329.0
T,,49.124359,9.364543,12,06,2014,12,31,28,211.7,1e25,046.1,328.9
T,,49.124545,9.364378,12,06,2014,12,31,29,211.2,1e25,046.1,329.6
T,,49.124730,9.364216,12,06,2014,12,31,30,210.7,1e25,046.0,330.3
T,,49.124916,9.364060,12,06,2014,12,31,31,210.2,1e25,045.7,330.6
T,,49.125102,9.363909,12,06,2014,12,31,32,209.7,1e25,045.6,331.8
T,,49.125289,9.363766,12,06,2014,12,31,33,209.3,1e25,045.4,333.6
T,,49.125478,9.363637,12,06,2014,12,31,34,208.9,1e25,044.9,336.2
T,,49.125664,9.363517,12,06,2014,12,31,35,208.5,1e25,043.9,337.6
T,,49.125847,9.363409,12,06,2014,12,31,36,208.2,1e25,042.7,339.4
T,,49.126023,9.363310,12,06,2014,12,31,37,207.9,1e25,041.1,339.7
T,,49.126195,9.363215,12,06,2014,12,31,38,207.7,1e25,040.6,340.3
T,,49.126368,9.363123,12,06,2014,12,31,39,207.6,1e25,040.3,340.3
T,,49.126540,9.363037,12,06,2014,12,31,40,207.5,1e25,040.2,340.9
T,,49.126711,9.362951,12,06,2014,12,31,41,207.4,1e25,039.8,340.7
T,,49.126881,9.362864,12,06,2014,12,31,42,207.4,1e25,039.6,341.1
T,,49.127051,9.362778,12,06,2014,12,31,43,207.3,1e25,039.4,341.2
T,,49.127221,9.362698,12,06,2014,12,31,44,207.3,1e25,039.0,342.3
T,,49.127389,9.362619,12,06,2014,12,31,45,207.2,1e25,038.5,342.2
T,,49.127554,9.362539,12,06,2014,12,31,46,207.1,1e25,038.0,341.4
T,,49.127717,9.362455,12,06,2014,12,31,47,207.0,1e25,037.5,340.8
T,,49.127878,9.362373,12,06,2014,12,31,48,206.9,1e25,037.1,340.8
T,,49.128040,9.362290,12,06,2014,12,31,49,206.9,1e25,037.2,340.7
T,,49.128201,9.362206,12,06,2014,12,31,50,206.8,1e25,037.0,340.4
T,,49.128361,9.362123,12,06,2014,12,31,51,206.8,1e25,036.7,340.4
T,,49.128521,9.362039,12,06,2014,12,31,52,206.7,1e25,036.5,339.9
T,,49.128676,9.361951,12,06,2014,12,31,53,206.7,1e25,035.8,339.5
T,,49.128829,9.361861,12,06,2014,12,31,54,206.7,1e25,035.5,338.7
T,,49.128979,9.361767,12,06,2014,12,31,55,206.6,1e25,035.0,338.3
T,,49.129130,9.361675,12,06,2014,12,31,56,206.5,1e25,035.1,338.8
T,,49.129280,9.361586,12,06,2014,12,31,57,206.5,1e25,034.8,339.1
T,,49.129432,9.361503,12,06,2014,12,31,58,206.4,1e25,034.9,339.5
T,,49.129585,9.361420,12,06,2014,12,31,59,206.3,1e25,035.1,339.8
T,,49.129739,9.361340,12,06,2014,12,32,00,206.2,1e25,035.3,340.8
T,,49.129895,9.361258,12,06,2014,12,32,01,206.1,1e25,035.4,340.6
T,,49.130050,9.361176,12,06,2014,12,32,02,206.0,1e25,035.4,341.0
T,,49.130207,9.361094,12,06,2014,12,32,03,205.9,1e25,035.6,341.3
T,,49.130364,9.361012,12,06,2014,12,32,04,205.8,1e25,035.8,340.5
T,,49.130521,9.360927,12,06,2014,12,32,05,205.7,1e25,036.1,340.1
T,,49.130679,9.360836,12,06,2014,12,32,06,205.6,1e25,036.5,339.4
T,,49.130836,9.360748,12,06,2014,12,32,07,205.5,1e25,036.1,339.8
T,,49.130992,9.360661,12,06,2014,12,32,08,205.4,1e25,035.7,339.9
T,,49.131148,9.360573,12,06,2014,12,32,09,205.3,1e25,035.7,339.5
T,,49.131303,9.360486,12,06,2014,12,32,10,205.2,1e25,035.6,340.2
T,,49.131457,9.360401,12,06,2014,12,32,11,205.0,1e25,035.4,340.1
T,,49.131613,9.360319,12,06,2014,12,32,12,204.9,1e25,035.5,340.7
T,,49.131767,9.360238,12,06,2014,12,32,13,204.7,1e25,035.2,340.7
T,,49.131919,9.360158,12,06,2014,12,32,14,204.6,1e25,034.7,340.7
T,,49.132070,9.360082,12,06,2014,12,32,15,204.5,1e25,034.1,341.7
T,,49.132219,9.360007,12,06,2014,12,32,16,204.4,1e25,033.8,342.1
T,,49.132362,9.359936,12,06,2014,12,32,17,204.3,1e25,032.2,342.0
T,,49.132500,9.359866,12,06,2014,12,32,18,204.2,1e25,031.2,341.3
T,,49.132636,9.359797,12,06,2014,12,32,19,204.1,1e25,030.8,341.7
T,,49.132771,9.359729,12,06,2014,12,32,20,204.0,1e25,030.8,342.3
T,,49.132905,9.359663,12,06,2014,12,32,21,204.0,1e25,030.4,341.6
T,,49.133036,9.359596,12,06,2014,12,32,22,203.9,1e25,029.9,341.1
T,,49.133165,9.359527,12,06,2014,12,32,23,203.8,1e25,029.4,340.6
T,,49.133287,9.359458,12,06,2014,12,32,24,203.7,1e25,027.8,339.7
T,,49.133403,9.359383,12,06,2014,12,32,25,203.6,1e25,026.8,338.2
T,,49.133516,9.359303,12,06,2014,12,32,26,203.6,1e25,026.7,336.9
T,,49.133626,9.359219,12,06,2014,12,32,27,203.5,1e25,026.6,335.6
T,,49.133734,9.359130,12,06,2014,12,32,28,203.5,1e25,026.4,333.9
T,,49.133838,9.359034,12,06,2014,12,32,29,203.5,1e25,026.2,331.5
