Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,48.937994,9.995014,09,30,2012,13,13,11,464.5,1e25,010.6,256.9
T,,48.937999,9.994951,09,30,2012,13,13,12,464.6,1e25,009.3,289.0
T,,48.938028,9.994899,09,30,2012,13,13,13,464.7,1e25,010.8,319.9
T,,48.938089,9.994865,09,30,2012,13,13,14,464.8,1e25,015.6,344.9
T,,48.938171,9.994835,09,30,2012,13,13,15,464.9,1e25,020.8,347.2
T,,48.938269,9.994810,09,30,2012,13,13,16,465.1,1e25,023.4,349.2
T,,48.938382,9.994785,09,30,2012,13,13,17,465.2,1e25,026.3,350.1
T,,48.938506,9.994760,09,30,2012,13,13,18,465.4,1e25,028.4,351.1
T,,48.938639,9.994732,09,30,2012,13,13,19,465.5,1e25,029.5,351.6
T,,48.938780,9.994709,09,30,2012,13,13,20,465.5,1e25,030.8,352.8
T,,48.938930,9.994692,09,30,2012,13,13,21,465.5,1e25,032.6,354.3
T,,48.939090,9.994685,09,30,2012,13,13,22,465.5,1e25,034.4,356.1
T,,48.939256,9.994687,09,30,2012,13,13,23,465.6,1e25,035.6,358.1
T,,48.939425,9.994700,09,30,2012,13,13,24,465.8,1e25,036.6,359.8
T,,48.939601,9.994721,09,30,2012,13,13,25,466.1,1e25,038.1,001.4
T,,48.939781,9.994744,09,30,2012,13,13,26,466.3,1e25,039.0,002.3
T,,48.939963,9.994769,09,30,2012,13,13,27,466.6,1e25,039.5,002.7
T,,48.940147,9.994797,09,30,2012,13,13,28,466.8,1e25,039.5,003.0
T,,48.940331,9.994817,09,30,2012,13,13,29,467.0,1e25,039.5,002.6
T,,48.940520,9.994835,09,30,2012,13,13,30,467.1,1e25,039.8,002.8
T,,48.940713,9.994852,09,30,2012,13,13,31,467.3,1e25,040.2,002.1
T,,48.940910,9.994863,09,30,2012,13,13,32,467.6,1e25,040.8,001.4
T,,48.941108,9.994876,09,30,2012,13,13,33,468.0,1e25,041.2,001.5
T,,48.941305,9.994889,09,30,2012,13,13,34,468.4,1e25,041.5,001.6
T,,48.941506,9.994900,09,30,2012,13,13,35,468.7,1e25,041.7,001.4
T,,48.941706,9.994909,09,30,2012,13,13,36,468.9,1e25,041.6,001.5
T,,48.941902,9.994919,09,30,2012,13,13,37,469.4,1e25,041.4,000.6
T,,48.942099,9.994923,09,30,2012,13,13,38,469.8,1e25,041.2,359.9
T,,48.942293,9.994929,09,30,2012,13,13,39,469.9,1e25,041.2,359.9
T,,48.942488,9.994933,09,30,2012,13,13,40,469.8,1e25,041.4,000.0
T,,48.942684,9.994936,09,30,2012,13,13,41,469.8,1e25,041.4,359.5
T,,48.942883,9.994929,09,30,2012,13,13,42,469.9,1e25,041.7,358.4
T,,48.943081,9.994917,09,30,2012,13,13,43,470.1,1e25,041.8,357.0
T,,48.943277,9.994902,09,30,2012,13,13,44,470.2,1e25,041.8,356.5
T,,48.943471,9.994881,09,30,2012,13,13,45,470.5,1e25,041.7,355.6
T,,48.943664,9.994859,09,30,2012,13,13,46,470.7,1e25,041.6,355.2
T,,48.943856,9.994835,09,30,2012,13,13,47,470.9,1e25,041.5,354.7
T,,48.944050,9.994807,09,30,2012,13,13,48,471.2,1e25,041.3,354.8
T,,48.944244,9.994781,09,30,2012,13,13,49,471.5,1e25,041.3,355.7
T,,48.944439,9.994770,09,30,2012,13,13,50,471.9,1e25,041.2,358.8
T,,48.944632,9.994782,09,30,2012,13,13,51,472.2,1e25,041.1,003.4
T,,48.944823,9.994815,09,30,2012,13,13,52,472.6,1e25,041.1,007.3
T,,48.945012,9.994866,09,30,2012,13,13,53,473.0,1e25,041.1,011.1
T,,48.945198,9.994925,09,30,2012,13,13,54,473.4,1e25,041.0,012.2
T,,48.945384,9.994987,09,30,2012,13,13,55,473.7,1e25,041.1,012.3
T,,48.945569,9.995052,09,30,2012,13,13,56,474.0,1e25,041.0,012.0
T,,48.945754,9.995111,09,30,2012,13,13,57,474.4,1e25,041.0,011.1
T,,48.945938,9.995169,09,30,2012,13,13,58,474.8,1e25,040.9,011.0
T,,48.946120,9.995231,09,30,2012,13,13,59,475.1,1e25,040.6,012.5
T,,48.946298,9.995293,09,30,2012,13,14,00,475.4,1e25,040.1,013.4
T,,48.946468,9.995355,09,30,2012,13,14,01,475.7,1e25,038.6,013.4
T,,48.946636,9.995409,09,30,2012,13,14,02,476.0,1e25,037.7,010.3
T,,48.946805,9.995429,09,30,2012,13,14,03,476.3,1e25,037.4,002.1
T,,48.946980,9.995428,09,30,2012,13,14,04,476.7,1e25,038.1,000.0
T,,48.947160,9.995412,09,30,2012,13,14,05,477.1,1e25,039.4,358.0
T,,48.947344,9.995396,09,30,2012,13,14,06,477.3,1e25,039.9,358.5
T,,48.947529,9.995414,09,30,2012,13,14,07,477.5,1e25,040.0,007.2
T,,48.947710,9.995474,09,30,2012,13,14,08,477.7,1e25,040.3,015.9
T,,48.947890,9.995550,09,30,2012,13,14,09,477.9,1e25,040.4,017.7
T,,48.948074,9.995615,09,30,2012,13,14,10,478.0,1e25,040.6,012.9
T,,48.948265,9.995670,09,30,2012,13,14,11,478.1,1e25,041.5,009.7
T,,48.948461,9.995725,09,30,2012,13,14,12,478.3,1e25,042.7,009.1
T,,48.948663,9.995772,09,30,2012,13,14,13,478.5,1e25,043.8,007.9
T,,48.948873,9.995809,09,30,2012,13,14,14,478.7,1e25,045.1,005.9
T,,48.949087,9.995837,09,30,2012,13,14,15,479.1,1e25,046.1,004.1
T,,48.949306,9.995858,09,30,2012,13,14,16,479.3,1e25,046.8,002.9
T,,48.949524,9.995874,09,30,2012,13,14,17,479.7,1e25,046.9,001.9
T,,48.949741,9.995879,09,30,2012,13,14,18,480.0,1e25,046.7,000.6
T,,48.949954,9.995876,09,30,2012,13,14,19,480.3,1e25,046.4,359.3
T,,48.950166,9.995871,09,30,2012,13,14,20,480.6,1e25,046.1,358.7
T,,48.950374,9.995857,09,30,2012,13,14,21,481.0,1e25,045.8,357.4
T,,48.950579,9.995836,09,30,2012,13,14,22,481.4,1e25,045.4,355.5
T,,48.950781,9.995808,09,30,2012,13,14,23,481.7,1e25,045.0,354.4
T,,48.950981,9.995772,09,30,2012,13,14,24,482.1,1e25,044.6,353.0
T,,48.951180,9.995727,09,30,2012,13,14,25,482.5,1e25,044.3,351.6
T,,48.951378,9.995675,09,30,2012,13,14,26,482.9,1e25,044.0,349.9
T,,48.951575,9.995617,09,30,2012,13,14,27,483.2,1e25,043.8,348.4
T,,48.951770,9.995557,09,30,2012,13,14,28,483.6,1e25,043.5,347.6
T,,48.951962,9.995492,09,30,2012,13,14,29,483.9,1e25,043.1,347.1
T,,48.952151,9.995425,09,30,2012,13,14,30,484.3,1e25,042.8,346.4
T,,48.952337,9.995354,09,30,2012,13,14,31,484.6,1e25,042.4,345.8
T,,48.952521,9.995284,09,30,2012,13,14,32,484.8,1e25,042.0,345.9
T,,48.952701,9.995216,09,30,2012,13,14,33,485.1,1e25,041.6,346.2
T,,48.952876,9.995150,09,30,2012,13,14,34,485.3,1e25,040.6,346.4
T,,48.953051,9.995088,09,30,2012,13,14,35,485.5,1e25,040.1,346.9
T,,48.953230,9.995032,09,30,2012,13,14,36,485.5,1e25,040.2,348.3
T,,48.953416,9.994979,09,30,2012,13,14,37,485.6,1e25,041.2,349.9
T,,48.953610,9.994925,09,30,2012,13,14,38,485.6,1e25,042.5,350.4
T,,48.953813,9.994875,09,30,2012,13,14,39,485.7,1e25,044.2,351.3
T,,48.954022,9.994826,09,30,2012,13,14,40,485.8,1e25,045.5,352.2
T,,48.954238,9.994788,09,30,2012,13,14,41,485.8,1e25,046.7,353.5
T,,48.954458,9.994757,09,30,2012,13,14,42,485.9,1e25,047.4,355.0
T,,48.954683,9.994734,09,30,2012,13,14,43,486.0,1e25,048.0,356.4
T,,48.954911,9.994721,09,30,2012,13,14,44,486.2,1e25,048.5,358.3
T,,48.955142,9.994723,09,30,2012,13,14,45,486.4,1e25,049.2,000.9
T,,48.955375,9.994740,09,30,2012,13,14,46,486.6,1e25,049.7,003.2
T,,48.955609,9.994770,09,30,2012,13,14,47,486.7,1e25,050.1,005.3
T,,48.955844,9.994818,09,30,2012,13,14,48,486.8,1e25,050.6,008.1
T,,48.956082,9.994878,09,30,2012,13,14,49,487.0,1e25,051.4,009.4
T,,48.956323,9.994941,09,30,2012,13,14,50,487.0,1e25,052.1,009.6
T,,48.956570,9.995005,09,30,2012,13,14,51,487.1,1e25,053.3,009.5
T,,48.956818,9.995069,09,30,2012,13,14,52,487.1,1e25,053.9,009.1
T,,48.957067,9.995132,09,30,2012,13,14,53,487.2,1e25,054.1,008.9
T,,48.957314,9.995194,09,30,2012,13,14,54,487.5,1e25,054.0,008.9
T,,48.957559,9.995252,09,30,2012,13,14,55,487.9,1e25,053.9,008.9
T,,48.957804,9.995298,09,30,2012,13,14,56,488.3,1e25,053.8,007.5
T,,48.958044,9.995326,09,30,2012,13,14,57,488.8,1e25,053.3,003.9
T,,48.958279,9.995334,09,30,2012,13,14,58,489.4,1e25,052.3,000.4
T,,48.958506,9.995328,09,30,2012,13,14,59,489.9,1e25,051.0,358.5
T,,48.958731,9.995309,09,30,2012,13,15,00,490.5,1e25,050.2,356.4
T,,48.958955,9.995275,09,30,2012,13,15,01,491.0,1e25,049.9,353.7
T,,48.959180,9.995225,09,30,2012,13,15,02,491.5,1e25,049.7,351.0
T,,48.959404,9.995159,09,30,2012,13,15,03,492.1,1e25,049.7,348.4
T,,48.959629,9.995079,09,30,2012,13,15,04,492.6,1e25,049.8,346.6
T,,48.959852,9.994998,09,30,2012,13,15,05,493.1,1e25,049.6,346.5
T,,48.960072,9.994917,09,30,2012,13,15,06,493.4,1e25,049.2,345.9
T,,48.960285,9.994830,09,30,2012,13,15,07,493.6,1e25,048.5,345.1
T,,48.960492,9.994743,09,30,2012,13,15,08,493.8,1e25,047.2,344.1
T,,48.960683,9.994651,09,30,2012,13,15,09,493.9,1e25,044.0,343.0
T,,48.960863,9.994562,09,30,2012,13,15,10,493.9,1e25,041.4,342.3
T,,48.961036,9.994497,09,30,2012,13,15,11,493.9,1e25,038.6,348.1
T,,48.961209,9.994481,09,30,2012,13,15,12,493.8,1e25,038.0,359.6
T,,48.961380,9.994522,09,30,2012,13,15,13,493.6,1e25,038.1,012.1
T,,48.961542,9.994609,09,30,2012,13,15,14,493.4,1e25,038.3,022.4
T,,48.961705,9.994711,09,30,2012,13,15,15,493.1,1e25,038.7,023.4
T,,48.961879,9.994803,09,30,2012,13,15,16,492.8,1e25,040.1,018.7
T,,48.962068,9.994882,09,30,2012,13,15,17,492.3,1e25,042.1,013.6
T,,48.962269,9.994931,09,30,2012,13,15,18,491.8,1e25,043.7,006.8
T,,48.962477,9.994942,09,30,2012,13,15,19,491.3,1e25,044.8,359.7
T,,48.962694,9.994928,09,30,2012,13,15,20,490.7,1e25,046.2,356.0
T,,48.962914,9.994896,09,30,2012,13,15,21,490.1,1e25,046.5,353.8
T,,48.963133,9.994850,09,30,2012,13,15,22,489.4,1e25,046.6,352.1
T,,48.963350,9.994796,09,30,2012,13,15,23,488.8,1e25,046.5,350.1
T,,48.963558,9.994732,09,30,2012,13,15,24,488.3,1e25,046.1,347.4
T,,48.963761,9.994658,09,30,2012,13,15,25,487.9,1e25,045.7,345.4
T,,48.963962,9.994581,09,30,2012,13,15,26,487.5,1e25,045.4,345.0
T,,48.964161,9.994502,09,30,2012,13,15,27,487.2,1e25,045.1,345.3
T,,48.964359,9.994421,09,30,2012,13,15,28,486.8,1e25,044.9,345.3
T,,48.964557,9.994337,09,30,2012,13,15,29,486.5,1e25,044.9,344.8
T,,48.964757,9.994252,09,30,2012,13,15,30,486.2,1e25,045.0,344.4
T,,48.964958,9.994168,09,30,2012,13,15,31,485.8,1e25,045.1,345.1
T,,48.965160,9.994084,09,30,2012,13,15,32,485.3,1e25,045.2,345.1
T,,48.965365,9.994003,09,30,2012,13,15,33,484.9,1e25,045.4,346.5
T,,48.965574,9.993936,09,30,2012,13,15,34,484.3,1e25,045.7,349.1
T,,48.965787,9.993888,09,30,2012,13,15,35,483.8,1e25,045.9,353.0
T,,48.966002,9.993863,09,30,2012,13,15,36,483.4,1e25,046.1,357.3
T,,48.966220,9.993851,09,30,2012,13,15,37,483.0,1e25,046.4,359.5
T,,48.966438,9.993851,09,30,2012,13,15,38,482.8,1e25,046.6,001.1
T,,48.966655,9.993862,09,30,2012,13,15,39,482.6,1e25,046.4,002.9
T,,48.966869,9.993887,09,30,2012,13,15,40,482.5,1e25,046.0,005.7
T,,48.967073,9.993916,09,30,2012,13,15,41,482.6,1e25,044.1,005.3
T,,48.967267,9.993947,09,30,2012,13,15,42,482.9,1e25,042.2,005.0
T,,48.967458,9.993979,09,30,2012,13,15,43,483.1,1e25,041.6,005.1
T,,48.967644,9.994012,09,30,2012,13,15,44,483.3,1e25,040.5,006.2
T,,48.967822,9.994033,09,30,2012,13,15,45,483.5,1e25,039.0,002.9
T,,48.967993,9.994030,09,30,2012,13,15,46,483.7,1e25,037.5,357.1
T,,48.968162,9.994001,09,30,2012,13,15,47,484.0,1e25,037.3,353.9
T,,48.968324,9.993901,09,30,2012,13,15,48,484.3,1e25,038.1,337.0
T,,48.968488,9.993790,09,30,2012,13,15,49,484.4,1e25,039.1,335.8
T,,48.968657,9.993660,09,30,2012,13,15,50,484.5,1e25,041.1,333.9
T,,48.968816,9.993503,09,30,2012,13,15,51,484.6,1e25,041.1,327.5
T,,48.968973,9.993341,09,30,2012,13,15,52,484.5,1e25,041.1,325.9
T,,48.969125,9.993171,09,30,2012,13,15,53,484.4,1e25,041.0,323.8
T,,48.969278,9.993007,09,30,2012,13,15,54,484.1,1e25,040.8,325.0
T,,48.969429,9.992843,09,30,2012,13,15,55,483.7,1e25,040.8,325.7
T,,48.969580,9.992679,09,30,2012,13,15,56,483.4,1e25,040.6,325.3
T,,48.969728,9.992518,09,30,2012,13,15,57,483.1,1e25,040.4,325.2
T,,48.969880,9.992366,09,30,2012,13,15,58,482.9,1e25,040.3,327.3
T,,48.970041,9.992226,09,30,2012,13,15,59,482.6,1e25,040.4,331.0
T,,48.970205,9.992097,09,30,2012,13,16,00,482.4,1e25,040.2,333.7
T,,48.970369,9.991968,09,30,2012,13,16,01,482.1,1e25,040.0,334.7
T,,48.970532,9.991843,09,30,2012,13,16,02,481.8,1e25,039.8,334.9
T,,48.970693,9.991720,09,30,2012,13,16,03,481.6,1e25,039.5,335.4
T,,48.970847,9.991604,09,30,2012,13,16,04,481.4,1e25,038.1,335.8
T,,48.970998,9.991518,09,30,2012,13,16,05,481.2,1e25,035.9,341.5
T,,48.971151,9.991485,09,30,2012,13,16,06,481.0,1e25,033.9,354.5
T,,48.971302,9.991477,09,30,2012,13,16,07,480.7,1e25,032.9,358.6
T,,48.971439,9.991561,09,30,2012,13,16,08,480.4,1e25,032.3,025.0
T,,48.971574,9.991665,09,30,2012,13,16,09,480.2,1e25,033.2,028.0
T,,48.971711,9.991786,09,30,2012,13,16,10,480.0,1e25,034.7,029.4
T,,48.971853,9.991907,09,30,2012,13,16,11,479.8,1e25,035.4,028.2
T,,48.972003,9.992011,09,30,2012,13,16,12,479.8,1e25,036.2,024.3
T,,48.972163,9.992054,09,30,2012,13,16,13,479.7,1e25,035.4,008.6
T,,48.972313,9.992081,09,30,2012,13,16,14,479.7,1e25,033.0,006.1
T,,48.972453,9.992063,09,30,2012,13,16,15,479.6,1e25,030.3,353.5
T,,48.972590,9.992035,09,30,2012,13,16,16,479.6,1e25,029.8,351.5
T,,48.972721,9.991991,09,30,2012,13,16,17,479.6,1e25,029.1,348.4
T,,48.972844,9.991934,09,30,2012,13,16,18,479.6,1e25,027.5,345.0
T,,48.972964,9.991860,09,30,2012,13,16,19,479.6,1e25,027.4,341.2
T,,48.973078,9.991776,09,30,2012,13,16,20,479.6,1e25,027.2,338.5
T,,48.973189,9.991683,09,30,2012,13,16,21,479.7,1e25,027.2,335.3
T,,48.973298,9.991577,09,30,2012,13,16,22,479.8,1e25,027.9,332.4
T,,48.973412,9.991458,09,30,2012,13,16,23,479.9,1e25,029.9,329.7
T,,48.973527,9.991331,09,30,2012,13,16,24,479.9,1e25,030.7,328.1
T,,48.973644,9.991205,09,30,2012,13,16,25,479.9,1e25,030.9,327.5
T,,48.973761,9.991084,09,30,2012,13,16,26,479.8,1e25,030.6,328.3
T,,48.973883,9.990974,09,30,2012,13,16,27,479.8,1e25,030.8,330.4
T,,48.974010,9.990881,09,30,2012,13,16,28,479.5,1e25,030.7,333.4
T,,48.974146,9.990804,09,30,2012,13,16,29,478.9,1e25,031.8,336.8
T,,48.974298,9.990766,09,30,2012,13,16,30,478.4,1e25,033.2,350.0
T,,48.974452,9.990734,09,30,2012,13,16,31,477.9,1e25,033.7,351.5
T,,48.974607,9.990715,09,30,2012,13,16,32,477.6,1e25,033.5,353.4
T,,48.974764,9.990708,09,30,2012,13,16,33,477.5,1e25,033.9,355.5
T,,48.974920,9.990706,09,30,2012,13,16,34,477.4,1e25,033.5,356.8
T,,48.975072,9.990697,09,30,2012,13,16,35,477.3,1e25,032.8,355.7
T,,48.975218,9.990643,09,30,2012,13,16,36,477.3,1e25,032.8,342.7
T,,48.975364,9.990568,09,30,2012,13,16,37,477.3,1e25,033.3,339.9
T,,48.975511,9.990467,09,30,2012,13,16,38,477.2,1e25,034.9,336.7
T,,48.975657,9.990349,09,30,2012,13,16,39,477.2,1e25,035.8,334.5
T,,48.975807,9.990228,09,30,2012,13,16,40,477.2,1e25,036.6,334.1
T,,48.975959,9.990110,09,30,2012,13,16,41,477.2,1e25,037.3,334.8
T,,48.976118,9.990001,09,30,2012,13,16,42,477.2,1e25,038.0,336.1
T,,48.976282,9.989901,09,30,2012,13,16,43,477.1,1e25,038.5,337.5
T,,48.976448,9.989809,09,30,2012,13,16,44,477.1,1e25,038.4,338.8
T,,48.976618,9.989728,09,30,2012,13,16,45,477.1,1e25,038.4,341.6
T,,48.976784,9.989645,09,30,2012,13,16,46,477.2,1e25,038.3,341.4
T,,48.976942,9.989565,09,30,2012,13,16,47,477.4,1e25,036.9,341.2
T,,48.977092,9.989489,09,30,2012,13,16,48,477.5,1e25,034.5,341.4
T,,48.977241,9.989413,09,30,2012,13,16,49,477.6,1e25,034.2,342.0
T,,48.977393,9.989342,09,30,2012,13,16,50,477.7,1e25,034.2,342.6
T,,48.977547,9.989277,09,30,2012,13,16,51,477.9,1e25,034.4,343.9
T,,48.977703,9.989222,09,30,2012,13,16,52,478.0,1e25,034.8,345.7
T,,48.977862,9.989179,09,30,2012,13,16,53,478.1,1e25,034.8,347.8
T,,48.978023,9.989148,09,30,2012,13,16,54,478.3,1e25,035.1,350.1
T,,48.978187,9.989122,09,30,2012,13,16,55,478.5,1e25,035.4,351.3
T,,48.978353,9.989090,09,30,2012,13,16,56,478.8,1e25,036.0,350.5
T,,48.978520,9.989036,09,30,2012,13,16,57,479.2,1e25,036.6,348.0
T,,48.978682,9.988960,09,30,2012,13,16,58,479.5,1e25,036.3,344.5
T,,48.978834,9.988869,09,30,2012,13,16,59,479.8,1e25,034.8,341.6
T,,48.978980,9.988782,09,30,2012,13,17,00,480.2,1e25,033.4,341.6
T,,48.979124,9.988720,09,30,2012,13,17,01,480.4,1e25,031.8,345.3
T,,48.979270,9.988723,09,30,2012,13,17,02,480.5,1e25,031.3,004.0
T,,48.979411,9.988747,09,30,2012,13,17,03,480.7,1e25,030.3,007.4
T,,48.979536,9.988828,09,30,2012,13,17,04,480.8,1e25,029.3,026.0
T,,48.979642,9.988946,09,30,2012,13,17,05,480.9,1e25,028.4,040.1
T,,48.979739,9.989080,09,30,2012,13,17,06,481.0,1e25,028.3,043.3
T,,48.979822,9.989224,09,30,2012,13,17,07,481.1,1e25,026.8,046.9
T,,48.979897,9.989373,09,30,2012,13,17,08,481.2,1e25,026.2,048.9
T,,48.979972,9.989519,09,30,2012,13,17,09,481.3,1e25,025.9,048.3
T,,48.980069,9.989630,09,30,2012,13,17,10,481.4,1e25,026.3,032.7
T,,48.980177,9.989711,09,30,2012,13,17,11,481.7,1e25,026.5,019.5
T,,48.980289,9.989756,09,30,2012,13,17,12,482.1,1e25,026.2,006.5
T,,48.980400,9.989786,09,30,2012,13,17,13,482.7,1e25,025.2,004.6
T,,48.980509,9.989798,09,30,2012,13,17,14,483.3,1e25,024.3,002.3
T,,48.980616,9.989799,09,30,2012,13,17,15,483.8,1e25,023.7,000.7
T,,48.980722,9.989798,09,30,2012,13,17,16,484.3,1e25,023.2,000.0
T,,48.980829,9.989788,09,30,2012,13,17,17,484.6,1e25,023.5,358.0
T,,48.980935,9.989742,09,30,2012,13,17,18,484.9,1e25,024.0,342.9
T,,48.981041,9.989681,09,30,2012,13,17,19,485.2,1e25,024.6,339.4
T,,48.981135,9.989573,09,30,2012,13,17,20,485.3,1e25,025.4,321.5
T,,48.981227,9.989452,09,30,2012,13,17,21,485.6,1e25,026.1,318.8
T,,48.981316,9.989311,09,30,2012,13,17,22,485.9,1e25,027.9,315.3
T,,48.981385,9.989139,09,30,2012,13,17,23,486.1,1e25,028.6,301.5
T,,48.981455,9.988967,09,30,2012,13,17,24,486.2,1e25,028.6,301.5
T,,48.981516,9.988775,09,30,2012,13,17,25,486.1,1e25,030.1,298.7
T,,48.981580,9.988577,09,30,2012,13,17,26,486.0,1e25,031.4,298.2
T,,48.981651,9.988381,09,30,2012,13,17,27,485.8,1e25,031.6,299.8
T,,48.981730,9.988193,09,30,2012,13,17,28,485.6,1e25,031.4,302.4
T,,48.981816,9.988014,09,30,2012,13,17,29,485.4,1e25,031.2,304.7
T,,48.981910,9.987849,09,30,2012,13,17,30,485.2,1e25,030.8,308.3
T,,48.982030,9.987726,09,30,2012,13,17,31,485.0,1e25,030.8,326.1
T,,48.982158,9.987617,09,30,2012,13,17,32,484.8,1e25,031.6,329.8
T,,48.982303,9.987563,09,30,2012,13,17,33,484.6,1e25,032.1,347.8
T,,48.982454,9.987524,09,30,2012,13,17,34,484.4,1e25,033.4,350.5
T,,48.982611,9.987531,09,30,2012,13,17,35,484.3,1e25,034.1,003.0
T,,48.982771,9.987549,09,30,2012,13,17,36,484.2,1e25,035.0,004.5
T,,48.982932,9.987573,09,30,2012,13,17,37,484.1,1e25,035.3,005.3
T,,48.983092,9.987597,09,30,2012,13,17,38,484.1,1e25,035.0,004.8
T,,48.983251,9.987617,09,30,2012,13,17,39,484.1,1e25,034.6,003.5
T,,48.983408,9.987619,09,30,2012,13,17,40,484.2,1e25,033.9,001.3
T,,48.983563,9.987604,09,30,2012,13,17,41,484.4,1e25,033.4,358.5
T,,48.983717,9.987571,09,30,2012,13,17,42,484.5,1e25,033.4,354.9
T,,48.983864,9.987493,09,30,2012,13,17,43,484.7,1e25,033.7,341.3
T,,48.984012,9.987404,09,30,2012,13,17,44,484.8,1e25,034.5,339.3
T,,48.984159,9.987301,09,30,2012,13,17,45,484.9,1e25,035.1,337.1
T,,48.984305,9.987186,09,30,2012,13,17,46,484.9,1e25,035.6,335.3
T,,48.984450,9.987065,09,30,2012,13,17,47,484.9,1e25,035.8,333.9
T,,48.984595,9.986943,09,30,2012,13,17,48,484.9,1e25,035.6,333.0
T,,48.984736,9.986818,09,30,2012,13,17,49,484.9,1e25,035.2,332.2
T,,48.984875,9.986696,09,30,2012,13,17,50,484.9,1e25,034.5,331.3
T,,48.985013,9.986577,09,30,2012,13,17,51,485.0,1e25,034.1,331.3
T,,48.985148,9.986455,09,30,2012,13,17,52,485.1,1e25,033.7,330.3
T,,48.985283,9.986335,09,30,2012,13,17,53,485.2,1e25,033.7,330.6
T,,48.985419,9.986216,09,30,2012,13,17,54,485.4,1e25,034.0,331.3
T,,48.985558,9.986101,09,30,2012,13,17,55,485.5,1e25,034.2,331.7
T,,48.985699,9.985985,09,30,2012,13,17,56,485.6,1e25,034.5,330.9
T,,48.985839,9.985863,09,30,2012,13,17,57,485.6,1e25,035.1,330.5
T,,48.985982,9.985739,09,30,2012,13,17,58,485.7,1e25,035.4,330.5
T,,48.986123,9.985616,09,30,2012,13,17,59,485.8,1e25,035.2,331.1
T,,48.986265,9.985501,09,30,2012,13,18,00,486.0,1e25,035.0,331.8
T,,48.986407,9.985399,09,30,2012,13,18,01,486.0,1e25,034.2,333.7
T,,48.986556,9.985316,09,30,2012,13,18,02,486.1,1e25,034.6,337.7
T,,48.986716,9.985291,09,30,2012,13,18,03,486.1,1e25,034.6,354.9
T,,48.986875,9.985283,09,30,2012,13,18,04,486.2,1e25,034.3,357.8
T,,48.987034,9.985302,09,30,2012,13,18,05,486.2,1e25,034.6,001.7
T,,48.987190,9.985365,09,30,2012,13,18,06,486.2,1e25,034.6,014.4
T,,48.987345,9.985435,09,30,2012,13,18,07,486.2,1e25,034.6,015.5
T,,48.987496,9.985512,09,30,2012,13,18,08,486.1,1e25,034.2,017.0
T,,48.987641,9.985598,09,30,2012,13,18,09,486.1,1e25,033.4,019.1
T,,48.987773,9.985698,09,30,2012,13,18,10,486.0,1e25,031.3,022.9
T,,48.987882,9.985840,09,30,2012,13,18,11,486.0,1e25,030.2,041.4
T,,48.987980,9.985994,09,30,2012,13,18,12,485.9,1e25,029.6,045.3
T,,48.988038,9.986180,09,30,2012,13,18,13,485.9,1e25,028.8,066.0
T,,48.988081,9.986365,09,30,2012,13,18,14,486.1,1e25,027.3,070.1
T,,48.988090,9.986554,09,30,2012,13,18,15,486.4,1e25,025.6,086.4
T,,48.988096,9.986731,09,30,2012,13,18,16,486.6,1e25,023.6,087.3
T,,48.988101,9.986895,09,30,2012,13,18,17,486.9,1e25,021.4,086.1
T,,48.988127,9.987037,09,30,2012,13,18,18,487.2,1e25,019.0,070.0
T,,48.988181,9.987149,09,30,2012,13,18,19,487.5,1e25,018.7,045.5
T,,48.988254,9.987216,09,30,2012,13,18,20,487.7,1e25,019.0,021.2
T,,48.988342,9.987232,09,30,2012,13,18,21,487.8,1e25,020.4,358.0
T,,48.988442,9.987234,09,30,2012,13,18,22,488.0,1e25,023.1,356.4
T,,48.988552,9.987228,09,30,2012,13,18,23,488.1,1e25,025.1,355.5
T,,48.988672,9.987211,09,30,2012,13,18,24,488.3,1e25,027.0,354.7
T,,48.988794,9.987194,09,30,2012,13,18,25,488.5,1e25,027.2,355.3
T,,48.988924,9.987182,09,30,2012,13,18,26,488.6,1e25,028.7,356.1
T,,48.989059,9.987172,09,30,2012,13,18,27,488.8,1e25,030.0,356.8
T,,48.989202,9.987167,09,30,2012,13,18,28,488.9,1e25,031.3,357.9
T,,48.989350,9.987169,09,30,2012,13,18,29,489.1,1e25,032.6,359.2
T,,48.989501,9.987172,09,30,2012,13,18,30,489.3,1e25,032.9,359.8
T,,48.989660,9.987180,09,30,2012,13,18,31,489.5,1e25,034.6,000.5
T,,48.989824,9.987186,09,30,2012,13,18,32,489.7,1e25,035.8,000.9
T,,48.989993,9.987196,09,30,2012,13,18,33,489.9,1e25,036.5,001.7
T,,48.990162,9.987206,09,30,2012,13,18,34,490.1,1e25,036.3,002.0
T,,48.990331,9.987221,09,30,2012,13,18,35,490.2,1e25,036.2,002.8
T,,48.990500,9.987234,09,30,2012,13,18,36,490.2,1e25,036.0,002.6
T,,48.990667,9.987248,09,30,2012,13,18,37,490.2,1e25,035.7,003.2
T,,48.990827,9.987260,09,30,2012,13,18,38,490.2,1e25,034.1,002.9
T,,48.990979,9.987270,09,30,2012,13,18,39,490.2,1e25,032.2,002.2
T,,48.991123,9.987264,09,30,2012,13,18,40,490.2,1e25,030.5,359.7
