Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.285901,8.734139,10,11,2015,10,38,30,139.7,1e25,025.4,145.5
T,,49.285801,8.734235,10,11,2015,10,38,31,139.4,1e25,025.6,146.5
T,,49.285700,8.734327,10,11,2015,10,38,32,139.2,1e25,025.3,147.2
T,,49.285603,8.734418,10,11,2015,10,38,33,139.1,1e25,024.5,147.2
T,,49.285509,8.734510,10,11,2015,10,38,34,139.1,1e25,023.7,146.3
T,,49.285421,8.734608,10,11,2015,10,38,35,139.1,1e25,023.3,144.7
T,,49.285337,8.734714,10,11,2015,10,38,36,139.1,1e25,023.4,142.4
T,,49.285257,8.734830,10,11,2015,10,38,37,139.1,1e25,023.6,139.3
T,,49.285183,8.734954,10,11,2015,10,38,38,139.1,1e25,023.6,136.1
T,,49.285118,8.735083,10,11,2015,10,38,39,139.1,1e25,022.7,132.9
T,,49.285055,8.735216,10,11,2015,10,38,40,139.2,1e25,022.9,129.6
T,,49.285000,8.735359,10,11,2015,10,38,41,139.2,1e25,023.3,125.7
T,,49.284950,8.735510,10,11,2015,10,38,42,139.2,1e25,023.8,121.7
T,,49.284907,8.735667,10,11,2015,10,38,43,139.2,1e25,023.8,118.2
T,,49.284870,8.735829,10,11,2015,10,38,44,139.2,1e25,024.0,114.8
T,,49.284837,8.735992,10,11,2015,10,38,45,139.2,1e25,023.8,112.5
T,,49.284805,8.736151,10,11,2015,10,38,46,139.1,1e25,023.2,111.5
T,,49.284771,8.736304,10,11,2015,10,38,47,139.1,1e25,022.7,113.2
T,,49.284714,8.736441,10,11,2015,10,38,48,139.0,1e25,022.9,126.5
T,,49.284650,8.736570,10,11,2015,10,38,49,139.1,1e25,023.0,129.3
T,,49.284579,8.736689,10,11,2015,10,38,50,139.1,1e25,022.9,132.1
T,,49.284503,8.736802,10,11,2015,10,38,51,139.2,1e25,023.0,134.1
T,,49.284423,8.736913,10,11,2015,10,38,52,139.4,1e25,023.4,135.7
T,,49.284341,8.737027,10,11,2015,10,38,53,139.5,1e25,024.0,136.7
T,,49.284259,8.737143,10,11,2015,10,38,54,139.6,1e25,024.1,135.5
T,,49.284181,8.737268,10,11,2015,10,38,55,139.8,1e25,024.3,133.5
T,,49.284108,8.737401,10,11,2015,10,38,56,140.0,1e25,024.3,130.7
T,,49.284042,8.737535,10,11,2015,10,38,57,140.2,1e25,023.5,128.2
T,,49.283980,8.737671,10,11,2015,10,38,58,140.3,1e25,023.2,126.4
T,,49.283921,8.737805,10,11,2015,10,38,59,140.5,1e25,022.6,125.6
T,,49.283860,8.737939,10,11,2015,10,39,00,140.6,1e25,022.8,126.4
T,,49.283800,8.738071,10,11,2015,10,39,01,140.7,1e25,022.9,127.2
T,,49.283734,8.738198,10,11,2015,10,39,02,140.7,1e25,023.0,129.1
T,,49.283663,8.738317,10,11,2015,10,39,03,140.7,1e25,023.0,131.8
T,,49.283589,8.738423,10,11,2015,10,39,04,140.7,1e25,021.9,135.1
T,,49.283516,8.738515,10,11,2015,10,39,05,140.7,1e25,020.5,137.9
T,,49.283442,8.738597,10,11,2015,10,39,06,140.7,1e25,019.7,140.2
T,,49.283369,8.738675,10,11,2015,10,39,07,140.7,1e25,019.2,141.8
T,,49.283295,8.738749,10,11,2015,10,39,08,140.8,1e25,018.9,143.4
T,,49.283221,8.738820,10,11,2015,10,39,09,140.8,1e25,018.8,144.6
T,,49.283150,8.738894,10,11,2015,10,39,10,140.9,1e25,018.4,143.2
T,,49.283093,8.738988,10,11,2015,10,39,11,141.0,1e25,018.4,129.6
T,,49.283068,8.739101,10,11,2015,10,39,12,141.1,1e25,017.4,104.0
T,,49.283068,8.739233,10,11,2015,10,39,13,141.2,1e25,019.7,086.0
T,,49.283071,8.739377,10,11,2015,10,39,14,141.2,1e25,021.2,085.2
T,,49.283074,8.739521,10,11,2015,10,39,15,141.3,1e25,020.9,087.1
T,,49.283070,8.739665,10,11,2015,10,39,16,141.4,1e25,020.6,090.5
T,,49.283061,8.739811,10,11,2015,10,39,17,141.4,1e25,020.9,093.1
T,,49.283046,8.739957,10,11,2015,10,39,18,141.5,1e25,020.8,094.9
T,,49.283031,8.740097,10,11,2015,10,39,19,141.5,1e25,020.0,096.1
T,,49.283016,8.740233,10,11,2015,10,39,20,141.5,1e25,019.5,097.2
T,,49.283002,8.740364,10,11,2015,10,39,21,141.5,1e25,018.9,097.7
T,,49.282988,8.740489,10,11,2015,10,39,22,141.6,1e25,018.0,098.3
T,,49.282976,8.740611,10,11,2015,10,39,23,141.6,1e25,017.3,098.8
T,,49.282964,8.740730,10,11,2015,10,39,24,141.7,1e25,017.3,098.3
T,,49.282954,8.740841,10,11,2015,10,39,25,141.6,1e25,016.0,099.1
T,,49.282943,8.740955,10,11,2015,10,39,26,141.4,1e25,016.4,099.5
T,,49.282930,8.741075,10,11,2015,10,39,27,141.3,1e25,017.2,099.9
T,,49.282915,8.741202,10,11,2015,10,39,28,141.5,1e25,018.5,101.4
T,,49.282895,8.741341,10,11,2015,10,39,29,141.8,1e25,020.4,102.9
T,,49.282874,8.741483,10,11,2015,10,39,30,142.1,1e25,021.1,103.6
T,,49.282850,8.741627,10,11,2015,10,39,31,142.5,1e25,021.1,104.5
T,,49.282825,8.741779,10,11,2015,10,39,32,142.8,1e25,022.5,104.8
T,,49.282798,8.741943,10,11,2015,10,39,33,143.2,1e25,024.3,104.3
T,,49.282772,8.742118,10,11,2015,10,39,34,143.6,1e25,025.9,103.4
T,,49.282747,8.742300,10,11,2015,10,39,35,143.9,1e25,026.5,102.4
T,,49.282726,8.742494,10,11,2015,10,39,36,144.2,1e25,028.1,101.3
T,,49.282708,8.742693,10,11,2015,10,39,37,144.4,1e25,028.6,099.6
T,,49.282697,8.742889,10,11,2015,10,39,38,144.7,1e25,027.5,097.2
T,,49.282695,8.743076,10,11,2015,10,39,39,144.9,1e25,025.8,094.4
T,,49.282697,8.743256,10,11,2015,10,39,40,145.0,1e25,024.8,092.4
T,,49.282702,8.743431,10,11,2015,10,39,41,145.1,1e25,024.1,091.1
T,,49.282706,8.743609,10,11,2015,10,39,42,145.2,1e25,024.5,090.6
T,,49.282710,8.743790,10,11,2015,10,39,43,145.3,1e25,025.2,090.1
T,,49.282717,8.743976,10,11,2015,10,39,44,145.4,1e25,026.2,089.0
T,,49.282728,8.744172,10,11,2015,10,39,45,145.5,1e25,027.8,087.1
T,,49.282746,8.744374,10,11,2015,10,39,46,145.6,1e25,029.0,084.9
T,,49.282771,8.744582,10,11,2015,10,39,47,145.8,1e25,029.9,082.7
T,,49.282802,8.744795,10,11,2015,10,39,48,145.9,1e25,030.9,080.8
T,,49.282837,8.745014,10,11,2015,10,39,49,146.0,1e25,032.0,079.2
T,,49.282873,8.745240,10,11,2015,10,39,50,146.2,1e25,032.9,078.3
T,,49.282913,8.745477,10,11,2015,10,39,51,146.3,1e25,034.7,077.9
T,,49.282951,8.745725,10,11,2015,10,39,52,146.3,1e25,036.3,078.2
T,,49.282989,8.745985,10,11,2015,10,39,53,146.3,1e25,038.0,078.7
T,,49.283020,8.746258,10,11,2015,10,39,54,146.3,1e25,039.6,079.8
T,,49.283048,8.746535,10,11,2015,10,39,55,146.3,1e25,039.7,080.6
T,,49.283071,8.746815,10,11,2015,10,39,56,146.2,1e25,039.7,081.8
T,,49.283096,8.747098,10,11,2015,10,39,57,146.2,1e25,039.9,081.4
T,,49.283123,8.747383,10,11,2015,10,39,58,146.1,1e25,040.1,081.8
T,,49.283151,8.747674,10,11,2015,10,39,59,146.1,1e25,040.9,081.6
T,,49.283184,8.747970,10,11,2015,10,40,00,146.0,1e25,041.6,080.3
T,,49.283221,8.748266,10,11,2015,10,40,01,145.9,1e25,041.7,079.1
T,,49.283262,8.748555,10,11,2015,10,40,02,145.9,1e25,041.4,077.2
T,,49.283304,8.748837,10,11,2015,10,40,03,145.9,1e25,040.5,076.3
T,,49.283347,8.749115,10,11,2015,10,40,04,145.9,1e25,040.3,076.2
T,,49.283389,8.749393,10,11,2015,10,40,05,145.9,1e25,040.2,077.2
T,,49.283426,8.749674,10,11,2015,10,40,06,145.9,1e25,040.3,079.1
T,,49.283459,8.749958,10,11,2015,10,40,07,145.9,1e25,040.4,080.6
T,,49.283487,8.750247,10,11,2015,10,40,08,146.0,1e25,040.6,082.3
T,,49.283509,8.750540,10,11,2015,10,40,09,146.1,1e25,040.9,084.3
T,,49.283530,8.750837,10,11,2015,10,40,10,146.1,1e25,041.2,084.5
T,,49.283547,8.751137,10,11,2015,10,40,11,146.2,1e25,041.6,085.3
T,,49.283565,8.751440,10,11,2015,10,40,12,146.3,1e25,041.9,084.8
T,,49.283583,8.751747,10,11,2015,10,40,13,146.4,1e25,042.2,084.8
T,,49.283601,8.752057,10,11,2015,10,40,14,146.4,1e25,042.5,084.8
T,,49.283618,8.752370,10,11,2015,10,40,15,146.5,1e25,043.0,084.7
T,,49.283636,8.752684,10,11,2015,10,40,16,146.5,1e25,043.4,084.8
T,,49.283654,8.752998,10,11,2015,10,40,17,146.6,1e25,043.7,084.6
T,,49.283676,8.753312,10,11,2015,10,40,18,146.6,1e25,043.9,083.7
T,,49.283704,8.753626,10,11,2015,10,40,19,146.6,1e25,044.1,082.0
T,,49.283736,8.753939,10,11,2015,10,40,20,146.6,1e25,044.2,080.4
T,,49.283772,8.754248,10,11,2015,10,40,21,146.2,1e25,044.0,079.3
T,,49.283813,8.754554,10,11,2015,10,40,22,145.8,1e25,043.6,078.0
T,,49.283858,8.754855,10,11,2015,10,40,23,145.7,1e25,043.3,076.8
T,,49.283907,8.755152,10,11,2015,10,40,24,145.8,1e25,043.0,075.5
T,,49.283962,8.755444,10,11,2015,10,40,25,145.9,1e25,042.8,073.6
T,,49.284026,8.755733,10,11,2015,10,40,26,146.0,1e25,042.8,071.2
T,,49.284100,8.756015,10,11,2015,10,40,27,146.1,1e25,042.7,067.9
T,,49.284185,8.756289,10,11,2015,10,40,28,146.2,1e25,042.6,064.1
T,,49.284281,8.756556,10,11,2015,10,40,29,146.3,1e25,042.7,060.8
T,,49.284384,8.756819,10,11,2015,10,40,30,146.4,1e25,042.9,058.4
T,,49.284495,8.757078,10,11,2015,10,40,31,146.5,1e25,043.1,056.8
T,,49.284608,8.757338,10,11,2015,10,40,32,146.5,1e25,043.4,056.0
T,,49.284723,8.757599,10,11,2015,10,40,33,146.6,1e25,043.6,055.9
T,,49.284840,8.757861,10,11,2015,10,40,34,146.7,1e25,043.9,056.0
T,,49.284962,8.758124,10,11,2015,10,40,35,146.8,1e25,044.3,055.6
T,,49.285085,8.758389,10,11,2015,10,40,36,146.8,1e25,044.6,055.0
T,,49.285209,8.758657,10,11,2015,10,40,37,146.8,1e25,044.9,055.2
T,,49.285337,8.758924,10,11,2015,10,40,38,146.9,1e25,045.4,054.3
T,,49.285465,8.759190,10,11,2015,10,40,39,146.8,1e25,045.5,053.8
T,,49.285601,8.759442,10,11,2015,10,40,40,146.8,1e25,045.3,050.4
T,,49.285746,8.759674,10,11,2015,10,40,41,146.7,1e25,044.9,045.8
T,,49.285897,8.759886,10,11,2015,10,40,42,146.6,1e25,044.4,041.4
T,,49.286053,8.760087,10,11,2015,10,40,43,146.5,1e25,044.0,039.8
T,,49.286204,8.760291,10,11,2015,10,40,44,146.5,1e25,043.6,041.4
T,,49.286350,8.760500,10,11,2015,10,40,45,146.5,1e25,043.3,043.6
T,,49.286496,8.760707,10,11,2015,10,40,46,146.4,1e25,043.1,044.5
T,,49.286637,8.760920,10,11,2015,10,40,47,146.4,1e25,043.0,045.6
T,,49.286770,8.761144,10,11,2015,10,40,48,146.4,1e25,042.8,048.9
T,,49.286894,8.761376,10,11,2015,10,40,49,146.4,1e25,042.5,051.7
T,,49.287015,8.761611,10,11,2015,10,40,50,146.4,1e25,042.4,053.1
T,,49.287128,8.761856,10,11,2015,10,40,51,146.4,1e25,042.4,055.9
T,,49.287232,8.762109,10,11,2015,10,40,52,146.4,1e25,042.4,059.0
T,,49.287334,8.762364,10,11,2015,10,40,53,146.5,1e25,042.4,059.8
T,,49.287431,8.762623,10,11,2015,10,40,54,146.6,1e25,042.4,060.5
T,,49.287526,8.762882,10,11,2015,10,40,55,146.7,1e25,042.2,060.9
T,,49.287617,8.763143,10,11,2015,10,40,56,146.8,1e25,041.9,061.9
T,,49.287701,8.763405,10,11,2015,10,40,57,146.9,1e25,041.7,063.7
T,,49.287779,8.763671,10,11,2015,10,40,58,147.1,1e25,041.6,065.8
T,,49.287853,8.763939,10,11,2015,10,40,59,147.2,1e25,041.4,067.1
T,,49.287921,8.764210,10,11,2015,10,41,00,147.3,1e25,041.3,069.3
T,,49.287983,8.764483,10,11,2015,10,41,01,147.5,1e25,041.2,071.0
T,,49.288037,8.764756,10,11,2015,10,41,02,147.6,1e25,040.7,073.1
T,,49.288085,8.765029,10,11,2015,10,41,03,147.8,1e25,040.3,075.0
T,,49.288127,8.765297,10,11,2015,10,41,04,147.9,1e25,039.4,076.3
T,,49.288162,8.765559,10,11,2015,10,41,05,148.0,1e25,038.4,078.3
T,,49.288188,8.765816,10,11,2015,10,41,06,148.1,1e25,037.2,081.0
T,,49.288210,8.766061,10,11,2015,10,41,07,148.3,1e25,035.2,081.8
T,,49.288224,8.766303,10,11,2015,10,41,08,148.5,1e25,034.4,083.1
T,,49.288233,8.766540,10,11,2015,10,41,09,148.6,1e25,033.6,084.5
T,,49.288240,8.766770,10,11,2015,10,41,10,148.7,1e25,032.5,085.2
T,,49.288244,8.766991,10,11,2015,10,41,11,148.9,1e25,031.0,085.8
T,,49.288248,8.767200,10,11,2015,10,41,12,148.9,1e25,029.1,086.7
T,,49.288248,8.767397,10,11,2015,10,41,13,149.0,1e25,027.5,087.6
T,,49.288247,8.767579,10,11,2015,10,41,14,149.1,1e25,025.0,088.3
T,,49.288243,8.767737,10,11,2015,10,41,15,149.2,1e25,021.3,089.0
T,,49.288244,8.767872,10,11,2015,10,41,16,149.3,1e25,017.9,086.8
T,,49.288285,8.767973,10,11,2015,10,41,17,149.3,1e25,016.8,048.3
T,,49.288349,8.768042,10,11,2015,10,41,18,149.1,1e25,017.8,026.5
T,,49.288435,8.768071,10,11,2015,10,41,19,148.9,1e25,020.2,007.2
T,,49.288529,8.768096,10,11,2015,10,41,20,148.6,1e25,021.9,006.2
T,,49.288625,8.768113,10,11,2015,10,41,21,148.3,1e25,021.9,005.9
T,,49.288721,8.768129,10,11,2015,10,41,22,148.1,1e25,021.4,006.7
T,,49.288820,8.768149,10,11,2015,10,41,23,147.9,1e25,022.0,007.3
T,,49.288926,8.768170,10,11,2015,10,41,24,147.8,1e25,023.4,007.7
T,,49.289041,8.768195,10,11,2015,10,41,25,147.7,1e25,025.8,008.4
T,,49.289160,8.768222,10,11,2015,10,41,26,147.6,1e25,026.2,009.2
T,,49.289284,8.768257,10,11,2015,10,41,27,147.5,1e25,027.9,010.0
T,,49.289414,8.768298,10,11,2015,10,41,28,147.6,1e25,028.9,011.1
T,,49.289546,8.768350,10,11,2015,10,41,29,147.6,1e25,029.6,013.2
T,,49.289678,8.768413,10,11,2015,10,41,30,147.8,1e25,029.9,015.6
T,,49.289809,8.768488,10,11,2015,10,41,31,148.0,1e25,029.9,018.2
T,,49.289935,8.768575,10,11,2015,10,41,32,148.3,1e25,029.4,021.0
T,,49.290055,8.768670,10,11,2015,10,41,33,148.7,1e25,028.5,023.8
T,,49.290163,8.768770,10,11,2015,10,41,34,149.2,1e25,026.4,027.0
T,,49.290264,8.768877,10,11,2015,10,41,35,149.7,1e25,025.7,030.1
T,,49.290361,8.768993,10,11,2015,10,41,36,150.2,1e25,026.0,033.4
T,,49.290455,8.769114,10,11,2015,10,41,37,150.7,1e25,026.3,036.5
T,,49.290546,8.769244,10,11,2015,10,41,38,151.2,1e25,026.5,039.3
T,,49.290635,8.769374,10,11,2015,10,41,39,151.8,1e25,026.3,041.1
T,,49.290720,8.769508,10,11,2015,10,41,40,152.6,1e25,026.2,042.8
T,,49.290800,8.769644,10,11,2015,10,41,41,153.2,1e25,025.5,044.7
T,,49.290878,8.769783,10,11,2015,10,41,42,153.9,1e25,025.4,046.2
T,,49.290956,8.769922,10,11,2015,10,41,43,154.3,1e25,025.6,046.8
T,,49.291037,8.770062,10,11,2015,10,41,44,154.7,1e25,025.9,046.0
T,,49.291125,8.770201,10,11,2015,10,41,45,155.0,1e25,026.8,044.5
T,,49.291218,8.770331,10,11,2015,10,41,46,155.2,1e25,026.7,042.1
T,,49.291315,8.770448,10,11,2015,10,41,47,155.3,1e25,026.4,039.3
T,,49.291416,8.770555,10,11,2015,10,41,48,155.4,1e25,026.1,036.9
T,,49.291522,8.770654,10,11,2015,10,41,49,155.5,1e25,026.5,034.6
T,,49.291632,8.770747,10,11,2015,10,41,50,155.7,1e25,026.9,032.3
T,,49.291746,8.770831,10,11,2015,10,41,51,155.7,1e25,027.0,029.8
T,,49.291864,8.770909,10,11,2015,10,41,52,155.6,1e25,027.4,027.6
T,,49.291982,8.770981,10,11,2015,10,41,53,155.5,1e25,027.2,025.9
T,,49.292103,8.771052,10,11,2015,10,41,54,155.3,1e25,027.5,024.8
T,,49.292232,8.771129,10,11,2015,10,41,55,155.2,1e25,029.7,023.9
T,,49.292368,8.771206,10,11,2015,10,41,56,155.1,1e25,031.1,023.4
T,,49.292512,8.771292,10,11,2015,10,41,57,155.0,1e25,033.7,023.2
T,,49.292663,8.771386,10,11,2015,10,41,58,155.0,1e25,035.6,024.1
T,,49.292816,8.771490,10,11,2015,10,41,59,155.1,1e25,036.4,024.7
T,,49.292974,8.771608,10,11,2015,10,42,00,155.2,1e25,038.1,025.9
T,,49.293131,8.771738,10,11,2015,10,42,01,155.3,1e25,038.9,027.6
T,,49.293286,8.771879,10,11,2015,10,42,02,155.4,1e25,039.0,029.4
T,,49.293434,8.772040,10,11,2015,10,42,03,155.6,1e25,039.2,033.9
T,,49.293584,8.772217,10,11,2015,10,42,04,155.7,1e25,040.7,037.7
T,,49.293735,8.772414,10,11,2015,10,42,05,155.8,1e25,042.8,041.2
T,,49.293884,8.772628,10,11,2015,10,42,06,155.8,1e25,043.8,044.2
T,,49.294033,8.772860,10,11,2015,10,42,07,155.9,1e25,045.3,046.0
T,,49.294184,8.773108,10,11,2015,10,42,08,156.0,1e25,047.2,047.6
T,,49.294335,8.773371,10,11,2015,10,42,09,156.2,1e25,048.7,049.5
T,,49.294481,8.773642,10,11,2015,10,42,10,156.4,1e25,048.7,051.6
T,,49.294623,8.773919,10,11,2015,10,42,11,156.5,1e25,048.8,052.9
T,,49.294765,8.774203,10,11,2015,10,42,12,156.5,1e25,049.5,053.6
T,,49.294906,8.774485,10,11,2015,10,42,13,156.6,1e25,049.5,052.9
T,,49.295045,8.774783,10,11,2015,10,42,14,156.4,1e25,050.9,054.6
T,,49.295184,8.775085,10,11,2015,10,42,15,156.3,1e25,051.2,054.8
T,,49.295322,8.775387,10,11,2015,10,42,16,156.3,1e25,051.1,054.6
T,,49.295460,8.775686,10,11,2015,10,42,17,156.4,1e25,050.9,053.9
T,,49.295606,8.775976,10,11,2015,10,42,18,156.5,1e25,051.1,051.8
T,,49.295770,8.776263,10,11,2015,10,42,19,156.7,1e25,053.0,048.2
T,,49.295945,8.776564,10,11,2015,10,42,20,156.9,1e25,056.2,047.3
T,,49.296130,8.776876,10,11,2015,10,42,21,156.9,1e25,059.2,047.1
T,,49.296322,8.777198,10,11,2015,10,42,22,156.7,1e25,061.3,047.3
T,,49.296516,8.777523,10,11,2015,10,42,23,156.9,1e25,061.5,047.2
T,,49.296713,8.777853,10,11,2015,10,42,24,157.0,1e25,062.3,046.8
T,,49.296918,8.778180,10,11,2015,10,42,25,157.2,1e25,063.1,045.6
T,,49.297130,8.778493,10,11,2015,10,42,26,157.3,1e25,063.1,043.2
T,,49.297348,8.778790,10,11,2015,10,42,27,157.4,1e25,062.6,040.8
T,,49.297567,8.779069,10,11,2015,10,42,28,157.5,1e25,061.4,039.1
T,,49.297788,8.779337,10,11,2015,10,42,29,157.6,1e25,061.0,037.8
T,,49.298011,8.779601,10,11,2015,10,42,30,157.8,1e25,060.8,037.2
T,,49.298236,8.779857,10,11,2015,10,42,31,157.9,1e25,060.6,036.8
T,,49.298462,8.780112,10,11,2015,10,42,32,158.1,1e25,060.5,037.1
T,,49.298685,8.780365,10,11,2015,10,42,33,158.3,1e25,060.1,037.3
T,,49.298907,8.780619,10,11,2015,10,42,34,158.5,1e25,059.8,037.6
T,,49.299122,8.780886,10,11,2015,10,42,35,158.7,1e25,059.8,039.4
T,,49.299333,8.781162,10,11,2015,10,42,36,158.9,1e25,059.8,041.0
T,,49.299539,8.781444,10,11,2015,10,42,37,159.2,1e25,059.7,042.4
T,,49.299738,8.781737,10,11,2015,10,42,38,159.4,1e25,059.5,044.4
T,,49.299930,8.782039,10,11,2015,10,42,39,159.7,1e25,059.3,046.3
T,,49.300117,8.782345,10,11,2015,10,42,40,160.1,1e25,059.1,047.7
T,,49.300297,8.782655,10,11,2015,10,42,41,160.5,1e25,058.5,048.9
T,,49.300476,8.782964,10,11,2015,10,42,42,160.8,1e25,058.2,048.8
T,,49.300653,8.783271,10,11,2015,10,42,43,161.0,1e25,057.7,048.1
T,,49.300834,8.783569,10,11,2015,10,42,44,161.1,1e25,057.4,046.9
T,,49.301019,8.783862,10,11,2015,10,42,45,161.3,1e25,057.4,045.6
T,,49.301206,8.784147,10,11,2015,10,42,46,161.5,1e25,057.0,044.2
T,,49.301399,8.784415,10,11,2015,10,42,47,161.5,1e25,056.6,041.6
T,,49.301601,8.784663,10,11,2015,10,42,48,161.5,1e25,056.3,038.1
T,,49.301809,8.784893,10,11,2015,10,42,49,161.4,1e25,056.1,034.9
T,,49.302027,8.785102,10,11,2015,10,42,50,161.4,1e25,056.0,031.0
T,,49.302253,8.785291,10,11,2015,10,42,51,161.4,1e25,056.0,027.7
T,,49.302484,8.785461,10,11,2015,10,42,52,161.5,1e25,055.9,024.7
T,,49.302717,8.785621,10,11,2015,10,42,53,161.6,1e25,055.4,023.3
T,,49.302951,8.785766,10,11,2015,10,42,54,161.6,1e25,054.6,021.3
T,,49.303185,8.785894,10,11,2015,10,42,55,162.0,1e25,053.8,019.4
T,,49.303421,8.786007,10,11,2015,10,42,56,162.2,1e25,053.2,017.5
T,,49.303657,8.786112,10,11,2015,10,42,57,162.4,1e25,052.9,016.5
T,,49.303890,8.786211,10,11,2015,10,42,58,162.5,1e25,052.6,016.3
T,,49.304122,8.786306,10,11,2015,10,42,59,162.8,1e25,052.3,015.5
T,,49.304354,8.786399,10,11,2015,10,43,00,163.1,1e25,052.2,015.8
T,,49.304587,8.786495,10,11,2015,10,43,01,163.5,1e25,052.2,016.3
T,,49.304820,8.786601,10,11,2015,10,43,02,163.9,1e25,052.3,017.7
T,,49.305053,8.786712,10,11,2015,10,43,03,164.3,1e25,052.3,018.4
T,,49.305286,8.786836,10,11,2015,10,43,04,164.8,1e25,052.5,019.8
T,,49.305518,8.786970,10,11,2015,10,43,05,165.3,1e25,053.0,021.4
T,,49.305749,8.787117,10,11,2015,10,43,06,165.8,1e25,053.2,023.5
T,,49.305975,8.787277,10,11,2015,10,43,07,166.4,1e25,053.3,025.9
T,,49.306193,8.787458,10,11,2015,10,43,08,167.0,1e25,053.4,030.0
T,,49.306411,8.787640,10,11,2015,10,43,09,167.7,1e25,053.4,030.0
T,,49.306608,8.787867,10,11,2015,10,43,10,168.3,1e25,053.4,037.2
T,,49.306793,8.788115,10,11,2015,10,43,11,168.9,1e25,053.2,041.3
T,,49.306964,8.788380,10,11,2015,10,43,12,169.5,1e25,052.5,045.5
T,,49.307121,8.788654,10,11,2015,10,43,13,170.0,1e25,051.8,049.4
T,,49.307271,8.788936,10,11,2015,10,43,14,170.8,1e25,051.7,051.1
T,,49.307411,8.789227,10,11,2015,10,43,15,171.7,1e25,051.5,053.7
T,,49.307551,8.789520,10,11,2015,10,43,16,173.3,1e25,051.3,055.1
T,,49.307672,8.789823,10,11,2015,10,43,17,175.2,1e25,050.7,060.7
T,,49.307775,8.790137,10,11,2015,10,43,18,176.9,1e25,050.2,065.2
T,,49.307864,8.790464,10,11,2015,10,43,19,178.7,1e25,050.3,067.7
T,,49.307940,8.790797,10,11,2015,10,43,20,180.7,1e25,050.0,071.1
T,,49.308003,8.791134,10,11,2015,10,43,21,182.7,1e25,049.8,074.0
T,,49.308053,8.791476,10,11,2015,10,43,22,184.6,1e25,049.5,077.3
T,,49.308096,8.791818,10,11,2015,10,43,23,186.7,1e25,049.3,079.2
T,,49.308127,8.792162,10,11,2015,10,43,24,188.6,1e25,049.2,081.9
T,,49.308150,8.792509,10,11,2015,10,43,25,190.3,1e25,049.3,083.9
T,,49.308167,8.792860,10,11,2015,10,43,26,191.7,1e25,049.4,085.4
T,,49.308179,8.793218,10,11,2015,10,43,27,192.8,1e25,049.7,086.3
T,,49.308186,8.793584,10,11,2015,10,43,28,193.8,1e25,050.1,086.8
T,,49.308200,8.793955,10,11,2015,10,43,29,194.8,1e25,050.6,085.0
T,,49.308221,8.794329,10,11,2015,10,43,30,195.6,1e25,051.1,083.1
T,,49.308254,8.794704,10,11,2015,10,43,31,196.5,1e25,051.6,081.2
T,,49.308291,8.795082,10,11,2015,10,43,32,197.2,1e25,052.2,080.3
T,,49.308337,8.795465,10,11,2015,10,43,33,197.7,1e25,052.6,078.7
T,,49.308388,8.795856,10,11,2015,10,43,34,198.1,1e25,053.4,077.5
T,,49.308444,8.796249,10,11,2015,10,43,35,198.4,1e25,053.9,076.4
T,,49.308504,8.796640,10,11,2015,10,43,36,198.8,1e25,054.5,075.5
T,,49.308566,8.797035,10,11,2015,10,43,37,199.0,1e25,055.5,075.5
T,,49.308628,8.797433,10,11,2015,10,43,38,199.0,1e25,056.6,076.1
T,,49.308680,8.797831,10,11,2015,10,43,39,198.9,1e25,056.8,078.1
T,,49.308719,8.798234,10,11,2015,10,43,40,198.5,1e25,056.8,081.0
T,,49.308756,8.798634,10,11,2015,10,43,41,198.1,1e25,056.9,080.7
T,,49.308790,8.799034,10,11,2015,10,43,42,197.6,1e25,056.8,081.3
T,,49.308836,8.799429,10,11,2015,10,43,43,197.0,1e25,056.8,078.2
T,,49.308896,8.799819,10,11,2015,10,43,44,196.4,1e25,056.7,074.7
T,,49.308972,8.800200,10,11,2015,10,43,45,195.7,1e25,056.6,070.6
T,,49.309065,8.800566,10,11,2015,10,43,46,195.0,1e25,056.3,066.5
T,,49.309162,8.800927,10,11,2015,10,43,47,194.4,1e25,055.9,065.9
T,,49.309263,8.801286,10,11,2015,10,43,48,193.7,1e25,056.0,065.5
T,,49.309347,8.801652,10,11,2015,10,43,49,192.9,1e25,055.9,068.6
T,,49.309432,8.802018,10,11,2015,10,43,50,191.9,1e25,055.7,069.2
T,,49.309501,8.802383,10,11,2015,10,43,51,191.0,1e25,054.9,072.0
T,,49.309571,8.802740,10,11,2015,10,43,52,190.0,1e25,054.0,072.2
T,,49.309648,8.803088,10,11,2015,10,43,53,189.1,1e25,053.2,070.0
T,,49.309748,8.803404,10,11,2015,10,43,54,188.1,1e25,051.3,062.8
T,,49.309876,8.803682,10,11,2015,10,43,55,187.2,1e25,049.8,052.8
T,,49.310038,8.803919,10,11,2015,10,43,56,186.3,1e25,049.7,041.4
T,,49.310220,8.804124,10,11,2015,10,43,57,185.4,1e25,049.7,034.0
T,,49.310425,8.804280,10,11,2015,10,43,58,184.3,1e25,049.8,024.2
T,,49.310646,8.804388,10,11,2015,10,43,59,183.5,1e25,049.9,016.8
