Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,48.977228,10.044088,09,22,2013,10,40,37,520.3,1e25,055.3,334.4
T,,48.977463,10.043907,09,22,2013,10,40,38,519.9,1e25,055.8,333.8
T,,48.977697,10.043728,09,22,2013,10,40,39,519.5,1e25,056.0,334.5
T,,48.977931,10.043548,09,22,2013,10,40,40,519.1,1e25,056.2,334.6
T,,48.978165,10.043369,09,22,2013,10,40,41,518.6,1e25,056.1,334.6
T,,48.978399,10.043191,09,22,2013,10,40,42,518.3,1e25,056.2,334.7
T,,48.978628,10.043006,09,22,2013,10,40,43,518.1,1e25,055.7,332.2
T,,48.978839,10.042807,09,22,2013,10,40,44,517.8,1e25,053.5,328.5
T,,48.979034,10.042603,09,22,2013,10,40,45,517.4,1e25,050.9,325.4
T,,48.979212,10.042393,09,22,2013,10,40,46,517.3,1e25,048.5,321.6
T,,48.979370,10.042182,09,22,2013,10,40,47,516.6,1e25,045.5,318.1
T,,48.979507,10.041977,09,22,2013,10,40,48,515.9,1e25,041.1,315.0
T,,48.979627,10.041790,09,22,2013,10,40,49,515.1,1e25,036.5,314.0
T,,48.979732,10.041626,09,22,2013,10,40,50,513.8,1e25,032.7,314.6
T,,48.979834,10.041475,09,22,2013,10,40,51,512.4,1e25,031.1,315.4
T,,48.979934,10.041337,09,22,2013,10,40,52,511.0,1e25,029.6,317.2
T,,48.980031,10.041207,09,22,2013,10,40,53,509.7,1e25,028.3,318.1
T,,48.980123,10.041080,09,22,2013,10,40,54,508.5,1e25,027.1,316.4
T,,48.980201,10.040945,09,22,2013,10,40,55,507.5,1e25,025.8,312.9
T,,48.980272,10.040809,09,22,2013,10,40,56,506.6,1e25,024.8,311.3
T,,48.980340,10.040679,09,22,2013,10,40,57,505.9,1e25,023.7,311.8
T,,48.980408,10.040559,09,22,2013,10,40,58,505.3,1e25,022.8,312.5
T,,48.980476,10.040443,09,22,2013,10,40,59,504.8,1e25,022.3,313.0
T,,48.980544,10.040330,09,22,2013,10,41,00,504.4,1e25,022.2,313.4
T,,48.980616,10.040218,09,22,2013,10,41,01,504.1,1e25,022.5,314.3
T,,48.980689,10.040103,09,22,2013,10,41,02,503.9,1e25,023.2,314.8
T,,48.980766,10.039988,09,22,2013,10,41,03,503.8,1e25,023.7,315.5
T,,48.980846,10.039876,09,22,2013,10,41,04,503.8,1e25,023.9,316.7
T,,48.980930,10.039769,09,22,2013,10,41,05,503.8,1e25,023.9,318.6
T,,48.981014,10.039673,09,22,2013,10,41,06,503.8,1e25,023.0,320.9
T,,48.981101,10.039585,09,22,2013,10,41,07,503.8,1e25,022.6,323.6
T,,48.981190,10.039506,09,22,2013,10,41,08,503.9,1e25,022.3,326.2
T,,48.981280,10.039435,09,22,2013,10,41,09,503.9,1e25,022.0,328.7
T,,48.981372,10.039367,09,22,2013,10,41,10,504.0,1e25,022.4,330.3
T,,48.981463,10.039298,09,22,2013,10,41,11,503.9,1e25,022.1,331.3
T,,48.981555,10.039229,09,22,2013,10,41,12,503.9,1e25,022.1,331.9
T,,48.981648,10.039161,09,22,2013,10,41,13,503.8,1e25,022.4,332.5
T,,48.981743,10.039092,09,22,2013,10,41,14,503.9,1e25,022.8,332.8
T,,48.981841,10.039023,09,22,2013,10,41,15,504.0,1e25,023.5,333.6
T,,48.981940,10.038952,09,22,2013,10,41,16,504.1,1e25,023.7,333.2
T,,48.982039,10.038877,09,22,2013,10,41,17,504.2,1e25,023.8,332.3
T,,48.982139,10.038799,09,22,2013,10,41,18,504.3,1e25,024.3,331.6
T,,48.982239,10.038714,09,22,2013,10,41,19,504.4,1e25,024.6,330.9
T,,48.982341,10.038628,09,22,2013,10,41,20,504.5,1e25,025.0,331.8
T,,48.982444,10.038538,09,22,2013,10,41,21,504.6,1e25,025.1,330.3
T,,48.982547,10.038438,09,22,2013,10,41,22,504.6,1e25,025.6,328.5
T,,48.982664,10.038323,09,22,2013,10,41,23,504.6,1e25,029.3,327.9
T,,48.982783,10.038201,09,22,2013,10,41,24,504.6,1e25,030.7,327.1
T,,48.982908,10.038072,09,22,2013,10,41,25,504.5,1e25,032.5,326.3
T,,48.983046,10.037933,09,22,2013,10,41,26,504.4,1e25,036.1,326.6
T,,48.983192,10.037787,09,22,2013,10,41,27,504.2,1e25,038.3,327.3
T,,48.983345,10.037638,09,22,2013,10,41,28,503.9,1e25,039.6,327.6
T,,48.983506,10.037480,09,22,2013,10,41,29,503.7,1e25,041.5,327.2
T,,48.983673,10.037316,09,22,2013,10,41,30,503.5,1e25,042.5,327.2
T,,48.983847,10.037148,09,22,2013,10,41,31,503.2,1e25,042.5,327.1
T,,48.984025,10.036976,09,22,2013,10,41,32,502.8,1e25,045.0,326.7
T,,48.984206,10.036801,09,22,2013,10,41,33,502.3,1e25,046.1,327.2
T,,48.984386,10.036624,09,22,2013,10,41,34,501.8,1e25,046.2,326.9
T,,48.984570,10.036442,09,22,2013,10,41,35,501.6,1e25,046.2,326.6
T,,48.984753,10.036256,09,22,2013,10,41,36,501.2,1e25,046.1,326.1
T,,48.984936,10.036071,09,22,2013,10,41,37,500.8,1e25,046.1,327.2
T,,48.985116,10.035888,09,22,2013,10,41,38,500.3,1e25,045.8,326.3
T,,48.985295,10.035708,09,22,2013,10,41,39,499.8,1e25,045.6,327.4
T,,48.985471,10.035531,09,22,2013,10,41,40,499.2,1e25,045.4,326.2
T,,48.985645,10.035356,09,22,2013,10,41,41,498.5,1e25,045.2,326.7
T,,48.985819,10.035184,09,22,2013,10,41,42,497.8,1e25,045.0,327.6
T,,48.985997,10.035031,09,22,2013,10,41,43,497.1,1e25,044.7,330.7
T,,48.986192,10.034941,09,22,2013,10,41,44,496.6,1e25,044.7,344.6
T,,48.986396,10.034906,09,22,2013,10,41,45,495.9,1e25,044.9,356.3
T,,48.986600,10.034908,09,22,2013,10,41,46,495.1,1e25,044.9,356.3
T,,48.986785,10.035037,09,22,2013,10,41,47,494.5,1e25,045.0,027.1
T,,48.986966,10.035217,09,22,2013,10,41,48,494.4,1e25,046.7,035.7
T,,48.987154,10.035418,09,22,2013,10,41,49,494.7,1e25,047.6,038.1
T,,48.987346,10.035639,09,22,2013,10,41,50,495.1,1e25,049.0,036.7
T,,48.987535,10.035868,09,22,2013,10,41,51,495.6,1e25,050.0,038.2
T,,48.987726,10.036088,09,22,2013,10,41,52,496.2,1e25,049.8,036.3
T,,48.987923,10.036287,09,22,2013,10,41,53,496.8,1e25,049.7,032.2
T,,48.988117,10.036488,09,22,2013,10,41,54,497.2,1e25,049.7,034.7
T,,48.988332,10.036626,09,22,2013,10,41,55,497.5,1e25,049.6,020.4
T,,48.988556,10.036725,09,22,2013,10,41,56,497.6,1e25,049.8,013.8
T,,48.988785,10.036805,09,22,2013,10,41,57,497.4,1e25,050.6,011.6
T,,48.989018,10.036887,09,22,2013,10,41,58,497.2,1e25,051.5,010.6
T,,48.989256,10.036971,09,22,2013,10,41,59,496.9,1e25,052.4,009.7
T,,48.989499,10.037044,09,22,2013,10,42,00,496.7,1e25,053.0,009.4
T,,48.989742,10.037112,09,22,2013,10,42,01,496.6,1e25,053.1,009.4
T,,48.989986,10.037176,09,22,2013,10,42,02,496.7,1e25,053.1,009.6
T,,48.990230,10.037241,09,22,2013,10,42,03,497.0,1e25,053.0,009.9
T,,48.990473,10.037312,09,22,2013,10,42,04,497.4,1e25,052.9,010.9
T,,48.990715,10.037376,09,22,2013,10,42,05,497.8,1e25,052.7,009.8
T,,48.990956,10.037437,09,22,2013,10,42,06,498.2,1e25,052.3,010.0
T,,48.991196,10.037497,09,22,2013,10,42,07,498.5,1e25,052.1,010.3
T,,48.991433,10.037569,09,22,2013,10,42,08,498.6,1e25,052.0,011.9
T,,48.991663,10.037665,09,22,2013,10,42,09,498.7,1e25,051.7,017.0
T,,48.991881,10.037806,09,22,2013,10,42,10,498.9,1e25,051.5,025.3
T,,48.992083,10.037990,09,22,2013,10,42,11,499.2,1e25,051.4,033.7
T,,48.992268,10.038208,09,22,2013,10,42,12,499.5,1e25,051.1,040.4
T,,48.992427,10.038459,09,22,2013,10,42,13,499.8,1e25,050.3,048.5
T,,48.992562,10.038724,09,22,2013,10,42,14,500.0,1e25,047.9,054.3
T,,48.992676,10.038995,09,22,2013,10,42,15,500.3,1e25,045.6,058.9
T,,48.992773,10.039265,09,22,2013,10,42,16,500.5,1e25,043.2,062.1
T,,48.992854,10.039532,09,22,2013,10,42,17,500.7,1e25,041.1,065.4
T,,48.992943,10.039775,09,22,2013,10,42,18,500.8,1e25,038.9,059.0
T,,48.993039,10.039991,09,22,2013,10,42,19,501.0,1e25,036.8,052.6
T,,48.993137,10.040186,09,22,2013,10,42,20,501.2,1e25,034.7,051.3
T,,48.993236,10.040364,09,22,2013,10,42,21,501.3,1e25,032.9,049.4
T,,48.993337,10.040517,09,22,2013,10,42,22,501.3,1e25,030.4,046.0
T,,48.993441,10.040646,09,22,2013,10,42,23,501.5,1e25,028.8,041.9
T,,48.993554,10.040734,09,22,2013,10,42,24,501.6,1e25,027.0,028.2
T,,48.993666,10.040811,09,22,2013,10,42,25,501.8,1e25,026.0,025.8
T,,48.993784,10.040853,09,22,2013,10,42,26,501.9,1e25,026.1,012.9
T,,48.993905,10.040886,09,22,2013,10,42,27,502.0,1e25,026.4,010.8
T,,48.994028,10.040905,09,22,2013,10,42,28,502.1,1e25,026.6,007.7
T,,48.994155,10.040905,09,22,2013,10,42,29,502.2,1e25,027.2,004.1
T,,48.994286,10.040888,09,22,2013,10,42,30,502.3,1e25,028.3,000.2
T,,48.994420,10.040859,09,22,2013,10,42,31,502.3,1e25,029.1,357.1
T,,48.994555,10.040825,09,22,2013,10,42,32,502.4,1e25,029.7,355.7
T,,48.994693,10.040797,09,22,2013,10,42,33,502.4,1e25,030.1,356.5
T,,48.994834,10.040792,09,22,2013,10,42,34,502.3,1e25,030.9,359.7
T,,48.994976,10.040837,09,22,2013,10,42,35,502.3,1e25,031.9,013.8
T,,48.995118,10.040895,09,22,2013,10,42,36,502.3,1e25,032.3,016.0
T,,48.995256,10.040979,09,22,2013,10,42,37,502.3,1e25,032.6,020.0
T,,48.995395,10.041088,09,22,2013,10,42,38,502.3,1e25,034.2,023.7
T,,48.995536,10.041211,09,22,2013,10,42,39,502.4,1e25,035.7,025.9
T,,48.995682,10.041332,09,22,2013,10,42,40,502.6,1e25,036.3,025.1
T,,48.995837,10.041428,09,22,2013,10,42,41,502.7,1e25,036.8,021.8
T,,48.996003,10.041498,09,22,2013,10,42,42,502.9,1e25,037.8,018.0
T,,48.996180,10.041512,09,22,2013,10,42,43,503.0,1e25,038.7,002.9
T,,48.996360,10.041510,09,22,2013,10,42,44,503.2,1e25,039.1,000.3
T,,48.996541,10.041458,09,22,2013,10,42,45,503.3,1e25,039.6,347.8
T,,48.996723,10.041376,09,22,2013,10,42,46,503.6,1e25,040.5,341.7
T,,48.996907,10.041267,09,22,2013,10,42,47,503.8,1e25,041.9,337.7
T,,48.997090,10.041144,09,22,2013,10,42,48,504.0,1e25,042.3,336.4
T,,48.997277,10.041020,09,22,2013,10,42,49,504.3,1e25,042.7,337.5
T,,48.997468,10.040899,09,22,2013,10,42,50,504.6,1e25,043.2,339.2
T,,48.997664,10.040798,09,22,2013,10,42,51,504.8,1e25,043.4,344.0
T,,48.997866,10.040737,09,22,2013,10,42,52,505.0,1e25,043.6,352.4
T,,48.998069,10.040718,09,22,2013,10,42,53,505.3,1e25,043.7,000.8
T,,48.998271,10.040746,09,22,2013,10,42,54,505.6,1e25,043.7,009.2
T,,48.998468,10.040821,09,22,2013,10,42,55,505.9,1e25,044.1,017.7
T,,48.998657,10.040943,09,22,2013,10,42,56,506.3,1e25,044.3,026.2
T,,48.998832,10.041107,09,22,2013,10,42,57,506.6,1e25,044.5,034.4
T,,48.998991,10.041313,09,22,2013,10,42,58,506.9,1e25,045.0,043.2
T,,48.999132,10.041552,09,22,2013,10,42,59,507.1,1e25,045.2,049.3
T,,48.999247,10.041824,09,22,2013,10,43,00,507.7,1e25,045.1,058.9
T,,48.999327,10.042124,09,22,2013,10,43,01,508.4,1e25,045.1,070.8
T,,48.999390,10.042437,09,22,2013,10,43,02,508.8,1e25,045.1,074.0
T,,48.999446,10.042754,09,22,2013,10,43,03,509.0,1e25,045.1,073.2
T,,48.999513,10.043064,09,22,2013,10,43,04,509.1,1e25,045.1,069.0
T,,48.999587,10.043366,09,22,2013,10,43,05,509.2,1e25,044.9,065.9
T,,48.999671,10.043658,09,22,2013,10,43,06,509.2,1e25,044.7,063.4
T,,48.999762,10.043940,09,22,2013,10,43,07,509.2,1e25,044.4,061.0
T,,48.999860,10.044208,09,22,2013,10,43,08,509.3,1e25,043.9,058.6
T,,48.999956,10.044461,09,22,2013,10,43,09,509.4,1e25,041.8,057.7
T,,49.000054,10.044697,09,22,2013,10,43,10,509.5,1e25,039.9,056.5
T,,49.000152,10.044920,09,22,2013,10,43,11,509.6,1e25,038.2,055.4
T,,49.000248,10.045130,09,22,2013,10,43,12,509.8,1e25,036.6,054.3
T,,49.000342,10.045328,09,22,2013,10,43,13,509.9,1e25,034.6,053.9
T,,49.000432,10.045519,09,22,2013,10,43,14,510.0,1e25,033.3,053.8
T,,49.000520,10.045704,09,22,2013,10,43,15,510.1,1e25,032.3,053.4
T,,49.000608,10.045879,09,22,2013,10,43,16,510.2,1e25,030.9,053.0
T,,49.000692,10.046045,09,22,2013,10,43,17,510.3,1e25,029.4,052.4
T,,49.000774,10.046200,09,22,2013,10,43,18,510.4,1e25,027.9,051.7
T,,49.000852,10.046346,09,22,2013,10,43,19,510.4,1e25,026.4,051.0
T,,49.000926,10.046483,09,22,2013,10,43,20,510.5,1e25,024.9,050.3
T,,49.000995,10.046606,09,22,2013,10,43,21,510.7,1e25,022.4,049.2
T,,49.001059,10.046713,09,22,2013,10,43,22,510.8,1e25,020.0,047.1
T,,49.001118,10.046803,09,22,2013,10,43,23,510.9,1e25,017.5,045.7
T,,49.001170,10.046882,09,22,2013,10,43,24,511.0,1e25,015.2,045.2
T,,49.001214,10.046947,09,22,2013,10,43,25,511.2,1e25,012.5,044.7
T,,49.001251,10.046997,09,22,2013,10,43,26,511.4,1e25,009.6,043.4
T,,49.001274,10.047025,09,22,2013,10,43,27,511.4,1e25,005.4,040.1
T,,49.001298,10.047035,09,22,2013,10,43,28,511.5,1e25,005.0,014.1
T,,49.001336,10.047020,09,22,2013,10,43,29,511.5,1e25,008.0,344.7
T,,49.001382,10.046971,09,22,2013,10,43,30,511.9,1e25,012.1,324.2
T,,49.001436,10.046900,09,22,2013,10,43,31,512.2,1e25,015.2,320.3
T,,49.001481,10.046807,09,22,2013,10,43,32,512.6,1e25,016.2,307.2
T,,49.001527,10.046711,09,22,2013,10,43,33,513.0,1e25,016.2,306.6
T,,49.001570,10.046613,09,22,2013,10,43,34,513.5,1e25,016.0,306.0
T,,49.001611,10.046515,09,22,2013,10,43,35,513.9,1e25,015.6,305.0
T,,49.001650,10.046421,09,22,2013,10,43,36,514.4,1e25,015.0,304.0
T,,49.001686,10.046328,09,22,2013,10,43,37,514.9,1e25,014.6,303.3
T,,49.001722,10.046238,09,22,2013,10,43,38,515.3,1e25,014.6,302.8
T,,49.001758,10.046145,09,22,2013,10,43,39,515.6,1e25,015.0,303.9
T,,49.001801,10.046054,09,22,2013,10,43,40,515.8,1e25,015.3,307.0
T,,49.001874,10.046011,09,22,2013,10,43,41,516.1,1e25,016.9,344.5
T,,49.001952,10.046017,09,22,2013,10,43,42,516.3,1e25,017.3,009.6
T,,49.002041,10.046037,09,22,2013,10,43,43,516.4,1e25,020.1,011.5
T,,49.002134,10.046067,09,22,2013,10,43,44,516.6,1e25,021.4,012.7
T,,49.002236,10.046101,09,22,2013,10,43,45,516.8,1e25,023.1,013.2
T,,49.002341,10.046139,09,22,2013,10,43,46,516.9,1e25,024.0,013.7
T,,49.002445,10.046183,09,22,2013,10,43,47,517.1,1e25,023.9,014.1
T,,49.002545,10.046218,09,22,2013,10,43,48,517.3,1e25,022.3,012.4
T,,49.002645,10.046221,09,22,2013,10,43,49,517.5,1e25,021.8,359.1
T,,49.002745,10.046210,09,22,2013,10,43,50,517.7,1e25,021.6,355.3
T,,49.002837,10.046147,09,22,2013,10,43,51,517.8,1e25,022.0,333.9
T,,49.002927,10.046069,09,22,2013,10,43,52,518.0,1e25,022.4,330.0
T,,49.003006,10.045953,09,22,2013,10,43,53,518.1,1e25,023.8,314.5
T,,49.003088,10.045827,09,22,2013,10,43,54,518.2,1e25,025.1,313.9
T,,49.003167,10.045697,09,22,2013,10,43,55,518.4,1e25,024.9,313.2
T,,49.003243,10.045568,09,22,2013,10,43,56,518.7,1e25,024.5,312.7
T,,49.003319,10.045441,09,22,2013,10,43,57,518.9,1e25,024.0,313.5
T,,49.003397,10.045321,09,22,2013,10,43,58,519.1,1e25,023.7,314.6
T,,49.003479,10.045207,09,22,2013,10,43,59,519.3,1e25,023.6,317.0
T,,49.003575,10.045123,09,22,2013,10,44,00,519.3,1e25,023.4,330.8
T,,49.003678,10.045071,09,22,2013,10,44,01,519.2,1e25,023.3,346.8
T,,49.003783,10.045070,09,22,2013,10,44,02,518.9,1e25,023.2,006.4
T,,49.003879,10.045114,09,22,2013,10,44,03,518.6,1e25,022.4,021.5
T,,49.003976,10.045164,09,22,2013,10,44,04,518.4,1e25,022.6,022.2
T,,49.004075,10.045220,09,22,2013,10,44,05,518.3,1e25,023.0,021.1
T,,49.004183,10.045245,09,22,2013,10,44,06,518.3,1e25,023.5,007.4
T,,49.004298,10.045258,09,22,2013,10,44,07,518.1,1e25,024.7,004.2
T,,49.004413,10.045234,09,22,2013,10,44,08,517.8,1e25,024.9,351.0
T,,49.004530,10.045202,09,22,2013,10,44,09,517.6,1e25,025.7,349.5
T,,49.004649,10.045166,09,22,2013,10,44,10,517.4,1e25,025.7,349.0
T,,49.004772,10.045142,09,22,2013,10,44,11,517.2,1e25,026.5,352.5
T,,49.004890,10.045180,09,22,2013,10,44,12,517.0,1e25,025.8,015.6
T,,49.005008,10.045234,09,22,2013,10,44,13,516.7,1e25,026.6,018.0
T,,49.005126,10.045310,09,22,2013,10,44,14,516.3,1e25,027.2,021.7
T,,49.005233,10.045425,09,22,2013,10,44,15,515.8,1e25,027.8,035.4
T,,49.005337,10.045549,09,22,2013,10,44,16,515.3,1e25,027.9,037.9
T,,49.005434,10.045687,09,22,2013,10,44,17,514.8,1e25,027.9,041.1
T,,49.005527,10.045832,09,22,2013,10,44,18,514.4,1e25,028.0,043.5
T,,49.005615,10.045981,09,22,2013,10,44,19,514.1,1e25,027.9,044.9
T,,49.005704,10.046126,09,22,2013,10,44,20,513.7,1e25,027.6,044.4
T,,49.005797,10.046262,09,22,2013,10,44,21,513.2,1e25,027.6,042.4
T,,49.005895,10.046385,09,22,2013,10,44,22,512.5,1e25,027.3,039.3
T,,49.005999,10.046493,09,22,2013,10,44,23,511.8,1e25,027.2,035.6
T,,49.006110,10.046586,09,22,2013,10,44,24,511.0,1e25,027.6,031.9
T,,49.006228,10.046667,09,22,2013,10,44,25,510.3,1e25,028.2,028.0
T,,49.006354,10.046732,09,22,2013,10,44,26,509.5,1e25,028.8,023.9
T,,49.006490,10.046758,09,22,2013,10,44,27,508.7,1e25,029.1,008.0
T,,49.006625,10.046777,09,22,2013,10,44,28,508.1,1e25,029.1,006.2
T,,49.006757,10.046784,09,22,2013,10,44,29,507.5,1e25,028.2,004.0
T,,49.006883,10.046779,09,22,2013,10,44,30,506.9,1e25,027.0,001.5
T,,49.007004,10.046765,09,22,2013,10,44,31,506.3,1e25,025.9,359.0
T,,49.007117,10.046748,09,22,2013,10,44,32,505.7,1e25,024.1,357.7
T,,49.007214,10.046734,09,22,2013,10,44,33,505.1,1e25,019.9,357.3
T,,49.007291,10.046725,09,22,2013,10,44,34,504.5,1e25,014.8,357.4
T,,49.007339,10.046720,09,22,2013,10,44,35,504.0,1e25,008.4,356.7
T,,49.007365,10.046716,09,22,2013,10,44,36,503.9,1e25,003.6,355.4
T,,49.007391,10.046704,09,22,2013,10,44,40,503.8,1e25,003.5,338.0
T,,49.007426,10.046675,09,22,2013,10,44,41,502.8,1e25,009.3,334.9
T,,49.007468,10.046609,09,22,2013,10,44,42,502.0,1e25,014.9,314.8
T,,49.007521,10.046510,09,22,2013,10,44,43,501.3,1e25,019.9,311.4
T,,49.007578,10.046383,09,22,2013,10,44,44,500.7,1e25,023.6,308.4
T,,49.007644,10.046227,09,22,2013,10,44,45,500.2,1e25,027.6,306.5
T,,49.007724,10.046052,09,22,2013,10,44,46,499.7,1e25,031.1,306.0
T,,49.007809,10.045865,09,22,2013,10,44,47,499.1,1e25,033.2,307.0
T,,49.007904,10.045667,09,22,2013,10,44,48,498.6,1e25,036.0,307.7
T,,49.008010,10.045463,09,22,2013,10,44,49,498.2,1e25,037.7,309.0
T,,49.008129,10.045258,09,22,2013,10,44,50,497.7,1e25,039.8,311.3
T,,49.008264,10.045056,09,22,2013,10,44,51,497.2,1e25,041.8,314.0
T,,49.008422,10.044872,09,22,2013,10,44,52,496.6,1e25,043.4,322.1
T,,49.008596,10.044699,09,22,2013,10,44,53,496.1,1e25,044.8,328.5
T,,49.008789,10.044538,09,22,2013,10,44,54,495.7,1e25,047.5,332.7
T,,49.008998,10.044396,09,22,2013,10,44,55,495.2,1e25,049.6,337.2
T,,49.009222,10.044270,09,22,2013,10,44,56,494.6,1e25,051.4,341.6
T,,49.009456,10.044171,09,22,2013,10,44,57,493.9,1e25,052.2,346.5
T,,49.009698,10.044106,09,22,2013,10,44,58,493.1,1e25,053.0,352.0
T,,49.009951,10.044071,09,22,2013,10,44,59,492.4,1e25,054.3,356.8
T,,49.010207,10.044053,09,22,2013,10,45,00,491.4,1e25,054.7,358.8
T,,49.010464,10.044050,09,22,2013,10,45,01,490.4,1e25,055.1,000.5
T,,49.010721,10.044052,09,22,2013,10,45,02,489.6,1e25,055.0,001.3
T,,49.010977,10.044072,09,22,2013,10,45,03,488.5,1e25,054.5,001.7
T,,49.011223,10.044092,09,22,2013,10,45,04,487.0,1e25,052.7,001.5
T,,49.011460,10.044109,09,22,2013,10,45,05,485.1,1e25,051.7,000.3
T,,49.011691,10.044116,09,22,2013,10,45,06,482.8,1e25,050.2,358.9
T,,49.011913,10.044117,09,22,2013,10,45,07,480.2,1e25,048.7,357.9
T,,49.012125,10.044107,09,22,2013,10,45,08,477.4,1e25,046.7,356.5
T,,49.012327,10.044092,09,22,2013,10,45,09,474.7,1e25,045.5,354.9
T,,49.012528,10.044064,09,22,2013,10,45,10,472.5,1e25,044.7,353.2
T,,49.012726,10.044025,09,22,2013,10,45,11,470.6,1e25,044.4,351.6
T,,49.012922,10.043970,09,22,2013,10,45,12,469.1,1e25,043.9,348.8
T,,49.013117,10.043913,09,22,2013,10,45,13,467.9,1e25,043.8,347.9
T,,49.013311,10.043842,09,22,2013,10,45,14,466.9,1e25,043.8,346.2
T,,49.013503,10.043758,09,22,2013,10,45,15,466.1,1e25,043.6,344.1
T,,49.013694,10.043666,09,22,2013,10,45,16,465.6,1e25,043.7,342.5
T,,49.013885,10.043564,09,22,2013,10,45,17,465.4,1e25,043.9,340.9
T,,49.014077,10.043455,09,22,2013,10,45,18,465.4,1e25,044.1,339.7
T,,49.014270,10.043334,09,22,2013,10,45,19,465.5,1e25,044.3,337.9
T,,49.014463,10.043202,09,22,2013,10,45,20,465.7,1e25,044.7,335.7
T,,49.014656,10.043059,09,22,2013,10,45,21,466.0,1e25,045.1,334.0
T,,49.014849,10.042911,09,22,2013,10,45,22,466.3,1e25,045.5,333.1
T,,49.015039,10.042749,09,22,2013,10,45,23,466.6,1e25,045.8,330.9
T,,49.015226,10.042582,09,22,2013,10,45,24,466.9,1e25,046.0,329.7
T,,49.015410,10.042410,09,22,2013,10,45,25,467.2,1e25,045.9,328.7
T,,49.015587,10.042232,09,22,2013,10,45,26,467.5,1e25,045.4,326.7
T,,49.015755,10.042048,09,22,2013,10,45,27,467.8,1e25,044.7,324.5
T,,49.015915,10.041860,09,22,2013,10,45,28,468.2,1e25,043.7,322.4
T,,49.016067,10.041669,09,22,2013,10,45,29,468.6,1e25,042.9,320.8
T,,49.016215,10.041478,09,22,2013,10,45,30,469.1,1e25,042.2,319.9
T,,49.016356,10.041289,09,22,2013,10,45,31,469.7,1e25,041.0,319.7
T,,49.016489,10.041109,09,22,2013,10,45,32,470.3,1e25,038.6,319.2
T,,49.016614,10.040939,09,22,2013,10,45,33,471.0,1e25,036.3,319.8
T,,49.016731,10.040783,09,22,2013,10,45,34,471.5,1e25,033.4,319.5
T,,49.016843,10.040636,09,22,2013,10,45,35,472.0,1e25,031.6,319.0
T,,49.016949,10.040495,09,22,2013,10,45,36,472.6,1e25,030.3,319.1
T,,49.017052,10.040358,09,22,2013,10,45,37,473.2,1e25,029.5,319.2
T,,49.017154,10.040224,09,22,2013,10,45,38,473.9,1e25,029.1,318.8
T,,49.017255,10.040091,09,22,2013,10,45,39,474.5,1e25,029.0,318.7
T,,49.017353,10.039956,09,22,2013,10,45,40,475.2,1e25,028.8,318.2
T,,49.017451,10.039822,09,22,2013,10,45,41,475.8,1e25,028.6,317.9
T,,49.017547,10.039686,09,22,2013,10,45,42,476.4,1e25,028.5,317.3
T,,49.017644,10.039551,09,22,2013,10,45,43,477.0,1e25,028.5,318.3
T,,49.017741,10.039421,09,22,2013,10,45,44,477.6,1e25,028.2,319.2
T,,49.017841,10.039295,09,22,2013,10,45,45,478.2,1e25,028.3,319.8
T,,49.017941,10.039167,09,22,2013,10,45,46,478.7,1e25,028.4,319.0
T,,49.018039,10.039034,09,22,2013,10,45,47,479.2,1e25,028.4,318.4
T,,49.018136,10.038899,09,22,2013,10,45,48,479.8,1e25,028.5,317.8
T,,49.018233,10.038762,09,22,2013,10,45,49,480.3,1e25,028.6,317.4
T,,49.018329,10.038626,09,22,2013,10,45,50,480.9,1e25,028.5,317.4
T,,49.018423,10.038494,09,22,2013,10,45,51,481.5,1e25,027.4,318.1
T,,49.018513,10.038372,09,22,2013,10,45,52,482.0,1e25,026.1,318.8
T,,49.018599,10.038257,09,22,2013,10,45,53,482.6,1e25,024.5,318.4
T,,49.018682,10.038144,09,22,2013,10,45,54,483.1,1e25,024.1,317.8
T,,49.018763,10.038029,09,22,2013,10,45,55,483.7,1e25,024.0,317.4
T,,49.018845,10.037912,09,22,2013,10,45,56,484.3,1e25,024.3,318.0
T,,49.018930,10.037796,09,22,2013,10,45,57,485.0,1e25,024.7,318.4
T,,49.019018,10.037675,09,22,2013,10,45,58,485.8,1e25,025.5,318.1
T,,49.019107,10.037553,09,22,2013,10,45,59,486.5,1e25,025.9,318.3
T,,49.019195,10.037431,09,22,2013,10,46,00,487.4,1e25,025.7,317.7
T,,49.019282,10.037313,09,22,2013,10,46,01,488.2,1e25,024.9,317.8
T,,49.019364,10.037199,09,22,2013,10,46,02,489.0,1e25,023.7,317.6
T,,49.019443,10.037090,09,22,2013,10,46,03,489.8,1e25,022.8,318.3
T,,49.019521,10.036983,09,22,2013,10,46,04,490.5,1e25,022.2,317.8
T,,49.019594,10.036873,09,22,2013,10,46,05,491.2,1e25,022.0,316.4
T,,49.019663,10.036758,09,22,2013,10,46,06,492.0,1e25,021.8,314.4
T,,49.019727,10.036636,09,22,2013,10,46,07,492.7,1e25,021.9,311.3
T,,49.019773,10.036496,09,22,2013,10,46,08,493.4,1e25,022.0,297.0
T,,49.019813,10.036354,09,22,2013,10,46,09,494.2,1e25,021.9,294.8
