Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.672434,9.215221,03,30,2014,10,18,13,159.7,1e25,037.6,042.6
T,,49.672564,9.215406,03,30,2014,10,18,14,159.6,1e25,038.5,041.7
T,,49.672700,9.215597,03,30,2014,10,18,15,159.5,1e25,040.4,041.7
T,,49.672844,9.215798,03,30,2014,10,18,16,159.3,1e25,042.7,042.1
T,,49.672991,9.216007,03,30,2014,10,18,17,159.2,1e25,043.8,042.5
T,,49.673143,9.216222,03,30,2014,10,18,18,159.2,1e25,044.0,042.3
T,,49.673292,9.216432,03,30,2014,10,18,19,159.1,1e25,043.3,042.1
T,,49.673438,9.216637,03,30,2014,10,18,20,159.1,1e25,042.7,041.6
T,,49.673584,9.216833,03,30,2014,10,18,21,159.1,1e25,041.7,040.7
T,,49.673731,9.217020,03,30,2014,10,18,22,159.2,1e25,041.2,039.1
T,,49.673880,9.217198,03,30,2014,10,18,23,159.2,1e25,040.9,036.9
T,,49.674030,9.217368,03,30,2014,10,18,24,159.2,1e25,040.4,035.7
T,,49.674181,9.217530,03,30,2014,10,18,25,159.3,1e25,040.2,034.0
T,,49.674336,9.217682,03,30,2014,10,18,26,159.3,1e25,040.1,032.2
T,,49.674494,9.217829,03,30,2014,10,18,27,159.3,1e25,040.0,031.0
T,,49.674653,9.217969,03,30,2014,10,18,28,159.3,1e25,039.7,029.8
T,,49.674809,9.218105,03,30,2014,10,18,29,159.3,1e25,039.2,028.9
T,,49.674964,9.218228,03,30,2014,10,18,30,159.2,1e25,038.3,027.2
T,,49.675121,9.218333,03,30,2014,10,18,31,159.2,1e25,037.5,023.0
T,,49.675275,9.218425,03,30,2014,10,18,32,159.2,1e25,036.0,021.8
T,,49.675434,9.218506,03,30,2014,10,18,33,159.2,1e25,036.3,019.5
T,,49.675596,9.218572,03,30,2014,10,18,34,159.1,1e25,036.6,017.2
T,,49.675763,9.218624,03,30,2014,10,18,35,159.0,1e25,037.1,014.3
T,,49.675935,9.218659,03,30,2014,10,18,36,158.8,1e25,037.6,011.2
T,,49.676122,9.218680,03,30,2014,10,18,37,158.6,1e25,041.0,007.9
T,,49.676324,9.218684,03,30,2014,10,18,38,158.2,1e25,045.3,004.9
T,,49.676557,9.218667,03,30,2014,10,18,39,157.8,1e25,052.2,001.6
T,,49.676796,9.218621,03,30,2014,10,18,40,157.3,1e25,053.5,356.9
T,,49.677053,9.218601,03,30,2014,10,18,41,157.0,1e25,055.3,359.4
T,,49.677320,9.218589,03,30,2014,10,18,42,156.7,1e25,056.9,359.6
T,,49.677595,9.218569,03,30,2014,10,18,43,156.6,1e25,057.7,358.0
T,,49.677875,9.218547,03,30,2014,10,18,44,156.5,1e25,058.9,357.9
T,,49.678157,9.218526,03,30,2014,10,18,45,156.3,1e25,059.5,357.4
T,,49.678438,9.218493,03,30,2014,10,18,46,156.2,1e25,059.4,355.7
T,,49.678710,9.218449,03,30,2014,10,18,47,156.0,1e25,058.5,353.8
T,,49.678970,9.218388,03,30,2014,10,18,48,156.0,1e25,056.3,350.9
T,,49.679220,9.218315,03,30,2014,10,18,49,156.0,1e25,054.3,349.4
T,,49.679462,9.218242,03,30,2014,10,18,50,156.0,1e25,052.6,349.4
T,,49.679700,9.218184,03,30,2014,10,18,51,156.0,1e25,052.1,352.0
T,,49.679945,9.218134,03,30,2014,10,18,52,155.9,1e25,053.3,353.2
T,,49.680206,9.218089,03,30,2014,10,18,53,155.9,1e25,056.5,354.3
T,,49.680479,9.218061,03,30,2014,10,18,54,155.8,1e25,057.9,356.8
T,,49.680773,9.218056,03,30,2014,10,18,55,155.7,1e25,062.4,359.9
T,,49.681071,9.218056,03,30,2014,10,18,56,155.6,1e25,063.0,359.9
T,,49.681367,9.218046,03,30,2014,10,18,57,155.5,1e25,062.8,358.3
T,,49.681656,9.218036,03,30,2014,10,18,58,155.4,1e25,061.8,358.9
T,,49.681932,9.218049,03,30,2014,10,18,59,155.4,1e25,059.9,002.0
T,,49.682197,9.218082,03,30,2014,10,19,00,155.4,1e25,057.7,005.5
T,,49.682453,9.218131,03,30,2014,10,19,01,155.4,1e25,056.2,008.2
T,,49.682702,9.218190,03,30,2014,10,19,02,155.5,1e25,054.4,009.7
T,,49.682938,9.218266,03,30,2014,10,19,03,155.5,1e25,052.3,012.7
T,,49.683163,9.218352,03,30,2014,10,19,04,155.5,1e25,050.2,014.8
T,,49.683375,9.218451,03,30,2014,10,19,05,155.6,1e25,048.0,017.5
T,,49.683572,9.218557,03,30,2014,10,19,06,155.6,1e25,045.3,019.6
T,,49.683753,9.218675,03,30,2014,10,19,07,155.6,1e25,042.8,023.2
T,,49.683928,9.218791,03,30,2014,10,19,08,155.6,1e25,042.1,023.6
T,,49.684099,9.218905,03,30,2014,10,19,09,155.6,1e25,041.2,022.3
T,,49.684271,9.219014,03,30,2014,10,19,10,155.6,1e25,040.8,021.9
T,,49.684441,9.219121,03,30,2014,10,19,11,155.5,1e25,040.5,021.7
T,,49.684609,9.219226,03,30,2014,10,19,12,155.5,1e25,039.8,021.3
T,,49.684773,9.219329,03,30,2014,10,19,13,155.5,1e25,039.1,021.1
T,,49.684928,9.219438,03,30,2014,10,19,14,155.4,1e25,038.2,024.1
T,,49.685084,9.219547,03,30,2014,10,19,15,155.4,1e25,038.1,024.6
T,,49.685235,9.219665,03,30,2014,10,19,16,155.4,1e25,037.6,026.2
T,,49.685390,9.219780,03,30,2014,10,19,17,155.3,1e25,037.5,025.8
T,,49.685548,9.219892,03,30,2014,10,19,18,155.4,1e25,037.8,025.4
T,,49.685709,9.219996,03,30,2014,10,19,19,155.5,1e25,037.7,025.1
T,,49.685870,9.220101,03,30,2014,10,19,20,155.6,1e25,037.6,025.4
T,,49.686032,9.220209,03,30,2014,10,19,21,155.6,1e25,037.9,025.6
T,,49.686194,9.220320,03,30,2014,10,19,22,155.6,1e25,038.2,025.4
T,,49.686355,9.220432,03,30,2014,10,19,23,155.6,1e25,038.2,025.2
T,,49.686519,9.220544,03,30,2014,10,19,24,155.6,1e25,038.2,024.8
T,,49.686682,9.220658,03,30,2014,10,19,25,155.5,1e25,038.3,024.9
T,,49.686848,9.220774,03,30,2014,10,19,26,155.5,1e25,038.5,025.2
T,,49.687014,9.220892,03,30,2014,10,19,27,155.5,1e25,038.8,025.5
T,,49.687181,9.221011,03,30,2014,10,19,28,155.4,1e25,038.9,025.4
T,,49.687347,9.221129,03,30,2014,10,19,29,155.4,1e25,038.8,025.6
T,,49.687510,9.221245,03,30,2014,10,19,30,155.3,1e25,038.6,025.4
T,,49.687677,9.221360,03,30,2014,10,19,31,155.3,1e25,039.2,024.0
T,,49.687870,9.221485,03,30,2014,10,19,32,155.2,1e25,044.8,022.9
T,,49.688082,9.221633,03,30,2014,10,19,33,155.0,1e25,050.6,024.7
T,,49.688313,9.221807,03,30,2014,10,19,34,154.8,1e25,055.6,026.6
T,,49.688555,9.222005,03,30,2014,10,19,35,154.7,1e25,058.7,028.4
T,,49.688806,9.222219,03,30,2014,10,19,36,154.5,1e25,061.2,029.4
T,,49.689065,9.222429,03,30,2014,10,19,37,154.4,1e25,062.1,027.6
T,,49.689330,9.222633,03,30,2014,10,19,38,154.3,1e25,062.7,026.4
T,,49.689599,9.222825,03,30,2014,10,19,39,154.2,1e25,063.0,024.6
T,,49.689865,9.223000,03,30,2014,10,19,40,154.2,1e25,061.9,022.7
T,,49.690123,9.223152,03,30,2014,10,19,41,154.2,1e25,059.1,020.4
T,,49.690370,9.223285,03,30,2014,10,19,42,154.3,1e25,056.0,018.6
T,,49.690607,9.223398,03,30,2014,10,19,43,154.4,1e25,052.7,016.5
T,,49.690822,9.223486,03,30,2014,10,19,44,154.6,1e25,046.9,014.4
T,,49.691016,9.223555,03,30,2014,10,19,45,154.7,1e25,041.9,012.7
T,,49.691197,9.223606,03,30,2014,10,19,46,154.9,1e25,038.8,010.5
T,,49.691365,9.223642,03,30,2014,10,19,47,155.1,1e25,036.2,008.0
T,,49.691524,9.223671,03,30,2014,10,19,48,155.3,1e25,034.5,007.0
T,,49.691682,9.223690,03,30,2014,10,19,49,155.3,1e25,034.9,005.8
T,,49.691845,9.223699,03,30,2014,10,19,50,155.3,1e25,035.4,004.2
T,,49.692008,9.223698,03,30,2014,10,19,51,155.2,1e25,035.5,002.1
T,,49.692172,9.223682,03,30,2014,10,19,52,155.1,1e25,035.8,359.6
T,,49.692340,9.223651,03,30,2014,10,19,53,155.0,1e25,036.8,356.9
T,,49.692507,9.223607,03,30,2014,10,19,54,154.8,1e25,037.0,354.6
T,,49.692674,9.223552,03,30,2014,10,19,55,154.6,1e25,037.0,352.3
T,,49.692839,9.223489,03,30,2014,10,19,56,154.3,1e25,036.8,350.4
T,,49.693003,9.223417,03,30,2014,10,19,57,154.1,1e25,037.0,348.5
T,,49.693167,9.223338,03,30,2014,10,19,58,153.8,1e25,037.0,346.6
T,,49.693330,9.223252,03,30,2014,10,19,59,153.6,1e25,037.3,344.9
T,,49.693496,9.223159,03,30,2014,10,20,00,153.3,1e25,038.0,343.7
T,,49.693663,9.223062,03,30,2014,10,20,01,153.0,1e25,038.6,342.5
T,,49.693832,9.222963,03,30,2014,10,20,02,152.8,1e25,039.0,341.6
T,,49.693999,9.222848,03,30,2014,10,20,03,152.6,1e25,039.1,339.5
T,,49.694169,9.222743,03,30,2014,10,20,04,152.3,1e25,039.2,339.3
T,,49.694337,9.222635,03,30,2014,10,20,05,152.1,1e25,039.2,338.5
T,,49.694503,9.222526,03,30,2014,10,20,06,151.8,1e25,038.9,338.0
T,,49.694666,9.222418,03,30,2014,10,20,07,151.6,1e25,038.6,338.2
T,,49.694826,9.222310,03,30,2014,10,20,08,151.3,1e25,038.3,337.9
T,,49.694987,9.222207,03,30,2014,10,20,09,151.1,1e25,038.1,339.4
T,,49.695152,9.222111,03,30,2014,10,20,10,150.8,1e25,038.4,340.1
T,,49.695321,9.222014,03,30,2014,10,20,11,150.4,1e25,039.1,340.4
T,,49.695495,9.221920,03,30,2014,10,20,12,150.1,1e25,039.7,341.4
T,,49.695674,9.221829,03,30,2014,10,20,13,149.8,1e25,040.3,342.6
T,,49.695857,9.221741,03,30,2014,10,20,14,149.5,1e25,040.8,343.0
T,,49.696043,9.221655,03,30,2014,10,20,15,149.3,1e25,041.2,343.4
T,,49.696231,9.221577,03,30,2014,10,20,16,149.2,1e25,041.4,344.3
T,,49.696421,9.221498,03,30,2014,10,20,17,149.1,1e25,041.9,344.9
T,,49.696611,9.221425,03,30,2014,10,20,18,149.0,1e25,042.1,345.6
T,,49.696802,9.221353,03,30,2014,10,20,19,148.9,1e25,042.1,346.1
T,,49.696991,9.221289,03,30,2014,10,20,20,148.7,1e25,042.1,346.6
T,,49.697174,9.221230,03,30,2014,10,20,21,148.5,1e25,040.9,347.8
T,,49.697347,9.221174,03,30,2014,10,20,22,148.3,1e25,038.5,348.3
T,,49.697512,9.221126,03,30,2014,10,20,23,148.2,1e25,036.8,348.8
T,,49.697667,9.221081,03,30,2014,10,20,24,148.1,1e25,033.9,349.7
T,,49.697814,9.221044,03,30,2014,10,20,25,148.1,1e25,032.2,350.2
T,,49.697957,9.221009,03,30,2014,10,20,26,148.1,1e25,031.1,350.5
T,,49.698094,9.220977,03,30,2014,10,20,27,148.0,1e25,029.6,351.1
T,,49.698226,9.220949,03,30,2014,10,20,28,148.0,1e25,028.7,351.5
T,,49.698356,9.220922,03,30,2014,10,20,29,147.9,1e25,028.0,352.3
T,,49.698482,9.220900,03,30,2014,10,20,30,147.9,1e25,027.4,353.1
T,,49.698603,9.220880,03,30,2014,10,20,31,148.0,1e25,026.2,353.9
T,,49.698722,9.220860,03,30,2014,10,20,32,148.0,1e25,025.8,353.3
T,,49.698839,9.220841,03,30,2014,10,20,33,148.1,1e25,025.2,353.8
T,,49.698954,9.220823,03,30,2014,10,20,34,148.1,1e25,024.9,353.2
T,,49.699064,9.220805,03,30,2014,10,20,35,148.1,1e25,023.6,353.6
T,,49.699170,9.220789,03,30,2014,10,20,36,148.2,1e25,022.9,354.0
T,,49.699278,9.220776,03,30,2014,10,20,37,148.2,1e25,023.3,354.6
T,,49.699389,9.220763,03,30,2014,10,20,38,148.3,1e25,024.1,355.4
T,,49.699498,9.220750,03,30,2014,10,20,39,148.4,1e25,023.5,355.3
T,,49.699605,9.220740,03,30,2014,10,20,40,148.5,1e25,023.2,355.9
T,,49.699722,9.220728,03,30,2014,10,20,41,148.6,1e25,026.2,356.5
T,,49.699855,9.220714,03,30,2014,10,20,42,148.7,1e25,030.0,356.4
T,,49.700007,9.220699,03,30,2014,10,20,43,148.7,1e25,034.3,355.8
T,,49.700178,9.220682,03,30,2014,10,20,44,148.6,1e25,038.6,356.8
T,,49.700378,9.220662,03,30,2014,10,20,45,148.4,1e25,045.8,356.4
T,,49.700600,9.220645,03,30,2014,10,20,46,148.4,1e25,050.4,356.9
T,,49.700829,9.220640,03,30,2014,10,20,47,148.2,1e25,052.1,358.7
T,,49.701067,9.220637,03,30,2014,10,20,48,148.1,1e25,052.0,359.1
T,,49.701304,9.220634,03,30,2014,10,20,49,148.0,1e25,051.5,358.8
T,,49.701535,9.220631,03,30,2014,10,20,50,148.0,1e25,050.4,359.4
T,,49.701763,9.220629,03,30,2014,10,20,51,148.1,1e25,049.3,359.5
T,,49.701993,9.220626,03,30,2014,10,20,52,148.3,1e25,049.3,359.5
T,,49.702223,9.220624,03,30,2014,10,20,53,148.5,1e25,049.1,359.3
T,,49.702449,9.220621,03,30,2014,10,20,54,148.8,1e25,048.3,359.3
T,,49.702672,9.220617,03,30,2014,10,20,55,149.0,1e25,047.7,359.2
T,,49.702891,9.220612,03,30,2014,10,20,56,149.4,1e25,047.0,358.5
T,,49.703103,9.220605,03,30,2014,10,20,57,149.7,1e25,045.8,358.2
T,,49.703308,9.220597,03,30,2014,10,20,58,150.0,1e25,044.6,357.8
T,,49.703508,9.220582,03,30,2014,10,20,59,150.4,1e25,043.4,357.3
T,,49.703706,9.220563,03,30,2014,10,21,00,150.7,1e25,042.9,356.2
T,,49.703903,9.220543,03,30,2014,10,21,01,151.1,1e25,042.8,355.9
T,,49.704101,9.220520,03,30,2014,10,21,02,151.5,1e25,042.9,355.4
T,,49.704298,9.220490,03,30,2014,10,21,03,151.9,1e25,042.8,354.6
T,,49.704494,9.220461,03,30,2014,10,21,04,152.2,1e25,042.7,354.1
T,,49.704690,9.220424,03,30,2014,10,21,05,152.4,1e25,042.5,353.3
T,,49.704884,9.220387,03,30,2014,10,21,06,152.5,1e25,042.3,352.7
T,,49.705078,9.220350,03,30,2014,10,21,07,152.7,1e25,042.1,352.3
T,,49.705273,9.220303,03,30,2014,10,21,08,152.8,1e25,042.3,351.4
T,,49.705474,9.220255,03,30,2014,10,21,09,152.8,1e25,043.0,350.6
T,,49.705685,9.220197,03,30,2014,10,21,10,152.8,1e25,045.5,349.8
T,,49.705905,9.220136,03,30,2014,10,21,11,152.8,1e25,046.9,349.5
T,,49.706123,9.220070,03,30,2014,10,21,12,152.8,1e25,046.9,348.8
T,,49.706334,9.220004,03,30,2014,10,21,13,152.8,1e25,046.2,348.0
T,,49.706539,9.219931,03,30,2014,10,21,14,152.8,1e25,045.2,347.1
T,,49.706738,9.219859,03,30,2014,10,21,15,152.7,1e25,044.4,346.9
T,,49.706935,9.219786,03,30,2014,10,21,16,152.6,1e25,044.1,346.4
T,,49.707130,9.219708,03,30,2014,10,21,17,152.5,1e25,043.9,345.9
T,,49.707322,9.219631,03,30,2014,10,21,18,152.4,1e25,043.2,345.2
T,,49.707505,9.219550,03,30,2014,10,21,19,152.3,1e25,041.7,344.3
T,,49.707681,9.219471,03,30,2014,10,21,20,152.2,1e25,039.8,343.6
T,,49.707849,9.219388,03,30,2014,10,21,21,152.1,1e25,038.3,342.8
T,,49.708013,9.219307,03,30,2014,10,21,22,152.0,1e25,037.6,342.4
T,,49.708176,9.219226,03,30,2014,10,21,23,151.8,1e25,037.1,342.4
T,,49.708340,9.219139,03,30,2014,10,21,24,151.7,1e25,037.4,341.4
T,,49.708505,9.219052,03,30,2014,10,21,25,151.6,1e25,037.6,341.2
T,,49.708669,9.218966,03,30,2014,10,21,26,151.5,1e25,037.5,341.1
T,,49.708828,9.218881,03,30,2014,10,21,27,151.4,1e25,036.2,341.3
T,,49.708983,9.218799,03,30,2014,10,21,28,151.4,1e25,035.3,341.4
T,,49.709136,9.218718,03,30,2014,10,21,29,151.3,1e25,034.9,341.4
T,,49.709288,9.218639,03,30,2014,10,21,30,151.3,1e25,034.5,341.6
T,,49.709436,9.218566,03,30,2014,10,21,31,151.2,1e25,033.4,342.6
T,,49.709581,9.218494,03,30,2014,10,21,32,151.1,1e25,032.7,342.7
T,,49.709720,9.218428,03,30,2014,10,21,33,151.0,1e25,031.0,343.5
T,,49.709859,9.218371,03,30,2014,10,21,34,150.8,1e25,030.4,344.6
T,,49.709996,9.218317,03,30,2014,10,21,35,150.7,1e25,030.2,345.5
T,,49.710130,9.218273,03,30,2014,10,21,36,150.7,1e25,029.1,346.4
T,,49.710260,9.218231,03,30,2014,10,21,37,150.6,1e25,028.2,347.2
T,,49.710388,9.218203,03,30,2014,10,21,38,150.6,1e25,027.4,349.8
T,,49.710512,9.218223,03,30,2014,10,21,39,150.6,1e25,026.5,006.8
T,,49.710628,9.218280,03,30,2014,10,21,40,150.6,1e25,026.1,020.6
T,,49.710729,9.218374,03,30,2014,10,21,41,150.6,1e25,025.6,035.7
T,,49.710811,9.218498,03,30,2014,10,21,42,150.7,1e25,024.8,049.2
T,,49.710879,9.218631,03,30,2014,10,21,43,150.7,1e25,023.5,053.0
T,,49.710910,9.218786,03,30,2014,10,21,44,150.7,1e25,022.3,075.6
T,,49.710929,9.218942,03,30,2014,10,21,45,150.8,1e25,021.7,079.6
T,,49.710918,9.219095,03,30,2014,10,21,46,150.9,1e25,020.8,097.3
T,,49.710899,9.219254,03,30,2014,10,21,47,150.9,1e25,021.8,099.6
T,,49.710869,9.219423,03,30,2014,10,21,48,150.9,1e25,023.8,103.0
T,,49.710827,9.219599,03,30,2014,10,21,49,151.0,1e25,025.9,106.2
T,,49.710773,9.219786,03,30,2014,10,21,50,151.0,1e25,028.1,109.1
T,,49.710710,9.219981,03,30,2014,10,21,51,151.1,1e25,030.2,111.4
T,,49.710643,9.220182,03,30,2014,10,21,52,151.2,1e25,030.9,112.7
T,,49.710580,9.220381,03,30,2014,10,21,53,151.3,1e25,030.3,112.9
T,,49.710518,9.220585,03,30,2014,10,21,54,151.3,1e25,030.6,112.6
T,,49.710457,9.220800,03,30,2014,10,21,55,151.4,1e25,032.2,111.9
T,,49.710399,9.221028,03,30,2014,10,21,56,151.4,1e25,033.8,110.9
T,,49.710340,9.221271,03,30,2014,10,21,57,151.4,1e25,036.1,109.9
T,,49.710286,9.221526,03,30,2014,10,21,58,151.3,1e25,037.1,108.9
T,,49.710234,9.221789,03,30,2014,10,21,59,151.1,1e25,037.9,107.8
T,,49.710187,9.222049,03,30,2014,10,22,00,151.0,1e25,036.8,106.7
T,,49.710142,9.222298,03,30,2014,10,22,01,150.8,1e25,035.1,105.8
T,,49.710102,9.222545,03,30,2014,10,22,02,150.4,1e25,034.3,104.8
T,,49.710061,9.222794,03,30,2014,10,22,03,150.0,1e25,035.0,104.3
T,,49.710022,9.223045,03,30,2014,10,22,04,149.6,1e25,035.1,103.3
T,,49.709982,9.223302,03,30,2014,10,22,05,149.3,1e25,036.2,102.8
T,,49.709939,9.223572,03,30,2014,10,22,06,148.8,1e25,038.0,103.3
T,,49.709894,9.223847,03,30,2014,10,22,07,148.4,1e25,039.3,103.9
T,,49.709844,9.224119,03,30,2014,10,22,08,148.0,1e25,039.1,104.8
T,,49.709784,9.224388,03,30,2014,10,22,09,147.6,1e25,039.1,108.1
T,,49.709721,9.224656,03,30,2014,10,22,10,147.2,1e25,039.1,109.2
T,,49.709654,9.224923,03,30,2014,10,22,11,146.9,1e25,039.2,110.5
T,,49.709582,9.225187,03,30,2014,10,22,12,146.5,1e25,039.2,112.0
T,,49.709506,9.225447,03,30,2014,10,22,13,146.2,1e25,039.0,113.6
T,,49.709426,9.225701,03,30,2014,10,22,14,145.9,1e25,038.8,115.1
T,,49.709346,9.225953,03,30,2014,10,22,15,145.6,1e25,038.6,116.0
T,,49.709260,9.226199,03,30,2014,10,22,16,145.3,1e25,038.5,117.4
T,,49.709171,9.226442,03,30,2014,10,22,17,145.0,1e25,038.5,119.1
T,,49.709078,9.226679,03,30,2014,10,22,18,144.9,1e25,038.5,120.8
T,,49.708983,9.226910,03,30,2014,10,22,19,144.8,1e25,038.3,122.3
T,,49.708886,9.227133,03,30,2014,10,22,20,144.7,1e25,038.1,123.5
T,,49.708786,9.227348,03,30,2014,10,22,21,144.6,1e25,037.7,125.0
T,,49.708683,9.227554,03,30,2014,10,22,22,144.7,1e25,037.3,127.1
T,,49.708582,9.227749,03,30,2014,10,22,23,144.7,1e25,035.6,127.7
T,,49.708476,9.227939,03,30,2014,10,22,24,144.7,1e25,035.5,128.9
T,,49.708364,9.228125,03,30,2014,10,22,25,144.7,1e25,035.7,130.5
T,,49.708248,9.228305,03,30,2014,10,22,26,144.7,1e25,035.8,132.2
T,,49.708126,9.228477,03,30,2014,10,22,27,144.9,1e25,035.8,134.2
T,,49.707996,9.228649,03,30,2014,10,22,28,145.0,1e25,036.9,136.0
T,,49.707854,9.228831,03,30,2014,10,22,29,145.2,1e25,040.3,137.4
T,,49.707699,9.229024,03,30,2014,10,22,30,145.3,1e25,043.8,138.7
T,,49.707531,9.229226,03,30,2014,10,22,31,145.4,1e25,046.9,139.8
T,,49.707358,9.229420,03,30,2014,10,22,32,145.5,1e25,046.9,142.0
T,,49.707186,9.229622,03,30,2014,10,22,33,145.5,1e25,047.0,141.8
T,,49.707015,9.229837,03,30,2014,10,22,34,145.5,1e25,047.5,140.3
T,,49.706846,9.230059,03,30,2014,10,22,35,145.3,1e25,047.5,138.5
T,,49.706682,9.230287,03,30,2014,10,22,36,145.2,1e25,047.4,136.4
T,,49.706528,9.230525,03,30,2014,10,22,37,145.0,1e25,047.1,133.3
T,,49.706383,9.230769,03,30,2014,10,22,38,144.9,1e25,046.8,131.2
T,,49.706247,9.231019,03,30,2014,10,22,39,144.8,1e25,046.4,128.8
T,,49.706122,9.231271,03,30,2014,10,22,40,144.8,1e25,045.4,126.4
T,,49.706011,9.231525,03,30,2014,10,22,41,144.6,1e25,044.2,123.1
T,,49.705908,9.231786,03,30,2014,10,22,42,144.4,1e25,043.7,120.5
T,,49.705814,9.232055,03,30,2014,10,22,43,144.2,1e25,043.5,118.5
T,,49.705726,9.232332,03,30,2014,10,22,44,144.1,1e25,043.5,116.2
T,,49.705646,9.232619,03,30,2014,10,22,45,143.9,1e25,043.7,113.2
T,,49.705571,9.232910,03,30,2014,10,22,46,143.7,1e25,043.6,111.6
T,,49.705498,9.233196,03,30,2014,10,22,47,143.4,1e25,043.3,111.4
T,,49.705430,9.233473,03,30,2014,10,22,48,143.1,1e25,042.7,111.1
T,,49.705368,9.233735,03,30,2014,10,22,49,142.9,1e25,039.5,110.4
T,,49.705303,9.233983,03,30,2014,10,22,50,142.6,1e25,037.6,112.6
T,,49.705238,9.234217,03,30,2014,10,22,51,142.2,1e25,035.7,113.3
T,,49.705167,9.234447,03,30,2014,10,22,52,141.8,1e25,035.5,114.6
T,,49.705093,9.234662,03,30,2014,10,22,53,141.5,1e25,033.9,116.4
T,,49.705017,9.234859,03,30,2014,10,22,54,141.3,1e25,031.7,118.7
T,,49.704939,9.235040,03,30,2014,10,22,55,141.2,1e25,030.1,120.9
T,,49.704862,9.235202,03,30,2014,10,22,56,141.1,1e25,027.6,123.0
T,,49.704788,9.235347,03,30,2014,10,22,57,141.0,1e25,025.1,124.5
T,,49.704718,9.235480,03,30,2014,10,22,58,141.0,1e25,023.4,125.6
T,,49.704653,9.235605,03,30,2014,10,22,59,140.9,1e25,022.0,126.4
T,,49.704591,9.235721,03,30,2014,10,23,00,140.9,1e25,020.6,127.1
T,,49.704532,9.235833,03,30,2014,10,23,01,140.8,1e25,019.9,127.5
T,,49.704474,9.235941,03,30,2014,10,23,02,140.7,1e25,019.4,128.3
T,,49.704419,9.236047,03,30,2014,10,23,03,140.6,1e25,018.9,127.9
T,,49.704365,9.236152,03,30,2014,10,23,04,140.6,1e25,018.7,127.6
T,,49.704314,9.236259,03,30,2014,10,23,05,140.5,1e25,018.8,126.7
T,,49.704262,9.236365,03,30,2014,10,23,06,140.4,1e25,018.6,126.4
T,,49.704210,9.236472,03,30,2014,10,23,07,140.3,1e25,019.0,126.8
T,,49.704154,9.236588,03,30,2014,10,23,08,140.2,1e25,020.8,127.4
T,,49.704095,9.236708,03,30,2014,10,23,09,140.1,1e25,021.5,127.0
T,,49.704036,9.236828,03,30,2014,10,23,10,140.0,1e25,021.3,127.2
T,,49.703979,9.236944,03,30,2014,10,23,11,139.8,1e25,020.8,126.8
T,,49.703925,9.237055,03,30,2014,10,23,12,139.7,1e25,019.9,126.4
T,,49.703872,9.237165,03,30,2014,10,23,13,139.5,1e25,019.5,126.4
T,,49.703818,9.237277,03,30,2014,10,23,14,139.4,1e25,020.0,127.3
T,,49.703763,9.237390,03,30,2014,10,23,15,139.4,1e25,019.9,126.8
T,,49.703708,9.237503,03,30,2014,10,23,16,139.3,1e25,019.9,127.2
T,,49.703651,9.237618,03,30,2014,10,23,17,139.2,1e25,020.4,127.6
T,,49.703591,9.237736,03,30,2014,10,23,18,139.1,1e25,021.1,127.8
T,,49.703527,9.237861,03,30,2014,10,23,19,139.1,1e25,022.5,127.7
T,,49.703461,9.237989,03,30,2014,10,23,20,139.2,1e25,023.2,128.6
T,,49.703393,9.238116,03,30,2014,10,23,21,139.2,1e25,023.1,129.1
T,,49.703325,9.238241,03,30,2014,10,23,22,139.3,1e25,023.0,129.9
T,,49.703255,9.238363,03,30,2014,10,23,23,139.4,1e25,023.0,130.4
T,,49.703184,9.238486,03,30,2014,10,23,24,139.4,1e25,023.1,130.8
T,,49.703114,9.238610,03,30,2014,10,23,25,139.3,1e25,023.1,130.2
T,,49.703045,9.238735,03,30,2014,10,23,26,139.3,1e25,023.1,129.7
T,,49.702975,9.238863,03,30,2014,10,23,27,139.2,1e25,023.4,129.8
T,,49.702906,9.238996,03,30,2014,10,23,28,139.2,1e25,024.0,129.3
T,,49.702836,9.239133,03,30,2014,10,23,29,139.1,1e25,024.6,128.7
T,,49.702767,9.239273,03,30,2014,10,23,30,139.1,1e25,024.8,128.1
T,,49.702699,9.239413,03,30,2014,10,23,31,139.0,1e25,024.5,127.4
T,,49.702633,9.239553,03,30,2014,10,23,32,139.0,1e25,024.3,127.0
T,,49.702567,9.239692,03,30,2014,10,23,33,139.1,1e25,024.1,126.2
T,,49.702503,9.239832,03,30,2014,10,23,34,139.1,1e25,023.8,125.7
T,,49.702439,9.239973,03,30,2014,10,23,35,139.1,1e25,024.1,125.1
T,,49.702372,9.240121,03,30,2014,10,23,36,139.1,1e25,025.5,125.0
T,,49.702306,9.240269,03,30,2014,10,23,37,139.1,1e25,025.1,124.4
T,,49.702241,9.240415,03,30,2014,10,23,38,139.2,1e25,024.9,124.9
T,,49.702175,9.240558,03,30,2014,10,23,39,139.3,1e25,024.7,125.3
T,,49.702111,9.240694,03,30,2014,10,23,40,139.4,1e25,023.6,125.4
T,,49.702047,9.240831,03,30,2014,10,23,41,139.5,1e25,023.9,125.0
T,,49.701981,9.240974,03,30,2014,10,23,42,139.6,1e25,024.9,124.6
