Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,48.937770,9.507140,09,01,2013,12,56,36,285.9,1e25,031.4,079.5
T,,48.937790,9.507363,09,01,2013,12,56,37,286.0,1e25,032.1,081.7
T,,48.937801,9.507593,09,01,2013,12,56,38,286.1,1e25,032.8,084.1
T,,48.937805,9.507830,09,01,2013,12,56,39,286.2,1e25,033.9,086.6
T,,48.937799,9.508077,09,01,2013,12,56,40,286.3,1e25,035.4,089.4
T,,48.937785,9.508337,09,01,2013,12,56,41,286.4,1e25,037.9,092.0
T,,48.937762,9.508608,09,01,2013,12,56,42,286.5,1e25,039.4,093.8
T,,48.937736,9.508883,09,01,2013,12,56,43,286.6,1e25,039.6,095.0
T,,48.937699,9.509159,09,01,2013,12,56,44,286.8,1e25,039.8,097.5
T,,48.937672,9.509443,09,01,2013,12,56,45,286.9,1e25,040.5,096.2
T,,48.937652,9.509731,09,01,2013,12,56,46,287.1,1e25,040.5,093.6
T,,48.937645,9.510019,09,01,2013,12,56,47,287.4,1e25,040.5,091.0
T,,48.937650,9.510312,09,01,2013,12,56,48,287.6,1e25,041.1,086.9
T,,48.937656,9.510616,09,01,2013,12,56,49,288.0,1e25,042.7,088.1
T,,48.937664,9.510926,09,01,2013,12,56,50,288.4,1e25,043.6,088.7
T,,48.937667,9.511237,09,01,2013,12,56,51,288.8,1e25,043.6,089.5
T,,48.937669,9.511544,09,01,2013,12,56,52,289.4,1e25,043.3,090.5
T,,48.937663,9.511846,09,01,2013,12,56,53,290.0,1e25,042.9,091.3
T,,48.937657,9.512139,09,01,2013,12,56,54,290.6,1e25,042.0,091.3
T,,48.937651,9.512427,09,01,2013,12,56,55,291.3,1e25,041.3,091.2
T,,48.937645,9.512711,09,01,2013,12,56,56,291.9,1e25,040.8,091.4
T,,48.937639,9.512991,09,01,2013,12,56,57,292.5,1e25,040.2,091.6
T,,48.937633,9.513268,09,01,2013,12,56,58,293.2,1e25,039.7,091.8
T,,48.937626,9.513542,09,01,2013,12,56,59,293.9,1e25,039.2,091.6
T,,48.937621,9.513814,09,01,2013,12,57,00,294.6,1e25,039.0,090.5
T,,48.937625,9.514084,09,01,2013,12,57,01,295.3,1e25,038.9,088.9
T,,48.937636,9.514354,09,01,2013,12,57,02,296.0,1e25,038.8,086.7
T,,48.937653,9.514625,09,01,2013,12,57,03,296.8,1e25,038.8,084.2
T,,48.937670,9.514898,09,01,2013,12,57,04,297.5,1e25,038.8,083.8
T,,48.937687,9.515171,09,01,2013,12,57,05,298.2,1e25,038.8,083.9
T,,48.937703,9.515442,09,01,2013,12,57,06,299.0,1e25,038.6,084.5
T,,48.937715,9.515702,09,01,2013,12,57,07,300.0,1e25,037.3,085.3
T,,48.937729,9.515943,09,01,2013,12,57,08,300.5,1e25,034.2,084.7
T,,48.937744,9.516169,09,01,2013,12,57,09,301.2,1e25,031.9,084.3
T,,48.937761,9.516384,09,01,2013,12,57,10,302.0,1e25,030.4,083.3
T,,48.937787,9.516590,09,01,2013,12,57,11,302.7,1e25,029.8,080.0
T,,48.937845,9.516780,09,01,2013,12,57,12,303.5,1e25,029.6,064.5
T,,48.937911,9.516963,09,01,2013,12,57,13,304.3,1e25,029.8,061.8
T,,48.937987,9.517136,09,01,2013,12,57,14,305.2,1e25,029.8,057.9
T,,48.938086,9.517281,09,01,2013,12,57,15,306.0,1e25,029.6,044.4
T,,48.938186,9.517426,09,01,2013,12,57,16,306.9,1e25,029.7,043.9
T,,48.938287,9.517573,09,01,2013,12,57,17,307.8,1e25,030.0,044.7
T,,48.938381,9.517733,09,01,2013,12,57,18,308.7,1e25,030.0,048.1
T,,48.938445,9.517920,09,01,2013,12,57,19,309.5,1e25,029.6,063.8
T,,48.938501,9.518104,09,01,2013,12,57,20,310.3,1e25,028.4,066.5
T,,48.938529,9.518291,09,01,2013,12,57,21,311.0,1e25,026.9,080.2
T,,48.938549,9.518467,09,01,2013,12,57,22,311.7,1e25,025.1,082.7
T,,48.938559,9.518633,09,01,2013,12,57,23,312.5,1e25,023.5,086.2
T,,48.938543,9.518787,09,01,2013,12,57,24,313.2,1e25,021.9,100.1
T,,48.938526,9.518938,09,01,2013,12,57,25,313.9,1e25,021.8,100.6
T,,48.938509,9.519092,09,01,2013,12,57,26,314.6,1e25,022.4,099.8
T,,48.938495,9.519256,09,01,2013,12,57,27,315.4,1e25,023.9,097.6
T,,48.938488,9.519432,09,01,2013,12,57,28,316.1,1e25,025.6,094.6
T,,48.938509,9.519609,09,01,2013,12,57,29,316.8,1e25,025.9,080.1
T,,48.938536,9.519781,09,01,2013,12,57,30,317.5,1e25,025.5,077.1
T,,48.938587,9.519939,09,01,2013,12,57,31,318.3,1e25,025.0,063.8
T,,48.938642,9.520089,09,01,2013,12,57,32,319.0,1e25,024.5,061.4
T,,48.938705,9.520230,09,01,2013,12,57,33,319.8,1e25,024.8,057.4
T,,48.938790,9.520354,09,01,2013,12,57,34,320.5,1e25,025.5,044.5
T,,48.938878,9.520479,09,01,2013,12,57,35,321.3,1e25,026.1,043.9
T,,48.938968,9.520599,09,01,2013,12,57,36,322.1,1e25,025.9,043.1
T,,48.939059,9.520716,09,01,2013,12,57,37,322.8,1e25,025.5,042.3
T,,48.939153,9.520830,09,01,2013,12,57,38,323.5,1e25,025.4,041.6
T,,48.939252,9.520955,09,01,2013,12,57,39,324.1,1e25,027.5,042.5
T,,48.939361,9.521107,09,01,2013,12,57,40,324.6,1e25,032.0,043.9
T,,48.939481,9.521290,09,01,2013,12,57,41,325.1,1e25,037.3,045.4
T,,48.939616,9.521502,09,01,2013,12,57,42,325.6,1e25,042.5,046.3
T,,48.939760,9.521726,09,01,2013,12,57,43,326.1,1e25,045.3,045.0
T,,48.939927,9.521943,09,01,2013,12,57,44,326.8,1e25,048.9,041.4
T,,48.940120,9.522111,09,01,2013,12,57,45,327.5,1e25,048.9,030.0
T,,48.940321,9.522257,09,01,2013,12,57,46,328.4,1e25,048.8,024.6
T,,48.940525,9.522382,09,01,2013,12,57,47,329.1,1e25,048.4,021.4
T,,48.940722,9.522489,09,01,2013,12,57,48,330.0,1e25,046.0,020.2
T,,48.940917,9.522578,09,01,2013,12,57,49,330.9,1e25,043.5,017.6
T,,48.941108,9.522654,09,01,2013,12,57,50,331.9,1e25,041.7,016.1
T,,48.941297,9.522717,09,01,2013,12,57,51,332.9,1e25,040.4,013.9
T,,48.941480,9.522771,09,01,2013,12,57,52,334.1,1e25,039.5,012.6
T,,48.941657,9.522820,09,01,2013,12,57,53,335.2,1e25,038.3,012.3
T,,48.941819,9.522879,09,01,2013,12,57,54,336.4,1e25,035.9,016.6
T,,48.941959,9.522951,09,01,2013,12,57,55,337.3,1e25,031.4,019.5
T,,48.942079,9.523060,09,01,2013,12,57,56,338.2,1e25,029.9,033.0
T,,48.942193,9.523182,09,01,2013,12,57,57,339.0,1e25,030.2,035.8
T,,48.942300,9.523326,09,01,2013,12,57,58,339.8,1e25,030.8,039.5
T,,48.942414,9.523510,09,01,2013,12,57,59,340.1,1e25,036.4,043.5
T,,48.942510,9.523760,09,01,2013,12,58,00,340.8,1e25,041.9,059.1
T,,48.942615,9.524050,09,01,2013,12,58,01,341.5,1e25,048.3,060.6
T,,48.942717,9.524381,09,01,2013,12,58,02,342.4,1e25,053.0,062.9
T,,48.942805,9.524737,09,01,2013,12,58,03,343.4,1e25,055.2,066.3
T,,48.942901,9.525103,09,01,2013,12,58,04,344.6,1e25,057.0,064.5
T,,48.943002,9.525470,09,01,2013,12,58,05,345.9,1e25,057.1,064.4
T,,48.943102,9.525821,09,01,2013,12,58,06,347.3,1e25,055.2,064.4
T,,48.943198,9.526148,09,01,2013,12,58,07,348.7,1e25,051.5,063.6
T,,48.943302,9.526454,09,01,2013,12,58,08,350.2,1e25,050.3,059.7
T,,48.943390,9.526724,09,01,2013,12,58,09,351.8,1e25,043.2,061.7
T,,48.943477,9.526962,09,01,2013,12,58,10,353.3,1e25,039.1,058.6
T,,48.943550,9.527162,09,01,2013,12,58,11,354.8,1e25,032.3,059.2
T,,48.943613,9.527329,09,01,2013,12,58,12,356.2,1e25,027.3,058.4
T,,48.943669,9.527477,09,01,2013,12,58,13,357.6,1e25,024.4,058.8
T,,48.943723,9.527616,09,01,2013,12,58,14,359.0,1e25,023.5,058.0
T,,48.943783,9.527751,09,01,2013,12,58,15,360.2,1e25,023.5,056.0
T,,48.943863,9.527862,09,01,2013,12,58,16,361.5,1e25,024.0,041.4
T,,48.943952,9.527965,09,01,2013,12,58,17,362.9,1e25,025.2,038.1
T,,48.944059,9.528031,09,01,2013,12,58,18,364.0,1e25,025.6,021.9
T,,48.944168,9.528086,09,01,2013,12,58,19,365.2,1e25,025.1,018.5
T,,48.944265,9.528125,09,01,2013,12,58,20,366.3,1e25,021.8,016.1
T,,48.944364,9.528170,09,01,2013,12,58,21,367.3,1e25,022.4,018.0
T,,48.944449,9.528251,09,01,2013,12,58,22,368.3,1e25,022.5,034.5
T,,48.944540,9.528355,09,01,2013,12,58,23,369.5,1e25,026.2,038.6
T,,48.944606,9.528497,09,01,2013,12,58,24,370.9,1e25,026.3,057.2
T,,48.944663,9.528640,09,01,2013,12,58,25,372.3,1e25,025.3,059.7
T,,48.944713,9.528785,09,01,2013,12,58,26,373.7,1e25,024.7,062.4
T,,48.944757,9.528932,09,01,2013,12,58,27,374.9,1e25,024.0,064.5
T,,48.944796,9.529082,09,01,2013,12,58,28,376.1,1e25,023.8,066.9
T,,48.944830,9.529238,09,01,2013,12,58,29,377.1,1e25,023.8,069.9
T,,48.944858,9.529405,09,01,2013,12,58,30,378.2,1e25,025.0,073.5
T,,48.944860,9.529610,09,01,2013,12,58,31,379.2,1e25,029.5,088.5
T,,48.944859,9.529854,09,01,2013,12,58,32,380.4,1e25,035.8,090.0
T,,48.944849,9.530148,09,01,2013,12,58,33,381.5,1e25,042.8,091.3
T,,48.944831,9.530456,09,01,2013,12,58,34,382.7,1e25,044.1,093.2
T,,48.944803,9.530770,09,01,2013,12,58,35,383.9,1e25,044.5,094.8
T,,48.944762,9.531082,09,01,2013,12,58,36,385.0,1e25,044.3,097.4
T,,48.944725,9.531396,09,01,2013,12,58,37,386.1,1e25,044.1,096.8
T,,48.944699,9.531705,09,01,2013,12,58,38,387.3,1e25,043.7,094.6
T,,48.944693,9.532008,09,01,2013,12,58,39,388.4,1e25,043.0,088.8
T,,48.944712,9.532300,09,01,2013,12,58,40,389.6,1e25,041.9,081.2
T,,48.944742,9.532590,09,01,2013,12,58,41,390.6,1e25,042.0,079.0
T,,48.944782,9.532882,09,01,2013,12,58,42,391.5,1e25,042.5,076.8
T,,48.944826,9.533170,09,01,2013,12,58,43,392.5,1e25,042.4,075.5
T,,48.944870,9.533452,09,01,2013,12,58,44,393.5,1e25,042.0,075.1
T,,48.944911,9.533710,09,01,2013,12,58,45,394.4,1e25,038.5,075.1
T,,48.944946,9.533962,09,01,2013,12,58,46,395.5,1e25,038.5,075.5
T,,48.944964,9.534177,09,01,2013,12,58,47,396.7,1e25,029.9,081.8
T,,48.944955,9.534385,09,01,2013,12,58,48,397.5,1e25,029.0,094.8
T,,48.944933,9.534585,09,01,2013,12,58,49,398.6,1e25,029.0,088.2
T,,48.944890,9.534744,09,01,2013,12,58,50,399.5,1e25,024.0,091.9
T,,48.944796,9.534878,09,01,2013,12,58,51,400.3,1e25,026.2,096.2
T,,48.944630,9.534947,09,01,2013,12,58,52,401.0,1e25,032.5,144.0
T,,48.944457,9.535004,09,01,2013,12,58,53,401.5,1e25,035.7,162.2
T,,48.944286,9.535070,09,01,2013,12,58,54,402.0,1e25,037.0,162.8
T,,48.944115,9.535135,09,01,2013,12,58,55,402.4,1e25,037.2,163.8
T,,48.943947,9.535203,09,01,2013,12,58,56,402.7,1e25,036.8,163.1
T,,48.943789,9.535278,09,01,2013,12,58,57,403.1,1e25,035.4,161.9
T,,48.943653,9.535404,09,01,2013,12,58,58,403.6,1e25,034.5,146.8
T,,48.943523,9.535546,09,01,2013,12,58,59,404.1,1e25,034.5,146.8
T,,48.943404,9.535739,09,01,2013,12,59,00,404.5,1e25,035.5,146.2
T,,48.943323,9.536014,09,01,2013,12,59,01,405.0,1e25,037.1,144.5
T,,48.943332,9.536342,09,01,2013,12,59,02,405.6,1e25,042.5,094.1
T,,48.943355,9.536657,09,01,2013,12,59,03,406.2,1e25,042.5,094.1
T,,48.943392,9.536955,09,01,2013,12,59,04,407.0,1e25,042.3,083.2
T,,48.943421,9.537209,09,01,2013,12,59,05,408.9,1e25,041.5,077.5
T,,48.943449,9.537462,09,01,2013,12,59,06,411.3,1e25,041.0,076.8
T,,48.943484,9.537708,09,01,2013,12,59,07,413.8,1e25,040.7,075.0
T,,48.943516,9.537965,09,01,2013,12,59,08,416.3,1e25,040.9,076.6
T,,48.943542,9.538246,09,01,2013,12,59,09,418.6,1e25,041.2,081.3
T,,48.943569,9.538530,09,01,2013,12,59,10,421.8,1e25,041.0,082.5
T,,48.943594,9.538814,09,01,2013,12,59,11,424.6,1e25,041.0,082.5
T,,48.943615,9.539084,09,01,2013,12,59,12,427.3,1e25,038.8,083.7
T,,48.943627,9.539328,09,01,2013,12,59,13,429.7,1e25,035.3,085.8
T,,48.943630,9.539559,09,01,2013,12,59,14,431.6,1e25,033.1,086.8
T,,48.943628,9.539781,09,01,2013,12,59,15,433.1,1e25,031.7,089.0
T,,48.943624,9.540006,09,01,2013,12,59,16,434.7,1e25,031.8,089.6
T,,48.943615,9.540231,09,01,2013,12,59,17,436.1,1e25,031.8,089.0
T,,48.943668,9.540454,09,01,2013,12,59,18,437.3,1e25,033.8,064.8
T,,48.943734,9.540681,09,01,2013,12,59,19,438.5,1e25,035.4,063.1
T,,48.943811,9.540904,09,01,2013,12,59,20,439.7,1e25,036.4,061.9
T,,48.943888,9.541123,09,01,2013,12,59,21,440.9,1e25,035.8,062.5
T,,48.943959,9.541347,09,01,2013,12,59,22,442.1,1e25,035.2,064.6
T,,48.944021,9.541571,09,01,2013,12,59,23,443.1,1e25,034.0,067.2
T,,48.944072,9.541795,09,01,2013,12,59,24,444.3,1e25,033.4,070.3
T,,48.944110,9.542012,09,01,2013,12,59,25,445.5,1e25,031.2,073.1
T,,48.944136,9.542216,09,01,2013,12,59,26,446.8,1e25,028.8,076.1
T,,48.944132,9.542407,09,01,2013,12,59,27,448.1,1e25,026.2,090.3
T,,48.944118,9.542598,09,01,2013,12,59,28,449.4,1e25,026.2,090.3
T,,48.944041,9.542739,09,01,2013,12,59,29,450.6,1e25,024.8,130.1
T,,48.943959,9.542863,09,01,2013,12,59,30,451.8,1e25,024.8,130.1
T,,48.943829,9.542891,09,01,2013,12,59,31,452.9,1e25,027.6,171.1
T,,48.943696,9.542876,09,01,2013,12,59,32,453.8,1e25,028.3,185.5
T,,48.943548,9.542857,09,01,2013,12,59,33,454.5,1e25,031.8,185.1
T,,48.943400,9.542829,09,01,2013,12,59,34,455.3,1e25,031.7,186.7
T,,48.943261,9.542798,09,01,2013,12,59,35,456.0,1e25,030.1,187.8
T,,48.943117,9.542758,09,01,2013,12,59,36,457.3,1e25,030.2,186.8
T,,48.942982,9.542773,09,01,2013,12,59,37,458.6,1e25,028.6,168.1
T,,48.942860,9.542838,09,01,2013,12,59,38,460.2,1e25,028.6,149.0
T,,48.942759,9.542953,09,01,2013,12,59,39,461.8,1e25,028.6,128.7
T,,48.942668,9.543093,09,01,2013,12,59,40,463.3,1e25,028.1,126.4
T,,48.942579,9.543234,09,01,2013,12,59,41,464.6,1e25,027.4,128.3
T,,48.942453,9.543307,09,01,2013,12,59,42,465.9,1e25,027.8,158.8
T,,48.942298,9.543326,09,01,2013,12,59,43,467.0,1e25,032.8,177.7
T,,48.942140,9.543329,09,01,2013,12,59,44,468.1,1e25,033.2,180.0
T,,48.941979,9.543311,09,01,2013,12,59,45,469.2,1e25,034.1,182.7
T,,48.941826,9.543279,09,01,2013,12,59,46,470.3,1e25,032.3,184.9
T,,48.941684,9.543246,09,01,2013,12,59,47,471.3,1e25,029.4,185.9
T,,48.941550,9.543214,09,01,2013,12,59,48,472.4,1e25,027.4,185.3
T,,48.941415,9.543192,09,01,2013,12,59,49,473.3,1e25,027.7,183.1
T,,48.941285,9.543227,09,01,2013,12,59,50,474.3,1e25,028.1,165.3
T,,48.941168,9.543316,09,01,2013,12,59,51,475.2,1e25,028.7,147.9
T,,48.941070,9.543454,09,01,2013,12,59,52,476.0,1e25,029.9,131.5
T,,48.940998,9.543633,09,01,2013,12,59,53,476.8,1e25,031.3,115.8
T,,48.940959,9.543835,09,01,2013,12,59,54,477.5,1e25,031.8,100.3
T,,48.940970,9.544054,09,01,2013,12,59,55,478.2,1e25,032.3,081.3
T,,48.941022,9.544264,09,01,2013,12,59,56,478.8,1e25,033.3,064.4
T,,48.941119,9.544469,09,01,2013,12,59,57,479.4,1e25,037.0,051.4
T,,48.941217,9.544675,09,01,2013,12,59,58,480.1,1e25,036.4,050.6
T,,48.941313,9.544865,09,01,2013,12,59,59,481.1,1e25,033.7,049.6
T,,48.941407,9.545046,09,01,2013,13,00,00,482.3,1e25,032.0,048.8
T,,48.941498,9.545212,09,01,2013,13,00,01,483.4,1e25,029.8,048.4
T,,48.941585,9.545366,09,01,2013,13,00,02,484.6,1e25,027.6,047.6
T,,48.941667,9.545504,09,01,2013,13,00,03,485.7,1e25,025.2,046.9
T,,48.941746,9.545631,09,01,2013,13,00,04,486.8,1e25,023.5,046.8
T,,48.941823,9.545755,09,01,2013,13,00,05,487.8,1e25,023.1,047.2
T,,48.941896,9.545873,09,01,2013,13,00,06,488.7,1e25,021.9,048.1
T,,48.941963,9.545983,09,01,2013,13,00,07,489.6,1e25,019.8,048.6
T,,48.942027,9.546089,09,01,2013,13,00,08,490.4,1e25,019.2,048.8
T,,48.942084,9.546186,09,01,2013,13,00,09,491.1,1e25,017.3,049.2
T,,48.942136,9.546273,09,01,2013,13,00,10,491.7,1e25,015.7,048.3
T,,48.942184,9.546350,09,01,2013,13,00,11,492.3,1e25,014.0,047.9
T,,48.942227,9.546421,09,01,2013,13,00,12,492.9,1e25,012.8,048.3
T,,48.942267,9.546487,09,01,2013,13,00,13,493.4,1e25,011.9,048.9
T,,48.942303,9.546547,09,01,2013,13,00,14,493.8,1e25,010.9,048.4
T,,48.942336,9.546600,09,01,2013,13,00,15,494.2,1e25,009.9,048.0
T,,48.942366,9.546648,09,01,2013,13,00,16,494.6,1e25,008.9,048.9
T,,48.942395,9.546693,09,01,2013,13,00,17,495.0,1e25,008.5,047.9
T,,48.942428,9.546742,09,01,2013,13,00,18,495.3,1e25,010.0,047.0
T,,48.942470,9.546802,09,01,2013,13,00,19,495.6,1e25,012.7,046.6
T,,48.942518,9.546874,09,01,2013,13,00,20,495.9,1e25,015.2,047.4
T,,48.942571,9.546956,09,01,2013,13,00,21,496.1,1e25,017.0,047.2
T,,48.942626,9.547048,09,01,2013,13,00,22,496.4,1e25,018.3,047.9
T,,48.942686,9.547153,09,01,2013,13,00,23,496.6,1e25,020.4,048.8
T,,48.942747,9.547263,09,01,2013,13,00,24,496.8,1e25,020.8,049.2
T,,48.942806,9.547368,09,01,2013,13,00,25,497.0,1e25,019.8,048.3
T,,48.942861,9.547467,09,01,2013,13,00,26,497.2,1e25,018.3,048.6
T,,48.942912,9.547558,09,01,2013,13,00,27,497.4,1e25,016.6,049.3
T,,48.942950,9.547636,09,01,2013,13,00,28,497.6,1e25,012.7,051.2
T,,48.942975,9.547692,09,01,2013,13,00,29,497.7,1e25,007.9,054.0
T,,48.942991,9.547733,09,01,2013,13,00,30,497.7,1e25,005.2,056.6
T,,48.943003,9.547764,09,01,2013,13,00,31,497.7,1e25,004.0,057.4
T,,48.943030,9.547833,09,01,2013,13,00,34,498.0,1e25,008.2,059.3
T,,48.943058,9.547915,09,01,2013,13,00,35,498.1,1e25,015.4,061.8
T,,48.943090,9.548033,09,01,2013,13,00,36,498.2,1e25,020.5,064.6
T,,48.943121,9.548174,09,01,2013,13,00,37,498.3,1e25,022.5,067.6
T,,48.943135,9.548339,09,01,2013,13,00,38,498.2,1e25,025.1,080.5
T,,48.943146,9.548516,09,01,2013,13,00,39,498.1,1e25,026.1,082.4
T,,48.943148,9.548701,09,01,2013,13,00,40,498.0,1e25,026.5,085.9
T,,48.943141,9.548889,09,01,2013,13,00,41,497.8,1e25,026.7,089.2
T,,48.943125,9.549075,09,01,2013,13,00,42,497.7,1e25,026.4,093.2
T,,48.943086,9.549253,09,01,2013,13,00,43,497.5,1e25,026.3,106.8
T,,48.943047,9.549432,09,01,2013,13,00,44,497.4,1e25,026.7,107.8
T,,48.943007,9.549612,09,01,2013,13,00,45,497.3,1e25,026.9,108.6
T,,48.942966,9.549792,09,01,2013,13,00,46,497.3,1e25,026.8,107.8
T,,48.942935,9.549975,09,01,2013,13,00,47,497.2,1e25,026.5,104.1
T,,48.942935,9.550166,09,01,2013,13,00,48,497.3,1e25,026.9,089.2
T,,48.942936,9.550361,09,01,2013,13,00,49,497.3,1e25,027.8,088.3
T,,48.942942,9.550560,09,01,2013,13,00,50,497.4,1e25,028.4,087.3
T,,48.942952,9.550764,09,01,2013,13,00,51,497.5,1e25,029.2,086.1
T,,48.942964,9.550971,09,01,2013,13,00,52,497.6,1e25,029.5,085.3
T,,48.942980,9.551181,09,01,2013,13,00,53,497.8,1e25,030.0,084.2
T,,48.942998,9.551390,09,01,2013,13,00,54,498.1,1e25,029.7,083.7
T,,48.943018,9.551596,09,01,2013,13,00,55,498.4,1e25,029.2,082.8
T,,48.943037,9.551800,09,01,2013,13,00,56,498.5,1e25,029.1,083.0
T,,48.943053,9.551999,09,01,2013,13,00,57,498.8,1e25,028.4,083.8
T,,48.943065,9.552196,09,01,2013,13,00,58,499.1,1e25,027.9,085.0
T,,48.943073,9.552390,09,01,2013,13,00,59,499.4,1e25,027.4,086.2
T,,48.943079,9.552583,09,01,2013,13,01,00,499.8,1e25,027.2,087.0
T,,48.943082,9.552775,09,01,2013,13,01,01,500.1,1e25,027.1,087.5
T,,48.943085,9.552971,09,01,2013,13,01,02,500.5,1e25,027.9,087.1
T,,48.943090,9.553170,09,01,2013,13,01,03,500.8,1e25,028.3,086.7
T,,48.943101,9.553372,09,01,2013,13,01,04,501.0,1e25,029.0,085.2
T,,48.943119,9.553575,09,01,2013,13,01,05,501.4,1e25,029.4,083.1
T,,48.943146,9.553780,09,01,2013,13,01,06,501.7,1e25,030.0,080.3
T,,48.943181,9.553984,09,01,2013,13,01,07,502.1,1e25,030.2,078.0
T,,48.943222,9.554189,09,01,2013,13,01,08,502.5,1e25,030.5,076.4
T,,48.943265,9.554395,09,01,2013,13,01,09,502.8,1e25,030.4,075.4
T,,48.943309,9.554598,09,01,2013,13,01,10,503.0,1e25,030.0,075.0
T,,48.943352,9.554798,09,01,2013,13,01,11,503.5,1e25,029.9,074.6
T,,48.943394,9.554989,09,01,2013,13,01,12,504.1,1e25,028.3,073.7
T,,48.943434,9.555171,09,01,2013,13,01,13,504.6,1e25,026.9,073.1
T,,48.943473,9.555345,09,01,2013,13,01,14,505.3,1e25,025.5,072.6
T,,48.943514,9.555510,09,01,2013,13,01,15,505.9,1e25,024.5,070.8
T,,48.943560,9.555666,09,01,2013,13,01,16,506.6,1e25,023.7,068.2
T,,48.943608,9.555802,09,01,2013,13,01,17,507.3,1e25,021.3,064.7
T,,48.943656,9.555932,09,01,2013,13,01,18,507.9,1e25,020.5,065.0
T,,48.943666,9.556074,09,01,2013,13,01,19,508.5,1e25,020.7,087.6
T,,48.943649,9.556220,09,01,2013,13,01,20,509.1,1e25,021.9,104.4
T,,48.943625,9.556375,09,01,2013,13,01,21,509.7,1e25,023.3,106.3
T,,48.943592,9.556531,09,01,2013,13,01,22,510.3,1e25,023.7,108.4
T,,48.943552,9.556686,09,01,2013,13,01,23,510.9,1e25,024.1,111.5
T,,48.943485,9.556826,09,01,2013,13,01,24,511.6,1e25,024.5,126.1
T,,48.943414,9.556956,09,01,2013,13,01,25,512.4,1e25,024.2,129.7
T,,48.943319,9.557045,09,01,2013,13,01,26,513.3,1e25,024.1,149.0
T,,48.943212,9.557091,09,01,2013,13,01,27,514.2,1e25,023.8,165.5
T,,48.943101,9.557083,09,01,2013,13,01,28,515.3,1e25,023.7,186.1
T,,48.942989,9.557058,09,01,2013,13,01,29,516.4,1e25,024.0,190.2
T,,48.942886,9.556980,09,01,2013,13,01,30,517.2,1e25,024.7,208.2
T,,48.942783,9.556891,09,01,2013,13,01,31,517.9,1e25,025.4,210.2
T,,48.942683,9.556797,09,01,2013,13,01,32,518.4,1e25,024.9,211.4
T,,48.942578,9.556697,09,01,2013,13,01,33,519.2,1e25,025.0,210.2
T,,48.942465,9.556605,09,01,2013,13,01,34,520.3,1e25,025.5,206.3
T,,48.942340,9.556567,09,01,2013,13,01,35,521.2,1e25,026.0,187.3
T,,48.942217,9.556569,09,01,2013,13,01,36,522.0,1e25,025.8,174.6
T,,48.942096,9.556587,09,01,2013,13,01,37,522.7,1e25,026.0,170.9
T,,48.941988,9.556670,09,01,2013,13,01,38,523.2,1e25,026.5,148.4
T,,48.941885,9.556768,09,01,2013,13,01,39,523.8,1e25,026.6,144.8
T,,48.941805,9.556909,09,01,2013,13,01,40,524.3,1e25,027.0,127.5
T,,48.941729,9.557058,09,01,2013,13,01,41,524.8,1e25,027.2,125.3
T,,48.941657,9.557224,09,01,2013,13,01,42,525.4,1e25,028.6,122.7
T,,48.941581,9.557403,09,01,2013,13,01,43,525.9,1e25,030.6,123.5
T,,48.941493,9.557583,09,01,2013,13,01,44,526.4,1e25,032.3,126.6
T,,48.941369,9.557729,09,01,2013,13,01,45,526.8,1e25,034.2,142.9
T,,48.941240,9.557865,09,01,2013,13,01,46,527.3,1e25,033.9,145.7
T,,48.941107,9.557983,09,01,2013,13,01,47,527.8,1e25,033.7,149.1
T,,48.940975,9.558091,09,01,2013,13,01,48,528.2,1e25,032.6,150.9
T,,48.940843,9.558198,09,01,2013,13,01,49,528.8,1e25,032.5,151.2
T,,48.940710,9.558309,09,01,2013,13,01,50,529.1,1e25,032.8,150.7
T,,48.940571,9.558428,09,01,2013,13,01,51,529.6,1e25,034.0,150.0
T,,48.940432,9.558554,09,01,2013,13,01,52,530.1,1e25,034.5,149.4
T,,48.940300,9.558675,09,01,2013,13,01,53,530.5,1e25,032.6,149.0
T,,48.940176,9.558780,09,01,2013,13,01,54,530.8,1e25,029.5,151.2
T,,48.940049,9.558827,09,01,2013,13,01,55,531.1,1e25,027.2,167.7
T,,48.939931,9.558825,09,01,2013,13,01,56,531.3,1e25,024.5,183.5
T,,48.939816,9.558809,09,01,2013,13,01,57,531.5,1e25,024.6,187.0
T,,48.939701,9.558778,09,01,2013,13,01,58,531.7,1e25,025.1,189.3
T,,48.939584,9.558746,09,01,2013,13,01,59,531.8,1e25,025.4,188.9
T,,48.939459,9.558730,09,01,2013,13,02,00,531.8,1e25,027.0,185.1
T,,48.939331,9.558761,09,01,2013,13,02,01,531.9,1e25,028.1,170.2
T,,48.939213,9.558841,09,01,2013,13,02,02,532.1,1e25,028.5,153.7
T,,48.939113,9.558964,09,01,2013,13,02,03,532.2,1e25,028.6,137.9
T,,48.939038,9.559130,09,01,2013,13,02,04,532.3,1e25,029.4,121.2
T,,48.938968,9.559306,09,01,2013,13,02,05,532.3,1e25,030.0,118.4
T,,48.938904,9.559496,09,01,2013,13,02,06,532.2,1e25,030.6,116.5
T,,48.938836,9.559686,09,01,2013,13,02,07,532.0,1e25,030.7,117.7
