Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.517766,9.050030,04,03,2015,10,38,09,217.2,1e25,043.7,029.8
T,,49.517934,9.050202,04,03,2015,10,38,10,217.5,1e25,043.7,029.8
T,,49.518082,9.050344,04,03,2015,10,38,11,217.6,1e25,037.7,030.0
T,,49.518222,9.050481,04,03,2015,10,38,12,217.8,1e25,036.8,029.5
T,,49.518355,9.050600,04,03,2015,10,38,13,217.9,1e25,035.5,028.9
T,,49.518485,9.050701,04,03,2015,10,38,14,217.9,1e25,031.6,027.1
T,,49.518613,9.050791,04,03,2015,10,38,15,217.8,1e25,030.6,025.7
T,,49.518736,9.050871,04,03,2015,10,38,16,217.8,1e25,028.8,024.3
T,,49.518855,9.050943,04,03,2015,10,38,17,217.9,1e25,027.4,023.0
T,,49.518968,9.051007,04,03,2015,10,38,18,217.9,1e25,025.7,021.7
T,,49.519078,9.051064,04,03,2015,10,38,19,218.0,1e25,024.8,020.4
T,,49.519187,9.051119,04,03,2015,10,38,20,218.1,1e25,024.8,019.5
T,,49.519297,9.051168,04,03,2015,10,38,21,218.2,1e25,024.7,018.7
T,,49.519403,9.051212,04,03,2015,10,38,22,218.4,1e25,023.5,017.2
T,,49.519510,9.051252,04,03,2015,10,38,23,218.5,1e25,023.5,017.2
T,,49.519615,9.051300,04,03,2015,10,38,24,218.5,1e25,023.6,017.8
T,,49.519718,9.051353,04,03,2015,10,38,25,218.6,1e25,023.4,018.6
T,,49.519819,9.051416,04,03,2015,10,38,26,218.7,1e25,023.6,020.8
T,,49.519917,9.051495,04,03,2015,10,38,27,218.7,1e25,024.0,024.9
T,,49.520008,9.051612,04,03,2015,10,38,28,218.7,1e25,025.4,039.7
T,,49.520100,9.051739,04,03,2015,10,38,29,218.6,1e25,026.6,041.1
T,,49.520189,9.051886,04,03,2015,10,38,30,218.5,1e25,028.6,044.4
T,,49.520249,9.052050,04,03,2015,10,38,31,218.5,1e25,026.4,061.1
T,,49.520302,9.052220,04,03,2015,10,38,32,218.5,1e25,026.6,063.6
T,,49.520348,9.052398,04,03,2015,10,38,33,218.6,1e25,026.9,065.9
T,,49.520381,9.052580,04,03,2015,10,38,34,218.6,1e25,026.4,069.4
T,,49.520409,9.052769,04,03,2015,10,38,35,218.7,1e25,027.1,073.4
T,,49.520414,9.052968,04,03,2015,10,38,36,218.8,1e25,027.1,073.4
T,,49.520411,9.053171,04,03,2015,10,38,37,218.9,1e25,027.3,073.9
T,,49.520396,9.053368,04,03,2015,10,38,38,219.0,1e25,027.9,095.2
T,,49.520385,9.053570,04,03,2015,10,38,39,219.2,1e25,028.5,094.1
T,,49.520378,9.053776,04,03,2015,10,38,40,219.3,1e25,029.1,092.5
T,,49.520378,9.053985,04,03,2015,10,38,41,219.6,1e25,029.4,090.2
T,,49.520386,9.054194,04,03,2015,10,38,42,219.9,1e25,029.4,087.4
T,,49.520403,9.054404,04,03,2015,10,38,43,220.2,1e25,029.7,084.5
T,,49.520430,9.054611,04,03,2015,10,38,44,220.4,1e25,029.8,081.5
T,,49.520465,9.054816,04,03,2015,10,38,45,220.5,1e25,029.7,078.3
T,,49.520507,9.055017,04,03,2015,10,38,46,220.7,1e25,029.5,075.5
T,,49.520552,9.055213,04,03,2015,10,38,47,220.7,1e25,028.9,073.7
T,,49.520596,9.055407,04,03,2015,10,38,48,220.8,1e25,028.7,072.8
T,,49.520636,9.055603,04,03,2015,10,38,49,220.8,1e25,028.6,074.5
T,,49.520666,9.055803,04,03,2015,10,38,50,220.9,1e25,028.6,076.3
T,,49.520691,9.056005,04,03,2015,10,38,51,221.0,1e25,028.6,077.6
T,,49.520716,9.056208,04,03,2015,10,38,52,221.2,1e25,028.9,077.4
T,,49.520748,9.056407,04,03,2015,10,38,53,221.3,1e25,028.7,075.5
T,,49.520790,9.056605,04,03,2015,10,38,54,221.4,1e25,029.4,072.7
T,,49.520843,9.056797,04,03,2015,10,38,55,221.4,1e25,029.5,069.7
T,,49.520905,9.056986,04,03,2015,10,38,56,221.4,1e25,029.9,066.4
T,,49.520975,9.057169,04,03,2015,10,38,57,221.4,1e25,029.8,063.5
T,,49.521050,9.057350,04,03,2015,10,38,58,221.4,1e25,030.2,061.3
T,,49.521130,9.057531,04,03,2015,10,38,59,221.5,1e25,030.8,059.1
T,,49.521217,9.057712,04,03,2015,10,39,00,221.6,1e25,031.6,057.1
T,,49.521307,9.057890,04,03,2015,10,39,01,221.7,1e25,031.6,055.4
T,,49.521399,9.058063,04,03,2015,10,39,02,221.8,1e25,031.4,053.5
T,,49.521500,9.058227,04,03,2015,10,39,03,222.0,1e25,031.5,051.4
T,,49.521597,9.058386,04,03,2015,10,39,04,222.2,1e25,030.5,049.5
T,,49.521698,9.058541,04,03,2015,10,39,05,222.3,1e25,030.7,047.2
T,,49.521809,9.058680,04,03,2015,10,39,06,222.5,1e25,030.7,047.2
T,,49.521918,9.058830,04,03,2015,10,39,07,222.7,1e25,031.4,044.5
T,,49.522032,9.058973,04,03,2015,10,39,08,222.7,1e25,031.7,041.8
T,,49.522153,9.059102,04,03,2015,10,39,09,222.8,1e25,031.6,038.6
T,,49.522288,9.059204,04,03,2015,10,39,10,222.8,1e25,031.6,040.2
T,,49.522423,9.059298,04,03,2015,10,39,11,222.8,1e25,031.6,024.0
T,,49.522558,9.059382,04,03,2015,10,39,12,222.8,1e25,031.1,022.5
T,,49.522697,9.059456,04,03,2015,10,39,13,222.8,1e25,031.4,020.2
T,,49.522837,9.059512,04,03,2015,10,39,14,222.9,1e25,031.0,017.1
T,,49.522979,9.059553,04,03,2015,10,39,15,222.9,1e25,031.0,014.2
T,,49.523124,9.059580,04,03,2015,10,39,16,222.9,1e25,031.1,010.9
T,,49.523271,9.059586,04,03,2015,10,39,17,222.9,1e25,031.3,008.2
T,,49.523420,9.059585,04,03,2015,10,39,18,222.8,1e25,031.8,005.5
T,,49.523569,9.059583,04,03,2015,10,39,19,222.6,1e25,031.9,004.2
T,,49.523715,9.059583,04,03,2015,10,39,20,222.5,1e25,031.5,003.6
T,,49.523859,9.059582,04,03,2015,10,39,21,222.5,1e25,031.4,004.6
T,,49.523999,9.059600,04,03,2015,10,39,22,222.5,1e25,030.7,007.2
T,,49.524137,9.059638,04,03,2015,10,39,23,222.7,1e25,030.9,010.8
T,,49.524275,9.059695,04,03,2015,10,39,24,222.9,1e25,031.3,014.2
T,,49.524410,9.059769,04,03,2015,10,39,25,223.2,1e25,031.4,017.4
T,,49.524542,9.059860,04,03,2015,10,39,26,223.5,1e25,031.7,019.9
T,,49.524670,9.059949,04,03,2015,10,39,27,223.8,1e25,030.6,021.3
T,,49.524797,9.060039,04,03,2015,10,39,28,224.1,1e25,030.3,022.5
T,,49.524923,9.060128,04,03,2015,10,39,29,224.4,1e25,030.0,023.3
T,,49.525048,9.060224,04,03,2015,10,39,30,224.6,1e25,030.1,024.5
T,,49.525171,9.060317,04,03,2015,10,39,31,224.8,1e25,029.6,025.3
T,,49.525295,9.060421,04,03,2015,10,39,32,224.9,1e25,030.3,026.6
T,,49.525419,9.060531,04,03,2015,10,39,33,225.0,1e25,030.5,028.1
T,,49.525541,9.060649,04,03,2015,10,39,34,224.9,1e25,030.4,030.0
T,,49.525663,9.060773,04,03,2015,10,39,35,224.9,1e25,031.0,031.4
T,,49.525783,9.060902,04,03,2015,10,39,36,224.9,1e25,031.1,032.6
T,,49.525905,9.061032,04,03,2015,10,39,37,224.9,1e25,031.4,033.5
T,,49.526024,9.061166,04,03,2015,10,39,38,224.8,1e25,031.4,034.3
T,,49.526142,9.061301,04,03,2015,10,39,39,224.8,1e25,031.3,035.0
T,,49.526253,9.061437,04,03,2015,10,39,40,224.7,1e25,030.3,036.5
T,,49.526359,9.061583,04,03,2015,10,39,41,224.7,1e25,030.3,037.7
T,,49.526463,9.061729,04,03,2015,10,39,42,224.6,1e25,030.2,039.8
T,,49.526565,9.061879,04,03,2015,10,39,43,224.5,1e25,030.3,041.4
T,,49.526665,9.062032,04,03,2015,10,39,44,224.5,1e25,030.5,042.7
T,,49.526766,9.062188,04,03,2015,10,39,45,224.4,1e25,030.6,043.6
T,,49.526866,9.062348,04,03,2015,10,39,46,224.5,1e25,031.2,044.3
T,,49.526968,9.062511,04,03,2015,10,39,47,224.5,1e25,031.6,045.1
T,,49.527068,9.062678,04,03,2015,10,39,48,224.6,1e25,031.8,045.6
T,,49.527168,9.062844,04,03,2015,10,39,49,224.8,1e25,031.7,046.1
T,,49.527267,9.063011,04,03,2015,10,39,50,224.9,1e25,031.5,047.0
T,,49.527365,9.063178,04,03,2015,10,39,51,225.1,1e25,031.5,047.5
T,,49.527461,9.063341,04,03,2015,10,39,52,225.4,1e25,031.1,047.6
T,,49.527558,9.063504,04,03,2015,10,39,53,225.6,1e25,031.0,047.3
T,,49.527653,9.063665,04,03,2015,10,39,54,225.8,1e25,030.6,047.7
T,,49.527745,9.063827,04,03,2015,10,39,55,226.1,1e25,030.1,048.3
T,,49.527837,9.063990,04,03,2015,10,39,56,226.4,1e25,030.4,048.7
T,,49.527928,9.064150,04,03,2015,10,39,57,226.6,1e25,029.7,047.8
T,,49.528016,9.064297,04,03,2015,10,39,58,226.9,1e25,027.6,047.0
T,,49.528107,9.064440,04,03,2015,10,39,59,227.2,1e25,028.0,045.8
T,,49.528202,9.064578,04,03,2015,10,40,00,227.4,1e25,028.3,044.0
T,,49.528302,9.064710,04,03,2015,10,40,01,227.6,1e25,028.5,042.1
T,,49.528405,9.064835,04,03,2015,10,40,02,227.8,1e25,028.3,040.5
T,,49.528510,9.064956,04,03,2015,10,40,03,227.9,1e25,028.4,039.1
T,,49.528614,9.065075,04,03,2015,10,40,04,228.1,1e25,027.9,038.3
T,,49.528716,9.065195,04,03,2015,10,40,05,228.3,1e25,027.8,038.7
T,,49.528813,9.065318,04,03,2015,10,40,06,228.5,1e25,026.6,040.5
T,,49.528907,9.065463,04,03,2015,10,40,07,228.7,1e25,028.6,043.8
T,,49.528994,9.065619,04,03,2015,10,40,08,228.9,1e25,028.9,046.7
T,,49.529075,9.065784,04,03,2015,10,40,09,229.0,1e25,028.5,048.6
T,,49.529156,9.065951,04,03,2015,10,40,10,229.2,1e25,029.3,049.9
T,,49.529240,9.066119,04,03,2015,10,40,11,229.4,1e25,029.8,050.7
T,,49.529314,9.066297,04,03,2015,10,40,12,229.5,1e25,029.8,049.9
T,,49.529396,9.066473,04,03,2015,10,40,13,229.5,1e25,030.4,052.1
T,,49.529482,9.066649,04,03,2015,10,40,14,229.6,1e25,031.0,051.2
T,,49.529576,9.066821,04,03,2015,10,40,15,229.7,1e25,031.9,050.1
T,,49.529676,9.066998,04,03,2015,10,40,16,229.9,1e25,033.3,049.2
T,,49.529784,9.067179,04,03,2015,10,40,17,230.0,1e25,034.9,048.5
T,,49.529896,9.067369,04,03,2015,10,40,18,230.1,1e25,036.4,049.0
T,,49.530007,9.067568,04,03,2015,10,40,19,230.2,1e25,037.3,049.6
T,,49.530120,9.067776,04,03,2015,10,40,20,230.4,1e25,038.3,050.5
T,,49.530232,9.068000,04,03,2015,10,40,21,230.5,1e25,039.9,051.4
T,,49.530346,9.068230,04,03,2015,10,40,22,230.8,1e25,040.8,052.2
T,,49.530455,9.068470,04,03,2015,10,40,23,231.0,1e25,041.1,053.9
T,,49.530567,9.068712,04,03,2015,10,40,24,231.2,1e25,041.4,054.0
T,,49.530680,9.068952,04,03,2015,10,40,25,231.4,1e25,041.4,053.6
T,,49.530789,9.069199,04,03,2015,10,40,26,231.6,1e25,041.6,055.9
T,,49.530896,9.069451,04,03,2015,10,40,27,231.9,1e25,041.6,057.5
T,,49.530993,9.069716,04,03,2015,10,40,28,232.1,1e25,042.2,061.2
T,,49.531081,9.069990,04,03,2015,10,40,29,232.4,1e25,042.5,064.1
T,,49.531165,9.070271,04,03,2015,10,40,30,232.7,1e25,042.8,065.8
T,,49.531245,9.070560,04,03,2015,10,40,31,233.0,1e25,043.3,067.1
T,,49.531320,9.070855,04,03,2015,10,40,32,233.3,1e25,043.8,068.3
T,,49.531394,9.071151,04,03,2015,10,40,33,233.6,1e25,043.8,068.5
T,,49.531468,9.071450,04,03,2015,10,40,34,234.0,1e25,044.2,068.2
T,,49.531545,9.071751,04,03,2015,10,40,35,234.3,1e25,044.5,067.7
T,,49.531626,9.072047,04,03,2015,10,40,36,234.6,1e25,044.5,066.2
T,,49.531708,9.072340,04,03,2015,10,40,37,234.9,1e25,044.4,065.3
T,,49.531791,9.072630,04,03,2015,10,40,38,235.1,1e25,044.3,065.2
T,,49.531878,9.072915,04,03,2015,10,40,39,235.4,1e25,044.3,064.5
T,,49.531967,9.073195,04,03,2015,10,40,40,235.8,1e25,044.1,063.3
T,,49.532064,9.073466,04,03,2015,10,40,41,236.2,1e25,043.9,060.0
T,,49.532171,9.073727,04,03,2015,10,40,42,236.5,1e25,043.7,056.8
T,,49.532289,9.073976,04,03,2015,10,40,43,236.9,1e25,043.7,052.9
T,,49.532414,9.074216,04,03,2015,10,40,44,237.2,1e25,043.5,050.5
T,,49.532541,9.074451,04,03,2015,10,40,45,237.5,1e25,043.5,050.5
T,,49.532681,9.074662,04,03,2015,10,40,46,237.8,1e25,043.1,043.8
T,,49.532828,9.074860,04,03,2015,10,40,47,238.1,1e25,042.8,041.0
T,,49.532983,9.075039,04,03,2015,10,40,48,238.2,1e25,042.9,036.3
T,,49.533144,9.075205,04,03,2015,10,40,49,238.4,1e25,042.5,033.4
T,,49.533311,9.075354,04,03,2015,10,40,50,238.5,1e25,042.2,029.8
T,,49.533478,9.075484,04,03,2015,10,40,51,238.7,1e25,041.6,027.0
T,,49.533641,9.075594,04,03,2015,10,40,52,238.8,1e25,040.0,024.2
T,,49.533800,9.075688,04,03,2015,10,40,53,239.0,1e25,038.2,022.1
T,,49.533955,9.075773,04,03,2015,10,40,54,239.2,1e25,036.4,020.6
T,,49.534105,9.075853,04,03,2015,10,40,55,239.5,1e25,034.4,020.0
T,,49.534250,9.075925,04,03,2015,10,40,56,239.8,1e25,032.7,019.5
T,,49.534391,9.075996,04,03,2015,10,40,57,240.1,1e25,031.5,019.2
T,,49.534526,9.076062,04,03,2015,10,40,58,240.4,1e25,030.1,018.5
T,,49.534657,9.076120,04,03,2015,10,40,59,240.7,1e25,028.9,018.0
T,,49.534782,9.076175,04,03,2015,10,41,00,241.0,1e25,027.6,017.5
T,,49.534904,9.076225,04,03,2015,10,41,01,241.2,1e25,026.7,017.0
T,,49.535021,9.076274,04,03,2015,10,41,02,241.5,1e25,026.0,016.5
T,,49.535133,9.076324,04,03,2015,10,41,03,241.7,1e25,024.9,017.8
T,,49.535247,9.076387,04,03,2015,10,41,04,241.8,1e25,025.9,019.7
T,,49.535356,9.076458,04,03,2015,10,41,05,242.0,1e25,025.7,021.8
T,,49.535461,9.076544,04,03,2015,10,41,06,242.1,1e25,025.8,025.6
T,,49.535549,9.076673,04,03,2015,10,41,07,242.2,1e25,026.1,043.7
T,,49.535636,9.076812,04,03,2015,10,41,08,242.2,1e25,027.1,045.3
T,,49.535718,9.076955,04,03,2015,10,41,09,242.3,1e25,026.9,046.7
T,,49.535797,9.077100,04,03,2015,10,41,10,242.4,1e25,026.8,047.8
T,,49.535873,9.077244,04,03,2015,10,41,11,242.6,1e25,026.3,048.6
T,,49.535949,9.077392,04,03,2015,10,41,12,242.7,1e25,026.9,049.2
T,,49.536027,9.077538,04,03,2015,10,41,13,242.9,1e25,027.0,048.5
T,,49.536110,9.077685,04,03,2015,10,41,14,243.0,1e25,027.8,048.0
T,,49.536193,9.077833,04,03,2015,10,41,15,243.1,1e25,027.8,048.3
T,,49.536278,9.077982,04,03,2015,10,41,16,243.3,1e25,028.3,048.3
T,,49.536364,9.078134,04,03,2015,10,41,17,243.5,1e25,028.8,047.8
T,,49.536454,9.078289,04,03,2015,10,41,18,243.6,1e25,029.4,047.4
T,,49.536546,9.078448,04,03,2015,10,41,19,243.8,1e25,030.1,048.0
T,,49.536641,9.078611,04,03,2015,10,41,20,244.0,1e25,031.1,047.7
T,,49.536738,9.078779,04,03,2015,10,41,21,244.3,1e25,031.1,048.0
T,,49.536837,9.078952,04,03,2015,10,41,22,244.6,1e25,032.1,048.7
T,,49.536939,9.079138,04,03,2015,10,41,23,245.0,1e25,034.9,049.6
T,,49.537040,9.079322,04,03,2015,10,41,24,245.5,1e25,034.2,050.3
T,,49.537144,9.079515,04,03,2015,10,41,25,246.0,1e25,035.6,050.0
T,,49.537249,9.079710,04,03,2015,10,41,26,246.5,1e25,035.9,050.5
T,,49.537358,9.079913,04,03,2015,10,41,27,247.1,1e25,037.1,050.5
T,,49.537468,9.080118,04,03,2015,10,41,28,247.6,1e25,037.6,050.1
T,,49.537580,9.080322,04,03,2015,10,41,29,248.2,1e25,037.5,049.7
T,,49.537696,9.080521,04,03,2015,10,41,30,248.8,1e25,037.5,048.4
T,,49.537821,9.080717,04,03,2015,10,41,31,249.4,1e25,038.8,046.5
T,,49.537954,9.080907,04,03,2015,10,41,32,249.9,1e25,039.1,044.5
T,,49.538097,9.081083,04,03,2015,10,41,33,250.5,1e25,039.4,042.7
T,,49.538249,9.081251,04,03,2015,10,41,34,251.0,1e25,040.1,036.5
T,,49.538405,9.081421,04,03,2015,10,41,35,251.5,1e25,040.7,035.2
T,,49.538563,9.081592,04,03,2015,10,41,36,252.0,1e25,040.8,035.1
T,,49.538725,9.081765,04,03,2015,10,41,37,252.6,1e25,041.6,034.6
T,,49.538891,9.081937,04,03,2015,10,41,38,253.1,1e25,042.0,033.9
T,,49.539056,9.082109,04,03,2015,10,41,39,253.8,1e25,042.0,033.8
T,,49.539222,9.082286,04,03,2015,10,41,40,254.4,1e25,042.7,034.7
T,,49.539389,9.082464,04,03,2015,10,41,41,255.0,1e25,043.0,034.4
T,,49.539556,9.082642,04,03,2015,10,41,42,255.6,1e25,043.1,034.8
T,,49.539720,9.082826,04,03,2015,10,41,43,256.2,1e25,043.2,035.5
T,,49.539882,9.083016,04,03,2015,10,41,44,256.8,1e25,043.3,037.1
T,,49.540043,9.083210,04,03,2015,10,41,45,257.3,1e25,043.3,038.2
T,,49.540200,9.083409,04,03,2015,10,41,46,258.0,1e25,043.6,039.7
T,,49.540355,9.083607,04,03,2015,10,41,47,258.6,1e25,043.5,040.2
T,,49.540509,9.083805,04,03,2015,10,41,48,259.3,1e25,043.4,039.7
T,,49.540657,9.083999,04,03,2015,10,41,49,260.1,1e25,042.7,039.3
T,,49.540797,9.084182,04,03,2015,10,41,50,260.9,1e25,040.6,039.4
T,,49.540934,9.084362,04,03,2015,10,41,51,261.7,1e25,040.3,039.4
T,,49.541063,9.084531,04,03,2015,10,41,52,262.5,1e25,037.7,040.4
T,,49.541184,9.084696,04,03,2015,10,41,53,263.4,1e25,036.3,040.6
T,,49.541298,9.084867,04,03,2015,10,41,54,264.1,1e25,034.5,042.7
T,,49.541402,9.085051,04,03,2015,10,41,55,264.8,1e25,034.4,046.4
T,,49.541467,9.085278,04,03,2015,10,41,56,265.6,1e25,034.8,065.6
T,,49.541522,9.085513,04,03,2015,10,41,57,266.3,1e25,035.0,067.8
T,,49.541528,9.085762,04,03,2015,10,41,58,267.1,1e25,034.8,087.3
T,,49.541522,9.086013,04,03,2015,10,41,59,267.9,1e25,034.9,090.8
T,,49.541485,9.086266,04,03,2015,10,42,00,268.8,1e25,034.9,090.8
T,,49.541406,9.086517,04,03,2015,10,42,01,269.7,1e25,038.1,115.0
T,,49.541320,9.086774,04,03,2015,10,42,02,270.7,1e25,038.4,116.9
T,,49.541231,9.087037,04,03,2015,10,42,03,271.6,1e25,040.5,116.4
T,,49.541138,9.087297,04,03,2015,10,42,04,272.5,1e25,040.5,116.9
T,,49.541044,9.087550,04,03,2015,10,42,05,273.5,1e25,040.0,118.7
T,,49.540953,9.087793,04,03,2015,10,42,06,274.1,1e25,038.9,118.0
T,,49.540867,9.088033,04,03,2015,10,42,07,274.6,1e25,038.3,116.9
T,,49.540793,9.088273,04,03,2015,10,42,08,275.3,1e25,037.7,112.2
T,,49.540719,9.088506,04,03,2015,10,42,09,276.5,1e25,037.7,112.2
T,,49.540672,9.088738,04,03,2015,10,42,10,277.6,1e25,034.7,110.2
T,,49.540694,9.088999,04,03,2015,10,42,11,279.0,1e25,036.9,082.2
T,,49.540716,9.089272,04,03,2015,10,42,12,280.1,1e25,036.9,082.2
T,,49.540757,9.089577,04,03,2015,10,42,13,281.0,1e25,043.1,080.1
T,,49.540805,9.089896,04,03,2015,10,42,14,281.8,1e25,045.7,078.4
T,,49.540864,9.090213,04,03,2015,10,42,15,282.5,1e25,045.7,078.4
T,,49.540924,9.090530,04,03,2015,10,42,16,283.2,1e25,045.8,076.6
T,,49.540987,9.090844,04,03,2015,10,42,17,284.0,1e25,045.8,072.5
T,,49.541050,9.091153,04,03,2015,10,42,18,284.8,1e25,045.7,073.3
T,,49.541091,9.091463,04,03,2015,10,42,19,285.6,1e25,045.2,078.7
T,,49.541114,9.091776,04,03,2015,10,42,20,286.2,1e25,045.2,078.7
T,,49.541123,9.092086,04,03,2015,10,42,21,286.7,1e25,044.7,080.6
T,,49.541121,9.092399,04,03,2015,10,42,22,287.2,1e25,044.7,083.1
T,,49.541123,9.092721,04,03,2015,10,42,23,287.8,1e25,044.8,085.4
T,,49.541117,9.093049,04,03,2015,10,42,24,288.4,1e25,045.2,087.4
T,,49.541089,9.093375,04,03,2015,10,42,25,289.2,1e25,045.5,094.9
T,,49.541052,9.093694,04,03,2015,10,42,26,290.0,1e25,045.3,097.4
T,,49.541006,9.094005,04,03,2015,10,42,27,290.6,1e25,045.3,096.2
T,,49.540934,9.094286,04,03,2015,10,42,28,291.3,1e25,044.2,107.6
T,,49.540861,9.094542,04,03,2015,10,42,29,291.7,1e25,044.2,107.6
T,,49.540748,9.094764,04,03,2015,10,42,30,292.1,1e25,040.5,126.5
T,,49.540621,9.094976,04,03,2015,10,42,31,292.5,1e25,041.0,132.8
T,,49.540474,9.095173,04,03,2015,10,42,32,292.9,1e25,041.4,137.4
T,,49.540325,9.095378,04,03,2015,10,42,33,293.4,1e25,041.2,135.1
T,,49.540176,9.095596,04,03,2015,10,42,34,293.8,1e25,041.9,135.2
T,,49.540032,9.095824,04,03,2015,10,42,35,294.2,1e25,043.1,133.0
T,,49.539885,9.096047,04,03,2015,10,42,36,294.4,1e25,042.5,134.1
T,,49.539733,9.096258,04,03,2015,10,42,37,294.6,1e25,043.3,137.4
T,,49.539582,9.096470,04,03,2015,10,42,38,294.7,1e25,042.9,135.8
T,,49.539429,9.096680,04,03,2015,10,42,39,294.7,1e25,042.9,136.6
T,,49.539274,9.096889,04,03,2015,10,42,40,294.9,1e25,042.9,137.9
T,,49.539120,9.097095,04,03,2015,10,42,41,295.1,1e25,042.9,137.4
T,,49.538963,9.097292,04,03,2015,10,42,42,295.7,1e25,042.8,137.9
T,,49.538801,9.097483,04,03,2015,10,42,43,296.3,1e25,042.9,139.2
T,,49.538638,9.097670,04,03,2015,10,42,44,296.9,1e25,042.9,140.4
T,,49.538477,9.097857,04,03,2015,10,42,45,297.5,1e25,042.9,138.7
T,,49.538315,9.098041,04,03,2015,10,42,46,298.2,1e25,042.9,140.4
T,,49.538161,9.098236,04,03,2015,10,42,47,298.9,1e25,042.9,137.3
T,,49.538013,9.098436,04,03,2015,10,42,48,299.7,1e25,042.6,136.3
T,,49.537868,9.098635,04,03,2015,10,42,49,300.3,1e25,042.2,135.9
T,,49.537727,9.098835,04,03,2015,10,42,50,300.8,1e25,041.8,136.1
T,,49.537593,9.099037,04,03,2015,10,42,51,301.1,1e25,041.5,134.1
T,,49.537462,9.099230,04,03,2015,10,42,52,301.5,1e25,041.5,134.1
T,,49.537351,9.099423,04,03,2015,10,42,53,301.9,1e25,037.8,132.9
T,,49.537262,9.099618,04,03,2015,10,42,54,302.3,1e25,034.8,130.9
T,,49.537251,9.099869,04,03,2015,10,42,55,302.1,1e25,033.8,100.3
T,,49.537245,9.100120,04,03,2015,10,42,56,302.0,1e25,034.1,096.8
T,,49.537272,9.100370,04,03,2015,10,42,57,301.9,1e25,034.2,082.5
T,,49.537300,9.100625,04,03,2015,10,42,58,301.9,1e25,034.8,081.9
T,,49.537334,9.100895,04,03,2015,10,42,59,301.8,1e25,037.1,081.0
T,,49.537364,9.101160,04,03,2015,10,43,00,301.7,1e25,037.2,080.1
T,,49.537399,9.101428,04,03,2015,10,43,01,301.9,1e25,037.2,081.0
T,,49.537439,9.101699,04,03,2015,10,43,02,302.1,1e25,037.7,079.2
T,,49.537481,9.101974,04,03,2015,10,43,03,302.1,1e25,037.9,078.4
T,,49.537525,9.102242,04,03,2015,10,43,04,302.1,1e25,037.3,078.0
T,,49.537563,9.102494,04,03,2015,10,43,05,302.2,1e25,035.2,079.2
T,,49.537601,9.102747,04,03,2015,10,43,06,302.3,1e25,035.7,078.8
T,,49.537643,9.102995,04,03,2015,10,43,07,302.4,1e25,035.5,077.7
T,,49.537677,9.103230,04,03,2015,10,43,08,302.5,1e25,033.4,078.9
T,,49.537680,9.103456,04,03,2015,10,43,09,302.5,1e25,031.1,093.3
T,,49.537673,9.103661,04,03,2015,10,43,10,302.6,1e25,028.7,095.6
T,,49.537656,9.103849,04,03,2015,10,43,11,302.8,1e25,027.0,099.0
T,,49.537634,9.104035,04,03,2015,10,43,12,302.9,1e25,027.6,099.5
T,,49.537604,9.104192,04,03,2015,10,43,13,303.2,1e25,027.6,098.1
T,,49.537593,9.104363,04,03,2015,10,43,14,303.0,1e25,024.9,098.6
T,,49.537601,9.104539,04,03,2015,10,43,15,303.0,1e25,025.0,097.7
T,,49.537693,9.104667,04,03,2015,10,43,16,303.0,1e25,025.9,043.6
T,,49.537806,9.104740,04,03,2015,10,43,17,303.2,1e25,025.9,022.2
T,,49.537932,9.104756,04,03,2015,10,43,18,303.3,1e25,027.2,001.7
T,,49.538072,9.104711,04,03,2015,10,43,19,304.0,1e25,029.9,345.2
T,,49.538212,9.104659,04,03,2015,10,43,20,304.7,1e25,029.9,344.8
T,,49.538350,9.104617,04,03,2015,10,43,21,305.7,1e25,028.3,348.8
T,,49.538487,9.104652,04,03,2015,10,43,22,306.7,1e25,028.6,013.7
T,,49.538619,9.104698,04,03,2015,10,43,23,307.6,1e25,028.6,016.4
T,,49.538745,9.104763,04,03,2015,10,43,24,308.5,1e25,028.6,016.4
T,,49.538875,9.104920,04,03,2015,10,43,25,309.2,1e25,034.1,037.1
T,,49.539005,9.105078,04,03,2015,10,43,26,309.8,1e25,034.4,037.8
T,,49.539137,9.105246,04,03,2015,10,43,27,310.4,1e25,035.6,038.5
T,,49.539271,9.105417,04,03,2015,10,43,28,311.0,1e25,036.9,039.4
T,,49.539406,9.105596,04,03,2015,10,43,29,311.4,1e25,037.7,040.2
T,,49.539544,9.105782,04,03,2015,10,43,30,311.6,1e25,037.7,040.2
T,,49.539690,9.105969,04,03,2015,10,43,31,311.7,1e25,038.5,040.2
T,,49.539835,9.106155,04,03,2015,10,43,32,311.9,1e25,039.6,039.3
T,,49.539984,9.106346,04,03,2015,10,43,33,312.0,1e25,040.0,040.2
T,,49.540129,9.106547,04,03,2015,10,43,34,312.4,1e25,040.4,041.9
T,,49.540274,9.106757,04,03,2015,10,43,35,312.7,1e25,040.8,042.5
T,,49.540420,9.106977,04,03,2015,10,43,36,313.1,1e25,041.5,043.9
T,,49.540578,9.107193,04,03,2015,10,43,37,313.6,1e25,043.6,041.6
T,,49.540732,9.107418,04,03,2015,10,43,38,314.2,1e25,043.6,041.6
