Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.393756,9.193198,07,26,2014,09,33,01,220.4,1e25,043.2,025.0
T,,49.393948,9.193303,07,26,2014,09,33,02,221.6,1e25,042.9,016.8
T,,49.394152,9.193362,07,26,2014,09,33,03,222.9,1e25,043.3,007.4
T,,49.394361,9.193398,07,26,2014,09,33,04,224.1,1e25,043.8,003.8
T,,49.394569,9.193414,07,26,2014,09,33,05,225.3,1e25,043.6,000.5
T,,49.394780,9.193405,07,26,2014,09,33,06,226.9,1e25,044.1,356.7
T,,49.394990,9.193392,07,26,2014,09,33,07,228.2,1e25,044.1,356.7
T,,49.395183,9.193307,07,26,2014,09,33,08,229.6,1e25,042.2,342.4
T,,49.395369,9.193186,07,26,2014,09,33,09,230.8,1e25,042.7,335.4
T,,49.395539,9.193008,07,26,2014,09,33,10,231.8,1e25,042.5,322.7
T,,49.395712,9.192832,07,26,2014,09,33,11,232.8,1e25,042.5,322.7
T,,49.395878,9.192607,07,26,2014,09,33,12,233.5,1e25,043.2,321.0
T,,49.396022,9.192363,07,26,2014,09,33,13,234.4,1e25,043.8,318.4
T,,49.396107,9.192047,07,26,2014,09,33,14,235.9,1e25,044.3,295.2
T,,49.396179,9.191729,07,26,2014,09,33,15,237.7,1e25,044.5,291.4
T,,49.396274,9.191437,07,26,2014,09,33,16,239.6,1e25,044.6,297.8
T,,49.396368,9.191134,07,26,2014,09,33,17,242.5,1e25,044.9,298.2
T,,49.396462,9.190829,07,26,2014,09,33,18,245.2,1e25,045.3,298.2
T,,49.396559,9.190518,07,26,2014,09,33,19,248.2,1e25,046.1,299.9
T,,49.396660,9.190211,07,26,2014,09,33,20,251.1,1e25,046.6,299.4
T,,49.396767,9.189909,07,26,2014,09,33,21,253.6,1e25,046.8,302.8
T,,49.396876,9.189611,07,26,2014,09,33,22,256.0,1e25,047.0,302.5
T,,49.397002,9.189334,07,26,2014,09,33,23,258.2,1e25,047.0,308.5
T,,49.397130,9.189068,07,26,2014,09,33,24,260.4,1e25,046.2,309.7
T,,49.397255,9.188806,07,26,2014,09,33,25,262.4,1e25,045.4,309.2
T,,49.397380,9.188553,07,26,2014,09,33,26,264.2,1e25,044.5,309.3
T,,49.397511,9.188311,07,26,2014,09,33,27,265.8,1e25,044.2,310.9
T,,49.397635,9.188060,07,26,2014,09,33,28,267.2,1e25,044.2,308.2
T,,49.397750,9.187798,07,26,2014,09,33,29,268.7,1e25,044.2,304.7
T,,49.397845,9.187516,07,26,2014,09,33,30,270.0,1e25,044.2,296.7
T,,49.397920,9.187221,07,26,2014,09,33,31,271.6,1e25,044.1,289.4
T,,49.397956,9.186920,07,26,2014,09,33,32,272.9,1e25,043.7,277.0
T,,49.397973,9.186631,07,26,2014,09,33,33,274.1,1e25,041.4,272.2
T,,49.397963,9.186338,07,26,2014,09,33,34,275.1,1e25,041.6,265.6
T,,49.397969,9.186047,07,26,2014,09,33,35,276.0,1e25,041.2,272.4
T,,49.398002,9.185769,07,26,2014,09,33,36,276.7,1e25,040.5,282.8
T,,49.398070,9.185506,07,26,2014,09,33,37,277.2,1e25,040.4,294.2
T,,49.398154,9.185255,07,26,2014,09,33,38,277.6,1e25,040.4,301.7
T,,49.398256,9.185018,07,26,2014,09,33,39,277.9,1e25,040.5,307.1
T,,49.398362,9.184782,07,26,2014,09,33,40,278.3,1e25,040.6,306.7
T,,49.398477,9.184558,07,26,2014,09,33,41,278.8,1e25,040.2,309.8
T,,49.398609,9.184362,07,26,2014,09,33,42,279.4,1e25,039.7,316.9
T,,49.398761,9.184211,07,26,2014,09,33,43,280.1,1e25,039.4,328.7
T,,49.398910,9.184082,07,26,2014,09,33,44,280.8,1e25,039.3,320.9
T,,49.399059,9.184019,07,26,2014,09,33,45,281.6,1e25,034.3,326.1
T,,49.399271,9.184053,07,26,2014,09,33,46,282.1,1e25,042.5,001.9
T,,49.399486,9.184081,07,26,2014,09,33,47,282.6,1e25,044.0,002.5
T,,49.399712,9.184116,07,26,2014,09,33,48,283.0,1e25,047.0,003.3
T,,49.399938,9.184164,07,26,2014,09,33,49,283.4,1e25,045.1,002.6
T,,49.400166,9.184200,07,26,2014,09,33,50,283.7,1e25,047.5,004.4
T,,49.400398,9.184239,07,26,2014,09,33,51,283.9,1e25,048.4,005.6
T,,49.400633,9.184298,07,26,2014,09,33,52,284.2,1e25,049.5,009.2
T,,49.400871,9.184363,07,26,2014,09,33,53,284.5,1e25,049.5,009.2
T,,49.401115,9.184456,07,26,2014,09,33,54,284.9,1e25,051.5,014.2
T,,49.401362,9.184568,07,26,2014,09,33,55,285.3,1e25,052.9,016.8
T,,49.401609,9.184693,07,26,2014,09,33,56,285.8,1e25,053.8,018.8
T,,49.401852,9.184842,07,26,2014,09,33,57,286.3,1e25,054.6,022.5
T,,49.402090,9.185014,07,26,2014,09,33,58,286.7,1e25,055.4,025.9
T,,49.402334,9.185197,07,26,2014,09,33,59,287.2,1e25,056.3,026.1
T,,49.402576,9.185372,07,26,2014,09,34,00,287.8,1e25,056.3,024.8
T,,49.402814,9.185547,07,26,2014,09,34,01,288.5,1e25,055.7,024.8
T,,49.403048,9.185718,07,26,2014,09,34,02,289.4,1e25,055.1,024.5
T,,49.403280,9.185890,07,26,2014,09,34,03,290.3,1e25,055.1,024.1
T,,49.403510,9.186055,07,26,2014,09,34,04,291.2,1e25,054.4,024.5
T,,49.403738,9.186220,07,26,2014,09,34,05,292.1,1e25,054.3,025.1
T,,49.403970,9.186374,07,26,2014,09,34,06,292.8,1e25,054.2,022.9
T,,49.404204,9.186501,07,26,2014,09,34,07,293.4,1e25,053.6,018.3
T,,49.404444,9.186602,07,26,2014,09,34,08,293.9,1e25,053.6,014.2
T,,49.404685,9.186702,07,26,2014,09,34,09,294.4,1e25,053.8,013.6
T,,49.404926,9.186798,07,26,2014,09,34,10,294.8,1e25,053.9,013.3
T,,49.405171,9.186881,07,26,2014,09,34,11,295.0,1e25,054.1,012.0
T,,49.405418,9.186962,07,26,2014,09,34,12,295.2,1e25,054.3,011.3
T,,49.405666,9.187041,07,26,2014,09,34,13,295.4,1e25,054.2,012.2
T,,49.405913,9.187119,07,26,2014,09,34,14,295.8,1e25,054.1,011.4
T,,49.406162,9.187196,07,26,2014,09,34,15,296.1,1e25,054.3,011.1
T,,49.406416,9.187264,07,26,2014,09,34,16,296.4,1e25,054.6,010.5
T,,49.406670,9.187332,07,26,2014,09,34,17,296.8,1e25,054.7,010.8
T,,49.406926,9.187398,07,26,2014,09,34,18,297.3,1e25,054.8,010.5
T,,49.407180,9.187466,07,26,2014,09,34,19,297.9,1e25,054.6,010.6
T,,49.407430,9.187533,07,26,2014,09,34,20,298.5,1e25,054.1,011.0
T,,49.407677,9.187601,07,26,2014,09,34,21,299.2,1e25,053.7,011.5
T,,49.407919,9.187683,07,26,2014,09,34,22,300.1,1e25,053.1,013.0
T,,49.408158,9.187781,07,26,2014,09,34,23,301.0,1e25,053.2,016.1
T,,49.408394,9.187893,07,26,2014,09,34,24,301.8,1e25,053.1,018.0
T,,49.408628,9.188021,07,26,2014,09,34,25,302.4,1e25,053.2,020.4
T,,49.408863,9.188152,07,26,2014,09,34,26,302.9,1e25,053.4,021.0
T,,49.409097,9.188285,07,26,2014,09,34,27,303.4,1e25,053.4,020.8
T,,49.409329,9.188425,07,26,2014,09,34,28,303.9,1e25,053.7,022.0
T,,49.409561,9.188565,07,26,2014,09,34,29,304.6,1e25,053.9,022.5
T,,49.409791,9.188705,07,26,2014,09,34,30,305.2,1e25,054.0,021.3
T,,49.410022,9.188849,07,26,2014,09,34,31,305.8,1e25,054.2,022.1
T,,49.410254,9.188994,07,26,2014,09,34,32,306.4,1e25,054.3,022.0
T,,49.410490,9.189142,07,26,2014,09,34,33,307.1,1e25,054.9,021.9
T,,49.410728,9.189292,07,26,2014,09,34,34,307.8,1e25,055.2,022.4
T,,49.410964,9.189447,07,26,2014,09,34,35,308.5,1e25,055.1,023.3
T,,49.411197,9.189606,07,26,2014,09,34,36,309.3,1e25,054.7,024.6
T,,49.411427,9.189765,07,26,2014,09,34,37,310.1,1e25,054.4,025.1
T,,49.411655,9.189925,07,26,2014,09,34,38,310.9,1e25,054.3,025.4
T,,49.411882,9.190088,07,26,2014,09,34,39,311.9,1e25,054.1,025.4
T,,49.412105,9.190263,07,26,2014,09,34,40,312.7,1e25,053.7,027.0
T,,49.412327,9.190437,07,26,2014,09,34,41,313.5,1e25,053.6,026.4
T,,49.412552,9.190611,07,26,2014,09,34,42,314.4,1e25,053.7,027.0
T,,49.412778,9.190784,07,26,2014,09,34,43,315.5,1e25,053.7,027.3
T,,49.413005,9.190961,07,26,2014,09,34,44,316.3,1e25,054.0,027.0
T,,49.413230,9.191149,07,26,2014,09,34,45,317.1,1e25,054.2,028.6
T,,49.413453,9.191346,07,26,2014,09,34,46,317.8,1e25,054.1,030.0
T,,49.413679,9.191531,07,26,2014,09,34,47,318.5,1e25,053.8,027.8
T,,49.413903,9.191714,07,26,2014,09,34,48,319.1,1e25,053.3,027.7
T,,49.414126,9.191903,07,26,2014,09,34,49,319.7,1e25,053.6,029.3
T,,49.414342,9.192114,07,26,2014,09,34,50,320.2,1e25,053.9,033.3
T,,49.414546,9.192349,07,26,2014,09,34,51,320.6,1e25,054.1,038.0
T,,49.414748,9.192581,07,26,2014,09,34,52,320.9,1e25,053.5,037.2
T,,49.414949,9.192788,07,26,2014,09,34,53,321.2,1e25,051.0,033.6
T,,49.415152,9.192982,07,26,2014,09,34,54,321.4,1e25,050.4,031.3
T,,49.415353,9.193156,07,26,2014,09,34,55,321.8,1e25,049.0,028.2
T,,49.415550,9.193320,07,26,2014,09,34,56,322.1,1e25,047.7,028.1
T,,49.415741,9.193477,07,26,2014,09,34,57,322.5,1e25,046.5,028.2
T,,49.415931,9.193629,07,26,2014,09,34,58,323.0,1e25,046.0,028.0
T,,49.416115,9.193776,07,26,2014,09,34,59,323.5,1e25,044.7,028.1
T,,49.416297,9.193924,07,26,2014,09,35,00,324.0,1e25,044.4,028.1
T,,49.416470,9.194065,07,26,2014,09,35,01,324.3,1e25,042.4,028.3
T,,49.416625,9.194202,07,26,2014,09,35,02,324.7,1e25,038.6,030.4
T,,49.416763,9.194326,07,26,2014,09,35,03,325.0,1e25,034.5,030.3
T,,49.416887,9.194438,07,26,2014,09,35,04,325.3,1e25,030.2,030.9
T,,49.416990,9.194535,07,26,2014,09,35,05,325.5,1e25,025.2,031.4
T,,49.417075,9.194614,07,26,2014,09,35,06,325.6,1e25,020.2,031.3
T,,49.417145,9.194669,07,26,2014,09,35,07,325.7,1e25,015.5,027.9
T,,49.417213,9.194662,07,26,2014,09,35,08,325.9,1e25,013.6,350.2
T,,49.417278,9.194611,07,26,2014,09,35,09,326.0,1e25,015.4,326.0
T,,49.417339,9.194523,07,26,2014,09,35,10,326.1,1e25,018.3,310.9
T,,49.417408,9.194417,07,26,2014,09,35,11,326.4,1e25,021.5,310.9
T,,49.417481,9.194294,07,26,2014,09,35,12,326.7,1e25,023.3,309.9
T,,49.417559,9.194148,07,26,2014,09,35,13,327.1,1e25,025.7,309.0
T,,49.417636,9.193988,07,26,2014,09,35,14,327.5,1e25,026.7,307.0
T,,49.417711,9.193811,07,26,2014,09,35,15,327.8,1e25,028.5,304.9
T,,49.417783,9.193620,07,26,2014,09,35,16,328.0,1e25,029.0,303.9
T,,49.417837,9.193407,07,26,2014,09,35,17,328.1,1e25,028.8,304.4
T,,49.417870,9.193174,07,26,2014,09,35,18,328.3,1e25,030.5,288.5
T,,49.417906,9.192949,07,26,2014,09,35,19,328.4,1e25,030.8,287.7
T,,49.417936,9.192727,07,26,2014,09,35,20,328.5,1e25,030.7,286.3
T,,49.417962,9.192505,07,26,2014,09,35,21,328.5,1e25,030.7,284.7
T,,49.417980,9.192284,07,26,2014,09,35,22,328.5,1e25,030.5,282.0
T,,49.417990,9.192065,07,26,2014,09,35,23,328.4,1e25,030.1,278.5
T,,49.417989,9.191846,07,26,2014,09,35,24,328.3,1e25,030.1,274.6
T,,49.417978,9.191630,07,26,2014,09,35,25,328.2,1e25,029.9,270.8
T,,49.417958,9.191415,07,26,2014,09,35,26,328.1,1e25,030.0,267.3
T,,49.417933,9.191204,07,26,2014,09,35,27,328.0,1e25,029.4,264.7
T,,49.417901,9.190994,07,26,2014,09,35,28,327.8,1e25,029.7,262.0
T,,49.417865,9.190782,07,26,2014,09,35,29,327.5,1e25,030.3,259.3
T,,49.417823,9.190567,07,26,2014,09,35,30,327.2,1e25,031.0,257.4
T,,49.417776,9.190354,07,26,2014,09,35,31,326.8,1e25,031.3,255.7
T,,49.417724,9.190142,07,26,2014,09,35,32,326.5,1e25,031.4,253.2
T,,49.417666,9.189932,07,26,2014,09,35,33,326.2,1e25,031.8,251.0
T,,49.417606,9.189725,07,26,2014,09,35,34,325.9,1e25,031.4,249.8
T,,49.417546,9.189519,07,26,2014,09,35,35,325.5,1e25,031.4,249.0
T,,49.417480,9.189312,07,26,2014,09,35,36,325.2,1e25,031.8,248.1
T,,49.417416,9.189104,07,26,2014,09,35,37,325.0,1e25,031.5,247.3
T,,49.417343,9.188899,07,26,2014,09,35,38,324.8,1e25,031.6,245.8
T,,49.417267,9.188695,07,26,2014,09,35,39,324.6,1e25,031.6,244.6
T,,49.417191,9.188489,07,26,2014,09,35,40,324.3,1e25,032.3,243.1
T,,49.417107,9.188287,07,26,2014,09,35,41,324.1,1e25,032.3,243.1
T,,49.417023,9.188080,07,26,2014,09,35,42,323.9,1e25,032.9,241.5
T,,49.416931,9.187878,07,26,2014,09,35,43,323.7,1e25,032.6,242.3
T,,49.416850,9.187681,07,26,2014,09,35,44,323.4,1e25,031.4,240.8
T,,49.416771,9.187490,07,26,2014,09,35,45,322.8,1e25,031.4,241.5
T,,49.416712,9.187310,07,26,2014,09,35,46,322.4,1e25,027.7,243.8
T,,49.416690,9.187125,07,26,2014,09,35,47,322.1,1e25,026.6,262.0
T,,49.416674,9.186936,07,26,2014,09,35,48,321.8,1e25,026.6,262.0
T,,49.416683,9.186740,07,26,2014,09,35,49,321.3,1e25,026.9,262.5
T,,49.416716,9.186544,07,26,2014,09,35,50,320.8,1e25,027.2,263.8
T,,49.416787,9.186381,07,26,2014,09,35,51,320.2,1e25,026.8,297.6
T,,49.416855,9.186239,07,26,2014,09,35,52,319.5,1e25,024.1,300.9
T,,49.416925,9.186108,07,26,2014,09,35,53,318.6,1e25,024.1,300.9
T,,49.417022,9.186014,07,26,2014,09,35,54,317.8,1e25,024.3,324.3
T,,49.417123,9.185925,07,26,2014,09,35,55,317.1,1e25,023.7,312.6
T,,49.417231,9.185836,07,26,2014,09,35,56,316.5,1e25,026.1,327.6
T,,49.417345,9.185754,07,26,2014,09,35,57,316.0,1e25,024.7,320.5
T,,49.417464,9.185675,07,26,2014,09,35,58,315.6,1e25,026.0,325.0
T,,49.417583,9.185583,07,26,2014,09,35,59,315.1,1e25,028.3,330.5
T,,49.417703,9.185494,07,26,2014,09,36,00,314.8,1e25,027.1,327.8
T,,49.417824,9.185393,07,26,2014,09,36,01,314.3,1e25,028.1,329.2
T,,49.417943,9.185275,07,26,2014,09,36,02,313.5,1e25,029.5,327.3
T,,49.418060,9.185148,07,26,2014,09,36,03,312.2,1e25,029.8,324.3
T,,49.418178,9.185012,07,26,2014,09,36,04,310.6,1e25,030.6,321.9
T,,49.418296,9.184870,07,26,2014,09,36,05,308.6,1e25,031.3,320.5
T,,49.418418,9.184726,07,26,2014,09,36,06,306.6,1e25,032.0,319.6
T,,49.418534,9.184578,07,26,2014,09,36,07,304.5,1e25,031.8,318.3
T,,49.418651,9.184430,07,26,2014,09,36,08,302.5,1e25,031.8,317.6
T,,49.418763,9.184281,07,26,2014,09,36,09,300.7,1e25,031.8,316.6
T,,49.418882,9.184143,07,26,2014,09,36,10,299.1,1e25,031.7,317.8
T,,49.418992,9.184006,07,26,2014,09,36,11,297.5,1e25,029.9,317.2
T,,49.419094,9.183875,07,26,2014,09,36,12,296.0,1e25,028.3,316.9
T,,49.419187,9.183748,07,26,2014,09,36,13,294.8,1e25,026.5,316.7
T,,49.419276,9.183626,07,26,2014,09,36,14,293.9,1e25,025.5,316.7
T,,49.419361,9.183505,07,26,2014,09,36,15,293.2,1e25,024.9,315.9
T,,49.419436,9.183385,07,26,2014,09,36,16,292.7,1e25,024.9,316.6
T,,49.419485,9.183260,07,26,2014,09,36,17,292.1,1e25,020.9,315.5
T,,49.419493,9.183106,07,26,2014,09,36,18,291.5,1e25,020.9,282.4
T,,49.419497,9.182950,07,26,2014,09,36,19,290.9,1e25,021.1,279.5
T,,49.419486,9.182804,07,26,2014,09,36,20,290.3,1e25,019.7,266.1
T,,49.419473,9.182671,07,26,2014,09,36,21,289.8,1e25,019.7,278.3
T,,49.419466,9.182575,07,26,2014,09,36,22,289.2,1e25,013.3,273.4
T,,49.419447,9.182485,07,26,2014,09,36,23,288.7,1e25,013.1,253.0
T,,49.419410,9.182396,07,26,2014,09,36,24,288.1,1e25,015.0,237.4
T,,49.419361,9.182318,07,26,2014,09,36,25,287.5,1e25,015.5,224.6
T,,49.419306,9.182251,07,26,2014,09,36,26,287.0,1e25,015.4,220.7
T,,49.419236,9.182232,07,26,2014,09,36,27,286.7,1e25,015.2,190.1
T,,49.419161,9.182225,07,26,2014,09,36,28,286.5,1e25,015.7,186.2
T,,49.419087,9.182269,07,26,2014,09,36,29,286.4,1e25,016.7,156.8
T,,49.419011,9.182324,07,26,2014,09,36,30,286.2,1e25,017.7,155.0
T,,49.418927,9.182397,07,26,2014,09,36,31,285.8,1e25,020.2,151.5
T,,49.418835,9.182476,07,26,2014,09,36,32,285.4,1e25,021.9,151.9
T,,49.418740,9.182552,07,26,2014,09,36,33,284.9,1e25,022.5,153.7
T,,49.418637,9.182621,07,26,2014,09,36,34,284.1,1e25,023.9,157.3
T,,49.418530,9.182681,07,26,2014,09,36,35,283.0,1e25,024.9,161.0
T,,49.418404,9.182698,07,26,2014,09,36,36,281.4,1e25,028.2,177.2
T,,49.418273,9.182714,07,26,2014,09,36,37,280.0,1e25,028.8,178.0
T,,49.418143,9.182730,07,26,2014,09,36,38,277.9,1e25,029.8,179.0
T,,49.418008,9.182735,07,26,2014,09,36,39,276.1,1e25,031.0,181.1
T,,49.417871,9.182727,07,26,2014,09,36,40,274.5,1e25,031.3,183.3
T,,49.417725,9.182703,07,26,2014,09,36,41,273.3,1e25,033.0,185.8
T,,49.417577,9.182666,07,26,2014,09,36,42,272.3,1e25,033.2,188.0
T,,49.417428,9.182615,07,26,2014,09,36,43,271.5,1e25,033.3,190.7
T,,49.417282,9.182530,07,26,2014,09,36,44,270.9,1e25,033.3,189.3
T,,49.417127,9.182405,07,26,2014,09,36,45,270.4,1e25,037.0,206.3
T,,49.416961,9.182276,07,26,2014,09,36,46,270.1,1e25,039.1,205.6
T,,49.416787,9.182157,07,26,2014,09,36,47,270.0,1e25,040.3,203.7
T,,49.416605,9.182053,07,26,2014,09,36,48,270.1,1e25,041.0,201.0
T,,49.416417,9.181986,07,26,2014,09,36,49,270.4,1e25,041.0,193.5
T,,49.416230,9.181936,07,26,2014,09,36,50,271.2,1e25,041.0,191.0
T,,49.416045,9.181890,07,26,2014,09,36,51,272.4,1e25,040.9,190.9
T,,49.415869,9.181830,07,26,2014,09,36,52,273.7,1e25,040.0,195.3
T,,49.415702,9.181762,07,26,2014,09,36,53,275.0,1e25,038.4,198.3
T,,49.415543,9.181694,07,26,2014,09,36,54,276.5,1e25,037.0,198.9
T,,49.415390,9.181628,07,26,2014,09,36,55,277.8,1e25,035.2,198.0
T,,49.415238,9.181568,07,26,2014,09,36,56,279.1,1e25,034.4,197.0
T,,49.415102,9.181510,07,26,2014,09,36,57,280.4,1e25,030.8,198.0
T,,49.414970,9.181435,07,26,2014,09,36,58,281.6,1e25,030.4,201.2
T,,49.414857,9.181313,07,26,2014,09,36,59,282.7,1e25,030.4,217.3
T,,49.414750,9.181176,07,26,2014,09,37,00,283.7,1e25,030.6,220.7
T,,49.414664,9.180994,07,26,2014,09,37,01,284.6,1e25,032.2,235.2
T,,49.414577,9.180794,07,26,2014,09,37,02,285.4,1e25,034.4,236.6
T,,49.414493,9.180586,07,26,2014,09,37,03,286.2,1e25,034.8,237.9
T,,49.414409,9.180364,07,26,2014,09,37,04,286.9,1e25,036.3,239.2
T,,49.414323,9.180132,07,26,2014,09,37,05,287.6,1e25,037.8,239.9
T,,49.414243,9.179896,07,26,2014,09,37,06,288.3,1e25,037.6,241.1
T,,49.414167,9.179652,07,26,2014,09,37,07,289.0,1e25,037.9,242.5
T,,49.414095,9.179404,07,26,2014,09,37,08,289.6,1e25,038.2,243.9
T,,49.414028,9.179152,07,26,2014,09,37,09,290.2,1e25,038.3,245.4
T,,49.413976,9.178894,07,26,2014,09,37,10,290.7,1e25,038.2,250.6
T,,49.413931,9.178635,07,26,2014,09,37,11,291.1,1e25,038.1,253.0
T,,49.413884,9.178379,07,26,2014,09,37,12,291.3,1e25,038.0,253.2
T,,49.413845,9.178117,07,26,2014,09,37,13,291.5,1e25,038.0,256.9
T,,49.413832,9.177848,07,26,2014,09,37,14,291.5,1e25,037.9,265.2
T,,49.413852,9.177575,07,26,2014,09,37,15,291.7,1e25,038.2,276.8
T,,49.413887,9.177303,07,26,2014,09,37,16,291.9,1e25,038.4,282.0
T,,49.413930,9.177030,07,26,2014,09,37,17,292.3,1e25,038.4,285.0
T,,49.413978,9.176763,07,26,2014,09,37,18,292.6,1e25,037.5,286.5
T,,49.414026,9.176500,07,26,2014,09,37,19,292.6,1e25,037.5,286.5
T,,49.414082,9.176280,07,26,2014,09,37,20,292.8,1e25,032.1,289.0
T,,49.414140,9.176077,07,26,2014,09,37,21,293.0,1e25,030.1,291.3
T,,49.414199,9.175889,07,26,2014,09,37,22,293.4,1e25,028.3,293.0
T,,49.414256,9.175714,07,26,2014,09,37,23,293.7,1e25,026.6,294.4
T,,49.414313,9.175546,07,26,2014,09,37,24,294.3,1e25,025.5,295.2
T,,49.414370,9.175387,07,26,2014,09,37,25,295.0,1e25,024.5,295.7
T,,49.414423,9.175234,07,26,2014,09,37,26,295.7,1e25,023.4,295.4
T,,49.414472,9.175084,07,26,2014,09,37,27,296.3,1e25,022.8,294.7
T,,49.414517,9.174938,07,26,2014,09,37,28,297.0,1e25,022.1,293.6
T,,49.414557,9.174789,07,26,2014,09,37,29,297.6,1e25,022.1,291.7
T,,49.414593,9.174638,07,26,2014,09,37,30,298.3,1e25,022.3,289.5
T,,49.414625,9.174487,07,26,2014,09,37,31,299.0,1e25,022.2,288.1
T,,49.414654,9.174337,07,26,2014,09,37,32,299.6,1e25,021.7,286.5
T,,49.414679,9.174190,07,26,2014,09,37,33,300.2,1e25,021.1,285.2
T,,49.414700,9.174049,07,26,2014,09,37,34,300.7,1e25,020.2,284.0
T,,49.414700,9.173907,07,26,2014,09,37,35,301.3,1e25,019.6,269.3
T,,49.414695,9.173770,07,26,2014,09,37,36,301.8,1e25,019.1,266.6
T,,49.414665,9.173641,07,26,2014,09,37,37,302.3,1e25,019.1,248.8
T,,49.414612,9.173525,07,26,2014,09,37,38,302.7,1e25,019.7,232.6
T,,49.414553,9.173414,07,26,2014,09,37,39,303.0,1e25,020.5,229.8
T,,49.414485,9.173311,07,26,2014,09,37,40,303.3,1e25,021.0,226.6
T,,49.414414,9.173218,07,26,2014,09,37,41,303.6,1e25,020.8,223.6
T,,49.414332,9.173146,07,26,2014,09,37,42,303.9,1e25,020.6,211.1
T,,49.414249,9.173087,07,26,2014,09,37,43,304.1,1e25,020.3,207.2
T,,49.414157,9.173067,07,26,2014,09,37,44,304.3,1e25,020.3,187.4
T,,49.414065,9.173079,07,26,2014,09,37,45,304.5,1e25,020.3,172.8
T,,49.413965,9.173108,07,26,2014,09,37,46,304.7,1e25,022.2,169.6
T,,49.413869,9.173183,07,26,2014,09,37,47,305.0,1e25,023.4,151.7
T,,49.413767,9.173267,07,26,2014,09,37,48,305.3,1e25,025.0,152.2
T,,49.413663,9.173348,07,26,2014,09,37,49,305.6,1e25,024.8,152.8
T,,49.413559,9.173426,07,26,2014,09,37,50,306.0,1e25,024.7,153.8
T,,49.413447,9.173469,07,26,2014,09,37,51,306.2,1e25,024.6,167.8
T,,49.413334,9.173479,07,26,2014,09,37,52,306.5,1e25,024.1,180.4
T,,49.413231,9.173456,07,26,2014,09,37,53,306.8,1e25,022.6,195.2
T,,49.413125,9.173408,07,26,2014,09,37,54,307.2,1e25,024.6,198.9
T,,49.413017,9.173339,07,26,2014,09,37,55,307.6,1e25,026.1,202.2
T,,49.412908,9.173257,07,26,2014,09,37,56,308.2,1e25,026.6,204.4
T,,49.412796,9.173171,07,26,2014,09,37,57,308.6,1e25,027.3,205.3
T,,49.412685,9.173077,07,26,2014,09,37,58,309.0,1e25,027.7,206.8
T,,49.412576,9.172974,07,26,2014,09,37,59,309.5,1e25,027.7,209.5
T,,49.412468,9.172862,07,26,2014,09,38,00,309.9,1e25,028.4,211.2
T,,49.412359,9.172747,07,26,2014,09,38,01,310.3,1e25,028.8,212.3
T,,49.412251,9.172626,07,26,2014,09,38,02,310.8,1e25,028.9,213.6
T,,49.412145,9.172506,07,26,2014,09,38,03,311.3,1e25,028.2,214.5
T,,49.412042,9.172384,07,26,2014,09,38,04,311.8,1e25,027.8,215.4
T,,49.411943,9.172262,07,26,2014,09,38,05,312.4,1e25,027.0,216.5
T,,49.411845,9.172139,07,26,2014,09,38,06,312.8,1e25,026.8,217.5
T,,49.411748,9.172015,07,26,2014,09,38,07,313.3,1e25,026.7,218.6
T,,49.411651,9.171886,07,26,2014,09,38,08,313.7,1e25,027.3,219.7
T,,49.411555,9.171750,07,26,2014,09,38,09,314.0,1e25,027.8,221.1
T,,49.411460,9.171613,07,26,2014,09,38,10,314.3,1e25,027.7,222.2
T,,49.411366,9.171473,07,26,2014,09,38,11,314.5,1e25,027.8,222.9
T,,49.411271,9.171328,07,26,2014,09,38,12,314.7,1e25,028.8,223.6
T,,49.411172,9.171177,07,26,2014,09,38,13,314.9,1e25,030.1,224.2
T,,49.411073,9.171026,07,26,2014,09,38,14,314.9,1e25,030.2,223.8
T,,49.410973,9.170881,07,26,2014,09,38,15,314.9,1e25,029.9,222.8
T,,49.410868,9.170744,07,26,2014,09,38,16,314.9,1e25,029.9,221.6
T,,49.410764,9.170616,07,26,2014,09,38,17,314.8,1e25,029.0,220.4
T,,49.410660,9.170494,07,26,2014,09,38,18,314.8,1e25,028.0,219.4
T,,49.410556,9.170378,07,26,2014,09,38,19,314.6,1e25,027.5,218.3
T,,49.410452,9.170264,07,26,2014,09,38,20,314.5,1e25,027.2,217.2
T,,49.410345,9.170155,07,26,2014,09,38,21,314.3,1e25,027.2,215.9
T,,49.410241,9.170049,07,26,2014,09,38,22,314.1,1e25,026.5,215.3
T,,49.410136,9.169945,07,26,2014,09,38,23,313.9,1e25,026.4,214.9
T,,49.410031,9.169841,07,26,2014,09,38,24,313.6,1e25,026.3,214.6
T,,49.409929,9.169740,07,26,2014,09,38,25,313.3,1e25,025.7,214.1
T,,49.409828,9.169641,07,26,2014,09,38,26,313.0,1e25,025.3,215.1
T,,49.409729,9.169539,07,26,2014,09,38,27,312.8,1e25,025.2,215.7
T,,49.409634,9.169430,07,26,2014,09,38,28,312.5,1e25,025.5,217.0
T,,49.409541,9.169315,07,26,2014,09,38,29,312.2,1e25,025.6,218.4
T,,49.409450,9.169193,07,26,2014,09,38,30,311.8,1e25,025.8,219.9
