Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,47.479445,10.731134,08,03,2015,09,26,10,868.4,1e25,016.8,291.8
T,,47.479471,10.731023,08,03,2015,09,26,11,867.7,1e25,015.5,292.5
T,,47.479494,10.730920,08,03,2015,09,26,12,867.1,1e25,014.3,291.8
T,,47.479519,10.730816,08,03,2015,09,26,13,866.5,1e25,014.9,291.5
T,,47.479548,10.730702,08,03,2015,09,26,14,866.1,1e25,017.2,292.5
T,,47.479585,10.730575,08,03,2015,09,26,15,865.7,1e25,020.3,293.9
T,,47.479626,10.730440,08,03,2015,09,26,16,865.5,1e25,021.7,294.6
T,,47.479673,10.730292,08,03,2015,09,26,17,865.2,1e25,023.8,295.1
T,,47.479722,10.730133,08,03,2015,09,26,18,865.0,1e25,025.7,294.8
T,,47.479772,10.729965,08,03,2015,09,26,19,864.9,1e25,026.5,294.1
T,,47.479823,10.729795,08,03,2015,09,26,20,864.8,1e25,026.8,294.6
T,,47.479874,10.729623,08,03,2015,09,26,21,864.8,1e25,027.0,295.0
T,,47.479926,10.729446,08,03,2015,09,26,22,864.8,1e25,027.8,294.6
T,,47.479979,10.729266,08,03,2015,09,26,23,864.8,1e25,028.3,293.9
T,,47.480032,10.729085,08,03,2015,09,26,24,864.7,1e25,028.5,294.4
T,,47.480086,10.728903,08,03,2015,09,26,25,864.7,1e25,028.6,294.4
T,,47.480140,10.728721,08,03,2015,09,26,26,864.6,1e25,028.7,293.9
T,,47.480194,10.728540,08,03,2015,09,26,27,864.5,1e25,028.7,294.7
T,,47.480251,10.728361,08,03,2015,09,26,28,864.4,1e25,028.4,295.6
T,,47.480308,10.728184,08,03,2015,09,26,29,864.2,1e25,028.3,296.0
T,,47.480367,10.728010,08,03,2015,09,26,30,864.0,1e25,028.2,296.9
T,,47.480430,10.727841,08,03,2015,09,26,31,863.9,1e25,028.0,298.1
T,,47.480496,10.727676,08,03,2015,09,26,32,863.7,1e25,027.8,299.6
T,,47.480566,10.727517,08,03,2015,09,26,33,863.6,1e25,027.5,301.3
T,,47.480640,10.727362,08,03,2015,09,26,34,863.5,1e25,027.7,303.5
T,,47.480719,10.727213,08,03,2015,09,26,35,863.5,1e25,027.6,305.3
T,,47.480800,10.727065,08,03,2015,09,26,36,863.4,1e25,027.8,306.6
T,,47.480881,10.726917,08,03,2015,09,26,37,863.3,1e25,027.9,307.4
T,,47.480965,10.726771,08,03,2015,09,26,38,863.3,1e25,027.9,308.3
T,,47.481048,10.726626,08,03,2015,09,26,39,863.2,1e25,027.7,308.9
T,,47.481132,10.726482,08,03,2015,09,26,40,863.1,1e25,027.7,309.3
T,,47.481216,10.726339,08,03,2015,09,26,41,863.0,1e25,027.6,309.9
T,,47.481299,10.726197,08,03,2015,09,26,42,862.9,1e25,027.3,310.0
T,,47.481380,10.726057,08,03,2015,09,26,43,862.8,1e25,026.9,310.2
T,,47.481459,10.725921,08,03,2015,09,26,44,862.7,1e25,026.2,310.6
T,,47.481535,10.725794,08,03,2015,09,26,45,862.6,1e25,024.8,311.3
T,,47.481608,10.725673,08,03,2015,09,26,46,862.5,1e25,023.5,311.7
T,,47.481679,10.725558,08,03,2015,09,26,47,862.3,1e25,022.2,312.3
T,,47.481746,10.725452,08,03,2015,09,26,48,862.2,1e25,020.7,312.9
T,,47.481809,10.725358,08,03,2015,09,26,49,862.1,1e25,018.7,314.3
T,,47.481873,10.725282,08,03,2015,09,26,50,861.9,1e25,017.0,318.0
T,,47.481942,10.725234,08,03,2015,09,26,51,861.8,1e25,016.0,336.2
T,,47.482007,10.725188,08,03,2015,09,26,52,861.7,1e25,014.9,334.7
T,,47.482056,10.725126,08,03,2015,09,26,53,861.5,1e25,013.8,314.9
T,,47.482087,10.725056,08,03,2015,09,26,54,861.3,1e25,012.2,295.4
T,,47.482101,10.724993,08,03,2015,09,26,55,861.1,1e25,009.2,279.9
T,,47.482108,10.724937,08,03,2015,09,26,56,861.1,1e25,007.7,278.1
T,,47.482116,10.724887,08,03,2015,09,26,57,861.1,1e25,007.2,280.1
T,,47.482125,10.724840,08,03,2015,09,26,58,861.0,1e25,007.0,284.1
T,,47.482141,10.724799,08,03,2015,09,26,59,861.0,1e25,006.9,298.0
T,,47.482158,10.724760,08,03,2015,09,27,00,861.0,1e25,006.7,299.9
T,,47.482174,10.724725,08,03,2015,09,27,01,860.9,1e25,006.0,301.3
T,,47.482187,10.724695,08,03,2015,09,27,02,860.9,1e25,005.1,301.9
T,,47.482199,10.724667,08,03,2015,09,27,03,860.9,1e25,004.7,301.2
T,,47.482208,10.724648,08,03,2015,09,27,04,860.8,1e25,003.1,302.5
N,,47.482221,10.724626,08,03,2015,09,27,13,860.7,1e25,004.5,308.6
T,,47.482238,10.724598,08,03,2015,09,27,14,860.6,1e25,006.3,308.1
T,,47.482256,10.724564,08,03,2015,09,27,15,860.6,1e25,006.9,308.7
T,,47.482276,10.724527,08,03,2015,09,27,16,860.5,1e25,007.5,308.9
T,,47.482297,10.724488,08,03,2015,09,27,17,860.5,1e25,007.5,309.5
T,,47.482318,10.724450,08,03,2015,09,27,18,860.4,1e25,007.5,309.6
T,,47.482339,10.724413,08,03,2015,09,27,19,860.4,1e25,007.0,309.5
T,,47.482357,10.724381,08,03,2015,09,27,20,860.4,1e25,006.1,308.9
T,,47.482376,10.724347,08,03,2015,09,27,21,860.3,1e25,006.2,309.2
T,,47.482398,10.724307,08,03,2015,09,27,22,860.3,1e25,007.7,308.9
T,,47.482420,10.724267,08,03,2015,09,27,23,860.2,1e25,007.5,308.4
T,,47.482440,10.724233,08,03,2015,09,27,24,860.2,1e25,006.5,308.9
T,,47.482458,10.724202,08,03,2015,09,27,25,860.1,1e25,006.0,309.9
T,,47.482476,10.724173,08,03,2015,09,27,26,860.1,1e25,005.8,310.7
T,,47.482494,10.724145,08,03,2015,09,27,27,860.0,1e25,005.6,311.5
T,,47.482515,10.724112,08,03,2015,09,27,28,860.0,1e25,006.7,310.7
T,,47.482538,10.724075,08,03,2015,09,27,29,859.9,1e25,007.6,311.3
T,,47.482561,10.724039,08,03,2015,09,27,30,859.9,1e25,007.3,311.8
T,,47.482580,10.724008,08,03,2015,09,27,31,859.9,1e25,006.2,311.3
T,,47.482597,10.723978,08,03,2015,09,27,32,859.8,1e25,005.5,310.2
T,,47.482613,10.723948,08,03,2015,09,27,33,859.8,1e25,005.4,307.6
T,,47.482632,10.723911,08,03,2015,09,27,34,859.7,1e25,007.1,307.7
T,,47.482657,10.723866,08,03,2015,09,27,35,859.3,1e25,009.0,308.4
T,,47.482686,10.723816,08,03,2015,09,27,36,859.0,1e25,010.2,309.4
T,,47.482718,10.723762,08,03,2015,09,27,37,858.7,1e25,011.0,309.8
T,,47.482753,10.723701,08,03,2015,09,27,38,858.4,1e25,012.0,309.5
T,,47.482791,10.723634,08,03,2015,09,27,39,858.2,1e25,013.3,309.7
T,,47.482829,10.723566,08,03,2015,09,27,40,858.1,1e25,013.2,309.7
T,,47.482867,10.723499,08,03,2015,09,27,41,857.9,1e25,012.8,310.1
T,,47.482906,10.723436,08,03,2015,09,27,42,857.7,1e25,012.6,311.5
T,,47.482949,10.723369,08,03,2015,09,27,43,857.6,1e25,013.7,312.2
T,,47.482998,10.723296,08,03,2015,09,27,44,857.5,1e25,015.4,313.1
T,,47.483053,10.723210,08,03,2015,09,27,45,857.3,1e25,018.1,312.4
T,,47.483115,10.723101,08,03,2015,09,27,46,857.3,1e25,021.6,310.6
T,,47.483181,10.722981,08,03,2015,09,27,47,857.3,1e25,023.3,309.6
T,,47.483246,10.722856,08,03,2015,09,27,48,857.2,1e25,023.5,309.5
T,,47.483312,10.722734,08,03,2015,09,27,49,857.1,1e25,023.1,310.4
T,,47.483377,10.722614,08,03,2015,09,27,50,856.9,1e25,022.9,310.1
T,,47.483441,10.722498,08,03,2015,09,27,51,856.8,1e25,022.2,309.2
T,,47.483503,10.722385,08,03,2015,09,27,52,856.7,1e25,021.4,309.6
T,,47.483564,10.722276,08,03,2015,09,27,53,856.6,1e25,020.8,310.0
T,,47.483625,10.722171,08,03,2015,09,27,54,856.5,1e25,020.2,310.9
T,,47.483685,10.722069,08,03,2015,09,27,55,856.4,1e25,019.6,311.7
T,,47.483744,10.721968,08,03,2015,09,27,56,856.3,1e25,019.3,311.3
T,,47.483800,10.721872,08,03,2015,09,27,57,856.3,1e25,018.4,310.7
T,,47.483853,10.721779,08,03,2015,09,27,58,856.2,1e25,017.6,310.3
T,,47.483903,10.721688,08,03,2015,09,27,59,856.3,1e25,016.8,309.8
T,,47.483953,10.721601,08,03,2015,09,28,00,856.3,1e25,016.4,310.3
T,,47.484003,10.721517,08,03,2015,09,28,01,856.3,1e25,016.3,311.0
T,,47.484055,10.721431,08,03,2015,09,28,02,856.2,1e25,016.5,310.8
T,,47.484110,10.721342,08,03,2015,09,28,03,856.2,1e25,017.5,311.6
T,,47.484167,10.721254,08,03,2015,09,28,04,856.1,1e25,017.9,312.7
T,,47.484228,10.721170,08,03,2015,09,28,05,856.1,1e25,017.8,314.9
T,,47.484291,10.721093,08,03,2015,09,28,06,856.1,1e25,017.6,318.0
T,,47.484353,10.721028,08,03,2015,09,28,07,856.1,1e25,016.3,321.1
T,,47.484416,10.720971,08,03,2015,09,28,08,856.1,1e25,015.6,324.3
T,,47.484477,10.720919,08,03,2015,09,28,09,856.2,1e25,014.9,327.0
T,,47.484533,10.720878,08,03,2015,09,28,10,856.3,1e25,012.9,329.4
T,,47.484577,10.720849,08,03,2015,09,28,11,856.4,1e25,009.1,331.3
T,,47.484603,10.720831,08,03,2015,09,28,12,856.4,1e25,004.7,332.6
T,,47.484622,10.720820,08,03,2015,09,28,13,856.4,1e25,002.9,333.0
T,,47.484638,10.720810,08,03,2015,09,28,14,856.4,1e25,002.9,334.5
T,,47.484661,10.720797,08,03,2015,09,28,15,856.5,1e25,004.8,335.3
T,,47.484693,10.720779,08,03,2015,09,28,16,856.5,1e25,007.5,336.7
T,,47.484727,10.720767,08,03,2015,09,28,17,856.5,1e25,007.5,336.7
T,,47.484770,10.720748,08,03,2015,09,28,18,856.6,1e25,009.6,340.3
T,,47.484823,10.720749,08,03,2015,09,28,19,856.7,1e25,011.3,359.2
T,,47.484879,10.720752,08,03,2015,09,28,20,856.7,1e25,011.8,000.1
T,,47.484939,10.720760,08,03,2015,09,28,21,856.7,1e25,012.8,003.5
T,,47.485003,10.720778,08,03,2015,09,28,22,856.8,1e25,013.6,006.8
T,,47.485067,10.720803,08,03,2015,09,28,23,856.9,1e25,013.8,009.6
T,,47.485126,10.720829,08,03,2015,09,28,24,857.1,1e25,012.5,011.6
T,,47.485177,10.720851,08,03,2015,09,28,25,857.2,1e25,010.8,010.7
T,,47.485216,10.720839,08,03,2015,09,28,26,857.3,1e25,008.6,339.3
T,,47.485245,10.720817,08,03,2015,09,28,27,857.4,1e25,008.6,339.3
T,,47.485254,10.720769,08,03,2015,09,28,28,857.4,1e25,008.1,331.3
T,,47.485225,10.720706,08,03,2015,09,28,29,857.5,1e25,009.9,256.0
T,,47.485178,10.720653,08,03,2015,09,28,30,857.6,1e25,011.3,223.9
T,,47.485131,10.720598,08,03,2015,09,28,31,857.6,1e25,011.7,223.0
T,,47.485083,10.720546,08,03,2015,09,28,32,857.7,1e25,012.2,219.9
T,,47.485026,10.720487,08,03,2015,09,28,33,858.0,1e25,014.9,217.8
T,,47.484966,10.720429,08,03,2015,09,28,34,858.2,1e25,015.3,216.4
T,,47.484898,10.720361,08,03,2015,09,28,35,858.4,1e25,017.9,215.9
T,,47.484825,10.720285,08,03,2015,09,28,36,858.6,1e25,019.3,216.7
T,,47.484754,10.720204,08,03,2015,09,28,37,858.7,1e25,019.2,217.7
T,,47.484686,10.720120,08,03,2015,09,28,38,858.7,1e25,018.8,219.3
T,,47.484623,10.720036,08,03,2015,09,28,39,858.7,1e25,017.7,220.5
T,,47.484572,10.719962,08,03,2015,09,28,40,858.6,1e25,014.8,222.8
T,,47.484525,10.719887,08,03,2015,09,28,41,858.7,1e25,014.1,225.2
T,,47.484480,10.719811,08,03,2015,09,28,42,858.7,1e25,014.2,226.2
T,,47.484429,10.719734,08,03,2015,09,28,43,858.7,1e25,015.5,223.8
T,,47.484368,10.719655,08,03,2015,09,28,44,858.9,1e25,017.5,220.8
T,,47.484298,10.719578,08,03,2015,09,28,45,859.0,1e25,019.2,217.3
T,,47.484223,10.719503,08,03,2015,09,28,46,859.2,1e25,019.9,215.5
T,,47.484144,10.719425,08,03,2015,09,28,47,859.3,1e25,020.8,214.7
T,,47.484061,10.719347,08,03,2015,09,28,48,859.4,1e25,021.1,213.9
T,,47.483978,10.719270,08,03,2015,09,28,49,859.5,1e25,021.0,213.3
T,,47.483897,10.719196,08,03,2015,09,28,50,859.7,1e25,020.5,212.9
T,,47.483832,10.719135,08,03,2015,09,28,51,859.7,1e25,015.8,213.1
T,,47.483783,10.719088,08,03,2015,09,28,52,859.8,1e25,011.2,212.4
T,,47.483748,10.719056,08,03,2015,09,28,53,859.8,1e25,007.2,212.1
T,,47.483728,10.719036,08,03,2015,09,28,54,859.8,1e25,003.7,212.5
T,,47.483713,10.719021,08,03,2015,09,28,55,859.8,1e25,002.5,214.2
T,,47.483697,10.719005,08,03,2015,09,28,56,859.7,1e25,003.8,214.9
T,,47.483665,10.718977,08,03,2015,09,28,57,859.6,1e25,008.7,211.7
T,,47.483616,10.718939,08,03,2015,09,28,58,859.4,1e25,013.4,209.5
T,,47.483554,10.718891,08,03,2015,09,28,59,859.3,1e25,016.4,209.3
T,,47.483486,10.718833,08,03,2015,09,29,00,859.3,1e25,018.2,210.5
T,,47.483409,10.718761,08,03,2015,09,29,01,859.2,1e25,020.6,212.0
T,,47.483330,10.718681,08,03,2015,09,29,02,859.1,1e25,021.6,213.1
T,,47.483246,10.718595,08,03,2015,09,29,03,859.0,1e25,022.5,214.1
T,,47.483158,10.718507,08,03,2015,09,29,04,858.9,1e25,023.4,213.6
T,,47.483067,10.718418,08,03,2015,09,29,05,858.8,1e25,023.9,213.0
T,,47.482974,10.718325,08,03,2015,09,29,06,858.7,1e25,024.4,213.9
T,,47.482881,10.718229,08,03,2015,09,29,07,858.7,1e25,024.4,214.3
T,,47.482789,10.718133,08,03,2015,09,29,08,858.7,1e25,024.4,215.0
T,,47.482698,10.718032,08,03,2015,09,29,09,858.7,1e25,024.5,215.9
T,,47.482607,10.717932,08,03,2015,09,29,10,858.7,1e25,024.2,216.5
T,,47.482518,10.717828,08,03,2015,09,29,11,858.6,1e25,024.3,217.2
T,,47.482428,10.717723,08,03,2015,09,29,12,858.6,1e25,024.7,217.5
T,,47.482336,10.717617,08,03,2015,09,29,13,858.6,1e25,025.1,217.6
T,,47.482242,10.717509,08,03,2015,09,29,14,858.6,1e25,025.5,217.7
T,,47.482150,10.717399,08,03,2015,09,29,15,858.5,1e25,025.5,218.5
T,,47.482059,10.717289,08,03,2015,09,29,16,858.5,1e25,025.3,219.0
T,,47.481970,10.717177,08,03,2015,09,29,17,858.4,1e25,025.1,219.7
T,,47.481885,10.717059,08,03,2015,09,29,18,858.4,1e25,024.9,222.0
T,,47.481806,10.716930,08,03,2015,09,29,19,858.3,1e25,025.2,225.1
T,,47.481747,10.716780,08,03,2015,09,29,20,858.3,1e25,025.3,239.4
T,,47.481692,10.716628,08,03,2015,09,29,21,858.2,1e25,025.0,240.9
T,,47.481641,10.716473,08,03,2015,09,29,22,858.2,1e25,024.8,242.3
T,,47.481594,10.716319,08,03,2015,09,29,23,858.3,1e25,024.5,243.5
T,,47.481548,10.716163,08,03,2015,09,29,24,858.3,1e25,024.6,244.6
T,,47.481503,10.716005,08,03,2015,09,29,25,858.4,1e25,024.7,245.3
T,,47.481457,10.715848,08,03,2015,09,29,26,858.4,1e25,024.8,245.5
T,,47.481411,10.715690,08,03,2015,09,29,27,858.4,1e25,024.9,245.7
T,,47.481361,10.715532,08,03,2015,09,29,28,858.5,1e25,025.4,244.6
T,,47.481305,10.715377,08,03,2015,09,29,29,858.6,1e25,025.6,242.4
T,,47.481239,10.715228,08,03,2015,09,29,30,858.8,1e25,026.0,239.0
T,,47.481166,10.715084,08,03,2015,09,29,31,858.9,1e25,026.5,236.0
T,,47.481086,10.714948,08,03,2015,09,29,32,859.0,1e25,026.3,233.1
T,,47.481001,10.714818,08,03,2015,09,29,33,859.1,1e25,026.2,230.0
T,,47.480911,10.714696,08,03,2015,09,29,34,859.2,1e25,026.3,226.8
T,,47.480814,10.714581,08,03,2015,09,29,35,859.2,1e25,026.5,223.8
T,,47.480715,10.714470,08,03,2015,09,29,36,859.3,1e25,026.6,221.7
T,,47.480616,10.714361,08,03,2015,09,29,37,859.3,1e25,026.5,220.3
T,,47.480517,10.714250,08,03,2015,09,29,38,859.3,1e25,026.7,219.5
T,,47.480418,10.714135,08,03,2015,09,29,39,859.3,1e25,026.9,219.4
T,,47.480321,10.714019,08,03,2015,09,29,40,859.3,1e25,026.7,219.8
T,,47.480226,10.713901,08,03,2015,09,29,41,859.3,1e25,026.6,220.6
T,,47.480134,10.713777,08,03,2015,09,29,42,859.3,1e25,026.7,221.6
T,,47.480043,10.713651,08,03,2015,09,29,43,859.3,1e25,026.9,222.5
T,,47.479955,10.713516,08,03,2015,09,29,44,859.3,1e25,027.3,224.2
T,,47.479869,10.713374,08,03,2015,09,29,45,859.3,1e25,028.0,226.0
T,,47.479785,10.713225,08,03,2015,09,29,46,859.3,1e25,028.4,227.6
T,,47.479705,10.713071,08,03,2015,09,29,47,859.2,1e25,028.3,229.6
T,,47.479631,10.712913,08,03,2015,09,29,48,859.2,1e25,028.1,231.7
T,,47.479562,10.712750,08,03,2015,09,29,49,859.1,1e25,028.0,234.3
T,,47.479497,10.712584,08,03,2015,09,29,50,859.0,1e25,027.9,236.5
T,,47.479437,10.712415,08,03,2015,09,29,51,859.0,1e25,027.7,238.5
T,,47.479381,10.712245,08,03,2015,09,29,52,858.9,1e25,027.4,240.5
T,,47.479329,10.712074,08,03,2015,09,29,53,858.8,1e25,027.1,242.6
T,,47.479283,10.711900,08,03,2015,09,29,54,858.7,1e25,027.0,244.7
T,,47.479242,10.711724,08,03,2015,09,29,55,858.6,1e25,027.0,247.2
T,,47.479207,10.711545,08,03,2015,09,29,56,858.4,1e25,026.9,249.7
T,,47.479177,10.711365,08,03,2015,09,29,57,858.3,1e25,027.1,251.8
T,,47.479149,10.711182,08,03,2015,09,29,58,858.2,1e25,027.1,253.7
T,,47.479127,10.710997,08,03,2015,09,29,59,858.0,1e25,027.4,255.9
T,,47.479106,10.710807,08,03,2015,09,30,00,858.0,1e25,028.3,257.4
T,,47.479084,10.710611,08,03,2015,09,30,01,858.0,1e25,029.2,258.4
T,,47.479061,10.710408,08,03,2015,09,30,02,858.0,1e25,030.4,258.7
T,,47.479034,10.710197,08,03,2015,09,30,03,858.1,1e25,031.8,258.2
T,,47.479000,10.709979,08,03,2015,09,30,04,858.2,1e25,033.2,256.8
T,,47.478955,10.709759,08,03,2015,09,30,05,858.2,1e25,034.0,254.4
T,,47.478900,10.709541,08,03,2015,09,30,06,858.2,1e25,034.1,251.7
T,,47.478837,10.709325,08,03,2015,09,30,07,858.2,1e25,034.3,249.5
T,,47.478771,10.709111,08,03,2015,09,30,08,858.1,1e25,034.2,248.0
T,,47.478704,10.708898,08,03,2015,09,30,09,858.1,1e25,034.1,246.8
T,,47.478636,10.708685,08,03,2015,09,30,10,857.9,1e25,034.1,246.2
T,,47.478567,10.708473,08,03,2015,09,30,11,857.9,1e25,034.2,245.8
T,,47.478499,10.708262,08,03,2015,09,30,12,857.8,1e25,033.9,245.1
T,,47.478432,10.708053,08,03,2015,09,30,13,857.7,1e25,033.6,245.2
T,,47.478365,10.707846,08,03,2015,09,30,14,857.6,1e25,033.4,244.8
T,,47.478297,10.707639,08,03,2015,09,30,15,857.5,1e25,033.4,244.2
T,,47.478224,10.707437,08,03,2015,09,30,16,857.5,1e25,033.5,242.9
T,,47.478145,10.707239,08,03,2015,09,30,17,857.4,1e25,033.5,240.9
T,,47.478058,10.707050,08,03,2015,09,30,18,857.4,1e25,033.5,238.0
T,,47.477961,10.706873,08,03,2015,09,30,19,857.4,1e25,033.3,234.5
T,,47.477843,10.706721,08,03,2015,09,30,20,857.4,1e25,033.2,221.8
T,,47.477722,10.706577,08,03,2015,09,30,21,857.4,1e25,033.2,220.0
T,,47.477596,10.706445,08,03,2015,09,30,22,857.5,1e25,033.4,217.4
T,,47.477462,10.706326,08,03,2015,09,30,23,857.8,1e25,033.6,214.2
T,,47.477326,10.706217,08,03,2015,09,30,24,857.9,1e25,033.5,210.5
T,,47.477175,10.706154,08,03,2015,09,30,25,857.9,1e25,033.2,197.2
T,,47.477024,10.706097,08,03,2015,09,30,26,857.9,1e25,033.2,195.8
T,,47.476871,10.706050,08,03,2015,09,30,27,857.8,1e25,033.3,193.5
T,,47.476716,10.706018,08,03,2015,09,30,28,857.6,1e25,033.4,190.7
T,,47.476560,10.705999,08,03,2015,09,30,29,857.4,1e25,033.6,188.1
T,,47.476403,10.705987,08,03,2015,09,30,30,857.3,1e25,033.6,186.5
T,,47.476249,10.705972,08,03,2015,09,30,31,857.0,1e25,033.3,185.7
T,,47.476096,10.705963,08,03,2015,09,30,32,856.9,1e25,032.7,185.1
T,,47.475944,10.705952,08,03,2015,09,30,33,856.9,1e25,032.4,185.7
T,,47.475792,10.705932,08,03,2015,09,30,34,857.0,1e25,032.0,187.5
T,,47.475642,10.705896,08,03,2015,09,30,35,857.0,1e25,031.9,190.3
T,,47.475501,10.705819,08,03,2015,09,30,36,857.1,1e25,031.7,203.1
T,,47.475366,10.705731,08,03,2015,09,30,37,857.2,1e25,031.6,205.2
T,,47.475236,10.705626,08,03,2015,09,30,38,857.1,1e25,031.5,208.6
T,,47.475127,10.705484,08,03,2015,09,30,39,857.0,1e25,031.2,222.0
T,,47.475022,10.705334,08,03,2015,09,30,40,856.9,1e25,031.5,224.4
T,,47.474925,10.705169,08,03,2015,09,30,41,856.7,1e25,031.9,228.0
T,,47.474853,10.704975,08,03,2015,09,30,42,856.5,1e25,032.2,240.8
T,,47.474784,10.704778,08,03,2015,09,30,43,856.4,1e25,032.5,242.0
T,,47.474720,10.704575,08,03,2015,09,30,44,856.3,1e25,032.8,243.4
T,,47.474661,10.704369,08,03,2015,09,30,45,856.2,1e25,032.8,244.8
T,,47.474608,10.704158,08,03,2015,09,30,46,856.1,1e25,032.6,247.0
T,,47.474564,10.703944,08,03,2015,09,30,47,855.9,1e25,032.5,249.4
T,,47.474525,10.703726,08,03,2015,09,30,48,855.8,1e25,032.6,251.6
T,,47.474493,10.703507,08,03,2015,09,30,49,855.7,1e25,032.5,253.5
T,,47.474463,10.703288,08,03,2015,09,30,50,855.7,1e25,032.3,254.8
T,,47.474433,10.703071,08,03,2015,09,30,51,855.6,1e25,032.0,255.2
T,,47.474402,10.702854,08,03,2015,09,30,52,855.6,1e25,032.2,255.8
T,,47.474372,10.702633,08,03,2015,09,30,53,855.6,1e25,032.8,256.4
T,,47.474343,10.702412,08,03,2015,09,30,54,855.6,1e25,032.9,256.9
T,,47.474314,10.702189,08,03,2015,09,30,55,855.6,1e25,033.2,257.4
T,,47.474282,10.701961,08,03,2015,09,30,56,855.5,1e25,034.1,257.4
T,,47.474249,10.701726,08,03,2015,09,30,57,855.4,1e25,035.3,257.2
T,,47.474214,10.701482,08,03,2015,09,30,58,855.4,1e25,037.0,256.6
T,,47.474173,10.701229,08,03,2015,09,30,59,855.3,1e25,038.6,256.2
T,,47.474130,10.700966,08,03,2015,09,31,00,855.3,1e25,040.1,255.6
T,,47.474077,10.700697,08,03,2015,09,31,01,855.3,1e25,041.4,254.4
T,,47.474012,10.700426,08,03,2015,09,31,02,855.4,1e25,042.4,250.1
T,,47.473937,10.700146,08,03,2015,09,31,03,855.5,1e25,043.8,248.0
T,,47.473851,10.699860,08,03,2015,09,31,04,855.6,1e25,045.3,245.1
T,,47.473751,10.699571,08,03,2015,09,31,05,855.8,1e25,046.7,242.0
T,,47.473637,10.699282,08,03,2015,09,31,06,856.0,1e25,048.0,238.8
T,,47.473513,10.698994,08,03,2015,09,31,07,856.2,1e25,049.1,236.8
T,,47.473386,10.698707,08,03,2015,09,31,08,856.5,1e25,049.3,236.2
T,,47.473256,10.698419,08,03,2015,09,31,09,856.7,1e25,049.5,236.2
T,,47.473125,10.698128,08,03,2015,09,31,10,856.9,1e25,050.1,236.6
T,,47.472993,10.697835,08,03,2015,09,31,11,857.2,1e25,050.6,236.1
T,,47.472855,10.697547,08,03,2015,09,31,12,857.4,1e25,050.6,234.8
T,,47.472714,10.697264,08,03,2015,09,31,13,857.6,1e25,050.6,233.7
T,,47.472566,10.696990,08,03,2015,09,31,14,857.7,1e25,050.7,230.9
T,,47.472405,10.696729,08,03,2015,09,31,15,857.8,1e25,050.9,227.1
T,,47.472230,10.696486,08,03,2015,09,31,16,858.0,1e25,051.3,222.1
T,,47.472040,10.696265,08,03,2015,09,31,17,858.2,1e25,051.8,216.3
T,,47.471835,10.696067,08,03,2015,09,31,18,858.3,1e25,052.3,211.3
T,,47.471618,10.695894,08,03,2015,09,31,19,858.4,1e25,052.7,207.0
T,,47.471387,10.695753,08,03,2015,09,31,20,858.5,1e25,053.3,200.8
T,,47.471146,10.695640,08,03,2015,09,31,21,858.5,1e25,054.0,196.1
T,,47.470898,10.695546,08,03,2015,09,31,22,858.6,1e25,054.6,193.5
T,,47.470645,10.695466,08,03,2015,09,31,23,858.7,1e25,055.1,191.7
T,,47.470388,10.695390,08,03,2015,09,31,24,858.8,1e25,055.9,191.0
T,,47.470126,10.695318,08,03,2015,09,31,25,858.9,1e25,056.5,191.5
T,,47.469862,10.695245,08,03,2015,09,31,26,859.1,1e25,056.8,192.1
T,,47.469599,10.695163,08,03,2015,09,31,27,859.2,1e25,056.9,193.2
T,,47.469340,10.695068,08,03,2015,09,31,28,859.3,1e25,056.9,195.5
T,,47.469087,10.694951,08,03,2015,09,31,29,859.5,1e25,056.7,199.1
T,,47.468844,10.694809,08,03,2015,09,31,30,859.6,1e25,056.5,203.6
T,,47.468610,10.694643,08,03,2015,09,31,31,859.7,1e25,056.2,207.9
T,,47.468388,10.694450,08,03,2015,09,31,32,859.7,1e25,055.9,212.2
T,,47.468177,10.694237,08,03,2015,09,31,33,859.6,1e25,055.6,216.1
T,,47.467975,10.694009,08,03,2015,09,31,34,859.6,1e25,055.4,218.3
T,,47.467775,10.693776,08,03,2015,09,31,35,859.5,1e25,055.3,219.3
T,,47.467580,10.693534,08,03,2015,09,31,36,859.5,1e25,055.3,219.5
T,,47.467384,10.693291,08,03,2015,09,31,37,859.5,1e25,055.3,219.8
T,,47.467189,10.693045,08,03,2015,09,31,38,859.6,1e25,055.4,220.0
T,,47.466996,10.692794,08,03,2015,09,31,39,859.6,1e25,055.6,220.6
T,,47.466804,10.692543,08,03,2015,09,31,40,859.7,1e25,055.5,220.6
T,,47.466610,10.692294,08,03,2015,09,31,41,859.9,1e25,055.6,219.7
T,,47.466413,10.692048,08,03,2015,09,31,42,860.0,1e25,055.8,219.4
T,,47.466214,10.691801,08,03,2015,09,31,43,860.3,1e25,056.1,219.2
T,,47.466011,10.691559,08,03,2015,09,31,44,860.5,1e25,056.1,218.2
T,,47.465808,10.691318,08,03,2015,09,31,45,860.7,1e25,056.2,217.2
T,,47.465600,10.691085,08,03,2015,09,31,46,861.0,1e25,056.2,216.7
T,,47.465392,10.690853,08,03,2015,09,31,47,861.1,1e25,056.2,216.4
