Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,50.512793,9.929840,09,11,2010,11,58,29,647.5,1e25,37.0,37.4
T,,50.512940,9.929983,09,11,2010,11,58,30,645.5,1e25,37.1,36.4
T,,50.513080,9.930147,09,11,2010,11,58,31,643.4,1e25,38.1,37.3
T,,50.513215,9.930337,09,11,2010,11,58,32,641.7,1e25,38.8,39.7
T,,50.513337,9.930545,09,11,2010,11,58,33,639.7,1e25,38.7,43.2
T,,50.513453,9.930760,09,11,2010,11,58,34,637.6,1e25,38.4,45.5
T,,50.513572,9.930965,09,11,2010,11,58,35,635.5,1e25,37.8,45.4
T,,50.513703,9.931143,09,11,2010,11,58,36,633.6,1e25,37.1,42.2
T,,50.513852,9.931280,09,11,2010,11,58,37,632.0,1e25,36.5,36.5
T,,50.514012,9.931368,09,11,2010,11,58,38,630.3,1e25,36.4,29.1
T,,50.514180,9.931412,09,11,2010,11,58,39,628.5,1e25,36.6,20.9
T,,50.514353,9.931418,09,11,2010,11,58,40,626.7,1e25,37.7,13.6
T,,50.514530,9.931415,09,11,2010,11,58,41,624.6,1e25,38.6,9.2
T,,50.514712,9.931428,09,11,2010,11,58,42,622.6,1e25,39.3,7.8
T,,50.514892,9.931470,09,11,2010,11,58,43,620.7,1e25,39.5,9.2
T,,50.515068,9.931553,09,11,2010,11,58,44,619.2,1e25,39.6,13.2
T,,50.515235,9.931678,09,11,2010,11,58,45,618.0,1e25,39.6,18.3
T,,50.515393,9.931830,09,11,2010,11,58,46,617.0,1e25,39.7,23.7
T,,50.515540,9.932007,09,11,2010,11,58,47,616.0,1e25,39.6,29.0
T,,50.515675,9.932198,09,11,2010,11,58,48,615.0,1e25,38.8,33.6
T,,50.515805,9.932390,09,11,2010,11,58,49,613.9,1e25,38.0,36.7
T,,50.515933,9.932578,09,11,2010,11,58,50,612.7,1e25,37.3,38.6
T,,50.516065,9.932745,09,11,2010,11,58,51,611.3,1e25,36.3,37.3
T,,50.516210,9.932872,09,11,2010,11,58,52,609.8,1e25,35.4,32.9
T,,50.516365,9.932948,09,11,2010,11,58,53,607.9,1e25,34.8,26.0
T,,50.516527,9.932973,09,11,2010,11,58,54,606.4,1e25,35.0,17.4
T,,50.516687,9.932947,09,11,2010,11,58,55,604.8,1e25,34.6,7.7
T,,50.516838,9.932873,09,11,2010,11,58,56,603.4,1e25,33.8,358.1
T,,50.516980,9.932773,09,11,2010,11,58,57,602.2,1e25,33.5,350.4
T,,50.517125,9.932663,09,11,2010,11,58,58,601.3,1e25,35.4,345.1
T,,50.517277,9.932547,09,11,2010,11,58,59,600.3,1e25,36.7,341.5
T,,50.517438,9.932432,09,11,2010,11,59,00,599.1,1e25,38.2,340.2
T,,50.517607,9.932333,09,11,2010,11,59,01,598.0,1e25,39.5,340.7
T,,50.517787,9.932253,09,11,2010,11,59,02,596.9,1e25,40.5,342.6
T,,50.517973,9.932193,09,11,2010,11,59,03,595.6,1e25,41.0,345.2
T,,50.518163,9.932155,09,11,2010,11,59,04,594.4,1e25,41.7,348.4
T,,50.518362,9.932135,09,11,2010,11,59,05,593.6,1e25,42.7,351.4
T,,50.518563,9.932128,09,11,2010,11,59,06,592.8,1e25,43.2,354.2
T,,50.518763,9.932133,09,11,2010,11,59,07,592.1,1e25,42.3,356.4
T,,50.518960,9.932127,09,11,2010,11,59,08,591.2,1e25,41.9,356.6
T,,50.519152,9.932092,09,11,2010,11,59,09,590.0,1e25,41.7,354.5
T,,50.519340,9.932023,09,11,2010,11,59,10,589.0,1e25,41.7,351.3
T,,50.519523,9.931907,09,11,2010,11,59,11,588.1,1e25,42.6,346.6
T,,50.519687,9.931765,09,11,2010,11,59,12,587.2,1e25,41.1,342.1
T,,50.519792,9.931568,09,11,2010,11,59,13,587.2,1e25,33.9,334.8
T,,50.519928,9.931427,09,11,2010,11,59,14,587.2,1e25,35.1,334.7
T,,50.520095,9.931350,09,11,2010,11,59,15,588.0,1e25,36.2,339.6
T,,50.520292,9.931345,09,11,2010,11,59,16,591.2,1e25,37.4,347.0
T,,50.520483,9.931377,09,11,2010,11,59,17,593.9,1e25,39.0,354.0
T,,50.520678,9.931427,09,11,2010,11,59,18,596.4,1e25,40.5,9.7
T,,50.520873,9.931480,09,11,2010,11,59,19,598.4,1e25,41.8,9.6
T,,50.521070,9.931532,09,11,2010,11,59,20,599.7,1e25,42.7,9.3
T,,50.521270,9.931585,09,11,2010,11,59,21,601.1,1e25,43.8,9.5
T,,50.521478,9.931637,09,11,2010,11,59,22,602.5,1e25,44.7,9.1
T,,50.521685,9.931685,09,11,2010,11,59,23,603.9,1e25,44.7,8.6
T,,50.521892,9.931732,09,11,2010,11,59,24,605.2,1e25,44.0,8.0
T,,50.522093,9.931768,09,11,2010,11,59,25,606.4,1e25,43.0,5.6
T,,50.522292,9.931783,09,11,2010,11,59,26,607.5,1e25,42.6,0.3
T,,50.522490,9.931760,09,11,2010,11,59,27,608.2,1e25,42.8,352.1
T,,50.522682,9.931692,09,11,2010,11,59,28,608.6,1e25,42.9,344.0
T,,50.522872,9.931588,09,11,2010,11,59,29,608.8,1e25,43.8,338.5
T,,50.523058,9.931463,09,11,2010,11,59,30,608.4,1e25,45.0,336.2
T,,50.523247,9.931335,09,11,2010,11,59,31,607.7,1e25,44.5,336.8
T,,50.523443,9.931207,09,11,2010,11,59,32,607.0,1e25,46.8,337.3
T,,50.523648,9.931075,09,11,2010,11,59,33,606.1,1e25,47.6,337.4
T,,50.523852,9.930942,09,11,2010,11,59,34,605.2,1e25,47.6,337.6
T,,50.524053,9.930807,09,11,2010,11,59,35,604.2,1e25,47.7,337.6
T,,50.524252,9.930672,09,11,2010,11,59,36,602.5,1e25,46.8,337.4
T,,50.524448,9.930537,09,11,2010,11,59,37,600.9,1e25,46.8,337.4
T,,50.524650,9.930403,09,11,2010,11,59,38,599.7,1e25,46.7,337.7
T,,50.524850,9.930268,09,11,2010,11,59,39,598.2,1e25,47.1,336.4
T,,50.525047,9.930128,09,11,2010,11,59,40,596.4,1e25,47.4,337.0
T,,50.525247,9.929992,09,11,2010,11,59,41,594.7,1e25,47.1,337.1
T,,50.525440,9.929855,09,11,2010,11,59,42,592.6,1e25,46.1,336.3
T,,50.525628,9.929718,09,11,2010,11,59,43,590.6,1e25,44.9,335.8
T,,50.525810,9.929578,09,11,2010,11,59,44,588.6,1e25,43.8,333.9
T,,50.525985,9.929432,09,11,2010,11,59,45,586.7,1e25,42.8,331.1
T,,50.526150,9.929277,09,11,2010,11,59,46,585.1,1e25,40.7,328.5
T,,50.526300,9.929118,09,11,2010,11,59,47,583.5,1e25,38.6,326.4
T,,50.526440,9.928960,09,11,2010,11,59,48,582.2,1e25,36.7,324.3
T,,50.526568,9.928805,09,11,2010,11,59,49,581.6,1e25,34.3,324.5
T,,50.526700,9.928687,09,11,2010,11,59,50,581.4,1e25,31.9,336.3
T,,50.526843,9.928620,09,11,2010,11,59,51,581.4,1e25,32.1,349.3
T,,50.526988,9.928613,09,11,2010,11,59,52,581.6,1e25,31.8,4.3
T,,50.527132,9.928667,09,11,2010,11,59,53,582.3,1e25,32.2,8.9
T,,50.527270,9.928763,09,11,2010,11,59,54,583.2,1e25,33.4,14.6
T,,50.527408,9.928880,09,11,2010,11,59,55,583.8,1e25,34.1,19.0
T,,50.527547,9.929003,09,11,2010,11,59,56,584.2,1e25,34.1,28.4
T,,50.527683,9.929123,09,11,2010,11,59,57,584.3,1e25,33.5,28.3
T,,50.527817,9.929242,09,11,2010,11,59,58,584.2,1e25,32.8,28.4
T,,50.527948,9.929360,09,11,2010,11,59,59,584.3,1e25,32.2,29.0
T,,50.528075,9.929475,09,11,2010,12,00,00,584.0,1e25,31.0,29.2
T,,50.528197,9.929582,09,11,2010,12,00,01,583.6,1e25,29.4,28.8
T,,50.528312,9.929682,09,11,2010,12,00,02,583.1,1e25,28.2,28.8
T,,50.528422,9.929783,09,11,2010,12,00,03,582.6,1e25,27.1,29.8
T,,50.528522,9.929893,09,11,2010,12,00,04,582.0,1e25,26.4,32.4
T,,50.528612,9.930018,09,11,2010,12,00,05,581.4,1e25,25.9,36.4
T,,50.528690,9.930158,09,11,2010,12,00,06,580.7,1e25,25.6,41.6
T,,50.528758,9.930307,09,11,2010,12,00,07,580.0,1e25,25.4,44.8
T,,50.528840,9.930435,09,11,2010,12,00,08,579.2,1e25,25.0,42.4
T,,50.528938,9.930522,09,11,2010,12,00,09,578.4,1e25,24.7,35.3
T,,50.529048,9.930553,09,11,2010,12,00,10,577.5,1e25,24.3,23.6
T,,50.529158,9.930525,09,11,2010,12,00,11,576.6,1e25,25.0,10.3
T,,50.529263,9.930458,09,11,2010,12,00,12,575.7,1e25,24.7,358.9
T,,50.529370,9.930393,09,11,2010,12,00,13,574.9,1e25,25.1,353.2
T,,50.529483,9.930350,09,11,2010,12,00,14,574.3,1e25,25.9,352.9
T,,50.529605,9.930340,09,11,2010,12,00,15,573.6,1e25,27.4,355.7
T,,50.529735,9.930353,09,11,2010,12,00,16,572.9,1e25,29.3,359.3
T,,50.529870,9.930382,09,11,2010,12,00,17,571.7,1e25,30.4,2.7
T,,50.530005,9.930422,09,11,2010,12,00,18,570.9,1e25,29.6,5.5
T,,50.530138,9.930465,09,11,2010,12,00,19,570.3,1e25,28.7,7.7
T,,50.530263,9.930512,09,11,2010,12,00,20,569.8,1e25,27.0,10.0
T,,50.530378,9.930562,09,11,2010,12,00,21,569.2,1e25,24.7,11.9
T,,50.530478,9.930608,09,11,2010,12,00,22,568.7,1e25,21.4,13.4
T,,50.530563,9.930648,09,11,2010,12,00,23,568.4,1e25,17.2,14.6
T,,50.530628,9.930682,09,11,2010,12,00,24,568.1,1e25,13.4,15.7
T,,50.530677,9.930707,09,11,2010,12,00,25,567.9,1e25,9.4,16.4
T,,50.530705,9.930722,09,11,2010,12,00,26,567.8,1e25,4.9,16.3
T,,50.530723,9.930732,09,11,2010,12,00,27,567.7,1e25,4.5,16.5
T,,50.530747,9.930743,09,11,2010,12,00,28,567.7,1e25,6.6,17.0
T,,50.530777,9.930760,09,11,2010,12,00,29,567.6,1e25,7.8,17.6
T,,50.530808,9.930780,09,11,2010,12,00,30,567.6,1e25,7.8,19.2
T,,50.530838,9.930798,09,11,2010,12,00,31,567.6,1e25,6.8,20.1
T,,50.530862,9.930815,09,11,2010,12,00,32,567.5,1e25,5.2,21.2
T,,50.530880,9.930828,09,11,2010,12,00,33,567.5,1e25,4.1,20.8
T,,50.530893,9.930837,09,11,2010,12,00,34,567.5,1e25,3.0,20.9
T,,50.530900,9.930842,09,11,2010,12,00,35,567.5,1e25,1.0,20.9
T,,50.530902,9.930842,09,11,2010,12,00,36,567.6,1e25,0.1,53.8
N,,50.530912,9.930848,09,11,2010,12,00,49,567.9,1e25,6.8,41.1
T,,50.530952,9.930863,09,11,2010,12,00,50,567.9,1e25,10.9,31.0
T,,50.531012,9.930880,09,11,2010,12,00,51,567.8,1e25,15.5,24.4
T,,50.531088,9.930910,09,11,2010,12,00,52,567.8,1e25,18.7,21.3
T,,50.531177,9.930955,09,11,2010,12,00,53,567.8,1e25,21.1,20.8
T,,50.531275,9.931013,09,11,2010,12,00,54,567.7,1e25,23.6,21.6
T,,50.531383,9.931092,09,11,2010,12,00,55,567.3,1e25,27.5,22.5
T,,50.531498,9.931190,09,11,2010,12,00,56,567.0,1e25,28.5,25.2
T,,50.531608,9.931315,09,11,2010,12,00,57,566.9,1e25,29.9,30.0
T,,50.531718,9.931455,09,11,2010,12,00,58,566.8,1e25,31.2,32.3
T,,50.531842,9.931588,09,11,2010,12,00,59,566.7,1e25,33.0,32.1
T,,50.531978,9.931723,09,11,2010,12,01,00,566.6,1e25,36.2,32.2
T,,50.532123,9.931872,09,11,2010,12,01,01,566.6,1e25,37.7,32.6
T,,50.532273,9.932032,09,11,2010,12,01,02,566.5,1e25,39.9,33.1
T,,50.532428,9.932205,09,11,2010,12,01,03,566.3,1e25,42.4,34.1
T,,50.532590,9.932397,09,11,2010,12,01,04,566.1,1e25,44.5,35.3
T,,50.532752,9.932605,09,11,2010,12,01,05,565.8,1e25,45.3,36.9
T,,50.532912,9.932828,09,11,2010,12,01,06,565.5,1e25,46.6,38.7
T,,50.533070,9.933070,09,11,2010,12,01,07,565.1,1e25,48.2,40.7
T,,50.533230,9.933328,09,11,2010,12,01,08,564.6,1e25,50.1,42.6
T,,50.533390,9.933602,09,11,2010,12,01,09,564.1,1e25,51.6,44.2
T,,50.533547,9.933887,09,11,2010,12,01,10,563.5,1e25,51.5,46.1
T,,50.533698,9.934182,09,11,2010,12,01,11,562.6,1e25,52.3,47.9
T,,50.533848,9.934483,09,11,2010,12,01,12,561.7,1e25,53.3,49.1
T,,50.534003,9.934792,09,11,2010,12,01,13,560.6,1e25,54.6,49.8
T,,50.534160,9.935107,09,11,2010,12,01,14,559.4,1e25,55.7,50.4
T,,50.534318,9.935425,09,11,2010,12,01,15,558.2,1e25,55.1,50.8
T,,50.534477,9.935740,09,11,2010,12,01,16,557.0,1e25,54.7,51.0
T,,50.534633,9.936053,09,11,2010,12,01,17,555.9,1e25,54.5,51.2
T,,50.534788,9.936367,09,11,2010,12,01,18,555.1,1e25,54.2,51.6
T,,50.534942,9.936682,09,11,2010,12,01,19,554.3,1e25,54.1,52.0
T,,50.535092,9.936997,09,11,2010,12,01,20,553.6,1e25,53.8,52.4
T,,50.535242,9.937308,09,11,2010,12,01,21,552.8,1e25,53.6,52.5
T,,50.535392,9.937618,09,11,2010,12,01,22,551.8,1e25,53.7,52.3
T,,50.535550,9.937920,09,11,2010,12,01,23,550.5,1e25,53.8,51.3
T,,50.535722,9.938202,09,11,2010,12,01,24,549.1,1e25,53.5,48.6
T,,50.535908,9.938457,09,11,2010,12,01,25,547.9,1e25,53.6,45.3
T,,50.536108,9.938697,09,11,2010,12,01,26,546.9,1e25,54.0,42.5
T,,50.536312,9.938928,09,11,2010,12,01,27,546.2,1e25,53.7,40.3
T,,50.536517,9.939157,09,11,2010,12,01,28,545.8,1e25,53.5,38.7
T,,50.536723,9.939382,09,11,2010,12,01,29,545.4,1e25,54.4,37.2
T,,50.536940,9.939592,09,11,2010,12,01,30,544.8,1e25,54.9,34.8
T,,50.537168,9.939770,09,11,2010,12,01,31,544.3,1e25,55.2,31.2
T,,50.537407,9.939922,09,11,2010,12,01,32,543.7,1e25,55.1,27.6
T,,50.537652,9.940042,09,11,2010,12,01,33,543.1,1e25,54.9,23.6
T,,50.537907,9.940128,09,11,2010,12,01,34,542.5,1e25,55.6,19.8
T,,50.538162,9.940208,09,11,2010,12,01,35,541.9,1e25,55.8,17.1
T,,50.538420,9.940283,09,11,2010,12,01,36,541.4,1e25,56.6,15.1
T,,50.538682,9.940355,09,11,2010,12,01,37,541.0,1e25,57.3,13.5
T,,50.538947,9.940425,09,11,2010,12,01,38,540.7,1e25,57.8,12.5
T,,50.539215,9.940500,09,11,2010,12,01,39,539.6,1e25,58.2,11.6
T,,50.539482,9.940575,09,11,2010,12,01,40,538.3,1e25,57.5,11.1
T,,50.539742,9.940662,09,11,2010,12,01,41,535.9,1e25,56.5,11.3
T,,50.540000,9.940737,09,11,2010,12,01,42,534.2,1e25,55.5,10.8
T,,50.540253,9.940785,09,11,2010,12,01,43,533.2,1e25,54.2,9.0
T,,50.540503,9.940797,09,11,2010,12,01,44,532.2,1e25,53.5,5.9
T,,50.540752,9.940772,09,11,2010,12,01,45,531.1,1e25,53.0,2.1
T,,50.540997,9.940715,09,11,2010,12,01,46,529.8,1e25,53.7,358.0
T,,50.541242,9.940627,09,11,2010,12,01,47,528.7,1e25,53.9,353.9
T,,50.541483,9.940517,09,11,2010,12,01,48,528.0,1e25,53.5,350.3
T,,50.541725,9.940392,09,11,2010,12,01,49,527.5,1e25,54.9,347.5
T,,50.541970,9.940255,09,11,2010,12,01,50,527.1,1e25,56.5,345.1
T,,50.542222,9.940110,09,11,2010,12,01,51,527.0,1e25,57.8,343.6
T,,50.542480,9.939968,09,11,2010,12,01,52,527.3,1e25,58.7,343.0
T,,50.542743,9.939835,09,11,2010,12,01,53,527.5,1e25,59.9,343.0
T,,50.543015,9.939702,09,11,2010,12,01,54,527.9,1e25,61.5,343.0
T,,50.543292,9.939563,09,11,2010,12,01,55,528.2,1e25,62.7,342.7
T,,50.543572,9.939418,09,11,2010,12,01,56,528.7,1e25,63.2,341.8
T,,50.543847,9.939277,09,11,2010,12,01,57,529.2,1e25,62.3,341.9
T,,50.544117,9.939135,09,11,2010,12,01,58,529.7,1e25,60.5,341.4
T,,50.544377,9.938998,09,11,2010,12,01,59,530.2,1e25,58.8,341.7
T,,50.544628,9.938857,09,11,2010,12,02,00,530.6,1e25,57.4,341.0
T,,50.544868,9.938690,09,11,2010,12,02,01,531.1,1e25,55.2,338.8
T,,50.545092,9.938495,09,11,2010,12,02,02,531.5,1e25,54.1,327.8
T,,50.545290,9.938263,09,11,2010,12,02,03,531.5,1e25,52.9,321.3
T,,50.545468,9.938003,09,11,2010,12,02,04,531.6,1e25,52.2,319.2
T,,50.545625,9.937713,09,11,2010,12,02,05,531.5,1e25,51.8,315.3
T,,50.545755,9.937397,09,11,2010,12,02,06,531.0,1e25,52.0,310.5
T,,50.545872,9.937057,09,11,2010,12,02,07,530.5,1e25,52.9,306.3
T,,50.545983,9.936707,09,11,2010,12,02,08,529.8,1e25,53.9,303.5
T,,50.546100,9.936353,09,11,2010,12,02,09,529.5,1e25,54.4,301.7
T,,50.546217,9.936002,09,11,2010,12,02,10,529.2,1e25,54.1,300.6
T,,50.546338,9.935667,09,11,2010,12,02,11,529.1,1e25,51.2,300.6
T,,50.546467,9.935360,09,11,2010,12,02,12,529.0,1e25,48.9,302.1
T,,50.546617,9.935095,09,11,2010,12,02,13,528.9,1e25,47.5,305.8
T,,50.546785,9.934870,09,11,2010,12,02,14,528.7,1e25,46.3,310.7
T,,50.546972,9.934690,09,11,2010,12,02,15,528.6,1e25,45.8,316.6
T,,50.547173,9.934540,09,11,2010,12,02,16,528.6,1e25,47.1,322.7
T,,50.547397,9.934412,09,11,2010,12,02,17,529.0,1e25,49.9,328.3
T,,50.547625,9.934300,09,11,2010,12,02,18,529.1,1e25,50.4,333.2
T,,50.547862,9.934210,09,11,2010,12,02,19,529.1,1e25,51.5,337.7
T,,50.548103,9.934138,09,11,2010,12,02,20,528.6,1e25,52.7,349.8
T,,50.548355,9.934077,09,11,2010,12,02,21,528.2,1e25,53.8,351.1
T,,50.548610,9.934020,09,11,2010,12,02,22,527.6,1e25,55.6,351.8
T,,50.548870,9.933965,09,11,2010,12,02,23,527.0,1e25,56.7,352.0
T,,50.549135,9.933910,09,11,2010,12,02,24,526.4,1e25,57.7,352.3
T,,50.549400,9.933857,09,11,2010,12,02,25,525.8,1e25,56.8,352.3
T,,50.549660,9.933805,09,11,2010,12,02,26,525.4,1e25,55.2,352.4
T,,50.549910,9.933757,09,11,2010,12,02,27,524.5,1e25,53.7,352.4
T,,50.550153,9.933708,09,11,2010,12,02,28,523.8,1e25,52.1,352.5
T,,50.550390,9.933660,09,11,2010,12,02,29,523.1,1e25,50.7,352.5
T,,50.550620,9.933615,09,11,2010,12,02,30,522.5,1e25,49.5,352.5
T,,50.550843,9.933567,09,11,2010,12,02,31,522.0,1e25,48.1,352.2
T,,50.551058,9.933507,09,11,2010,12,02,32,521.4,1e25,47.1,350.9
T,,50.551263,9.933417,09,11,2010,12,02,33,520.9,1e25,46.1,347.9
T,,50.551458,9.933295,09,11,2010,12,02,34,520.3,1e25,45.5,343.9
T,,50.551640,9.933145,09,11,2010,12,02,35,519.7,1e25,44.3,339.3
T,,50.551805,9.932973,09,11,2010,12,02,36,518.7,1e25,43.3,334.7
T,,50.551965,9.932792,09,11,2010,12,02,37,517.5,1e25,43.3,331.4
T,,50.552128,9.932613,09,11,2010,12,02,38,516.1,1e25,43.4,329.6
T,,50.552295,9.932443,09,11,2010,12,02,39,515.0,1e25,43.0,329.1
T,,50.552468,9.932298,09,11,2010,12,02,40,514.2,1e25,42.4,331.6
T,,50.552653,9.932202,09,11,2010,12,02,41,513.2,1e25,42.5,336.5
T,,50.552847,9.932155,09,11,2010,12,02,42,512.4,1e25,42.7,342.9
T,,50.553043,9.932158,09,11,2010,12,02,43,511.6,1e25,42.8,350.2
T,,50.553238,9.932215,09,11,2010,12,02,44,510.9,1e25,43.0,358.4
T,,50.553427,9.932320,09,11,2010,12,02,45,510.5,1e25,43.2,6.6
T,,50.553608,9.932465,09,11,2010,12,02,46,510.2,1e25,44.0,14.1
T,,50.553787,9.932630,09,11,2010,12,02,47,509.9,1e25,44.8,31.2
T,,50.553965,9.932805,09,11,2010,12,02,48,509.3,1e25,45.7,31.4
T,,50.554147,9.932985,09,11,2010,12,02,49,508.6,1e25,46.5,31.6
T,,50.554330,9.933172,09,11,2010,12,02,50,507.6,1e25,47.7,31.6
T,,50.554520,9.933360,09,11,2010,12,02,51,506.4,1e25,49.4,31.6
T,,50.554717,9.933552,09,11,2010,12,02,52,505.0,1e25,50.5,31.4
T,,50.554917,9.933748,09,11,2010,12,02,53,503.3,1e25,51.5,31.4
T,,50.555120,9.933950,09,11,2010,12,02,54,501.5,1e25,52.1,31.7
T,,50.555325,9.934155,09,11,2010,12,02,55,499.7,1e25,53.0,31.8
T,,50.555535,9.934363,09,11,2010,12,02,56,497.9,1e25,53.7,31.8
T,,50.555745,9.934568,09,11,2010,12,02,57,496.2,1e25,53.2,31.5
T,,50.555957,9.934763,09,11,2010,12,02,58,494.5,1e25,52.2,30.7
T,,50.556172,9.934930,09,11,2010,12,02,59,493.1,1e25,50.7,28.3
T,,50.556388,9.935055,09,11,2010,12,03,00,491.9,1e25,48.9,24.5
T,,50.556605,9.935140,09,11,2010,12,03,01,490.9,1e25,47.7,20.1
T,,50.556820,9.935200,09,11,2010,12,03,02,489.9,1e25,46.5,16.4
T,,50.557030,9.935248,09,11,2010,12,03,03,488.9,1e25,45.0,13.7
T,,50.557232,9.935293,09,11,2010,12,03,04,488.0,1e25,43.5,12.0
T,,50.557427,9.935340,09,11,2010,12,03,05,487.2,1e25,41.8,10.8
T,,50.557613,9.935382,09,11,2010,12,03,06,486.5,1e25,39.8,10.1
T,,50.557788,9.935423,09,11,2010,12,03,07,485.9,1e25,37.2,9.6
T,,50.557952,9.935467,09,11,2010,12,03,08,485.2,1e25,34.5,9.8
T,,50.558098,9.935515,09,11,2010,12,03,09,484.7,1e25,31.3,10.9
T,,50.558230,9.935572,09,11,2010,12,03,10,484.2,1e25,28.7,13.1
T,,50.558347,9.935638,09,11,2010,12,03,11,483.8,1e25,25.5,16.1
T,,50.558445,9.935713,09,11,2010,12,03,12,483.4,1e25,23.0,20.0
T,,50.558532,9.935790,09,11,2010,12,03,13,483.1,1e25,20.6,23.5
T,,50.558607,9.935865,09,11,2010,12,03,14,483.0,1e25,18.9,26.9
T,,50.558673,9.935940,09,11,2010,12,03,15,483.1,1e25,16.8,29.7
T,,50.558730,9.936008,09,11,2010,12,03,16,483.3,1e25,14.6,31.9
T,,50.558780,9.936067,09,11,2010,12,03,17,483.4,1e25,13.1,32.8
T,,50.558827,9.936117,09,11,2010,12,03,18,483.7,1e25,11.8,32.6
T,,50.558870,9.936162,09,11,2010,12,03,19,483.9,1e25,11.6,31.9
T,,50.558913,9.936203,09,11,2010,12,03,20,484.0,1e25,11.7,30.8
T,,50.558957,9.936237,09,11,2010,12,03,21,484.1,1e25,10.0,28.6
T,,50.558995,9.936257,09,11,2010,12,03,22,484.2,1e25,8.7,22.3
T,,50.559032,9.936250,09,11,2010,12,03,23,484.2,1e25,8.7,9.0
T,,50.559067,9.936210,09,11,2010,12,03,24,484.4,1e25,10.6,350.2
T,,50.559095,9.936135,09,11,2010,12,03,25,484.4,1e25,13.4,332.2
T,,50.559118,9.936030,09,11,2010,12,03,26,484.5,1e25,16.6,317.6
T,,50.559145,9.935898,09,11,2010,12,03,27,484.7,1e25,20.3,308.2
T,,50.559178,9.935750,09,11,2010,12,03,28,484.9,1e25,22.0,302.7
T,,50.559217,9.935590,09,11,2010,12,03,29,485.3,1e25,24.3,299.3
T,,50.559262,9.935413,09,11,2010,12,03,30,485.7,1e25,27.2,297.1
T,,50.559313,9.935220,09,11,2010,12,03,31,486.2,1e25,29.8,295.9
T,,50.559368,9.935013,09,11,2010,12,03,32,486.7,1e25,30.7,293.8
T,,50.559427,9.934800,09,11,2010,12,03,33,487.2,1e25,32.7,294.2
T,,50.559490,9.934572,09,11,2010,12,03,34,487.7,1e25,34.8,294.2
T,,50.559558,9.934327,09,11,2010,12,03,35,488.2,1e25,37.4,294.2
T,,50.559630,9.934070,09,11,2010,12,03,36,488.8,1e25,39.2,294.2
T,,50.559703,9.933803,09,11,2010,12,03,37,489.3,1e25,39.8,294.1
T,,50.559782,9.933530,09,11,2010,12,03,38,490.0,1e25,41.4,294.3
T,,50.559865,9.933250,09,11,2010,12,03,39,490.9,1e25,43.1,295.1
T,,50.559960,9.932967,09,11,2010,12,03,40,492.1,1e25,44.0,296.3
T,,50.560058,9.932687,09,11,2010,12,03,41,493.1,1e25,43.2,297.6
T,,50.560160,9.932412,09,11,2010,12,03,42,494.2,1e25,43.5,298.4
T,,50.560253,9.932127,09,11,2010,12,03,43,495.0,1e25,43.9,297.6
T,,50.560335,9.931830,09,11,2010,12,03,44,495.8,1e25,44.5,295.6
T,,50.560403,9.931520,09,11,2010,12,03,45,496.4,1e25,44.9,287.6
T,,50.560460,9.931202,09,11,2010,12,03,46,496.7,1e25,45.2,285.4
T,,50.560513,9.930882,09,11,2010,12,03,47,497.1,1e25,45.2,284.8
T,,50.560567,9.930563,09,11,2010,12,03,48,497.5,1e25,44.8,285.2
T,,50.560620,9.930247,09,11,2010,12,03,49,497.9,1e25,44.4,285.6
T,,50.560675,9.929935,09,11,2010,12,03,50,498.4,1e25,44.0,285.8
T,,50.560735,9.929627,09,11,2010,12,03,51,499.2,1e25,44.1,286.6
T,,50.560807,9.929322,09,11,2010,12,03,52,500.1,1e25,44.7,288.5
T,,50.560893,9.929022,09,11,2010,12,03,53,501.2,1e25,45.3,291.1
T,,50.560995,9.928728,09,11,2010,12,03,54,502.3,1e25,45.9,294.1
T,,50.561105,9.928440,09,11,2010,12,03,55,503.4,1e25,46.3,296.8
T,,50.561220,9.928153,09,11,2010,12,03,56,504.3,1e25,46.5,298.8
T,,50.561337,9.927865,09,11,2010,12,03,57,505.2,1e25,46.7,299.9
T,,50.561445,9.927570,09,11,2010,12,03,58,505.9,1e25,46.8,299.6
T,,50.561545,9.927270,09,11,2010,12,03,59,506.5,1e25,46.5,298.6
T,,50.561637,9.926967,09,11,2010,12,04,00,507.0,1e25,45.6,297.1
T,,50.561713,9.926662,09,11,2010,12,04,01,507.4,1e25,44.5,294.7
T,,50.561772,9.926353,09,11,2010,12,04,02,508.1,1e25,43.5,291.2
T,,50.561812,9.926047,09,11,2010,12,04,03,508.5,1e25,42.5,287.8
T,,50.561842,9.925747,09,11,2010,12,04,04,508.8,1e25,41.5,284.5
T,,50.561860,9.925450,09,11,2010,12,04,05,509.2,1e25,40.1,281.2
T,,50.561870,9.925162,09,11,2010,12,04,06,509.4,1e25,39.2,278.2
T,,50.561873,9.924878,09,11,2010,12,04,07,509.9,1e25,38.2,275.8
T,,50.561875,9.924602,09,11,2010,12,04,08,510.5,1e25,37.3,274.2
T,,50.561875,9.924333,09,11,2010,12,04,09,511.2,1e25,36.0,273.0
T,,50.561875,9.924075,09,11,2010,12,04,10,511.9,1e25,35.0,272.2
