Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,50.162722,9.191941,09,26,2015,11,14,15,189.5,1e25,008.9,004.2
T,,50.162762,9.191924,09,26,2015,11,14,16,189.3,1e25,008.8,336.2
T,,50.162802,9.191897,09,26,2015,11,14,17,189.1,1e25,009.6,332.2
T,,50.162843,9.191865,09,26,2015,11,14,18,189.0,1e25,010.2,332.9
T,,50.162885,9.191834,09,26,2015,11,14,19,188.9,1e25,010.2,333.6
T,,50.162925,9.191805,09,26,2015,11,14,20,188.8,1e25,009.5,333.8
T,,50.162959,9.191780,09,26,2015,11,14,21,188.8,1e25,007.9,334.9
T,,50.162988,9.191762,09,26,2015,11,14,22,188.8,1e25,006.3,337.4
T,,50.163013,9.191748,09,26,2015,11,14,23,188.8,1e25,005.2,337.7
T,,50.163034,9.191734,09,26,2015,11,14,24,188.8,1e25,004.5,335.7
T,,50.163057,9.191716,09,26,2015,11,14,25,188.8,1e25,005.5,333.9
T,,50.163080,9.191698,09,26,2015,11,14,26,188.8,1e25,005.2,332.3
T,,50.163097,9.191683,09,26,2015,11,14,27,188.8,1e25,004.1,332.0
T,,50.163108,9.191674,09,26,2015,11,14,28,188.8,1e25,002.1,331.6
N,,50.163118,9.191645,09,26,2015,11,14,33,188.9,1e25,003.0,285.1
T,,50.163114,9.191626,09,26,2015,11,14,34,188.9,1e25,003.0,257.6
N,,50.163084,9.191606,09,26,2015,11,14,40,189.0,1e25,002.3,175.9
T,,50.163071,9.191615,09,26,2015,11,14,41,189.1,1e25,003.0,149.8
N,,50.163045,9.191636,09,26,2015,11,15,13,189.6,1e25,003.1,140.1
T,,50.163024,9.191654,09,26,2015,11,15,14,189.7,1e25,003.8,141.6
T,,50.163005,9.191670,09,26,2015,11,15,15,189.8,1e25,003.5,143.7
T,,50.162990,9.191682,09,26,2015,11,15,16,189.9,1e25,002.6,142.7
N,,50.162963,9.191708,09,26,2015,11,15,37,190.2,1e25,004.2,135.1
T,,50.162934,9.191742,09,26,2015,11,15,38,190.2,1e25,007.9,137.5
T,,50.162897,9.191771,09,26,2015,11,15,39,190.7,1e25,009.1,150.8
T,,50.162857,9.191802,09,26,2015,11,15,40,191.1,1e25,009.6,151.6
T,,50.162819,9.191834,09,26,2015,11,15,41,191.5,1e25,009.4,151.2
T,,50.162795,9.191869,09,26,2015,11,15,42,191.5,1e25,007.0,130.8
T,,50.162784,9.191898,09,26,2015,11,15,43,191.5,1e25,004.0,112.7
N,,50.162793,9.191958,09,26,2015,11,15,52,191.6,1e25,005.4,054.2
T,,50.162823,9.191991,09,26,2015,11,15,53,191.5,1e25,009.1,031.9
T,,50.162869,9.192020,09,26,2015,11,15,54,191.5,1e25,011.9,019.3
T,,50.162924,9.192049,09,26,2015,11,15,55,191.4,1e25,013.3,017.7
T,,50.162982,9.192077,09,26,2015,11,15,56,191.3,1e25,013.7,017.0
T,,50.163043,9.192104,09,26,2015,11,15,57,191.1,1e25,013.6,016.5
T,,50.163102,9.192130,09,26,2015,11,15,58,190.9,1e25,013.1,016.0
T,,50.163158,9.192152,09,26,2015,11,15,59,190.6,1e25,012.3,015.0
T,,50.163212,9.192174,09,26,2015,11,16,00,190.4,1e25,011.7,015.3
T,,50.163264,9.192193,09,26,2015,11,16,01,190.2,1e25,011.7,015.0
T,,50.163301,9.192207,09,26,2015,11,16,02,190.2,1e25,007.7,015.7
T,,50.163330,9.192208,09,26,2015,11,16,03,190.1,1e25,005.4,356.4
T,,50.163351,9.192198,09,26,2015,11,16,04,190.1,1e25,004.4,331.6
T,,50.163367,9.192180,09,26,2015,11,16,05,190.0,1e25,004.0,314.5
T,,50.163386,9.192152,09,26,2015,11,16,06,190.0,1e25,005.7,315.0
T,,50.163409,9.192113,09,26,2015,11,16,07,189.9,1e25,007.6,311.2
T,,50.163421,9.192075,09,26,2015,11,16,08,189.9,1e25,005.9,291.3
T,,50.163427,9.192051,09,26,2015,11,16,09,189.9,1e25,003.4,290.5
T,,50.163432,9.192034,09,26,2015,11,16,10,189.8,1e25,002.3,292.3
T,,50.163439,9.192016,09,26,2015,11,16,11,189.8,1e25,002.6,296.0
T,,50.163445,9.191999,09,26,2015,11,16,12,189.7,1e25,002.4,296.6
N,,50.163385,9.192043,09,26,2015,12,43,58,188.5,1e25,001.6,
N,,50.163395,9.192156,09,26,2015,12,44,16,188.0,1e25,002.0,107.7
N,,50.163392,9.192224,09,26,2015,12,46,41,187.4,1e25,001.5,
T,,50.163397,9.192240,09,26,2015,12,46,42,187.4,1e25,003.0,067.5
T,,50.163405,9.192262,09,26,2015,12,46,43,187.3,1e25,004.0,063.6
T,,50.163416,9.192282,09,26,2015,12,46,44,187.2,1e25,003.9,055.6
T,,50.163429,9.192293,09,26,2015,12,46,45,187.1,1e25,003.4,044.4
T,,50.163445,9.192300,09,26,2015,12,46,46,187.0,1e25,003.4,034.1
T,,50.163464,9.192306,09,26,2015,12,46,47,187.0,1e25,003.9,028.9
T,,50.163487,9.192315,09,26,2015,12,46,48,186.9,1e25,005.3,024.9
T,,50.163513,9.192324,09,26,2015,12,46,49,186.8,1e25,005.7,022.2
T,,50.163542,9.192333,09,26,2015,12,46,50,186.7,1e25,006.5,019.0
T,,50.163581,9.192345,09,26,2015,12,46,51,186.0,1e25,009.1,016.2
T,,50.163628,9.192356,09,26,2015,12,46,52,185.3,1e25,010.6,013.7
T,,50.163685,9.192367,09,26,2015,12,46,53,184.7,1e25,013.0,011.9
T,,50.163752,9.192379,09,26,2015,12,46,54,184.2,1e25,015.2,010.2
T,,50.163835,9.192394,09,26,2015,12,46,55,183.7,1e25,018.8,008.5
T,,50.163926,9.192408,09,26,2015,12,46,56,183.3,1e25,020.3,007.9
T,,50.164024,9.192420,09,26,2015,12,46,57,182.8,1e25,021.5,007.0
T,,50.164125,9.192433,09,26,2015,12,46,58,182.5,1e25,022.0,006.0
T,,50.164226,9.192439,09,26,2015,12,46,59,182.2,1e25,021.7,004.7
T,,50.164327,9.192445,09,26,2015,12,47,00,181.8,1e25,021.8,003.8
T,,50.164428,9.192446,09,26,2015,12,47,01,181.5,1e25,021.6,003.0
T,,50.164530,9.192449,09,26,2015,12,47,02,181.2,1e25,021.8,002.5
T,,50.164633,9.192453,09,26,2015,12,47,03,180.8,1e25,021.9,002.0
T,,50.164737,9.192458,09,26,2015,12,47,04,180.5,1e25,022.3,002.4
T,,50.164840,9.192463,09,26,2015,12,47,05,180.0,1e25,022.1,002.0
T,,50.164941,9.192469,09,26,2015,12,47,06,179.7,1e25,021.8,002.5
T,,50.165039,9.192474,09,26,2015,12,47,07,179.3,1e25,021.1,003.0
T,,50.165133,9.192480,09,26,2015,12,47,08,178.9,1e25,020.5,002.4
T,,50.165225,9.192483,09,26,2015,12,47,09,178.6,1e25,020.1,001.8
T,,50.165319,9.192486,09,26,2015,12,47,10,178.2,1e25,020.3,001.4
T,,50.165411,9.192488,09,26,2015,12,47,11,177.8,1e25,020.0,001.1
T,,50.165496,9.192490,09,26,2015,12,47,12,177.6,1e25,018.3,001.6
T,,50.165573,9.192492,09,26,2015,12,47,13,177.3,1e25,016.5,001.3
T,,50.165644,9.192495,09,26,2015,12,47,14,177.0,1e25,015.0,001.5
T,,50.165703,9.192497,09,26,2015,12,47,15,176.7,1e25,012.0,001.7
T,,50.165748,9.192499,09,26,2015,12,47,16,176.4,1e25,008.8,002.5
T,,50.165779,9.192500,09,26,2015,12,47,17,176.4,1e25,005.7,001.6
T,,50.165799,9.192499,09,26,2015,12,47,18,176.3,1e25,003.2,000.0
N,,50.165890,9.192494,09,26,2015,12,48,32,175.4,1e25,007.2,001.2
T,,50.165937,9.192491,09,26,2015,12,48,33,175.2,1e25,011.1,000.8
T,,50.165995,9.192490,09,26,2015,12,48,34,175.0,1e25,013.6,001.3
T,,50.166070,9.192493,09,26,2015,12,48,35,174.8,1e25,017.6,002.0
T,,50.166162,9.192498,09,26,2015,12,48,36,174.7,1e25,021.5,002.6
T,,50.166270,9.192507,09,26,2015,12,48,37,174.6,1e25,024.7,003.0
T,,50.166385,9.192519,09,26,2015,12,48,38,174.5,1e25,026.1,003.9
T,,50.166506,9.192544,09,26,2015,12,48,39,174.4,1e25,027.2,005.6
T,,50.166636,9.192580,09,26,2015,12,48,40,174.3,1e25,029.3,007.6
T,,50.166770,9.192626,09,26,2015,12,48,41,174.2,1e25,030.2,009.4
T,,50.166907,9.192679,09,26,2015,12,48,42,174.0,1e25,030.7,010.9
T,,50.167046,9.192742,09,26,2015,12,48,43,173.9,1e25,031.3,013.2
T,,50.167175,9.192839,09,26,2015,12,48,44,173.8,1e25,031.0,026.2
T,,50.167297,9.192946,09,26,2015,12,48,45,173.7,1e25,030.1,028.6
T,,50.167408,9.193067,09,26,2015,12,48,46,173.6,1e25,028.6,032.4
T,,50.167498,9.193216,09,26,2015,12,48,47,173.4,1e25,027.9,046.4
T,,50.167586,9.193371,09,26,2015,12,48,48,173.3,1e25,028.3,047.8
T,,50.167674,9.193530,09,26,2015,12,48,49,173.0,1e25,028.8,048.1
T,,50.167768,9.193679,09,26,2015,12,48,50,172.8,1e25,028.4,045.4
T,,50.167883,9.193791,09,26,2015,12,48,51,172.6,1e25,028.8,029.3
T,,50.168009,9.193866,09,26,2015,12,48,52,172.4,1e25,028.6,016.2
T,,50.168143,9.193889,09,26,2015,12,48,53,172.2,1e25,029.3,359.7
T,,50.168281,9.193862,09,26,2015,12,48,54,172.1,1e25,030.9,346.2
T,,50.168427,9.193800,09,26,2015,12,48,55,172.0,1e25,033.6,343.4
T,,50.168571,9.193710,09,26,2015,12,48,56,172.0,1e25,033.5,340.4
T,,50.168709,9.193602,09,26,2015,12,48,57,172.0,1e25,033.2,337.2
T,,50.168845,9.193475,09,26,2015,12,48,58,171.9,1e25,034.0,333.3
T,,50.168976,9.193329,09,26,2015,12,48,59,171.9,1e25,034.3,329.6
T,,50.169102,9.193170,09,26,2015,12,49,00,171.8,1e25,034.6,326.9
T,,50.169228,9.193012,09,26,2015,12,49,01,171.7,1e25,034.4,325.7
T,,50.169356,9.192867,09,26,2015,12,49,02,171.4,1e25,034.0,327.0
T,,50.169497,9.192771,09,26,2015,12,49,03,171.2,1e25,033.1,340.4
T,,50.169643,9.192702,09,26,2015,12,49,04,170.9,1e25,033.1,344.1
T,,50.169799,9.192692,09,26,2015,12,49,05,170.6,1e25,033.9,359.6
T,,50.169965,9.192693,09,26,2015,12,49,06,170.2,1e25,036.2,000.8
T,,50.170137,9.192706,09,26,2015,12,49,07,169.9,1e25,037.4,002.0
T,,50.170313,9.192718,09,26,2015,12,49,08,169.6,1e25,038.1,001.3
T,,50.170493,9.192704,09,26,2015,12,49,09,169.4,1e25,039.1,357.8
T,,50.170672,9.192620,09,26,2015,12,49,10,169.2,1e25,040.6,341.5
T,,50.170849,9.192512,09,26,2015,12,49,11,169.1,1e25,041.6,335.3
T,,50.171032,9.192380,09,26,2015,12,49,12,169.0,1e25,043.2,333.8
T,,50.171217,9.192240,09,26,2015,12,49,13,168.9,1e25,043.5,333.7
T,,50.171400,9.192100,09,26,2015,12,49,14,168.7,1e25,043.1,333.7
T,,50.171578,9.191961,09,26,2015,12,49,15,168.5,1e25,042.5,333.6
T,,50.171749,9.191829,09,26,2015,12,49,16,168.2,1e25,041.2,333.7
T,,50.171918,9.191699,09,26,2015,12,49,17,167.8,1e25,040.7,333.4
T,,50.172087,9.191569,09,26,2015,12,49,18,167.3,1e25,040.6,333.3
T,,50.172256,9.191437,09,26,2015,12,49,19,166.8,1e25,040.5,332.8
T,,50.172422,9.191298,09,26,2015,12,49,20,166.3,1e25,040.3,332.1
T,,50.172587,9.191155,09,26,2015,12,49,21,165.8,1e25,040.2,330.8
T,,50.172753,9.191008,09,26,2015,12,49,22,165.3,1e25,040.4,329.9
T,,50.172921,9.190858,09,26,2015,12,49,23,164.8,1e25,040.7,330.3
T,,50.173094,9.190713,09,26,2015,12,49,24,164.5,1e25,041.1,332.1
T,,50.173271,9.190576,09,26,2015,12,49,25,164.1,1e25,041.4,334.3
T,,50.173451,9.190446,09,26,2015,12,49,26,163.6,1e25,041.6,335.8
T,,50.173634,9.190327,09,26,2015,12,49,27,163.2,1e25,041.6,337.9
T,,50.173818,9.190223,09,26,2015,12,49,28,162.9,1e25,041.3,340.5
T,,50.173999,9.190132,09,26,2015,12,49,29,162.5,1e25,040.7,342.5
T,,50.174175,9.190053,09,26,2015,12,49,30,162.0,1e25,039.4,344.3
T,,50.174349,9.189986,09,26,2015,12,49,31,161.4,1e25,038.6,346.2
T,,50.174519,9.189925,09,26,2015,12,49,32,160.7,1e25,037.7,347.3
T,,50.174685,9.189869,09,26,2015,12,49,33,160.1,1e25,036.9,348.3
T,,50.174843,9.189818,09,26,2015,12,49,34,159.7,1e25,034.9,349.2
T,,50.174996,9.189769,09,26,2015,12,49,35,159.3,1e25,034.0,348.5
T,,50.175144,9.189722,09,26,2015,12,49,36,158.9,1e25,032.6,349.2
T,,50.175290,9.189676,09,26,2015,12,49,37,158.4,1e25,032.2,348.7
T,,50.175427,9.189616,09,26,2015,12,49,38,158.1,1e25,030.7,345.5
T,,50.175552,9.189517,09,26,2015,12,49,39,157.8,1e25,030.3,332.7
T,,50.175670,9.189410,09,26,2015,12,49,40,157.5,1e25,029.4,330.8
T,,50.175780,9.189292,09,26,2015,12,49,41,157.3,1e25,029.0,327.9
T,,50.175882,9.189162,09,26,2015,12,49,42,157.2,1e25,028.5,324.4
T,,50.175977,9.189021,09,26,2015,12,49,43,157.0,1e25,028.1,320.7
T,,50.176062,9.188874,09,26,2015,12,49,44,156.8,1e25,027.1,317.0
T,,50.176131,9.188734,09,26,2015,12,49,45,156.6,1e25,024.0,314.1
T,,50.176189,9.188609,09,26,2015,12,49,46,156.3,1e25,020.3,312.2
T,,50.176232,9.188513,09,26,2015,12,49,47,156.0,1e25,014.6,311.5
T,,50.176259,9.188459,09,26,2015,12,49,48,156.0,1e25,007.4,312.3
T,,50.176278,9.188423,09,26,2015,12,49,49,155.9,1e25,005.2,314.5
T,,50.176296,9.188391,09,26,2015,12,49,50,155.9,1e25,005.4,315.9
T,,50.176316,9.188361,09,26,2015,12,49,51,155.8,1e25,006.1,317.3
T,,50.176352,9.188328,09,26,2015,12,49,52,155.2,1e25,010.0,330.7
T,,50.176409,9.188305,09,26,2015,12,49,53,154.8,1e25,014.3,347.3
T,,50.176494,9.188301,09,26,2015,12,49,54,154.3,1e25,020.2,000.5
T,,50.176588,9.188306,09,26,2015,12,49,55,153.9,1e25,022.2,002.5
T,,50.176698,9.188326,09,26,2015,12,49,56,153.5,1e25,025.6,004.8
T,,50.176815,9.188360,09,26,2015,12,49,57,153.1,1e25,027.1,006.7
T,,50.176946,9.188401,09,26,2015,12,49,58,152.8,1e25,030.1,007.8
T,,50.177082,9.188444,09,26,2015,12,49,59,152.4,1e25,030.8,008.5
T,,50.177222,9.188490,09,26,2015,12,50,00,152.1,1e25,031.2,008.9
T,,50.177364,9.188533,09,26,2015,12,50,01,151.8,1e25,031.5,009.3
T,,50.177510,9.188578,09,26,2015,12,50,02,151.6,1e25,032.6,009.5
T,,50.177665,9.188620,09,26,2015,12,50,03,151.3,1e25,034.2,009.2
T,,50.177825,9.188661,09,26,2015,12,50,04,151.2,1e25,035.3,008.7
T,,50.177989,9.188698,09,26,2015,12,50,05,151.0,1e25,036.1,008.0
T,,50.178164,9.188727,09,26,2015,12,50,06,150.9,1e25,038.5,006.9
T,,50.178343,9.188753,09,26,2015,12,50,07,150.8,1e25,039.3,005.9
T,,50.178527,9.188771,09,26,2015,12,50,08,150.7,1e25,040.2,005.0
T,,50.178713,9.188779,09,26,2015,12,50,09,150.7,1e25,040.3,001.7
T,,50.178901,9.188781,09,26,2015,12,50,10,150.6,1e25,040.4,359.7
T,,50.179088,9.188774,09,26,2015,12,50,11,150.6,1e25,040.2,357.6
T,,50.179274,9.188764,09,26,2015,12,50,12,150.6,1e25,040.1,356.8
T,,50.179462,9.188742,09,26,2015,12,50,13,150.2,1e25,040.5,355.4
T,,50.179657,9.188714,09,26,2015,12,50,14,149.5,1e25,041.9,354.1
T,,50.179862,9.188681,09,26,2015,12,50,15,149.0,1e25,043.7,353.3
T,,50.180076,9.188638,09,26,2015,12,50,16,148.6,1e25,045.6,352.6
T,,50.180299,9.188592,09,26,2015,12,50,17,148.4,1e25,047.5,352.5
T,,50.180526,9.188547,09,26,2015,12,50,18,148.3,1e25,048.1,353.2
T,,50.180756,9.188510,09,26,2015,12,50,19,148.3,1e25,048.7,354.4
T,,50.180990,9.188482,09,26,2015,12,50,20,148.2,1e25,049.4,355.9
T,,50.181225,9.188462,09,26,2015,12,50,21,148.1,1e25,049.7,357.3
T,,50.181459,9.188454,09,26,2015,12,50,22,148.1,1e25,049.8,359.3
T,,50.181693,9.188460,09,26,2015,12,50,23,148.1,1e25,049.7,001.3
T,,50.181924,9.188475,09,26,2015,12,50,24,148.1,1e25,049.5,002.5
T,,50.182155,9.188503,09,26,2015,12,50,25,148.1,1e25,049.6,004.8
T,,50.182386,9.188543,09,26,2015,12,50,26,148.1,1e25,049.7,006.4
T,,50.182618,9.188594,09,26,2015,12,50,27,148.1,1e25,049.8,008.1
T,,50.182852,9.188662,09,26,2015,12,50,28,148.0,1e25,050.4,010.4
T,,50.183086,9.188739,09,26,2015,12,50,29,147.8,1e25,050.7,011.9
T,,50.183322,9.188822,09,26,2015,12,50,30,147.7,1e25,050.8,012.5
T,,50.183560,9.188919,09,26,2015,12,50,31,147.4,1e25,051.4,014.2
T,,50.183802,9.189019,09,26,2015,12,50,32,147.2,1e25,052.2,014.5
T,,50.184045,9.189120,09,26,2015,12,50,33,146.9,1e25,052.5,014.5
T,,50.184287,9.189220,09,26,2015,12,50,34,146.8,1e25,052.8,014.2
T,,50.184529,9.189308,09,26,2015,12,50,35,146.7,1e25,052.9,012.3
T,,50.184770,9.189381,09,26,2015,12,50,36,146.5,1e25,052.8,010.0
T,,50.185011,9.189435,09,26,2015,12,50,37,146.4,1e25,052.6,007.5
T,,50.185248,9.189470,09,26,2015,12,50,38,146.3,1e25,052.2,004.4
T,,50.185465,9.189477,09,26,2015,12,50,39,146.3,1e25,048.2,000.0
T,,50.185647,9.189469,09,26,2015,12,50,40,146.2,1e25,039.9,357.2
T,,50.185802,9.189449,09,26,2015,12,50,41,146.1,1e25,033.1,354.8
T,,50.185934,9.189427,09,26,2015,12,50,42,145.9,1e25,028.4,354.1
T,,50.186048,9.189400,09,26,2015,12,50,43,145.7,1e25,024.8,353.1
T,,50.186156,9.189371,09,26,2015,12,50,44,145.5,1e25,023.5,352.2
T,,50.186253,9.189340,09,26,2015,12,50,45,145.3,1e25,021.3,351.2
T,,50.186336,9.189312,09,26,2015,12,50,46,145.1,1e25,018.2,350.5
T,,50.186410,9.189283,09,26,2015,12,50,47,144.8,1e25,016.1,349.6
T,,50.186469,9.189258,09,26,2015,12,50,48,144.6,1e25,012.8,348.4
T,,50.186518,9.189236,09,26,2015,12,50,49,144.4,1e25,010.6,348.0
T,,50.186564,9.189219,09,26,2015,12,50,50,144.2,1e25,010.0,349.7
T,,50.186610,9.189220,09,26,2015,12,50,51,144.0,1e25,010.2,005.0
T,,50.186665,9.189231,09,26,2015,12,50,52,143.8,1e25,012.5,008.1
T,,50.186730,9.189240,09,26,2015,12,50,53,143.6,1e25,014.8,005.3
T,,50.186797,9.189210,09,26,2015,12,50,54,143.4,1e25,016.2,340.9
T,,50.186857,9.189139,09,26,2015,12,50,55,143.2,1e25,018.3,318.3
T,,50.186927,9.189047,09,26,2015,12,50,56,143.1,1e25,021.2,318.8
T,,50.187014,9.188947,09,26,2015,12,50,57,143.1,1e25,024.9,321.7
T,,50.187113,9.188847,09,26,2015,12,50,58,143.1,1e25,027.3,324.4
T,,50.187221,9.188745,09,26,2015,12,50,59,143.1,1e25,028.6,326.2
T,,50.187330,9.188639,09,26,2015,12,51,00,143.0,1e25,028.8,326.6
T,,50.187437,9.188529,09,26,2015,12,51,01,143.0,1e25,028.4,325.6
T,,50.187541,9.188410,09,26,2015,12,51,02,142.9,1e25,028.1,324.5
T,,50.187642,9.188288,09,26,2015,12,51,03,142.8,1e25,027.5,323.5
T,,50.187740,9.188165,09,26,2015,12,51,04,142.8,1e25,027.2,322.8
T,,50.187835,9.188047,09,26,2015,12,51,05,142.7,1e25,026.5,322.3
T,,50.187919,9.187938,09,26,2015,12,51,06,142.7,1e25,023.3,321.8
T,,50.188002,9.187831,09,26,2015,12,51,07,142.6,1e25,023.0,321.1
T,,50.188084,9.187720,09,26,2015,12,51,08,142.5,1e25,023.4,320.5
T,,50.188160,9.187597,09,26,2015,12,51,09,142.4,1e25,023.4,320.5
T,,50.188250,9.187465,09,26,2015,12,51,10,142.1,1e25,026.6,318.7
T,,50.188342,9.187325,09,26,2015,12,51,11,141.8,1e25,027.9,317.2
T,,50.188432,9.187184,09,26,2015,12,51,12,141.6,1e25,027.5,316.4
T,,50.188517,9.187043,09,26,2015,12,51,13,141.5,1e25,026.5,315.3
T,,50.188594,9.186906,09,26,2015,12,51,14,141.4,1e25,024.9,313.5
T,,50.188665,9.186769,09,26,2015,12,51,15,141.4,1e25,023.9,312.1
T,,50.188730,9.186637,09,26,2015,12,51,16,141.3,1e25,022.4,310.5
T,,50.188788,9.186518,09,26,2015,12,51,17,141.2,1e25,019.9,309.8
T,,50.188838,9.186412,09,26,2015,12,51,18,141.1,1e25,017.1,309.3
T,,50.188883,9.186318,09,26,2015,12,51,19,141.0,1e25,015.6,308.7
T,,50.188923,9.186234,09,26,2015,12,51,20,140.9,1e25,013.8,308.7
T,,50.188955,9.186166,09,26,2015,12,51,21,140.8,1e25,010.8,308.6
T,,50.188980,9.186117,09,26,2015,12,51,22,140.8,1e25,007.3,308.4
T,,50.188995,9.186084,09,26,2015,12,51,23,140.8,1e25,004.2,309.0
T,,50.189002,9.186065,09,26,2015,12,51,24,140.8,1e25,002.1,307.2
N,,50.189023,9.186029,09,26,2015,12,51,57,140.5,1e25,004.9,307.3
T,,50.189045,9.185989,09,26,2015,12,51,58,140.3,1e25,009.5,307.8
T,,50.189064,9.185919,09,26,2015,12,51,59,140.1,1e25,012.3,292.5
T,,50.189065,9.185834,09,26,2015,12,52,00,140.0,1e25,012.9,269.2
T,,50.189037,9.185747,09,26,2015,12,52,01,139.8,1e25,014.3,238.2
T,,50.188988,9.185676,09,26,2015,12,52,02,139.6,1e25,015.2,216.2
T,,50.188927,9.185613,09,26,2015,12,52,03,139.4,1e25,016.8,212.5
T,,50.188856,9.185552,09,26,2015,12,52,04,139.3,1e25,018.8,210.7
T,,50.188779,9.185485,09,26,2015,12,52,05,139.2,1e25,020.1,209.8
T,,50.188698,9.185415,09,26,2015,12,52,06,138.8,1e25,020.1,209.0
T,,50.188623,9.185351,09,26,2015,12,52,07,138.3,1e25,018.1,208.9
T,,50.188556,9.185294,09,26,2015,12,52,08,137.9,1e25,015.8,209.3
T,,50.188496,9.185248,09,26,2015,12,52,09,137.5,1e25,013.7,206.2
T,,50.188436,9.185250,09,26,2015,12,52,10,137.2,1e25,012.2,172.4
T,,50.188390,9.185282,09,26,2015,12,52,11,136.9,1e25,010.7,146.0
T,,50.188353,9.185330,09,26,2015,12,52,12,136.7,1e25,010.2,129.5
T,,50.188334,9.185390,09,26,2015,12,52,13,136.5,1e25,009.4,105.3
T,,50.188329,9.185445,09,26,2015,12,52,14,136.5,1e25,007.9,084.8
T,,50.188339,9.185493,09,26,2015,12,52,15,136.5,1e25,007.2,059.1
T,,50.188355,9.185536,09,26,2015,12,52,16,136.5,1e25,007.3,055.0
T,,50.188374,9.185579,09,26,2015,12,52,17,136.5,1e25,007.4,053.6
T,,50.188397,9.185628,09,26,2015,12,52,18,136.3,1e25,008.8,051.8
T,,50.188421,9.185675,09,26,2015,12,52,19,136.2,1e25,008.7,050.5
T,,50.188453,9.185712,09,26,2015,12,52,20,136.1,1e25,008.6,036.2
T,,50.188489,9.185735,09,26,2015,12,52,21,136.0,1e25,008.3,021.4
T,,50.188511,9.185750,09,26,2015,12,52,22,136.0,1e25,005.3,023.5
T,,50.188529,9.185763,09,26,2015,12,52,23,135.9,1e25,003.9,024.1
N,,50.188606,9.185852,09,26,2015,12,57,42,131.4,1e25,000.5,037.7
T,,50.188609,9.185857,09,26,2015,12,57,43,131.3,1e25,000.6,039.6
T,,50.188612,9.185862,09,26,2015,12,57,44,131.1,1e25,000.7,038.1
T,,50.188617,9.185867,09,26,2015,12,57,45,130.9,1e25,000.7,035.8
T,,50.188621,9.185874,09,26,2015,12,57,46,130.9,1e25,000.7,032.6
T,,50.188625,9.185883,09,26,2015,12,57,47,130.9,1e25,000.8,029.0
T,,50.188630,9.185890,09,26,2015,12,57,48,131.0,1e25,000.7,023.7
N,,50.188681,9.185910,09,26,2015,12,58,07,132.7,1e25,000.6,352.0
T,,50.188698,9.185901,09,26,2015,12,58,08,133.2,1e25,003.4,346.3
T,,50.188731,9.185877,09,26,2015,12,58,09,133.7,1e25,007.6,339.6
T,,50.188763,9.185839,09,26,2015,12,58,10,138.0,1e25,008.8,333.5
T,,50.188794,9.185796,09,26,2015,12,58,11,141.1,1e25,009.1,330.3
T,,50.188823,9.185755,09,26,2015,12,58,12,143.2,1e25,008.9,331.8
T,,50.188851,9.185725,09,26,2015,12,58,13,144.5,1e25,008.3,335.9
T,,50.188879,9.185717,09,26,2015,12,58,14,144.6,1e25,007.6,000.5
T,,50.188902,9.185723,09,26,2015,12,58,15,144.7,1e25,006.7,018.2
T,,50.188921,9.185743,09,26,2015,12,58,16,144.7,1e25,006.4,034.8
T,,50.188936,9.185764,09,26,2015,12,58,17,144.7,1e25,005.4,037.0
T,,50.188948,9.185783,09,26,2015,12,58,18,144.7,1e25,004.0,039.0
T,,50.188956,9.185797,09,26,2015,12,58,19,144.7,1e25,002.7,041.6
N,,50.188959,9.185835,09,26,2015,12,59,08,143.7,1e25,005.1,058.0
T,,50.188952,9.185892,09,26,2015,12,59,09,142.1,1e25,010.3,084.2
T,,50.188932,9.185984,09,26,2015,12,59,10,140.7,1e25,015.2,102.7
T,,50.188894,9.186093,09,26,2015,12,59,11,139.6,1e25,018.3,117.6
T,,50.188849,9.186210,09,26,2015,12,59,12,138.7,1e25,019.9,120.2
T,,50.188792,9.186333,09,26,2015,12,59,13,137.9,1e25,022.1,123.2
T,,50.188725,9.186466,09,26,2015,12,59,14,137.4,1e25,024.5,125.3
T,,50.188653,9.186605,09,26,2015,12,59,15,136.9,1e25,025.3,126.6
T,,50.188576,9.186751,09,26,2015,12,59,16,136.7,1e25,026.7,127.6
T,,50.188495,9.186902,09,26,2015,12,59,17,136.5,1e25,027.5,128.4
T,,50.188410,9.187057,09,26,2015,12,59,18,136.4,1e25,028.3,129.3
T,,50.188320,9.187211,09,26,2015,12,59,19,136.2,1e25,029.0,130.6
T,,50.188223,9.187367,09,26,2015,12,59,20,136.1,1e25,030.6,132.1
T,,50.188122,9.187525,09,26,2015,12,59,21,136.2,1e25,031.1,133.1
T,,50.188016,9.187683,09,26,2015,12,59,22,136.3,1e25,031.8,134.3
T,,50.187905,9.187843,09,26,2015,12,59,23,136.4,1e25,032.7,135.7
T,,50.187791,9.187996,09,26,2015,12,59,24,136.3,1e25,032.3,137.3
T,,50.187677,9.188139,09,26,2015,12,59,25,136.3,1e25,031.3,139.0
T,,50.187566,9.188270,09,26,2015,12,59,26,136.3,1e25,029.3,140.3
T,,50.187454,9.188396,09,26,2015,12,59,27,136.3,1e25,029.0,141.8
