Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.415270,8.748754,07,07,2013,07,49,33,119.1,1e25,025.1,090.8
T,,49.415269,8.748932,07,07,2013,07,49,34,119.1,1e25,025.1,090.5
T,,49.415269,8.749110,07,07,2013,07,49,35,119.1,1e25,024.9,090.0
T,,49.415271,8.749286,07,07,2013,07,49,36,119.2,1e25,024.6,089.9
T,,49.415272,8.749459,07,07,2013,07,49,37,119.4,1e25,024.2,090.1
T,,49.415275,8.749631,07,07,2013,07,49,38,119.6,1e25,023.8,089.3
T,,49.415279,8.749799,07,07,2013,07,49,39,119.7,1e25,023.5,088.8
T,,49.415288,8.749970,07,07,2013,07,49,40,119.9,1e25,024.0,086.9
T,,49.415299,8.750145,07,07,2013,07,49,41,120.0,1e25,024.7,085.5
T,,49.415312,8.750325,07,07,2013,07,49,42,120.0,1e25,025.5,084.6
T,,49.415329,8.750510,07,07,2013,07,49,43,120.1,1e25,026.4,083.9
T,,49.415349,8.750694,07,07,2013,07,49,44,120.2,1e25,026.2,082.6
T,,49.415368,8.750877,07,07,2013,07,49,45,120.3,1e25,026.0,081.8
T,,49.415390,8.751056,07,07,2013,07,49,46,120.4,1e25,025.3,081.3
T,,49.415411,8.751231,07,07,2013,07,49,47,120.5,1e25,025.0,080.6
T,,49.415429,8.751395,07,07,2013,07,49,48,120.5,1e25,023.1,080.6
T,,49.415450,8.751554,07,07,2013,07,49,49,120.5,1e25,022.4,080.2
T,,49.415471,8.751709,07,07,2013,07,49,50,120.5,1e25,021.8,080.2
T,,49.415493,8.751862,07,07,2013,07,49,51,120.5,1e25,021.7,079.1
T,,49.415520,8.752014,07,07,2013,07,49,52,120.5,1e25,021.9,077.5
T,,49.415550,8.752168,07,07,2013,07,49,53,120.5,1e25,022.4,075.7
T,,49.415583,8.752323,07,07,2013,07,49,54,120.6,1e25,022.9,074.4
T,,49.415618,8.752481,07,07,2013,07,49,55,120.6,1e25,023.2,073.7
T,,49.415652,8.752641,07,07,2013,07,49,56,120.7,1e25,023.6,073.8
T,,49.415688,8.752806,07,07,2013,07,49,57,120.7,1e25,024.3,073.2
T,,49.415725,8.752974,07,07,2013,07,49,58,120.8,1e25,024.5,073.0
T,,49.415761,8.753147,07,07,2013,07,49,59,120.8,1e25,025.0,072.9
T,,49.415799,8.753325,07,07,2013,07,50,00,120.9,1e25,025.8,073.7
T,,49.415836,8.753508,07,07,2013,07,50,01,120.9,1e25,026.5,073.6
T,,49.415873,8.753692,07,07,2013,07,50,02,120.8,1e25,026.8,073.5
T,,49.415910,8.753877,07,07,2013,07,50,03,120.8,1e25,027.1,073.9
T,,49.415943,8.754061,07,07,2013,07,50,04,120.7,1e25,026.7,074.5
T,,49.415975,8.754242,07,07,2013,07,50,05,120.6,1e25,026.1,075.5
T,,49.416000,8.754419,07,07,2013,07,50,06,120.5,1e25,025.0,077.0
T,,49.416024,8.754591,07,07,2013,07,50,07,120.5,1e25,024.3,077.9
T,,49.416041,8.754757,07,07,2013,07,50,08,120.4,1e25,023.2,079.8
T,,49.416054,8.754917,07,07,2013,07,50,09,120.4,1e25,022.2,081.3
T,,49.416061,8.755071,07,07,2013,07,50,10,120.3,1e25,021.3,084.0
T,,49.416064,8.755222,07,07,2013,07,50,11,120.3,1e25,020.8,085.8
T,,49.416067,8.755369,07,07,2013,07,50,12,120.2,1e25,020.5,086.2
T,,49.416070,8.755515,07,07,2013,07,50,13,120.1,1e25,020.4,086.2
T,,49.416075,8.755662,07,07,2013,07,50,14,120.1,1e25,020.6,085.6
T,,49.416081,8.755811,07,07,2013,07,50,15,120.0,1e25,020.9,085.1
T,,49.416090,8.755965,07,07,2013,07,50,16,119.9,1e25,021.6,084.6
T,,49.416100,8.756130,07,07,2013,07,50,17,119.8,1e25,023.4,085.4
T,,49.416107,8.756298,07,07,2013,07,50,18,119.8,1e25,023.8,085.7
T,,49.416115,8.756468,07,07,2013,07,50,19,119.8,1e25,024.0,085.3
T,,49.416123,8.756638,07,07,2013,07,50,20,119.8,1e25,024.0,086.3
T,,49.416131,8.756806,07,07,2013,07,50,21,119.8,1e25,023.6,086.4
T,,49.416134,8.756972,07,07,2013,07,50,22,119.8,1e25,023.2,087.4
T,,49.416134,8.757137,07,07,2013,07,50,23,119.8,1e25,023.1,089.3
T,,49.416129,8.757301,07,07,2013,07,50,24,119.9,1e25,023.1,091.4
T,,49.416120,8.757465,07,07,2013,07,50,25,119.9,1e25,023.1,092.9
T,,49.416106,8.757635,07,07,2013,07,50,26,119.9,1e25,024.4,095.2
T,,49.416088,8.757815,07,07,2013,07,50,27,119.9,1e25,026.2,096.6
T,,49.416069,8.757994,07,07,2013,07,50,28,119.9,1e25,025.7,097.2
T,,49.416050,8.758166,07,07,2013,07,50,29,119.9,1e25,024.6,097.9
T,,49.416033,8.758326,07,07,2013,07,50,30,119.9,1e25,022.6,098.4
T,,49.416013,8.758483,07,07,2013,07,50,31,119.8,1e25,022.2,099.3
T,,49.415991,8.758639,07,07,2013,07,50,32,119.8,1e25,022.3,100.9
T,,49.415968,8.758791,07,07,2013,07,50,33,119.7,1e25,021.8,101.5
T,,49.415944,8.758936,07,07,2013,07,50,34,119.7,1e25,020.8,102.0
T,,49.415924,8.759073,07,07,2013,07,50,35,119.6,1e25,019.4,101.8
T,,49.415905,8.759203,07,07,2013,07,50,36,119.6,1e25,018.3,102.8
T,,49.415879,8.759325,07,07,2013,07,50,37,119.5,1e25,017.8,106.4
T,,49.415833,8.759431,07,07,2013,07,50,38,119.4,1e25,017.5,122.7
T,,49.415787,8.759531,07,07,2013,07,50,39,119.3,1e25,017.0,124.0
T,,49.415739,8.759626,07,07,2013,07,50,40,119.2,1e25,016.8,125.8
T,,49.415689,8.759725,07,07,2013,07,50,41,119.1,1e25,017.5,124.9
T,,49.415639,8.759840,07,07,2013,07,50,42,119.1,1e25,019.8,122.9
T,,49.415590,8.759971,07,07,2013,07,50,43,119.1,1e25,021.6,120.0
T,,49.415544,8.760113,07,07,2013,07,50,44,119.1,1e25,022.6,118.0
T,,49.415502,8.760256,07,07,2013,07,50,45,119.2,1e25,022.1,116.1
T,,49.415465,8.760395,07,07,2013,07,50,46,119.2,1e25,021.6,114.7
T,,49.415431,8.760528,07,07,2013,07,50,47,119.3,1e25,020.1,113.5
T,,49.415403,8.760654,07,07,2013,07,50,48,119.4,1e25,018.6,111.6
T,,49.415382,8.760773,07,07,2013,07,50,49,119.4,1e25,016.8,108.7
T,,49.415366,8.760883,07,07,2013,07,50,50,119.5,1e25,015.3,106.2
T,,49.415354,8.760984,07,07,2013,07,50,51,119.5,1e25,013.7,104.4
T,,49.415345,8.761081,07,07,2013,07,50,52,119.6,1e25,013.2,103.0
T,,49.415337,8.761175,07,07,2013,07,50,53,119.6,1e25,013.1,102.2
T,,49.415329,8.761266,07,07,2013,07,50,54,119.7,1e25,012.9,101.5
T,,49.415321,8.761357,07,07,2013,07,50,55,119.8,1e25,012.9,100.9
T,,49.415309,8.761448,07,07,2013,07,50,56,119.8,1e25,012.9,100.9
T,,49.415298,8.761538,07,07,2013,07,50,57,119.8,1e25,012.9,100.9
T,,49.415286,8.761629,07,07,2013,07,50,58,119.8,1e25,012.9,100.9
T,,49.415275,8.761719,07,07,2013,07,50,59,119.8,1e25,012.9,100.9
T,,49.415316,8.761634,07,07,2013,07,51,00,119.8,1e25,004.5,090.1
T,,49.415317,8.761679,07,07,2013,07,51,01,119.8,1e25,003.8,086.3
T,,49.415325,8.761715,07,07,2013,07,51,02,119.8,1e25,004.5,066.3
T,,49.415342,8.761746,07,07,2013,07,51,03,119.8,1e25,005.4,043.0
T,,49.415366,8.761768,07,07,2013,07,51,04,119.8,1e25,005.9,022.5
T,,49.415400,8.761791,07,07,2013,07,51,05,119.7,1e25,008.2,022.4
T,,49.415445,8.761820,07,07,2013,07,51,06,119.7,1e25,011.5,022.8
T,,49.415508,8.761859,07,07,2013,07,51,07,119.8,1e25,015.6,022.5
T,,49.415578,8.761902,07,07,2013,07,51,08,120.0,1e25,017.1,021.7
T,,49.415651,8.761947,07,07,2013,07,51,09,120.2,1e25,017.5,022.5
T,,49.415730,8.761995,07,07,2013,07,51,10,120.5,1e25,018.5,022.7
T,,49.415816,8.762049,07,07,2013,07,51,11,120.8,1e25,020.5,022.5
T,,49.415908,8.762105,07,07,2013,07,51,12,121.1,1e25,021.6,022.1
T,,49.415999,8.762161,07,07,2013,07,51,13,121.5,1e25,021.2,022.1
T,,49.416106,8.762221,07,07,2013,07,51,14,121.8,1e25,025.4,021.2
T,,49.416240,8.762294,07,07,2013,07,51,15,122.1,1e25,032.2,020.3
T,,49.416385,8.762374,07,07,2013,07,51,16,122.5,1e25,034.8,020.7
T,,49.416534,8.762464,07,07,2013,07,51,17,122.8,1e25,035.1,022.2
T,,49.416681,8.762565,07,07,2013,07,51,18,123.1,1e25,034.9,023.0
T,,49.416826,8.762664,07,07,2013,07,51,19,123.3,1e25,034.3,022.8
T,,49.416961,8.762754,07,07,2013,07,51,20,123.5,1e25,031.2,023.0
T,,49.417085,8.762837,07,07,2013,07,51,21,123.7,1e25,028.2,023.9
T,,49.417191,8.762919,07,07,2013,07,51,22,123.7,1e25,024.1,026.1
T,,49.417273,8.763025,07,07,2013,07,51,23,123.9,1e25,022.2,042.7
T,,49.417326,8.763140,07,07,2013,07,51,24,124.0,1e25,019.1,060.3
T,,49.417347,8.763261,07,07,2013,07,51,25,124.0,1e25,017.5,084.1
T,,49.417335,8.763381,07,07,2013,07,51,26,124.0,1e25,017.6,106.2
T,,49.417311,8.763504,07,07,2013,07,51,27,123.9,1e25,018.4,109.1
T,,49.417278,8.763635,07,07,2013,07,51,28,123.9,1e25,020.5,111.8
T,,49.417238,8.763773,07,07,2013,07,51,29,123.9,1e25,022.0,113.4
T,,49.417194,8.763918,07,07,2013,07,51,30,124.0,1e25,023.1,114.4
T,,49.417147,8.764063,07,07,2013,07,51,31,124.0,1e25,023.3,115.4
T,,49.417100,8.764208,07,07,2013,07,51,32,124.0,1e25,023.0,116.0
T,,49.417049,8.764355,07,07,2013,07,51,33,124.0,1e25,023.4,116.7
T,,49.416998,8.764501,07,07,2013,07,51,34,124.0,1e25,023.3,117.0
T,,49.416946,8.764651,07,07,2013,07,51,35,124.0,1e25,023.8,117.6
T,,49.416891,8.764799,07,07,2013,07,51,36,124.0,1e25,023.8,118.3
T,,49.416831,8.764945,07,07,2013,07,51,37,124.0,1e25,024.2,120.1
T,,49.416768,8.765091,07,07,2013,07,51,38,124.0,1e25,024.4,122.1
T,,49.416703,8.765232,07,07,2013,07,51,39,124.0,1e25,024.2,123.6
T,,49.416633,8.765368,07,07,2013,07,51,40,123.9,1e25,024.1,125.1
T,,49.416560,8.765503,07,07,2013,07,51,41,123.8,1e25,024.1,126.3
T,,49.416490,8.765634,07,07,2013,07,51,42,123.7,1e25,023.4,125.9
T,,49.416426,8.765762,07,07,2013,07,51,43,123.6,1e25,021.9,125.1
T,,49.416364,8.765888,07,07,2013,07,51,44,123.6,1e25,021.3,124.6
T,,49.416311,8.766002,07,07,2013,07,51,45,123.5,1e25,018.5,123.9
T,,49.416273,8.766087,07,07,2013,07,51,46,123.4,1e25,013.0,123.0
T,,49.416247,8.766143,07,07,2013,07,51,47,123.4,1e25,007.1,123.6
T,,49.416233,8.766172,07,07,2013,07,51,48,123.4,1e25,003.2,125.2
T,,49.416221,8.766195,07,07,2013,07,51,49,123.4,1e25,002.7,126.2
T,,49.416211,8.766212,07,07,2013,07,51,50,123.3,1e25,002.4,128.7
N,,49.416169,8.766254,07,07,2013,07,51,59,123.1,1e25,002.4,135.0
T,,49.416153,8.766263,07,07,2013,07,52,00,123.1,1e25,003.1,149.3
T,,49.416135,8.766277,07,07,2013,07,52,01,123.1,1e25,003.8,148.1
T,,49.416119,8.766289,07,07,2013,07,52,02,123.1,1e25,003.7,148.2
T,,49.416102,8.766301,07,07,2013,07,52,03,123.0,1e25,003.7,150.5
T,,49.416085,8.766305,07,07,2013,07,52,04,123.0,1e25,003.7,164.5
N,,49.416059,8.766300,07,07,2013,07,52,17,122.9,1e25,002.1,165.6
T,,49.416048,8.766300,07,07,2013,07,52,18,122.9,1e25,002.3,165.0
N,,49.416024,8.766298,07,07,2013,07,53,01,122.8,1e25,002.3,178.7
T,,49.415996,8.766298,07,07,2013,07,53,02,122.8,1e25,005.8,180.2
T,,49.415957,8.766298,07,07,2013,07,53,03,122.6,1e25,008.4,179.4
T,,49.415917,8.766301,07,07,2013,07,53,04,122.5,1e25,008.7,177.1
T,,49.415884,8.766324,07,07,2013,07,53,05,122.5,1e25,007.9,150.8
T,,49.415861,8.766356,07,07,2013,07,53,06,122.4,1e25,007.9,150.8
T,,49.415861,8.766407,07,07,2013,07,53,07,122.4,1e25,007.6,143.7
T,,49.415905,8.766437,07,07,2013,07,53,08,122.3,1e25,009.6,041.1
T,,49.415961,8.766434,07,07,2013,07,53,09,122.2,1e25,011.5,357.5
T,,49.416020,8.766410,07,07,2013,07,53,10,122.1,1e25,013.2,340.9
T,,49.416076,8.766360,07,07,2013,07,53,11,122.0,1e25,014.3,324.0
T,,49.416127,8.766301,07,07,2013,07,53,12,122.0,1e25,013.9,320.8
T,,49.416177,8.766228,07,07,2013,07,53,13,121.8,1e25,014.8,317.2
T,,49.416229,8.766139,07,07,2013,07,53,14,121.7,1e25,016.9,313.8
T,,49.416281,8.766036,07,07,2013,07,53,15,121.5,1e25,018.3,310.7
T,,49.416334,8.765918,07,07,2013,07,53,16,121.4,1e25,020.4,308.0
T,,49.416391,8.765788,07,07,2013,07,53,17,121.3,1e25,022.3,306.7
T,,49.416451,8.765651,07,07,2013,07,53,18,121.2,1e25,023.4,305.9
T,,49.416514,8.765511,07,07,2013,07,53,19,121.2,1e25,024.1,305.8
T,,49.416580,8.765372,07,07,2013,07,53,20,121.1,1e25,024.1,306.5
T,,49.416646,8.765235,07,07,2013,07,53,21,121.1,1e25,023.7,306.9
T,,49.416711,8.765101,07,07,2013,07,53,22,121.0,1e25,023.3,306.2
T,,49.416775,8.764969,07,07,2013,07,53,23,121.0,1e25,022.9,305.7
T,,49.416834,8.764834,07,07,2013,07,53,24,121.0,1e25,022.5,304.5
T,,49.416892,8.764698,07,07,2013,07,53,25,121.0,1e25,022.3,303.4
T,,49.416945,8.764562,07,07,2013,07,53,26,120.9,1e25,021.8,302.0
T,,49.416995,8.764426,07,07,2013,07,53,27,120.9,1e25,021.4,300.4
T,,49.417044,8.764292,07,07,2013,07,53,28,120.8,1e25,021.1,299.7
T,,49.417090,8.764157,07,07,2013,07,53,29,120.7,1e25,020.9,298.7
T,,49.417136,8.764024,07,07,2013,07,53,30,120.6,1e25,020.8,298.3
T,,49.417180,8.763892,07,07,2013,07,53,31,120.6,1e25,020.4,297.8
T,,49.417224,8.763764,07,07,2013,07,53,32,120.5,1e25,020.0,298.1
T,,49.417268,8.763640,07,07,2013,07,53,33,120.5,1e25,019.6,299.2
T,,49.417310,8.763526,07,07,2013,07,53,34,120.4,1e25,018.4,299.8
T,,49.417350,8.763420,07,07,2013,07,53,35,120.4,1e25,016.7,298.9
T,,49.417384,8.763313,07,07,2013,07,53,36,120.4,1e25,016.5,296.5
T,,49.417399,8.763202,07,07,2013,07,53,37,120.4,1e25,015.8,279.6
T,,49.417389,8.763088,07,07,2013,07,53,38,120.4,1e25,016.3,259.0
T,,49.417353,8.762979,07,07,2013,07,53,39,120.5,1e25,017.7,238.2
T,,49.417285,8.762885,07,07,2013,07,53,40,120.5,1e25,020.5,217.0
T,,49.417200,8.762795,07,07,2013,07,53,41,120.5,1e25,023.2,213.0
T,,49.417100,8.762712,07,07,2013,07,53,42,120.5,1e25,025.4,209.2
T,,49.416991,8.762637,07,07,2013,07,53,43,120.5,1e25,026.3,206.4
T,,49.416874,8.762567,07,07,2013,07,53,44,120.6,1e25,027.3,204.4
T,,49.416753,8.762494,07,07,2013,07,53,45,120.8,1e25,028.0,203.9
T,,49.416632,8.762421,07,07,2013,07,53,46,121.0,1e25,027.5,203.3
T,,49.416513,8.762349,07,07,2013,07,53,47,121.3,1e25,027.1,202.9
T,,49.416396,8.762279,07,07,2013,07,53,48,121.6,1e25,026.9,202.4
T,,49.416282,8.762215,07,07,2013,07,53,49,121.9,1e25,025.9,201.8
T,,49.416172,8.762153,07,07,2013,07,53,50,122.3,1e25,024.9,201.0
T,,49.416065,8.762091,07,07,2013,07,53,51,122.6,1e25,024.2,201.8
T,,49.415958,8.762029,07,07,2013,07,53,52,122.9,1e25,024.1,201.8
T,,49.415855,8.761967,07,07,2013,07,53,53,123.2,1e25,023.6,201.7
T,,49.415755,8.761908,07,07,2013,07,53,54,123.5,1e25,023.1,201.8
T,,49.415666,8.761852,07,07,2013,07,53,55,123.8,1e25,020.6,202.8
T,,49.415582,8.761794,07,07,2013,07,53,56,124.1,1e25,019.2,203.6
T,,49.415505,8.761739,07,07,2013,07,53,57,124.4,1e25,017.7,204.2
T,,49.415438,8.761691,07,07,2013,07,53,58,124.6,1e25,014.9,204.2
T,,49.415385,8.761650,07,07,2013,07,53,59,124.8,1e25,011.0,205.8
T,,49.415350,8.761598,07,07,2013,07,54,00,125.0,1e25,009.7,229.7
T,,49.415335,8.761533,07,07,2013,07,54,01,125.1,1e25,009.7,261.0
T,,49.415338,8.761464,07,07,2013,07,54,02,125.2,1e25,010.2,281.3
T,,49.415346,8.761380,07,07,2013,07,54,03,125.3,1e25,012.7,282.0
T,,49.415359,8.761289,07,07,2013,07,54,04,125.3,1e25,013.7,282.5
T,,49.415373,8.761196,07,07,2013,07,54,05,125.2,1e25,013.8,281.9
T,,49.415385,8.761104,07,07,2013,07,54,06,125.2,1e25,013.2,281.0
T,,49.415396,8.761018,07,07,2013,07,54,07,125.2,1e25,012.3,281.6
T,,49.415406,8.760942,07,07,2013,07,54,08,125.1,1e25,010.7,282.2
T,,49.415417,8.760873,07,07,2013,07,54,09,125.1,1e25,009.4,282.7
T,,49.415426,8.760813,07,07,2013,07,54,10,124.9,1e25,008.2,283.1
T,,49.415434,8.760763,07,07,2013,07,54,11,124.9,1e25,006.8,283.7
T,,49.415441,8.760722,07,07,2013,07,54,12,124.9,1e25,005.4,282.7
T,,49.415446,8.760687,07,07,2013,07,54,13,124.8,1e25,004.5,282.0
T,,49.415451,8.760656,07,07,2013,07,54,14,124.8,1e25,004.1,282.5
T,,49.415456,8.760623,07,07,2013,07,54,15,124.8,1e25,004.3,281.3
T,,49.415460,8.760592,07,07,2013,07,54,16,124.8,1e25,004.4,280.3
T,,49.415463,8.760570,07,07,2013,07,54,17,124.7,1e25,002.8,279.8
N,,49.415472,8.760519,07,07,2013,07,54,22,124.6,1e25,003.8,282.8
T,,49.415477,8.760489,07,07,2013,07,54,23,124.6,1e25,004.6,282.7
T,,49.415483,8.760457,07,07,2013,07,54,24,124.5,1e25,005.0,284.6
T,,49.415490,8.760424,07,07,2013,07,54,25,124.5,1e25,005.1,285.7
T,,49.415498,8.760392,07,07,2013,07,54,26,124.4,1e25,005.0,287.5
T,,49.415507,8.760361,07,07,2013,07,54,27,124.4,1e25,004.9,290.2
T,,49.415516,8.760331,07,07,2013,07,54,28,124.3,1e25,004.8,291.4
T,,49.415525,8.760301,07,07,2013,07,54,29,124.3,1e25,004.9,292.5
T,,49.415535,8.760270,07,07,2013,07,54,30,124.2,1e25,004.9,292.7
T,,49.415546,8.760239,07,07,2013,07,54,31,124.2,1e25,004.9,293.9
T,,49.415556,8.760208,07,07,2013,07,54,32,124.1,1e25,004.8,294.3
T,,49.415567,8.760176,07,07,2013,07,54,33,124.0,1e25,005.1,294.7
T,,49.415578,8.760142,07,07,2013,07,54,34,124.0,1e25,005.3,294.0
T,,49.415590,8.760105,07,07,2013,07,54,35,123.9,1e25,005.7,294.5
T,,49.415605,8.760060,07,07,2013,07,54,36,123.9,1e25,007.2,294.9
T,,49.415625,8.760011,07,07,2013,07,54,37,123.3,1e25,008.3,297.0
T,,49.415651,8.759969,07,07,2013,07,54,38,123.3,1e25,008.0,312.2
T,,49.415684,8.759941,07,07,2013,07,54,39,123.2,1e25,007.8,334.0
T,,49.415719,8.759927,07,07,2013,07,54,40,123.2,1e25,007.5,350.7
T,,49.415752,8.759928,07,07,2013,07,54,41,123.1,1e25,007.2,007.7
T,,49.415780,8.759954,07,07,2013,07,54,42,123.1,1e25,007.6,039.2
T,,49.415796,8.760009,07,07,2013,07,54,43,122.7,1e25,009.9,071.2
T,,49.415794,8.760091,07,07,2013,07,54,44,122.3,1e25,013.5,095.3
T,,49.415785,8.760210,07,07,2013,07,54,45,122.0,1e25,018.9,097.4
T,,49.415769,8.760356,07,07,2013,07,54,46,121.8,1e25,022.1,099.4
T,,49.415746,8.760522,07,07,2013,07,54,47,121.6,1e25,025.0,100.5
T,,49.415719,8.760708,07,07,2013,07,54,48,121.3,1e25,028.0,101.6
T,,49.415685,8.760910,07,07,2013,07,54,49,121.1,1e25,030.0,102.9
T,,49.415645,8.761128,07,07,2013,07,54,50,120.9,1e25,032.5,104.1
T,,49.415597,8.761364,07,07,2013,07,54,51,120.6,1e25,035.5,105.5
T,,49.415543,8.761604,07,07,2013,07,54,52,120.4,1e25,035.9,106.9
T,,49.415483,8.761850,07,07,2013,07,54,53,120.2,1e25,037.0,108.6
T,,49.415418,8.762097,07,07,2013,07,54,54,120.2,1e25,037.7,110.1
T,,49.415347,8.762345,07,07,2013,07,54,55,120.1,1e25,037.9,111.5
T,,49.415274,8.762590,07,07,2013,07,54,56,120.0,1e25,037.5,112.5
T,,49.415202,8.762833,07,07,2013,07,54,57,119.8,1e25,037.0,113.4
T,,49.415125,8.763074,07,07,2013,07,54,58,119.6,1e25,037.0,114.0
T,,49.415048,8.763316,07,07,2013,07,54,59,119.3,1e25,036.9,114.4
T,,49.414972,8.763557,07,07,2013,07,55,00,119.0,1e25,036.8,114.9
T,,49.414898,8.763796,07,07,2013,07,55,01,118.7,1e25,036.4,114.5
T,,49.414825,8.764036,07,07,2013,07,55,02,118.4,1e25,036.6,113.5
T,,49.414756,8.764281,07,07,2013,07,55,03,118.1,1e25,036.7,112.7
T,,49.414687,8.764529,07,07,2013,07,55,04,117.8,1e25,037.2,111.8
T,,49.414626,8.764782,07,07,2013,07,55,05,117.6,1e25,037.3,110.7
T,,49.414569,8.765040,07,07,2013,07,55,06,117.4,1e25,037.5,109.3
T,,49.414520,8.765300,07,07,2013,07,55,07,117.3,1e25,037.5,107.4
T,,49.414478,8.765561,07,07,2013,07,55,08,117.2,1e25,037.4,105.9
T,,49.414441,8.765819,07,07,2013,07,55,09,117.1,1e25,036.7,104.5
T,,49.414407,8.766071,07,07,2013,07,55,10,117.0,1e25,035.9,103.2
T,,49.414377,8.766322,07,07,2013,07,55,11,117.0,1e25,035.4,102.1
T,,49.414351,8.766571,07,07,2013,07,55,12,117.0,1e25,035.0,101.0
T,,49.414329,8.766819,07,07,2013,07,55,13,117.0,1e25,034.7,099.6
T,,49.414308,8.767066,07,07,2013,07,55,14,117.0,1e25,034.5,098.6
T,,49.414292,8.767315,07,07,2013,07,55,15,117.0,1e25,034.8,097.7
T,,49.414275,8.767567,07,07,2013,07,55,16,117.0,1e25,035.2,096.9
T,,49.414261,8.767821,07,07,2013,07,55,17,117.0,1e25,035.5,096.5
T,,49.414248,8.768077,07,07,2013,07,55,18,117.1,1e25,035.8,096.0
T,,49.414234,8.768334,07,07,2013,07,55,19,117.1,1e25,036.0,096.0
T,,49.414218,8.768592,07,07,2013,07,55,20,117.2,1e25,036.2,095.9
T,,49.414202,8.768850,07,07,2013,07,55,21,117.2,1e25,036.3,096.5
T,,49.414184,8.769108,07,07,2013,07,55,22,117.2,1e25,036.4,097.0
T,,49.414165,8.769366,07,07,2013,07,55,23,117.3,1e25,036.4,097.5
T,,49.414139,8.769624,07,07,2013,07,55,24,117.4,1e25,036.6,098.3
T,,49.414107,8.769881,07,07,2013,07,55,25,117.5,1e25,036.7,100.0
T,,49.414068,8.770135,07,07,2013,07,55,26,117.7,1e25,036.5,101.6
T,,49.414023,8.770384,07,07,2013,07,55,27,117.8,1e25,036.3,103.4
T,,49.413970,8.770630,07,07,2013,07,55,28,117.8,1e25,036.4,105.5
T,,49.413909,8.770875,07,07,2013,07,55,29,117.8,1e25,036.7,107.7
T,,49.413839,8.771116,07,07,2013,07,55,30,117.8,1e25,036.9,110.3
T,,49.413758,8.771353,07,07,2013,07,55,31,117.8,1e25,037.3,113.3
T,,49.413669,8.771587,07,07,2013,07,55,32,117.8,1e25,037.9,116.3
T,,49.413571,8.771816,07,07,2013,07,55,33,117.7,1e25,038.4,119.0
T,,49.413466,8.772040,07,07,2013,07,55,34,117.7,1e25,038.5,121.4
T,,49.413343,8.772247,07,07,2013,07,55,35,117.5,1e25,038.5,129.8
T,,49.413218,8.772451,07,07,2013,07,55,36,117.4,1e25,038.6,132.9
T,,49.413089,8.772649,07,07,2013,07,55,37,117.3,1e25,038.7,135.1
T,,49.412954,8.772840,07,07,2013,07,55,38,117.1,1e25,038.8,137.5
T,,49.412813,8.773020,07,07,2013,07,55,39,117.0,1e25,039.0,140.2
T,,49.412667,8.773183,07,07,2013,07,55,40,116.9,1e25,038.9,144.8
T,,49.412522,8.773334,07,07,2013,07,55,41,116.8,1e25,037.8,146.0
T,,49.412383,8.773475,07,07,2013,07,55,42,116.7,1e25,036.2,147.0
T,,49.412248,8.773601,07,07,2013,07,55,43,116.6,1e25,034.3,147.7
T,,49.412120,8.773719,07,07,2013,07,55,44,116.5,1e25,032.2,148.5
T,,49.411992,8.773828,07,07,2013,07,55,45,116.4,1e25,031.4,149.2
T,,49.411867,8.773933,07,07,2013,07,55,46,116.4,1e25,030.4,150.0
T,,49.411742,8.774034,07,07,2013,07,55,47,116.4,1e25,030.3,150.7
T,,49.411616,8.774136,07,07,2013,07,55,48,116.4,1e25,030.6,150.3
T,,49.411494,8.774236,07,07,2013,07,55,49,116.4,1e25,029.7,150.6
T,,49.411374,8.774333,07,07,2013,07,55,50,116.5,1e25,028.9,151.4
T,,49.411258,8.774420,07,07,2013,07,55,51,116.5,1e25,027.4,152.3
T,,49.411145,8.774499,07,07,2013,07,55,52,116.5,1e25,026.3,153.3
T,,49.411036,8.774574,07,07,2013,07,55,53,116.6,1e25,025.1,154.1
T,,49.410933,8.774642,07,07,2013,07,55,54,116.6,1e25,023.5,154.4
T,,49.410832,8.774709,07,07,2013,07,55,55,116.6,1e25,023.3,154.8
T,,49.410733,8.774775,07,07,2013,07,55,56,116.7,1e25,023.1,155.3
T,,49.410636,8.774839,07,07,2013,07,55,57,116.7,1e25,022.8,155.9
T,,49.410539,8.774901,07,07,2013,07,55,58,116.8,1e25,022.6,155.8
T,,49.410438,8.774965,07,07,2013,07,55,59,116.9,1e25,023.4,155.3
T,,49.410333,8.775035,07,07,2013,07,56,00,116.9,1e25,024.6,154.9
T,,49.410230,8.775109,07,07,2013,07,56,01,117.0,1e25,024.5,154.4
T,,49.410128,8.775181,07,07,2013,07,56,02,117.1,1e25,024.2,154.8
T,,49.410029,8.775248,07,07,2013,07,56,03,117.2,1e25,023.4,155.3
T,,49.409931,8.775311,07,07,2013,07,56,04,117.3,1e25,023.1,155.9
T,,49.409832,8.775378,07,07,2013,07,56,05,117.4,1e25,023.8,155.5
T,,49.409730,8.775448,07,07,2013,07,56,06,117.6,1e25,024.4,155.1
T,,49.409627,8.775524,07,07,2013,07,56,07,117.7,1e25,025.1,154.6
T,,49.409508,8.775613,07,07,2013,07,56,08,117.8,1e25,029.4,154.1
