Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,48.882816,9.761941,04,13,2014,10,46,12,546.3,1e25,025.8,176.8
T,,48.882697,9.761951,04,13,2014,10,46,13,546.2,1e25,025.6,176.5
T,,48.882580,9.761962,04,13,2014,10,46,14,546.2,1e25,025.3,176.1
T,,48.882463,9.761973,04,13,2014,10,46,15,546.1,1e25,025.2,175.5
T,,48.882345,9.761985,04,13,2014,10,46,16,546.0,1e25,025.4,175.1
T,,48.882227,9.762003,04,13,2014,10,46,17,546.0,1e25,025.6,174.3
T,,48.882109,9.762022,04,13,2014,10,46,18,545.9,1e25,025.7,173.6
T,,48.881992,9.762045,04,13,2014,10,46,19,545.9,1e25,025.5,173.1
T,,48.881876,9.762068,04,13,2014,10,46,20,545.9,1e25,025.3,172.8
T,,48.881760,9.762090,04,13,2014,10,46,21,545.9,1e25,025.3,173.4
T,,48.881643,9.762109,04,13,2014,10,46,22,545.8,1e25,025.6,173.9
T,,48.881527,9.762124,04,13,2014,10,46,23,545.8,1e25,025.1,174.4
T,,48.881413,9.762139,04,13,2014,10,46,24,545.6,1e25,024.6,174.9
T,,48.881300,9.762154,04,13,2014,10,46,25,545.5,1e25,024.4,174.7
T,,48.881189,9.762169,04,13,2014,10,46,26,545.4,1e25,024.1,174.3
T,,48.881078,9.762186,04,13,2014,10,46,27,545.2,1e25,024.0,173.8
T,,48.880967,9.762203,04,13,2014,10,46,28,545.1,1e25,024.0,173.6
T,,48.880858,9.762223,04,13,2014,10,46,29,545.0,1e25,023.6,173.3
T,,48.880751,9.762243,04,13,2014,10,46,30,544.9,1e25,023.2,172.5
T,,48.880643,9.762263,04,13,2014,10,46,31,544.8,1e25,023.4,172.7
T,,48.880540,9.762284,04,13,2014,10,46,32,544.6,1e25,022.3,172.3
T,,48.880439,9.762310,04,13,2014,10,46,33,544.4,1e25,022.0,171.3
T,,48.880342,9.762336,04,13,2014,10,46,34,544.3,1e25,021.2,170.5
T,,48.880248,9.762368,04,13,2014,10,46,35,544.1,1e25,020.7,169.4
T,,48.880153,9.762400,04,13,2014,10,46,36,543.9,1e25,020.9,168.5
T,,48.880058,9.762436,04,13,2014,10,46,37,543.7,1e25,021.1,167.7
T,,48.879959,9.762467,04,13,2014,10,46,38,543.5,1e25,021.8,168.9
T,,48.879857,9.762461,04,13,2014,10,46,39,543.3,1e25,022.0,184.6
T,,48.879757,9.762412,04,13,2014,10,46,40,543.2,1e25,022.9,202.4
T,,48.879677,9.762315,04,13,2014,10,46,41,543.0,1e25,022.8,225.0
T,,48.879619,9.762192,04,13,2014,10,46,42,542.8,1e25,022.7,240.9
T,,48.879587,9.762059,04,13,2014,10,46,43,542.6,1e25,021.3,254.9
T,,48.879560,9.761918,04,13,2014,10,46,44,542.4,1e25,021.2,255.5
T,,48.879531,9.761775,04,13,2014,10,46,45,542.3,1e25,021.4,253.4
T,,48.879477,9.761653,04,13,2014,10,46,46,542.2,1e25,020.8,233.9
T,,48.879403,9.761555,04,13,2014,10,46,47,542.1,1e25,021.2,217.0
T,,48.879309,9.761482,04,13,2014,10,46,48,542.0,1e25,023.5,202.0
T,,48.879202,9.761442,04,13,2014,10,46,49,541.9,1e25,025.0,189.2
T,,48.879088,9.761419,04,13,2014,10,46,50,541.7,1e25,025.8,185.5
T,,48.878968,9.761453,04,13,2014,10,46,51,541.5,1e25,027.4,167.4
T,,48.878844,9.761491,04,13,2014,10,46,52,541.3,1e25,027.9,166.8
T,,48.878715,9.761540,04,13,2014,10,46,53,541.1,1e25,029.4,165.7
T,,48.878583,9.761593,04,13,2014,10,46,54,540.9,1e25,029.7,164.8
T,,48.878453,9.761654,04,13,2014,10,46,55,540.7,1e25,029.8,164.0
T,,48.878323,9.761716,04,13,2014,10,46,56,540.5,1e25,029.4,163.5
T,,48.878195,9.761779,04,13,2014,10,46,57,540.4,1e25,029.2,162.9
T,,48.878063,9.761842,04,13,2014,10,46,58,540.2,1e25,029.9,163.9
T,,48.877931,9.761899,04,13,2014,10,46,59,539.9,1e25,029.9,164.2
T,,48.877800,9.761955,04,13,2014,10,47,00,539.7,1e25,029.3,164.4
T,,48.877671,9.762008,04,13,2014,10,47,01,539.4,1e25,029.0,165.1
T,,48.877544,9.762048,04,13,2014,10,47,02,539.2,1e25,028.3,167.2
T,,48.877417,9.762073,04,13,2014,10,47,03,538.9,1e25,027.8,170.3
T,,48.877292,9.762057,04,13,2014,10,47,04,538.6,1e25,026.9,184.3
T,,48.877171,9.762032,04,13,2014,10,47,05,538.2,1e25,026.5,186.9
T,,48.877052,9.761989,04,13,2014,10,47,06,537.9,1e25,026.4,190.4
T,,48.876936,9.761930,04,13,2014,10,47,07,537.5,1e25,026.5,194.4
T,,48.876823,9.761858,04,13,2014,10,47,08,537.1,1e25,026.2,197.6
T,,48.876712,9.761778,04,13,2014,10,47,09,536.8,1e25,026.5,200.1
T,,48.876602,9.761695,04,13,2014,10,47,10,536.5,1e25,026.3,201.6
T,,48.876491,9.761614,04,13,2014,10,47,11,536.2,1e25,026.5,202.5
T,,48.876380,9.761529,04,13,2014,10,47,12,536.0,1e25,026.8,203.2
T,,48.876267,9.761445,04,13,2014,10,47,13,535.8,1e25,026.9,203.8
T,,48.876155,9.761360,04,13,2014,10,47,14,535.5,1e25,027.0,204.3
T,,48.876041,9.761276,04,13,2014,10,47,15,535.3,1e25,027.1,204.9
T,,48.875929,9.761194,04,13,2014,10,47,16,535.0,1e25,026.8,205.1
T,,48.875821,9.761116,04,13,2014,10,47,17,534.8,1e25,026.0,204.6
T,,48.875720,9.761045,04,13,2014,10,47,18,534.6,1e25,023.8,204.1
T,,48.875623,9.760982,04,13,2014,10,47,19,534.4,1e25,022.2,203.2
T,,48.875540,9.760932,04,13,2014,10,47,20,534.2,1e25,018.4,202.0
T,,48.875468,9.760893,04,13,2014,10,47,21,533.9,1e25,015.5,200.9
T,,48.875403,9.760856,04,13,2014,10,47,22,533.7,1e25,014.0,201.6
T,,48.875347,9.760800,04,13,2014,10,47,23,533.5,1e25,014.1,215.5
T,,48.875304,9.760723,04,13,2014,10,47,24,533.3,1e25,014.5,234.5
T,,48.875273,9.760630,04,13,2014,10,47,25,533.2,1e25,015.2,247.0
T,,48.875244,9.760525,04,13,2014,10,47,26,533.0,1e25,016.3,248.4
T,,48.875218,9.760408,04,13,2014,10,47,27,532.8,1e25,018.0,250.7
T,,48.875196,9.760275,04,13,2014,10,47,28,532.6,1e25,019.9,253.4
T,,48.875178,9.760134,04,13,2014,10,47,29,532.5,1e25,020.7,255.6
T,,48.875163,9.759996,04,13,2014,10,47,30,532.4,1e25,019.6,257.4
T,,48.875152,9.759865,04,13,2014,10,47,31,532.3,1e25,018.3,258.8
T,,48.875143,9.759739,04,13,2014,10,47,32,532.2,1e25,017.6,259.9
T,,48.875135,9.759621,04,13,2014,10,47,33,532.2,1e25,016.3,260.5
T,,48.875125,9.759506,04,13,2014,10,47,34,532.1,1e25,016.0,260.1
T,,48.875114,9.759394,04,13,2014,10,47,35,532.1,1e25,015.8,260.6
T,,48.875106,9.759280,04,13,2014,10,47,36,532.0,1e25,016.1,261.7
T,,48.875099,9.759165,04,13,2014,10,47,37,531.8,1e25,016.3,262.9
T,,48.875092,9.759047,04,13,2014,10,47,38,531.6,1e25,016.6,263.5
T,,48.875088,9.758928,04,13,2014,10,47,39,531.5,1e25,016.7,264.7
T,,48.875086,9.758812,04,13,2014,10,47,40,531.4,1e25,016.3,267.4
T,,48.875091,9.758711,04,13,2014,10,47,41,531.2,1e25,013.8,270.8
T,,48.875126,9.758628,04,13,2014,10,47,42,530.9,1e25,013.4,303.2
T,,48.875176,9.758564,04,13,2014,10,47,43,530.6,1e25,013.5,322.7
T,,48.875244,9.758521,04,13,2014,10,47,44,530.2,1e25,015.5,340.3
T,,48.875333,9.758479,04,13,2014,10,47,45,529.8,1e25,020.3,343.2
T,,48.875435,9.758443,04,13,2014,10,47,46,529.3,1e25,022.6,345.7
T,,48.875544,9.758405,04,13,2014,10,47,47,528.8,1e25,024.2,345.2
T,,48.875654,9.758354,04,13,2014,10,47,48,528.3,1e25,024.5,342.7
T,,48.875762,9.758287,04,13,2014,10,47,49,527.9,1e25,024.8,338.8
T,,48.875872,9.758208,04,13,2014,10,47,50,527.4,1e25,025.6,336.6
T,,48.875981,9.758128,04,13,2014,10,47,51,527.0,1e25,025.5,335.6
T,,48.876089,9.758050,04,13,2014,10,47,52,526.5,1e25,025.3,336.0
T,,48.876198,9.757974,04,13,2014,10,47,53,526.0,1e25,025.4,336.8
T,,48.876307,9.757904,04,13,2014,10,47,54,525.5,1e25,025.4,337.6
T,,48.876407,9.757839,04,13,2014,10,47,55,525.2,1e25,023.2,337.2
T,,48.876494,9.757776,04,13,2014,10,47,56,524.9,1e25,020.1,335.8
T,,48.876563,9.757691,04,13,2014,10,47,57,524.5,1e25,018.4,319.8
T,,48.876613,9.757585,04,13,2014,10,47,58,524.2,1e25,018.2,302.9
T,,48.876646,9.757467,04,13,2014,10,47,59,524.0,1e25,018.1,289.3
T,,48.876651,9.757341,04,13,2014,10,48,00,523.8,1e25,018.1,267.7
T,,48.876633,9.757227,04,13,2014,10,48,01,523.6,1e25,017.3,248.5
T,,48.876595,9.757127,04,13,2014,10,48,02,523.4,1e25,017.4,231.3
T,,48.876511,9.757072,04,13,2014,10,48,03,523.2,1e25,020.0,202.7
T,,48.876416,9.757044,04,13,2014,10,48,04,523.1,1e25,021.5,188.5
T,,48.876308,9.757020,04,13,2014,10,48,05,522.9,1e25,024.0,187.3
T,,48.876186,9.756996,04,13,2014,10,48,06,522.7,1e25,027.2,186.9
T,,48.876066,9.756964,04,13,2014,10,48,07,522.4,1e25,026.6,189.8
T,,48.875943,9.756910,04,13,2014,10,48,08,522.0,1e25,028.3,193.8
T,,48.875825,9.756841,04,13,2014,10,48,09,521.7,1e25,027.7,196.9
T,,48.875719,9.756758,04,13,2014,10,48,10,521.3,1e25,026.3,200.0
T,,48.875617,9.756660,04,13,2014,10,48,11,521.0,1e25,026.6,203.7
T,,48.875516,9.756558,04,13,2014,10,48,12,520.7,1e25,026.6,206.2
T,,48.875411,9.756455,04,13,2014,10,48,13,520.3,1e25,027.1,208.5
T,,48.875311,9.756353,04,13,2014,10,48,14,519.9,1e25,026.4,209.8
T,,48.875208,9.756243,04,13,2014,10,48,15,519.5,1e25,027.2,211.0
T,,48.875106,9.756135,04,13,2014,10,48,16,519.1,1e25,026.6,212.1
T,,48.875006,9.756024,04,13,2014,10,48,17,518.7,1e25,026.5,212.9
T,,48.874908,9.755915,04,13,2014,10,48,18,518.4,1e25,025.9,214.7
T,,48.874802,9.755804,04,13,2014,10,48,19,518.1,1e25,027.6,213.2
T,,48.874690,9.755696,04,13,2014,10,48,20,517.8,1e25,028.4,211.8
T,,48.874573,9.755595,04,13,2014,10,48,21,517.5,1e25,028.9,209.9
T,,48.874452,9.755500,04,13,2014,10,48,22,517.1,1e25,029.6,207.9
T,,48.874326,9.755410,04,13,2014,10,48,23,516.5,1e25,030.6,206.3
T,,48.874199,9.755324,04,13,2014,10,48,24,515.8,1e25,030.3,205.3
T,,48.874074,9.755242,04,13,2014,10,48,25,515.4,1e25,029.7,204.6
T,,48.873952,9.755161,04,13,2014,10,48,26,514.9,1e25,029.3,204.9
T,,48.873826,9.755079,04,13,2014,10,48,27,514.4,1e25,029.9,204.2
T,,48.873702,9.755000,04,13,2014,10,48,28,513.8,1e25,029.1,204.6
T,,48.873581,9.754921,04,13,2014,10,48,29,513.4,1e25,028.1,204.9
T,,48.873456,9.754845,04,13,2014,10,48,30,512.9,1e25,029.0,202.9
T,,48.873319,9.754822,04,13,2014,10,48,31,512.5,1e25,029.3,185.8
T,,48.873177,9.754811,04,13,2014,10,48,32,511.7,1e25,029.2,183.2
T,,48.873028,9.754821,04,13,2014,10,48,33,510.5,1e25,029.7,179.4
T,,48.872875,9.754845,04,13,2014,10,48,34,509.1,1e25,029.7,177.0
T,,48.872721,9.754869,04,13,2014,10,48,35,507.5,1e25,029.8,177.4
T,,48.872574,9.754874,04,13,2014,10,48,36,505.8,1e25,028.7,181.1
T,,48.872434,9.754830,04,13,2014,10,48,37,504.2,1e25,028.8,195.0
T,,48.872296,9.754782,04,13,2014,10,48,38,502.5,1e25,028.9,195.5
T,,48.872159,9.754728,04,13,2014,10,48,39,500.7,1e25,029.2,196.2
T,,48.872020,9.754675,04,13,2014,10,48,40,498.9,1e25,029.9,195.4
T,,48.871882,9.754634,04,13,2014,10,48,41,497.1,1e25,030.3,193.4
T,,48.871748,9.754610,04,13,2014,10,48,42,495.4,1e25,029.3,190.3
T,,48.871612,9.754626,04,13,2014,10,48,43,493.8,1e25,029.3,177.3
T,,48.871478,9.754655,04,13,2014,10,48,44,492.4,1e25,028.9,174.1
T,,48.871360,9.754722,04,13,2014,10,48,45,491.0,1e25,026.7,160.0
T,,48.871251,9.754791,04,13,2014,10,48,46,489.8,1e25,024.6,158.4
T,,48.871160,9.754886,04,13,2014,10,48,47,488.7,1e25,022.9,145.0
T,,48.871079,9.754972,04,13,2014,10,48,48,487.4,1e25,020.2,145.3
T,,48.871004,9.755051,04,13,2014,10,48,49,486.2,1e25,018.3,145.9
T,,48.870926,9.755095,04,13,2014,10,48,50,485.0,1e25,016.8,162.0
T,,48.870849,9.755109,04,13,2014,10,48,51,484.0,1e25,015.7,177.6
T,,48.870787,9.755074,04,13,2014,10,48,52,483.1,1e25,014.1,209.0
T,,48.870748,9.755003,04,13,2014,10,48,53,482.3,1e25,014.0,240.6
T,,48.870734,9.754921,04,13,2014,10,48,54,481.7,1e25,013.6,264.0
T,,48.870754,9.754841,04,13,2014,10,48,55,480.9,1e25,013.5,293.2
T,,48.870790,9.754778,04,13,2014,10,48,56,479.7,1e25,012.9,310.4
T,,48.870845,9.754742,04,13,2014,10,48,57,478.4,1e25,013.5,335.2
T,,48.870909,9.754727,04,13,2014,10,48,58,477.0,1e25,013.9,349.4
T,,48.870976,9.754710,04,13,2014,10,48,59,475.6,1e25,014.2,348.8
T,,48.871037,9.754664,04,13,2014,10,49,00,474.4,1e25,014.1,329.4
T,,48.871093,9.754590,04,13,2014,10,49,01,473.5,1e25,015.7,314.4
T,,48.871138,9.754496,04,13,2014,10,49,02,472.6,1e25,016.5,301.2
T,,48.871181,9.754390,04,13,2014,10,49,03,471.9,1e25,017.5,297.8
T,,48.871221,9.754269,04,13,2014,10,49,04,471.2,1e25,019.2,295.1
T,,48.871264,9.754133,04,13,2014,10,49,05,470.5,1e25,021.4,294.5
T,,48.871312,9.753996,04,13,2014,10,49,06,469.9,1e25,021.9,297.4
T,,48.871384,9.753883,04,13,2014,10,49,07,469.3,1e25,021.9,315.2
T,,48.871461,9.753779,04,13,2014,10,49,08,468.7,1e25,021.4,318.4
T,,48.871541,9.753686,04,13,2014,10,49,09,468.3,1e25,021.2,321.4
T,,48.871621,9.753601,04,13,2014,10,49,10,467.8,1e25,020.8,323.3
T,,48.871697,9.753520,04,13,2014,10,49,11,467.4,1e25,019.8,322.7
T,,48.871752,9.753426,04,13,2014,10,49,12,467.0,1e25,017.6,308.5
T,,48.871790,9.753323,04,13,2014,10,49,13,466.7,1e25,016.5,294.0
T,,48.871822,9.753221,04,13,2014,10,49,14,466.3,1e25,016.0,290.6
T,,48.871849,9.753116,04,13,2014,10,49,15,465.8,1e25,016.1,286.6
T,,48.871870,9.753009,04,13,2014,10,49,16,465.3,1e25,016.1,283.7
T,,48.871888,9.752900,04,13,2014,10,49,17,464.8,1e25,016.3,281.8
T,,48.871904,9.752788,04,13,2014,10,49,18,464.2,1e25,016.4,280.3
T,,48.871918,9.752674,04,13,2014,10,49,19,463.6,1e25,016.6,279.0
T,,48.871931,9.752560,04,13,2014,10,49,20,462.9,1e25,016.6,278.0
T,,48.871943,9.752446,04,13,2014,10,49,21,462.3,1e25,016.6,277.5
T,,48.871955,9.752334,04,13,2014,10,49,22,461.8,1e25,016.2,277.4
T,,48.871967,9.752223,04,13,2014,10,49,23,461.2,1e25,016.0,277.5
T,,48.871978,9.752114,04,13,2014,10,49,24,460.7,1e25,015.7,277.3
T,,48.871987,9.752005,04,13,2014,10,49,25,460.2,1e25,015.6,275.9
T,,48.871991,9.751895,04,13,2014,10,49,26,459.7,1e25,015.7,272.9
T,,48.871972,9.751777,04,13,2014,10,49,27,459.3,1e25,017.6,254.3
T,,48.871943,9.751655,04,13,2014,10,49,28,458.9,1e25,019.3,250.4
T,,48.871887,9.751543,04,13,2014,10,49,29,458.5,1e25,020.8,230.5
T,,48.871812,9.751450,04,13,2014,10,49,30,458.1,1e25,021.5,215.6
T,,48.871725,9.751364,04,13,2014,10,49,31,457.8,1e25,022.9,212.6
T,,48.871635,9.751289,04,13,2014,10,49,32,457.5,1e25,022.7,209.6
T,,48.871542,9.751225,04,13,2014,10,49,33,457.1,1e25,022.5,207.5
T,,48.871451,9.751169,04,13,2014,10,49,34,456.8,1e25,021.7,205.3
T,,48.871366,9.751121,04,13,2014,10,49,35,456.4,1e25,020.0,202.7
T,,48.871292,9.751084,04,13,2014,10,49,36,456.1,1e25,016.9,201.1
T,,48.871221,9.751050,04,13,2014,10,49,37,455.7,1e25,016.4,200.5
T,,48.871162,9.751018,04,13,2014,10,49,38,455.3,1e25,013.4,202.8
T,,48.871116,9.750967,04,13,2014,10,49,39,455.0,1e25,012.9,220.6
T,,48.871093,9.750896,04,13,2014,10,49,40,454.7,1e25,012.2,248.8
T,,48.871072,9.750817,04,13,2014,10,49,41,454.7,1e25,013.2,251.6
T,,48.871050,9.750737,04,13,2014,10,49,42,454.7,1e25,013.2,250.4
T,,48.871017,9.750671,04,13,2014,10,49,43,454.8,1e25,012.3,234.9
T,,48.870981,9.750606,04,13,2014,10,49,44,455.0,1e25,012.5,232.6
T,,48.870942,9.750541,04,13,2014,10,49,45,455.2,1e25,012.9,231.6
T,,48.870903,9.750472,04,13,2014,10,49,46,455.4,1e25,013.2,232.3
T,,48.870865,9.750398,04,13,2014,10,49,47,455.6,1e25,013.5,234.1
T,,48.870831,9.750319,04,13,2014,10,49,48,455.7,1e25,013.5,236.9
T,,48.870797,9.750233,04,13,2014,10,49,49,455.8,1e25,014.5,237.9
T,,48.870764,9.750145,04,13,2014,10,49,50,455.8,1e25,014.4,240.2
T,,48.870727,9.750055,04,13,2014,10,49,51,455.8,1e25,015.0,239.0
T,,48.870685,9.749968,04,13,2014,10,49,52,455.7,1e25,015.3,235.2
T,,48.870618,9.749911,04,13,2014,10,49,53,455.6,1e25,016.0,209.3
T,,48.870543,9.749882,04,13,2014,10,49,54,455.6,1e25,016.1,191.8
T,,48.870458,9.749885,04,13,2014,10,49,55,455.4,1e25,017.7,174.9
T,,48.870360,9.749899,04,13,2014,10,49,56,455.3,1e25,020.8,173.5
T,,48.870257,9.749915,04,13,2014,10,49,57,455.2,1e25,021.9,174.0
T,,48.870150,9.749928,04,13,2014,10,49,58,454.9,1e25,022.8,175.2
T,,48.870040,9.749908,04,13,2014,10,49,59,454.6,1e25,023.8,187.8
T,,48.869922,9.749876,04,13,2014,10,50,00,454.3,1e25,025.8,190.6
T,,48.869809,9.749831,04,13,2014,10,50,01,454.0,1e25,025.3,194.1
T,,48.869698,9.749771,04,13,2014,10,50,02,453.7,1e25,025.5,197.8
T,,48.869582,9.749704,04,13,2014,10,50,03,453.4,1e25,026.6,199.5
T,,48.869460,9.749643,04,13,2014,10,50,04,452.8,1e25,026.9,197.7
T,,48.869334,9.749595,04,13,2014,10,50,05,452.0,1e25,026.8,194.9
T,,48.869204,9.749561,04,13,2014,10,50,06,451.2,1e25,026.7,192.0
T,,48.869072,9.749539,04,13,2014,10,50,07,450.4,1e25,027.0,188.9
T,,48.868937,9.749527,04,13,2014,10,50,08,449.7,1e25,027.6,186.7
T,,48.868799,9.749520,04,13,2014,10,50,09,448.9,1e25,028.5,185.0
T,,48.868659,9.749513,04,13,2014,10,50,10,448.2,1e25,029.1,184.5
T,,48.868521,9.749504,04,13,2014,10,50,11,447.6,1e25,029.0,184.4
T,,48.868385,9.749492,04,13,2014,10,50,12,447.0,1e25,028.8,185.2
T,,48.868252,9.749469,04,13,2014,10,50,13,446.4,1e25,028.5,187.0
T,,48.868125,9.749432,04,13,2014,10,50,14,445.9,1e25,027.9,190.1
T,,48.868001,9.749380,04,13,2014,10,50,15,445.5,1e25,027.7,193.6
T,,48.867884,9.749311,04,13,2014,10,50,16,445.1,1e25,027.1,197.5
T,,48.867772,9.749229,04,13,2014,10,50,17,444.9,1e25,026.7,201.1
T,,48.867664,9.749135,04,13,2014,10,50,18,444.6,1e25,027.0,204.5
T,,48.867558,9.749028,04,13,2014,10,50,19,444.5,1e25,027.3,208.2
T,,48.867466,9.748892,04,13,2014,10,50,20,444.3,1e25,027.5,221.4
T,,48.867377,9.748754,04,13,2014,10,50,21,444.2,1e25,027.2,223.1
T,,48.867294,9.748613,04,13,2014,10,50,22,444.1,1e25,026.7,225.3
T,,48.867221,9.748475,04,13,2014,10,50,23,444.0,1e25,024.7,227.6
T,,48.867155,9.748337,04,13,2014,10,50,24,443.9,1e25,023.8,230.0
T,,48.867093,9.748199,04,13,2014,10,50,25,443.9,1e25,023.2,231.9
T,,48.867033,9.748064,04,13,2014,10,50,26,443.9,1e25,022.7,232.7
T,,48.866973,9.747936,04,13,2014,10,50,27,443.9,1e25,022.0,231.1
T,,48.866892,9.747847,04,13,2014,10,50,28,443.9,1e25,021.3,211.0
T,,48.866801,9.747797,04,13,2014,10,50,29,444.0,1e25,021.5,193.7
T,,48.866703,9.747795,04,13,2014,10,50,30,444.0,1e25,022.0,173.4
T,,48.866604,9.747813,04,13,2014,10,50,31,444.1,1e25,022.3,170.2
T,,48.866506,9.747869,04,13,2014,10,50,32,444.1,1e25,023.0,156.7
T,,48.866406,9.747932,04,13,2014,10,50,33,444.2,1e25,023.5,155.8
T,,48.866306,9.747998,04,13,2014,10,50,34,444.1,1e25,023.6,156.1
T,,48.866207,9.748064,04,13,2014,10,50,35,444.1,1e25,023.1,156.3
T,,48.866110,9.748130,04,13,2014,10,50,36,444.1,1e25,022.7,156.3
T,,48.866014,9.748199,04,13,2014,10,50,37,444.0,1e25,022.6,155.5
T,,48.865922,9.748265,04,13,2014,10,50,38,444.0,1e25,021.5,156.5
T,,48.865832,9.748320,04,13,2014,10,50,39,443.9,1e25,020.5,158.3
T,,48.865739,9.748335,04,13,2014,10,50,40,443.8,1e25,019.7,178.3
T,,48.865652,9.748314,04,13,2014,10,50,41,443.7,1e25,018.9,195.5
T,,48.865576,9.748263,04,13,2014,10,50,42,443.7,1e25,018.3,211.2
T,,48.865520,9.748181,04,13,2014,10,50,43,443.6,1e25,017.4,231.6
T,,48.865488,9.748077,04,13,2014,10,50,44,443.5,1e25,017.3,253.9
T,,48.865477,9.747961,04,13,2014,10,50,45,443.3,1e25,017.4,269.2
T,,48.865476,9.747830,04,13,2014,10,50,46,443.2,1e25,019.1,271.8
T,,48.865483,9.747691,04,13,2014,10,50,47,442.9,1e25,019.8,274.2
T,,48.865496,9.747552,04,13,2014,10,50,48,442.7,1e25,019.7,276.0
T,,48.865509,9.747408,04,13,2014,10,50,49,442.5,1e25,020.2,276.8
T,,48.865526,9.747266,04,13,2014,10,50,50,442.2,1e25,020.0,277.6
T,,48.865547,9.747129,04,13,2014,10,50,51,442.0,1e25,019.6,280.3
T,,48.865586,9.747007,04,13,2014,10,50,52,441.7,1e25,018.6,295.2
T,,48.865625,9.746892,04,13,2014,10,50,53,441.5,1e25,017.6,296.5
T,,48.865663,9.746784,04,13,2014,10,50,54,441.3,1e25,016.6,297.5
T,,48.865702,9.746683,04,13,2014,10,50,55,441.1,1e25,016.0,298.3
T,,48.865742,9.746584,04,13,2014,10,50,56,440.9,1e25,015.6,299.6
T,,48.865794,9.746500,04,13,2014,10,50,57,440.8,1e25,015.8,314.4
T,,48.865864,9.746434,04,13,2014,10,50,58,440.7,1e25,017.7,330.5
T,,48.865953,9.746385,04,13,2014,10,50,59,440.5,1e25,021.1,343.4
T,,48.866050,9.746342,04,13,2014,10,51,00,440.3,1e25,022.4,345.7
T,,48.866152,9.746311,04,13,2014,10,51,01,440.1,1e25,023.3,348.8
T,,48.866259,9.746290,04,13,2014,10,51,02,440.1,1e25,024.0,351.3
T,,48.866370,9.746279,04,13,2014,10,51,03,440.0,1e25,024.2,353.8
T,,48.866481,9.746277,04,13,2014,10,51,04,440.0,1e25,023.8,356.5
T,,48.866589,9.746284,04,13,2014,10,51,05,440.0,1e25,023.4,359.7
T,,48.866691,9.746302,04,13,2014,10,51,06,439.8,1e25,022.1,002.8
T,,48.866792,9.746324,04,13,2014,10,51,07,439.8,1e25,021.9,004.3
T,,48.866894,9.746342,04,13,2014,10,51,08,439.7,1e25,022.1,003.6
T,,48.866992,9.746314,04,13,2014,10,51,09,439.7,1e25,021.7,347.0
T,,48.867091,9.746269,04,13,2014,10,51,10,439.6,1e25,022.0,342.9
T,,48.867177,9.746162,04,13,2014,10,51,11,439.5,1e25,024.2,319.0
T,,48.867268,9.746045,04,13,2014,10,51,12,439.2,1e25,025.5,317.9
T,,48.867359,9.745919,04,13,2014,10,51,13,438.9,1e25,025.9,316.4
T,,48.867447,9.745785,04,13,2014,10,51,14,438.6,1e25,025.9,313.8
T,,48.867516,9.745627,04,13,2014,10,51,15,438.4,1e25,025.9,300.6
T,,48.867580,9.745464,04,13,2014,10,51,16,438.2,1e25,026.0,298.5
T,,48.867637,9.745295,04,13,2014,10,51,17,438.1,1e25,026.3,295.7
T,,48.867686,9.745119,04,13,2014,10,51,18,438.1,1e25,026.5,292.8
T,,48.867729,9.744942,04,13,2014,10,51,19,438.2,1e25,026.3,290.5
T,,48.867768,9.744759,04,13,2014,10,51,20,438.3,1e25,026.9,288.6
T,,48.867803,9.744569,04,13,2014,10,51,21,438.4,1e25,027.7,287.3
T,,48.867834,9.744374,04,13,2014,10,51,22,438.7,1e25,028.3,285.1
T,,48.867859,9.744174,04,13,2014,10,51,23,438.9,1e25,028.8,282.6
T,,48.867876,9.743972,04,13,2014,10,51,24,439.2,1e25,028.5,280.2
T,,48.867888,9.743784,04,13,2014,10,51,25,439.5,1e25,026.3,278.3
T,,48.867897,9.743610,04,13,2014,10,51,26,439.7,1e25,023.8,277.1
T,,48.867905,9.743451,04,13,2014,10,51,27,440.0,1e25,021.9,276.4
T,,48.867914,9.743299,04,13,2014,10,51,28,440.3,1e25,021.0,276.2
T,,48.867920,9.743154,04,13,2014,10,51,29,440.5,1e25,019.9,275.4
T,,48.867907,9.743017,04,13,2014,10,51,30,440.6,1e25,019.1,261.2
T,,48.867876,9.742895,04,13,2014,10,51,31,440.7,1e25,017.8,247.1
T,,48.867827,9.742787,04,13,2014,10,51,32,440.7,1e25,018.1,231.7
T,,48.867763,9.742675,04,13,2014,10,51,33,440.7,1e25,021.1,227.9
T,,48.867677,9.742584,04,13,2014,10,51,34,440.6,1e25,022.6,213.6
T,,48.867586,9.742489,04,13,2014,10,51,35,440.5,1e25,023.9,214.2
T,,48.867491,9.742385,04,13,2014,10,51,36,440.4,1e25,024.8,215.2
T,,48.867396,9.742281,04,13,2014,10,51,37,440.3,1e25,024.8,216.2
T,,48.867296,9.742175,04,13,2014,10,51,38,440.1,1e25,025.4,215.7
T,,48.867195,9.742065,04,13,2014,10,51,39,440.0,1e25,025.7,216.5
T,,48.867092,9.741953,04,13,2014,10,51,40,439.9,1e25,026.1,217.1
T,,48.866995,9.741832,04,13,2014,10,51,41,439.8,1e25,026.0,219.1
