Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Comment","Symbol#","SymbolColor","SymbolDisplay","Altitude (Meters)","Depth (Meters)","Ref Dist","Ref units"
W,001,49.04068996,9.91242905,8,31,2006,17,31,45,,8,Default Color,S+N,373.354858,1e25,0.0,meters
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
T,,49.10961628,9.61097717,8,19,2006,12,48,34,426.001343,1e25
T,,49.10959482,9.61108446,8,19,2006,12,48,35,426.482056,1e25
T,,49.11008835,9.61086988,8,19,2006,12,48,38,429.365967,1e25
T,,49.11079645,9.61054802,8,19,2006,12,48,42,434.172607,1e25
T,,49.11133289,9.61031199,8,19,2006,12,48,45,437.537109,1e25
T,,49.11169767,9.61014032,8,19,2006,12,48,47,438.979126,1e25
T,,49.11221266,9.60990429,8,19,2006,12,48,50,441.863159,1e25
T,,49.11294222,9.60958242,8,19,2006,12,48,54,447.150269,1e25
T,,49.11345720,9.60934639,8,19,2006,12,48,57,451.476318,1e25
T,,49.11382198,9.60917473,8,19,2006,12,48,59,456.282959,1e25
T,,49.11418676,9.60902452,8,19,2006,12,49,1,459.647583,1e25
T,,49.11453009,9.60885286,8,19,2006,12,49,3,461.570190,1e25
T,,49.11506653,9.60861683,8,19,2006,12,49,6,464.454102,1e25
N,,49.11978722,9.60649252,8,19,2006,12,49,37,501.945557,1e25
T,,49.11680460,9.61962461,8,19,2006,12,49,40,504.829468,1e25
T,,49.11665440,9.62037563,8,19,2006,12,49,44,507.232788,1e25
T,,49.11671877,9.62125540,8,19,2006,12,49,48,511.558716,1e25
T,,49.11684752,9.62224245,8,19,2006,12,49,52,513.481445,1e25
T,,49.11708355,9.62445259,8,19,2006,12,50,2,511.558716,1e25
T,,49.11723375,9.62488174,8,19,2006,12,50,5,510.597290,1e25
T,,49.11736250,9.62518215,8,19,2006,12,50,9,509.636108,1e25
T,,49.11736250,9.62522507,8,19,2006,12,50,20,509.155396,1e25
T,,49.11734104,9.62522507,8,19,2006,12,50,24,509.155396,1e25
T,,49.11753416,9.62522507,8,19,2006,12,50,29,511.558716,1e25
T,,49.11819935,9.62464571,8,19,2006,12,50,35,513.962036,1e25
T,,49.11886454,9.62458134,8,19,2006,12,50,39,515.404053,1e25
T,,49.11957264,9.62524652,8,19,2006,12,50,43,513.481445,1e25
T,,49.12008762,9.62599754,8,19,2006,12,50,46,515.404053,1e25
T,,49.12101030,9.62657690,8,19,2006,12,50,50,521.171997,1e25
T,,49.12126780,9.62670565,8,19,2006,12,50,51,520.691284,1e25
T,,49.12246943,9.62760687,8,19,2006,12,50,56,522.613892,1e25
T,,49.12270546,9.62784290,8,19,2006,12,50,57,522.613892,1e25
T,,49.12418604,9.62953806,8,19,2006,12,51,4,523.094604,1e25
T,,49.12489414,9.63065386,8,19,2006,12,51,8,522.613892,1e25
T,,49.12549496,9.63185549,8,19,2006,12,51,12,519.729858,1e25
T,,49.12564516,9.63217735,8,19,2006,12,51,13,517.807251,1e25
T,,49.12637472,9.63325024,8,19,2006,12,51,17,512.520020,1e25
T,,49.12817717,9.63451624,8,19,2006,12,51,24,507.713501,1e25
T,,49.12862778,9.63466644,8,19,2006,12,51,26,505.310181,1e25
T,,49.12927151,9.63464499,8,19,2006,12,51,29,506.752075,1e25
T,,49.13006544,9.63455915,8,19,2006,12,51,33,503.868164,1e25
T,,49.13055897,9.63425875,8,19,2006,12,51,36,504.829468,1e25
T,,49.13120270,9.63423729,8,19,2006,12,51,41,501.945557,1e25
T,,49.13124561,9.63428020,8,19,2006,12,51,44,500.022949,1e25
T,,49.13128853,9.63428020,8,19,2006,12,51,49,499.061523,1e25
T,,49.13143873,9.63436604,8,19,2006,12,51,51,502.426147,1e25
T,,49.13186789,9.63481665,8,19,2006,12,51,55,506.271484,1e25
T,,49.13229704,9.63531017,8,19,2006,12,51,58,510.116699,1e25
T,,49.13261890,9.63567495,8,19,2006,12,52,0,513.962036,1e25
T,,49.13332701,9.63651180,8,19,2006,12,52,4,517.326660,1e25
T,,49.13388491,9.63721991,8,19,2006,12,52,7,522.133179,1e25
T,,49.13568735,9.63962317,8,19,2006,12,52,17,522.133179,1e25
T,,49.13650274,9.64086771,8,19,2006,12,52,23,519.249268,1e25
T,,49.13671732,9.64127541,8,19,2006,12,52,25,515.404053,1e25
T,,49.13703918,9.64189768,8,19,2006,12,52,28,511.558716,1e25
T,,49.13721085,9.64226246,8,19,2006,12,52,30,508.674683,1e25
T,,49.13729668,9.64245558,8,19,2006,12,52,31,506.271484,1e25
T,,49.13759708,9.64284182,8,19,2006,12,52,34,502.906738,1e25
T,,49.13772583,9.64290619,8,19,2006,12,52,35,501.945557,1e25
T,,49.13897038,9.64307785,8,19,2006,12,52,44,502.906738,1e25
T,,49.13909912,9.64309931,8,19,2006,12,52,45,504.348877,1e25
T,,49.13954973,9.64299202,8,19,2006,12,52,48,509.636108,1e25
T,,49.13987160,9.64290619,8,19,2006,12,52,50,510.116699,1e25
T,,49.14002180,9.64288473,8,19,2006,12,52,51,511.558716,1e25
T,,49.14047241,9.64271307,8,19,2006,12,52,54,514.442627,1e25
T,,49.14113760,9.64213371,8,19,2006,12,52,59,517.326660,1e25
T,,49.14186716,9.64146852,8,19,2006,12,53,4,518.287842,1e25
T,,49.14276838,9.64073896,8,19,2006,12,53,10,518.768555,1e25
T,,49.14334774,9.64041710,8,19,2006,12,53,14,515.884644,1e25
T,,49.14392710,9.64026690,8,19,2006,12,53,18,515.884644,1e25
T,,49.14442062,9.63998795,8,19,2006,12,53,22,513.962036,1e25
T,,49.14523602,9.63908672,8,19,2006,12,53,28,510.597290,1e25
T,,49.14551497,9.63850737,8,19,2006,12,53,31,503.387451,1e25
T,,49.14581537,9.63797092,8,19,2006,12,53,34,501.945557,1e25
T,,49.14658785,9.63758469,8,19,2006,12,53,39,506.271484,1e25
T,,49.14710283,9.63741302,8,19,2006,12,53,42,509.636108,1e25
T,,49.14742470,9.63732719,8,19,2006,12,53,44,510.597290,1e25
T,,49.14789677,9.63724136,8,19,2006,12,53,47,516.365234,1e25
T,,49.14821863,9.63717699,8,19,2006,12,53,49,517.326660,1e25
T,,49.14851904,9.63709116,8,19,2006,12,53,51,517.326660,1e25
T,,49.14890528,9.63653326,8,19,2006,12,53,55,517.807251,1e25
T,,49.14935589,9.63595390,8,19,2006,12,54,0,517.807251,1e25
T,,49.15030003,9.63573933,8,19,2006,12,54,5,522.613892,1e25
T,,49.15139437,9.63543892,8,19,2006,12,54,10,522.133179,1e25
T,,49.15180206,9.63531017,8,19,2006,12,54,12,520.691284,1e25
T,,49.15336847,9.63483810,8,19,2006,12,54,20,520.210571,1e25
T,,49.15478468,9.63460207,8,19,2006,12,54,27,517.326660,1e25
T,,49.15517092,9.63458061,8,19,2006,12,54,29,514.923340,1e25
T,,49.15600777,9.63440895,8,19,2006,12,54,33,510.116699,1e25
T,,49.15620089,9.63434458,8,19,2006,12,54,34,507.713501,1e25
T,,49.15703773,9.63385105,8,19,2006,12,54,39,502.426147,1e25
T,,49.15759563,9.63421583,8,19,2006,12,54,43,506.271484,1e25
T,,49.15815353,9.63477373,8,19,2006,12,54,47,510.597290,1e25
T,,49.15858269,9.63518143,8,19,2006,12,54,50,513.481445,1e25
T,,49.15886164,9.63543892,8,19,2006,12,54,52,516.845947,1e25
T,,49.15901184,9.63558912,8,19,2006,12,54,53,519.729858,1e25
T,,49.15976286,9.63573933,8,19,2006,12,54,57,524.055786,1e25
T,,49.15997744,9.63576078,8,19,2006,12,54,58,524.055786,1e25
T,,49.16038513,9.63582516,8,19,2006,12,55,0,527.420410,1e25
T,,49.16059971,9.63584661,8,19,2006,12,55,1,526.459106,1e25
T,,49.16122198,9.63593245,8,19,2006,12,55,4,523.094604,1e25
T,,49.16143656,9.63593245,8,19,2006,12,55,5,523.575195,1e25
T,,49.16265965,9.63597536,8,19,2006,12,55,11,524.536499,1e25
T,,49.16510582,9.63505268,8,19,2006,12,55,22,521.171997,1e25
T,,49.16564226,9.63443041,8,19,2006,12,55,26,525.017212,1e25
T,,49.16611433,9.63335752,8,19,2006,12,55,30,529.823730,1e25
T,,49.16641474,9.63254213,8,19,2006,12,55,33,526.939819,1e25
T,,49.16660786,9.63204861,8,19,2006,12,55,35,525.497803,1e25
T,,49.16718721,9.63136196,8,19,2006,12,55,39,526.459106,1e25
T,,49.16791677,9.63097572,8,19,2006,12,55,43,529.823730,1e25
T,,49.16879654,9.63054657,8,19,2006,12,55,47,529.343140,1e25
T,,49.16999817,9.62998867,8,19,2006,12,55,52,531.265747,1e25
T,,49.17051315,9.62975264,8,19,2006,12,55,54,534.149658,1e25
T,,49.17343140,9.62837934,8,19,2006,12,56,6,533.188354,1e25
T,,49.17499781,9.62769270,8,19,2006,12,56,13,530.304443,1e25
T,,49.17551279,9.62745667,8,19,2006,12,56,16,529.823730,1e25
T,,49.17594194,9.62726355,8,19,2006,12,56,19,525.497803,1e25
T,,49.17662859,9.62702751,8,19,2006,12,56,24,522.133179,1e25
T,,49.17665005,9.62704897,8,19,2006,12,56,25,522.613892,1e25
T,,49.17619944,9.62711334,8,19,2006,12,56,29,524.055786,1e25
T,,49.17673588,9.62741375,8,19,2006,12,56,33,526.459106,1e25
T,,49.17793751,9.62810040,8,19,2006,12,56,40,527.901001,1e25
T,,49.17815208,9.62820768,8,19,2006,12,56,41,527.420410,1e25
T,,49.17883873,9.62816477,8,19,2006,12,56,45,523.575195,1e25
T,,49.17997599,9.62788582,8,19,2006,12,56,51,526.459106,1e25
T,,49.18019056,9.62777853,8,19,2006,12,56,52,525.978394,1e25
T,,49.18079138,9.62749958,8,19,2006,12,56,55,523.575195,1e25
T,,49.18197155,9.62724209,8,19,2006,12,57,1,520.691284,1e25
T,,49.18300152,9.62786436,8,19,2006,12,57,7,519.729858,1e25
T,,49.18351650,9.62867975,8,19,2006,12,57,11,520.210571,1e25
T,,49.18368816,9.62910891,8,19,2006,12,57,13,518.768555,1e25
T,,49.18385983,9.62975264,8,19,2006,12,57,16,516.845947,1e25
T,,49.18401003,9.63078260,8,19,2006,12,57,21,516.365234,1e25
T,,49.18403149,9.63269234,8,19,2006,12,57,30,515.884644,1e25
T,,49.18422461,9.63348627,8,19,2006,12,57,34,518.768555,1e25
T,,49.18431044,9.63445187,8,19,2006,12,57,38,521.171997,1e25
T,,49.18433189,9.63494539,8,19,2006,12,57,40,521.652588,1e25
T,,49.18456793,9.63612556,8,19,2006,12,57,45,524.055786,1e25
T,,49.18491125,9.63719845,8,19,2006,12,57,50,525.497803,1e25
T,,49.18521166,9.63904381,8,19,2006,12,57,59,525.978394,1e25
T,,49.18529749,9.63964462,8,19,2006,12,58,4,524.536499,1e25
T,,49.18531895,9.63994503,8,19,2006,12,58,9,523.575195,1e25
T,,49.18561935,9.64041710,8,19,2006,12,58,15,525.017212,1e25
T,,49.18632746,9.64133978,8,19,2006,12,58,23,526.459106,1e25
T,,49.18656349,9.64194059,8,19,2006,12,58,27,525.978394,1e25
T,,49.18699265,9.64245558,8,19,2006,12,58,33,523.575195,1e25
T,,49.18789387,9.64294910,8,19,2006,12,58,45,525.017212,1e25
T,,49.18795824,9.64299202,8,19,2006,12,58,46,525.017212,1e25
T,,49.18890238,9.64288473,8,19,2006,12,58,55,526.939819,1e25
T,,49.18937445,9.64294910,8,19,2006,12,59,1,527.901001,1e25
T,,49.19010401,9.64264870,8,19,2006,12,59,11,526.939819,1e25
T,,49.19061899,9.64234829,8,19,2006,12,59,17,524.536499,1e25
T,,49.19070482,9.64230537,8,19,2006,12,59,18,523.575195,1e25
T,,49.19102669,9.64243412,8,19,2006,12,59,21,521.171997,1e25
T,,49.19128418,9.64277744,8,19,2006,12,59,24,516.365234,1e25
T,,49.19128418,9.64303493,8,19,2006,12,59,26,515.404053,1e25
T,,49.19117689,9.64327097,8,19,2006,12,59,28,514.442627,1e25
T,,49.19072628,9.64370012,8,19,2006,12,59,32,511.558716,1e25
T,,49.19051170,9.64395761,8,19,2006,12,59,34,509.636108,1e25
T,,49.19016838,9.64432240,8,19,2006,12,59,37,506.271484,1e25
T,,49.18999672,9.64468718,8,19,2006,12,59,39,504.829468,1e25
T,,49.18967485,9.64498758,8,19,2006,12,59,42,500.022949,1e25
T,,49.18943882,9.64505196,8,19,2006,12,59,44,498.100342,1e25
T,,49.18913841,9.64526653,8,19,2006,12,59,50,493.774292,1e25
T,,49.18926716,9.64554548,8,19,2006,12,59,53,494.255005,1e25
T,,49.18952465,9.64565277,8,19,2006,12,59,55,495.216187,1e25
T,,49.19059753,9.64545965,8,19,2006,13,0,2,489.929077,1e25
T,,49.19139147,9.64477301,8,19,2006,13,0,7,486.083740,1e25
T,,49.19188499,9.64434385,8,19,2006,13,0,10,481.757813,1e25
T,,49.19224977,9.64419365,8,19,2006,13,0,12,475.989868,1e25
T,,49.19242144,9.64415073,8,19,2006,13,0,13,475.028687,1e25
T,,49.19297934,9.64408636,8,19,2006,13,0,16,470.221924,1e25
T,,49.19366598,9.64380741,8,19,2006,13,0,20,465.415527,1e25
T,,49.19420242,9.64359283,8,19,2006,13,0,23,461.570190,1e25
T,,49.19437408,9.64352846,8,19,2006,13,0,24,459.166870,1e25
T,,49.19480324,9.64344263,8,19,2006,13,0,27,454.840820,1e25
T,,49.19501781,9.64344263,8,19,2006,13,0,29,451.476318,1e25
T,,49.19514656,9.64348555,8,19,2006,13,0,31,450.034424,1e25
T,,49.19555426,9.64393616,8,19,2006,13,0,36,449.072998,1e25
T,,49.19566154,9.64415073,8,19,2006,13,0,37,449.553711,1e25
T,,49.19641256,9.64567423,8,19,2006,13,0,43,447.630981,1e25
T,,49.19664860,9.64651108,8,19,2006,13,0,46,444.266479,1e25
T,,49.19682026,9.64734793,8,19,2006,13,0,49,440.901855,1e25
T,,49.19703484,9.64820623,8,19,2006,13,0,52,435.614502,1e25
T,,49.19720650,9.64874268,8,19,2006,13,0,54,432.250000,1e25
T,,49.19733524,9.64904308,8,19,2006,13,0,56,425.520752,1e25
T,,49.19735670,9.64912891,8,19,2006,13,0,57,422.156006,1e25
T,,49.19737816,9.64917183,8,19,2006,13,0,58,420.714111,1e25
T,,49.19746399,9.64917183,8,19,2006,13,1,0,420.233398,1e25
T,,49.19759274,9.64908600,8,19,2006,13,1,3,419.272217,1e25
T,,49.19776440,9.64859247,8,19,2006,13,1,6,420.714111,1e25
T,,49.19793606,9.64824915,8,19,2006,13,1,8,419.752808,1e25
T,,49.19845104,9.64784145,8,19,2006,13,1,12,413.984863,1e25
T,,49.19890165,9.64799166,8,19,2006,13,1,16,407.736328,1e25
T,,49.19898748,9.64827061,8,19,2006,13,1,18,407.255615,1e25
T,,49.19911623,9.64857101,8,19,2006,13,1,21,404.371704,1e25
T,,49.19922352,9.64863539,8,19,2006,13,1,23,403.410400,1e25
T,,49.19935226,9.64842081,8,19,2006,13,1,26,403.410400,1e25
T,,49.19933081,9.64827061,8,19,2006,13,1,27,403.410400,1e25
T,,49.19920206,9.64709044,8,19,2006,13,1,32,402.449097,1e25
T,,49.19928789,9.64603901,8,19,2006,13,1,36,400.045898,1e25
T,,49.19950247,9.64550257,8,19,2006,13,1,38,397.642456,1e25
T,,49.19969559,9.64490175,8,19,2006,13,1,40,395.719849,1e25
T,,49.19995308,9.64354992,8,19,2006,13,1,44,391.393799,1e25
T,,49.20006037,9.64288473,8,19,2006,13,1,46,387.548584,1e25
T,,49.20018911,9.64226246,8,19,2006,13,1,48,382.261353,1e25
T,,49.20025349,9.64196205,8,19,2006,13,1,49,383.703247,1e25
T,,49.20042515,9.64140415,8,19,2006,13,1,51,378.416138,1e25
T,,49.20061827,9.63930130,8,19,2006,13,1,57,378.416138,1e25
T,,49.20066118,9.63792801,8,19,2006,13,2,1,374.570801,1e25
T,,49.20068264,9.63760614,8,19,2006,13,2,2,372.648193,1e25
T,,49.20091867,9.63644743,8,19,2006,13,2,6,373.128906,1e25
T,,49.20098305,9.63496685,8,19,2006,13,2,11,375.532104,1e25
T,,49.20087576,9.63438749,8,19,2006,13,2,13,376.012817,1e25
T,,49.20076847,9.63387251,8,19,2006,13,2,15,375.051514,1e25
T,,49.20085430,9.63294983,8,19,2006,13,2,19,371.686890,1e25
T,,49.20098305,9.63271379,8,19,2006,13,2,20,375.051514,1e25
T,,49.20141220,9.63200569,8,19,2006,13,2,23,376.974243,1e25
T,,49.20235634,9.63037491,8,19,2006,13,2,29,376.493530,1e25
T,,49.20280695,9.62960243,8,19,2006,13,2,32,375.051514,1e25
T,,49.20302153,9.62902308,8,19,2006,13,2,34,374.090088,1e25
T,,49.20317173,9.62835789,8,19,2006,13,2,36,373.609497,1e25
T,,49.20349360,9.62608337,8,19,2006,13,2,42,377.935425,1e25
T,,49.20355797,9.62533236,8,19,2006,13,2,44,373.609497,1e25
T,,49.20362234,9.62462425,8,19,2006,13,2,46,373.128906,1e25
T,,49.20368671,9.62398052,8,19,2006,13,2,48,369.283691,1e25
T,,49.20372963,9.62340117,8,19,2006,13,2,50,365.438354,1e25
T,,49.20351505,9.62262869,8,19,2006,13,2,54,361.112427,1e25
T,,49.20308590,9.62164164,8,19,2006,13,2,58,361.593140,1e25
T,,49.20233488,9.62061167,8,19,2006,13,3,3,358.228394,1e25
T,,49.20186281,9.62003231,8,19,2006,13,3,7,350.057251,1e25
T,,49.20177698,9.61983919,8,19,2006,13,3,8,350.537842,1e25
T,,49.20158386,9.61775780,8,19,2006,13,3,17,347.653931,1e25
T,,49.20158386,9.61754322,8,19,2006,13,3,18,347.653931,1e25
T,,49.20151949,9.61619139,8,19,2006,13,3,25,344.289429,1e25
T,,49.20158386,9.61539745,8,19,2006,13,3,30,344.289429,1e25
T,,49.20143366,9.61434603,8,19,2006,13,3,34,346.212036,1e25
T,,49.20124054,9.61338043,8,19,2006,13,3,37,351.979858,1e25
T,,49.20115471,9.61305857,8,19,2006,13,3,38,351.979858,1e25
T,,49.20057535,9.61183548,8,19,2006,13,3,42,357.747803,1e25
T,,49.20021057,9.61125612,8,19,2006,13,3,44,358.708984,1e25
T,,49.19984579,9.61063385,8,19,2006,13,3,46,363.515747,1e25
T,,49.19967413,9.61033344,8,19,2006,13,3,47,362.073730,1e25
T,,49.19915915,9.60947514,8,19,2006,13,3,50,364.476929,1e25
T,,49.19872999,9.60805893,8,19,2006,13,3,54,361.112427,1e25
T,,49.19870853,9.60767269,8,19,2006,13,3,55,363.996338,1e25
T,,49.19868708,9.60687876,8,19,2006,13,3,57,368.802979,1e25
T,,49.19834375,9.60546255,8,19,2006,13,4,1,363.996338,1e25
T,,49.19819355,9.60514069,8,19,2006,13,4,2,364.476929,1e25
T,,49.19789314,9.60449696,8,19,2006,13,4,4,363.035034,1e25
T,,49.19750690,9.60299492,8,19,2006,13,4,8,361.112427,1e25
T,,49.19729233,9.60144997,8,19,2006,13,4,12,357.267090,1e25
T,,49.19690609,9.60048437,8,19,2006,13,4,15,351.499146,1e25
T,,49.19673443,9.60020542,8,19,2006,13,4,16,351.018433,1e25
T,,49.19581175,9.59878922,8,19,2006,13,4,21,350.057251,1e25
T,,49.19525385,9.59799528,8,19,2006,13,4,24,345.250610,1e25
T,,49.19471741,9.59728718,8,19,2006,13,4,27,340.924683,1e25
T,,49.19437408,9.59685802,8,19,2006,13,4,29,339.963379,1e25
T,,49.19405222,9.59645033,8,19,2006,13,4,31,336.118164,1e25
T,,49.19370890,9.59604263,8,19,2006,13,4,33,331.792114,1e25
T,,49.19353724,9.59582806,8,19,2006,13,4,34,329.869507,1e25
T,,49.19304371,9.59537745,8,19,2006,13,4,38,324.101563,1e25
T,,49.19272184,9.59527016,8,19,2006,13,4,41,320.737061,1e25
T,,49.19265747,9.59511995,8,19,2006,13,4,43,319.295044,1e25
T,,49.19265747,9.59499121,8,19,2006,13,4,44,318.814331,1e25
T,,49.19261456,9.59426165,8,19,2006,13,4,50,318.814331,1e25
T,,49.19242144,9.59402561,8,19,2006,13,4,53,319.775635,1e25
T,,49.19216394,9.59336042,8,19,2006,13,4,58,321.698364,1e25
T,,49.19205666,9.59286690,8,19,2006,13,5,1,320.256348,1e25
T,,49.19190645,9.59194422,8,19,2006,13,5,6,323.140381,1e25
T,,49.19179916,9.59149361,8,19,2006,13,5,8,326.504883,1e25
T,,49.19154167,9.59100008,8,19,2006,13,5,10,329.869507,1e25
T,,49.19124126,9.59057093,8,19,2006,13,5,12,332.272827,1e25
T,,49.19109106,9.59035635,8,19,2006,13,5,13,334.676147,1e25
T,,49.19057608,9.58917618,8,19,2006,13,5,17,338.040771,1e25
T,,49.19034004,9.58846807,8,19,2006,13,5,19,339.482666,1e25
T,,49.19010401,9.58773851,8,19,2006,13,5,21,345.731323,1e25
T,,49.18980360,9.58619356,8,19,2006,13,5,25,350.057251,1e25
T,,49.18976068,9.58580732,8,19,2006,13,5,26,350.057251,1e25
T,,49.18946028,9.58299637,8,19,2006,13,5,33,345.731323,1e25
T,,49.18894529,9.58055019,8,19,2006,13,5,39,341.405273,1e25
T,,49.18877363,9.57977772,8,19,2006,13,5,41,339.482666,1e25
T,,49.18868780,9.57898378,8,19,2006,13,5,43,338.040771,1e25
T,,49.18868780,9.57861900,8,19,2006,13,5,44,334.195435,1e25
T,,49.18873072,9.57797527,8,19,2006,13,5,46,329.869507,1e25
T,,49.18875217,9.57741737,8,19,2006,13,5,48,325.543579,1e25
T,,49.18870926,9.57662344,8,19,2006,13,5,51,322.659668,1e25
T,,49.18866634,9.57610846,8,19,2006,13,5,53,319.775635,1e25
T,,49.18860197,9.57563639,8,19,2006,13,5,55,318.814331,1e25
T,,49.18845177,9.57505703,8,19,2006,13,5,58,314.488403,1e25
T,,49.18838739,9.57449913,8,19,2006,13,6,1,311.123779,1e25
T,,49.18849468,9.57394123,8,19,2006,13,6,4,309.201172,1e25
T,,49.18849468,9.57359791,8,19,2006,13,6,6,307.759277,1e25
T,,49.18834448,9.57314730,8,19,2006,13,6,9,304.875244,1e25
T,,49.18821573,9.57267523,8,19,2006,13,6,13,301.991333,1e25
T,,49.18828011,9.57252502,8,19,2006,13,6,14,303.433228,1e25
T,,49.18860197,9.57170963,8,19,2006,13,6,18,307.759277,1e25
T,,49.18868780,9.57149506,8,19,2006,13,6,19,307.759277,1e25
T,,49.18913841,9.57040071,8,19,2006,13,6,25,304.394653,1e25
T,,49.18909550,9.56971407,8,19,2006,13,6,29,304.875244,1e25
T,,49.18877363,9.56930637,8,19,2006,13,6,32,306.317261,1e25
T,,49.18862343,9.56922054,8,19,2006,13,6,33,308.239868,1e25
T,,49.18782949,9.56889868,8,19,2006,13,6,37,313.046509,1e25
T,,49.18735743,9.56872702,8,19,2006,13,6,39,317.853027,1e25
T,,49.18664932,9.56844807,8,19,2006,13,6,42,323.620972,1e25
T,,49.18641329,9.56834078,8,19,2006,13,6,43,323.140381,1e25
T,,49.18579102,9.56778288,8,19,2006,13,6,46,325.543579,1e25
T,,49.18531895,9.56690311,8,19,2006,13,6,49,325.543579,1e25
T,,49.18416023,9.56473589,8,19,2006,13,6,56,327.946777,1e25
T,,49.18401003,9.56439257,8,19,2006,13,6,57,327.946777,1e25
T,,49.18332338,9.56269741,8,19,2006,13,7,2,327.466187,1e25
T,,49.18285131,9.56181765,8,19,2006,13,7,5,324.582275,1e25
T,,49.18199301,9.55992937,8,19,2006,13,7,11,324.582275,1e25
T,,49.18156385,9.55885649,8,19,2006,13,7,14,330.830933,1e25
T,,49.18145657,9.55849171,8,19,2006,13,7,15,330.350220,1e25
T,,49.18128490,9.55786943,8,19,2006,13,7,17,326.504883,1e25
T,,49.18107033,9.55741882,8,19,2006,13,7,19,323.620972,1e25
T,,49.18076992,9.55718279,8,19,2006,13,7,21,320.737061,1e25
T,,49.18010473,9.55696821,8,19,2006,13,7,25,314.488403,1e25
T,,49.17978287,9.55688238,8,19,2006,13,7,27,310.162476,1e25
T,,49.17931080,9.55671072,8,19,2006,13,7,30,304.875244,1e25
T,,49.17898893,9.55662489,8,19,2006,13,7,32,301.510620,1e25
T,,49.17870998,9.55656052,8,19,2006,13,7,34,297.665405,1e25
T,,49.17855978,9.55653906,8,19,2006,13,7,35,296.704102,1e25
T,,49.17830229,9.55649614,8,19,2006,13,7,37,292.378174,1e25
T,,49.17791605,9.55658197,8,19,2006,13,7,40,288.532959,1e25
T,,49.17752981,9.55660343,8,19,2006,13,7,44,284.206909,1e25
T,,49.17748690,9.55660343,8,19,2006,13,7,45,284.206909,1e25
T,,49.17740107,9.55649614,8,19,2006,13,7,47,282.284302,1e25
T,,49.17735815,9.55630302,8,19,2006,13,7,52,280.842407,1e25
T,,49.17748690,9.55591679,8,19,2006,13,7,56,284.206909,1e25
T,,49.17755127,9.55572367,8,19,2006,13,7,58,284.206909,1e25
T,,49.17793751,9.55546618,8,19,2006,13,8,2,289.013550,1e25
T,,49.17834520,9.55505848,8,19,2006,13,8,6,294.300781,1e25
T,,49.17870998,9.55456495,8,19,2006,13,8,10,298.146118,1e25
T,,49.17881727,9.55404997,8,19,2006,13,8,14,301.029907,1e25
T,,49.17875290,9.55392122,8,19,2006,13,8,15,301.029907,1e25
T,,49.17860270,9.55351353,8,19,2006,13,8,18,303.433228,1e25
T,,49.17853832,9.55259085,8,19,2006,13,8,23,309.681885,1e25
T,,49.17875290,9.55201149,8,19,2006,13,8,26,313.527222,1e25
T,,49.17903185,9.55160379,8,19,2006,13,8,29,316.411011,1e25
T,,49.17905331,9.55085278,8,19,2006,13,8,33,317.372437,1e25
T,,49.17898893,9.55063820,8,19,2006,13,8,34,318.333618,1e25
T,,49.17883873,9.54935074,8,19,2006,13,8,39,320.256348,1e25
T,,49.17883873,9.54890013,8,19,2006,13,8,41,318.814331,1e25
T,,49.17886019,9.54847097,8,19,2006,13,8,43,317.853027,1e25
T,,49.17909622,9.54748392,8,19,2006,13,8,47,317.853027,1e25
T,,49.17931080,9.54692602,8,19,2006,13,8,49,320.256348,1e25
T,,49.17958975,9.54574585,8,19,2006,13,8,53,316.411011,1e25
T,,49.17982578,9.54488754,8,19,2006,13,8,56,316.411011,1e25
T,,49.18049097,9.54379320,8,19,2006,13,9,1,312.565796,1e25
T,,49.18068409,9.54360008,8,19,2006,13,9,2,313.046509,1e25
T,,49.18107033,9.54327822,8,19,2006,13,9,4,315.449829,1e25
T,,49.18162823,9.54289198,8,19,2006,13,9,7,311.604492,1e25
T,,49.18182135,9.54276323,8,19,2006,13,9,8,311.604492,1e25
T,,49.18351650,9.54169035,8,19,2006,13,9,17,308.720459,1e25
T,,49.18441772,9.54104662,8,19,2006,13,9,22,309.681885,1e25
T,,49.18546915,9.53988791,8,19,2006,13,9,28,309.201172,1e25
T,,49.18677807,9.53838587,8,19,2006,13,9,36,306.317261,1e25
T,,49.18744326,9.53774214,8,19,2006,13,9,40,306.317261,1e25
T,,49.18935299,9.53671217,8,19,2006,13,9,50,304.875244,1e25
T,,49.19066191,9.53581095,8,19,2006,13,9,57,302.471924,1e25
T,,49.19164896,9.53516722,8,19,2006,13,10,2,298.626709,1e25
T,,49.19229269,9.53488827,8,19,2006,13,10,5,296.223511,1e25
T,,49.19270039,9.53469515,8,19,2006,13,10,7,288.532959,1e25
T,,49.19310808,9.53450203,8,19,2006,13,10,9,284.687622,1e25
T,,49.19364452,9.53411579,8,19,2006,13,10,12,281.803589,1e25
T,,49.19398785,9.53379393,8,19,2006,13,10,14,278.438965,1e25
T,,49.19426680,9.53340769,8,19,2006,13,10,16,275.074463,1e25
T,,49.19484615,9.53231335,8,19,2006,13,10,21,271.709717,1e25
T,,49.19510365,9.53158379,8,19,2006,13,10,24,268.345093,1e25
