Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,51.679024,10.974459,05,19,2012,10,01,09,454.9,1e25,023.8,314.8
T,,51.679075,10.974312,05,19,2012,10,01,10,454.7,1e25,022.5,295.3
T,,51.679118,10.974163,05,19,2012,10,01,11,454.6,1e25,022.0,292.3
T,,51.679151,10.974012,05,19,2012,10,01,12,454.6,1e25,021.4,288.3
T,,51.679162,10.973861,05,19,2012,10,01,13,454.6,1e25,020.4,275.4
T,,51.679173,10.973712,05,19,2012,10,01,14,454.6,1e25,020.0,276.3
T,,51.679184,10.973563,05,19,2012,10,01,15,454.6,1e25,020.2,275.7
T,,51.679193,10.973412,05,19,2012,10,01,16,454.7,1e25,020.5,275.2
T,,51.679202,10.973258,05,19,2012,10,01,17,454.7,1e25,020.8,274.8
T,,51.679209,10.973101,05,19,2012,10,01,18,454.8,1e25,021.3,274.4
T,,51.679216,10.972941,05,19,2012,10,01,19,454.8,1e25,021.7,273.9
T,,51.679222,10.972779,05,19,2012,10,01,20,454.9,1e25,021.9,273.6
T,,51.679226,10.972615,05,19,2012,10,01,21,454.9,1e25,022.2,273.0
T,,51.679229,10.972447,05,19,2012,10,01,22,455.0,1e25,022.7,272.4
T,,51.679231,10.972279,05,19,2012,10,01,23,455.0,1e25,022.8,272.0
T,,51.679234,10.972109,05,19,2012,10,01,24,455.0,1e25,023.0,272.1
T,,51.679237,10.971939,05,19,2012,10,01,25,455.0,1e25,022.9,272.6
T,,51.679240,10.971770,05,19,2012,10,01,26,455.0,1e25,022.9,272.1
T,,51.679243,10.971598,05,19,2012,10,01,27,454.9,1e25,023.2,271.6
T,,51.679243,10.971424,05,19,2012,10,01,28,454.9,1e25,023.4,270.9
T,,51.679242,10.971250,05,19,2012,10,01,29,454.8,1e25,023.6,270.3
T,,51.679239,10.971075,05,19,2012,10,01,30,454.7,1e25,023.6,269.6
T,,51.679236,10.970900,05,19,2012,10,01,31,454.6,1e25,023.7,269.1
T,,51.679233,10.970727,05,19,2012,10,01,32,454.5,1e25,023.4,269.1
T,,51.679228,10.970553,05,19,2012,10,01,33,454.4,1e25,023.3,268.3
T,,51.679223,10.970379,05,19,2012,10,01,34,454.3,1e25,023.4,267.6
T,,51.679214,10.970205,05,19,2012,10,01,35,454.2,1e25,023.5,266.0
T,,51.679199,10.970035,05,19,2012,10,01,36,454.1,1e25,022.9,263.8
T,,51.679177,10.969871,05,19,2012,10,01,37,454.0,1e25,022.4,260.3
T,,51.679133,10.969718,05,19,2012,10,01,38,454.0,1e25,022.2,245.6
T,,51.679083,10.969571,05,19,2012,10,01,39,453.9,1e25,022.4,242.3
T,,51.679016,10.969445,05,19,2012,10,01,40,453.9,1e25,022.2,229.1
T,,51.678948,10.969323,05,19,2012,10,01,41,453.9,1e25,021.8,228.0
T,,51.678878,10.969211,05,19,2012,10,01,42,453.8,1e25,021.3,225.7
T,,51.678796,10.969126,05,19,2012,10,01,43,453.7,1e25,021.0,211.3
T,,51.678720,10.969047,05,19,2012,10,01,44,453.6,1e25,019.6,210.6
T,,51.678646,10.968978,05,19,2012,10,01,45,453.5,1e25,018.3,209.9
T,,51.678579,10.968915,05,19,2012,10,01,46,453.4,1e25,016.4,209.5
T,,51.678516,10.968859,05,19,2012,10,01,47,453.4,1e25,014.8,208.7
T,,51.678464,10.968809,05,19,2012,10,01,48,453.3,1e25,012.2,210.6
T,,51.678428,10.968751,05,19,2012,10,01,49,453.3,1e25,010.2,228.3
T,,51.678406,10.968690,05,19,2012,10,01,50,453.2,1e25,009.0,246.0
T,,51.678396,10.968626,05,19,2012,10,01,51,453.1,1e25,009.0,266.6
T,,51.678412,10.968564,05,19,2012,10,01,52,453.0,1e25,010.1,300.2
T,,51.678451,10.968495,05,19,2012,10,01,53,452.9,1e25,014.0,316.2
T,,51.678498,10.968419,05,19,2012,10,01,54,452.7,1e25,015.7,317.4
T,,51.678547,10.968345,05,19,2012,10,01,55,452.5,1e25,015.7,318.3
T,,51.678596,10.968276,05,19,2012,10,01,56,452.3,1e25,015.0,319.4
T,,51.678646,10.968215,05,19,2012,10,01,57,452.1,1e25,014.0,321.8
T,,51.678698,10.968163,05,19,2012,10,01,58,451.9,1e25,013.7,325.0
T,,51.678755,10.968138,05,19,2012,10,01,59,451.8,1e25,012.8,343.1
T,,51.678810,10.968120,05,19,2012,10,02,00,451.6,1e25,012.0,346.5
T,,51.678866,10.968122,05,19,2012,10,02,01,451.5,1e25,011.8,001.0
T,,51.678922,10.968132,05,19,2012,10,02,02,451.3,1e25,011.9,004.2
T,,51.678970,10.968158,05,19,2012,10,02,03,451.2,1e25,010.7,018.0
T,,51.679011,10.968183,05,19,2012,10,02,04,451.0,1e25,008.9,020.7
T,,51.679036,10.968213,05,19,2012,10,02,05,451.0,1e25,005.8,035.3
T,,51.679052,10.968233,05,19,2012,10,02,06,451.0,1e25,003.4,038.9
T,,51.679064,10.968252,05,19,2012,10,02,07,451.0,1e25,002.7,042.1
T,,51.679075,10.968271,05,19,2012,10,02,08,451.0,1e25,002.6,044.9
T,,51.679086,10.968291,05,19,2012,10,02,09,451.0,1e25,002.7,046.1
T,,51.679097,10.968311,05,19,2012,10,02,10,451.0,1e25,002.8,047.2
T,,51.679108,10.968333,05,19,2012,10,02,11,451.0,1e25,002.9,047.2
T,,51.679119,10.968355,05,19,2012,10,02,12,451.0,1e25,003.1,048.0
T,,51.679141,10.968401,05,19,2012,10,02,13,451.0,1e25,007.6,050.2
T,,51.679178,10.968478,05,19,2012,10,02,14,450.9,1e25,013.8,050.0
T,,51.679227,10.968574,05,19,2012,10,02,15,450.8,1e25,017.4,049.1
T,,51.679284,10.968676,05,19,2012,10,02,16,450.7,1e25,019.3,047.2
T,,51.679350,10.968776,05,19,2012,10,02,17,450.4,1e25,020.2,044.0
T,,51.679442,10.968848,05,19,2012,10,02,18,450.0,1e25,023.0,024.6
T,,51.679536,10.968914,05,19,2012,10,02,19,449.6,1e25,022.7,022.5
T,,51.679643,10.968949,05,19,2012,10,02,20,449.4,1e25,024.0,009.5
T,,51.679749,10.968981,05,19,2012,10,02,21,449.3,1e25,023.7,008.7
T,,51.679859,10.969007,05,19,2012,10,02,22,449.1,1e25,024.1,008.2
T,,51.679968,10.969033,05,19,2012,10,02,23,449.0,1e25,023.9,008.9
T,,51.680076,10.969066,05,19,2012,10,02,24,448.9,1e25,023.5,010.3
T,,51.680182,10.969111,05,19,2012,10,02,25,448.8,1e25,023.2,013.5
T,,51.680280,10.969188,05,19,2012,10,02,26,448.7,1e25,023.1,026.1
T,,51.680380,10.969272,05,19,2012,10,02,27,448.5,1e25,023.8,027.6
T,,51.680478,10.969361,05,19,2012,10,02,28,448.4,1e25,023.8,028.9
T,,51.680574,10.969451,05,19,2012,10,02,29,448.3,1e25,023.5,029.9
T,,51.680670,10.969547,05,19,2012,10,02,30,448.1,1e25,023.8,030.4
T,,51.680766,10.969644,05,19,2012,10,02,31,447.9,1e25,023.8,031.0
T,,51.680861,10.969743,05,19,2012,10,02,32,447.7,1e25,023.7,031.4
T,,51.680954,10.969841,05,19,2012,10,02,33,447.3,1e25,023.4,032.1
T,,51.681045,10.969941,05,19,2012,10,02,34,447.0,1e25,023.1,032.5
T,,51.681135,10.970038,05,19,2012,10,02,35,446.6,1e25,022.9,032.7
T,,51.681221,10.970137,05,19,2012,10,02,36,446.4,1e25,022.5,033.8
T,,51.681305,10.970242,05,19,2012,10,02,37,446.1,1e25,022.7,036.1
T,,51.681389,10.970362,05,19,2012,10,02,38,445.9,1e25,024.1,039.2
T,,51.681456,10.970516,05,19,2012,10,02,39,445.7,1e25,025.4,054.5
T,,51.681522,10.970681,05,19,2012,10,02,40,445.5,1e25,026.6,056.5
T,,51.681586,10.970861,05,19,2012,10,02,41,445.1,1e25,027.8,058.8
T,,51.681646,10.971053,05,19,2012,10,02,42,444.7,1e25,028.7,060.9
T,,51.681702,10.971256,05,19,2012,10,02,43,444.3,1e25,029.6,063.0
T,,51.681754,10.971469,05,19,2012,10,02,44,443.9,1e25,030.5,065.1
T,,51.681802,10.971687,05,19,2012,10,02,45,443.3,1e25,030.6,067.4
T,,51.681846,10.971906,05,19,2012,10,02,46,442.8,1e25,030.4,068.6
T,,51.681889,10.972126,05,19,2012,10,02,47,442.3,1e25,030.4,069.7
T,,51.681932,10.972344,05,19,2012,10,02,48,441.8,1e25,030.4,070.4
T,,51.681974,10.972564,05,19,2012,10,02,49,441.2,1e25,030.5,070.5
T,,51.682019,10.972784,05,19,2012,10,02,50,440.8,1e25,030.8,070.1
T,,51.682065,10.973004,05,19,2012,10,02,51,440.3,1e25,030.8,069.1
T,,51.682115,10.973221,05,19,2012,10,02,52,439.8,1e25,030.7,068.5
T,,51.682165,10.973430,05,19,2012,10,02,53,439.4,1e25,029.7,067.7
T,,51.682215,10.973628,05,19,2012,10,02,54,439.0,1e25,028.2,067.2
T,,51.682265,10.973820,05,19,2012,10,02,55,438.6,1e25,027.3,066.8
T,,51.682315,10.974001,05,19,2012,10,02,56,438.1,1e25,025.9,065.8
T,,51.682366,10.974168,05,19,2012,10,02,57,437.7,1e25,024.2,064.1
T,,51.682437,10.974301,05,19,2012,10,02,58,437.4,1e25,022.7,046.4
T,,51.682520,10.974387,05,19,2012,10,02,59,436.9,1e25,021.0,027.1
T,,51.682608,10.974423,05,19,2012,10,03,00,436.5,1e25,019.8,006.2
T,,51.682697,10.974396,05,19,2012,10,03,01,436.0,1e25,020.4,341.5
T,,51.682784,10.974315,05,19,2012,10,03,02,435.6,1e25,022.9,325.2
T,,51.682875,10.974214,05,19,2012,10,03,03,435.1,1e25,025.1,322.7
T,,51.682963,10.974102,05,19,2012,10,03,04,434.6,1e25,025.0,321.2
T,,51.683052,10.973985,05,19,2012,10,03,05,434.3,1e25,025.5,321.7
T,,51.683144,10.973878,05,19,2012,10,03,06,433.8,1e25,025.2,324.0
T,,51.683248,10.973816,05,19,2012,10,03,07,433.2,1e25,024.4,342.0
T,,51.683355,10.973767,05,19,2012,10,03,08,432.9,1e25,024.2,345.1
T,,51.683468,10.973761,05,19,2012,10,03,09,432.7,1e25,024.7,359.9
T,,51.683581,10.973763,05,19,2012,10,03,10,432.4,1e25,024.4,002.1
T,,51.683690,10.973807,05,19,2012,10,03,11,432.0,1e25,024.4,017.1
T,,51.683800,10.973861,05,19,2012,10,03,12,431.7,1e25,024.9,019.5
T,,51.683907,10.973931,05,19,2012,10,03,13,431.5,1e25,024.8,023.0
T,,51.684001,10.974038,05,19,2012,10,03,14,431.2,1e25,025.0,037.3
T,,51.684088,10.974156,05,19,2012,10,03,15,431.0,1e25,024.4,040.9
T,,51.684146,10.974293,05,19,2012,10,03,16,430.8,1e25,022.5,057.4
T,,51.684202,10.974425,05,19,2012,10,03,17,430.6,1e25,021.9,058.2
T,,51.684250,10.974558,05,19,2012,10,03,18,430.4,1e25,020.6,059.8
T,,51.684297,10.974688,05,19,2012,10,03,19,430.2,1e25,020.2,059.5
T,,51.684349,10.974812,05,19,2012,10,03,20,429.9,1e25,020.2,058.0
T,,51.684429,10.974889,05,19,2012,10,03,21,429.8,1e25,020.3,027.8
T,,51.684516,10.974948,05,19,2012,10,03,22,429.5,1e25,020.3,027.8
T,,51.684624,10.974924,05,19,2012,10,03,23,429.3,1e25,024.1,349.2
T,,51.684746,10.974875,05,19,2012,10,03,24,429.0,1e25,027.6,345.9
T,,51.684870,10.974801,05,19,2012,10,03,25,428.7,1e25,028.6,341.8
T,,51.684982,10.974680,05,19,2012,10,03,26,428.4,1e25,028.9,327.1
T,,51.685106,10.974545,05,19,2012,10,03,27,428.3,1e25,032.1,326.3
T,,51.685236,10.974379,05,19,2012,10,03,28,428.2,1e25,035.8,323.1
T,,51.685365,10.974184,05,19,2012,10,03,29,428.2,1e25,038.1,319.5
T,,51.685471,10.973938,05,19,2012,10,03,30,428.0,1e25,040.0,306.2
T,,51.685579,10.973675,05,19,2012,10,03,31,427.8,1e25,042.1,304.4
T,,51.685667,10.973383,05,19,2012,10,03,32,427.6,1e25,043.3,295.9
T,,51.685746,10.973069,05,19,2012,10,03,33,427.2,1e25,044.5,291.2
T,,51.685816,10.972744,05,19,2012,10,03,34,426.6,1e25,045.2,288.1
T,,51.685878,10.972397,05,19,2012,10,03,35,425.7,1e25,046.4,284.8
T,,51.685930,10.972043,05,19,2012,10,03,36,424.6,1e25,046.8,282.3
T,,51.685976,10.971695,05,19,2012,10,03,37,423.5,1e25,046.2,280.9
T,,51.686017,10.971376,05,19,2012,10,03,38,422.4,1e25,042.1,280.8
T,,51.686048,10.971077,05,19,2012,10,03,39,421.4,1e25,038.4,279.9
T,,51.686082,10.970801,05,19,2012,10,03,40,420.4,1e25,035.5,281.7
T,,51.686119,10.970543,05,19,2012,10,03,41,419.6,1e25,033.9,284.1
T,,51.686192,10.970318,05,19,2012,10,03,42,418.8,1e25,033.1,299.5
T,,51.686272,10.970104,05,19,2012,10,03,43,418.1,1e25,033.0,302.5
T,,51.686358,10.969896,05,19,2012,10,03,44,417.4,1e25,033.0,304.8
T,,51.686455,10.969696,05,19,2012,10,03,45,416.7,1e25,033.6,308.0
T,,51.686557,10.969501,05,19,2012,10,03,46,416.0,1e25,033.9,309.7
T,,51.686661,10.969306,05,19,2012,10,03,47,415.3,1e25,034.3,310.6
T,,51.686765,10.969108,05,19,2012,10,03,48,414.7,1e25,034.6,309.8
T,,51.686867,10.968902,05,19,2012,10,03,49,414.2,1e25,035.1,308.3
T,,51.686968,10.968693,05,19,2012,10,03,50,413.7,1e25,035.3,307.3
T,,51.687064,10.968483,05,19,2012,10,03,51,413.3,1e25,034.7,306.7
T,,51.687159,10.968275,05,19,2012,10,03,52,412.8,1e25,034.2,306.0
T,,51.687250,10.968064,05,19,2012,10,03,53,412.5,1e25,034.4,305.6
T,,51.687341,10.967852,05,19,2012,10,03,54,412.2,1e25,034.4,304.9
T,,51.687428,10.967636,05,19,2012,10,03,55,411.9,1e25,034.2,304.0
T,,51.687510,10.967413,05,19,2012,10,03,56,411.7,1e25,034.6,301.9
T,,51.687586,10.967179,05,19,2012,10,03,57,411.5,1e25,035.2,299.2
T,,51.687657,10.966937,05,19,2012,10,03,58,411.2,1e25,035.8,297.1
T,,51.687715,10.966686,05,19,2012,10,03,59,410.9,1e25,035.8,293.9
T,,51.687762,10.966434,05,19,2012,10,04,00,410.6,1e25,035.3,290.2
T,,51.687800,10.966181,05,19,2012,10,04,01,410.3,1e25,035.0,287.5
T,,51.687837,10.965935,05,19,2012,10,04,02,409.9,1e25,034.2,286.9
T,,51.687880,10.965694,05,19,2012,10,04,03,409.5,1e25,033.7,288.9
T,,51.687956,10.965484,05,19,2012,10,04,04,409.0,1e25,033.4,302.7
T,,51.688044,10.965285,05,19,2012,10,04,05,408.3,1e25,033.4,305.8
T,,51.688145,10.965105,05,19,2012,10,04,06,407.6,1e25,033.3,309.3
T,,51.688254,10.964944,05,19,2012,10,04,07,406.7,1e25,032.0,312.7
T,,51.688365,10.964793,05,19,2012,10,04,08,406.0,1e25,031.2,313.8
T,,51.688467,10.964642,05,19,2012,10,04,09,405.2,1e25,029.7,311.9
T,,51.688537,10.964455,05,19,2012,10,04,10,404.5,1e25,029.7,293.9
T,,51.688595,10.964252,05,19,2012,10,04,11,403.7,1e25,030.5,291.0
T,,51.688623,10.964021,05,19,2012,10,04,12,403.1,1e25,032.3,277.7
T,,51.688643,10.963767,05,19,2012,10,04,13,402.7,1e25,035.4,276.1
T,,51.688657,10.963501,05,19,2012,10,04,14,402.4,1e25,036.9,274.8
T,,51.688669,10.963223,05,19,2012,10,04,15,402.2,1e25,038.4,273.9
T,,51.688676,10.962936,05,19,2012,10,04,16,402.0,1e25,039.4,273.1
T,,51.688677,10.962641,05,19,2012,10,04,17,401.6,1e25,040.3,271.8
T,,51.688673,10.962342,05,19,2012,10,04,18,401.4,1e25,040.2,269.5
T,,51.688665,10.962043,05,19,2012,10,04,19,401.0,1e25,040.1,268.4
T,,51.688664,10.961750,05,19,2012,10,04,20,400.6,1e25,039.7,270.9
T,,51.688659,10.961465,05,19,2012,10,04,21,400.3,1e25,039.0,270.2
T,,51.688671,10.961208,05,19,2012,10,04,22,399.9,1e25,035.9,276.4
T,,51.688686,10.960952,05,19,2012,10,04,23,399.5,1e25,035.4,276.9
T,,51.688703,10.960694,05,19,2012,10,04,24,399.2,1e25,035.4,277.3
T,,51.688720,10.960433,05,19,2012,10,04,25,398.9,1e25,035.4,276.2
T,,51.688730,10.960167,05,19,2012,10,04,26,398.6,1e25,036.0,274.4
T,,51.688733,10.959905,05,19,2012,10,04,27,398.3,1e25,035.2,272.1
T,,51.688726,10.959657,05,19,2012,10,04,28,397.7,1e25,033.5,269.0
T,,51.688711,10.959415,05,19,2012,10,04,29,397.0,1e25,033.2,265.9
T,,51.688691,10.959187,05,19,2012,10,04,30,396.3,1e25,031.2,264.2
T,,51.688670,10.958967,05,19,2012,10,04,31,395.6,1e25,030.1,263.6
T,,51.688654,10.958756,05,19,2012,10,04,32,395.0,1e25,028.5,264.5
T,,51.688666,10.958552,05,19,2012,10,04,33,394.4,1e25,027.5,277.8
T,,51.688687,10.958353,05,19,2012,10,04,34,393.9,1e25,027.1,280.3
T,,51.688742,10.958170,05,19,2012,10,04,35,393.4,1e25,027.3,297.0
T,,51.688806,10.957995,05,19,2012,10,04,36,393.0,1e25,027.3,297.0
T,,51.688896,10.957840,05,19,2012,10,04,37,392.6,1e25,027.6,297.0
T,,51.689003,10.957732,05,19,2012,10,04,38,392.3,1e25,027.0,328.6
T,,51.689114,10.957637,05,19,2012,10,04,39,391.8,1e25,027.0,331.3
T,,51.689243,10.957590,05,19,2012,10,04,40,391.2,1e25,028.7,348.7
T,,51.689374,10.957547,05,19,2012,10,04,41,390.7,1e25,028.9,349.7
T,,51.689508,10.957510,05,19,2012,10,04,42,390.3,1e25,029.4,350.1
T,,51.689644,10.957472,05,19,2012,10,04,43,389.9,1e25,029.7,349.2
T,,51.689777,10.957420,05,19,2012,10,04,44,389.7,1e25,029.2,346.5
T,,51.689905,10.957345,05,19,2012,10,04,45,389.5,1e25,029.2,342.9
T,,51.690023,10.957225,05,19,2012,10,04,46,389.3,1e25,030.2,327.4
T,,51.690140,10.957093,05,19,2012,10,04,47,389.1,1e25,030.8,325.1
T,,51.690248,10.956954,05,19,2012,10,04,48,388.9,1e25,029.8,322.7
T,,51.690344,10.956812,05,19,2012,10,04,49,388.7,1e25,027.9,319.9
T,,51.690436,10.956676,05,19,2012,10,04,50,388.6,1e25,026.5,319.5
T,,51.690528,10.956542,05,19,2012,10,04,51,388.3,1e25,026.5,320.2
T,,51.690622,10.956412,05,19,2012,10,04,52,388.1,1e25,026.7,320.7
T,,51.690722,10.956284,05,19,2012,10,04,53,387.9,1e25,027.6,321.7
T,,51.690827,10.956152,05,19,2012,10,04,54,387.5,1e25,029.2,322.3
T,,51.690939,10.956026,05,19,2012,10,04,55,387.3,1e25,029.7,324.1
T,,51.691059,10.955911,05,19,2012,10,04,56,387.0,1e25,030.6,327.5
T,,51.691194,10.955845,05,19,2012,10,04,57,386.6,1e25,030.4,342.8
T,,51.691324,10.955791,05,19,2012,10,04,58,386.2,1e25,029.1,345.2
T,,51.691452,10.955757,05,19,2012,10,04,59,385.9,1e25,028.3,348.8
T,,51.691585,10.955781,05,19,2012,10,05,00,385.5,1e25,028.6,006.9
T,,51.691718,10.955808,05,19,2012,10,05,01,385.1,1e25,028.9,007.8
T,,51.691854,10.955846,05,19,2012,10,05,02,384.6,1e25,029.3,009.1
T,,51.691987,10.955891,05,19,2012,10,05,03,384.2,1e25,029.1,010.6
T,,51.692115,10.955935,05,19,2012,10,05,04,384.0,1e25,027.7,011.4
T,,51.692243,10.955987,05,19,2012,10,05,05,383.7,1e25,028.0,012.6
T,,51.692371,10.956044,05,19,2012,10,05,06,383.6,1e25,027.4,013.4
T,,51.692499,10.956108,05,19,2012,10,05,07,383.4,1e25,026.9,013.9
T,,51.692625,10.956173,05,19,2012,10,05,08,383.2,1e25,026.0,013.7
T,,51.692745,10.956227,05,19,2012,10,05,09,382.8,1e25,024.9,012.6
T,,51.692860,10.956266,05,19,2012,10,05,10,382.5,1e25,023.6,009.8
T,,51.692973,10.956294,05,19,2012,10,05,11,382.1,1e25,022.0,007.5
T,,51.693084,10.956316,05,19,2012,10,05,12,381.7,1e25,022.0,008.7
T,,51.693190,10.956356,05,19,2012,10,05,13,381.3,1e25,022.4,008.7
T,,51.693274,10.956457,05,19,2012,10,05,14,380.9,1e25,022.5,040.2
T,,51.693343,10.956601,05,19,2012,10,05,15,380.6,1e25,024.1,056.0
T,,51.693423,10.956759,05,19,2012,10,05,16,380.4,1e25,024.1,056.0
T,,51.693505,10.956943,05,19,2012,10,05,17,380.2,1e25,028.1,055.6
T,,51.693591,10.957129,05,19,2012,10,05,18,379.9,1e25,029.4,054.7
T,,51.693675,10.957313,05,19,2012,10,05,19,379.6,1e25,029.1,054.1
T,,51.693764,10.957488,05,19,2012,10,05,20,379.2,1e25,029.1,053.0
T,,51.693860,10.957657,05,19,2012,10,05,21,378.9,1e25,029.1,053.9
T,,51.693957,10.957828,05,19,2012,10,05,22,378.6,1e25,029.6,051.0
T,,51.694066,10.958006,05,19,2012,10,05,23,378.3,1e25,033.2,048.0
T,,51.694189,10.958173,05,19,2012,10,05,24,378.0,1e25,033.2,048.0
T,,51.694313,10.958348,05,19,2012,10,05,25,377.8,1e25,033.7,047.3
T,,51.694439,10.958518,05,19,2012,10,05,26,377.7,1e25,034.8,042.8
T,,51.694571,10.958669,05,19,2012,10,05,27,377.5,1e25,034.4,038.8
T,,51.694718,10.958777,05,19,2012,10,05,28,377.2,1e25,034.0,025.9
T,,51.694867,10.958876,05,19,2012,10,05,29,376.9,1e25,034.0,023.9
T,,51.695017,10.958968,05,19,2012,10,05,30,376.6,1e25,034.3,022.4
T,,51.695170,10.959053,05,19,2012,10,05,31,376.4,1e25,034.1,023.7
T,,51.695314,10.959162,05,19,2012,10,05,32,376.1,1e25,033.8,023.7
T,,51.695453,10.959278,05,19,2012,10,05,33,375.9,1e25,033.3,025.8
T,,51.695591,10.959391,05,19,2012,10,05,34,375.6,1e25,033.0,025.4
T,,51.695730,10.959489,05,19,2012,10,05,35,375.3,1e25,033.0,025.8
T,,51.695872,10.959520,05,19,2012,10,05,36,374.8,1e25,031.0,006.5
T,,51.696021,10.959539,05,19,2012,10,05,37,374.2,1e25,032.3,005.1
T,,51.696174,10.959549,05,19,2012,10,05,38,373.6,1e25,033.0,003.9
T,,51.696326,10.959560,05,19,2012,10,05,39,372.8,1e25,033.0,003.0
T,,51.696478,10.959571,05,19,2012,10,05,40,372.0,1e25,032.8,004.2
T,,51.696616,10.959639,05,19,2012,10,05,41,371.2,1e25,031.8,019.1
T,,51.696754,10.959719,05,19,2012,10,05,42,370.2,1e25,031.9,021.5
T,,51.696890,10.959821,05,19,2012,10,05,43,369.3,1e25,032.4,024.9
T,,51.697027,10.959941,05,19,2012,10,05,44,368.3,1e25,033.4,027.3
T,,51.697165,10.960080,05,19,2012,10,05,45,367.4,1e25,034.3,030.3
T,,51.697289,10.960270,05,19,2012,10,05,46,366.5,1e25,036.5,043.0
T,,51.697410,10.960468,05,19,2012,10,05,47,365.7,1e25,036.8,045.0
T,,51.697525,10.960677,05,19,2012,10,05,48,364.9,1e25,036.8,047.6
T,,51.697635,10.960894,05,19,2012,10,05,49,364.3,1e25,036.6,049.6
T,,51.697739,10.961113,05,19,2012,10,05,50,363.7,1e25,036.6,051.2
T,,51.697838,10.961340,05,19,2012,10,05,51,363.0,1e25,036.5,053.3
T,,51.697930,10.961579,05,19,2012,10,05,52,362.4,1e25,036.7,055.7
T,,51.698009,10.961828,05,19,2012,10,05,53,361.4,1e25,036.7,059.5
T,,51.698046,10.962101,05,19,2012,10,05,54,360.4,1e25,036.0,074.3
T,,51.698080,10.962370,05,19,2012,10,05,55,359.6,1e25,035.7,075.9
T,,51.698103,10.962638,05,19,2012,10,05,56,359.1,1e25,035.7,079.1
T,,51.698091,10.962903,05,19,2012,10,05,57,358.4,1e25,034.6,092.1
T,,51.698071,10.963163,05,19,2012,10,05,58,357.9,1e25,034.6,094.7
T,,51.698043,10.963422,05,19,2012,10,05,59,357.6,1e25,034.5,097.1
T,,51.698007,10.963670,05,19,2012,10,06,00,357.4,1e25,033.4,099.8
T,,51.697967,10.963909,05,19,2012,10,06,01,357.1,1e25,032.4,101.7
T,,51.697919,10.964145,05,19,2012,10,06,02,357.0,1e25,032.3,103.8
T,,51.697857,10.964371,05,19,2012,10,06,03,356.9,1e25,032.2,107.5
T,,51.697768,10.964564,05,19,2012,10,06,04,356.9,1e25,030.3,124.3
T,,51.697683,10.964740,05,19,2012,10,06,05,356.8,1e25,028.4,126.4
T,,51.697595,10.964901,05,19,2012,10,06,06,356.8,1e25,027.2,128.4
T,,51.697509,10.965051,05,19,2012,10,06,07,356.5,1e25,025.6,127.4
T,,51.697426,10.965199,05,19,2012,10,06,08,356.1,1e25,025.6,127.9
T,,51.697405,10.965354,05,19,2012,10,06,09,355.9,1e25,021.9,098.2
T,,51.697398,10.965514,05,19,2012,10,06,10,355.6,1e25,021.9,098.2
T,,51.697428,10.965673,05,19,2012,10,06,11,355.3,1e25,022.3,097.0
T,,51.697532,10.965790,05,19,2012,10,06,12,355.1,1e25,025.9,043.6
T,,51.697637,10.965912,05,19,2012,10,06,13,354.9,1e25,027.1,041.4
T,,51.697743,10.966040,05,19,2012,10,06,14,354.8,1e25,028.0,040.7
T,,51.697849,10.966169,05,19,2012,10,06,15,354.8,1e25,028.0,041.4
T,,51.697942,10.966325,05,19,2012,10,06,16,354.8,1e25,028.2,041.4
T,,51.698023,10.966494,05,19,2012,10,06,17,354.9,1e25,028.0,042.3
T,,51.698103,10.966657,05,19,2012,10,06,18,354.9,1e25,027.7,047.2
T,,51.698188,10.966810,05,19,2012,10,06,19,355.0,1e25,027.5,045.7
T,,51.698279,10.966949,05,19,2012,10,06,20,355.0,1e25,027.5,045.2
T,,51.698382,10.967054,05,19,2012,10,06,21,355.1,1e25,026.2,044.9
T,,51.698504,10.967119,05,19,2012,10,06,22,355.1,1e25,026.8,043.9
T,,51.698624,10.967160,05,19,2012,10,06,23,355.2,1e25,026.4,015.7
T,,51.698739,10.967210,05,19,2012,10,06,24,355.3,1e25,026.2,016.9
T,,51.698852,10.967269,05,19,2012,10,06,25,355.3,1e25,026.3,018.3
T,,51.698962,10.967337,05,19,2012,10,06,26,355.4,1e25,026.1,020.4
T,,51.699070,10.967423,05,19,2012,10,06,27,355.5,1e25,026.1,019.4
T,,51.699167,10.967554,05,19,2012,10,06,28,355.5,1e25,027.8,040.0
T,,51.699260,10.967699,05,19,2012,10,06,29,355.5,1e25,028.2,043.1
T,,51.699349,10.967860,05,19,2012,10,06,30,355.5,1e25,028.6,046.3
T,,51.699433,10.968034,05,19,2012,10,06,31,355.3,1e25,029.2,048.2
T,,51.699515,10.968216,05,19,2012,10,06,32,355.1,1e25,029.8,050.9
T,,51.699592,10.968399,05,19,2012,10,06,33,354.9,1e25,029.4,053.1
T,,51.699667,10.968584,05,19,2012,10,06,34,354.8,1e25,029.3,054.2
T,,51.699736,10.968773,05,19,2012,10,06,35,354.7,1e25,029.3,056.8
T,,51.699800,10.968965,05,19,2012,10,06,36,354.6,1e25,029.2,058.8
T,,51.699841,10.969175,05,19,2012,10,06,37,354.5,1e25,029.2,071.3
T,,51.699877,10.969390,05,19,2012,10,06,38,354.3,1e25,029.7,073.6
