Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
T,,49.291347,9.520145,06,13,2010,09,33,20,201.7,1e25,57.2,256.5
T,,49.291275,9.519755,06,13,2010,09,33,21,202.4,1e25,57.0,255.6
T,,49.291198,9.519370,06,13,2010,09,33,22,203.0,1e25,56.5,254.6
T,,49.291118,9.518992,06,13,2010,09,33,23,203.7,1e25,55.9,253.7
T,,49.291035,9.518620,06,13,2010,09,33,24,204.3,1e25,55.4,252.7
T,,49.290947,9.518253,06,13,2010,09,33,25,204.8,1e25,55.1,251.5
T,,49.290850,9.517888,06,13,2010,09,33,26,205.3,1e25,55.7,250.2
T,,49.290748,9.517523,06,13,2010,09,33,27,205.6,1e25,56.7,248.9
T,,49.290640,9.517155,06,13,2010,09,33,28,205.8,1e25,57.8,247.8
T,,49.290525,9.516782,06,13,2010,09,33,29,205.8,1e25,58.6,246.8
T,,49.290405,9.516408,06,13,2010,09,33,30,205.6,1e25,59.2,245.5
T,,49.290275,9.516037,06,13,2010,09,33,31,205.3,1e25,59.9,244.1
T,,49.290137,9.515667,06,13,2010,09,33,32,204.8,1e25,60.6,242.7
T,,49.289992,9.515297,06,13,2010,09,33,33,204.3,1e25,61.5,241.3
T,,49.289835,9.514930,06,13,2010,09,33,34,203.5,1e25,62.1,239.7
T,,49.289672,9.514568,06,13,2010,09,33,35,202.7,1e25,62.0,238.0
T,,49.289503,9.514217,06,13,2010,09,33,36,201.8,1e25,61.1,236.5
T,,49.289333,9.513873,06,13,2010,09,33,37,201.0,1e25,60.4,235.2
T,,49.289158,9.513540,06,13,2010,09,33,38,200.1,1e25,60.3,233.7
T,,49.288978,9.513215,06,13,2010,09,33,39,199.3,1e25,59.9,232.2
T,,49.288793,9.512902,06,13,2010,09,33,40,198.5,1e25,59.6,230.6
T,,49.288603,9.512593,06,13,2010,09,33,41,197.7,1e25,59.6,229.2
T,,49.288408,9.512293,06,13,2010,09,33,42,197.0,1e25,59.6,227.8
T,,49.288210,9.512002,06,13,2010,09,33,43,196.4,1e25,59.8,226.3
T,,49.288003,9.511713,06,13,2010,09,33,44,195.8,1e25,60.3,224.9
T,,49.287792,9.511433,06,13,2010,09,33,45,195.4,1e25,60.7,223.4
T,,49.287573,9.511162,06,13,2010,09,33,46,195.1,1e25,60.7,221.8
T,,49.287353,9.510897,06,13,2010,09,33,47,194.8,1e25,60.3,220.6
T,,49.287132,9.510637,06,13,2010,09,33,48,194.6,1e25,59.9,219.7
T,,49.286910,9.510380,06,13,2010,09,33,49,194.4,1e25,59.6,218.8
T,,49.286688,9.510128,06,13,2010,09,33,50,194.3,1e25,59.6,218.1
T,,49.286465,9.509873,06,13,2010,09,33,51,194.7,1e25,60.2,217.8
T,,49.286240,9.509617,06,13,2010,09,33,52,195.0,1e25,61.0,217.5
T,,49.286012,9.509355,06,13,2010,09,33,53,195.3,1e25,61.6,217.4
T,,49.285783,9.509093,06,13,2010,09,33,54,195.6,1e25,61.7,217.2
T,,49.285555,9.508835,06,13,2010,09,33,55,196.0,1e25,61.1,217.1
T,,49.285330,9.508578,06,13,2010,09,33,56,196.4,1e25,59.9,217.0
T,,49.285112,9.508330,06,13,2010,09,33,57,196.7,1e25,58.1,216.9
T,,49.284897,9.508088,06,13,2010,09,33,58,197.0,1e25,57.0,216.8
T,,49.284687,9.507852,06,13,2010,09,33,59,197.4,1e25,55.7,216.7
T,,49.284482,9.507618,06,13,2010,09,34,00,197.7,1e25,55.1,216.8
T,,49.284280,9.507385,06,13,2010,09,34,01,198.0,1e25,54.5,217.0
T,,49.284080,9.507153,06,13,2010,09,34,02,198.3,1e25,53.8,217.3
T,,49.283885,9.506920,06,13,2010,09,34,03,198.6,1e25,53.3,217.7
T,,49.283692,9.506683,06,13,2010,09,34,04,198.9,1e25,53.8,218.2
T,,49.283500,9.506438,06,13,2010,09,34,05,199.1,1e25,54.6,218.9
T,,49.283305,9.506185,06,13,2010,09,34,06,199.3,1e25,55.5,219.6
T,,49.283113,9.505922,06,13,2010,09,34,07,199.5,1e25,56.3,220.6
T,,49.282922,9.505648,06,13,2010,09,34,08,199.6,1e25,57.1,221.6
T,,49.282730,9.505365,06,13,2010,09,34,09,199.7,1e25,58.1,222.6
T,,49.282542,9.505072,06,13,2010,09,34,10,199.6,1e25,58.1,223.7
T,,49.282358,9.504777,06,13,2010,09,34,11,199.5,1e25,57.1,224.9
T,,49.282180,9.504478,06,13,2010,09,34,12,199.4,1e25,56.9,226.0
T,,49.282005,9.504175,06,13,2010,09,34,13,199.2,1e25,57.4,227.0
T,,49.281832,9.503863,06,13,2010,09,34,14,198.9,1e25,58.5,228.0
T,,49.281657,9.503540,06,13,2010,09,34,15,198.6,1e25,60.0,228.9
T,,49.281482,9.503205,06,13,2010,09,34,16,198.2,1e25,60.9,229.9
T,,49.281310,9.502862,06,13,2010,09,34,17,197.8,1e25,61.3,231.0
T,,49.281143,9.502510,06,13,2010,09,34,18,197.5,1e25,61.2,232.2
T,,49.280987,9.502157,06,13,2010,09,34,19,197.2,1e25,59.6,233.6
T,,49.280840,9.501808,06,13,2010,09,34,20,196.9,1e25,57.3,235.0
T,,49.280702,9.501468,06,13,2010,09,34,21,196.5,1e25,55.7,236.2
T,,49.280572,9.501132,06,13,2010,09,34,22,196.0,1e25,55.4,237.3
T,,49.280442,9.500792,06,13,2010,09,34,23,195.6,1e25,55.8,238.1
T,,49.280312,9.500448,06,13,2010,09,34,24,195.2,1e25,56.3,238.7
T,,49.280182,9.500103,06,13,2010,09,34,25,194.9,1e25,56.6,239.1
T,,49.280050,9.499753,06,13,2010,09,34,26,194.6,1e25,56.7,239.5
T,,49.279920,9.499405,06,13,2010,09,34,27,194.3,1e25,56.8,239.6
T,,49.279788,9.499058,06,13,2010,09,34,28,194.1,1e25,56.5,239.7
T,,49.279657,9.498715,06,13,2010,09,34,29,193.6,1e25,56.4,239.5
T,,49.279522,9.498375,06,13,2010,09,34,30,193.3,1e25,56.4,239.0
T,,49.279380,9.498037,06,13,2010,09,34,31,193.0,1e25,56.8,238.3
T,,49.279232,9.497703,06,13,2010,09,34,32,192.7,1e25,57.5,237.1
T,,49.279073,9.497372,06,13,2010,09,34,33,192.4,1e25,58.3,235.8
T,,49.278908,9.497042,06,13,2010,09,34,34,192.2,1e25,59.2,234.3
T,,49.278733,9.496715,06,13,2010,09,34,35,192.1,1e25,60.0,232.9
T,,49.278552,9.496390,06,13,2010,09,34,36,191.9,1e25,60.5,231.7
T,,49.278368,9.496067,06,13,2010,09,34,37,191.8,1e25,60.3,230.7
T,,49.278185,9.495747,06,13,2010,09,34,38,191.8,1e25,59.7,230.1
T,,49.278005,9.495430,06,13,2010,09,34,39,191.8,1e25,58.9,229.7
T,,49.277825,9.495117,06,13,2010,09,34,40,191.8,1e25,58.9,229.3
T,,49.277643,9.494805,06,13,2010,09,34,41,191.8,1e25,59.0,228.9
T,,49.277460,9.494495,06,13,2010,09,34,42,191.6,1e25,59.0,228.6
T,,49.277278,9.494182,06,13,2010,09,34,43,191.6,1e25,59.3,228.5
T,,49.277093,9.493867,06,13,2010,09,34,44,191.4,1e25,60.2,228.4
T,,49.276908,9.493545,06,13,2010,09,34,45,191.6,1e25,60.7,228.5
T,,49.276727,9.493222,06,13,2010,09,34,46,191.5,1e25,59.6,229.1
T,,49.276558,9.492895,06,13,2010,09,34,47,191.8,1e25,58.1,230.3
T,,49.276402,9.492568,06,13,2010,09,34,48,192.2,1e25,56.1,231.9
T,,49.276263,9.492242,06,13,2010,09,34,49,192.6,1e25,54.1,234.0
T,,49.276138,9.491913,06,13,2010,09,34,50,193.1,1e25,53.3,236.3
T,,49.276023,9.491580,06,13,2010,09,34,51,193.6,1e25,53.1,238.6
T,,49.275918,9.491240,06,13,2010,09,34,52,194.1,1e25,53.4,240.9
T,,49.275822,9.490888,06,13,2010,09,34,53,194.7,1e25,53.9,243.4
T,,49.275737,9.490528,06,13,2010,09,34,54,195.3,1e25,54.2,245.9
T,,49.275662,9.490163,06,13,2010,09,34,55,195.9,1e25,54.2,248.5
T,,49.275598,9.489790,06,13,2010,09,34,56,196.5,1e25,54.7,251.1
T,,49.275545,9.489407,06,13,2010,09,34,57,197.0,1e25,55.8,253.7
T,,49.275498,9.489012,06,13,2010,09,34,58,197.6,1e25,57.2,255.9
T,,49.275460,9.488605,06,13,2010,09,34,59,198.1,1e25,58.6,257.9
T,,49.275427,9.488190,06,13,2010,09,35,00,198.5,1e25,59.6,259.8
T,,49.275402,9.487765,06,13,2010,09,35,01,199.1,1e25,60.3,261.7
T,,49.275387,9.487338,06,13,2010,09,35,02,199.6,1e25,60.4,263.5
T,,49.275378,9.486912,06,13,2010,09,35,03,200.1,1e25,59.6,265.4
T,,49.275382,9.486497,06,13,2010,09,35,04,200.6,1e25,57.8,267.4
T,,49.275397,9.486093,06,13,2010,09,35,05,201.1,1e25,55.9,269.5
T,,49.275422,9.485705,06,13,2010,09,35,06,201.6,1e25,54.6,272.0
T,,49.275462,9.485327,06,13,2010,09,35,07,201.9,1e25,53.6,274.7
T,,49.275512,9.484957,06,13,2010,09,35,08,202.2,1e25,53.1,277.4
T,,49.275577,9.484593,06,13,2010,09,35,09,202.5,1e25,52.9,280.4
T,,49.275655,9.484237,06,13,2010,09,35,10,202.8,1e25,53.4,283.4
T,,49.275743,9.483877,06,13,2010,09,35,11,203.1,1e25,54.4,285.9
T,,49.275837,9.483515,06,13,2010,09,35,12,203.2,1e25,55.7,287.6
T,,49.275933,9.483140,06,13,2010,09,35,13,203.5,1e25,57.2,288.8
T,,49.276028,9.482757,06,13,2010,09,35,14,203.7,1e25,58.3,289.0
T,,49.276110,9.482363,06,13,2010,09,35,15,203.7,1e25,58.4,287.9
T,,49.276180,9.481962,06,13,2010,09,35,16,203.8,1e25,58.4,286.4
T,,49.276245,9.481563,06,13,2010,09,35,17,204.2,1e25,57.3,285.6
T,,49.276325,9.481180,06,13,2010,09,35,18,204.0,1e25,56.1,287.0
T,,49.276432,9.480815,06,13,2010,09,35,19,204.5,1e25,55.7,290.2
T,,49.276557,9.480477,06,13,2010,09,35,20,204.0,1e25,54.4,293.9
T,,49.276697,9.480162,06,13,2010,09,35,21,203.5,1e25,52.9,297.7
T,,49.276840,9.479862,06,13,2010,09,35,22,202.5,1e25,51.8,300.4
T,,49.276977,9.479562,06,13,2010,09,35,23,202.8,1e25,50.6,301.7
T,,49.277102,9.479258,06,13,2010,09,35,24,201.7,1e25,50.5,301.1
T,,49.277212,9.478938,06,13,2010,09,35,25,200.4,1e25,51.0,299.6
T,,49.277310,9.478593,06,13,2010,09,35,26,199.9,1e25,53.3,297.4
T,,49.277408,9.478243,06,13,2010,09,35,27,199.0,1e25,54.1,296.0
T,,49.277512,9.477892,06,13,2010,09,35,28,198.0,1e25,54.3,295.5
T,,49.277622,9.477547,06,13,2010,09,35,29,197.0,1e25,54.1,295.9
T,,49.277742,9.477210,06,13,2010,09,35,30,196.1,1e25,53.9,297.1
T,,49.277873,9.476890,06,13,2010,09,35,31,195.1,1e25,52.9,299.3
T,,49.278017,9.476593,06,13,2010,09,35,32,194.0,1e25,51.4,302.2
T,,49.278167,9.476313,06,13,2010,09,35,33,193.2,1e25,49.9,304.8
T,,49.278315,9.476050,06,13,2010,09,35,34,192.2,1e25,48.5,306.8
T,,49.278462,9.475800,06,13,2010,09,35,35,190.6,1e25,46.7,308.4
T,,49.278607,9.475563,06,13,2010,09,35,36,189.1,1e25,44.9,309.7
T,,49.278745,9.475337,06,13,2010,09,35,37,188.1,1e25,42.8,310.7
T,,49.278878,9.475118,06,13,2010,09,35,38,187.7,1e25,40.8,311.3
T,,49.279003,9.474912,06,13,2010,09,35,39,186.9,1e25,39.0,311.6
T,,49.279122,9.474715,06,13,2010,09,35,40,186.5,1e25,36.5,311.5
T,,49.279228,9.474533,06,13,2010,09,35,41,186.2,1e25,32.3,311.5
T,,49.279322,9.474378,06,13,2010,09,35,42,185.8,1e25,27.6,311.6
T,,49.279402,9.474247,06,13,2010,09,35,43,185.5,1e25,23.5,311.8
T,,49.279475,9.474145,06,13,2010,09,35,44,185.4,1e25,19.6,315.2
T,,49.279550,9.474080,06,13,2010,09,35,45,184.9,1e25,18.1,322.0
T,,49.279628,9.474068,06,13,2010,09,35,46,184.2,1e25,17.3,334.2
T,,49.279718,9.474112,06,13,2010,09,35,47,183.8,1e25,20.7,349.8
T,,49.279820,9.474198,06,13,2010,09,35,48,184.7,1e25,23.3,3.6
T,,49.279922,9.474318,06,13,2010,09,35,49,187.1,1e25,23.9,15.6
T,,49.280010,9.474460,06,13,2010,09,35,50,189.2,1e25,24.2,27.7
T,,49.280073,9.474623,06,13,2010,09,35,51,190.6,1e25,24.9,39.7
T,,49.280113,9.474807,06,13,2010,09,35,52,191.8,1e25,25.8,51.6
T,,49.280133,9.474995,06,13,2010,09,35,53,191.9,1e25,26.4,61.5
T,,49.280145,9.475180,06,13,2010,09,35,54,192.0,1e25,25.1,68.9
T,,49.280152,9.475355,06,13,2010,09,35,55,191.2,1e25,24.2,73.8
T,,49.280162,9.475528,06,13,2010,09,35,56,191.2,1e25,23.9,76.9
T,,49.280173,9.475698,06,13,2010,09,35,57,191.5,1e25,23.2,79.1
T,,49.280185,9.475867,06,13,2010,09,35,58,191.8,1e25,23.3,80.5
T,,49.280197,9.476032,06,13,2010,09,35,59,191.8,1e25,22.7,81.5
T,,49.280207,9.476190,06,13,2010,09,36,00,191.8,1e25,21.7,81.8
T,,49.280223,9.476340,06,13,2010,09,36,01,191.7,1e25,20.5,80.7
T,,49.280252,9.476475,06,13,2010,09,36,02,191.6,1e25,19.4,75.5
T,,49.280302,9.476583,06,13,2010,09,36,03,191.4,1e25,18.7,65.0
T,,49.280368,9.476650,06,13,2010,09,36,04,190.2,1e25,17.8,50.4
T,,49.280457,9.476670,06,13,2010,09,36,05,189.8,1e25,21.0,33.5
T,,49.280560,9.476643,06,13,2010,09,36,06,189.5,1e25,23.8,16.8
T,,49.280670,9.476572,06,13,2010,09,36,07,189.1,1e25,27.4,2.7
T,,49.280795,9.476482,06,13,2010,09,36,08,189.0,1e25,30.8,353.1
T,,49.280933,9.476382,06,13,2010,09,36,09,189.1,1e25,33.9,347.0
T,,49.281082,9.476272,06,13,2010,09,36,10,188.6,1e25,36.4,342.8
T,,49.281238,9.476155,06,13,2010,09,36,11,188.4,1e25,37.6,339.7
T,,49.281398,9.476033,06,13,2010,09,36,12,188.3,1e25,38.6,337.8
T,,49.281563,9.475910,06,13,2010,09,36,13,188.8,1e25,39.6,336.8
T,,49.281735,9.475785,06,13,2010,09,36,14,189.2,1e25,40.8,336.0
T,,49.281908,9.475655,06,13,2010,09,36,15,189.6,1e25,41.8,335.5
T,,49.282088,9.475522,06,13,2010,09,36,16,190.2,1e25,43.5,335.1
T,,49.282275,9.475382,06,13,2010,09,36,17,191.0,1e25,45.1,334.8
T,,49.282465,9.475230,06,13,2010,09,36,18,192.7,1e25,45.9,334.1
T,,49.282650,9.475070,06,13,2010,09,36,19,194.4,1e25,44.3,332.7
T,,49.282820,9.474907,06,13,2010,09,36,20,195.3,1e25,42.0,330.6
T,,49.282975,9.474738,06,13,2010,09,36,21,196.0,1e25,39.8,328.1
T,,49.283117,9.474562,06,13,2010,09,36,22,197.1,1e25,39.0,325.3
T,,49.283248,9.474372,06,13,2010,09,36,23,198.4,1e25,38.6,321.9
T,,49.283368,9.474168,06,13,2010,09,36,24,199.2,1e25,37.5,318.7
T,,49.283475,9.473942,06,13,2010,09,36,25,200.7,1e25,38.9,314.3
T,,49.283573,9.473697,06,13,2010,09,36,26,202.6,1e25,40.2,310.1
T,,49.283665,9.473435,06,13,2010,09,36,27,204.5,1e25,41.6,306.0
T,,49.283752,9.473158,06,13,2010,09,36,28,206.3,1e25,43.1,302.5
T,,49.283838,9.472870,06,13,2010,09,36,29,208.4,1e25,44.9,300.4
T,,49.283933,9.472577,06,13,2010,09,36,30,209.5,1e25,46.5,299.6
T,,49.284040,9.472280,06,13,2010,09,36,31,210.7,1e25,48.2,299.8
T,,49.284158,9.471978,06,13,2010,09,36,32,212.1,1e25,49.8,300.5
T,,49.284282,9.471670,06,13,2010,09,36,33,213.4,1e25,51.6,301.0
T,,49.284413,9.471355,06,13,2010,09,36,34,214.9,1e25,52.6,301.8
T,,49.284547,9.471043,06,13,2010,09,36,35,216.6,1e25,52.5,302.4
T,,49.284677,9.470727,06,13,2010,09,36,36,218.8,1e25,51.3,302.6
T,,49.284802,9.470422,06,13,2010,09,36,37,220.6,1e25,49.8,302.3
T,,49.284917,9.470122,06,13,2010,09,36,38,222.0,1e25,48.1,301.3
T,,49.285012,9.469823,06,13,2010,09,36,39,222.9,1e25,45.2,299.1
T,,49.285088,9.469528,06,13,2010,09,36,40,223.6,1e25,42.9,296.6
T,,49.285155,9.469245,06,13,2010,09,36,41,224.8,1e25,41.6,294.5
T,,49.285225,9.468978,06,13,2010,09,36,42,226.0,1e25,39.2,294.3
T,,49.285303,9.468732,06,13,2010,09,36,43,227.2,1e25,37.9,295.7
T,,49.285395,9.468512,06,13,2010,09,36,44,228.4,1e25,35.6,299.5
T,,49.285505,9.468328,06,13,2010,09,36,45,229.8,1e25,34.8,305.5
T,,49.285635,9.468185,06,13,2010,09,36,46,231.2,1e25,34.3,313.6
T,,49.285782,9.468085,06,13,2010,09,36,47,232.5,1e25,35.2,322.7
T,,49.285945,9.468025,06,13,2010,09,36,48,234.1,1e25,36.6,331.6
T,,49.286122,9.467993,06,13,2010,09,36,49,235.7,1e25,38.9,339.3
T,,49.286310,9.467983,06,13,2010,09,36,50,236.8,1e25,41.2,346.2
T,,49.286507,9.467998,06,13,2010,09,36,51,238.3,1e25,43.1,352.1
T,,49.286713,9.468022,06,13,2010,09,36,52,239.7,1e25,44.8,355.8
T,,49.286922,9.468052,06,13,2010,09,36,53,239.8,1e25,44.1,358.4
T,,49.287120,9.468083,06,13,2010,09,36,54,238.8,1e25,39.8,359.2
T,,49.287295,9.468088,06,13,2010,09,36,55,239.9,1e25,36.7,360.0
T,,49.287460,9.468100,06,13,2010,09,36,56,241.0,1e25,34.9,0.8
T,,49.287610,9.468095,06,13,2010,09,36,57,241.1,1e25,32.5,0.3
T,,49.287737,9.468040,06,13,2010,09,36,58,241.0,1e25,29.6,356.4
T,,49.287838,9.467922,06,13,2010,09,36,59,240.9,1e25,28.3,348.5
T,,49.287903,9.467688,06,13,2010,09,37,00,243.4,1e25,32.8,333.9
T,,49.287988,9.467472,06,13,2010,09,37,01,244.5,1e25,36.2,324.6
T,,49.288088,9.467247,06,13,2010,09,37,02,245.1,1e25,39.2,318.8
T,,49.288197,9.467005,06,13,2010,09,37,03,248.5,1e25,39.4,315.6
T,,49.288313,9.466788,06,13,2010,09,37,04,250.2,1e25,39.1,314.7
T,,49.288440,9.466587,06,13,2010,09,37,05,251.9,1e25,38.8,315.7
T,,49.288577,9.466403,06,13,2010,09,37,06,253.8,1e25,39.0,318.0
T,,49.288725,9.466240,06,13,2010,09,37,07,254.7,1e25,39.9,321.6
T,,49.288888,9.466108,06,13,2010,09,37,08,255.4,1e25,40.3,326.1
T,,49.289063,9.466007,06,13,2010,09,37,09,256.3,1e25,40.3,331.2
T,,49.289245,9.465935,06,13,2010,09,37,10,257.2,1e25,40.7,337.0
T,,49.289437,9.465903,06,13,2010,09,37,11,258.4,1e25,41.9,343.4
T,,49.289637,9.465908,06,13,2010,09,37,12,259.8,1e25,43.5,350.2
T,,49.289842,9.465947,06,13,2010,09,37,13,260.9,1e25,44.7,356.5
T,,49.290045,9.466022,06,13,2010,09,37,14,262.2,1e25,44.4,3.0
T,,49.290238,9.466138,06,13,2010,09,37,15,263.7,1e25,44.8,10.1
T,,49.290420,9.466298,06,13,2010,09,37,16,265.1,1e25,44.5,17.8
T,,49.290583,9.466493,06,13,2010,09,37,17,266.4,1e25,44.4,25.2
T,,49.290738,9.466713,06,13,2010,09,37,18,267.9,1e25,45.5,31.4
T,,49.290890,9.466952,06,13,2010,09,37,19,269.3,1e25,47.0,36.3
T,,49.291045,9.467200,06,13,2010,09,37,20,270.7,1e25,48.7,39.4
T,,49.291205,9.467455,06,13,2010,09,37,21,272.2,1e25,50.3,41.5
T,,49.291368,9.467723,06,13,2010,09,37,22,273.7,1e25,51.8,43.2
T,,49.291528,9.468000,06,13,2010,09,37,23,275.2,1e25,52.0,45.2
T,,49.291682,9.468283,06,13,2010,09,37,24,276.7,1e25,51.2,46.8
T,,49.291828,9.468558,06,13,2010,09,37,25,278.2,1e25,48.4,48.1
T,,49.291967,9.468820,06,13,2010,09,37,26,279.5,1e25,45.8,49.0
T,,49.292095,9.469068,06,13,2010,09,37,27,280.9,1e25,43.3,49.8
T,,49.292213,9.469303,06,13,2010,09,37,28,282.1,1e25,40.6,50.5
T,,49.292323,9.469523,06,13,2010,09,37,29,283.3,1e25,37.9,51.1
T,,49.292427,9.469733,06,13,2010,09,37,30,284.4,1e25,36.3,51.8
T,,49.292525,9.469935,06,13,2010,09,37,31,285.5,1e25,35.3,51.8
T,,49.292628,9.470122,06,13,2010,09,37,32,286.5,1e25,34.1,50.3
T,,49.292742,9.470288,06,13,2010,09,37,33,287.4,1e25,34.0,46.9
T,,49.292868,9.470430,06,13,2010,09,37,34,288.5,1e25,34.0,42.2
T,,49.293013,9.470542,06,13,2010,09,37,35,289.4,1e25,35.7,35.9
T,,49.293172,9.470628,06,13,2010,09,37,36,290.5,1e25,36.9,29.5
T,,49.293340,9.470690,06,13,2010,09,37,37,291.4,1e25,37.8,23.4
T,,49.293512,9.470737,06,13,2010,09,37,38,292.2,1e25,37.3,18.8
T,,49.293677,9.470778,06,13,2010,09,37,39,292.9,1e25,35.2,15.9
T,,49.293832,9.470820,06,13,2010,09,37,40,293.3,1e25,33.0,14.2
T,,49.293975,9.470863,06,13,2010,09,37,41,293.7,1e25,30.4,13.3
T,,49.294107,9.470903,06,13,2010,09,37,42,293.9,1e25,28.0,12.9
T,,49.294227,9.470947,06,13,2010,09,37,43,293.9,1e25,25.5,13.4
T,,49.294335,9.470993,06,13,2010,09,37,44,293.8,1e25,23.1,15.2
T,,49.294430,9.471050,06,13,2010,09,37,45,293.6,1e25,21.5,18.2
T,,49.294517,9.471118,06,13,2010,09,37,46,293.2,1e25,21.2,21.8
T,,49.294602,9.471202,06,13,2010,09,37,47,292.8,1e25,22.8,26.5
T,,49.294688,9.471312,06,13,2010,09,37,48,292.3,1e25,26.0,32.0
T,,49.294775,9.471453,06,13,2010,09,37,49,291.8,1e25,28.9,37.9
T,,49.294858,9.471622,06,13,2010,09,37,50,291.2,1e25,31.0,43.4
T,,49.294940,9.471807,06,13,2010,09,37,51,290.6,1e25,31.8,47.9
T,,49.295018,9.471995,06,13,2010,09,37,52,290.0,1e25,31.5,51.0
T,,49.295095,9.472180,06,13,2010,09,37,53,289.4,1e25,30.5,52.9
T,,49.295170,9.472360,06,13,2010,09,37,54,288.8,1e25,29.3,54.4
T,,49.295240,9.472530,06,13,2010,09,37,55,288.2,1e25,28.1,55.4
T,,49.295313,9.472690,06,13,2010,09,37,56,287.5,1e25,26.8,54.3
T,,49.295397,9.472818,06,13,2010,09,37,57,286.8,1e25,25.4,48.6
T,,49.295498,9.472902,06,13,2010,09,37,58,285.9,1e25,25.0,39.1
T,,49.295612,9.472930,06,13,2010,09,37,59,285.1,1e25,25.3,26.0
T,,49.295725,9.472890,06,13,2010,09,38,00,284.4,1e25,26.1,9.6
T,,49.295837,9.472792,06,13,2010,09,38,01,283.8,1e25,29.5,355.1
T,,49.295942,9.472625,06,13,2010,09,38,02,283.4,1e25,34.4,339.9
T,,49.296048,9.472423,06,13,2010,09,38,03,282.9,1e25,37.6,330.2
T,,49.296165,9.472210,06,13,2010,09,38,04,282.2,1e25,39.7,324.0
T,,49.296295,9.471993,06,13,2010,09,38,05,281.5,1e25,42.1,320.9
T,,49.296440,9.471783,06,13,2010,09,38,06,280.4,1e25,43.9,320.6
T,,49.296600,9.471592,06,13,2010,09,38,07,279.6,1e25,43.3,322.1
T,,49.296763,9.471417,06,13,2010,09,38,08,278.4,1e25,42.2,323.2
T,,49.296920,9.471240,06,13,2010,09,38,09,277.1,1e25,41.1,323.0
T,,49.297065,9.471055,06,13,2010,09,38,10,276.0,1e25,40.1,321.7
T,,49.297198,9.470858,06,13,2010,09,38,11,274.8,1e25,39.3,319.4
T,,49.297315,9.470640,06,13,2010,09,38,12,273.8,1e25,39.0,316.2
T,,49.297432,9.470428,06,13,2010,09,38,13,273.0,1e25,38.2,315.2
T,,49.297562,9.470247,06,13,2010,09,38,14,272.1,1e25,37.5,317.8
T,,49.297708,9.470102,06,13,2010,09,38,15,271.5,1e25,38.0,322.8
T,,49.297868,9.469988,06,13,2010,09,38,16,270.7,1e25,37.7,327.3
T,,49.298030,9.469898,06,13,2010,09,38,17,269.8,1e25,36.4,331.9
T,,49.298197,9.469847,06,13,2010,09,38,18,268.3,1e25,36.1,337.0
T,,49.298358,9.469783,06,13,2010,09,38,19,266.9,1e25,36.4,339.9
T,,49.298503,9.469703,06,13,2010,09,38,20,265.1,1e25,32.4,341.2
T,,49.298593,9.469547,06,13,2010,09,38,21,264.9,1e25,27.3,333.4
T,,49.298690,9.469432,06,13,2010,09,38,22,264.2,1e25,25.8,331.0
T,,49.298798,9.469362,06,13,2010,09,38,23,263.3,1e25,25.5,336.1
T,,49.298915,9.469338,06,13,2010,09,38,24,262.1,1e25,25.3,342.1
T,,49.299040,9.469350,06,13,2010,09,38,25,261.7,1e25,27.3,349.5
T,,49.299170,9.469347,06,13,2010,09,38,26,261.1,1e25,29.1,351.4
T,,49.299300,9.469298,06,13,2010,09,38,27,259.5,1e25,31.1,350.7
T,,49.299420,9.469207,06,13,2010,09,38,28,257.8,1e25,30.7,347.7
T,,49.299535,9.469100,06,13,2010,09,38,29,256.2,1e25,29.2,344.4
T,,49.299630,9.468958,06,13,2010,09,38,30,255.3,1e25,27.6,339.0
T,,49.299708,9.468793,06,13,2010,09,38,31,256.0,1e25,25.6,332.1
T,,49.299795,9.468683,06,13,2010,09,38,32,255.3,1e25,23.4,331.3
T,,49.299890,9.468633,06,13,2010,09,38,33,254.0,1e25,22.0,338.5
T,,49.299990,9.468653,06,13,2010,09,38,34,252.3,1e25,22.6,350.7
T,,49.300088,9.468725,06,13,2010,09,38,35,251.6,1e25,25.3,3.2
T,,49.300172,9.468832,06,13,2010,09,38,36,251.2,1e25,23.7,14.8
T,,49.300253,9.468927,06,13,2010,09,38,37,250.7,1e25,21.8,20.4
T,,49.300345,9.469005,06,13,2010,09,38,38,250.1,1e25,23.5,22.0
T,,49.300465,9.469045,06,13,2010,09,38,39,248.3,1e25,28.5,17.1
T,,49.300575,9.469022,06,13,2010,09,38,40,245.0,1e25,27.9,10.5
T,,49.300618,9.468832,06,13,2010,09,38,41,243.4,1e25,26.6,350.1
T,,49.300700,9.468680,06,13,2010,09,38,42,241.5,1e25,28.3,339.5
T,,49.300807,9.468557,06,13,2010,09,38,43,240.3,1e25,29.6,337.0
T,,49.300930,9.468465,06,13,2010,09,38,44,239.0,1e25,29.2,337.4
T,,49.301058,9.468402,06,13,2010,09,38,45,237.7,1e25,29.4,339.3
T,,49.301207,9.468433,06,13,2010,09,38,46,236.7,1e25,32.1,348.6
T,,49.301357,9.468442,06,13,2010,09,38,47,236.0,1e25,33.0,351.9
T,,49.301517,9.468417,06,13,2010,09,38,48,234.6,1e25,36.2,351.7
T,,49.301682,9.468348,06,13,2010,09,38,49,233.3,1e25,38.6,349.1
