Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.666012,10.395499,10,03,2013,09,38,17,313.2,1e25,052.3,324.4
T,,49.666216,10.395262,10,03,2013,09,38,18,313.4,1e25,052.9,322.4
T,,49.666418,10.395012,10,03,2013,09,38,19,313.6,1e25,053.4,320.6
T,,49.666617,10.394750,10,03,2013,09,38,20,313.8,1e25,054.0,319.0
T,,49.666813,10.394476,10,03,2013,09,38,21,314.1,1e25,054.6,317.4
T,,49.667009,10.394198,10,03,2013,09,38,22,314.4,1e25,055.1,316.6
T,,49.667200,10.393912,10,03,2013,09,38,23,314.8,1e25,055.2,315.6
T,,49.667385,10.393632,10,03,2013,09,38,24,315.3,1e25,054.3,315.3
T,,49.667565,10.393359,10,03,2013,09,38,25,315.8,1e25,053.4,315.3
T,,49.667746,10.393084,10,03,2013,09,38,26,316.3,1e25,053.8,315.4
T,,49.667935,10.392796,10,03,2013,09,38,27,316.7,1e25,056.6,315.2
T,,49.668129,10.392483,10,03,2013,09,38,28,317.1,1e25,060.3,313.3
T,,49.668330,10.392148,10,03,2013,09,38,29,317.5,1e25,063.7,312.3
T,,49.668538,10.391795,10,03,2013,09,38,30,317.8,1e25,066.3,311.3
T,,49.668732,10.391420,10,03,2013,09,38,31,318.2,1e25,066.7,308.2
T,,49.668912,10.391026,10,03,2013,09,38,32,318.5,1e25,066.8,304.4
T,,49.669079,10.390626,10,03,2013,09,38,33,319.0,1e25,066.1,302.1
T,,49.669236,10.390241,10,03,2013,09,38,34,319.5,1e25,063.1,301.3
T,,49.669384,10.389870,10,03,2013,09,38,35,320.1,1e25,059.9,301.4
T,,49.669525,10.389513,10,03,2013,09,38,36,320.6,1e25,057.7,301.5
T,,49.669658,10.389164,10,03,2013,09,38,37,321.3,1e25,055.8,301.1
T,,49.669789,10.388824,10,03,2013,09,38,38,321.9,1e25,054.9,301.7
T,,49.669923,10.388492,10,03,2013,09,38,39,322.5,1e25,054.8,302.3
T,,49.670058,10.388160,10,03,2013,09,38,40,323.1,1e25,054.8,303.0
T,,49.670201,10.387827,10,03,2013,09,38,41,323.6,1e25,055.6,303.7
T,,49.670355,10.387473,10,03,2013,09,38,42,324.0,1e25,059.6,303.9
T,,49.670517,10.387097,10,03,2013,09,38,43,324.3,1e25,063.6,303.5
T,,49.670691,10.386697,10,03,2013,09,38,44,324.6,1e25,067.8,304.2
T,,49.670883,10.386283,10,03,2013,09,38,45,324.7,1e25,071.5,305.9
T,,49.671085,10.385854,10,03,2013,09,38,46,324.8,1e25,074.2,306.7
T,,49.671295,10.385413,10,03,2013,09,38,47,325.0,1e25,076.5,306.5
T,,49.671509,10.384967,10,03,2013,09,38,48,325.1,1e25,077.3,306.8
T,,49.671730,10.384525,10,03,2013,09,38,49,325.3,1e25,077.5,307.3
T,,49.671952,10.384087,10,03,2013,09,38,50,325.6,1e25,077.4,308.3
T,,49.672176,10.383658,10,03,2013,09,38,51,325.8,1e25,076.8,308.4
T,,49.672391,10.383244,10,03,2013,09,38,52,326.0,1e25,074.0,307.9
T,,49.672599,10.382842,10,03,2013,09,38,53,326.2,1e25,071.2,307.5
T,,49.672799,10.382453,10,03,2013,09,38,54,326.3,1e25,068.7,308.2
T,,49.672998,10.382084,10,03,2013,09,38,55,326.4,1e25,066.4,309.9
T,,49.673189,10.381743,10,03,2013,09,38,56,326.5,1e25,062.2,311.2
T,,49.673367,10.381441,10,03,2013,09,38,57,326.5,1e25,056.1,312.8
T,,49.673541,10.381178,10,03,2013,09,38,58,326.5,1e25,051.7,316.7
T,,49.673724,10.380965,10,03,2013,09,38,59,326.6,1e25,048.7,325.5
T,,49.673919,10.380818,10,03,2013,09,39,00,326.8,1e25,046.8,337.4
T,,49.674125,10.380726,10,03,2013,09,39,01,326.8,1e25,047.1,346.7
T,,49.674344,10.380673,10,03,2013,09,39,02,326.5,1e25,047.8,352.7
T,,49.674577,10.380655,10,03,2013,09,39,03,326.4,1e25,050.2,357.5
T,,49.674821,10.380662,10,03,2013,09,39,04,326.3,1e25,052.5,000.7
T,,49.675074,10.380688,10,03,2013,09,39,05,326.1,1e25,054.5,002.7
T,,49.675336,10.380717,10,03,2013,09,39,06,325.8,1e25,056.3,002.0
T,,49.675602,10.380720,10,03,2013,09,39,07,325.5,1e25,057.1,358.3
T,,49.675871,10.380701,10,03,2013,09,39,08,325.2,1e25,057.8,354.8
T,,49.676134,10.380638,10,03,2013,09,39,09,324.8,1e25,057.8,348.3
T,,49.676387,10.380524,10,03,2013,09,39,10,324.5,1e25,057.6,340.4
T,,49.676631,10.380366,10,03,2013,09,39,11,324.2,1e25,057.7,333.9
T,,49.676864,10.380164,10,03,2013,09,39,12,323.9,1e25,058.6,327.9
T,,49.677084,10.379922,10,03,2013,09,39,13,323.6,1e25,059.0,321.9
T,,49.677292,10.379648,10,03,2013,09,39,14,323.4,1e25,059.5,317.5
T,,49.677497,10.379356,10,03,2013,09,39,15,323.2,1e25,060.5,316.0
T,,49.677702,10.379054,10,03,2013,09,39,16,323.1,1e25,060.9,315.8
T,,49.677908,10.378747,10,03,2013,09,39,17,323.1,1e25,061.3,316.3
T,,49.678114,10.378438,10,03,2013,09,39,18,323.0,1e25,061.7,316.1
T,,49.678320,10.378126,10,03,2013,09,39,19,323.1,1e25,061.7,315.7
T,,49.678525,10.377815,10,03,2013,09,39,20,323.2,1e25,061.6,315.4
T,,49.678725,10.377501,10,03,2013,09,39,21,323.3,1e25,061.3,315.0
T,,49.678923,10.377191,10,03,2013,09,39,22,323.5,1e25,061.0,314.6
T,,49.679115,10.376881,10,03,2013,09,39,23,323.7,1e25,060.3,313.9
T,,49.679299,10.376583,10,03,2013,09,39,24,323.9,1e25,058.0,313.4
T,,49.679474,10.376288,10,03,2013,09,39,25,324.0,1e25,056.2,312.6
T,,49.679638,10.375994,10,03,2013,09,39,26,324.2,1e25,054.3,310.5
T,,49.679783,10.375694,10,03,2013,09,39,27,324.4,1e25,052.4,305.9
T,,49.679906,10.375385,10,03,2013,09,39,28,324.6,1e25,050.6,300.5
T,,49.680008,10.375073,10,03,2013,09,39,29,324.8,1e25,048.6,295.8
T,,49.680096,10.374762,10,03,2013,09,39,30,325.0,1e25,047.3,292.6
T,,49.680170,10.374457,10,03,2013,09,39,31,325.3,1e25,045.3,290.3
T,,49.680233,10.374160,10,03,2013,09,39,32,325.5,1e25,043.6,288.1
T,,49.680284,10.373867,10,03,2013,09,39,33,325.7,1e25,042.3,284.8
T,,49.680328,10.373582,10,03,2013,09,39,34,325.8,1e25,040.7,283.4
T,,49.680364,10.373309,10,03,2013,09,39,35,325.7,1e25,038.7,281.8
T,,49.680396,10.373049,10,03,2013,09,39,36,325.7,1e25,036.8,280.9
T,,49.680422,10.372799,10,03,2013,09,39,37,325.6,1e25,035.0,279.9
T,,49.680447,10.372561,10,03,2013,09,39,38,325.4,1e25,033.5,279.4
T,,49.680468,10.372330,10,03,2013,09,39,39,325.2,1e25,032.3,278.8
T,,49.680492,10.372109,10,03,2013,09,39,40,325.0,1e25,031.1,280.2
T,,49.680544,10.371899,10,03,2013,09,39,41,324.7,1e25,031.5,293.2
T,,49.680614,10.371679,10,03,2013,09,39,42,324.5,1e25,034.9,296.8
T,,49.680723,10.371479,10,03,2013,09,39,43,324.2,1e25,037.7,311.0
T,,49.680844,10.371271,10,03,2013,09,39,44,323.9,1e25,040.3,312.2
T,,49.680982,10.371059,10,03,2013,09,39,45,323.8,1e25,043.3,314.1
T,,49.681134,10.370863,10,03,2013,09,39,46,323.6,1e25,044.1,319.3
T,,49.681297,10.370663,10,03,2013,09,39,47,323.5,1e25,045.5,321.0
T,,49.681474,10.370468,10,03,2013,09,39,48,323.5,1e25,047.2,324.6
T,,49.681665,10.370278,10,03,2013,09,39,49,323.4,1e25,049.0,327.1
T,,49.681868,10.370099,10,03,2013,09,39,50,323.2,1e25,050.5,330.2
T,,49.682085,10.369934,10,03,2013,09,39,51,323.1,1e25,052.0,333.8
T,,49.682312,10.369787,10,03,2013,09,39,52,322.8,1e25,053.2,337.6
T,,49.682546,10.369658,10,03,2013,09,39,53,322.6,1e25,053.5,340.9
T,,49.682788,10.369553,10,03,2013,09,39,54,322.5,1e25,054.1,344.8
T,,49.683035,10.369468,10,03,2013,09,39,55,322.4,1e25,054.3,348.0
T,,49.683286,10.369405,10,03,2013,09,39,56,322.4,1e25,054.4,351.0
T,,49.683536,10.369368,10,03,2013,09,39,57,322.4,1e25,053.7,354.7
T,,49.683783,10.369349,10,03,2013,09,39,58,322.4,1e25,053.1,357.3
T,,49.684032,10.369350,10,03,2013,09,39,59,322.5,1e25,053.4,000.3
T,,49.684289,10.369375,10,03,2013,09,40,00,322.6,1e25,055.1,003.7
T,,49.684553,10.369422,10,03,2013,09,40,01,322.7,1e25,057.1,006.8
T,,49.684826,10.369484,10,03,2013,09,40,02,322.8,1e25,059.0,008.5
T,,49.685106,10.369551,10,03,2013,09,40,03,322.8,1e25,060.4,008.4
T,,49.685394,10.369614,10,03,2013,09,40,04,322.8,1e25,061.8,007.3
T,,49.685686,10.369669,10,03,2013,09,40,05,322.8,1e25,062.6,005.8
T,,49.685981,10.369710,10,03,2013,09,40,06,322.7,1e25,063.0,003.9
T,,49.686277,10.369725,10,03,2013,09,40,07,322.6,1e25,063.1,000.4
T,,49.686572,10.369713,10,03,2013,09,40,08,322.6,1e25,063.0,356.9
T,,49.686863,10.369679,10,03,2013,09,40,09,322.6,1e25,062.7,354.2
T,,49.687154,10.369632,10,03,2013,09,40,10,322.7,1e25,062.8,353.0
T,,49.687446,10.369581,10,03,2013,09,40,11,322.8,1e25,063.0,352.6
T,,49.687739,10.369526,10,03,2013,09,40,12,322.8,1e25,063.4,352.9
T,,49.688033,10.369470,10,03,2013,09,40,13,322.9,1e25,063.6,353.1
T,,49.688328,10.369414,10,03,2013,09,40,14,323.0,1e25,063.8,353.1
T,,49.688622,10.369358,10,03,2013,09,40,15,323.1,1e25,063.7,353.0
T,,49.688915,10.369302,10,03,2013,09,40,16,323.3,1e25,063.7,353.0
T,,49.689206,10.369246,10,03,2013,09,40,17,323.4,1e25,063.4,353.1
T,,49.689496,10.369192,10,03,2013,09,40,18,323.6,1e25,063.2,353.2
T,,49.689783,10.369136,10,03,2013,09,40,19,323.6,1e25,062.9,352.5
T,,49.690068,10.369066,10,03,2013,09,40,20,323.7,1e25,062.6,350.7
T,,49.690350,10.368979,10,03,2013,09,40,21,323.7,1e25,062.4,348.1
T,,49.690627,10.368872,10,03,2013,09,40,22,323.6,1e25,062.1,345.2
T,,49.690900,10.368748,10,03,2013,09,40,23,323.5,1e25,061.9,342.9
T,,49.691169,10.368609,10,03,2013,09,40,24,323.4,1e25,061.7,341.0
T,,49.691436,10.368457,10,03,2013,09,40,25,323.4,1e25,061.6,339.4
T,,49.691703,10.368300,10,03,2013,09,40,26,323.4,1e25,061.7,338.7
T,,49.691969,10.368141,10,03,2013,09,40,27,323.3,1e25,061.7,338.8
T,,49.692235,10.367982,10,03,2013,09,40,28,323.3,1e25,061.7,339.7
T,,49.692505,10.367841,10,03,2013,09,40,29,323.3,1e25,061.6,342.0
T,,49.692777,10.367716,10,03,2013,09,40,30,323.3,1e25,061.4,344.4
T,,49.693052,10.367613,10,03,2013,09,40,31,323.2,1e25,061.3,347.3
T,,49.693330,10.367528,10,03,2013,09,40,32,323.1,1e25,061.3,349.8
T,,49.693610,10.367457,10,03,2013,09,40,33,323.0,1e25,061.2,351.4
T,,49.693889,10.367396,10,03,2013,09,40,34,323.0,1e25,061.1,352.5
T,,49.694169,10.367338,10,03,2013,09,40,35,322.9,1e25,061.0,352.5
T,,49.694444,10.367282,10,03,2013,09,40,36,322.9,1e25,060.4,352.0
T,,49.694705,10.367219,10,03,2013,09,40,37,323.0,1e25,057.3,350.9
T,,49.694953,10.367146,10,03,2013,09,40,38,323.0,1e25,054.4,348.5
T,,49.695187,10.367061,10,03,2013,09,40,39,323.1,1e25,051.8,345.8
T,,49.695408,10.366961,10,03,2013,09,40,40,323.1,1e25,049.5,342.7
T,,49.695618,10.366853,10,03,2013,09,40,41,323.1,1e25,047.6,341.0
T,,49.695815,10.366735,10,03,2013,09,40,42,323.2,1e25,045.3,338.0
T,,49.695999,10.366606,10,03,2013,09,40,43,323.3,1e25,043.5,334.7
T,,49.696171,10.366467,10,03,2013,09,40,44,323.4,1e25,042.1,332.0
T,,49.696334,10.366325,10,03,2013,09,40,45,323.5,1e25,040.4,330.1
T,,49.696486,10.366179,10,03,2013,09,40,46,323.6,1e25,038.8,327.9
T,,49.696627,10.366031,10,03,2013,09,40,47,323.7,1e25,037.2,325.6
T,,49.696761,10.365886,10,03,2013,09,40,48,323.9,1e25,035.2,324.8
T,,49.696885,10.365738,10,03,2013,09,40,49,324.0,1e25,033.7,323.4
T,,49.697002,10.365587,10,03,2013,09,40,50,324.1,1e25,032.9,322.1
T,,49.697111,10.365439,10,03,2013,09,40,51,324.2,1e25,030.9,320.7
T,,49.697212,10.365293,10,03,2013,09,40,52,324.3,1e25,029.6,319.4
T,,49.697305,10.365150,10,03,2013,09,40,53,324.4,1e25,028.0,318.0
T,,49.697391,10.365009,10,03,2013,09,40,54,324.4,1e25,026.5,316.0
T,,49.697469,10.364870,10,03,2013,09,40,55,324.5,1e25,025.4,314.0
T,,49.697540,10.364734,10,03,2013,09,40,56,324.6,1e25,024.1,311.9
T,,49.697604,10.364601,10,03,2013,09,40,57,324.7,1e25,022.6,310.4
T,,49.697663,10.364485,10,03,2013,09,40,58,324.8,1e25,020.4,309.7
T,,49.697708,10.364388,10,03,2013,09,40,59,324.9,1e25,016.1,309.2
T,,49.697740,10.364314,10,03,2013,09,41,00,325.0,1e25,011.6,309.5
T,,49.697764,10.364268,10,03,2013,09,41,01,325.0,1e25,007.3,312.1
T,,49.697781,10.364249,10,03,2013,09,41,02,325.0,1e25,003.9,335.5
N,,49.697793,10.364220,10,03,2013,09,41,08,325.1,1e25,002.4,300.1
T,,49.697804,10.364186,10,03,2013,09,41,09,325.1,1e25,005.3,299.3
T,,49.697815,10.364153,10,03,2013,09,41,10,325.2,1e25,005.5,301.4
T,,49.697821,10.364135,10,03,2013,09,41,11,325.3,1e25,003.3,304.6
N,,49.697764,10.364214,10,03,2013,09,41,27,325.8,1e25,002.0,122.5
T,,49.697761,10.364229,10,03,2013,09,41,28,325.9,1e25,002.0,096.2
N,,49.697861,10.364288,10,03,2013,10,02,36,345.1,1e25,000.6,
T,,49.697862,10.364289,10,03,2013,10,02,37,345.9,1e25,000.6,
N,,49.697943,10.364380,10,03,2013,10,05,57,344.9,1e25,001.8,
T,,49.697933,10.364379,10,03,2013,10,05,58,344.9,1e25,001.0,
T,,49.697924,10.364373,10,03,2013,10,05,59,344.8,1e25,000.9,
N,,49.697765,10.364319,10,03,2013,10,54,53,322.5,1e25,000.6,
N,,49.697762,10.364305,10,03,2013,10,55,07,322.5,1e25,002.9,173.4
T,,49.697732,10.364318,10,03,2013,10,55,08,322.5,1e25,007.1,163.1
T,,49.697686,10.364357,10,03,2013,10,55,09,322.6,1e25,011.5,153.6
T,,49.697641,10.364418,10,03,2013,10,55,10,322.6,1e25,012.6,144.3
T,,49.697601,10.364485,10,03,2013,10,55,11,322.5,1e25,012.1,140.2
T,,49.697572,10.364548,10,03,2013,10,55,12,322.5,1e25,010.2,136.3
T,,49.697545,10.364606,10,03,2013,10,55,13,322.4,1e25,009.4,135.5
T,,49.697518,10.364665,10,03,2013,10,55,14,322.3,1e25,009.6,134.8
T,,49.697488,10.364723,10,03,2013,10,55,15,322.1,1e25,010.1,135.5
T,,49.697451,10.364793,10,03,2013,10,55,16,322.0,1e25,012.3,133.0
T,,49.697407,10.364877,10,03,2013,10,55,17,321.7,1e25,015.2,131.5
T,,49.697356,10.364974,10,03,2013,10,55,18,321.5,1e25,017.5,131.5
T,,49.697297,10.365081,10,03,2013,10,55,19,321.2,1e25,019.6,131.9
T,,49.697230,10.365196,10,03,2013,10,55,20,320.8,1e25,021.7,133.0
T,,49.697153,10.365320,10,03,2013,10,55,21,320.5,1e25,023.9,134.1
T,,49.697071,10.365446,10,03,2013,10,55,22,320.1,1e25,024.9,135.6
T,,49.696985,10.365574,10,03,2013,10,55,23,319.8,1e25,025.5,136.5
T,,49.696894,10.365703,10,03,2013,10,55,24,319.4,1e25,026.2,137.1
T,,49.696801,10.365834,10,03,2013,10,55,25,319.1,1e25,026.8,138.0
T,,49.696703,10.365961,10,03,2013,10,55,26,318.9,1e25,027.1,139.2
T,,49.696602,10.366084,10,03,2013,10,55,27,318.6,1e25,027.5,140.8
T,,49.696496,10.366202,10,03,2013,10,55,28,318.4,1e25,027.8,142.5
T,,49.696386,10.366315,10,03,2013,10,55,29,318.3,1e25,028.2,144.2
T,,49.696269,10.366425,10,03,2013,10,55,30,318.2,1e25,029.3,145.9
T,,49.696146,10.366533,10,03,2013,10,55,31,318.2,1e25,030.3,147.3
T,,49.696012,10.366643,10,03,2013,10,55,32,318.2,1e25,032.6,149.2
T,,49.695871,10.366749,10,03,2013,10,55,33,318.3,1e25,033.7,150.9
T,,49.695725,10.366850,10,03,2013,10,55,34,318.4,1e25,034.1,152.7
T,,49.695574,10.366943,10,03,2013,10,55,35,318.6,1e25,034.6,154.8
T,,49.695418,10.367029,10,03,2013,10,55,36,318.6,1e25,035.2,156.8
T,,49.695257,10.367107,10,03,2013,10,55,37,318.7,1e25,035.9,158.8
T,,49.695092,10.367178,10,03,2013,10,55,38,318.8,1e25,036.3,160.7
T,,49.694923,10.367241,10,03,2013,10,55,39,318.9,1e25,036.6,162.6
T,,49.694750,10.367296,10,03,2013,10,55,40,319.0,1e25,037.2,164.5
T,,49.694574,10.367344,10,03,2013,10,55,41,319.2,1e25,037.6,166.5
T,,49.694391,10.367385,10,03,2013,10,55,42,319.3,1e25,039.2,168.3
T,,49.694205,10.367421,10,03,2013,10,55,43,319.3,1e25,039.7,169.5
T,,49.694014,10.367454,10,03,2013,10,55,44,319.5,1e25,040.7,170.6
T,,49.693818,10.367477,10,03,2013,10,55,45,319.6,1e25,041.1,173.4
T,,49.693616,10.367507,10,03,2013,10,55,46,319.7,1e25,042.1,173.0
T,,49.693413,10.367546,10,03,2013,10,55,47,319.9,1e25,042.8,171.8
T,,49.693207,10.367595,10,03,2013,10,55,48,320.0,1e25,043.7,170.5
T,,49.692996,10.367655,10,03,2013,10,55,49,320.0,1e25,044.8,169.1
T,,49.692784,10.367727,10,03,2013,10,55,50,320.1,1e25,045.4,167.0
T,,49.692575,10.367809,10,03,2013,10,55,51,320.1,1e25,045.3,165.1
T,,49.692369,10.367905,10,03,2013,10,55,52,320.2,1e25,045.4,162.6
T,,49.692162,10.368010,10,03,2013,10,55,53,320.2,1e25,045.7,161.1
T,,49.691957,10.368128,10,03,2013,10,55,54,320.1,1e25,046.1,159.2
T,,49.691750,10.368254,10,03,2013,10,55,55,320.0,1e25,046.7,158.0
T,,49.691543,10.368382,10,03,2013,10,55,56,319.8,1e25,047.2,157.8
T,,49.691333,10.368511,10,03,2013,10,55,57,319.8,1e25,047.5,158.7
T,,49.691119,10.368628,10,03,2013,10,55,58,319.6,1e25,048.0,160.5
T,,49.690903,10.368744,10,03,2013,10,55,59,319.5,1e25,048.3,161.0
T,,49.690683,10.368852,10,03,2013,10,56,00,319.5,1e25,048.9,162.2
T,,49.690460,10.368952,10,03,2013,10,56,01,319.5,1e25,049.2,163.8
T,,49.690234,10.369038,10,03,2013,10,56,02,319.4,1e25,049.5,166.3
T,,49.690004,10.369111,10,03,2013,10,56,03,319.4,1e25,049.9,168.4
T,,49.689770,10.369173,10,03,2013,10,56,04,319.5,1e25,050.3,170.5
T,,49.689535,10.369224,10,03,2013,10,56,05,319.6,1e25,050.6,171.9
T,,49.689300,10.369271,10,03,2013,10,56,06,319.9,1e25,050.8,172.6
T,,49.689064,10.369316,10,03,2013,10,56,07,320.0,1e25,050.9,172.8
T,,49.688827,10.369354,10,03,2013,10,56,08,319.9,1e25,051.0,173.3
T,,49.688590,10.369393,10,03,2013,10,56,09,320.0,1e25,051.1,173.3
T,,49.688352,10.369432,10,03,2013,10,56,10,320.0,1e25,051.2,173.2
T,,49.688116,10.369472,10,03,2013,10,56,11,319.8,1e25,051.1,173.0
T,,49.687881,10.369513,10,03,2013,10,56,12,319.6,1e25,050.9,173.1
T,,49.687647,10.369553,10,03,2013,10,56,13,319.5,1e25,050.8,172.9
T,,49.687412,10.369595,10,03,2013,10,56,14,319.4,1e25,051.0,173.2
T,,49.687176,10.369635,10,03,2013,10,56,15,319.2,1e25,051.0,173.5
T,,49.686941,10.369674,10,03,2013,10,56,16,319.1,1e25,051.0,173.8
T,,49.686707,10.369713,10,03,2013,10,56,17,319.0,1e25,050.9,173.6
T,,49.686473,10.369750,10,03,2013,10,56,18,318.9,1e25,050.8,174.0
T,,49.686240,10.369769,10,03,2013,10,56,19,318.9,1e25,050.6,176.3
T,,49.686008,10.369775,10,03,2013,10,56,20,318.8,1e25,050.4,178.9
T,,49.685778,10.369763,10,03,2013,10,56,21,318.7,1e25,050.1,181.9
T,,49.685550,10.369730,10,03,2013,10,56,22,318.8,1e25,049.7,185.4
T,,49.685325,10.369692,10,03,2013,10,56,23,318.9,1e25,049.5,186.3
T,,49.685100,10.369646,10,03,2013,10,56,24,318.9,1e25,049.3,186.7
T,,49.684876,10.369599,10,03,2013,10,56,25,318.8,1e25,049.1,187.1
T,,49.684652,10.369552,10,03,2013,10,56,26,318.6,1e25,049.0,186.7
T,,49.684428,10.369506,10,03,2013,10,56,27,318.6,1e25,048.9,186.5
T,,49.684205,10.369463,10,03,2013,10,56,28,318.3,1e25,048.8,185.9
T,,49.683981,10.369435,10,03,2013,10,56,29,318.2,1e25,048.6,183.9
T,,49.683758,10.369418,10,03,2013,10,56,30,317.9,1e25,048.4,182.0
T,,49.683538,10.369415,10,03,2013,10,56,31,317.7,1e25,048.1,179.7
T,,49.683320,10.369430,10,03,2013,10,56,32,317.6,1e25,047.7,176.6
T,,49.683105,10.369460,10,03,2013,10,56,33,317.4,1e25,047.4,174.2
T,,49.682892,10.369511,10,03,2013,10,56,34,317.2,1e25,047.2,170.8
T,,49.682681,10.369579,10,03,2013,10,56,35,317.0,1e25,046.9,168.2
T,,49.682476,10.369666,10,03,2013,10,56,36,316.8,1e25,046.7,164.6
T,,49.682283,10.369771,10,03,2013,10,56,37,316.6,1e25,044.5,160.8
T,,49.682102,10.369885,10,03,2013,10,56,38,316.3,1e25,042.6,157.9
T,,49.681933,10.370005,10,03,2013,10,56,39,316.1,1e25,040.4,155.8
T,,49.681776,10.370132,10,03,2013,10,56,40,315.8,1e25,038.4,152.9
T,,49.681633,10.370264,10,03,2013,10,56,41,315.6,1e25,036.1,150.0
T,,49.681498,10.370393,10,03,2013,10,56,42,315.5,1e25,033.9,149.3
T,,49.681377,10.370521,10,03,2013,10,56,43,315.4,1e25,031.3,148.0
T,,49.681264,10.370651,10,03,2013,10,56,44,315.3,1e25,030.1,146.6
T,,49.681160,10.370777,10,03,2013,10,56,45,315.3,1e25,028.2,145.2
T,,49.681066,10.370898,10,03,2013,10,56,46,315.2,1e25,026.0,143.9
T,,49.680984,10.371012,10,03,2013,10,56,47,315.0,1e25,023.5,142.4
T,,49.680910,10.371121,10,03,2013,10,56,48,314.9,1e25,021.8,140.9
T,,49.680842,10.371223,10,03,2013,10,56,49,314.8,1e25,020.3,140.0
T,,49.680779,10.371319,10,03,2013,10,56,50,314.8,1e25,019.0,139.4
T,,49.680721,10.371406,10,03,2013,10,56,51,314.7,1e25,017.7,139.0
T,,49.680669,10.371482,10,03,2013,10,56,52,314.7,1e25,015.8,140.1
T,,49.680625,10.371539,10,03,2013,10,56,53,314.7,1e25,012.6,141.5
T,,49.680592,10.371576,10,03,2013,10,56,54,314.7,1e25,008.9,144.7
T,,49.680570,10.371597,10,03,2013,10,56,55,314.7,1e25,005.5,147.2
T,,49.680560,10.371606,10,03,2013,10,56,56,314.7,1e25,002.7,150.8
T,,49.680547,10.371612,10,03,2013,10,56,58,314.6,1e25,002.6,154.9
T,,49.680526,10.371623,10,03,2013,10,56,59,314.6,1e25,005.8,156.9
T,,49.680497,10.371639,10,03,2013,10,57,00,314.6,1e25,007.9,157.7
T,,49.680463,10.371655,10,03,2013,10,57,01,314.6,1e25,008.5,159.0
T,,49.680415,10.371648,10,03,2013,10,57,02,314.5,1e25,010.5,185.1
T,,49.680366,10.371617,10,03,2013,10,57,03,314.4,1e25,011.8,201.9
T,,49.680328,10.371556,10,03,2013,10,57,04,314.3,1e25,012.2,228.0
T,,49.680305,10.371477,10,03,2013,10,57,05,314.2,1e25,012.3,248.6
T,,49.680278,10.371376,10,03,2013,10,57,06,313.9,1e25,015.4,249.1
T,,49.680246,10.371251,10,03,2013,10,57,07,313.8,1e25,018.8,249.6
T,,49.680211,10.371104,10,03,2013,10,57,08,313.9,1e25,021.9,249.2
T,,49.680173,10.370945,10,03,2013,10,57,09,314.0,1e25,023.6,248.6
T,,49.680132,10.370773,10,03,2013,10,57,10,314.1,1e25,025.3,249.4
T,,49.680089,10.370585,10,03,2013,10,57,11,314.2,1e25,027.4,248.9
T,,49.680040,10.370385,10,03,2013,10,57,12,314.4,1e25,029.7,248.3
T,,49.679982,10.370166,10,03,2013,10,57,13,314.6,1e25,033.1,247.5
T,,49.679916,10.369916,10,03,2013,10,57,14,314.8,1e25,037.8,246.8
T,,49.679843,10.369638,10,03,2013,10,57,15,315.0,1e25,041.8,247.2
T,,49.679767,10.369342,10,03,2013,10,57,16,315.1,1e25,043.9,247.6
T,,49.679696,10.369024,10,03,2013,10,57,17,315.3,1e25,045.2,249.1
T,,49.679615,10.368687,10,03,2013,10,57,18,315.6,1e25,048.8,248.8
T,,49.679531,10.368336,10,03,2013,10,57,19,315.9,1e25,050.8,248.8
T,,49.679444,10.367974,10,03,2013,10,57,20,316.3,1e25,052.6,248.8
T,,49.679354,10.367599,10,03,2013,10,57,21,316.8,1e25,054.3,249.2
T,,49.679262,10.367212,10,03,2013,10,57,22,317.3,1e25,055.6,249.4
T,,49.679169,10.366822,10,03,2013,10,57,23,317.9,1e25,056.3,249.9
T,,49.679081,10.366429,10,03,2013,10,57,24,318.4,1e25,056.4,250.2
T,,49.678993,10.366038,10,03,2013,10,57,25,318.9,1e25,056.3,250.6
T,,49.678905,10.365652,10,03,2013,10,57,26,319.3,1e25,056.1,249.9
T,,49.678815,10.365270,10,03,2013,10,57,27,319.7,1e25,055.9,249.8
T,,49.678727,10.364889,10,03,2013,10,57,28,320.0,1e25,055.8,250.8
T,,49.678647,10.364505,10,03,2013,10,57,29,320.4,1e25,055.8,252.5
T,,49.678575,10.364116,10,03,2013,10,57,30,320.6,1e25,055.8,254.6
T,,49.678517,10.363724,10,03,2013,10,57,31,320.9,1e25,055.8,258.0
T,,49.678472,10.363327,10,03,2013,10,57,32,321.1,1e25,055.7,260.7
T,,49.678432,10.362927,10,03,2013,10,57,33,321.2,1e25,055.8,261.8
T,,49.678395,10.362528,10,03,2013,10,57,34,321.3,1e25,056.0,261.2
T,,49.678358,10.362123,10,03,2013,10,57,35,321.2,1e25,056.5,261.5
T,,49.678323,10.361716,10,03,2013,10,57,36,321.1,1e25,056.8,262.1
T,,49.678289,10.361309,10,03,2013,10,57,37,321.1,1e25,057.0,261.9
T,,49.678254,10.360903,10,03,2013,10,57,38,321.0,1e25,057.0,261.8
T,,49.678220,10.360499,10,03,2013,10,57,39,320.9,1e25,056.9,262.0
T,,49.678186,10.360097,10,03,2013,10,57,40,320.9,1e25,056.9,262.1
