Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,45.780010,10.503318,06,05,2013,08,56,58,390.7,1e25,024.8,351.9
T,,45.780125,10.503277,06,05,2013,08,56,59,390.7,1e25,026.4,349.2
T,,45.780248,10.503227,06,05,2013,08,57,00,390.7,1e25,028.2,347.6
T,,45.780374,10.503179,06,05,2013,08,57,01,390.7,1e25,028.9,347.9
T,,45.780505,10.503141,06,05,2013,08,57,02,390.6,1e25,029.2,349.4
T,,45.780637,10.503116,06,05,2013,08,57,03,390.5,1e25,029.0,351.3
T,,45.780760,10.503103,06,05,2013,08,57,04,390.5,1e25,026.7,353.6
T,,45.780885,10.503096,06,05,2013,08,57,05,390.5,1e25,026.9,355.3
T,,45.781010,10.503089,06,05,2013,08,57,06,390.5,1e25,026.9,355.9
T,,45.781131,10.503078,06,05,2013,08,57,07,390.6,1e25,025.9,355.0
T,,45.781246,10.503059,06,05,2013,08,57,08,390.7,1e25,024.7,352.9
T,,45.781357,10.503031,06,05,2013,08,57,09,390.7,1e25,024.0,350.8
T,,45.781467,10.502997,06,05,2013,08,57,10,390.7,1e25,024.3,349.6
T,,45.781578,10.502958,06,05,2013,08,57,11,390.7,1e25,024.5,348.2
T,,45.781691,10.502913,06,05,2013,08,57,12,390.6,1e25,024.8,346.7
T,,45.781808,10.502861,06,05,2013,08,57,13,390.6,1e25,026.3,345.0
T,,45.781924,10.502801,06,05,2013,08,57,14,390.5,1e25,026.3,342.7
T,,45.782037,10.502734,06,05,2013,08,57,15,390.5,1e25,026.1,340.7
T,,45.782147,10.502666,06,05,2013,08,57,16,390.4,1e25,025.5,339.4
T,,45.782257,10.502597,06,05,2013,08,57,17,390.4,1e25,025.7,338.5
T,,45.782368,10.502524,06,05,2013,08,57,18,390.4,1e25,025.9,337.6
T,,45.782480,10.502452,06,05,2013,08,57,19,390.5,1e25,026.3,337.1
T,,45.782594,10.502376,06,05,2013,08,57,20,390.5,1e25,026.7,336.2
T,,45.782704,10.502297,06,05,2013,08,57,21,390.6,1e25,026.2,335.0
T,,45.782811,10.502212,06,05,2013,08,57,22,390.6,1e25,026.4,333.1
T,,45.782917,10.502119,06,05,2013,08,57,23,390.7,1e25,026.5,330.9
T,,45.783020,10.502020,06,05,2013,08,57,24,390.7,1e25,026.5,329.0
T,,45.783118,10.501920,06,05,2013,08,57,25,390.8,1e25,025.9,327.5
T,,45.783213,10.501818,06,05,2013,08,57,26,390.9,1e25,025.3,326.1
T,,45.783301,10.501715,06,05,2013,08,57,27,390.9,1e25,024.0,323.9
T,,45.783371,10.501595,06,05,2013,08,57,28,390.9,1e25,023.1,310.4
T,,45.783437,10.501472,06,05,2013,08,57,29,390.9,1e25,023.0,308.2
T,,45.783498,10.501345,06,05,2013,08,57,30,390.9,1e25,023.1,306.6
T,,45.783560,10.501215,06,05,2013,08,57,31,390.9,1e25,023.5,306.2
T,,45.783627,10.501082,06,05,2013,08,57,32,391.0,1e25,024.7,307.1
T,,45.783704,10.500952,06,05,2013,08,57,33,391.0,1e25,025.8,309.7
T,,45.783791,10.500833,06,05,2013,08,57,34,391.1,1e25,025.9,313.8
T,,45.783891,10.500739,06,05,2013,08,57,35,391.3,1e25,025.8,326.6
T,,45.783992,10.500651,06,05,2013,08,57,36,391.4,1e25,025.5,328.1
T,,45.784094,10.500573,06,05,2013,08,57,37,391.5,1e25,025.0,330.6
T,,45.784198,10.500509,06,05,2013,08,57,38,391.6,1e25,024.4,334.5
T,,45.784304,10.500483,06,05,2013,08,57,39,391.6,1e25,023.1,350.3
T,,45.784408,10.500466,06,05,2013,08,57,40,391.7,1e25,022.8,353.0
T,,45.784511,10.500485,06,05,2013,08,57,41,391.8,1e25,022.4,008.6
T,,45.784614,10.500514,06,05,2013,08,57,42,391.8,1e25,022.7,011.4
T,,45.784719,10.500559,06,05,2013,08,57,43,391.9,1e25,023.5,015.4
T,,45.784822,10.500614,06,05,2013,08,57,44,391.9,1e25,023.6,017.9
T,,45.784923,10.500666,06,05,2013,08,57,45,392.0,1e25,022.9,018.5
T,,45.785025,10.500720,06,05,2013,08,57,46,392.0,1e25,023.3,018.3
T,,45.785128,10.500777,06,05,2013,08,57,47,392.1,1e25,023.8,019.1
T,,45.785233,10.500835,06,05,2013,08,57,48,392.2,1e25,024.3,019.9
T,,45.785340,10.500893,06,05,2013,08,57,49,392.3,1e25,024.7,019.3
T,,45.785445,10.500948,06,05,2013,08,57,50,392.4,1e25,024.4,018.2
T,,45.785562,10.500989,06,05,2013,08,57,51,392.4,1e25,026.4,014.1
T,,45.785707,10.500982,06,05,2013,08,57,52,392.4,1e25,032.5,357.7
T,,45.785867,10.500973,06,05,2013,08,57,53,392.4,1e25,036.2,357.1
T,,45.786034,10.500962,06,05,2013,08,57,54,392.5,1e25,037.0,356.8
T,,45.786196,10.500953,06,05,2013,08,57,55,392.7,1e25,035.1,358.2
T,,45.786346,10.500954,06,05,2013,08,57,56,392.9,1e25,031.9,359.7
T,,45.786480,10.500960,06,05,2013,08,57,57,393.0,1e25,028.0,000.4
T,,45.786603,10.500960,06,05,2013,08,57,58,393.2,1e25,025.6,359.4
T,,45.786723,10.500955,06,05,2013,08,57,59,393.4,1e25,024.9,358.3
T,,45.786843,10.500947,06,05,2013,08,58,00,393.7,1e25,025.1,357.6
T,,45.786964,10.500935,06,05,2013,08,58,01,394.1,1e25,025.2,356.7
T,,45.787096,10.500913,06,05,2013,08,58,02,394.5,1e25,028.4,354.4
T,,45.787240,10.500873,06,05,2013,08,58,03,394.8,1e25,032.2,351.2
T,,45.787399,10.500817,06,05,2013,08,58,04,395.1,1e25,036.1,348.4
T,,45.787566,10.500744,06,05,2013,08,58,05,395.4,1e25,038.7,346.2
T,,45.787737,10.500675,06,05,2013,08,58,06,395.6,1e25,038.8,345.4
T,,45.787911,10.500603,06,05,2013,08,58,07,395.8,1e25,039.3,345.2
T,,45.788083,10.500522,06,05,2013,08,58,08,396.0,1e25,039.4,345.0
T,,45.788260,10.500457,06,05,2013,08,58,09,396.2,1e25,039.3,347.8
T,,45.788438,10.500402,06,05,2013,08,58,10,396.5,1e25,039.2,349.0
T,,45.788616,10.500349,06,05,2013,08,58,11,396.7,1e25,039.2,348.1
T,,45.788795,10.500291,06,05,2013,08,58,12,397.0,1e25,039.3,347.6
T,,45.788974,10.500230,06,05,2013,08,58,13,397.3,1e25,039.3,346.5
T,,45.789154,10.500169,06,05,2013,08,58,14,397.6,1e25,039.5,346.7
T,,45.789336,10.500108,06,05,2013,08,58,15,398.1,1e25,039.7,346.4
T,,45.789519,10.500047,06,05,2013,08,58,16,398.4,1e25,039.8,347.0
T,,45.789705,10.499999,06,05,2013,08,58,17,398.8,1e25,040.2,349.6
T,,45.789896,10.499971,06,05,2013,08,58,18,399.6,1e25,041.0,355.3
T,,45.790089,10.499954,06,05,2013,08,58,19,400.6,1e25,041.2,357.4
T,,45.790282,10.499939,06,05,2013,08,58,20,402.0,1e25,041.1,357.8
T,,45.790472,10.499939,06,05,2013,08,58,21,403.4,1e25,040.6,000.7
T,,45.790657,10.499963,06,05,2013,08,58,22,404.9,1e25,040.2,006.0
T,,45.790837,10.500008,06,05,2013,08,58,23,406.2,1e25,039.7,010.5
T,,45.791010,10.500040,06,05,2013,08,58,24,407.4,1e25,038.4,006.3
T,,45.791178,10.500031,06,05,2013,08,58,25,408.3,1e25,037.2,354.6
T,,45.791337,10.499993,06,05,2013,08,58,26,409.2,1e25,035.5,350.6
T,,45.791479,10.499905,06,05,2013,08,58,27,409.9,1e25,033.7,335.6
T,,45.791612,10.499811,06,05,2013,08,58,28,410.6,1e25,031.9,333.3
T,,45.791735,10.499710,06,05,2013,08,58,29,411.3,1e25,030.4,331.2
T,,45.791855,10.499624,06,05,2013,08,58,30,412.1,1e25,028.4,334.0
T,,45.791970,10.499621,06,05,2013,08,58,31,412.9,1e25,024.8,003.1
T,,45.792073,10.499684,06,05,2013,08,58,32,413.7,1e25,024.8,028.5
T,,45.792161,10.499789,06,05,2013,08,58,33,414.5,1e25,025.6,045.5
T,,45.792257,10.499916,06,05,2013,08,58,34,415.4,1e25,029.3,045.8
T,,45.792359,10.500055,06,05,2013,08,58,35,416.1,1e25,031.4,044.6
T,,45.792473,10.500194,06,05,2013,08,58,36,416.7,1e25,033.2,042.2
T,,45.792596,10.500323,06,05,2013,08,58,37,417.2,1e25,033.5,038.4
T,,45.792746,10.500406,06,05,2013,08,58,38,417.7,1e25,035.0,021.3
T,,45.792906,10.500485,06,05,2013,08,58,39,418.1,1e25,037.0,019.2
T,,45.793073,10.500557,06,05,2013,08,58,40,418.5,1e25,038.4,017.6
T,,45.793248,10.500625,06,05,2013,08,58,41,418.9,1e25,039.7,016.2
T,,45.793430,10.500687,06,05,2013,08,58,42,419.4,1e25,041.0,014.5
T,,45.793615,10.500725,06,05,2013,08,58,43,420.0,1e25,040.9,009.5
T,,45.793803,10.500765,06,05,2013,08,58,44,420.5,1e25,041.1,008.5
T,,45.793991,10.500806,06,05,2013,08,58,45,421.1,1e25,041.1,009.2
T,,45.794177,10.500837,06,05,2013,08,58,46,421.4,1e25,040.9,005.6
T,,45.794362,10.500842,06,05,2013,08,58,47,421.8,1e25,040.2,000.1
T,,45.794535,10.500877,06,05,2013,08,58,48,422.4,1e25,038.1,007.8
T,,45.794682,10.500960,06,05,2013,08,58,49,423.1,1e25,034.4,023.5
T,,45.794809,10.501059,06,05,2013,08,58,50,423.9,1e25,031.0,027.5
T,,45.794934,10.501160,06,05,2013,08,58,51,424.6,1e25,030.8,026.8
T,,45.795067,10.501250,06,05,2013,08,58,52,425.1,1e25,031.8,024.5
T,,45.795207,10.501331,06,05,2013,08,58,53,425.6,1e25,033.1,021.8
T,,45.795357,10.501403,06,05,2013,08,58,54,426.0,1e25,034.7,019.5
T,,45.795517,10.501463,06,05,2013,08,58,55,426.4,1e25,036.1,016.1
T,,45.795681,10.501506,06,05,2013,08,58,56,426.8,1e25,036.7,013.0
T,,45.795846,10.501549,06,05,2013,08,58,57,427.2,1e25,036.6,013.5
T,,45.796009,10.501617,06,05,2013,08,58,58,427.6,1e25,036.9,017.3
T,,45.796168,10.501699,06,05,2013,08,58,59,428.0,1e25,036.5,019.4
T,,45.796333,10.501779,06,05,2013,08,59,00,428.3,1e25,037.9,017.8
T,,45.796495,10.501856,06,05,2013,08,59,01,428.7,1e25,036.9,018.4
T,,45.796624,10.501976,06,05,2013,08,59,02,429.0,1e25,032.6,034.4
T,,45.796711,10.502129,06,05,2013,08,59,03,429.4,1e25,029.0,055.0
T,,45.796768,10.502295,06,05,2013,08,59,04,429.7,1e25,027.5,068.7
T,,45.796824,10.502466,06,05,2013,08,59,05,430.1,1e25,028.4,068.1
T,,45.796889,10.502637,06,05,2013,08,59,06,430.5,1e25,029.1,064.6
T,,45.796982,10.502797,06,05,2013,08,59,07,430.9,1e25,031.1,051.3
T,,45.797076,10.502961,06,05,2013,08,59,08,431.3,1e25,032.0,050.8
T,,45.797172,10.503123,06,05,2013,08,59,09,431.7,1e25,031.9,050.1
T,,45.797273,10.503279,06,05,2013,08,59,10,432.1,1e25,032.0,047.8
T,,45.797406,10.503383,06,05,2013,08,59,11,432.4,1e25,032.9,027.6
T,,45.797545,10.503482,06,05,2013,08,59,12,432.8,1e25,034.0,025.5
T,,45.797692,10.503575,06,05,2013,08,59,13,433.1,1e25,035.1,024.1
T,,45.797839,10.503674,06,05,2013,08,59,14,433.4,1e25,035.5,025.2
T,,45.797986,10.503775,06,05,2013,08,59,15,433.8,1e25,035.2,025.6
T,,45.798139,10.503867,06,05,2013,08,59,16,434.1,1e25,036.0,022.6
T,,45.798295,10.503942,06,05,2013,08,59,17,434.3,1e25,035.9,019.6
T,,45.798452,10.504006,06,05,2013,08,59,18,434.5,1e25,035.4,018.1
T,,45.798603,10.504070,06,05,2013,08,59,19,434.8,1e25,034.1,018.6
T,,45.798745,10.504142,06,05,2013,08,59,20,435.1,1e25,032.3,020.4
T,,45.798877,10.504219,06,05,2013,08,59,21,435.4,1e25,029.9,022.1
T,,45.798995,10.504282,06,05,2013,08,59,22,435.7,1e25,025.7,019.7
T,,45.799112,10.504293,06,05,2013,08,59,23,436.0,1e25,024.3,000.0
T,,45.799218,10.504252,06,05,2013,08,59,24,436.1,1e25,023.3,339.4
T,,45.799309,10.504170,06,05,2013,08,59,25,436.2,1e25,023.6,320.6
T,,45.799393,10.504071,06,05,2013,08,59,26,436.3,1e25,024.0,317.3
T,,45.799472,10.503962,06,05,2013,08,59,27,436.5,1e25,024.1,315.8
T,,45.799554,10.503860,06,05,2013,08,59,28,436.7,1e25,023.9,318.8
T,,45.799651,10.503799,06,05,2013,08,59,29,436.9,1e25,023.1,337.9
T,,45.799751,10.503748,06,05,2013,08,59,30,437.0,1e25,023.2,340.8
T,,45.799853,10.503713,06,05,2013,08,59,31,437.2,1e25,022.6,344.9
T,,45.799955,10.503714,06,05,2013,08,59,32,437.3,1e25,021.7,000.5
T,,45.800057,10.503726,06,05,2013,08,59,33,437.4,1e25,021.8,003.9
T,,45.800155,10.503787,06,05,2013,08,59,34,437.5,1e25,023.1,025.0
T,,45.800248,10.503880,06,05,2013,08,59,35,437.6,1e25,024.6,037.6
T,,45.800339,10.503985,06,05,2013,08,59,36,437.6,1e25,025.5,039.8
T,,45.800426,10.504096,06,05,2013,08,59,37,437.6,1e25,025.3,041.3
T,,45.800515,10.504203,06,05,2013,08,59,38,437.6,1e25,024.9,039.3
T,,45.800616,10.504275,06,05,2013,08,59,39,437.4,1e25,024.4,024.4
T,,45.800718,10.504338,06,05,2013,08,59,40,437.2,1e25,024.3,021.8
T,,45.800826,10.504392,06,05,2013,08,59,41,437.1,1e25,025.1,019.3
T,,45.800941,10.504447,06,05,2013,08,59,42,436.9,1e25,026.7,019.5
T,,45.801062,10.504519,06,05,2013,08,59,43,436.6,1e25,028.8,022.3
T,,45.801185,10.504611,06,05,2013,08,59,44,436.4,1e25,030.6,025.7
T,,45.801312,10.504707,06,05,2013,08,59,45,436.3,1e25,031.2,025.1
T,,45.801442,10.504782,06,05,2013,08,59,46,436.1,1e25,030.6,021.1
T,,45.801575,10.504797,06,05,2013,08,59,47,435.9,1e25,028.6,001.6
T,,45.801705,10.504804,06,05,2013,08,59,48,435.6,1e25,028.0,000.6
T,,45.801826,10.504843,06,05,2013,08,59,49,435.4,1e25,026.8,014.1
T,,45.801932,10.504933,06,05,2013,08,59,50,435.2,1e25,027.0,034.5
T,,45.802036,10.505047,06,05,2013,08,59,51,435.0,1e25,028.9,038.5
T,,45.802140,10.505177,06,05,2013,08,59,52,434.8,1e25,030.7,040.1
T,,45.802258,10.505312,06,05,2013,08,59,53,434.7,1e25,033.4,037.8
T,,45.802403,10.505401,06,05,2013,08,59,54,434.5,1e25,034.7,020.9
T,,45.802561,10.505483,06,05,2013,08,59,55,434.2,1e25,037.0,018.7
T,,45.802731,10.505555,06,05,2013,08,59,56,433.8,1e25,039.3,016.9
T,,45.802912,10.505622,06,05,2013,08,59,57,433.6,1e25,041.4,015.5
T,,45.803099,10.505683,06,05,2013,08,59,58,433.4,1e25,041.7,013.8
T,,45.803289,10.505727,06,05,2013,08,59,59,433.1,1e25,041.7,011.5
T,,45.803470,10.505814,06,05,2013,09,00,00,433.0,1e25,041.6,021.4
T,,45.803634,10.505951,06,05,2013,09,00,01,433.0,1e25,041.5,034.6
T,,45.803787,10.506116,06,05,2013,09,00,02,432.8,1e25,041.8,040.2
T,,45.803944,10.506281,06,05,2013,09,00,03,432.6,1e25,042.0,038.2
T,,45.804119,10.506406,06,05,2013,09,00,04,432.5,1e25,042.1,026.3
T,,45.804305,10.506501,06,05,2013,09,00,05,432.5,1e25,042.5,018.4
T,,45.804499,10.506583,06,05,2013,09,00,06,432.4,1e25,043.1,014.9
T,,45.804699,10.506646,06,05,2013,09,00,07,432.3,1e25,043.9,011.1
T,,45.804904,10.506679,06,05,2013,09,00,08,432.3,1e25,044.1,005.1
T,,45.805107,10.506694,06,05,2013,09,00,09,432.3,1e25,043.5,001.4
T,,45.805302,10.506688,06,05,2013,09,00,10,432.2,1e25,042.0,357.4
T,,45.805488,10.506647,06,05,2013,09,00,11,432.2,1e25,040.4,349.9
T,,45.805672,10.506613,06,05,2013,09,00,12,432.1,1e25,040.3,352.0
T,,45.805853,10.506640,06,05,2013,09,00,13,432.0,1e25,040.1,007.8
T,,45.806030,10.506703,06,05,2013,09,00,14,431.7,1e25,040.0,017.4
T,,45.806204,10.506794,06,05,2013,09,00,15,431.6,1e25,040.3,023.2
T,,45.806370,10.506916,06,05,2013,09,00,16,431.5,1e25,040.6,030.0
T,,45.806531,10.507063,06,05,2013,09,00,17,431.5,1e25,041.0,034.4
T,,45.806689,10.507209,06,05,2013,09,00,18,431.6,1e25,040.5,033.4
T,,45.806843,10.507324,06,05,2013,09,00,19,431.6,1e25,037.3,026.6
T,,45.806987,10.507419,06,05,2013,09,00,20,431.7,1e25,033.8,024.2
T,,45.807131,10.507495,06,05,2013,09,00,21,431.8,1e25,032.8,021.1
T,,45.807267,10.507555,06,05,2013,09,00,22,431.9,1e25,030.2,019.1
T,,45.807392,10.507620,06,05,2013,09,00,23,432.1,1e25,027.8,021.5
T,,45.807486,10.507749,06,05,2013,09,00,24,432.3,1e25,028.0,047.3
T,,45.807549,10.507918,06,05,2013,09,00,25,432.5,1e25,029.5,066.1
T,,45.807606,10.508099,06,05,2013,09,00,26,432.8,1e25,030.7,068.3
T,,45.807664,10.508284,06,05,2013,09,00,27,433.1,1e25,030.9,067.1
T,,45.807763,10.508440,06,05,2013,09,00,28,433.4,1e25,032.5,046.8
T,,45.807877,10.508594,06,05,2013,09,00,29,433.6,1e25,034.9,043.1
T,,45.808001,10.508739,06,05,2013,09,00,30,433.7,1e25,035.4,040.2
T,,45.808128,10.508876,06,05,2013,09,00,31,433.9,1e25,034.9,038.9
T,,45.808255,10.509013,06,05,2013,09,00,32,434.1,1e25,034.6,037.9
T,,45.808383,10.509145,06,05,2013,09,00,33,434.4,1e25,034.3,037.2
T,,45.808509,10.509276,06,05,2013,09,00,34,434.6,1e25,033.7,036.8
T,,45.808630,10.509402,06,05,2013,09,00,35,434.8,1e25,032.3,036.5
T,,45.808749,10.509529,06,05,2013,09,00,36,435.1,1e25,032.0,038.2
T,,45.808862,10.509672,06,05,2013,09,00,37,435.4,1e25,032.5,040.7
T,,45.808973,10.509826,06,05,2013,09,00,38,435.7,1e25,032.9,042.7
T,,45.809086,10.509996,06,05,2013,09,00,39,436.1,1e25,035.1,044.8
T,,45.809197,10.510175,06,05,2013,09,00,40,436.4,1e25,036.1,046.1
T,,45.809309,10.510358,06,05,2013,09,00,41,436.8,1e25,036.8,046.8
T,,45.809421,10.510547,06,05,2013,09,00,42,437.0,1e25,037.3,047.4
T,,45.809535,10.510738,06,05,2013,09,00,43,437.2,1e25,037.7,048.4
T,,45.809647,10.510934,06,05,2013,09,00,44,437.4,1e25,037.9,049.3
T,,45.809757,10.511135,06,05,2013,09,00,45,437.6,1e25,038.1,050.3
T,,45.809860,10.511346,06,05,2013,09,00,46,437.8,1e25,038.1,053.1
T,,45.809961,10.511557,06,05,2013,09,00,47,438.0,1e25,038.1,054.2
T,,45.810063,10.511765,06,05,2013,09,00,48,438.1,1e25,038.0,054.7
T,,45.810164,10.511971,06,05,2013,09,00,49,438.2,1e25,037.8,054.5
T,,45.810267,10.512171,06,05,2013,09,00,50,438.2,1e25,037.7,052.7
T,,45.810367,10.512370,06,05,2013,09,00,51,438.1,1e25,037.5,052.2
T,,45.810470,10.512553,06,05,2013,09,00,52,438.1,1e25,035.6,050.8
T,,45.810583,10.512725,06,05,2013,09,00,53,437.9,1e25,035.9,047.5
T,,45.810709,10.512885,06,05,2013,09,00,54,437.7,1e25,036.3,043.6
T,,45.810846,10.513035,06,05,2013,09,00,55,437.4,1e25,036.9,040.4
T,,45.810986,10.513176,06,05,2013,09,00,56,437.2,1e25,036.7,038.3
T,,45.811124,10.513316,06,05,2013,09,00,57,436.9,1e25,036.3,038.0
T,,45.811257,10.513467,06,05,2013,09,00,58,436.7,1e25,036.6,040.1
T,,45.811381,10.513636,06,05,2013,09,00,59,436.5,1e25,037.1,043.5
T,,45.811498,10.513822,06,05,2013,09,01,00,436.3,1e25,038.2,046.5
T,,45.811610,10.514020,06,05,2013,09,01,01,436.2,1e25,039.0,048.8
T,,45.811722,10.514221,06,05,2013,09,01,02,436.0,1e25,039.2,049.6
T,,45.811836,10.514421,06,05,2013,09,01,03,435.7,1e25,039.2,043.9
T,,45.811980,10.514579,06,05,2013,09,01,04,435.4,1e25,039.6,033.4
T,,45.812142,10.514717,06,05,2013,09,01,05,435.0,1e25,040.8,027.6
T,,45.812311,10.514851,06,05,2013,09,01,06,434.7,1e25,041.8,027.4
T,,45.812480,10.514986,06,05,2013,09,01,07,434.3,1e25,041.8,029.0
T,,45.812639,10.515136,06,05,2013,09,01,08,433.9,1e25,041.5,035.0
T,,45.812780,10.515314,06,05,2013,09,01,09,433.6,1e25,041.2,044.7
T,,45.812901,10.515515,06,05,2013,09,01,10,433.4,1e25,040.9,054.1
T,,45.813007,10.515727,06,05,2013,09,01,11,433.1,1e25,040.6,057.0
T,,45.813112,10.515943,06,05,2013,09,01,12,432.8,1e25,040.6,056.3
T,,45.813223,10.516160,06,05,2013,09,01,13,432.5,1e25,040.7,054.5
T,,45.813344,10.516371,06,05,2013,09,01,14,432.2,1e25,041.0,050.3
T,,45.813471,10.516576,06,05,2013,09,01,15,431.8,1e25,041.2,047.5
T,,45.813599,10.516780,06,05,2013,09,01,16,431.4,1e25,041.1,047.2
T,,45.813727,10.516980,06,05,2013,09,01,17,431.0,1e25,040.9,047.0
T,,45.813865,10.517165,06,05,2013,09,01,18,430.7,1e25,040.9,042.6
T,,45.814011,10.517338,06,05,2013,09,01,19,430.2,1e25,041.0,039.2
T,,45.814161,10.517505,06,05,2013,09,01,20,429.7,1e25,040.9,037.6
T,,45.814309,10.517669,06,05,2013,09,01,21,429.1,1e25,040.8,037.2
T,,45.814454,10.517830,06,05,2013,09,01,22,428.5,1e25,040.3,037.7
T,,45.814596,10.517988,06,05,2013,09,01,23,427.9,1e25,039.8,037.5
T,,45.814729,10.518153,06,05,2013,09,01,24,427.3,1e25,039.2,041.1
T,,45.814843,10.518341,06,05,2013,09,01,25,426.8,1e25,038.6,050.5
T,,45.814937,10.518542,06,05,2013,09,01,26,426.2,1e25,037.8,057.4
T,,45.815031,10.518735,06,05,2013,09,01,27,425.5,1e25,036.8,056.3
T,,45.815150,10.518886,06,05,2013,09,01,28,424.8,1e25,034.7,042.6
T,,45.815290,10.519001,06,05,2013,09,01,29,424.0,1e25,035.1,028.8
T,,45.815439,10.519106,06,05,2013,09,01,30,423.3,1e25,035.7,026.3
T,,45.815601,10.519204,06,05,2013,09,01,31,422.6,1e25,037.9,024.2
T,,45.815765,10.519296,06,05,2013,09,01,32,421.9,1e25,038.0,022.8
T,,45.815929,10.519386,06,05,2013,09,01,33,421.3,1e25,037.7,021.9
T,,45.816095,10.519464,06,05,2013,09,01,34,420.8,1e25,037.7,020.7
T,,45.816259,10.519543,06,05,2013,09,01,35,420.2,1e25,037.7,021.4
T,,45.816410,10.519636,06,05,2013,09,01,36,419.7,1e25,035.7,022.9
T,,45.816550,10.519742,06,05,2013,09,01,37,419.2,1e25,034.3,026.5
T,,45.816663,10.519894,06,05,2013,09,01,38,418.7,1e25,033.7,042.8
T,,45.816772,10.520050,06,05,2013,09,01,39,418.2,1e25,033.0,044.4
T,,45.816874,10.520208,06,05,2013,09,01,40,417.8,1e25,032.6,046.0
T,,45.816972,10.520367,06,05,2013,09,01,41,417.3,1e25,031.8,047.3
T,,45.817065,10.520523,06,05,2013,09,01,42,416.9,1e25,030.7,047.8
T,,45.817155,10.520674,06,05,2013,09,01,43,416.3,1e25,029.7,048.4
T,,45.817240,10.520819,06,05,2013,09,01,44,415.8,1e25,028.2,049.3
T,,45.817320,10.520964,06,05,2013,09,01,45,415.2,1e25,027.6,050.0
T,,45.817399,10.521106,06,05,2013,09,01,46,414.5,1e25,027.0,049.7
T,,45.817476,10.521244,06,05,2013,09,01,47,413.8,1e25,026.4,049.8
T,,45.817552,10.521380,06,05,2013,09,01,48,413.1,1e25,026.2,049.3
T,,45.817629,10.521508,06,05,2013,09,01,49,412.5,1e25,025.5,048.5
T,,45.817704,10.521636,06,05,2013,09,01,50,411.8,1e25,025.3,048.9
T,,45.817779,10.521763,06,05,2013,09,01,51,411.1,1e25,025.2,049.5
T,,45.817853,10.521892,06,05,2013,09,01,52,410.3,1e25,025.3,049.9
T,,45.817926,10.522021,06,05,2013,09,01,53,409.5,1e25,025.4,050.3
T,,45.818002,10.522151,06,05,2013,09,01,54,408.8,1e25,025.6,049.4
T,,45.818080,10.522281,06,05,2013,09,01,55,408.0,1e25,025.9,048.8
T,,45.818162,10.522407,06,05,2013,09,01,56,407.2,1e25,026.1,047.2
T,,45.818250,10.522523,06,05,2013,09,01,57,406.4,1e25,026.0,043.9
T,,45.818357,10.522604,06,05,2013,09,01,58,405.6,1e25,026.1,027.8
T,,45.818463,10.522683,06,05,2013,09,01,59,404.8,1e25,025.9,027.6
T,,45.818566,10.522765,06,05,2013,09,02,00,403.9,1e25,025.5,029.3
T,,45.818662,10.522860,06,05,2013,09,02,01,403.0,1e25,025.4,033.2
T,,45.818751,10.522966,06,05,2013,09,02,02,402.1,1e25,025.1,037.2
T,,45.818833,10.523081,06,05,2013,09,02,03,401.3,1e25,024.9,040.6
T,,45.818912,10.523197,06,05,2013,09,02,04,400.6,1e25,024.4,042.3
T,,45.818988,10.523314,06,05,2013,09,02,05,399.9,1e25,023.9,043.8
T,,45.819062,10.523430,06,05,2013,09,02,06,399.3,1e25,023.6,045.2
T,,45.819135,10.523545,06,05,2013,09,02,07,398.7,1e25,023.4,046.2
T,,45.819206,10.523658,06,05,2013,09,02,08,398.0,1e25,023.0,047.1
T,,45.819274,10.523771,06,05,2013,09,02,09,397.3,1e25,022.6,047.7
T,,45.819340,10.523880,06,05,2013,09,02,10,396.6,1e25,022.0,048.5
T,,45.819402,10.523988,06,05,2013,09,02,11,395.8,1e25,021.3,049.3
T,,45.819463,10.524094,06,05,2013,09,02,12,395.1,1e25,020.9,049.8
T,,45.819523,10.524196,06,05,2013,09,02,13,394.5,1e25,020.3,049.1
T,,45.819584,10.524299,06,05,2013,09,02,14,393.8,1e25,020.6,049.5
T,,45.819645,10.524403,06,05,2013,09,02,15,393.3,1e25,020.9,049.9
T,,45.819707,10.524511,06,05,2013,09,02,16,392.7,1e25,021.5,050.4
T,,45.819770,10.524622,06,05,2013,09,02,17,392.2,1e25,021.9,050.9
T,,45.819834,10.524734,06,05,2013,09,02,18,391.7,1e25,022.2,051.2
T,,45.819896,10.524848,06,05,2013,09,02,19,391.3,1e25,022.2,051.7
T,,45.819958,10.524959,06,05,2013,09,02,20,390.8,1e25,021.7,051.3
T,,45.820019,10.525069,06,05,2013,09,02,21,390.4,1e25,021.4,050.9
T,,45.820079,10.525176,06,05,2013,09,02,22,390.0,1e25,021.0,051.1
T,,45.820141,10.525281,06,05,2013,09,02,23,389.6,1e25,020.8,050.3
T,,45.820202,10.525385,06,05,2013,09,02,24,389.2,1e25,020.7,049.8
T,,45.820264,10.525489,06,05,2013,09,02,25,388.8,1e25,020.8,049.6
T,,45.820327,10.525595,06,05,2013,09,02,26,388.4,1e25,021.2,050.1
T,,45.820391,10.525703,06,05,2013,09,02,27,388.0,1e25,021.6,050.1
