Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,50.235690,6.751736,09,06,2014,09,51,49,558.9,1e25,030.9,208.9
T,,50.235554,6.751641,09,06,2014,09,51,50,558.7,1e25,032.7,206.6
T,,50.235415,6.751550,09,06,2014,09,51,51,558.5,1e25,033.2,204.9
T,,50.235269,6.751460,09,06,2014,09,51,52,558.2,1e25,034.4,203.8
T,,50.235119,6.751366,09,06,2014,09,51,53,558.0,1e25,035.2,203.3
T,,50.234967,6.751273,09,06,2014,09,51,54,557.8,1e25,035.6,202.6
T,,50.234812,6.751176,09,06,2014,09,51,55,557.6,1e25,036.0,202.1
T,,50.234657,6.751078,09,06,2014,09,51,56,557.4,1e25,036.1,201.8
T,,50.234502,6.750983,09,06,2014,09,51,57,557.2,1e25,036.0,201.3
T,,50.234346,6.750888,09,06,2014,09,51,58,557.0,1e25,036.0,201.2
T,,50.234191,6.750792,09,06,2014,09,51,59,556.8,1e25,035.9,201.4
T,,50.234035,6.750698,09,06,2014,09,52,00,556.7,1e25,036.0,200.6
T,,50.233878,6.750614,09,06,2014,09,52,01,556.6,1e25,035.8,199.5
T,,50.233723,6.750533,09,06,2014,09,52,02,556.6,1e25,035.5,198.7
T,,50.233569,6.750459,09,06,2014,09,52,03,556.5,1e25,034.9,198.2
T,,50.233424,6.750388,09,06,2014,09,52,04,556.4,1e25,033.0,197.7
T,,50.233281,6.750322,09,06,2014,09,52,05,556.3,1e25,032.0,197.1
T,,50.233149,6.750254,09,06,2014,09,52,06,556.3,1e25,029.6,198.2
T,,50.233028,6.750178,09,06,2014,09,52,07,556.3,1e25,027.5,201.0
T,,50.232922,6.750067,09,06,2014,09,52,08,556.2,1e25,027.3,214.8
T,,50.232819,6.749949,09,06,2014,09,52,09,556.2,1e25,027.1,216.8
T,,50.232721,6.749822,09,06,2014,09,52,10,556.2,1e25,027.1,219.0
T,,50.232627,6.749690,09,06,2014,09,52,11,556.1,1e25,027.0,221.1
T,,50.232536,6.749554,09,06,2014,09,52,12,556.1,1e25,026.7,222.4
T,,50.232447,6.749420,09,06,2014,09,52,13,556.2,1e25,026.1,223.4
T,,50.232363,6.749287,09,06,2014,09,52,14,556.2,1e25,025.4,224.3
T,,50.232280,6.749158,09,06,2014,09,52,15,556.3,1e25,024.9,224.3
T,,50.232197,6.749029,09,06,2014,09,52,16,556.3,1e25,025.4,223.9
T,,50.232108,6.748901,09,06,2014,09,52,17,556.5,1e25,026.1,222.9
T,,50.232015,6.748776,09,06,2014,09,52,18,556.5,1e25,027.0,221.3
T,,50.231919,6.748656,09,06,2014,09,52,19,556.6,1e25,026.9,219.7
T,,50.231824,6.748539,09,06,2014,09,52,20,556.7,1e25,026.4,218.8
T,,50.231731,6.748423,09,06,2014,09,52,21,556.8,1e25,026.0,219.2
T,,50.231640,6.748305,09,06,2014,09,52,22,556.8,1e25,025.6,220.5
T,,50.231555,6.748179,09,06,2014,09,52,23,556.9,1e25,025.2,222.9
T,,50.231475,6.748044,09,06,2014,09,52,24,557.0,1e25,025.1,225.7
T,,50.231401,6.747903,09,06,2014,09,52,25,557.1,1e25,024.9,228.4
T,,50.231329,6.747757,09,06,2014,09,52,26,557.1,1e25,025.1,230.2
T,,50.231259,6.747609,09,06,2014,09,52,27,557.2,1e25,025.3,231.3
T,,50.231190,6.747463,09,06,2014,09,52,28,557.3,1e25,024.9,232.0
T,,50.231124,6.747319,09,06,2014,09,52,29,557.3,1e25,024.5,232.7
T,,50.231060,6.747180,09,06,2014,09,52,30,557.4,1e25,023.9,233.0
T,,50.230997,6.747045,09,06,2014,09,52,31,557.3,1e25,023.3,232.1
T,,50.230933,6.746917,09,06,2014,09,52,32,557.4,1e25,023.0,231.3
T,,50.230869,6.746800,09,06,2014,09,52,33,557.4,1e25,022.3,229.6
T,,50.230809,6.746700,09,06,2014,09,52,34,557.5,1e25,019.5,227.7
T,,50.230748,6.746605,09,06,2014,09,52,35,557.5,1e25,019.2,225.7
T,,50.230687,6.746512,09,06,2014,09,52,36,557.6,1e25,018.9,224.9
T,,50.230623,6.746419,09,06,2014,09,52,37,557.6,1e25,019.3,224.4
T,,50.230561,6.746320,09,06,2014,09,52,38,557.6,1e25,019.3,226.9
T,,50.230519,6.746197,09,06,2014,09,52,39,557.4,1e25,020.0,243.5
T,,50.230482,6.746068,09,06,2014,09,52,40,557.1,1e25,020.0,247.3
T,,50.230470,6.745928,09,06,2014,09,52,41,556.8,1e25,019.9,263.6
T,,50.230458,6.745787,09,06,2014,09,52,42,556.5,1e25,020.0,264.6
T,,50.230445,6.745646,09,06,2014,09,52,43,556.3,1e25,020.0,263.4
T,,50.230422,6.745509,09,06,2014,09,52,44,556.1,1e25,020.0,260.3
T,,50.230381,6.745382,09,06,2014,09,52,45,556.0,1e25,019.9,246.0
T,,50.230338,6.745260,09,06,2014,09,52,46,556.1,1e25,019.4,243.8
T,,50.230290,6.745143,09,06,2014,09,52,47,556.2,1e25,019.4,241.4
T,,50.230234,6.745032,09,06,2014,09,52,48,556.3,1e25,019.4,243.2
T,,50.230172,6.744928,09,06,2014,09,52,49,556.4,1e25,019.5,227.5
T,,50.230108,6.744826,09,06,2014,09,52,50,556.6,1e25,019.6,226.7
T,,50.230041,6.744728,09,06,2014,09,52,51,556.8,1e25,019.8,223.8
T,,50.229961,6.744654,09,06,2014,09,52,52,557.0,1e25,020.1,210.5
T,,50.229880,6.744585,09,06,2014,09,52,53,557.1,1e25,020.0,208.6
T,,50.229798,6.744527,09,06,2014,09,52,54,557.1,1e25,019.6,206.1
T,,50.229716,6.744476,09,06,2014,09,52,55,557.0,1e25,019.6,204.4
T,,50.229631,6.744432,09,06,2014,09,52,56,556.9,1e25,019.6,201.2
T,,50.229545,6.744403,09,06,2014,09,52,57,556.8,1e25,019.5,197.3
T,,50.229458,6.744385,09,06,2014,09,52,58,556.7,1e25,019.4,193.5
T,,50.229373,6.744377,09,06,2014,09,52,59,556.6,1e25,018.6,189.9
T,,50.229289,6.744378,09,06,2014,09,53,00,556.5,1e25,018.4,186.4
T,,50.229203,6.744399,09,06,2014,09,53,01,556.4,1e25,018.4,186.4
T,,50.229118,6.744403,09,06,2014,09,53,02,556.3,1e25,018.7,183.7
T,,50.229027,6.744408,09,06,2014,09,53,03,556.3,1e25,020.0,181.8
T,,50.228936,6.744417,09,06,2014,09,53,04,556.2,1e25,020.1,180.9
T,,50.228843,6.744430,09,06,2014,09,53,05,556.2,1e25,020.1,181.8
T,,50.228749,6.744430,09,06,2014,09,53,06,556.2,1e25,020.5,181.1
T,,50.228654,6.744432,09,06,2014,09,53,07,556.2,1e25,020.5,180.2
T,,50.228560,6.744432,09,06,2014,09,53,08,556.1,1e25,020.5,181.1
T,,50.228467,6.744424,09,06,2014,09,53,09,556.0,1e25,020.2,182.8
T,,50.228373,6.744415,09,06,2014,09,53,10,556.0,1e25,020.5,183.4
T,,50.228279,6.744406,09,06,2014,09,53,11,555.8,1e25,020.7,183.0
T,,50.228179,6.744399,09,06,2014,09,53,12,555.7,1e25,021.8,182.4
T,,50.228079,6.744393,09,06,2014,09,53,13,555.6,1e25,021.9,182.1
T,,50.227981,6.744388,09,06,2014,09,53,14,555.5,1e25,021.6,181.8
T,,50.227883,6.744384,09,06,2014,09,53,15,555.4,1e25,021.3,182.4
T,,50.227787,6.744380,09,06,2014,09,53,16,555.3,1e25,021.2,182.0
T,,50.227690,6.744372,09,06,2014,09,53,17,555.2,1e25,021.2,183.0
T,,50.227595,6.744353,09,06,2014,09,53,18,555.2,1e25,020.9,186.0
T,,50.227501,6.744318,09,06,2014,09,53,19,555.1,1e25,020.9,190.0
T,,50.227415,6.744257,09,06,2014,09,53,20,555.0,1e25,020.5,203.0
T,,50.227339,6.744203,09,06,2014,09,53,21,554.9,1e25,018.1,202.1
T,,50.227272,6.744158,09,06,2014,09,53,22,554.8,1e25,015.4,201.5
T,,50.227224,6.744125,09,06,2014,09,53,23,554.8,1e25,010.9,201.2
T,,50.227193,6.744106,09,06,2014,09,53,24,554.8,1e25,006.0,201.3
T,,50.227181,6.744096,09,06,2014,09,53,25,554.8,1e25,002.0,203.5
N,,50.227136,6.744062,09,06,2014,09,53,37,554.4,1e25,008.6,208.8
T,,50.227073,6.744047,09,06,2014,09,53,38,554.2,1e25,014.7,192.7
T,,50.227001,6.744027,09,06,2014,09,53,39,554.0,1e25,017.0,192.2
T,,50.226922,6.744003,09,06,2014,09,53,40,554.0,1e25,018.6,193.0
T,,50.226841,6.743970,09,06,2014,09,53,41,554.0,1e25,019.2,194.6
T,,50.226746,6.743921,09,06,2014,09,53,42,554.1,1e25,022.5,197.3
T,,50.226647,6.743855,09,06,2014,09,53,43,554.3,1e25,024.0,200.9
T,,50.226546,6.743769,09,06,2014,09,53,44,554.5,1e25,025.3,204.4
T,,50.226432,6.743663,09,06,2014,09,53,45,554.7,1e25,029.5,206.6
T,,50.226311,6.743548,09,06,2014,09,53,46,555.0,1e25,031.3,207.8
T,,50.226188,6.743429,09,06,2014,09,53,47,555.4,1e25,032.1,208.2
T,,50.226061,6.743314,09,06,2014,09,53,48,555.7,1e25,032.2,207.8
T,,50.225936,6.743203,09,06,2014,09,53,49,556.0,1e25,031.6,207.2
T,,50.225813,6.743086,09,06,2014,09,53,50,556.3,1e25,031.3,209.7
T,,50.225716,6.742923,09,06,2014,09,53,51,556.5,1e25,031.2,227.6
T,,50.225622,6.742739,09,06,2014,09,53,52,556.8,1e25,032.9,231.2
T,,50.225532,6.742534,09,06,2014,09,53,53,557.0,1e25,034.4,234.8
T,,50.225448,6.742323,09,06,2014,09,53,54,557.5,1e25,034.0,236.8
T,,50.225361,6.742117,09,06,2014,09,53,55,558.0,1e25,033.8,235.3
T,,50.225267,6.741925,09,06,2014,09,53,56,558.5,1e25,033.1,232.7
T,,50.225165,6.741744,09,06,2014,09,53,57,559.0,1e25,033.3,229.7
T,,50.225062,6.741563,09,06,2014,09,53,58,559.5,1e25,033.7,229.1
T,,50.224964,6.741372,09,06,2014,09,53,59,560.0,1e25,033.9,232.6
T,,50.224898,6.741151,09,06,2014,09,54,00,560.4,1e25,034.1,247.3
T,,50.224839,6.740922,09,06,2014,09,54,01,560.6,1e25,033.9,249.4
T,,50.224781,6.740691,09,06,2014,09,54,02,561.0,1e25,033.9,250.1
T,,50.224688,6.740486,09,06,2014,09,54,03,561.4,1e25,033.9,234.4
T,,50.224587,6.740287,09,06,2014,09,54,04,561.5,1e25,034.8,231.5
T,,50.224471,6.740091,09,06,2014,09,54,05,561.7,1e25,036.6,227.9
T,,50.224346,6.739898,09,06,2014,09,54,06,562.1,1e25,038.0,225.5
T,,50.224215,6.739706,09,06,2014,09,54,07,562.6,1e25,038.6,224.1
T,,50.224082,6.739513,09,06,2014,09,54,08,563.3,1e25,038.7,223.4
T,,50.223942,6.739325,09,06,2014,09,54,09,564.1,1e25,039.4,221.2
T,,50.223800,6.739131,09,06,2014,09,54,10,565.2,1e25,040.0,220.8
T,,50.223647,6.738952,09,06,2014,09,54,11,566.7,1e25,040.2,217.0
T,,50.223487,6.738791,09,06,2014,09,54,12,568.2,1e25,040.2,212.9
T,,50.223324,6.738644,09,06,2014,09,54,13,569.6,1e25,040.2,214.9
T,,50.223150,6.738534,09,06,2014,09,54,14,570.8,1e25,040.1,202.8
T,,50.222980,6.738446,09,06,2014,09,54,15,571.9,1e25,039.1,197.6
T,,50.222813,6.738383,09,06,2014,09,54,16,572.8,1e25,038.4,192.7
T,,50.222646,6.738342,09,06,2014,09,54,17,573.7,1e25,038.3,188.4
T,,50.222477,6.738323,09,06,2014,09,54,18,574.6,1e25,038.2,183.5
T,,50.222305,6.738329,09,06,2014,09,54,19,575.7,1e25,038.5,178.4
T,,50.222133,6.738360,09,06,2014,09,54,20,576.8,1e25,038.5,178.4
T,,50.221961,6.738418,09,06,2014,09,54,21,577.8,1e25,038.8,169.9
T,,50.221791,6.738498,09,06,2014,09,54,22,578.7,1e25,038.8,169.9
T,,50.221625,6.738609,09,06,2014,09,54,23,579.5,1e25,039.2,158.5
T,,50.221463,6.738739,09,06,2014,09,54,24,580.3,1e25,039.2,158.5
T,,50.221308,6.738895,09,06,2014,09,54,25,580.9,1e25,039.5,148.6
T,,50.221158,6.739068,09,06,2014,09,54,26,581.4,1e25,039.7,144.7
T,,50.221013,6.739257,09,06,2014,09,54,27,582.0,1e25,039.7,144.7
T,,50.220877,6.739464,09,06,2014,09,54,28,582.6,1e25,039.7,142.7
T,,50.220748,6.739680,09,06,2014,09,54,29,583.3,1e25,039.7,139.8
T,,50.220635,6.739924,09,06,2014,09,54,30,584.2,1e25,039.7,136.6
T,,50.220529,6.740178,09,06,2014,09,54,31,584.9,1e25,039.7,133.0
T,,50.220428,6.740437,09,06,2014,09,54,32,585.5,1e25,040.1,123.1
T,,50.220320,6.740680,09,06,2014,09,54,33,586.3,1e25,040.0,125.3
T,,50.220214,6.740926,09,06,2014,09,54,34,586.8,1e25,039.9,126.7
T,,50.220069,6.741122,09,06,2014,09,54,35,587.7,1e25,040.3,140.7
T,,50.219908,6.741285,09,06,2014,09,54,36,588.3,1e25,040.6,149.7
T,,50.219737,6.741422,09,06,2014,09,54,37,588.8,1e25,040.7,155.7
T,,50.219555,6.741527,09,06,2014,09,54,38,589.1,1e25,041.1,162.4
T,,50.219367,6.741619,09,06,2014,09,54,39,589.3,1e25,040.3,155.7
T,,50.219166,6.741648,09,06,2014,09,54,40,589.5,1e25,041.8,175.3
T,,50.218961,6.741650,09,06,2014,09,54,41,589.8,1e25,042.5,180.1
T,,50.218753,6.741625,09,06,2014,09,54,42,590.0,1e25,041.2,173.1
T,,50.218548,6.741574,09,06,2014,09,54,43,590.3,1e25,041.8,178.7
T,,50.218343,6.741507,09,06,2014,09,54,44,590.7,1e25,043.2,190.8
T,,50.218139,6.741429,09,06,2014,09,54,45,591.2,1e25,043.2,190.8
T,,50.217933,6.741354,09,06,2014,09,54,46,591.6,1e25,043.8,192.2
T,,50.217727,6.741283,09,06,2014,09,54,47,592.0,1e25,044.0,192.5
T,,50.217520,6.741221,09,06,2014,09,54,48,592.4,1e25,044.3,190.5
T,,50.217312,6.741161,09,06,2014,09,54,49,592.6,1e25,044.5,189.8
T,,50.217105,6.741107,09,06,2014,09,54,50,592.8,1e25,044.6,189.4
T,,50.216897,6.741056,09,06,2014,09,54,51,593.0,1e25,044.5,189.9
T,,50.216685,6.741036,09,06,2014,09,54,52,593.3,1e25,045.0,183.4
T,,50.216472,6.741017,09,06,2014,09,54,53,593.4,1e25,045.3,182.4
T,,50.216258,6.741008,09,06,2014,09,54,54,593.6,1e25,045.6,181.7
T,,50.216042,6.741009,09,06,2014,09,54,55,593.8,1e25,046.1,180.0
T,,50.215821,6.741020,09,06,2014,09,54,56,594.1,1e25,046.8,178.2
T,,50.215595,6.741038,09,06,2014,09,54,57,594.4,1e25,047.8,177.1
T,,50.215361,6.741064,09,06,2014,09,54,58,594.8,1e25,049.5,175.9
T,,50.215126,6.741080,09,06,2014,09,54,59,595.2,1e25,049.6,178.1
T,,50.214892,6.741073,09,06,2014,09,55,00,595.6,1e25,049.5,182.3
T,,50.214662,6.741042,09,06,2014,09,55,01,596.1,1e25,049.3,186.3
T,,50.214435,6.740983,09,06,2014,09,55,02,596.6,1e25,049.2,191.3
T,,50.214210,6.740894,09,06,2014,09,55,03,597.2,1e25,049.5,195.7
T,,50.213992,6.740775,09,06,2014,09,55,04,597.7,1e25,049.5,200.7
T,,50.213781,6.740631,09,06,2014,09,55,05,598.4,1e25,049.3,205.3
T,,50.213579,6.740463,09,06,2014,09,55,06,599.0,1e25,049.1,209.6
T,,50.213386,6.740280,09,06,2014,09,55,07,599.7,1e25,048.7,212.4
T,,50.213195,6.740090,09,06,2014,09,55,08,600.3,1e25,048.5,213.6
T,,50.213007,6.739897,09,06,2014,09,55,09,601.0,1e25,048.4,213.5
T,,50.212817,6.739703,09,06,2014,09,55,10,601.6,1e25,048.5,212.7
T,,50.212623,6.739518,09,06,2014,09,55,11,602.2,1e25,048.6,211.3
T,,50.212430,6.739333,09,06,2014,09,55,12,602.7,1e25,048.5,211.4
T,,50.212237,6.739145,09,06,2014,09,55,13,603.2,1e25,048.6,212.1
T,,50.212052,6.738943,09,06,2014,09,55,14,603.8,1e25,048.4,214.7
T,,50.211878,6.738720,09,06,2014,09,55,15,604.3,1e25,048.4,219.9
T,,50.211714,6.738479,09,06,2014,09,55,16,604.7,1e25,048.2,224.0
T,,50.211560,6.738223,09,06,2014,09,55,17,605.0,1e25,048.3,227.3
T,,50.211415,6.737953,09,06,2014,09,55,18,605.3,1e25,048.3,230.6
T,,50.211282,6.737670,09,06,2014,09,55,19,605.4,1e25,048.2,234.3
T,,50.211164,6.737374,09,06,2014,09,55,20,605.5,1e25,048.0,238.4
T,,50.211058,6.737068,09,06,2014,09,55,21,605.6,1e25,047.9,242.2
T,,50.210966,6.736754,09,06,2014,09,55,22,605.7,1e25,047.6,246.1
T,,50.210884,6.736437,09,06,2014,09,55,23,605.8,1e25,047.2,248.5
T,,50.210812,6.736118,09,06,2014,09,55,24,605.7,1e25,046.9,250.6
T,,50.210745,6.735799,09,06,2014,09,55,25,605.6,1e25,046.6,251.8
T,,50.210680,6.735482,09,06,2014,09,55,26,605.4,1e25,046.3,251.9
T,,50.210616,6.735167,09,06,2014,09,55,27,605.2,1e25,046.0,251.3
T,,50.210544,6.734857,09,06,2014,09,55,28,604.9,1e25,045.9,249.2
T,,50.210466,6.734550,09,06,2014,09,55,29,604.7,1e25,045.9,247.3
T,,50.210378,6.734247,09,06,2014,09,55,30,604.5,1e25,046.0,244.3
T,,50.210277,6.733952,09,06,2014,09,55,31,604.4,1e25,046.1,240.4
T,,50.210166,6.733668,09,06,2014,09,55,32,604.3,1e25,045.9,237.0
T,,50.210044,6.733396,09,06,2014,09,55,33,604.2,1e25,045.7,233.4
T,,50.209912,6.733135,09,06,2014,09,55,34,604.1,1e25,045.6,230.1
T,,50.209771,6.732888,09,06,2014,09,55,35,604.1,1e25,045.4,227.1
T,,50.209620,6.732660,09,06,2014,09,55,36,604.0,1e25,045.2,222.5
T,,50.209464,6.732445,09,06,2014,09,55,37,603.9,1e25,044.9,220.2
T,,50.209299,6.732248,09,06,2014,09,55,38,603.7,1e25,044.8,216.3
T,,50.209128,6.732064,09,06,2014,09,55,39,603.4,1e25,044.7,213.6
T,,50.208950,6.731895,09,06,2014,09,55,40,603.2,1e25,044.7,210.1
T,,50.208771,6.731742,09,06,2014,09,55,41,602.9,1e25,044.1,207.5
T,,50.208586,6.731612,09,06,2014,09,55,42,602.6,1e25,043.7,203.2
T,,50.208396,6.731507,09,06,2014,09,55,43,602.3,1e25,043.4,197.9
T,,50.208203,6.731425,09,06,2014,09,55,44,602.0,1e25,043.0,193.8
T,,50.208010,6.731365,09,06,2014,09,55,45,601.6,1e25,042.5,189.8
T,,50.207818,6.731327,09,06,2014,09,55,46,601.3,1e25,041.8,185.8
T,,50.207625,6.731308,09,06,2014,09,55,47,600.9,1e25,041.8,182.0
T,,50.207432,6.731309,09,06,2014,09,55,48,600.5,1e25,041.6,178.5
T,,50.207242,6.731329,09,06,2014,09,55,49,600.1,1e25,041.1,174.8
T,,50.207056,6.731368,09,06,2014,09,55,50,599.7,1e25,040.6,171.0
T,,50.206873,6.731424,09,06,2014,09,55,51,599.2,1e25,040.4,167.5
T,,50.206692,6.731491,09,06,2014,09,55,52,598.7,1e25,040.4,165.4
T,,50.206510,6.731562,09,06,2014,09,55,53,598.3,1e25,040.5,164.5
T,,50.206330,6.731649,09,06,2014,09,55,54,597.8,1e25,040.7,162.4
T,,50.206154,6.731742,09,06,2014,09,55,55,597.3,1e25,040.3,161.0
T,,50.205981,6.731836,09,06,2014,09,55,56,596.8,1e25,039.8,160.5
T,,50.205811,6.731934,09,06,2014,09,55,57,596.2,1e25,039.3,159.6
T,,50.205642,6.732033,09,06,2014,09,55,58,595.7,1e25,039.4,159.0
T,,50.205470,6.732141,09,06,2014,09,55,59,595.1,1e25,039.9,158.1
T,,50.205299,6.732269,09,06,2014,09,56,00,594.5,1e25,040.7,154.0
T,,50.205127,6.732427,09,06,2014,09,56,01,593.9,1e25,042.8,148.4
T,,50.204954,6.732614,09,06,2014,09,56,02,593.1,1e25,045.4,143.8
T,,50.204783,6.732822,09,06,2014,09,56,03,592.3,1e25,046.7,141.5
T,,50.204612,6.733052,09,06,2014,09,56,04,591.3,1e25,048.7,138.8
T,,50.204446,6.733304,09,06,2014,09,56,05,590.2,1e25,049.6,135.3
T,,50.204286,6.733571,09,06,2014,09,56,06,589.1,1e25,050.5,132.5
T,,50.204130,6.733850,09,06,2014,09,56,07,587.9,1e25,051.3,130.0
T,,50.203974,6.734133,09,06,2014,09,56,08,586.6,1e25,051.8,129.9
T,,50.203821,6.734418,09,06,2014,09,56,09,585.2,1e25,051.7,129.4
T,,50.203679,6.734707,09,06,2014,09,56,10,583.7,1e25,050.9,127.1
T,,50.203540,6.734991,09,06,2014,09,56,11,582.3,1e25,050.2,126.7
T,,50.203401,6.735270,09,06,2014,09,56,12,580.7,1e25,049.7,126.9
T,,50.203265,6.735548,09,06,2014,09,56,13,578.9,1e25,049.4,126.9
T,,50.203136,6.735832,09,06,2014,09,56,14,577.3,1e25,049.2,124.5
T,,50.203027,6.736129,09,06,2014,09,56,15,575.8,1e25,048.9,118.5
T,,50.202940,6.736437,09,06,2014,09,56,16,574.3,1e25,048.5,111.6
T,,50.202874,6.736748,09,06,2014,09,56,17,572.9,1e25,047.6,106.1
T,,50.202824,6.737062,09,06,2014,09,56,18,571.4,1e25,047.0,102.1
T,,50.202771,6.737373,09,06,2014,09,56,19,570.0,1e25,046.5,103.5
T,,50.202711,6.737679,09,06,2014,09,56,20,568.6,1e25,045.8,106.4
T,,50.202638,6.737959,09,06,2014,09,56,21,567.2,1e25,043.8,111.2
T,,50.202546,6.738213,09,06,2014,09,56,22,565.7,1e25,042.5,118.5
T,,50.202438,6.738447,09,06,2014,09,56,23,564.3,1e25,041.8,125.1
T,,50.202313,6.738650,09,06,2014,09,56,24,563.0,1e25,040.4,134.0
T,,50.202180,6.738833,09,06,2014,09,56,25,561.6,1e25,040.4,129.5
T,,50.202044,6.738985,09,06,2014,09,56,26,560.3,1e25,037.9,133.6
T,,50.201883,6.739079,09,06,2014,09,56,27,559.0,1e25,038.1,159.5
T,,50.201709,6.739132,09,06,2014,09,56,28,557.9,1e25,038.4,167.9
T,,50.201528,6.739148,09,06,2014,09,56,29,556.9,1e25,038.7,176.4
T,,50.201341,6.739133,09,06,2014,09,56,30,556.0,1e25,039.1,182.1
T,,50.201152,6.739087,09,06,2014,09,56,31,555.1,1e25,039.6,188.4
T,,50.200964,6.739011,09,06,2014,09,56,32,554.1,1e25,040.2,194.3
T,,50.200779,6.738906,09,06,2014,09,56,33,553.2,1e25,040.4,200.0
T,,50.200598,6.738787,09,06,2014,09,56,34,552.2,1e25,040.5,202.5
T,,50.200418,6.738669,09,06,2014,09,56,35,551.0,1e25,040.4,203.4
T,,50.200240,6.738546,09,06,2014,09,56,36,550.2,1e25,040.2,203.2
T,,50.200063,6.738425,09,06,2014,09,56,37,549.4,1e25,040.2,201.1
T,,50.199880,6.738325,09,06,2014,09,56,38,548.6,1e25,040.3,196.3
T,,50.199692,6.738254,09,06,2014,09,56,39,547.8,1e25,040.5,189.6
T,,50.199501,6.738221,09,06,2014,09,56,40,547.2,1e25,040.6,181.9
T,,50.199310,6.738231,09,06,2014,09,56,41,546.6,1e25,040.5,172.7
T,,50.199125,6.738280,09,06,2014,09,56,42,545.9,1e25,040.3,165.8
T,,50.198948,6.738362,09,06,2014,09,56,43,545.3,1e25,040.0,159.0
T,,50.198780,6.738473,09,06,2014,09,56,44,544.8,1e25,039.6,153.2
T,,50.198622,6.738608,09,06,2014,09,56,45,544.3,1e25,039.1,148.7
T,,50.198472,6.738751,09,06,2014,09,56,46,543.8,1e25,038.5,146.8
T,,50.198336,6.738900,09,06,2014,09,56,47,543.4,1e25,036.5,143.7
T,,50.198219,6.739035,09,06,2014,09,56,48,543.1,1e25,031.8,143.3
T,,50.198108,6.739164,09,06,2014,09,56,49,542.8,1e25,030.1,143.9
T,,50.197999,6.739282,09,06,2014,09,56,50,542.5,1e25,028.7,145.2
T,,50.197901,6.739405,09,06,2014,09,56,51,542.1,1e25,027.1,141.9
T,,50.197811,6.739536,09,06,2014,09,56,52,541.8,1e25,026.3,138.7
T,,50.197724,6.739659,09,06,2014,09,56,53,541.5,1e25,025.3,137.8
T,,50.197644,6.739785,09,06,2014,09,56,54,541.0,1e25,024.3,136.5
T,,50.197568,6.739910,09,06,2014,09,56,55,540.2,1e25,023.7,135.7
T,,50.197497,6.740034,09,06,2014,09,56,56,539.4,1e25,022.8,134.9
T,,50.197429,6.740155,09,06,2014,09,56,57,538.4,1e25,022.3,134.0
T,,50.197364,6.740276,09,06,2014,09,56,58,537.4,1e25,021.7,133.3
T,,50.197303,6.740395,09,06,2014,09,56,59,536.6,1e25,021.2,132.5
T,,50.197242,6.740514,09,06,2014,09,57,00,535.5,1e25,021.2,131.8
T,,50.197184,6.740635,09,06,2014,09,57,01,534.6,1e25,021.2,131.6
T,,50.197122,6.740759,09,06,2014,09,57,02,533.7,1e25,022.2,131.1
T,,50.197056,6.740882,09,06,2014,09,57,03,532.9,1e25,022.6,131.4
T,,50.196987,6.741008,09,06,2014,09,57,04,532.0,1e25,023.1,131.9
T,,50.196918,6.741133,09,06,2014,09,57,05,531.1,1e25,023.4,132.3
T,,50.196851,6.741255,09,06,2014,09,57,06,530.3,1e25,022.8,131.5
T,,50.196786,6.741374,09,06,2014,09,57,07,529.3,1e25,022.3,131.4
T,,50.196724,6.741494,09,06,2014,09,57,08,528.4,1e25,022.0,130.6
T,,50.196663,6.741613,09,06,2014,09,57,09,527.5,1e25,021.7,129.6
T,,50.196606,6.741734,09,06,2014,09,57,10,526.4,1e25,021.5,129.0
T,,50.196547,6.741857,09,06,2014,09,57,11,525.2,1e25,022.0,129.5
T,,50.196487,6.741981,09,06,2014,09,57,12,523.9,1e25,022.3,129.8
T,,50.196424,6.742108,09,06,2014,09,57,13,522.7,1e25,023.0,130.2
T,,50.196360,6.742236,09,06,2014,09,57,14,521.4,1e25,023.2,129.8
T,,50.196295,6.742366,09,06,2014,09,57,15,520.3,1e25,023.4,129.3
T,,50.196233,6.742502,09,06,2014,09,57,16,519.4,1e25,023.7,127.7
T,,50.196172,6.742646,09,06,2014,09,57,17,518.5,1e25,024.3,126.1
T,,50.196116,6.742795,09,06,2014,09,57,18,517.6,1e25,024.1,123.6
T,,50.196063,6.742950,09,06,2014,09,57,19,516.8,1e25,024.5,121.3
T,,50.196015,6.743110,09,06,2014,09,57,20,516.2,1e25,024.3,118.6
T,,50.195973,6.743273,09,06,2014,09,57,21,515.7,1e25,024.3,116.7
T,,50.195936,6.743431,09,06,2014,09,57,22,515.2,1e25,023.2,114.8
T,,50.195903,6.743586,09,06,2014,09,57,23,514.7,1e25,022.4,112.7
T,,50.195877,6.743738,09,06,2014,09,57,24,514.3,1e25,021.6,108.8
T,,50.195872,6.743892,09,06,2014,09,57,25,513.9,1e25,021.3,095.6
T,,50.195865,6.744044,09,06,2014,09,57,26,513.5,1e25,021.2,094.9
T,,50.195863,6.744197,09,06,2014,09,57,27,513.2,1e25,021.2,093.4
T,,50.195864,6.744351,09,06,2014,09,57,28,512.9,1e25,021.2,091.9
T,,50.195869,6.744504,09,06,2014,09,57,29,512.6,1e25,021.2,090.6
