Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.613350,9.742180,07,01,2007,08,01,19,218.4,1e25,43.8,340.0
T,,49.613547,9.742070,07,01,2007,08,01,20,218.8,1e25,45.0,339.8
T,,49.613747,9.741957,07,01,2007,08,01,21,218.8,1e25,46.6,340.2
T,,49.613952,9.741845,07,01,2007,08,01,22,218.8,1e25,46.5,340.4
T,,49.614160,9.741732,07,01,2007,08,01,23,218.8,1e25,47.8,340.6
T,,49.614373,9.741615,07,01,2007,08,01,24,219.0,1e25,49.3,340.8
T,,49.614595,9.741500,07,01,2007,08,01,25,218.6,1e25,50.6,341.2
T,,49.614822,9.741385,07,01,2007,08,01,26,218.6,1e25,51.8,342.1
T,,49.615055,9.741275,07,01,2007,08,01,27,218.3,1e25,53.1,343.7
T,,49.615295,9.741173,07,01,2007,08,01,28,218.3,1e25,53.9,345.5
T,,49.615538,9.741082,07,01,2007,08,01,29,218.4,1e25,53.7,347.0
T,,49.615788,9.741003,07,01,2007,08,01,30,218.7,1e25,55.0,349.1
T,,49.616042,9.740932,07,01,2007,08,01,31,219.1,1e25,55.7,350.3
T,,49.616300,9.740870,07,01,2007,08,01,32,219.2,1e25,56.3,351.8
T,,49.616563,9.740817,07,01,2007,08,01,33,219.5,1e25,57.1,353.2
T,,49.616830,9.740775,07,01,2007,08,01,34,219.9,1e25,57.2,355.1
T,,49.617095,9.740748,07,01,2007,08,01,35,220.2,1e25,56.4,356.8
T,,49.617358,9.740733,07,01,2007,08,01,36,220.6,1e25,56.5,358.7
T,,49.617622,9.740728,07,01,2007,08,01,37,220.9,1e25,56.6,359.6
T,,49.617887,9.740727,07,01,2007,08,01,38,221.2,1e25,56.8,359.9
T,,49.618153,9.740727,07,01,2007,08,01,39,221.6,1e25,57.3,0.2
T,,49.618422,9.740728,07,01,2007,08,01,40,221.8,1e25,57.8,0.1
T,,49.618693,9.740727,07,01,2007,08,01,41,222.2,1e25,58.3,359.1
T,,49.618965,9.740715,07,01,2007,08,01,42,222.5,1e25,58.9,357.6
T,,49.619240,9.740690,07,01,2007,08,01,43,222.8,1e25,59.3,355.6
T,,49.619517,9.740648,07,01,2007,08,01,44,223.0,1e25,59.8,353.5
T,,49.619792,9.740592,07,01,2007,08,01,45,223.3,1e25,59.9,351.7
T,,49.620067,9.740523,07,01,2007,08,01,46,223.6,1e25,60.6,350.1
T,,49.620345,9.740445,07,01,2007,08,01,47,223.9,1e25,60.8,349.3
T,,49.620622,9.740367,07,01,2007,08,01,48,224.3,1e25,60.6,349.5
T,,49.620897,9.740290,07,01,2007,08,01,49,224.6,1e25,59.1,350.1
T,,49.621162,9.740222,07,01,2007,08,01,50,224.9,1e25,57.0,350.7
T,,49.621418,9.740160,07,01,2007,08,01,51,225.1,1e25,55.0,351.5
T,,49.621665,9.740110,07,01,2007,08,01,52,225.4,1e25,52.7,353.4
T,,49.621903,9.740075,07,01,2007,08,01,53,225.7,1e25,50.5,355.8
T,,49.622133,9.740060,07,01,2007,08,01,54,226.0,1e25,48.7,358.5
T,,49.622353,9.740058,07,01,2007,08,01,55,226.2,1e25,46.6,0.6
T,,49.622567,9.740070,07,01,2007,08,01,56,226.2,1e25,45.0,2.9
T,,49.622770,9.740092,07,01,2007,08,01,57,226.2,1e25,43.2,3.5
T,,49.622967,9.740122,07,01,2007,08,01,58,226.2,1e25,42.0,4.4
T,,49.623157,9.740157,07,01,2007,08,01,59,226.2,1e25,40.7,7.3
T,,49.623342,9.740195,07,01,2007,08,02,00,226.2,1e25,39.6,7.5
T,,49.623518,9.740232,07,01,2007,08,02,01,226.1,1e25,38.0,7.5
T,,49.623690,9.740265,07,01,2007,08,02,02,226.0,1e25,37.1,6.8
T,,49.623855,9.740297,07,01,2007,08,02,03,225.8,1e25,35.3,7.2
T,,49.624000,9.740317,07,01,2007,08,02,04,225.3,1e25,29.7,0.7
T,,49.624127,9.740340,07,01,2007,08,02,05,225.1,1e25,28.7,9.1
T,,49.624250,9.740382,07,01,2007,08,02,06,224.6,1e25,26.3,12.3
T,,49.624357,9.740427,07,01,2007,08,02,07,224.6,1e25,23.1,17.4
T,,49.624452,9.740470,07,01,2007,08,02,08,224.5,1e25,20.2,12.4
T,,49.624538,9.740480,07,01,2007,08,02,09,224.6,1e25,19.1,354.3
T,,49.624625,9.740448,07,01,2007,08,02,10,224.6,1e25,20.0,338.6
T,,49.624710,9.740383,07,01,2007,08,02,11,224.6,1e25,21.5,330.3
T,,49.624798,9.740302,07,01,2007,08,02,12,224.7,1e25,22.6,329.1
T,,49.624888,9.740220,07,01,2007,08,02,13,224.8,1e25,22.5,330.4
T,,49.624978,9.740150,07,01,2007,08,02,14,224.9,1e25,21.8,337.5
T,,49.625077,9.740105,07,01,2007,08,02,15,224.9,1e25,22.2,348.9
T,,49.625180,9.740095,07,01,2007,08,02,16,225.0,1e25,23.2,1.6
T,,49.625288,9.740123,07,01,2007,08,02,17,224.6,1e25,23.9,11.6
T,,49.625395,9.740192,07,01,2007,08,02,18,224.2,1e25,25.6,25.1
T,,49.625503,9.740277,07,01,2007,08,02,19,224.2,1e25,26.3,26.3
T,,49.625613,9.740357,07,01,2007,08,02,20,224.3,1e25,26.0,22.3
T,,49.625727,9.740422,07,01,2007,08,02,21,224.5,1e25,25.5,17.9
T,,49.625840,9.740475,07,01,2007,08,02,22,224.6,1e25,25.4,15.1
T,,49.625953,9.740522,07,01,2007,08,02,23,224.7,1e25,25.4,13.6
T,,49.626068,9.740563,07,01,2007,08,02,24,224.8,1e25,25.6,13.0
T,,49.626187,9.740608,07,01,2007,08,02,25,225.2,1e25,26.5,13.1
T,,49.626308,9.740653,07,01,2007,08,02,26,225.3,1e25,27.5,13.1
T,,49.626433,9.740698,07,01,2007,08,02,27,225.4,1e25,28.5,13.0
T,,49.626565,9.740747,07,01,2007,08,02,28,225.5,1e25,29.7,13.1
T,,49.626700,9.740795,07,01,2007,08,02,29,225.7,1e25,30.2,12.9
T,,49.626835,9.740843,07,01,2007,08,02,30,225.9,1e25,30.0,12.5
T,,49.626968,9.740885,07,01,2007,08,02,31,226.1,1e25,28.8,11.0
T,,49.627100,9.740920,07,01,2007,08,02,32,226.3,1e25,28.5,8.4
T,,49.627230,9.740943,07,01,2007,08,02,33,226.4,1e25,28.7,7.3
T,,49.627363,9.740970,07,01,2007,08,02,34,226.5,1e25,28.8,9.0
T,,49.627497,9.741007,07,01,2007,08,02,35,226.5,1e25,29.5,11.4
T,,49.627628,9.741022,07,01,2007,08,02,36,226.5,1e25,28.9,7.3
T,,49.627753,9.741012,07,01,2007,08,02,37,226.5,1e25,27.9,3.0
T,,49.627875,9.740983,07,01,2007,08,02,38,226.4,1e25,27.1,357.4
T,,49.627998,9.740970,07,01,2007,08,02,39,226.7,1e25,26.5,354.9
T,,49.628122,9.740948,07,01,2007,08,02,40,227.0,1e25,26.9,356.1
T,,49.628245,9.740935,07,01,2007,08,02,41,227.1,1e25,26.6,357.3
T,,49.628368,9.740932,07,01,2007,08,02,42,227.6,1e25,26.4,0.5
T,,49.628487,9.740948,07,01,2007,08,02,43,228.5,1e25,25.8,9.9
T,,49.628602,9.740995,07,01,2007,08,02,44,228.9,1e25,25.7,16.5
T,,49.628707,9.741057,07,01,2007,08,02,45,229.4,1e25,23.3,22.7
T,,49.628798,9.741112,07,01,2007,08,02,46,229.9,1e25,20.3,18.1
T,,49.628880,9.741128,07,01,2007,08,02,47,230.1,1e25,17.4,359.8
T,,49.628952,9.741100,07,01,2007,08,02,48,230.9,1e25,16.3,336.6
T,,49.629012,9.741027,07,01,2007,08,02,49,232.1,1e25,16.3,309.1
T,,49.629042,9.740920,07,01,2007,08,02,50,232.2,1e25,17.3,284.6
T,,49.629040,9.740790,07,01,2007,08,02,51,232.3,1e25,18.8,265.9
T,,49.628992,9.740688,07,01,2007,08,02,52,231.8,1e25,16.9,230.6
T,,49.628923,9.740617,07,01,2007,08,02,53,231.3,1e25,16.2,207.8
T,,49.628838,9.740573,07,01,2007,08,02,54,230.4,1e25,18.2,204.0
T,,49.628725,9.740527,07,01,2007,08,02,55,230.6,1e25,22.5,198.9
T,,49.628578,9.740458,07,01,2007,08,02,56,231.2,1e25,29.5,201.4
T,,49.628430,9.740373,07,01,2007,08,02,57,232.5,1e25,30.9,202.5
T,,49.628282,9.740277,07,01,2007,08,02,58,234.0,1e25,32.0,206.3
T,,49.628132,9.740175,07,01,2007,08,02,59,235.4,1e25,33.8,205.5
T,,49.627975,9.740077,07,01,2007,08,03,00,237.0,1e25,34.6,203.1
T,,49.627815,9.739990,07,01,2007,08,03,01,238.6,1e25,34.2,199.5
T,,49.627657,9.739923,07,01,2007,08,03,02,240.2,1e25,33.7,194.6
T,,49.627510,9.739882,07,01,2007,08,03,03,240.7,1e25,30.9,188.4
T,,49.627370,9.739853,07,01,2007,08,03,04,241.3,1e25,29.9,187.2
T,,49.627223,9.739825,07,01,2007,08,03,05,242.9,1e25,30.1,189.8
T,,49.627083,9.739782,07,01,2007,08,03,06,244.2,1e25,29.8,194.3
T,,49.626947,9.739717,07,01,2007,08,03,07,245.8,1e25,30.0,200.9
T,,49.626822,9.739627,07,01,2007,08,03,08,247.1,1e25,30.0,207.5
T,,49.626695,9.739522,07,01,2007,08,03,09,248.9,1e25,30.7,212.6
T,,49.626578,9.739393,07,01,2007,08,03,10,249.7,1e25,30.4,219.4
T,,49.626480,9.739233,07,01,2007,08,03,11,250.5,1e25,30.6,228.9
T,,49.626392,9.739057,07,01,2007,08,03,12,251.5,1e25,31.0,236.1
T,,49.626322,9.738860,07,01,2007,08,03,13,252.7,1e25,31.5,244.4
T,,49.626268,9.738643,07,01,2007,08,03,14,253.9,1e25,32.5,252.5
T,,49.626235,9.738412,07,01,2007,08,03,15,254.9,1e25,33.2,260.1
T,,49.626220,9.738172,07,01,2007,08,03,16,255.8,1e25,33.8,267.2
T,,49.626225,9.737927,07,01,2007,08,03,17,257.0,1e25,33.9,275.2
T,,49.626252,9.737685,07,01,2007,08,03,18,258.3,1e25,34.3,283.1
T,,49.626302,9.737450,07,01,2007,08,03,19,259.8,1e25,34.4,291.4
T,,49.626375,9.737225,07,01,2007,08,03,20,261.7,1e25,34.5,298.3
T,,49.626467,9.737012,07,01,2007,08,03,21,263.3,1e25,35.5,305.0
T,,49.626577,9.736810,07,01,2007,08,03,22,265.0,1e25,36.8,312.2
T,,49.626705,9.736618,07,01,2007,08,03,23,266.7,1e25,38.4,318.2
T,,49.626848,9.736440,07,01,2007,08,03,24,268.6,1e25,39.8,323.2
T,,49.627002,9.736278,07,01,2007,08,03,25,270.3,1e25,39.7,326.9
T,,49.627163,9.736123,07,01,2007,08,03,26,272.1,1e25,40.8,328.2
T,,49.627327,9.735965,07,01,2007,08,03,27,273.8,1e25,41.9,326.0
T,,49.627490,9.735793,07,01,2007,08,03,28,275.4,1e25,42.7,323.9
T,,49.627653,9.735613,07,01,2007,08,03,29,276.9,1e25,42.6,323.0
T,,49.627813,9.735428,07,01,2007,08,03,30,278.3,1e25,42.9,322.8
T,,49.627977,9.735242,07,01,2007,08,03,31,279.7,1e25,44.1,323.1
T,,49.628147,9.735050,07,01,2007,08,03,32,280.9,1e25,45.8,323.1
T,,49.628318,9.734853,07,01,2007,08,03,33,281.9,1e25,46.1,322.6
T,,49.628490,9.734650,07,01,2007,08,03,34,282.9,1e25,46.9,322.4
T,,49.628667,9.734445,07,01,2007,08,03,35,283.9,1e25,47.7,322.5
T,,49.628843,9.734235,07,01,2007,08,03,36,284.9,1e25,48.4,322.0
T,,49.629020,9.734015,07,01,2007,08,03,37,285.9,1e25,49.1,319.5
T,,49.629190,9.733773,07,01,2007,08,03,38,286.9,1e25,49.8,314.9
T,,49.629350,9.733510,07,01,2007,08,03,39,287.9,1e25,50.7,311.4
T,,49.629505,9.733232,07,01,2007,08,03,40,288.8,1e25,51.5,310.4
T,,49.629662,9.732948,07,01,2007,08,03,41,290.0,1e25,51.9,310.2
T,,49.629818,9.732665,07,01,2007,08,03,42,291.4,1e25,52.0,310.3
T,,49.629973,9.732380,07,01,2007,08,03,43,292.7,1e25,51.8,310.0
T,,49.630127,9.732095,07,01,2007,08,03,44,294.1,1e25,51.5,309.1
T,,49.630273,9.731807,07,01,2007,08,03,45,295.5,1e25,51.0,307.6
T,,49.630412,9.731513,07,01,2007,08,03,46,296.9,1e25,50.6,304.8
T,,49.630543,9.731213,07,01,2007,08,03,47,298.3,1e25,50.4,303.3
T,,49.630670,9.730912,07,01,2007,08,03,48,299.7,1e25,50.0,302.6
T,,49.630792,9.730612,07,01,2007,08,03,49,300.8,1e25,49.4,301.9
T,,49.630912,9.730317,07,01,2007,08,03,50,301.8,1e25,48.1,302.1
T,,49.631027,9.730032,07,01,2007,08,03,51,302.6,1e25,46.0,302.0
T,,49.631138,9.729757,07,01,2007,08,03,52,303.3,1e25,45.2,302.2
T,,49.631253,9.729492,07,01,2007,08,03,53,303.8,1e25,45.0,302.5
T,,49.631362,9.729250,07,01,2007,08,03,54,304.7,1e25,41.2,303.4
T,,49.631468,9.729012,07,01,2007,08,03,55,304.8,1e25,40.9,305.8
T,,49.631580,9.728783,07,01,2007,08,03,56,304.9,1e25,40.7,309.9
T,,49.631703,9.728573,07,01,2007,08,03,57,304.1,1e25,40.9,314.8
T,,49.631845,9.728385,07,01,2007,08,03,58,303.1,1e25,41.7,322.4
T,,49.632007,9.728220,07,01,2007,08,03,59,302.4,1e25,43.1,329.0
T,,49.632187,9.728078,07,01,2007,08,04,00,301.7,1e25,44.7,335.7
T,,49.632385,9.727967,07,01,2007,08,04,01,301.1,1e25,46.2,342.4
T,,49.632597,9.727888,07,01,2007,08,04,02,300.5,1e25,47.7,348.8
T,,49.632820,9.727845,07,01,2007,08,04,03,299.8,1e25,49.1,354.9
T,,49.633052,9.727833,07,01,2007,08,04,04,299.3,1e25,50.4,359.5
T,,49.633288,9.727843,07,01,2007,08,04,05,298.9,1e25,50.9,1.8
T,,49.633525,9.727853,07,01,2007,08,04,06,298.5,1e25,50.3,0.1
T,,49.633758,9.727843,07,01,2007,08,04,07,298.3,1e25,49.9,355.6
T,,49.633988,9.727805,07,01,2007,08,04,08,298.2,1e25,50.0,351.4
T,,49.634218,9.727745,07,01,2007,08,04,09,298.4,1e25,50.2,348.9
T,,49.634445,9.727675,07,01,2007,08,04,10,298.7,1e25,49.6,348.0
T,,49.634672,9.727608,07,01,2007,08,04,11,299.0,1e25,49.6,349.8
T,,49.634898,9.727560,07,01,2007,08,04,12,299.3,1e25,49.4,354.2
T,,49.635125,9.727547,07,01,2007,08,04,13,299.7,1e25,49.0,0.9
T,,49.635350,9.727580,07,01,2007,08,04,14,300.1,1e25,48.9,8.7
T,,49.635572,9.727658,07,01,2007,08,04,15,300.3,1e25,49.0,15.6
T,,49.635785,9.727777,07,01,2007,08,04,16,300.2,1e25,49.0,22.0
T,,49.635987,9.727930,07,01,2007,08,04,17,299.8,1e25,48.3,28.7
T,,49.636177,9.728110,07,01,2007,08,04,18,299.1,1e25,47.7,32.6
T,,49.636363,9.728293,07,01,2007,08,04,19,298.3,1e25,47.2,31.5
T,,49.636550,9.728460,07,01,2007,08,04,20,297.4,1e25,46.3,26.9
T,,49.636743,9.728595,07,01,2007,08,04,21,296.5,1e25,45.1,21.3
T,,49.636938,9.728695,07,01,2007,08,04,22,295.7,1e25,43.9,15.1
T,,49.637135,9.728758,07,01,2007,08,04,23,295.0,1e25,43.1,8.1
T,,49.637335,9.728783,07,01,2007,08,04,24,294.5,1e25,42.9,1.3
T,,49.637533,9.728772,07,01,2007,08,04,25,294.2,1e25,43.1,354.9
T,,49.637733,9.728727,07,01,2007,08,04,26,294.2,1e25,43.9,349.5
T,,49.637933,9.728650,07,01,2007,08,04,27,294.2,1e25,44.9,343.8
T,,49.638128,9.728538,07,01,2007,08,04,28,294.5,1e25,44.9,336.4
T,,49.638313,9.728390,07,01,2007,08,04,29,294.9,1e25,44.6,329.4
T,,49.638483,9.728212,07,01,2007,08,04,30,295.2,1e25,44.6,323.7
T,,49.638647,9.728015,07,01,2007,08,04,31,295.6,1e25,44.8,321.9
T,,49.638810,9.727817,07,01,2007,08,04,32,295.8,1e25,44.9,322.6
T,,49.638973,9.727620,07,01,2007,08,04,33,295.9,1e25,44.7,322.5
T,,49.639135,9.727425,07,01,2007,08,04,34,295.7,1e25,43.7,322.1
T,,49.639290,9.727235,07,01,2007,08,04,35,295.4,1e25,42.3,322.2
T,,49.639442,9.727055,07,01,2007,08,04,36,295.0,1e25,40.5,323.1
T,,49.639587,9.726888,07,01,2007,08,04,37,294.3,1e25,37.7,324.2
T,,49.639720,9.726740,07,01,2007,08,04,38,293.6,1e25,33.9,325.2
T,,49.639840,9.726612,07,01,2007,08,04,39,292.9,1e25,29.4,325.7
T,,49.639942,9.726503,07,01,2007,08,04,40,292.2,1e25,24.7,325.6
T,,49.640022,9.726413,07,01,2007,08,04,41,291.9,1e25,19.1,324.3
T,,49.640080,9.726343,07,01,2007,08,04,42,291.4,1e25,13.3,322.0
T,,49.640118,9.726285,07,01,2007,08,04,43,290.8,1e25,11.2,310.8
T,,49.640140,9.726212,07,01,2007,08,04,44,290.2,1e25,12.3,284.5
T,,49.640138,9.726115,07,01,2007,08,04,45,289.5,1e25,15.3,261.1
T,,49.640117,9.725993,07,01,2007,08,04,46,289.0,1e25,19.5,250.1
T,,49.640085,9.725852,07,01,2007,08,04,47,288.3,1e25,22.1,252.7
T,,49.640052,9.725690,07,01,2007,08,04,48,287.7,1e25,25.0,254.9
T,,49.640022,9.725513,07,01,2007,08,04,49,287.2,1e25,25.6,256.8
T,,49.640000,9.725335,07,01,2007,08,04,50,286.8,1e25,24.5,262.5
T,,49.639990,9.725165,07,01,2007,08,04,51,286.4,1e25,23.1,268.0
T,,49.639990,9.725005,07,01,2007,08,04,52,286.2,1e25,21.7,275.8
T,,49.640008,9.724857,07,01,2007,08,04,53,286.1,1e25,20.4,286.4
T,,49.640045,9.724730,07,01,2007,08,04,54,285.8,1e25,18.9,304.4
T,,49.640102,9.724640,07,01,2007,08,04,55,285.6,1e25,17.5,324.7
T,,49.640168,9.724590,07,01,2007,08,04,56,285.4,1e25,15.2,343.8
T,,49.640235,9.724577,07,01,2007,08,04,57,285.2,1e25,14.4,0.9
T,,49.640307,9.724597,07,01,2007,08,04,58,284.8,1e25,17.8,15.7
T,,49.640395,9.724658,07,01,2007,08,04,59,284.3,1e25,23.6,29.0
T,,49.640495,9.724755,07,01,2007,08,05,00,283.9,1e25,27.2,33.0
T,,49.640610,9.724870,07,01,2007,08,05,01,283.4,1e25,32.3,31.9
T,,49.640743,9.725000,07,01,2007,08,05,02,283.1,1e25,34.7,31.9
T,,49.640885,9.725140,07,01,2007,08,05,03,282.7,1e25,37.5,32.8
T,,49.641037,9.725290,07,01,2007,08,05,04,282.4,1e25,39.7,31.3
T,,49.641200,9.725433,07,01,2007,08,05,05,282.1,1e25,41.0,28.0
T,,49.641375,9.725568,07,01,2007,08,05,06,282.0,1e25,43.3,24.4
T,,49.641567,9.725687,07,01,2007,08,05,07,281.9,1e25,45.3,19.2
T,,49.641775,9.725783,07,01,2007,08,05,08,282.0,1e25,48.2,14.6
T,,49.642003,9.725862,07,01,2007,08,05,09,282.2,1e25,51.5,10.6
T,,49.642248,9.725923,07,01,2007,08,05,10,282.4,1e25,54.8,8.1
T,,49.642505,9.725975,07,01,2007,08,05,11,282.6,1e25,56.5,6.7
T,,49.642775,9.726020,07,01,2007,08,05,12,282.9,1e25,59.5,5.7
T,,49.643058,9.726058,07,01,2007,08,05,13,283.2,1e25,62.3,4.1
T,,49.643350,9.726090,07,01,2007,08,05,14,283.4,1e25,63.3,3.9
T,,49.643645,9.726125,07,01,2007,08,05,15,283.8,1e25,64.0,4.8
T,,49.643945,9.726167,07,01,2007,08,05,16,284.1,1e25,65.2,5.8
T,,49.644250,9.726220,07,01,2007,08,05,17,284.4,1e25,66.4,7.0
T,,49.644560,9.726283,07,01,2007,08,05,18,284.8,1e25,67.3,8.1
T,,49.644870,9.726353,07,01,2007,08,05,19,285.2,1e25,67.0,8.8
T,,49.645175,9.726427,07,01,2007,08,05,20,285.5,1e25,66.2,8.8
T,,49.645478,9.726495,07,01,2007,08,05,21,285.9,1e25,65.8,7.9
T,,49.645780,9.726555,07,01,2007,08,05,22,286.3,1e25,65.4,6.8
T,,49.646083,9.726610,07,01,2007,08,05,23,286.7,1e25,65.5,6.7
T,,49.646387,9.726665,07,01,2007,08,05,24,287.1,1e25,66.4,6.6
T,,49.646695,9.726720,07,01,2007,08,05,25,287.4,1e25,67.3,6.9
T,,49.647005,9.726777,07,01,2007,08,05,26,287.8,1e25,67.0,6.6
T,,49.647313,9.726827,07,01,2007,08,05,27,288.2,1e25,66.6,5.6
T,,49.647620,9.726870,07,01,2007,08,05,28,288.6,1e25,66.2,4.9
T,,49.647927,9.726905,07,01,2007,08,05,29,288.9,1e25,66.0,3.8
T,,49.648233,9.726930,07,01,2007,08,05,30,289.3,1e25,66.1,2.3
T,,49.648540,9.726947,07,01,2007,08,05,31,289.8,1e25,66.2,1.9
T,,49.648848,9.726963,07,01,2007,08,05,32,290.1,1e25,66.1,2.0
T,,49.649153,9.726978,07,01,2007,08,05,33,290.6,1e25,65.8,1.9
T,,49.649458,9.726988,07,01,2007,08,05,34,291.0,1e25,65.5,0.8
T,,49.649763,9.726993,07,01,2007,08,05,35,291.4,1e25,65.2,0.2
T,,49.650065,9.726992,07,01,2007,08,05,36,291.9,1e25,64.9,359.6
T,,49.650367,9.726985,07,01,2007,08,05,37,292.3,1e25,64.9,358.8
T,,49.650668,9.726972,07,01,2007,08,05,38,292.8,1e25,65.0,358.4
T,,49.650970,9.726958,07,01,2007,08,05,39,293.3,1e25,65.0,358.4
T,,49.651272,9.726942,07,01,2007,08,05,40,293.8,1e25,65.0,357.5
T,,49.651573,9.726915,07,01,2007,08,05,41,294.3,1e25,65.1,356.4
T,,49.651873,9.726883,07,01,2007,08,05,42,294.7,1e25,64.9,355.6
T,,49.652173,9.726845,07,01,2007,08,05,43,295.2,1e25,64.8,355.1
T,,49.652473,9.726802,07,01,2007,08,05,44,295.7,1e25,64.7,354.6
T,,49.652772,9.726757,07,01,2007,08,05,45,296.1,1e25,64.5,354.2
T,,49.653068,9.726708,07,01,2007,08,05,46,296.6,1e25,64.5,353.9
T,,49.653367,9.726660,07,01,2007,08,05,47,297.1,1e25,64.5,354.4
T,,49.653665,9.726618,07,01,2007,08,05,48,297.6,1e25,64.7,355.4
T,,49.653965,9.726583,07,01,2007,08,05,49,298.1,1e25,64.7,356.0
T,,49.654263,9.726553,07,01,2007,08,05,50,298.5,1e25,64.8,356.5
T,,49.654565,9.726525,07,01,2007,08,05,51,299.0,1e25,64.9,356.8
T,,49.654865,9.726502,07,01,2007,08,05,52,299.4,1e25,65.1,357.3
T,,49.655167,9.726482,07,01,2007,08,05,53,299.9,1e25,65.2,358.1
T,,49.655470,9.726470,07,01,2007,08,05,54,300.4,1e25,65.2,359.2
T,,49.655772,9.726467,07,01,2007,08,05,55,301.0,1e25,65.1,0.0
T,,49.656073,9.726468,07,01,2007,08,05,56,301.5,1e25,64.9,0.4
T,,49.656373,9.726473,07,01,2007,08,05,57,302.0,1e25,64.6,0.8
T,,49.656672,9.726480,07,01,2007,08,05,58,302.4,1e25,64.6,1.0
T,,49.656972,9.726490,07,01,2007,08,05,59,302.8,1e25,64.2,1.2
T,,49.657268,9.726498,07,01,2007,08,06,00,303.3,1e25,64.0,1.2
T,,49.657565,9.726508,07,01,2007,08,06,01,303.8,1e25,63.7,1.1
T,,49.657860,9.726517,07,01,2007,08,06,02,304.2,1e25,63.6,1.1
T,,49.658153,9.726527,07,01,2007,08,06,03,304.7,1e25,63.1,1.6
T,,49.658445,9.726545,07,01,2007,08,06,04,305.1,1e25,62.8,2.8
T,,49.658733,9.726575,07,01,2007,08,06,05,305.5,1e25,62.3,4.8
T,,49.659020,9.726627,07,01,2007,08,06,06,305.9,1e25,62.2,8.2
T,,49.659302,9.726705,07,01,2007,08,06,07,306.4,1e25,61.8,11.9
T,,49.659580,9.726808,07,01,2007,08,06,08,306.8,1e25,61.7,15.2
T,,49.659853,9.726937,07,01,2007,08,06,09,307.2,1e25,61.4,18.2
T,,49.660118,9.727083,07,01,2007,08,06,10,307.7,1e25,60.4,21.2
T,,49.660370,9.727248,07,01,2007,08,06,11,308.2,1e25,58.0,24.2
T,,49.660608,9.727425,07,01,2007,08,06,12,308.6,1e25,56.0,26.8
T,,49.660832,9.727613,07,01,2007,08,06,13,308.9,1e25,54.2,29.9
T,,49.661040,9.727813,07,01,2007,08,06,14,309.3,1e25,52.1,33.4
T,,49.661233,9.728025,07,01,2007,08,06,15,309.6,1e25,50.1,36.5
T,,49.661412,9.728240,07,01,2007,08,06,16,309.8,1e25,48.2,38.7
T,,49.661578,9.728455,07,01,2007,08,06,17,310.0,1e25,46.1,40.4
T,,49.661732,9.728668,07,01,2007,08,06,18,310.2,1e25,44.0,42.3
T,,49.661875,9.728878,07,01,2007,08,06,19,310.4,1e25,42.1,43.6
T,,49.662012,9.729083,07,01,2007,08,06,20,310.6,1e25,40.3,43.7
T,,49.662142,9.729278,07,01,2007,08,06,21,310.7,1e25,38.6,44.1
T,,49.662263,9.729468,07,01,2007,08,06,22,310.8,1e25,37.0,45.1
T,,49.662380,9.729652,07,01,2007,08,06,23,310.8,1e25,35.5,44.6
T,,49.662493,9.729825,07,01,2007,08,06,24,310.9,1e25,34.2,43.8
T,,49.662603,9.729992,07,01,2007,08,06,25,311.0,1e25,32.5,44.1
T,,49.662708,9.730148,07,01,2007,08,06,26,311.2,1e25,31.1,43.9
T,,49.662810,9.730298,07,01,2007,08,06,27,311.4,1e25,30.1,42.7
T,,49.662910,9.730442,07,01,2007,08,06,28,311.6,1e25,29.2,41.8
T,,49.663008,9.730577,07,01,2007,08,06,29,311.6,1e25,28.4,41.5
T,,49.663105,9.730710,07,01,2007,08,06,30,311.7,1e25,28.0,40.8
T,,49.663200,9.730840,07,01,2007,08,06,31,311.8,1e25,27.7,41.0
T,,49.663295,9.730968,07,01,2007,08,06,32,311.6,1e25,27.2,41.6
T,,49.663388,9.731095,07,01,2007,08,06,33,311.6,1e25,26.9,40.5
T,,49.663480,9.731218,07,01,2007,08,06,34,311.5,1e25,26.4,40.5
T,,49.663572,9.731338,07,01,2007,08,06,35,311.4,1e25,26.0,40.2
T,,49.663660,9.731457,07,01,2007,08,06,36,311.0,1e25,25.9,40.0
T,,49.663752,9.731575,07,01,2007,08,06,37,310.7,1e25,26.0,38.7
T,,49.663843,9.731692,07,01,2007,08,06,38,310.4,1e25,26.3,39.4
T,,49.663935,9.731810,07,01,2007,08,06,39,310.1,1e25,26.5,38.4
T,,49.664030,9.731927,07,01,2007,08,06,40,309.8,1e25,26.8,38.3
T,,49.664127,9.732047,07,01,2007,08,06,41,309.7,1e25,27.0,38.6
T,,49.664222,9.732167,07,01,2007,08,06,42,309.4,1e25,27.0,38.5
T,,49.664318,9.732287,07,01,2007,08,06,43,309.5,1e25,26.9,38.4
T,,49.664415,9.732405,07,01,2007,08,06,44,309.5,1e25,27.0,38.2
T,,49.664513,9.732523,07,01,2007,08,06,45,309.6,1e25,26.8,38.2
T,,49.664612,9.732643,07,01,2007,08,06,46,309.9,1e25,26.8,38.9
T,,49.664710,9.732762,07,01,2007,08,06,47,310.3,1e25,26.5,38.1
T,,49.664805,9.732875,07,01,2007,08,06,48,310.5,1e25,25.9,37.9
