Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Comment","Symbol#","SymbolColor","SymbolDisplay","Altitude (Meters)","Depth (Meters)","Ref Dist","Ref units"
W,001,49.08632884,9.27540609,4,3,2005,12,13,38,,8,Default Color,S+N,253.912109,1e25,6.979,km
W,002,49.72484370,9.23331711,4,3,2005,12,13,38,,151,Default Color,S+N,294.527344,1e25,65.070,km
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
T,,49.50269938,9.28329706,4,3,2005,8,6,55,439.940430,1e25
T,,49.50284958,9.28469181,4,3,2005,8,6,58,438.498535,1e25
T,,49.50302124,9.28666592,4,3,2005,8,7,2,438.017822,1e25
T,,49.50310707,9.28758860,4,3,2005,8,7,4,434.172607,1e25
T,,49.50321436,9.28848982,4,3,2005,8,7,6,430.327271,1e25
T,,49.50336456,9.28986311,4,3,2005,8,7,9,426.962769,1e25
T,,49.50360060,9.29172993,4,3,2005,8,7,13,425.520752,1e25
T,,49.50392246,9.29396152,4,3,2005,8,7,18,421.675415,1e25
T,,49.50405121,9.29477692,4,3,2005,8,7,20,418.310791,1e25
T,,49.50420141,9.29557085,4,3,2005,8,7,22,413.984863,1e25
T,,49.50426579,9.29595709,4,3,2005,8,7,23,413.984863,1e25
T,,49.50458765,9.29711580,4,3,2005,8,7,26,413.023560,1e25
T,,49.50514555,9.29853201,4,3,2005,8,7,30,408.697632,1e25
T,,49.50527430,9.29887533,4,3,2005,8,7,31,409.659058,1e25
T,,49.50559616,9.29951906,4,3,2005,8,7,33,405.333008,1e25
T,,49.50630426,9.30125713,4,3,2005,8,7,38,403.891113,1e25
T,,49.50660467,9.30239439,4,3,2005,8,7,41,399.565063,1e25
T,,49.50673342,9.30314541,4,3,2005,8,7,43,398.603760,1e25
T,,49.50690508,9.30421829,4,3,2005,8,7,46,394.758545,1e25
T,,49.50696945,9.30458307,4,3,2005,8,7,47,394.758545,1e25
T,,49.50714111,9.30604219,4,3,2005,8,7,51,393.316528,1e25
T,,49.50722694,9.30677176,4,3,2005,8,7,53,391.874512,1e25
T,,49.50739861,9.30827379,4,3,2005,8,7,57,388.510010,1e25
T,,49.50754881,9.31061268,4,3,2005,8,8,3,384.184082,1e25
T,,49.50757027,9.31106329,4,3,2005,8,8,4,385.145386,1e25
T,,49.50763464,9.31256533,4,3,2005,8,8,7,385.145386,1e25
T,,49.50765610,9.31372404,4,3,2005,8,8,9,390.432617,1e25
T,,49.50765610,9.31432486,4,3,2005,8,8,10,389.471191,1e25
T,,49.50763464,9.31627750,4,3,2005,8,8,13,390.432617,1e25
T,,49.50763464,9.31758642,4,3,2005,8,8,15,385.145386,1e25
T,,49.50761318,9.31878805,4,3,2005,8,8,17,376.493530,1e25
T,,49.50761318,9.31988239,4,3,2005,8,8,19,372.648193,1e25
T,,49.50759172,9.32041883,4,3,2005,8,8,20,369.283691,1e25
T,,49.50759172,9.32093382,4,3,2005,8,8,21,369.283691,1e25
T,,49.50761318,9.32194233,4,3,2005,8,8,23,364.957642,1e25
T,,49.50774193,9.32387352,4,3,2005,8,8,27,360.631714,1e25
T,,49.50808525,9.32565451,4,3,2005,8,8,31,361.112427,1e25
T,,49.50853586,9.32687759,4,3,2005,8,8,34,363.515747,1e25
T,,49.50926542,9.32822943,4,3,2005,8,8,38,363.035034,1e25
T,,49.50990915,9.32906628,4,3,2005,8,8,41,366.880249,1e25
T,,49.51038122,9.32958126,4,3,2005,8,8,43,370.725586,1e25
T,,49.51143265,9.33041811,4,3,2005,8,8,47,373.609497,1e25
T,,49.51254845,9.33101892,4,3,2005,8,8,51,374.090088,1e25
T,,49.51400757,9.33155537,4,3,2005,8,8,56,374.570801,1e25
T,,49.51508045,9.33217764,4,3,2005,8,9,0,374.090088,1e25
T,,49.51613188,9.33307886,4,3,2005,8,9,4,375.051514,1e25
T,,49.51714039,9.33430195,4,3,2005,8,9,8,375.051514,1e25
T,,49.51802015,9.33573961,4,3,2005,8,9,12,374.570801,1e25
T,,49.51842785,9.33640480,4,3,2005,8,9,14,370.244873,1e25
T,,49.51885700,9.33700562,4,3,2005,8,9,16,366.880249,1e25
T,,49.51909304,9.33728456,4,3,2005,8,9,17,366.880249,1e25
T,,49.52010155,9.33825016,4,3,2005,8,9,21,366.399536,1e25
T,,49.52085257,9.33876514,4,3,2005,8,9,24,362.554321,1e25
T,,49.52132463,9.33900118,4,3,2005,8,9,26,359.189697,1e25
T,,49.52231169,9.33934450,4,3,2005,8,9,30,355.825195,1e25
T,,49.52282667,9.33949471,4,3,2005,8,9,32,357.267090,1e25
T,,49.52398539,9.33947325,4,3,2005,8,9,36,359.670410,1e25
T,,49.52499390,9.33919430,4,3,2005,8,9,39,363.035034,1e25
T,,49.52568054,9.33891535,4,3,2005,8,9,41,366.399536,1e25
T,,49.52638865,9.33855057,4,3,2005,8,9,43,370.725586,1e25
T,,49.52776194,9.33788538,4,3,2005,8,9,47,373.609497,1e25
T,,49.52874899,9.33764935,4,3,2005,8,9,50,374.570801,1e25
T,,49.52971458,9.33762789,4,3,2005,8,9,53,378.896851,1e25
T,,49.53037977,9.33773518,4,3,2005,8,9,55,383.703247,1e25
T,,49.53070164,9.33782101,4,3,2005,8,9,56,387.548584,1e25
T,,49.53168869,9.33820724,4,3,2005,8,9,59,391.393799,1e25
T,,49.53231096,9.33859348,4,3,2005,8,10,1,394.277954,1e25
T,,49.53291178,9.33906555,4,3,2005,8,10,3,398.603760,1e25
T,,49.53351259,9.33964491,4,3,2005,8,10,5,402.449097,1e25
T,,49.53381300,9.33998823,4,3,2005,8,10,6,402.449097,1e25
T,,49.53441381,9.34069633,4,3,2005,8,10,8,408.697632,1e25
T,,49.53469276,9.34103966,4,3,2005,8,10,9,412.062256,1e25
T,,49.53522921,9.34166193,4,3,2005,8,10,11,413.984863,1e25
T,,49.53606606,9.34241295,4,3,2005,8,10,14,416.388184,1e25
T,,49.53634501,9.34264898,4,3,2005,8,10,15,418.310791,1e25
T,,49.53726768,9.34316397,4,3,2005,8,10,18,423.117432,1e25
T,,49.53791142,9.34344292,4,3,2005,8,10,20,426.482056,1e25
T,,49.53823328,9.34357166,4,3,2005,8,10,21,429.846558,1e25
T,,49.53891993,9.34382915,4,3,2005,8,10,23,434.172607,1e25
T,,49.53956366,9.34408665,4,3,2005,8,10,25,437.537109,1e25
T,,49.54076529,9.34466600,4,3,2005,8,10,29,436.575928,1e25
T,,49.54102278,9.34481621,4,3,2005,8,10,30,437.056519,1e25
T,,49.54231024,9.34573889,4,3,2005,8,10,35,436.095215,1e25
T,,49.54329729,9.34659719,4,3,2005,8,10,39,439.459717,1e25
T,,49.54484224,9.34805632,4,3,2005,8,10,45,438.017822,1e25
T,,49.54615116,9.34934378,4,3,2005,8,10,50,431.288574,1e25
T,,49.54640865,9.34960127,4,3,2005,8,10,51,431.769165,1e25
T,,49.54720259,9.35037374,4,3,2005,8,10,54,436.095215,1e25
T,,49.54748154,9.35060978,4,3,2005,8,10,55,432.250000,1e25
T,,49.54881191,9.35185432,4,3,2005,8,11,0,430.807983,1e25
T,,49.55020666,9.35307741,4,3,2005,8,11,5,433.211304,1e25
T,,49.55087185,9.35361385,4,3,2005,8,11,7,435.133911,1e25
T,,49.55121517,9.35391426,4,3,2005,8,11,8,438.498535,1e25
T,,49.55155849,9.35421467,4,3,2005,8,11,9,437.537109,1e25
T,,49.55297470,9.35535192,4,3,2005,8,11,13,436.095215,1e25
T,,49.55411196,9.35618877,4,3,2005,8,11,16,438.979126,1e25
T,,49.55482006,9.35670376,4,3,2005,8,11,18,435.614502,1e25
T,,49.55548525,9.35719728,4,3,2005,8,11,20,430.327271,1e25
T,,49.55580711,9.35741186,4,3,2005,8,11,21,427.443359,1e25
T,,49.55642939,9.35781956,4,3,2005,8,11,23,424.078735,1e25
T,,49.55735207,9.35844183,4,3,2005,8,11,26,421.194824,1e25
T,,49.55831766,9.35904264,4,3,2005,8,11,29,426.962769,1e25
T,,49.55863953,9.35923576,4,3,2005,8,11,30,426.001343,1e25
T,,49.55928326,9.35960054,4,3,2005,8,11,32,425.040161,1e25
T,,49.56115007,9.36065197,4,3,2005,8,11,38,426.962769,1e25
T,,49.56265211,9.36144590,4,3,2005,8,11,43,424.078735,1e25
T,,49.56323147,9.36170340,4,3,2005,8,11,45,426.001343,1e25
T,,49.56503391,9.36247587,4,3,2005,8,11,51,426.482056,1e25
T,,49.56640720,9.36296940,4,3,2005,8,11,56,424.078735,1e25
T,,49.56687927,9.36311960,4,3,2005,8,11,58,420.714111,1e25
T,,49.56728697,9.36329126,4,3,2005,8,12,0,419.272217,1e25
T,,49.56808090,9.36357021,4,3,2005,8,12,4,419.752808,1e25
T,,49.56951857,9.36425686,4,3,2005,8,12,11,418.791504,1e25
T,,49.57074165,9.36502934,4,3,2005,8,12,17,419.272217,1e25
T,,49.57183599,9.36595201,4,3,2005,8,12,22,419.272217,1e25
T,,49.57282305,9.36702490,4,3,2005,8,12,27,418.310791,1e25
T,,49.57335949,9.36773300,4,3,2005,8,12,30,416.388184,1e25
T,,49.57415342,9.36884880,4,3,2005,8,12,34,418.791504,1e25
T,,49.57436800,9.36919212,4,3,2005,8,12,35,418.791504,1e25
T,,49.57460403,9.36957836,4,3,2005,8,12,36,422.636719,1e25
T,,49.57484007,9.36998606,4,3,2005,8,12,37,423.117432,1e25
T,,49.57571983,9.37146664,4,3,2005,8,12,41,418.310791,1e25
T,,49.57591295,9.37180996,4,3,2005,8,12,42,417.830200,1e25
T,,49.57629919,9.37243223,4,3,2005,8,12,44,412.542847,1e25
T,,49.57735062,9.37393427,4,3,2005,8,12,49,412.062256,1e25
T,,49.57780123,9.37447071,4,3,2005,8,12,51,410.620239,1e25
T,,49.57923889,9.37601566,4,3,2005,8,12,57,409.178345,1e25
T,,49.58022594,9.37693834,4,3,2005,8,13,1,406.774902,1e25
T,,49.58185673,9.37863350,4,3,2005,8,13,8,405.813721,1e25
T,,49.58245754,9.37942743,4,3,2005,8,13,11,404.852295,1e25
T,,49.58305836,9.38030720,4,3,2005,8,13,14,407.736328,1e25
T,,49.58346605,9.38090801,4,3,2005,8,13,16,409.178345,1e25
T,,49.58434582,9.38273191,4,3,2005,8,13,21,410.620239,1e25
T,,49.58509684,9.38474894,4,3,2005,8,13,26,413.504272,1e25
T,,49.58586931,9.38740969,4,3,2005,8,13,32,416.388184,1e25
T,,49.58681345,9.39058542,4,3,2005,8,13,39,417.349609,1e25
T,,49.58752155,9.39230204,4,3,2005,8,13,43,419.272217,1e25
T,,49.58792925,9.39316034,4,3,2005,8,13,45,419.752808,1e25
T,,49.58880901,9.39474821,4,3,2005,8,13,49,421.194824,1e25
T,,49.59005356,9.39702272,4,3,2005,8,13,55,423.598022,1e25
T,,49.59076166,9.39852476,4,3,2005,8,13,59,427.923950,1e25
T,,49.59093332,9.39891100,4,3,2005,8,14,0,427.443359,1e25
T,,49.59108353,9.39934015,4,3,2005,8,14,1,432.250000,1e25
T,,49.59138393,9.40015554,4,3,2005,8,14,3,435.133911,1e25
T,,49.59187746,9.40172195,4,3,2005,8,14,7,434.172607,1e25
T,,49.59207058,9.40253735,4,3,2005,8,14,9,435.614502,1e25
T,,49.59267139,9.40513372,4,3,2005,8,14,15,437.056519,1e25
T,,49.59297180,9.40654993,4,3,2005,8,14,18,440.421265,1e25
T,,49.59335804,9.40826654,4,3,2005,8,14,22,438.979126,1e25
T,,49.59350824,9.40899611,4,3,2005,8,14,24,435.614502,1e25
T,,49.59363699,9.40968275,4,3,2005,8,14,26,434.172607,1e25
T,,49.59425926,9.41255808,4,3,2005,8,14,34,436.095215,1e25
T,,49.59490299,9.41526175,4,3,2005,8,14,41,436.095215,1e25
T,,49.59552526,9.41710711,4,3,2005,8,14,46,434.172607,1e25
T,,49.59610462,9.41848040,4,3,2005,8,14,50,430.807983,1e25
T,,49.59627628,9.41880226,4,3,2005,8,14,51,430.807983,1e25
T,,49.59661961,9.41942453,4,3,2005,8,14,53,426.482056,1e25
T,,49.59696293,9.41998243,4,3,2005,8,14,55,425.040161,1e25
T,,49.59756374,9.42077637,4,3,2005,8,14,58,421.194824,1e25
T,,49.59818602,9.42148447,4,3,2005,8,15,1,417.830200,1e25
T,,49.59876537,9.42217112,4,3,2005,8,15,4,414.465454,1e25
T,,49.59930182,9.42281485,4,3,2005,8,15,7,409.659058,1e25
T,,49.59960222,9.42324400,4,3,2005,8,15,9,406.294312,1e25
T,,49.60018158,9.42412376,4,3,2005,8,15,13,401.968506,1e25
T,,49.60041761,9.42453146,4,3,2005,8,15,15,397.642456,1e25
T,,49.60082531,9.42528248,4,3,2005,8,15,19,394.277954,1e25
T,,49.60131884,9.42629099,4,3,2005,8,15,25,390.913208,1e25
T,,49.60166216,9.42706347,4,3,2005,8,15,30,388.990601,1e25
T,,49.60213423,9.42826509,4,3,2005,8,15,38,388.029297,1e25
T,,49.60256338,9.42957401,4,3,2005,8,15,47,385.145386,1e25
T,,49.60286379,9.43041086,4,3,2005,8,15,53,383.222656,1e25
T,,49.60327148,9.43165541,4,3,2005,8,16,2,380.819458,1e25
T,,49.60361481,9.43240643,4,3,2005,8,16,7,379.858032,1e25
T,,49.60393667,9.43300724,4,3,2005,8,16,11,379.377441,1e25
T,,49.60436583,9.43377972,4,3,2005,8,16,17,378.416138,1e25
T,,49.60496664,9.43483114,4,3,2005,8,16,25,376.974243,1e25
T,,49.60541725,9.43564653,4,3,2005,8,16,30,376.493530,1e25
T,,49.60584641,9.43641901,4,3,2005,8,16,35,374.090088,1e25
T,,49.60623264,9.43712711,4,3,2005,8,16,40,372.167480,1e25
T,,49.60679054,9.43809271,4,3,2005,8,16,46,370.244873,1e25
T,,49.60709095,9.43862915,4,3,2005,8,16,49,368.802979,1e25
T,,49.60756302,9.43972349,4,3,2005,8,16,54,365.918945,1e25
T,,49.60779905,9.44066763,4,3,2005,8,16,58,363.515747,1e25
T,,49.60784197,9.44090366,4,3,2005,8,16,59,363.996338,1e25
T,,49.60822821,9.44302797,4,3,2005,8,17,8,361.112427,1e25
T,,49.60850716,9.44431543,4,3,2005,8,17,13,361.593140,1e25
T,,49.60876465,9.44549561,4,3,2005,8,17,17,361.112427,1e25
T,,49.60904360,9.44697618,4,3,2005,8,17,22,357.747803,1e25
T,,49.60906506,9.44727659,4,3,2005,8,17,23,357.747803,1e25
T,,49.60930109,9.44970131,4,3,2005,8,17,31,357.747803,1e25
T,,49.60947275,9.45154667,4,3,2005,8,17,37,355.344482,1e25
T,,49.60958004,9.45272684,4,3,2005,8,17,41,354.383179,1e25
T,,49.60955858,9.45422888,4,3,2005,8,17,46,352.941162,1e25
T,,49.60940838,9.45545197,4,3,2005,8,17,50,349.095825,1e25
T,,49.60927963,9.45635319,4,3,2005,8,17,53,345.731323,1e25
T,,49.60925817,9.45723295,4,3,2005,8,17,56,341.405273,1e25
T,,49.60932255,9.45811272,4,3,2005,8,17,59,338.040771,1e25
T,,49.60942984,9.45924997,4,3,2005,8,18,3,334.195435,1e25
T,,49.60949421,9.46006536,4,3,2005,8,18,6,330.830933,1e25
T,,49.60947275,9.46094513,4,3,2005,8,18,9,326.504883,1e25
T,,49.60940838,9.46154594,4,3,2005,8,18,11,323.140381,1e25
T,,49.60925817,9.46236134,4,3,2005,8,18,14,319.295044,1e25
T,,49.60910797,9.46315527,4,3,2005,8,18,17,314.969116,1e25
T,,49.60900068,9.46364880,4,3,2005,8,18,19,314.007813,1e25
T,,49.60889339,9.46409941,4,3,2005,8,18,21,310.643066,1e25
T,,49.60850716,9.46485043,4,3,2005,8,18,25,305.355957,1e25
T,,49.60822821,9.46510792,4,3,2005,8,18,27,303.433228,1e25
T,,49.60767031,9.46562290,4,3,2005,8,18,31,299.107300,1e25
T,,49.60724115,9.46641684,4,3,2005,8,18,35,293.820068,1e25
T,,49.60715532,9.46686745,4,3,2005,8,18,37,290.455566,1e25
T,,49.60713387,9.46759701,4,3,2005,8,18,40,286.129517,1e25
T,,49.60706949,9.46877718,4,3,2005,8,18,45,281.803589,1e25
T,,49.60691929,9.46965694,4,3,2005,8,18,49,278.919678,1e25
T,,49.60679054,9.47023630,4,3,2005,8,18,52,274.113037,1e25
T,,49.60668325,9.47060108,4,3,2005,8,18,54,273.151855,1e25
T,,49.60655451,9.47111607,4,3,2005,8,18,57,270.267700,1e25
T,,49.60651159,9.47130919,4,3,2005,8,18,58,268.345093,1e25
T,,49.60649014,9.47210312,4,3,2005,8,19,2,264.499878,1e25
T,,49.60651159,9.47300434,4,3,2005,8,19,7,263.057861,1e25
T,,49.60646868,9.47317600,4,3,2005,8,19,8,263.057861,1e25
T,,49.60616827,9.47401285,4,3,2005,8,19,14,262.096558,1e25
T,,49.60612535,9.47414160,4,3,2005,8,19,15,261.615967,1e25
T,,49.60614681,9.47459221,4,3,2005,8,19,19,262.096558,1e25
T,,49.60629702,9.47495699,4,3,2005,8,19,22,262.096558,1e25
T,,49.60640430,9.47517157,4,3,2005,8,19,24,262.577148,1e25
T,,49.60685492,9.47553635,4,3,2005,8,19,30,262.096558,1e25
T,,49.60726261,9.47545052,4,3,2005,8,19,35,260.173950,1e25
T,,49.60741282,9.47536469,4,3,2005,8,19,37,260.654541,1e25
T,,49.60788488,9.47476387,4,3,2005,8,19,45,260.654541,1e25
T,,49.60799217,9.47463512,4,3,2005,8,19,47,261.615967,1e25
T,,49.60809946,9.47457075,4,3,2005,8,19,49,262.577148,1e25
T,,49.60822821,9.47433472,4,3,2005,8,19,52,264.499878,1e25
T,,49.60822821,9.47420597,4,3,2005,8,19,53,264.980591,1e25
T,,49.60829258,9.47364807,4,3,2005,8,19,56,266.903198,1e25
T,,49.60846424,9.47319746,4,3,2005,8,19,59,266.422485,1e25
T,,49.60880756,9.47253227,4,3,2005,8,20,4,267.383911,1e25
T,,49.60912943,9.47221041,4,3,2005,8,20,8,269.306519,1e25
T,,49.60947275,9.47186708,4,3,2005,8,20,13,271.229126,1e25
T,,49.60970879,9.47152376,4,3,2005,8,20,15,272.190430,1e25
T,,49.60985899,9.47133064,4,3,2005,8,20,16,275.555054,1e25
T,,49.61000919,9.47113752,4,3,2005,8,20,17,274.593750,1e25
T,,49.61073875,9.47040796,4,3,2005,8,20,21,276.035645,1e25
T,,49.61131811,9.46976423,4,3,2005,8,20,25,272.190430,1e25
T,,49.61142540,9.46959257,4,3,2005,8,20,26,271.709717,1e25
T,,49.61181164,9.46862698,4,3,2005,8,20,30,273.632446,1e25
T,,49.61196184,9.46776867,4,3,2005,8,20,33,272.190430,1e25
T,,49.61194038,9.46676016,4,3,2005,8,20,36,274.593750,1e25
T,,49.61189747,9.46637392,4,3,2005,8,20,37,275.074463,1e25
T,,49.61170435,9.46455002,4,3,2005,8,20,42,274.113037,1e25
T,,49.61187601,9.46334839,4,3,2005,8,20,46,270.267700,1e25
T,,49.61215496,9.46289778,4,3,2005,8,20,48,267.864502,1e25
T,,49.61232662,9.46270466,4,3,2005,8,20,49,269.306519,1e25
T,,49.61309910,9.46180344,4,3,2005,8,20,53,273.151855,1e25
T,,49.61352825,9.46133137,4,3,2005,8,20,55,274.113037,1e25
T,,49.61481571,9.45991516,4,3,2005,8,21,1,273.151855,1e25
T,,49.61539507,9.45933580,4,3,2005,8,21,4,269.787109,1e25
T,,49.61603880,9.45862770,4,3,2005,8,21,8,265.941895,1e25
T,,49.61618900,9.45843458,4,3,2005,8,21,9,265.941895,1e25
T,,49.61644650,9.45723295,4,3,2005,8,21,13,267.383911,1e25
T,,49.61638212,9.45620298,4,3,2005,8,21,16,266.903198,1e25
T,,49.61629629,9.45585966,4,3,2005,8,21,17,267.383911,1e25
T,,49.61608171,9.45515156,4,3,2005,8,21,19,270.267700,1e25
T,,49.61565256,9.45379972,4,3,2005,8,21,23,266.422485,1e25
T,,49.61550236,9.45317745,4,3,2005,8,21,25,263.538574,1e25
T,,49.61545944,9.45229769,4,3,2005,8,21,28,261.135254,1e25
T,,49.61571693,9.45148230,4,3,2005,8,21,31,262.096558,1e25
T,,49.61618900,9.45092440,4,3,2005,8,21,34,262.577148,1e25
T,,49.61659670,9.45068836,4,3,2005,8,21,36,263.057861,1e25
T,,49.61769104,9.45004463,4,3,2005,8,21,41,262.577148,1e25
T,,49.61861372,9.44963694,4,3,2005,8,21,45,263.538574,1e25
T,,49.61964369,9.44937944,4,3,2005,8,21,49,264.019287,1e25
T,,49.62018013,9.44929361,4,3,2005,8,21,51,264.980591,1e25
T,,49.62127447,9.44907904,4,3,2005,8,21,55,264.019287,1e25
T,,49.62266922,9.44860697,4,3,2005,8,22,0,262.577148,1e25
T,,49.62346315,9.44822073,4,3,2005,8,22,3,259.212646,1e25
T,,49.62502956,9.44742680,4,3,2005,8,22,9,263.057861,1e25
T,,49.62565184,9.44723368,4,3,2005,8,22,11,263.538574,1e25
T,,49.62657452,9.44691181,4,3,2005,8,22,14,259.693359,1e25
T,,49.62681055,9.44680452,4,3,2005,8,22,15,260.173950,1e25
T,,49.62728262,9.44661140,4,3,2005,8,22,17,255.848022,1e25
T,,49.62818384,9.44605350,4,3,2005,8,22,21,254.406006,1e25
T,,49.62975025,9.44500208,4,3,2005,8,22,28,255.367310,1e25
T,,49.62998629,9.44485188,4,3,2005,8,22,29,255.848022,1e25
T,,49.63069439,9.44435835,4,3,2005,8,22,32,254.406006,1e25
T,,49.63196039,9.44319963,4,3,2005,8,22,38,250.560791,1e25
T,,49.63341951,9.44219112,4,3,2005,8,22,44,251.522095,1e25
T,,49.63365555,9.44201946,4,3,2005,8,22,45,249.599487,1e25
T,,49.63414907,9.44180489,4,3,2005,8,22,47,248.157593,1e25
T,,49.63440657,9.44171906,4,3,2005,8,22,48,248.638184,1e25
T,,49.63595152,9.44152594,4,3,2005,8,22,54,245.754150,1e25
T,,49.63618755,9.44150448,4,3,2005,8,22,55,245.273438,1e25
T,,49.63689566,9.44141865,4,3,2005,8,22,58,245.273438,1e25
T,,49.63777542,9.44073200,4,3,2005,8,23,2,247.196045,1e25
T,,49.63897705,9.43968058,4,3,2005,8,23,7,247.196045,1e25
T,,49.63944912,9.43931580,4,3,2005,8,23,9,244.792847,1e25
T,,49.64080095,9.43809271,4,3,2005,8,23,15,241.908936,1e25
T,,49.64226007,9.43661213,4,3,2005,8,23,22,239.986206,1e25
T,,49.64380503,9.43543196,4,3,2005,8,23,29,236.140991,1e25
T,,49.64427710,9.43515301,4,3,2005,8,23,31,235.179688,1e25
T,,49.64492083,9.43472385,4,3,2005,8,23,34,232.295776,1e25
T,,49.64532852,9.43440199,4,3,2005,8,23,36,231.814941,1e25
T,,49.64680910,9.43317890,4,3,2005,8,23,44,229.411743,1e25
T,,49.64777470,9.43294287,4,3,2005,8,23,49,229.411743,1e25
T,,49.64798927,9.43294287,4,3,2005,8,23,50,229.892334,1e25
T,,49.64914799,9.43294287,4,3,2005,8,23,55,229.892334,1e25
T,,49.64998484,9.43272829,4,3,2005,8,23,59,228.450439,1e25
T,,49.65075731,9.43240643,4,3,2005,8,24,3,225.085938,1e25
T,,49.65206623,9.43178415,4,3,2005,8,24,10,224.605225,1e25
T,,49.65266705,9.43178415,4,3,2005,8,24,13,224.124512,1e25
T,,49.65365410,9.43174124,4,3,2005,8,24,18,222.682495,1e25
T,,49.65461969,9.43182707,4,3,2005,8,24,23,221.240601,1e25
T,,49.65483427,9.43184853,4,3,2005,8,24,24,221.721191,1e25
T,,49.65534925,9.43197727,4,3,2005,8,24,27,218.837280,1e25
T,,49.65599298,9.43186998,4,3,2005,8,24,31,221.721191,1e25
T,,49.65667963,9.43144083,4,3,2005,8,24,35,219.317993,1e25
T,,49.65702295,9.43139791,4,3,2005,8,24,37,219.317993,1e25
T,,49.65753794,9.43094730,4,3,2005,8,24,41,217.395386,1e25
T,,49.65762377,9.43073273,4,3,2005,8,24,42,217.875977,1e25
T,,49.65777397,9.43028212,4,3,2005,8,24,44,218.356567,1e25
T,,49.65809584,9.42974567,4,3,2005,8,24,47,218.356567,1e25
T,,49.65843916,9.42963839,4,3,2005,8,24,49,217.875977,1e25
T,,49.65897560,9.42961693,4,3,2005,8,24,52,217.395386,1e25
T,,49.65936184,9.42953110,4,3,2005,8,24,54,217.395386,1e25
T,,49.65974808,9.42925215,4,3,2005,8,24,56,223.643799,1e25
T,,49.66069221,9.42847967,4,3,2005,8,25,0,221.240601,1e25
T,,49.66109991,9.42809343,4,3,2005,8,25,2,220.279175,1e25
T,,49.66148615,9.42768574,4,3,2005,8,25,4,220.279175,1e25
T,,49.66193676,9.42676306,4,3,2005,8,25,7,219.317993,1e25
T,,49.66202259,9.42635536,4,3,2005,8,25,8,220.279175,1e25
T,,49.66255903,9.42442417,4,3,2005,8,25,13,219.317993,1e25
T,,49.66294527,9.42345858,4,3,2005,8,25,16,216.433960,1e25
T,,49.66343880,9.42217112,4,3,2005,8,25,20,216.433960,1e25
T,,49.66367483,9.42109823,4,3,2005,8,25,23,215.472656,1e25
T,,49.66376066,9.42039013,4,3,2005,8,25,25,214.030640,1e25
T,,49.66378212,9.41933870,4,3,2005,8,25,28,212.588623,1e25
T,,49.66363192,9.41794395,4,3,2005,8,25,32,212.588623,1e25
T,,49.66343880,9.41622734,4,3,2005,8,25,37,210.666016,1e25
T,,49.66333151,9.41483259,4,3,2005,8,25,41,211.627441,1e25
T,,49.66343880,9.41335201,4,3,2005,8,25,45,209.704834,1e25
T,,49.66348171,9.41298723,4,3,2005,8,25,46,209.224121,1e25
T,,49.66363192,9.41234350,4,3,2005,8,25,48,208.262817,1e25
T,,49.66403961,9.41084146,4,3,2005,8,25,53,204.417480,1e25
T,,49.66453314,9.40901756,4,3,2005,8,25,59,203.936890,1e25
T,,49.66513395,9.40697908,4,3,2005,8,26,6,201.533569,1e25
T,,49.66536999,9.40646410,4,3,2005,8,26,8,200.572266,1e25
T,,49.66629267,9.40506935,4,3,2005,8,26,14,200.091675,1e25
T,,49.66758013,9.40318108,4,3,2005,8,26,22,197.688232,1e25
T,,49.66878176,9.40118551,4,3,2005,8,26,30,198.168945,1e25
T,,49.66959715,9.39964056,4,3,2005,8,26,36,197.688232,1e25
T,,49.67054129,9.39831018,4,3,2005,8,26,42,196.246338,1e25
T,,49.67114210,9.39760208,4,3,2005,8,26,46,192.881714,1e25
T,,49.67170000,9.39693689,4,3,2005,8,26,50,190.478394,1e25
T,,49.67204332,9.39599276,4,3,2005,8,26,54,189.516968,1e25
T,,49.67210770,9.39543486,4,3,2005,8,26,56,189.516968,1e25
T,,49.67225790,9.39294577,4,3,2005,8,27,4,189.036377,1e25
T,,49.67236519,9.39084291,4,3,2005,8,27,10,189.036377,1e25
T,,49.67253685,9.38809633,4,3,2005,8,27,17,189.997681,1e25
T,,49.67260122,9.38687325,4,3,2005,8,27,20,187.594360,1e25
T,,49.67262268,9.38605785,4,3,2005,8,27,22,189.516968,1e25
T,,49.67249393,9.38483477,4,3,2005,8,27,25,187.594360,1e25
T,,49.67232227,9.38369751,4,3,2005,8,27,28,186.152466,1e25
T,,49.67208624,9.38234568,4,3,2005,8,27,32,183.268433,1e25
T,,49.67208624,9.38174486,4,3,2005,8,27,34,182.307129,1e25
T,,49.67215061,9.37966347,4,3,2005,8,27,41,179.903809,1e25
T,,49.67217207,9.37938452,4,3,2005,8,27,42,180.384521,1e25
T,,49.67232227,9.37861204,4,3,2005,8,27,45,178.942627,1e25
T,,49.67262268,9.37796831,4,3,2005,8,27,48,178.942627,1e25
T,,49.67391014,9.37595129,4,3,2005,8,27,58,179.423218,1e25
T,,49.67421055,9.37541485,4,3,2005,8,28,0,182.307129,1e25
T,,49.67459679,9.37410593,4,3,2005,8,28,4,182.787842,1e25
