Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.377393,9.551250,08,28,2011,09,02,06,257.6,1e25,024.6,040.7
T,,49.377491,9.551323,08,28,2011,09,02,07,257.8,1e25,023.8,025.4
T,,49.377601,9.551363,08,28,2011,09,02,08,258.0,1e25,024.5,012.8
T,,49.377714,9.551390,08,28,2011,09,02,09,258.2,1e25,024.1,009.6
T,,49.377843,9.551370,08,28,2011,09,02,10,258.5,1e25,027.3,354.1
T,,49.377977,9.551340,08,28,2011,09,02,11,258.6,1e25,028.5,352.1
T,,49.378121,9.551287,08,28,2011,09,02,12,258.8,1e25,031.0,348.5
T,,49.378268,9.551211,08,28,2011,09,02,13,259.1,1e25,032.6,344.5
T,,49.378417,9.551114,08,28,2011,09,02,14,259.4,1e25,033.6,341.0
T,,49.378564,9.551003,08,28,2011,09,02,15,259.7,1e25,034.1,338.1
T,,49.378708,9.550876,08,28,2011,09,02,16,260.0,1e25,034.6,334.2
T,,49.378844,9.550736,08,28,2011,09,02,17,260.4,1e25,034.6,330.2
T,,49.378965,9.550591,08,28,2011,09,02,18,260.9,1e25,031.9,327.0
T,,49.379080,9.550444,08,28,2011,09,02,19,261.2,1e25,031.0,324.6
T,,49.379191,9.550300,08,28,2011,09,02,20,261.5,1e25,030.2,324.0
T,,49.379302,9.550163,08,28,2011,09,02,21,261.8,1e25,029.3,325.1
T,,49.379416,9.550043,08,28,2011,09,02,22,262.1,1e25,028.6,328.6
T,,49.379545,9.549974,08,28,2011,09,02,23,262.3,1e25,028.9,344.6
T,,49.379677,9.549922,08,28,2011,09,02,24,262.5,1e25,029.2,348.0
T,,49.379815,9.549926,08,28,2011,09,02,25,262.6,1e25,029.8,004.4
T,,49.379955,9.549943,08,28,2011,09,02,26,262.6,1e25,030.4,006.8
T,,49.380098,9.549982,08,28,2011,09,02,27,262.6,1e25,031.3,010.2
T,,49.380241,9.550042,08,28,2011,09,02,28,262.6,1e25,031.8,014.0
T,,49.380373,9.550148,08,28,2011,09,02,29,262.6,1e25,031.9,026.7
T,,49.380503,9.550261,08,28,2011,09,02,30,262.6,1e25,031.9,028.6
T,,49.380627,9.550388,08,28,2011,09,02,31,262.6,1e25,031.9,028.6
T,,49.380745,9.550550,08,28,2011,09,02,32,262.4,1e25,033.7,041.3
T,,49.380865,9.550723,08,28,2011,09,02,33,262.1,1e25,035.1,042.5
T,,49.380984,9.550908,08,28,2011,09,02,34,261.8,1e25,036.1,044.1
T,,49.381096,9.551100,08,28,2011,09,02,35,261.6,1e25,035.8,046.1
T,,49.381203,9.551301,08,28,2011,09,02,36,261.5,1e25,035.8,048.4
T,,49.381303,9.551512,08,28,2011,09,02,37,261.5,1e25,036.2,051.2
T,,49.381397,9.551734,08,28,2011,09,02,38,261.4,1e25,036.6,053.6
T,,49.381490,9.551958,08,28,2011,09,02,39,261.4,1e25,037.0,055.7
T,,49.381574,9.552192,08,28,2011,09,02,40,261.4,1e25,037.1,058.4
T,,49.381653,9.552431,08,28,2011,09,02,41,261.4,1e25,037.2,061.2
T,,49.381723,9.552678,08,28,2011,09,02,42,261.5,1e25,037.4,063.7
T,,49.381788,9.552928,08,28,2011,09,02,43,261.5,1e25,037.1,065.1
T,,49.381849,9.553177,08,28,2011,09,02,44,261.6,1e25,036.9,066.5
T,,49.381908,9.553418,08,28,2011,09,02,45,261.6,1e25,035.8,067.0
T,,49.381964,9.553644,08,28,2011,09,02,46,261.7,1e25,033.6,066.3
T,,49.382021,9.553863,08,28,2011,09,02,47,261.8,1e25,032.8,065.4
T,,49.382082,9.554073,08,28,2011,09,02,48,261.8,1e25,031.8,063.8
T,,49.382149,9.554264,08,28,2011,09,02,49,261.8,1e25,030.1,060.1
T,,49.382237,9.554424,08,28,2011,09,02,50,262.0,1e25,029.5,047.4
T,,49.382329,9.554567,08,28,2011,09,02,51,262.1,1e25,028.6,043.8
T,,49.382434,9.554662,08,28,2011,09,02,52,262.3,1e25,026.3,028.6
T,,49.382551,9.554720,08,28,2011,09,02,53,262.5,1e25,026.4,015.4
T,,49.382660,9.554765,08,28,2011,09,02,54,262.7,1e25,024.4,012.8
T,,49.382767,9.554788,08,28,2011,09,02,55,262.9,1e25,023.8,008.7
T,,49.382880,9.554736,08,28,2011,09,02,56,263.1,1e25,025.7,342.3
T,,49.382992,9.554665,08,28,2011,09,02,57,263.2,1e25,026.9,338.2
T,,49.383092,9.554541,08,28,2011,09,02,58,263.3,1e25,028.3,320.3
T,,49.383189,9.554401,08,28,2011,09,02,59,263.3,1e25,029.2,317.4
T,,49.383268,9.554224,08,28,2011,09,03,00,263.4,1e25,030.1,303.8
T,,49.383347,9.554035,08,28,2011,09,03,01,263.4,1e25,031.4,302.6
T,,49.383424,9.553839,08,28,2011,09,03,02,263.5,1e25,031.6,301.2
T,,49.383496,9.553643,08,28,2011,09,03,03,263.5,1e25,031.1,299.9
T,,49.383564,9.553454,08,28,2011,09,03,04,263.5,1e25,029.3,299.1
T,,49.383628,9.553267,08,28,2011,09,03,05,263.5,1e25,028.4,298.6
T,,49.383690,9.553083,08,28,2011,09,03,06,263.5,1e25,027.8,297.7
T,,49.383747,9.552902,08,28,2011,09,03,07,263.4,1e25,027.0,297.1
T,,49.383798,9.552725,08,28,2011,09,03,08,263.4,1e25,025.8,295.5
T,,49.383840,9.552553,08,28,2011,09,03,09,263.4,1e25,024.4,292.5
T,,49.383857,9.552384,08,28,2011,09,03,10,263.5,1e25,022.6,278.9
T,,49.383868,9.552221,08,28,2011,09,03,11,263.5,1e25,021.5,275.9
T,,49.383869,9.552067,08,28,2011,09,03,12,263.5,1e25,020.4,272.2
T,,49.383862,9.551916,08,28,2011,09,03,13,263.6,1e25,020.2,268.1
T,,49.383847,9.551765,08,28,2011,09,03,14,263.6,1e25,020.6,265.0
T,,49.383829,9.551615,08,28,2011,09,03,15,263.6,1e25,020.7,263.3
T,,49.383809,9.551460,08,28,2011,09,03,16,263.5,1e25,021.5,262.0
T,,49.383790,9.551306,08,28,2011,09,03,17,263.5,1e25,021.5,261.2
T,,49.383767,9.551152,08,28,2011,09,03,18,263.5,1e25,021.2,260.1
T,,49.383745,9.551000,08,28,2011,09,03,19,263.5,1e25,020.8,261.1
T,,49.383733,9.550851,08,28,2011,09,03,20,263.6,1e25,020.2,264.8
T,,49.383759,9.550716,08,28,2011,09,03,21,263.6,1e25,019.2,292.4
T,,49.383803,9.550609,08,28,2011,09,03,22,263.6,1e25,017.7,309.4
T,,49.383851,9.550513,08,28,2011,09,03,23,263.6,1e25,016.8,311.8
T,,49.383902,9.550426,08,28,2011,09,03,24,263.7,1e25,016.4,313.6
T,,49.383955,9.550347,08,28,2011,09,03,25,263.7,1e25,015.7,315.3
T,,49.384007,9.550273,08,28,2011,09,03,26,263.8,1e25,015.1,316.3
T,,49.384061,9.550200,08,28,2011,09,03,27,263.8,1e25,015.3,317.5
T,,49.384122,9.550130,08,28,2011,09,03,28,263.8,1e25,016.3,320.8
T,,49.384194,9.550075,08,28,2011,09,03,29,263.7,1e25,017.4,333.4
T,,49.384268,9.550027,08,28,2011,09,03,30,263.5,1e25,017.1,336.0
T,,49.384343,9.550014,08,28,2011,09,03,31,263.3,1e25,016.3,354.6
T,,49.384417,9.550040,08,28,2011,09,03,32,262.9,1e25,016.3,015.1
T,,49.384488,9.550109,08,28,2011,09,03,33,262.6,1e25,018.4,036.2
T,,49.384559,9.550193,08,28,2011,09,03,34,262.3,1e25,019.6,039.8
T,,49.384612,9.550306,08,28,2011,09,03,35,262.0,1e25,019.6,055.6
T,,49.384669,9.550421,08,28,2011,09,03,36,261.8,1e25,019.9,053.8
T,,49.384730,9.550538,08,28,2011,09,03,37,261.6,1e25,020.4,052.4
T,,49.384795,9.550654,08,28,2011,09,03,38,261.6,1e25,020.8,050.6
T,,49.384860,9.550767,08,28,2011,09,03,39,261.5,1e25,020.5,049.5
T,,49.384927,9.550874,08,28,2011,09,03,40,261.5,1e25,020.2,047.5
T,,49.384996,9.550975,08,28,2011,09,03,41,261.6,1e25,020.2,045.3
T,,49.385066,9.551073,08,28,2011,09,03,42,261.7,1e25,020.0,044.0
T,,49.385138,9.551166,08,28,2011,09,03,43,261.7,1e25,020.2,041.3
T,,49.385215,9.551250,08,28,2011,09,03,44,261.8,1e25,020.1,037.8
T,,49.385295,9.551325,08,28,2011,09,03,45,261.9,1e25,020.1,034.9
T,,49.385375,9.551396,08,28,2011,09,03,46,261.9,1e25,019.9,032.3
T,,49.385456,9.551462,08,28,2011,09,03,47,262.0,1e25,019.9,030.8
T,,49.385538,9.551523,08,28,2011,09,03,48,262.1,1e25,019.6,029.0
T,,49.385622,9.551575,08,28,2011,09,03,49,262.2,1e25,019.5,027.4
T,,49.385700,9.551617,08,28,2011,09,03,50,262.3,1e25,017.6,024.1
T,,49.385778,9.551653,08,28,2011,09,03,51,262.4,1e25,017.5,022.0
T,,49.385858,9.551685,08,28,2011,09,03,52,262.5,1e25,017.4,021.0
T,,49.385941,9.551714,08,28,2011,09,03,53,262.7,1e25,017.6,019.4
T,,49.386028,9.551749,08,28,2011,09,03,54,262.8,1e25,018.9,018.7
T,,49.386120,9.551791,08,28,2011,09,03,55,263.0,1e25,020.2,020.5
T,,49.386207,9.551870,08,28,2011,09,03,56,263.1,1e25,022.0,034.1
T,,49.386283,9.551981,08,28,2011,09,03,57,263.2,1e25,023.1,047.9
T,,49.386335,9.552116,08,28,2011,09,03,58,263.3,1e25,022.5,064.1
T,,49.386382,9.552251,08,28,2011,09,03,59,263.5,1e25,021.9,065.2
T,,49.386427,9.552385,08,28,2011,09,04,00,263.6,1e25,021.5,065.8
T,,49.386470,9.552517,08,28,2011,09,04,01,263.7,1e25,020.7,064.9
T,,49.386530,9.552633,08,28,2011,09,04,02,263.8,1e25,020.9,051.0
T,,49.386597,9.552744,08,28,2011,09,04,03,263.9,1e25,021.4,047.1
T,,49.386690,9.552819,08,28,2011,09,04,04,264.1,1e25,022.8,026.2
T,,49.386791,9.552883,08,28,2011,09,04,05,264.2,1e25,024.1,022.2
T,,49.386902,9.552894,08,28,2011,09,04,06,264.4,1e25,024.1,001.7
T,,49.387019,9.552889,08,28,2011,09,04,07,264.5,1e25,025.8,358.2
T,,49.387145,9.552861,08,28,2011,09,04,08,264.6,1e25,028.1,354.2
T,,49.387274,9.552817,08,28,2011,09,04,09,264.7,1e25,029.2,351.2
T,,49.387410,9.552766,08,28,2011,09,04,10,264.8,1e25,030.6,350.0
T,,49.387551,9.552718,08,28,2011,09,04,11,264.8,1e25,031.2,350.4
T,,49.387693,9.552682,08,28,2011,09,04,12,264.8,1e25,030.7,351.8
T,,49.387835,9.552660,08,28,2011,09,04,13,264.8,1e25,030.3,354.1
T,,49.387979,9.552652,08,28,2011,09,04,14,264.8,1e25,030.6,356.7
T,,49.388125,9.552661,08,28,2011,09,04,15,264.7,1e25,031.4,000.0
T,,49.388269,9.552716,08,28,2011,09,04,16,264.7,1e25,031.9,013.7
T,,49.388413,9.552784,08,28,2011,09,04,17,264.8,1e25,032.6,016.4
T,,49.388558,9.552877,08,28,2011,09,04,18,264.8,1e25,034.2,020.1
T,,49.388702,9.552990,08,28,2011,09,04,19,264.9,1e25,034.9,023.6
T,,49.388846,9.553120,08,28,2011,09,04,20,265.0,1e25,036.2,026.2
T,,49.388992,9.553262,08,28,2011,09,04,21,265.0,1e25,037.5,028.4
T,,49.389137,9.553419,08,28,2011,09,04,22,265.1,1e25,038.6,031.1
T,,49.389281,9.553590,08,28,2011,09,04,23,265.2,1e25,039.4,033.8
T,,49.389420,9.553775,08,28,2011,09,04,24,265.2,1e25,039.8,036.9
T,,49.389542,9.553992,08,28,2011,09,04,25,265.0,1e25,039.8,046.4
T,,49.389664,9.554210,08,28,2011,09,04,26,264.9,1e25,039.8,048.6
T,,49.389784,9.554432,08,28,2011,09,04,27,264.9,1e25,039.9,050.0
T,,49.389904,9.554656,08,28,2011,09,04,28,265.0,1e25,039.9,050.2
T,,49.390023,9.554881,08,28,2011,09,04,29,265.1,1e25,039.9,050.2
T,,49.390142,9.555106,08,28,2011,09,04,30,265.1,1e25,039.9,050.8
T,,49.390260,9.555332,08,28,2011,09,04,31,265.2,1e25,039.9,050.6
T,,49.390375,9.555564,08,28,2011,09,04,32,265.3,1e25,040.0,052.3
T,,49.390488,9.555798,08,28,2011,09,04,33,265.5,1e25,040.3,053.3
T,,49.390594,9.556040,08,28,2011,09,04,34,265.6,1e25,040.3,056.3
T,,49.390700,9.556282,08,28,2011,09,04,35,265.7,1e25,040.5,056.7
T,,49.390806,9.556525,08,28,2011,09,04,36,265.9,1e25,040.6,056.7
T,,49.390911,9.556770,08,28,2011,09,04,37,266.0,1e25,041.0,057.2
T,,49.391019,9.557024,08,28,2011,09,04,38,266.1,1e25,042.3,057.1
T,,49.391130,9.557288,08,28,2011,09,04,39,266.3,1e25,043.9,056.8
T,,49.391245,9.557559,08,28,2011,09,04,40,266.5,1e25,045.2,056.6
T,,49.391362,9.557836,08,28,2011,09,04,41,266.7,1e25,046.2,056.6
T,,49.391480,9.558114,08,28,2011,09,04,42,266.9,1e25,046.4,056.4
T,,49.391598,9.558393,08,28,2011,09,04,43,267.2,1e25,046.5,056.6
T,,49.391715,9.558671,08,28,2011,09,04,44,267.4,1e25,046.4,056.9
T,,49.391826,9.558951,08,28,2011,09,04,45,267.6,1e25,046.2,058.3
T,,49.391932,9.559233,08,28,2011,09,04,46,267.9,1e25,045.9,060.0
T,,49.392025,9.559521,08,28,2011,09,04,47,268.0,1e25,045.7,063.7
T,,49.392107,9.559810,08,28,2011,09,04,48,268.1,1e25,045.3,066.6
T,,49.392180,9.560102,08,28,2011,09,04,49,268.3,1e25,044.9,068.7
T,,49.392246,9.560392,08,28,2011,09,04,50,268.4,1e25,044.4,070.6
T,,49.392308,9.560677,08,28,2011,09,04,51,268.5,1e25,043.8,071.1
T,,49.392366,9.560940,08,28,2011,09,04,52,268.6,1e25,040.5,071.4
T,,49.392420,9.561189,08,28,2011,09,04,53,268.8,1e25,037.7,071.5
T,,49.392467,9.561429,08,28,2011,09,04,54,269.0,1e25,035.6,072.9
T,,49.392510,9.561659,08,28,2011,09,04,55,269.1,1e25,033.5,073.6
T,,49.392544,9.561878,08,28,2011,09,04,56,269.2,1e25,031.2,075.4
T,,49.392568,9.562088,08,28,2011,09,04,57,269.3,1e25,029.7,077.7
T,,49.392587,9.562290,08,28,2011,09,04,58,269.4,1e25,028.4,079.1
T,,49.392609,9.562484,08,28,2011,09,04,59,269.5,1e25,027.6,077.7
T,,49.392655,9.562658,08,28,2011,09,05,00,269.5,1e25,026.5,065.1
T,,49.392723,9.562801,08,28,2011,09,05,01,269.5,1e25,025.1,049.8
T,,49.392803,9.562908,08,28,2011,09,05,02,269.5,1e25,023.3,035.0
T,,49.392887,9.562993,08,28,2011,09,05,03,269.5,1e25,022.1,031.0
T,,49.392977,9.563034,08,28,2011,09,05,04,269.6,1e25,020.1,014.3
T,,49.393057,9.563064,08,28,2011,09,05,05,269.7,1e25,017.5,013.1
T,,49.393127,9.563085,08,28,2011,09,05,06,269.9,1e25,014.9,012.0
T,,49.393191,9.563099,08,28,2011,09,05,07,270.1,1e25,013.3,010.4
T,,49.393250,9.563107,08,28,2011,09,05,08,270.4,1e25,012.2,009.0
T,,49.393301,9.563110,08,28,2011,09,05,09,270.7,1e25,010.4,007.8
T,,49.393347,9.563113,08,28,2011,09,05,10,271.0,1e25,009.1,007.0
T,,49.393391,9.563114,08,28,2011,09,05,11,271.3,1e25,008.7,006.9
T,,49.393436,9.563114,08,28,2011,09,05,12,271.6,1e25,009.1,006.4
T,,49.393481,9.563120,08,28,2011,09,05,13,271.8,1e25,009.3,010.3
T,,49.393518,9.563147,08,28,2011,09,05,14,272.1,1e25,009.0,033.6
T,,49.393553,9.563179,08,28,2011,09,05,15,272.3,1e25,009.1,037.6
T,,49.393577,9.563247,08,28,2011,09,05,16,272.4,1e25,012.1,067.6
T,,49.393601,9.563350,08,28,2011,09,05,17,272.4,1e25,017.4,070.8
T,,49.393611,9.563485,08,28,2011,09,05,18,272.4,1e25,021.0,084.3
T,,49.393622,9.563645,08,28,2011,09,05,19,272.4,1e25,024.4,084.3
T,,49.393635,9.563829,08,28,2011,09,05,20,272.3,1e25,028.5,083.8
T,,49.393653,9.564038,08,28,2011,09,05,21,272.1,1e25,030.7,082.9
T,,49.393675,9.564265,08,28,2011,09,05,22,271.8,1e25,033.1,082.0
T,,49.393703,9.564513,08,28,2011,09,05,23,271.5,1e25,036.4,081.2
T,,49.393736,9.564771,08,28,2011,09,05,24,271.3,1e25,037.5,080.0
T,,49.393775,9.565040,08,28,2011,09,05,25,271.1,1e25,039.2,078.8
T,,49.393819,9.565311,08,28,2011,09,05,26,270.9,1e25,039.4,077.7
T,,49.393868,9.565581,08,28,2011,09,05,27,270.7,1e25,039.2,076.2
T,,49.393934,9.565842,08,28,2011,09,05,28,270.6,1e25,039.2,068.9
T,,49.394014,9.566091,08,28,2011,09,05,29,270.5,1e25,039.1,062.1
T,,49.394119,9.566323,08,28,2011,09,05,30,270.5,1e25,039.5,052.9
T,,49.394246,9.566543,08,28,2011,09,05,31,270.5,1e25,041.0,045.8
T,,49.394399,9.566747,08,28,2011,09,05,32,270.4,1e25,043.5,038.6
T,,49.394576,9.566931,08,28,2011,09,05,33,270.4,1e25,045.9,031.1
T,,49.394775,9.567094,08,28,2011,09,05,34,270.4,1e25,048.2,025.9
T,,49.394981,9.567253,08,28,2011,09,05,35,270.6,1e25,049.0,025.7
T,,49.395191,9.567420,08,28,2011,09,05,36,270.7,1e25,050.0,027.5
T,,49.395403,9.567595,08,28,2011,09,05,37,270.9,1e25,050.8,028.9
T,,49.395620,9.567762,08,28,2011,09,05,38,271.0,1e25,051.0,027.4
T,,49.395833,9.567927,08,28,2011,09,05,39,271.2,1e25,050.7,027.3
T,,49.396044,9.568086,08,28,2011,09,05,40,271.4,1e25,050.7,027.4
T,,49.396239,9.568261,08,28,2011,09,05,41,271.4,1e25,048.7,029.0
T,,49.396418,9.568458,08,28,2011,09,05,42,271.5,1e25,047.7,031.4
T,,49.396576,9.568681,08,28,2011,09,05,43,271.5,1e25,046.6,034.4
T,,49.396711,9.568927,08,28,2011,09,05,44,271.6,1e25,045.1,037.7
T,,49.396838,9.569177,08,28,2011,09,05,45,271.8,1e25,045.1,046.2
T,,49.396911,9.569473,08,28,2011,09,05,46,271.8,1e25,044.6,066.7
T,,49.396976,9.569773,08,28,2011,09,05,47,271.9,1e25,044.3,070.0
T,,49.397037,9.570074,08,28,2011,09,05,48,272.0,1e25,044.1,071.3
T,,49.397094,9.570369,08,28,2011,09,05,49,272.1,1e25,043.0,072.0
T,,49.397147,9.570655,08,28,2011,09,05,50,272.2,1e25,041.4,071.9
T,,49.397197,9.570930,08,28,2011,09,05,51,272.4,1e25,039.5,072.2
T,,49.397244,9.571191,08,28,2011,09,05,52,272.6,1e25,037.5,071.5
T,,49.397295,9.571429,08,28,2011,09,05,53,272.8,1e25,034.6,070.2
T,,49.397377,9.571624,08,28,2011,09,05,54,273.0,1e25,032.5,053.7
T,,49.397465,9.571798,08,28,2011,09,05,55,273.1,1e25,030.9,049.9
T,,49.397580,9.571906,08,28,2011,09,05,56,273.3,1e25,029.1,028.5
T,,49.397701,9.571996,08,28,2011,09,05,57,273.4,1e25,029.3,024.8
T,,49.397854,9.572034,08,28,2011,09,05,58,273.5,1e25,033.7,008.5
T,,49.398016,9.572071,08,28,2011,09,05,59,273.6,1e25,036.2,008.1
T,,49.398183,9.572108,08,28,2011,09,06,00,273.8,1e25,036.2,008.5
T,,49.398359,9.572165,08,28,2011,09,06,01,273.9,1e25,038.4,011.3
T,,49.398527,9.572278,08,28,2011,09,06,02,273.9,1e25,039.2,025.4
T,,49.398693,9.572418,08,28,2011,09,06,03,274.0,1e25,038.5,018.4
T,,49.398848,9.572602,08,28,2011,09,06,04,274.0,1e25,039.5,023.8
T,,49.398973,9.572843,08,28,2011,09,06,05,274.1,1e25,042.6,053.3
T,,49.399092,9.573105,08,28,2011,09,06,06,274.3,1e25,043.8,057.3
T,,49.399206,9.573382,08,28,2011,09,06,07,274.6,1e25,044.9,057.6
T,,49.399313,9.573669,08,28,2011,09,06,08,274.9,1e25,045.1,058.8
T,,49.399418,9.573958,08,28,2011,09,06,09,275.3,1e25,045.3,060.0
T,,49.399510,9.574252,08,28,2011,09,06,10,275.6,1e25,045.2,064.0
T,,49.399595,9.574545,08,28,2011,09,06,11,275.9,1e25,045.1,065.1
T,,49.399651,9.574837,08,28,2011,09,06,12,276.0,1e25,044.2,061.3
T,,49.399689,9.575131,08,28,2011,09,06,13,276.2,1e25,044.2,062.9
T,,49.399684,9.575430,08,28,2011,09,06,14,276.4,1e25,040.7,063.9
T,,49.399669,9.575717,08,28,2011,09,06,15,276.6,1e25,038.6,086.3
T,,49.399668,9.575983,08,28,2011,09,06,16,276.5,1e25,038.6,074.5
T,,49.399669,9.576229,08,28,2011,09,06,17,276.4,1e25,035.3,087.8
T,,49.399671,9.576457,08,28,2011,09,06,18,276.2,1e25,032.9,087.3
T,,49.399678,9.576680,08,28,2011,09,06,19,276.2,1e25,032.9,087.8
T,,49.399701,9.576891,08,28,2011,09,06,20,276.2,1e25,031.1,086.9
T,,49.399731,9.577103,08,28,2011,09,06,21,276.2,1e25,031.1,084.0
T,,49.399807,9.577280,08,28,2011,09,06,22,276.1,1e25,031.1,085.5
T,,49.399915,9.577410,08,28,2011,09,06,23,275.9,1e25,028.2,083.5
T,,49.400052,9.577498,08,28,2011,09,06,24,275.8,1e25,027.8,080.7
T,,49.400213,9.577540,08,28,2011,09,06,25,275.7,1e25,027.2,074.7
T,,49.400337,9.577597,08,28,2011,09,06,26,275.8,1e25,027.2,077.8
T,,49.400579,9.577555,08,28,2011,09,06,27,275.8,1e25,028.1,031.2
T,,49.400871,9.577508,08,28,2011,09,06,28,275.9,1e25,025.7,054.5
T,,49.401108,9.577574,08,28,2011,09,06,29,276.0,1e25,042.3,027.8
T,,49.401326,9.577688,08,28,2011,09,06,30,276.1,1e25,044.8,029.5
T,,49.401524,9.577844,08,28,2011,09,06,31,276.2,1e25,045.8,032.8
T,,49.401695,9.578051,08,28,2011,09,06,32,276.4,1e25,046.0,044.0
T,,49.401855,9.578281,08,28,2011,09,06,33,276.7,1e25,046.6,048.2
T,,49.402005,9.578528,08,28,2011,09,06,34,276.9,1e25,046.8,050.8
T,,49.402139,9.578794,08,28,2011,09,06,35,277.1,1e25,046.8,055.0
T,,49.402261,9.579077,08,28,2011,09,06,36,277.4,1e25,046.9,058.3
T,,49.402371,9.579365,08,28,2011,09,06,37,277.8,1e25,046.5,060.5
T,,49.402472,9.579647,08,28,2011,09,06,38,278.2,1e25,044.8,061.5
T,,49.402574,9.579912,08,28,2011,09,06,39,278.6,1e25,043.1,059.1
T,,49.402692,9.580144,08,28,2011,09,06,40,278.8,1e25,041.4,050.2
T,,49.402824,9.580336,08,28,2011,09,06,41,279.1,1e25,039.7,040.0
T,,49.402973,9.580488,08,28,2011,09,06,42,279.3,1e25,039.3,030.2
T,,49.403136,9.580611,08,28,2011,09,06,43,279.5,1e25,039.7,023.5
T,,49.403308,9.580733,08,28,2011,09,06,44,279.8,1e25,040.6,023.2
T,,49.403482,9.580870,08,28,2011,09,06,45,280.0,1e25,042.0,026.9
T,,49.403653,9.581041,08,28,2011,09,06,46,280.3,1e25,043.5,033.6
T,,49.403834,9.581215,08,28,2011,09,06,47,280.6,1e25,043.5,033.6
T,,49.404011,9.581421,08,28,2011,09,06,48,280.8,1e25,044.6,035.6
T,,49.404174,9.581655,08,28,2011,09,06,49,281.0,1e25,045.6,038.3
T,,49.404324,9.581907,08,28,2011,09,06,50,281.2,1e25,046.2,041.5
T,,49.404463,9.582165,08,28,2011,09,06,51,281.4,1e25,046.3,044.6
T,,49.404601,9.582418,08,28,2011,09,06,52,281.4,1e25,046.1,046.6
T,,49.404663,9.582718,08,28,2011,09,06,53,281.6,1e25,043.4,069.5
T,,49.404695,9.583021,08,28,2011,09,06,54,281.9,1e25,042.0,079.5
T,,49.404695,9.583318,08,28,2011,09,06,55,282.2,1e25,040.6,089.6
T,,49.404676,9.583609,08,28,2011,09,06,56,282.7,1e25,040.1,094.9
T,,49.404663,9.583903,08,28,2011,09,06,57,283.1,1e25,040.5,091.9
T,,49.404676,9.584203,08,28,2011,09,06,58,283.5,1e25,041.6,082.7
T,,49.404719,9.584507,08,28,2011,09,06,59,283.8,1e25,043.6,073.4
T,,49.404783,9.584815,08,28,2011,09,07,00,284.0,1e25,045.6,068.8
T,,49.404860,9.585131,08,28,2011,09,07,01,284.2,1e25,047.4,067.6
T,,49.404940,9.585449,08,28,2011,09,07,02,284.3,1e25,047.7,067.8
T,,49.405038,9.585752,08,28,2011,09,07,03,284.4,1e25,047.4,061.4
T,,49.405165,9.586012,08,28,2011,09,07,04,284.5,1e25,045.7,049.9
T,,49.405311,9.586245,08,28,2011,09,07,05,284.5,1e25,045.6,043.3
T,,49.405467,9.586466,08,28,2011,09,07,06,284.7,1e25,045.8,040.7
T,,49.405630,9.586682,08,28,2011,09,07,07,284.8,1e25,046.1,040.0
T,,49.405795,9.586900,08,28,2011,09,07,08,284.9,1e25,046.4,041.7
T,,49.405936,9.587155,08,28,2011,09,07,09,284.8,1e25,046.6,051.3
T,,49.406054,9.587437,08,28,2011,09,07,10,284.6,1e25,046.9,059.4
T,,49.406153,9.587738,08,28,2011,09,07,11,284.5,1e25,047.0,066.1
T,,49.406263,9.588032,08,28,2011,09,07,12,284.3,1e25,047.0,066.1
T,,49.406347,9.588324,08,28,2011,09,07,13,283.8,1e25,044.6,066.7
T,,49.406425,9.588602,08,28,2011,09,07,14,283.3,1e25,042.2,065.6
T,,49.406499,9.588869,08,28,2011,09,07,15,283.1,1e25,040.5,065.6
T,,49.406572,9.589117,08,28,2011,09,07,16,282.9,1e25,037.9,064.3
T,,49.406644,9.589345,08,28,2011,09,07,17,282.9,1e25,035.7,062.6
T,,49.406717,9.589551,08,28,2011,09,07,18,282.6,1e25,032.6,061.5
T,,49.406787,9.589747,08,28,2011,09,07,19,282.4,1e25,031.3,061.9
T,,49.406854,9.589934,08,28,2011,09,07,20,282.3,1e25,029.9,061.7
T,,49.406918,9.590113,08,28,2011,09,07,21,282.3,1e25,028.7,061.0
T,,49.406981,9.590281,08,28,2011,09,07,22,282.3,1e25,027.3,060.3
T,,49.407043,9.590442,08,28,2011,09,07,23,282.4,1e25,026.5,059.4
T,,49.407108,9.590596,08,28,2011,09,07,24,282.7,1e25,025.9,058.2
T,,49.407178,9.590743,08,28,2011,09,07,25,282.9,1e25,025.9,058.2
T,,49.407252,9.590891,08,28,2011,09,07,26,283.2,1e25,026.5,055.4
T,,49.407330,9.591031,08,28,2011,09,07,27,283.2,1e25,026.2,052.9
T,,49.407411,9.591166,08,28,2011,09,07,28,283.2,1e25,026.1,050.0
T,,49.407495,9.591296,08,28,2011,09,07,29,283.2,1e25,026.1,048.0
T,,49.407583,9.591421,08,28,2011,09,07,30,283.2,1e25,026.2,045.4
T,,49.407676,9.591538,08,28,2011,09,07,31,283.2,1e25,026.2,041.7
T,,49.407789,9.591618,08,28,2011,09,07,32,283.3,1e25,026.6,026.5
T,,49.407904,9.591695,08,28,2011,09,07,33,283.4,1e25,026.9,025.5
T,,49.408019,9.591776,08,28,2011,09,07,34,283.7,1e25,027.0,026.6
T,,49.408118,9.591890,08,28,2011,09,07,35,283.9,1e25,026.8,039.6
