Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,47.812721,6.867017,07,04,2015,12,15,42,907.5,1e25,031.7,259.5
T,,47.812675,6.866787,07,04,2015,12,15,43,904.5,1e25,031.9,258.4
T,,47.812629,6.866557,07,04,2015,12,15,44,901.9,1e25,032.2,257.4
T,,47.812584,6.866330,07,04,2015,12,15,45,899.2,1e25,032.4,257.8
T,,47.812537,6.866106,07,04,2015,12,15,46,896.8,1e25,032.3,257.3
T,,47.812489,6.865888,07,04,2015,12,15,47,894.6,1e25,031.9,255.8
T,,47.812434,6.865675,07,04,2015,12,15,48,892.7,1e25,031.8,254.1
T,,47.812377,6.865465,07,04,2015,12,15,49,891.0,1e25,031.8,254.9
T,,47.812345,6.865255,07,04,2015,12,15,50,889.5,1e25,030.8,258.1
T,,47.812351,6.865041,07,04,2015,12,15,51,888.2,1e25,031.2,274.4
T,,47.812369,6.864804,07,04,2015,12,15,52,887.0,1e25,034.9,276.8
T,,47.812392,6.864562,07,04,2015,12,15,53,885.7,1e25,035.9,277.9
T,,47.812415,6.864312,07,04,2015,12,15,54,884.5,1e25,036.4,277.4
T,,47.812428,6.864056,07,04,2015,12,15,55,883.4,1e25,037.0,275.2
T,,47.812429,6.863787,07,04,2015,12,15,56,882.3,1e25,039.0,271.7
T,,47.812412,6.863522,07,04,2015,12,15,57,880.4,1e25,039.4,268.7
T,,47.812386,6.863262,07,04,2015,12,15,58,878.0,1e25,039.3,267.5
T,,47.812367,6.863004,07,04,2015,12,15,59,875.7,1e25,038.7,271.3
T,,47.812340,6.862754,07,04,2015,12,16,00,873.7,1e25,037.4,267.5
T,,47.812299,6.862515,07,04,2015,12,16,01,871.8,1e25,036.4,263.4
T,,47.812231,6.862278,07,04,2015,12,16,02,870.3,1e25,036.4,266.2
T,,47.812190,6.862030,07,04,2015,12,16,03,869.1,1e25,036.6,262.6
T,,47.812170,6.861772,07,04,2015,12,16,04,868.0,1e25,037.1,265.9
T,,47.812213,6.861502,07,04,2015,12,16,05,866.9,1e25,040.5,286.4
T,,47.812272,6.861221,07,04,2015,12,16,06,866.0,1e25,042.8,288.9
T,,47.812340,6.860932,07,04,2015,12,16,07,865.0,1e25,044.5,289.7
T,,47.812407,6.860636,07,04,2015,12,16,08,864.1,1e25,044.8,287.6
T,,47.812486,6.860334,07,04,2015,12,16,09,863.2,1e25,045.8,291.5
T,,47.812564,6.860028,07,04,2015,12,16,10,862.3,1e25,045.9,291.2
T,,47.812630,6.859715,07,04,2015,12,16,11,861.4,1e25,046.0,287.3
T,,47.812695,6.859406,07,04,2015,12,16,12,860.5,1e25,045.6,288.8
T,,47.812762,6.859100,07,04,2015,12,16,13,859.3,1e25,045.9,286.5
T,,47.812831,6.858806,07,04,2015,12,16,14,858.1,1e25,045.8,288.0
T,,47.812872,6.858509,07,04,2015,12,16,15,857.2,1e25,044.4,281.5
T,,47.812909,6.858210,07,04,2015,12,16,16,856.5,1e25,044.1,280.8
T,,47.812936,6.857921,07,04,2015,12,16,17,855.7,1e25,042.1,279.6
T,,47.812954,6.857635,07,04,2015,12,16,18,854.9,1e25,041.2,277.8
T,,47.812965,6.857360,07,04,2015,12,16,19,854.0,1e25,039.6,277.2
T,,47.812982,6.857114,07,04,2015,12,16,20,853.2,1e25,034.9,280.8
T,,47.813001,6.856882,07,04,2015,12,16,21,852.5,1e25,032.7,281.4
T,,47.813027,6.856675,07,04,2015,12,16,22,851.9,1e25,029.3,284.0
T,,47.813086,6.856494,07,04,2015,12,16,23,851.2,1e25,028.8,300.7
T,,47.813152,6.856326,07,04,2015,12,16,24,850.5,1e25,028.4,303.3
T,,47.813217,6.856157,07,04,2015,12,16,25,849.9,1e25,028.3,301.5
T,,47.813252,6.855963,07,04,2015,12,16,26,849.4,1e25,028.7,287.0
T,,47.813280,6.855752,07,04,2015,12,16,27,848.6,1e25,031.4,284.6
T,,47.813303,6.855522,07,04,2015,12,16,28,847.7,1e25,033.4,282.4
T,,47.813323,6.855285,07,04,2015,12,16,29,846.9,1e25,033.9,281.1
T,,47.813346,6.855051,07,04,2015,12,16,30,846.1,1e25,034.0,281.3
T,,47.813367,6.854820,07,04,2015,12,16,31,845.4,1e25,033.7,281.7
T,,47.813397,6.854605,07,04,2015,12,16,32,844.7,1e25,031.9,283.7
T,,47.813463,6.854420,07,04,2015,12,16,33,844.1,1e25,031.0,301.1
T,,47.813539,6.854247,07,04,2015,12,16,34,843.7,1e25,030.8,304.5
T,,47.813618,6.854081,07,04,2015,12,16,35,843.4,1e25,030.4,303.9
T,,47.813689,6.853920,07,04,2015,12,16,36,843.0,1e25,028.3,303.2
T,,47.813770,6.853769,07,04,2015,12,16,37,842.5,1e25,028.4,307.1
T,,47.813891,6.853665,07,04,2015,12,16,38,841.9,1e25,030.5,331.4
T,,47.814021,6.853558,07,04,2015,12,16,39,841.3,1e25,032.5,332.0
T,,47.814150,6.853457,07,04,2015,12,16,40,839.9,1e25,032.9,331.8
T,,47.814269,6.853374,07,04,2015,12,16,41,837.2,1e25,030.8,332.4
T,,47.814370,6.853304,07,04,2015,12,16,42,834.6,1e25,025.5,333.9
T,,47.814468,6.853250,07,04,2015,12,16,43,832.5,1e25,023.9,337.3
T,,47.814575,6.853229,07,04,2015,12,16,44,831.0,1e25,023.9,334.4
T,,47.814689,6.853247,07,04,2015,12,16,45,829.8,1e25,024.3,001.4
T,,47.814817,6.853187,07,04,2015,12,16,46,829.0,1e25,029.3,337.7
T,,47.814944,6.853119,07,04,2015,12,16,47,827.9,1e25,029.5,336.8
T,,47.815066,6.853050,07,04,2015,12,16,48,826.5,1e25,029.0,337.1
T,,47.815170,6.852941,07,04,2015,12,16,49,825.1,1e25,028.3,322.4
T,,47.815269,6.852820,07,04,2015,12,16,50,823.6,1e25,028.5,319.5
T,,47.815363,6.852698,07,04,2015,12,16,51,821.6,1e25,028.5,318.4
T,,47.815460,6.852589,07,04,2015,12,16,52,819.1,1e25,028.6,321.2
T,,47.815600,6.852528,07,04,2015,12,16,53,816.9,1e25,033.4,343.9
T,,47.815740,6.852474,07,04,2015,12,16,54,814.8,1e25,033.3,345.5
T,,47.815863,6.852429,07,04,2015,12,16,55,812.8,1e25,029.5,346.4
T,,47.815965,6.852401,07,04,2015,12,16,56,811.1,1e25,023.6,348.6
T,,47.816059,6.852383,07,04,2015,12,16,57,809.7,1e25,021.5,351.4
T,,47.816146,6.852412,07,04,2015,12,16,58,808.5,1e25,019.3,012.2
T,,47.816225,6.852496,07,04,2015,12,16,59,807.2,1e25,021.0,036.5
T,,47.816321,6.852617,07,04,2015,12,17,00,805.4,1e25,027.2,039.1
T,,47.816422,6.852766,07,04,2015,12,17,01,803.2,1e25,030.7,041.8
T,,47.816502,6.852958,07,04,2015,12,17,02,800.8,1e25,032.6,055.1
T,,47.816577,6.853156,07,04,2015,12,17,03,798.2,1e25,032.8,056.6
T,,47.816640,6.853356,07,04,2015,12,17,04,795.6,1e25,031.5,059.9
T,,47.816688,6.853541,07,04,2015,12,17,05,793.0,1e25,027.8,061.6
T,,47.816736,6.853696,07,04,2015,12,17,06,790.5,1e25,023.9,058.3
T,,47.816814,6.853792,07,04,2015,12,17,07,788.4,1e25,022.1,031.5
T,,47.816887,6.853875,07,04,2015,12,17,08,786.5,1e25,020.2,030.3
T,,47.816932,6.853964,07,04,2015,12,17,09,784.7,1e25,016.1,046.7
T,,47.816953,6.854062,07,04,2015,12,17,10,783.2,1e25,014.4,066.9
T,,47.816928,6.854168,07,04,2015,12,17,11,781.8,1e25,015.7,109.8
T,,47.816887,6.854294,07,04,2015,12,17,12,780.6,1e25,019.5,113.3
T,,47.816844,6.854443,07,04,2015,12,17,13,779.3,1e25,022.9,110.2
T,,47.816838,6.854643,07,04,2015,12,17,14,778.3,1e25,029.9,089.2
T,,47.816838,6.854857,07,04,2015,12,17,15,777.3,1e25,032.1,087.8
T,,47.816836,6.855088,07,04,2015,12,17,16,776.2,1e25,034.3,088.4
T,,47.816793,6.855345,07,04,2015,12,17,17,775.1,1e25,039.5,104.7
T,,47.816738,6.855604,07,04,2015,12,17,18,774.3,1e25,039.9,107.2
T,,47.816670,6.855861,07,04,2015,12,17,19,773.5,1e25,040.2,109.5
T,,47.816594,6.856116,07,04,2015,12,17,20,772.9,1e25,040.2,108.1
T,,47.816522,6.856371,07,04,2015,12,17,21,771.7,1e25,040.1,108.0
T,,47.816435,6.856615,07,04,2015,12,17,22,770.7,1e25,040.0,115.4
T,,47.816335,6.856847,07,04,2015,12,17,23,769.9,1e25,040.0,121.2
T,,47.816248,6.857085,07,04,2015,12,17,24,768.8,1e25,039.9,117.4
T,,47.816168,6.857324,07,04,2015,12,17,25,767.9,1e25,040.0,115.4
T,,47.816106,6.857574,07,04,2015,12,17,26,767.3,1e25,040.1,108.7
T,,47.816051,6.857835,07,04,2015,12,17,27,766.7,1e25,039.9,105.2
T,,47.815965,6.858078,07,04,2015,12,17,28,765.8,1e25,039.8,113.6
T,,47.815873,6.858315,07,04,2015,12,17,29,765.0,1e25,039.7,115.4
T,,47.815805,6.858557,07,04,2015,12,17,30,764.4,1e25,039.4,107.9
T,,47.815754,6.858799,07,04,2015,12,17,31,763.7,1e25,038.9,101.4
T,,47.815740,6.858991,07,04,2015,12,17,32,763.0,1e25,030.7,090.4
T,,47.815718,6.859136,07,04,2015,12,17,33,762.0,1e25,020.4,091.5
T,,47.815697,6.859256,07,04,2015,12,17,34,760.8,1e25,013.9,090.5
T,,47.815665,6.859358,07,04,2015,12,17,35,759.7,1e25,012.9,106.6
T,,47.815618,6.859450,07,04,2015,12,17,36,758.6,1e25,014.4,122.7
T,,47.815570,6.859537,07,04,2015,12,17,37,757.6,1e25,014.4,125.0
T,,47.815515,6.859623,07,04,2015,12,17,38,756.5,1e25,015.1,128.7
T,,47.815457,6.859716,07,04,2015,12,17,39,755.5,1e25,018.6,127.7
T,,47.815416,6.859850,07,04,2015,12,17,40,754.5,1e25,024.1,112.7
T,,47.815381,6.860012,07,04,2015,12,17,41,753.4,1e25,028.4,108.6
T,,47.815373,6.860194,07,04,2015,12,17,42,752.3,1e25,029.5,096.0
T,,47.815364,6.860385,07,04,2015,12,17,43,751.1,1e25,029.9,096.8
T,,47.815345,6.860577,07,04,2015,12,17,44,749.7,1e25,029.0,098.4
T,,47.815318,6.860737,07,04,2015,12,17,45,748.2,1e25,023.7,102.5
T,,47.815259,6.860845,07,04,2015,12,17,46,746.8,1e25,019.0,130.9
T,,47.815175,6.860909,07,04,2015,12,17,47,745.5,1e25,019.3,157.4
T,,47.815077,6.860938,07,04,2015,12,17,48,744.2,1e25,021.2,171.4
T,,47.814979,6.860965,07,04,2015,12,17,49,743.1,1e25,021.2,170.4
T,,47.814893,6.861019,07,04,2015,12,17,50,741.9,1e25,020.5,154.6
T,,47.814843,6.861114,07,04,2015,12,17,51,740.8,1e25,019.1,123.4
T,,47.814817,6.861250,07,04,2015,12,17,52,739.8,1e25,023.2,103.2
T,,47.814793,6.861414,07,04,2015,12,17,53,738.8,1e25,027.0,100.0
T,,47.814772,6.861589,07,04,2015,12,17,54,737.6,1e25,027.3,098.9
T,,47.814745,6.861762,07,04,2015,12,17,55,736.4,1e25,026.2,101.3
T,,47.814719,6.861915,07,04,2015,12,17,56,735.1,1e25,022.6,101.7
T,,47.814700,6.862053,07,04,2015,12,17,57,734.3,1e25,019.9,099.3
T,,47.814711,6.862188,07,04,2015,12,17,58,733.4,1e25,019.5,078.8
T,,47.814759,6.862306,07,04,2015,12,17,59,732.5,1e25,020.0,051.8
T,,47.814794,6.862470,07,04,2015,12,18,00,731.5,1e25,024.7,068.2
T,,47.814838,6.862666,07,04,2015,12,18,01,730.7,1e25,030.6,069.2
T,,47.814890,6.862867,07,04,2015,12,18,02,730.0,1e25,031.9,067.2
T,,47.814964,6.863065,07,04,2015,12,18,03,729.5,1e25,029.0,068.2
T,,47.815081,6.863266,07,04,2015,12,18,04,729.0,1e25,037.4,050.5
T,,47.815207,6.863470,07,04,2015,12,18,05,728.6,1e25,039.5,049.2
T,,47.815339,6.863674,07,04,2015,12,18,06,728.1,1e25,040.9,048.0
T,,47.815469,6.863875,07,04,2015,12,18,07,727.5,1e25,040.5,047.5
T,,47.815603,6.864069,07,04,2015,12,18,08,726.9,1e25,039.5,049.2
T,,47.815725,6.864278,07,04,2015,12,18,09,726.3,1e25,040.5,049.8
T,,47.815846,6.864489,07,04,2015,12,18,10,726.0,1e25,040.4,050.6
T,,47.815973,6.864688,07,04,2015,12,18,11,725.7,1e25,039.8,046.8
T,,47.816088,6.864872,07,04,2015,12,18,12,724.8,1e25,037.0,045.9
T,,47.816190,6.865035,07,04,2015,12,18,13,723.7,1e25,033.2,046.7
T,,47.816285,6.865198,07,04,2015,12,18,14,722.3,1e25,032.6,048.0
T,,47.816348,6.865387,07,04,2015,12,18,15,720.6,1e25,031.9,061.6
T,,47.816403,6.865582,07,04,2015,12,18,16,718.7,1e25,031.8,064.5
T,,47.816415,6.865794,07,04,2015,12,18,17,716.1,1e25,030.3,078.6
T,,47.816401,6.865996,07,04,2015,12,18,18,713.1,1e25,027.1,081.7
T,,47.816328,6.866166,07,04,2015,12,18,19,710.3,1e25,024.3,115.6
T,,47.816257,6.866331,07,04,2015,12,18,20,707.7,1e25,024.1,114.8
T,,47.816235,6.866497,07,04,2015,12,18,21,704.9,1e25,023.3,091.1
T,,47.816245,6.866656,07,04,2015,12,18,22,702.1,1e25,023.6,075.2
T,,47.816287,6.866820,07,04,2015,12,18,23,699.4,1e25,027.0,061.4
T,,47.816336,6.866981,07,04,2015,12,18,24,696.9,1e25,027.1,060.0
T,,47.816390,6.867136,07,04,2015,12,18,25,694.7,1e25,026.9,058.7
T,,47.816449,6.867288,07,04,2015,12,18,26,692.8,1e25,027.1,058.2
T,,47.816510,6.867438,07,04,2015,12,18,27,691.1,1e25,027.0,058.9
T,,47.816558,6.867579,07,04,2015,12,18,28,689.5,1e25,024.0,061.4
T,,47.816597,6.867719,07,04,2015,12,18,29,688.0,1e25,022.7,064.5
T,,47.816626,6.867857,07,04,2015,12,18,30,686.5,1e25,021.5,067.3
T,,47.816649,6.867989,07,04,2015,12,18,31,685.2,1e25,020.3,069.7
T,,47.816667,6.868124,07,04,2015,12,18,32,683.8,1e25,020.2,071.8
T,,47.816681,6.868258,07,04,2015,12,18,33,682.5,1e25,019.7,074.0
T,,47.816692,6.868392,07,04,2015,12,18,34,681.2,1e25,019.6,075.9
T,,47.816702,6.868522,07,04,2015,12,18,35,680.0,1e25,019.0,077.3
T,,47.816709,6.868652,07,04,2015,12,18,36,678.8,1e25,019.1,079.2
T,,47.816715,6.868780,07,04,2015,12,18,37,677.6,1e25,018.9,081.1
T,,47.816716,6.868909,07,04,2015,12,18,38,676.5,1e25,018.8,083.0
T,,47.816713,6.869037,07,04,2015,12,18,39,675.4,1e25,018.5,085.3
T,,47.816693,6.869161,07,04,2015,12,18,40,674.3,1e25,018.1,098.6
T,,47.816668,6.869287,07,04,2015,12,18,41,673.3,1e25,018.6,101.9
T,,47.816641,6.869412,07,04,2015,12,18,42,672.4,1e25,018.9,103.7
T,,47.816611,6.869531,07,04,2015,12,18,43,671.6,1e25,018.0,106.0
T,,47.816572,6.869621,07,04,2015,12,18,44,670.8,1e25,014.9,120.0
T,,47.816539,6.869693,07,04,2015,12,18,45,670.0,1e25,012.2,122.6
T,,47.816505,6.869759,07,04,2015,12,18,46,669.2,1e25,011.9,124.7
T,,47.816470,6.869816,07,04,2015,12,18,47,668.3,1e25,011.7,128.7
T,,47.816431,6.869869,07,04,2015,12,18,48,667.3,1e25,011.9,131.9
T,,47.816391,6.869920,07,04,2015,12,18,49,666.3,1e25,012.1,133.2
T,,47.816348,6.869984,07,04,2015,12,18,50,665.4,1e25,014.2,130.0
T,,47.816317,6.870076,07,04,2015,12,18,51,664.4,1e25,016.4,112.6
T,,47.816286,6.870177,07,04,2015,12,18,52,663.5,1e25,017.4,110.8
T,,47.816272,6.870288,07,04,2015,12,18,53,662.7,1e25,017.8,097.9
T,,47.816261,6.870401,07,04,2015,12,18,54,661.9,1e25,017.6,095.4
T,,47.816257,6.870510,07,04,2015,12,18,55,661.3,1e25,016.9,091.9
T,,47.816260,6.870620,07,04,2015,12,18,56,660.6,1e25,016.9,088.1
T,,47.816267,6.870744,07,04,2015,12,18,57,660.0,1e25,019.1,086.4
T,,47.816274,6.870872,07,04,2015,12,18,58,659.5,1e25,019.5,086.5
T,,47.816276,6.871003,07,04,2015,12,18,59,658.9,1e25,019.4,088.0
T,,47.816254,6.871132,07,04,2015,12,19,00,658.3,1e25,019.4,104.8
T,,47.816232,6.871252,07,04,2015,12,19,01,657.7,1e25,017.8,105.5
T,,47.816192,6.871364,07,04,2015,12,19,02,657.1,1e25,017.9,118.4
T,,47.816153,6.871465,07,04,2015,12,19,03,656.6,1e25,016.4,119.4
T,,47.816115,6.871551,07,04,2015,12,19,04,656.1,1e25,013.9,121.6
T,,47.816080,6.871622,07,04,2015,12,19,05,655.5,1e25,012.0,124.3
T,,47.816046,6.871682,07,04,2015,12,19,06,655.0,1e25,010.4,126.9
T,,47.816012,6.871736,07,04,2015,12,19,07,654.5,1e25,010.2,128.7
T,,47.815982,6.871790,07,04,2015,12,19,08,654.1,1e25,009.7,126.5
T,,47.815954,6.871844,07,04,2015,12,19,09,653.6,1e25,009.5,125.2
T,,47.815927,6.871898,07,04,2015,12,19,10,653.1,1e25,009.5,124.3
T,,47.815902,6.871952,07,04,2015,12,19,11,652.6,1e25,009.3,123.7
T,,47.815880,6.872000,07,04,2015,12,19,12,652.1,1e25,008.4,123.0
T,,47.815858,6.872047,07,04,2015,12,19,13,651.6,1e25,008.3,122.9
T,,47.815838,6.872094,07,04,2015,12,19,14,651.3,1e25,008.2,122.2
T,,47.815818,6.872142,07,04,2015,12,19,15,650.9,1e25,008.3,121.8
T,,47.815798,6.872189,07,04,2015,12,19,16,650.4,1e25,008.2,121.0
T,,47.815780,6.872236,07,04,2015,12,19,17,650.4,1e25,007.8,119.6
T,,47.815766,6.872279,07,04,2015,12,19,18,650.4,1e25,007.0,116.8
T,,47.815752,6.872321,07,04,2015,12,19,19,650.3,1e25,006.6,115.5
T,,47.815739,6.872366,07,04,2015,12,19,20,650.2,1e25,006.9,113.6
T,,47.815725,6.872415,07,04,2015,12,19,21,650.2,1e25,007.6,112.3
T,,47.815712,6.872465,07,04,2015,12,19,22,650.1,1e25,007.7,111.3
T,,47.815701,6.872512,07,04,2015,12,19,23,650.0,1e25,007.2,109.6
T,,47.815691,6.872555,07,04,2015,12,19,24,650.0,1e25,006.3,108.4
T,,47.815681,6.872598,07,04,2015,12,19,25,649.9,1e25,006.4,108.7
T,,47.815671,6.872643,07,04,2015,12,19,26,649.8,1e25,006.8,107.7
T,,47.815657,6.872702,07,04,2015,12,19,27,648.9,1e25,009.4,109.5
T,,47.815641,6.872763,07,04,2015,12,19,28,648.1,1e25,009.8,110.4
T,,47.815624,6.872825,07,04,2015,12,19,29,647.5,1e25,009.7,111.1
T,,47.815605,6.872885,07,04,2015,12,19,30,646.9,1e25,009.7,113.4
T,,47.815584,6.872946,07,04,2015,12,19,31,646.4,1e25,009.8,115.2
T,,47.815563,6.873006,07,04,2015,12,19,32,645.9,1e25,009.8,116.2
T,,47.815543,6.873062,07,04,2015,12,19,33,645.5,1e25,009.0,116.0
T,,47.815524,6.873116,07,04,2015,12,19,34,645.1,1e25,008.6,115.6
T,,47.815503,6.873169,07,04,2015,12,19,35,644.7,1e25,008.5,117.2
T,,47.815482,6.873219,07,04,2015,12,19,36,644.4,1e25,008.4,119.4
T,,47.815460,6.873268,07,04,2015,12,19,37,644.1,1e25,008.4,121.3
T,,47.815435,6.873313,07,04,2015,12,19,38,643.8,1e25,008.3,124.8
T,,47.815404,6.873352,07,04,2015,12,19,39,643.5,1e25,008.3,137.8
T,,47.815371,6.873392,07,04,2015,12,19,40,643.2,1e25,008.9,139.1
T,,47.815334,6.873436,07,04,2015,12,19,41,642.9,1e25,010.1,139.8
T,,47.815297,6.873478,07,04,2015,12,19,42,642.6,1e25,010.0,140.7
T,,47.815257,6.873520,07,04,2015,12,19,43,642.3,1e25,010.4,141.9
T,,47.815209,6.873576,07,04,2015,12,19,44,642.0,1e25,013.3,140.2
T,,47.815178,6.873656,07,04,2015,12,19,45,641.8,1e25,013.8,117.0
T,,47.815163,6.873748,07,04,2015,12,19,46,641.5,1e25,014.2,099.1
T,,47.815164,6.873841,07,04,2015,12,19,47,641.3,1e25,013.8,085.1
T,,47.815182,6.873929,07,04,2015,12,19,48,641.1,1e25,013.5,067.9
T,,47.815215,6.874003,07,04,2015,12,19,49,640.8,1e25,013.1,050.2
T,,47.815259,6.874056,07,04,2015,12,19,50,640.4,1e25,012.8,029.9
T,,47.815308,6.874090,07,04,2015,12,19,51,640.1,1e25,012.4,017.3
T,,47.815359,6.874115,07,04,2015,12,19,52,639.8,1e25,012.4,014.6
T,,47.815411,6.874129,07,04,2015,12,19,53,639.5,1e25,012.2,010.6
T,,47.815460,6.874122,07,04,2015,12,19,54,639.3,1e25,011.1,353.4
T,,47.815510,6.874109,07,04,2015,12,19,55,639.0,1e25,011.3,350.6
T,,47.815564,6.874086,07,04,2015,12,19,56,638.8,1e25,012.3,346.7
T,,47.815616,6.874035,07,04,2015,12,19,57,638.5,1e25,013.7,327.5
T,,47.815663,6.873967,07,04,2015,12,19,58,638.2,1e25,014.3,313.8
T,,47.815709,6.873890,07,04,2015,12,19,59,637.9,1e25,014.8,311.9
T,,47.815758,6.873814,07,04,2015,12,20,00,637.6,1e25,014.9,313.4
T,,47.815814,6.873753,07,04,2015,12,20,01,637.3,1e25,014.7,326.2
T,,47.815883,6.873719,07,04,2015,12,20,02,637.0,1e25,015.2,345.7
T,,47.815968,6.873717,07,04,2015,12,20,03,636.8,1e25,018.5,004.0
T,,47.816067,6.873733,07,04,2015,12,20,04,636.5,1e25,022.4,007.9
T,,47.816178,6.873771,07,04,2015,12,20,05,636.2,1e25,025.6,011.6
T,,47.816290,6.873821,07,04,2015,12,20,06,635.9,1e25,026.0,013.8
T,,47.816402,6.873876,07,04,2015,12,20,07,635.6,1e25,025.8,015.0
T,,47.816495,6.873928,07,04,2015,12,20,08,635.3,1e25,021.4,017.0
T,,47.816569,6.873996,07,04,2015,12,20,09,635.0,1e25,018.7,031.5
T,,47.816619,6.874084,07,04,2015,12,20,10,634.6,1e25,016.8,054.0
T,,47.816631,6.874198,07,04,2015,12,20,11,634.2,1e25,017.8,087.9
T,,47.816606,6.874326,07,04,2015,12,20,12,633.8,1e25,020.3,110.6
T,,47.816586,6.874460,07,04,2015,12,20,13,633.5,1e25,020.6,107.2
T,,47.816604,6.874598,07,04,2015,12,20,14,633.2,1e25,020.1,079.7
T,,47.816655,6.874715,07,04,2015,12,20,15,632.9,1e25,019.7,053.3
T,,47.816737,6.874795,07,04,2015,12,20,16,632.6,1e25,021.6,026.4
T,,47.816840,6.874837,07,04,2015,12,20,17,632.3,1e25,024.3,008.9
T,,47.816951,6.874862,07,04,2015,12,20,18,632.0,1e25,025.6,006.2
T,,47.817062,6.874871,07,04,2015,12,20,19,631.7,1e25,024.9,003.8
T,,47.817160,6.874872,07,04,2015,12,20,20,631.4,1e25,021.5,002.6
T,,47.817243,6.874879,07,04,2015,12,20,21,631.0,1e25,017.7,004.9
T,,47.817295,6.874929,07,04,2015,12,20,22,630.6,1e25,013.6,042.5
T,,47.817311,6.874995,07,04,2015,12,20,23,630.1,1e25,011.3,082.2
T,,47.817318,6.875059,07,04,2015,12,20,24,629.6,1e25,011.3,045.4
T,,47.817282,6.875112,07,04,2015,12,20,25,629.1,1e25,011.4,072.7
T,,47.817183,6.875081,07,04,2015,12,20,26,628.7,1e25,017.9,143.8
T,,47.817104,6.875060,07,04,2015,12,20,27,628.2,1e25,017.8,181.6
T,,47.817021,6.875098,07,04,2015,12,20,28,627.8,1e25,022.0,154.2
T,,47.816944,6.875216,07,04,2015,12,20,29,627.5,1e25,025.5,130.1
T,,47.816869,6.875352,07,04,2015,12,20,30,627.1,1e25,026.5,127.4
T,,47.816800,6.875481,07,04,2015,12,20,31,626.8,1e25,023.7,127.1
T,,47.816713,6.875575,07,04,2015,12,20,32,626.2,1e25,022.7,147.6
T,,47.816608,6.875603,07,04,2015,12,20,33,625.7,1e25,023.3,176.5
T,,47.816507,6.875559,07,04,2015,12,20,34,625.1,1e25,023.6,201.4
T,,47.816393,6.875499,07,04,2015,12,20,35,624.3,1e25,026.5,202.8
T,,47.816280,6.875447,07,04,2015,12,20,36,623.6,1e25,025.2,199.3
T,,47.816152,6.875474,07,04,2015,12,20,37,622.9,1e25,027.5,169.5
T,,47.816014,6.875514,07,04,2015,12,20,38,622.3,1e25,029.8,167.1
T,,47.815877,6.875548,07,04,2015,12,20,39,621.6,1e25,029.1,168.9
T,,47.815754,6.875541,07,04,2015,12,20,40,621.0,1e25,025.1,182.5
T,,47.815652,6.875535,07,04,2015,12,20,41,620.3,1e25,020.1,182.1
T,,47.815561,6.875578,07,04,2015,12,20,42,619.6,1e25,018.8,156.5
T,,47.815474,6.875638,07,04,2015,12,20,43,618.9,1e25,018.8,169.1
T,,47.815427,6.875742,07,04,2015,12,20,44,618.3,1e25,018.7,161.2
T,,47.815463,6.875885,07,04,2015,12,20,45,617.6,1e25,021.9,100.8
T,,47.815541,6.875990,07,04,2015,12,20,46,616.9,1e25,017.9,129.1
T,,47.815641,6.876055,07,04,2015,12,20,47,616.3,1e25,018.1,067.9
T,,47.815684,6.876128,07,04,2015,12,20,48,615.6,1e25,013.8,068.9
T,,47.815677,6.876201,07,04,2015,12,20,49,614.8,1e25,012.4,110.1
T,,47.815657,6.876261,07,04,2015,12,20,50,614.0,1e25,012.4,096.4
T,,47.815568,6.876295,07,04,2015,12,20,51,613.2,1e25,019.9,135.2
T,,47.815479,6.876318,07,04,2015,12,20,52,612.5,1e25,019.8,161.6
T,,47.815404,6.876389,07,04,2015,12,20,53,611.7,1e25,020.7,140.0
T,,47.815361,6.876498,07,04,2015,12,20,54,610.9,1e25,020.3,114.4
T,,47.815354,6.876610,07,04,2015,12,20,55,610.1,1e25,018.0,089.6
T,,47.815385,6.876707,07,04,2015,12,20,56,609.3,1e25,017.1,058.7
T,,47.815448,6.876756,07,04,2015,12,20,57,608.4,1e25,017.2,019.5
T,,47.815522,6.876739,07,04,2015,12,20,58,607.5,1e25,018.7,344.0
T,,47.815590,6.876662,07,04,2015,12,20,59,606.7,1e25,021.6,318.3
T,,47.815666,6.876578,07,04,2015,12,21,00,606.0,1e25,022.2,320.7
T,,47.815764,6.876543,07,04,2015,12,21,01,605.3,1e25,022.1,347.9
T,,47.815862,6.876546,07,04,2015,12,21,02,604.5,1e25,021.7,006.1
T,,47.815954,6.876557,07,04,2015,12,21,03,603.9,1e25,020.3,008.1
T,,47.816026,6.876592,07,04,2015,12,21,04,603.2,1e25,016.5,023.8
T,,47.816078,6.876649,07,04,2015,12,21,05,602.6,1e25,014.4,043.9
T,,47.816104,6.876720,07,04,2015,12,21,06,601.9,1e25,012.9,069.7
T,,47.816102,6.876785,07,04,2015,12,21,07,601.3,1e25,010.3,100.5
T,,47.816084,6.876837,07,04,2015,12,21,08,600.7,1e25,009.0,122.8
T,,47.816066,6.876878,07,04,2015,12,21,09,600.7,1e25,007.3,124.4
T,,47.816048,6.876915,07,04,2015,12,21,10,600.6,1e25,006.7,126.9
T,,47.816028,6.876951,07,04,2015,12,21,11,600.5,1e25,007.1,129.5
