Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Comment","Symbol#","SymbolColor","SymbolDisplay","Altitude (Meters)","Depth (Meters)","Ref Dist","Ref units"
W,a001,49.04560947,9.26400242,5,10,2005,20,47,35,,8,Default Color,S+N,281.309326,1e25,0.0,meters
W,a002,48.60727415,9.63085083,5,10,2005,20,47,35,,8,Default Color,S+N,600.224365,1e25,55649.064,M
W,a003,47.22659240,10.74747968,5,10,2005,20,47,35,,8,Default Color,S+N,721.349365,1e25,230271.228,M
W,a004,46.71751021,10.53704688,5,10,2005,20,47,35,,11,Default Color,S+N,1313.276855,1e25,275721.116,M
W,a005,46.34196407,10.90312810,5,10,2005,20,47,35,,8,Default Color,S+N,706.449219,1e25,324678.591,M
W,a006,46.12941200,10.75697243,5,10,2005,20,47,36,,11,Default Color,S+N,722.791260,1e25,343034.563,M
W,a007,45.91604789,10.83868501,5,10,2005,20,47,36,,161,Default Color,S+N,385.130981,1e25,367539.398,M
W,a008,45.80945665,10.79059962,5,10,2005,20,47,36,,8,Default Color,S+N,105.149048,1e25,377702.619,M
W,a009,45.73821005,10.72858242,5,10,2005,20,47,36,,151,Default Color,S+N,508.419189,1e25,383915.288,M
W,aHL-000,46.62335998,11.14786995,5,10,2005,20,47,36,,18,Default Color,S+N,1e25,1e25,303814.532,M
W,aHL-001,46.03409995,10.73559992,5,10,2005,20,47,36,,18,Default Color,S+N,1e25,1e25,352595.683,M
W,aHR-000,46.63173996,11.17491994,5,10,2005,20,47,36,,18,Default Color,S+N,1e25,1e25,303925.073,M
W,aHR-001,45.88007997,10.83782000,5,10,2005,20,47,37,,18,Default Color,S+N,1e25,1e25,371320.085,M
W,aL-0000,46.61561997,11.14255993,5,10,2005,20,47,37,,18,Default Color,S+N,1e25,1e25,304399.826,M
W,aL-0001,45.90026996,10.83373994,5,10,2005,20,47,37,,18,Default Color,S+N,1e25,1e25,369087.591,M
W,aR-0000,46.53795996,11.12731995,5,10,2005,20,47,37,,18,Default Color,S+N,1e25,1e25,311626.391,M
W,aR-0001,45.73085996,10.70564996,5,10,2005,20,47,37,,18,Default Color,S+N,1e25,1e25,384209.808,M
W,b001,46.00190339,11.08539619,5,10,2005,21,11,1,,11,Default Color,S+N,822.046875,1e25,365004.812,M
W,b002,45.89102615,11.04343110,5,10,2005,21,11,1,,11,Default Color,S+N,213.056274,1e25,375381.422,M
W,b003,45.87602514,10.87122381,5,10,2005,21,11,1,,8,Default Color,S+N,70.301514,1e25,372554.782,M
W,b004,45.80923906,10.79045855,5,10,2005,21,11,1,,8,Default Color,S+N,106.831299,1e25,377722.517,M
W,b005,45.73823495,10.72848821,5,10,2005,21,11,1,,151,Default Color,S+N,518.753174,1e25,383910.595,M
W,bHL-000,45.89094996,11.03444000,5,10,2005,21,11,2,,18,Default Color,S+N,1e25,1e25,375149.393,M
W,bHL-001,45.88931993,10.84304997,5,10,2005,21,11,2,,18,Default Color,S+N,1e25,1e25,370468.696,M
W,bHR-000,45.89203994,11.03430999,5,10,2005,21,11,2,,18,Default Color,S+N,1e25,1e25,375032.133,M
W,bHR-001,45.88007997,10.83782000,5,10,2005,21,11,2,,18,Default Color,S+N,1e25,1e25,371320.085,M
W,bL-0000,45.90159992,11.03475993,5,10,2005,21,11,2,,18,Default Color,S+N,1e25,1e25,374046.256,M
W,bL-0001,45.89036993,10.84476993,5,10,2005,21,11,2,,18,Default Color,S+N,1e25,1e25,370399.128,M
W,bR-0000,45.87232998,11.02065998,5,10,2005,21,11,2,,18,Default Color,S+N,1e25,1e25,376730.103,M
W,bR-0001,45.73085996,10.70564996,5,10,2005,21,11,3,,18,Default Color,S+N,1e25,1e25,384209.808,M
W,c001,45.73551108,10.46863186,5,10,2005,21,20,12,,11,Default Color,S+N,374.556519,1e25,379058.718,M
W,c002,45.70413200,10.38738616,5,10,2005,21,20,12,,156,Default Color,S+N,318.800537,1e25,381050.967,M
W,c003,45.87407182,10.76626226,5,10,2005,21,20,13,,11,Default Color,S+N,648.770508,1e25,370281.429,M
W,c004,45.68807387,10.66409617,5,10,2005,21,20,13,,161,Default Color,S+N,63.091797,1e25,387926.879,M
W,c005,45.72613894,10.70692157,5,10,2005,21,20,13,,161,Default Color,S+N,457.709961,1e25,384741.739,M
W,d001,47.00812262,11.50719468,5,10,2005,21,27,15,,8,Default Color,S+N,1337.790283,1e25,281318.716,M
W,d002,47.59612100,10.55286068,5,10,2005,21,27,15,,11,Default Color,S+N,877.081787,1e25,187234.716,M
W,dHL-000,48.84814993,9.11908996,5,10,2005,21,27,15,,18,Default Color,S+N,1e25,1e25,24373.771,M
W,dHR-000,48.84612998,9.11663993,5,10,2005,21,27,15,,18,Default Color,S+N,1e25,1e25,24653.966,M
W,dL-0000,48.69478994,9.22136997,5,10,2005,21,27,15,,18,Default Color,S+N,1e25,1e25,39133.774,M
W,dR-0000,48.99296994,9.23286994,5,10,2005,21,27,15,,18,Default Color,S+N,1e25,1e25,6278.100,M
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
T,,45.85500240,10.94650269,5,6,2005,13,31,40,228.931152,0.000000;
T,,45.85532427,10.94399214,5,6,2005,13,31,48,230.373047,0.000000;
T,,45.85556030,10.94214678,5,6,2005,13,31,54,230.373047,0.000000;
T,,45.85541010,10.94111681,5,6,2005,13,31,58,230.853760,0.000000;
T,,45.85489511,10.93942165,5,6,2005,13,32,6,229.411743,0.000000;
T,,45.85438013,10.93768358,5,6,2005,13,32,15,229.892334,0.000000;
T,,45.85420847,10.93682528,5,6,2005,13,32,20,231.334351,0.000000;
T,,45.85418701,10.93624592,5,6,2005,13,32,23,232.776489,0.000000;
T,,45.85440159,10.93519449,5,6,2005,13,32,28,236.621704,0.000000;
T,,45.85444450,10.93497992,5,6,2005,13,32,29,236.140991,0.000000;
T,,45.85478783,10.93345642,5,6,2005,13,32,36,239.024902,0.000000;
T,,45.85519552,10.93158960,5,6,2005,13,32,44,241.428223,0.000000;
T,,45.85556030,10.92995882,5,6,2005,13,32,52,238.544312,0.000000;
T,,45.85588217,10.92854261,5,6,2005,13,32,59,238.544312,0.000000;
T,,45.85624695,10.92674017,5,6,2005,13,33,7,239.505493,0.000000;
T,,45.85641861,10.92603207,5,6,2005,13,33,10,237.582886,0.000000;
T,,45.85695505,10.92373610,5,6,2005,13,33,20,234.699097,0.000000;
T,,45.85704088,10.92328548,5,6,2005,13,33,22,233.257080,0.000000;
T,,45.85721254,10.92262030,5,6,2005,13,33,25,234.699097,0.000000;
T,,45.85772753,10.92043161,5,6,2005,13,33,36,233.257080,0.000000;
T,,45.85792065,10.92008829,5,6,2005,13,33,38,234.699097,0.000000;
T,,45.85860729,10.91950893,5,6,2005,13,33,42,239.024902,0.000000;
T,,45.85903645,10.91912270,5,6,2005,13,33,44,241.908936,0.000000;
T,,45.85995913,10.91835022,5,6,2005,13,33,48,244.312256,0.000000;
T,,45.86045265,10.91789961,5,6,2005,13,33,50,246.715454,0.000000;
T,,45.86094618,10.91753483,5,6,2005,13,33,52,242.389648,0.000000;
T,,45.86139679,10.91719151,5,6,2005,13,33,54,239.024902,0.000000;
T,,45.86161137,10.91704130,5,6,2005,13,33,55,239.986206,0.000000;
T,,45.86253405,10.91656923,5,6,2005,13,33,59,238.544312,0.000000;
T,,45.86364985,10.91624737,5,6,2005,13,34,5,239.024902,0.000000;
T,,45.86433649,10.91603279,5,6,2005,13,34,9,240.467041,0.000000;
T,,45.86487293,10.91560364,5,6,2005,13,34,13,242.389648,0.000000;
T,,45.86515188,10.91532469,5,6,2005,13,34,15,241.428223,0.000000;
T,,45.86538792,10.91506720,5,6,2005,13,34,17,239.986206,0.000000;
T,,45.86579561,10.91457367,5,6,2005,13,34,21,239.024902,0.000000;
T,,45.86631060,10.91431618,5,6,2005,13,34,25,239.986206,0.000000;
T,,45.86691141,10.91423035,5,6,2005,13,34,29,240.947632,0.000000;
T,,45.86744785,10.91425180,5,6,2005,13,34,33,240.467041,0.000000;
T,,45.86783409,10.91423035,5,6,2005,13,34,37,240.947632,0.000000;
T,,45.86800575,10.91412306,5,6,2005,13,34,39,242.389648,0.000000;
T,,45.86819887,10.91330767,5,6,2005,13,34,44,240.947632,0.000000;
T,,45.86822033,10.91311455,5,6,2005,13,34,45,239.024902,0.000000;
T,,45.86832762,10.91270685,5,6,2005,13,34,47,238.063599,0.000000;
T,,45.86860657,10.91202021,5,6,2005,13,34,51,237.582886,0.000000;
T,,45.86890697,10.91139793,5,6,2005,13,34,55,238.544312,0.000000;
T,,45.86901426,10.91073275,5,6,2005,13,34,59,238.063599,0.000000;
T,,45.86892843,10.91021776,5,6,2005,13,35,2,236.621704,0.000000;
T,,45.86834908,10.90862989,5,6,2005,13,35,12,239.505493,0.000000;
T,,45.86822033,10.90768576,5,6,2005,13,35,18,241.428223,0.000000;
T,,45.86822033,10.90738535,5,6,2005,13,35,20,242.389648,0.000000;
T,,45.86828470,10.90708494,5,6,2005,13,35,22,242.870239,0.000000;
T,,45.86837053,10.90684891,5,6,2005,13,35,24,243.831543,0.000000;
T,,45.86873531,10.90663433,5,6,2005,13,35,28,245.754150,0.000000;
T,,45.86905718,10.90669870,5,6,2005,13,35,31,247.676758,0.000000;
T,,45.86916447,10.90669870,5,6,2005,13,35,32,248.157593,0.000000;
T,,45.86948633,10.90693474,5,6,2005,13,35,35,250.560791,0.000000;
T,,45.86980820,10.90721369,5,6,2005,13,35,38,255.367310,0.000000;
T,,45.86993694,10.90727806,5,6,2005,13,35,39,255.367310,0.000000;
T,,45.87032318,10.90742826,5,6,2005,13,35,42,257.770752,0.000000;
T,,45.87070942,10.90757847,5,6,2005,13,35,45,260.173950,0.000000;
T,,45.87096691,10.90764284,5,6,2005,13,35,47,261.615967,0.000000;
T,,45.87139606,10.90757847,5,6,2005,13,35,50,267.864502,0.000000;
T,,45.87156773,10.90751410,5,6,2005,13,35,51,272.671143,0.000000;
T,,45.87193251,10.90740681,5,6,2005,13,35,53,273.632446,0.000000;
T,,45.87236166,10.90729952,5,6,2005,13,35,55,276.997070,0.000000;
T,,45.87255478,10.90723515,5,6,2005,13,35,56,276.997070,0.000000;
T,,45.87311268,10.90706348,5,6,2005,13,35,59,278.919678,0.000000;
T,,45.87328434,10.90697765,5,6,2005,13,36,0,280.842407,0.000000;
T,,45.87360620,10.90680599,5,6,2005,13,36,2,283.726196,0.000000;
T,,45.87412119,10.90614080,5,6,2005,13,36,6,284.206909,0.000000;
T,,45.87435722,10.90575457,5,6,2005,13,36,8,280.361694,0.000000;
T,,45.87446451,10.90558290,5,6,2005,13,36,9,280.361694,0.000000;
T,,45.87515116,10.90530396,5,6,2005,13,36,13,277.958252,0.000000;
T,,45.87551594,10.90521812,5,6,2005,13,36,15,276.997070,0.000000;
T,,45.87588072,10.90511084,5,6,2005,13,36,17,276.997070,0.000000;
T,,45.87648153,10.90455294,5,6,2005,13,36,21,277.477661,0.000000;
T,,45.87658882,10.90433836,5,6,2005,13,36,22,276.516357,0.000000;
T,,45.87699652,10.90343714,5,6,2005,13,36,26,270.748413,0.000000;
T,,45.87710381,10.90320110,5,6,2005,13,36,27,266.903198,0.000000;
T,,45.87731838,10.90272903,5,6,2005,13,36,29,266.422485,0.000000;
T,,45.87753296,10.90225697,5,6,2005,13,36,31,261.135254,0.000000;
T,,45.87785482,10.90157032,5,6,2005,13,36,34,256.328735,0.000000;
T,,45.87796211,10.90133429,5,6,2005,13,36,35,254.406006,0.000000;
T,,45.87809086,10.90023994,5,6,2005,13,36,39,249.599487,0.000000;
T,,45.87811232,10.89966059,5,6,2005,13,36,41,246.234863,0.000000;
T,,45.87811232,10.89912415,5,6,2005,13,36,43,244.312256,0.000000;
T,,45.87811232,10.89860916,5,6,2005,13,36,45,240.947632,0.000000;
T,,45.87811232,10.89807272,5,6,2005,13,36,47,237.582886,0.000000;
T,,45.87813377,10.89732170,5,6,2005,13,36,50,233.257080,0.000000;
T,,45.87815523,10.89654922,5,6,2005,13,36,53,231.334351,0.000000;
T,,45.87821960,10.89399576,5,6,2005,13,37,3,227.969727,0.000000;
T,,45.87821960,10.89375973,5,6,2005,13,37,4,227.969727,0.000000;
T,,45.87821960,10.89350224,5,6,2005,13,37,5,226.047119,0.000000;
T,,45.87834835,10.89264393,5,6,2005,13,37,10,221.721191,0.000000;
T,,45.87836981,10.89257956,5,6,2005,13,37,11,221.721191,0.000000;
T,,45.87839127,10.89238644,5,6,2005,13,37,15,221.240601,0.000000;
T,,45.87843418,10.89219332,5,6,2005,13,37,20,221.240601,0.000000;
T,,45.87845564,10.89180708,5,6,2005,13,37,27,221.240601,0.000000;
T,,45.87847710,10.89120626,5,6,2005,13,37,32,219.798584,0.000000;
T,,45.87845564,10.89056253,5,6,2005,13,37,36,219.798584,0.000000;
T,,45.87845564,10.89002609,5,6,2005,13,37,39,217.875977,0.000000;
T,,45.87845564,10.88972569,5,6,2005,13,37,41,216.914673,0.000000;
T,,45.87845564,10.88927507,5,6,2005,13,37,45,215.472656,0.000000;
T,,45.87854147,10.88903904,5,6,2005,13,37,49,213.069336,0.000000;
T,,45.87869167,10.88858843,5,6,2005,13,37,54,212.588623,0.000000;
T,,45.87867022,10.88848114,5,6,2005,13,37,55,212.108032,0.000000;
T,,45.87854147,10.88813782,5,6,2005,13,37,59,211.627441,0.000000;
T,,45.87860584,10.88777304,5,6,2005,13,38,3,210.666016,0.000000;
T,,45.87884188,10.88747263,5,6,2005,13,38,6,210.666016,0.000000;
T,,45.87916374,10.88742971,5,6,2005,13,38,9,207.301392,0.000000;
T,,45.87965727,10.88725805,5,6,2005,13,38,14,200.572266,0.000000;
T,,45.87974310,10.88697910,5,6,2005,13,38,16,199.130127,0.000000;
T,,45.87980747,10.88670015,5,6,2005,13,38,18,198.168945,0.000000;
T,,45.87989330,10.88642120,5,6,2005,13,38,20,196.726929,0.000000;
T,,45.88017225,10.88590622,5,6,2005,13,38,24,192.401123,0.000000;
T,,45.88053703,10.88536978,5,6,2005,13,38,28,188.555786,0.000000;
T,,45.88062286,10.88489771,5,6,2005,13,38,31,185.671753,0.000000;
T,,45.88051558,10.88466167,5,6,2005,13,38,33,184.710571,0.000000;
T,,45.88027954,10.88461876,5,6,2005,13,38,35,183.268433,0.000000;
T,,45.88010788,10.88483334,5,6,2005,13,38,37,180.865234,0.000000;
T,,45.87972164,10.88564873,5,6,2005,13,38,42,175.097290,0.000000;
T,,45.87954998,10.88597059,5,6,2005,13,38,44,171.732666,0.000000;
T,,45.87946415,10.88612080,5,6,2005,13,38,45,171.252075,0.000000;
T,,45.87909937,10.88635683,5,6,2005,13,38,48,168.368042,0.000000;
T,,45.87897062,10.88637829,5,6,2005,13,38,49,166.926025,0.000000;
T,,45.87858438,10.88594913,5,6,2005,13,38,53,162.119507,0.000000;
T,,45.87832689,10.88524103,5,6,2005,13,38,57,157.793579,0.000000;
T,,45.87826252,10.88506937,5,6,2005,13,38,58,157.793579,0.000000;
T,,45.87819815,10.88489771,5,6,2005,13,38,59,155.390259,0.000000;
T,,45.87791920,10.88451147,5,6,2005,13,39,2,149.622314,0.000000;
T,,45.87766171,10.88429689,5,6,2005,13,39,5,147.218994,0.000000;
T,,45.87733984,10.88403940,5,6,2005,13,39,9,143.854370,0.000000;
T,,45.87680340,10.88356733,5,6,2005,13,39,15,140.970459,0.000000;
T,,45.87652445,10.88333130,5,6,2005,13,39,18,137.605835,0.000000;
T,,45.87609529,10.88292360,5,6,2005,13,39,22,134.241211,0.000000;
T,,45.87564468,10.88251591,5,6,2005,13,39,26,130.876709,0.000000;
T,,45.87530136,10.88219404,5,6,2005,13,39,29,127.031372,0.000000;
T,,45.87491512,10.88180780,5,6,2005,13,39,32,122.705444,0.000000;
T,,45.87478638,10.88167906,5,6,2005,13,39,33,122.224731,0.000000;
T,,45.87442160,10.88129282,5,6,2005,13,39,36,117.418213,0.000000;
T,,45.87403536,10.88086367,5,6,2005,13,39,39,113.572998,0.000000;
T,,45.87377787,10.88058472,5,6,2005,13,39,41,112.611572,0.000000;
T,,45.87354183,10.88026285,5,6,2005,13,39,43,108.285645,0.000000;
T,,45.87300539,10.87953329,5,6,2005,13,39,47,104.440430,0.000000;
T,,45.87287664,10.87934017,5,6,2005,13,39,48,104.440430,0.000000;
T,,45.87261915,10.87897539,5,6,2005,13,39,50,100.595093,0.000000;
T,,45.87236166,10.87863207,5,6,2005,13,39,52,97.230469,0.000000;
T,,45.87197542,10.87807417,5,6,2005,13,39,55,91.943237,0.000000;
T,,45.87169647,10.87770939,5,6,2005,13,39,57,88.098022,0.000000;
T,,45.87131023,10.87715149,5,6,2005,13,40,0,84.252686,0.000000;
T,,45.87105274,10.87676525,5,6,2005,13,40,3,79.446045,0.000000;
T,,45.87090254,10.87657213,5,6,2005,13,40,5,77.523438,0.000000;
T,,45.87075233,10.87631464,5,6,2005,13,40,8,74.158813,0.000000;
T,,45.87073088,10.87614298,5,6,2005,13,40,13,73.197632,0.000000;
T,,45.87079525,10.87597132,5,6,2005,13,40,16,72.716919,0.000000;
T,,45.87098837,10.87558508,5,6,2005,13,40,22,72.236206,0.000000;
T,,45.87131023,10.87511301,5,6,2005,13,40,32,71.755493,0.000000;
T,,45.87139606,10.87502718,5,6,2005,13,40,35,72.716919,0.000000;
T,,45.87199688,10.87468386,5,6,2005,13,40,43,72.236206,0.000000;
T,,45.87251186,10.87440491,5,6,2005,13,40,50,72.236206,0.000000;
T,,45.87302685,10.87410450,5,6,2005,13,40,58,71.755493,0.000000;
T,,45.87339163,10.87391138,5,6,2005,13,41,2,73.678223,0.000000;
T,,45.87349892,10.87384701,5,6,2005,13,41,3,73.678223,0.000000;
T,,45.87416410,10.87343931,5,6,2005,13,41,9,75.600830,0.000000;
T,,45.87457180,10.87305307,5,6,2005,13,41,14,75.600830,0.000000;
T,,45.87506533,10.87245226,5,6,2005,13,41,22,75.600830,0.000000;
T,,45.87547302,10.87180853,5,6,2005,13,41,28,74.158813,0.000000;
T,,45.87596655,10.87099314,5,6,2005,13,41,36,72.236206,0.000000;
T,,45.87600946,10.87101460,5,6,2005,13,41,38,71.755493,0.000000;
T,,45.87603092,10.87110043,5,6,2005,13,41,41,70.794189,0.000000;
T,,45.87598801,10.87116480,5,6,2005,13,41,48,70.794189,0.000000;
T,,45.87598801,10.87112188,5,6,2005,13,42,5,71.274902,0.000000;
T,,45.87605238,10.87110043,5,6,2005,13,43,58,70.794189,0.000000;
T,,45.87605238,10.87122917,5,6,2005,13,45,29,70.313477,0.000000;
T,,45.87603092,10.87122917,5,6,2005,13,45,43,70.313477,0.000000;
T,,45.87598801,10.87105751,5,6,2005,13,47,29,70.313477,0.000000;
T,,45.87603092,10.87107897,5,6,2005,13,55,3,67.429688,0.000000;
T,,45.87611675,10.87140083,5,6,2005,14,4,55,66.948975,0.000000;
N,,45.87598801,10.87107897,5,6,2005,14,6,43,65.987671,0.000000;
T,,45.87598801,10.87107897,5,6,2005,14,6,44,66.468262,0.000000;
T,,45.87573051,10.87060690,5,6,2005,14,6,56,66.468262,0.000000;
T,,45.87575197,10.87058544,5,6,2005,14,7,18,66.468262,0.000000;
T,,45.87609529,10.87116480,5,6,2005,14,7,33,67.429688,0.000000;
T,,45.87596655,10.87077856,5,6,2005,14,8,2,66.948975,0.000000;
T,,45.87594509,10.87101460,5,6,2005,14,8,6,67.429688,0.000000;
T,,45.87633133,10.87052107,5,6,2005,14,8,11,70.794189,0.000000;
T,,45.87643862,10.87039232,5,6,2005,14,8,12,70.313477,0.000000;
T,,45.87686777,10.86959839,5,6,2005,14,8,17,71.274902,0.000000;
T,,45.87716818,10.86869717,5,6,2005,14,8,21,74.158813,0.000000;
T,,45.87753296,10.86751699,5,6,2005,14,8,26,75.120239,0.000000;
T,,45.87819815,10.86410522,5,6,2005,14,8,41,72.716919,0.000000;
T,,45.87673903,10.86253881,5,6,2005,14,8,49,72.716919,0.000000;
T,,45.87667465,10.86114407,5,6,2005,14,8,55,72.236206,0.000000;
T,,45.87661028,10.86056471,5,6,2005,14,8,58,68.390869,0.000000;
T,,45.87658882,10.86041451,5,6,2005,14,8,59,68.390869,0.000000;
T,,45.87633133,10.85878372,5,6,2005,14,9,9,67.429688,0.000000;
T,,45.87648153,10.85818291,5,6,2005,14,9,13,67.910278,0.000000;
T,,45.87701797,10.85730314,5,6,2005,14,9,20,64.545654,0.000000;
T,,45.87708235,10.85717440,5,6,2005,14,9,21,69.352295,0.000000;
T,,45.87716818,10.85704565,5,6,2005,14,9,22,68.871582,0.000000;
T,,45.87836981,10.85747480,5,6,2005,14,9,28,70.313477,0.000000;
T,,45.87907791,10.85713148,5,6,2005,14,9,33,69.352295,0.000000;
T,,45.87957144,10.85668087,5,6,2005,14,9,38,66.468262,0.000000;
T,,45.87972164,10.85650921,5,6,2005,14,9,40,65.987671,0.000000;
T,,45.88019371,10.85601568,5,6,2005,14,9,47,65.507080,0.000000;
T,,45.88066578,10.85550070,5,6,2005,14,9,55,64.545654,0.000000;
T,,45.88096619,10.85520029,5,6,2005,14,10,1,65.026367,0.000000;
T,,45.88120222,10.85494280,5,6,2005,14,10,6,64.065063,0.000000;
T,,45.88163137,10.85449219,5,6,2005,14,10,12,64.545654,0.000000;
T,,45.88225365,10.85384846,5,6,2005,14,10,21,65.026367,0.000000;
T,,45.88287592,10.85318327,5,6,2005,14,10,30,65.026367,0.000000;
T,,45.88321924,10.85264683,5,6,2005,14,10,36,65.987671,0.000000;
T,,45.88349819,10.85219622,5,6,2005,14,10,41,66.468262,0.000000;
T,,45.88371277,10.85180998,5,6,2005,14,10,44,68.390869,0.000000;
T,,45.88407755,10.85112333,5,6,2005,14,10,49,70.313477,0.000000;
T,,45.88437796,10.85054398,5,6,2005,14,10,55,69.352295,0.000000;
T,,45.88469982,10.84985733,5,6,2005,14,11,2,69.832886,0.000000;
T,,45.88515043,10.84876299,5,6,2005,14,11,10,68.390869,0.000000;
T,,45.88536501,10.84807634,5,6,2005,14,11,16,69.352295,0.000000;
T,,45.88555813,10.84728241,5,6,2005,14,11,22,68.390869,0.000000;
T,,45.88587999,10.84605932,5,6,2005,14,11,32,67.429688,0.000000;
T,,45.88603020,10.84550142,5,6,2005,14,11,38,66.468262,0.000000;
T,,45.88613749,10.84507227,5,6,2005,14,11,46,65.507080,0.000000;
T,,45.88613749,10.84505081,5,6,2005,14,11,50,65.507080,0.000000;
T,,45.88613749,10.84505081,5,6,2005,14,11,53,65.026367,0.000000;
T,,45.88598728,10.84502935,5,6,2005,14,11,58,65.507080,0.000000;
T,,45.88592291,10.84524393,5,6,2005,14,12,1,65.987671,0.000000;
T,,45.88600874,10.84535122,5,6,2005,14,12,4,65.987671,0.000000;
T,,45.88613749,10.84541559,5,6,2005,14,12,6,65.987671,0.000000;
T,,45.88650227,10.84556580,5,6,2005,14,12,10,68.390869,0.000000;
T,,45.88733912,10.84588766,5,6,2005,14,12,18,69.832886,0.000000;
T,,45.88774681,10.84605932,5,6,2005,14,12,23,69.352295,0.000000;
T,,45.88804722,10.84616661,5,6,2005,14,12,27,69.832886,0.000000;
T,,45.88847637,10.84610224,5,6,2005,14,12,32,70.313477,0.000000;
T,,45.88884115,10.84595203,5,6,2005,14,12,35,74.158813,0.000000;
T,,45.88896990,10.84590912,5,6,2005,14,12,36,74.158813,0.000000;
T,,45.88967800,10.84563017,5,6,2005,14,12,41,77.042847,0.000000;
T,,45.88978529,10.84554434,5,6,2005,14,12,42,76.081421,0.000000;
T,,45.88995695,10.84539413,5,6,2005,14,12,44,75.600830,0.000000;
T,,45.89006424,10.84522247,5,6,2005,14,12,46,74.639526,0.000000;
T,,45.89023590,10.84487915,5,6,2005,14,12,52,75.600830,0.000000;
T,,45.89025736,10.84466457,5,6,2005,14,12,57,76.081421,0.000000;
T,,45.89015007,10.84449291,5,6,2005,14,13,2,76.081421,0.000000;
T,,45.88999987,10.84434271,5,6,2005,14,13,8,76.081421,0.000000;
T,,45.88976383,10.84402084,5,6,2005,14,13,14,75.600830,0.000000;
T,,45.88937759,10.84354877,5,6,2005,14,13,24,75.120239,0.000000;
T,,45.88931322,10.84344149,5,6,2005,14,13,28,74.639526,0.000000;
T,,45.88918447,10.84311962,5,6,2005,14,13,37,75.120239,0.000000;
T,,45.88914156,10.84288359,5,6,2005,14,13,42,75.600830,0.000000;
T,,45.88888407,10.84264755,5,6,2005,14,13,48,74.639526,0.000000;
T,,45.88858366,10.84230423,5,6,2005,14,13,53,74.639526,0.000000;
T,,45.88845491,10.84202528,5,6,2005,14,13,57,74.639526,0.000000;
T,,45.88845491,10.84198236,5,6,2005,14,13,58,74.158813,0.000000;
T,,45.88847637,10.84166050,5,6,2005,14,14,4,75.120239,0.000000;
T,,45.88847637,10.84144592,5,6,2005,14,14,8,75.120239,0.000000;
T,,45.88851929,10.84097385,5,6,2005,14,14,14,76.081421,0.000000;
T,,45.88858366,10.83990097,5,6,2005,14,14,26,78.965454,0.000000;
T,,45.88860512,10.83951473,5,6,2005,14,14,30,79.926636,0.000000;
T,,45.88836908,10.83904266,5,6,2005,14,14,36,81.849365,0.000000;
T,,45.88832617,10.83897829,5,6,2005,14,14,37,82.810791,0.000000;
T,,45.88787556,10.83859205,5,6,2005,14,14,45,84.733398,0.000000;
T,,45.88721037,10.83805561,5,6,2005,14,14,56,85.213989,0.000000;
T,,45.88695288,10.83786249,5,6,2005,14,15,0,84.733398,0.000000;
T,,45.88660955,10.83781958,5,6,2005,14,15,4,83.771973,0.000000;
T,,45.88603020,10.83786249,5,6,2005,14,15,9,83.771973,0.000000;
T,,45.88538647,10.83786249,5,6,2005,14,15,13,81.849365,0.000000;
T,,45.88491440,10.83790541,5,6,2005,14,15,16,77.042847,0.000000;
T,,45.88478565,10.83792686,5,6,2005,14,15,17,75.600830,0.000000;
T,,45.88444233,10.83805561,5,6,2005,14,15,20,74.158813,0.000000;
T,,45.88431358,10.83814144,5,6,2005,14,15,21,73.197632,0.000000;
T,,45.88397026,10.83842039,5,6,2005,14,15,24,69.832886,0.000000;
T,,45.88373423,10.83854914,5,6,2005,14,15,26,68.390869,0.000000;
T,,45.88339090,10.83852768,5,6,2005,14,15,29,67.910278,0.000000;
T,,45.88276863,10.83831310,5,6,2005,14,15,35,68.390869,0.000000;
T,,45.88227510,10.83816290,5,6,2005,14,15,38,72.236206,0.000000;
T,,45.88208199,10.83814144,5,6,2005,14,15,39,76.081421,0.000000;
T,,45.88103056,10.83803415,5,6,2005,14,15,44,78.484741,0.000000;
T,,45.87985039,10.83779812,5,6,2005,14,15,50,81.368774,0.000000;
T,,45.87867022,10.83754063,5,6,2005,14,15,56,82.810791,0.000000;
T,,45.87652445,10.83706856,5,6,2005,14,16,7,87.617188,0.000000;
T,,45.87613821,10.83698273,5,6,2005,14,16,9,88.578735,0.000000;
N,,45.85620403,10.83254099,5,6,2005,14,17,56,78.965454,0.000000;
T,,45.85905790,10.83228350,5,6,2005,14,17,58,78.965454,0.000000;
T,,45.85847855,10.83260536,5,6,2005,14,18,3,78.965454,0.000000;
T,,45.85654736,10.83339930,5,6,2005,14,18,22,81.368774,0.000000;
N,,45.85180521,10.83528757,5,6,2005,14,19,15,74.158813,0.000000;
T,,45.84835052,10.83071709,5,6,2005,14,19,19,73.678223,0.000000;
T,,45.84785700,10.83058834,5,6,2005,14,19,23,74.639526,0.000000;
T,,45.84697723,10.83039522,5,6,2005,14,19,31,74.639526,0.000000;
T,,45.84637642,10.83024502,5,6,2005,14,19,36,76.562134,0.000000;
T,,45.84581852,10.83000898,5,6,2005,14,19,41,77.042847,0.000000;
T,,45.84571123,10.82994461,5,6,2005,14,19,42,78.004028,0.000000;
