Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,46.038738,11.733801,06,04,2011,10,53,29,481.0,1e25,025.1,285.6
T,,46.038765,11.733640,06,04,2011,10,53,30,480.2,1e25,024.9,285.0
T,,46.038791,11.733479,06,04,2011,10,53,31,479.5,1e25,024.9,284.2
T,,46.038815,11.733318,06,04,2011,10,53,32,478.8,1e25,024.7,283.5
T,,46.038839,11.733158,06,04,2011,10,53,33,478.1,1e25,024.6,283.1
T,,46.038863,11.732999,06,04,2011,10,53,34,477.5,1e25,024.4,283.8
T,,46.038897,11.732845,06,04,2011,10,53,35,477.0,1e25,024.3,287.6
T,,46.038960,11.732712,06,04,2011,10,53,36,476.5,1e25,024.3,306.0
T,,46.039041,11.732604,06,04,2011,10,53,37,476.1,1e25,024.2,320.7
T,,46.039127,11.732511,06,04,2011,10,53,38,475.7,1e25,023.4,323.5
T,,46.039212,11.732416,06,04,2011,10,53,39,475.4,1e25,023.3,321.7
T,,46.039266,11.732290,06,04,2011,10,53,40,475.2,1e25,022.6,301.1
T,,46.039294,11.732152,06,04,2011,10,53,41,475.1,1e25,022.1,283.8
T,,46.039289,11.732011,06,04,2011,10,53,42,475.1,1e25,021.8,264.4
T,,46.039277,11.731876,06,04,2011,10,53,43,475.1,1e25,020.9,280.8
T,,46.039209,11.731765,06,04,2011,10,53,44,475.1,1e25,023.1,227.7
T,,46.039129,11.731649,06,04,2011,10,53,45,475.1,1e25,025.4,225.3
T,,46.039036,11.731544,06,04,2011,10,53,46,475.1,1e25,026.0,222.3
T,,46.038935,11.731442,06,04,2011,10,53,47,474.9,1e25,026.3,220.4
T,,46.038841,11.731332,06,04,2011,10,53,48,474.6,1e25,026.2,222.1
T,,46.038751,11.731216,06,04,2011,10,53,49,473.9,1e25,026.1,223.8
T,,46.038663,11.731101,06,04,2011,10,53,50,472.9,1e25,025.8,223.5
T,,46.038575,11.730994,06,04,2011,10,53,51,471.7,1e25,024.6,221.8
T,,46.038494,11.730897,06,04,2011,10,53,52,470.7,1e25,022.3,221.6
T,,46.038434,11.730785,06,04,2011,10,53,53,469.5,1e25,021.2,236.6
T,,46.038410,11.730652,06,04,2011,10,53,54,468.4,1e25,021.1,262.6
T,,46.038418,11.730519,06,04,2011,10,53,55,467.1,1e25,020.9,281.6
T,,46.038439,11.730377,06,04,2011,10,53,56,465.9,1e25,022.4,285.5
T,,46.038476,11.730222,06,04,2011,10,53,57,464.5,1e25,024.8,288.8
T,,46.038524,11.730051,06,04,2011,10,53,58,463.0,1e25,027.6,290.8
T,,46.038583,11.729880,06,04,2011,10,53,59,461.7,1e25,028.2,294.0
T,,46.038649,11.729713,06,04,2011,10,54,00,460.4,1e25,028.1,296.6
T,,46.038717,11.729550,06,04,2011,10,54,01,459.3,1e25,027.8,298.1
T,,46.038783,11.729395,06,04,2011,10,54,02,458.2,1e25,026.7,299.1
T,,46.038845,11.729257,06,04,2011,10,54,03,457.4,1e25,024.0,298.6
T,,46.038875,11.729131,06,04,2011,10,54,04,456.8,1e25,019.3,283.9
T,,46.038874,11.729002,06,04,2011,10,54,05,456.3,1e25,019.4,262.3
T,,46.038845,11.728878,06,04,2011,10,54,06,456.0,1e25,019.9,244.4
T,,46.038804,11.728760,06,04,2011,10,54,07,455.8,1e25,020.1,241.3
T,,46.038759,11.728636,06,04,2011,10,54,08,455.7,1e25,021.1,242.4
T,,46.038741,11.728498,06,04,2011,10,54,09,455.5,1e25,021.3,262.5
T,,46.038758,11.728361,06,04,2011,10,54,10,455.3,1e25,021.7,287.2
T,,46.038810,11.728238,06,04,2011,10,54,11,455.0,1e25,022.6,307.5
T,,46.038875,11.728109,06,04,2011,10,54,12,454.5,1e25,024.4,309.1
T,,46.038945,11.727977,06,04,2011,10,54,13,453.7,1e25,025.3,310.0
T,,46.039020,11.727848,06,04,2011,10,54,14,453.0,1e25,025.3,310.6
T,,46.039094,11.727720,06,04,2011,10,54,15,452.2,1e25,025.1,311.3
T,,46.039169,11.727594,06,04,2011,10,54,16,451.6,1e25,025.1,310.5
T,,46.039231,11.727476,06,04,2011,10,54,17,451.0,1e25,022.5,307.8
T,,46.039264,11.727355,06,04,2011,10,54,18,450.5,1e25,019.5,290.2
T,,46.039289,11.727237,06,04,2011,10,54,19,450.0,1e25,018.8,287.2
T,,46.039285,11.727123,06,04,2011,10,54,20,449.5,1e25,017.4,265.6
T,,46.039277,11.727029,06,04,2011,10,54,21,449.0,1e25,014.2,261.6
T,,46.039251,11.726958,06,04,2011,10,54,22,448.5,1e25,011.8,240.8
T,,46.039217,11.726901,06,04,2011,10,54,23,448.1,1e25,011.4,226.0
T,,46.039170,11.726866,06,04,2011,10,54,24,447.7,1e25,011.9,204.3
T,,46.039116,11.726849,06,04,2011,10,54,25,447.2,1e25,012.5,190.2
T,,46.039056,11.726841,06,04,2011,10,54,26,446.7,1e25,013.9,186.5
T,,46.038992,11.726838,06,04,2011,10,54,27,446.1,1e25,014.6,184.5
T,,46.038920,11.726843,06,04,2011,10,54,28,445.3,1e25,016.9,182.2
T,,46.038839,11.726857,06,04,2011,10,54,29,444.3,1e25,019.2,179.7
T,,46.038757,11.726879,06,04,2011,10,54,30,443.2,1e25,019.1,176.9
T,,46.038682,11.726903,06,04,2011,10,54,31,442.3,1e25,017.2,175.5
T,,46.038613,11.726921,06,04,2011,10,54,32,441.4,1e25,015.3,177.3
T,,46.038548,11.726931,06,04,2011,10,54,33,440.6,1e25,014.2,180.3
T,,46.038497,11.726910,06,04,2011,10,54,34,439.8,1e25,011.7,203.2
T,,46.038459,11.726883,06,04,2011,10,54,35,439.2,1e25,011.7,203.2
T,,46.038451,11.726831,06,04,2011,10,54,36,438.6,1e25,009.2,209.6
T,,46.038481,11.726764,06,04,2011,10,54,37,438.0,1e25,010.3,226.4
T,,46.038558,11.726719,06,04,2011,10,54,38,437.5,1e25,011.6,250.2
T,,46.038656,11.726676,06,04,2011,10,54,39,437.1,1e25,018.1,286.6
T,,46.038750,11.726680,06,04,2011,10,54,40,436.5,1e25,014.1,272.5
T,,46.038831,11.726715,06,04,2011,10,54,41,435.9,1e25,016.8,339.5
T,,46.038903,11.726734,06,04,2011,10,54,42,435.4,1e25,015.8,000.1
T,,46.038968,11.726744,06,04,2011,10,54,43,435.0,1e25,013.5,359.9
T,,46.039012,11.726730,06,04,2011,10,54,44,434.8,1e25,009.0,335.8
T,,46.039046,11.726711,06,04,2011,10,54,45,434.6,1e25,009.0,335.8
T,,46.039054,11.726674,06,04,2011,10,54,46,434.6,1e25,007.4,329.2
T,,46.039014,11.726628,06,04,2011,10,54,47,434.5,1e25,010.5,238.5
T,,46.038960,11.726604,06,04,2011,10,54,48,434.5,1e25,010.5,238.5
T,,46.038869,11.726592,06,04,2011,10,54,49,434.6,1e25,019.1,195.0
T,,46.038780,11.726576,06,04,2011,10,54,50,434.6,1e25,019.1,195.0
T,,46.038672,11.726536,06,04,2011,10,54,51,434.5,1e25,023.1,195.2
T,,46.038562,11.726493,06,04,2011,10,54,52,434.3,1e25,023.9,195.8
T,,46.038450,11.726448,06,04,2011,10,54,53,434.1,1e25,024.2,195.7
T,,46.038335,11.726395,06,04,2011,10,54,54,433.9,1e25,025.1,197.1
T,,46.038222,11.726333,06,04,2011,10,54,55,433.7,1e25,025.4,198.8
T,,46.038109,11.726271,06,04,2011,10,54,56,433.7,1e25,025.2,199.7
T,,46.038002,11.726214,06,04,2011,10,54,57,433.7,1e25,024.1,198.8
T,,46.037901,11.726169,06,04,2011,10,54,58,433.9,1e25,022.1,196.8
T,,46.037806,11.726140,06,04,2011,10,54,59,434.1,1e25,020.3,193.5
T,,46.037712,11.726122,06,04,2011,10,55,00,434.4,1e25,019.9,190.3
T,,46.037622,11.726109,06,04,2011,10,55,01,434.6,1e25,018.9,188.9
T,,46.037537,11.726096,06,04,2011,10,55,02,434.9,1e25,017.6,189.0
T,,46.037458,11.726076,06,04,2011,10,55,03,435.3,1e25,016.5,191.4
T,,46.037399,11.726025,06,04,2011,10,55,04,435.6,1e25,014.0,216.7
T,,46.037371,11.725953,06,04,2011,10,55,05,435.8,1e25,012.2,250.7
T,,46.037372,11.725878,06,04,2011,10,55,06,436.0,1e25,012.2,282.1
T,,46.037395,11.725811,06,04,2011,10,55,07,436.2,1e25,012.5,305.5
T,,46.037431,11.725734,06,04,2011,10,55,08,436.3,1e25,015.2,307.8
T,,46.037469,11.725657,06,04,2011,10,55,09,436.6,1e25,016.0,306.8
T,,46.037497,11.725563,06,04,2011,10,55,10,437.1,1e25,016.8,292.3
T,,46.037528,11.725467,06,04,2011,10,55,11,437.8,1e25,017.2,294.4
T,,46.037587,11.725386,06,04,2011,10,55,12,438.5,1e25,018.2,317.6
T,,46.037662,11.725320,06,04,2011,10,55,13,439.1,1e25,019.6,331.9
T,,46.037750,11.725258,06,04,2011,10,55,14,439.6,1e25,021.5,334.8
T,,46.037844,11.725205,06,04,2011,10,55,15,440.1,1e25,022.0,337.9
T,,46.037933,11.725161,06,04,2011,10,55,16,440.5,1e25,020.3,339.3
T,,46.038013,11.725117,06,04,2011,10,55,17,440.9,1e25,018.1,337.5
T,,46.038077,11.725054,06,04,2011,10,55,18,441.2,1e25,016.3,322.6
T,,46.038138,11.724995,06,04,2011,10,55,19,441.4,1e25,015.2,324.0
T,,46.038207,11.724970,06,04,2011,10,55,20,441.8,1e25,014.5,346.3
T,,46.038283,11.724991,06,04,2011,10,55,21,442.1,1e25,016.7,015.0
T,,46.038362,11.725049,06,04,2011,10,55,22,442.4,1e25,019.8,031.6
T,,46.038447,11.725127,06,04,2011,10,55,23,442.8,1e25,022.5,034.2
T,,46.038515,11.725234,06,04,2011,10,55,24,443.5,1e25,022.2,049.2
T,,46.038576,11.725344,06,04,2011,10,55,25,444.4,1e25,021.1,051.5
T,,46.038632,11.725450,06,04,2011,10,55,26,445.4,1e25,019.4,051.2
T,,46.038701,11.725531,06,04,2011,10,55,27,446.5,1e25,018.4,034.8
T,,46.038781,11.725571,06,04,2011,10,55,28,447.5,1e25,018.4,012.0
T,,46.038865,11.725566,06,04,2011,10,55,29,448.3,1e25,018.7,350.8
T,,46.038956,11.725513,06,04,2011,10,55,30,449.2,1e25,022.7,332.1
T,,46.039055,11.725438,06,04,2011,10,55,31,450.0,1e25,025.6,329.5
T,,46.039158,11.725349,06,04,2011,10,55,32,450.8,1e25,026.8,328.2
T,,46.039265,11.725252,06,04,2011,10,55,33,451.7,1e25,027.6,327.5
T,,46.039374,11.725146,06,04,2011,10,55,34,452.7,1e25,028.2,326.2
T,,46.039476,11.725035,06,04,2011,10,55,35,453.7,1e25,027.0,324.0
T,,46.039567,11.724919,06,04,2011,10,55,36,454.7,1e25,025.0,320.4
T,,46.039635,11.724784,06,04,2011,10,55,37,455.6,1e25,023.7,305.3
T,,46.039697,11.724652,06,04,2011,10,55,38,456.6,1e25,022.7,303.9
T,,46.039754,11.724529,06,04,2011,10,55,39,457.4,1e25,020.6,303.2
T,,46.039810,11.724415,06,04,2011,10,55,40,458.2,1e25,020.1,305.7
T,,46.039890,11.724336,06,04,2011,10,55,41,458.9,1e25,020.3,330.0
T,,46.039984,11.724262,06,04,2011,10,55,42,459.5,1e25,023.1,332.3
T,,46.040078,11.724190,06,04,2011,10,55,43,460.0,1e25,023.1,331.8
T,,46.040169,11.724111,06,04,2011,10,55,44,460.4,1e25,022.9,329.4
T,,46.040245,11.724006,06,04,2011,10,55,45,460.7,1e25,022.9,315.3
T,,46.040320,11.723894,06,04,2011,10,55,46,460.8,1e25,022.7,322.4
T,,46.040377,11.723742,06,04,2011,10,55,47,460.7,1e25,026.6,297.4
T,,46.040434,11.723574,06,04,2011,10,55,48,460.8,1e25,028.3,295.5
T,,46.040489,11.723399,06,04,2011,10,55,49,461.0,1e25,028.9,294.5
T,,46.040545,11.723218,06,04,2011,10,55,50,461.2,1e25,029.5,294.0
T,,46.040601,11.723036,06,04,2011,10,55,51,461.3,1e25,029.5,294.2
T,,46.040659,11.722851,06,04,2011,10,55,52,461.6,1e25,030.1,293.9
T,,46.040718,11.722664,06,04,2011,10,55,53,462.0,1e25,030.6,294.9
T,,46.040780,11.722476,06,04,2011,10,55,54,462.2,1e25,030.7,295.6
T,,46.040839,11.722295,06,04,2011,10,55,55,462.4,1e25,029.4,294.7
T,,46.040891,11.722118,06,04,2011,10,55,56,462.6,1e25,027.9,293.3
T,,46.040934,11.721946,06,04,2011,10,55,57,462.7,1e25,026.8,290.7
T,,46.040966,11.721777,06,04,2011,10,55,58,462.9,1e25,025.5,287.3
T,,46.040993,11.721613,06,04,2011,10,55,59,463.2,1e25,024.9,285.5
T,,46.041019,11.721448,06,04,2011,10,56,00,463.3,1e25,025.0,286.4
T,,46.041054,11.721281,06,04,2011,10,56,01,463.3,1e25,025.7,288.4
T,,46.041096,11.721114,06,04,2011,10,56,02,463.2,1e25,026.0,290.5
T,,46.041149,11.720944,06,04,2011,10,56,03,463.0,1e25,027.7,293.5
T,,46.041215,11.720772,06,04,2011,10,56,04,462.8,1e25,029.2,297.6
T,,46.041293,11.720609,06,04,2011,10,56,05,462.6,1e25,029.3,300.9
T,,46.041376,11.720455,06,04,2011,10,56,06,462.4,1e25,028.7,304.2
T,,46.041455,11.720315,06,04,2011,10,56,07,462.2,1e25,026.5,305.6
T,,46.041522,11.720187,06,04,2011,10,56,08,462.1,1e25,023.0,303.9
T,,46.041559,11.720058,06,04,2011,10,56,09,462.0,1e25,020.5,287.4
T,,46.041556,11.719929,06,04,2011,10,56,10,462.0,1e25,019.4,261.6
T,,46.041543,11.719803,06,04,2011,10,56,11,461.9,1e25,019.5,258.5
T,,46.041524,11.719676,06,04,2011,10,56,12,461.8,1e25,019.8,259.4
T,,46.041531,11.719554,06,04,2011,10,56,13,461.7,1e25,019.0,279.5
T,,46.041567,11.719432,06,04,2011,10,56,14,461.6,1e25,020.5,295.8
T,,46.041610,11.719291,06,04,2011,10,56,15,461.4,1e25,024.0,295.4
T,,46.041655,11.719134,06,04,2011,10,56,16,461.3,1e25,026.3,294.3
T,,46.041700,11.718970,06,04,2011,10,56,17,461.1,1e25,027.2,293.3
T,,46.041748,11.718799,06,04,2011,10,56,18,461.0,1e25,028.1,293.3
T,,46.041800,11.718627,06,04,2011,10,56,19,460.9,1e25,028.5,294.4
T,,46.041861,11.718460,06,04,2011,10,56,20,460.8,1e25,028.3,298.0
T,,46.041945,11.718318,06,04,2011,10,56,21,460.6,1e25,028.0,310.8
T,,46.042023,11.718174,06,04,2011,10,56,22,460.4,1e25,027.4,308.8
T,,46.042079,11.718016,06,04,2011,10,56,23,460.3,1e25,026.6,296.1
T,,46.042134,11.717857,06,04,2011,10,56,24,460.2,1e25,026.5,296.3
T,,46.042192,11.717700,06,04,2011,10,56,25,460.1,1e25,026.7,297.6
T,,46.042257,11.717552,06,04,2011,10,56,26,460.0,1e25,026.2,300.8
T,,46.042324,11.717420,06,04,2011,10,56,27,459.9,1e25,024.0,303.5
T,,46.042385,11.717297,06,04,2011,10,56,28,459.8,1e25,022.1,303.1
T,,46.042410,11.717177,06,04,2011,10,56,29,459.7,1e25,018.2,282.5
T,,46.042401,11.717057,06,04,2011,10,56,30,459.7,1e25,018.2,257.6
T,,46.042367,11.716942,06,04,2011,10,56,31,459.7,1e25,019.7,239.8
T,,46.042295,11.716831,06,04,2011,10,56,32,459.8,1e25,023.4,225.3
T,,46.042226,11.716717,06,04,2011,10,56,33,459.9,1e25,023.2,227.4
T,,46.042188,11.716587,06,04,2011,10,56,34,459.9,1e25,021.5,248.3
T,,46.042190,11.716464,06,04,2011,10,56,35,459.9,1e25,019.1,275.0
T,,46.042224,11.716343,06,04,2011,10,56,36,459.8,1e25,020.7,296.2
T,,46.042284,11.716223,06,04,2011,10,56,37,459.7,1e25,023.7,309.7
T,,46.042349,11.716096,06,04,2011,10,56,38,459.6,1e25,025.4,310.6
T,,46.042422,11.715960,06,04,2011,10,56,39,459.5,1e25,026.6,309.6
T,,46.042483,11.715808,06,04,2011,10,56,40,459.4,1e25,026.6,309.7
T,,46.042534,11.715631,06,04,2011,10,56,41,459.4,1e25,027.4,309.2
T,,46.042577,11.715443,06,04,2011,10,56,42,459.3,1e25,028.2,308.2
T,,46.042641,11.715273,06,04,2011,10,56,43,459.3,1e25,029.4,305.2
T,,46.042715,11.715102,06,04,2011,10,56,44,459.1,1e25,030.5,305.0
T,,46.042795,11.714928,06,04,2011,10,56,45,458.8,1e25,031.4,304.5
T,,46.042873,11.714752,06,04,2011,10,56,46,458.5,1e25,031.2,303.7
T,,46.042944,11.714571,06,04,2011,10,56,47,458.3,1e25,031.2,302.3
T,,46.043008,11.714391,06,04,2011,10,56,48,458.1,1e25,030.3,299.2
T,,46.043062,11.714207,06,04,2011,10,56,49,458.0,1e25,030.2,297.4
T,,46.043113,11.714044,06,04,2011,10,56,50,458.0,1e25,026.9,297.5
T,,46.043189,11.713915,06,04,2011,10,56,51,457.9,1e25,025.5,313.5
T,,46.043273,11.713798,06,04,2011,10,56,52,457.8,1e25,025.3,317.1
T,,46.043360,11.713694,06,04,2011,10,56,53,457.7,1e25,024.5,320.0
T,,46.043444,11.713588,06,04,2011,10,56,54,457.7,1e25,024.3,318.1
T,,46.043491,11.713444,06,04,2011,10,56,55,457.8,1e25,024.4,292.9
T,,46.043535,11.713298,06,04,2011,10,56,56,457.8,1e25,024.0,304.9
T,,46.043544,11.713128,06,04,2011,10,56,57,458.0,1e25,025.9,273.2
T,,46.043549,11.712949,06,04,2011,10,56,58,458.1,1e25,027.3,271.9
T,,46.043546,11.712765,06,04,2011,10,56,59,458.2,1e25,028.2,269.8
T,,46.043536,11.712573,06,04,2011,10,57,00,458.4,1e25,029.1,268.0
T,,46.043520,11.712373,06,04,2011,10,57,01,458.6,1e25,030.4,265.6
T,,46.043498,11.712175,06,04,2011,10,57,02,458.7,1e25,030.1,263.1
T,,46.043468,11.711983,06,04,2011,10,57,03,458.7,1e25,029.2,260.7
T,,46.043430,11.711794,06,04,2011,10,57,04,458.6,1e25,029.2,258.5
T,,46.043391,11.711618,06,04,2011,10,57,05,458.5,1e25,027.2,256.7
T,,46.043350,11.711444,06,04,2011,10,57,06,458.5,1e25,026.8,255.4
T,,46.043304,11.711271,06,04,2011,10,57,07,458.6,1e25,026.8,257.2
T,,46.043287,11.711086,06,04,2011,10,57,08,458.6,1e25,027.0,256.9
T,,46.043295,11.710887,06,04,2011,10,57,09,458.6,1e25,029.7,274.5
T,,46.043303,11.710692,06,04,2011,10,57,10,458.5,1e25,028.9,273.6
T,,46.043304,11.710500,06,04,2011,10,57,11,458.6,1e25,028.6,271.2
T,,46.043295,11.710311,06,04,2011,10,57,12,458.7,1e25,028.3,267.4
T,,46.043277,11.710126,06,04,2011,10,57,13,458.8,1e25,027.8,265.0
T,,46.043259,11.709942,06,04,2011,10,57,14,458.8,1e25,027.8,264.8
T,,46.043247,11.709754,06,04,2011,10,57,15,458.8,1e25,028.1,267.0
T,,46.043244,11.709570,06,04,2011,10,57,16,458.8,1e25,027.4,269.6
T,,46.043249,11.709395,06,04,2011,10,57,17,458.8,1e25,025.9,271.9
T,,46.043259,11.709237,06,04,2011,10,57,18,458.9,1e25,023.1,274.2
T,,46.043277,11.709088,06,04,2011,10,57,19,459.0,1e25,021.8,276.6
T,,46.043319,11.708968,06,04,2011,10,57,20,459.3,1e25,019.6,297.2
T,,46.043366,11.708855,06,04,2011,10,57,21,459.5,1e25,019.7,300.0
T,,46.043409,11.708741,06,04,2011,10,57,22,459.7,1e25,019.7,298.6
T,,46.043435,11.708611,06,04,2011,10,57,23,459.9,1e25,020.0,298.8
T,,46.043466,11.708469,06,04,2011,10,57,24,460.0,1e25,023.1,294.9
T,,46.043504,11.708326,06,04,2011,10,57,25,460.2,1e25,023.6,295.3
T,,46.043553,11.708190,06,04,2011,10,57,26,460.5,1e25,023.5,298.5
T,,46.043620,11.708073,06,04,2011,10,57,27,460.7,1e25,023.4,311.3
T,,46.043694,11.707965,06,04,2011,10,57,28,460.8,1e25,023.3,314.2
T,,46.043779,11.707858,06,04,2011,10,57,29,461.0,1e25,025.0,317.0
T,,46.043871,11.707762,06,04,2011,10,57,30,461.1,1e25,025.0,319.9
T,,46.043964,11.707668,06,04,2011,10,57,31,461.2,1e25,024.9,320.4
T,,46.044049,11.707564,06,04,2011,10,57,32,461.2,1e25,024.2,317.9
T,,46.044130,11.707453,06,04,2011,10,57,33,461.3,1e25,024.2,316.6
T,,46.044213,11.707348,06,04,2011,10,57,34,461.3,1e25,023.9,318.8
T,,46.044315,11.707283,06,04,2011,10,57,35,461.3,1e25,024.1,337.2
T,,46.044421,11.707225,06,04,2011,10,57,36,461.3,1e25,024.5,339.5
T,,46.044525,11.707170,06,04,2011,10,57,37,461.3,1e25,023.8,338.8
T,,46.044622,11.707114,06,04,2011,10,57,38,461.2,1e25,023.2,338.2
T,,46.044699,11.707029,06,04,2011,10,57,39,461.2,1e25,022.7,324.1
T,,46.044767,11.706942,06,04,2011,10,57,40,461.1,1e25,022.7,330.9
T,,46.044837,11.706933,06,04,2011,10,57,41,461.1,1e25,016.7,003.1
T,,46.044909,11.706968,06,04,2011,10,57,42,460.9,1e25,017.6,023.2
T,,46.044993,11.707015,06,04,2011,10,57,43,460.8,1e25,020.1,023.8
T,,46.045078,11.707057,06,04,2011,10,57,44,460.6,1e25,019.7,020.5
T,,46.045164,11.707051,06,04,2011,10,57,45,460.4,1e25,018.9,355.5
T,,46.045248,11.707007,06,04,2011,10,57,46,460.3,1e25,019.5,336.4
T,,46.045322,11.706930,06,04,2011,10,57,47,460.2,1e25,020.4,319.8
T,,46.045378,11.706826,06,04,2011,10,57,48,460.3,1e25,020.5,302.8
T,,46.045410,11.706701,06,04,2011,10,57,49,460.6,1e25,020.9,284.9
T,,46.045417,11.706567,06,04,2011,10,57,50,461.2,1e25,021.1,269.4
T,,46.045404,11.706441,06,04,2011,10,57,51,461.8,1e25,019.9,256.5
T,,46.045387,11.706322,06,04,2011,10,57,52,462.3,1e25,018.7,254.7
T,,46.045372,11.706212,06,04,2011,10,57,53,462.7,1e25,016.7,256.8
T,,46.045393,11.706110,06,04,2011,10,57,54,463.1,1e25,015.9,288.3
T,,46.045438,11.706026,06,04,2011,10,57,55,463.4,1e25,016.2,311.1
T,,46.045495,11.705958,06,04,2011,10,57,56,463.6,1e25,016.2,325.4
T,,46.045582,11.705940,06,04,2011,10,57,57,463.7,1e25,020.1,355.8
T,,46.045677,11.705925,06,04,2011,10,57,58,463.8,1e25,021.4,356.5
T,,46.045783,11.705904,06,04,2011,10,57,59,463.9,1e25,024.1,353.3
T,,46.045887,11.705840,06,04,2011,10,58,00,464.0,1e25,025.2,336.3
T,,46.045994,11.705763,06,04,2011,10,58,01,464.1,1e25,026.4,333.7
T,,46.046103,11.705666,06,04,2011,10,58,02,464.5,1e25,028.3,329.8
T,,46.046210,11.705553,06,04,2011,10,58,03,465.2,1e25,029.0,326.4
T,,46.046317,11.705426,06,04,2011,10,58,04,466.1,1e25,030.1,323.9
T,,46.046425,11.705292,06,04,2011,10,58,05,466.8,1e25,030.8,322.2
T,,46.046529,11.705150,06,04,2011,10,58,06,467.4,1e25,031.0,319.8
T,,46.046614,11.704979,06,04,2011,10,58,07,467.9,1e25,031.3,306.3
T,,46.046694,11.704802,06,04,2011,10,58,08,468.3,1e25,031.4,305.0
T,,46.046770,11.704616,06,04,2011,10,58,09,468.7,1e25,031.5,303.9
T,,46.046851,11.704428,06,04,2011,10,58,10,469.0,1e25,033.0,302.9
T,,46.046930,11.704239,06,04,2011,10,58,11,469.3,1e25,032.9,302.2
T,,46.047011,11.704051,06,04,2011,10,58,12,469.6,1e25,033.0,302.8
T,,46.047102,11.703877,06,04,2011,10,58,13,469.9,1e25,032.6,306.2
T,,46.047220,11.703740,06,04,2011,10,58,14,470.2,1e25,032.6,322.1
T,,46.047343,11.703618,06,04,2011,10,58,15,470.4,1e25,032.4,325.3
T,,46.047485,11.703541,06,04,2011,10,58,16,470.6,1e25,032.6,340.2
T,,46.047630,11.703475,06,04,2011,10,58,17,470.6,1e25,033.0,342.6
T,,46.047784,11.703424,06,04,2011,10,58,18,470.6,1e25,034.2,345.6
T,,46.047944,11.703393,06,04,2011,10,58,19,470.5,1e25,035.1,349.7
T,,46.048112,11.703413,06,04,2011,10,58,20,470.6,1e25,036.2,003.8
T,,46.048281,11.703444,06,04,2011,10,58,21,471.2,1e25,036.5,005.9
T,,46.048454,11.703485,06,04,2011,10,58,22,472.2,1e25,037.7,007.3
T,,46.048627,11.703527,06,04,2011,10,58,23,473.6,1e25,037.4,008.3
T,,46.048796,11.703567,06,04,2011,10,58,24,475.2,1e25,036.7,007.4
T,,46.048967,11.703589,06,04,2011,10,58,25,477.0,1e25,036.7,004.4
T,,46.049140,11.703553,06,04,2011,10,58,26,478.4,1e25,037.8,350.0
T,,46.049316,11.703512,06,04,2011,10,58,27,479.7,1e25,038.7,349.1
T,,46.049497,11.703458,06,04,2011,10,58,28,480.8,1e25,040.0,348.3
T,,46.049682,11.703391,06,04,2011,10,58,29,481.9,1e25,041.5,345.9
T,,46.049871,11.703323,06,04,2011,10,58,30,482.8,1e25,042.3,345.3
T,,46.050061,11.703252,06,04,2011,10,58,31,483.5,1e25,042.2,345.4
T,,46.050251,11.703177,06,04,2011,10,58,32,484.2,1e25,042.1,344.8
T,,46.050437,11.703105,06,04,2011,10,58,33,485.0,1e25,041.5,345.6
T,,46.050613,11.703038,06,04,2011,10,58,34,485.8,1e25,039.3,345.1
T,,46.050778,11.703003,06,04,2011,10,58,35,486.3,1e25,036.0,352.2
T,,46.050938,11.702992,06,04,2011,10,58,36,486.7,1e25,034.2,356.0
T,,46.051093,11.703042,06,04,2011,10,58,37,487.2,1e25,034.1,012.6
T,,46.051248,11.703100,06,04,2011,10,58,38,487.7,1e25,034.4,013.9
T,,46.051402,11.703161,06,04,2011,10,58,39,488.2,1e25,034.0,014.8
T,,46.051550,11.703226,06,04,2011,10,58,40,488.8,1e25,033.1,015.6
T,,46.051693,11.703289,06,04,2011,10,58,41,489.3,1e25,031.8,014.9
T,,46.051833,11.703336,06,04,2011,10,58,42,489.8,1e25,030.4,012.5
T,,46.051969,11.703367,06,04,2011,10,58,43,490.5,1e25,029.1,009.6
T,,46.052091,11.703380,06,04,2011,10,58,44,491.2,1e25,025.8,006.1
T,,46.052208,11.703381,06,04,2011,10,58,45,492.0,1e25,024.2,004.0
T,,46.052310,11.703377,06,04,2011,10,58,46,492.7,1e25,021.1,002.1
T,,46.052402,11.703371,06,04,2011,10,58,47,493.6,1e25,019.3,000.1
T,,46.052479,11.703344,06,04,2011,10,58,48,494.3,1e25,015.9,347.3
T,,46.052531,11.703287,06,04,2011,10,58,49,495.0,1e25,013.4,317.9
T,,46.052570,11.703222,06,04,2011,10,58,50,495.6,1e25,013.4,339.3
T,,46.052574,11.703119,06,04,2011,10,58,51,496.2,1e25,014.5,326.6
T,,46.052526,11.703023,06,04,2011,10,58,52,496.9,1e25,014.0,309.5
T,,46.052422,11.703036,06,04,2011,10,58,53,497.7,1e25,018.2,210.4
T,,46.052318,11.703065,06,04,2011,10,58,54,498.5,1e25,021.6,173.3
T,,46.052208,11.703090,06,04,2011,10,58,55,499.2,1e25,023.5,174.0
T,,46.052087,11.703110,06,04,2011,10,58,56,499.8,1e25,026.3,174.7
T,,46.051962,11.703120,06,04,2011,10,58,57,500.3,1e25,027.1,177.3
T,,46.051838,11.703079,06,04,2011,10,58,58,500.9,1e25,027.3,195.0
