Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,47.856279,6.824490,05,04,2013,10,47,02,613.4,1e25,028.1,021.6
T,,47.856383,6.824600,05,04,2013,10,47,03,612.5,1e25,027.2,034.6
T,,47.856481,6.824716,05,04,2013,10,47,04,611.5,1e25,026.7,037.2
T,,47.856555,6.824853,05,04,2013,10,47,05,610.5,1e25,024.6,052.0
T,,47.856617,6.824978,05,04,2013,10,47,06,609.5,1e25,021.3,053.3
T,,47.856672,6.825092,05,04,2013,10,47,07,608.5,1e25,018.7,054.0
T,,47.856724,6.825185,05,04,2013,10,47,08,607.6,1e25,016.0,050.0
T,,47.856785,6.825238,05,04,2013,10,47,09,606.7,1e25,016.0,050.0
T,,47.856853,6.825221,05,04,2013,10,47,10,605.8,1e25,014.2,005.3
T,,47.856915,6.825154,05,04,2013,10,47,11,605.0,1e25,014.2,005.3
T,,47.856951,6.825036,05,04,2013,10,47,12,604.3,1e25,015.1,356.7
T,,47.856947,6.824876,05,04,2013,10,47,13,603.8,1e25,023.1,279.7
T,,47.856919,6.824709,05,04,2013,10,47,14,603.2,1e25,024.7,256.5
T,,47.856891,6.824540,05,04,2013,10,47,15,602.4,1e25,024.9,256.1
T,,47.856859,6.824373,05,04,2013,10,47,16,601.7,1e25,024.7,255.5
T,,47.856823,6.824208,05,04,2013,10,47,17,600.9,1e25,024.4,253.6
T,,47.856766,6.824058,05,04,2013,10,47,18,600.1,1e25,024.2,239.9
T,,47.856701,6.823915,05,04,2013,10,47,19,599.2,1e25,024.2,236.6
T,,47.856615,6.823801,05,04,2013,10,47,20,598.3,1e25,023.8,220.9
T,,47.856523,6.823690,05,04,2013,10,47,21,597.6,1e25,024.6,219.0
T,,47.856427,6.823587,05,04,2013,10,47,22,596.8,1e25,024.8,217.5
T,,47.856328,6.823488,05,04,2013,10,47,23,596.1,1e25,025.1,216.3
T,,47.856229,6.823388,05,04,2013,10,47,24,595.3,1e25,025.2,215.7
T,,47.856127,6.823291,05,04,2013,10,47,25,594.6,1e25,025.3,215.0
T,,47.856025,6.823195,05,04,2013,10,47,26,593.8,1e25,025.3,214.4
T,,47.855922,6.823101,05,04,2013,10,47,27,593.2,1e25,025.2,213.9
T,,47.855823,6.823010,05,04,2013,10,47,28,592.6,1e25,024.6,213.2
T,,47.855727,6.822919,05,04,2013,10,47,29,592.1,1e25,024.2,213.2
T,,47.855632,6.822829,05,04,2013,10,47,30,591.5,1e25,024.0,214.1
T,,47.855540,6.822740,05,04,2013,10,47,31,591.0,1e25,023.4,213.8
T,,47.855453,6.822645,05,04,2013,10,47,32,590.6,1e25,023.1,216.0
T,,47.855395,6.822521,05,04,2013,10,47,33,590.2,1e25,021.9,238.0
T,,47.855369,6.822380,05,04,2013,10,47,34,589.9,1e25,021.7,259.7
T,,47.855369,6.822230,05,04,2013,10,47,35,589.6,1e25,022.3,275.6
T,,47.855380,6.822070,05,04,2013,10,47,36,589.1,1e25,024.1,278.1
T,,47.855393,6.821907,05,04,2013,10,47,37,588.8,1e25,024.4,277.8
T,,47.855397,6.821742,05,04,2013,10,47,38,588.5,1e25,024.2,273.9
T,,47.855369,6.821581,05,04,2013,10,47,39,588.2,1e25,024.1,255.9
T,,47.855338,6.821419,05,04,2013,10,47,40,588.1,1e25,024.3,254.7
T,,47.855307,6.821257,05,04,2013,10,47,41,588.0,1e25,024.5,254.1
T,,47.855279,6.821095,05,04,2013,10,47,42,587.7,1e25,024.2,256.3
T,,47.855262,6.820929,05,04,2013,10,47,43,587.1,1e25,023.9,259.8
T,,47.855255,6.820762,05,04,2013,10,47,44,586.2,1e25,023.6,263.3
T,,47.855254,6.820598,05,04,2013,10,47,45,585.0,1e25,023.1,265.8
T,,47.855258,6.820437,05,04,2013,10,47,46,583.8,1e25,022.5,267.4
T,,47.855262,6.820281,05,04,2013,10,47,47,582.4,1e25,021.9,268.5
T,,47.855267,6.820128,05,04,2013,10,47,48,581.1,1e25,021.3,269.5
T,,47.855276,6.819979,05,04,2013,10,47,49,579.8,1e25,020.9,271.9
T,,47.855301,6.819853,05,04,2013,10,47,50,578.6,1e25,017.8,286.6
T,,47.855334,6.819754,05,04,2013,10,47,51,577.5,1e25,014.5,299.2
T,,47.855363,6.819681,05,04,2013,10,47,52,576.5,1e25,010.6,303.1
T,,47.855399,6.819644,05,04,2013,10,47,53,575.6,1e25,008.2,335.7
T,,47.855433,6.819640,05,04,2013,10,47,54,575.5,1e25,007.4,011.8
T,,47.855468,6.819667,05,04,2013,10,47,55,574.7,1e25,009.6,037.5
T,,47.855513,6.819715,05,04,2013,10,47,56,574.0,1e25,012.6,037.6
T,,47.855570,6.819777,05,04,2013,10,47,57,573.3,1e25,015.8,037.3
T,,47.855637,6.819853,05,04,2013,10,47,58,572.6,1e25,018.7,038.1
T,,47.855709,6.819940,05,04,2013,10,47,59,572.0,1e25,020.0,038.6
T,,47.855788,6.820036,05,04,2013,10,48,00,571.3,1e25,021.8,039.5
T,,47.855870,6.820136,05,04,2013,10,48,01,570.7,1e25,022.4,039.4
T,,47.855950,6.820240,05,04,2013,10,48,02,570.1,1e25,022.4,040.1
T,,47.856033,6.820345,05,04,2013,10,48,03,569.6,1e25,022.8,040.0
T,,47.856117,6.820452,05,04,2013,10,48,04,569.1,1e25,023.2,039.6
T,,47.856200,6.820559,05,04,2013,10,48,05,568.6,1e25,023.2,040.1
T,,47.856290,6.820655,05,04,2013,10,48,06,568.1,1e25,023.4,037.4
T,,47.856383,6.820748,05,04,2013,10,48,07,567.5,1e25,023.7,035.4
T,,47.856482,6.820838,05,04,2013,10,48,08,567.0,1e25,024.5,033.3
T,,47.856583,6.820924,05,04,2013,10,48,09,566.6,1e25,024.5,031.5
T,,47.856684,6.821005,05,04,2013,10,48,10,566.2,1e25,024.2,030.2
T,,47.856786,6.821083,05,04,2013,10,48,11,565.9,1e25,024.0,029.1
T,,47.856886,6.821160,05,04,2013,10,48,12,565.6,1e25,023.8,028.2
T,,47.856986,6.821236,05,04,2013,10,48,13,565.4,1e25,023.6,028.2
T,,47.857083,6.821313,05,04,2013,10,48,14,565.2,1e25,023.2,028.9
T,,47.857179,6.821392,05,04,2013,10,48,15,565.0,1e25,023.2,029.9
T,,47.857271,6.821480,05,04,2013,10,48,16,564.8,1e25,023.2,031.6
T,,47.857361,6.821574,05,04,2013,10,48,17,564.6,1e25,023.4,033.5
T,,47.857450,6.821676,05,04,2013,10,48,18,564.4,1e25,023.7,035.3
T,,47.857538,6.821781,05,04,2013,10,48,19,564.3,1e25,024.1,036.4
T,,47.857624,6.821890,05,04,2013,10,48,20,564.2,1e25,024.2,038.1
T,,47.857706,6.822006,05,04,2013,10,48,21,564.0,1e25,024.2,040.5
T,,47.857785,6.822129,05,04,2013,10,48,22,563.9,1e25,024.4,043.3
T,,47.857859,6.822260,05,04,2013,10,48,23,563.8,1e25,024.6,046.2
T,,47.857929,6.822398,05,04,2013,10,48,24,563.6,1e25,024.9,048.8
T,,47.857997,6.822542,05,04,2013,10,48,25,563.4,1e25,025.3,050.8
T,,47.858064,6.822689,05,04,2013,10,48,26,563.3,1e25,025.6,052.1
T,,47.858131,6.822835,05,04,2013,10,48,27,563.2,1e25,025.5,052.8
T,,47.858198,6.822982,05,04,2013,10,48,28,563.2,1e25,025.5,053.2
T,,47.858266,6.823126,05,04,2013,10,48,29,563.1,1e25,025.5,052.8
T,,47.858339,6.823264,05,04,2013,10,48,30,563.0,1e25,025.4,050.8
T,,47.858420,6.823389,05,04,2013,10,48,31,563.0,1e25,025.2,047.5
T,,47.858507,6.823505,05,04,2013,10,48,32,563.0,1e25,025.3,044.1
T,,47.858601,6.823612,05,04,2013,10,48,33,562.9,1e25,025.4,041.3
T,,47.858697,6.823715,05,04,2013,10,48,34,562.9,1e25,025.6,039.3
T,,47.858796,6.823820,05,04,2013,10,48,35,562.8,1e25,026.2,038.0
T,,47.858897,6.823925,05,04,2013,10,48,36,562.8,1e25,026.5,037.2
T,,47.858999,6.824031,05,04,2013,10,48,37,562.8,1e25,026.7,036.8
T,,47.859099,6.824137,05,04,2013,10,48,38,562.7,1e25,026.4,036.5
T,,47.859199,6.824241,05,04,2013,10,48,39,562.7,1e25,026.0,035.7
T,,47.859297,6.824343,05,04,2013,10,48,40,562.7,1e25,025.6,034.7
T,,47.859394,6.824444,05,04,2013,10,48,41,562.8,1e25,025.4,035.5
T,,47.859491,6.824547,05,04,2013,10,48,42,562.8,1e25,025.7,035.8
T,,47.859589,6.824650,05,04,2013,10,48,43,562.8,1e25,025.9,035.3
T,,47.859688,6.824754,05,04,2013,10,48,44,562.8,1e25,026.1,035.0
T,,47.859787,6.824858,05,04,2013,10,48,45,562.8,1e25,026.0,035.1
T,,47.859884,6.824961,05,04,2013,10,48,46,562.8,1e25,025.7,034.8
T,,47.859982,6.825058,05,04,2013,10,48,47,562.8,1e25,025.5,034.1
T,,47.860081,6.825149,05,04,2013,10,48,48,562.9,1e25,025.1,032.5
T,,47.860184,6.825230,05,04,2013,10,48,49,562.9,1e25,025.1,029.9
T,,47.860290,6.825301,05,04,2013,10,48,50,562.9,1e25,025.1,027.2
T,,47.860399,6.825361,05,04,2013,10,48,51,562.9,1e25,025.3,023.5
T,,47.860510,6.825417,05,04,2013,10,48,52,563.0,1e25,025.4,021.5
T,,47.860624,6.825468,05,04,2013,10,48,53,563.1,1e25,025.8,020.0
T,,47.860737,6.825518,05,04,2013,10,48,54,563.3,1e25,025.8,019.2
T,,47.860853,6.825567,05,04,2013,10,48,55,563.4,1e25,026.0,018.6
T,,47.860972,6.825617,05,04,2013,10,48,56,563.5,1e25,026.6,018.1
T,,47.861095,6.825671,05,04,2013,10,48,57,563.6,1e25,027.5,018.1
T,,47.861219,6.825727,05,04,2013,10,48,58,563.7,1e25,027.9,018.3
T,,47.861345,6.825785,05,04,2013,10,48,59,563.9,1e25,028.5,018.0
T,,47.861471,6.825844,05,04,2013,10,49,00,564.0,1e25,028.5,017.9
T,,47.861605,6.825905,05,04,2013,10,49,01,564.2,1e25,030.6,017.7
T,,47.861733,6.825960,05,04,2013,10,49,02,564.1,1e25,028.6,017.0
T,,47.861860,6.826013,05,04,2013,10,49,03,564.1,1e25,028.4,016.2
T,,47.861989,6.826060,05,04,2013,10,49,04,564.0,1e25,028.6,015.4
T,,47.862120,6.826104,05,04,2013,10,49,05,564.0,1e25,028.7,014.3
T,,47.862253,6.826144,05,04,2013,10,49,06,564.0,1e25,029.2,013.2
T,,47.862387,6.826182,05,04,2013,10,49,07,564.0,1e25,029.2,012.4
T,,47.862523,6.826218,05,04,2013,10,49,08,564.0,1e25,029.7,011.9
T,,47.862661,6.826256,05,04,2013,10,49,09,564.0,1e25,030.3,011.9
T,,47.862803,6.826296,05,04,2013,10,49,10,564.1,1e25,030.9,011.3
T,,47.862948,6.826334,05,04,2013,10,49,11,564.2,1e25,031.6,010.4
T,,47.863095,6.826372,05,04,2013,10,49,12,564.4,1e25,032.1,010.5
T,,47.863243,6.826411,05,04,2013,10,49,13,564.6,1e25,032.4,010.1
T,,47.863392,6.826451,05,04,2013,10,49,14,564.8,1e25,032.7,010.2
T,,47.863542,6.826491,05,04,2013,10,49,15,565.0,1e25,032.8,010.6
T,,47.863693,6.826532,05,04,2013,10,49,16,565.2,1e25,033.0,010.6
T,,47.863843,6.826573,05,04,2013,10,49,17,565.4,1e25,033.0,010.3
T,,47.863992,6.826617,05,04,2013,10,49,18,565.6,1e25,032.6,011.3
T,,47.864138,6.826674,05,04,2013,10,49,19,565.7,1e25,032.5,013.2
T,,47.864281,6.826745,05,04,2013,10,49,20,565.9,1e25,032.3,015.8
T,,47.864415,6.826831,05,04,2013,10,49,21,566.1,1e25,031.2,019.5
T,,47.864540,6.826930,05,04,2013,10,49,22,566.2,1e25,030.1,023.4
T,,47.864647,6.827053,05,04,2013,10,49,23,566.4,1e25,028.5,036.0
T,,47.864750,6.827176,05,04,2013,10,49,24,566.5,1e25,027.8,037.4
T,,47.864847,6.827305,05,04,2013,10,49,25,566.6,1e25,027.7,039.6
T,,47.864941,6.827440,05,04,2013,10,49,26,566.8,1e25,027.8,041.5
T,,47.865031,6.827577,05,04,2013,10,49,27,566.9,1e25,027.6,042.6
T,,47.865123,6.827711,05,04,2013,10,49,28,567.0,1e25,027.7,042.5
T,,47.865216,6.827842,05,04,2013,10,49,29,567.1,1e25,027.6,041.7
T,,47.865315,6.827964,05,04,2013,10,49,30,567.1,1e25,027.6,040.0
T,,47.865418,6.828075,05,04,2013,10,49,31,567.2,1e25,027.4,037.5
T,,47.865526,6.828175,05,04,2013,10,49,32,567.3,1e25,027.4,034.6
T,,47.865639,6.828264,05,04,2013,10,49,33,567.4,1e25,027.6,031.7
T,,47.865756,6.828343,05,04,2013,10,49,34,567.5,1e25,027.6,028.6
T,,47.865877,6.828411,05,04,2013,10,49,35,567.6,1e25,027.8,025.4
T,,47.866001,6.828469,05,04,2013,10,49,36,567.8,1e25,028.0,022.2
T,,47.866127,6.828518,05,04,2013,10,49,37,567.8,1e25,028.0,019.5
T,,47.866255,6.828564,05,04,2013,10,49,38,568.0,1e25,028.4,017.7
T,,47.866385,6.828613,05,04,2013,10,49,39,568.1,1e25,028.8,017.3
T,,47.866516,6.828669,05,04,2013,10,49,40,568.3,1e25,029.4,017.6
T,,47.866647,6.828738,05,04,2013,10,49,41,568.4,1e25,030.1,019.5
T,,47.866783,6.828829,05,04,2013,10,49,42,568.5,1e25,032.5,022.6
T,,47.866919,6.828946,05,04,2013,10,49,43,568.6,1e25,034.4,026.6
T,,47.867052,6.829087,05,04,2013,10,49,44,568.6,1e25,035.7,030.5
T,,47.867185,6.829245,05,04,2013,10,49,45,568.7,1e25,037.3,033.7
T,,47.867321,6.829417,05,04,2013,10,49,46,568.7,1e25,039.1,035.9
T,,47.867461,6.829598,05,04,2013,10,49,47,568.8,1e25,040.5,037.2
T,,47.867608,6.829782,05,04,2013,10,49,48,568.8,1e25,042.3,037.7
T,,47.867759,6.829968,05,04,2013,10,49,49,568.8,1e25,042.6,037.9
T,,47.867918,6.830154,05,04,2013,10,49,50,568.8,1e25,043.4,037.3
T,,47.868084,6.830336,05,04,2013,10,49,51,568.9,1e25,044.5,036.1
T,,47.868262,6.830520,05,04,2013,10,49,52,569.1,1e25,045.5,034.2
T,,47.868450,6.830697,05,04,2013,10,49,53,569.3,1e25,046.6,031.9
T,,47.868645,6.830867,05,04,2013,10,49,54,569.5,1e25,046.8,029.7
T,,47.868844,6.831023,05,04,2013,10,49,55,569.8,1e25,046.9,027.2
T,,47.869042,6.831177,05,04,2013,10,49,56,570.1,1e25,047.1,026.2
T,,47.869238,6.831330,05,04,2013,10,49,57,570.4,1e25,047.1,027.7
T,,47.869422,6.831512,05,04,2013,10,49,58,570.5,1e25,047.2,034.2
T,,47.869602,6.831703,05,04,2013,10,49,59,570.4,1e25,047.3,036.7
T,,47.869782,6.831896,05,04,2013,10,50,00,570.4,1e25,047.6,037.4
T,,47.869959,6.832099,05,04,2013,10,50,01,570.6,1e25,047.9,038.3
T,,47.870135,6.832308,05,04,2013,10,50,02,571.1,1e25,048.0,039.0
T,,47.870309,6.832523,05,04,2013,10,50,03,571.8,1e25,048.0,039.0
T,,47.870482,6.832739,05,04,2013,10,50,04,572.6,1e25,048.1,039.0
T,,47.870656,6.832953,05,04,2013,10,50,05,573.4,1e25,048.1,038.8
T,,47.870830,6.833165,05,04,2013,10,50,06,574.2,1e25,047.9,039.0
T,,47.871004,6.833373,05,04,2013,10,50,07,575.0,1e25,047.7,038.5
T,,47.871176,6.833579,05,04,2013,10,50,08,575.6,1e25,047.6,038.5
T,,47.871347,6.833783,05,04,2013,10,50,09,576.3,1e25,047.4,038.6
T,,47.871521,6.833980,05,04,2013,10,50,10,576.9,1e25,047.2,036.9
T,,47.871697,6.834172,05,04,2013,10,50,11,577.4,1e25,047.1,035.8
T,,47.871873,6.834362,05,04,2013,10,50,12,577.8,1e25,047.1,035.4
T,,47.872049,6.834551,05,04,2013,10,50,13,578.4,1e25,047.0,035.5
T,,47.872226,6.834738,05,04,2013,10,50,14,578.7,1e25,046.9,034.9
T,,47.872402,6.834921,05,04,2013,10,50,15,579.1,1e25,046.7,035.0
T,,47.872581,6.835097,05,04,2013,10,50,16,579.5,1e25,046.4,034.1
T,,47.872756,6.835274,05,04,2013,10,50,17,579.9,1e25,046.2,034.1
T,,47.872925,6.835450,05,04,2013,10,50,18,580.2,1e25,045.6,035.1
T,,47.873088,6.835620,05,04,2013,10,50,19,580.5,1e25,044.2,035.2
T,,47.873244,6.835784,05,04,2013,10,50,20,580.8,1e25,042.4,035.7
T,,47.873390,6.835959,05,04,2013,10,50,21,581.1,1e25,041.5,039.1
T,,47.873522,6.836153,05,04,2013,10,50,22,581.3,1e25,041.1,045.7
T,,47.873639,6.836368,05,04,2013,10,50,23,581.5,1e25,040.9,052.3
T,,47.873745,6.836595,05,04,2013,10,50,24,581.6,1e25,040.9,056.4
T,,47.873840,6.836835,05,04,2013,10,50,25,581.8,1e25,040.9,060.2
T,,47.873926,6.837082,05,04,2013,10,50,26,581.9,1e25,040.8,062.9
T,,47.874008,6.837333,05,04,2013,10,50,27,582.0,1e25,040.7,064.0
T,,47.874087,6.837586,05,04,2013,10,50,28,582.1,1e25,040.5,064.8
T,,47.874164,6.837840,05,04,2013,10,50,29,582.2,1e25,040.5,065.1
T,,47.874240,6.838095,05,04,2013,10,50,30,582.2,1e25,040.4,064.8
T,,47.874315,6.838347,05,04,2013,10,50,31,582.3,1e25,040.1,065.6
T,,47.874388,6.838600,05,04,2013,10,50,32,582.4,1e25,039.9,065.8
T,,47.874461,6.838853,05,04,2013,10,50,33,582.5,1e25,040.0,066.1
T,,47.874534,6.839108,05,04,2013,10,50,34,582.7,1e25,040.1,065.4
T,,47.874611,6.839362,05,04,2013,10,50,35,582.8,1e25,040.3,065.0
T,,47.874689,6.839620,05,04,2013,10,50,36,583.1,1e25,040.5,064.9
T,,47.874767,6.839880,05,04,2013,10,50,37,583.3,1e25,040.7,065.0
T,,47.874845,6.840141,05,04,2013,10,50,38,583.6,1e25,040.8,064.7
T,,47.874924,6.840400,05,04,2013,10,50,39,583.9,1e25,040.8,064.6
T,,47.875003,6.840657,05,04,2013,10,50,40,584.3,1e25,040.7,064.4
T,,47.875081,6.840911,05,04,2013,10,50,41,584.7,1e25,040.4,064.6
T,,47.875158,6.841160,05,04,2013,10,50,42,585.1,1e25,039.9,065.3
T,,47.875233,6.841407,05,04,2013,10,50,43,585.5,1e25,039.6,065.5
T,,47.875304,6.841650,05,04,2013,10,50,44,586.0,1e25,039.0,066.3
T,,47.875376,6.841888,05,04,2013,10,50,45,586.3,1e25,038.4,065.4
T,,47.875449,6.842121,05,04,2013,10,50,46,586.7,1e25,038.1,065.2
T,,47.875522,6.842354,05,04,2013,10,50,47,587.0,1e25,037.8,064.8
T,,47.875595,6.842586,05,04,2013,10,50,48,587.2,1e25,037.7,064.7
T,,47.875669,6.842820,05,04,2013,10,50,49,587.5,1e25,037.7,064.9
T,,47.875742,6.843057,05,04,2013,10,50,50,587.8,1e25,038.0,065.8
T,,47.875815,6.843297,05,04,2013,10,50,51,588.0,1e25,038.4,065.9
T,,47.875883,6.843541,05,04,2013,10,50,52,588.3,1e25,038.4,067.0
T,,47.875949,6.843788,05,04,2013,10,50,53,588.6,1e25,038.5,068.3
T,,47.876017,6.844035,05,04,2013,10,50,54,588.5,1e25,038.5,068.3
T,,47.876082,6.844287,05,04,2013,10,50,55,588.2,1e25,038.7,068.6
T,,47.876146,6.844541,05,04,2013,10,50,56,588.1,1e25,038.9,068.9
T,,47.876211,6.844798,05,04,2013,10,50,57,588.1,1e25,039.1,069.1
T,,47.876275,6.845056,05,04,2013,10,50,58,588.2,1e25,039.3,069.2
T,,47.876340,6.845315,05,04,2013,10,50,59,588.4,1e25,039.5,068.8
T,,47.876407,6.845574,05,04,2013,10,51,00,588.7,1e25,039.7,068.5
T,,47.876474,6.845834,05,04,2013,10,51,01,589.0,1e25,039.9,068.4
T,,47.876542,6.846090,05,04,2013,10,51,02,589.4,1e25,039.7,067.5
T,,47.876617,6.846338,05,04,2013,10,51,03,589.8,1e25,039.5,065.5
T,,47.876704,6.846573,05,04,2013,10,51,04,590.2,1e25,039.1,060.0
T,,47.876810,6.846784,05,04,2013,10,51,05,590.6,1e25,038.5,051.5
T,,47.876928,6.846973,05,04,2013,10,51,06,591.0,1e25,037.8,045.6
T,,47.877053,6.847146,05,04,2013,10,51,07,591.4,1e25,037.2,041.7
T,,47.877177,6.847310,05,04,2013,10,51,08,591.9,1e25,036.3,041.4
T,,47.877302,6.847469,05,04,2013,10,51,09,592.2,1e25,035.5,040.9
T,,47.877425,6.847618,05,04,2013,10,51,10,592.6,1e25,034.3,040.5
T,,47.877547,6.847763,05,04,2013,10,51,11,592.9,1e25,033.5,039.7
T,,47.877665,6.847906,05,04,2013,10,51,12,593.2,1e25,032.7,040.5
T,,47.877781,6.848047,05,04,2013,10,51,13,593.4,1e25,032.3,040.2
T,,47.877895,6.848186,05,04,2013,10,51,14,593.7,1e25,031.7,040.6
T,,47.878005,6.848321,05,04,2013,10,51,15,593.9,1e25,030.6,040.4
T,,47.878109,6.848450,05,04,2013,10,51,16,594.2,1e25,029.0,040.1
T,,47.878210,6.848574,05,04,2013,10,51,17,594.4,1e25,027.7,040.1
T,,47.878307,6.848692,05,04,2013,10,51,18,594.6,1e25,026.7,039.6
T,,47.878402,6.848803,05,04,2013,10,51,19,594.8,1e25,025.5,039.4
T,,47.878491,6.848909,05,04,2013,10,51,20,595.0,1e25,024.1,039.4
T,,47.878575,6.849009,05,04,2013,10,51,21,595.1,1e25,022.8,039.8
T,,47.878654,6.849103,05,04,2013,10,51,22,595.3,1e25,021.4,039.9
T,,47.878728,6.849193,05,04,2013,10,51,23,595.4,1e25,020.2,040.3
T,,47.878799,6.849280,05,04,2013,10,51,24,595.6,1e25,019.4,039.8
T,,47.878864,6.849363,05,04,2013,10,51,25,595.7,1e25,018.3,040.5
T,,47.878927,6.849443,05,04,2013,10,51,26,595.8,1e25,017.7,039.9
T,,47.878990,6.849522,05,04,2013,10,51,27,595.9,1e25,017.9,039.9
T,,47.879052,6.849598,05,04,2013,10,51,28,596.1,1e25,017.4,039.5
T,,47.879111,6.849672,05,04,2013,10,51,29,596.2,1e25,016.7,040.4
T,,47.879165,6.849745,05,04,2013,10,51,30,596.3,1e25,015.6,041.2
T,,47.879215,6.849814,05,04,2013,10,51,31,596.4,1e25,014.6,041.8
T,,47.879263,6.849879,05,04,2013,10,51,32,596.5,1e25,013.8,041.4
T,,47.879311,6.849941,05,04,2013,10,51,33,596.6,1e25,013.5,040.9
T,,47.879360,6.850000,05,04,2013,10,51,34,596.6,1e25,013.7,039.5
T,,47.879411,6.850060,05,04,2013,10,51,35,596.6,1e25,014.3,039.1
T,,47.879468,6.850126,05,04,2013,10,51,36,596.6,1e25,016.1,039.5
T,,47.879530,6.850199,05,04,2013,10,51,37,596.7,1e25,017.7,039.0
T,,47.879598,6.850280,05,04,2013,10,51,38,596.7,1e25,019.5,039.0
T,,47.879671,6.850363,05,04,2013,10,51,39,596.8,1e25,020.7,038.2
T,,47.879745,6.850449,05,04,2013,10,51,40,596.9,1e25,020.8,038.5
T,,47.879821,6.850538,05,04,2013,10,51,41,596.9,1e25,021.3,038.8
T,,47.879900,6.850633,05,04,2013,10,51,42,597.0,1e25,022.1,039.3
T,,47.879980,6.850730,05,04,2013,10,51,43,597.1,1e25,022.4,039.6
T,,47.880059,6.850826,05,04,2013,10,51,44,597.2,1e25,022.2,040.2
T,,47.880136,6.850922,05,04,2013,10,51,45,597.3,1e25,021.9,040.3
T,,47.880214,6.851020,05,04,2013,10,51,46,597.4,1e25,022.3,040.2
T,,47.880294,6.851120,05,04,2013,10,51,47,597.5,1e25,022.7,040.1
T,,47.880374,6.851217,05,04,2013,10,51,48,597.6,1e25,022.4,039.3
T,,47.880452,6.851312,05,04,2013,10,51,49,597.8,1e25,021.9,039.8
T,,47.880533,6.851411,05,04,2013,10,51,50,597.8,1e25,023.3,039.4
T,,47.880611,6.851505,05,04,2013,10,51,51,597.7,1e25,021.6,039.9
T,,47.880688,6.851603,05,04,2013,10,51,52,597.6,1e25,021.9,040.8
T,,47.880765,6.851700,05,04,2013,10,51,53,597.5,1e25,022.0,040.4
T,,47.880845,6.851798,05,04,2013,10,51,54,597.5,1e25,022.4,039.9
T,,47.880926,6.851899,05,04,2013,10,51,55,597.5,1e25,022.9,040.2
T,,47.881007,6.852000,05,04,2013,10,51,56,597.6,1e25,023.0,040.5
T,,47.881085,6.852098,05,04,2013,10,51,57,597.8,1e25,021.9,040.3
T,,47.881161,6.852194,05,04,2013,10,51,58,598.0,1e25,021.3,041.0
T,,47.881235,6.852288,05,04,2013,10,51,59,598.2,1e25,021.0,040.4
T,,47.881309,6.852380,05,04,2013,10,52,00,598.3,1e25,020.5,040.0
T,,47.881384,6.852467,05,04,2013,10,52,01,598.5,1e25,020.5,039.1
T,,47.881462,6.852548,05,04,2013,10,52,02,598.6,1e25,020.6,036.4
T,,47.881547,6.852619,05,04,2013,10,52,03,598.8,1e25,021.0,032.4
T,,47.881643,6.852661,05,04,2013,10,52,04,599.0,1e25,021.5,016.3
T,,47.881745,6.852696,05,04,2013,10,52,05,599.2,1e25,022.3,013.9
T,,47.881850,6.852720,05,04,2013,10,52,06,599.3,1e25,022.9,011.1
T,,47.881959,6.852734,05,04,2013,10,52,07,599.5,1e25,023.4,008.2
T,,47.882073,6.852741,05,04,2013,10,52,08,599.7,1e25,024.4,006.0
T,,47.882188,6.852744,05,04,2013,10,52,09,600.0,1e25,024.8,004.6
T,,47.882303,6.852748,05,04,2013,10,52,10,600.2,1e25,024.7,003.7
T,,47.882417,6.852749,05,04,2013,10,52,11,600.4,1e25,024.5,003.0
T,,47.882531,6.852751,05,04,2013,10,52,12,600.6,1e25,024.3,002.3
T,,47.882642,6.852750,05,04,2013,10,52,13,600.8,1e25,024.0,001.7
T,,47.882753,6.852749,05,04,2013,10,52,14,600.9,1e25,023.9,001.3
T,,47.882865,6.852749,05,04,2013,10,52,15,601.1,1e25,024.2,001.1
T,,47.882976,6.852751,05,04,2013,10,52,16,601.2,1e25,024.3,001.5
T,,47.883088,6.852755,05,04,2013,10,52,17,601.2,1e25,024.3,002.1
T,,47.883204,6.852764,05,04,2013,10,52,18,601.3,1e25,025.3,002.9
T,,47.883323,6.852779,05,04,2013,10,52,19,601.4,1e25,026.2,004.3
T,,47.883445,6.852804,05,04,2013,10,52,20,601.5,1e25,027.1,006.4
T,,47.883569,6.852838,05,04,2013,10,52,21,601.6,1e25,027.5,008.2
T,,47.883690,6.852877,05,04,2013,10,52,22,601.7,1e25,027.1,009.8
T,,47.883810,6.852917,05,04,2013,10,52,23,601.8,1e25,026.6,011.1
T,,47.883926,6.852960,05,04,2013,10,52,24,601.9,1e25,026.1,012.2
T,,47.884035,6.853002,05,04,2013,10,52,25,602.1,1e25,025.0,012.3
T,,47.884141,6.853044,05,04,2013,10,52,26,602.2,1e25,024.0,013.3
T,,47.884246,6.853089,05,04,2013,10,52,27,602.3,1e25,024.0,013.7
T,,47.884352,6.853129,05,04,2013,10,52,28,602.4,1e25,023.7,013.3
T,,47.884456,6.853168,05,04,2013,10,52,29,602.4,1e25,023.4,013.9
T,,47.884563,6.853208,05,04,2013,10,52,30,602.5,1e25,023.6,013.5
T,,47.884670,6.853247,05,04,2013,10,52,31,602.5,1e25,023.8,014.0
