Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.655802,8.864712,09,19,2010,10,24,52,415.6,1e25,0.1,113.4
T,,49.655790,8.864752,09,19,2010,10,24,56,415.5,1e25,7.7,106.5
T,,49.655765,8.864813,09,19,2010,10,24,57,415.2,1e25,12.6,124.4
T,,49.655715,8.864897,09,19,2010,10,24,58,414.9,1e25,17.5,132.4
T,,49.655652,8.864995,09,19,2010,10,24,59,414.3,1e25,20.9,133.5
T,,49.655575,8.865115,09,19,2010,10,25,00,414.0,1e25,24.6,133.2
T,,49.655488,8.865252,09,19,2010,10,25,01,413.7,1e25,28.0,133.2
T,,49.655393,8.865407,09,19,2010,10,25,02,413.2,1e25,30.9,133.7
T,,49.655287,8.865575,09,19,2010,10,25,03,412.4,1e25,34.1,133.6
T,,49.655172,8.865758,09,19,2010,10,25,04,411.8,1e25,36.4,134.2
T,,49.655050,8.865955,09,19,2010,10,25,05,410.9,1e25,38.3,133.5
T,,49.654925,8.866160,09,19,2010,10,25,06,409.5,1e25,40.1,132.3
T,,49.654805,8.866388,09,19,2010,10,25,07,408.3,1e25,41.5,126.6
T,,49.654703,8.866640,09,19,2010,10,25,08,406.8,1e25,42.1,120.9
T,,49.654633,8.866918,09,19,2010,10,25,09,405.1,1e25,42.6,110.4
T,,49.654603,8.867228,09,19,2010,10,25,10,404.3,1e25,43.2,99.0
T,,49.654600,8.867550,09,19,2010,10,25,11,403.0,1e25,45.0,92.8
T,,49.654622,8.867882,09,19,2010,10,25,12,401.2,1e25,45.9,87.9
T,,49.654658,8.868218,09,19,2010,10,25,13,399.3,1e25,46.9,83.9
T,,49.654710,8.868558,09,19,2010,10,25,14,398.3,1e25,47.8,79.3
T,,49.654767,8.868895,09,19,2010,10,25,15,396.7,1e25,48.1,78.1
T,,49.654822,8.869235,09,19,2010,10,25,16,395.1,1e25,48.6,78.0
T,,49.654877,8.869578,09,19,2010,10,25,17,393.4,1e25,49.1,78.4
T,,49.654922,8.869928,09,19,2010,10,25,18,392.0,1e25,49.4,80.4
T,,49.654947,8.870282,09,19,2010,10,25,19,390.9,1e25,49.2,85.5
T,,49.654955,8.870633,09,19,2010,10,25,20,389.8,1e25,48.9,90.5
T,,49.654940,8.870985,09,19,2010,10,25,21,388.7,1e25,48.5,93.0
T,,49.654888,8.871317,09,19,2010,10,25,22,386.9,1e25,47.5,99.3
T,,49.654810,8.871642,09,19,2010,10,25,23,385.6,1e25,47.5,105.7
T,,49.654678,8.871957,09,19,2010,10,25,24,384.4,1e25,50.3,115.5
T,,49.654518,8.872237,09,19,2010,10,25,25,384.0,1e25,48.3,123.7
T,,49.654385,8.872512,09,19,2010,10,25,26,382.7,1e25,46.9,124.6
T,,49.654250,8.872777,09,19,2010,10,25,27,382.1,1e25,46.0,125.8
T,,49.654128,8.873028,09,19,2010,10,25,28,379.6,1e25,44.7,124.9
T,,49.654005,8.873292,09,19,2010,10,25,29,378.8,1e25,45.0,125.8
T,,49.653880,8.873552,09,19,2010,10,25,30,377.8,1e25,45.1,126.1
T,,49.653753,8.873815,09,19,2010,10,25,31,377.1,1e25,45.3,125.9
T,,49.653627,8.874077,09,19,2010,10,25,32,376.5,1e25,45.2,126.4
T,,49.653500,8.874333,09,19,2010,10,25,33,375.8,1e25,44.3,124.9
T,,49.653385,8.874602,09,19,2010,10,25,34,375.6,1e25,45.0,122.0
T,,49.653282,8.874882,09,19,2010,10,25,35,374.4,1e25,46.1,118.2
T,,49.653188,8.875187,09,19,2010,10,25,36,374.4,1e25,46.6,112.5
T,,49.653113,8.875503,09,19,2010,10,25,37,373.8,1e25,47.5,108.7
T,,49.653053,8.875828,09,19,2010,10,25,38,372.3,1e25,48.0,106.1
T,,49.652997,8.876160,09,19,2010,10,25,39,371.1,1e25,48.6,105.9
T,,49.652937,8.876495,09,19,2010,10,25,40,369.8,1e25,49.3,106.1
T,,49.652878,8.876833,09,19,2010,10,25,41,368.2,1e25,49.6,105.3
T,,49.652815,8.877177,09,19,2010,10,25,42,367.0,1e25,50.0,105.3
T,,49.652755,8.877523,09,19,2010,10,25,43,365.7,1e25,50.2,105.2
T,,49.652693,8.877868,09,19,2010,10,25,44,364.3,1e25,50.3,105.9
T,,49.652633,8.878212,09,19,2010,10,25,45,362.9,1e25,49.7,105.4
T,,49.652572,8.878552,09,19,2010,10,25,46,361.6,1e25,49.2,105.9
T,,49.652505,8.878887,09,19,2010,10,25,47,360.8,1e25,48.4,105.9
T,,49.652442,8.879220,09,19,2010,10,25,48,360.2,1e25,47.7,105.4
T,,49.652378,8.879548,09,19,2010,10,25,49,359.6,1e25,47.3,106.5
T,,49.652315,8.879870,09,19,2010,10,25,50,358.8,1e25,46.9,106.8
T,,49.652252,8.880190,09,19,2010,10,25,51,358.0,1e25,46.5,106.4
T,,49.652190,8.880508,09,19,2010,10,25,52,357.1,1e25,46.3,106.5
T,,49.652125,8.880825,09,19,2010,10,25,53,356.3,1e25,46.2,107.1
T,,49.652060,8.881140,09,19,2010,10,25,54,355.6,1e25,46.0,107.3
T,,49.651997,8.881450,09,19,2010,10,25,55,354.7,1e25,45.4,106.7
T,,49.651937,8.881758,09,19,2010,10,25,56,353.6,1e25,44.4,105.9
T,,49.651878,8.882058,09,19,2010,10,25,57,352.7,1e25,43.6,106.5
T,,49.651825,8.882355,09,19,2010,10,25,58,351.8,1e25,43.0,106.0
T,,49.651770,8.882652,09,19,2010,10,25,59,350.6,1e25,43.5,105.6
T,,49.651712,8.882950,09,19,2010,10,26,00,349.6,1e25,43.8,106.9
T,,49.651657,8.883243,09,19,2010,10,26,01,348.0,1e25,43.1,106.9
T,,49.651598,8.883533,09,19,2010,10,26,02,346.9,1e25,42.4,107.9
T,,49.651530,8.883813,09,19,2010,10,26,03,345.8,1e25,41.4,111.3
T,,49.651447,8.884082,09,19,2010,10,26,04,344.9,1e25,41.8,115.9
T,,49.651330,8.884313,09,19,2010,10,26,05,343.7,1e25,40.1,124.2
T,,49.651185,8.884488,09,19,2010,10,26,06,341.6,1e25,38.6,137.6
T,,49.651005,8.884608,09,19,2010,10,26,07,339.9,1e25,39.5,150.7
T,,49.650817,8.884707,09,19,2010,10,26,08,339.3,1e25,39.6,157.4
T,,49.650637,8.884795,09,19,2010,10,26,09,338.7,1e25,38.1,159.4
T,,49.650467,8.884875,09,19,2010,10,26,10,337.8,1e25,36.9,160.7
T,,49.650302,8.884950,09,19,2010,10,26,11,337.1,1e25,35.5,161.8
T,,49.650143,8.885018,09,19,2010,10,26,12,336.6,1e25,34.3,162.8
T,,49.649988,8.885080,09,19,2010,10,26,13,336.4,1e25,33.4,164.0
T,,49.649832,8.885140,09,19,2010,10,26,14,336.8,1e25,33.2,162.4
T,,49.649675,8.885212,09,19,2010,10,26,15,337.8,1e25,33.8,157.9
T,,49.649528,8.885315,09,19,2010,10,26,16,338.0,1e25,34.4,149.9
T,,49.649398,8.885453,09,19,2010,10,26,17,338.0,1e25,34.2,140.8
T,,49.649278,8.885620,09,19,2010,10,26,18,338.2,1e25,35.3,133.9
T,,49.649162,8.885808,09,19,2010,10,26,19,338.3,1e25,37.2,132.6
T,,49.649042,8.886007,09,19,2010,10,26,20,338.3,1e25,38.6,133.1
T,,49.648917,8.886212,09,19,2010,10,26,21,338.2,1e25,39.8,133.1
T,,49.648790,8.886423,09,19,2010,10,26,22,337.8,1e25,41.3,133.3
T,,49.648657,8.886640,09,19,2010,10,26,23,337.8,1e25,42.3,133.2
T,,49.648523,8.886860,09,19,2010,10,26,24,337.6,1e25,42.2,133.2
T,,49.648392,8.887080,09,19,2010,10,26,25,336.8,1e25,42.0,131.5
T,,49.648257,8.887302,09,19,2010,10,26,26,336.9,1e25,42.1,133.7
T,,49.648123,8.887518,09,19,2010,10,26,27,336.9,1e25,41.4,132.8
T,,49.647993,8.887732,09,19,2010,10,26,28,336.9,1e25,40.1,132.6
T,,49.647868,8.887938,09,19,2010,10,26,29,336.9,1e25,39.0,132.7
T,,49.647743,8.888140,09,19,2010,10,26,30,336.8,1e25,38.7,133.2
T,,49.647620,8.888342,09,19,2010,10,26,31,336.8,1e25,39.0,133.3
T,,49.647495,8.888545,09,19,2010,10,26,32,336.8,1e25,39.4,132.9
T,,49.647368,8.888752,09,19,2010,10,26,33,336.7,1e25,39.8,132.8
T,,49.647242,8.888960,09,19,2010,10,26,34,336.6,1e25,39.9,133.2
T,,49.647115,8.889167,09,19,2010,10,26,35,336.4,1e25,40.2,133.5
T,,49.646987,8.889375,09,19,2010,10,26,36,336.2,1e25,40.5,133.3
T,,49.646857,8.889587,09,19,2010,10,26,37,336.0,1e25,40.8,133.5
T,,49.646727,8.889797,09,19,2010,10,26,38,335.9,1e25,40.8,133.2
T,,49.646597,8.890012,09,19,2010,10,26,39,335.7,1e25,41.0,132.6
T,,49.646468,8.890227,09,19,2010,10,26,40,335.6,1e25,41.1,132.8
T,,49.646337,8.890442,09,19,2010,10,26,41,335.4,1e25,41.3,133.2
T,,49.646205,8.890655,09,19,2010,10,26,42,335.2,1e25,41.4,133.4
T,,49.646073,8.890872,09,19,2010,10,26,43,335.0,1e25,41.5,133.1
T,,49.645942,8.891085,09,19,2010,10,26,44,334.8,1e25,41.6,133.8
T,,49.645807,8.891298,09,19,2010,10,26,45,334.6,1e25,41.7,134.5
T,,49.645670,8.891507,09,19,2010,10,26,46,334.5,1e25,41.3,135.9
T,,49.645528,8.891707,09,19,2010,10,26,47,334.3,1e25,41.1,138.6
T,,49.645383,8.891895,09,19,2010,10,26,48,334.2,1e25,40.9,140.8
T,,49.645235,8.892075,09,19,2010,10,26,49,333.9,1e25,40.5,141.9
T,,49.645088,8.892252,09,19,2010,10,26,50,333.7,1e25,40.1,141.9
T,,49.644943,8.892428,09,19,2010,10,26,51,333.5,1e25,40.2,141.6
T,,49.644797,8.892605,09,19,2010,10,26,52,333.2,1e25,40.4,141.7
T,,49.644648,8.892783,09,19,2010,10,26,53,333.1,1e25,40.5,141.7
T,,49.644500,8.892962,09,19,2010,10,26,54,332.9,1e25,40.6,141.9
T,,49.644350,8.893138,09,19,2010,10,26,55,332.8,1e25,40.7,142.2
T,,49.644202,8.893315,09,19,2010,10,26,56,332.6,1e25,40.2,142.0
T,,49.644057,8.893490,09,19,2010,10,26,57,332.4,1e25,39.3,142.2
T,,49.643913,8.893660,09,19,2010,10,26,58,332.2,1e25,39.1,142.6
T,,49.643768,8.893830,09,19,2010,10,26,59,331.9,1e25,39.3,142.5
T,,49.643623,8.894002,09,19,2010,10,27,00,331.7,1e25,39.9,142.3
T,,49.643477,8.894178,09,19,2010,10,27,01,331.5,1e25,40.5,142.3
T,,49.643327,8.894353,09,19,2010,10,27,02,331.4,1e25,41.0,142.6
T,,49.643175,8.894528,09,19,2010,10,27,03,331.1,1e25,41.0,142.9
T,,49.643022,8.894702,09,19,2010,10,27,04,330.8,1e25,40.9,143.0
T,,49.642870,8.894877,09,19,2010,10,27,05,330.4,1e25,41.4,142.9
T,,49.642715,8.895058,09,19,2010,10,27,06,330.0,1e25,42.4,142.8
T,,49.642560,8.895247,09,19,2010,10,27,07,329.6,1e25,43.5,142.1
T,,49.642405,8.895452,09,19,2010,10,27,08,329.3,1e25,44.4,140.7
T,,49.642255,8.895670,09,19,2010,10,27,09,328.9,1e25,44.8,139.1
T,,49.642107,8.895892,09,19,2010,10,27,10,328.5,1e25,44.1,137.7
T,,49.641965,8.896113,09,19,2010,10,27,11,328.1,1e25,43.5,136.7
T,,49.641823,8.896333,09,19,2010,10,27,12,327.8,1e25,43.5,136.0
T,,49.641678,8.896555,09,19,2010,10,27,13,327.5,1e25,44.1,135.7
T,,49.641533,8.896778,09,19,2010,10,27,14,327.2,1e25,44.8,135.5
T,,49.641385,8.897005,09,19,2010,10,27,15,326.9,1e25,45.3,135.4
T,,49.641235,8.897232,09,19,2010,10,27,16,326.7,1e25,45.3,135.4
T,,49.641085,8.897458,09,19,2010,10,27,17,326.5,1e25,44.7,135.4
T,,49.640940,8.897682,09,19,2010,10,27,18,326.4,1e25,44.3,134.8
T,,49.640795,8.897907,09,19,2010,10,27,19,326.2,1e25,44.4,134.3
T,,49.640650,8.898133,09,19,2010,10,27,20,326.1,1e25,44.7,134.6
T,,49.640503,8.898363,09,19,2010,10,27,21,326.1,1e25,45.2,134.4
T,,49.640358,8.898598,09,19,2010,10,27,22,325.9,1e25,45.7,132.7
T,,49.640222,8.898845,09,19,2010,10,27,23,325.7,1e25,45.4,128.5
T,,49.640098,8.899105,09,19,2010,10,27,24,325.5,1e25,44.9,124.1
T,,49.639983,8.899373,09,19,2010,10,27,25,325.4,1e25,45.1,123.6
T,,49.639872,8.899647,09,19,2010,10,27,26,325.3,1e25,45.4,123.0
T,,49.639763,8.899925,09,19,2010,10,27,27,325.2,1e25,45.3,122.1
T,,49.639663,8.900203,09,19,2010,10,27,28,325.1,1e25,44.4,120.8
T,,49.639570,8.900482,09,19,2010,10,27,29,325.0,1e25,43.4,119.5
T,,49.639482,8.900757,09,19,2010,10,27,30,324.8,1e25,42.5,118.4
T,,49.639397,8.901027,09,19,2010,10,27,31,324.6,1e25,41.8,117.5
T,,49.639313,8.901293,09,19,2010,10,27,32,324.5,1e25,41.2,116.9
T,,49.639232,8.901555,09,19,2010,10,27,33,324.4,1e25,40.8,116.8
T,,49.639147,8.901812,09,19,2010,10,27,34,324.3,1e25,39.8,117.2
T,,49.639057,8.902055,09,19,2010,10,27,35,324.2,1e25,38.9,120.6
T,,49.638963,8.902288,09,19,2010,10,27,36,324.1,1e25,38.2,123.2
T,,49.638865,8.902515,09,19,2010,10,27,37,324.0,1e25,38.4,124.4
T,,49.638765,8.902738,09,19,2010,10,27,38,323.9,1e25,37.9,124.6
T,,49.638667,8.902958,09,19,2010,10,27,39,323.9,1e25,37.2,124.7
T,,49.638570,8.903173,09,19,2010,10,27,40,323.9,1e25,36.4,124.7
T,,49.638478,8.903387,09,19,2010,10,27,41,323.9,1e25,35.5,124.2
T,,49.638395,8.903602,09,19,2010,10,27,42,323.8,1e25,35.0,122.4
T,,49.638325,8.903825,09,19,2010,10,27,43,323.8,1e25,35.1,119.4
T,,49.638263,8.904058,09,19,2010,10,27,44,323.7,1e25,35.5,116.7
T,,49.638203,8.904293,09,19,2010,10,27,45,323.7,1e25,35.8,115.1
T,,49.638143,8.904532,09,19,2010,10,27,46,323.7,1e25,36.0,113.9
T,,49.638083,8.904768,09,19,2010,10,27,47,323.6,1e25,35.7,113.1
T,,49.638023,8.905003,09,19,2010,10,27,48,323.6,1e25,34.9,111.4
T,,49.637967,8.905230,09,19,2010,10,27,49,323.6,1e25,33.9,111.5
T,,49.637910,8.905453,09,19,2010,10,27,50,323.5,1e25,33.3,111.8
T,,49.637848,8.905672,09,19,2010,10,27,51,324.1,1e25,33.1,112.6
T,,49.637790,8.905887,09,19,2010,10,27,52,324.0,1e25,32.8,113.4
T,,49.637730,8.906100,09,19,2010,10,27,53,323.9,1e25,32.5,113.9
T,,49.637670,8.906312,09,19,2010,10,27,54,323.7,1e25,32.8,114.0
T,,49.637610,8.906525,09,19,2010,10,27,55,323.6,1e25,32.8,114.0
T,,49.637548,8.906742,09,19,2010,10,27,56,323.5,1e25,33.6,113.8
T,,49.637487,8.906962,09,19,2010,10,27,57,323.3,1e25,34.2,113.2
T,,49.637425,8.907187,09,19,2010,10,27,58,323.2,1e25,34.4,113.5
T,,49.637363,8.907410,09,19,2010,10,27,59,322.9,1e25,34.1,113.7
T,,49.637300,8.907630,09,19,2010,10,28,00,322.7,1e25,33.5,114.0
T,,49.637238,8.907845,09,19,2010,10,28,01,322.5,1e25,32.9,113.8
T,,49.637180,8.908058,09,19,2010,10,28,02,322.2,1e25,32.3,113.4
T,,49.637122,8.908268,09,19,2010,10,28,03,322.0,1e25,32.0,113.0
T,,49.637067,8.908478,09,19,2010,10,28,04,321.8,1e25,31.7,111.0
T,,49.637020,8.908690,09,19,2010,10,28,05,321.7,1e25,31.5,107.8
T,,49.636978,8.908903,09,19,2010,10,28,06,321.5,1e25,31.3,106.6
T,,49.636937,8.909117,09,19,2010,10,28,07,321.3,1e25,31.5,107.1
T,,49.636895,8.909333,09,19,2010,10,28,08,321.2,1e25,32.0,106.7
T,,49.636853,8.909553,09,19,2010,10,28,09,321.1,1e25,32.2,105.9
T,,49.636813,8.909772,09,19,2010,10,28,10,321.0,1e25,31.7,105.6
T,,49.636777,8.909985,09,19,2010,10,28,11,320.9,1e25,30.5,105.1
T,,49.636745,8.910192,09,19,2010,10,28,12,320.8,1e25,29.1,102.8
T,,49.636722,8.910390,09,19,2010,10,28,13,320.7,1e25,27.9,98.0
T,,49.636712,8.910583,09,19,2010,10,28,14,320.5,1e25,27.0,92.2
T,,49.636713,8.910772,09,19,2010,10,28,15,319.9,1e25,26.5,89.2
T,,49.636717,8.910958,09,19,2010,10,28,16,319.5,1e25,26.2,89.9
T,,49.636710,8.911145,09,19,2010,10,28,17,319.3,1e25,26.2,96.4
T,,49.636687,8.911323,09,19,2010,10,28,18,319.1,1e25,25.7,107.4
T,,49.636640,8.911490,09,19,2010,10,28,19,319.1,1e25,25.3,117.6
T,,49.636577,8.911642,09,19,2010,10,28,20,319.1,1e25,25.5,126.5
T,,49.636497,8.911778,09,19,2010,10,28,21,318.9,1e25,26.9,129.8
T,,49.636402,8.911908,09,19,2010,10,28,22,318.9,1e25,28.1,139.2
T,,49.636298,8.912037,09,19,2010,10,28,23,318.9,1e25,29.4,142.9
T,,49.636188,8.912162,09,19,2010,10,28,24,318.8,1e25,30.0,143.5
T,,49.636077,8.912287,09,19,2010,10,28,25,318.6,1e25,29.4,144.0
T,,49.635967,8.912407,09,19,2010,10,28,26,318.6,1e25,29.2,144.2
T,,49.635857,8.912528,09,19,2010,10,28,27,318.4,1e25,29.5,144.1
T,,49.635747,8.912650,09,19,2010,10,28,28,318.1,1e25,29.4,144.2
T,,49.635635,8.912770,09,19,2010,10,28,29,317.9,1e25,29.6,144.6
T,,49.635520,8.912883,09,19,2010,10,28,30,317.8,1e25,29.7,145.8
T,,49.635400,8.912987,09,19,2010,10,28,31,317.5,1e25,29.7,148.2
T,,49.635275,8.913072,09,19,2010,10,28,32,317.1,1e25,29.9,158.9
T,,49.635142,8.913135,09,19,2010,10,28,33,316.9,1e25,30.3,165.6
T,,49.635002,8.913175,09,19,2010,10,28,34,316.6,1e25,31.2,172.1
T,,49.634852,8.913190,09,19,2010,10,28,35,317.1,1e25,32.4,178.2
T,,49.634695,8.913182,09,19,2010,10,28,36,317.6,1e25,33.2,184.6
T,,49.634537,8.913152,09,19,2010,10,28,37,318.0,1e25,33.9,188.3
T,,49.634378,8.913115,09,19,2010,10,28,38,318.2,1e25,34.0,188.1
T,,49.634218,8.913078,09,19,2010,10,28,39,318.4,1e25,34.1,187.9
T,,49.634063,8.913047,09,19,2010,10,28,40,318.0,1e25,34.3,186.3
T,,49.633902,8.913025,09,19,2010,10,28,41,318.2,1e25,34.9,182.3
T,,49.633738,8.913028,09,19,2010,10,28,42,318.4,1e25,35.2,175.7
T,,49.633573,8.913065,09,19,2010,10,28,43,318.7,1e25,35.9,167.5
T,,49.633410,8.913130,09,19,2010,10,28,44,318.5,1e25,37.1,163.4
T,,49.633245,8.913207,09,19,2010,10,28,45,318.0,1e25,38.0,162.9
T,,49.633075,8.913287,09,19,2010,10,28,46,317.5,1e25,38.8,162.4
T,,49.632903,8.913370,09,19,2010,10,28,47,316.9,1e25,39.5,162.6
T,,49.632728,8.913453,09,19,2010,10,28,48,316.5,1e25,40.1,162.5
T,,49.632552,8.913545,09,19,2010,10,28,49,316.0,1e25,40.5,161.9
T,,49.632375,8.913647,09,19,2010,10,28,50,315.6,1e25,41.1,160.6
T,,49.632200,8.913762,09,19,2010,10,28,51,315.1,1e25,41.4,159.0
T,,49.632027,8.913885,09,19,2010,10,28,52,314.6,1e25,41.0,157.6
T,,49.631857,8.914010,09,19,2010,10,28,53,314.3,1e25,40.4,156.4
T,,49.631690,8.914138,09,19,2010,10,28,54,314.0,1e25,40.4,155.2
T,,49.631525,8.914277,09,19,2010,10,28,55,313.7,1e25,40.9,153.4
T,,49.631365,8.914437,09,19,2010,10,28,56,313.4,1e25,41.3,150.6
T,,49.631208,8.914610,09,19,2010,10,28,57,313.2,1e25,41.7,148.0
T,,49.631057,8.914795,09,19,2010,10,28,58,312.8,1e25,42.4,145.9
T,,49.630903,8.914992,09,19,2010,10,28,59,312.4,1e25,43.9,143.6
T,,49.630750,8.915202,09,19,2010,10,29,00,312.0,1e25,45.1,141.8
T,,49.630590,8.915420,09,19,2010,10,29,01,311.8,1e25,46.3,140.5
T,,49.630428,8.915642,09,19,2010,10,29,02,311.4,1e25,47.6,139.8
T,,49.630257,8.915870,09,19,2010,10,29,03,312.1,1e25,48.3,139.6
T,,49.630083,8.916095,09,19,2010,10,29,04,312.5,1e25,48.5,139.5
T,,49.629912,8.916327,09,19,2010,10,29,05,312.6,1e25,49.0,139.0
T,,49.629740,8.916562,09,19,2010,10,29,06,312.8,1e25,49.5,138.7
T,,49.629567,8.916800,09,19,2010,10,29,07,313.1,1e25,49.8,138.4
T,,49.629397,8.917030,09,19,2010,10,29,08,312.1,1e25,49.3,138.7
T,,49.629225,8.917260,09,19,2010,10,29,09,312.1,1e25,48.2,138.6
T,,49.629057,8.917487,09,19,2010,10,29,10,312.5,1e25,47.2,138.6
T,,49.628897,8.917710,09,19,2010,10,29,11,312.8,1e25,46.1,138.2
T,,49.628740,8.917935,09,19,2010,10,29,12,312.7,1e25,45.5,137.7
T,,49.628593,8.918165,09,19,2010,10,29,13,312.9,1e25,45.2,133.0
T,,49.628452,8.918402,09,19,2010,10,29,14,312.7,1e25,45.1,133.2
T,,49.628303,8.918628,09,19,2010,10,29,15,313.3,1e25,43.9,134.9
T,,49.628142,8.918825,09,19,2010,10,29,16,314.6,1e25,42.7,139.8
T,,49.627968,8.918978,09,19,2010,10,29,17,313.9,1e25,42.0,149.0
T,,49.627757,8.919055,09,19,2010,10,29,18,313.1,1e25,43.5,163.6
T,,49.627550,8.919123,09,19,2010,10,29,19,312.9,1e25,44.4,165.9
T,,49.627345,8.919198,09,19,2010,10,29,20,313.8,1e25,44.1,165.2
T,,49.627147,8.919297,09,19,2010,10,29,21,313.6,1e25,46.1,160.9
T,,49.626960,8.919437,09,19,2010,10,29,22,312.7,1e25,46.4,159.0
T,,49.626788,8.919607,09,19,2010,10,29,23,311.5,1e25,46.2,156.0
T,,49.626627,8.919792,09,19,2010,10,29,24,310.4,1e25,43.9,145.4
T,,49.626465,8.919970,09,19,2010,10,29,25,310.2,1e25,42.5,144.9
T,,49.626305,8.920142,09,19,2010,10,29,26,309.6,1e25,42.2,145.2
T,,49.626147,8.920313,09,19,2010,10,29,27,308.9,1e25,41.9,144.8
T,,49.625990,8.920485,09,19,2010,10,29,28,308.4,1e25,41.3,145.0
T,,49.625828,8.920648,09,19,2010,10,29,29,308.4,1e25,41.3,147.1
T,,49.625665,8.920798,09,19,2010,10,29,30,307.7,1e25,41.2,150.1
T,,49.625500,8.920938,09,19,2010,10,29,31,307.0,1e25,40.6,151.3
T,,49.625338,8.921073,09,19,2010,10,29,32,306.0,1e25,39.8,152.0
T,,49.625182,8.921205,09,19,2010,10,29,33,305.1,1e25,38.4,153.2
T,,49.625027,8.921325,09,19,2010,10,29,34,304.3,1e25,37.7,153.9
T,,49.624870,8.921437,09,19,2010,10,29,35,303.7,1e25,36.6,155.3
T,,49.624718,8.921547,09,19,2010,10,29,36,303.2,1e25,36.4,154.3
T,,49.624567,8.921663,09,19,2010,10,29,37,303.0,1e25,36.6,152.5
T,,49.624415,8.921787,09,19,2010,10,29,38,303.2,1e25,37.2,151.4
T,,49.624265,8.921917,09,19,2010,10,29,39,303.4,1e25,36.8,149.8
T,,49.624117,8.922048,09,19,2010,10,29,40,303.4,1e25,36.9,149.9
T,,49.623970,8.922178,09,19,2010,10,29,41,303.1,1e25,36.4,150.5
T,,49.623827,8.922305,09,19,2010,10,29,42,303.2,1e25,35.1,150.4
T,,49.623685,8.922425,09,19,2010,10,29,43,303.3,1e25,34.4,150.6
T,,49.623547,8.922547,09,19,2010,10,29,44,303.4,1e25,34.4,149.8
T,,49.623417,8.922687,09,19,2010,10,29,45,303.0,1e25,34.4,140.7
T,,49.623307,8.922862,09,19,2010,10,29,46,302.4,1e25,35.1,129.7
T,,49.623218,8.923073,09,19,2010,10,29,47,301.8,1e25,36.6,119.9
T,,49.623145,8.923313,09,19,2010,10,29,48,300.9,1e25,38.6,115.3
T,,49.623095,8.923577,09,19,2010,10,29,49,299.8,1e25,40.1,109.6
T,,49.623072,8.923860,09,19,2010,10,29,50,299.5,1e25,41.0,102.1
T,,49.623038,8.924153,09,19,2010,10,29,51,299.1,1e25,42.4,102.5
T,,49.623002,8.924453,09,19,2010,10,29,52,298.6,1e25,43.3,102.4
T,,49.622965,8.924760,09,19,2010,10,29,53,298.3,1e25,43.7,103.1
T,,49.622918,8.925063,09,19,2010,10,29,54,297.9,1e25,43.7,106.5
T,,49.622858,8.925360,09,19,2010,10,29,55,297.4,1e25,43.3,110.9
T,,49.622785,8.925645,09,19,2010,10,29,56,296.9,1e25,42.9,113.5
T,,49.622707,8.925922,09,19,2010,10,29,57,296.2,1e25,42.4,115.3
T,,49.622627,8.926198,09,19,2010,10,29,58,296.0,1e25,41.9,114.6
T,,49.622552,8.926473,09,19,2010,10,29,59,295.6,1e25,42.1,113.8
T,,49.622488,8.926758,09,19,2010,10,30,00,295.2,1e25,42.5,106.3
T,,49.622460,8.927053,09,19,2010,10,30,01,292.1,1e25,42.9,101.0
T,,49.622425,8.927353,09,19,2010,10,30,02,291.7,1e25,42.6,100.0
T,,49.622393,8.927652,09,19,2010,10,30,03,291.3,1e25,42.0,99.7
T,,49.622362,8.927945,09,19,2010,10,30,04,291.0,1e25,41.3,99.5
T,,49.622328,8.928237,09,19,2010,10,30,05,291.6,1e25,40.5,99.3
T,,49.622300,8.928525,09,19,2010,10,30,06,291.9,1e25,40.1,98.3
T,,49.622273,8.928810,09,19,2010,10,30,07,292.3,1e25,40.0,97.2
T,,49.622255,8.929098,09,19,2010,10,30,08,292.6,1e25,40.2,93.5
T,,49.622252,8.929388,09,19,2010,10,30,09,292.9,1e25,40.6,89.3
T,,49.622270,8.929682,09,19,2010,10,30,10,292.9,1e25,41.4,83.3
T,,49.622302,8.929980,09,19,2010,10,30,11,292.5,1e25,42.3,81.4
T,,49.622335,8.930282,09,19,2010,10,30,12,292.5,1e25,42.9,80.8
T,,49.622368,8.930587,09,19,2010,10,30,13,292.6,1e25,43.4,80.8
T,,49.622405,8.930895,09,19,2010,10,30,14,292.5,1e25,43.5,80.4
T,,49.622442,8.931198,09,19,2010,10,30,15,292.3,1e25,43.3,80.0
T,,49.622480,8.931502,09,19,2010,10,30,16,292.3,1e25,43.1,78.8
T,,49.622520,8.931803,09,19,2010,10,30,17,292.0,1e25,43.1,78.2
T,,49.622568,8.932102,09,19,2010,10,30,18,291.3,1e25,43.1,75.7
T,,49.622623,8.932392,09,19,2010,10,30,19,290.6,1e25,41.7,72.9
T,,49.622688,8.932673,09,19,2010,10,30,20,290.7,1e25,40.5,69.3
T,,49.622760,8.932938,09,19,2010,10,30,21,290.5,1e25,39.2,67.2
T,,49.622833,8.933192,09,19,2010,10,30,22,290.4,1e25,37.9,66.1
T,,49.622905,8.933435,09,19,2010,10,30,23,290.3,1e25,37.0,65.9
T,,49.622972,8.933677,09,19,2010,10,30,24,290.3,1e25,36.3,67.7
