Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,47.838355,10.424244,10,03,2011,11,41,52,757.0,1e25,030.1,338.2
T,,47.838485,10.424166,10,03,2011,11,41,53,756.5,1e25,030.3,338.6
T,,47.838618,10.424089,10,03,2011,11,41,54,756.1,1e25,030.9,339.4
T,,47.838754,10.424018,10,03,2011,11,41,55,755.8,1e25,031.3,340.2
T,,47.838891,10.423954,10,03,2011,11,41,56,755.5,1e25,031.3,341.6
T,,47.839030,10.423896,10,03,2011,11,41,57,755.2,1e25,031.3,342.8
T,,47.839170,10.423839,10,03,2011,11,41,58,755.1,1e25,031.6,343.7
T,,47.839311,10.423787,10,03,2011,11,41,59,754.9,1e25,031.5,344.2
T,,47.839454,10.423733,10,03,2011,11,42,00,754.7,1e25,031.9,344.6
T,,47.839598,10.423678,10,03,2011,11,42,01,754.5,1e25,032.2,345.0
T,,47.839741,10.423626,10,03,2011,11,42,02,754.4,1e25,032.2,345.5
T,,47.839884,10.423572,10,03,2011,11,42,03,754.3,1e25,031.9,345.7
T,,47.840026,10.423518,10,03,2011,11,42,04,754.2,1e25,031.7,345.2
T,,47.840165,10.423457,10,03,2011,11,42,05,754.1,1e25,031.3,344.2
T,,47.840301,10.423392,10,03,2011,11,42,06,754.0,1e25,030.9,342.9
T,,47.840434,10.423320,10,03,2011,11,42,07,753.9,1e25,030.7,341.2
T,,47.840556,10.423240,10,03,2011,11,42,08,753.7,1e25,028.8,338.6
T,,47.840664,10.423126,10,03,2011,11,42,09,753.7,1e25,028.5,324.7
T,,47.840767,10.423001,10,03,2011,11,42,10,753.6,1e25,028.7,321.5
T,,47.840852,10.422844,10,03,2011,11,42,11,753.5,1e25,029.4,308.4
T,,47.840938,10.422684,10,03,2011,11,42,12,753.4,1e25,029.8,309.3
T,,47.841028,10.422526,10,03,2011,11,42,13,753.3,1e25,030.2,310.4
T,,47.841122,10.422376,10,03,2011,11,42,14,753.2,1e25,029.9,312.3
T,,47.841220,10.422234,10,03,2011,11,42,15,753.1,1e25,029.4,314.3
T,,47.841320,10.422095,10,03,2011,11,42,16,753.0,1e25,029.4,315.3
T,,47.841417,10.421956,10,03,2011,11,42,17,752.9,1e25,029.1,314.9
T,,47.841512,10.421814,10,03,2011,11,42,18,752.8,1e25,029.1,314.4
T,,47.841607,10.421670,10,03,2011,11,42,19,752.7,1e25,029.2,314.9
T,,47.841705,10.421536,10,03,2011,11,42,20,752.6,1e25,028.7,317.2
T,,47.841810,10.421410,10,03,2011,11,42,21,752.5,1e25,029.1,319.8
T,,47.841923,10.421297,10,03,2011,11,42,22,752.4,1e25,029.4,323.2
T,,47.842041,10.421197,10,03,2011,11,42,23,752.3,1e25,029.5,326.9
T,,47.842163,10.421109,10,03,2011,11,42,24,752.3,1e25,029.3,330.7
T,,47.842290,10.421033,10,03,2011,11,42,25,752.1,1e25,029.3,333.6
T,,47.842418,10.420962,10,03,2011,11,42,26,751.9,1e25,029.3,335.8
T,,47.842547,10.420897,10,03,2011,11,42,27,751.7,1e25,029.5,337.5
T,,47.842678,10.420835,10,03,2011,11,42,28,751.6,1e25,029.4,338.9
T,,47.842809,10.420775,10,03,2011,11,42,29,751.4,1e25,029.5,340.1
T,,47.842941,10.420718,10,03,2011,11,42,30,751.2,1e25,029.7,341.2
T,,47.843072,10.420660,10,03,2011,11,42,31,751.1,1e25,029.5,341.8
T,,47.843204,10.420600,10,03,2011,11,42,32,751.0,1e25,029.7,341.4
T,,47.843334,10.420536,10,03,2011,11,42,33,750.9,1e25,029.6,340.4
T,,47.843462,10.420464,10,03,2011,11,42,34,750.8,1e25,029.7,339.8
T,,47.843592,10.420390,10,03,2011,11,42,35,750.7,1e25,029.8,339.4
T,,47.843726,10.420313,10,03,2011,11,42,36,750.6,1e25,031.0,338.9
T,,47.843859,10.420231,10,03,2011,11,42,37,750.5,1e25,031.1,338.0
T,,47.843991,10.420151,10,03,2011,11,42,38,750.4,1e25,030.8,338.5
T,,47.844121,10.420072,10,03,2011,11,42,39,750.4,1e25,030.1,338.2
T,,47.844248,10.419994,10,03,2011,11,42,40,750.3,1e25,029.9,337.6
T,,47.844369,10.419918,10,03,2011,11,42,41,750.3,1e25,028.5,337.2
T,,47.844485,10.419841,10,03,2011,11,42,42,750.2,1e25,027.4,336.8
T,,47.844595,10.419769,10,03,2011,11,42,43,750.2,1e25,025.7,336.0
T,,47.844699,10.419698,10,03,2011,11,42,44,750.2,1e25,024.4,335.5
T,,47.844804,10.419626,10,03,2011,11,42,45,750.1,1e25,024.7,334.6
T,,47.844910,10.419552,10,03,2011,11,42,46,749.9,1e25,024.9,334.6
T,,47.845016,10.419478,10,03,2011,11,42,47,749.6,1e25,025.2,335.4
T,,47.845122,10.419405,10,03,2011,11,42,48,749.4,1e25,024.9,335.5
T,,47.845227,10.419334,10,03,2011,11,42,49,749.2,1e25,025.0,336.1
T,,47.845332,10.419265,10,03,2011,11,42,50,749.0,1e25,024.7,336.4
T,,47.845434,10.419203,10,03,2011,11,42,51,748.9,1e25,023.9,337.2
T,,47.845537,10.419141,10,03,2011,11,42,52,748.7,1e25,023.9,337.7
T,,47.845635,10.419089,10,03,2011,11,42,53,748.6,1e25,022.1,339.2
T,,47.845725,10.419054,10,03,2011,11,42,54,748.4,1e25,019.7,343.0
T,,47.845818,10.419048,10,03,2011,11,42,55,748.3,1e25,019.7,356.0
T,,47.845912,10.419047,10,03,2011,11,42,56,748.2,1e25,019.9,357.8
T,,47.846013,10.419052,10,03,2011,11,42,57,748.2,1e25,021.8,359.8
T,,47.846120,10.419065,10,03,2011,11,42,58,748.1,1e25,023.0,002.3
T,,47.846221,10.419125,10,03,2011,11,42,59,748.2,1e25,023.3,020.7
T,,47.846316,10.419209,10,03,2011,11,43,00,748.3,1e25,022.8,011.6
T,,47.846389,10.419323,10,03,2011,11,43,01,748.4,1e25,022.3,045.5
T,,47.846461,10.419427,10,03,2011,11,43,02,748.5,1e25,021.1,043.4
T,,47.846525,10.419508,10,03,2011,11,43,03,748.5,1e25,017.4,039.9
T,,47.846599,10.419551,10,03,2011,11,43,04,748.4,1e25,016.5,016.5
T,,47.846671,10.419587,10,03,2011,11,43,05,748.2,1e25,016.5,016.5
T,,47.846746,10.419581,10,03,2011,11,43,06,748.1,1e25,016.7,353.4
T,,47.846819,10.419561,10,03,2011,11,43,07,747.9,1e25,016.5,349.8
T,,47.846888,10.419513,10,03,2011,11,43,08,747.6,1e25,016.4,333.9
T,,47.846958,10.419450,10,03,2011,11,43,09,747.3,1e25,017.8,330.1
T,,47.847031,10.419370,10,03,2011,11,43,10,746.9,1e25,019.9,326.4
T,,47.847106,10.419282,10,03,2011,11,43,11,746.7,1e25,020.9,324.9
T,,47.847185,10.419192,10,03,2011,11,43,12,746.5,1e25,022.0,325.6
T,,47.847272,10.419107,10,03,2011,11,43,13,746.2,1e25,022.8,327.7
T,,47.847367,10.419031,10,03,2011,11,43,14,746.0,1e25,023.8,330.8
T,,47.847469,10.418963,10,03,2011,11,43,15,745.7,1e25,024.6,333.7
T,,47.847580,10.418899,10,03,2011,11,43,16,745.4,1e25,026.2,335.8
T,,47.847694,10.418838,10,03,2011,11,43,17,745.0,1e25,026.6,337.3
T,,47.847811,10.418779,10,03,2011,11,43,18,744.8,1e25,026.9,338.5
T,,47.847927,10.418723,10,03,2011,11,43,19,744.5,1e25,026.4,339.8
T,,47.848042,10.418671,10,03,2011,11,43,20,744.3,1e25,026.2,341.0
T,,47.848159,10.418618,10,03,2011,11,43,21,744.1,1e25,026.3,341.4
T,,47.848274,10.418568,10,03,2011,11,43,22,744.0,1e25,026.0,342.2
T,,47.848390,10.418522,10,03,2011,11,43,23,743.9,1e25,025.8,343.4
T,,47.848507,10.418481,10,03,2011,11,43,24,743.8,1e25,025.9,345.1
T,,47.848625,10.418445,10,03,2011,11,43,25,743.7,1e25,025.8,346.5
T,,47.848740,10.418407,10,03,2011,11,43,26,743.6,1e25,025.5,346.9
T,,47.848852,10.418369,10,03,2011,11,43,27,743.5,1e25,024.7,345.6
T,,47.848935,10.418289,10,03,2011,11,43,28,743.6,1e25,021.4,324.3
T,,47.849016,10.418195,10,03,2011,11,43,29,743.4,1e25,021.8,320.5
T,,47.849099,10.418090,10,03,2011,11,43,30,743.3,1e25,022.9,319.8
T,,47.849204,10.418023,10,03,2011,11,43,31,743.1,1e25,024.7,340.4
T,,47.849313,10.417969,10,03,2011,11,43,32,743.0,1e25,024.8,343.8
T,,47.849429,10.417932,10,03,2011,11,43,33,742.9,1e25,025.9,347.5
T,,47.849548,10.417906,10,03,2011,11,43,34,742.8,1e25,026.2,350.1
T,,47.849670,10.417888,10,03,2011,11,43,35,742.7,1e25,026.5,352.1
T,,47.849796,10.417877,10,03,2011,11,43,36,742.5,1e25,027.2,354.0
T,,47.849918,10.417869,10,03,2011,11,43,37,742.3,1e25,026.5,355.0
T,,47.850041,10.417858,10,03,2011,11,43,38,742.2,1e25,026.7,353.5
T,,47.850162,10.417833,10,03,2011,11,43,39,741.9,1e25,026.7,351.0
T,,47.850283,10.417790,10,03,2011,11,43,40,741.6,1e25,027.0,347.4
T,,47.850401,10.417718,10,03,2011,11,43,41,741.3,1e25,027.0,347.4
T,,47.850537,10.417642,10,03,2011,11,43,42,740.7,1e25,031.6,344.2
T,,47.850673,10.417569,10,03,2011,11,43,43,739.9,1e25,031.6,343.3
T,,47.850814,10.417500,10,03,2011,11,43,44,739.3,1e25,032.3,344.3
T,,47.850965,10.417444,10,03,2011,11,43,45,738.7,1e25,034.1,346.5
T,,47.851125,10.417401,10,03,2011,11,43,46,738.2,1e25,035.5,349.0
T,,47.851291,10.417374,10,03,2011,11,43,47,737.8,1e25,036.5,351.7
T,,47.851466,10.417365,10,03,2011,11,43,48,737.5,1e25,038.1,354.8
T,,47.851650,10.417375,10,03,2011,11,43,49,737.3,1e25,039.8,358.3
T,,47.851836,10.417406,10,03,2011,11,43,50,737.1,1e25,040.5,002.0
T,,47.852020,10.417484,10,03,2011,11,43,51,737.0,1e25,040.7,012.4
T,,47.852208,10.417570,10,03,2011,11,43,52,736.8,1e25,041.9,015.7
T,,47.852399,10.417672,10,03,2011,11,43,53,736.7,1e25,043.2,019.4
T,,47.852593,10.417797,10,03,2011,11,43,54,736.6,1e25,045.0,023.7
T,,47.852790,10.417939,10,03,2011,11,43,55,736.5,1e25,046.4,026.2
T,,47.852994,10.418089,10,03,2011,11,43,56,736.4,1e25,047.8,027.2
T,,47.853200,10.418242,10,03,2011,11,43,57,736.3,1e25,048.5,026.1
T,,47.853410,10.418389,10,03,2011,11,43,58,736.1,1e25,048.8,024.1
T,,47.853627,10.418522,10,03,2011,11,43,59,736.1,1e25,049.7,020.6
T,,47.853852,10.418638,10,03,2011,11,44,00,736.0,1e25,050.7,017.2
T,,47.854082,10.418737,10,03,2011,11,44,01,735.8,1e25,051.3,014.2
T,,47.854319,10.418817,10,03,2011,11,44,02,735.7,1e25,052.0,011.0
T,,47.854562,10.418878,10,03,2011,11,44,03,735.5,1e25,052.9,008.0
T,,47.854810,10.418916,10,03,2011,11,44,04,735.4,1e25,053.4,004.5
T,,47.855058,10.418929,10,03,2011,11,44,05,735.4,1e25,053.2,000.5
T,,47.855302,10.418919,10,03,2011,11,44,06,735.3,1e25,052.6,356.6
T,,47.855538,10.418888,10,03,2011,11,44,07,735.4,1e25,051.2,353.8
T,,47.855773,10.418833,10,03,2011,11,44,08,735.5,1e25,051.1,349.8
T,,47.856004,10.418760,10,03,2011,11,44,09,735.5,1e25,051.0,346.9
T,,47.856231,10.418666,10,03,2011,11,44,10,735.6,1e25,050.9,343.9
T,,47.856454,10.418555,10,03,2011,11,44,11,735.7,1e25,050.8,340.9
T,,47.856671,10.418421,10,03,2011,11,44,12,735.9,1e25,050.6,336.8
T,,47.856880,10.418268,10,03,2011,11,44,13,736.0,1e25,050.3,333.0
T,,47.857083,10.418100,10,03,2011,11,44,14,736.3,1e25,050.5,330.6
T,,47.857285,10.417919,10,03,2011,11,44,15,736.5,1e25,050.6,329.1
T,,47.857485,10.417733,10,03,2011,11,44,16,736.6,1e25,050.6,328.2
T,,47.857684,10.417533,10,03,2011,11,44,17,736.8,1e25,050.9,326.9
T,,47.857882,10.417327,10,03,2011,11,44,18,737.0,1e25,051.1,325.9
T,,47.858083,10.417119,10,03,2011,11,44,19,737.2,1e25,051.5,326.0
T,,47.858287,10.416909,10,03,2011,11,44,20,737.4,1e25,051.9,325.9
T,,47.858492,10.416695,10,03,2011,11,44,21,737.6,1e25,052.3,325.0
T,,47.858697,10.416472,10,03,2011,11,44,22,737.9,1e25,052.7,324.8
T,,47.858906,10.416247,10,03,2011,11,44,23,738.1,1e25,053.1,324.7
T,,47.859117,10.416020,10,03,2011,11,44,24,738.4,1e25,053.5,324.8
T,,47.859332,10.415789,10,03,2011,11,44,25,738.7,1e25,054.2,324.4
T,,47.859549,10.415557,10,03,2011,11,44,26,739.0,1e25,054.8,324.1
T,,47.859767,10.415322,10,03,2011,11,44,27,739.2,1e25,055.2,323.8
T,,47.859978,10.415078,10,03,2011,11,44,28,739.5,1e25,055.5,322.1
T,,47.860184,10.414828,10,03,2011,11,44,29,739.6,1e25,055.7,320.4
T,,47.860384,10.414571,10,03,2011,11,44,30,739.6,1e25,055.9,318.8
T,,47.860575,10.414301,10,03,2011,11,44,31,739.6,1e25,056.1,315.7
T,,47.860756,10.414017,10,03,2011,11,44,32,739.5,1e25,056.2,312.5
T,,47.860928,10.413724,10,03,2011,11,44,33,739.3,1e25,056.1,310.4
T,,47.861092,10.413421,10,03,2011,11,44,34,739.2,1e25,055.9,308.0
T,,47.861248,10.413111,10,03,2011,11,44,35,739.0,1e25,055.9,306.3
T,,47.861398,10.412795,10,03,2011,11,44,36,738.8,1e25,055.8,305.0
T,,47.861549,10.412480,10,03,2011,11,44,37,738.3,1e25,055.8,305.0
T,,47.861697,10.412164,10,03,2011,11,44,38,737.7,1e25,055.8,305.0
T,,47.861853,10.411859,10,03,2011,11,44,39,737.1,1e25,055.8,307.9
T,,47.862019,10.411570,10,03,2011,11,44,40,736.5,1e25,055.4,312.0
T,,47.862198,10.411300,10,03,2011,11,44,41,736.1,1e25,055.2,316.3
T,,47.862390,10.411050,10,03,2011,11,44,42,735.7,1e25,055.3,320.7
T,,47.862591,10.410821,10,03,2011,11,44,43,735.4,1e25,055.4,324.5
T,,47.862807,10.410615,10,03,2011,11,44,44,735.1,1e25,055.6,329.1
T,,47.863035,10.410439,10,03,2011,11,44,45,734.8,1e25,055.8,334.2
T,,47.863274,10.410290,10,03,2011,11,44,46,734.5,1e25,056.1,338.6
T,,47.863523,10.410177,10,03,2011,11,44,47,734.2,1e25,056.3,344.1
T,,47.863779,10.410089,10,03,2011,11,44,48,733.9,1e25,056.5,347.9
T,,47.864039,10.410016,10,03,2011,11,44,49,733.5,1e25,056.8,349.6
T,,47.864302,10.409953,10,03,2011,11,44,50,733.2,1e25,057.0,350.8
T,,47.864564,10.409892,10,03,2011,11,44,51,733.0,1e25,057.1,349.8
T,,47.864824,10.409813,10,03,2011,11,44,52,732.7,1e25,057.2,347.0
T,,47.865081,10.409715,10,03,2011,11,44,53,732.4,1e25,057.3,343.5
T,,47.865334,10.409596,10,03,2011,11,44,54,731.8,1e25,057.4,340.8
T,,47.865583,10.409454,10,03,2011,11,44,55,731.3,1e25,057.4,336.9
T,,47.865830,10.409297,10,03,2011,11,44,56,730.9,1e25,057.6,335.4
T,,47.866075,10.409137,10,03,2011,11,44,57,730.5,1e25,057.7,334.9
T,,47.866321,10.408976,10,03,2011,11,44,58,730.2,1e25,057.7,336.1
T,,47.866571,10.408834,10,03,2011,11,44,59,729.9,1e25,057.7,338.9
T,,47.866824,10.408703,10,03,2011,11,45,00,729.6,1e25,057.7,338.9
T,,47.867085,10.408593,10,03,2011,11,45,01,729.3,1e25,057.9,345.2
T,,47.867349,10.408520,10,03,2011,11,45,02,729.0,1e25,057.6,350.5
T,,47.867614,10.408478,10,03,2011,11,45,03,728.7,1e25,057.3,353.8
T,,47.867879,10.408458,10,03,2011,11,45,04,728.4,1e25,057.2,356.8
T,,47.868144,10.408461,10,03,2011,11,45,05,728.0,1e25,057.1,000.3
T,,47.868409,10.408487,10,03,2011,11,45,06,727.7,1e25,057.3,003.8
T,,47.868674,10.408533,10,03,2011,11,45,07,727.3,1e25,057.3,006.7
T,,47.868940,10.408586,10,03,2011,11,45,08,727.0,1e25,057.6,007.4
T,,47.869206,10.408643,10,03,2011,11,45,09,726.6,1e25,057.7,007.6
T,,47.869471,10.408706,10,03,2011,11,45,10,726.2,1e25,057.8,008.1
T,,47.869736,10.408769,10,03,2011,11,45,11,725.8,1e25,057.9,008.0
T,,47.870000,10.408833,10,03,2011,11,45,12,725.5,1e25,057.6,008.6
T,,47.870260,10.408897,10,03,2011,11,45,13,725.2,1e25,057.2,009.0
T,,47.870520,10.408966,10,03,2011,11,45,14,725.0,1e25,057.0,009.2
T,,47.870780,10.409035,10,03,2011,11,45,15,724.8,1e25,056.8,009.1
T,,47.871039,10.409101,10,03,2011,11,45,16,724.5,1e25,056.6,008.7
T,,47.871298,10.409166,10,03,2011,11,45,17,724.3,1e25,056.5,008.9
T,,47.871556,10.409232,10,03,2011,11,45,18,724.1,1e25,056.5,010.0
T,,47.871815,10.409300,10,03,2011,11,45,19,723.9,1e25,056.6,010.1
T,,47.872075,10.409375,10,03,2011,11,45,20,723.6,1e25,056.8,010.3
T,,47.872336,10.409449,10,03,2011,11,45,21,723.3,1e25,057.0,010.8
T,,47.872599,10.409524,10,03,2011,11,45,22,723.1,1e25,057.4,010.9
T,,47.872862,10.409607,10,03,2011,11,45,23,722.8,1e25,057.7,011.9
T,,47.873128,10.409698,10,03,2011,11,45,24,722.5,1e25,058.0,013.0
T,,47.873395,10.409792,10,03,2011,11,45,25,722.3,1e25,058.4,014.0
T,,47.873662,10.409903,10,03,2011,11,45,26,722.1,1e25,058.5,015.8
T,,47.873928,10.410026,10,03,2011,11,45,27,722.0,1e25,058.9,017.6
T,,47.874193,10.410162,10,03,2011,11,45,28,721.9,1e25,059.2,019.4
T,,47.874457,10.410301,10,03,2011,11,45,29,721.8,1e25,059.5,019.9
T,,47.874721,10.410441,10,03,2011,11,45,30,721.8,1e25,059.5,019.5
T,,47.874986,10.410575,10,03,2011,11,45,31,721.7,1e25,059.6,018.3
T,,47.875252,10.410695,10,03,2011,11,45,32,721.6,1e25,059.7,015.9
T,,47.875516,10.410823,10,03,2011,11,45,33,721.4,1e25,059.7,015.9
T,,47.875786,10.410899,10,03,2011,11,45,34,720.9,1e25,059.3,010.7
T,,47.876055,10.410956,10,03,2011,11,45,35,720.5,1e25,059.1,007.7
T,,47.876324,10.410995,10,03,2011,11,45,36,720.3,1e25,058.7,005.0
T,,47.876592,10.411018,10,03,2011,11,45,37,720.2,1e25,058.6,002.9
T,,47.876860,10.411025,10,03,2011,11,45,38,720.2,1e25,058.5,000.5
T,,47.877130,10.411012,10,03,2011,11,45,39,720.4,1e25,058.8,357.1
T,,47.877400,10.410999,10,03,2011,11,45,40,720.5,1e25,058.8,357.7
T,,47.877670,10.410992,10,03,2011,11,45,41,720.7,1e25,058.8,357.1
T,,47.877942,10.410983,10,03,2011,11,45,42,720.8,1e25,058.9,358.7
T,,47.878213,10.410985,10,03,2011,11,45,43,720.9,1e25,058.9,000.8
T,,47.878485,10.411001,10,03,2011,11,45,44,721.0,1e25,058.9,002.9
T,,47.878757,10.411037,10,03,2011,11,45,45,721.1,1e25,059.0,006.1
T,,47.879026,10.411093,10,03,2011,11,45,46,721.2,1e25,058.9,008.9
T,,47.879295,10.411165,10,03,2011,11,45,47,721.2,1e25,058.9,011.4
T,,47.879562,10.411255,10,03,2011,11,45,48,721.3,1e25,059.0,013.6
T,,47.879829,10.411365,10,03,2011,11,45,49,721.2,1e25,059.0,016.7
T,,47.880094,10.411487,10,03,2011,11,45,50,721.2,1e25,059.1,018.6
T,,47.880362,10.411610,10,03,2011,11,45,51,721.3,1e25,059.1,018.6
T,,47.880632,10.411745,10,03,2011,11,45,52,721.3,1e25,059.6,018.6
T,,47.880899,10.411895,10,03,2011,11,45,53,721.3,1e25,060.1,019.1
T,,47.881163,10.412057,10,03,2011,11,45,54,721.3,1e25,060.5,020.1
T,,47.881422,10.412234,10,03,2011,11,45,55,721.4,1e25,060.8,023.7
T,,47.881680,10.412401,10,03,2011,11,45,56,721.4,1e25,060.5,022.4
T,,47.881937,10.412555,10,03,2011,11,45,57,721.5,1e25,060.2,020.1
T,,47.882196,10.412687,10,03,2011,11,45,58,721.5,1e25,059.8,016.9
T,,47.882459,10.412789,10,03,2011,11,45,59,721.5,1e25,059.4,012.5
T,,47.882722,10.412864,10,03,2011,11,46,00,721.4,1e25,058.6,008.7
T,,47.882986,10.412913,10,03,2011,11,46,01,721.3,1e25,058.2,005.5
T,,47.883247,10.412952,10,03,2011,11,46,02,721.2,1e25,057.6,004.5
T,,47.883507,10.412987,10,03,2011,11,46,03,721.1,1e25,057.3,003.8
T,,47.883766,10.413018,10,03,2011,11,46,04,721.0,1e25,057.1,003.7
T,,47.884026,10.413050,10,03,2011,11,46,05,721.0,1e25,057.1,005.0
T,,47.884286,10.413097,10,03,2011,11,46,06,721.0,1e25,057.1,007.0
T,,47.884544,10.413165,10,03,2011,11,46,07,721.0,1e25,057.1,010.5
T,,47.884803,10.413252,10,03,2011,11,46,08,721.0,1e25,057.3,013.4
T,,47.885060,10.413354,10,03,2011,11,46,09,721.0,1e25,057.4,015.8
T,,47.885317,10.413476,10,03,2011,11,46,10,721.1,1e25,057.7,018.4
T,,47.885571,10.413616,10,03,2011,11,46,11,721.2,1e25,057.8,021.1
T,,47.885820,10.413780,10,03,2011,11,46,12,721.3,1e25,058.0,024.7
T,,47.886062,10.413964,10,03,2011,11,46,13,721.4,1e25,058.1,027.9
T,,47.886299,10.414162,10,03,2011,11,46,14,721.5,1e25,058.0,030.3
T,,47.886535,10.414362,10,03,2011,11,46,15,721.4,1e25,058.0,030.3
T,,47.886770,10.414563,10,03,2011,11,46,16,721.2,1e25,058.0,030.3
T,,47.887005,10.414767,10,03,2011,11,46,17,721.0,1e25,058.3,029.7
T,,47.887247,10.414957,10,03,2011,11,46,18,721.0,1e25,058.5,027.6
T,,47.887495,10.415131,10,03,2011,11,46,19,721.0,1e25,058.6,024.6
T,,47.887748,10.415284,10,03,2011,11,46,20,721.0,1e25,058.7,021.1
T,,47.888005,10.415416,10,03,2011,11,46,21,721.0,1e25,058.7,017.7
T,,47.888265,10.415523,10,03,2011,11,46,22,721.0,1e25,058.4,014.3
T,,47.888527,10.415606,10,03,2011,11,46,23,721.0,1e25,058.2,010.7
T,,47.888785,10.415672,10,03,2011,11,46,24,721.0,1e25,057.1,008.7
T,,47.889035,10.415721,10,03,2011,11,46,25,721.1,1e25,055.1,006.8
T,,47.889277,10.415757,10,03,2011,11,46,26,721.2,1e25,052.7,005.4
T,,47.889507,10.415795,10,03,2011,11,46,27,720.9,1e25,050.4,005.5
T,,47.889728,10.415835,10,03,2011,11,46,28,720.4,1e25,048.5,006.0
T,,47.889941,10.415886,10,03,2011,11,46,29,719.8,1e25,046.7,009.0
T,,47.890144,10.415923,10,03,2011,11,46,30,718.9,1e25,044.2,006.3
T,,47.890337,10.415957,10,03,2011,11,46,31,717.9,1e25,042.3,006.1
T,,47.890522,10.415987,10,03,2011,11,46,32,716.9,1e25,040.1,006.3
T,,47.890698,10.416014,10,03,2011,11,46,33,716.0,1e25,038.6,006.0
T,,47.890867,10.416041,10,03,2011,11,46,34,715.3,1e25,037.1,006.2
T,,47.891025,10.416068,10,03,2011,11,46,35,714.6,1e25,034.8,007.0
T,,47.891174,10.416094,10,03,2011,11,46,36,713.9,1e25,032.7,006.9
T,,47.891316,10.416120,10,03,2011,11,46,37,713.3,1e25,031.0,006.9
T,,47.891451,10.416149,10,03,2011,11,46,38,712.8,1e25,029.6,007.4
T,,47.891581,10.416175,10,03,2011,11,46,39,712.3,1e25,028.4,007.2
T,,47.891708,10.416201,10,03,2011,11,46,40,712.0,1e25,027.8,007.2
T,,47.891833,10.416225,10,03,2011,11,46,41,711.6,1e25,027.8,006.5
T,,47.891958,10.416244,10,03,2011,11,46,42,711.2,1e25,027.5,006.2
T,,47.892082,10.416262,10,03,2011,11,46,43,710.9,1e25,027.4,005.6
T,,47.892207,10.416275,10,03,2011,11,46,44,710.5,1e25,027.5,004.5
T,,47.892333,10.416281,10,03,2011,11,46,45,710.0,1e25,027.4,003.2
T,,47.892459,10.416279,10,03,2011,11,46,46,709.6,1e25,027.7,001.2
T,,47.892589,10.416265,10,03,2011,11,46,47,709.1,1e25,028.1,358.7
T,,47.892719,10.416236,10,03,2011,11,46,48,708.7,1e25,028.3,355.6
T,,47.892848,10.416193,10,03,2011,11,46,49,708.3,1e25,028.5,352.1
T,,47.892974,10.416135,10,03,2011,11,46,50,708.0,1e25,027.9,348.1
T,,47.893090,10.416045,10,03,2011,11,46,51,707.6,1e25,027.5,335.3
T,,47.893203,10.415959,10,03,2011,11,46,52,707.3,1e25,026.7,334.4
T,,47.893309,10.415868,10,03,2011,11,46,53,707.1,1e25,025.7,332.9
T,,47.893410,10.415775,10,03,2011,11,46,54,706.9,1e25,025.1,331.0
T,,47.893506,10.415679,10,03,2011,11,46,55,706.7,1e25,024.3,329.2
T,,47.893599,10.415581,10,03,2011,11,46,56,706.5,1e25,024.2,327.9
T,,47.893690,10.415485,10,03,2011,11,46,57,706.4,1e25,023.8,327.4
T,,47.893781,10.415393,10,03,2011,11,46,58,706.2,1e25,023.7,328.1
T,,47.893876,10.415306,10,03,2011,11,46,59,706.0,1e25,024.1,329.2
T,,47.893976,10.415226,10,03,2011,11,47,00,705.8,1e25,024.6,331.3
T,,47.894081,10.415153,10,03,2011,11,47,01,705.6,1e25,025.2,333.8
T,,47.894189,10.415087,10,03,2011,11,47,02,705.3,1e25,025.6,336.1
T,,47.894298,10.415029,10,03,2011,11,47,03,705.0,1e25,025.4,338.0
T,,47.894410,10.414976,10,03,2011,11,47,04,704.6,1e25,025.7,339.6
T,,47.894524,10.414926,10,03,2011,11,47,05,704.2,1e25,026.1,341.0
T,,47.894640,10.414876,10,03,2011,11,47,06,703.8,1e25,026.3,341.7
T,,47.894757,10.414826,10,03,2011,11,47,07,703.4,1e25,026.6,342.4
T,,47.894874,10.414776,10,03,2011,11,47,08,703.0,1e25,026.7,343.1
T,,47.894993,10.414728,10,03,2011,11,47,09,702.6,1e25,026.8,343.4
T,,47.895111,10.414677,10,03,2011,11,47,10,702.3,1e25,026.8,343.0
T,,47.895235,10.414620,10,03,2011,11,47,11,702.0,1e25,028.1,342.1
T,,47.895359,10.414562,10,03,2011,11,47,12,701.8,1e25,028.2,342.5
T,,47.895485,10.414502,10,03,2011,11,47,13,701.5,1e25,028.7,342.5
T,,47.895614,10.414442,10,03,2011,11,47,14,701.3,1e25,029.1,342.5
T,,47.895745,10.414380,10,03,2011,11,47,15,701.0,1e25,029.6,343.0
T,,47.895875,10.414320,10,03,2011,11,47,16,700.8,1e25,029.5,342.8
T,,47.896006,10.414259,10,03,2011,11,47,17,700.5,1e25,029.5,342.1
T,,47.896136,10.414198,10,03,2011,11,47,18,700.3,1e25,029.2,342.9
T,,47.896264,10.414144,10,03,2011,11,47,19,700.2,1e25,028.7,343.6
T,,47.896390,10.414091,10,03,2011,11,47,20,700.0,1e25,028.2,344.0
T,,47.896514,10.414039,10,03,2011,11,47,21,699.9,1e25,027.8,343.3
