Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.503030,9.122892,09,20,2015,10,02,03,531.0,1e25,023.9,091.1
T,,49.503029,9.123069,09,20,2015,10,02,04,531.7,1e25,023.9,088.7
T,,49.503036,9.123244,09,20,2015,10,02,05,532.5,1e25,023.7,086.0
T,,49.503050,9.123414,09,20,2015,10,02,06,533.2,1e25,023.1,083.1
T,,49.503069,9.123577,09,20,2015,10,02,07,534.0,1e25,022.5,080.3
T,,49.503118,9.123723,09,20,2015,10,02,08,534.5,1e25,022.4,061.0
T,,49.503175,9.123862,09,20,2015,10,02,09,535.0,1e25,022.6,057.5
T,,49.503254,9.123982,09,20,2015,10,02,10,535.5,1e25,023.8,043.3
T,,49.503334,9.124096,09,20,2015,10,02,11,536.0,1e25,023.4,042.3
T,,49.503416,9.124199,09,20,2015,10,02,12,536.3,1e25,023.0,039.8
T,,49.503503,9.124292,09,20,2015,10,02,13,536.7,1e25,023.2,036.7
T,,49.503596,9.124374,09,20,2015,10,02,14,537.0,1e25,023.5,033.2
T,,49.503693,9.124451,09,20,2015,10,02,15,537.2,1e25,023.8,030.7
T,,49.503791,9.124528,09,20,2015,10,02,16,537.4,1e25,023.8,029.8
T,,49.503887,9.124613,09,20,2015,10,02,17,537.6,1e25,023.8,032.1
T,,49.503976,9.124712,09,20,2015,10,02,18,537.6,1e25,023.6,035.7
T,,49.504046,9.124840,09,20,2015,10,02,19,537.7,1e25,023.3,051.2
T,,49.504115,9.124970,09,20,2015,10,02,20,537.7,1e25,023.5,052.1
T,,49.504182,9.125100,09,20,2015,10,02,21,537.7,1e25,023.3,051.8
T,,49.504249,9.125226,09,20,2015,10,02,22,537.7,1e25,022.8,050.9
T,,49.504317,9.125348,09,20,2015,10,02,23,537.8,1e25,022.6,050.2
T,,49.504380,9.125470,09,20,2015,10,02,24,537.8,1e25,022.0,051.6
T,,49.504425,9.125605,09,20,2015,10,02,25,537.9,1e25,021.6,064.6
T,,49.504446,9.125755,09,20,2015,10,02,26,538.1,1e25,022.3,080.4
T,,49.504459,9.125914,09,20,2015,10,02,27,538.2,1e25,023.0,084.4
T,,49.504442,9.126082,09,20,2015,10,02,28,538.3,1e25,024.3,100.0
T,,49.504421,9.126254,09,20,2015,10,02,29,538.5,1e25,025.0,101.0
T,,49.504393,9.126433,09,20,2015,10,02,30,538.6,1e25,026.1,102.5
T,,49.504358,9.126609,09,20,2015,10,02,31,538.7,1e25,026.1,102.5
T,,49.504291,9.126784,09,20,2015,10,02,32,538.8,1e25,028.4,119.9
T,,49.504221,9.126960,09,20,2015,10,02,33,538.7,1e25,029.0,121.0
T,,49.504149,9.127137,09,20,2015,10,02,34,538.5,1e25,029.1,121.6
T,,49.504076,9.127317,09,20,2015,10,02,35,538.4,1e25,029.5,120.9
T,,49.504008,9.127503,09,20,2015,10,02,36,538.3,1e25,029.7,119.1
T,,49.503947,9.127697,09,20,2015,10,02,37,538.3,1e25,030.1,116.7
T,,49.503892,9.127897,09,20,2015,10,02,38,538.3,1e25,030.1,114.4
T,,49.503842,9.128100,09,20,2015,10,02,39,538.3,1e25,030.2,112.9
T,,49.503792,9.128299,09,20,2015,10,02,40,538.3,1e25,029.7,112.0
T,,49.503741,9.128496,09,20,2015,10,02,41,538.4,1e25,029.5,112.7
T,,49.503690,9.128690,09,20,2015,10,02,42,538.6,1e25,029.2,112.7
T,,49.503639,9.128884,09,20,2015,10,02,43,538.8,1e25,029.3,111.9
T,,49.503590,9.129081,09,20,2015,10,02,44,539.0,1e25,029.3,111.4
T,,49.503545,9.129281,09,20,2015,10,02,45,539.3,1e25,029.5,110.2
T,,49.503502,9.129484,09,20,2015,10,02,46,539.4,1e25,029.9,108.5
T,,49.503462,9.129690,09,20,2015,10,02,47,539.6,1e25,029.9,107.0
T,,49.503426,9.129900,09,20,2015,10,02,48,539.9,1e25,030.4,105.5
T,,49.503391,9.130125,09,20,2015,10,02,49,540.2,1e25,032.4,104.3
T,,49.503355,9.130356,09,20,2015,10,02,50,540.7,1e25,033.6,103.3
T,,49.503322,9.130594,09,20,2015,10,02,51,541.2,1e25,034.0,102.6
T,,49.503288,9.130835,09,20,2015,10,02,52,541.7,1e25,034.3,101.7
T,,49.503257,9.131088,09,20,2015,10,02,53,542.2,1e25,036.0,101.2
T,,49.503225,9.131349,09,20,2015,10,02,54,542.7,1e25,037.4,100.8
T,,49.503192,9.131619,09,20,2015,10,02,55,543.3,1e25,038.4,100.4
T,,49.503162,9.131894,09,20,2015,10,02,56,543.8,1e25,039.0,100.1
T,,49.503131,9.132177,09,20,2015,10,02,57,544.4,1e25,040.0,099.7
T,,49.503101,9.132461,09,20,2015,10,02,58,545.0,1e25,040.0,099.2
T,,49.503073,9.132751,09,20,2015,10,02,59,545.5,1e25,040.4,099.0
T,,49.503044,9.133044,09,20,2015,10,03,00,546.0,1e25,040.8,098.7
T,,49.503016,9.133345,09,20,2015,10,03,01,546.3,1e25,041.6,098.5
T,,49.502990,9.133651,09,20,2015,10,03,02,546.7,1e25,042.4,097.9
T,,49.502964,9.133959,09,20,2015,10,03,03,547.0,1e25,042.6,097.0
T,,49.502943,9.134268,09,20,2015,10,03,04,547.2,1e25,042.7,095.9
T,,49.502933,9.134576,09,20,2015,10,03,05,547.4,1e25,042.6,092.5
T,,49.502941,9.134880,09,20,2015,10,03,06,547.5,1e25,042.4,087.1
T,,49.502970,9.135177,09,20,2015,10,03,07,547.6,1e25,042.3,079.8
T,,49.503028,9.135459,09,20,2015,10,03,08,547.6,1e25,042.0,070.7
T,,49.503111,9.135721,09,20,2015,10,03,09,547.6,1e25,041.8,061.1
T,,49.503220,9.135957,09,20,2015,10,03,10,547.6,1e25,041.6,052.4
T,,49.503344,9.136176,09,20,2015,10,03,11,547.6,1e25,041.5,047.4
T,,49.503481,9.136380,09,20,2015,10,03,12,547.6,1e25,041.8,043.3
T,,49.503626,9.136578,09,20,2015,10,03,13,547.5,1e25,042.0,041.8
T,,49.503774,9.136775,09,20,2015,10,03,14,547.5,1e25,042.1,041.6
T,,49.503924,9.136969,09,20,2015,10,03,15,547.5,1e25,042.0,041.2
T,,49.504075,9.137158,09,20,2015,10,03,16,547.5,1e25,041.8,040.5
T,,49.504228,9.137337,09,20,2015,10,03,17,547.6,1e25,041.4,038.4
T,,49.504385,9.137499,09,20,2015,10,03,18,547.7,1e25,040.7,034.7
T,,49.504540,9.137651,09,20,2015,10,03,19,547.9,1e25,039.8,032.5
T,,49.504696,9.137800,09,20,2015,10,03,20,548.1,1e25,039.9,031.3
T,,49.504849,9.137944,09,20,2015,10,03,21,548.6,1e25,039.2,031.5
T,,49.505000,9.138096,09,20,2015,10,03,22,548.6,1e25,039.2,031.3
T,,49.505139,9.138273,09,20,2015,10,03,23,548.5,1e25,039.3,039.6
T,,49.505273,9.138465,09,20,2015,10,03,24,548.2,1e25,039.9,043.5
T,,49.505399,9.138674,09,20,2015,10,03,25,547.4,1e25,040.5,048.2
T,,49.505523,9.138895,09,20,2015,10,03,26,546.9,1e25,041.2,049.8
T,,49.505646,9.139115,09,20,2015,10,03,27,546.4,1e25,041.2,049.8
T,,49.505757,9.139358,09,20,2015,10,03,28,545.7,1e25,041.5,055.5
T,,49.505869,9.139603,09,20,2015,10,03,29,545.0,1e25,041.6,055.4
T,,49.505979,9.139846,09,20,2015,10,03,30,544.6,1e25,041.4,056.3
T,,49.506080,9.140094,09,20,2015,10,03,31,544.3,1e25,041.1,058.5
T,,49.506174,9.140342,09,20,2015,10,03,32,544.0,1e25,040.8,060.1
T,,49.506260,9.140586,09,20,2015,10,03,33,543.7,1e25,039.9,061.3
T,,49.506343,9.140825,09,20,2015,10,03,34,543.4,1e25,039.1,062.0
T,,49.506425,9.141061,09,20,2015,10,03,35,543.2,1e25,038.4,061.8
T,,49.506511,9.141296,09,20,2015,10,03,36,542.9,1e25,038.5,060.2
T,,49.506600,9.141533,09,20,2015,10,03,37,542.5,1e25,038.7,059.2
T,,49.506698,9.141767,09,20,2015,10,03,38,542.2,1e25,039.1,056.9
T,,49.506802,9.141999,09,20,2015,10,03,39,541.8,1e25,039.5,055.1
T,,49.506913,9.142226,09,20,2015,10,03,40,541.4,1e25,039.6,053.1
T,,49.507027,9.142445,09,20,2015,10,03,41,540.9,1e25,039.5,051.6
T,,49.507142,9.142664,09,20,2015,10,03,42,540.4,1e25,039.5,051.5
T,,49.507258,9.142884,09,20,2015,10,03,43,539.8,1e25,039.5,052.0
T,,49.507374,9.143103,09,20,2015,10,03,44,539.2,1e25,039.6,051.3
T,,49.507489,9.143317,09,20,2015,10,03,45,538.5,1e25,039.4,051.7
T,,49.507604,9.143530,09,20,2015,10,03,46,537.7,1e25,039.1,051.3
T,,49.507721,9.143737,09,20,2015,10,03,47,536.8,1e25,039.1,049.6
T,,49.507836,9.143943,09,20,2015,10,03,48,535.8,1e25,038.7,049.0
T,,49.507947,9.144142,09,20,2015,10,03,49,535.1,1e25,037.9,049.2
T,,49.508051,9.144325,09,20,2015,10,03,50,534.4,1e25,035.5,049.3
T,,49.508142,9.144491,09,20,2015,10,03,51,533.7,1e25,030.7,049.7
T,,49.508222,9.144650,09,20,2015,10,03,52,533.1,1e25,028.1,051.3
T,,49.508294,9.144818,09,20,2015,10,03,53,532.5,1e25,027.8,055.1
T,,49.508320,9.145005,09,20,2015,10,03,54,532.0,1e25,026.6,079.2
T,,49.508304,9.145192,09,20,2015,10,03,55,531.5,1e25,026.5,100.4
T,,49.508254,9.145373,09,20,2015,10,03,56,531.1,1e25,027.8,116.8
T,,49.508190,9.145556,09,20,2015,10,03,57,530.6,1e25,029.6,119.2
T,,49.508117,9.145739,09,20,2015,10,03,58,530.2,1e25,030.9,120.9
T,,49.508038,9.145928,09,20,2015,10,03,59,529.6,1e25,032.1,121.2
T,,49.507962,9.146124,09,20,2015,10,04,00,528.9,1e25,032.8,119.5
T,,49.507893,9.146331,09,20,2015,10,04,01,528.3,1e25,033.1,116.6
T,,49.507832,9.146550,09,20,2015,10,04,02,527.8,1e25,033.7,113.6
T,,49.507779,9.146778,09,20,2015,10,04,03,527.3,1e25,034.0,111.1
T,,49.507732,9.147010,09,20,2015,10,04,04,526.9,1e25,033.9,109.1
T,,49.507690,9.147241,09,20,2015,10,04,05,526.4,1e25,033.7,107.7
T,,49.507653,9.147471,09,20,2015,10,04,06,526.1,1e25,033.2,106.1
T,,49.507620,9.147697,09,20,2015,10,04,07,525.9,1e25,032.7,104.4
T,,49.507593,9.147919,09,20,2015,10,04,08,525.6,1e25,032.2,102.8
T,,49.507572,9.148132,09,20,2015,10,04,09,525.4,1e25,030.8,101.2
T,,49.507556,9.148331,09,20,2015,10,04,10,525.1,1e25,028.4,099.6
T,,49.507545,9.148524,09,20,2015,10,04,11,524.7,1e25,027.3,098.0
T,,49.507561,9.148701,09,20,2015,10,04,12,524.4,1e25,024.7,082.4
T,,49.507584,9.148866,09,20,2015,10,04,13,523.9,1e25,023.7,078.8
T,,49.507638,9.149006,09,20,2015,10,04,14,523.5,1e25,022.8,058.1
T,,49.507694,9.149131,09,20,2015,10,04,15,523.1,1e25,021.2,054.9
T,,49.507767,9.149232,09,20,2015,10,04,16,522.9,1e25,020.8,040.9
T,,49.507841,9.149318,09,20,2015,10,04,17,522.7,1e25,019.7,037.7
T,,49.507918,9.149395,09,20,2015,10,04,18,522.6,1e25,019.7,036.2
T,,49.507989,9.149482,09,20,2015,10,04,19,522.5,1e25,019.6,039.8
T,,49.508034,9.149603,09,20,2015,10,04,20,522.4,1e25,019.9,062.6
T,,49.508046,9.149741,09,20,2015,10,04,21,522.3,1e25,020.2,086.3
T,,49.508050,9.149885,09,20,2015,10,04,22,522.2,1e25,020.9,089.9
T,,49.508051,9.150032,09,20,2015,10,04,23,522.2,1e25,020.9,089.9
T,,49.508046,9.150208,09,20,2015,10,04,24,521.9,1e25,024.9,091.5
T,,49.508039,9.150381,09,20,2015,10,04,25,521.6,1e25,024.7,092.4
T,,49.508033,9.150552,09,20,2015,10,04,26,521.2,1e25,024.5,091.5
T,,49.508028,9.150716,09,20,2015,10,04,27,520.9,1e25,024.0,091.1
T,,49.508019,9.150859,09,20,2015,10,04,28,520.6,1e25,020.7,093.5
T,,49.508007,9.150973,09,20,2015,10,04,29,520.5,1e25,015.7,097.1
T,,49.507970,9.151042,09,20,2015,10,04,30,520.5,1e25,011.6,131.8
T,,49.507917,9.151067,09,20,2015,10,04,31,520.4,1e25,011.7,169.7
T,,49.507856,9.151067,09,20,2015,10,04,32,520.4,1e25,013.2,186.8
T,,49.507782,9.151053,09,20,2015,10,04,33,520.3,1e25,016.4,189.1
T,,49.507694,9.151039,09,20,2015,10,04,34,520.3,1e25,019.4,186.5
T,,49.507597,9.151074,09,20,2015,10,04,35,520.1,1e25,022.2,166.0
T,,49.507491,9.151110,09,20,2015,10,04,36,519.9,1e25,024.1,165.2
T,,49.507374,9.151111,09,20,2015,10,04,37,519.7,1e25,025.7,180.5
T,,49.507262,9.151066,09,20,2015,10,04,38,519.6,1e25,025.9,197.4
T,,49.507159,9.150984,09,20,2015,10,04,39,519.5,1e25,025.7,210.0
T,,49.507058,9.150897,09,20,2015,10,04,40,519.2,1e25,025.6,210.3
T,,49.506958,9.150806,09,20,2015,10,04,41,518.8,1e25,025.1,210.0
T,,49.506857,9.150719,09,20,2015,10,04,42,518.4,1e25,025.0,208.6
T,,49.506751,9.150685,09,20,2015,10,04,43,518.1,1e25,023.3,188.8
T,,49.506643,9.150683,09,20,2015,10,04,44,517.9,1e25,023.3,174.4
T,,49.506545,9.150745,09,20,2015,10,04,45,517.8,1e25,023.5,151.9
T,,49.506449,9.150828,09,20,2015,10,04,46,517.6,1e25,024.1,147.8
T,,49.506353,9.150929,09,20,2015,10,04,47,517.4,1e25,024.8,145.1
T,,49.506248,9.151040,09,20,2015,10,04,48,517.3,1e25,027.3,146.0
T,,49.506136,9.151149,09,20,2015,10,04,49,517.1,1e25,028.8,147.0
T,,49.506019,9.151255,09,20,2015,10,04,50,517.0,1e25,029.4,148.4
T,,49.505894,9.151352,09,20,2015,10,04,51,516.8,1e25,030.5,151.3
T,,49.505763,9.151433,09,20,2015,10,04,52,516.7,1e25,030.9,155.3
T,,49.505610,9.151463,09,20,2015,10,04,53,516.7,1e25,033.3,171.7
T,,49.505447,9.151485,09,20,2015,10,04,54,516.6,1e25,035.6,173.7
T,,49.505274,9.151488,09,20,2015,10,04,55,516.5,1e25,037.4,177.1
T,,49.505093,9.151468,09,20,2015,10,04,56,516.3,1e25,039.3,180.6
T,,49.504908,9.151423,09,20,2015,10,04,57,516.1,1e25,040.2,184.5
T,,49.504719,9.151350,09,20,2015,10,04,58,516.0,1e25,041.8,188.6
T,,49.504533,9.151228,09,20,2015,10,04,59,515.9,1e25,042.6,198.7
T,,49.504341,9.151110,09,20,2015,10,05,00,515.8,1e25,043.4,199.9
T,,49.504143,9.150994,09,20,2015,10,05,01,515.8,1e25,044.7,199.5
T,,49.503939,9.150876,09,20,2015,10,05,02,515.8,1e25,046.1,199.6
T,,49.503732,9.150755,09,20,2015,10,05,03,515.8,1e25,047.0,199.6
T,,49.503524,9.150634,09,20,2015,10,05,04,515.8,1e25,047.4,199.4
T,,49.503312,9.150511,09,20,2015,10,05,05,515.9,1e25,048.2,199.1
T,,49.503094,9.150388,09,20,2015,10,05,06,515.8,1e25,049.3,199.1
T,,49.502873,9.150263,09,20,2015,10,05,07,515.9,1e25,050.3,199.1
T,,49.502645,9.150136,09,20,2015,10,05,08,515.9,1e25,051.5,199.0
T,,49.502408,9.150013,09,20,2015,10,05,09,515.8,1e25,053.2,198.6
T,,49.502165,9.149887,09,20,2015,10,05,10,515.7,1e25,054.7,198.0
T,,49.501917,9.149761,09,20,2015,10,05,11,515.7,1e25,055.6,198.1
T,,49.501667,9.149634,09,20,2015,10,05,12,515.7,1e25,056.1,198.1
T,,49.501413,9.149512,09,20,2015,10,05,13,515.6,1e25,056.6,197.5
T,,49.501158,9.149390,09,20,2015,10,05,14,515.5,1e25,056.8,196.9
T,,49.500902,9.149270,09,20,2015,10,05,15,515.5,1e25,057.1,196.8
T,,49.500643,9.149149,09,20,2015,10,05,16,515.4,1e25,057.6,196.6
T,,49.500383,9.149028,09,20,2015,10,05,17,515.2,1e25,057.7,197.1
T,,49.500121,9.148905,09,20,2015,10,05,18,515.0,1e25,058.2,196.8
T,,49.499860,9.148783,09,20,2015,10,05,19,514.9,1e25,058.3,196.7
T,,49.499600,9.148662,09,20,2015,10,05,20,514.8,1e25,058.3,196.6
T,,49.499339,9.148547,09,20,2015,10,05,21,514.7,1e25,058.3,196.2
T,,49.499078,9.148431,09,20,2015,10,05,22,514.3,1e25,058.5,195.9
T,,49.498815,9.148315,09,20,2015,10,05,23,513.9,1e25,059.0,195.2
T,,49.498551,9.148198,09,20,2015,10,05,24,513.3,1e25,059.0,195.8
T,,49.498286,9.148082,09,20,2015,10,05,25,512.7,1e25,059.1,195.4
T,,49.498018,9.147971,09,20,2015,10,05,26,512.2,1e25,059.4,194.8
T,,49.497750,9.147859,09,20,2015,10,05,27,511.7,1e25,059.4,194.7
T,,49.497481,9.147748,09,20,2015,10,05,28,511.1,1e25,059.4,194.3
T,,49.497213,9.147640,09,20,2015,10,05,29,510.5,1e25,059.5,193.8
T,,49.496944,9.147534,09,20,2015,10,05,30,510.0,1e25,059.6,193.9
T,,49.496676,9.147428,09,20,2015,10,05,31,509.6,1e25,059.6,194.1
T,,49.496410,9.147322,09,20,2015,10,05,32,509.3,1e25,059.5,194.6
T,,49.496144,9.147215,09,20,2015,10,05,33,508.8,1e25,059.4,194.5
T,,49.495879,9.147110,09,20,2015,10,05,34,508.5,1e25,059.2,194.6
T,,49.495616,9.147006,09,20,2015,10,05,35,508.1,1e25,058.9,194.0
T,,49.495354,9.146903,09,20,2015,10,05,36,507.8,1e25,058.8,194.5
T,,49.495091,9.146800,09,20,2015,10,05,37,507.7,1e25,058.9,194.1
T,,49.494827,9.146702,09,20,2015,10,05,38,507.7,1e25,058.9,193.6
T,,49.494563,9.146604,09,20,2015,10,05,39,507.8,1e25,058.9,193.3
T,,49.494303,9.146506,09,20,2015,10,05,40,508.0,1e25,058.4,193.9
T,,49.494044,9.146410,09,20,2015,10,05,41,508.3,1e25,057.8,193.9
T,,49.493786,9.146314,09,20,2015,10,05,42,508.5,1e25,057.9,192.9
T,,49.493530,9.146220,09,20,2015,10,05,43,508.8,1e25,057.3,194.5
T,,49.493271,9.146126,09,20,2015,10,05,44,509.1,1e25,057.7,193.0
T,,49.493011,9.146033,09,20,2015,10,05,45,509.4,1e25,057.8,193.0
T,,49.492749,9.145948,09,20,2015,10,05,46,509.8,1e25,057.6,192.2
T,,49.492484,9.145871,09,20,2015,10,05,47,509.8,1e25,057.7,190.5
T,,49.492220,9.145795,09,20,2015,10,05,48,509.8,1e25,057.5,190.1
T,,49.491950,9.145729,09,20,2015,10,05,49,509.8,1e25,058.2,188.9
T,,49.491682,9.145661,09,20,2015,10,05,50,509.9,1e25,058.2,188.9
T,,49.491417,9.145594,09,20,2015,10,05,51,509.8,1e25,058.0,188.9
T,,49.491150,9.145553,09,20,2015,10,05,52,509.8,1e25,057.8,185.2
T,,49.490886,9.145527,09,20,2015,10,05,53,509.8,1e25,057.3,183.5
T,,49.490623,9.145524,09,20,2015,10,05,54,509.7,1e25,057.2,180.1
T,,49.490360,9.145533,09,20,2015,10,05,55,509.8,1e25,057.4,178.2
T,,49.490095,9.145545,09,20,2015,10,05,56,509.8,1e25,057.6,177.3
T,,49.489828,9.145581,09,20,2015,10,05,57,509.8,1e25,057.8,174.8
T,,49.489561,9.145635,09,20,2015,10,05,58,509.9,1e25,058.0,172.5
T,,49.489293,9.145700,09,20,2015,10,05,59,509.9,1e25,058.3,170.9
T,,49.489025,9.145782,09,20,2015,10,06,00,509.8,1e25,058.5,168.7
T,,49.488754,9.145867,09,20,2015,10,06,01,509.8,1e25,058.9,168.0
T,,49.488486,9.145974,09,20,2015,10,06,02,509.8,1e25,059.2,165.7
T,,49.488216,9.146089,09,20,2015,10,06,03,509.8,1e25,059.7,164.5
T,,49.487951,9.146222,09,20,2015,10,06,04,509.9,1e25,059.8,161.9
T,,49.487688,9.146363,09,20,2015,10,06,05,510.0,1e25,059.9,160.7
T,,49.487435,9.146538,09,20,2015,10,06,06,510.1,1e25,059.8,155.3
T,,49.487184,9.146713,09,20,2015,10,06,07,510.2,1e25,059.6,155.5
T,,49.486933,9.146892,09,20,2015,10,06,08,510.4,1e25,059.7,154.3
T,,49.486687,9.147090,09,20,2015,10,06,09,510.6,1e25,059.9,152.7
T,,49.486444,9.147300,09,20,2015,10,06,10,510.7,1e25,060.3,151.0
T,,49.486204,9.147519,09,20,2015,10,06,11,510.9,1e25,060.3,149.8
T,,49.485960,9.147733,09,20,2015,10,06,12,510.8,1e25,060.5,150.9
T,,49.485716,9.147952,09,20,2015,10,06,13,510.9,1e25,060.7,151.3
T,,49.485474,9.148175,09,20,2015,10,06,14,511.1,1e25,060.7,149.9
T,,49.485233,9.148398,09,20,2015,10,06,15,511.3,1e25,060.7,150.0
T,,49.484999,9.148632,09,20,2015,10,06,16,511.5,1e25,060.7,150.9
T,,49.484747,9.148813,09,20,2015,10,06,17,511.2,1e25,060.6,156.2
T,,49.484492,9.148971,09,20,2015,10,06,18,511.0,1e25,060.2,159.0
T,,49.484230,9.149098,09,20,2015,10,06,19,510.8,1e25,059.9,163.7
T,,49.483962,9.149192,09,20,2015,10,06,20,510.8,1e25,059.9,168.5
T,,49.483691,9.149259,09,20,2015,10,06,21,511.0,1e25,059.5,172.4
T,,49.483418,9.149292,09,20,2015,10,06,22,511.4,1e25,059.6,177.1
T,,49.483144,9.149307,09,20,2015,10,06,23,511.8,1e25,059.6,179.5
T,,49.482869,9.149297,09,20,2015,10,06,24,512.1,1e25,059.6,182.7
T,,49.482594,9.149273,09,20,2015,10,06,25,512.6,1e25,059.5,184.4
T,,49.482320,9.149234,09,20,2015,10,06,26,513.0,1e25,059.4,186.3
T,,49.482051,9.149188,09,20,2015,10,06,27,513.4,1e25,058.6,186.6
T,,49.481785,9.149141,09,20,2015,10,06,28,513.8,1e25,058.1,185.9
T,,49.481522,9.149093,09,20,2015,10,06,29,514.3,1e25,057.2,187.0
T,,49.481260,9.149043,09,20,2015,10,06,30,514.7,1e25,057.1,185.8
T,,49.480998,9.148991,09,20,2015,10,06,31,515.1,1e25,057.4,185.5
T,,49.480735,9.148957,09,20,2015,10,06,32,515.5,1e25,057.6,183.2
T,,49.480471,9.148923,09,20,2015,10,06,33,515.9,1e25,057.8,183.1
T,,49.480208,9.148903,09,20,2015,10,06,34,516.3,1e25,057.6,181.3
T,,49.479944,9.148885,09,20,2015,10,06,35,516.7,1e25,057.5,181.0
T,,49.479679,9.148870,09,20,2015,10,06,36,517.2,1e25,057.7,181.2
T,,49.479413,9.148857,09,20,2015,10,06,37,517.7,1e25,057.7,181.2
T,,49.479148,9.148846,09,20,2015,10,06,38,518.1,1e25,057.6,181.8
T,,49.478884,9.148826,09,20,2015,10,06,39,518.5,1e25,057.6,183.0
T,,49.478621,9.148791,09,20,2015,10,06,40,518.9,1e25,057.4,185.4
T,,49.478360,9.148741,09,20,2015,10,06,41,519.3,1e25,057.4,187.9
T,,49.478099,9.148671,09,20,2015,10,06,42,519.7,1e25,057.4,190.4
T,,49.477843,9.148576,09,20,2015,10,06,43,520.0,1e25,057.4,194.4
T,,49.477593,9.148448,09,20,2015,10,06,44,520.2,1e25,057.2,199.4
T,,49.477351,9.148291,09,20,2015,10,06,45,520.4,1e25,056.9,203.7
T,,49.477122,9.148110,09,20,2015,10,06,46,520.6,1e25,056.2,207.6
T,,49.476904,9.147912,09,20,2015,10,06,47,520.7,1e25,054.9,210.9
T,,49.476704,9.147699,09,20,2015,10,06,48,520.9,1e25,053.0,214.6
T,,49.476520,9.147476,09,20,2015,10,06,49,521.0,1e25,050.7,218.3
T,,49.476353,9.147244,09,20,2015,10,06,50,521.0,1e25,048.7,222.0
T,,49.476200,9.147006,09,20,2015,10,06,51,521.0,1e25,046.9,224.9
T,,49.476059,9.146767,09,20,2015,10,06,52,521.0,1e25,045.3,227.2
T,,49.475934,9.146539,09,20,2015,10,06,53,521.1,1e25,041.5,228.9
T,,49.475821,9.146325,09,20,2015,10,06,54,521.2,1e25,037.9,230.2
T,,49.475723,9.146125,09,20,2015,10,06,55,521.2,1e25,034.6,232.4
T,,49.475636,9.145942,09,20,2015,10,06,56,521.1,1e25,031.3,232.9
T,,49.475562,9.145777,09,20,2015,10,06,57,521.1,1e25,027.6,233.7
T,,49.475499,9.145633,09,20,2015,10,06,58,521.1,1e25,023.4,234.7
T,,49.475445,9.145517,09,20,2015,10,06,59,521.1,1e25,018.9,232.3
T,,49.475373,9.145456,09,20,2015,10,07,00,521.0,1e25,017.2,202.2
T,,49.475294,9.145451,09,20,2015,10,07,01,520.9,1e25,018.0,175.0
T,,49.475209,9.145498,09,20,2015,10,07,02,520.9,1e25,020.8,155.6
T,,49.475111,9.145571,09,20,2015,10,07,03,520.8,1e25,025.0,152.4
T,,49.475009,9.145666,09,20,2015,10,07,04,520.7,1e25,026.7,150.0
T,,49.474898,9.145773,09,20,2015,10,07,05,520.4,1e25,028.9,149.0
T,,49.474779,9.145891,09,20,2015,10,07,06,520.2,1e25,030.8,149.9
T,,49.474653,9.146014,09,20,2015,10,07,07,519.9,1e25,032.6,150.7
T,,49.474515,9.146131,09,20,2015,10,07,08,519.7,1e25,034.3,152.7
T,,49.474365,9.146235,09,20,2015,10,07,09,519.4,1e25,035.7,156.1
T,,49.474201,9.146291,09,20,2015,10,07,10,519.2,1e25,036.5,169.0
T,,49.474033,9.146335,09,20,2015,10,07,11,518.9,1e25,036.9,171.2
T,,49.473864,9.146352,09,20,2015,10,07,12,518.5,1e25,036.9,171.2
T,,49.473700,9.146310,09,20,2015,10,07,13,517.9,1e25,036.0,191.1
T,,49.473540,9.146254,09,20,2015,10,07,14,517.3,1e25,035.5,192.8
T,,49.473387,9.146182,09,20,2015,10,07,15,516.7,1e25,034.2,195.8
T,,49.473241,9.146097,09,20,2015,10,07,16,516.3,1e25,033.5,198.4
T,,49.473104,9.146002,09,20,2015,10,07,17,515.9,1e25,031.8,200.9
T,,49.472980,9.145909,09,20,2015,10,07,18,515.6,1e25,028.7,202.2
T,,49.472868,9.145825,09,20,2015,10,07,19,515.3,1e25,025.9,203.0
T,,49.472759,9.145746,09,20,2015,10,07,20,514.9,1e25,025.0,203.1
T,,49.472654,9.145674,09,20,2015,10,07,21,514.5,1e25,024.1,202.7
T,,49.472549,9.145615,09,20,2015,10,07,22,514.2,1e25,023.9,199.3
T,,49.472442,9.145608,09,20,2015,10,07,23,513.9,1e25,023.2,179.7
T,,49.472339,9.145614,09,20,2015,10,07,24,513.7,1e25,022.0,177.1
T,,49.472237,9.145628,09,20,2015,10,07,25,513.4,1e25,022.1,175.7
T,,49.472137,9.145632,09,20,2015,10,07,26,513.1,1e25,021.5,178.9
T,,49.472049,9.145578,09,20,2015,10,07,27,512.9,1e25,020.7,204.9
T,,49.471973,9.145495,09,20,2015,10,07,28,512.6,1e25,020.6,219.0
T,,49.471895,9.145407,09,20,2015,10,07,29,512.5,1e25,021.3,218.9
T,,49.471818,9.145313,09,20,2015,10,07,30,512.3,1e25,021.5,219.7
T,,49.471740,9.145212,09,20,2015,10,07,31,512.2,1e25,022.1,220.1
T,,49.471662,9.145116,09,20,2015,10,07,32,512.0,1e25,021.5,218.4
