Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.146759,9.795117,06,28,2015,07,59,39,425.2,1e25,054.2,220.2
T,,49.146554,9.794879,06,28,2015,07,59,40,425.4,1e25,054.9,216.6
T,,49.146335,9.794667,06,28,2015,07,59,41,425.7,1e25,055.2,210.6
T,,49.146099,9.794496,06,28,2015,07,59,42,426.0,1e25,055.6,203.4
T,,49.145850,9.794366,06,28,2015,07,59,43,426.3,1e25,056.1,197.0
T,,49.145594,9.794270,06,28,2015,07,59,44,426.7,1e25,056.3,192.0
T,,49.145334,9.794198,06,28,2015,07,59,45,427.1,1e25,056.4,189.5
T,,49.145078,9.794124,06,28,2015,07,59,46,427.5,1e25,056.1,191.0
T,,49.144827,9.794036,06,28,2015,07,59,47,427.9,1e25,055.8,194.0
T,,49.144581,9.793931,06,28,2015,07,59,48,428.1,1e25,055.6,197.0
T,,49.144344,9.793803,06,28,2015,07,59,49,428.2,1e25,055.2,201.3
T,,49.144111,9.793659,06,28,2015,07,59,50,428.2,1e25,055.1,203.3
T,,49.143877,9.793509,06,28,2015,07,59,51,428.2,1e25,054.9,203.9
T,,49.143644,9.793355,06,28,2015,07,59,52,428.2,1e25,054.8,203.9
T,,49.143410,9.793197,06,28,2015,07,59,53,428.2,1e25,054.7,204.1
T,,49.143175,9.793039,06,28,2015,07,59,54,428.2,1e25,054.9,203.8
T,,49.142941,9.792881,06,28,2015,07,59,55,428.1,1e25,054.9,203.8
T,,49.142713,9.792729,06,28,2015,07,59,56,428.0,1e25,054.0,204.1
T,,49.142500,9.792587,06,28,2015,07,59,57,427.9,1e25,050.5,203.7
T,,49.142295,9.792449,06,28,2015,07,59,58,427.7,1e25,048.6,204.2
T,,49.142098,9.792304,06,28,2015,07,59,59,427.5,1e25,047.7,205.8
T,,49.141909,9.792148,06,28,2015,08,00,00,427.3,1e25,047.1,208.6
T,,49.141724,9.791983,06,28,2015,08,00,01,427.1,1e25,046.9,210.6
T,,49.141542,9.791809,06,28,2015,08,00,02,426.7,1e25,046.8,212.3
T,,49.141364,9.791627,06,28,2015,08,00,03,426.4,1e25,046.8,213.6
T,,49.141192,9.791432,06,28,2015,08,00,04,426.0,1e25,046.7,216.4
T,,49.141027,9.791223,06,28,2015,08,00,05,425.7,1e25,046.7,220.0
T,,49.140869,9.791000,06,28,2015,08,00,06,425.3,1e25,046.8,222.9
T,,49.140715,9.790762,06,28,2015,08,00,07,424.9,1e25,047.1,225.1
T,,49.140559,9.790517,06,28,2015,08,00,08,424.5,1e25,047.7,226.0
T,,49.140398,9.790261,06,28,2015,08,00,09,424.1,1e25,049.3,226.0
T,,49.140236,9.789996,06,28,2015,08,00,10,423.5,1e25,050.5,226.3
T,,49.140071,9.789727,06,28,2015,08,00,11,423.0,1e25,051.2,226.5
T,,49.139906,9.789459,06,28,2015,08,00,12,422.4,1e25,051.4,225.9
T,,49.139741,9.789196,06,28,2015,08,00,13,421.6,1e25,051.3,226.0
T,,49.139572,9.788944,06,28,2015,08,00,14,420.8,1e25,051.1,224.7
T,,49.139404,9.788696,06,28,2015,08,00,15,420.0,1e25,050.8,223.9
T,,49.139235,9.788464,06,28,2015,08,00,16,419.2,1e25,049.8,222.6
T,,49.139085,9.788252,06,28,2015,08,00,17,418.3,1e25,045.5,223.6
T,,49.138947,9.788048,06,28,2015,08,00,18,417.5,1e25,042.6,223.7
T,,49.138811,9.787854,06,28,2015,08,00,19,416.6,1e25,040.9,222.6
T,,49.138681,9.787667,06,28,2015,08,00,20,415.9,1e25,039.6,222.5
T,,49.138557,9.787482,06,28,2015,08,00,21,415.4,1e25,038.3,224.4
T,,49.138442,9.787294,06,28,2015,08,00,22,415.0,1e25,036.8,227.7
T,,49.138339,9.787113,06,28,2015,08,00,23,414.5,1e25,034.3,228.8
T,,49.138242,9.786927,06,28,2015,08,00,24,414.2,1e25,034.1,230.4
T,,49.138148,9.786734,06,28,2015,08,00,25,413.8,1e25,034.3,232.1
T,,49.138058,9.786530,06,28,2015,08,00,26,413.5,1e25,035.0,234.1
T,,49.137973,9.786324,06,28,2015,08,00,27,413.1,1e25,034.5,235.6
T,,49.137889,9.786119,06,28,2015,08,00,28,412.8,1e25,034.1,236.4
T,,49.137808,9.785914,06,28,2015,08,00,29,412.5,1e25,033.7,237.2
T,,49.137727,9.785713,06,28,2015,08,00,30,412.2,1e25,033.6,238.2
T,,49.137649,9.785509,06,28,2015,08,00,31,411.9,1e25,033.7,238.7
T,,49.137569,9.785302,06,28,2015,08,00,32,411.7,1e25,034.4,239.0
T,,49.137488,9.785091,06,28,2015,08,00,33,411.6,1e25,035.0,239.6
T,,49.137403,9.784870,06,28,2015,08,00,34,411.5,1e25,036.7,239.2
T,,49.137314,9.784641,06,28,2015,08,00,35,411.6,1e25,038.2,239.0
T,,49.137224,9.784410,06,28,2015,08,00,36,411.7,1e25,038.5,239.1
T,,49.137136,9.784171,06,28,2015,08,00,37,411.8,1e25,039.3,239.8
T,,49.137057,9.783921,06,28,2015,08,00,38,412.0,1e25,039.6,244.6
T,,49.136989,9.783656,06,28,2015,08,00,39,412.1,1e25,040.5,249.3
T,,49.136925,9.783379,06,28,2015,08,00,40,412.2,1e25,041.7,251.0
T,,49.136861,9.783090,06,28,2015,08,00,41,412.4,1e25,043.2,251.0
T,,49.136796,9.782791,06,28,2015,08,00,42,412.5,1e25,044.7,250.6
T,,49.136728,9.782486,06,28,2015,08,00,43,412.7,1e25,045.4,250.5
T,,49.136658,9.782175,06,28,2015,08,00,44,412.8,1e25,046.3,250.4
T,,49.136587,9.781858,06,28,2015,08,00,45,412.8,1e25,047.1,250.6
T,,49.136514,9.781535,06,28,2015,08,00,46,412.7,1e25,047.7,250.5
T,,49.136436,9.781212,06,28,2015,08,00,47,412.8,1e25,048.3,249.7
T,,49.136347,9.780890,06,28,2015,08,00,48,412.8,1e25,048.9,246.3
T,,49.136240,9.780577,06,28,2015,08,00,49,412.8,1e25,049.4,240.9
T,,49.136112,9.780278,06,28,2015,08,00,50,412.7,1e25,050.1,235.1
T,,49.135969,9.779993,06,28,2015,08,00,51,412.7,1e25,050.4,230.7
T,,49.135819,9.779709,06,28,2015,08,00,52,412.6,1e25,051.0,229.9
T,,49.135665,9.779424,06,28,2015,08,00,53,412.5,1e25,051.7,230.3
T,,49.135515,9.779131,06,28,2015,08,00,54,412.5,1e25,052.2,232.8
T,,49.135376,9.778820,06,28,2015,08,00,55,412.5,1e25,052.8,237.2
T,,49.135246,9.778494,06,28,2015,08,00,56,412.5,1e25,053.4,240.3
T,,49.135123,9.778162,06,28,2015,08,00,57,412.4,1e25,053.5,241.6
T,,49.135003,9.777828,06,28,2015,08,00,58,412.4,1e25,053.5,241.7
T,,49.134885,9.777494,06,28,2015,08,00,59,412.3,1e25,053.5,241.7
T,,49.134767,9.777158,06,28,2015,08,01,00,412.2,1e25,053.7,241.6
T,,49.134648,9.776821,06,28,2015,08,01,01,412.3,1e25,053.9,241.6
T,,49.134528,9.776485,06,28,2015,08,01,02,412.5,1e25,054.0,241.6
T,,49.134408,9.776149,06,28,2015,08,01,03,412.7,1e25,054.0,241.3
T,,49.134285,9.775818,06,28,2015,08,01,04,412.8,1e25,053.9,240.4
T,,49.134161,9.775486,06,28,2015,08,01,05,412.8,1e25,053.9,239.9
T,,49.134037,9.775155,06,28,2015,08,01,06,412.8,1e25,053.9,240.0
T,,49.133911,9.774823,06,28,2015,08,01,07,412.9,1e25,054.0,239.7
T,,49.133784,9.774492,06,28,2015,08,01,08,412.9,1e25,054.1,239.7
T,,49.133658,9.774164,06,28,2015,08,01,09,412.9,1e25,053.9,239.4
T,,49.133520,9.773850,06,28,2015,08,01,10,412.9,1e25,053.7,236.3
T,,49.133368,9.773555,06,28,2015,08,01,11,412.9,1e25,053.4,231.1
T,,49.133208,9.773273,06,28,2015,08,01,12,413.0,1e25,053.2,228.4
T,,49.133047,9.772995,06,28,2015,08,01,13,413.0,1e25,053.0,228.0
T,,49.132885,9.772717,06,28,2015,08,01,14,413.1,1e25,053.1,228.6
T,,49.132721,9.772439,06,28,2015,08,01,15,413.2,1e25,053.1,228.3
T,,49.132556,9.772160,06,28,2015,08,01,16,413.3,1e25,053.1,228.4
T,,49.132393,9.771881,06,28,2015,08,01,17,413.4,1e25,053.0,229.1
T,,49.132231,9.771601,06,28,2015,08,01,18,413.6,1e25,052.8,229.1
T,,49.132072,9.771319,06,28,2015,08,01,19,413.7,1e25,052.7,229.5
T,,49.131915,9.771037,06,28,2015,08,01,20,413.8,1e25,052.6,230.3
T,,49.131760,9.770750,06,28,2015,08,01,21,413.9,1e25,052.5,230.6
T,,49.131605,9.770461,06,28,2015,08,01,22,414.0,1e25,052.7,230.9
T,,49.131450,9.770169,06,28,2015,08,01,23,414.0,1e25,053.0,231.5
T,,49.131298,9.769871,06,28,2015,08,01,24,414.1,1e25,053.1,231.9
T,,49.131147,9.769578,06,28,2015,08,01,25,414.1,1e25,052.8,231.1
T,,49.130983,9.769311,06,28,2015,08,01,26,414.2,1e25,051.9,226.0
T,,49.130805,9.769069,06,28,2015,08,01,27,414.1,1e25,051.7,220.1
T,,49.130614,9.768853,06,28,2015,08,01,28,414.0,1e25,051.7,214.9
T,,49.130412,9.768655,06,28,2015,08,01,29,413.9,1e25,052.0,211.3
T,,49.130206,9.768461,06,28,2015,08,01,30,413.9,1e25,052.2,210.6
T,,49.129997,9.768270,06,28,2015,08,01,31,413.8,1e25,052.4,210.8
T,,49.129786,9.768080,06,28,2015,08,01,32,413.8,1e25,052.5,210.6
T,,49.129575,9.767893,06,28,2015,08,01,33,413.7,1e25,052.5,210.6
T,,49.129366,9.767708,06,28,2015,08,01,34,413.7,1e25,052.1,210.6
T,,49.129161,9.767527,06,28,2015,08,01,35,413.7,1e25,051.3,210.6
T,,49.128959,9.767350,06,28,2015,08,01,36,413.8,1e25,050.4,210.5
T,,49.128763,9.767175,06,28,2015,08,01,37,413.8,1e25,049.3,211.6
T,,49.128584,9.766991,06,28,2015,08,01,38,413.8,1e25,046.8,215.1
T,,49.128422,9.766794,06,28,2015,08,01,39,413.7,1e25,044.8,220.6
T,,49.128278,9.766574,06,28,2015,08,01,40,413.6,1e25,044.2,227.2
T,,49.128150,9.766340,06,28,2015,08,01,41,413.4,1e25,043.6,231.8
T,,49.128031,9.766103,06,28,2015,08,01,42,413.2,1e25,042.6,233.4
T,,49.127920,9.765874,06,28,2015,08,01,43,412.9,1e25,040.7,234.0
T,,49.127814,9.765650,06,28,2015,08,01,44,412.6,1e25,039.4,234.4
T,,49.127715,9.765433,06,28,2015,08,01,45,412.3,1e25,037.9,234.5
T,,49.127621,9.765227,06,28,2015,08,01,46,412.0,1e25,035.7,234.6
T,,49.127534,9.765034,06,28,2015,08,01,47,411.7,1e25,033.1,234.7
T,,49.127453,9.764856,06,28,2015,08,01,48,411.4,1e25,030.2,235.2
T,,49.127378,9.764690,06,28,2015,08,01,49,411.1,1e25,027.9,235.1
T,,49.127305,9.764528,06,28,2015,08,01,50,410.9,1e25,027.6,234.8
T,,49.127232,9.764366,06,28,2015,08,01,51,410.7,1e25,028.0,235.4
T,,49.127168,9.764205,06,28,2015,08,01,52,410.6,1e25,026.6,237.5
T,,49.127129,9.764036,06,28,2015,08,01,53,410.5,1e25,025.2,250.5
T,,49.127100,9.763874,06,28,2015,08,01,54,410.3,1e25,023.3,253.9
T,,49.127072,9.763717,06,28,2015,08,01,55,410.0,1e25,022.6,252.6
T,,49.127008,9.763593,06,28,2015,08,01,56,409.8,1e25,022.5,226.7
T,,49.126912,9.763495,06,28,2015,08,01,57,409.5,1e25,026.4,208.3
T,,49.126806,9.763381,06,28,2015,08,01,58,409.4,1e25,029.4,211.4
T,,49.126710,9.763217,06,28,2015,08,01,59,409.3,1e25,032.4,227.3
T,,49.126611,9.763036,06,28,2015,08,02,00,409.4,1e25,034.7,228.8
T,,49.126510,9.762842,06,28,2015,08,02,01,409.4,1e25,035.9,230.0
T,,49.126408,9.762636,06,28,2015,08,02,02,409.4,1e25,037.5,231.1
T,,49.126303,9.762421,06,28,2015,08,02,03,409.5,1e25,038.7,231.9
T,,49.126197,9.762198,06,28,2015,08,02,04,409.5,1e25,039.5,232.4
T,,49.126089,9.761973,06,28,2015,08,02,05,409.6,1e25,040.0,233.1
T,,49.125981,9.761745,06,28,2015,08,02,06,409.5,1e25,040.0,233.3
T,,49.125874,9.761515,06,28,2015,08,02,07,409.4,1e25,040.0,234.2
T,,49.125767,9.761286,06,28,2015,08,02,08,409.4,1e25,040.0,234.0
T,,49.125656,9.761059,06,28,2015,08,02,09,409.4,1e25,040.0,233.2
T,,49.125545,9.760831,06,28,2015,08,02,10,409.3,1e25,040.1,233.3
T,,49.125434,9.760602,06,28,2015,08,02,11,409.2,1e25,040.3,234.0
T,,49.125321,9.760369,06,28,2015,08,02,12,409.1,1e25,040.8,233.3
T,,49.125198,9.760134,06,28,2015,08,02,13,409.0,1e25,042.2,231.0
T,,49.125066,9.759902,06,28,2015,08,02,14,408.9,1e25,043.1,228.2
T,,49.124925,9.759679,06,28,2015,08,02,15,408.8,1e25,043.3,224.8
T,,49.124777,9.759466,06,28,2015,08,02,16,408.6,1e25,043.6,222.3
T,,49.124627,9.759256,06,28,2015,08,02,17,408.5,1e25,043.8,221.4
T,,49.124473,9.759051,06,28,2015,08,02,18,408.2,1e25,043.9,220.9
T,,49.124320,9.758849,06,28,2015,08,02,19,408.0,1e25,043.8,221.0
T,,49.124167,9.758649,06,28,2015,08,02,20,407.7,1e25,043.6,221.1
T,,49.124018,9.758452,06,28,2015,08,02,21,407.3,1e25,043.3,221.5
T,,49.123872,9.758259,06,28,2015,08,02,22,407.0,1e25,042.7,221.3
T,,49.123738,9.758081,06,28,2015,08,02,23,406.5,1e25,039.4,221.1
T,,49.123611,9.757913,06,28,2015,08,02,24,405.9,1e25,037.0,221.7
T,,49.123490,9.757752,06,28,2015,08,02,25,405.5,1e25,034.7,221.2
T,,49.123375,9.757598,06,28,2015,08,02,26,404.9,1e25,032.9,221.4
T,,49.123264,9.757450,06,28,2015,08,02,27,404.4,1e25,031.6,220.8
T,,49.123157,9.757307,06,28,2015,08,02,28,403.9,1e25,030.7,220.9
T,,49.123050,9.757166,06,28,2015,08,02,29,403.4,1e25,030.3,221.0
T,,49.122943,9.757025,06,28,2015,08,02,30,403.0,1e25,030.7,220.6
T,,49.122835,9.756881,06,28,2015,08,02,31,402.5,1e25,031.0,221.1
T,,49.122727,9.756734,06,28,2015,08,02,32,402.0,1e25,031.3,222.0
T,,49.122619,9.756585,06,28,2015,08,02,33,401.5,1e25,031.5,222.0
T,,49.122509,9.756434,06,28,2015,08,02,34,401.0,1e25,032.0,221.9
T,,49.122397,9.756281,06,28,2015,08,02,35,400.5,1e25,032.5,221.6
T,,49.122282,9.756129,06,28,2015,08,02,36,400.1,1e25,032.9,220.7
T,,49.122166,9.755977,06,28,2015,08,02,37,399.6,1e25,033.2,219.9
T,,49.122049,9.755824,06,28,2015,08,02,38,399.3,1e25,033.4,219.9
T,,49.121932,9.755672,06,28,2015,08,02,39,398.9,1e25,033.4,220.4
T,,49.121817,9.755519,06,28,2015,08,02,40,398.4,1e25,033.2,221.0
T,,49.121702,9.755367,06,28,2015,08,02,41,398.0,1e25,032.8,221.1
T,,49.121593,9.755222,06,28,2015,08,02,42,397.6,1e25,031.0,221.7
T,,49.121492,9.755088,06,28,2015,08,02,43,397.2,1e25,028.4,220.9
T,,49.121394,9.754960,06,28,2015,08,02,44,396.9,1e25,027.6,220.0
T,,49.121295,9.754838,06,28,2015,08,02,45,396.6,1e25,027.3,219.6
T,,49.121198,9.754717,06,28,2015,08,02,46,396.3,1e25,027.1,219.7
T,,49.121103,9.754599,06,28,2015,08,02,47,396.1,1e25,026.5,220.1
T,,49.121013,9.754479,06,28,2015,08,02,48,395.9,1e25,026.0,220.7
T,,49.120922,9.754358,06,28,2015,08,02,49,395.8,1e25,026.2,221.2
T,,49.120833,9.754230,06,28,2015,08,02,50,395.8,1e25,026.6,222.5
T,,49.120744,9.754093,06,28,2015,08,02,51,395.8,1e25,027.5,224.3
T,,49.120656,9.753942,06,28,2015,08,02,52,395.8,1e25,028.9,226.3
T,,49.120571,9.753785,06,28,2015,08,02,53,395.7,1e25,029.2,228.0
T,,49.120488,9.753624,06,28,2015,08,02,54,395.7,1e25,029.0,229.4
T,,49.120406,9.753462,06,28,2015,08,02,55,395.6,1e25,029.1,230.4
T,,49.120324,9.753296,06,28,2015,08,02,56,395.6,1e25,029.4,231.1
T,,49.120242,9.753130,06,28,2015,08,02,57,395.6,1e25,029.6,231.6
T,,49.120160,9.752961,06,28,2015,08,02,58,395.5,1e25,029.8,232.5
T,,49.120078,9.752794,06,28,2015,08,02,59,395.5,1e25,029.4,232.8
T,,49.119997,9.752629,06,28,2015,08,03,00,395.3,1e25,029.1,232.8
T,,49.119916,9.752464,06,28,2015,08,03,01,395.1,1e25,029.1,232.6
T,,49.119834,9.752300,06,28,2015,08,03,02,394.9,1e25,029.2,232.2
T,,49.119754,9.752139,06,28,2015,08,03,03,394.7,1e25,028.6,232.5
T,,49.119674,9.751978,06,28,2015,08,03,04,394.5,1e25,028.5,232.7
T,,49.119592,9.751815,06,28,2015,08,03,05,394.4,1e25,029.1,232.3
T,,49.119509,9.751650,06,28,2015,08,03,06,394.2,1e25,029.6,232.2
T,,49.119425,9.751483,06,28,2015,08,03,07,394.0,1e25,029.7,232.4
T,,49.119340,9.751314,06,28,2015,08,03,08,393.8,1e25,030.3,232.4
T,,49.119252,9.751139,06,28,2015,08,03,09,393.6,1e25,031.5,232.6
T,,49.119163,9.750960,06,28,2015,08,03,10,393.4,1e25,031.9,232.5
T,,49.119073,9.750780,06,28,2015,08,03,11,393.2,1e25,032.1,232.2
T,,49.118981,9.750597,06,28,2015,08,03,12,392.9,1e25,032.6,232.5
T,,49.118889,9.750414,06,28,2015,08,03,13,392.7,1e25,032.6,232.5
T,,49.118798,9.750230,06,28,2015,08,03,14,392.4,1e25,032.6,232.4
T,,49.118706,9.750048,06,28,2015,08,03,15,392.3,1e25,032.5,232.3
T,,49.118615,9.749866,06,28,2015,08,03,16,392.2,1e25,032.3,233.0
T,,49.118526,9.749688,06,28,2015,08,03,17,392.0,1e25,031.8,232.2
T,,49.118437,9.749513,06,28,2015,08,03,18,391.8,1e25,031.4,232.0
T,,49.118348,9.749337,06,28,2015,08,03,19,391.6,1e25,031.4,232.2
T,,49.118261,9.749163,06,28,2015,08,03,20,391.4,1e25,031.0,232.7
T,,49.118174,9.748992,06,28,2015,08,03,21,391.2,1e25,030.7,232.1
T,,49.118092,9.748830,06,28,2015,08,03,22,391.0,1e25,028.9,232.6
T,,49.118012,9.748670,06,28,2015,08,03,23,390.8,1e25,028.3,232.7
T,,49.117933,9.748512,06,28,2015,08,03,24,390.7,1e25,028.3,232.8
T,,49.117853,9.748354,06,28,2015,08,03,25,390.6,1e25,028.2,233.0
T,,49.117772,9.748195,06,28,2015,08,03,26,390.6,1e25,028.6,232.6
T,,49.117689,9.748034,06,28,2015,08,03,27,390.6,1e25,029.1,232.2
T,,49.117602,9.747874,06,28,2015,08,03,28,390.6,1e25,029.4,231.4
T,,49.117516,9.747717,06,28,2015,08,03,29,390.5,1e25,028.8,230.6
T,,49.117427,9.747565,06,28,2015,08,03,30,390.3,1e25,028.7,229.9
T,,49.117338,9.747412,06,28,2015,08,03,31,390.0,1e25,028.8,229.1
T,,49.117248,9.747263,06,28,2015,08,03,32,389.8,1e25,028.7,228.6
T,,49.117157,9.747112,06,28,2015,08,03,33,389.5,1e25,028.8,228.1
T,,49.117066,9.746960,06,28,2015,08,03,34,389.1,1e25,029.1,227.9
T,,49.116973,9.746810,06,28,2015,08,03,35,388.8,1e25,029.2,227.1
T,,49.116876,9.746662,06,28,2015,08,03,36,388.5,1e25,029.4,225.8
T,,49.116777,9.746515,06,28,2015,08,03,37,388.2,1e25,029.7,224.8
T,,49.116675,9.746375,06,28,2015,08,03,38,388.0,1e25,029.2,223.7
T,,49.116573,9.746241,06,28,2015,08,03,39,387.7,1e25,028.9,222.3
T,,49.116468,9.746112,06,28,2015,08,03,40,387.3,1e25,029.0,220.7
T,,49.116361,9.745988,06,28,2015,08,03,41,386.7,1e25,028.9,218.9
T,,49.116250,9.745874,06,28,2015,08,03,42,386.2,1e25,029.0,216.4
T,,49.116131,9.745772,06,28,2015,08,03,43,385.6,1e25,029.5,212.5
T,,49.116004,9.745687,06,28,2015,08,03,44,385.3,1e25,029.7,208.5
T,,49.115866,9.745641,06,28,2015,08,03,45,385.1,1e25,030.0,194.2
T,,49.115723,9.745601,06,28,2015,08,03,46,385.0,1e25,030.7,192.5
T,,49.115578,9.745572,06,28,2015,08,03,47,384.8,1e25,030.6,190.4
T,,49.115438,9.745554,06,28,2015,08,03,48,384.6,1e25,029.4,188.5
T,,49.115299,9.745544,06,28,2015,08,03,49,384.4,1e25,029.4,187.0
T,,49.115161,9.745539,06,28,2015,08,03,50,384.0,1e25,029.4,185.8
T,,49.115021,9.745534,06,28,2015,08,03,51,383.7,1e25,029.9,184.8
T,,49.114878,9.745532,06,28,2015,08,03,52,383.2,1e25,030.3,184.4
T,,49.114733,9.745527,06,28,2015,08,03,53,382.7,1e25,031.0,183.4
T,,49.114588,9.745519,06,28,2015,08,03,54,382.1,1e25,030.7,183.9
T,,49.114445,9.745509,06,28,2015,08,03,55,381.5,1e25,030.5,183.9
T,,49.114305,9.745502,06,28,2015,08,03,56,380.9,1e25,030.0,183.3
T,,49.114166,9.745494,06,28,2015,08,03,57,380.3,1e25,029.8,182.8
T,,49.114027,9.745487,06,28,2015,08,03,58,379.7,1e25,030.0,183.2
T,,49.113887,9.745478,06,28,2015,08,03,59,379.1,1e25,030.2,183.7
T,,49.113749,9.745466,06,28,2015,08,04,00,378.5,1e25,029.8,184.5
T,,49.113613,9.745453,06,28,2015,08,04,01,377.8,1e25,029.4,185.2
T,,49.113480,9.745433,06,28,2015,08,04,02,377.2,1e25,028.6,185.9
T,,49.113352,9.745408,06,28,2015,08,04,03,376.5,1e25,027.6,187.2
T,,49.113227,9.745374,06,28,2015,08,04,04,375.7,1e25,027.1,188.8
T,,49.113107,9.745331,06,28,2015,08,04,05,375.0,1e25,026.3,191.3
T,,49.112988,9.745278,06,28,2015,08,04,06,374.2,1e25,026.5,193.8
T,,49.112870,9.745214,06,28,2015,08,04,07,373.5,1e25,027.0,196.2
T,,49.112750,9.745140,06,28,2015,08,04,08,372.8,1e25,027.6,198.7
T,,49.112635,9.745055,06,28,2015,08,04,09,372.1,1e25,027.4,201.9
T,,49.112522,9.744958,06,28,2015,08,04,10,371.4,1e25,027.9,205.2
T,,49.112414,9.744846,06,28,2015,08,04,11,370.7,1e25,027.8,209.2
T,,49.112321,9.744708,06,28,2015,08,04,12,369.9,1e25,027.5,222.5
T,,49.112229,9.744568,06,28,2015,08,04,13,369.2,1e25,027.9,223.6
T,,49.112139,9.744419,06,28,2015,08,04,14,368.4,1e25,028.6,225.6
T,,49.112054,9.744262,06,28,2015,08,04,15,367.6,1e25,028.5,228.0
T,,49.111975,9.744101,06,28,2015,08,04,16,366.7,1e25,028.3,230.2
T,,49.111899,9.743937,06,28,2015,08,04,17,365.8,1e25,028.1,231.8
T,,49.111823,9.743777,06,28,2015,08,04,18,365.0,1e25,027.8,232.8
T,,49.111750,9.743614,06,28,2015,08,04,19,364.0,1e25,027.7,233.6
T,,49.111679,9.743453,06,28,2015,08,04,20,363.0,1e25,027.4,234.2
T,,49.111609,9.743295,06,28,2015,08,04,21,362.0,1e25,027.0,234.7
T,,49.111539,9.743138,06,28,2015,08,04,22,360.9,1e25,026.7,235.0
T,,49.111472,9.742982,06,28,2015,08,04,23,359.7,1e25,026.5,236.0
T,,49.111406,9.742827,06,28,2015,08,04,24,358.4,1e25,026.1,236.5
T,,49.111340,9.742672,06,28,2015,08,04,25,357.1,1e25,026.1,236.3
T,,49.111272,9.742515,06,28,2015,08,04,26,355.9,1e25,026.6,236.3
T,,49.111203,9.742357,06,28,2015,08,04,27,354.6,1e25,026.8,236.0
T,,49.111135,9.742201,06,28,2015,08,04,28,353.4,1e25,026.4,236.8
T,,49.111071,9.742044,06,28,2015,08,04,29,352.3,1e25,026.1,237.8
T,,49.111014,9.741884,06,28,2015,08,04,30,351.3,1e25,025.8,240.1
T,,49.110966,9.741721,06,28,2015,08,04,31,350.4,1e25,025.2,244.0
T,,49.110948,9.741545,06,28,2015,08,04,32,349.3,1e25,024.9,260.5
T,,49.110938,9.741362,06,28,2015,08,04,33,348.2,1e25,025.8,263.3
T,,49.110954,9.741172,06,28,2015,08,04,34,347.2,1e25,027.0,276.3
T,,49.110977,9.740983,06,28,2015,08,04,35,346.1,1e25,026.8,278.4
T,,49.111010,9.740801,06,28,2015,08,04,36,345.1,1e25,026.2,282.1
T,,49.111068,9.740638,06,28,2015,08,04,37,344.2,1e25,025.7,297.0
T,,49.111128,9.740491,06,28,2015,08,04,38,343.2,1e25,023.6,299.1
T,,49.111182,9.740375,06,28,2015,08,04,39,342.3,1e25,018.8,302.7
T,,49.111239,9.740301,06,28,2015,08,04,40,341.4,1e25,014.3,316.9
T,,49.111280,9.740247,06,28,2015,08,04,41,340.5,1e25,010.2,316.1
T,,49.111306,9.740209,06,28,2015,08,04,42,340.4,1e25,006.4,315.1
T,,49.111328,9.740180,06,28,2015,08,04,43,340.3,1e25,005.1,317.5
T,,49.111349,9.740154,06,28,2015,08,04,44,340.2,1e25,005.1,319.5
T,,49.111371,9.740130,06,28,2015,08,04,45,340.1,1e25,005.4,321.7
T,,49.111395,9.740101,06,28,2015,08,04,46,340.0,1e25,006.3,319.9
T,,49.111417,9.740076,06,28,2015,08,04,47,339.8,1e25,005.9,321.7
T,,49.111438,9.740055,06,28,2015,08,04,48,339.7,1e25,005.4,324.3
T,,49.111456,9.740039,06,28,2015,08,04,49,339.6,1e25,004.3,326.5
N,,49.111489,9.740024,06,28,2015,08,05,05,338.9,1e25,005.9,335.6
T,,49.111521,9.739992,06,28,2015,08,05,06,336.3,1e25,010.2,316.9
T,,49.111552,9.739929,06,28,2015,08,05,07,334.1,1e25,013.7,300.6
T,,49.111559,9.739837,06,28,2015,08,05,08,332.3,1e25,015.5,271.1
T,,49.111543,9.739735,06,28,2015,08,05,09,330.8,1e25,017.7,250.5
T,,49.111502,9.739627,06,28,2015,08,05,10,329.7,1e25,020.0,234.0
T,,49.111452,9.739510,06,28,2015,08,05,11,328.7,1e25,021.4,233.5
T,,49.111396,9.739392,06,28,2015,08,05,12,327.7,1e25,022.1,232.6
T,,49.111335,9.739273,06,28,2015,08,05,13,326.8,1e25,021.9,231.6
T,,49.111267,9.739155,06,28,2015,08,05,14,326.1,1e25,022.4,229.5
T,,49.111189,9.739040,06,28,2015,08,05,15,325.3,1e25,023.3,226.3
T,,49.111103,9.738934,06,28,2015,08,05,16,324.8,1e25,023.3,222.3
T,,49.111000,9.738871,06,28,2015,08,05,17,324.4,1e25,023.3,200.8
T,,49.110889,9.738846,06,28,2015,08,05,18,324.1,1e25,023.9,184.8
T,,49.110771,9.738836,06,28,2015,08,05,19,323.8,1e25,025.6,181.9
T,,49.110648,9.738844,06,28,2015,08,05,20,323.6,1e25,026.5,178.3
T,,49.110523,9.738867,06,28,2015,08,05,21,323.4,1e25,027.1,175.3
T,,49.110398,9.738901,06,28,2015,08,05,22,323.2,1e25,026.9,172.7
T,,49.110275,9.738944,06,28,2015,08,05,23,323.0,1e25,026.6,170.1
