Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,48.751187,9.443538,09,05,2010,10,00,09,455.2,1e25,21.4,212.1
T,,48.751102,9.443457,09,05,2010,10,00,10,455.7,1e25,22.6,212.3
T,,48.751010,9.443365,09,05,2010,10,00,11,456.2,1e25,24.2,214.3
T,,48.750917,9.443265,09,05,2010,10,00,12,456.7,1e25,25.6,215.3
T,,48.750818,9.443158,09,05,2010,10,00,13,457.3,1e25,26.4,215.1
T,,48.750720,9.443053,09,05,2010,10,00,14,457.8,1e25,25.8,215.0
T,,48.750625,9.442953,09,05,2010,10,00,15,458.2,1e25,24.6,214.6
T,,48.750533,9.442857,09,05,2010,10,00,16,458.6,1e25,24.0,214.3
T,,48.750440,9.442762,09,05,2010,10,00,17,459.0,1e25,24.1,213.2
T,,48.750347,9.442670,09,05,2010,10,00,18,459.3,1e25,24.5,212.5
T,,48.750250,9.442577,09,05,2010,10,00,19,459.7,1e25,25.0,211.8
T,,48.750150,9.442483,09,05,2010,10,00,20,460.0,1e25,25.5,211.2
T,,48.750047,9.442392,09,05,2010,10,00,21,460.4,1e25,26.4,209.7
T,,48.749938,9.442300,09,05,2010,10,00,22,460.7,1e25,27.1,208.1
T,,48.749827,9.442212,09,05,2010,10,00,23,461.1,1e25,27.6,206.4
T,,48.749710,9.442130,09,05,2010,10,00,24,461.4,1e25,27.8,203.8
T,,48.749592,9.442055,09,05,2010,10,00,25,461.8,1e25,28.0,201.8
T,,48.749470,9.441983,09,05,2010,10,00,26,462.0,1e25,28.4,200.7
T,,48.749345,9.441915,09,05,2010,10,00,27,462.4,1e25,28.7,199.2
T,,48.749218,9.441853,09,05,2010,10,00,28,462.7,1e25,29.0,196.5
T,,48.749092,9.441798,09,05,2010,10,00,29,463.1,1e25,28.2,194.8
T,,48.748967,9.441750,09,05,2010,10,00,30,463.4,1e25,27.9,193.8
T,,48.748840,9.441705,09,05,2010,10,00,31,463.8,1e25,28.2,192.5
T,,48.748712,9.441665,09,05,2010,10,00,32,464.2,1e25,28.7,190.8
T,,48.748578,9.441627,09,05,2010,10,00,33,464.5,1e25,29.4,190.3
T,,48.748442,9.441590,09,05,2010,10,00,34,464.8,1e25,30.7,190.5
T,,48.748300,9.441550,09,05,2010,10,00,35,465.0,1e25,31.6,190.4
T,,48.748157,9.441510,09,05,2010,10,00,36,465.3,1e25,31.4,190.3
T,,48.748017,9.441473,09,05,2010,10,00,37,465.4,1e25,29.9,190.3
T,,48.747885,9.441435,09,05,2010,10,00,38,465.6,1e25,28.2,190.8
T,,48.747762,9.441398,09,05,2010,10,00,39,465.8,1e25,26.4,191.2
T,,48.747647,9.441363,09,05,2010,10,00,40,465.8,1e25,24.8,191.5
T,,48.747538,9.441330,09,05,2010,10,00,41,465.9,1e25,23.3,190.9
T,,48.747435,9.441302,09,05,2010,10,00,42,465.9,1e25,22.0,190.8
T,,48.747342,9.441272,09,05,2010,10,00,43,465.9,1e25,20.1,192.1
T,,48.747253,9.441242,09,05,2010,10,00,44,466.0,1e25,19.0,193.4
T,,48.747172,9.441212,09,05,2010,10,00,45,465.9,1e25,17.8,194.5
T,,48.747097,9.441180,09,05,2010,10,00,46,465.9,1e25,16.6,195.6
T,,48.747023,9.441148,09,05,2010,10,00,47,465.8,1e25,16.7,196.2
T,,48.746947,9.441110,09,05,2010,10,00,48,465.8,1e25,18.0,199.6
T,,48.746873,9.441053,09,05,2010,10,00,49,465.7,1e25,18.3,213.6
T,,48.746807,9.440977,09,05,2010,10,00,50,465.6,1e25,18.1,219.0
T,,48.746740,9.440918,09,05,2010,10,00,51,465.5,1e25,15.8,200.5
T,,48.746675,9.440907,09,05,2010,10,00,52,465.2,1e25,14.3,171.3
T,,48.746620,9.440947,09,05,2010,10,00,53,465.1,1e25,13.4,141.2
T,,48.746593,9.441023,09,05,2010,10,00,54,464.8,1e25,13.0,108.1
T,,48.746593,9.441118,09,05,2010,10,00,55,464.6,1e25,13.8,80.0
T,,48.746618,9.441225,09,05,2010,10,00,56,464.4,1e25,16.5,69.5
T,,48.746643,9.441343,09,05,2010,10,00,57,464.2,1e25,18.2,76.3
T,,48.746657,9.441475,09,05,2010,10,00,58,464.1,1e25,18.7,89.3
T,,48.746648,9.441605,09,05,2010,10,00,59,464.2,1e25,18.3,100.5
T,,48.746628,9.441733,09,05,2010,10,01,00,464.1,1e25,18.8,108.2
T,,48.746598,9.441862,09,05,2010,10,01,01,464.0,1e25,19.8,113.1
T,,48.746558,9.441993,09,05,2010,10,01,02,463.9,1e25,20.8,117.2
T,,48.746515,9.442128,09,05,2010,10,01,03,463.9,1e25,21.7,118.1
T,,48.746468,9.442267,09,05,2010,10,01,04,463.8,1e25,22.3,118.0
T,,48.746418,9.442408,09,05,2010,10,01,05,463.7,1e25,23.0,119.0
T,,48.746365,9.442550,09,05,2010,10,01,06,463.6,1e25,23.3,121.2
T,,48.746307,9.442690,09,05,2010,10,01,07,463.4,1e25,23.7,123.7
T,,48.746245,9.442830,09,05,2010,10,01,08,463.3,1e25,23.9,125.0
T,,48.746180,9.442965,09,05,2010,10,01,09,463.2,1e25,24.0,127.6
T,,48.746112,9.443097,09,05,2010,10,01,10,463.1,1e25,23.8,129.7
T,,48.746043,9.443225,09,05,2010,10,01,11,463.1,1e25,23.3,129.3
T,,48.745973,9.443350,09,05,2010,10,01,12,462.9,1e25,23.1,130.1
T,,48.745905,9.443475,09,05,2010,10,01,13,462.9,1e25,23.1,130.1
T,,48.745837,9.443598,09,05,2010,10,01,14,462.9,1e25,22.5,129.0
T,,48.745770,9.443718,09,05,2010,10,01,15,462.9,1e25,22.3,130.4
T,,48.745702,9.443838,09,05,2010,10,01,16,462.8,1e25,22.7,131.0
T,,48.745632,9.443960,09,05,2010,10,01,17,462.7,1e25,23.3,131.4
T,,48.745562,9.444087,09,05,2010,10,01,18,462.8,1e25,23.9,129.2
T,,48.745490,9.444218,09,05,2010,10,01,19,462.9,1e25,24.8,130.3
T,,48.745415,9.444352,09,05,2010,10,01,20,463.2,1e25,25.2,129.8
T,,48.745343,9.444497,09,05,2010,10,01,21,463.6,1e25,26.7,128.6
T,,48.745262,9.444640,09,05,2010,10,01,22,463.6,1e25,27.2,130.7
T,,48.745178,9.444782,09,05,2010,10,01,23,463.5,1e25,26.4,132.0
T,,48.745098,9.444917,09,05,2010,10,01,24,464.0,1e25,25.7,132.5
T,,48.745018,9.445047,09,05,2010,10,01,25,464.0,1e25,25.0,132.7
T,,48.744935,9.445172,09,05,2010,10,01,26,464.2,1e25,25.3,134.8
T,,48.744858,9.445302,09,05,2010,10,01,27,464.8,1e25,25.3,135.1
T,,48.744772,9.445428,09,05,2010,10,01,28,465.1,1e25,26.5,137.1
T,,48.744678,9.445557,09,05,2010,10,01,29,464.9,1e25,27.5,137.6
T,,48.744585,9.445685,09,05,2010,10,01,30,464.7,1e25,26.8,137.4
T,,48.744493,9.445808,09,05,2010,10,01,31,464.6,1e25,26.0,138.0
T,,48.744403,9.445925,09,05,2010,10,01,32,464.5,1e25,25.3,139.2
T,,48.744313,9.446038,09,05,2010,10,01,33,464.4,1e25,24.8,139.9
T,,48.744227,9.446148,09,05,2010,10,01,34,464.3,1e25,24.0,139.0
T,,48.744140,9.446257,09,05,2010,10,01,35,464.1,1e25,23.9,140.2
T,,48.744052,9.446363,09,05,2010,10,01,36,464.0,1e25,25.0,141.4
T,,48.743958,9.446475,09,05,2010,10,01,37,463.9,1e25,26.2,141.5
T,,48.743862,9.446588,09,05,2010,10,01,38,463.9,1e25,26.3,140.9
T,,48.743763,9.446703,09,05,2010,10,01,39,463.7,1e25,27.2,142.1
T,,48.743665,9.446820,09,05,2010,10,01,40,463.7,1e25,26.8,141.5
T,,48.743568,9.446938,09,05,2010,10,01,41,463.7,1e25,26.6,140.1
T,,48.743477,9.447058,09,05,2010,10,01,42,463.9,1e25,26.7,139.1
T,,48.743382,9.447180,09,05,2010,10,01,43,464.1,1e25,27.1,138.8
T,,48.743290,9.447307,09,05,2010,10,01,44,464.2,1e25,27.2,136.6
T,,48.743198,9.447442,09,05,2010,10,01,45,464.2,1e25,27.8,134.7
T,,48.743110,9.447580,09,05,2010,10,01,46,464.2,1e25,27.2,132.9
T,,48.743027,9.447718,09,05,2010,10,01,47,463.9,1e25,26.4,132.6
T,,48.742943,9.447855,09,05,2010,10,01,48,463.6,1e25,26.4,131.8
T,,48.742863,9.447993,09,05,2010,10,01,49,463.5,1e25,26.3,130.4
T,,48.742787,9.448135,09,05,2010,10,01,50,463.3,1e25,26.1,129.1
T,,48.742710,9.448275,09,05,2010,10,01,51,462.9,1e25,25.9,129.8
T,,48.742637,9.448413,09,05,2010,10,01,52,462.9,1e25,25.2,129.2
T,,48.742560,9.448547,09,05,2010,10,01,53,462.5,1e25,25.1,132.4
T,,48.742488,9.448677,09,05,2010,10,01,54,462.7,1e25,24.2,133.6
T,,48.742407,9.448792,09,05,2010,10,01,55,462.1,1e25,23.8,139.0
T,,48.742322,9.448892,09,05,2010,10,01,56,462.4,1e25,23.2,144.0
T,,48.742235,9.448982,09,05,2010,10,01,57,462.7,1e25,22.8,150.1
T,,48.742138,9.449048,09,05,2010,10,01,58,461.9,1e25,22.6,157.5
T,,48.742033,9.449095,09,05,2010,10,01,59,462.0,1e25,23.8,166.2
T,,48.741922,9.449118,09,05,2010,10,02,00,461.7,1e25,24.7,176.5
T,,48.741803,9.449108,09,05,2010,10,02,01,462.1,1e25,26.0,187.9
T,,48.741682,9.449072,09,05,2010,10,02,02,462.3,1e25,26.9,193.6
T,,48.741557,9.449023,09,05,2010,10,02,03,462.4,1e25,28.0,193.6
T,,48.741430,9.448973,09,05,2010,10,02,04,462.2,1e25,28.0,194.1
T,,48.741305,9.448925,09,05,2010,10,02,05,462.2,1e25,27.3,192.9
T,,48.741180,9.448883,09,05,2010,10,02,06,462.2,1e25,27.4,190.5
T,,48.741053,9.448852,09,05,2010,10,02,07,461.9,1e25,27.7,186.5
T,,48.740923,9.448835,09,05,2010,10,02,08,461.7,1e25,28.4,182.2
T,,48.740790,9.448832,09,05,2010,10,02,09,461.8,1e25,29.4,179.4
T,,48.740653,9.448837,09,05,2010,10,02,10,461.7,1e25,29.5,176.6
T,,48.740513,9.448848,09,05,2010,10,02,11,461.8,1e25,30.3,176.4
T,,48.740373,9.448860,09,05,2010,10,02,12,461.9,1e25,30.1,175.8
T,,48.740232,9.448877,09,05,2010,10,02,13,462.0,1e25,30.2,174.9
T,,48.740090,9.448895,09,05,2010,10,02,14,462.1,1e25,30.9,174.5
T,,48.739947,9.448913,09,05,2010,10,02,15,462.3,1e25,31.3,174.7
T,,48.739800,9.448932,09,05,2010,10,02,16,462.4,1e25,31.5,175.1
T,,48.739655,9.448947,09,05,2010,10,02,17,462.6,1e25,31.2,176.6
T,,48.739512,9.448957,09,05,2010,10,02,18,462.7,1e25,30.8,177.3
T,,48.739368,9.448965,09,05,2010,10,02,19,462.8,1e25,30.5,177.4
T,,48.739227,9.448970,09,05,2010,10,02,20,462.9,1e25,30.3,178.0
T,,48.739083,9.448973,09,05,2010,10,02,21,463.2,1e25,31.0,178.8
T,,48.738938,9.448977,09,05,2010,10,02,22,463.3,1e25,31.7,178.7
T,,48.738792,9.448982,09,05,2010,10,02,23,463.4,1e25,31.8,178.1
T,,48.738645,9.448988,09,05,2010,10,02,24,463.5,1e25,31.4,178.0
T,,48.738502,9.448993,09,05,2010,10,02,25,463.5,1e25,30.2,178.3
T,,48.738365,9.448998,09,05,2010,10,02,26,463.6,1e25,29.2,178.6
T,,48.738233,9.449002,09,05,2010,10,02,27,463.6,1e25,28.0,178.8
T,,48.738107,9.449005,09,05,2010,10,02,28,463.6,1e25,26.3,178.8
T,,48.737988,9.449003,09,05,2010,10,02,29,463.5,1e25,25.5,181.2
T,,48.737870,9.448987,09,05,2010,10,02,30,463.5,1e25,26.1,188.5
T,,48.737748,9.448950,09,05,2010,10,02,31,463.5,1e25,26.9,193.0
T,,48.737622,9.448923,09,05,2010,10,02,32,463.4,1e25,28.6,183.2
T,,48.737485,9.448932,09,05,2010,10,02,33,463.4,1e25,31.0,172.5
T,,48.737338,9.448967,09,05,2010,10,02,34,463.1,1e25,32.5,169.6
T,,48.737180,9.448998,09,05,2010,10,02,35,463.0,1e25,36.1,174.8
T,,48.737007,9.449013,09,05,2010,10,02,36,462.8,1e25,38.8,178.5
T,,48.736820,9.449012,09,05,2010,10,02,37,462.6,1e25,41.1,181.3
T,,48.736627,9.449000,09,05,2010,10,02,38,462.4,1e25,42.4,182.5
T,,48.736423,9.448985,09,05,2010,10,02,39,462.1,1e25,44.9,182.7
T,,48.736212,9.448970,09,05,2010,10,02,40,461.7,1e25,46.6,182.1
T,,48.735995,9.448960,09,05,2010,10,02,41,461.4,1e25,46.7,181.1
T,,48.735778,9.448962,09,05,2010,10,02,42,461.0,1e25,46.7,178.6
T,,48.735562,9.448983,09,05,2010,10,02,43,460.6,1e25,46.9,173.9
T,,48.735347,9.449030,09,05,2010,10,02,44,460.1,1e25,46.4,169.8
T,,48.735140,9.449093,09,05,2010,10,02,45,459.6,1e25,45.2,166.8
T,,48.734938,9.449172,09,05,2010,10,02,46,459.2,1e25,44.1,164.5
T,,48.734745,9.449255,09,05,2010,10,02,47,458.7,1e25,42.6,163.8
T,,48.734558,9.449337,09,05,2010,10,02,48,458.3,1e25,41.2,163.8
T,,48.734378,9.449413,09,05,2010,10,02,49,457.9,1e25,39.7,164.4
T,,48.734205,9.449487,09,05,2010,10,02,50,457.5,1e25,38.1,164.8
T,,48.734035,9.449555,09,05,2010,10,02,51,457.1,1e25,37.7,164.8
T,,48.733868,9.449628,09,05,2010,10,02,52,456.8,1e25,37.5,163.3
T,,48.733703,9.449713,09,05,2010,10,02,53,456.6,1e25,38.0,158.9
T,,48.733545,9.449832,09,05,2010,10,02,54,456.5,1e25,38.1,148.9
T,,48.733405,9.449990,09,05,2010,10,02,55,456.4,1e25,38.2,139.7
T,,48.733272,9.450168,09,05,2010,10,02,56,456.6,1e25,38.3,138.5
T,,48.733135,9.450347,09,05,2010,10,02,57,456.6,1e25,39.5,140.1
T,,48.732990,9.450520,09,05,2010,10,02,58,456.5,1e25,40.4,144.4
T,,48.732828,9.450673,09,05,2010,10,02,59,456.3,1e25,41.3,150.9
T,,48.732653,9.450800,09,05,2010,10,03,00,456.0,1e25,42.6,157.3
T,,48.732465,9.450902,09,05,2010,10,03,01,455.6,1e25,43.6,162.8
T,,48.732267,9.450982,09,05,2010,10,03,02,455.0,1e25,44.3,167.1
T,,48.732063,9.451043,09,05,2010,10,03,03,454.4,1e25,44.7,169.4
T,,48.731857,9.451095,09,05,2010,10,03,04,453.8,1e25,45.4,171.4
T,,48.731647,9.451137,09,05,2010,10,03,05,453.1,1e25,46.0,173.3
T,,48.731433,9.451165,09,05,2010,10,03,06,452.5,1e25,46.6,175.7
T,,48.731217,9.451183,09,05,2010,10,03,07,451.8,1e25,46.6,177.4
T,,48.731002,9.451193,09,05,2010,10,03,08,451.2,1e25,46.5,178.8
T,,48.730787,9.451198,09,05,2010,10,03,09,450.5,1e25,46.5,178.8
T,,48.730570,9.451205,09,05,2010,10,03,10,449.9,1e25,46.4,178.1
T,,48.730355,9.451222,09,05,2010,10,03,11,449.5,1e25,46.8,176.1
T,,48.730138,9.451258,09,05,2010,10,03,12,449.1,1e25,47.0,171.3
T,,48.729923,9.451322,09,05,2010,10,03,13,448.7,1e25,47.4,166.5
T,,48.729710,9.451403,09,05,2010,10,03,14,448.3,1e25,47.5,165.2
T,,48.729498,9.451487,09,05,2010,10,03,15,447.9,1e25,46.9,165.4
T,,48.729288,9.451568,09,05,2010,10,03,16,447.6,1e25,46.8,165.7
T,,48.729082,9.451652,09,05,2010,10,03,17,447.1,1e25,45.7,164.4
T,,48.728882,9.451747,09,05,2010,10,03,18,446.7,1e25,44.9,160.4
T,,48.728692,9.451865,09,05,2010,10,03,19,446.3,1e25,44.3,155.5
T,,48.728510,9.452000,09,05,2010,10,03,20,445.8,1e25,43.3,152.4
T,,48.728337,9.452143,09,05,2010,10,03,21,445.1,1e25,42.6,150.8
T,,48.728165,9.452288,09,05,2010,10,03,22,444.5,1e25,42.1,150.1
T,,48.728000,9.452443,09,05,2010,10,03,23,443.7,1e25,42.1,147.3
T,,48.727843,9.452617,09,05,2010,10,03,24,442.8,1e25,42.5,141.9
T,,48.727708,9.452813,09,05,2010,10,03,25,441.8,1e25,40.5,136.1
T,,48.727613,9.453053,09,05,2010,10,03,26,440.9,1e25,40.5,124.1
T,,48.727513,9.453293,09,05,2010,10,03,27,440.3,1e25,40.5,122.9
T,,48.727412,9.453537,09,05,2010,10,03,28,439.6,1e25,40.6,124.4
T,,48.727305,9.453770,09,05,2010,10,03,29,438.7,1e25,40.2,127.7
T,,48.727187,9.453990,09,05,2010,10,03,30,437.9,1e25,40.0,132.1
T,,48.727063,9.454195,09,05,2010,10,03,31,436.7,1e25,39.0,133.1
T,,48.726935,9.454395,09,05,2010,10,03,32,435.9,1e25,39.4,135.9
T,,48.726803,9.454587,09,05,2010,10,03,33,434.6,1e25,39.8,136.8
T,,48.726670,9.454780,09,05,2010,10,03,34,433.0,1e25,39.9,137.4
T,,48.726527,9.454963,09,05,2010,10,03,35,431.4,1e25,41.1,140.7
T,,48.726380,9.455147,09,05,2010,10,03,36,429.7,1e25,40.8,140.7
T,,48.726230,9.455322,09,05,2010,10,03,37,428.0,1e25,40.4,142.6
T,,48.726070,9.455488,09,05,2010,10,03,38,426.8,1e25,41.9,146.1
T,,48.725893,9.455652,09,05,2010,10,03,39,425.8,1e25,44.0,147.1
T,,48.725708,9.455820,09,05,2010,10,03,40,424.6,1e25,45.3,147.4
T,,48.725522,9.455995,09,05,2010,10,03,41,423.3,1e25,46.6,147.6
T,,48.725323,9.456168,09,05,2010,10,03,42,422.2,1e25,48.1,148.4
T,,48.725130,9.456342,09,05,2010,10,03,43,419.9,1e25,48.7,150.0
T,,48.724938,9.456515,09,05,2010,10,03,44,417.8,1e25,48.2,149.1
T,,48.724740,9.456685,09,05,2010,10,03,45,416.1,1e25,48.6,150.0
T,,48.724548,9.456855,09,05,2010,10,03,46,414.2,1e25,48.0,149.5
T,,48.724355,9.457028,09,05,2010,10,03,47,412.2,1e25,47.9,149.1
T,,48.724158,9.457202,09,05,2010,10,03,48,409.6,1e25,49.9,149.8
T,,48.723950,9.457380,09,05,2010,10,03,49,407.2,1e25,51.8,149.9
T,,48.723738,9.457562,09,05,2010,10,03,50,404.9,1e25,52.3,150.4
T,,48.723523,9.457732,09,05,2010,10,03,51,402.4,1e25,51.9,154.2
T,,48.723302,9.457867,09,05,2010,10,03,52,399.8,1e25,51.0,160.3
T,,48.723070,9.457970,09,05,2010,10,03,53,397.0,1e25,50.8,164.9
T,,48.722815,9.458030,09,05,2010,10,03,54,395.8,1e25,51.9,170.0
T,,48.722540,9.458048,09,05,2010,10,03,55,394.6,1e25,53.3,176.0
T,,48.722283,9.458048,09,05,2010,10,03,56,393.4,1e25,52.0,176.5
T,,48.722038,9.458058,09,05,2010,10,03,57,392.3,1e25,49.9,177.6
T,,48.721808,9.458068,09,05,2010,10,03,58,390.9,1e25,48.3,177.2
T,,48.721588,9.458082,09,05,2010,10,03,59,389.5,1e25,46.4,177.3
T,,48.721367,9.458090,09,05,2010,10,04,00,388.9,1e25,46.2,178.5
T,,48.721148,9.458093,09,05,2010,10,04,01,388.0,1e25,46.2,179.7
T,,48.720927,9.458090,09,05,2010,10,04,02,386.8,1e25,46.7,180.3
T,,48.720703,9.458080,09,05,2010,10,04,03,385.8,1e25,47.3,181.1
T,,48.720478,9.458065,09,05,2010,10,04,04,384.4,1e25,48.0,182.0
T,,48.720257,9.458050,09,05,2010,10,04,05,382.9,1e25,47.7,182.7
T,,48.720040,9.458032,09,05,2010,10,04,06,380.9,1e25,47.0,183.4
T,,48.719823,9.458007,09,05,2010,10,04,07,379.1,1e25,47.0,183.9
T,,48.719610,9.457983,09,05,2010,10,04,08,377.1,1e25,46.5,184.1
T,,48.719397,9.457955,09,05,2010,10,04,09,374.7,1e25,46.2,183.8
T,,48.719187,9.457932,09,05,2010,10,04,10,372.6,1e25,45.7,183.7
T,,48.718978,9.457908,09,05,2010,10,04,11,370.6,1e25,44.8,183.9
T,,48.718775,9.457887,09,05,2010,10,04,12,368.5,1e25,44.0,184.1
T,,48.718582,9.457855,09,05,2010,10,04,13,366.1,1e25,41.0,187.6
T,,48.718400,9.457797,09,05,2010,10,04,14,364.0,1e25,39.3,195.6
T,,48.718232,9.457708,09,05,2010,10,04,15,361.5,1e25,39.2,199.8
T,,48.718068,9.457562,09,05,2010,10,04,16,358.9,1e25,42.1,211.4
T,,48.717942,9.457363,09,05,2010,10,04,17,356.4,1e25,41.4,222.2
T,,48.717853,9.457115,09,05,2010,10,04,18,354.6,1e25,40.9,234.6
T,,48.717802,9.456838,09,05,2010,10,04,19,352.4,1e25,40.6,244.1
T,,48.717742,9.456567,09,05,2010,10,04,20,350.3,1e25,39.8,246.5
T,,48.717668,9.456298,09,05,2010,10,04,21,349.6,1e25,39.3,246.2
T,,48.717598,9.456038,09,05,2010,10,04,22,348.5,1e25,38.4,246.6
T,,48.717535,9.455790,09,05,2010,10,04,23,346.7,1e25,36.8,248.1
T,,48.717477,9.455548,09,05,2010,10,04,24,345.0,1e25,36.2,247.3
T,,48.717415,9.455312,09,05,2010,10,04,25,343.6,1e25,35.3,247.2
T,,48.717352,9.455087,09,05,2010,10,04,26,341.9,1e25,34.2,246.8
T,,48.717287,9.454878,09,05,2010,10,04,27,340.3,1e25,31.2,241.4
T,,48.717197,9.454708,09,05,2010,10,04,28,339.0,1e25,30.4,224.1
T,,48.717085,9.454585,09,05,2010,10,04,29,337.6,1e25,29.3,208.5
T,,48.716958,9.454517,09,05,2010,10,04,30,336.4,1e25,28.6,192.5
T,,48.716828,9.454503,09,05,2010,10,04,31,335.3,1e25,27.4,177.1
T,,48.716702,9.454542,09,05,2010,10,04,32,334.0,1e25,28.0,164.0
T,,48.716587,9.454620,09,05,2010,10,04,33,332.9,1e25,27.0,153.3
T,,48.716473,9.454713,09,05,2010,10,04,34,331.6,1e25,27.9,152.3
T,,48.716353,9.454812,09,05,2010,10,04,35,330.6,1e25,29.7,151.6
T,,48.716228,9.454917,09,05,2010,10,04,36,329.3,1e25,31.3,151.9
T,,48.716098,9.455027,09,05,2010,10,04,37,327.7,1e25,32.6,152.0
T,,48.715958,9.455138,09,05,2010,10,04,38,326.6,1e25,34.3,152.3
T,,48.715818,9.455252,09,05,2010,10,04,39,325.4,1e25,34.2,152.4
T,,48.715678,9.455363,09,05,2010,10,04,40,324.1,1e25,33.6,152.6
T,,48.715538,9.455470,09,05,2010,10,04,41,323.2,1e25,33.2,153.1
T,,48.715400,9.455577,09,05,2010,10,04,42,322.1,1e25,32.8,153.8
T,,48.715263,9.455675,09,05,2010,10,04,43,321.1,1e25,32.4,155.5
T,,48.715127,9.455768,09,05,2010,10,04,44,320.1,1e25,32.1,157.0
T,,48.714988,9.455857,09,05,2010,10,04,45,318.9,1e25,32.4,158.3
T,,48.714850,9.455940,09,05,2010,10,04,46,317.4,1e25,32.3,159.5
T,,48.714710,9.456015,09,05,2010,10,04,47,315.7,1e25,32.2,161.8
T,,48.714570,9.456087,09,05,2010,10,04,48,313.8,1e25,32.0,162.2
T,,48.714428,9.456155,09,05,2010,10,04,49,312.0,1e25,32.2,162.4
T,,48.714290,9.456225,09,05,2010,10,04,50,310.1,1e25,31.5,161.6
T,,48.714157,9.456298,09,05,2010,10,04,51,308.2,1e25,30.3,159.8
T,,48.714028,9.456377,09,05,2010,10,04,52,306.5,1e25,29.4,155.9
T,,48.713908,9.456467,09,05,2010,10,04,53,304.6,1e25,28.9,152.8
T,,48.713797,9.456567,09,05,2010,10,04,54,302.7,1e25,27.5,147.8
T,,48.713698,9.456678,09,05,2010,10,04,55,300.4,1e25,26.7,142.8
T,,48.713620,9.456800,09,05,2010,10,04,56,297.1,1e25,25.0,138.5
T,,48.713540,9.456920,09,05,2010,10,04,57,295.4,1e25,23.8,134.0
T,,48.713470,9.457045,09,05,2010,10,04,58,293.7,1e25,23.0,129.9
T,,48.713407,9.457172,09,05,2010,10,04,59,292.1,1e25,22.4,127.3
T,,48.713347,9.457297,09,05,2010,10,05,00,290.9,1e25,21.6,126.0
T,,48.713293,9.457423,09,05,2010,10,05,01,289.5,1e25,21.5,123.0
T,,48.713245,9.457557,09,05,2010,10,05,02,288.4,1e25,21.8,117.0
T,,48.713205,9.457703,09,05,2010,10,05,03,287.6,1e25,23.1,110.3
T,,48.713168,9.457867,09,05,2010,10,05,04,286.6,1e25,25.6,108.0
T,,48.713132,9.458042,09,05,2010,10,05,05,285.5,1e25,26.2,107.5
T,,48.713097,9.458220,09,05,2010,10,05,06,284.4,1e25,26.2,105.4
T,,48.713072,9.458400,09,05,2010,10,05,07,283.4,1e25,25.9,100.3
T,,48.713058,9.458580,09,05,2010,10,05,08,282.7,1e25,25.1,94.3
T,,48.713060,9.458757,09,05,2010,10,05,09,282.2,1e25,24.5,87.4
T,,48.713075,9.458925,09,05,2010,10,05,10,281.8,1e25,23.6,80.8
T,,48.713095,9.459083,09,05,2010,10,05,11,281.6,1e25,21.8,79.3
T,,48.713113,9.459230,09,05,2010,10,05,12,281.5,1e25,20.4,80.0
T,,48.713127,9.459368,09,05,2010,10,05,13,281.2,1e25,19.3,84.0
T,,48.713113,9.459493,09,05,2010,10,05,14,281.1,1e25,17.9,110.2
T,,48.713067,9.459598,09,05,2010,10,05,15,280.7,1e25,19.4,136.8
T,,48.712992,9.459672,09,05,2010,10,05,16,280.1,1e25,20.3,156.4
T,,48.712898,9.459715,09,05,2010,10,05,17,279.3,1e25,22.9,168.0
T,,48.712790,9.459747,09,05,2010,10,05,18,278.6,1e25,24.8,169.2
T,,48.712677,9.459777,09,05,2010,10,05,19,277.4,1e25,25.3,169.3
T,,48.712563,9.459812,09,05,2010,10,05,20,276.2,1e25,25.6,167.8
T,,48.712448,9.459850,09,05,2010,10,05,21,274.8,1e25,25.5,166.7
T,,48.712335,9.459888,09,05,2010,10,05,22,273.6,1e25,25.3,167.7
T,,48.712222,9.459913,09,05,2010,10,05,23,272.4,1e25,24.3,175.1
T,,48.712112,9.459925,09,05,2010,10,05,24,271.3,1e25,23.5,175.7
T,,48.712003,9.459940,09,05,2010,10,05,25,270.4,1e25,22.9,172.3
T,,48.711898,9.459958,09,05,2010,10,05,26,269.6,1e25,22.6,174.3
T,,48.711793,9.459963,09,05,2010,10,05,27,268.9,1e25,22.0,180.0
T,,48.711693,9.459947,09,05,2010,10,05,28,268.0,1e25,21.6,191.0
T,,48.711602,9.459907,09,05,2010,10,05,29,267.0,1e25,20.4,200.1
T,,48.711517,9.459852,09,05,2010,10,05,30,266.1,1e25,19.3,203.7
T,,48.711438,9.459798,09,05,2010,10,05,31,265.3,1e25,18.0,203.0
T,,48.711363,9.459748,09,05,2010,10,05,32,265.0,1e25,16.2,203.0
T,,48.711297,9.459705,09,05,2010,10,05,33,264.7,1e25,14.3,202.8
T,,48.711233,9.459665,09,05,2010,10,05,34,264.7,1e25,14.2,201.5
T,,48.711170,9.459625,09,05,2010,10,05,35,264.9,1e25,14.3,201.6
T,,48.711112,9.459588,09,05,2010,10,05,36,264.3,1e25,13.4,202.1
T,,48.711055,9.459552,09,05,2010,10,05,37,264.0,1e25,12.9,201.8
T,,48.711002,9.459518,09,05,2010,10,05,38,263.8,1e25,11.9,200.9
