Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Comment","Symbol#","SymbolColor","SymbolDisplay","Altitude (Meters)","Depth (Meters)","Ref Dist","Ref units"
W,001,49.04068996,9.91242905,8,31,2006,17,31,45,,8,Default Color,S+N,373.354858,1e25,0.0,meters
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
T,,48.82388592,10.02633333,7,30,2006,8,38,42,478.393188,1e25
T,,48.82515192,10.02601147,7,30,2006,8,38,49,478.393188,1e25
T,,48.82596731,10.02583981,7,30,2006,8,38,54,481.757813,1e25
T,,48.82680416,10.02564669,7,30,2006,8,38,58,486.564453,1e25
T,,48.82704020,10.02560377,7,30,2006,8,38,59,489.929077,1e25
T,,48.82826328,10.02538919,7,30,2006,8,39,4,493.293579,1e25
T,,48.82940054,10.02515316,7,30,2006,8,39,9,493.293579,1e25
T,,48.83055925,10.02438068,7,30,2006,8,39,15,493.293579,1e25
T,,48.83152485,10.02356529,7,30,2006,8,39,21,489.929077,1e25
T,,48.83167505,10.02345800,7,30,2006,8,39,22,488.967773,1e25
T,,48.83238316,10.02343655,7,30,2006,8,39,27,486.083740,1e25
T,,48.83274794,10.02354383,7,30,2006,8,39,30,482.719238,1e25
T,,48.83285522,10.02356529,7,30,2006,8,39,31,482.719238,1e25
T,,48.83309126,10.02367258,7,30,2006,8,39,33,481.277222,1e25
T,,48.83367062,10.02386570,7,30,2006,8,39,38,481.757813,1e25
T,,48.83422852,10.02360821,7,30,2006,8,39,43,481.757813,1e25
T,,48.83440018,10.02313614,7,30,2006,8,39,46,481.757813,1e25
T,,48.83452892,10.02264261,7,30,2006,8,39,49,485.603027,1e25
T,,48.83459330,10.02249241,7,30,2006,8,39,50,485.603027,1e25
T,,48.83495808,10.02208471,7,30,2006,8,39,54,487.525635,1e25
T,,48.83545160,10.02189159,7,30,2006,8,39,58,490.890381,1e25
T,,48.83603096,10.02214909,7,30,2006,8,40,3,493.293579,1e25
T,,48.83624554,10.02238512,7,30,2006,8,40,5,494.255005,1e25
T,,48.83656740,10.02259970,7,30,2006,8,40,8,491.851685,1e25
T,,48.83684635,10.02257824,7,30,2006,8,40,11,491.370972,1e25
T,,48.83699656,10.02253532,7,30,2006,8,40,13,489.929077,1e25
T,,48.83706093,10.02251387,7,30,2006,8,40,14,489.448364,1e25
T,,48.83770466,10.02251387,7,30,2006,8,40,20,490.890381,1e25
T,,48.83873463,10.02242804,7,30,2006,8,40,26,494.255005,1e25
T,,48.84017229,10.02223492,7,30,2006,8,40,33,499.542236,1e25
T,,48.84120226,10.02229929,7,30,2006,8,40,37,502.426147,1e25
T,,48.84171724,10.02244949,7,30,2006,8,40,39,503.387451,1e25
T,,48.84399176,10.02305031,7,30,2006,8,40,48,507.232788,1e25
T,,48.84465694,10.02317905,7,30,2006,8,40,51,507.232788,1e25
T,,48.84555817,10.02285719,7,30,2006,8,40,55,509.636108,1e25
T,,48.84622335,10.02251387,7,30,2006,8,40,58,514.442627,1e25
T,,48.84718895,10.02264261,7,30,2006,8,41,2,514.923340,1e25
T,,48.84789705,10.02296448,7,30,2006,8,41,5,516.845947,1e25
T,,48.84909868,10.02352238,7,30,2006,8,41,10,513.962036,1e25
T,,48.84999990,10.02388716,7,30,2006,8,41,14,510.116699,1e25
T,,48.85045052,10.02408028,7,30,2006,8,41,16,506.271484,1e25
T,,48.85090113,10.02414465,7,30,2006,8,41,18,505.310181,1e25
T,,48.85175943,10.02403736,7,30,2006,8,41,22,501.464844,1e25
T,,48.85274649,10.02395153,7,30,2006,8,41,27,497.619629,1e25
T,,48.85336876,10.02393007,7,30,2006,8,41,30,500.984131,1e25
T,,48.85482788,10.02390862,7,30,2006,8,41,37,504.829468,1e25
T,,48.85630846,10.02386570,7,30,2006,8,41,44,502.906738,1e25
T,,48.85671616,10.02382278,7,30,2006,8,41,46,502.906738,1e25
T,,48.85768175,10.02290010,7,30,2006,8,41,51,507.232788,1e25
T,,48.85806799,10.02270699,7,30,2006,8,41,53,510.116699,1e25
T,,48.85823965,10.02259970,7,30,2006,8,41,54,510.116699,1e25
T,,48.85873318,10.02234221,7,30,2006,8,41,57,506.752075,1e25
T,,48.85909796,10.02212763,7,30,2006,8,42,0,502.906738,1e25
T,,48.85959148,10.02189159,7,30,2006,8,42,6,500.503540,1e25
T,,48.86014938,10.02204180,7,30,2006,8,42,13,499.061523,1e25
T,,48.86027813,10.02217054,7,30,2006,8,42,15,499.061523,1e25
T,,48.86075020,10.02270699,7,30,2006,8,42,20,500.503540,1e25
T,,48.86145830,10.02367258,7,30,2006,8,42,25,500.503540,1e25
T,,48.86197329,10.02433777,7,30,2006,8,42,28,501.945557,1e25
T,,48.86396885,10.02691269,7,30,2006,8,42,40,499.542236,1e25
T,,48.86452675,10.02719164,7,30,2006,8,42,43,496.658325,1e25
T,,48.86536360,10.02738476,7,30,2006,8,42,48,494.735596,1e25
T,,48.86555672,10.02751350,7,30,2006,8,42,50,493.293579,1e25
T,,48.86579275,10.02742767,7,30,2006,8,42,54,493.774292,1e25
T,,48.86581421,10.02727747,7,30,2006,8,42,55,494.255005,1e25
T,,48.86607170,10.02583981,7,30,2006,8,43,2,496.177734,1e25
T,,48.86656523,10.02517462,7,30,2006,8,43,6,495.216187,1e25
T,,48.86671543,10.02506733,7,30,2006,8,43,7,494.255005,1e25
T,,48.86716604,10.02476692,7,30,2006,8,43,10,488.967773,1e25
T,,48.86731625,10.02470255,7,30,2006,8,43,11,489.448364,1e25
T,,48.86757374,10.02459526,7,30,2006,8,43,13,487.045044,1e25
T,,48.86791706,10.02459526,7,30,2006,8,43,16,484.641846,1e25
T,,48.86813164,10.02463818,7,30,2006,8,43,18,484.161133,1e25
T,,48.86881828,10.02489567,7,30,2006,8,43,25,483.199829,1e25
T,,48.86948347,10.02480984,7,30,2006,8,43,31,480.315918,1e25
T,,48.86991262,10.02472401,7,30,2006,8,43,35,477.431885,1e25
T,,48.87034178,10.02463818,7,30,2006,8,43,39,473.106079,1e25
T,,48.87055635,10.02459526,7,30,2006,8,43,41,471.663940,1e25
T,,48.87079239,10.02457380,7,30,2006,8,43,45,468.299316,1e25
T,,48.87081385,10.02455235,7,30,2006,8,43,46,467.818726,1e25
T,,48.87081385,10.02414465,7,30,2006,8,43,51,468.780029,1e25
T,,48.87077093,10.02337217,7,30,2006,8,43,59,468.780029,1e25
T,,48.87079239,10.02257824,7,30,2006,8,44,4,467.818726,1e25
T,,48.87100697,10.02219200,7,30,2006,8,44,8,464.934814,1e25
T,,48.87169361,10.02176285,7,30,2006,8,44,14,461.089478,1e25
T,,48.87180090,10.02135515,7,30,2006,8,44,16,461.570190,1e25
T,,48.87214422,10.01978874,7,30,2006,8,44,22,459.647583,1e25
T,,48.87220860,10.01950979,7,30,2006,8,44,23,461.570190,1e25
T,,48.87250900,10.01875877,7,30,2006,8,44,26,457.724976,1e25
T,,48.87280941,10.01841545,7,30,2006,8,44,28,452.918213,1e25
T,,48.87310982,10.01815796,7,30,2006,8,44,30,448.592407,1e25
T,,48.87360334,10.01796484,7,30,2006,8,44,34,444.266479,1e25
T,,48.87398958,10.01787901,7,30,2006,8,44,37,442.343872,1e25
T,,48.87424707,10.01779318,7,30,2006,8,44,39,442.343872,1e25
T,,48.87461185,10.01753569,7,30,2006,8,44,42,439.459717,1e25
T,,48.87474060,10.01740694,7,30,2006,8,44,43,438.979126,1e25
T,,48.87501955,10.01697779,7,30,2006,8,44,46,434.653320,1e25
T,,48.87516975,10.01663446,7,30,2006,8,44,48,433.691895,1e25
T,,48.87542725,10.01601219,7,30,2006,8,44,51,437.056519,1e25
T,,48.87551308,10.01573324,7,30,2006,8,44,52,436.575928,1e25
T,,48.87585640,10.01459599,7,30,2006,8,44,56,433.691895,1e25
T,,48.87686491,10.01245022,7,30,2006,8,45,4,430.327271,1e25
T,,48.87722969,10.01172066,7,30,2006,8,45,7,426.482056,1e25
T,,48.87744427,10.01131296,7,30,2006,8,45,9,424.559448,1e25
T,,48.87768030,10.01094818,7,30,2006,8,45,11,420.233398,1e25
T,,48.87804508,10.01049757,7,30,2006,8,45,14,416.868896,1e25
T,,48.87840986,10.01011133,7,30,2006,8,45,17,413.023560,1e25
T,,48.87864590,10.00987530,7,30,2006,8,45,19,412.062256,1e25
T,,48.87896776,10.00933886,7,30,2006,8,45,23,407.736328,1e25
T,,48.87933254,10.00854492,7,30,2006,8,45,28,404.852295,1e25
T,,48.87941837,10.00820160,7,30,2006,8,45,30,401.487793,1e25
T,,48.87974024,10.00764370,7,30,2006,8,45,34,401.007080,1e25
T,,48.87993336,10.00734329,7,30,2006,8,45,36,399.084351,1e25
T,,48.88072729,10.00627041,7,30,2006,8,45,44,399.084351,1e25
T,,48.88085604,10.00618458,7,30,2006,8,45,45,400.045898,1e25
T,,48.88177872,10.00566959,7,30,2006,8,45,51,397.642456,1e25
T,,48.88192892,10.00554085,7,30,2006,8,45,52,397.642456,1e25
T,,48.88283014,10.00474691,7,30,2006,8,45,58,397.161743,1e25
T,,48.88315201,10.00455379,7,30,2006,8,46,0,394.277954,1e25
T,,48.88418198,10.00427485,7,30,2006,8,46,5,395.719849,1e25
T,,48.88501883,10.00369549,7,30,2006,8,46,9,396.200562,1e25
T,,48.88570547,10.00352383,7,30,2006,8,46,12,393.316528,1e25
T,,48.88634920,10.00397444,7,30,2006,8,46,15,394.758545,1e25
T,,48.88652086,10.00423193,7,30,2006,8,46,16,394.277954,1e25
T,,48.88748646,10.00579834,7,30,2006,8,46,22,390.432617,1e25
T,,48.88763666,10.00607729,7,30,2006,8,46,23,388.990601,1e25
T,,48.88808727,10.00736475,7,30,2006,8,46,27,389.951904,1e25
T,,48.88883829,10.00818014,7,30,2006,8,46,31,388.990601,1e25
T,,48.88956785,10.00807285,7,30,2006,8,46,34,390.432617,1e25
T,,48.88976097,10.00796556,7,30,2006,8,46,35,391.393799,1e25
T,,48.89014721,10.00779390,7,30,2006,8,46,37,388.029297,1e25
T,,48.89059782,10.00762224,7,30,2006,8,46,40,384.664795,1e25
T,,48.89072657,10.00755787,7,30,2006,8,46,41,382.742065,1e25
T,,48.89119864,10.00708580,7,30,2006,8,46,46,381.780640,1e25
T,,48.89162779,10.00652790,7,30,2006,8,46,51,381.780640,1e25
T,,48.89229298,10.00624895,7,30,2006,8,46,57,381.300049,1e25
T,,48.89270067,10.00562668,7,30,2006,8,47,2,380.819458,1e25
T,,48.89300108,10.00491858,7,30,2006,8,47,8,379.858032,1e25
T,,48.89302254,10.00481129,7,30,2006,8,47,10,378.896851,1e25
T,,48.89295816,10.00466108,7,30,2006,8,47,12,379.858032,1e25
T,,48.89274359,10.00436068,7,30,2006,8,47,15,381.300049,1e25
T,,48.89252901,10.00354528,7,30,2006,8,47,20,381.780640,1e25
T,,48.89265776,10.00281572,7,30,2006,8,47,24,381.780640,1e25
T,,48.89304399,10.00232220,7,30,2006,8,47,28,380.819458,1e25
T,,48.89343023,10.00219345,7,30,2006,8,47,31,381.780640,1e25
T,,48.89458895,10.00210762,7,30,2006,8,47,40,382.742065,1e25
T,,48.89516830,10.00172138,7,30,2006,8,47,45,381.780640,1e25
T,,48.89529705,10.00097036,7,30,2006,8,47,49,380.338745,1e25
T,,48.89529705,10.00079870,7,30,2006,8,47,50,379.858032,1e25
T,,48.89527559,10.00009060,7,30,2006,8,47,54,377.935425,1e25
T,,48.89536142,9.99895334,7,30,2006,8,48,1,378.416138,1e25
T,,48.89546871,9.99839544,7,30,2006,8,48,7,376.493530,1e25
T,,48.89549017,9.99835253,7,30,2006,8,48,16,376.493530,1e25
T,,48.89549017,9.99835253,7,30,2006,8,48,18,376.493530,1e25
T,,48.89529705,9.99779463,7,30,2006,8,48,23,380.338745,1e25
T,,48.89497519,9.99680758,7,30,2006,8,48,27,383.222656,1e25
T,,48.89493227,9.99545574,7,30,2006,8,48,31,385.625977,1e25
T,,48.89499664,9.99474764,7,30,2006,8,48,33,389.951904,1e25
T,,48.89508247,9.99440432,7,30,2006,8,48,34,389.951904,1e25
T,,48.89561892,9.99313831,7,30,2006,8,48,38,388.029297,1e25
T,,48.89652014,9.99232292,7,30,2006,8,48,42,388.990601,1e25
T,,48.89806509,9.99167919,7,30,2006,8,48,48,390.432617,1e25
T,,48.89864445,9.99159336,7,30,2006,8,48,50,386.587402,1e25
T,,48.89986753,9.99174356,7,30,2006,8,48,54,390.432617,1e25
T,,48.90102625,9.99232292,7,30,2006,8,48,58,389.951904,1e25
T,,48.90186310,9.99277353,7,30,2006,8,49,1,392.835938,1e25
T,,48.90212059,9.99288082,7,30,2006,8,49,2,394.758545,1e25
T,,48.90293598,9.99290228,7,30,2006,8,49,5,390.913208,1e25
T,,48.90342951,9.99262333,7,30,2006,8,49,7,387.067993,1e25
T,,48.90405178,9.99187231,7,30,2006,8,49,10,386.587402,1e25
T,,48.90443802,9.99094963,7,30,2006,8,49,13,386.106689,1e25
T,,48.90469551,9.99000549,7,30,2006,8,49,16,381.780640,1e25
T,,48.90475988,9.98942614,7,30,2006,8,49,18,380.819458,1e25
T,,48.90473843,9.98876095,7,30,2006,8,49,21,376.974243,1e25
T,,48.90495300,9.98824596,7,30,2006,8,49,25,375.051514,1e25
T,,48.90531778,9.98820305,7,30,2006,8,49,28,376.493530,1e25
T,,48.90544653,9.98828888,7,30,2006,8,49,29,376.493530,1e25
T,,48.90568256,9.98848200,7,30,2006,8,49,31,376.012817,1e25
T,,48.90600443,9.98908281,7,30,2006,8,49,35,375.532104,1e25
T,,48.90617609,9.99002695,7,30,2006,8,49,39,378.416138,1e25
T,,48.90651941,9.99092817,7,30,2006,8,49,43,380.338745,1e25
T,,48.90690565,9.99163628,7,30,2006,8,49,46,382.742065,1e25
T,,48.90722752,9.99247313,7,30,2006,8,49,49,386.587402,1e25
T,,48.90748501,9.99294519,7,30,2006,8,49,51,389.471191,1e25
T,,48.90772104,9.99335289,7,30,2006,8,49,53,388.990601,1e25
T,,48.90832186,9.99358892,7,30,2006,8,49,57,388.990601,1e25
T,,48.90849352,9.99346018,7,30,2006,8,49,58,390.432617,1e25
T,,48.90926600,9.99303102,7,30,2006,8,50,2,396.681152,1e25
T,,48.90986681,9.99240875,7,30,2006,8,50,6,398.123169,1e25
T,,48.90997410,9.99221563,7,30,2006,8,50,7,398.603760,1e25
T,,48.91048908,9.99215126,7,30,2006,8,50,11,401.968506,1e25
T,,48.91057491,9.99234438,7,30,2006,8,50,12,402.449097,1e25
T,,48.91051054,9.99305248,7,30,2006,8,50,15,407.736328,1e25
T,,48.91040325,9.99358892,7,30,2006,8,50,17,409.659058,1e25
T,,48.91057491,9.99449015,7,30,2006,8,50,20,414.465454,1e25
T,,48.91068220,9.99479055,7,30,2006,8,50,21,417.830200,1e25
T,,48.91078949,9.99511242,7,30,2006,8,50,22,418.791504,1e25
T,,48.91126156,9.99579906,7,30,2006,8,50,25,422.636719,1e25
T,,48.91147614,9.99592781,7,30,2006,8,50,26,423.598022,1e25
T,,48.91211987,9.99631405,7,30,2006,8,50,29,428.885376,1e25
T,,48.91254902,9.99657154,7,30,2006,8,50,31,433.211304,1e25
T,,48.91276360,9.99672174,7,30,2006,8,50,32,433.211304,1e25
T,,48.91338587,9.99715090,7,30,2006,8,50,35,438.979126,1e25
T,,48.91355753,9.99727964,7,30,2006,8,50,36,438.498535,1e25
T,,48.91375065,9.99738693,7,30,2006,8,50,37,438.017822,1e25
T,,48.91433001,9.99727964,7,30,2006,8,50,41,437.537109,1e25
T,,48.91460896,9.99676466,7,30,2006,8,50,45,438.979126,1e25
T,,48.91480207,9.99627113,7,30,2006,8,50,49,440.901855,1e25
T,,48.91510248,9.99603510,7,30,2006,8,50,53,442.343872,1e25
T,,48.91518831,9.99601364,7,30,2006,8,50,54,442.824463,1e25
T,,48.91593933,9.99588490,7,30,2006,8,51,2,444.747070,1e25
T,,48.91636848,9.99618530,7,30,2006,8,51,7,444.747070,1e25
T,,48.91647577,9.99644279,7,30,2006,8,51,9,445.227661,1e25
T,,48.91681910,9.99721527,7,30,2006,8,51,15,445.708374,1e25
T,,48.91750574,9.99781609,7,30,2006,8,51,21,448.111816,1e25
T,,48.91802073,9.99781609,7,30,2006,8,51,24,449.072998,1e25
T,,48.91920090,9.99749422,7,30,2006,8,51,30,445.227661,1e25
T,,48.91939402,9.99745131,7,30,2006,8,51,31,441.382446,1e25
T,,48.91958714,9.99738693,7,30,2006,8,51,32,438.498535,1e25
T,,48.91990900,9.99685049,7,30,2006,8,51,36,435.133911,1e25
T,,48.92003775,9.99629259,7,30,2006,8,51,41,429.846558,1e25
T,,48.92029524,9.99652863,7,30,2006,8,51,44,427.923950,1e25
T,,48.92046690,9.99680758,7,30,2006,8,51,46,426.482056,1e25
T,,48.92078876,9.99708652,7,30,2006,8,51,49,424.078735,1e25
T,,48.92130375,9.99672174,7,30,2006,8,51,53,422.636719,1e25
T,,48.92181873,9.99635696,7,30,2006,8,51,56,421.675415,1e25
T,,48.92235518,9.99607801,7,30,2006,8,51,59,419.752808,1e25
T,,48.92299891,9.99549866,7,30,2006,8,52,3,421.194824,1e25
T,,48.92364264,9.99526262,7,30,2006,8,52,7,425.520752,1e25
T,,48.92415762,9.99539137,7,30,2006,8,52,10,432.730713,1e25
T,,48.92450094,9.99547720,7,30,2006,8,52,12,434.172607,1e25
T,,48.92508030,9.99534845,7,30,2006,8,52,15,441.382446,1e25
T,,48.92544508,9.99528408,7,30,2006,8,52,17,443.305054,1e25
T,,48.92619610,9.99494076,7,30,2006,8,52,21,449.553711,1e25
T,,48.92656088,9.99468327,7,30,2006,8,52,23,454.360229,1e25
T,,48.92724752,9.99384642,7,30,2006,8,52,28,454.360229,1e25
T,,48.92735481,9.99369621,7,30,2006,8,52,29,453.398926,1e25
T,,48.92823458,9.99311686,7,30,2006,8,52,36,451.957031,1e25
T,,48.92917871,9.99215126,7,30,2006,8,52,45,451.476318,1e25
T,,48.92937183,9.99193668,7,30,2006,8,52,47,451.476318,1e25
T,,48.93018723,9.99170065,7,30,2006,8,52,55,452.437622,1e25
T,,48.93085241,9.99187231,7,30,2006,8,53,2,454.360229,1e25
T,,48.93102407,9.99191523,7,30,2006,8,53,4,452.918213,1e25
T,,48.93145323,9.99167919,7,30,2006,8,53,9,450.034424,1e25
T,,48.93211842,9.99176502,7,30,2006,8,53,16,450.034424,1e25
T,,48.93254757,9.99228001,7,30,2006,8,53,21,451.476318,1e25
T,,48.93276215,9.99270916,7,30,2006,8,53,24,452.918213,1e25
T,,48.93329859,9.99288082,7,30,2006,8,53,29,453.398926,1e25
T,,48.93338442,9.99279499,7,30,2006,8,53,30,454.840820,1e25
T,,48.93387794,9.99236584,7,30,2006,8,53,35,459.166870,1e25
T,,48.93409252,9.99219418,7,30,2006,8,53,37,461.570190,1e25
T,,48.93417835,9.99212980,7,30,2006,8,53,38,462.050781,1e25
T,,48.93471479,9.99225855,7,30,2006,8,53,43,466.857422,1e25
T,,48.93490791,9.99249458,7,30,2006,8,53,45,468.780029,1e25
T,,48.93507957,9.99277353,7,30,2006,8,53,47,470.221924,1e25
T,,48.93578768,9.99395370,7,30,2006,8,53,54,472.144653,1e25
T,,48.93615246,9.99444723,7,30,2006,8,53,57,472.625366,1e25
T,,48.93683910,9.99470472,7,30,2006,8,54,1,471.663940,1e25
T,,48.93804073,9.99491930,7,30,2006,8,54,7,470.702637,1e25
T,,48.93825531,9.99489784,7,30,2006,8,54,8,470.702637,1e25
T,,48.93949986,9.99479055,7,30,2006,8,54,14,476.470581,1e25
T,,48.93971443,9.99481201,7,30,2006,8,54,15,475.509277,1e25
T,,48.94076586,9.99489784,7,30,2006,8,54,20,475.028687,1e25
T,,48.94162416,9.99491930,7,30,2006,8,54,24,477.912476,1e25
T,,48.94467115,9.99481201,7,30,2006,8,54,38,483.680420,1e25
T,,48.94488573,9.99479055,7,30,2006,8,54,39,483.199829,1e25
T,,48.94510031,9.99476910,7,30,2006,8,54,40,483.199829,1e25
T,,48.94645214,9.99513388,7,30,2006,8,54,47,483.199829,1e25
T,,48.94677401,9.99521971,7,30,2006,8,54,49,482.719238,1e25
T,,48.94720316,9.99519825,7,30,2006,8,54,52,478.873901,1e25
T,,48.94773960,9.99532700,7,30,2006,8,54,56,475.509277,1e25
T,,48.94859791,9.99562740,7,30,2006,8,55,3,476.470581,1e25
T,,48.94975662,9.99575615,7,30,2006,8,55,10,479.354492,1e25
T,,48.95029306,9.99575615,7,30,2006,8,55,13,482.238525,1e25
T,,48.95065784,9.99573469,7,30,2006,8,55,15,483.680420,1e25
T,,48.95082951,9.99573469,7,30,2006,8,55,16,483.680420,1e25
T,,48.95140886,9.99562740,7,30,2006,8,55,19,488.967773,1e25
T,,48.95160198,9.99556303,7,30,2006,8,55,20,489.448364,1e25
T,,48.95241737,9.99528408,7,30,2006,8,55,24,492.812988,1e25
T,,48.95258904,9.99521971,7,30,2006,8,55,25,493.293579,1e25
T,,48.95310402,9.99504805,7,30,2006,8,55,28,489.929077,1e25
T,,48.95325422,9.99500513,7,30,2006,8,55,29,489.929077,1e25
T,,48.95374775,9.99487638,7,30,2006,8,55,33,487.525635,1e25
T,,48.95389795,9.99491930,7,30,2006,8,55,35,485.603027,1e25
T,,48.95394087,9.99536991,7,30,2006,8,55,38,485.122437,1e25
T,,48.95381212,9.99620676,7,30,2006,8,55,43,483.680420,1e25
T,,48.95381212,9.99657154,7,30,2006,8,55,45,483.199829,1e25
T,,48.95381212,9.99770880,7,30,2006,8,55,51,482.719238,1e25
T,,48.95387650,9.99848127,7,30,2006,8,55,55,480.315918,1e25
T,,48.95400524,9.99942541,7,30,2006,8,56,0,480.796631,1e25
T,,48.95402670,10.00030518,7,30,2006,8,56,5,483.680420,1e25
T,,48.95402670,10.00101328,7,30,2006,8,56,9,484.641846,1e25
T,,48.95409107,10.00157118,7,30,2006,8,56,12,484.641846,1e25
T,,48.95409107,10.00215054,7,30,2006,8,56,15,483.680420,1e25
T,,48.95428419,10.00324488,7,30,2006,8,56,21,483.199829,1e25
T,,48.95449877,10.00373840,7,30,2006,8,56,24,481.277222,1e25
T,,48.95497084,10.00511169,7,30,2006,8,56,32,479.354492,1e25
T,,48.95505667,10.00543356,7,30,2006,8,56,34,479.354492,1e25
T,,48.95505667,10.00590563,7,30,2006,8,56,37,475.989868,1e25
T,,48.95503521,10.00620604,7,30,2006,8,56,39,475.028687,1e25
T,,48.95503521,10.00648499,7,30,2006,8,56,41,473.586670,1e25
T,,48.95486355,10.00689268,7,30,2006,8,56,46,470.221924,1e25
T,,48.95475626,10.00691414,7,30,2006,8,56,47,470.702637,1e25
T,,48.95426273,10.00732183,7,30,2006,8,56,52,467.818726,1e25
T,,48.95421982,10.00751495,7,30,2006,8,56,53,467.338135,1e25
T,,48.95441294,10.00880241,7,30,2006,8,56,58,462.050781,1e25
T,,48.95458460,10.00968218,7,30,2006,8,57,1,457.724976,1e25
T,,48.95492792,10.01043320,7,30,2006,8,57,4,452.437622,1e25
T,,48.95531416,10.01064777,7,30,2006,8,57,6,447.630981,1e25
T,,48.95552874,10.01066923,7,30,2006,8,57,7,443.305054,1e25
T,,48.95595789,10.01056194,7,30,2006,8,57,9,439.940430,1e25
T,,48.95617247,10.01045465,7,30,2006,8,57,10,439.459717,1e25
T,,48.95683765,10.01024008,7,30,2006,8,57,13,433.691895,1e25
T,,48.95733118,10.01032591,7,30,2006,8,57,15,430.327271,1e25
T,,48.95758867,10.01043320,7,30,2006,8,57,16,427.923950,1e25
T,,48.95883322,10.01092672,7,30,2006,8,57,21,425.040161,1e25
T,,48.96014214,10.01109838,7,30,2006,8,57,26,423.598022,1e25
T,,48.96110773,10.01165628,7,30,2006,8,57,30,424.078735,1e25
T,,48.96181583,10.01275063,7,30,2006,8,57,34,431.769165,1e25
T,,48.96192312,10.01309395,7,30,2006,8,57,35,433.691895,1e25
T,,48.96207333,10.01382351,7,30,2006,8,57,37,438.017822,1e25
T,,48.96218061,10.01496077,7,30,2006,8,57,40,444.747070,1e25
T,,48.96224499,10.01571178,7,30,2006,8,57,42,448.111816,1e25
T,,48.96228790,10.01646280,7,30,2006,8,57,44,451.476318,1e25
T,,48.96235228,10.01721382,7,30,2006,8,57,46,456.282959,1e25
T,,48.96243811,10.01839399,7,30,2006,8,57,49,459.647583,1e25
T,,48.96245956,10.01878023,7,30,2006,8,57,50,463.973389,1e25
T,,48.96250248,10.01916647,7,30,2006,8,57,51,467.338135,1e25
T,,48.96299601,10.02096891,7,30,2006,8,57,56,473.586670,1e25
T,,48.96312475,10.02131224,7,30,2006,8,57,57,478.873901,1e25
T,,48.96353245,10.02225637,7,30,2006,8,58,0,482.238525,1e25
T,,48.96376848,10.02287865,7,30,2006,8,58,2,484.161133,1e25
T,,48.96402597,10.02388716,7,30,2006,8,58,5,487.045044,1e25
T,,48.96415472,10.02500296,7,30,2006,8,58,8,488.487183,1e25
T,,48.96419764,10.02541065,7,30,2006,8,58,9,491.851685,1e25
T,,48.96424055,10.02579689,7,30,2006,8,58,10,491.370972,1e25
T,,48.96447659,10.02691269,7,30,2006,8,58,13,496.658325,1e25
T,,48.96509886,10.02852201,7,30,2006,8,58,18,499.542236,1e25
T,,48.96600008,10.02980947,7,30,2006,8,58,23,500.503540,1e25
T,,48.96662235,10.03049612,7,30,2006,8,58,26,504.348877,1e25
T,,48.96681547,10.03075361,7,30,2006,8,58,27,503.387451,1e25
T,,48.96720171,10.03135443,7,30,2006,8,58,29,508.674683,1e25
T,,48.96763086,10.03244877,7,30,2006,8,58,32,509.155396,1e25
T,,48.96784544,10.03324270,7,30,2006,8,58,34,510.597290,1e25
T,,48.96790981,10.03405809,7,30,2006,8,58,36,512.039429,1e25
T,,48.96784544,10.03568888,7,30,2006,8,58,40,513.000732,1e25
T,,48.96763086,10.03729820,7,30,2006,8,58,44,514.442627,1e25
T,,48.96760941,10.03768444,7,30,2006,8,58,45,513.481445,1e25
T,,48.96754503,10.03884315,7,30,2006,8,58,48,516.365234,1e25
T,,48.96790981,10.04049540,7,30,2006,8,58,53,516.845947,1e25
T,,48.96816730,10.04103184,7,30,2006,8,58,55,516.845947,1e25
T,,48.96943331,10.04356384,7,30,2006,8,59,5,512.520020,1e25
T,,48.96951914,10.04384279,7,30,2006,8,59,6,511.078003,1e25
T,,48.96986246,10.04543066,7,30,2006,8,59,11,508.674683,1e25
T,,48.96999121,10.04609585,7,30,2006,8,59,13,506.752075,1e25
T,,48.97005558,10.04643917,7,30,2006,8,59,14,506.271484,1e25
T,,48.97042036,10.04738331,7,30,2006,8,59,17,500.984131,1e25
T,,48.97059202,10.04768372,7,30,2006,8,59,18,501.945557,1e25
T,,48.97076368,10.04798412,7,30,2006,8,59,19,501.464844,1e25
T,,48.97134304,10.04927158,7,30,2006,8,59,23,502.906738,1e25
T,,48.97170782,10.04974365,7,30,2006,8,59,25,506.752075,1e25
T,,48.97192240,10.04989386,7,30,2006,8,59,26,506.271484,1e25
T,,48.97233009,10.05019426,7,30,2006,8,59,28,508.674683,1e25
T,,48.97305965,10.05096674,7,30,2006,8,59,33,506.271484,1e25
T,,48.97338152,10.05169630,7,30,2006,8,59,37,503.868164,1e25
T,,48.97351027,10.05206108,7,30,2006,8,59,39,504.348877,1e25
T,,48.97366047,10.05268335,7,30,2006,8,59,42,503.387451,1e25
T,,48.97376776,10.05356312,7,30,2006,8,59,46,498.580933,1e25
T,,48.97376776,10.05379915,7,30,2006,8,59,47,499.061523,1e25
T,,48.97378922,10.05401373,7,30,2006,8,59,48,498.580933,1e25
T,,48.97376776,10.05450726,7,30,2006,8,59,50,497.138916,1e25
