Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,47.245119,12.175390,06,21,2014,09,02,52,1218.1,1e25,029.7,285.1
T,,47.245180,12.175210,06,21,2014,09,02,53,1218.6,1e25,029.5,298.6
T,,47.245267,12.175056,06,21,2014,09,02,54,1219.1,1e25,029.8,313.0
T,,47.245361,12.174914,06,21,2014,09,02,55,1219.6,1e25,029.9,316.4
T,,47.245464,12.174784,06,21,2014,09,02,56,1220.3,1e25,030.0,319.4
T,,47.245571,12.174666,06,21,2014,09,02,57,1220.9,1e25,029.9,321.8
T,,47.245682,12.174560,06,21,2014,09,02,58,1222.0,1e25,028.5,323.5
T,,47.245793,12.174455,06,21,2014,09,02,59,1222.9,1e25,028.4,324.0
T,,47.245901,12.174348,06,21,2014,09,03,00,1223.8,1e25,028.2,323.0
T,,47.245998,12.174229,06,21,2014,09,03,01,1224.6,1e25,027.1,319.4
T,,47.246033,12.174064,06,21,2014,09,03,02,1225.3,1e25,025.7,285.1
T,,47.246065,12.173897,06,21,2014,09,03,03,1226.1,1e25,025.3,304.0
T,,47.246078,12.173714,06,21,2014,09,03,04,1227.0,1e25,025.9,294.2
T,,47.246050,12.173506,06,21,2014,09,03,05,1227.8,1e25,030.6,260.0
T,,47.246025,12.173292,06,21,2014,09,03,06,1228.6,1e25,030.9,260.4
T,,47.246000,12.173072,06,21,2014,09,03,07,1229.5,1e25,031.8,260.9
T,,47.245981,12.172848,06,21,2014,09,03,08,1230.5,1e25,031.9,262.3
T,,47.245962,12.172625,06,21,2014,09,03,09,1231.4,1e25,032.0,263.2
T,,47.245943,12.172403,06,21,2014,09,03,10,1232.3,1e25,032.1,262.4
T,,47.245910,12.172184,06,21,2014,09,03,11,1233.3,1e25,032.8,259.1
T,,47.245864,12.171970,06,21,2014,09,03,12,1234.4,1e25,032.9,255.3
T,,47.245806,12.171768,06,21,2014,09,03,13,1235.5,1e25,031.7,251.3
T,,47.245741,12.171574,06,21,2014,09,03,14,1236.6,1e25,031.0,247.9
T,,47.245672,12.171390,06,21,2014,09,03,15,1237.6,1e25,030.2,245.2
T,,47.245606,12.171222,06,21,2014,09,03,16,1238.6,1e25,027.4,244.2
T,,47.245552,12.171053,06,21,2014,09,03,17,1239.5,1e25,026.2,247.6
T,,47.245546,12.170879,06,21,2014,09,03,18,1240.2,1e25,025.3,271.2
T,,47.245566,12.170720,06,21,2014,09,03,19,1241.1,1e25,024.7,285.3
T,,47.245613,12.170577,06,21,2014,09,03,20,1242.7,1e25,025.1,299.0
T,,47.245666,12.170421,06,21,2014,09,03,21,1244.3,1e25,027.4,298.5
T,,47.245717,12.170255,06,21,2014,09,03,22,1246.1,1e25,028.5,296.5
T,,47.245767,12.170077,06,21,2014,09,03,23,1247.9,1e25,028.8,293.5
T,,47.245779,12.169890,06,21,2014,09,03,24,1250.4,1e25,028.4,275.9
T,,47.245787,12.169707,06,21,2014,09,03,25,1253.3,1e25,028.1,273.6
T,,47.245783,12.169528,06,21,2014,09,03,26,1256.2,1e25,028.0,270.2
T,,47.245774,12.169358,06,21,2014,09,03,27,1259.1,1e25,026.6,267.3
T,,47.245763,12.169192,06,21,2014,09,03,28,1261.9,1e25,026.1,266.2
T,,47.245753,12.169029,06,21,2014,09,03,29,1264.6,1e25,025.7,265.7
T,,47.245741,12.168864,06,21,2014,09,03,30,1267.1,1e25,025.5,265.0
T,,47.245730,12.168694,06,21,2014,09,03,31,1269.4,1e25,026.4,265.6
T,,47.245721,12.168515,06,21,2014,09,03,32,1271.5,1e25,027.2,266.2
T,,47.245713,12.168330,06,21,2014,09,03,33,1273.5,1e25,027.9,265.8
T,,47.245701,12.168143,06,21,2014,09,03,34,1275.4,1e25,028.2,265.0
T,,47.245689,12.167957,06,21,2014,09,03,35,1277.4,1e25,028.1,264.3
T,,47.245677,12.167774,06,21,2014,09,03,36,1279.2,1e25,027.4,265.3
T,,47.245674,12.167596,06,21,2014,09,03,37,1280.9,1e25,026.3,268.0
T,,47.245697,12.167430,06,21,2014,09,03,38,1282.8,1e25,025.3,281.6
T,,47.245720,12.167267,06,21,2014,09,03,39,1284.5,1e25,024.6,281.8
T,,47.245735,12.167112,06,21,2014,09,03,40,1286.1,1e25,022.7,278.5
T,,47.245720,12.166962,06,21,2014,09,03,41,1287.5,1e25,021.7,259.7
T,,47.245702,12.166816,06,21,2014,09,03,42,1288.9,1e25,021.6,258.7
T,,47.245686,12.166678,06,21,2014,09,03,43,1290.3,1e25,020.5,260.1
T,,47.245675,12.166539,06,21,2014,09,03,44,1292.0,1e25,020.6,263.0
T,,47.245671,12.166405,06,21,2014,09,03,45,1293.8,1e25,019.8,265.9
T,,47.245685,12.166291,06,21,2014,09,03,46,1295.9,1e25,017.0,278.8
T,,47.245701,12.166191,06,21,2014,09,03,47,1298.0,1e25,014.9,282.2
T,,47.245738,12.166104,06,21,2014,09,03,48,1300.0,1e25,015.0,300.4
T,,47.245806,12.166027,06,21,2014,09,03,49,1301.8,1e25,019.2,323.2
T,,47.245876,12.165946,06,21,2014,09,03,50,1303.4,1e25,019.8,324.2
T,,47.245948,12.165869,06,21,2014,09,03,51,1304.9,1e25,020.4,325.4
T,,47.246037,12.165813,06,21,2014,09,03,52,1306.2,1e25,021.1,338.2
T,,47.246128,12.165767,06,21,2014,09,03,53,1307.3,1e25,021.1,341.6
T,,47.246218,12.165735,06,21,2014,09,03,54,1308.4,1e25,020.6,344.5
T,,47.246308,12.165710,06,21,2014,09,03,55,1309.6,1e25,020.4,346.2
T,,47.246392,12.165686,06,21,2014,09,03,56,1310.7,1e25,018.5,345.3
T,,47.246472,12.165653,06,21,2014,09,03,57,1311.7,1e25,018.2,342.6
T,,47.246553,12.165607,06,21,2014,09,03,58,1312.8,1e25,018.6,339.6
T,,47.246613,12.165518,06,21,2014,09,03,59,1313.8,1e25,018.7,315.7
T,,47.246671,12.165419,06,21,2014,09,04,00,1314.8,1e25,018.9,312.4
T,,47.246728,12.165305,06,21,2014,09,04,01,1316.0,1e25,020.7,308.6
T,,47.246781,12.165182,06,21,2014,09,04,02,1317.2,1e25,021.1,305.5
T,,47.246815,12.165039,06,21,2014,09,04,03,1318.4,1e25,021.6,292.2
T,,47.246845,12.164891,06,21,2014,09,04,04,1319.6,1e25,021.9,290.4
T,,47.246876,12.164743,06,21,2014,09,04,05,1320.7,1e25,022.1,289.9
T,,47.246902,12.164596,06,21,2014,09,04,06,1321.8,1e25,021.8,287.4
T,,47.246908,12.164444,06,21,2014,09,04,07,1322.7,1e25,021.8,274.6
T,,47.246908,12.164292,06,21,2014,09,04,08,1323.6,1e25,022.0,272.0
T,,47.246900,12.164139,06,21,2014,09,04,09,1324.4,1e25,022.1,268.9
T,,47.246885,12.163983,06,21,2014,09,04,10,1325.2,1e25,022.8,266.7
T,,47.246869,12.163815,06,21,2014,09,04,11,1326.0,1e25,024.5,265.5
T,,47.246857,12.163635,06,21,2014,09,04,12,1326.7,1e25,025.3,266.8
T,,47.246852,12.163447,06,21,2014,09,04,13,1327.3,1e25,026.9,268.2
T,,47.246846,12.163257,06,21,2014,09,04,14,1327.9,1e25,027.6,267.4
T,,47.246834,12.163066,06,21,2014,09,04,15,1328.8,1e25,028.3,265.4
T,,47.246817,12.162879,06,21,2014,09,04,16,1329.9,1e25,028.3,263.7
T,,47.246803,12.162703,06,21,2014,09,04,17,1331.2,1e25,026.4,264.5
T,,47.246798,12.162531,06,21,2014,09,04,18,1332.6,1e25,025.8,267.1
T,,47.246822,12.162367,06,21,2014,09,04,19,1334.1,1e25,025.1,282.2
T,,47.246854,12.162202,06,21,2014,09,04,20,1335.6,1e25,025.7,285.2
T,,47.246889,12.162035,06,21,2014,09,04,21,1337.1,1e25,026.2,285.0
T,,47.246917,12.161864,06,21,2014,09,04,22,1338.5,1e25,026.2,281.5
T,,47.246912,12.161686,06,21,2014,09,04,23,1339.8,1e25,026.6,265.2
T,,47.246907,12.161508,06,21,2014,09,04,24,1341.1,1e25,026.6,265.4
T,,47.246907,12.161337,06,21,2014,09,04,25,1342.2,1e25,025.2,267.2
T,,47.246932,12.161173,06,21,2014,09,04,26,1343.3,1e25,024.7,280.5
T,,47.246979,12.161016,06,21,2014,09,04,27,1344.1,1e25,025.3,293.1
T,,47.247027,12.160855,06,21,2014,09,04,28,1344.8,1e25,025.8,293.9
T,,47.247075,12.160698,06,21,2014,09,04,29,1345.3,1e25,025.3,293.7
T,,47.247123,12.160552,06,21,2014,09,04,30,1345.9,1e25,023.6,294.5
T,,47.247198,12.160433,06,21,2014,09,04,31,1346.3,1e25,023.7,314.1
T,,47.247278,12.160311,06,21,2014,09,04,32,1346.8,1e25,024.7,314.6
T,,47.247363,12.160173,06,21,2014,09,04,33,1347.3,1e25,027.8,312.1
T,,47.247446,12.160013,06,21,2014,09,04,34,1347.8,1e25,030.2,308.1
T,,47.247528,12.159842,06,21,2014,09,04,35,1348.2,1e25,031.2,307.0
T,,47.247617,12.159670,06,21,2014,09,04,36,1348.6,1e25,032.1,308.3
T,,47.247713,12.159500,06,21,2014,09,04,37,1349.1,1e25,032.8,309.6
T,,47.247808,12.159332,06,21,2014,09,04,38,1349.6,1e25,032.3,310.3
T,,47.247901,12.159169,06,21,2014,09,04,39,1350.1,1e25,031.2,309.6
T,,47.247986,12.159012,06,21,2014,09,04,40,1350.6,1e25,029.3,308.5
T,,47.248065,12.158856,06,21,2014,09,04,41,1351.2,1e25,027.9,306.7
T,,47.248106,12.158682,06,21,2014,09,04,42,1351.7,1e25,026.7,287.4
T,,47.248121,12.158501,06,21,2014,09,04,43,1352.2,1e25,026.5,273.4
T,,47.248124,12.158320,06,21,2014,09,04,44,1352.7,1e25,026.7,270.1
T,,47.248117,12.158138,06,21,2014,09,04,45,1353.2,1e25,027.1,266.1
T,,47.248107,12.157953,06,21,2014,09,04,46,1353.6,1e25,027.3,265.5
T,,47.248100,12.157765,06,21,2014,09,04,47,1353.9,1e25,027.2,266.1
T,,47.248097,12.157579,06,21,2014,09,04,48,1354.3,1e25,026.7,267.2
T,,47.248098,12.157404,06,21,2014,09,04,49,1354.6,1e25,024.8,269.2
T,,47.248128,12.157256,06,21,2014,09,04,50,1354.8,1e25,022.0,287.7
T,,47.248182,12.157133,06,21,2014,09,04,51,1355.1,1e25,021.0,305.5
T,,47.248257,12.157035,06,21,2014,09,04,52,1355.3,1e25,021.4,321.7
T,,47.248337,12.156944,06,21,2014,09,04,53,1355.4,1e25,021.9,324.7
T,,47.248421,12.156861,06,21,2014,09,04,54,1355.5,1e25,021.9,326.7
T,,47.248507,12.156785,06,21,2014,09,04,55,1355.5,1e25,021.8,328.0
T,,47.248583,12.156711,06,21,2014,09,04,56,1355.5,1e25,019.6,326.0
T,,47.248618,12.156605,06,21,2014,09,04,57,1355.5,1e25,017.3,293.7
T,,47.248630,12.156489,06,21,2014,09,04,58,1355.6,1e25,017.4,276.1
T,,47.248602,12.156373,06,21,2014,09,04,59,1355.7,1e25,018.1,246.0
T,,47.248546,12.156279,06,21,2014,09,05,00,1356.0,1e25,018.9,223.5
T,,47.248472,12.156199,06,21,2014,09,05,01,1356.2,1e25,020.8,210.2
T,,47.248380,12.156129,06,21,2014,09,05,02,1356.4,1e25,023.5,206.8
T,,47.248281,12.156063,06,21,2014,09,05,03,1356.5,1e25,024.2,205.7
T,,47.248183,12.155999,06,21,2014,09,05,04,1356.4,1e25,023.6,205.0
T,,47.248095,12.155942,06,21,2014,09,05,05,1356.2,1e25,020.7,205.2
T,,47.248028,12.155866,06,21,2014,09,05,06,1356.0,1e25,018.6,224.0
T,,47.247996,12.155773,06,21,2014,09,05,07,1356.0,1e25,016.6,252.1
T,,47.247994,12.155679,06,21,2014,09,05,08,1356.1,1e25,015.3,274.6
T,,47.248023,12.155604,06,21,2014,09,05,09,1356.5,1e25,014.8,304.9
T,,47.248072,12.155536,06,21,2014,09,05,10,1357.3,1e25,016.8,318.6
T,,47.248143,12.155459,06,21,2014,09,05,11,1358.2,1e25,021.6,322.3
T,,47.248223,12.155386,06,21,2014,09,05,12,1359.3,1e25,022.6,325.1
T,,47.248309,12.155306,06,21,2014,09,05,13,1360.4,1e25,024.0,325.5
T,,47.248397,12.155217,06,21,2014,09,05,14,1361.4,1e25,024.0,325.1
T,,47.248481,12.155085,06,21,2014,09,05,15,1362.4,1e25,027.0,312.8
T,,47.248562,12.154934,06,21,2014,09,05,16,1363.3,1e25,028.8,309.3
T,,47.248621,12.154753,06,21,2014,09,05,17,1364.2,1e25,029.5,296.3
T,,47.248674,12.154562,06,21,2014,09,05,18,1365.0,1e25,030.2,293.6
T,,47.248717,12.154370,06,21,2014,09,05,19,1365.9,1e25,029.4,290.5
T,,47.248732,12.154176,06,21,2014,09,05,20,1366.7,1e25,027.6,277.1
T,,47.248746,12.153999,06,21,2014,09,05,21,1367.3,1e25,024.9,276.6
T,,47.248752,12.153828,06,21,2014,09,05,22,1367.9,1e25,023.7,274.8
T,,47.248756,12.153675,06,21,2014,09,05,23,1368.5,1e25,021.2,275.3
T,,47.248765,12.153544,06,21,2014,09,05,24,1369.0,1e25,017.8,278.5
T,,47.248780,12.153432,06,21,2014,09,05,25,1369.5,1e25,015.2,282.6
T,,47.248797,12.153341,06,21,2014,09,05,26,1369.9,1e25,012.8,286.0
T,,47.248812,12.153277,06,21,2014,09,05,27,1370.3,1e25,008.6,287.2
T,,47.248819,12.153243,06,21,2014,09,05,28,1370.4,1e25,004.2,286.3
T,,47.248824,12.153218,06,21,2014,09,05,29,1370.4,1e25,003.2,286.0
T,,47.248828,12.153196,06,21,2014,09,05,30,1370.4,1e25,003.5,285.1
T,,47.248841,12.153076,06,21,2014,09,05,32,1371.1,1e25,009.3,284.1
T,,47.248835,12.152980,06,21,2014,09,05,33,1371.8,1e25,012.8,282.2
T,,47.248809,12.152867,06,21,2014,09,05,34,1372.5,1e25,017.8,255.7
T,,47.248787,12.152757,06,21,2014,09,05,35,1373.3,1e25,016.5,255.0
T,,47.248769,12.152663,06,21,2014,09,05,36,1374.1,1e25,014.3,254.5
T,,47.248751,12.152579,06,21,2014,09,05,37,1374.8,1e25,012.4,253.3
T,,47.248735,12.152501,06,21,2014,09,05,38,1375.6,1e25,012.1,252.2
T,,47.248718,12.152430,06,21,2014,09,05,39,1376.4,1e25,011.4,250.8
T,,47.248703,12.152368,06,21,2014,09,05,40,1377.4,1e25,010.0,249.3
T,,47.248686,12.152312,06,21,2014,09,05,41,1378.4,1e25,009.6,247.3
T,,47.248670,12.152263,06,21,2014,09,05,42,1379.5,1e25,008.5,245.9
T,,47.248657,12.152223,06,21,2014,09,05,43,1379.6,1e25,007.4,244.6
T,,47.248624,12.152186,06,21,2014,09,05,44,1380.6,1e25,009.2,216.4
T,,47.248581,12.152139,06,21,2014,09,05,45,1381.4,1e25,012.2,216.9
T,,47.248532,12.152079,06,21,2014,09,05,46,1382.2,1e25,014.3,219.0
T,,47.248484,12.152014,06,21,2014,09,05,47,1382.9,1e25,014.7,220.1
T,,47.248443,12.151935,06,21,2014,09,05,48,1383.5,1e25,015.4,233.1
T,,47.248407,12.151847,06,21,2014,09,05,49,1384.1,1e25,015.4,237.0
T,,47.248392,12.151745,06,21,2014,09,05,50,1384.6,1e25,015.4,256.0
T,,47.248404,12.151642,06,21,2014,09,05,51,1385.0,1e25,015.3,281.2
T,,47.248440,12.151546,06,21,2014,09,05,52,1385.4,1e25,016.3,303.9
T,,47.248489,12.151443,06,21,2014,09,05,53,1385.8,1e25,019.6,308.0
T,,47.248547,12.151341,06,21,2014,09,05,54,1386.4,1e25,020.7,310.5
T,,47.248611,12.151232,06,21,2014,09,05,55,1387.0,1e25,022.5,310.0
T,,47.248673,12.151108,06,21,2014,09,05,56,1387.9,1e25,023.9,306.8
T,,47.248715,12.150957,06,21,2014,09,05,57,1388.8,1e25,024.8,292.1
T,,47.248753,12.150798,06,21,2014,09,05,58,1389.7,1e25,025.0,289.6
T,,47.248783,12.150629,06,21,2014,09,05,59,1390.4,1e25,025.8,286.1
T,,47.248808,12.150454,06,21,2014,09,06,00,1391.1,1e25,026.2,283.6
T,,47.248832,12.150278,06,21,2014,09,06,01,1391.8,1e25,026.1,283.1
T,,47.248858,12.150106,06,21,2014,09,06,02,1392.5,1e25,025.8,283.8
T,,47.248884,12.149937,06,21,2014,09,06,03,1393.3,1e25,025.3,284.1
T,,47.248904,12.149771,06,21,2014,09,06,04,1394.2,1e25,024.8,281.2
T,,47.248891,12.149606,06,21,2014,09,06,05,1395.1,1e25,024.2,262.4
T,,47.248871,12.149449,06,21,2014,09,06,06,1396.1,1e25,023.5,259.3
T,,47.248845,12.149302,06,21,2014,09,06,07,1397.2,1e25,022.8,257.1
T,,47.248827,12.149172,06,21,2014,09,06,08,1398.4,1e25,019.2,259.4
T,,47.248831,12.149061,06,21,2014,09,06,09,1399.6,1e25,015.7,276.1
T,,47.248848,12.148973,06,21,2014,09,06,10,1400.8,1e25,012.7,289.2
T,,47.248865,12.148889,06,21,2014,09,06,11,1401.9,1e25,012.5,289.9
T,,47.248889,12.148797,06,21,2014,09,06,12,1403.1,1e25,015.0,291.8
T,,47.248920,12.148690,06,21,2014,09,06,13,1404.3,1e25,018.1,293.5
T,,47.248958,12.148570,06,21,2014,09,06,14,1405.5,1e25,020.5,294.5
T,,47.249000,12.148434,06,21,2014,09,06,15,1406.7,1e25,022.5,294.5
T,,47.249045,12.148287,06,21,2014,09,06,16,1408.1,1e25,024.5,293.6
T,,47.249089,12.148133,06,21,2014,09,06,17,1409.7,1e25,024.9,291.9
T,,47.249130,12.147970,06,21,2014,09,06,18,1411.3,1e25,025.9,289.9
T,,47.249169,12.147799,06,21,2014,09,06,19,1413.0,1e25,026.7,288.6
T,,47.249208,12.147623,06,21,2014,09,06,20,1414.6,1e25,027.3,288.0
T,,47.249246,12.147445,06,21,2014,09,06,21,1416.2,1e25,027.5,287.5
T,,47.249284,12.147268,06,21,2014,09,06,22,1417.8,1e25,027.1,286.8
T,,47.249319,12.147096,06,21,2014,09,06,23,1419.2,1e25,026.2,286.3
T,,47.249352,12.146930,06,21,2014,09,06,24,1420.6,1e25,025.1,286.7
T,,47.249390,12.146773,06,21,2014,09,06,25,1421.9,1e25,024.0,288.5
T,,47.249430,12.146630,06,21,2014,09,06,26,1423.2,1e25,022.1,291.2
T,,47.249479,12.146496,06,21,2014,09,06,27,1424.4,1e25,021.9,295.2
T,,47.249554,12.146382,06,21,2014,09,06,28,1425.6,1e25,022.6,313.4
T,,47.249639,12.146270,06,21,2014,09,06,29,1426.6,1e25,024.7,316.4
T,,47.249745,12.146178,06,21,2014,09,06,30,1427.7,1e25,026.5,329.2
T,,47.249852,12.146086,06,21,2014,09,06,31,1428.8,1e25,026.3,328.7
T,,47.249950,12.145989,06,21,2014,09,06,32,1429.8,1e25,024.3,325.7
T,,47.250034,12.145891,06,21,2014,09,06,33,1430.8,1e25,021.9,321.9
T,,47.250117,12.145793,06,21,2014,09,06,34,1431.5,1e25,021.7,322.2
T,,47.250195,12.145695,06,21,2014,09,06,35,1432.2,1e25,021.4,319.4
T,,47.250253,12.145571,06,21,2014,09,06,36,1433.1,1e25,021.8,303.4
T,,47.250312,12.145444,06,21,2014,09,06,37,1434.0,1e25,022.1,302.7
T,,47.250388,12.145344,06,21,2014,09,06,38,1434.8,1e25,021.1,318.5
T,,47.250463,12.145257,06,21,2014,09,06,39,1435.7,1e25,020.0,321.8
T,,47.250535,12.145178,06,21,2014,09,06,40,1436.6,1e25,019.0,321.2
T,,47.250594,12.145091,06,21,2014,09,06,41,1437.5,1e25,019.0,321.8
T,,47.250619,12.144995,06,21,2014,09,06,42,1438.3,1e25,016.0,320.0
T,,47.250568,12.144889,06,21,2014,09,06,43,1439.1,1e25,016.1,254.7
T,,47.250489,12.144809,06,21,2014,09,06,44,1439.8,1e25,014.2,289.2
T,,47.250405,12.144766,06,21,2014,09,06,45,1440.4,1e25,016.6,205.8
T,,47.250337,12.144716,06,21,2014,09,06,46,1440.8,1e25,014.3,209.1
T,,47.250296,12.144646,06,21,2014,09,06,47,1441.1,1e25,012.1,238.3
T,,47.250277,12.144555,06,21,2014,09,06,48,1441.4,1e25,014.1,262.5
T,,47.250276,12.144436,06,21,2014,09,06,49,1441.7,1e25,018.8,275.4
T,,47.250278,12.144291,06,21,2014,09,06,50,1442.0,1e25,022.6,276.2
T,,47.250288,12.144127,06,21,2014,09,06,51,1442.4,1e25,025.4,277.0
T,,47.250300,12.143954,06,21,2014,09,06,52,1442.8,1e25,026.5,277.3
T,,47.250313,12.143778,06,21,2014,09,06,53,1443.3,1e25,026.4,277.5
T,,47.250327,12.143598,06,21,2014,09,06,54,1443.8,1e25,026.9,277.3
T,,47.250342,12.143408,06,21,2014,09,06,55,1444.4,1e25,028.6,276.8
T,,47.250359,12.143205,06,21,2014,09,06,56,1445.0,1e25,030.4,276.9
T,,47.250377,12.142992,06,21,2014,09,06,57,1445.6,1e25,032.0,276.9
T,,47.250395,12.142770,06,21,2014,09,06,58,1446.2,1e25,033.4,276.8
T,,47.250414,12.142542,06,21,2014,09,06,59,1446.7,1e25,033.9,276.3
T,,47.250430,12.142315,06,21,2014,09,07,00,1447.3,1e25,033.5,275.9
T,,47.250445,12.142090,06,21,2014,09,07,01,1447.9,1e25,033.3,275.2
T,,47.250457,12.141869,06,21,2014,09,07,02,1448.3,1e25,032.7,274.6
T,,47.250466,12.141652,06,21,2014,09,07,03,1448.7,1e25,032.6,273.8
T,,47.250476,12.141452,06,21,2014,09,07,04,1449.1,1e25,029.5,274.2
T,,47.250486,12.141256,06,21,2014,09,07,05,1449.4,1e25,029.1,274.7
T,,47.250496,12.141068,06,21,2014,09,07,06,1449.6,1e25,027.4,275.2
T,,47.250503,12.140880,06,21,2014,09,07,07,1449.9,1e25,027.5,273.4
T,,47.250501,12.140688,06,21,2014,09,07,08,1450.2,1e25,027.5,273.4
T,,47.250472,12.140475,06,21,2014,09,07,09,1450.4,1e25,031.6,259.1
T,,47.250450,12.140263,06,21,2014,09,07,10,1450.6,1e25,031.1,261.0
T,,47.250438,12.140053,06,21,2014,09,07,11,1450.8,1e25,030.5,264.1
T,,47.250437,12.139846,06,21,2014,09,07,12,1451.0,1e25,029.9,267.6
T,,47.250446,12.139641,06,21,2014,09,07,13,1451.3,1e25,029.8,271.7
T,,47.250486,12.139438,06,21,2014,09,07,14,1451.6,1e25,030.7,285.0
T,,47.250528,12.139237,06,21,2014,09,07,15,1451.8,1e25,030.7,286.2
T,,47.250575,12.139040,06,21,2014,09,07,16,1452.2,1e25,030.6,288.1
T,,47.250625,12.138845,06,21,2014,09,07,17,1452.5,1e25,030.4,289.4
T,,47.250675,12.138655,06,21,2014,09,07,18,1452.9,1e25,030.0,289.8
T,,47.250718,12.138467,06,21,2014,09,07,19,1453.2,1e25,029.5,287.5
T,,47.250750,12.138277,06,21,2014,09,07,20,1453.5,1e25,029.2,284.1
T,,47.250776,12.138087,06,21,2014,09,07,21,1453.9,1e25,028.8,281.8
T,,47.250800,12.137897,06,21,2014,09,07,22,1454.2,1e25,028.5,281.1
T,,47.250827,12.137707,06,21,2014,09,07,23,1454.5,1e25,028.4,282.4
T,,47.250859,12.137521,06,21,2014,09,07,24,1454.8,1e25,028.0,283.7
T,,47.250891,12.137340,06,21,2014,09,07,25,1455.0,1e25,027.2,284.7
T,,47.250928,12.137168,06,21,2014,09,07,26,1455.3,1e25,026.0,286.1
T,,47.250971,12.137000,06,21,2014,09,07,27,1455.4,1e25,026.0,289.2
T,,47.251041,12.136846,06,21,2014,09,07,28,1455.5,1e25,026.7,303.2
T,,47.251122,12.136691,06,21,2014,09,07,29,1455.5,1e25,028.8,306.4
T,,47.251209,12.136540,06,21,2014,09,07,30,1455.4,1e25,029.1,308.5
T,,47.251297,12.136394,06,21,2014,09,07,31,1455.3,1e25,028.6,309.7
T,,47.251385,12.136249,06,21,2014,09,07,32,1455.2,1e25,028.3,309.3
T,,47.251471,12.136095,06,21,2014,09,07,33,1455.2,1e25,029.3,308.4
T,,47.251556,12.135931,06,21,2014,09,07,34,1455.2,1e25,030.2,306.8
T,,47.251641,12.135763,06,21,2014,09,07,35,1455.1,1e25,030.8,305.8
T,,47.251732,12.135592,06,21,2014,09,07,36,1455.1,1e25,032.1,307.9
T,,47.251829,12.135431,06,21,2014,09,07,37,1455.0,1e25,031.8,310.9
T,,47.251932,12.135284,06,21,2014,09,07,38,1454.9,1e25,031.5,314.3
T,,47.252035,12.135161,06,21,2014,09,07,39,1454.8,1e25,029.3,318.2
T,,47.252133,12.135048,06,21,2014,09,07,40,1454.6,1e25,026.9,319.5
T,,47.252228,12.134928,06,21,2014,09,07,41,1454.4,1e25,026.8,316.6
T,,47.252294,12.134775,06,21,2014,09,07,42,1454.3,1e25,026.5,299.5
T,,47.252349,12.134616,06,21,2014,09,07,43,1454.3,1e25,026.2,295.9
T,,47.252366,12.134434,06,21,2014,09,07,44,1454.2,1e25,027.0,276.1
T,,47.252375,12.134245,06,21,2014,09,07,45,1454.2,1e25,028.1,273.4
T,,47.252377,12.134049,06,21,2014,09,07,46,1454.2,1e25,029.6,271.5
T,,47.252380,12.133841,06,21,2014,09,07,47,1454.2,1e25,030.6,272.3
T,,47.252393,12.133636,06,21,2014,09,07,48,1454.1,1e25,030.3,274.5
T,,47.252409,12.133433,06,21,2014,09,07,49,1454.0,1e25,030.0,275.9
T,,47.252420,12.133233,06,21,2014,09,07,50,1453.8,1e25,030.0,275.2
T,,47.252417,12.133033,06,21,2014,09,07,51,1453.8,1e25,029.9,274.9
T,,47.252422,12.132833,06,21,2014,09,07,52,1453.7,1e25,029.9,274.0
T,,47.252430,12.132631,06,21,2014,09,07,53,1453.6,1e25,029.9,274.7
T,,47.252452,12.132429,06,21,2014,09,07,54,1453.5,1e25,030.0,276.8
T,,47.252481,12.132229,06,21,2014,09,07,55,1453.4,1e25,030.0,279.7
T,,47.252519,12.132033,06,21,2014,09,07,56,1453.3,1e25,029.8,283.2
T,,47.252566,12.131842,06,21,2014,09,07,57,1453.2,1e25,029.6,286.9
T,,47.252620,12.131657,06,21,2014,09,07,58,1453.1,1e25,029.4,290.1
T,,47.252680,12.131478,06,21,2014,09,07,59,1453.0,1e25,029.3,291.8
T,,47.252738,12.131307,06,21,2014,09,08,00,1452.9,1e25,028.1,292.9
T,,47.252798,12.131145,06,21,2014,09,08,01,1452.8,1e25,027.7,293.1
T,,47.252852,12.130989,06,21,2014,09,08,02,1452.7,1e25,025.8,293.5
T,,47.252905,12.130840,06,21,2014,09,08,03,1452.5,1e25,025.1,292.7
T,,47.252957,12.130698,06,21,2014,09,08,04,1452.3,1e25,024.0,292.2
T,,47.253012,12.130580,06,21,2014,09,08,05,1451.9,1e25,024.0,292.8
T,,47.252993,12.130442,06,21,2014,09,08,06,1451.8,1e25,021.6,254.9
T,,47.252935,12.130326,06,21,2014,09,08,07,1451.7,1e25,021.4,230.3
T,,47.252868,12.130218,06,21,2014,09,08,08,1451.5,1e25,021.7,228.0
T,,47.252801,12.130156,06,21,2014,09,08,09,1451.3,1e25,016.9,209.6
T,,47.252731,12.130166,06,21,2014,09,08,10,1450.9,1e25,015.7,167.4
T,,47.252674,12.130234,06,21,2014,09,08,11,1450.4,1e25,017.7,134.8
T,,47.252631,12.130370,06,21,2014,09,08,12,1449.9,1e25,024.0,112.7
T,,47.252579,12.130546,06,21,2014,09,08,13,1449.5,1e25,029.8,112.0
T,,47.252526,12.130739,06,21,2014,09,08,14,1449.2,1e25,031.2,113.3
T,,47.252463,12.130934,06,21,2014,09,08,15,1448.9,1e25,031.8,116.0
