Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.412569,9.663379,03,10,2012,12,44,58,328.3,1e25,049.1,053.3
T,,49.412711,9.663639,03,10,2012,12,44,59,329.5,1e25,048.6,051.2
T,,49.412873,9.663877,03,10,2012,12,45,00,330.9,1e25,048.5,044.1
T,,49.413048,9.664100,03,10,2012,12,45,01,332.2,1e25,048.5,039.8
T,,49.413237,9.664300,03,10,2012,12,45,02,333.2,1e25,048.6,035.1
T,,49.413431,9.664480,03,10,2012,12,45,03,334.4,1e25,048.7,030.7
T,,49.413634,9.664642,03,10,2012,12,45,04,335.7,1e25,049.0,027.1
T,,49.413846,9.664775,03,10,2012,12,45,05,336.5,1e25,049.3,022.2
T,,49.414063,9.664886,03,10,2012,12,45,06,337.2,1e25,048.8,018.6
T,,49.414280,9.664986,03,10,2012,12,45,07,338.0,1e25,048.8,016.9
T,,49.414501,9.665081,03,10,2012,12,45,08,338.4,1e25,048.4,017.0
T,,49.414721,9.665181,03,10,2012,12,45,09,338.9,1e25,048.1,018.6
T,,49.414940,9.665293,03,10,2012,12,45,10,339.4,1e25,048.1,020.8
T,,49.415150,9.665429,03,10,2012,12,45,11,339.9,1e25,047.9,026.2
T,,49.415351,9.665587,03,10,2012,12,45,12,340.4,1e25,047.8,030.4
T,,49.415540,9.665773,03,10,2012,12,45,13,340.9,1e25,047.8,035.2
T,,49.415716,9.665991,03,10,2012,12,45,14,341.3,1e25,048.2,041.1
T,,49.415884,9.666225,03,10,2012,12,45,15,341.7,1e25,048.5,044.6
T,,49.416046,9.666474,03,10,2012,12,45,16,342.0,1e25,048.9,047.3
T,,49.416197,9.666742,03,10,2012,12,45,17,342.5,1e25,049.3,051.6
T,,49.416345,9.667023,03,10,2012,12,45,18,342.9,1e25,050.1,052.7
T,,49.416484,9.667321,03,10,2012,12,45,19,343.4,1e25,050.7,054.8
T,,49.416617,9.667635,03,10,2012,12,45,20,343.7,1e25,051.3,057.0
T,,49.416745,9.667957,03,10,2012,12,45,21,344.2,1e25,051.9,059.1
T,,49.416864,9.668291,03,10,2012,12,45,22,344.6,1e25,052.4,061.7
T,,49.416980,9.668642,03,10,2012,12,45,23,345.0,1e25,053.7,062.0
T,,49.417095,9.668997,03,10,2012,12,45,24,345.4,1e25,054.0,062.2
T,,49.417209,9.669357,03,10,2012,12,45,25,345.7,1e25,054.4,061.2
T,,49.417331,9.669704,03,10,2012,12,45,26,345.6,1e25,054.4,059.7
T,,49.417468,9.670035,03,10,2012,12,45,27,345.4,1e25,054.4,055.6
T,,49.417616,9.670354,03,10,2012,12,45,28,345.5,1e25,054.4,052.3
T,,49.417781,9.670652,03,10,2012,12,45,29,345.7,1e25,054.5,047.7
T,,49.417958,9.670935,03,10,2012,12,45,30,345.8,1e25,054.6,044.9
T,,49.418140,9.671210,03,10,2012,12,45,31,345.9,1e25,054.7,043.9
T,,49.418324,9.671480,03,10,2012,12,45,32,346.1,1e25,054.6,043.9
T,,49.418508,9.671748,03,10,2012,12,45,33,346.3,1e25,054.6,043.2
T,,49.418697,9.672010,03,10,2012,12,45,34,346.4,1e25,054.6,042.9
T,,49.418885,9.672273,03,10,2012,12,45,35,346.6,1e25,054.7,043.4
T,,49.419073,9.672537,03,10,2012,12,45,36,346.6,1e25,054.8,043.1
T,,49.419260,9.672800,03,10,2012,12,45,37,346.8,1e25,054.8,042.5
T,,49.419446,9.673060,03,10,2012,12,45,38,346.9,1e25,054.5,042.8
T,,49.419627,9.673315,03,10,2012,12,45,39,347.1,1e25,053.4,043.2
T,,49.419805,9.673566,03,10,2012,12,45,40,347.2,1e25,052.8,042.2
T,,49.419990,9.673803,03,10,2012,12,45,41,347.3,1e25,052.4,040.0
T,,49.420178,9.674031,03,10,2012,12,45,42,347.4,1e25,052.4,038.2
T,,49.420368,9.674256,03,10,2012,12,45,43,347.4,1e25,052.3,037.4
T,,49.420560,9.674468,03,10,2012,12,45,44,347.5,1e25,051.6,036.0
T,,49.420750,9.674676,03,10,2012,12,45,45,347.4,1e25,050.8,035.6
T,,49.420939,9.674875,03,10,2012,12,45,46,347.3,1e25,050.2,034.8
T,,49.421124,9.675070,03,10,2012,12,45,47,347.2,1e25,049.4,035.3
T,,49.421298,9.675279,03,10,2012,12,45,48,347.1,1e25,048.8,038.3
T,,49.421452,9.675515,03,10,2012,12,45,49,346.9,1e25,048.2,046.4
T,,49.421586,9.675777,03,10,2012,12,45,50,346.8,1e25,048.0,053.0
T,,49.421697,9.676064,03,10,2012,12,45,51,346.5,1e25,048.1,060.6
T,,49.421782,9.676377,03,10,2012,12,45,52,346.2,1e25,048.2,068.3
T,,49.421846,9.676704,03,10,2012,12,45,53,345.9,1e25,048.1,074.0
T,,49.421898,9.677032,03,10,2012,12,45,54,345.7,1e25,047.5,076.3
T,,49.421959,9.677348,03,10,2012,12,45,55,345.3,1e25,046.4,073.0
T,,49.422040,9.677650,03,10,2012,12,45,56,344.7,1e25,045.8,065.5
T,,49.422141,9.677933,03,10,2012,12,45,57,344.3,1e25,045.4,058.5
T,,49.422261,9.678190,03,10,2012,12,45,58,344.1,1e25,045.0,051.3
T,,49.422396,9.678425,03,10,2012,12,45,59,344.0,1e25,044.9,044.9
T,,49.422545,9.678634,03,10,2012,12,46,00,343.8,1e25,044.6,039.3
T,,49.422697,9.678825,03,10,2012,12,46,01,343.6,1e25,043.4,037.4
T,,49.422841,9.679015,03,10,2012,12,46,02,343.3,1e25,042.3,040.2
T,,49.422976,9.679208,03,10,2012,12,46,03,343.1,1e25,041.2,043.2
T,,49.423102,9.679406,03,10,2012,12,46,04,342.9,1e25,039.9,046.4
T,,49.423218,9.679606,03,10,2012,12,46,05,342.7,1e25,038.6,050.1
T,,49.423323,9.679807,03,10,2012,12,46,06,342.4,1e25,037.0,053.2
T,,49.423417,9.680006,03,10,2012,12,46,07,342.2,1e25,034.8,054.2
T,,49.423504,9.680207,03,10,2012,12,46,08,342.0,1e25,033.9,055.9
T,,49.423581,9.680412,03,10,2012,12,46,09,341.9,1e25,033.1,058.3
T,,49.423648,9.680619,03,10,2012,12,46,10,341.7,1e25,032.3,061.2
T,,49.423705,9.680825,03,10,2012,12,46,11,341.6,1e25,031.2,063.9
T,,49.423754,9.681027,03,10,2012,12,46,12,341.5,1e25,029.9,065.9
T,,49.423801,9.681220,03,10,2012,12,46,13,341.4,1e25,028.7,066.7
T,,49.423847,9.681407,03,10,2012,12,46,14,341.2,1e25,027.8,066.5
T,,49.423894,9.681587,03,10,2012,12,46,15,341.1,1e25,027.2,065.9
T,,49.423943,9.681758,03,10,2012,12,46,16,340.9,1e25,026.3,064.5
T,,49.423996,9.681919,03,10,2012,12,46,17,340.7,1e25,025.4,062.9
T,,49.424052,9.682074,03,10,2012,12,46,18,340.5,1e25,025.0,061.1
T,,49.424113,9.682225,03,10,2012,12,46,19,340.3,1e25,025.2,059.0
T,,49.424181,9.682372,03,10,2012,12,46,20,340.0,1e25,025.7,056.4
T,,49.424255,9.682517,03,10,2012,12,46,21,339.8,1e25,026.1,054.2
T,,49.424332,9.682659,03,10,2012,12,46,22,339.6,1e25,026.3,052.7
T,,49.424411,9.682802,03,10,2012,12,46,23,339.4,1e25,026.4,051.5
T,,49.424490,9.682943,03,10,2012,12,46,24,339.0,1e25,026.1,051.0
T,,49.424569,9.683079,03,10,2012,12,46,25,338.6,1e25,025.5,050.5
T,,49.424646,9.683214,03,10,2012,12,46,26,338.3,1e25,025.2,049.6
T,,49.424723,9.683349,03,10,2012,12,46,27,338.0,1e25,025.4,050.2
T,,49.424801,9.683489,03,10,2012,12,46,28,337.8,1e25,025.8,050.2
T,,49.424882,9.683631,03,10,2012,12,46,29,337.7,1e25,026.1,049.3
T,,49.424966,9.683780,03,10,2012,12,46,30,337.6,1e25,027.2,049.7
T,,49.425051,9.683933,03,10,2012,12,46,31,337.6,1e25,028.1,049.8
T,,49.425136,9.684085,03,10,2012,12,46,32,337.5,1e25,028.0,049.0
T,,49.425222,9.684233,03,10,2012,12,46,33,337.5,1e25,027.7,048.3
T,,49.425306,9.684379,03,10,2012,12,46,34,337.4,1e25,027.0,049.1
T,,49.425388,9.684523,03,10,2012,12,46,35,337.3,1e25,026.9,048.8
T,,49.425469,9.684665,03,10,2012,12,46,36,337.3,1e25,026.2,049.3
T,,49.425548,9.684805,03,10,2012,12,46,37,337.2,1e25,026.1,048.6
T,,49.425627,9.684944,03,10,2012,12,46,38,337.1,1e25,025.9,048.7
T,,49.425703,9.685081,03,10,2012,12,46,39,337.0,1e25,025.2,049.3
T,,49.425777,9.685213,03,10,2012,12,46,40,336.9,1e25,024.3,048.8
T,,49.425850,9.685343,03,10,2012,12,46,41,336.9,1e25,024.0,048.9
T,,49.425924,9.685474,03,10,2012,12,46,42,336.8,1e25,024.3,048.7
T,,49.426000,9.685608,03,10,2012,12,46,43,336.7,1e25,024.8,049.2
T,,49.426074,9.685745,03,10,2012,12,46,44,336.6,1e25,024.7,050.0
T,,49.426145,9.685886,03,10,2012,12,46,45,336.5,1e25,025.0,051.3
T,,49.426212,9.686036,03,10,2012,12,46,46,336.4,1e25,025.6,053.9
T,,49.426272,9.686198,03,10,2012,12,46,47,336.3,1e25,026.1,057.2
T,,49.426327,9.686370,03,10,2012,12,46,48,336.3,1e25,026.9,060.1
T,,49.426377,9.686544,03,10,2012,12,46,49,336.3,1e25,026.5,062.3
T,,49.426424,9.686715,03,10,2012,12,46,50,336.3,1e25,025.7,063.7
T,,49.426467,9.686881,03,10,2012,12,46,51,336.3,1e25,024.8,064.7
T,,49.426510,9.687038,03,10,2012,12,46,52,336.3,1e25,023.4,065.3
T,,49.426551,9.687185,03,10,2012,12,46,53,336.2,1e25,022.0,064.7
T,,49.426591,9.687323,03,10,2012,12,46,54,336.2,1e25,020.6,064.2
T,,49.426635,9.687442,03,10,2012,12,46,55,336.1,1e25,018.6,060.5
T,,49.426704,9.687513,03,10,2012,12,46,56,336.0,1e25,017.3,030.4
T,,49.426788,9.687532,03,10,2012,12,46,57,336.0,1e25,018.7,000.5
T,,49.426862,9.687511,03,10,2012,12,46,58,335.8,1e25,017.3,340.9
T,,49.426937,9.687473,03,10,2012,12,46,59,335.5,1e25,017.9,338.6
T,,49.427011,9.687429,03,10,2012,12,47,00,335.3,1e25,017.4,338.9
T,,49.427086,9.687426,03,10,2012,12,47,01,335.3,1e25,016.8,002.0
T,,49.427152,9.687473,03,10,2012,12,47,02,335.2,1e25,017.1,029.8
T,,49.427207,9.687562,03,10,2012,12,47,03,335.1,1e25,019.0,051.5
T,,49.427261,9.687670,03,10,2012,12,47,04,335.0,1e25,020.8,054.5
T,,49.427317,9.687794,03,10,2012,12,47,05,334.8,1e25,022.4,055.7
T,,49.427377,9.687928,03,10,2012,12,47,06,334.6,1e25,023.9,055.3
T,,49.427440,9.688063,03,10,2012,12,47,07,334.5,1e25,024.0,054.4
T,,49.427508,9.688200,03,10,2012,12,47,08,334.4,1e25,024.9,052.8
T,,49.427578,9.688342,03,10,2012,12,47,09,334.3,1e25,025.7,053.7
T,,49.427641,9.688497,03,10,2012,12,47,10,334.2,1e25,026.2,057.2
T,,49.427674,9.688679,03,10,2012,12,47,11,334.2,1e25,026.8,075.0
T,,49.427703,9.688861,03,10,2012,12,47,12,334.2,1e25,026.5,076.1
T,,49.427732,9.689044,03,10,2012,12,47,13,334.2,1e25,026.5,076.6
T,,49.427759,9.689226,03,10,2012,12,47,14,334.2,1e25,026.3,077.1
T,,49.427784,9.689410,03,10,2012,12,47,15,334.2,1e25,026.3,077.7
T,,49.427808,9.689593,03,10,2012,12,47,16,334.3,1e25,026.3,078.1
T,,49.427833,9.689776,03,10,2012,12,47,17,334.3,1e25,026.1,077.5
T,,49.427866,9.689955,03,10,2012,12,47,18,334.3,1e25,026.3,074.3
T,,49.427917,9.690122,03,10,2012,12,47,19,334.3,1e25,026.3,074.3
T,,49.427989,9.690285,03,10,2012,12,47,20,334.1,1e25,028.1,057.7
T,,49.428065,9.690451,03,10,2012,12,47,21,333.7,1e25,028.9,056.0
T,,49.428147,9.690619,03,10,2012,12,47,22,333.4,1e25,029.9,054.4
T,,49.428234,9.690788,03,10,2012,12,47,23,333.1,1e25,030.5,053.4
T,,49.428322,9.690963,03,10,2012,12,47,24,332.9,1e25,031.3,052.9
T,,49.428411,9.691140,03,10,2012,12,47,25,332.7,1e25,031.5,053.9
T,,49.428495,9.691322,03,10,2012,12,47,26,332.5,1e25,031.1,055.3
T,,49.428571,9.691512,03,10,2012,12,47,27,332.5,1e25,031.3,057.6
T,,49.428638,9.691710,03,10,2012,12,47,28,332.4,1e25,031.3,060.5
T,,49.428696,9.691915,03,10,2012,12,47,29,332.5,1e25,031.3,063.7
T,,49.428747,9.692125,03,10,2012,12,47,30,332.5,1e25,031.3,066.1
T,,49.428793,9.692339,03,10,2012,12,47,31,332.6,1e25,031.5,067.7
T,,49.428840,9.692551,03,10,2012,12,47,32,332.7,1e25,031.4,068.6
T,,49.428885,9.692763,03,10,2012,12,47,33,332.8,1e25,031.1,068.9
T,,49.428933,9.692972,03,10,2012,12,47,34,332.8,1e25,030.9,068.5
T,,49.428987,9.693178,03,10,2012,12,47,35,332.9,1e25,031.0,067.5
T,,49.429045,9.693380,03,10,2012,12,47,36,333.0,1e25,031.1,066.3
T,,49.429107,9.693582,03,10,2012,12,47,37,333.1,1e25,031.4,065.2
T,,49.429170,9.693783,03,10,2012,12,47,38,333.1,1e25,031.3,064.7
T,,49.429232,9.693982,03,10,2012,12,47,39,333.2,1e25,030.9,065.3
T,,49.429288,9.694185,03,10,2012,12,47,40,333.4,1e25,030.8,067.0
T,,49.429334,9.694395,03,10,2012,12,47,41,333.5,1e25,031.2,069.9
T,,49.429369,9.694610,03,10,2012,12,47,42,333.7,1e25,031.1,073.1
T,,49.429394,9.694828,03,10,2012,12,47,43,333.8,1e25,031.1,076.2
T,,49.429412,9.695047,03,10,2012,12,47,44,334.0,1e25,030.9,078.9
T,,49.429423,9.695262,03,10,2012,12,47,45,334.2,1e25,030.1,081.2
T,,49.429428,9.695469,03,10,2012,12,47,46,334.3,1e25,028.6,083.5
T,,49.429424,9.695668,03,10,2012,12,47,47,334.5,1e25,027.4,087.3
T,,49.429395,9.695856,03,10,2012,12,47,48,334.6,1e25,025.8,102.4
T,,49.429363,9.696030,03,10,2012,12,47,49,334.7,1e25,024.5,104.7
T,,49.429321,9.696194,03,10,2012,12,47,50,334.7,1e25,024.3,108.6
T,,49.429270,9.696352,03,10,2012,12,47,51,334.8,1e25,024.6,112.4
T,,49.429209,9.696509,03,10,2012,12,47,52,334.8,1e25,025.4,115.8
T,,49.429138,9.696675,03,10,2012,12,47,53,334.8,1e25,027.9,118.0
T,,49.429060,9.696850,03,10,2012,12,47,54,334.8,1e25,030.1,119.6
T,,49.428980,9.697031,03,10,2012,12,47,55,334.9,1e25,030.8,120.7
T,,49.428898,9.697219,03,10,2012,12,47,56,334.9,1e25,031.8,121.2
T,,49.428820,9.697414,03,10,2012,12,47,57,335.0,1e25,032.2,119.8
T,,49.428746,9.697628,03,10,2012,12,47,58,335.1,1e25,034.2,118.0
T,,49.428678,9.697853,03,10,2012,12,47,59,335.2,1e25,034.9,116.4
T,,49.428616,9.698082,03,10,2012,12,48,00,335.2,1e25,034.7,114.4
T,,49.428562,9.698318,03,10,2012,12,48,01,335.2,1e25,034.8,111.9
T,,49.428516,9.698559,03,10,2012,12,48,02,335.2,1e25,035.2,109.4
T,,49.428477,9.698804,03,10,2012,12,48,03,335.2,1e25,035.3,107.0
T,,49.428445,9.699055,03,10,2012,12,48,04,335.2,1e25,035.8,104.5
T,,49.428420,9.699312,03,10,2012,12,48,05,335.1,1e25,036.5,101.9
T,,49.428403,9.699579,03,10,2012,12,48,06,335.1,1e25,037.8,099.1
T,,49.428394,9.699857,03,10,2012,12,48,07,335.0,1e25,039.4,096.3
T,,49.428394,9.700146,03,10,2012,12,48,08,334.9,1e25,041.0,093.8
T,,49.428413,9.700442,03,10,2012,12,48,09,334.8,1e25,042.2,086.6
T,,49.428434,9.700747,03,10,2012,12,48,10,334.8,1e25,042.9,083.8
T,,49.428460,9.701058,03,10,2012,12,48,11,334.9,1e25,043.6,081.8
T,,49.428493,9.701377,03,10,2012,12,48,12,334.9,1e25,044.7,079.9
T,,49.428534,9.701702,03,10,2012,12,48,13,335.0,1e25,045.8,078.1
T,,49.428585,9.702033,03,10,2012,12,48,14,335.1,1e25,046.8,075.5
T,,49.428633,9.702364,03,10,2012,12,48,15,335.0,1e25,046.8,075.5
T,,49.428716,9.702700,03,10,2012,12,48,16,334.6,1e25,049.0,070.2
T,,49.428800,9.703041,03,10,2012,12,48,17,334.3,1e25,049.7,069.5
T,,49.428890,9.703379,03,10,2012,12,48,18,334.3,1e25,050.2,067.7
T,,49.428990,9.703717,03,10,2012,12,48,19,334.4,1e25,051.0,065.8
T,,49.429100,9.704053,03,10,2012,12,48,20,334.7,1e25,051.8,063.5
T,,49.429219,9.704389,03,10,2012,12,48,21,335.0,1e25,052.6,061.7
T,,49.429345,9.704724,03,10,2012,12,48,22,335.4,1e25,053.3,060.3
T,,49.429478,9.705060,03,10,2012,12,48,23,335.9,1e25,054.1,058.9
T,,49.429615,9.705395,03,10,2012,12,48,24,336.3,1e25,054.8,057.9
T,,49.429760,9.705732,03,10,2012,12,48,25,336.8,1e25,055.9,056.7
T,,49.429913,9.706071,03,10,2012,12,48,26,337.3,1e25,057.0,055.4
T,,49.430068,9.706412,03,10,2012,12,48,27,337.7,1e25,057.7,055.3
T,,49.430223,9.706750,03,10,2012,12,48,28,338.2,1e25,057.6,054.6
T,,49.430383,9.707082,03,10,2012,12,48,29,338.7,1e25,057.6,054.0
T,,49.430545,9.707415,03,10,2012,12,48,30,339.1,1e25,057.8,053.7
T,,49.430708,9.707750,03,10,2012,12,48,31,339.6,1e25,058.1,053.5
T,,49.430873,9.708085,03,10,2012,12,48,32,340.1,1e25,058.4,053.1
T,,49.431045,9.708416,03,10,2012,12,48,33,340.6,1e25,058.7,052.3
T,,49.431218,9.708747,03,10,2012,12,48,34,341.0,1e25,059.0,051.7
T,,49.431394,9.709076,03,10,2012,12,48,35,341.6,1e25,059.1,051.3
T,,49.431569,9.709404,03,10,2012,12,48,36,342.2,1e25,059.1,051.1
T,,49.431746,9.709730,03,10,2012,12,48,37,342.8,1e25,059.1,051.0
T,,49.431926,9.710049,03,10,2012,12,48,38,343.4,1e25,058.9,049.9
T,,49.432106,9.710366,03,10,2012,12,48,39,344.0,1e25,058.9,049.2
T,,49.432289,9.710675,03,10,2012,12,48,40,344.7,1e25,058.6,048.5
T,,49.432475,9.710977,03,10,2012,12,48,41,345.5,1e25,058.5,047.3
T,,49.432668,9.711272,03,10,2012,12,48,42,346.2,1e25,058.4,045.4
T,,49.432868,9.711557,03,10,2012,12,48,43,347.0,1e25,058.5,043.1
T,,49.433076,9.711834,03,10,2012,12,48,44,347.6,1e25,058.7,041.5
T,,49.433289,9.712105,03,10,2012,12,48,45,348.3,1e25,058.9,039.8
T,,49.433513,9.712360,03,10,2012,12,48,46,348.9,1e25,059.2,036.4
T,,49.433747,9.712596,03,10,2012,12,48,47,349.5,1e25,059.4,033.1
T,,49.433989,9.712817,03,10,2012,12,48,48,350.0,1e25,059.6,030.6
T,,49.434238,9.713019,03,10,2012,12,48,49,350.4,1e25,059.8,027.6
T,,49.434492,9.713202,03,10,2012,12,48,50,350.8,1e25,059.9,025.0
T,,49.434750,9.713369,03,10,2012,12,48,51,351.1,1e25,059.8,023.0
T,,49.435008,9.713524,03,10,2012,12,48,52,351.4,1e25,059.6,021.7
T,,49.435266,9.713673,03,10,2012,12,48,53,351.7,1e25,059.4,021.0
T,,49.435524,9.713814,03,10,2012,12,48,54,351.9,1e25,059.1,020.4
T,,49.435780,9.713953,03,10,2012,12,48,55,352.2,1e25,058.7,020.3
T,,49.436033,9.714092,03,10,2012,12,48,56,352.3,1e25,058.6,020.3
T,,49.436284,9.714230,03,10,2012,12,48,57,352.6,1e25,058.4,020.7
T,,49.436534,9.714366,03,10,2012,12,48,58,352.9,1e25,058.2,020.1
T,,49.436782,9.714492,03,10,2012,12,48,59,353.3,1e25,057.6,019.0
T,,49.437030,9.714612,03,10,2012,12,49,00,353.6,1e25,057.1,018.0
T,,49.437277,9.714729,03,10,2012,12,49,01,354.0,1e25,056.8,017.3
T,,49.437524,9.714847,03,10,2012,12,49,02,354.4,1e25,056.5,017.5
T,,49.437773,9.714965,03,10,2012,12,49,03,354.8,1e25,056.5,017.1
T,,49.438024,9.715083,03,10,2012,12,49,04,355.2,1e25,056.6,017.6
T,,49.438270,9.715211,03,10,2012,12,49,05,355.5,1e25,056.3,020.0
T,,49.438509,9.715348,03,10,2012,12,49,06,356.0,1e25,055.9,022.3
T,,49.438733,9.715494,03,10,2012,12,49,07,356.4,1e25,053.7,024.5
T,,49.438939,9.715651,03,10,2012,12,49,08,356.9,1e25,050.4,027.9
T,,49.439132,9.715823,03,10,2012,12,49,09,357.5,1e25,048.4,032.3
T,,49.439306,9.716017,03,10,2012,12,49,10,358.0,1e25,046.7,037.6
T,,49.439467,9.716224,03,10,2012,12,49,11,358.5,1e25,045.4,041.7
T,,49.439609,9.716447,03,10,2012,12,49,12,358.7,1e25,043.9,046.8
T,,49.439738,9.716671,03,10,2012,12,49,13,358.9,1e25,042.2,049.4
T,,49.439854,9.716897,03,10,2012,12,49,14,359.2,1e25,040.5,050.9
T,,49.439962,9.717118,03,10,2012,12,49,15,359.6,1e25,038.8,051.8
T,,49.440059,9.717337,03,10,2012,12,49,16,360.0,1e25,037.0,053.5
T,,49.440150,9.717538,03,10,2012,12,49,17,360.3,1e25,034.4,052.6
T,,49.440242,9.717715,03,10,2012,12,49,18,360.6,1e25,032.0,049.9
T,,49.440356,9.717838,03,10,2012,12,49,19,361.1,1e25,029.8,032.6
T,,49.440475,9.717914,03,10,2012,12,49,20,361.5,1e25,027.9,018.7
T,,49.440589,9.717965,03,10,2012,12,49,21,361.9,1e25,026.1,014.6
T,,49.440696,9.717990,03,10,2012,12,49,22,362.3,1e25,023.8,010.7
T,,49.440792,9.718003,03,10,2012,12,49,23,362.8,1e25,021.2,008.5
T,,49.440879,9.718012,03,10,2012,12,49,24,363.3,1e25,018.7,007.7
T,,49.440951,9.718017,03,10,2012,12,49,25,363.7,1e25,015.2,007.0
T,,49.441006,9.718018,03,10,2012,12,49,26,364.2,1e25,010.8,005.9
T,,49.441045,9.718019,03,10,2012,12,49,27,364.2,1e25,007.5,004.5
T,,49.441069,9.718016,03,10,2012,12,49,28,364.3,1e25,004.0,002.3
N,,49.441078,9.718000,03,10,2012,12,49,37,364.5,1e25,001.9,328.1
T,,49.441112,9.717957,03,10,2012,12,49,38,365.7,1e25,008.7,326.4
T,,49.441138,9.717869,03,10,2012,12,49,39,366.7,1e25,014.1,289.6
T,,49.441151,9.717740,03,10,2012,12,49,40,367.5,1e25,019.9,275.1
T,,49.441163,9.717579,03,10,2012,12,49,41,368.2,1e25,024.2,273.9
T,,49.441169,9.717401,03,10,2012,12,49,42,368.8,1e25,026.1,272.5
T,,49.441175,9.717199,03,10,2012,12,49,43,369.2,1e25,029.2,271.8
T,,49.441180,9.716986,03,10,2012,12,49,44,369.5,1e25,030.3,272.4
T,,49.441185,9.716763,03,10,2012,12,49,45,369.9,1e25,031.6,273.1
T,,49.441192,9.716526,03,10,2012,12,49,46,370.1,1e25,033.4,272.9
T,,49.441199,9.716279,03,10,2012,12,49,47,370.4,1e25,035.0,273.0
T,,49.441210,9.716015,03,10,2012,12,49,48,370.6,1e25,037.2,273.9
T,,49.441221,9.715741,03,10,2012,12,49,49,370.7,1e25,038.4,274.4
T,,49.441233,9.715464,03,10,2012,12,49,50,371.0,1e25,038.7,274.2
T,,49.441246,9.715175,03,10,2012,12,49,51,371.2,1e25,040.2,274.8
T,,49.441264,9.714875,03,10,2012,12,49,52,371.6,1e25,041.3,276.0
T,,49.441285,9.714562,03,10,2012,12,49,53,371.9,1e25,043.0,276.7
T,,49.441307,9.714239,03,10,2012,12,49,54,372.3,1e25,044.3,276.9
T,,49.441332,9.713914,03,10,2012,12,49,55,372.7,1e25,044.6,277.1
T,,49.441359,9.713586,03,10,2012,12,49,56,373.2,1e25,045.0,277.6
T,,49.441389,9.713255,03,10,2012,12,49,57,373.5,1e25,045.5,278.2
T,,49.441421,9.712918,03,10,2012,12,49,58,373.9,1e25,046.3,278.9
T,,49.441456,9.712574,03,10,2012,12,49,59,374.3,1e25,047.3,279.4
T,,49.441494,9.712221,03,10,2012,12,50,00,374.6,1e25,048.7,279.4
T,,49.441534,9.711862,03,10,2012,12,50,01,374.9,1e25,049.7,280.0
T,,49.441582,9.711503,03,10,2012,12,50,02,375.0,1e25,050.4,281.3
T,,49.441632,9.711139,03,10,2012,12,50,03,375.2,1e25,051.1,281.4
T,,49.441683,9.710770,03,10,2012,12,50,04,375.3,1e25,051.9,281.4
T,,49.441738,9.710396,03,10,2012,12,50,05,375.3,1e25,052.9,282.3
T,,49.441800,9.710019,03,10,2012,12,50,06,375.3,1e25,053.4,283.6
T,,49.441863,9.709641,03,10,2012,12,50,07,375.1,1e25,054.0,284.5
T,,49.441931,9.709265,03,10,2012,12,50,08,374.4,1e25,053.9,284.8
T,,49.441999,9.708887,03,10,2012,12,50,09,373.5,1e25,054.2,284.9
T,,49.442073,9.708503,03,10,2012,12,50,10,372.6,1e25,054.9,285.9
T,,49.442148,9.708115,03,10,2012,12,50,11,371.8,1e25,055.4,286.5
T,,49.442225,9.707721,03,10,2012,12,50,12,371.1,1e25,056.4,286.5
T,,49.442309,9.707327,03,10,2012,12,50,13,370.3,1e25,057.1,287.1
T,,49.442400,9.706934,03,10,2012,12,50,14,369.6,1e25,057.5,288.5
T,,49.442491,9.706542,03,10,2012,12,50,15,368.9,1e25,057.9,289.1
T,,49.442586,9.706152,03,10,2012,12,50,16,368.2,1e25,058.0,289.7
T,,49.442686,9.705766,03,10,2012,12,50,17,367.6,1e25,058.2,291.1
T,,49.442784,9.705380,03,10,2012,12,50,18,367.0,1e25,058.3,291.5
T,,49.442888,9.704997,03,10,2012,12,50,19,366.5,1e25,058.2,292.6
T,,49.442991,9.704617,03,10,2012,12,50,20,366.1,1e25,058.1,293.3
T,,49.443098,9.704243,03,10,2012,12,50,21,365.7,1e25,057.9,293.7
T,,49.443208,9.703874,03,10,2012,12,50,22,365.4,1e25,057.7,294.7
T,,49.443319,9.703511,03,10,2012,12,50,23,365.2,1e25,057.5,295.2
T,,49.443433,9.703154,03,10,2012,12,50,24,365.0,1e25,057.2,296.0
T,,49.443549,9.702801,03,10,2012,12,50,25,364.9,1e25,057.0,297.3
T,,49.443665,9.702453,03,10,2012,12,50,26,364.9,1e25,056.7,298.2
T,,49.443784,9.702110,03,10,2012,12,50,27,364.9,1e25,056.4,298.5
T,,49.443904,9.701770,03,10,2012,12,50,28,365.0,1e25,056.1,299.2
T,,49.444027,9.701435,03,10,2012,12,50,29,365.2,1e25,055.8,299.8
T,,49.444150,9.701102,03,10,2012,12,50,30,365.4,1e25,055.5,300.3
T,,49.444276,9.700773,03,10,2012,12,50,31,365.7,1e25,055.2,300.8
T,,49.444402,9.700447,03,10,2012,12,50,32,366.0,1e25,054.9,301.7
T,,49.444533,9.700128,03,10,2012,12,50,33,366.4,1e25,054.6,302.6
T,,49.444665,9.699811,03,10,2012,12,50,34,366.8,1e25,054.3,303.3
T,,49.444796,9.699496,03,10,2012,12,50,35,367.3,1e25,054.0,302.7
