Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,46.755494,9.786492,08,01,2015,11,05,14,1495.9,1e25,037.4,187.9
T,,46.755334,9.786390,08,01,2015,11,05,15,1495.7,1e25,037.9,206.0
T,,46.755172,9.786282,08,01,2015,11,05,16,1495.5,1e25,038.4,206.6
T,,46.755009,9.786165,08,01,2015,11,05,17,1495.2,1e25,039.2,207.2
T,,46.754845,9.786046,08,01,2015,11,05,18,1495.0,1e25,039.4,207.2
T,,46.754671,9.785947,08,01,2015,11,05,19,1494.7,1e25,040.0,200.3
T,,46.754487,9.785883,08,01,2015,11,05,20,1494.6,1e25,040.3,191.0
T,,46.754297,9.785856,08,01,2015,11,05,21,1494.5,1e25,040.6,182.8
T,,46.754105,9.785841,08,01,2015,11,05,22,1494.3,1e25,041.2,181.3
T,,46.753913,9.785806,08,01,2015,11,05,23,1494.1,1e25,041.3,186.8
T,,46.753727,9.785742,08,01,2015,11,05,24,1493.8,1e25,041.2,194.5
T,,46.753547,9.785656,08,01,2015,11,05,25,1493.6,1e25,041.0,201.5
T,,46.753381,9.785533,08,01,2015,11,05,26,1493.5,1e25,040.8,210.8
T,,46.753232,9.785377,08,01,2015,11,05,27,1493.2,1e25,040.4,217.9
T,,46.753098,9.785211,08,01,2015,11,05,28,1493.0,1e25,038.3,220.6
T,,46.752972,9.785047,08,01,2015,11,05,29,1492.8,1e25,036.7,220.2
T,,46.752851,9.784893,08,01,2015,11,05,30,1492.5,1e25,034.5,219.5
T,,46.752734,9.784746,08,01,2015,11,05,31,1492.3,1e25,033.0,219.4
T,,46.752621,9.784605,08,01,2015,11,05,32,1492.0,1e25,032.0,218.9
T,,46.752505,9.784477,08,01,2015,11,05,33,1491.8,1e25,031.1,217.2
T,,46.752388,9.784365,08,01,2015,11,05,34,1491.6,1e25,030.0,214.2
T,,46.752265,9.784271,08,01,2015,11,05,35,1491.4,1e25,030.0,210.2
T,,46.752138,9.784186,08,01,2015,11,05,36,1491.2,1e25,030.1,206.2
T,,46.751999,9.784148,08,01,2015,11,05,37,1491.0,1e25,030.2,192.2
T,,46.751859,9.784113,08,01,2015,11,05,38,1490.8,1e25,030.4,191.5
T,,46.751713,9.784081,08,01,2015,11,05,39,1490.5,1e25,031.3,191.0
T,,46.751565,9.784047,08,01,2015,11,05,40,1490.3,1e25,031.8,191.9
T,,46.751418,9.784006,08,01,2015,11,05,41,1490.0,1e25,031.9,192.6
T,,46.751271,9.783956,08,01,2015,11,05,42,1489.7,1e25,032.2,194.1
T,,46.751129,9.783896,08,01,2015,11,05,43,1489.5,1e25,031.5,196.2
T,,46.750983,9.783821,08,01,2015,11,05,44,1489.3,1e25,033.3,198.6
T,,46.750842,9.783724,08,01,2015,11,05,45,1489.1,1e25,032.6,196.9
T,,46.750717,9.783611,08,01,2015,11,05,46,1488.9,1e25,031.9,211.9
T,,46.750595,9.783496,08,01,2015,11,05,47,1488.8,1e25,031.3,212.8
T,,46.750477,9.783375,08,01,2015,11,05,48,1488.5,1e25,031.0,214.0
T,,46.750362,9.783248,08,01,2015,11,05,49,1488.2,1e25,030.9,215.3
T,,46.750247,9.783123,08,01,2015,11,05,50,1487.8,1e25,030.9,216.1
T,,46.750134,9.782992,08,01,2015,11,05,51,1487.4,1e25,031.0,216.6
T,,46.750020,9.782859,08,01,2015,11,05,52,1486.8,1e25,031.3,216.9
T,,46.749906,9.782726,08,01,2015,11,05,53,1486.3,1e25,031.4,217.5
T,,46.749791,9.782586,08,01,2015,11,05,54,1485.8,1e25,032.3,218.0
T,,46.749674,9.782446,08,01,2015,11,05,55,1485.3,1e25,032.6,218.4
T,,46.749555,9.782304,08,01,2015,11,05,56,1484.8,1e25,032.9,218.7
T,,46.749437,9.782162,08,01,2015,11,05,57,1484.2,1e25,032.9,218.6
T,,46.749320,9.782022,08,01,2015,11,05,58,1483.6,1e25,032.4,218.3
T,,46.749203,9.781883,08,01,2015,11,05,59,1483.0,1e25,032.4,218.5
T,,46.749086,9.781745,08,01,2015,11,06,00,1482.4,1e25,032.3,218.1
T,,46.748968,9.781607,08,01,2015,11,06,01,1481.8,1e25,032.5,217.4
T,,46.748848,9.781475,08,01,2015,11,06,02,1481.2,1e25,032.3,216.5
T,,46.748731,9.781345,08,01,2015,11,06,03,1480.6,1e25,032.1,217.3
T,,46.748614,9.781217,08,01,2015,11,06,04,1479.9,1e25,032.0,216.9
T,,46.748492,9.781102,08,01,2015,11,06,05,1479.3,1e25,031.8,213.6
T,,46.748353,9.781036,08,01,2015,11,06,06,1478.7,1e25,031.8,197.0
T,,46.748211,9.780985,08,01,2015,11,06,07,1478.3,1e25,031.9,194.3
T,,46.748063,9.780952,08,01,2015,11,06,08,1477.8,1e25,032.6,191.0
T,,46.747914,9.780932,08,01,2015,11,06,09,1477.2,1e25,032.8,188.6
T,,46.747762,9.780914,08,01,2015,11,06,10,1476.7,1e25,033.0,187.8
T,,46.747611,9.780893,08,01,2015,11,06,11,1476.2,1e25,032.9,188.7
T,,46.747462,9.780859,08,01,2015,11,06,12,1475.7,1e25,032.8,190.3
T,,46.747315,9.780814,08,01,2015,11,06,13,1475.4,1e25,032.7,191.7
T,,46.747168,9.780762,08,01,2015,11,06,14,1475.0,1e25,032.7,192.8
T,,46.747021,9.780709,08,01,2015,11,06,15,1474.6,1e25,032.7,193.7
T,,46.746874,9.780650,08,01,2015,11,06,16,1474.2,1e25,032.8,194.2
T,,46.746729,9.780591,08,01,2015,11,06,17,1473.8,1e25,032.5,194.9
T,,46.746584,9.780526,08,01,2015,11,06,18,1473.5,1e25,032.6,195.9
T,,46.746439,9.780461,08,01,2015,11,06,19,1473.1,1e25,032.6,196.2
T,,46.746296,9.780396,08,01,2015,11,06,20,1472.7,1e25,032.2,196.8
T,,46.746156,9.780330,08,01,2015,11,06,21,1472.4,1e25,031.6,197.2
T,,46.746018,9.780266,08,01,2015,11,06,22,1472.0,1e25,031.1,197.3
T,,46.745883,9.780205,08,01,2015,11,06,23,1471.6,1e25,030.3,196.9
T,,46.745750,9.780145,08,01,2015,11,06,24,1471.3,1e25,030.0,196.7
T,,46.745616,9.780087,08,01,2015,11,06,25,1470.9,1e25,029.9,196.8
T,,46.745484,9.780030,08,01,2015,11,06,26,1470.6,1e25,029.9,196.3
T,,46.745346,9.779976,08,01,2015,11,06,27,1470.2,1e25,030.8,195.8
T,,46.745207,9.779920,08,01,2015,11,06,28,1469.8,1e25,031.2,195.5
T,,46.745063,9.779865,08,01,2015,11,06,29,1469.5,1e25,032.1,194.9
T,,46.744918,9.779820,08,01,2015,11,06,30,1469.1,1e25,032.1,193.6
T,,46.744768,9.779785,08,01,2015,11,06,31,1468.7,1e25,032.9,191.2
T,,46.744616,9.779761,08,01,2015,11,06,32,1468.1,1e25,033.0,189.0
T,,46.744463,9.779744,08,01,2015,11,06,33,1467.6,1e25,033.1,187.5
T,,46.744311,9.779728,08,01,2015,11,06,34,1467.0,1e25,032.9,186.6
T,,46.744161,9.779718,08,01,2015,11,06,35,1466.6,1e25,032.5,185.6
T,,46.744013,9.779706,08,01,2015,11,06,36,1466.0,1e25,031.9,185.2
T,,46.743867,9.779696,08,01,2015,11,06,37,1465.4,1e25,031.7,184.6
T,,46.743725,9.779685,08,01,2015,11,06,38,1464.8,1e25,031.0,184.3
T,,46.743591,9.779676,08,01,2015,11,06,39,1464.0,1e25,029.6,184.7
T,,46.743460,9.779668,08,01,2015,11,06,40,1463.2,1e25,029.2,184.1
T,,46.743330,9.779659,08,01,2015,11,06,41,1462.4,1e25,028.9,184.6
T,,46.743201,9.779647,08,01,2015,11,06,42,1461.7,1e25,028.4,184.9
T,,46.743072,9.779633,08,01,2015,11,06,43,1461.0,1e25,028.2,185.5
T,,46.742945,9.779609,08,01,2015,11,06,44,1460.5,1e25,027.9,186.9
T,,46.742821,9.779576,08,01,2015,11,06,45,1460.0,1e25,027.3,189.1
T,,46.742701,9.779530,08,01,2015,11,06,46,1459.7,1e25,026.8,192.5
T,,46.742583,9.779471,08,01,2015,11,06,47,1459.4,1e25,026.8,189.9
T,,46.742461,9.779432,08,01,2015,11,06,48,1459.4,1e25,026.8,189.9
T,,46.742382,9.779282,08,01,2015,11,06,49,1459.3,1e25,025.9,214.0
T,,46.742285,9.779172,08,01,2015,11,06,50,1459.3,1e25,026.0,216.1
T,,46.742191,9.779057,08,01,2015,11,06,51,1459.2,1e25,026.3,217.6
T,,46.742099,9.778937,08,01,2015,11,06,52,1458.8,1e25,026.5,218.8
T,,46.742008,9.778814,08,01,2015,11,06,53,1458.3,1e25,026.7,219.4
T,,46.741918,9.778689,08,01,2015,11,06,54,1457.8,1e25,026.5,219.9
T,,46.741828,9.778568,08,01,2015,11,06,55,1457.4,1e25,026.4,220.8
T,,46.741738,9.778448,08,01,2015,11,06,56,1457.0,1e25,026.3,220.8
T,,46.741648,9.778330,08,01,2015,11,06,57,1456.7,1e25,026.2,220.4
T,,46.741557,9.778217,08,01,2015,11,06,58,1456.5,1e25,026.1,218.9
T,,46.741461,9.778117,08,01,2015,11,06,59,1456.3,1e25,025.9,216.0
T,,46.741353,9.778054,08,01,2015,11,07,00,1456.2,1e25,025.6,200.7
T,,46.741241,9.778001,08,01,2015,11,07,01,1456.0,1e25,025.7,198.3
T,,46.741125,9.777956,08,01,2015,11,07,02,1455.7,1e25,026.4,196.3
T,,46.741007,9.777918,08,01,2015,11,07,03,1455.4,1e25,026.5,194.6
T,,46.740889,9.777885,08,01,2015,11,07,04,1454.9,1e25,026.6,193.4
T,,46.740771,9.777852,08,01,2015,11,07,05,1454.5,1e25,026.5,192.7
T,,46.740651,9.777822,08,01,2015,11,07,06,1454.0,1e25,027.0,192.3
T,,46.740527,9.777788,08,01,2015,11,07,07,1453.5,1e25,027.6,192.5
T,,46.740402,9.777754,08,01,2015,11,07,08,1453.1,1e25,028.1,192.1
T,,46.740272,9.777718,08,01,2015,11,07,09,1452.6,1e25,028.8,191.5
T,,46.740139,9.777682,08,01,2015,11,07,10,1452.1,1e25,029.7,191.6
T,,46.740005,9.777643,08,01,2015,11,07,11,1451.7,1e25,029.9,192.1
T,,46.739869,9.777597,08,01,2015,11,07,12,1451.3,1e25,030.4,193.5
T,,46.739734,9.777537,08,01,2015,11,07,13,1450.9,1e25,030.8,196.2
T,,46.739601,9.777455,08,01,2015,11,07,14,1450.6,1e25,031.5,200.0
T,,46.739476,9.777331,08,01,2015,11,07,15,1450.4,1e25,032.6,213.8
T,,46.739349,9.777194,08,01,2015,11,07,16,1450.1,1e25,034.2,215.3
T,,46.739222,9.777044,08,01,2015,11,07,17,1449.9,1e25,035.0,217.3
T,,46.739094,9.776883,08,01,2015,11,07,18,1449.6,1e25,036.3,218.6
T,,46.738963,9.776715,08,01,2015,11,07,19,1449.3,1e25,037.4,219.3
T,,46.738828,9.776547,08,01,2015,11,07,20,1448.9,1e25,037.8,218.3
T,,46.738680,9.776401,08,01,2015,11,07,21,1448.5,1e25,037.6,218.6
T,,46.738513,9.776301,08,01,2015,11,07,22,1448.2,1e25,038.7,200.5
T,,46.738344,9.776212,08,01,2015,11,07,23,1447.9,1e25,037.7,209.5
T,,46.738164,9.776198,08,01,2015,11,07,24,1447.6,1e25,038.9,181.2
T,,46.737985,9.776230,08,01,2015,11,07,25,1447.1,1e25,039.0,172.2
T,,46.737805,9.776293,08,01,2015,11,07,26,1446.5,1e25,039.5,166.1
T,,46.737622,9.776372,08,01,2015,11,07,27,1445.9,1e25,040.4,163.1
T,,46.737433,9.776455,08,01,2015,11,07,28,1445.5,1e25,041.3,163.0
T,,46.737239,9.776533,08,01,2015,11,07,29,1445.1,1e25,041.7,165.1
T,,46.737043,9.776594,08,01,2015,11,07,30,1444.7,1e25,041.7,169.2
T,,46.736847,9.776642,08,01,2015,11,07,31,1444.5,1e25,041.6,171.9
T,,46.736652,9.776679,08,01,2015,11,07,32,1444.3,1e25,041.5,174.3
T,,46.736457,9.776705,08,01,2015,11,07,33,1444.2,1e25,041.4,176.7
T,,46.736262,9.776713,08,01,2015,11,07,34,1444.1,1e25,041.4,180.3
T,,46.736067,9.776705,08,01,2015,11,07,35,1444.0,1e25,041.5,183.5
T,,46.735872,9.776680,08,01,2015,11,07,36,1443.9,1e25,041.7,187.0
T,,46.735677,9.776635,08,01,2015,11,07,37,1443.7,1e25,041.9,190.7
T,,46.735484,9.776577,08,01,2015,11,07,38,1443.6,1e25,042.2,193.2
T,,46.735293,9.776504,08,01,2015,11,07,39,1443.4,1e25,042.3,195.9
T,,46.735105,9.776414,08,01,2015,11,07,40,1443.3,1e25,042.5,199.2
T,,46.734921,9.776307,08,01,2015,11,07,41,1443.2,1e25,042.5,202.8
T,,46.734743,9.776183,08,01,2015,11,07,42,1443.1,1e25,042.5,206.1
T,,46.734570,9.776044,08,01,2015,11,07,43,1443.0,1e25,042.5,209.6
T,,46.734403,9.775891,08,01,2015,11,07,44,1442.8,1e25,042.5,212.5
T,,46.734241,9.775726,08,01,2015,11,07,45,1442.5,1e25,042.6,215.0
T,,46.734082,9.775553,08,01,2015,11,07,46,1442.3,1e25,042.6,216.7
T,,46.733923,9.775382,08,01,2015,11,07,47,1442.2,1e25,042.5,215.7
T,,46.733759,9.775225,08,01,2015,11,07,48,1441.9,1e25,042.2,211.8
T,,46.733587,9.775098,08,01,2015,11,07,49,1441.7,1e25,041.7,204.4
T,,46.733409,9.775003,08,01,2015,11,07,50,1441.5,1e25,041.5,196.6
T,,46.733228,9.774951,08,01,2015,11,07,51,1441.1,1e25,040.7,187.7
T,,46.733057,9.774929,08,01,2015,11,07,52,1439.6,1e25,040.8,183.6
T,,46.732890,9.774910,08,01,2015,11,07,53,1437.5,1e25,041.0,185.0
T,,46.732714,9.774881,08,01,2015,11,07,54,1435.7,1e25,041.2,186.8
T,,46.732532,9.774837,08,01,2015,11,07,55,1434.1,1e25,041.5,190.0
T,,46.732347,9.774780,08,01,2015,11,07,56,1432.8,1e25,041.9,192.8
T,,46.732161,9.774710,08,01,2015,11,07,57,1431.8,1e25,042.0,195.5
T,,46.731976,9.774629,08,01,2015,11,07,58,1430.9,1e25,042.1,197.8
T,,46.731793,9.774536,08,01,2015,11,07,59,1430.1,1e25,042.0,200.2
T,,46.731614,9.774431,08,01,2015,11,08,00,1429.4,1e25,041.8,202.6
T,,46.731439,9.774318,08,01,2015,11,08,01,1428.8,1e25,041.6,204.7
T,,46.731264,9.774201,08,01,2015,11,08,02,1428.8,1e25,041.6,204.7
T,,46.731089,9.774083,08,01,2015,11,08,03,1428.8,1e25,041.6,204.7
T,,46.730914,9.773965,08,01,2015,11,08,04,1428.8,1e25,041.6,204.7
T,,46.730739,9.773847,08,01,2015,11,08,05,1428.8,1e25,041.6,204.7
N,,46.728912,9.771988,08,01,2015,11,08,17,1427.6,1e25,039.5,213.1
T,,46.728761,9.771767,08,01,2015,11,08,18,1427.3,1e25,039.5,211.0
T,,46.728594,9.771625,08,01,2015,11,08,19,1427.2,1e25,038.5,204.2
T,,46.728421,9.771526,08,01,2015,11,08,20,1427.3,1e25,038.4,197.1
T,,46.728245,9.771463,08,01,2015,11,08,21,1427.3,1e25,038.3,189.8
T,,46.728066,9.771434,08,01,2015,11,08,22,1427.3,1e25,038.5,183.0
T,,46.727884,9.771423,08,01,2015,11,08,23,1427.2,1e25,038.8,180.1
T,,46.727700,9.771415,08,01,2015,11,08,24,1427.1,1e25,038.4,184.8
T,,46.727513,9.771408,08,01,2015,11,08,25,1427.1,1e25,039.2,182.1
T,,46.727327,9.771390,08,01,2015,11,08,26,1426.9,1e25,038.8,183.5
T,,46.727141,9.771340,08,01,2015,11,08,27,1426.8,1e25,039.2,184.9
T,,46.726959,9.771262,08,01,2015,11,08,28,1426.6,1e25,039.5,187.6
T,,46.726790,9.771139,08,01,2015,11,08,29,1426.3,1e25,040.1,207.2
T,,46.726630,9.770991,08,01,2015,11,08,30,1426.0,1e25,040.4,213.6
T,,46.726479,9.770821,08,01,2015,11,08,31,1425.7,1e25,040.7,218.9
T,,46.726347,9.770650,08,01,2015,11,08,32,1424.1,1e25,040.5,220.9
T,,46.726225,9.770483,08,01,2015,11,08,33,1421.8,1e25,040.1,220.8
T,,46.726109,9.770316,08,01,2015,11,08,34,1419.3,1e25,039.8,220.9
T,,46.725991,9.770146,08,01,2015,11,08,35,1416.7,1e25,039.6,220.4
T,,46.725868,9.769978,08,01,2015,11,08,36,1414.3,1e25,039.6,219.7
T,,46.725736,9.769815,08,01,2015,11,08,37,1412.0,1e25,039.7,217.1
T,,46.725595,9.769666,08,01,2015,11,08,38,1409.9,1e25,039.6,212.8
T,,46.725443,9.769531,08,01,2015,11,08,39,1408.0,1e25,039.7,208.5
T,,46.725282,9.769418,08,01,2015,11,08,40,1406.4,1e25,039.7,202.9
T,,46.725113,9.769321,08,01,2015,11,08,41,1405.0,1e25,039.8,198.6
T,,46.724938,9.769240,08,01,2015,11,08,42,1403.8,1e25,039.9,195.1
T,,46.724758,9.769173,08,01,2015,11,08,43,1402.7,1e25,040.0,192.2
T,,46.724576,9.769118,08,01,2015,11,08,44,1401.7,1e25,040.1,190.5
T,,46.724393,9.769066,08,01,2015,11,08,45,1400.8,1e25,040.2,191.2
T,,46.724209,9.769013,08,01,2015,11,08,46,1400.0,1e25,040.3,191.4
T,,46.724025,9.768955,08,01,2015,11,08,47,1399.3,1e25,040.3,192.1
T,,46.723842,9.768897,08,01,2015,11,08,48,1398.8,1e25,040.2,191.6
T,,46.723659,9.768840,08,01,2015,11,08,49,1398.8,1e25,040.2,191.6
T,,46.723477,9.768782,08,01,2015,11,08,50,1398.8,1e25,040.2,191.6
T,,46.723295,9.768725,08,01,2015,11,08,51,1398.8,1e25,040.2,191.6
T,,46.723112,9.768668,08,01,2015,11,08,52,1398.8,1e25,040.2,191.6
N,,46.722077,9.768033,08,01,2015,11,08,58,1397.2,1e25,040.0,197.0
T,,46.721965,9.767706,08,01,2015,11,08,59,1396.3,1e25,040.3,213.5
T,,46.721789,9.767565,08,01,2015,11,09,00,1395.2,1e25,039.4,209.9
T,,46.721626,9.767370,08,01,2015,11,09,01,1394.6,1e25,039.4,210.3
T,,46.721463,9.767210,08,01,2015,11,09,02,1394.0,1e25,038.8,210.0
T,,46.721301,9.767062,08,01,2015,11,09,03,1393.5,1e25,038.7,209.9
T,,46.721142,9.766920,08,01,2015,11,09,04,1393.0,1e25,038.5,210.0
T,,46.720987,9.766782,08,01,2015,11,09,05,1392.3,1e25,038.3,210.4
T,,46.720832,9.766644,08,01,2015,11,09,06,1391.6,1e25,038.3,210.1
T,,46.720676,9.766507,08,01,2015,11,09,07,1390.9,1e25,038.5,209.9
T,,46.720518,9.766368,08,01,2015,11,09,08,1390.4,1e25,038.8,210.2
T,,46.720357,9.766227,08,01,2015,11,09,09,1389.8,1e25,039.4,209.7
T,,46.720194,9.766084,08,01,2015,11,09,10,1389.4,1e25,039.8,210.9
T,,46.720035,9.765927,08,01,2015,11,09,11,1388.9,1e25,040.1,213.4
T,,46.719883,9.765756,08,01,2015,11,09,12,1388.4,1e25,040.2,217.8
T,,46.719742,9.765565,08,01,2015,11,09,13,1387.7,1e25,040.8,223.2
T,,46.719613,9.765360,08,01,2015,11,09,14,1386.8,1e25,041.2,227.8
T,,46.719494,9.765144,08,01,2015,11,09,15,1385.6,1e25,041.4,231.1
T,,46.719379,9.764921,08,01,2015,11,09,16,1384.4,1e25,041.2,232.7
T,,46.719264,9.764697,08,01,2015,11,09,17,1383.4,1e25,041.2,232.6
T,,46.719149,9.764468,08,01,2015,11,09,18,1382.4,1e25,041.3,233.3
T,,46.719035,9.764236,08,01,2015,11,09,19,1381.4,1e25,041.5,232.9
T,,46.718922,9.764003,08,01,2015,11,09,20,1380.5,1e25,041.7,233.1
T,,46.718808,9.763769,08,01,2015,11,09,21,1379.6,1e25,041.9,233.2
T,,46.718695,9.763535,08,01,2015,11,09,22,1378.7,1e25,042.2,232.9
T,,46.718581,9.763299,08,01,2015,11,09,23,1377.8,1e25,042.5,232.3
T,,46.718465,9.763063,08,01,2015,11,09,24,1377.1,1e25,042.6,233.3
T,,46.718357,9.762825,08,01,2015,11,09,25,1376.3,1e25,042.4,232.7
T,,46.718249,9.762594,08,01,2015,11,09,26,1375.6,1e25,042.2,233.9
T,,46.718138,9.762366,08,01,2015,11,09,27,1374.8,1e25,042.0,233.2
T,,46.718025,9.762139,08,01,2015,11,09,28,1374.1,1e25,042.0,233.6
T,,46.717908,9.761921,08,01,2015,11,09,29,1373.5,1e25,041.5,231.5
T,,46.717791,9.761713,08,01,2015,11,09,30,1372.9,1e25,040.6,229.9
T,,46.717673,9.761515,08,01,2015,11,09,31,1372.4,1e25,039.8,228.2
T,,46.717557,9.761322,08,01,2015,11,09,32,1371.9,1e25,039.2,227.7
T,,46.717438,9.761134,08,01,2015,11,09,33,1371.3,1e25,038.9,227.1
T,,46.717315,9.760949,08,01,2015,11,09,34,1370.7,1e25,038.9,225.4
T,,46.717186,9.760769,08,01,2015,11,09,35,1370.2,1e25,039.0,223.5
T,,46.717040,9.760600,08,01,2015,11,09,36,1369.4,1e25,039.5,218.9
T,,46.716882,9.760436,08,01,2015,11,09,37,1368.5,1e25,040.0,216.5
T,,46.716716,9.760275,08,01,2015,11,09,38,1367.4,1e25,040.7,214.7
T,,46.716544,9.760118,08,01,2015,11,09,39,1366.3,1e25,041.2,213.2
T,,46.716368,9.759965,08,01,2015,11,09,40,1365.2,1e25,041.6,211.5
T,,46.716190,9.759822,08,01,2015,11,09,41,1364.2,1e25,041.7,209.3
T,,46.716011,9.759685,08,01,2015,11,09,42,1363.3,1e25,041.7,208.1
T,,46.715831,9.759556,08,01,2015,11,09,43,1362.5,1e25,041.5,206.3
T,,46.715655,9.759432,08,01,2015,11,09,44,1361.8,1e25,041.2,205.8
T,,46.715480,9.759316,08,01,2015,11,09,45,1361.1,1e25,041.0,205.0
T,,46.715308,9.759203,08,01,2015,11,09,46,1360.6,1e25,040.6,204.8
T,,46.715140,9.759098,08,01,2015,11,09,47,1360.2,1e25,039.6,203.9
T,,46.714977,9.758997,08,01,2015,11,09,48,1359.7,1e25,038.6,204.3
T,,46.714821,9.758896,08,01,2015,11,09,49,1359.4,1e25,037.5,205.0
T,,46.714673,9.758799,08,01,2015,11,09,50,1359.3,1e25,035.2,204.9
T,,46.714528,9.758703,08,01,2015,11,09,51,1359.1,1e25,034.6,205.4
T,,46.714383,9.758607,08,01,2015,11,09,52,1359.1,1e25,034.5,205.0
T,,46.714237,9.758512,08,01,2015,11,09,53,1359.0,1e25,034.4,204.7
T,,46.714091,9.758419,08,01,2015,11,09,54,1359.0,1e25,034.4,204.2
T,,46.713944,9.758329,08,01,2015,11,09,55,1358.9,1e25,034.6,203.8
T,,46.713796,9.758235,08,01,2015,11,09,56,1358.8,1e25,034.7,202.9
T,,46.713645,9.758152,08,01,2015,11,09,57,1358.9,1e25,034.9,201.2
T,,46.713491,9.758080,08,01,2015,11,09,58,1358.8,1e25,035.0,199.6
T,,46.713335,9.758014,08,01,2015,11,09,59,1358.7,1e25,035.0,198.3
T,,46.713173,9.757976,08,01,2015,11,10,00,1358.6,1e25,034.9,199.7
T,,46.713016,9.757914,08,01,2015,11,10,01,1358.5,1e25,035.1,197.5
T,,46.712861,9.757850,08,01,2015,11,10,02,1358.3,1e25,034.7,197.3
T,,46.712707,9.757783,08,01,2015,11,10,03,1358.1,1e25,034.6,197.7
T,,46.712557,9.757709,08,01,2015,11,10,04,1357.9,1e25,034.3,198.7
T,,46.712409,9.757625,08,01,2015,11,10,05,1357.7,1e25,034.3,198.2
T,,46.712263,9.757530,08,01,2015,11,10,06,1357.4,1e25,034.4,201.7
T,,46.712122,9.757422,08,01,2015,11,10,07,1357.0,1e25,034.4,203.8
T,,46.711977,9.757328,08,01,2015,11,10,08,1357.0,1e25,034.4,203.8
T,,46.711831,9.757234,08,01,2015,11,10,09,1357.0,1e25,034.4,203.8
T,,46.711685,9.757140,08,01,2015,11,10,10,1357.0,1e25,034.4,203.8
T,,46.711539,9.757046,08,01,2015,11,10,11,1357.0,1e25,034.4,203.8
T,,46.711394,9.756952,08,01,2015,11,10,12,1357.0,1e25,034.4,203.8
N,,46.702569,9.725294,08,01,2015,11,12,27,1357.0,1e25,007.2,246.5
T,,46.702553,9.725335,08,01,2015,11,12,28,1357.3,1e25,005.7,232.9
T,,46.701979,9.724836,08,01,2015,11,12,29,1353.0,1e25,018.7,285.9
T,,46.701981,9.724531,08,01,2015,11,12,30,1348.8,1e25,037.5,289.7
T,,46.702081,9.724357,08,01,2015,11,12,31,1338.5,1e25,037.3,291.3
T,,46.702192,9.724228,08,01,2015,11,12,32,1327.9,1e25,037.2,294.4
T,,46.702312,9.724068,08,01,2015,11,12,33,1318.8,1e25,037.1,307.8
T,,46.702433,9.723902,08,01,2015,11,12,34,1311.4,1e25,036.9,310.1
T,,46.702562,9.723746,08,01,2015,11,12,35,1305.4,1e25,036.6,314.1
T,,46.702701,9.723603,08,01,2015,11,12,36,1300.8,1e25,036.7,318.2
T,,46.702847,9.723474,08,01,2015,11,12,37,1297.1,1e25,036.9,322.2
T,,46.702998,9.723355,08,01,2015,11,12,38,1294.2,1e25,036.8,325.2
T,,46.703146,9.723247,08,01,2015,11,12,39,1291.8,1e25,035.4,327.4
T,,46.703283,9.723151,08,01,2015,11,12,40,1289.8,1e25,032.5,328.6
T,,46.703415,9.723060,08,01,2015,11,12,41,1288.2,1e25,031.4,328.0
T,,46.703523,9.722942,08,01,2015,11,12,42,1287.1,1e25,029.6,314.7
T,,46.703596,9.722789,08,01,2015,11,12,43,1286.2,1e25,028.3,298.7
T,,46.703628,9.722616,08,01,2015,11,12,44,1285.6,1e25,027.2,279.6
T,,46.703620,9.722446,08,01,2015,11,12,45,1285.2,1e25,026.0,260.7
T,,46.703569,9.722296,08,01,2015,11,12,46,1284.9,1e25,025.9,237.9
T,,46.703495,9.722168,08,01,2015,11,12,47,1284.6,1e25,026.0,222.8
T,,46.703401,9.722071,08,01,2015,11,12,48,1284.3,1e25,026.1,207.9
T,,46.703288,9.722022,08,01,2015,11,12,49,1284.1,1e25,027.0,191.0
T,,46.703167,9.721989,08,01,2015,11,12,50,1284.0,1e25,027.6,188.3
T,,46.703037,9.721975,08,01,2015,11,12,51,1284.0,1e25,028.5,185.0
T,,46.702896,9.721980,08,01,2015,11,12,52,1284.2,1e25,030.7,180.9
T,,46.702762,9.722040,08,01,2015,11,12,53,1284.4,1e25,030.4,163.0
T,,46.702629,9.722107,08,01,2015,11,12,54,1284.6,1e25,030.7,161.4
T,,46.702499,9.722189,08,01,2015,11,12,55,1284.8,1e25,030.5,158.2
T,,46.702376,9.722292,08,01,2015,11,12,56,1285.0,1e25,030.5,154.4
T,,46.702259,9.722405,08,01,2015,11,12,57,1285.2,1e25,030.0,150.9
T,,46.702146,9.722525,08,01,2015,11,12,58,1285.3,1e25,029.9,148.5
T,,46.702041,9.722645,08,01,2015,11,12,59,1285.4,1e25,028.5,146.1
T,,46.701944,9.722760,08,01,2015,11,13,00,1285.3,1e25,026.5,145.3
T,,46.701855,9.722864,08,01,2015,11,13,01,1285.2,1e25,024.0,145.8
T,,46.701776,9.722964,08,01,2015,11,13,02,1285.1,1e25,024.0,146.9
T,,46.701686,9.722977,08,01,2015,11,13,03,1285.1,1e25,020.4,180.0
T,,46.701598,9.722958,08,01,2015,11,13,04,1285.5,1e25,020.2,193.8
T,,46.701541,9.722876,08,01,2015,11,13,05,1286.0,1e25,018.2,227.8
T,,46.701508,9.722773,08,01,2015,11,13,06,1286.5,1e25,017.6,249.1
