Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
T,,49.092042,9.383267,03,14,2012,16,53,48,382.6,1e25,039.3,085.4
T,,49.092097,9.383540,03,14,2012,16,53,49,383.0,1e25,040.5,073.4
T,,49.092167,9.383830,03,14,2012,16,53,50,383.5,1e25,042.0,071.5
T,,49.092247,9.384127,03,14,2012,16,53,51,384.2,1e25,043.0,069.6
T,,49.092325,9.384433,03,14,2012,16,53,52,385.1,1e25,043.2,070.8
T,,49.092402,9.384742,03,14,2012,16,53,53,386.4,1e25,043.5,071.4
T,,49.092476,9.385051,03,14,2012,16,53,54,387.8,1e25,043.9,071.4
T,,49.092547,9.385358,03,14,2012,16,53,55,389.3,1e25,044.3,071.8
T,,49.092616,9.385672,03,14,2012,16,53,56,390.6,1e25,045.1,071.4
T,,49.092685,9.385990,03,14,2012,16,53,57,392.1,1e25,045.7,071.6
T,,49.092752,9.386311,03,14,2012,16,53,58,393.5,1e25,046.3,072.8
T,,49.092807,9.386638,03,14,2012,16,53,59,395.0,1e25,046.6,075.5
T,,49.092852,9.386971,03,14,2012,16,54,00,396.4,1e25,047.2,078.4
T,,49.092884,9.387309,03,14,2012,16,54,01,397.8,1e25,047.4,082.0
T,,49.092912,9.387649,03,14,2012,16,54,02,399.1,1e25,047.8,083.2
T,,49.092931,9.387992,03,14,2012,16,54,03,400.4,1e25,048.1,084.9
T,,49.092950,9.388338,03,14,2012,16,54,04,401.7,1e25,048.5,084.6
T,,49.092968,9.388685,03,14,2012,16,54,05,403.0,1e25,048.6,084.3
T,,49.092986,9.389030,03,14,2012,16,54,06,404.3,1e25,048.7,084.8
T,,49.093004,9.389373,03,14,2012,16,54,07,405.7,1e25,048.5,084.6
T,,49.093022,9.389711,03,14,2012,16,54,08,407.0,1e25,048.3,084.6
T,,49.093046,9.390046,03,14,2012,16,54,09,408.3,1e25,048.0,083.2
T,,49.093070,9.390376,03,14,2012,16,54,10,409.6,1e25,047.8,083.7
T,,49.093092,9.390700,03,14,2012,16,54,11,410.9,1e25,047.5,083.7
T,,49.093115,9.391018,03,14,2012,16,54,12,412.1,1e25,047.2,083.0
T,,49.093149,9.391329,03,14,2012,16,54,13,413.2,1e25,046.9,079.7
T,,49.093190,9.391634,03,14,2012,16,54,14,414.3,1e25,046.5,077.7
T,,49.093226,9.391936,03,14,2012,16,54,15,415.3,1e25,046.2,079.9
T,,49.093246,9.392214,03,14,2012,16,54,16,416.5,1e25,044.6,083.7
T,,49.093242,9.392472,03,14,2012,16,54,17,417.8,1e25,039.2,089.2
T,,49.093222,9.392723,03,14,2012,16,54,18,419.1,1e25,036.7,096.2
T,,49.093199,9.392963,03,14,2012,16,54,19,420.3,1e25,034.2,098.0
T,,49.093170,9.393200,03,14,2012,16,54,20,421.3,1e25,033.9,100.1
T,,49.093136,9.393431,03,14,2012,16,54,21,422.3,1e25,033.5,102.1
T,,49.093099,9.393651,03,14,2012,16,54,22,423.3,1e25,032.2,103.6
T,,49.093065,9.393856,03,14,2012,16,54,23,424.3,1e25,030.0,104.6
T,,49.093029,9.394046,03,14,2012,16,54,24,425.5,1e25,027.9,105.1
T,,49.092992,9.394227,03,14,2012,16,54,25,426.9,1e25,026.3,105.5
T,,49.092954,9.394396,03,14,2012,16,54,26,428.3,1e25,024.7,106.3
T,,49.092914,9.394552,03,14,2012,16,54,27,429.6,1e25,023.0,108.3
T,,49.092848,9.394679,03,14,2012,16,54,28,431.1,1e25,022.1,125.1
T,,49.092759,9.394771,03,14,2012,16,54,29,432.5,1e25,021.8,144.1
T,,49.092661,9.394822,03,14,2012,16,54,30,433.9,1e25,020.4,161.4
T,,49.092556,9.394824,03,14,2012,16,54,31,435.1,1e25,020.9,182.8
T,,49.092461,9.394776,03,14,2012,16,54,32,436.2,1e25,021.1,202.7
T,,49.092380,9.394686,03,14,2012,16,54,33,437.1,1e25,021.5,221.3
T,,49.092319,9.394552,03,14,2012,16,54,34,438.1,1e25,023.5,240.2
T,,49.092286,9.394384,03,14,2012,16,54,35,439.1,1e25,025.3,256.3
T,,49.092253,9.394204,03,14,2012,16,54,36,440.0,1e25,026.4,257.1
T,,49.092219,9.394011,03,14,2012,16,54,37,440.8,1e25,027.9,257.3
T,,49.092188,9.393815,03,14,2012,16,54,38,441.6,1e25,027.9,257.8
T,,49.092155,9.393621,03,14,2012,16,54,39,442.4,1e25,027.3,256.6
T,,49.092098,9.393447,03,14,2012,16,54,40,443.1,1e25,026.1,242.9
T,,49.092017,9.393306,03,14,2012,16,54,41,443.7,1e25,025.1,225.9
T,,49.091917,9.393204,03,14,2012,16,54,42,444.2,1e25,025.1,208.4
T,,49.091802,9.393152,03,14,2012,16,54,43,444.8,1e25,026.2,189.8
T,,49.091688,9.393139,03,14,2012,16,54,44,445.3,1e25,025.6,176.3
T,,49.091582,9.393188,03,14,2012,16,54,45,445.6,1e25,025.7,156.0
T,,49.091499,9.393289,03,14,2012,16,54,46,445.9,1e25,025.0,134.8
T,,49.091461,9.393439,03,14,2012,16,54,47,446.1,1e25,023.8,109.3
T,,49.091449,9.393590,03,14,2012,16,54,48,446.1,1e25,023.4,094.1
T,,49.091474,9.393735,03,14,2012,16,54,49,446.4,1e25,023.3,072.9
T,,49.091532,9.393858,03,14,2012,16,54,50,446.6,1e25,023.3,050.3
T,,49.091606,9.393984,03,14,2012,16,54,51,446.9,1e25,025.9,046.4
T,,49.091689,9.394113,03,14,2012,16,54,52,447.1,1e25,027.4,044.8
T,,49.091777,9.394250,03,14,2012,16,54,53,447.6,1e25,028.6,045.7
T,,49.091858,9.394408,03,14,2012,16,54,54,448.5,1e25,029.8,049.4
T,,49.091906,9.394600,03,14,2012,16,54,55,449.7,1e25,030.1,066.8
T,,49.091952,9.394801,03,14,2012,16,54,56,450.6,1e25,030.6,068.8
T,,49.091997,9.395012,03,14,2012,16,54,57,451.5,1e25,031.9,069.6
T,,49.092038,9.395229,03,14,2012,16,54,58,452.5,1e25,032.2,070.6
T,,49.092082,9.395450,03,14,2012,16,54,59,453.4,1e25,032.9,069.9
T,,49.092136,9.395665,03,14,2012,16,55,00,454.3,1e25,032.9,067.5
T,,49.092201,9.395870,03,14,2012,16,55,01,455.0,1e25,032.6,063.8
T,,49.092289,9.396043,03,14,2012,16,55,02,455.7,1e25,031.2,050.7
T,,49.092373,9.396194,03,14,2012,16,55,03,456.3,1e25,028.0,048.6
T,,49.092460,9.396328,03,14,2012,16,55,04,457.0,1e25,026.7,045.8
T,,49.092544,9.396445,03,14,2012,16,55,05,457.6,1e25,024.8,043.7
T,,49.092623,9.396552,03,14,2012,16,55,06,458.1,1e25,022.7,042.9
T,,49.092698,9.396653,03,14,2012,16,55,07,458.7,1e25,021.0,043.0
T,,49.092766,9.396750,03,14,2012,16,55,08,459.4,1e25,019.0,044.7
T,,49.092825,9.396845,03,14,2012,16,55,09,460.2,1e25,017.1,047.8
T,,49.092874,9.396937,03,14,2012,16,55,10,461.1,1e25,015.1,051.3
T,,49.092918,9.397024,03,14,2012,16,55,11,462.1,1e25,013.9,053.7
T,,49.092955,9.397091,03,14,2012,16,55,12,463.0,1e25,010.5,050.7
T,,49.093003,9.397116,03,14,2012,16,55,13,463.8,1e25,009.0,011.4
T,,49.093046,9.397102,03,14,2012,16,55,14,464.7,1e25,008.7,331.5
T,,49.093070,9.397055,03,14,2012,16,55,15,465.5,1e25,009.0,293.1
T,,49.093077,9.396998,03,14,2012,16,55,16,466.3,1e25,009.0,269.7
T,,49.093065,9.396939,03,14,2012,16,55,17,467.0,1e25,009.8,245.3
T,,49.093047,9.396876,03,14,2012,16,55,18,467.6,1e25,010.4,242.6
T,,49.093025,9.396810,03,14,2012,16,55,19,468.1,1e25,011.1,239.9
T,,49.093001,9.396742,03,14,2012,16,55,20,468.8,1e25,011.3,237.9
T,,49.092974,9.396673,03,14,2012,16,55,21,469.3,1e25,011.5,236.8
T,,49.092945,9.396604,03,14,2012,16,55,22,469.9,1e25,011.6,235.3
T,,49.092911,9.396535,03,14,2012,16,55,23,470.3,1e25,012.5,232.2
T,,49.092867,9.396463,03,14,2012,16,55,24,470.6,1e25,014.2,228.7
T,,49.092819,9.396397,03,14,2012,16,55,25,470.8,1e25,014.4,225.0
T,,49.092764,9.396348,03,14,2012,16,55,26,471.0,1e25,013.4,210.1
T,,49.092712,9.396306,03,14,2012,16,55,27,471.0,1e25,012.1,208.4
T,,49.092663,9.396288,03,14,2012,16,55,28,470.9,1e25,009.7,190.4
T,,49.092614,9.396272,03,14,2012,16,55,29,470.9,1e25,010.1,189.5
T,,49.092551,9.396251,03,14,2012,16,55,30,470.8,1e25,013.9,191.4
T,,49.092484,9.396189,03,14,2012,16,55,31,470.8,1e25,017.6,212.8
T,,49.092409,9.396100,03,14,2012,16,55,32,470.8,1e25,021.7,216.9
T,,49.092346,9.395965,03,14,2012,16,55,33,470.7,1e25,024.2,235.2
T,,49.092276,9.395809,03,14,2012,16,55,34,470.7,1e25,027.9,234.8
T,,49.092205,9.395637,03,14,2012,16,55,35,470.8,1e25,029.5,237.2
T,,49.092139,9.395447,03,14,2012,16,55,36,470.8,1e25,030.9,240.1
T,,49.092080,9.395245,03,14,2012,16,55,37,470.9,1e25,031.0,243.4
T,,49.092033,9.395035,03,14,2012,16,55,38,471.0,1e25,030.7,247.2
T,,49.091993,9.394825,03,14,2012,16,55,39,471.2,1e25,030.1,249.6
T,,49.091955,9.394626,03,14,2012,16,55,40,471.2,1e25,028.6,250.1
T,,49.091912,9.394441,03,14,2012,16,55,41,471.1,1e25,027.4,247.7
T,,49.091861,9.394267,03,14,2012,16,55,42,470.9,1e25,026.6,244.0
T,,49.091784,9.394125,03,14,2012,16,55,43,470.6,1e25,025.8,227.4
T,,49.091704,9.393996,03,14,2012,16,55,44,470.2,1e25,025.0,224.6
T,,49.091626,9.393883,03,14,2012,16,55,45,469.9,1e25,022.8,223.0
T,,49.091564,9.393788,03,14,2012,16,55,46,469.7,1e25,018.2,224.5
T,,49.091518,9.393706,03,14,2012,16,55,47,469.5,1e25,013.8,228.2
T,,49.091495,9.393633,03,14,2012,16,55,48,469.2,1e25,009.7,246.1
T,,49.091476,9.393572,03,14,2012,16,55,49,469.2,1e25,008.0,245.2
T,,49.091436,9.393536,03,14,2012,16,55,50,468.9,1e25,008.9,203.3
T,,49.091372,9.393520,03,14,2012,16,55,51,468.7,1e25,012.9,183.1
T,,49.091288,9.393514,03,14,2012,16,55,52,468.6,1e25,018.3,180.3
T,,49.091200,9.393518,03,14,2012,16,55,53,468.4,1e25,019.4,178.0
T,,49.091105,9.393522,03,14,2012,16,55,54,468.3,1e25,020.8,179.4
T,,49.091004,9.393494,03,14,2012,16,55,55,468.3,1e25,022.7,192.5
T,,49.090909,9.393456,03,14,2012,16,55,56,468.3,1e25,021.7,195.4
T,,49.090814,9.393415,03,14,2012,16,55,57,468.2,1e25,021.4,196.1
T,,49.090718,9.393383,03,14,2012,16,55,58,468.2,1e25,021.3,193.1
T,,49.090623,9.393410,03,14,2012,16,55,59,468.3,1e25,020.8,168.1
T,,49.090529,9.393449,03,14,2012,16,56,00,468.4,1e25,021.2,164.0
T,,49.090453,9.393548,03,14,2012,16,56,01,468.4,1e25,021.7,137.9
T,,49.090395,9.393679,03,14,2012,16,56,02,468.2,1e25,022.6,121.6
T,,49.090358,9.393837,03,14,2012,16,56,03,467.7,1e25,023.7,106.6
T,,49.090346,9.394014,03,14,2012,16,56,04,467.2,1e25,025.6,092.4
T,,49.090343,9.394202,03,14,2012,16,56,05,466.7,1e25,026.8,088.4
T,,49.090351,9.394395,03,14,2012,16,56,06,466.2,1e25,027.6,084.6
T,,49.090369,9.394606,03,14,2012,16,56,07,465.9,1e25,030.5,082.0
T,,49.090389,9.394831,03,14,2012,16,56,08,465.7,1e25,032.5,081.5
T,,49.090410,9.395069,03,14,2012,16,56,09,465.9,1e25,034.2,081.8
T,,49.090427,9.395313,03,14,2012,16,56,10,466.3,1e25,034.5,083.5
T,,49.090440,9.395564,03,14,2012,16,56,11,466.8,1e25,035.1,084.8
T,,49.090451,9.395822,03,14,2012,16,56,12,467.4,1e25,035.6,085.5
T,,49.090462,9.396088,03,14,2012,16,56,13,468.1,1e25,037.1,085.5
T,,49.090469,9.396358,03,14,2012,16,56,14,468.8,1e25,037.8,086.1
T,,49.090476,9.396630,03,14,2012,16,56,15,469.5,1e25,038.3,085.9
T,,49.090485,9.396904,03,14,2012,16,56,16,470.2,1e25,038.5,086.3
T,,49.090492,9.397179,03,14,2012,16,56,17,470.8,1e25,038.6,086.8
T,,49.090500,9.397456,03,14,2012,16,56,18,471.2,1e25,038.5,086.5
T,,49.090500,9.397736,03,14,2012,16,56,19,471.7,1e25,038.6,089.0
T,,49.090481,9.398017,03,14,2012,16,56,20,472.1,1e25,038.8,096.3
T,,49.090450,9.398295,03,14,2012,16,56,21,472.5,1e25,038.9,102.1
T,,49.090403,9.398563,03,14,2012,16,56,22,472.8,1e25,038.7,107.1
T,,49.090330,9.398822,03,14,2012,16,56,23,473.0,1e25,038.9,114.4
T,,49.090232,9.399068,03,14,2012,16,56,24,472.9,1e25,039.1,122.4
T,,49.090118,9.399303,03,14,2012,16,56,25,472.8,1e25,039.3,127.8
T,,49.089996,9.399533,03,14,2012,16,56,26,472.7,1e25,039.6,130.2
T,,49.089863,9.399754,03,14,2012,16,56,27,472.6,1e25,040.3,134.6
T,,49.089717,9.399955,03,14,2012,16,56,28,472.5,1e25,040.7,138.9
T,,49.089555,9.400121,03,14,2012,16,56,29,472.5,1e25,040.8,147.8
T,,49.089376,9.400236,03,14,2012,16,56,30,472.5,1e25,040.9,159.8
T,,49.089185,9.400302,03,14,2012,16,56,31,472.4,1e25,041.2,170.5
T,,49.088987,9.400318,03,14,2012,16,56,32,472.3,1e25,041.5,179.8
T,,49.088786,9.400300,03,14,2012,16,56,33,472.3,1e25,041.9,186.0
T,,49.088583,9.400263,03,14,2012,16,56,34,472.3,1e25,042.6,188.0
T,,49.088377,9.400219,03,14,2012,16,56,35,472.2,1e25,043.2,187.6
T,,49.088169,9.400169,03,14,2012,16,56,36,472.1,1e25,043.7,188.3
T,,49.087962,9.400120,03,14,2012,16,56,37,471.8,1e25,043.7,188.0
T,,49.087755,9.400073,03,14,2012,16,56,38,471.5,1e25,044.1,187.8
T,,49.087544,9.400025,03,14,2012,16,56,39,471.1,1e25,044.6,187.4
T,,49.087331,9.399976,03,14,2012,16,56,40,470.9,1e25,045.0,187.0
T,,49.087118,9.399928,03,14,2012,16,56,41,470.9,1e25,045.2,187.6
T,,49.086904,9.399878,03,14,2012,16,56,42,470.9,1e25,045.3,187.9
T,,49.086693,9.399829,03,14,2012,16,56,43,470.8,1e25,045.2,188.1
T,,49.086483,9.399781,03,14,2012,16,56,44,470.7,1e25,045.2,188.5
T,,49.086272,9.399732,03,14,2012,16,56,45,470.5,1e25,045.3,188.2
T,,49.086061,9.399682,03,14,2012,16,56,46,470.3,1e25,045.5,187.9
T,,49.085849,9.399633,03,14,2012,16,56,47,470.1,1e25,045.7,188.0
T,,49.085635,9.399593,03,14,2012,16,56,48,469.9,1e25,045.8,186.5
T,,49.085421,9.399587,03,14,2012,16,56,49,469.7,1e25,045.8,179.8
T,,49.085210,9.399610,03,14,2012,16,56,50,469.6,1e25,045.6,173.9
T,,49.085003,9.399655,03,14,2012,16,56,51,469.4,1e25,045.4,169.5
T,,49.084803,9.399721,03,14,2012,16,56,52,469.1,1e25,045.2,165.8
T,,49.084612,9.399790,03,14,2012,16,56,53,468.8,1e25,043.2,166.0
T,,49.084421,9.399862,03,14,2012,16,56,54,468.6,1e25,043.2,164.5
T,,49.084240,9.399939,03,14,2012,16,56,55,468.5,1e25,041.6,163.6
T,,49.084073,9.400036,03,14,2012,16,56,56,468.4,1e25,039.4,158.8
T,,49.083918,9.400168,03,14,2012,16,56,57,468.4,1e25,039.0,149.7
T,,49.083779,9.400337,03,14,2012,16,56,58,468.2,1e25,038.9,139.0
T,,49.083660,9.400543,03,14,2012,16,56,59,467.8,1e25,038.9,129.7
T,,49.083567,9.400782,03,14,2012,16,57,00,467.2,1e25,039.0,119.7
T,,49.083490,9.401039,03,14,2012,16,57,01,466.4,1e25,039.3,113.5
T,,49.083416,9.401301,03,14,2012,16,57,02,465.6,1e25,039.6,112.1
T,,49.083344,9.401571,03,14,2012,16,57,03,464.7,1e25,040.0,112.1
T,,49.083272,9.401846,03,14,2012,16,57,04,464.0,1e25,040.3,111.2
T,,49.083213,9.402125,03,14,2012,16,57,05,463.2,1e25,040.6,109.4
T,,49.083167,9.402409,03,14,2012,16,57,06,462.4,1e25,040.6,104.8
T,,49.083140,9.402702,03,14,2012,16,57,07,461.6,1e25,040.6,098.9
T,,49.083133,9.402999,03,14,2012,16,57,08,460.9,1e25,040.8,092.9
T,,49.083150,9.403297,03,14,2012,16,57,09,460.1,1e25,040.9,085.8
T,,49.083169,9.403595,03,14,2012,16,57,10,459.2,1e25,041.0,085.4
T,,49.083174,9.403892,03,14,2012,16,57,11,458.5,1e25,041.1,089.8
T,,49.083164,9.404190,03,14,2012,16,57,12,457.7,1e25,041.4,093.9
T,,49.083135,9.404487,03,14,2012,16,57,13,456.8,1e25,041.5,098.3
T,,49.083088,9.404779,03,14,2012,16,57,14,455.9,1e25,041.6,103.6
T,,49.083039,9.405074,03,14,2012,16,57,15,455.0,1e25,041.6,103.1
T,,49.082982,9.405368,03,14,2012,16,57,16,454.1,1e25,041.8,106.4
T,,49.082924,9.405663,03,14,2012,16,57,17,453.1,1e25,042.3,105.9
T,,49.082867,9.405957,03,14,2012,16,57,18,452.1,1e25,042.5,106.6
T,,49.082798,9.406237,03,14,2012,16,57,19,451.2,1e25,042.2,112.2
T,,49.082721,9.406505,03,14,2012,16,57,20,450.2,1e25,041.7,116.4
T,,49.082651,9.406774,03,14,2012,16,57,21,449.2,1e25,041.5,114.1
T,,49.082584,9.407047,03,14,2012,16,57,22,448.2,1e25,041.5,111.7
T,,49.082506,9.407316,03,14,2012,16,57,23,447.2,1e25,041.7,114.7
T,,49.082423,9.407586,03,14,2012,16,57,24,446.2,1e25,042.0,115.8
T,,49.082332,9.407861,03,14,2012,16,57,25,445.2,1e25,043.0,117.5
T,,49.082244,9.408153,03,14,2012,16,57,26,444.2,1e25,045.0,114.9
T,,49.082156,9.408447,03,14,2012,16,57,27,443.2,1e25,045.3,115.4
T,,49.082065,9.408742,03,14,2012,16,57,28,442.3,1e25,045.4,115.1
T,,49.081964,9.409026,03,14,2012,16,57,29,441.5,1e25,045.5,118.7
T,,49.081831,9.409275,03,14,2012,16,57,30,440.9,1e25,045.3,130.8
T,,49.081688,9.409503,03,14,2012,16,57,31,440.4,1e25,045.1,135.5
T,,49.081555,9.409740,03,14,2012,16,57,32,440.0,1e25,044.8,131.6
T,,49.081425,9.409977,03,14,2012,16,57,33,439.1,1e25,044.8,131.6
T,,49.081360,9.410264,03,14,2012,16,57,34,438.2,1e25,044.1,112.6
T,,49.081304,9.410560,03,14,2012,16,57,35,437.5,1e25,043.9,106.5
T,,49.081277,9.410876,03,14,2012,16,57,36,436.6,1e25,044.1,095.9
T,,49.081262,9.411207,03,14,2012,16,57,37,435.8,1e25,045.4,094.1
T,,49.081232,9.411542,03,14,2012,16,57,38,434.9,1e25,046.0,098.5
T,,49.081193,9.411879,03,14,2012,16,57,39,434.1,1e25,047.3,101.5
T,,49.081139,9.412215,03,14,2012,16,57,40,433.2,1e25,048.0,105.3
T,,49.081071,9.412544,03,14,2012,16,57,41,432.4,1e25,048.2,109.4
T,,49.080983,9.412861,03,14,2012,16,57,42,431.5,1e25,048.3,116.5
T,,49.080882,9.413168,03,14,2012,16,57,43,430.7,1e25,048.4,120.7
T,,49.080772,9.413467,03,14,2012,16,57,44,429.8,1e25,048.5,123.0
T,,49.080662,9.413767,03,14,2012,16,57,45,429.1,1e25,048.6,121.7
T,,49.080550,9.414062,03,14,2012,16,57,46,428.3,1e25,048.5,120.9
T,,49.080442,9.414355,03,14,2012,16,57,47,427.7,1e25,048.2,119.7
T,,49.080332,9.414643,03,14,2012,16,57,48,427.0,1e25,047.9,120.0
T,,49.080218,9.414923,03,14,2012,16,57,49,426.4,1e25,047.6,121.0
T,,49.080102,9.415200,03,14,2012,16,57,50,426.0,1e25,047.3,121.3
T,,49.079986,9.415474,03,14,2012,16,57,51,425.4,1e25,047.2,121.2
T,,49.079865,9.415742,03,14,2012,16,57,52,424.7,1e25,046.9,122.0
T,,49.079748,9.416008,03,14,2012,16,57,53,423.9,1e25,046.4,122.7
T,,49.079614,9.416252,03,14,2012,16,57,54,423.1,1e25,046.1,128.9
T,,49.079471,9.416467,03,14,2012,16,57,55,422.6,1e25,045.4,133.6
T,,49.079319,9.416648,03,14,2012,16,57,56,422.1,1e25,045.4,133.6
T,,49.079146,9.416767,03,14,2012,16,57,57,421.7,1e25,042.0,155.8
T,,49.078958,9.416853,03,14,2012,16,57,58,421.1,1e25,042.9,164.8
T,,49.078745,9.416905,03,14,2012,16,57,59,420.6,1e25,044.2,171.6
T,,49.078525,9.416956,03,14,2012,16,58,00,419.9,1e25,045.4,170.9
T,,49.078302,9.417000,03,14,2012,16,58,01,419.3,1e25,046.3,171.8
T,,49.078065,9.417043,03,14,2012,16,58,02,418.7,1e25,048.8,172.2
T,,49.077823,9.417083,03,14,2012,16,58,03,418.0,1e25,048.9,172.6
T,,49.077588,9.417132,03,14,2012,16,58,04,417.5,1e25,048.8,170.5
T,,49.077365,9.417198,03,14,2012,16,58,05,417.0,1e25,047.9,167.2
T,,49.077153,9.417299,03,14,2012,16,58,06,416.6,1e25,047.7,159.6
T,,49.076959,9.417425,03,14,2012,16,58,07,416.4,1e25,047.4,149.9
T,,49.076784,9.417582,03,14,2012,16,58,08,416.0,1e25,046.9,142.3
T,,49.076622,9.417762,03,14,2012,16,58,09,415.5,1e25,046.3,139.1
T,,49.076461,9.417962,03,14,2012,16,58,10,414.5,1e25,046.0,140.1
T,,49.076288,9.418155,03,14,2012,16,58,11,413.2,1e25,046.0,143.7
T,,49.076112,9.418345,03,14,2012,16,58,12,411.7,1e25,045.9,145.7
T,,49.075934,9.418523,03,14,2012,16,58,13,410.4,1e25,045.8,148.0
T,,49.075755,9.418695,03,14,2012,16,58,14,409.2,1e25,045.7,149.0
T,,49.075573,9.418860,03,14,2012,16,58,15,408.2,1e25,045.8,150.8
T,,49.075388,9.419024,03,14,2012,16,58,16,407.3,1e25,046.2,151.4
T,,49.075204,9.419194,03,14,2012,16,58,17,406.7,1e25,046.4,149.5
T,,49.075015,9.419363,03,14,2012,16,58,18,406.1,1e25,046.7,150.9
T,,49.074820,9.419540,03,14,2012,16,58,19,405.6,1e25,047.5,150.0
T,,49.074612,9.419720,03,14,2012,16,58,20,405.1,1e25,049.6,152.1
T,,49.074404,9.419916,03,14,2012,16,58,21,404.8,1e25,048.5,151.5
T,,49.074188,9.420101,03,14,2012,16,58,22,404.5,1e25,050.1,151.2
T,,49.073974,9.420283,03,14,2012,16,58,23,404.2,1e25,051.8,150.9
T,,49.073762,9.420466,03,14,2012,16,58,24,403.9,1e25,050.9,151.1
T,,49.073554,9.420650,03,14,2012,16,58,25,403.6,1e25,051.5,149.2
T,,49.073352,9.420838,03,14,2012,16,58,26,403.4,1e25,051.1,147.8
T,,49.073157,9.421028,03,14,2012,16,58,27,403.2,1e25,050.7,145.9
T,,49.072968,9.421225,03,14,2012,16,58,28,402.9,1e25,050.5,143.8
T,,49.072788,9.421434,03,14,2012,16,58,29,402.9,1e25,050.2,141.4
T,,49.072617,9.421653,03,14,2012,16,58,30,402.6,1e25,049.9,138.8
T,,49.072454,9.421880,03,14,2012,16,58,31,401.5,1e25,049.6,137.3
T,,49.072297,9.422114,03,14,2012,16,58,32,400.6,1e25,049.4,135.7
T,,49.072148,9.422354,03,14,2012,16,58,33,399.8,1e25,049.0,133.6
T,,49.072012,9.422594,03,14,2012,16,58,34,399.1,1e25,047.5,131.3
T,,49.071887,9.422834,03,14,2012,16,58,35,398.3,1e25,045.5,128.9
T,,49.071771,9.423075,03,14,2012,16,58,36,397.5,1e25,043.7,126.7
T,,49.071656,9.423313,03,14,2012,16,58,37,396.7,1e25,042.2,126.7
T,,49.071540,9.423543,03,14,2012,16,58,38,396.0,1e25,041.2,128.0
T,,49.071413,9.423751,03,14,2012,16,58,39,395.3,1e25,040.5,133.8
T,,49.071269,9.423925,03,14,2012,16,58,40,394.7,1e25,040.1,143.9
T,,49.071111,9.424073,03,14,2012,16,58,41,394.1,1e25,040.2,150.0
T,,49.070953,9.424219,03,14,2012,16,58,42,393.4,1e25,040.3,150.4
T,,49.070792,9.424365,03,14,2012,16,58,43,392.6,1e25,041.0,151.0
T,,49.070620,9.424501,03,14,2012,16,58,44,392.0,1e25,041.8,152.6
T,,49.070447,9.424634,03,14,2012,16,58,45,391.5,1e25,041.9,153.7
T,,49.070263,9.424757,03,14,2012,16,58,46,391.2,1e25,042.7,155.5
T,,49.070067,9.424872,03,14,2012,16,58,47,390.9,1e25,043.5,157.2
T,,49.069864,9.424963,03,14,2012,16,58,48,390.5,1e25,043.7,162.2
T,,49.069661,9.425047,03,14,2012,16,58,49,390.1,1e25,044.0,163.9
T,,49.069458,9.425131,03,14,2012,16,58,50,389.7,1e25,044.0,164.1
T,,49.069256,9.425213,03,14,2012,16,58,51,389.3,1e25,044.0,164.7
T,,49.069057,9.425295,03,14,2012,16,58,52,388.9,1e25,043.8,164.3
T,,49.068861,9.425390,03,14,2012,16,58,53,388.4,1e25,044.0,161.0
T,,49.068671,9.425508,03,14,2012,16,58,54,387.8,1e25,044.2,156.5
T,,49.068483,9.425624,03,14,2012,16,58,55,387.4,1e25,044.1,156.1
T,,49.068296,9.425747,03,14,2012,16,58,56,387.0,1e25,044.1,155.4
T,,49.068111,9.425873,03,14,2012,16,58,57,386.7,1e25,044.1,155.3
T,,49.067926,9.425995,03,14,2012,16,58,58,386.4,1e25,044.0,156.4
T,,49.067735,9.426088,03,14,2012,16,58,59,386.0,1e25,044.1,163.2
T,,49.067537,9.426159,03,14,2012,16,59,00,385.7,1e25,044.1,168.0
T,,49.067336,9.426215,03,14,2012,16,59,01,385.4,1e25,044.3,170.7
T,,49.067134,9.426268,03,14,2012,16,59,02,385.1,1e25,044.4,171.2
T,,49.066934,9.426318,03,14,2012,16,59,03,384.9,1e25,044.3,171.1
T,,49.066737,9.426375,03,14,2012,16,59,04,384.5,1e25,044.0,168.9
T,,49.066544,9.426437,03,14,2012,16,59,05,384.1,1e25,043.8,167.4
T,,49.066355,9.426500,03,14,2012,16,59,06,383.5,1e25,043.3,166.5
T,,49.066177,9.426561,03,14,2012,16,59,07,383.0,1e25,041.1,166.9
T,,49.066011,9.426625,03,14,2012,16,59,08,382.3,1e25,038.9,166.1
T,,49.065851,9.426693,03,14,2012,16,59,09,381.6,1e25,036.7,164.7
T,,49.065699,9.426766,03,14,2012,16,59,10,380.8,1e25,035.1,163.4
T,,49.065566,9.426880,03,14,2012,16,59,11,380.2,1e25,033.1,150.1
T,,49.065440,9.427006,03,14,2012,16,59,12,379.7,1e25,032.6,146.6
T,,49.065341,9.427189,03,14,2012,16,59,13,379.3,1e25,033.9,128.3
T,,49.065241,9.427386,03,14,2012,16,59,14,378.8,1e25,035.3,127.1
T,,49.065141,9.427589,03,14,2012,16,59,15,378.4,1e25,036.1,126.3
T,,49.065040,9.427796,03,14,2012,16,59,16,377.9,1e25,036.5,127.2
T,,49.064937,9.427997,03,14,2012,16,59,17,377.4,1e25,036.1,128.3
