Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,48.086718,10.860444,06,19,2014,09,34,21,584.9,1e25,020.6,082.8
T,,48.086737,10.860582,06,19,2014,09,34,22,585.0,1e25,018.9,081.8
T,,48.086755,10.860709,06,19,2014,09,34,23,585.2,1e25,017.4,081.1
T,,48.086773,10.860822,06,19,2014,09,34,24,585.3,1e25,015.7,080.2
T,,48.086784,10.860916,06,19,2014,09,34,25,585.5,1e25,012.8,081.5
T,,48.086793,10.860991,06,19,2014,09,34,26,585.6,1e25,009.7,081.9
T,,48.086800,10.861050,06,19,2014,09,34,27,585.6,1e25,007.6,081.8
T,,48.086806,10.861094,06,19,2014,09,34,28,585.6,1e25,005.5,080.4
T,,48.086810,10.861124,06,19,2014,09,34,29,585.6,1e25,003.6,080.3
T,,48.086813,10.861146,06,19,2014,09,34,30,585.7,1e25,002.6,079.6
T,,48.086816,10.861162,06,19,2014,09,34,31,585.7,1e25,002.0,079.5
N,,48.086822,10.861185,06,19,2014,09,34,43,585.7,1e25,002.6,076.3
T,,48.086842,10.861280,06,19,2014,09,34,45,585.8,1e25,011.4,077.3
T,,48.086857,10.861368,06,19,2014,09,34,46,585.9,1e25,013.5,078.2
T,,48.086872,10.861462,06,19,2014,09,34,47,585.9,1e25,014.2,077.2
T,,48.086890,10.861561,06,19,2014,09,34,48,585.9,1e25,015.0,076.1
T,,48.086909,10.861666,06,19,2014,09,34,49,586.0,1e25,016.0,075.2
T,,48.086935,10.861786,06,19,2014,09,34,50,586.0,1e25,018.8,073.9
T,,48.086965,10.861919,06,19,2014,09,34,51,586.0,1e25,021.1,072.8
T,,48.086998,10.862061,06,19,2014,09,34,52,586.0,1e25,022.2,071.9
T,,48.087036,10.862211,06,19,2014,09,34,53,586.1,1e25,023.7,071.2
T,,48.087076,10.862370,06,19,2014,09,34,54,586.1,1e25,024.9,070.5
T,,48.087120,10.862534,06,19,2014,09,34,55,586.1,1e25,025.6,069.8
T,,48.087167,10.862701,06,19,2014,09,34,56,586.1,1e25,026.3,068.6
T,,48.087218,10.862867,06,19,2014,09,34,57,586.0,1e25,026.3,067.1
T,,48.087273,10.863029,06,19,2014,09,34,58,586.0,1e25,026.0,065.2
T,,48.087332,10.863187,06,19,2014,09,34,59,586.1,1e25,025.8,063.5
T,,48.087395,10.863342,06,19,2014,09,35,00,586.1,1e25,025.7,061.7
T,,48.087460,10.863493,06,19,2014,09,35,01,586.2,1e25,025.4,060.2
T,,48.087528,10.863642,06,19,2014,09,35,02,586.3,1e25,025.5,058.7
T,,48.087597,10.863788,06,19,2014,09,35,03,586.4,1e25,025.4,057.5
T,,48.087668,10.863933,06,19,2014,09,35,04,586.5,1e25,025.4,056.4
T,,48.087739,10.864077,06,19,2014,09,35,05,586.6,1e25,025.5,055.5
T,,48.087814,10.864222,06,19,2014,09,35,06,586.7,1e25,026.1,054.8
T,,48.087888,10.864370,06,19,2014,09,35,07,586.7,1e25,026.5,054.4
T,,48.087964,10.864521,06,19,2014,09,35,08,586.7,1e25,027.1,054.4
T,,48.088039,10.864674,06,19,2014,09,35,09,586.8,1e25,027.1,054.3
T,,48.088113,10.864826,06,19,2014,09,35,10,586.8,1e25,027.0,054.6
T,,48.088185,10.864978,06,19,2014,09,35,11,586.8,1e25,026.6,055.1
T,,48.088253,10.865132,06,19,2014,09,35,12,586.8,1e25,026.5,056.0
T,,48.088318,10.865289,06,19,2014,09,35,13,586.7,1e25,026.4,057.4
T,,48.088379,10.865450,06,19,2014,09,35,14,586.7,1e25,026.5,059.1
T,,48.088433,10.865616,06,19,2014,09,35,15,586.6,1e25,026.3,061.5
T,,48.088482,10.865785,06,19,2014,09,35,16,586.5,1e25,026.2,064.2
T,,48.088525,10.865957,06,19,2014,09,35,17,586.4,1e25,026.0,066.7
T,,48.088562,10.866130,06,19,2014,09,35,18,586.3,1e25,025.7,069.0
T,,48.088594,10.866303,06,19,2014,09,35,19,586.1,1e25,025.6,071.2
T,,48.088622,10.866478,06,19,2014,09,35,20,586.0,1e25,025.8,073.0
T,,48.088649,10.866654,06,19,2014,09,35,21,585.9,1e25,025.9,074.4
T,,48.088675,10.866831,06,19,2014,09,35,22,585.8,1e25,026.0,075.3
T,,48.088700,10.867011,06,19,2014,09,35,23,585.7,1e25,026.6,076.0
T,,48.088726,10.867195,06,19,2014,09,35,24,585.6,1e25,027.2,076.6
T,,48.088752,10.867382,06,19,2014,09,35,25,585.4,1e25,027.7,077.3
T,,48.088780,10.867574,06,19,2014,09,35,26,585.2,1e25,028.5,077.6
T,,48.088809,10.867772,06,19,2014,09,35,27,584.9,1e25,029.2,077.7
T,,48.088840,10.867974,06,19,2014,09,35,28,584.6,1e25,030.0,076.8
T,,48.088878,10.868176,06,19,2014,09,35,29,584.4,1e25,030.4,075.2
T,,48.088921,10.868375,06,19,2014,09,35,30,584.2,1e25,030.1,073.4
T,,48.088969,10.868567,06,19,2014,09,35,31,584.0,1e25,029.5,071.6
T,,48.089019,10.868751,06,19,2014,09,35,32,583.8,1e25,028.9,070.0
T,,48.089069,10.868922,06,19,2014,09,35,33,583.7,1e25,026.7,068.6
T,,48.089120,10.869086,06,19,2014,09,35,34,583.5,1e25,025.6,067.4
T,,48.089168,10.869242,06,19,2014,09,35,35,583.3,1e25,024.3,066.8
T,,48.089213,10.869392,06,19,2014,09,35,36,583.2,1e25,023.1,066.5
T,,48.089256,10.869536,06,19,2014,09,35,37,583.0,1e25,022.2,067.2
T,,48.089293,10.869677,06,19,2014,09,35,38,582.9,1e25,021.4,068.6
T,,48.089325,10.869815,06,19,2014,09,35,39,582.7,1e25,020.6,070.3
T,,48.089350,10.869947,06,19,2014,09,35,40,582.5,1e25,019.2,072.1
T,,48.089370,10.870072,06,19,2014,09,35,41,582.4,1e25,018.0,074.0
T,,48.089384,10.870189,06,19,2014,09,35,42,582.2,1e25,016.8,076.4
T,,48.089393,10.870302,06,19,2014,09,35,43,582.1,1e25,015.9,079.6
T,,48.089400,10.870409,06,19,2014,09,35,44,581.9,1e25,015.3,080.3
T,,48.089424,10.870508,06,19,2014,09,35,45,581.7,1e25,015.6,063.0
T,,48.089471,10.870594,06,19,2014,09,35,46,581.5,1e25,017.0,043.6
T,,48.089534,10.870678,06,19,2014,09,35,47,581.3,1e25,019.8,040.4
T,,48.089607,10.870762,06,19,2014,09,35,48,581.1,1e25,021.0,039.0
T,,48.089680,10.870850,06,19,2014,09,35,49,580.8,1e25,021.0,040.3
T,,48.089748,10.870953,06,19,2014,09,35,50,580.6,1e25,021.4,043.6
T,,48.089813,10.871071,06,19,2014,09,35,51,580.4,1e25,022.4,047.4
T,,48.089873,10.871205,06,19,2014,09,35,52,580.2,1e25,023.7,051.4
T,,48.089932,10.871354,06,19,2014,09,35,53,579.9,1e25,025.4,054.7
T,,48.089987,10.871510,06,19,2014,09,35,54,579.7,1e25,025.9,057.2
T,,48.090042,10.871669,06,19,2014,09,35,55,579.5,1e25,025.8,058.7
T,,48.090096,10.871829,06,19,2014,09,35,56,579.3,1e25,026.2,059.7
T,,48.090151,10.871988,06,19,2014,09,35,57,579.1,1e25,025.9,060.6
T,,48.090204,10.872149,06,19,2014,09,35,58,579.0,1e25,026.0,061.7
T,,48.090256,10.872315,06,19,2014,09,35,59,578.9,1e25,026.5,062.8
T,,48.090305,10.872485,06,19,2014,09,36,00,578.8,1e25,027.0,064.6
T,,48.090348,10.872658,06,19,2014,09,36,01,578.8,1e25,026.6,067.4
T,,48.090378,10.872831,06,19,2014,09,36,02,578.8,1e25,025.6,071.3
T,,48.090387,10.873001,06,19,2014,09,36,03,578.8,1e25,024.2,084.8
T,,48.090394,10.873166,06,19,2014,09,36,04,578.8,1e25,023.7,085.7
T,,48.090396,10.873332,06,19,2014,09,36,05,578.7,1e25,023.7,087.3
T,,48.090395,10.873497,06,19,2014,09,36,06,578.7,1e25,023.8,088.6
T,,48.090391,10.873664,06,19,2014,09,36,07,578.6,1e25,024.0,089.9
T,,48.090386,10.873832,06,19,2014,09,36,08,578.6,1e25,024.2,090.6
T,,48.090380,10.874001,06,19,2014,09,36,09,578.6,1e25,024.5,091.1
T,,48.090374,10.874172,06,19,2014,09,36,10,578.6,1e25,024.6,091.5
T,,48.090369,10.874342,06,19,2014,09,36,11,578.6,1e25,024.6,091.5
T,,48.090362,10.874510,06,19,2014,09,36,12,578.5,1e25,024.2,092.4
T,,48.090356,10.874673,06,19,2014,09,36,13,578.5,1e25,023.2,092.2
T,,48.090350,10.874826,06,19,2014,09,36,14,578.5,1e25,021.7,093.2
T,,48.090343,10.874968,06,19,2014,09,36,15,578.5,1e25,020.0,093.2
T,,48.090338,10.875107,06,19,2014,09,36,16,578.6,1e25,019.8,092.2
T,,48.090338,10.875248,06,19,2014,09,36,17,578.7,1e25,020.3,089.9
T,,48.090343,10.875393,06,19,2014,09,36,18,578.8,1e25,021.2,087.5
T,,48.090354,10.875541,06,19,2014,09,36,19,578.9,1e25,021.4,085.5
T,,48.090370,10.875695,06,19,2014,09,36,20,579.1,1e25,022.2,083.4
T,,48.090393,10.875860,06,19,2014,09,36,21,579.2,1e25,024.6,080.9
T,,48.090420,10.876029,06,19,2014,09,36,22,579.3,1e25,025.3,078.9
T,,48.090451,10.876200,06,19,2014,09,36,23,579.5,1e25,025.9,077.7
T,,48.090480,10.876374,06,19,2014,09,36,24,579.6,1e25,026.0,077.2
T,,48.090509,10.876547,06,19,2014,09,36,25,579.8,1e25,025.8,077.3
T,,48.090536,10.876718,06,19,2014,09,36,26,579.9,1e25,025.6,076.9
T,,48.090561,10.876887,06,19,2014,09,36,27,580.1,1e25,024.9,077.2
T,,48.090581,10.877048,06,19,2014,09,36,28,580.3,1e25,023.4,079.1
T,,48.090592,10.877199,06,19,2014,09,36,29,580.5,1e25,021.4,082.4
T,,48.090597,10.877335,06,19,2014,09,36,30,580.8,1e25,018.8,084.6
T,,48.090606,10.877448,06,19,2014,09,36,31,581.2,1e25,015.3,080.8
T,,48.090645,10.877525,06,19,2014,09,36,32,581.6,1e25,013.2,045.3
T,,48.090702,10.877569,06,19,2014,09,36,33,581.8,1e25,014.3,018.1
T,,48.090771,10.877582,06,19,2014,09,36,34,582.2,1e25,015.5,001.8
T,,48.090840,10.877587,06,19,2014,09,36,35,582.6,1e25,015.1,000.4
T,,48.090909,10.877599,06,19,2014,09,36,36,583.1,1e25,015.2,003.4
T,,48.090962,10.877631,06,19,2014,09,36,37,583.7,1e25,011.9,021.8
T,,48.090997,10.877698,06,19,2014,09,36,38,584.2,1e25,012.3,058.2
T,,48.091006,10.877793,06,19,2014,09,36,39,584.7,1e25,014.9,087.2
T,,48.090998,10.877898,06,19,2014,09,36,40,585.2,1e25,016.5,100.8
T,,48.090983,10.878012,06,19,2014,09,36,41,585.7,1e25,017.8,103.0
T,,48.090960,10.878136,06,19,2014,09,36,42,586.3,1e25,019.5,106.1
T,,48.090929,10.878258,06,19,2014,09,36,43,586.8,1e25,019.5,106.1
T,,48.090896,10.878407,06,19,2014,09,36,44,587.4,1e25,023.2,107.0
T,,48.090868,10.878566,06,19,2014,09,36,45,587.9,1e25,024.1,104.4
T,,48.090866,10.878727,06,19,2014,09,36,46,588.3,1e25,023.5,088.9
T,,48.090872,10.878873,06,19,2014,09,36,47,588.7,1e25,020.9,085.6
T,,48.090894,10.878981,06,19,2014,09,36,48,589.2,1e25,015.3,068.8
T,,48.090913,10.879057,06,19,2014,09,36,49,589.7,1e25,010.2,065.6
T,,48.090936,10.879110,06,19,2014,09,36,50,590.3,1e25,008.2,052.3
T,,48.090957,10.879152,06,19,2014,09,36,51,590.3,1e25,006.7,052.3
T,,48.090975,10.879186,06,19,2014,09,36,52,590.4,1e25,005.6,050.9
T,,48.090993,10.879222,06,19,2014,09,36,53,590.5,1e25,005.9,052.3
T,,48.091012,10.879259,06,19,2014,09,36,54,590.6,1e25,006.2,053.3
T,,48.091030,10.879296,06,19,2014,09,36,55,590.7,1e25,006.3,052.8
T,,48.091049,10.879331,06,19,2014,09,36,56,590.8,1e25,006.3,052.2
T,,48.091068,10.879367,06,19,2014,09,36,57,590.8,1e25,006.6,051.7
T,,48.091089,10.879406,06,19,2014,09,36,58,590.9,1e25,007.2,051.2
T,,48.091110,10.879444,06,19,2014,09,36,59,591.0,1e25,007.2,052.0
T,,48.091131,10.879481,06,19,2014,09,37,00,591.1,1e25,007.1,051.2
T,,48.091159,10.879524,06,19,2014,09,37,01,592.0,1e25,008.8,049.5
T,,48.091195,10.879576,06,19,2014,09,37,02,592.8,1e25,011.1,050.4
T,,48.091231,10.879636,06,19,2014,09,37,03,593.4,1e25,011.8,053.3
T,,48.091272,10.879717,06,19,2014,09,37,04,593.9,1e25,015.1,056.4
T,,48.091317,10.879820,06,19,2014,09,37,05,594.3,1e25,018.3,058.9
T,,48.091360,10.879939,06,19,2014,09,37,06,594.6,1e25,020.1,062.0
T,,48.091400,10.880083,06,19,2014,09,37,07,595.0,1e25,022.8,066.0
T,,48.091436,10.880249,06,19,2014,09,37,08,595.6,1e25,025.4,069.3
T,,48.091469,10.880425,06,19,2014,09,37,09,596.3,1e25,026.0,071.1
T,,48.091502,10.880601,06,19,2014,09,37,10,597.1,1e25,025.7,072.0
T,,48.091532,10.880774,06,19,2014,09,37,11,597.8,1e25,025.2,072.4
T,,48.091560,10.880935,06,19,2014,09,37,12,598.6,1e25,023.1,072.9
T,,48.091578,10.881078,06,19,2014,09,37,13,599.3,1e25,019.6,075.9
T,,48.091566,10.881215,06,19,2014,09,37,14,599.9,1e25,018.6,098.4
T,,48.091534,10.881346,06,19,2014,09,37,15,600.5,1e25,019.3,113.0
T,,48.091464,10.881451,06,19,2014,09,37,16,601.0,1e25,021.4,139.6
T,,48.091378,10.881554,06,19,2014,09,37,17,601.5,1e25,024.7,143.3
T,,48.091265,10.881627,06,19,2014,09,37,18,601.9,1e25,027.6,158.0
T,,48.091137,10.881706,06,19,2014,09,37,19,602.4,1e25,030.9,158.6
T,,48.091002,10.881788,06,19,2014,09,37,20,602.8,1e25,032.3,158.2
T,,48.090868,10.881877,06,19,2014,09,37,21,603.2,1e25,032.0,156.9
T,,48.090738,10.881979,06,19,2014,09,37,22,603.6,1e25,031.8,153.5
T,,48.090647,10.882140,06,19,2014,09,37,23,603.7,1e25,030.6,129.4
T,,48.090591,10.882341,06,19,2014,09,37,24,603.7,1e25,031.9,110.2
T,,48.090565,10.882566,06,19,2014,09,37,25,603.7,1e25,033.7,096.5
T,,48.090543,10.882808,06,19,2014,09,37,26,603.7,1e25,035.8,095.4
T,,48.090514,10.883053,06,19,2014,09,37,27,603.8,1e25,036.1,098.3
T,,48.090432,10.883276,06,19,2014,09,37,28,604.0,1e25,036.4,119.3
T,,48.090333,10.883502,06,19,2014,09,37,29,604.3,1e25,039.3,123.1
T,,48.090212,10.883731,06,19,2014,09,37,30,604.7,1e25,042.7,126.5
T,,48.090077,10.883965,06,19,2014,09,37,31,605.1,1e25,045.5,128.4
T,,48.089926,10.884193,06,19,2014,09,37,32,605.4,1e25,046.9,132.2
T,,48.089767,10.884439,06,19,2014,09,37,33,605.6,1e25,049.2,131.9
T,,48.089604,10.884699,06,19,2014,09,37,34,605.9,1e25,051.2,132.1
T,,48.089437,10.884967,06,19,2014,09,37,35,606.2,1e25,051.9,133.0
T,,48.089261,10.885227,06,19,2014,09,37,36,606.5,1e25,052.2,135.1
T,,48.089067,10.885463,06,19,2014,09,37,37,606.7,1e25,052.6,141.9
T,,48.088853,10.885665,06,19,2014,09,37,38,606.8,1e25,053.3,149.7
T,,48.088622,10.885833,06,19,2014,09,37,39,607.0,1e25,054.2,155.8
T,,48.088394,10.885992,06,19,2014,09,37,40,607.2,1e25,053.7,156.8
T,,48.088180,10.886181,06,19,2014,09,37,41,607.3,1e25,053.6,148.7
T,,48.087982,10.886409,06,19,2014,09,37,42,607.3,1e25,053.9,140.2
T,,48.087789,10.886675,06,19,2014,09,37,43,607.3,1e25,056.3,134.8
T,,48.087594,10.886962,06,19,2014,09,37,44,607.3,1e25,058.8,133.2
T,,48.087395,10.887264,06,19,2014,09,37,45,607.3,1e25,060.3,133.6
T,,48.087196,10.887568,06,19,2014,09,37,46,607.3,1e25,060.4,133.6
T,,48.086998,10.887876,06,19,2014,09,37,47,607.4,1e25,060.6,133.4
T,,48.086800,10.888185,06,19,2014,09,37,48,607.4,1e25,060.7,133.0
T,,48.086603,10.888498,06,19,2014,09,37,49,607.6,1e25,061.0,132.8
T,,48.086402,10.888807,06,19,2014,09,37,50,607.8,1e25,061.4,134.3
T,,48.086194,10.889107,06,19,2014,09,37,51,607.9,1e25,061.6,136.5
T,,48.085983,10.889405,06,19,2014,09,37,52,608.1,1e25,061.9,137.2
T,,48.085773,10.889702,06,19,2014,09,37,53,608.2,1e25,062.0,136.5
T,,48.085564,10.889999,06,19,2014,09,37,54,608.3,1e25,062.0,135.9
T,,48.085361,10.890306,06,19,2014,09,37,55,608.4,1e25,062.1,134.3
T,,48.085158,10.890614,06,19,2014,09,37,56,608.3,1e25,062.1,134.5
T,,48.084938,10.890893,06,19,2014,09,37,57,608.3,1e25,062.1,140.4
T,,48.084699,10.891135,06,19,2014,09,37,58,608.4,1e25,062.1,147.6
T,,48.084446,10.891340,06,19,2014,09,37,59,608.5,1e25,062.3,153.8
T,,48.084180,10.891515,06,19,2014,09,38,00,608.7,1e25,062.9,158.0
T,,48.083905,10.891665,06,19,2014,09,38,01,608.8,1e25,063.3,161.2
T,,48.083624,10.891785,06,19,2014,09,38,02,609.0,1e25,063.3,165.0
T,,48.083338,10.891886,06,19,2014,09,38,03,609.2,1e25,063.3,167.1
T,,48.083053,10.891982,06,19,2014,09,38,04,609.3,1e25,063.2,167.2
T,,48.082770,10.892090,06,19,2014,09,38,05,609.5,1e25,063.0,164.8
T,,48.082493,10.892217,06,19,2014,09,38,06,609.7,1e25,062.8,161.3
T,,48.082225,10.892374,06,19,2014,09,38,07,609.9,1e25,062.4,156.3
T,,48.081966,10.892554,06,19,2014,09,38,08,610.1,1e25,062.1,152.6
T,,48.081717,10.892752,06,19,2014,09,38,09,610.2,1e25,061.8,150.1
T,,48.081471,10.892955,06,19,2014,09,38,10,610.3,1e25,061.5,149.5
T,,48.081231,10.893168,06,19,2014,09,38,11,610.3,1e25,061.2,148.7
T,,48.080994,10.893381,06,19,2014,09,38,12,610.3,1e25,060.6,148.3
T,,48.080770,10.893578,06,19,2014,09,38,13,610.2,1e25,057.1,150.0
T,,48.080550,10.893755,06,19,2014,09,38,14,610.2,1e25,054.5,152.8
T,,48.080330,10.893902,06,19,2014,09,38,15,610.2,1e25,052.5,157.5
T,,48.080112,10.894024,06,19,2014,09,38,16,610.3,1e25,050.4,160.9
T,,48.079901,10.894130,06,19,2014,09,38,17,610.3,1e25,048.4,162.6
T,,48.079696,10.894220,06,19,2014,09,38,18,610.5,1e25,046.4,164.3
T,,48.079497,10.894295,06,19,2014,09,38,19,610.8,1e25,044.6,166.5
T,,48.079306,10.894363,06,19,2014,09,38,20,611.0,1e25,042.5,167.5
T,,48.079124,10.894424,06,19,2014,09,38,21,611.3,1e25,040.5,167.4
T,,48.078951,10.894482,06,19,2014,09,38,22,611.5,1e25,038.3,166.5
T,,48.078795,10.894535,06,19,2014,09,38,23,611.8,1e25,034.4,166.4
T,,48.078660,10.894582,06,19,2014,09,38,24,611.9,1e25,029.3,166.5
T,,48.078543,10.894622,06,19,2014,09,38,25,612.1,1e25,025.1,166.4
T,,48.078444,10.894655,06,19,2014,09,38,26,612.3,1e25,021.1,167.2
T,,48.078354,10.894673,06,19,2014,09,38,27,612.4,1e25,018.9,170.4
T,,48.078273,10.894646,06,19,2014,09,38,28,612.5,1e25,017.8,194.2
T,,48.078197,10.894585,06,19,2014,09,38,29,612.6,1e25,018.7,211.1
T,,48.078109,10.894494,06,19,2014,09,38,30,612.8,1e25,023.7,214.2
T,,48.078011,10.894375,06,19,2014,09,38,31,612.9,1e25,028.3,216.8
T,,48.077909,10.894238,06,19,2014,09,38,32,613.2,1e25,030.4,218.3
T,,48.077799,10.894090,06,19,2014,09,38,33,613.5,1e25,033.0,219.1
T,,48.077679,10.893931,06,19,2014,09,38,34,613.7,1e25,035.5,219.2
T,,48.077548,10.893765,06,19,2014,09,38,35,614.0,1e25,038.1,218.3
T,,48.077404,10.893604,06,19,2014,09,38,36,614.3,1e25,039.7,216.3
T,,48.077243,10.893450,06,19,2014,09,38,37,614.5,1e25,042.3,213.8
T,,48.077063,10.893315,06,19,2014,09,38,38,614.8,1e25,044.5,206.7
T,,48.076870,10.893174,06,19,2014,09,38,39,615.1,1e25,046.9,205.2
T,,48.076668,10.893032,06,19,2014,09,38,40,615.3,1e25,047.8,204.2
T,,48.076458,10.892886,06,19,2014,09,38,41,615.6,1e25,049.7,203.8
T,,48.076240,10.892734,06,19,2014,09,38,42,615.8,1e25,051.3,205.0
T,,48.076021,10.892561,06,19,2014,09,38,43,616.0,1e25,053.0,207.7
T,,48.075802,10.892367,06,19,2014,09,38,44,616.2,1e25,054.4,210.8
T,,48.075582,10.892155,06,19,2014,09,38,45,616.3,1e25,055.7,213.1
T,,48.075364,10.891932,06,19,2014,09,38,46,616.5,1e25,056.1,214.4
T,,48.075142,10.891702,06,19,2014,09,38,47,616.7,1e25,057.2,214.6
T,,48.074913,10.891472,06,19,2014,09,38,48,616.9,1e25,058.3,213.2
T,,48.074673,10.891259,06,19,2014,09,38,49,617.0,1e25,059.1,209.3
T,,48.074419,10.891073,06,19,2014,09,38,50,617.1,1e25,060.1,204.2
T,,48.074154,10.890914,06,19,2014,09,38,51,617.2,1e25,060.9,200.2
T,,48.073882,10.890776,06,19,2014,09,38,52,617.3,1e25,061.3,197.4
T,,48.073605,10.890653,06,19,2014,09,38,53,617.4,1e25,061.8,195.7
T,,48.073326,10.890535,06,19,2014,09,38,54,617.5,1e25,062.0,195.2
T,,48.073046,10.890419,06,19,2014,09,38,55,617.6,1e25,062.1,195.6
T,,48.072769,10.890294,06,19,2014,09,38,56,617.8,1e25,061.9,197.3
T,,48.072503,10.890138,06,19,2014,09,38,57,617.9,1e25,061.6,202.9
T,,48.072252,10.889943,06,19,2014,09,38,58,618.1,1e25,061.4,209.6
T,,48.072012,10.889728,06,19,2014,09,38,59,618.3,1e25,061.1,212.8
T,,48.071774,10.889507,06,19,2014,09,39,00,618.5,1e25,060.8,213.3
T,,48.071544,10.889269,06,19,2014,09,39,01,618.7,1e25,060.6,215.1
T,,48.071326,10.889011,06,19,2014,09,39,02,619.0,1e25,060.4,219.0
T,,48.071115,10.888742,06,19,2014,09,39,03,619.3,1e25,060.1,221.2
T,,48.070898,10.888486,06,19,2014,09,39,04,619.7,1e25,059.8,217.9
T,,48.070669,10.888260,06,19,2014,09,39,05,620.0,1e25,059.5,212.0
T,,48.070433,10.888049,06,19,2014,09,39,06,620.3,1e25,059.7,209.2
T,,48.070194,10.887842,06,19,2014,09,39,07,620.7,1e25,060.1,208.8
T,,48.069951,10.887637,06,19,2014,09,39,08,621.0,1e25,060.5,208.8
T,,48.069701,10.887442,06,19,2014,09,39,09,621.4,1e25,060.8,207.3
T,,48.069445,10.887260,06,19,2014,09,39,10,621.7,1e25,061.1,205.0
T,,48.069185,10.887090,06,19,2014,09,39,11,622.0,1e25,061.3,203.0
T,,48.068922,10.886924,06,19,2014,09,39,12,622.3,1e25,061.5,202.1
T,,48.068658,10.886763,06,19,2014,09,39,13,622.5,1e25,061.5,202.0
T,,48.068393,10.886607,06,19,2014,09,39,14,622.7,1e25,061.5,201.8
T,,48.068128,10.886450,06,19,2014,09,39,15,622.9,1e25,061.5,202.4
T,,48.067866,10.886288,06,19,2014,09,39,16,623.1,1e25,061.3,202.9
T,,48.067602,10.886138,06,19,2014,09,39,17,623.4,1e25,061.1,200.7
T,,48.067334,10.886028,06,19,2014,09,39,18,623.5,1e25,060.5,194.0
T,,48.067065,10.885982,06,19,2014,09,39,19,623.7,1e25,059.5,183.9
T,,48.066799,10.886004,06,19,2014,09,39,20,623.8,1e25,058.7,173.7
T,,48.066535,10.886055,06,19,2014,09,39,21,623.9,1e25,058.6,170.6
T,,48.066269,10.886115,06,19,2014,09,39,22,624.1,1e25,058.8,171.3
T,,48.065999,10.886174,06,19,2014,09,39,23,624.3,1e25,059.0,172.3
T,,48.065726,10.886218,06,19,2014,09,39,24,624.6,1e25,059.1,175.5
T,,48.065449,10.886232,06,19,2014,09,39,25,624.8,1e25,059.4,180.6
T,,48.065171,10.886221,06,19,2014,09,39,26,625.1,1e25,059.8,184.0
T,,48.064892,10.886187,06,19,2014,09,39,27,625.4,1e25,060.0,186.8
T,,48.064614,10.886123,06,19,2014,09,39,28,625.8,1e25,060.4,190.5
T,,48.064338,10.886027,06,19,2014,09,39,29,626.1,1e25,060.7,194.8
T,,48.064065,10.885900,06,19,2014,09,39,30,626.5,1e25,061.1,198.7
T,,48.063796,10.885746,06,19,2014,09,39,31,626.8,1e25,061.6,202.2
T,,48.063530,10.885569,06,19,2014,09,39,32,627.2,1e25,062.0,204.7
T,,48.063267,10.885378,06,19,2014,09,39,33,627.4,1e25,062.1,206.4
T,,48.063015,10.885177,06,19,2014,09,39,34,627.7,1e25,060.8,208.4
T,,48.062777,10.884971,06,19,2014,09,39,35,627.8,1e25,058.7,210.4
T,,48.062550,10.884763,06,19,2014,09,39,36,627.9,1e25,056.6,211.7
T,,48.062333,10.884558,06,19,2014,09,39,37,627.8,1e25,054.8,212.4
T,,48.062128,10.884354,06,19,2014,09,39,38,627.8,1e25,052.8,213.2
T,,48.061933,10.884160,06,19,2014,09,39,39,627.7,1e25,050.0,213.7
T,,48.061758,10.883982,06,19,2014,09,39,40,627.6,1e25,044.6,214.0
T,,48.061602,10.883823,06,19,2014,09,39,41,627.5,1e25,039.3,213.8
T,,48.061461,10.883680,06,19,2014,09,39,42,627.3,1e25,035.6,213.4
T,,48.061336,10.883555,06,19,2014,09,39,43,627.2,1e25,031.9,212.9
T,,48.061226,10.883447,06,19,2014,09,39,44,627.0,1e25,027.6,213.2
T,,48.061137,10.883353,06,19,2014,09,39,45,626.9,1e25,022.5,214.7
T,,48.061076,10.883275,06,19,2014,09,39,46,626.8,1e25,015.9,218.0
T,,48.061048,10.883208,06,19,2014,09,39,47,626.6,1e25,009.6,240.6
T,,48.061044,10.883150,06,19,2014,09,39,48,626.6,1e25,007.4,272.5
T,,48.061057,10.883104,06,19,2014,09,39,49,626.6,1e25,006.9,300.4
T,,48.061076,10.883058,06,19,2014,09,39,50,626.6,1e25,007.8,302.9
T,,48.061103,10.882999,06,19,2014,09,39,51,626.4,1e25,010.5,303.6
T,,48.061143,10.882920,06,19,2014,09,39,52,626.3,1e25,015.1,304.8
T,,48.061195,10.882830,06,19,2014,09,39,53,626.2,1e25,017.9,306.9
T,,48.061258,10.882731,06,19,2014,09,39,54,626.1,1e25,020.2,309.1
T,,48.061328,10.882622,06,19,2014,09,39,55,626.0,1e25,022.2,309.3
T,,48.061401,10.882494,06,19,2014,09,39,56,626.0,1e25,024.6,307.5
T,,48.061474,10.882348,06,19,2014,09,39,57,625.9,1e25,026.4,305.6
T,,48.061549,10.882187,06,19,2014,09,39,58,625.8,1e25,028.4,304.4
T,,48.061627,10.882018,06,19,2014,09,39,59,625.7,1e25,029.7,303.5
T,,48.061708,10.881842,06,19,2014,09,40,00,625.6,1e25,030.9,303.9
T,,48.061793,10.881664,06,19,2014,09,40,01,625.6,1e25,031.7,305.1
T,,48.061888,10.881495,06,19,2014,09,40,02,625.5,1e25,031.7,308.0
