Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.243968,9.609663,07,29,2012,11,19,31,329.0,1e25,054.0,060.9
T,,49.244095,9.609999,07,29,2012,11,19,32,329.8,1e25,054.0,059.5
T,,49.244226,9.610329,07,29,2012,11,19,33,330.6,1e25,053.9,058.0
T,,49.244363,9.610647,07,29,2012,11,19,34,331.3,1e25,053.7,056.0
T,,49.244507,9.610953,07,29,2012,11,19,35,332.0,1e25,053.4,053.6
T,,49.244654,9.611248,07,29,2012,11,19,36,332.7,1e25,053.1,052.4
T,,49.244803,9.611528,07,29,2012,11,19,37,333.4,1e25,051.9,050.6
T,,49.244955,9.611794,07,29,2012,11,19,38,334.0,1e25,050.7,048.4
T,,49.245110,9.612047,07,29,2012,11,19,39,334.6,1e25,049.7,046.4
T,,49.245268,9.612288,07,29,2012,11,19,40,335.2,1e25,048.8,044.7
T,,49.245428,9.612520,07,29,2012,11,19,41,335.8,1e25,048.0,043.3
T,,49.245591,9.612742,07,29,2012,11,19,42,336.3,1e25,047.4,041.9
T,,49.245757,9.612953,07,29,2012,11,19,43,336.7,1e25,046.9,039.8
T,,49.245925,9.613159,07,29,2012,11,19,44,337.1,1e25,046.6,038.7
T,,49.246093,9.613362,07,29,2012,11,19,45,337.5,1e25,046.3,038.7
T,,49.246258,9.613562,07,29,2012,11,19,46,337.8,1e25,045.6,038.9
T,,49.246419,9.613764,07,29,2012,11,19,47,338.0,1e25,045.0,040.3
T,,49.246566,9.613982,07,29,2012,11,19,48,338.2,1e25,044.3,046.3
T,,49.246689,9.614229,07,29,2012,11,19,49,338.3,1e25,044.1,055.3
T,,49.246798,9.614497,07,29,2012,11,19,50,338.3,1e25,044.3,060.7
T,,49.246894,9.614780,07,29,2012,11,19,51,338.4,1e25,044.7,064.4
T,,49.246983,9.615072,07,29,2012,11,19,52,338.4,1e25,044.8,066.0
T,,49.247068,9.615365,07,29,2012,11,19,53,338.4,1e25,044.8,067.0
T,,49.247148,9.615657,07,29,2012,11,19,54,338.3,1e25,044.8,066.9
T,,49.247227,9.615946,07,29,2012,11,19,55,338.2,1e25,044.6,065.4
T,,49.247315,9.616227,07,29,2012,11,19,56,337.9,1e25,044.5,062.9
T,,49.247409,9.616496,07,29,2012,11,19,57,337.5,1e25,044.1,060.2
T,,49.247521,9.616747,07,29,2012,11,19,58,337.0,1e25,044.0,054.0
T,,49.247647,9.616982,07,29,2012,11,19,59,336.4,1e25,043.8,049.3
T,,49.247778,9.617210,07,29,2012,11,20,00,335.7,1e25,043.9,048.0
T,,49.247912,9.617433,07,29,2012,11,20,01,335.1,1e25,044.1,047.6
T,,49.248049,9.617652,07,29,2012,11,20,02,334.4,1e25,043.8,047.5
T,,49.248181,9.617866,07,29,2012,11,20,03,333.7,1e25,043.1,049.0
T,,49.248298,9.618075,07,29,2012,11,20,04,332.9,1e25,040.8,052.3
T,,49.248397,9.618272,07,29,2012,11,20,05,332.0,1e25,036.8,054.0
T,,49.248483,9.618456,07,29,2012,11,20,06,331.1,1e25,032.4,054.8
T,,49.248558,9.618629,07,29,2012,11,20,07,330.1,1e25,029.1,055.9
T,,49.248627,9.618792,07,29,2012,11,20,08,329.1,1e25,027.0,056.8
T,,49.248664,9.618962,07,29,2012,11,20,09,328.2,1e25,025.0,073.3
T,,49.248664,9.619133,07,29,2012,11,20,10,327.3,1e25,024.6,094.2
T,,49.248616,9.619292,07,29,2012,11,20,11,326.4,1e25,025.3,117.7
T,,49.248539,9.619430,07,29,2012,11,20,12,325.4,1e25,026.7,134.1
T,,49.248452,9.619578,07,29,2012,11,20,13,324.3,1e25,028.6,134.5
T,,49.248358,9.619744,07,29,2012,11,20,14,323.4,1e25,030.9,132.5
T,,49.248290,9.619951,07,29,2012,11,20,15,322.6,1e25,032.5,116.7
T,,49.248226,9.620172,07,29,2012,11,20,16,321.9,1e25,033.4,113.8
T,,49.248168,9.620398,07,29,2012,11,20,17,321.2,1e25,033.2,112.7
T,,49.248118,9.620623,07,29,2012,11,20,18,320.5,1e25,032.3,112.1
T,,49.248134,9.620863,07,29,2012,11,20,19,319.8,1e25,033.1,084.6
T,,49.248183,9.621098,07,29,2012,11,20,20,319.1,1e25,034.3,069.6
T,,49.248222,9.621339,07,29,2012,11,20,21,318.2,1e25,034.3,069.6
T,,49.248332,9.621550,07,29,2012,11,20,22,316.1,1e25,034.8,069.0
T,,49.248470,9.621699,07,29,2012,11,20,23,313.9,1e25,033.6,036.8
T,,49.248604,9.621825,07,29,2012,11,20,24,311.4,1e25,031.4,034.5
T,,49.248736,9.621928,07,29,2012,11,20,25,308.8,1e25,029.5,031.9
T,,49.248859,9.622013,07,29,2012,11,20,26,306.3,1e25,027.2,029.8
T,,49.248977,9.622090,07,29,2012,11,20,27,304.0,1e25,026.6,028.3
T,,49.249085,9.622157,07,29,2012,11,20,28,301.9,1e25,024.6,027.1
T,,49.249189,9.622218,07,29,2012,11,20,29,300.2,1e25,023.6,025.8
T,,49.249282,9.622273,07,29,2012,11,20,30,298.7,1e25,021.0,025.3
T,,49.249379,9.622329,07,29,2012,11,20,31,297.3,1e25,022.0,024.7
T,,49.249477,9.622387,07,29,2012,11,20,32,296.1,1e25,022.4,024.1
T,,49.249575,9.622448,07,29,2012,11,20,33,295.1,1e25,022.8,024.8
T,,49.249673,9.622509,07,29,2012,11,20,34,294.2,1e25,022.7,024.7
T,,49.249765,9.622569,07,29,2012,11,20,35,293.4,1e25,021.5,025.2
T,,49.249850,9.622634,07,29,2012,11,20,36,292.6,1e25,020.3,027.1
T,,49.249924,9.622724,07,29,2012,11,20,37,291.9,1e25,020.5,040.9
T,,49.249983,9.622836,07,29,2012,11,20,38,291.3,1e25,020.8,055.4
T,,49.250019,9.622980,07,29,2012,11,20,39,290.7,1e25,023.1,074.3
T,,49.250048,9.623153,07,29,2012,11,20,40,290.1,1e25,026.5,078.0
T,,49.250033,9.623347,07,29,2012,11,20,41,289.7,1e25,029.1,098.7
T,,49.250013,9.623549,07,29,2012,11,20,42,289.3,1e25,029.8,100.1
T,,49.249983,9.623760,07,29,2012,11,20,43,289.0,1e25,030.9,102.2
T,,49.249946,9.623972,07,29,2012,11,20,44,288.8,1e25,031.3,104.1
T,,49.249903,9.624181,07,29,2012,11,20,45,288.7,1e25,031.2,106.0
T,,49.249855,9.624381,07,29,2012,11,20,46,288.7,1e25,030.5,108.1
T,,49.249802,9.624565,07,29,2012,11,20,47,288.8,1e25,028.2,110.8
T,,49.249746,9.624731,07,29,2012,11,20,48,288.9,1e25,025.7,113.3
T,,49.249692,9.624880,07,29,2012,11,20,49,289.1,1e25,023.0,115.0
T,,49.249673,9.625014,07,29,2012,11,20,50,289.3,1e25,018.4,092.6
T,,49.249703,9.625125,07,29,2012,11,20,51,289.5,1e25,017.3,055.2
T,,49.249764,9.625179,07,29,2012,11,20,52,289.8,1e25,017.5,015.5
T,,49.249829,9.625173,07,29,2012,11,20,53,290.2,1e25,018.1,345.5
T,,49.249908,9.625103,07,29,2012,11,20,54,290.6,1e25,022.6,324.8
T,,49.250001,9.624998,07,29,2012,11,20,55,290.8,1e25,026.1,322.8
T,,49.250100,9.624880,07,29,2012,11,20,56,291.0,1e25,027.8,321.5
T,,49.250206,9.624744,07,29,2012,11,20,57,291.0,1e25,029.9,319.7
T,,49.250313,9.624590,07,29,2012,11,20,58,291.1,1e25,031.7,316.8
T,,49.250415,9.624423,07,29,2012,11,20,59,291.2,1e25,031.8,313.9
T,,49.250510,9.624251,07,29,2012,11,21,00,291.6,1e25,030.5,311.4
T,,49.250596,9.624076,07,29,2012,11,21,01,292.1,1e25,029.2,309.2
T,,49.250671,9.623901,07,29,2012,11,21,02,293.0,1e25,027.5,306.9
T,,49.250738,9.623727,07,29,2012,11,21,03,294.0,1e25,026.6,304.6
T,,49.250792,9.623555,07,29,2012,11,21,04,295.3,1e25,025.0,301.4
T,,49.250832,9.623387,07,29,2012,11,21,05,297.0,1e25,023.0,298.2
T,,49.250866,9.623230,07,29,2012,11,21,06,298.6,1e25,021.5,296.1
T,,49.250899,9.623080,07,29,2012,11,21,07,300.2,1e25,020.9,295.2
T,,49.250929,9.622942,07,29,2012,11,21,08,301.8,1e25,019.1,296.9
T,,49.250990,9.622856,07,29,2012,11,21,09,303.3,1e25,017.8,325.9
T,,49.251061,9.622829,07,29,2012,11,21,10,304.7,1e25,016.4,355.8
T,,49.251124,9.622884,07,29,2012,11,21,11,306.1,1e25,017.3,035.4
T,,49.251157,9.622975,07,29,2012,11,21,12,307.9,1e25,017.9,063.9
T,,49.251187,9.623092,07,29,2012,11,21,13,309.7,1e25,021.2,067.2
T,,49.251211,9.623226,07,29,2012,11,21,14,311.5,1e25,022.4,070.3
T,,49.251229,9.623371,07,29,2012,11,21,15,313.3,1e25,022.7,072.7
T,,49.251244,9.623523,07,29,2012,11,21,16,314.8,1e25,022.7,074.7
T,,49.251255,9.623680,07,29,2012,11,21,17,316.2,1e25,022.7,076.8
T,,49.251263,9.623841,07,29,2012,11,21,18,317.5,1e25,022.9,079.2
T,,49.251267,9.624004,07,29,2012,11,21,19,318.6,1e25,023.0,081.4
T,,49.251268,9.624172,07,29,2012,11,21,20,319.5,1e25,023.6,083.3
T,,49.251267,9.624344,07,29,2012,11,21,21,320.4,1e25,024.1,085.7
T,,49.251258,9.624513,07,29,2012,11,21,22,321.2,1e25,023.5,088.9
T,,49.251226,9.624663,07,29,2012,11,21,23,321.9,1e25,021.2,105.4
T,,49.251193,9.624814,07,29,2012,11,21,24,322.6,1e25,021.6,105.9
T,,49.251164,9.624974,07,29,2012,11,21,25,323.3,1e25,023.0,103.3
T,,49.251161,9.625147,07,29,2012,11,21,26,323.9,1e25,024.5,087.9
T,,49.251169,9.625332,07,29,2012,11,21,27,324.5,1e25,026.9,084.5
T,,49.251205,9.625518,07,29,2012,11,21,28,325.0,1e25,028.2,070.9
T,,49.251245,9.625712,07,29,2012,11,21,29,325.6,1e25,029.4,070.9
T,,49.251286,9.625917,07,29,2012,11,21,30,326.1,1e25,031.0,071.4
T,,49.251328,9.626134,07,29,2012,11,21,31,326.6,1e25,032.6,072.0
T,,49.251370,9.626356,07,29,2012,11,21,32,327.1,1e25,033.2,072.5
T,,49.251415,9.626581,07,29,2012,11,21,33,327.6,1e25,033.1,072.3
T,,49.251462,9.626804,07,29,2012,11,21,34,328.2,1e25,032.9,071.2
T,,49.251520,9.627023,07,29,2012,11,21,35,328.9,1e25,033.0,069.0
T,,49.251585,9.627235,07,29,2012,11,21,36,329.6,1e25,032.6,066.9
T,,49.251657,9.627447,07,29,2012,11,21,37,330.3,1e25,033.3,065.4
T,,49.251732,9.627666,07,29,2012,11,21,38,331.0,1e25,034.8,064.5
T,,49.251811,9.627894,07,29,2012,11,21,39,331.7,1e25,036.4,064.3
T,,49.251890,9.628136,07,29,2012,11,21,40,332.3,1e25,038.0,065.3
T,,49.251962,9.628395,07,29,2012,11,21,41,333.0,1e25,039.9,067.0
T,,49.252029,9.628668,07,29,2012,11,21,42,333.5,1e25,041.0,068.3
T,,49.252093,9.628943,07,29,2012,11,21,43,334.1,1e25,041.0,069.3
T,,49.252166,9.629210,07,29,2012,11,21,44,334.6,1e25,040.7,065.6
T,,49.252245,9.629466,07,29,2012,11,21,45,335.1,1e25,040.2,063.9
T,,49.252321,9.629707,07,29,2012,11,21,46,335.7,1e25,038.3,063.8
T,,49.252393,9.629934,07,29,2012,11,21,47,336.3,1e25,035.7,064.7
T,,49.252459,9.630144,07,29,2012,11,21,48,336.8,1e25,032.5,064.7
T,,49.252522,9.630342,07,29,2012,11,21,49,337.3,1e25,030.5,064.3
T,,49.252580,9.630522,07,29,2012,11,21,50,337.8,1e25,027.5,063.9
T,,49.252627,9.630679,07,29,2012,11,21,51,338.2,1e25,023.0,065.2
T,,49.252664,9.630819,07,29,2012,11,21,52,338.6,1e25,020.1,066.9
T,,49.252694,9.630942,07,29,2012,11,21,53,339.0,1e25,017.4,068.5
T,,49.252718,9.631046,07,29,2012,11,21,54,339.4,1e25,014.1,068.2
T,,49.252759,9.631113,07,29,2012,11,21,55,339.7,1e25,011.8,037.9
T,,49.252813,9.631132,07,29,2012,11,21,56,340.0,1e25,012.2,003.5
T,,49.252881,9.631109,07,29,2012,11,21,57,340.2,1e25,015.6,341.8
T,,49.252961,9.631070,07,29,2012,11,21,58,340.4,1e25,018.9,340.6
T,,49.253050,9.631023,07,29,2012,11,21,59,340.6,1e25,020.7,340.6
T,,49.253152,9.630968,07,29,2012,11,22,00,340.7,1e25,023.9,341.2
T,,49.253268,9.630906,07,29,2012,11,22,01,341.0,1e25,027.0,341.6
T,,49.253400,9.630846,07,29,2012,11,22,02,341.1,1e25,030.4,342.9
T,,49.253553,9.630789,07,29,2012,11,22,03,341.2,1e25,035.1,345.3
T,,49.253737,9.630740,07,29,2012,11,22,04,341.2,1e25,042.0,347.9
T,,49.253944,9.630702,07,29,2012,11,22,05,341.2,1e25,046.1,350.1
T,,49.254174,9.630671,07,29,2012,11,22,06,341.2,1e25,051.0,351.7
T,,49.254416,9.630645,07,29,2012,11,22,07,341.3,1e25,053.0,352.8
T,,49.254675,9.630576,07,29,2012,11,22,08,341.3,1e25,056.8,348.6
T,,49.254932,9.630461,07,29,2012,11,22,09,341.4,1e25,057.7,342.4
T,,49.255178,9.630298,07,29,2012,11,22,10,341.4,1e25,057.4,335.2
T,,49.255411,9.630097,07,29,2012,11,22,11,341.5,1e25,057.0,329.3
T,,49.255624,9.629860,07,29,2012,11,22,12,341.6,1e25,056.4,321.6
T,,49.255805,9.629597,07,29,2012,11,22,13,341.8,1e25,054.2,314.6
T,,49.255962,9.629312,07,29,2012,11,22,14,342.0,1e25,052.5,308.7
T,,49.256097,9.629003,07,29,2012,11,22,15,342.2,1e25,052.0,302.8
T,,49.256209,9.628674,07,29,2012,11,22,16,342.4,1e25,051.8,296.9
T,,49.256300,9.628329,07,29,2012,11,22,17,342.6,1e25,051.6,290.8
T,,49.256380,9.627979,07,29,2012,11,22,18,342.7,1e25,051.4,288.8
T,,49.256461,9.627634,07,29,2012,11,22,19,342.8,1e25,051.0,290.0
T,,49.256550,9.627295,07,29,2012,11,22,20,342.8,1e25,051.1,292.4
T,,49.256649,9.626959,07,29,2012,11,22,21,342.7,1e25,051.1,296.4
T,,49.256768,9.626632,07,29,2012,11,22,22,342.6,1e25,051.8,299.9
T,,49.256899,9.626300,07,29,2012,11,22,23,342.3,1e25,052.6,302.8
T,,49.257047,9.625970,07,29,2012,11,22,24,342.0,1e25,053.8,306.7
T,,49.257215,9.625649,07,29,2012,11,22,25,341.7,1e25,055.5,310.8
T,,49.257407,9.625341,07,29,2012,11,22,26,341.4,1e25,057.2,315.8
T,,49.257618,9.625048,07,29,2012,11,22,27,341.2,1e25,058.9,320.3
T,,49.257854,9.624779,07,29,2012,11,22,28,340.9,1e25,060.6,325.5
T,,49.258111,9.624543,07,29,2012,11,22,29,340.7,1e25,061.8,330.6
T,,49.258393,9.624340,07,29,2012,11,22,30,340.7,1e25,063.2,335.2
T,,49.258680,9.624170,07,29,2012,11,22,31,340.8,1e25,063.9,339.4
T,,49.258968,9.624042,07,29,2012,11,22,32,341.0,1e25,063.7,344.7
T,,49.259257,9.623950,07,29,2012,11,22,33,341.2,1e25,063.3,349.1
T,,49.259545,9.623888,07,29,2012,11,22,34,341.4,1e25,062.4,352.6
T,,49.259812,9.623843,07,29,2012,11,22,35,341.6,1e25,057.9,353.9
T,,49.260059,9.623818,07,29,2012,11,22,36,341.7,1e25,053.2,356.3
T,,49.260304,9.623791,07,29,2012,11,22,37,341.9,1e25,053.2,356.3
T,,49.260524,9.623768,07,29,2012,11,22,38,342.3,1e25,047.8,356.1
T,,49.260743,9.623755,07,29,2012,11,22,39,342.6,1e25,048.2,357.5
T,,49.260955,9.623751,07,29,2012,11,22,40,342.7,1e25,048.0,356.9
T,,49.261144,9.623744,07,29,2012,11,22,41,342.6,1e25,043.2,357.8
T,,49.261327,9.623735,07,29,2012,11,22,42,342.8,1e25,041.8,358.3
T,,49.261507,9.623734,07,29,2012,11,22,43,342.9,1e25,040.6,359.5
T,,49.261688,9.623744,07,29,2012,11,22,44,342.9,1e25,040.2,001.6
T,,49.261895,9.623768,07,29,2012,11,22,45,343.1,1e25,043.7,007.3
T,,49.262110,9.623790,07,29,2012,11,22,46,343.3,1e25,043.7,007.3
T,,49.262347,9.623848,07,29,2012,11,22,47,343.4,1e25,047.0,012.8
T,,49.262591,9.623913,07,29,2012,11,22,48,343.5,1e25,048.9,011.6
T,,49.262849,9.623987,07,29,2012,11,22,49,343.5,1e25,051.3,012.1
T,,49.263131,9.624079,07,29,2012,11,22,50,343.3,1e25,051.7,012.6
T,,49.263405,9.624176,07,29,2012,11,22,51,343.3,1e25,051.3,012.8
T,,49.263654,9.624263,07,29,2012,11,22,52,343.6,1e25,050.7,012.5
T,,49.263887,9.624341,07,29,2012,11,22,53,344.1,1e25,049.3,013.1
T,,49.264106,9.624414,07,29,2012,11,22,54,344.8,1e25,047.9,013.7
T,,49.264318,9.624485,07,29,2012,11,22,55,345.6,1e25,046.6,012.9
T,,49.264528,9.624558,07,29,2012,11,22,56,346.3,1e25,045.8,013.3
T,,49.264734,9.624630,07,29,2012,11,22,57,347.1,1e25,045.0,012.6
T,,49.264937,9.624703,07,29,2012,11,22,58,347.9,1e25,044.5,012.1
T,,49.265136,9.624774,07,29,2012,11,22,59,348.5,1e25,043.5,012.7
T,,49.265330,9.624843,07,29,2012,11,23,00,349.1,1e25,043.1,013.0
T,,49.265519,9.624910,07,29,2012,11,23,01,349.6,1e25,042.5,012.8
T,,49.265705,9.624976,07,29,2012,11,23,02,350.2,1e25,041.7,013.0
T,,49.265889,9.625043,07,29,2012,11,23,03,350.4,1e25,041.4,012.5
T,,49.266066,9.625105,07,29,2012,11,23,04,350.6,1e25,039.8,012.6
T,,49.266237,9.625165,07,29,2012,11,23,05,350.7,1e25,038.3,013.2
T,,49.266406,9.625225,07,29,2012,11,23,06,350.7,1e25,037.9,012.0
T,,49.266572,9.625284,07,29,2012,11,23,07,350.7,1e25,037.1,012.5
T,,49.266709,9.625331,07,29,2012,11,23,08,350.9,1e25,032.0,013.4
T,,49.266845,9.625383,07,29,2012,11,23,09,351.0,1e25,031.1,014.3
T,,49.266982,9.625435,07,29,2012,11,23,10,351.1,1e25,031.3,013.6
T,,49.267124,9.625473,07,29,2012,11,23,11,351.1,1e25,031.3,014.3
T,,49.267266,9.625513,07,29,2012,11,23,12,351.1,1e25,031.3,012.9
T,,49.267406,9.625557,07,29,2012,11,23,13,351.1,1e25,030.7,013.3
T,,49.267546,9.625599,07,29,2012,11,23,14,351.0,1e25,030.7,012.9
T,,49.267687,9.625652,07,29,2012,11,23,15,350.9,1e25,031.4,014.3
T,,49.267824,9.625711,07,29,2012,11,23,16,350.8,1e25,030.7,015.8
T,,49.267960,9.625775,07,29,2012,11,23,17,350.5,1e25,030.5,016.8
T,,49.268102,9.625844,07,29,2012,11,23,18,350.2,1e25,031.9,017.6
T,,49.268245,9.625921,07,29,2012,11,23,19,349.6,1e25,031.8,018.2
T,,49.268389,9.625998,07,29,2012,11,23,20,349.0,1e25,031.9,017.7
T,,49.268538,9.626067,07,29,2012,11,23,21,348.3,1e25,032.9,016.3
T,,49.268692,9.626121,07,29,2012,11,23,22,347.7,1e25,033.4,013.5
T,,49.268852,9.626160,07,29,2012,11,23,23,347.2,1e25,034.8,010.6
T,,49.269011,9.626179,07,29,2012,11,23,24,346.7,1e25,034.5,007.1
T,,49.269165,9.626179,07,29,2012,11,23,25,346.2,1e25,033.1,003.8
T,,49.269310,9.626165,07,29,2012,11,23,26,345.8,1e25,031.1,000.7
T,,49.269448,9.626137,07,29,2012,11,23,27,345.5,1e25,029.8,357.3
T,,49.269586,9.626094,07,29,2012,11,23,28,345.3,1e25,029.7,353.7
T,,49.269723,9.626035,07,29,2012,11,23,29,345.2,1e25,029.9,350.4
T,,49.269864,9.625960,07,29,2012,11,23,30,345.0,1e25,030.7,347.0
T,,49.270010,9.625870,07,29,2012,11,23,31,345.0,1e25,032.6,343.8
T,,49.270159,9.625768,07,29,2012,11,23,32,344.8,1e25,033.8,341.2
T,,49.270309,9.625660,07,29,2012,11,23,33,344.7,1e25,034.5,339.4
T,,49.270461,9.625554,07,29,2012,11,23,34,344.4,1e25,035.0,338.5
T,,49.270610,9.625445,07,29,2012,11,23,35,344.2,1e25,034.9,337.5
T,,49.270757,9.625339,07,29,2012,11,23,36,343.8,1e25,034.6,336.8
T,,49.270893,9.625236,07,29,2012,11,23,37,343.5,1e25,032.3,336.0
T,,49.271022,9.625141,07,29,2012,11,23,38,343.3,1e25,030.4,336.2
T,,49.271142,9.625053,07,29,2012,11,23,39,343.2,1e25,028.4,336.9
T,,49.271264,9.624974,07,29,2012,11,23,40,343.1,1e25,028.1,337.7
T,,49.271391,9.624903,07,29,2012,11,23,41,343.0,1e25,029.3,340.0
T,,49.271529,9.624836,07,29,2012,11,23,42,343.0,1e25,031.4,341.6
T,,49.271670,9.624777,07,29,2012,11,23,43,343.1,1e25,031.6,343.3
T,,49.271818,9.624722,07,29,2012,11,23,44,343.2,1e25,033.0,344.4
T,,49.271967,9.624668,07,29,2012,11,23,45,343.4,1e25,033.2,345.0
T,,49.272115,9.624614,07,29,2012,11,23,46,343.6,1e25,032.9,344.1
T,,49.272262,9.624554,07,29,2012,11,23,47,343.8,1e25,032.7,344.5
T,,49.272409,9.624504,07,29,2012,11,23,48,343.9,1e25,032.5,346.1
T,,49.272551,9.624457,07,29,2012,11,23,49,344.1,1e25,031.3,346.7
T,,49.272694,9.624419,07,29,2012,11,23,50,344.1,1e25,031.3,345.7
T,,49.272827,9.624372,07,29,2012,11,23,51,344.2,1e25,029.5,345.5
T,,49.272960,9.624324,07,29,2012,11,23,52,344.3,1e25,029.4,346.0
T,,49.273093,9.624277,07,29,2012,11,23,53,344.4,1e25,029.0,346.5
T,,49.273220,9.624233,07,29,2012,11,23,54,344.6,1e25,027.7,346.9
T,,49.273346,9.624191,07,29,2012,11,23,55,344.8,1e25,027.3,346.0
T,,49.273473,9.624158,07,29,2012,11,23,56,345.1,1e25,027.3,346.1
T,,49.273600,9.624128,07,29,2012,11,23,57,345.3,1e25,027.3,347.6
T,,49.273716,9.624098,07,29,2012,11,23,58,345.6,1e25,024.8,348.2
T,,49.273828,9.624069,07,29,2012,11,23,59,345.9,1e25,024.3,347.8
T,,49.273942,9.624036,07,29,2012,11,24,00,346.2,1e25,024.9,347.2
T,,49.274063,9.623998,07,29,2012,11,24,01,346.4,1e25,026.2,347.7
T,,49.274184,9.623957,07,29,2012,11,24,02,346.5,1e25,026.3,347.3
T,,49.274303,9.623915,07,29,2012,11,24,03,346.8,1e25,026.2,347.3
T,,49.274422,9.623872,07,29,2012,11,24,04,347.0,1e25,026.2,347.0
T,,49.274539,9.623819,07,29,2012,11,24,05,347.5,1e25,026.3,345.9
T,,49.274664,9.623757,07,29,2012,11,24,06,347.9,1e25,028.1,344.4
T,,49.274789,9.623683,07,29,2012,11,24,07,348.1,1e25,028.2,342.1
T,,49.274923,9.623596,07,29,2012,11,24,08,348.2,1e25,031.1,339.6
T,,49.275062,9.623495,07,29,2012,11,24,09,348.2,1e25,033.1,337.6
T,,49.275199,9.623382,07,29,2012,11,24,10,348.1,1e25,033.0,334.4
T,,49.275335,9.623257,07,29,2012,11,24,11,348.1,1e25,033.5,332.0
T,,49.275470,9.623122,07,29,2012,11,24,12,348.0,1e25,033.8,330.0
T,,49.275603,9.622978,07,29,2012,11,24,13,347.9,1e25,034.5,327.7
T,,49.275745,9.622826,07,29,2012,11,24,14,347.8,1e25,037.0,327.3
T,,49.275900,9.622658,07,29,2012,11,24,15,347.8,1e25,040.9,326.7
T,,49.276075,9.622472,07,29,2012,11,24,16,348.0,1e25,046.4,326.2
T,,49.276270,9.622267,07,29,2012,11,24,17,348.5,1e25,051.6,326.0
T,,49.276472,9.622040,07,29,2012,11,24,18,349.3,1e25,054.2,325.7
T,,49.276680,9.621799,07,29,2012,11,24,19,350.2,1e25,055.9,325.8
T,,49.276896,9.621555,07,29,2012,11,24,20,351.1,1e25,056.6,325.8
T,,49.277117,9.621317,07,29,2012,11,24,21,352.0,1e25,056.4,325.6
T,,49.277340,9.621090,07,29,2012,11,24,22,352.8,1e25,056.1,327.0
T,,49.277557,9.620871,07,29,2012,11,24,23,353.6,1e25,054.6,327.2
T,,49.277768,9.620660,07,29,2012,11,24,24,354.4,1e25,053.3,327.2
T,,49.277975,9.620452,07,29,2012,11,24,25,355.1,1e25,052.8,327.2
T,,49.278182,9.620251,07,29,2012,11,24,26,355.8,1e25,052.4,328.1
T,,49.278384,9.620050,07,29,2012,11,24,27,356.5,1e25,051.8,327.7
T,,49.278582,9.619846,07,29,2012,11,24,28,357.3,1e25,051.7,327.1
T,,49.278781,9.619642,07,29,2012,11,24,29,358.0,1e25,051.6,327.3
T,,49.278979,9.619438,07,29,2012,11,24,30,358.8,1e25,051.5,327.2
T,,49.279177,9.619236,07,29,2012,11,24,31,359.6,1e25,051.4,327.4
T,,49.279374,9.619034,07,29,2012,11,24,32,360.4,1e25,051.4,327.5
T,,49.279570,9.618835,07,29,2012,11,24,33,361.2,1e25,051.3,327.9
T,,49.279769,9.618644,07,29,2012,11,24,34,362.0,1e25,051.1,328.6
T,,49.279969,9.618457,07,29,2012,11,24,35,362.9,1e25,051.0,329.5
T,,49.280177,9.618290,07,29,2012,11,24,36,363.7,1e25,051.0,333.4
T,,49.280390,9.618149,07,29,2012,11,24,37,364.8,1e25,050.5,338.0
T,,49.280609,9.618027,07,29,2012,11,24,38,365.9,1e25,050.4,341.0
T,,49.280829,9.617929,07,29,2012,11,24,39,366.5,1e25,050.1,344.8
T,,49.281043,9.617848,07,29,2012,11,24,40,367.3,1e25,048.7,346.8
T,,49.281251,9.617778,07,29,2012,11,24,41,368.1,1e25,046.7,347.9
T,,49.281451,9.617736,07,29,2012,11,24,42,368.5,1e25,044.9,353.1
T,,49.281645,9.617730,07,29,2012,11,24,43,368.9,1e25,042.8,000.0
T,,49.281836,9.617758,07,29,2012,11,24,44,369.2,1e25,042.5,006.6
T,,49.282029,9.617820,07,29,2012,11,24,45,369.5,1e25,043.2,012.5
T,,49.282226,9.617921,07,29,2012,11,24,46,369.7,1e25,045.3,019.0
T,,49.282418,9.618062,07,29,2012,11,24,47,370.1,1e25,046.7,026.0
T,,49.282607,9.618240,07,29,2012,11,24,48,370.4,1e25,048.5,031.5
T,,49.282786,9.618456,07,29,2012,11,24,49,370.6,1e25,049.3,038.3
T,,49.282943,9.618705,07,29,2012,11,24,50,370.7,1e25,048.6,045.8
T,,49.283081,9.618981,07,29,2012,11,24,51,370.7,1e25,048.6,052.2
T,,49.283198,9.619290,07,29,2012,11,24,52,370.6,1e25,049.5,060.2
T,,49.283296,9.619614,07,29,2012,11,24,53,370.5,1e25,049.7,064.6
T,,49.283386,9.619946,07,29,2012,11,24,54,370.3,1e25,049.8,065.9
T,,49.283476,9.620281,07,29,2012,11,24,55,370.1,1e25,050.3,064.9
T,,49.283572,9.620612,07,29,2012,11,24,56,369.8,1e25,050.3,063.9
T,,49.283687,9.620929,07,29,2012,11,24,57,369.4,1e25,050.4,058.1
T,,49.283819,9.621229,07,29,2012,11,24,58,368.9,1e25,050.4,053.7
T,,49.283960,9.621520,07,29,2012,11,24,59,368.3,1e25,050.5,051.6
T,,49.284104,9.621803,07,29,2012,11,25,00,367.6,1e25,050.2,050.8
