Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,48.710134,9.649606,06,30,2013,11,56,44,342.6,1e25,015.1,336.3
T,,48.710208,9.649565,06,30,2013,11,56,45,342.8,1e25,018.2,337.9
T,,48.710288,9.649523,06,30,2013,11,56,46,343.0,1e25,019.2,339.5
T,,48.710377,9.649478,06,30,2013,11,56,47,343.2,1e25,021.5,340.2
T,,48.710483,9.649422,06,30,2013,11,56,48,343.5,1e25,025.2,339.9
T,,48.710602,9.649350,06,30,2013,11,56,49,343.7,1e25,028.4,338.3
T,,48.710723,9.649264,06,30,2013,11,56,50,343.9,1e25,026.8,338.8
T,,48.710857,9.649168,06,30,2013,11,56,51,344.1,1e25,031.8,336.9
T,,48.710995,9.649072,06,30,2013,11,56,52,344.3,1e25,032.4,336.3
T,,48.711131,9.648973,06,30,2013,11,56,53,344.5,1e25,031.9,335.7
T,,48.711266,9.648874,06,30,2013,11,56,54,344.8,1e25,031.5,335.1
T,,48.711399,9.648773,06,30,2013,11,56,55,345.1,1e25,031.2,334.5
T,,48.711532,9.648671,06,30,2013,11,56,56,345.4,1e25,031.2,334.0
T,,48.711665,9.648565,06,30,2013,11,56,57,345.6,1e25,031.7,333.2
T,,48.711800,9.648459,06,30,2013,11,56,58,345.8,1e25,032.4,333.9
T,,48.711939,9.648355,06,30,2013,11,56,59,346.0,1e25,033.5,334.4
T,,48.712081,9.648250,06,30,2013,11,57,00,346.1,1e25,034.0,334.2
T,,48.712222,9.648146,06,30,2013,11,57,01,346.2,1e25,033.7,334.5
T,,48.712361,9.648043,06,30,2013,11,57,02,346.2,1e25,033.4,333.5
T,,48.712492,9.647948,06,30,2013,11,57,03,346.3,1e25,031.2,334.0
T,,48.712614,9.647858,06,30,2013,11,57,04,346.3,1e25,028.9,333.4
T,,48.712731,9.647770,06,30,2013,11,57,05,346.4,1e25,027.7,333.7
T,,48.712842,9.647688,06,30,2013,11,57,06,346.3,1e25,026.0,334.1
T,,48.712946,9.647612,06,30,2013,11,57,07,346.2,1e25,024.2,334.9
T,,48.713040,9.647549,06,30,2013,11,57,08,346.1,1e25,021.4,336.2
T,,48.713119,9.647501,06,30,2013,11,57,09,346.0,1e25,017.3,337.6
T,,48.713184,9.647467,06,30,2013,11,57,10,345.9,1e25,014.0,339.6
T,,48.713236,9.647444,06,30,2013,11,57,11,345.7,1e25,010.6,341.6
T,,48.713273,9.647430,06,30,2013,11,57,12,345.7,1e25,007.2,344.4
T,,48.713301,9.647422,06,30,2013,11,57,13,345.7,1e25,005.4,346.2
T,,48.713351,9.647407,06,30,2013,11,57,15,345.7,1e25,006.9,348.2
T,,48.713399,9.647398,06,30,2013,11,57,16,345.6,1e25,011.2,349.8
T,,48.713462,9.647392,06,30,2013,11,57,17,345.5,1e25,014.4,352.5
T,,48.713543,9.647393,06,30,2013,11,57,18,345.5,1e25,018.3,355.6
T,,48.713628,9.647405,06,30,2013,11,57,19,345.7,1e25,019.2,359.3
T,,48.713718,9.647447,06,30,2013,11,57,20,345.9,1e25,020.5,013.0
T,,48.713821,9.647494,06,30,2013,11,57,21,346.2,1e25,023.3,014.2
T,,48.713935,9.647554,06,30,2013,11,57,22,346.6,1e25,026.1,016.5
T,,48.714054,9.647627,06,30,2013,11,57,23,347.0,1e25,027.7,019.0
T,,48.714175,9.647713,06,30,2013,11,57,24,347.3,1e25,028.7,021.8
T,,48.714298,9.647813,06,30,2013,11,57,25,347.7,1e25,030.2,024.3
T,,48.714424,9.647923,06,30,2013,11,57,26,348.0,1e25,031.6,026.3
T,,48.714554,9.648044,06,30,2013,11,57,27,348.4,1e25,033.3,027.9
T,,48.714684,9.648172,06,30,2013,11,57,28,348.7,1e25,033.7,029.1
T,,48.714819,9.648298,06,30,2013,11,57,29,349.1,1e25,034.4,028.7
T,,48.714962,9.648416,06,30,2013,11,57,30,349.6,1e25,035.5,027.7
T,,48.715110,9.648526,06,30,2013,11,57,31,350.1,1e25,036.1,025.9
T,,48.715259,9.648622,06,30,2013,11,57,32,350.6,1e25,035.6,023.8
T,,48.715410,9.648707,06,30,2013,11,57,33,351.0,1e25,035.0,021.1
T,,48.715563,9.648774,06,30,2013,11,57,34,351.5,1e25,034.7,017.9
T,,48.715718,9.648825,06,30,2013,11,57,35,351.9,1e25,034.3,014.7
T,,48.715879,9.648863,06,30,2013,11,57,36,352.4,1e25,035.2,011.7
T,,48.716044,9.648887,06,30,2013,11,57,37,353.0,1e25,035.4,008.7
T,,48.716216,9.648898,06,30,2013,11,57,38,353.7,1e25,036.4,006.0
T,,48.716391,9.648896,06,30,2013,11,57,39,354.4,1e25,036.8,003.4
T,,48.716567,9.648885,06,30,2013,11,57,40,355.1,1e25,036.6,001.4
T,,48.716742,9.648870,06,30,2013,11,57,41,355.8,1e25,036.3,000.2
T,,48.716913,9.648854,06,30,2013,11,57,42,356.5,1e25,035.8,359.4
T,,48.717081,9.648847,06,30,2013,11,57,43,356.9,1e25,035.4,000.4
T,,48.717249,9.648853,06,30,2013,11,57,44,357.3,1e25,035.6,002.2
T,,48.717418,9.648872,06,30,2013,11,57,45,357.6,1e25,036.0,004.0
T,,48.717588,9.648906,06,30,2013,11,57,46,357.7,1e25,036.2,006.2
T,,48.717761,9.648956,06,30,2013,11,57,47,357.8,1e25,037.0,008.5
T,,48.717937,9.649021,06,30,2013,11,57,48,357.8,1e25,038.1,011.1
T,,48.718111,9.649103,06,30,2013,11,57,49,357.8,1e25,038.4,014.2
T,,48.718281,9.649203,06,30,2013,11,57,50,357.7,1e25,038.4,017.7
T,,48.718440,9.649341,06,30,2013,11,57,51,357.6,1e25,038.3,027.0
T,,48.718591,9.649491,06,30,2013,11,57,52,357.5,1e25,038.3,032.6
T,,48.718737,9.649649,06,30,2013,11,57,53,357.3,1e25,038.2,035.8
T,,48.718875,9.649815,06,30,2013,11,57,54,357.2,1e25,038.1,037.9
T,,48.719008,9.649989,06,30,2013,11,57,55,357.0,1e25,037.9,040.1
T,,48.719132,9.650173,06,30,2013,11,57,56,356.7,1e25,037.7,043.5
T,,48.719248,9.650358,06,30,2013,11,57,57,356.5,1e25,036.2,044.5
T,,48.719362,9.650548,06,30,2013,11,57,58,356.2,1e25,036.0,045.8
T,,48.719472,9.650742,06,30,2013,11,57,59,355.9,1e25,035.8,047.0
T,,48.719579,9.650939,06,30,2013,11,58,00,355.5,1e25,035.6,048.3
T,,48.719684,9.651136,06,30,2013,11,58,01,355.1,1e25,035.5,049.1
T,,48.719787,9.651337,06,30,2013,11,58,02,354.7,1e25,035.5,049.9
T,,48.719890,9.651539,06,30,2013,11,58,03,354.3,1e25,035.7,050.4
T,,48.719991,9.651742,06,30,2013,11,58,04,353.9,1e25,035.8,051.1
T,,48.720094,9.651944,06,30,2013,11,58,05,353.4,1e25,035.9,050.5
T,,48.720196,9.652141,06,30,2013,11,58,06,352.9,1e25,035.4,050.5
T,,48.720297,9.652335,06,30,2013,11,58,07,352.5,1e25,034.9,051.0
T,,48.720397,9.652527,06,30,2013,11,58,08,352.0,1e25,034.6,050.8
T,,48.720497,9.652714,06,30,2013,11,58,09,351.5,1e25,034.0,050.3
T,,48.720603,9.652890,06,30,2013,11,58,10,351.0,1e25,033.8,048.4
T,,48.720732,9.653024,06,30,2013,11,58,11,350.4,1e25,033.5,033.3
T,,48.720876,9.653116,06,30,2013,11,58,12,349.9,1e25,033.6,020.2
T,,48.721021,9.653185,06,30,2013,11,58,13,349.5,1e25,033.0,017.2
T,,48.721173,9.653199,06,30,2013,11,58,14,349.1,1e25,032.8,003.0
T,,48.721324,9.653200,06,30,2013,11,58,15,348.6,1e25,032.7,000.9
T,,48.721474,9.653183,06,30,2013,11,58,16,348.0,1e25,032.4,357.8
T,,48.721621,9.653147,06,30,2013,11,58,17,347.2,1e25,032.2,354.9
T,,48.721764,9.653099,06,30,2013,11,58,18,346.5,1e25,031.4,352.1
T,,48.721901,9.653034,06,30,2013,11,58,19,345.7,1e25,031.2,348.6
T,,48.722016,9.652929,06,30,2013,11,58,20,345.0,1e25,028.6,332.4
T,,48.722122,9.652818,06,30,2013,11,58,21,344.4,1e25,027.4,329.5
T,,48.722201,9.652668,06,30,2013,11,58,22,343.8,1e25,027.1,309.6
T,,48.722275,9.652505,06,30,2013,11,58,23,343.2,1e25,027.5,306.0
T,,48.722321,9.652316,06,30,2013,11,58,24,342.6,1e25,028.1,290.8
T,,48.722362,9.652121,06,30,2013,11,58,25,342.1,1e25,028.6,288.9
T,,48.722400,9.651911,06,30,2013,11,58,26,341.4,1e25,030.2,286.7
T,,48.722431,9.651694,06,30,2013,11,58,27,340.6,1e25,030.7,284.8
T,,48.722456,9.651475,06,30,2013,11,58,28,339.8,1e25,030.8,283.2
T,,48.722480,9.651252,06,30,2013,11,58,29,339.2,1e25,031.0,282.3
T,,48.722500,9.651026,06,30,2013,11,58,30,338.7,1e25,031.1,281.6
T,,48.722521,9.650801,06,30,2013,11,58,31,338.3,1e25,031.2,281.2
T,,48.722541,9.650575,06,30,2013,11,58,32,338.0,1e25,031.4,280.2
T,,48.722562,9.650348,06,30,2013,11,58,33,337.8,1e25,031.8,279.6
T,,48.722584,9.650119,06,30,2013,11,58,34,337.6,1e25,032.4,279.9
T,,48.722608,9.649887,06,30,2013,11,58,35,337.6,1e25,033.1,280.7
T,,48.722633,9.649652,06,30,2013,11,58,36,337.5,1e25,033.4,280.8
T,,48.722661,9.649421,06,30,2013,11,58,37,337.6,1e25,032.9,281.3
T,,48.722687,9.649201,06,30,2013,11,58,38,337.6,1e25,031.2,281.4
T,,48.722712,9.648991,06,30,2013,11,58,39,337.6,1e25,029.6,281.2
T,,48.722737,9.648794,06,30,2013,11,58,40,337.7,1e25,027.8,281.8
T,,48.722760,9.648607,06,30,2013,11,58,41,337.7,1e25,026.2,281.8
T,,48.722784,9.648431,06,30,2013,11,58,42,337.6,1e25,024.5,282.3
T,,48.722806,9.648268,06,30,2013,11,58,43,337.5,1e25,023.0,283.2
T,,48.722831,9.648116,06,30,2013,11,58,44,337.4,1e25,021.6,284.3
T,,48.722855,9.647973,06,30,2013,11,58,45,337.4,1e25,020.4,285.2
T,,48.722881,9.647840,06,30,2013,11,58,46,337.3,1e25,019.2,286.2
T,,48.722905,9.647717,06,30,2013,11,58,47,337.2,1e25,017.7,287.0
T,,48.722930,9.647603,06,30,2013,11,58,48,337.1,1e25,016.7,287.7
T,,48.722952,9.647501,06,30,2013,11,58,49,337.0,1e25,014.6,288.3
T,,48.722970,9.647422,06,30,2013,11,58,50,336.9,1e25,010.9,288.0
T,,48.722982,9.647364,06,30,2013,11,58,51,336.9,1e25,007.5,287.9
T,,48.722992,9.647319,06,30,2013,11,58,52,336.9,1e25,005.8,288.7
T,,48.723000,9.647285,06,30,2013,11,58,53,336.9,1e25,004.7,289.8
T,,48.723007,9.647257,06,30,2013,11,58,54,336.9,1e25,003.8,291.0
T,,48.723013,9.647238,06,30,2013,11,58,55,336.9,1e25,002.5,294.0
T,,48.723022,9.647208,06,30,2013,11,58,58,336.9,1e25,003.6,294.2
T,,48.723038,9.647152,06,30,2013,11,58,59,336.7,1e25,010.3,293.0
T,,48.723062,9.647068,06,30,2013,11,59,00,336.7,1e25,015.3,293.4
T,,48.723094,9.646956,06,30,2013,11,59,01,336.6,1e25,019.4,294.0
T,,48.723132,9.646829,06,30,2013,11,59,02,336.7,1e25,021.4,295.0
T,,48.723178,9.646682,06,30,2013,11,59,03,336.7,1e25,024.3,295.5
T,,48.723229,9.646519,06,30,2013,11,59,04,336.8,1e25,027.3,296.0
T,,48.723287,9.646348,06,30,2013,11,59,05,336.9,1e25,028.2,296.9
T,,48.723353,9.646166,06,30,2013,11,59,06,337.1,1e25,030.8,298.4
T,,48.723430,9.645974,06,30,2013,11,59,07,337.2,1e25,033.2,300.3
T,,48.723518,9.645769,06,30,2013,11,59,08,337.3,1e25,035.6,302.1
T,,48.723613,9.645565,06,30,2013,11,59,09,337.5,1e25,036.3,303.9
T,,48.723718,9.645357,06,30,2013,11,59,10,337.6,1e25,037.8,305.6
T,,48.723831,9.645148,06,30,2013,11,59,11,337.8,1e25,039.0,307.4
T,,48.723951,9.644944,06,30,2013,11,59,12,337.9,1e25,039.3,309.5
T,,48.724088,9.644761,06,30,2013,11,59,13,338.0,1e25,039.3,316.7
T,,48.724226,9.644583,06,30,2013,11,59,14,338.1,1e25,039.2,319.0
T,,48.724365,9.644412,06,30,2013,11,59,15,338.1,1e25,038.9,320.4
T,,48.724494,9.644254,06,30,2013,11,59,16,338.1,1e25,036.6,320.8
T,,48.724614,9.644105,06,30,2013,11,59,17,338.1,1e25,033.7,320.5
T,,48.724733,9.643958,06,30,2013,11,59,18,338.2,1e25,033.0,321.1
T,,48.724849,9.643815,06,30,2013,11,59,19,338.2,1e25,032.2,320.4
T,,48.724964,9.643674,06,30,2013,11,59,20,338.3,1e25,031.5,321.1
T,,48.725075,9.643537,06,30,2013,11,59,21,338.3,1e25,030.7,320.9
T,,48.725184,9.643402,06,30,2013,11,59,22,338.3,1e25,030.0,320.1
T,,48.725291,9.643267,06,30,2013,11,59,23,338.3,1e25,029.7,319.4
T,,48.725397,9.643132,06,30,2013,11,59,24,338.3,1e25,029.7,320.1
T,,48.725503,9.643000,06,30,2013,11,59,25,338.3,1e25,029.4,320.7
T,,48.725610,9.642867,06,30,2013,11,59,26,338.2,1e25,029.5,320.4
T,,48.725717,9.642734,06,30,2013,11,59,27,338.2,1e25,029.5,320.9
T,,48.725827,9.642598,06,30,2013,11,59,28,338.2,1e25,030.2,321.3
T,,48.725936,9.642464,06,30,2013,11,59,29,338.2,1e25,029.9,320.5
T,,48.726042,9.642334,06,30,2013,11,59,30,338.1,1e25,029.0,320.2
T,,48.726143,9.642208,06,30,2013,11,59,31,338.1,1e25,027.7,320.3
T,,48.726241,9.642087,06,30,2013,11,59,32,338.1,1e25,026.8,321.0
T,,48.726341,9.641976,06,30,2013,11,59,33,338.0,1e25,026.2,322.8
T,,48.726442,9.641875,06,30,2013,11,59,34,338.0,1e25,025.9,325.3
T,,48.726548,9.641786,06,30,2013,11,59,35,338.0,1e25,026.0,328.6
T,,48.726664,9.641731,06,30,2013,11,59,36,337.9,1e25,025.6,341.7
T,,48.726781,9.641685,06,30,2013,11,59,37,337.9,1e25,025.9,344.0
T,,48.726901,9.641654,06,30,2013,11,59,38,337.9,1e25,026.0,348.0
T,,48.727026,9.641673,06,30,2013,11,59,39,337.9,1e25,026.3,004.9
T,,48.727150,9.641699,06,30,2013,11,59,40,337.8,1e25,026.4,007.0
T,,48.727272,9.641741,06,30,2013,11,59,41,337.7,1e25,026.5,010.4
T,,48.727393,9.641798,06,30,2013,11,59,42,337.6,1e25,026.4,013.8
T,,48.727509,9.641863,06,30,2013,11,59,43,337.5,1e25,025.8,016.7
T,,48.727620,9.641937,06,30,2013,11,59,44,337.3,1e25,025.2,019.0
T,,48.727731,9.642016,06,30,2013,11,59,45,337.2,1e25,025.6,020.5
T,,48.727842,9.642094,06,30,2013,11,59,46,337.1,1e25,025.6,021.6
T,,48.727952,9.642174,06,30,2013,11,59,47,337.0,1e25,025.4,022.4
T,,48.728061,9.642259,06,30,2013,11,59,48,336.9,1e25,025.5,023.2
T,,48.728167,9.642350,06,30,2013,11,59,49,336.7,1e25,025.2,025.3
T,,48.728268,9.642445,06,30,2013,11,59,50,336.6,1e25,024.5,027.4
T,,48.728365,9.642541,06,30,2013,11,59,51,336.5,1e25,023.8,029.1
T,,48.728459,9.642638,06,30,2013,11,59,52,336.3,1e25,023.5,030.4
T,,48.728553,9.642734,06,30,2013,11,59,53,336.2,1e25,023.6,031.0
T,,48.728643,9.642832,06,30,2013,11,59,54,336.0,1e25,023.4,032.4
T,,48.728731,9.642933,06,30,2013,11,59,55,335.9,1e25,023.3,033.6
T,,48.728820,9.643036,06,30,2013,11,59,56,335.7,1e25,023.6,034.3
T,,48.728909,9.643140,06,30,2013,11,59,57,335.6,1e25,023.9,034.9
T,,48.728999,9.643246,06,30,2013,11,59,58,335.5,1e25,024.4,035.4
T,,48.729090,9.643352,06,30,2013,11,59,59,335.4,1e25,024.6,035.9
T,,48.729181,9.643459,06,30,2013,12,00,00,335.4,1e25,024.8,036.4
T,,48.729272,9.643565,06,30,2013,12,00,01,335.5,1e25,024.7,036.0
T,,48.729363,9.643667,06,30,2013,12,00,02,335.6,1e25,024.2,035.5
T,,48.729454,9.643762,06,30,2013,12,00,03,335.8,1e25,023.7,034.7
T,,48.729543,9.643852,06,30,2013,12,00,04,336.0,1e25,022.9,033.6
T,,48.729634,9.643928,06,30,2013,12,00,05,336.1,1e25,022.2,029.8
T,,48.729732,9.643956,06,30,2013,12,00,06,336.0,1e25,021.5,008.5
T,,48.729832,9.643974,06,30,2013,12,00,07,336.0,1e25,021.9,005.9
T,,48.729933,9.643977,06,30,2013,12,00,08,335.9,1e25,021.9,002.1
T,,48.730035,9.643967,06,30,2013,12,00,09,335.9,1e25,022.2,358.8
T,,48.730137,9.643945,06,30,2013,12,00,10,335.8,1e25,022.3,355.6
T,,48.730239,9.643917,06,30,2013,12,00,11,335.8,1e25,022.1,353.9
T,,48.730337,9.643893,06,30,2013,12,00,12,335.7,1e25,021.4,354.3
T,,48.730437,9.643881,06,30,2013,12,00,13,335.6,1e25,021.5,356.8
T,,48.730528,9.643901,06,30,2013,12,00,14,335.5,1e25,020.0,010.8
T,,48.730601,9.643927,06,30,2013,12,00,15,335.3,1e25,015.8,014.3
T,,48.730660,9.643974,06,30,2013,12,00,16,335.2,1e25,014.0,030.8
T,,48.730710,9.644023,06,30,2013,12,00,17,335.0,1e25,012.5,033.5
T,,48.730739,9.644091,06,30,2013,12,00,18,334.9,1e25,011.6,060.2
T,,48.730768,9.644172,06,30,2013,12,00,19,334.8,1e25,013.3,062.7
T,,48.730798,9.644255,06,30,2013,12,00,20,334.6,1e25,013.4,061.2
T,,48.730847,9.644310,06,30,2013,12,00,21,334.4,1e25,013.0,033.1
T,,48.730906,9.644342,06,30,2013,12,00,22,334.3,1e25,013.7,013.9
T,,48.730970,9.644377,06,30,2013,12,00,23,334.2,1e25,015.3,015.6
T,,48.731032,9.644436,06,30,2013,12,00,24,334.1,1e25,016.2,031.4
T,,48.731092,9.644502,06,30,2013,12,00,25,334.0,1e25,016.4,034.7
T,,48.731153,9.644576,06,30,2013,12,00,26,334.0,1e25,017.3,036.7
T,,48.731216,9.644651,06,30,2013,12,00,27,334.0,1e25,017.3,036.7
T,,48.731301,9.644706,06,30,2013,12,00,28,333.9,1e25,020.0,021.1
T,,48.731398,9.644729,06,30,2013,12,00,29,333.9,1e25,021.5,005.6
T,,48.731488,9.644703,06,30,2013,12,00,30,333.9,1e25,020.4,345.5
T,,48.731570,9.644642,06,30,2013,12,00,31,333.8,1e25,020.6,330.0
T,,48.731650,9.644564,06,30,2013,12,00,32,333.7,1e25,021.0,326.2
T,,48.731717,9.644447,06,30,2013,12,00,33,333.6,1e25,022.5,310.0
T,,48.731783,9.644321,06,30,2013,12,00,34,333.5,1e25,023.3,308.3
T,,48.731847,9.644188,06,30,2013,12,00,35,333.4,1e25,023.5,306.5
T,,48.731907,9.644053,06,30,2013,12,00,36,333.3,1e25,023.1,305.2
T,,48.731964,9.643920,06,30,2013,12,00,37,333.3,1e25,022.4,304.3
T,,48.732019,9.643787,06,30,2013,12,00,38,333.2,1e25,022.2,303.8
T,,48.732073,9.643655,06,30,2013,12,00,39,333.1,1e25,022.0,303.1
T,,48.732126,9.643526,06,30,2013,12,00,40,333.0,1e25,021.6,303.7
T,,48.732179,9.643399,06,30,2013,12,00,41,332.8,1e25,021.4,303.3
T,,48.732232,9.643267,06,30,2013,12,00,42,332.7,1e25,022.0,302.8
T,,48.732284,9.643135,06,30,2013,12,00,43,332.6,1e25,021.8,302.9
T,,48.732337,9.643006,06,30,2013,12,00,44,332.6,1e25,021.6,303.0
T,,48.732389,9.642880,06,30,2013,12,00,45,332.6,1e25,020.9,303.7
T,,48.732443,9.642756,06,30,2013,12,00,46,332.7,1e25,021.0,304.3
T,,48.732498,9.642631,06,30,2013,12,00,47,332.8,1e25,021.2,305.1
T,,48.732559,9.642506,06,30,2013,12,00,48,333.0,1e25,021.8,306.7
T,,48.732622,9.642378,06,30,2013,12,00,49,333.2,1e25,022.4,307.5
T,,48.732692,9.642248,06,30,2013,12,00,50,333.4,1e25,023.6,308.9
T,,48.732768,9.642116,06,30,2013,12,00,51,333.6,1e25,024.9,310.8
T,,48.732848,9.641987,06,30,2013,12,00,52,333.8,1e25,024.9,311.9
T,,48.732931,9.641861,06,30,2013,12,00,53,334.0,1e25,025.1,313.6
T,,48.733015,9.641734,06,30,2013,12,00,54,334.2,1e25,025.5,314.2
T,,48.733103,9.641609,06,30,2013,12,00,55,334.4,1e25,025.6,315.1
T,,48.733188,9.641482,06,30,2013,12,00,56,334.6,1e25,025.4,314.3
T,,48.733274,9.641358,06,30,2013,12,00,57,334.8,1e25,025.2,315.4
T,,48.733364,9.641239,06,30,2013,12,00,58,335.0,1e25,025.5,317.6
T,,48.733464,9.641134,06,30,2013,12,00,59,335.2,1e25,025.5,317.6
T,,48.733580,9.641049,06,30,2013,12,01,00,335.2,1e25,027.6,334.2
T,,48.733701,9.640970,06,30,2013,12,01,01,335.2,1e25,028.5,335.9
T,,48.733828,9.640904,06,30,2013,12,01,02,335.1,1e25,029.2,339.0
T,,48.733957,9.640849,06,30,2013,12,01,03,334.9,1e25,029.2,341.8
T,,48.734091,9.640800,06,30,2013,12,01,04,334.8,1e25,030.0,343.3
T,,48.734228,9.640750,06,30,2013,12,01,05,334.7,1e25,030.8,344.2
T,,48.734374,9.640705,06,30,2013,12,01,06,334.6,1e25,032.4,345.3
T,,48.734537,9.640653,06,30,2013,12,01,07,334.7,1e25,036.4,346.2
T,,48.734710,9.640600,06,30,2013,12,01,08,334.8,1e25,038.5,346.7
T,,48.734899,9.640538,06,30,2013,12,01,09,334.9,1e25,042.0,347.5
T,,48.735107,9.640477,06,30,2013,12,01,10,335.2,1e25,046.1,347.8
T,,48.735329,9.640417,06,30,2013,12,01,11,335.4,1e25,049.2,347.3
T,,48.735564,9.640337,06,30,2013,12,01,12,335.7,1e25,051.9,346.2
T,,48.735812,9.640256,06,30,2013,12,01,13,335.9,1e25,053.8,347.3
T,,48.736070,9.640181,06,30,2013,12,01,14,336.2,1e25,055.6,348.8
T,,48.736327,9.640109,06,30,2013,12,01,15,336.3,1e25,053.7,348.0
T,,48.736573,9.640039,06,30,2013,12,01,16,336.3,1e25,053.5,348.8
T,,48.736809,9.639971,06,30,2013,12,01,17,336.5,1e25,051.2,349.3
T,,48.737033,9.639919,06,30,2013,12,01,18,336.5,1e25,048.3,350.8
T,,48.737249,9.639879,06,30,2013,12,01,19,336.8,1e25,046.3,353.4
T,,48.737457,9.639856,06,30,2013,12,01,20,336.8,1e25,044.2,356.4
T,,48.737657,9.639853,06,30,2013,12,01,21,336.7,1e25,042.0,359.4
T,,48.737848,9.639864,06,30,2013,12,01,22,336.6,1e25,040.3,001.9
T,,48.738035,9.639886,06,30,2013,12,01,23,336.4,1e25,039.7,003.9
T,,48.738220,9.639914,06,30,2013,12,01,24,336.3,1e25,039.5,005.3
T,,48.738402,9.639950,06,30,2013,12,01,25,336.1,1e25,039.5,007.2
T,,48.738583,9.639995,06,30,2013,12,01,26,336.0,1e25,039.5,009.2
T,,48.738764,9.640052,06,30,2013,12,01,27,335.9,1e25,039.6,011.8
T,,48.738944,9.640120,06,30,2013,12,01,28,335.8,1e25,039.8,013.8
T,,48.739132,9.640197,06,30,2013,12,01,29,335.8,1e25,041.3,015.0
T,,48.739330,9.640292,06,30,2013,12,01,30,335.9,1e25,043.9,017.5
T,,48.739527,9.640399,06,30,2013,12,01,31,335.9,1e25,044.5,019.8
T,,48.739716,9.640518,06,30,2013,12,01,32,335.8,1e25,044.0,022.8
T,,48.739900,9.640648,06,30,2013,12,01,33,335.8,1e25,043.5,025.3
T,,48.740075,9.640797,06,30,2013,12,01,34,335.8,1e25,043.5,030.0
T,,48.740248,9.640957,06,30,2013,12,01,35,335.8,1e25,043.6,031.9
T,,48.740415,9.641128,06,30,2013,12,01,36,335.8,1e25,043.5,034.0
T,,48.740573,9.641309,06,30,2013,12,01,37,335.8,1e25,042.6,036.9
T,,48.740726,9.641498,06,30,2013,12,01,38,335.9,1e25,042.5,039.1
T,,48.740873,9.641705,06,30,2013,12,01,39,336.0,1e25,043.0,043.1
T,,48.741021,9.641934,06,30,2013,12,01,40,336.1,1e25,045.1,046.0
T,,48.741168,9.642181,06,30,2013,12,01,41,336.1,1e25,046.7,048.0
T,,48.741319,9.642454,06,30,2013,12,01,42,336.3,1e25,050.4,049.9
T,,48.741478,9.642755,06,30,2013,12,01,43,336.4,1e25,054.9,050.9
T,,48.741633,9.643088,06,30,2013,12,01,44,336.5,1e25,057.7,054.9
T,,48.741785,9.643455,06,30,2013,12,01,45,336.7,1e25,061.1,057.8
T,,48.741937,9.643831,06,30,2013,12,01,46,337.0,1e25,061.7,057.9
T,,48.742103,9.644217,06,30,2013,12,01,47,337.5,1e25,062.7,055.6
T,,48.742268,9.644603,06,30,2013,12,01,48,337.9,1e25,062.8,055.9
T,,48.742437,9.644979,06,30,2013,12,01,49,338.3,1e25,063.1,055.0
T,,48.742619,9.645337,06,30,2013,12,01,50,338.6,1e25,062.9,052.4
T,,48.742813,9.645668,06,30,2013,12,01,51,338.9,1e25,062.3,048.2
T,,48.743010,9.645985,06,30,2013,12,01,52,339.2,1e25,061.5,046.2
T,,48.743207,9.646294,06,30,2013,12,01,53,339.4,1e25,061.1,044.8
T,,48.743404,9.646578,06,30,2013,12,01,54,339.5,1e25,059.3,042.9
T,,48.743594,9.646853,06,30,2013,12,01,55,339.7,1e25,057.4,043.5
T,,48.743769,9.647129,06,30,2013,12,01,56,339.8,1e25,055.4,045.6
T,,48.743929,9.647405,06,30,2013,12,01,57,339.9,1e25,053.1,048.9
T,,48.744073,9.647681,06,30,2013,12,01,58,340.0,1e25,050.9,052.1
T,,48.744200,9.647959,06,30,2013,12,01,59,340.0,1e25,048.8,056.1
T,,48.744313,9.648241,06,30,2013,12,02,00,340.0,1e25,047.5,059.4
T,,48.744415,9.648527,06,30,2013,12,02,01,340.0,1e25,047.0,062.1
T,,48.744508,9.648822,06,30,2013,12,02,02,340.0,1e25,047.0,064.6
T,,48.744593,9.649124,06,30,2013,12,02,03,340.1,1e25,047.0,067.5
T,,48.744668,9.649432,06,30,2013,12,02,04,340.2,1e25,047.0,069.9
T,,48.744733,9.649747,06,30,2013,12,02,05,340.3,1e25,047.1,072.8
T,,48.744791,9.650066,06,30,2013,12,02,06,340.4,1e25,047.1,074.7
T,,48.744842,9.650390,06,30,2013,12,02,07,340.5,1e25,047.2,076.5
T,,48.744884,9.650716,06,30,2013,12,02,08,340.8,1e25,047.3,079.3
T,,48.744922,9.651044,06,30,2013,12,02,09,341.0,1e25,047.3,080.6
T,,48.744954,9.651373,06,30,2013,12,02,10,341.3,1e25,047.3,082.4
T,,48.744982,9.651703,06,30,2013,12,02,11,341.7,1e25,047.2,083.4
T,,48.745004,9.652031,06,30,2013,12,02,12,341.9,1e25,047.0,084.7
T,,48.745024,9.652358,06,30,2013,12,02,13,342.2,1e25,046.8,085.2
T,,48.745041,9.652678,06,30,2013,12,02,14,342.5,1e25,046.0,085.7
T,,48.745051,9.652994,06,30,2013,12,02,15,342.6,1e25,045.2,086.3
T,,48.745060,9.653307,06,30,2013,12,02,16,342.8,1e25,044.7,086.6
