Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
T,,48.927903,9.218028,07,08,2007,10,34,55,825.6,1e25,48.0,207.8
T,,48.927712,9.217828,07,08,2007,10,34,56,824.9,1e25,48.7,217.3
T,,48.927545,9.217588,07,08,2007,10,34,57,823.7,1e25,47.0,219.7
T,,48.927415,9.217313,07,08,2007,10,34,58,822.4,1e25,45.7,224.2
T,,48.927352,9.216975,07,08,2007,10,34,59,820.9,1e25,46.5,230.9
T,,48.927303,9.216642,07,08,2007,10,35,00,819.8,1e25,45.1,252.3
T,,48.927347,9.216273,07,08,2007,10,35,01,817.9,1e25,43.6,266.0
T,,48.927472,9.215888,07,08,2007,10,35,02,816.6,1e25,45.2,281.6
T,,48.927655,9.215545,07,08,2007,10,35,03,816.2,1e25,46.6,298.2
T,,48.927867,9.215272,07,08,2007,10,35,04,816.6,1e25,49.4,312.0
T,,48.928072,9.215067,07,08,2007,10,35,05,817.6,1e25,47.3,315.1
T,,48.928278,9.214925,07,08,2007,10,35,06,818.9,1e25,43.0,330.2
T,,48.928493,9.214882,07,08,2007,10,35,07,819.7,1e25,40.6,343.7
T,,48.928727,9.215035,07,08,2007,10,35,08,819.1,1e25,41.0,4.7
T,,48.928930,9.215203,07,08,2007,10,35,09,818.2,1e25,41.7,18.4
T,,48.929097,9.215445,07,08,2007,10,35,10,815.8,1e25,42.8,33.1
T,,48.929220,9.215725,07,08,2007,10,35,11,815.3,1e25,42.8,47.3
T,,48.929272,9.216028,07,08,2007,10,35,12,814.9,1e25,42.4,63.1
T,,48.929310,9.216345,07,08,2007,10,35,13,813.8,1e25,42.6,72.7
T,,48.929270,9.216658,07,08,2007,10,35,14,813.4,1e25,41.9,86.8
T,,48.929187,9.216963,07,08,2007,10,35,15,813.3,1e25,41.7,100.2
T,,48.929068,9.217253,07,08,2007,10,35,16,813.2,1e25,43.7,112.7
T,,48.928932,9.217528,07,08,2007,10,35,17,812.4,1e25,45.2,121.6
T,,48.928793,9.217777,07,08,2007,10,35,18,811.4,1e25,45.2,129.5
T,,48.928607,9.217983,07,08,2007,10,35,19,809.4,1e25,45.9,137.6
T,,48.928388,9.218137,07,08,2007,10,35,20,807.2,1e25,46.5,147.8
T,,48.928078,9.218143,07,08,2007,10,35,21,801.6,1e25,53.1,173.3
T,,48.927783,9.218098,07,08,2007,10,35,22,798.9,1e25,56.5,191.4
T,,48.927510,9.217962,07,08,2007,10,35,23,797.8,1e25,59.6,203.2
T,,48.927258,9.217738,07,08,2007,10,35,24,796.3,1e25,60.6,213.4
T,,48.927038,9.217460,07,08,2007,10,35,25,795.5,1e25,61.8,221.7
T,,48.926860,9.217160,07,08,2007,10,35,26,795.0,1e25,57.9,225.9
T,,48.926730,9.216855,07,08,2007,10,35,27,794.8,1e25,53.1,231.1
T,,48.926702,9.216508,07,08,2007,10,35,28,794.4,1e25,47.4,244.6
T,,48.926770,9.216125,07,08,2007,10,35,29,793.4,1e25,45.4,263.6
T,,48.926918,9.215730,07,08,2007,10,35,30,792.9,1e25,47.4,281.4
T,,48.927172,9.215363,07,08,2007,10,35,31,793.0,1e25,49.8,301.1
T,,48.927408,9.215100,07,08,2007,10,35,32,793.0,1e25,50.9,315.6
T,,48.927658,9.214922,07,08,2007,10,35,33,792.6,1e25,51.6,328.8
T,,48.927908,9.214802,07,08,2007,10,35,34,792.0,1e25,50.5,339.2
T,,48.928168,9.214842,07,08,2007,10,35,35,791.3,1e25,50.0,354.4
T,,48.928412,9.214972,07,08,2007,10,35,36,790.8,1e25,49.4,8.9
T,,48.928617,9.215220,07,08,2007,10,35,37,787.4,1e25,50.3,25.0
T,,48.928785,9.215497,07,08,2007,10,35,38,786.6,1e25,49.3,37.7
T,,48.928888,9.215795,07,08,2007,10,35,39,786.1,1e25,47.1,51.3
T,,48.928958,9.216100,07,08,2007,10,35,40,784.5,1e25,44.7,62.3
T,,48.928930,9.216420,07,08,2007,10,35,41,787.2,1e25,41.5,77.7
T,,48.928868,9.216727,07,08,2007,10,35,42,788.4,1e25,39.9,92.6
T,,48.928772,9.217010,07,08,2007,10,35,43,788.3,1e25,38.9,105.8
T,,48.928628,9.217260,07,08,2007,10,35,44,787.4,1e25,40.5,120.1
T,,48.928430,9.217388,07,08,2007,10,35,45,791.1,1e25,36.0,149.8
T,,48.928162,9.217462,07,08,2007,10,35,46,787.0,1e25,42.4,168.1
T,,48.927862,9.217450,07,08,2007,10,35,47,783.1,1e25,52.5,186.8
T,,48.927572,9.217345,07,08,2007,10,35,48,782.6,1e25,57.1,200.2
T,,48.927307,9.217147,07,08,2007,10,35,49,781.8,1e25,59.5,209.4
T,,48.927068,9.216897,07,08,2007,10,35,50,781.2,1e25,59.5,217.1
T,,48.926863,9.216617,07,08,2007,10,35,51,780.2,1e25,57.6,221.8
T,,48.926712,9.216308,07,08,2007,10,35,52,779.9,1e25,54.7,229.2
T,,48.926672,9.215935,07,08,2007,10,35,53,779.6,1e25,51.9,242.3
T,,48.926672,9.215563,07,08,2007,10,35,54,778.1,1e25,49.1,255.2
T,,48.926742,9.215185,07,08,2007,10,35,55,777.2,1e25,47.6,270.0
T,,48.926798,9.214833,07,08,2007,10,35,56,776.3,1e25,47.8,277.6
T,,48.926860,9.214488,07,08,2007,10,35,57,774.6,1e25,48.6,281.0
T,,48.926933,9.214145,07,08,2007,10,35,58,772.2,1e25,49.3,283.9
T,,48.927012,9.213805,07,08,2007,10,35,59,770.4,1e25,50.1,286.5
T,,48.927110,9.213455,07,08,2007,10,36,00,766.8,1e25,51.9,288.4
T,,48.927217,9.213095,07,08,2007,10,36,01,762.3,1e25,54.3,290.8
T,,48.927325,9.212725,07,08,2007,10,36,02,758.1,1e25,56.4,293.7
T,,48.927448,9.212363,07,08,2007,10,36,03,755.5,1e25,55.9,296.9
T,,48.927575,9.212020,07,08,2007,10,36,04,753.6,1e25,53.7,299.0
T,,48.927713,9.211695,07,08,2007,10,36,05,751.8,1e25,53.1,302.6
T,,48.927862,9.211393,07,08,2007,10,36,06,750.9,1e25,51.8,306.9
T,,48.928018,9.211118,07,08,2007,10,36,07,750.5,1e25,49.9,311.7
T,,48.928183,9.210863,07,08,2007,10,36,08,750.2,1e25,49.1,315.0
T,,48.928353,9.210620,07,08,2007,10,36,09,750.9,1e25,49.2,317.5
T,,48.928527,9.210382,07,08,2007,10,36,10,750.6,1e25,49.9,317.4
T,,48.928700,9.210148,07,08,2007,10,36,11,749.2,1e25,50.1,317.5
T,,48.928873,9.209907,07,08,2007,10,36,12,748.2,1e25,50.8,316.7
T,,48.929048,9.209660,07,08,2007,10,36,13,747.6,1e25,50.9,316.2
T,,48.929220,9.209410,07,08,2007,10,36,14,747.3,1e25,50.7,315.8
T,,48.929388,9.209162,07,08,2007,10,36,15,747.4,1e25,49.9,315.8
T,,48.929555,9.208920,07,08,2007,10,36,16,747.5,1e25,48.6,316.3
T,,48.929717,9.208683,07,08,2007,10,36,17,747.7,1e25,47.6,315.9
T,,48.929875,9.208455,07,08,2007,10,36,18,747.4,1e25,46.6,316.2
T,,48.930030,9.208232,07,08,2007,10,36,19,746.5,1e25,46.1,316.0
T,,48.930183,9.208005,07,08,2007,10,36,20,745.3,1e25,46.2,315.4
T,,48.930337,9.207777,07,08,2007,10,36,21,743.9,1e25,46.6,315.2
T,,48.930493,9.207552,07,08,2007,10,36,22,742.0,1e25,46.5,316.4
T,,48.930653,9.207327,07,08,2007,10,36,23,739.9,1e25,47.2,316.3
T,,48.930813,9.207100,07,08,2007,10,36,24,737.4,1e25,47.5,316.4
T,,48.930977,9.206873,07,08,2007,10,36,25,734.5,1e25,48.0,317.0
T,,48.931147,9.206648,07,08,2007,10,36,26,731.6,1e25,49.3,317.4
T,,48.931315,9.206412,07,08,2007,10,36,27,729.9,1e25,49.8,317.1
T,,48.931483,9.206173,07,08,2007,10,36,28,728.6,1e25,48.9,317.3
T,,48.931648,9.205945,07,08,2007,10,36,29,727.4,1e25,47.7,317.6
T,,48.931810,9.205715,07,08,2007,10,36,30,726.6,1e25,47.1,316.9
T,,48.931967,9.205483,07,08,2007,10,36,31,725.8,1e25,46.6,315.6
T,,48.932120,9.205253,07,08,2007,10,36,32,724.8,1e25,46.1,315.1
T,,48.932270,9.205025,07,08,2007,10,36,33,723.6,1e25,45.5,314.5
T,,48.932418,9.204797,07,08,2007,10,36,34,722.4,1e25,45.3,314.1
T,,48.932563,9.204568,07,08,2007,10,36,35,721.2,1e25,45.1,313.8
T,,48.932708,9.204345,07,08,2007,10,36,36,719.2,1e25,44.8,314.0
T,,48.932857,9.204127,07,08,2007,10,36,37,717.5,1e25,45.0,314.6
T,,48.933005,9.203903,07,08,2007,10,36,38,715.6,1e25,45.3,315.1
T,,48.933155,9.203680,07,08,2007,10,36,39,713.6,1e25,45.4,315.0
T,,48.933303,9.203455,07,08,2007,10,36,40,711.5,1e25,45.4,314.5
T,,48.933453,9.203230,07,08,2007,10,36,41,709.2,1e25,45.2,315.1
T,,48.933602,9.203008,07,08,2007,10,36,42,707.2,1e25,45.3,315.6
T,,48.933752,9.202790,07,08,2007,10,36,43,705.3,1e25,45.0,316.6
T,,48.933903,9.202573,07,08,2007,10,36,44,703.4,1e25,44.9,317.0
T,,48.934057,9.202358,07,08,2007,10,36,45,701.6,1e25,44.7,317.4
T,,48.934207,9.202147,07,08,2007,10,36,46,700.5,1e25,44.6,317.7
T,,48.934360,9.201937,07,08,2007,10,36,47,698.9,1e25,44.5,318.0
T,,48.934513,9.201730,07,08,2007,10,36,48,696.7,1e25,44.3,318.2
T,,48.934667,9.201523,07,08,2007,10,36,49,694.4,1e25,44.4,317.6
T,,48.934820,9.201317,07,08,2007,10,36,50,691.5,1e25,44.5,317.8
T,,48.934975,9.201107,07,08,2007,10,36,51,688.5,1e25,45.0,317.7
T,,48.935133,9.200898,07,08,2007,10,36,52,685.4,1e25,45.4,318.3
T,,48.935293,9.200690,07,08,2007,10,36,53,682.5,1e25,45.6,319.2
T,,48.935455,9.200482,07,08,2007,10,36,54,679.8,1e25,45.6,319.8
T,,48.935617,9.200277,07,08,2007,10,36,55,677.6,1e25,44.9,320.6
T,,48.935775,9.200080,07,08,2007,10,36,56,675.6,1e25,43.7,321.2
T,,48.935930,9.199892,07,08,2007,10,36,57,673.9,1e25,42.0,321.5
T,,48.936077,9.199703,07,08,2007,10,36,58,672.6,1e25,40.3,319.7
T,,48.936213,9.199515,07,08,2007,10,36,59,671.1,1e25,39.2,316.8
T,,48.936343,9.199327,07,08,2007,10,37,00,668.9,1e25,38.7,314.9
T,,48.936468,9.199130,07,08,2007,10,37,01,666.2,1e25,39.8,312.2
T,,48.936592,9.198913,07,08,2007,10,37,02,663.6,1e25,41.4,309.6
T,,48.936715,9.198683,07,08,2007,10,37,03,660.6,1e25,43.4,308.3
T,,48.936845,9.198445,07,08,2007,10,37,04,657.2,1e25,45.1,309.4
T,,48.936982,9.198198,07,08,2007,10,37,05,654.0,1e25,46.3,310.3
T,,48.937120,9.197943,07,08,2007,10,37,06,651.6,1e25,47.0,310.1
T,,48.937262,9.197692,07,08,2007,10,37,07,649.5,1e25,46.4,311.1
T,,48.937402,9.197445,07,08,2007,10,37,08,647.6,1e25,45.9,311.6
T,,48.937540,9.197200,07,08,2007,10,37,09,646.1,1e25,45.1,311.1
T,,48.937673,9.196960,07,08,2007,10,37,10,644.5,1e25,44.6,310.5
T,,48.937803,9.196718,07,08,2007,10,37,11,643.6,1e25,44.2,310.5
T,,48.937937,9.196480,07,08,2007,10,37,12,642.3,1e25,44.0,310.8
T,,48.938070,9.196247,07,08,2007,10,37,13,640.6,1e25,44.2,310.8
T,,48.938205,9.196012,07,08,2007,10,37,14,638.7,1e25,44.1,310.9
T,,48.938340,9.195780,07,08,2007,10,37,15,636.5,1e25,44.4,311.9
T,,48.938482,9.195548,07,08,2007,10,37,16,634.3,1e25,45.1,312.8
T,,48.938627,9.195315,07,08,2007,10,37,17,632.1,1e25,46.2,313.1
T,,48.938777,9.195077,07,08,2007,10,37,18,630.2,1e25,47.0,314.4
T,,48.938933,9.194847,07,08,2007,10,37,19,628.7,1e25,47.3,317.4
T,,48.939098,9.194633,07,08,2007,10,37,20,627.6,1e25,46.2,321.2
T,,48.939270,9.194438,07,08,2007,10,37,21,626.7,1e25,45.7,325.0
T,,48.939447,9.194262,07,08,2007,10,37,22,626.1,1e25,45.0,327.0
T,,48.939620,9.194087,07,08,2007,10,37,23,626.3,1e25,43.9,327.2
T,,48.939788,9.193913,07,08,2007,10,37,24,627.0,1e25,43.3,326.9
T,,48.939955,9.193745,07,08,2007,10,37,25,627.7,1e25,43.2,326.5
T,,48.940122,9.193575,07,08,2007,10,37,26,628.0,1e25,43.5,326.3
T,,48.940290,9.193408,07,08,2007,10,37,27,628.1,1e25,43.3,327.6
T,,48.940460,9.193245,07,08,2007,10,37,28,628.1,1e25,43.1,327.2
T,,48.940628,9.193085,07,08,2007,10,37,29,627.6,1e25,42.8,327.5
T,,48.940797,9.192927,07,08,2007,10,37,30,626.7,1e25,42.9,327.4
T,,48.940967,9.192765,07,08,2007,10,37,31,625.7,1e25,43.3,327.4
T,,48.941138,9.192603,07,08,2007,10,37,32,624.7,1e25,43.9,327.6
T,,48.941312,9.192438,07,08,2007,10,37,33,623.6,1e25,44.6,327.7
T,,48.941488,9.192275,07,08,2007,10,37,34,622.1,1e25,44.7,328.2
T,,48.941667,9.192112,07,08,2007,10,37,35,620.5,1e25,44.9,328.3
T,,48.941845,9.191947,07,08,2007,10,37,36,618.9,1e25,45.2,328.4
T,,48.942025,9.191783,07,08,2007,10,37,37,617.3,1e25,45.2,328.9
T,,48.942205,9.191622,07,08,2007,10,37,38,615.9,1e25,45.2,329.7
T,,48.942387,9.191462,07,08,2007,10,37,39,615.0,1e25,45.3,330.4
T,,48.942568,9.191307,07,08,2007,10,37,40,613.9,1e25,44.9,331.0
T,,48.942750,9.191153,07,08,2007,10,37,41,612.7,1e25,44.7,330.8
T,,48.942932,9.190998,07,08,2007,10,37,42,611.4,1e25,44.5,330.3
T,,48.943110,9.190843,07,08,2007,10,37,43,610.1,1e25,44.5,330.3
T,,48.943290,9.190688,07,08,2007,10,37,44,608.6,1e25,44.3,329.9
T,,48.943468,9.190532,07,08,2007,10,37,45,607.1,1e25,44.3,330.0
T,,48.943645,9.190377,07,08,2007,10,37,46,605.5,1e25,44.2,329.6
T,,48.943822,9.190217,07,08,2007,10,37,47,603.9,1e25,44.2,329.0
T,,48.943997,9.190057,07,08,2007,10,37,48,602.0,1e25,44.2,328.4
T,,48.944173,9.189892,07,08,2007,10,37,49,600.2,1e25,44.4,328.3
T,,48.944348,9.189728,07,08,2007,10,37,50,598.4,1e25,44.6,328.6
T,,48.944527,9.189567,07,08,2007,10,37,51,596.5,1e25,44.6,329.1
T,,48.944705,9.189407,07,08,2007,10,37,52,594.6,1e25,44.6,329.6
T,,48.944883,9.189248,07,08,2007,10,37,53,592.8,1e25,44.8,330.3
T,,48.945065,9.189092,07,08,2007,10,37,54,591.0,1e25,44.8,330.3
T,,48.945245,9.188935,07,08,2007,10,37,55,589.2,1e25,44.9,330.2
T,,48.945427,9.188777,07,08,2007,10,37,56,587.3,1e25,45.1,329.7
T,,48.945607,9.188615,07,08,2007,10,37,57,585.2,1e25,45.4,329.4
T,,48.945788,9.188450,07,08,2007,10,37,58,583.3,1e25,45.6,328.8
T,,48.945968,9.188282,07,08,2007,10,37,59,581.5,1e25,45.7,328.6
T,,48.946150,9.188113,07,08,2007,10,38,00,579.8,1e25,45.7,328.8
T,,48.946330,9.187947,07,08,2007,10,38,01,578.1,1e25,45.4,328.9
T,,48.946510,9.187782,07,08,2007,10,38,02,576.5,1e25,45.3,329.0
T,,48.946692,9.187620,07,08,2007,10,38,03,574.8,1e25,45.5,329.9
T,,48.946875,9.187462,07,08,2007,10,38,04,573.0,1e25,45.5,331.0
T,,48.947060,9.187305,07,08,2007,10,38,05,571.1,1e25,45.5,330.7
T,,48.947245,9.187148,07,08,2007,10,38,06,569.1,1e25,45.7,330.5
T,,48.947430,9.186990,07,08,2007,10,38,07,567.0,1e25,46.3,330.5
T,,48.947618,9.186830,07,08,2007,10,38,08,564.9,1e25,46.7,330.7
T,,48.947808,9.186670,07,08,2007,10,38,09,562.7,1e25,46.6,331.2
T,,48.947997,9.186508,07,08,2007,10,38,10,560.7,1e25,46.7,330.0
T,,48.948183,9.186342,07,08,2007,10,38,11,558.6,1e25,46.5,329.3
T,,48.948368,9.186172,07,08,2007,10,38,12,556.4,1e25,46.7,328.2
T,,48.948553,9.185998,07,08,2007,10,38,13,554.3,1e25,47.1,328.1
T,,48.948738,9.185823,07,08,2007,10,38,14,552.5,1e25,47.2,328.4
T,,48.948923,9.185652,07,08,2007,10,38,15,550.8,1e25,46.7,328.7
T,,48.949105,9.185478,07,08,2007,10,38,16,549.3,1e25,46.3,327.7
T,,48.949285,9.185302,07,08,2007,10,38,17,547.7,1e25,45.9,326.8
T,,48.949462,9.185127,07,08,2007,10,38,18,545.9,1e25,45.4,326.5
T,,48.949638,9.184952,07,08,2007,10,38,19,543.8,1e25,45.2,326.8
T,,48.949815,9.184778,07,08,2007,10,38,20,541.3,1e25,45.4,326.9
T,,48.949993,9.184603,07,08,2007,10,38,21,538.7,1e25,45.9,326.8
T,,48.950173,9.184427,07,08,2007,10,38,22,536.0,1e25,46.7,326.7
T,,48.950357,9.184245,07,08,2007,10,38,23,533.4,1e25,47.6,326.9
T,,48.950543,9.184063,07,08,2007,10,38,24,530.9,1e25,48.3,327.6
T,,48.950733,9.183878,07,08,2007,10,38,25,528.9,1e25,48.8,327.9
T,,48.950925,9.183697,07,08,2007,10,38,26,527.1,1e25,48.6,328.3
T,,48.951113,9.183518,07,08,2007,10,38,27,525.5,1e25,47.7,328.8
T,,48.951298,9.183340,07,08,2007,10,38,28,524.1,1e25,46.5,327.2
T,,48.951473,9.183165,07,08,2007,10,38,29,523.3,1e25,44.7,327.5
T,,48.951643,9.182993,07,08,2007,10,38,30,522.7,1e25,43.5,326.9
T,,48.951810,9.182823,07,08,2007,10,38,31,521.8,1e25,42.9,325.7
T,,48.951972,9.182650,07,08,2007,10,38,32,520.5,1e25,42.7,324.6
T,,48.952133,9.182472,07,08,2007,10,38,33,519.0,1e25,43.4,323.2
T,,48.952297,9.182288,07,08,2007,10,38,34,517.0,1e25,44.1,323.1
T,,48.952463,9.182098,07,08,2007,10,38,35,515.0,1e25,45.6,323.4
T,,48.952637,9.181907,07,08,2007,10,38,36,512.9,1e25,46.8,324.3
T,,48.952817,9.181715,07,08,2007,10,38,37,511.0,1e25,47.6,325.3
T,,48.952997,9.181527,07,08,2007,10,38,38,509.8,1e25,47.3,326.7
T,,48.953180,9.181342,07,08,2007,10,38,39,508.8,1e25,47.1,326.9
T,,48.953360,9.181157,07,08,2007,10,38,40,508.0,1e25,46.6,326.2
T,,48.953537,9.180973,07,08,2007,10,38,41,507.1,1e25,45.9,325.1
T,,48.953710,9.180788,07,08,2007,10,38,42,505.8,1e25,45.6,324.7
T,,48.953882,9.180600,07,08,2007,10,38,43,504.4,1e25,45.8,323.9
T,,48.954055,9.180410,07,08,2007,10,38,44,502.6,1e25,46.2,324.0
T,,48.954230,9.180220,07,08,2007,10,38,45,500.6,1e25,46.8,324.1
T,,48.954410,9.180025,07,08,2007,10,38,46,498.7,1e25,48.0,324.2
T,,48.954593,9.179830,07,08,2007,10,38,47,497.0,1e25,48.5,325.6
T,,48.954780,9.179638,07,08,2007,10,38,48,495.6,1e25,48.7,326.7
T,,48.954965,9.179445,07,08,2007,10,38,49,494.7,1e25,48.5,326.2
T,,48.955147,9.179250,07,08,2007,10,38,50,493.9,1e25,47.8,324.3
T,,48.955320,9.179040,07,08,2007,10,38,51,493.3,1e25,47.3,321.1
T,,48.955485,9.178818,07,08,2007,10,38,52,492.4,1e25,47.4,316.9
T,,48.955640,9.178575,07,08,2007,10,38,53,491.3,1e25,48.3,312.5
T,,48.955783,9.178310,07,08,2007,10,38,54,490.2,1e25,49.2,308.0
T,,48.955918,9.178025,07,08,2007,10,38,55,488.8,1e25,50.4,304.1
T,,48.956043,9.177720,07,08,2007,10,38,56,487.7,1e25,51.2,300.8
T,,48.956158,9.177403,07,08,2007,10,38,57,486.6,1e25,51.4,298.4
T,,48.956265,9.177080,07,08,2007,10,38,58,486.2,1e25,51.2,295.9
T,,48.956362,9.176750,07,08,2007,10,38,59,485.8,1e25,50.9,292.7
T,,48.956443,9.176418,07,08,2007,10,39,00,485.3,1e25,50.2,289.2
T,,48.956507,9.176080,07,08,2007,10,39,01,484.8,1e25,49.3,285.0
T,,48.956555,9.175738,07,08,2007,10,39,02,483.9,1e25,49.2,280.8
T,,48.956583,9.175388,07,08,2007,10,39,03,483.3,1e25,49.5,275.3
T,,48.956590,9.175033,07,08,2007,10,39,04,482.6,1e25,49.7,270.1
T,,48.956573,9.174678,07,08,2007,10,39,05,482.1,1e25,50.6,264.7
T,,48.956537,9.174320,07,08,2007,10,39,06,482.1,1e25,51.4,260.9
T,,48.956485,9.173962,07,08,2007,10,39,07,482.5,1e25,51.6,257.7
T,,48.956423,9.173608,07,08,2007,10,39,08,482.6,1e25,50.9,254.6
T,,48.956348,9.173262,07,08,2007,10,39,09,483.3,1e25,49.9,250.7
T,,48.956260,9.172932,07,08,2007,10,39,10,484.2,1e25,49.2,247.1
T,,48.956157,9.172617,07,08,2007,10,39,11,484.6,1e25,48.8,243.0
T,,48.956040,9.172317,07,08,2007,10,39,12,484.7,1e25,48.6,238.4
T,,48.955913,9.172030,07,08,2007,10,39,13,484.6,1e25,48.9,234.8
T,,48.955775,9.171748,07,08,2007,10,39,14,484.5,1e25,49.2,231.9
T,,48.955627,9.171478,07,08,2007,10,39,15,484.1,1e25,49.9,228.6
T,,48.955467,9.171213,07,08,2007,10,39,16,483.4,1e25,51.0,226.6
T,,48.955298,9.170953,07,08,2007,10,39,17,482.8,1e25,52.0,225.0
T,,48.955123,9.170693,07,08,2007,10,39,18,482.1,1e25,52.7,224.2
T,,48.954932,9.170448,07,08,2007,10,39,19,482.6,1e25,52.9,221.1
T,,48.954742,9.170213,07,08,2007,10,39,20,482.0,1e25,52.4,217.3
T,,48.954527,9.170020,07,08,2007,10,39,21,482.8,1e25,52.0,211.0
T,,48.954313,9.169863,07,08,2007,10,39,22,481.6,1e25,51.2,203.2
T,,48.954082,9.169745,07,08,2007,10,39,23,481.6,1e25,51.0,198.0
T,,48.953840,9.169672,07,08,2007,10,39,24,480.9,1e25,51.0,191.2
T,,48.953588,9.169643,07,08,2007,10,39,25,480.7,1e25,52.6,184.9
T,,48.953330,9.169663,07,08,2007,10,39,26,480.4,1e25,53.9,179.1
T,,48.953092,9.169733,07,08,2007,10,39,27,478.8,1e25,53.2,171.7
T,,48.952873,9.169925,07,08,2007,10,39,28,477.8,1e25,51.2,160.6
T,,48.952677,9.170160,07,08,2007,10,39,29,477.9,1e25,51.1,149.8
T,,48.952487,9.170435,07,08,2007,10,39,30,477.9,1e25,51.8,142.4
T,,48.952342,9.170768,07,08,2007,10,39,31,477.5,1e25,52.8,132.8
T,,48.952218,9.171087,07,08,2007,10,39,32,478.0,1e25,51.1,126.1
T,,48.952123,9.171405,07,08,2007,10,39,33,479.1,1e25,49.3,119.2
T,,48.952055,9.171725,07,08,2007,10,39,34,480.0,1e25,47.5,111.8
T,,48.952010,9.172040,07,08,2007,10,39,35,480.5,1e25,45.0,104.9
T,,48.951987,9.172353,07,08,2007,10,39,36,480.7,1e25,44.2,98.1
T,,48.951978,9.172658,07,08,2007,10,39,37,479.8,1e25,43.1,92.7
T,,48.951990,9.172958,07,08,2007,10,39,38,478.4,1e25,42.8,86.9
T,,48.952027,9.173253,07,08,2007,10,39,39,477.4,1e25,43.3,81.7
T,,48.952115,9.173535,07,08,2007,10,39,40,476.4,1e25,42.8,72.5
T,,48.952238,9.173810,07,08,2007,10,39,41,475.3,1e25,43.3,62.1
T,,48.952398,9.174053,07,08,2007,10,39,42,475.2,1e25,44.3,51.8
T,,48.952588,9.174275,07,08,2007,10,39,43,475.0,1e25,46.1,42.1
T,,48.952797,9.174463,07,08,2007,10,39,44,474.3,1e25,47.5,33.2
T,,48.953010,9.174612,07,08,2007,10,39,45,473.2,1e25,48.1,26.0
T,,48.953230,9.174718,07,08,2007,10,39,46,472.4,1e25,48.0,18.4
T,,48.953455,9.174793,07,08,2007,10,39,47,472.2,1e25,47.1,11.8
T,,48.953685,9.174835,07,08,2007,10,39,48,471.1,1e25,47.4,6.7
T,,48.953910,9.174847,07,08,2007,10,39,49,470.9,1e25,47.5,1.6
T,,48.954140,9.174825,07,08,2007,10,39,50,470.3,1e25,47.4,356.2
T,,48.954372,9.174765,07,08,2007,10,39,51,471.4,1e25,47.2,350.0
T,,48.954592,9.174667,07,08,2007,10,39,52,471.9,1e25,47.3,343.1
T,,48.954802,9.174525,07,08,2007,10,39,53,471.8,1e25,48.8,336.4
T,,48.954993,9.174310,07,08,2007,10,39,54,473.4,1e25,49.8,327.4
T,,48.955170,9.174060,07,08,2007,10,39,55,473.9,1e25,51.2,319.5
T,,48.955328,9.173765,07,08,2007,10,39,56,474.4,1e25,52.4,310.8
T,,48.955463,9.173443,07,08,2007,10,39,57,475.2,1e25,52.4,303.7
T,,48.955578,9.173118,07,08,2007,10,39,58,475.4,1e25,51.8,297.5
T,,48.955668,9.172778,07,08,2007,10,39,59,476.0,1e25,51.0,292.1
T,,48.955735,9.172432,07,08,2007,10,40,00,476.9,1e25,49.8,286.2
T,,48.955768,9.172082,07,08,2007,10,40,01,478.4,1e25,48.7,279.3
T,,48.955765,9.171737,07,08,2007,10,40,02,479.3,1e25,47.9,271.2
T,,48.955740,9.171397,07,08,2007,10,40,03,479.1,1e25,48.0,264.1
T,,48.955697,9.171038,07,08,2007,10,40,04,479.9,1e25,48.6,260.9
T,,48.955620,9.170688,07,08,2007,10,40,05,480.7,1e25,49.7,255.9
T,,48.955533,9.170355,07,08,2007,10,40,06,480.1,1e25,48.1,251.1
T,,48.955417,9.170058,07,08,2007,10,40,07,478.3,1e25,46.8,244.2
T,,48.955168,9.169828,07,08,2007,10,40,08,478.7,1e25,48.6,227.5
T,,48.954923,9.169643,07,08,2007,10,40,09,477.8,1e25,51.2,216.9
T,,48.954725,9.169557,07,08,2007,10,40,10,477.3,1e25,45.6,206.6
T,,48.954393,9.169592,07,08,2007,10,40,11,471.7,1e25,49.6,191.3
T,,48.954145,9.169698,07,08,2007,10,40,12,469.4,1e25,48.7,178.5
T,,48.953905,9.169872,07,08,2007,10,40,13,468.3,1e25,47.8,174.6
T,,48.953737,9.170053,07,08,2007,10,40,14,466.3,1e25,44.7,168.8
T,,48.953592,9.170348,07,08,2007,10,40,15,465.1,1e25,43.4,145.1
T,,48.953427,9.171027,07,08,2007,10,40,16,467.1,1e25,51.7,124.6
T,,48.953357,9.171570,07,08,2007,10,40,17,466.0,1e25,52.2,115.7
T,,48.953340,9.171988,07,08,2007,10,40,18,465.8,1e25,51.4,107.4
T,,48.953418,9.172492,07,08,2007,10,40,19,468.2,1e25,50.7,95.4
T,,48.953513,9.172897,07,08,2007,10,40,20,467.4,1e25,48.0,86.9
T,,48.953653,9.173205,07,08,2007,10,40,21,461.3,1e25,44.5,76.7
T,,48.953973,9.173363,07,08,2007,10,40,22,459.4,1e25,41.8,52.1
T,,48.954352,9.173442,07,08,2007,10,40,23,455.2,1e25,46.4,29.9
T,,48.954767,9.173412,07,08,2007,10,40,24,459.2,1e25,54.5,12.0
