Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.393444,9.616168,10,05,2014,10,40,44,352.9,1e25,043.2,311.3
T,,49.393562,9.615916,10,05,2014,10,40,45,353.6,1e25,043.8,302.3
T,,49.393673,9.615643,10,05,2014,10,40,46,354.2,1e25,045.0,298.5
T,,49.393783,9.615365,10,05,2014,10,40,47,354.8,1e25,045.3,299.4
T,,49.393905,9.615102,10,05,2014,10,40,48,355.4,1e25,045.2,304.1
T,,49.394040,9.614854,10,05,2014,10,40,49,355.8,1e25,045.1,310.3
T,,49.394191,9.614632,10,05,2014,10,40,50,356.2,1e25,045.1,317.4
T,,49.394360,9.614450,10,05,2014,10,40,51,356.5,1e25,044.8,327.0
T,,49.394535,9.614310,10,05,2014,10,40,52,356.6,1e25,043.6,334.8
T,,49.394717,9.614205,10,05,2014,10,40,53,356.7,1e25,042.9,341.6
T,,49.394901,9.614131,10,05,2014,10,40,54,356.8,1e25,041.9,346.5
T,,49.395091,9.614093,10,05,2014,10,40,55,356.9,1e25,041.9,354.2
T,,49.395285,9.614108,10,05,2014,10,40,56,356.9,1e25,042.2,005.6
T,,49.395485,9.614182,10,05,2014,10,40,57,356.8,1e25,044.5,015.7
T,,49.395681,9.614288,10,05,2014,10,40,58,356.8,1e25,044.8,020.7
T,,49.395873,9.614409,10,05,2014,10,40,59,356.7,1e25,044.5,021.9
T,,49.396064,9.614535,10,05,2014,10,41,00,356.5,1e25,044.3,021.6
T,,49.396252,9.614662,10,05,2014,10,41,01,356.3,1e25,044.2,021.4
T,,49.396431,9.614784,10,05,2014,10,41,02,356.1,1e25,042.5,022.1
T,,49.396595,9.614894,10,05,2014,10,41,03,355.8,1e25,039.1,021.1
T,,49.396748,9.614984,10,05,2014,10,41,04,355.6,1e25,035.2,018.4
T,,49.396897,9.615018,10,05,2014,10,41,05,355.3,1e25,032.7,004.9
T,,49.397049,9.614980,10,05,2014,10,41,06,355.0,1e25,033.7,345.9
T,,49.397198,9.614884,10,05,2014,10,41,07,354.8,1e25,035.7,332.9
T,,49.397354,9.614756,10,05,2014,10,41,08,354.5,1e25,038.9,329.6
T,,49.397505,9.614607,10,05,2014,10,41,09,354.5,1e25,038.8,327.0
T,,49.397646,9.614453,10,05,2014,10,41,10,354.5,1e25,036.7,325.4
T,,49.397782,9.614321,10,05,2014,10,41,11,354.2,1e25,033.6,328.3
T,,49.397935,9.614272,10,05,2014,10,41,12,353.8,1e25,032.8,351.8
T,,49.398087,9.614291,10,05,2014,10,41,13,353.4,1e25,032.6,009.8
T,,49.398237,9.614371,10,05,2014,10,41,14,353.0,1e25,034.8,024.7
T,,49.398393,9.614481,10,05,2014,10,41,15,352.6,1e25,038.3,026.8
T,,49.398550,9.614617,10,05,2014,10,41,16,352.3,1e25,040.1,028.9
T,,49.398703,9.614766,10,05,2014,10,41,17,352.0,1e25,040.2,030.3
T,,49.398856,9.614922,10,05,2014,10,41,18,351.7,1e25,040.2,030.9
T,,49.399019,9.615049,10,05,2014,10,41,19,351.4,1e25,040.0,023.3
T,,49.399190,9.615126,10,05,2014,10,41,20,351.1,1e25,039.7,011.5
T,,49.399366,9.615142,10,05,2014,10,41,21,350.8,1e25,040.0,000.2
T,,49.399550,9.615123,10,05,2014,10,41,22,350.5,1e25,041.4,353.5
T,,49.399741,9.615082,10,05,2014,10,41,23,350.2,1e25,042.5,350.8
T,,49.399945,9.615038,10,05,2014,10,41,24,349.9,1e25,044.4,351.9
T,,49.400154,9.614991,10,05,2014,10,41,25,349.5,1e25,045.2,351.9
T,,49.400369,9.614942,10,05,2014,10,41,26,349.1,1e25,046.1,351.5
T,,49.400589,9.614892,10,05,2014,10,41,27,348.5,1e25,046.9,352.3
T,,49.400810,9.614844,10,05,2014,10,41,28,348.0,1e25,047.3,352.5
T,,49.401027,9.614803,10,05,2014,10,41,29,347.4,1e25,047.3,353.2
T,,49.401241,9.614762,10,05,2014,10,41,30,346.7,1e25,047.3,353.3
T,,49.401455,9.614722,10,05,2014,10,41,31,346.0,1e25,047.4,353.4
T,,49.401670,9.614680,10,05,2014,10,41,32,345.3,1e25,047.7,353.0
T,,49.401889,9.614632,10,05,2014,10,41,33,344.5,1e25,047.9,352.0
T,,49.402107,9.614569,10,05,2014,10,41,34,343.8,1e25,047.9,349.0
T,,49.402318,9.614466,10,05,2014,10,41,35,343.1,1e25,047.9,341.1
T,,49.402526,9.614335,10,05,2014,10,41,36,342.4,1e25,048.0,336.4
T,,49.402727,9.614179,10,05,2014,10,41,37,341.8,1e25,048.2,332.0
T,,49.402927,9.614018,10,05,2014,10,41,38,341.2,1e25,048.2,332.0
T,,49.403126,9.613856,10,05,2014,10,41,39,340.6,1e25,048.3,332.6
T,,49.403324,9.613693,10,05,2014,10,41,40,339.9,1e25,048.3,332.5
T,,49.403521,9.613531,10,05,2014,10,41,41,339.3,1e25,048.3,332.4
T,,49.403722,9.613383,10,05,2014,10,41,42,338.7,1e25,048.1,334.9
T,,49.403931,9.613271,10,05,2014,10,41,43,337.9,1e25,048.0,341.6
T,,49.404147,9.613192,10,05,2014,10,41,44,337.0,1e25,048.1,348.1
T,,49.404367,9.613137,10,05,2014,10,41,45,336.1,1e25,048.1,351.9
T,,49.404584,9.613081,10,05,2014,10,41,46,335.3,1e25,047.9,350.7
T,,49.404794,9.613004,10,05,2014,10,41,47,334.6,1e25,047.6,345.6
T,,49.405002,9.612912,10,05,2014,10,41,48,333.8,1e25,047.3,342.4
T,,49.405208,9.612822,10,05,2014,10,41,49,333.1,1e25,046.9,343.4
T,,49.405415,9.612761,10,05,2014,10,41,50,332.3,1e25,045.6,348.9
T,,49.405620,9.612737,10,05,2014,10,41,51,331.6,1e25,044.1,356.7
T,,49.405810,9.612747,10,05,2014,10,41,52,330.8,1e25,041.5,003.4
T,,49.405987,9.612788,10,05,2014,10,41,53,330.1,1e25,039.6,010.3
T,,49.406152,9.612858,10,05,2014,10,41,54,329.4,1e25,038.1,016.3
T,,49.406306,9.612946,10,05,2014,10,41,55,328.7,1e25,036.7,020.7
T,,49.406453,9.613036,10,05,2014,10,41,56,328.1,1e25,035.2,021.1
T,,49.406595,9.613126,10,05,2014,10,41,57,327.6,1e25,033.8,021.5
T,,49.406734,9.613220,10,05,2014,10,41,58,327.0,1e25,033.0,021.9
T,,49.406865,9.613309,10,05,2014,10,41,59,326.5,1e25,031.3,022.4
T,,49.406993,9.613400,10,05,2014,10,42,00,325.9,1e25,030.4,023.3
T,,49.407116,9.613483,10,05,2014,10,42,01,325.4,1e25,028.5,022.8
T,,49.407235,9.613562,10,05,2014,10,42,02,324.8,1e25,027.6,022.3
T,,49.407354,9.613630,10,05,2014,10,42,03,324.4,1e25,026.7,021.1
T,,49.407471,9.613659,10,05,2014,10,42,04,324.0,1e25,024.7,007.5
T,,49.407583,9.613639,10,05,2014,10,42,05,323.7,1e25,024.5,348.7
T,,49.407680,9.613570,10,05,2014,10,42,06,323.5,1e25,023.5,328.9
T,,49.407758,9.613457,10,05,2014,10,42,07,323.3,1e25,024.0,312.4
T,,49.407837,9.613340,10,05,2014,10,42,08,323.2,1e25,024.0,311.5
T,,49.407928,9.613245,10,05,2014,10,42,09,323.1,1e25,023.5,324.0
T,,49.408033,9.613178,10,05,2014,10,42,10,322.8,1e25,024.0,337.8
T,,49.408141,9.613121,10,05,2014,10,42,11,322.4,1e25,024.6,341.0
T,,49.408263,9.613101,10,05,2014,10,42,12,321.9,1e25,026.2,354.4
T,,49.408381,9.613083,10,05,2014,10,42,13,321.5,1e25,025.8,355.1
T,,49.408496,9.613071,10,05,2014,10,42,14,321.0,1e25,025.2,355.8
T,,49.408609,9.613060,10,05,2014,10,42,15,320.5,1e25,024.8,356.5
T,,49.408718,9.613042,10,05,2014,10,42,16,320.0,1e25,024.3,354.0
T,,49.408830,9.613010,10,05,2014,10,42,17,319.4,1e25,024.5,351.1
T,,49.408942,9.612966,10,05,2014,10,42,18,318.9,1e25,024.8,348.2
T,,49.409053,9.612911,10,05,2014,10,42,19,318.4,1e25,024.5,345.1
T,,49.409158,9.612847,10,05,2014,10,42,20,317.9,1e25,024.1,341.8
T,,49.409259,9.612775,10,05,2014,10,42,21,317.4,1e25,023.8,338.6
T,,49.409358,9.612699,10,05,2014,10,42,22,316.8,1e25,023.8,336.2
T,,49.409454,9.612615,10,05,2014,10,42,23,316.2,1e25,023.9,334.0
T,,49.409548,9.612525,10,05,2014,10,42,24,315.4,1e25,024.1,332.0
T,,49.409639,9.612430,10,05,2014,10,42,25,314.7,1e25,024.1,330.0
T,,49.409730,9.612334,10,05,2014,10,42,26,314.0,1e25,023.9,329.1
T,,49.409820,9.612239,10,05,2014,10,42,27,313.2,1e25,023.6,328.3
T,,49.409912,9.612143,10,05,2014,10,42,28,312.4,1e25,024.4,327.4
T,,49.410006,9.612040,10,05,2014,10,42,29,311.7,1e25,025.1,326.5
T,,49.410099,9.611938,10,05,2014,10,42,30,310.9,1e25,024.9,326.2
T,,49.410191,9.611840,10,05,2014,10,42,31,310.2,1e25,024.4,327.2
T,,49.410281,9.611743,10,05,2014,10,42,32,309.5,1e25,024.1,326.6
T,,49.410366,9.611642,10,05,2014,10,42,33,308.7,1e25,023.5,323.8
T,,49.410434,9.611518,10,05,2014,10,42,34,308.0,1e25,022.9,310.7
T,,49.410501,9.611389,10,05,2014,10,42,35,307.4,1e25,023.5,309.1
T,,49.410570,9.611254,10,05,2014,10,42,36,306.8,1e25,024.3,308.4
T,,49.410638,9.611114,10,05,2014,10,42,37,306.3,1e25,024.4,307.5
T,,49.410704,9.610972,10,05,2014,10,42,38,305.9,1e25,024.5,306.4
T,,49.410769,9.610828,10,05,2014,10,42,39,305.6,1e25,024.5,305.4
T,,49.410831,9.610679,10,05,2014,10,42,40,305.3,1e25,024.8,304.2
T,,49.410889,9.610529,10,05,2014,10,42,41,305.0,1e25,024.3,302.2
T,,49.410944,9.610381,10,05,2014,10,42,42,304.7,1e25,024.0,301.1
T,,49.410997,9.610237,10,05,2014,10,42,43,304.4,1e25,023.3,300.5
T,,49.411049,9.610097,10,05,2014,10,42,44,304.1,1e25,022.6,300.8
T,,49.411106,9.609965,10,05,2014,10,42,45,303.8,1e25,022.4,304.4
T,,49.411186,9.609865,10,05,2014,10,42,46,303.5,1e25,022.6,322.9
T,,49.411271,9.609763,10,05,2014,10,42,47,303.2,1e25,023.7,323.8
T,,49.411361,9.609670,10,05,2014,10,42,48,302.9,1e25,024.2,326.1
T,,49.411461,9.609584,10,05,2014,10,42,49,302.5,1e25,025.5,329.4
T,,49.411568,9.609503,10,05,2014,10,42,50,302.2,1e25,026.6,331.8
T,,49.411679,9.609424,10,05,2014,10,42,51,301.9,1e25,027.0,332.8
T,,49.411790,9.609344,10,05,2014,10,42,52,301.6,1e25,026.9,333.4
T,,49.411903,9.609267,10,05,2014,10,42,53,301.3,1e25,026.8,334.3
T,,49.412016,9.609191,10,05,2014,10,42,54,301.0,1e25,026.6,334.7
T,,49.412135,9.609109,10,05,2014,10,42,55,300.7,1e25,028.5,333.9
T,,49.412259,9.609018,10,05,2014,10,42,56,300.5,1e25,029.7,333.2
T,,49.412384,9.608916,10,05,2014,10,42,57,300.2,1e25,030.8,331.6
T,,49.412511,9.608799,10,05,2014,10,42,58,300.0,1e25,032.1,329.4
T,,49.412636,9.608663,10,05,2014,10,42,59,299.8,1e25,033.2,326.0
T,,49.412741,9.608481,10,05,2014,10,43,00,299.6,1e25,034.3,311.8
T,,49.412844,9.608287,10,05,2014,10,43,01,299.5,1e25,035.4,309.8
T,,49.412938,9.608071,10,05,2014,10,43,02,299.3,1e25,037.0,305.7
T,,49.413001,9.607814,10,05,2014,10,43,03,299.2,1e25,039.0,291.1
T,,49.413058,9.607542,10,05,2014,10,43,04,299.1,1e25,040.6,289.0
T,,49.413103,9.607260,10,05,2014,10,43,05,298.8,1e25,041.3,285.7
T,,49.413113,9.606961,10,05,2014,10,43,06,298.6,1e25,041.4,276.0
T,,49.413114,9.606658,10,05,2014,10,43,07,298.3,1e25,041.6,271.0
T,,49.413102,9.606344,10,05,2014,10,43,08,298.2,1e25,042.9,266.6
T,,49.413078,9.606024,10,05,2014,10,43,09,298.1,1e25,044.1,263.8
T,,49.413041,9.605700,10,05,2014,10,43,10,297.8,1e25,045.1,260.4
T,,49.412992,9.605373,10,05,2014,10,43,11,297.6,1e25,045.7,257.6
T,,49.412933,9.605045,10,05,2014,10,43,12,297.4,1e25,046.2,254.6
T,,49.412865,9.604723,10,05,2014,10,43,13,297.3,1e25,046.1,252.5
T,,49.412783,9.604413,10,05,2014,10,43,14,297.1,1e25,045.7,248.5
T,,49.412693,9.604119,10,05,2014,10,43,15,296.9,1e25,044.5,244.8
T,,49.412597,9.603842,10,05,2014,10,43,16,296.6,1e25,042.9,242.3
T,,49.412500,9.603585,10,05,2014,10,43,17,296.3,1e25,040.7,240.5
T,,49.412392,9.603346,10,05,2014,10,43,18,296.0,1e25,039.8,235.4
T,,49.412273,9.603129,10,05,2014,10,43,19,295.8,1e25,039.8,235.4
T,,49.412130,9.602970,10,05,2014,10,43,20,295.6,1e25,037.5,217.9
T,,49.411997,9.602837,10,05,2014,10,43,21,295.2,1e25,033.8,215.3
T,,49.411870,9.602730,10,05,2014,10,43,22,294.8,1e25,030.4,212.6
T,,49.411752,9.602638,10,05,2014,10,43,23,294.4,1e25,027.8,211.1
T,,49.411638,9.602547,10,05,2014,10,43,24,294.0,1e25,027.0,210.6
T,,49.411528,9.602456,10,05,2014,10,43,25,293.6,1e25,026.4,210.2
T,,49.411417,9.602367,10,05,2014,10,43,26,293.3,1e25,026.8,209.6
T,,49.411301,9.602269,10,05,2014,10,43,27,293.0,1e25,028.4,210.0
T,,49.411189,9.602164,10,05,2014,10,43,28,292.7,1e25,028.4,211.5
T,,49.411082,9.602049,10,05,2014,10,43,29,292.5,1e25,028.3,213.9
T,,49.410976,9.601922,10,05,2014,10,43,30,292.3,1e25,029.1,216.2
T,,49.410875,9.601786,10,05,2014,10,43,31,292.1,1e25,029.2,218.6
T,,49.410775,9.601644,10,05,2014,10,43,32,291.8,1e25,029.5,220.3
T,,49.410679,9.601493,10,05,2014,10,43,33,291.5,1e25,029.9,222.2
T,,49.410585,9.601343,10,05,2014,10,43,34,291.3,1e25,029.4,223.5
T,,49.410491,9.601196,10,05,2014,10,43,35,291.1,1e25,029.1,224.0
T,,49.410404,9.601059,10,05,2014,10,43,36,290.9,1e25,027.1,224.3
T,,49.410318,9.600922,10,05,2014,10,43,37,290.7,1e25,027.0,224.8
T,,49.410231,9.600784,10,05,2014,10,43,38,290.6,1e25,027.2,225.0
T,,49.410141,9.600644,10,05,2014,10,43,39,290.5,1e25,027.7,224.8
T,,49.410052,9.600506,10,05,2014,10,43,40,290.4,1e25,027.7,224.1
T,,49.409959,9.600376,10,05,2014,10,43,41,290.3,1e25,027.2,222.6
T,,49.409867,9.600257,10,05,2014,10,43,42,290.2,1e25,025.9,221.0
T,,49.409777,9.600147,10,05,2014,10,43,43,290.0,1e25,024.9,219.4
T,,49.409691,9.600045,10,05,2014,10,43,44,289.8,1e25,023.3,219.0
T,,49.409609,9.599945,10,05,2014,10,43,45,289.7,1e25,022.5,220.2
T,,49.409547,9.599823,10,05,2014,10,43,46,289.5,1e25,021.9,234.5
T,,49.409493,9.599692,10,05,2014,10,43,47,289.4,1e25,021.9,238.6
T,,49.409471,9.599522,10,05,2014,10,43,48,289.2,1e25,024.9,260.7
T,,49.409458,9.599321,10,05,2014,10,43,49,289.0,1e25,024.9,260.7
T,,49.409456,9.599073,10,05,2014,10,43,50,288.8,1e25,026.1,261.4
T,,49.409449,9.598781,10,05,2014,10,43,51,288.6,1e25,040.7,265.3
T,,49.409452,9.598465,10,05,2014,10,43,52,288.3,1e25,044.1,267.9
T,,49.409460,9.598130,10,05,2014,10,43,53,288.0,1e25,047.1,269.5
T,,49.409481,9.597789,10,05,2014,10,43,54,287.8,1e25,047.5,272.6
T,,49.409500,9.597440,10,05,2014,10,43,55,287.6,1e25,048.3,272.1
T,,49.409513,9.597091,10,05,2014,10,43,56,287.5,1e25,048.2,271.4
T,,49.409510,9.596744,10,05,2014,10,43,57,287.3,1e25,048.1,267.1
T,,49.409480,9.596407,10,05,2014,10,43,58,287.2,1e25,047.1,259.4
T,,49.409426,9.596091,10,05,2014,10,43,59,287.1,1e25,045.6,251.9
T,,49.409354,9.595794,10,05,2014,10,44,00,287.0,1e25,044.8,246.6
T,,49.409270,9.595507,10,05,2014,10,44,01,287.0,1e25,044.5,243.7
T,,49.409176,9.595234,10,05,2014,10,44,02,286.9,1e25,043.7,240.3
T,,49.409076,9.594977,10,05,2014,10,44,03,286.8,1e25,042.4,238.1
T,,49.408978,9.594732,10,05,2014,10,44,04,286.8,1e25,040.6,238.2
T,,49.408888,9.594494,10,05,2014,10,44,05,286.7,1e25,039.0,239.7
T,,49.408804,9.594263,10,05,2014,10,44,06,286.7,1e25,037.4,241.3
T,,49.408726,9.594048,10,05,2014,10,44,07,286.9,1e25,034.8,242.2
T,,49.408658,9.593835,10,05,2014,10,44,08,287.2,1e25,033.3,243.9
T,,49.408600,9.593625,10,05,2014,10,44,09,287.5,1e25,031.8,245.9
T,,49.408550,9.593418,10,05,2014,10,44,10,287.8,1e25,030.5,247.9
T,,49.408509,9.593218,10,05,2014,10,44,11,287.9,1e25,028.8,250.3
T,,49.408475,9.593021,10,05,2014,10,44,12,288.1,1e25,028.1,252.6
T,,49.408448,9.592829,10,05,2014,10,44,13,288.3,1e25,027.1,254.8
T,,49.408423,9.592638,10,05,2014,10,44,14,288.5,1e25,027.0,256.3
T,,49.408399,9.592455,10,05,2014,10,44,15,288.8,1e25,026.0,257.0
T,,49.408374,9.592275,10,05,2014,10,44,16,289.0,1e25,025.8,255.6
T,,49.408341,9.592107,10,05,2014,10,44,17,289.2,1e25,024.9,253.1
T,,49.408287,9.591955,10,05,2014,10,44,18,289.3,1e25,024.5,239.1
T,,49.408225,9.591810,10,05,2014,10,44,19,289.4,1e25,024.5,236.3
T,,49.408153,9.591678,10,05,2014,10,44,20,289.4,1e25,024.7,232.2
T,,49.408063,9.591568,10,05,2014,10,44,21,289.4,1e25,024.7,232.2
T,,49.407961,9.591481,10,05,2014,10,44,22,289.3,1e25,025.3,208.5
T,,49.407855,9.591401,10,05,2014,10,44,23,289.3,1e25,025.3,208.5
T,,49.407745,9.591322,10,05,2014,10,44,24,289.4,1e25,025.8,207.1
T,,49.407639,9.591233,10,05,2014,10,44,25,289.2,1e25,025.9,210.2
T,,49.407536,9.591128,10,05,2014,10,44,26,288.7,1e25,026.3,213.9
T,,49.407440,9.591011,10,05,2014,10,44,27,288.2,1e25,026.4,216.7
T,,49.407349,9.590888,10,05,2014,10,44,28,287.6,1e25,026.1,219.1
T,,49.407267,9.590762,10,05,2014,10,44,29,287.1,1e25,025.1,221.9
T,,49.407194,9.590625,10,05,2014,10,44,30,286.6,1e25,025.0,224.3
T,,49.407127,9.590490,10,05,2014,10,44,31,286.1,1e25,024.1,227.7
T,,49.407061,9.590347,10,05,2014,10,44,32,285.8,1e25,025.0,230.1
T,,49.406994,9.590192,10,05,2014,10,44,33,285.5,1e25,026.3,232.7
T,,49.406927,9.590026,10,05,2014,10,44,34,285.3,1e25,027.8,234.5
T,,49.406861,9.589856,10,05,2014,10,44,35,285.0,1e25,028.2,236.2
T,,49.406799,9.589681,10,05,2014,10,44,36,284.7,1e25,028.2,237.4
T,,49.406733,9.589500,10,05,2014,10,44,37,284.5,1e25,029.6,238.4
T,,49.406663,9.589304,10,05,2014,10,44,38,284.4,1e25,032.1,239.4
T,,49.406589,9.589097,10,05,2014,10,44,39,284.1,1e25,034.1,240.1
T,,49.406511,9.588869,10,05,2014,10,44,40,283.9,1e25,036.8,241.3
T,,49.406432,9.588626,10,05,2014,10,44,41,283.7,1e25,038.8,242.5
T,,49.406353,9.588363,10,05,2014,10,44,42,283.6,1e25,041.3,243.7
T,,49.406270,9.588086,10,05,2014,10,44,43,283.3,1e25,043.3,244.4
T,,49.406195,9.587801,10,05,2014,10,44,44,283.1,1e25,043.5,246.1
T,,49.406122,9.587514,10,05,2014,10,44,45,282.7,1e25,043.5,246.2
T,,49.406043,9.587234,10,05,2014,10,44,46,282.4,1e25,043.2,245.0
T,,49.405944,9.586973,10,05,2014,10,44,47,282.1,1e25,042.6,238.0
T,,49.405818,9.586749,10,05,2014,10,44,48,281.9,1e25,042.0,226.3
T,,49.405674,9.586544,10,05,2014,10,44,49,281.8,1e25,042.3,220.6
T,,49.405521,9.586340,10,05,2014,10,44,50,281.8,1e25,043.5,220.6
T,,49.405364,9.586137,10,05,2014,10,44,51,281.9,1e25,043.9,220.5
T,,49.405211,9.585929,10,05,2014,10,44,52,282.0,1e25,043.7,222.1
T,,49.405073,9.585703,10,05,2014,10,44,53,282.1,1e25,043.6,229.6
T,,49.404963,9.585446,10,05,2014,10,44,54,282.2,1e25,043.4,239.9
T,,49.404882,9.585167,10,05,2014,10,44,55,282.4,1e25,043.5,248.9
T,,49.404805,9.584874,10,05,2014,10,44,56,282.4,1e25,044.3,248.8
T,,49.404725,9.584578,10,05,2014,10,44,57,282.5,1e25,044.5,247.0
T,,49.404652,9.584277,10,05,2014,10,44,58,282.6,1e25,044.7,249.6
T,,49.404609,9.583968,10,05,2014,10,44,59,282.6,1e25,044.4,259.4
T,,49.404599,9.583657,10,05,2014,10,45,00,282.8,1e25,044.2,269.2
T,,49.404608,9.583341,10,05,2014,10,45,01,282.9,1e25,044.3,273.7
T,,49.404612,9.583022,10,05,2014,10,45,02,283.0,1e25,044.3,271.1
T,,49.404589,9.582704,10,05,2014,10,45,03,283.2,1e25,044.5,258.9
T,,49.404528,9.582394,10,05,2014,10,45,04,283.2,1e25,044.8,249.5
T,,49.404425,9.582094,10,05,2014,10,45,05,283.3,1e25,046.8,238.7
T,,49.404300,9.581806,10,05,2014,10,45,06,283.4,1e25,048.2,232.8
T,,49.404157,9.581528,10,05,2014,10,45,07,283.4,1e25,049.6,229.3
T,,49.404005,9.581262,10,05,2014,10,45,08,283.3,1e25,049.5,227.3
T,,49.403839,9.581024,10,05,2014,10,45,09,283.3,1e25,048.9,221.6
T,,49.403664,9.580818,10,05,2014,10,45,10,283.3,1e25,047.6,216.2
T,,49.403483,9.580637,10,05,2014,10,45,11,283.2,1e25,046.3,212.1
T,,49.403301,9.580491,10,05,2014,10,45,12,283.1,1e25,044.2,207.0
T,,49.403118,9.580372,10,05,2014,10,45,13,282.7,1e25,042.6,202.9
T,,49.402935,9.580262,10,05,2014,10,45,14,282.4,1e25,042.0,203.9
T,,49.402768,9.580115,10,05,2014,10,45,15,282.2,1e25,041.7,213.2
T,,49.402624,9.579926,10,05,2014,10,45,16,282.1,1e25,041.8,225.1
T,,49.402502,9.579698,10,05,2014,10,45,17,282.0,1e25,042.4,234.9
T,,49.402393,9.579435,10,05,2014,10,45,18,281.8,1e25,044.6,240.6
T,,49.402281,9.579150,10,05,2014,10,45,19,281.7,1e25,047.1,241.6
T,,49.402164,9.578852,10,05,2014,10,45,20,281.6,1e25,048.8,238.4
T,,49.402037,9.578558,10,05,2014,10,45,21,281.5,1e25,049.4,235.2
T,,49.401901,9.578272,10,05,2014,10,45,22,281.3,1e25,049.7,232.2
T,,49.401752,9.578003,10,05,2014,10,45,23,281.3,1e25,049.8,227.9
T,,49.401594,9.577751,10,05,2014,10,45,24,281.1,1e25,049.5,224.5
T,,49.401425,9.577522,10,05,2014,10,45,25,281.0,1e25,049.1,219.6
T,,49.401250,9.577332,10,05,2014,10,45,26,281.1,1e25,047.1,213.0
T,,49.401061,9.577200,10,05,2014,10,45,27,281.3,1e25,045.5,201.8
T,,49.400867,9.577126,10,05,2014,10,45,28,281.5,1e25,043.6,192.4
T,,49.400678,9.577086,10,05,2014,10,45,29,281.7,1e25,042.0,186.2
T,,49.400493,9.577069,10,05,2014,10,45,30,281.9,1e25,040.4,182.1
T,,49.400317,9.577061,10,05,2014,10,45,31,281.4,1e25,038.4,181.7
T,,49.400147,9.577053,10,05,2014,10,45,32,280.5,1e25,037.3,184.0
T,,49.399982,9.577028,10,05,2014,10,45,33,279.7,1e25,036.8,186.9
T,,49.399836,9.576932,10,05,2014,10,45,34,279.0,1e25,035.2,205.7
T,,49.399724,9.576787,10,05,2014,10,45,35,278.4,1e25,033.1,224.0
T,,49.399640,9.576613,10,05,2014,10,45,36,278.2,1e25,032.5,239.6
T,,49.399604,9.576400,10,05,2014,10,45,37,278.0,1e25,032.8,259.6
T,,49.399579,9.576154,10,05,2014,10,45,38,277.8,1e25,036.1,262.6
T,,49.399560,9.575879,10,05,2014,10,45,39,277.5,1e25,039.6,263.8
T,,49.399545,9.575591,10,05,2014,10,45,40,277.2,1e25,040.9,264.6
T,,49.399539,9.575286,10,05,2014,10,45,41,276.8,1e25,042.3,265.3
T,,49.399529,9.574972,10,05,2014,10,45,42,276.5,1e25,043.6,265.7
T,,49.399508,9.574649,10,05,2014,10,45,43,276.5,1e25,044.7,261.8
T,,49.399459,9.574321,10,05,2014,10,45,44,276.7,1e25,046.2,253.9
T,,49.399384,9.574001,10,05,2014,10,45,45,276.9,1e25,046.9,246.2
T,,49.399290,9.573692,10,05,2014,10,45,46,277.2,1e25,047.4,240.3
T,,49.399183,9.573386,10,05,2014,10,45,47,277.3,1e25,048.7,238.6
T,,49.399071,9.573082,10,05,2014,10,45,48,277.5,1e25,049.0,237.9
T,,49.398953,9.572787,10,05,2014,10,45,49,277.6,1e25,048.7,237.0
T,,49.398827,9.572510,10,05,2014,10,45,50,277.5,1e25,048.0,233.5
T,,49.398679,9.572276,10,05,2014,10,45,51,277.5,1e25,046.4,223.3
T,,49.398513,9.572098,10,05,2014,10,45,52,277.6,1e25,044.4,211.2
T,,49.398338,9.571970,10,05,2014,10,45,53,277.6,1e25,042.5,202.0
T,,49.398160,9.571884,10,05,2014,10,45,54,277.5,1e25,040.9,194.4
T,,49.397982,9.571821,10,05,2014,10,45,55,277.4,1e25,040.1,190.4
T,,49.397806,9.571770,10,05,2014,10,45,56,277.2,1e25,038.7,189.5
T,,49.397638,9.571719,10,05,2014,10,45,57,276.8,1e25,037.1,192.3
T,,49.397475,9.571648,10,05,2014,10,45,58,276.6,1e25,037.1,192.3
T,,49.397348,9.571491,10,05,2014,10,45,59,276.3,1e25,036.2,222.3
T,,49.397235,9.571302,10,05,2014,10,46,00,275.8,1e25,036.2,222.3
T,,49.397149,9.571045,10,05,2014,10,46,01,275.4,1e25,037.4,223.0
T,,49.397088,9.570735,10,05,2014,10,46,02,275.0,1e25,045.8,252.5
T,,49.397025,9.570418,10,05,2014,10,46,03,274.6,1e25,047.0,251.9
T,,49.396958,9.570092,10,05,2014,10,46,04,274.3,1e25,048.1,252.3
T,,49.396892,9.569761,10,05,2014,10,46,05,274.0,1e25,048.6,252.0
T,,49.396819,9.569430,10,05,2014,10,46,06,273.6,1e25,048.9,250.4
T,,49.396731,9.569105,10,05,2014,10,46,07,273.1,1e25,049.2,246.0
T,,49.396624,9.568795,10,05,2014,10,46,08,272.7,1e25,049.3,239.9
T,,49.396496,9.568505,10,05,2014,10,46,09,272.3,1e25,049.4,233.5
T,,49.396342,9.568251,10,05,2014,10,46,10,272.0,1e25,049.2,224.4
T,,49.396171,9.568024,10,05,2014,10,46,11,271.6,1e25,049.2,217.6
T,,49.395984,9.567825,10,05,2014,10,46,12,271.4,1e25,049.7,212.0
T,,49.395783,9.567651,10,05,2014,10,46,13,271.0,1e25,050.2,207.5
