Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,50.731299,10.728378,05,25,2014,10,21,44,721.7,1e25,050.1,208.5
T,,50.731092,10.728205,05,25,2014,10,21,45,721.9,1e25,050.1,209.0
T,,50.730888,10.728032,05,25,2014,10,21,46,722.2,1e25,049.8,208.6
T,,50.730684,10.727863,05,25,2014,10,21,47,722.5,1e25,049.5,207.2
T,,50.730478,10.727707,05,25,2014,10,21,48,722.9,1e25,049.2,206.0
T,,50.730271,10.727564,05,25,2014,10,21,49,723.3,1e25,048.9,203.4
T,,50.730063,10.727432,05,25,2014,10,21,50,723.7,1e25,048.6,201.3
T,,50.729851,10.727321,05,25,2014,10,21,51,724.0,1e25,048.3,197.4
T,,50.729639,10.727223,05,25,2014,10,21,52,724.3,1e25,048.2,195.4
T,,50.729423,10.727133,05,25,2014,10,21,53,724.6,1e25,048.4,194.2
T,,50.729201,10.727061,05,25,2014,10,21,54,724.8,1e25,049.1,190.9
T,,50.728973,10.727001,05,25,2014,10,21,55,725.0,1e25,049.8,189.0
T,,50.728739,10.726957,05,25,2014,10,21,56,725.3,1e25,050.7,186.4
T,,50.728501,10.726914,05,25,2014,10,21,57,725.7,1e25,051.6,186.5
T,,50.728258,10.726872,05,25,2014,10,21,58,726.1,1e25,052.4,187.3
T,,50.728014,10.726830,05,25,2014,10,21,59,726.6,1e25,052.7,186.2
T,,50.727769,10.726789,05,25,2014,10,22,00,727.0,1e25,053.0,185.5
T,,50.727525,10.726757,05,25,2014,10,22,01,727.6,1e25,052.7,185.3
T,,50.727279,10.726721,05,25,2014,10,22,02,728.1,1e25,053.0,185.5
T,,50.727032,10.726686,05,25,2014,10,22,03,728.7,1e25,053.1,185.9
T,,50.726783,10.726650,05,25,2014,10,22,04,729.4,1e25,053.4,185.1
T,,50.726532,10.726613,05,25,2014,10,22,05,730.2,1e25,053.5,185.9
T,,50.726281,10.726568,05,25,2014,10,22,06,731.0,1e25,053.7,186.7
T,,50.726029,10.726526,05,25,2014,10,22,07,731.8,1e25,053.9,187.2
T,,50.725774,10.726474,05,25,2014,10,22,08,733.0,1e25,054.1,189.4
T,,50.725520,10.726400,05,25,2014,10,22,09,734.3,1e25,054.6,192.9
T,,50.725273,10.726292,05,25,2014,10,22,10,735.6,1e25,054.4,198.2
T,,50.725035,10.726147,05,25,2014,10,22,11,736.8,1e25,054.6,203.9
T,,50.724809,10.725968,05,25,2014,10,22,12,737.9,1e25,054.5,209.3
T,,50.724590,10.725760,05,25,2014,10,22,13,738.9,1e25,054.9,213.1
T,,50.724378,10.725529,05,25,2014,10,22,14,739.8,1e25,055.2,216.2
T,,50.724170,10.725283,05,25,2014,10,22,15,740.6,1e25,055.6,217.5
T,,50.723965,10.725025,05,25,2014,10,22,16,741.4,1e25,056.1,218.8
T,,50.723765,10.724766,05,25,2014,10,22,17,742.3,1e25,055.6,218.9
T,,50.723571,10.724523,05,25,2014,10,22,18,743.4,1e25,052.7,217.7
T,,50.723388,10.724292,05,25,2014,10,22,19,744.4,1e25,049.6,217.8
T,,50.723214,10.724075,05,25,2014,10,22,20,745.4,1e25,047.2,216.8
T,,50.723040,10.723890,05,25,2014,10,22,21,746.3,1e25,044.6,212.7
T,,50.722866,10.723724,05,25,2014,10,22,22,747.5,1e25,043.9,209.6
T,,50.722690,10.723570,05,25,2014,10,22,23,748.8,1e25,043.6,207.2
T,,50.722509,10.723435,05,25,2014,10,22,24,750.0,1e25,043.4,203.5
T,,50.722320,10.723330,05,25,2014,10,22,25,751.1,1e25,043.4,197.1
T,,50.722123,10.723260,05,25,2014,10,22,26,752.0,1e25,043.8,190.6
T,,50.721921,10.723214,05,25,2014,10,22,27,752.9,1e25,044.0,187.1
T,,50.721715,10.723185,05,25,2014,10,22,28,753.6,1e25,044.4,184.2
T,,50.721503,10.723171,05,25,2014,10,22,29,754.3,1e25,045.2,181.6
T,,50.721289,10.723159,05,25,2014,10,22,30,755.0,1e25,045.4,181.3
T,,50.721074,10.723158,05,25,2014,10,22,31,755.6,1e25,045.7,179.9
T,,50.720863,10.723171,05,25,2014,10,22,32,756.2,1e25,045.3,177.0
T,,50.720649,10.723180,05,25,2014,10,22,33,756.9,1e25,045.6,178.1
T,,50.720436,10.723199,05,25,2014,10,22,34,757.6,1e25,045.7,176.5
T,,50.720223,10.723230,05,25,2014,10,22,35,758.4,1e25,045.6,175.1
T,,50.720011,10.723272,05,25,2014,10,22,36,759.3,1e25,045.5,174.0
T,,50.719800,10.723323,05,25,2014,10,22,37,760.2,1e25,045.2,172.6
T,,50.719592,10.723381,05,25,2014,10,22,38,761.2,1e25,045.0,171.4
T,,50.719390,10.723442,05,25,2014,10,22,39,762.1,1e25,044.7,170.1
T,,50.719197,10.723508,05,25,2014,10,22,40,763.0,1e25,043.1,168.5
T,,50.719016,10.723577,05,25,2014,10,22,41,763.8,1e25,041.1,166.9
T,,50.718848,10.723648,05,25,2014,10,22,42,764.4,1e25,038.1,165.8
T,,50.718689,10.723717,05,25,2014,10,22,43,764.9,1e25,036.0,165.2
T,,50.718532,10.723789,05,25,2014,10,22,44,765.4,1e25,035.5,164.5
T,,50.718375,10.723867,05,25,2014,10,22,45,765.8,1e25,035.8,163.3
T,,50.718213,10.723958,05,25,2014,10,22,46,766.2,1e25,037.3,161.5
T,,50.718048,10.724067,05,25,2014,10,22,47,766.5,1e25,038.9,159.0
T,,50.717877,10.724196,05,25,2014,10,22,48,766.8,1e25,041.1,156.8
T,,50.717706,10.724344,05,25,2014,10,22,49,767.1,1e25,042.1,154.0
T,,50.717548,10.724534,05,25,2014,10,22,50,767.4,1e25,042.8,145.4
T,,50.717391,10.724739,05,25,2014,10,22,51,767.7,1e25,043.8,141.8
T,,50.717239,10.724962,05,25,2014,10,22,52,767.9,1e25,044.4,138.1
T,,50.717093,10.725203,05,25,2014,10,22,53,768.0,1e25,044.6,134.4
T,,50.716956,10.725456,05,25,2014,10,22,54,768.1,1e25,044.7,130.5
T,,50.716830,10.725724,05,25,2014,10,22,55,768.3,1e25,044.9,126.4
T,,50.716713,10.726004,05,25,2014,10,22,56,768.4,1e25,045.1,122.8
T,,50.716609,10.726299,05,25,2014,10,22,57,768.5,1e25,045.3,118.0
T,,50.716517,10.726605,05,25,2014,10,22,58,768.8,1e25,045.6,114.2
T,,50.716440,10.726929,05,25,2014,10,22,59,769.1,1e25,046.3,109.4
T,,50.716369,10.727261,05,25,2014,10,23,00,769.6,1e25,046.9,107.6
T,,50.716307,10.727602,05,25,2014,10,23,01,770.1,1e25,047.3,105.3
T,,50.716253,10.727949,05,25,2014,10,23,02,770.7,1e25,047.8,103.3
T,,50.716205,10.728303,05,25,2014,10,23,03,771.3,1e25,048.4,101.9
T,,50.716163,10.728660,05,25,2014,10,23,04,771.9,1e25,048.6,100.9
T,,50.716126,10.729018,05,25,2014,10,23,05,772.6,1e25,048.6,099.6
T,,50.716091,10.729373,05,25,2014,10,23,06,772.9,1e25,048.6,100.0
T,,50.716051,10.729726,05,25,2014,10,23,07,773.5,1e25,048.6,101.2
T,,50.716006,10.730077,05,25,2014,10,23,08,774.1,1e25,048.6,103.2
T,,50.715947,10.730421,05,25,2014,10,23,09,774.6,1e25,048.6,107.3
T,,50.715875,10.730760,05,25,2014,10,23,10,775.2,1e25,048.7,111.1
T,,50.715784,10.731089,05,25,2014,10,23,11,775.8,1e25,048.8,116.4
T,,50.715677,10.731408,05,25,2014,10,23,12,776.3,1e25,049.1,120.8
T,,50.715550,10.731708,05,25,2014,10,23,13,776.8,1e25,049.2,126.6
T,,50.715407,10.731988,05,25,2014,10,23,14,777.2,1e25,049.2,131.2
T,,50.715247,10.732244,05,25,2014,10,23,15,777.6,1e25,049.2,136.9
T,,50.715074,10.732476,05,25,2014,10,23,16,778.0,1e25,049.2,141.7
T,,50.714888,10.732683,05,25,2014,10,23,17,778.5,1e25,049.2,146.4
T,,50.714693,10.732864,05,25,2014,10,23,18,778.9,1e25,049.2,151.0
T,,50.714489,10.733018,05,25,2014,10,23,19,779.3,1e25,049.1,155.7
T,,50.714278,10.733141,05,25,2014,10,23,20,779.6,1e25,048.9,160.6
T,,50.714064,10.733238,05,25,2014,10,23,21,780.0,1e25,048.7,164.5
T,,50.713849,10.733314,05,25,2014,10,23,22,780.3,1e25,048.4,167.3
T,,50.713636,10.733386,05,25,2014,10,23,23,780.6,1e25,048.0,167.8
T,,50.713423,10.733448,05,25,2014,10,23,24,780.9,1e25,047.6,168.5
T,,50.713211,10.733509,05,25,2014,10,23,25,781.2,1e25,047.4,169.2
T,,50.712996,10.733569,05,25,2014,10,23,26,781.4,1e25,047.6,169.4
T,,50.712777,10.733619,05,25,2014,10,23,27,781.5,1e25,047.8,170.7
T,,50.712558,10.733662,05,25,2014,10,23,28,781.6,1e25,047.6,171.9
T,,50.712341,10.733704,05,25,2014,10,23,29,781.6,1e25,047.3,172.9
T,,50.712124,10.733735,05,25,2014,10,23,30,781.6,1e25,047.1,173.7
T,,50.711908,10.733761,05,25,2014,10,23,31,781.6,1e25,046.9,175.0
T,,50.711695,10.733782,05,25,2014,10,23,32,781.6,1e25,046.6,175.9
T,,50.711487,10.733792,05,25,2014,10,23,33,781.6,1e25,045.9,176.7
T,,50.711291,10.733793,05,25,2014,10,23,34,781.6,1e25,043.8,178.3
T,,50.711096,10.733795,05,25,2014,10,23,35,781.6,1e25,043.5,179.1
T,,50.710900,10.733792,05,25,2014,10,23,36,781.6,1e25,043.5,179.4
T,,50.710703,10.733788,05,25,2014,10,23,37,781.7,1e25,043.5,180.0
T,,50.710505,10.733778,05,25,2014,10,23,38,781.7,1e25,043.5,180.5
T,,50.710311,10.733768,05,25,2014,10,23,39,781.6,1e25,042.6,181.4
T,,50.710119,10.733754,05,25,2014,10,23,40,781.5,1e25,042.0,181.7
T,,50.709933,10.733741,05,25,2014,10,23,41,781.5,1e25,040.6,182.1
T,,50.709754,10.733722,05,25,2014,10,23,42,781.4,1e25,039.0,183.1
T,,50.709578,10.733702,05,25,2014,10,23,43,781.4,1e25,038.7,183.9
T,,50.709403,10.733675,05,25,2014,10,23,44,781.3,1e25,038.5,184.7
T,,50.709229,10.733644,05,25,2014,10,23,45,781.3,1e25,038.1,185.8
T,,50.709054,10.733608,05,25,2014,10,23,46,781.3,1e25,038.3,186.9
T,,50.708877,10.733571,05,25,2014,10,23,47,781.5,1e25,038.6,187.3
T,,50.708697,10.733528,05,25,2014,10,23,48,781.8,1e25,038.8,188.3
T,,50.708514,10.733483,05,25,2014,10,23,49,782.1,1e25,039.2,189.1
T,,50.708330,10.733427,05,25,2014,10,23,50,782.4,1e25,039.5,190.7
T,,50.708144,10.733372,05,25,2014,10,23,51,782.8,1e25,039.7,190.5
T,,50.707957,10.733315,05,25,2014,10,23,52,783.2,1e25,039.8,190.6
T,,50.707783,10.733261,05,25,2014,10,23,53,783.7,1e25,037.4,191.5
T,,50.707630,10.733208,05,25,2014,10,23,54,784.2,1e25,033.0,191.9
T,,50.707489,10.733159,05,25,2014,10,23,55,784.7,1e25,030.4,192.6
T,,50.707362,10.733113,05,25,2014,10,23,56,785.1,1e25,027.5,193.2
T,,50.707252,10.733065,05,25,2014,10,23,57,785.5,1e25,024.1,195.3
T,,50.707170,10.732991,05,25,2014,10,23,58,785.7,1e25,019.6,211.5
T,,50.707103,10.732923,05,25,2014,10,23,59,786.0,1e25,016.6,213.5
T,,50.707045,10.732861,05,25,2014,10,24,00,786.3,1e25,014.7,214.7
T,,50.706991,10.732802,05,25,2014,10,24,01,786.6,1e25,013.6,215.3
T,,50.706941,10.732741,05,25,2014,10,24,02,787.1,1e25,013.1,216.4
T,,50.706891,10.732680,05,25,2014,10,24,03,787.5,1e25,013.2,215.9
T,,50.706840,10.732621,05,25,2014,10,24,04,788.0,1e25,013.4,214.8
T,,50.706786,10.732564,05,25,2014,10,24,05,788.4,1e25,013.9,213.2
T,,50.706731,10.732510,05,25,2014,10,24,06,788.8,1e25,013.9,211.3
T,,50.706677,10.732462,05,25,2014,10,24,07,789.3,1e25,013.3,209.5
T,,50.706627,10.732421,05,25,2014,10,24,08,789.8,1e25,012.0,207.7
T,,50.706584,10.732386,05,25,2014,10,24,09,790.4,1e25,010.4,206.9
T,,50.706548,10.732360,05,25,2014,10,24,10,790.9,1e25,008.3,205.6
T,,50.706520,10.732340,05,25,2014,10,24,11,791.0,1e25,006.3,204.3
T,,50.706504,10.732329,05,25,2014,10,24,12,791.1,1e25,003.1,203.7
N,,50.706468,10.732362,05,25,2014,10,30,14,795.0,1e25,000.7,168.4
T,,50.706447,10.732360,05,25,2014,10,30,15,795.1,1e25,005.0,174.4
T,,50.706408,10.732356,05,25,2014,10,30,16,795.5,1e25,009.2,178.1
T,,50.706358,10.732346,05,25,2014,10,30,17,795.7,1e25,012.1,181.1
T,,50.706304,10.732334,05,25,2014,10,30,18,795.9,1e25,012.7,183.0
T,,50.706249,10.732323,05,25,2014,10,30,19,796.1,1e25,012.7,183.3
T,,50.706191,10.732318,05,25,2014,10,30,20,796.3,1e25,012.9,181.1
T,,50.706136,10.732334,05,25,2014,10,30,21,796.4,1e25,012.6,167.6
T,,50.706087,10.732355,05,25,2014,10,30,22,796.6,1e25,011.2,164.4
T,,50.706044,10.732380,05,25,2014,10,30,23,796.7,1e25,009.7,160.8
T,,50.706012,10.732401,05,25,2014,10,30,24,796.7,1e25,006.8,158.6
T,,50.705989,10.732417,05,25,2014,10,30,25,796.7,1e25,004.4,157.8
T,,50.705969,10.732430,05,25,2014,10,30,26,796.8,1e25,004.1,160.7
T,,50.705941,10.732437,05,25,2014,10,30,27,796.8,1e25,006.2,174.9
T,,50.705895,10.732440,05,25,2014,10,30,28,797.0,1e25,010.7,177.5
T,,50.705831,10.732435,05,25,2014,10,30,29,797.1,1e25,015.1,180.8
T,,50.705747,10.732400,05,25,2014,10,30,30,797.3,1e25,019.7,194.3
T,,50.705653,10.732361,05,25,2014,10,30,31,797.4,1e25,021.9,194.7
T,,50.705546,10.732316,05,25,2014,10,30,32,797.6,1e25,025.2,194.2
T,,50.705426,10.732267,05,25,2014,10,30,33,797.7,1e25,028.0,194.3
T,,50.705301,10.732214,05,25,2014,10,30,34,798.0,1e25,029.0,194.8
T,,50.705169,10.732153,05,25,2014,10,30,35,798.2,1e25,030.8,195.3
T,,50.705029,10.732088,05,25,2014,10,30,36,798.5,1e25,032.5,195.8
T,,50.704882,10.732020,05,25,2014,10,30,37,798.7,1e25,033.9,196.2
T,,50.704733,10.731950,05,25,2014,10,30,38,799.0,1e25,034.4,195.9
T,,50.704580,10.731877,05,25,2014,10,30,39,799.3,1e25,035.1,196.4
T,,50.704420,10.731800,05,25,2014,10,30,40,799.6,1e25,036.5,196.8
T,,50.704256,10.731721,05,25,2014,10,30,41,799.9,1e25,037.2,197.2
T,,50.704089,10.731633,05,25,2014,10,30,42,800.2,1e25,038.3,197.7
T,,50.703917,10.731536,05,25,2014,10,30,43,800.4,1e25,039.7,198.9
T,,50.703746,10.731420,05,25,2014,10,30,44,800.7,1e25,040.2,201.6
T,,50.703585,10.731266,05,25,2014,10,30,45,800.8,1e25,040.5,210.7
T,,50.703428,10.731091,05,25,2014,10,30,46,801.2,1e25,041.0,215.2
T,,50.703272,10.730895,05,25,2014,10,30,47,801.6,1e25,042.0,218.6
T,,50.703117,10.730683,05,25,2014,10,30,48,802.0,1e25,042.9,221.8
T,,50.702969,10.730453,05,25,2014,10,30,49,802.4,1e25,043.3,226.0
T,,50.702834,10.730200,05,25,2014,10,30,50,802.8,1e25,043.8,231.3
T,,50.702715,10.729925,05,25,2014,10,30,51,803.2,1e25,044.1,238.0
T,,50.702603,10.729635,05,25,2014,10,30,52,803.6,1e25,044.8,240.3
T,,50.702499,10.729330,05,25,2014,10,30,53,803.9,1e25,045.5,243.6
T,,50.702406,10.729011,05,25,2014,10,30,54,804.2,1e25,046.3,246.7
T,,50.702317,10.728679,05,25,2014,10,30,55,804.6,1e25,047.4,247.5
T,,50.702240,10.728336,05,25,2014,10,30,56,805.2,1e25,047.9,249.5
T,,50.702162,10.727989,05,25,2014,10,30,57,805.9,1e25,048.7,248.8
T,,50.702080,10.727642,05,25,2014,10,30,58,806.7,1e25,049.2,248.0
T,,50.701992,10.727300,05,25,2014,10,30,59,807.4,1e25,049.4,246.0
T,,50.701894,10.726967,05,25,2014,10,31,00,808.1,1e25,049.5,243.9
T,,50.701785,10.726640,05,25,2014,10,31,01,808.8,1e25,049.9,240.7
T,,50.701659,10.726327,05,25,2014,10,31,02,809.4,1e25,050.2,236.0
T,,50.701524,10.726022,05,25,2014,10,31,03,810.0,1e25,050.5,233.5
T,,50.701378,10.725724,05,25,2014,10,31,04,810.5,1e25,051.2,230.8
T,,50.701219,10.725434,05,25,2014,10,31,05,811.0,1e25,051.8,228.0
T,,50.701049,10.725159,05,25,2014,10,31,06,811.5,1e25,052.2,224.3
T,,50.700867,10.724898,05,25,2014,10,31,07,811.9,1e25,052.5,221.1
T,,50.700676,10.724655,05,25,2014,10,31,08,812.4,1e25,052.5,218.2
T,,50.700477,10.724430,05,25,2014,10,31,09,812.7,1e25,052.5,215.0
T,,50.700272,10.724220,05,25,2014,10,31,10,813.1,1e25,052.4,212.3
T,,50.700061,10.724027,05,25,2014,10,31,11,813.3,1e25,052.2,209.6
T,,50.699846,10.723848,05,25,2014,10,31,12,813.5,1e25,052.1,206.9
T,,50.699629,10.723675,05,25,2014,10,31,13,813.7,1e25,052.0,206.1
T,,50.699413,10.723505,05,25,2014,10,31,14,813.8,1e25,051.7,206.6
T,,50.699196,10.723339,05,25,2014,10,31,15,813.8,1e25,051.4,206.6
T,,50.698979,10.723175,05,25,2014,10,31,16,813.9,1e25,051.6,206.1
T,,50.698760,10.723011,05,25,2014,10,31,17,814.0,1e25,051.7,207.0
T,,50.698542,10.722846,05,25,2014,10,31,18,814.2,1e25,051.6,207.0
T,,50.698324,10.722677,05,25,2014,10,31,19,814.5,1e25,051.9,206.7
T,,50.698103,10.722514,05,25,2014,10,31,20,814.8,1e25,052.1,205.9
T,,50.697884,10.722350,05,25,2014,10,31,21,815.3,1e25,052.1,206.7
T,,50.697667,10.722189,05,25,2014,10,31,22,815.7,1e25,051.6,206.5
T,,50.697462,10.722037,05,25,2014,10,31,23,816.2,1e25,049.0,206.2
T,,50.697272,10.721899,05,25,2014,10,31,24,816.8,1e25,044.8,206.1
T,,50.697087,10.721765,05,25,2014,10,31,25,817.3,1e25,043.4,206.1
T,,50.696908,10.721638,05,25,2014,10,31,26,817.9,1e25,042.1,206.2
T,,50.696738,10.721514,05,25,2014,10,31,27,818.5,1e25,040.0,206.5
T,,50.696574,10.721387,05,25,2014,10,31,28,819.2,1e25,039.0,207.0
T,,50.696412,10.721260,05,25,2014,10,31,29,819.8,1e25,038.9,207.1
T,,50.696249,10.721134,05,25,2014,10,31,30,820.4,1e25,039.0,206.2
T,,50.696084,10.721014,05,25,2014,10,31,31,820.9,1e25,039.0,205.6
T,,50.695920,10.720892,05,25,2014,10,31,32,821.3,1e25,039.1,205.8
T,,50.695755,10.720771,05,25,2014,10,31,33,821.7,1e25,039.3,206.1
T,,50.695590,10.720651,05,25,2014,10,31,34,822.2,1e25,039.3,206.2
T,,50.695428,10.720527,05,25,2014,10,31,35,822.8,1e25,039.0,206.8
T,,50.695268,10.720405,05,25,2014,10,31,36,823.3,1e25,038.5,207.1
T,,50.695112,10.720276,05,25,2014,10,31,37,823.9,1e25,038.4,208.7
T,,50.694956,10.720146,05,25,2014,10,31,38,824.4,1e25,038.3,209.2
T,,50.694802,10.720006,05,25,2014,10,31,39,824.8,1e25,038.4,210.8
T,,50.694657,10.719852,05,25,2014,10,31,40,825.2,1e25,038.1,215.1
T,,50.694530,10.719667,05,25,2014,10,31,41,825.6,1e25,037.8,225.4
T,,50.694428,10.719454,05,25,2014,10,31,42,825.8,1e25,037.2,235.8
T,,50.694373,10.719209,05,25,2014,10,31,43,826.4,1e25,036.9,251.5
T,,50.694331,10.718951,05,25,2014,10,31,44,826.8,1e25,037.1,255.0
T,,50.694341,10.718672,05,25,2014,10,31,45,826.9,1e25,038.5,273.4
T,,50.694360,10.718384,05,25,2014,10,31,46,826.9,1e25,040.0,275.6
T,,50.694392,10.718086,05,25,2014,10,31,47,826.8,1e25,041.5,278.2
T,,50.694453,10.717789,05,25,2014,10,31,48,826.5,1e25,042.2,286.0
T,,50.694515,10.717489,05,25,2014,10,31,49,826.2,1e25,042.2,285.1
T,,50.694574,10.717187,05,25,2014,10,31,50,825.8,1e25,042.1,284.6
T,,50.694632,10.716887,05,25,2014,10,31,51,825.3,1e25,042.1,284.3
T,,50.694689,10.716583,05,25,2014,10,31,52,824.9,1e25,042.4,284.1
T,,50.694744,10.716274,05,25,2014,10,31,53,824.4,1e25,043.0,283.6
T,,50.694787,10.715960,05,25,2014,10,31,54,823.9,1e25,043.1,280.6
T,,50.694824,10.715644,05,25,2014,10,31,55,823.2,1e25,043.5,279.1
T,,50.694857,10.715330,05,25,2014,10,31,56,822.6,1e25,043.4,277.9
T,,50.694882,10.715017,05,25,2014,10,31,57,821.9,1e25,043.3,275.4
T,,50.694893,10.714706,05,25,2014,10,31,58,821.2,1e25,042.9,272.4
T,,50.694890,10.714401,05,25,2014,10,31,59,820.5,1e25,042.3,268.4
T,,50.694866,10.714118,05,25,2014,10,32,00,819.9,1e25,039.7,260.9
T,,50.694821,10.713862,05,25,2014,10,32,01,819.5,1e25,037.5,250.8
T,,50.694742,10.713655,05,25,2014,10,32,02,819.1,1e25,033.5,235.4
T,,50.694650,10.713469,05,25,2014,10,32,03,818.7,1e25,033.5,235.4
T,,50.694513,10.713350,05,25,2014,10,32,04,818.5,1e25,032.9,234.5
T,,50.694355,10.713330,05,25,2014,10,32,05,818.3,1e25,033.3,206.0
T,,50.694184,10.713383,05,25,2014,10,32,06,818.4,1e25,032.2,220.2
T,,50.694019,10.713493,05,25,2014,10,32,07,818.5,1e25,036.5,180.3
T,,50.693855,10.713621,05,25,2014,10,32,08,818.4,1e25,038.5,159.5
T,,50.693681,10.713735,05,25,2014,10,32,09,818.0,1e25,039.9,160.8
T,,50.693500,10.713835,05,25,2014,10,32,10,817.3,1e25,040.7,163.4
T,,50.693311,10.713888,05,25,2014,10,32,11,816.5,1e25,040.7,174.3
T,,50.693119,10.713890,05,25,2014,10,32,12,815.6,1e25,040.9,184.8
T,,50.692923,10.713852,05,25,2014,10,32,13,814.7,1e25,042.3,191.9
T,,50.692724,10.713778,05,25,2014,10,32,14,813.9,1e25,043.8,196.8
T,,50.692523,10.713683,05,25,2014,10,32,15,813.2,1e25,045.0,199.2
T,,50.692318,10.713554,05,25,2014,10,32,16,812.4,1e25,047.3,203.4
T,,50.692112,10.713405,05,25,2014,10,32,17,811.5,1e25,048.9,205.8
T,,50.691904,10.713240,05,25,2014,10,32,18,810.8,1e25,050.1,207.4
T,,50.691693,10.713069,05,25,2014,10,32,19,810.2,1e25,051.0,208.2
T,,50.691489,10.712874,05,25,2014,10,32,20,809.6,1e25,051.3,211.3
T,,50.691287,10.712672,05,25,2014,10,32,21,808.8,1e25,051.2,212.2
T,,50.691088,10.712460,05,25,2014,10,32,22,807.8,1e25,051.1,212.6
T,,50.690891,10.712242,05,25,2014,10,32,23,806.6,1e25,051.2,213.6
T,,50.690697,10.712018,05,25,2014,10,32,24,805.4,1e25,051.3,214.9
T,,50.690503,10.711794,05,25,2014,10,32,25,804.4,1e25,051.4,215.8
T,,50.690312,10.711562,05,25,2014,10,32,26,803.1,1e25,051.5,216.5
T,,50.690122,10.711332,05,25,2014,10,32,27,801.7,1e25,051.6,216.4
T,,50.689934,10.711103,05,25,2014,10,32,28,800.4,1e25,051.4,216.4
T,,50.689747,10.710877,05,25,2014,10,32,29,799.1,1e25,051.1,216.7
T,,50.689564,10.710649,05,25,2014,10,32,30,797.8,1e25,050.8,217.5
T,,50.689384,10.710422,05,25,2014,10,32,31,796.6,1e25,050.4,218.4
T,,50.689212,10.710180,05,25,2014,10,32,32,795.5,1e25,050.0,221.2
T,,50.689056,10.709917,05,25,2014,10,32,33,794.2,1e25,049.6,226.5
T,,50.688910,10.709641,05,25,2014,10,32,34,792.8,1e25,049.9,229.2
T,,50.688776,10.709352,05,25,2014,10,32,35,791.4,1e25,049.4,233.2
T,,50.688650,10.709058,05,25,2014,10,32,36,790.1,1e25,049.0,235.5
T,,50.688532,10.708760,05,25,2014,10,32,37,788.7,1e25,048.5,237.8
T,,50.688416,10.708469,05,25,2014,10,32,38,787.5,1e25,047.8,238.7
T,,50.688313,10.708178,05,25,2014,10,32,39,786.3,1e25,046.3,240.1
T,,50.688230,10.707893,05,25,2014,10,32,40,785.2,1e25,043.8,244.7
T,,50.688171,10.707605,05,25,2014,10,32,41,784.1,1e25,042.3,251.2
T,,50.688132,10.707320,05,25,2014,10,32,42,783.2,1e25,040.8,256.8
T,,50.688132,10.707050,05,25,2014,10,32,43,782.4,1e25,037.4,269.7
T,,50.688174,10.706803,05,25,2014,10,32,44,781.6,1e25,034.1,284.7
T,,50.688222,10.706566,05,25,2014,10,32,45,780.6,1e25,032.9,286.2
T,,50.688258,10.706335,05,25,2014,10,32,46,779.8,1e25,031.7,282.3
T,,50.688233,10.706111,05,25,2014,10,32,47,779.0,1e25,030.9,256.0
T,,50.688168,10.705916,05,25,2014,10,32,48,778.3,1e25,030.9,234.7
T,,50.688063,10.705783,05,25,2014,10,32,49,777.7,1e25,031.1,211.3
T,,50.687931,10.705716,05,25,2014,10,32,50,777.3,1e25,032.5,191.6
T,,50.687774,10.705672,05,25,2014,10,32,51,776.9,1e25,036.1,189.3
T,,50.687604,10.705638,05,25,2014,10,32,52,776.7,1e25,038.4,188.3
T,,50.687422,10.705605,05,25,2014,10,32,53,776.6,1e25,040.2,187.6
T,,50.687233,10.705576,05,25,2014,10,32,54,776.2,1e25,041.3,187.2
T,,50.687041,10.705548,05,25,2014,10,32,55,775.7,1e25,042.1,186.6
T,,50.686850,10.705491,05,25,2014,10,32,56,775.1,1e25,042.1,192.8
T,,50.686662,10.705409,05,25,2014,10,32,57,774.7,1e25,042.3,198.5
T,,50.686486,10.705276,05,25,2014,10,32,58,774.2,1e25,042.6,207.5
T,,50.686329,10.705096,05,25,2014,10,32,59,773.8,1e25,042.5,218.7
T,,50.686194,10.704882,05,25,2014,10,33,00,773.3,1e25,042.3,228.4
T,,50.686086,10.704634,05,25,2014,10,33,01,773.0,1e25,041.9,237.2
T,,50.686013,10.704359,05,25,2014,10,33,02,772.6,1e25,041.9,248.5
T,,50.685968,10.704071,05,25,2014,10,33,03,772.0,1e25,041.8,257.5
T,,50.685947,10.703772,05,25,2014,10,33,04,771.1,1e25,041.9,264.4
T,,50.685948,10.703467,05,25,2014,10,33,05,770.0,1e25,042.0,271.0
T,,50.685964,10.703158,05,25,2014,10,33,06,768.7,1e25,042.3,275.2
T,,50.685989,10.702846,05,25,2014,10,33,07,767.3,1e25,042.3,277.3
T,,50.686024,10.702537,05,25,2014,10,33,08,765.9,1e25,042.2,280.1
T,,50.686057,10.702234,05,25,2014,10,33,09,764.4,1e25,041.6,279.0
T,,50.686082,10.701936,05,25,2014,10,33,10,763.0,1e25,041.1,276.1
T,,50.686087,10.701652,05,25,2014,10,33,11,761.6,1e25,039.0,269.0
T,,50.686059,10.701381,05,25,2014,10,33,12,760.3,1e25,038.3,255.1
T,,50.686023,10.701123,05,25,2014,10,33,13,759.1,1e25,038.3,262.1
T,,50.685910,10.700911,05,25,2014,10,33,14,758.2,1e25,039.2,227.7
