Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.307308,9.957022,04,25,2010,09,47,40,470.6,1e25,47.2,281.2
T,,49.307350,9.956687,04,25,2010,09,47,41,470.9,1e25,48.4,281.3
T,,49.307393,9.956343,04,25,2010,09,47,42,471.1,1e25,49.8,280.8
T,,49.307433,9.955988,04,25,2010,09,47,43,471.2,1e25,51.3,279.6
T,,49.307468,9.955623,04,25,2010,09,47,44,471.4,1e25,52.7,277.6
T,,49.307497,9.955245,04,25,2010,09,47,45,471.5,1e25,53.9,276.3
T,,49.307523,9.954860,04,25,2010,09,47,46,471.7,1e25,55.1,276.6
T,,49.307553,9.954467,04,25,2010,09,47,47,471.8,1e25,56.1,277.1
T,,49.307587,9.954068,04,25,2010,09,47,48,471.9,1e25,56.6,277.7
T,,49.307627,9.953670,04,25,2010,09,47,49,471.9,1e25,56.5,280.2
T,,49.307683,9.953278,04,25,2010,09,47,50,471.8,1e25,56.5,284.9
T,,49.307763,9.952895,04,25,2010,09,47,51,471.8,1e25,57.1,291.0
T,,49.307873,9.952522,04,25,2010,09,47,52,471.6,1e25,58.1,297.5
T,,49.308013,9.952163,04,25,2010,09,47,53,471.6,1e25,59.4,303.8
T,,49.308178,9.951822,04,25,2010,09,47,54,471.9,1e25,60.4,309.1
T,,49.308365,9.951495,04,25,2010,09,47,55,472.5,1e25,61.1,312.7
T,,49.308563,9.951183,04,25,2010,09,47,56,473.5,1e25,61.0,314.9
T,,49.308770,9.950887,04,25,2010,09,47,57,474.7,1e25,60.3,317.6
T,,49.308988,9.950615,04,25,2010,09,47,58,476.2,1e25,60.4,322.9
T,,49.309220,9.950375,04,25,2010,09,47,59,477.5,1e25,60.1,328.3
T,,49.309457,9.950167,04,25,2010,09,48,00,478.5,1e25,57.9,331.8
T,,49.309688,9.949982,04,25,2010,09,48,01,479.5,1e25,55.3,333.2
T,,49.309913,9.949812,04,25,2010,09,48,02,480.3,1e25,53.0,333.6
T,,49.310128,9.949645,04,25,2010,09,48,03,481.0,1e25,51.5,333.1
T,,49.310337,9.949480,04,25,2010,09,48,04,481.4,1e25,50.2,331.7
T,,49.310537,9.949308,04,25,2010,09,48,05,481.8,1e25,48.8,329.3
T,,49.310723,9.949127,04,25,2010,09,48,06,482.0,1e25,47.6,326.1
T,,49.310900,9.948938,04,25,2010,09,48,07,481.5,1e25,46.4,324.4
T,,49.311073,9.948755,04,25,2010,09,48,08,480.7,1e25,45.6,326.8
T,,49.311253,9.948590,04,25,2010,09,48,09,479.8,1e25,45.5,331.3
T,,49.311443,9.948448,04,25,2010,09,48,10,478.9,1e25,46.3,335.7
T,,49.311645,9.948330,04,25,2010,09,48,11,478.4,1e25,46.7,340.8
T,,49.311855,9.948237,04,25,2010,09,48,12,478.0,1e25,47.3,345.4
T,,49.312072,9.948158,04,25,2010,09,48,13,478.0,1e25,48.2,346.7
T,,49.312292,9.948077,04,25,2010,09,48,14,478.1,1e25,48.8,345.8
T,,49.312512,9.947982,04,25,2010,09,48,15,478.2,1e25,49.5,342.1
T,,49.312730,9.947855,04,25,2010,09,48,16,478.5,1e25,50.8,335.7
T,,49.312942,9.947687,04,25,2010,09,48,17,479.0,1e25,52.1,329.4
T,,49.313145,9.947480,04,25,2010,09,48,18,479.6,1e25,53.6,323.8
T,,49.313340,9.947237,04,25,2010,09,48,19,480.2,1e25,54.8,318.6
T,,49.313522,9.946960,04,25,2010,09,48,20,480.9,1e25,55.5,312.0
T,,49.313680,9.946648,04,25,2010,09,48,21,481.7,1e25,56.0,305.1
T,,49.313818,9.946320,04,25,2010,09,48,22,482.5,1e25,54.3,301.0
T,,49.313945,9.945998,04,25,2010,09,48,23,483.2,1e25,51.6,302.0
T,,49.314077,9.945703,04,25,2010,09,48,24,484.0,1e25,49.3,306.8
T,,49.314220,9.945435,04,25,2010,09,48,25,484.8,1e25,48.6,312.3
T,,49.314377,9.945192,04,25,2010,09,48,26,485.6,1e25,48.2,316.6
T,,49.314543,9.944962,04,25,2010,09,48,27,486.3,1e25,48.4,318.9
T,,49.314713,9.944737,04,25,2010,09,48,28,486.8,1e25,49.0,319.6
T,,49.314887,9.944508,04,25,2010,09,48,29,487.3,1e25,49.8,319.2
T,,49.315060,9.944272,04,25,2010,09,48,30,487.5,1e25,50.9,317.9
T,,49.315235,9.944025,04,25,2010,09,48,31,487.8,1e25,52.0,316.6
T,,49.315412,9.943770,04,25,2010,09,48,32,487.8,1e25,53.2,317.0
T,,49.315592,9.943508,04,25,2010,09,48,33,487.5,1e25,54.6,316.9
T,,49.315775,9.943235,04,25,2010,09,48,34,487.2,1e25,56.0,315.1
T,,49.315955,9.942945,04,25,2010,09,48,35,486.7,1e25,56.8,313.4
T,,49.316132,9.942645,04,25,2010,09,48,36,486.1,1e25,57.2,311.8
T,,49.316305,9.942340,04,25,2010,09,48,37,485.8,1e25,57.2,310.4
T,,49.316475,9.942023,04,25,2010,09,48,38,486.0,1e25,57.1,308.8
T,,49.316638,9.941708,04,25,2010,09,48,39,486.3,1e25,55.6,307.4
T,,49.316795,9.941398,04,25,2010,09,48,40,486.9,1e25,54.2,307.8
T,,49.316950,9.941097,04,25,2010,09,48,41,487.5,1e25,53.0,308.4
T,,49.317102,9.940807,04,25,2010,09,48,42,488.1,1e25,51.6,309.1
T,,49.317253,9.940528,04,25,2010,09,48,43,488.6,1e25,50.4,310.0
T,,49.317402,9.940257,04,25,2010,09,48,44,488.8,1e25,49.8,310.5
T,,49.317553,9.939990,04,25,2010,09,48,45,489.0,1e25,50.1,311.7
T,,49.317710,9.939727,04,25,2010,09,48,46,489.1,1e25,50.8,313.5
T,,49.317875,9.939467,04,25,2010,09,48,47,489.2,1e25,51.3,314.8
T,,49.318043,9.939210,04,25,2010,09,48,48,489.4,1e25,51.8,315.5
T,,49.318215,9.938952,04,25,2010,09,48,49,489.5,1e25,52.1,315.9
T,,49.318390,9.938695,04,25,2010,09,48,50,489.6,1e25,52.4,316.2
T,,49.318565,9.938438,04,25,2010,09,48,51,489.5,1e25,52.7,317.0
T,,49.318747,9.938188,04,25,2010,09,48,52,489.6,1e25,53.1,318.9
T,,49.318938,9.937945,04,25,2010,09,48,53,489.7,1e25,54.3,321.2
T,,49.319140,9.937707,04,25,2010,09,48,54,489.7,1e25,55.4,323.0
T,,49.319350,9.937472,04,25,2010,09,48,55,489.8,1e25,56.6,324.5
T,,49.319568,9.937243,04,25,2010,09,48,56,489.8,1e25,57.5,326.1
T,,49.319793,9.937022,04,25,2010,09,48,57,489.7,1e25,57.8,328.3
T,,49.320023,9.936815,04,25,2010,09,48,58,489.6,1e25,57.2,330.5
T,,49.320253,9.936623,04,25,2010,09,48,59,489.4,1e25,56.3,332.1
T,,49.320483,9.936443,04,25,2010,09,49,00,489.3,1e25,55.4,333.2
T,,49.320713,9.936270,04,25,2010,09,49,01,489.1,1e25,54.8,334.1
T,,49.320940,9.936105,04,25,2010,09,49,02,488.9,1e25,53.9,334.6
T,,49.321163,9.935943,04,25,2010,09,49,03,488.9,1e25,52.8,334.2
T,,49.321382,9.935778,04,25,2010,09,49,04,488.9,1e25,52.1,333.0
T,,49.321593,9.935607,04,25,2010,09,49,05,488.9,1e25,51.3,330.6
T,,49.321795,9.935418,04,25,2010,09,49,06,489.0,1e25,50.7,326.8
T,,49.321987,9.935215,04,25,2010,09,49,07,489.1,1e25,50.2,323.7
T,,49.322170,9.935000,04,25,2010,09,49,08,489.2,1e25,49.7,321.6
T,,49.322347,9.934778,04,25,2010,09,49,09,489.2,1e25,49.0,319.8
T,,49.322518,9.934558,04,25,2010,09,49,10,489.2,1e25,47.9,320.0
T,,49.322690,9.934348,04,25,2010,09,49,11,489.2,1e25,47.2,322.5
T,,49.322867,9.934153,04,25,2010,09,49,12,489.3,1e25,47.2,325.7
T,,49.323052,9.933972,04,25,2010,09,49,13,489.4,1e25,47.7,329.0
T,,49.323247,9.933805,04,25,2010,09,49,14,489.4,1e25,49.0,332.1
T,,49.323453,9.933655,04,25,2010,09,49,15,489.5,1e25,50.1,336.4
T,,49.323668,9.933525,04,25,2010,09,49,16,489.4,1e25,50.2,340.1
T,,49.323890,9.933417,04,25,2010,09,49,17,489.4,1e25,50.2,343.6
T,,49.324115,9.933330,04,25,2010,09,49,18,489.2,1e25,50.5,347.6
T,,49.324347,9.933265,04,25,2010,09,49,19,489.1,1e25,51.4,350.9
T,,49.324585,9.933217,04,25,2010,09,49,20,488.9,1e25,52.8,353.4
T,,49.324833,9.933185,04,25,2010,09,49,21,488.8,1e25,54.4,355.9
T,,49.325090,9.933163,04,25,2010,09,49,22,488.8,1e25,56.0,356.9
T,,49.325353,9.933143,04,25,2010,09,49,23,488.8,1e25,57.7,356.9
T,,49.325625,9.933122,04,25,2010,09,49,24,488.8,1e25,59.2,356.4
T,,49.325902,9.933093,04,25,2010,09,49,25,488.7,1e25,60.2,355.5
T,,49.326180,9.933058,04,25,2010,09,49,26,488.8,1e25,60.4,354.5
T,,49.326460,9.933013,04,25,2010,09,49,27,489.0,1e25,60.4,353.0
T,,49.326738,9.932960,04,25,2010,09,49,28,489.3,1e25,60.4,352.3
T,,49.327013,9.932903,04,25,2010,09,49,29,489.7,1e25,59.7,352.2
T,,49.327285,9.932843,04,25,2010,09,49,30,489.9,1e25,58.2,350.9
T,,49.327548,9.932773,04,25,2010,09,49,31,489.9,1e25,57.2,348.8
T,,49.327805,9.932688,04,25,2010,09,49,32,489.5,1e25,56.8,346.0
T,,49.328058,9.932580,04,25,2010,09,49,33,489.1,1e25,57.0,342.6
T,,49.328308,9.932448,04,25,2010,09,49,34,488.4,1e25,57.4,339.7
T,,49.328557,9.932298,04,25,2010,09,49,35,487.5,1e25,57.8,337.0
T,,49.328802,9.932130,04,25,2010,09,49,36,486.6,1e25,58.3,334.6
T,,49.329043,9.931947,04,25,2010,09,49,37,485.6,1e25,58.7,333.1
T,,49.329285,9.931755,04,25,2010,09,49,38,484.6,1e25,58.3,332.4
T,,49.329523,9.931565,04,25,2010,09,49,39,483.7,1e25,57.8,332.6
T,,49.329760,9.931378,04,25,2010,09,49,40,482.8,1e25,57.3,332.9
T,,49.329995,9.931192,04,25,2010,09,49,41,481.8,1e25,56.9,332.4
T,,49.330225,9.931000,04,25,2010,09,49,42,481.0,1e25,56.4,330.8
T,,49.330448,9.930802,04,25,2010,09,49,43,480.3,1e25,55.5,329.1
T,,49.330665,9.930595,04,25,2010,09,49,44,479.6,1e25,54.2,327.4
T,,49.330872,9.930388,04,25,2010,09,49,45,478.9,1e25,52.6,326.2
T,,49.331067,9.930185,04,25,2010,09,49,46,478.2,1e25,49.9,325.9
T,,49.331253,9.929992,04,25,2010,09,49,47,477.6,1e25,47.0,326.1
T,,49.331430,9.929808,04,25,2010,09,49,48,477.0,1e25,45.6,326.2
T,,49.331603,9.929630,04,25,2010,09,49,49,476.4,1e25,44.8,326.4
T,,49.331777,9.929455,04,25,2010,09,49,50,475.9,1e25,45.0,326.6
T,,49.331950,9.929278,04,25,2010,09,49,51,475.4,1e25,45.2,326.4
T,,49.332123,9.929100,04,25,2010,09,49,52,474.9,1e25,45.3,326.4
T,,49.332298,9.928922,04,25,2010,09,49,53,474.4,1e25,45.4,326.1
T,,49.332470,9.928743,04,25,2010,09,49,54,474.1,1e25,44.9,325.9
T,,49.332643,9.928565,04,25,2010,09,49,55,473.7,1e25,44.9,325.9
T,,49.332815,9.928383,04,25,2010,09,49,56,473.4,1e25,45.6,325.4
T,,49.332990,9.928197,04,25,2010,09,49,57,473.1,1e25,46.6,325.2
T,,49.333170,9.928008,04,25,2010,09,49,58,472.8,1e25,47.5,326.1
T,,49.333355,9.927822,04,25,2010,09,49,59,472.4,1e25,48.3,327.2
T,,49.333547,9.927637,04,25,2010,09,50,00,472.0,1e25,49.4,328.6
T,,49.333745,9.927455,04,25,2010,09,50,01,471.5,1e25,50.6,329.9
T,,49.333952,9.927277,04,25,2010,09,50,02,470.9,1e25,51.9,331.4
T,,49.334167,9.927102,04,25,2010,09,50,03,470.1,1e25,53.5,332.9
T,,49.334392,9.926928,04,25,2010,09,50,04,469.2,1e25,55.1,333.9
T,,49.334623,9.926757,04,25,2010,09,50,05,468.2,1e25,56.4,334.3
T,,49.334858,9.926580,04,25,2010,09,50,06,467.1,1e25,57.2,333.8
T,,49.335097,9.926398,04,25,2010,09,50,07,466.0,1e25,57.5,333.4
T,,49.335338,9.926218,04,25,2010,09,50,08,465.1,1e25,58.6,334.5
T,,49.335590,9.926050,04,25,2010,09,50,09,464.3,1e25,59.5,338.4
T,,49.335853,9.925920,04,25,2010,09,50,10,463.8,1e25,60.1,345.2
T,,49.336128,9.925833,04,25,2010,09,50,11,463.4,1e25,61.0,351.0
T,,49.336413,9.925793,04,25,2010,09,50,12,463.4,1e25,62.1,357.2
T,,49.336707,9.925802,04,25,2010,09,50,13,463.9,1e25,63.9,3.5
T,,49.337005,9.925858,04,25,2010,09,50,14,464.8,1e25,64.8,8.9
T,,49.337300,9.925955,04,25,2010,09,50,15,465.9,1e25,63.8,13.8
T,,49.337577,9.926078,04,25,2010,09,50,16,467.4,1e25,60.2,17.0
T,,49.337830,9.926212,04,25,2010,09,50,17,469.1,1e25,56.2,18.8
T,,49.338070,9.926345,04,25,2010,09,50,18,470.6,1e25,53.9,19.4
T,,49.338303,9.926472,04,25,2010,09,50,19,471.8,1e25,52.6,18.5
T,,49.338528,9.926592,04,25,2010,09,50,20,472.8,1e25,50.6,18.8
T,,49.338745,9.926708,04,25,2010,09,50,21,473.6,1e25,48.7,18.8
T,,49.338955,9.926817,04,25,2010,09,50,22,474.4,1e25,47.4,17.1
T,,49.339165,9.926910,04,25,2010,09,50,23,475.2,1e25,46.7,14.5
T,,49.339377,9.926985,04,25,2010,09,50,24,476.2,1e25,46.9,11.6
T,,49.339590,9.927045,04,25,2010,09,50,25,477.2,1e25,47.3,8.6
T,,49.339808,9.927088,04,25,2010,09,50,26,478.3,1e25,47.7,5.7
T,,49.340030,9.927115,04,25,2010,09,50,27,479.4,1e25,48.1,2.9
T,,49.340253,9.927122,04,25,2010,09,50,28,480.5,1e25,48.6,359.6
T,,49.340478,9.927112,04,25,2010,09,50,29,481.4,1e25,49.2,356.5
T,,49.340707,9.927080,04,25,2010,09,50,30,482.2,1e25,49.8,353.1
T,,49.340935,9.927027,04,25,2010,09,50,31,482.9,1e25,50.3,349.8
T,,49.341163,9.926953,04,25,2010,09,50,32,483.4,1e25,50.9,346.4
T,,49.341392,9.926855,04,25,2010,09,50,33,483.7,1e25,51.2,342.6
T,,49.341615,9.926735,04,25,2010,09,50,34,483.8,1e25,51.4,338.9
T,,49.341835,9.926593,04,25,2010,09,50,35,483.7,1e25,51.6,335.9
T,,49.342052,9.926437,04,25,2010,09,50,36,483.4,1e25,52.2,333.5
T,,49.342268,9.926267,04,25,2010,09,50,37,482.9,1e25,52.9,332.3
T,,49.342485,9.926088,04,25,2010,09,50,38,482.2,1e25,53.9,331.9
T,,49.342707,9.925905,04,25,2010,09,50,39,481.3,1e25,54.8,331.3
T,,49.342930,9.925717,04,25,2010,09,50,40,480.5,1e25,55.7,331.5
T,,49.343157,9.925528,04,25,2010,09,50,41,479.6,1e25,55.4,331.7
T,,49.343380,9.925342,04,25,2010,09,50,42,478.7,1e25,54.4,331.5
T,,49.343598,9.925158,04,25,2010,09,50,43,477.6,1e25,53.7,331.2
T,,49.343813,9.924970,04,25,2010,09,50,44,476.6,1e25,53.6,330.0
T,,49.344027,9.924772,04,25,2010,09,50,45,475.5,1e25,54.2,328.1
T,,49.344240,9.924560,04,25,2010,09,50,46,474.4,1e25,55.3,326.2
T,,49.344450,9.924332,04,25,2010,09,50,47,473.2,1e25,56.2,324.1
T,,49.344658,9.924090,04,25,2010,09,50,48,471.9,1e25,56.6,322.1
T,,49.344862,9.923837,04,25,2010,09,50,49,470.7,1e25,56.7,320.2
T,,49.345058,9.923572,04,25,2010,09,50,50,469.3,1e25,56.6,318.2
T,,49.345252,9.923295,04,25,2010,09,50,51,468.0,1e25,57.1,316.0
T,,49.345438,9.923007,04,25,2010,09,50,52,466.8,1e25,57.2,314.1
T,,49.345618,9.922710,04,25,2010,09,50,53,465.7,1e25,56.5,312.2
T,,49.345788,9.922410,04,25,2010,09,50,54,464.7,1e25,55.6,310.5
T,,49.345950,9.922105,04,25,2010,09,50,55,464.0,1e25,54.2,308.8
T,,49.346102,9.921805,04,25,2010,09,50,56,463.3,1e25,52.5,307.5
T,,49.346243,9.921507,04,25,2010,09,50,57,462.8,1e25,51.3,305.7
T,,49.346377,9.921207,04,25,2010,09,50,58,462.2,1e25,50.7,304.2
T,,49.346505,9.920905,04,25,2010,09,50,59,461.9,1e25,50.5,303.4
T,,49.346633,9.920603,04,25,2010,09,51,00,461.6,1e25,50.6,303.3
T,,49.346762,9.920298,04,25,2010,09,51,01,461.4,1e25,51.4,303.4
T,,49.346892,9.919993,04,25,2010,09,51,02,461.2,1e25,51.6,304.1
T,,49.347028,9.919693,04,25,2010,09,51,03,461.2,1e25,51.6,306.9
T,,49.347180,9.919408,04,25,2010,09,51,04,461.6,1e25,51.6,311.5
T,,49.347347,9.919148,04,25,2010,09,51,05,462.3,1e25,51.0,317.4
T,,49.347525,9.918923,04,25,2010,09,51,06,463.2,1e25,49.0,323.2
T,,49.347708,9.918735,04,25,2010,09,51,07,464.3,1e25,46.5,329.4
T,,49.347893,9.918588,04,25,2010,09,51,08,465.4,1e25,43.8,335.2
T,,49.348075,9.918475,04,25,2010,09,51,09,466.4,1e25,41.2,340.0
T,,49.348250,9.918390,04,25,2010,09,51,10,467.3,1e25,38.8,344.2
T,,49.348418,9.918325,04,25,2010,09,51,11,468.5,1e25,36.9,347.4
T,,49.348582,9.918273,04,25,2010,09,51,12,469.5,1e25,34.9,348.6
T,,49.348737,9.918225,04,25,2010,09,51,13,470.4,1e25,33.9,347.4
T,,49.348885,9.918170,04,25,2010,09,51,14,471.3,1e25,32.6,345.4
T,,49.349027,9.918105,04,25,2010,09,51,15,472.1,1e25,31.8,341.2
T,,49.349163,9.918027,04,25,2010,09,51,16,472.4,1e25,31.7,336.8
T,,49.349295,9.917930,04,25,2010,09,51,17,472.8,1e25,32.3,332.4
T,,49.349423,9.917812,04,25,2010,09,51,18,472.9,1e25,32.9,325.8
T,,49.349543,9.917670,04,25,2010,09,51,19,473.0,1e25,33.2,319.2
T,,49.349658,9.917510,04,25,2010,09,51,20,473.0,1e25,33.9,316.7
T,,49.349768,9.917338,04,25,2010,09,51,21,472.8,1e25,34.6,312.7
T,,49.349870,9.917148,04,25,2010,09,51,22,472.6,1e25,35.2,306.7
T,,49.349960,9.916940,04,25,2010,09,51,23,472.4,1e25,35.4,301.4
T,,49.350035,9.916722,04,25,2010,09,51,24,472.0,1e25,34.7,295.8
T,,49.350098,9.916498,04,25,2010,09,51,25,471.4,1e25,33.9,292.0
T,,49.350150,9.916277,04,25,2010,09,51,26,470.5,1e25,33.2,290.0
T,,49.350202,9.916057,04,25,2010,09,51,27,469.5,1e25,32.6,291.0
T,,49.350255,9.915843,04,25,2010,09,51,28,468.7,1e25,32.1,292.2
T,,49.350310,9.915635,04,25,2010,09,51,29,467.8,1e25,31.9,293.9
T,,49.350375,9.915430,04,25,2010,09,51,30,467.1,1e25,31.6,295.2
T,,49.350447,9.915240,04,25,2010,09,51,31,466.0,1e25,31.1,302.8
T,,49.350532,9.915063,04,25,2010,09,51,32,465.1,1e25,30.7,309.4
T,,49.350627,9.914905,04,25,2010,09,51,33,464.1,1e25,30.1,314.7
T,,49.350728,9.914763,04,25,2010,09,51,34,463.2,1e25,29.6,320.4
T,,49.350835,9.914638,04,25,2010,09,51,35,462.3,1e25,29.2,325.0
T,,49.350948,9.914525,04,25,2010,09,51,36,461.4,1e25,29.0,328.1
T,,49.351063,9.914423,04,25,2010,09,51,37,460.7,1e25,28.6,331.7
T,,49.351185,9.914337,04,25,2010,09,51,38,460.2,1e25,28.8,335.6
T,,49.351307,9.914257,04,25,2010,09,51,39,459.4,1e25,28.7,337.9
T,,49.351428,9.914185,04,25,2010,09,51,40,458.3,1e25,28.4,339.5
T,,49.351552,9.914123,04,25,2010,09,51,41,456.8,1e25,28.2,342.3
T,,49.351675,9.914070,04,25,2010,09,51,42,455.8,1e25,27.7,346.0
T,,49.351798,9.914030,04,25,2010,09,51,43,455.2,1e25,26.6,348.4
T,,49.351922,9.913990,04,25,2010,09,51,44,455.1,1e25,26.2,346.9
T,,49.352035,9.913945,04,25,2010,09,51,45,454.0,1e25,25.5,343.8
T,,49.352143,9.913892,04,25,2010,09,51,46,453.3,1e25,24.5,340.9
T,,49.352245,9.913835,04,25,2010,09,51,47,452.1,1e25,23.2,338.1
T,,49.352340,9.913772,04,25,2010,09,51,48,451.1,1e25,22.4,336.0
T,,49.352428,9.913708,04,25,2010,09,51,49,450.0,1e25,21.3,334.8
T,,49.352517,9.913653,04,25,2010,09,51,50,449.0,1e25,20.2,339.2
T,,49.352602,9.913608,04,25,2010,09,51,51,448.7,1e25,19.1,344.4
T,,49.352685,9.913577,04,25,2010,09,51,52,449.1,1e25,18.6,349.7
T,,49.352758,9.913558,04,25,2010,09,51,53,448.5,1e25,15.6,352.3
T,,49.352823,9.913548,04,25,2010,09,51,54,448.2,1e25,13.8,352.1
T,,49.352873,9.913540,04,25,2010,09,51,55,448.8,1e25,11.3,354.9
T,,49.352902,9.913562,04,25,2010,09,51,56,448.8,1e25,7.4,20.8
T,,49.352903,9.913603,04,25,2010,09,51,57,449.3,1e25,4.9,33.9
T,,49.352905,9.913638,04,25,2010,09,51,58,449.8,1e25,4.0,45.7
T,,49.352905,9.913668,04,25,2010,09,51,59,450.1,1e25,3.2,56.6
T,,49.352900,9.913693,04,25,2010,09,52,00,450.4,1e25,3.1,64.1
T,,49.352898,9.913717,04,25,2010,09,52,01,450.8,1e25,2.6,67.1
T,,49.352895,9.913737,04,25,2010,09,52,02,451.1,1e25,2.6,69.6
T,,49.352893,9.913753,04,25,2010,09,52,03,451.6,1e25,2.3,66.4
T,,49.352900,9.913767,04,25,2010,09,52,04,451.8,1e25,2.3,56.7
T,,49.352917,9.913773,04,25,2010,09,52,05,452.7,1e25,2.4,39.5
T,,49.352935,9.913777,04,25,2010,09,52,06,453.5,1e25,2.6,26.7
T,,49.352943,9.913777,04,25,2010,09,52,07,453.4,1e25,1.8,12.3
T,,49.352957,9.913775,04,25,2010,09,52,08,454.2,1e25,1.4,5.9
N,,49.352990,9.913683,04,25,2010,11,12,00,434.8,1e25,0.2,93.0
N,,49.352820,9.913773,04,25,2010,11,18,27,453.4,1e25,3.4,359.5
T,,49.352818,9.913750,04,25,2010,11,18,28,453.5,1e25,3.0,327.5
T,,49.352818,9.913728,04,25,2010,11,18,29,453.5,1e25,3.0,305.9
T,,49.352817,9.913707,04,25,2010,11,18,30,453.4,1e25,3.1,291.9
T,,49.352815,9.913687,04,25,2010,11,18,31,453.4,1e25,2.9,282.4
T,,49.352813,9.913670,04,25,2010,11,18,32,453.4,1e25,1.8,276.1
T,,49.352813,9.913662,04,25,2010,11,18,33,453.7,1e25,0.3,267.6
N,,49.352823,9.913630,04,25,2010,11,18,43,456.2,1e25,4.9,277.4
T,,49.352843,9.913598,04,25,2010,11,18,44,456.2,1e25,7.4,324.7
T,,49.352878,9.913580,04,25,2010,11,18,45,456.3,1e25,8.9,353.5
T,,49.352925,9.913577,04,25,2010,11,18,46,456.5,1e25,10.9,359.4
T,,49.352983,9.913575,04,25,2010,11,18,47,456.4,1e25,14.0,356.7
T,,49.353055,9.913570,04,25,2010,11,18,48,456.6,1e25,16.4,357.9
T,,49.353133,9.913565,04,25,2010,11,18,49,456.9,1e25,16.6,358.6
T,,49.353210,9.913563,04,25,2010,11,18,50,457.1,1e25,16.4,0.5
T,,49.353288,9.913563,04,25,2010,11,18,51,457.4,1e25,16.9,0.2
T,,49.353370,9.913563,04,25,2010,11,18,52,457.9,1e25,17.9,359.4
T,,49.353457,9.913563,04,25,2010,11,18,53,458.2,1e25,18.9,0.3
T,,49.353548,9.913562,04,25,2010,11,18,54,458.6,1e25,20.2,358.7
T,,49.353648,9.913555,04,25,2010,11,18,55,459.2,1e25,22.3,358.1
T,,49.353757,9.913552,04,25,2010,11,18,56,459.5,1e25,23.8,359.7
T,,49.353870,9.913548,04,25,2010,11,18,57,459.9,1e25,23.9,358.4
T,,49.353982,9.913530,04,25,2010,11,18,58,460.2,1e25,24.4,350.0
T,,49.354097,9.913483,04,25,2010,11,18,59,460.4,1e25,26.0,340.0
T,,49.354213,9.913405,04,25,2010,11,19,00,461.0,1e25,27.5,333.5
T,,49.354332,9.913307,04,25,2010,11,19,01,461.5,1e25,29.3,329.7
T,,49.354453,9.913190,04,25,2010,11,19,02,462.0,1e25,31.9,326.8
T,,49.354578,9.913053,04,25,2010,11,19,03,462.4,1e25,33.4,322.1
T,,49.354700,9.912893,04,25,2010,11,19,04,462.7,1e25,34.5,316.1
T,,49.354813,9.912710,04,25,2010,11,19,05,462.9,1e25,36.1,311.2
T,,49.354925,9.912505,04,25,2010,11,19,06,463.0,1e25,38.2,307.9
T,,49.355033,9.912278,04,25,2010,11,19,07,462.9,1e25,39.8,304.9
T,,49.355138,9.912038,04,25,2010,11,19,08,462.5,1e25,40.7,302.1
T,,49.355240,9.911785,04,25,2010,11,19,09,462.2,1e25,42.5,301.1
T,,49.355345,9.911518,04,25,2010,11,19,10,461.8,1e25,44.2,301.4
T,,49.355458,9.911245,04,25,2010,11,19,11,461.5,1e25,46.0,302.8
T,,49.355578,9.910972,04,25,2010,11,19,12,461.4,1e25,46.4,305.4
T,,49.355710,9.910703,04,25,2010,11,19,13,461.4,1e25,47.0,308.1
T,,49.355852,9.910443,04,25,2010,11,19,14,461.6,1e25,47.9,311.5
T,,49.356007,9.910192,04,25,2010,11,19,15,461.9,1e25,48.9,314.9
T,,49.356175,9.909948,04,25,2010,11,19,16,462.3,1e25,50.1,318.0
T,,49.356355,9.909713,04,25,2010,11,19,17,463.0,1e25,51.1,321.1
T,,49.356548,9.909492,04,25,2010,11,19,18,463.9,1e25,51.9,324.7
T,,49.356752,9.909283,04,25,2010,11,19,19,465.2,1e25,52.8,327.9
T,,49.356967,9.909088,04,25,2010,11,19,20,466.8,1e25,53.6,330.7
T,,49.357185,9.908912,04,25,2010,11,19,21,467.6,1e25,52.9,333.4
T,,49.357407,9.908748,04,25,2010,11,19,22,468.4,1e25,52.5,335.1
T,,49.357630,9.908592,04,25,2010,11,19,23,469.2,1e25,53.0,335.5
T,,49.357858,9.908435,04,25,2010,11,19,24,470.1,1e25,53.9,336.0
T,,49.358090,9.908278,04,25,2010,11,19,25,471.3,1e25,54.7,336.2
T,,49.358325,9.908120,04,25,2010,11,19,26,472.2,1e25,55.7,336.1
T,,49.358563,9.907960,04,25,2010,11,19,27,472.9,1e25,56.4,336.1
T,,49.358805,9.907798,04,25,2010,11,19,28,474.0,1e25,56.6,336.4
T,,49.359048,9.907635,04,25,2010,11,19,29,475.6,1e25,56.5,336.2
T,,49.359290,9.907472,04,25,2010,11,19,30,477.0,1e25,56.5,335.9
T,,49.359530,9.907305,04,25,2010,11,19,31,478.4,1e25,56.4,335.0
T,,49.359768,9.907133,04,25,2010,11,19,32,479.4,1e25,56.6,334.1
T,,49.360005,9.906957,04,25,2010,11,19,33,480.1,1e25,56.9,334.3
T,,49.360245,9.906785,04,25,2010,11,19,34,480.5,1e25,56.9,335.1
T,,49.360487,9.906615,04,25,2010,11,19,35,480.7,1e25,56.8,335.2
