Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.471930,9.347037,07,27,2014,09,11,12,314.3,1e25,051.0,025.8
T,,49.472153,9.347195,07,27,2014,09,11,13,314.2,1e25,051.7,027.8
T,,49.472377,9.347354,07,27,2014,09,11,14,314.1,1e25,051.7,027.3
T,,49.472598,9.347502,07,27,2014,09,11,15,314.0,1e25,050.8,025.3
T,,49.472827,9.347591,07,27,2014,09,11,16,314.0,1e25,050.2,013.8
T,,49.473053,9.347614,07,27,2014,09,11,17,314.0,1e25,049.1,001.6
T,,49.473272,9.347561,07,27,2014,09,11,18,314.0,1e25,049.0,348.0
T,,49.473476,9.347422,07,27,2014,09,11,19,314.2,1e25,049.0,334.3
T,,49.473661,9.347214,07,27,2014,09,11,20,314.5,1e25,049.7,322.3
T,,49.473813,9.346935,07,27,2014,09,11,21,314.9,1e25,050.8,309.4
T,,49.473961,9.346614,07,27,2014,09,11,22,315.5,1e25,052.5,305.6
T,,49.474107,9.346280,07,27,2014,09,11,23,316.0,1e25,053.7,305.3
T,,49.474248,9.345950,07,27,2014,09,11,24,316.5,1e25,053.2,305.8
T,,49.474381,9.345625,07,27,2014,09,11,25,316.8,1e25,051.8,304.5
T,,49.474509,9.345306,07,27,2014,09,11,26,317.0,1e25,051.1,304.9
T,,49.474640,9.345009,07,27,2014,09,11,27,317.2,1e25,049.2,306.3
T,,49.474791,9.344756,07,27,2014,09,11,28,317.3,1e25,048.1,314.5
T,,49.474970,9.344571,07,27,2014,09,11,29,317.5,1e25,046.3,327.6
T,,49.475166,9.344434,07,27,2014,09,11,30,317.6,1e25,046.3,337.7
T,,49.475363,9.344326,07,27,2014,09,11,31,317.8,1e25,045.5,343.1
T,,49.475575,9.344267,07,27,2014,09,11,32,317.8,1e25,046.3,351.8
T,,49.475793,9.344237,07,27,2014,09,11,33,317.9,1e25,047.0,357.2
T,,49.476020,9.344244,07,27,2014,09,11,34,317.9,1e25,047.9,002.6
T,,49.476250,9.344274,07,27,2014,09,11,35,317.8,1e25,048.6,005.6
T,,49.476480,9.344318,07,27,2014,09,11,36,317.8,1e25,048.7,007.2
T,,49.476705,9.344366,07,27,2014,09,11,37,317.8,1e25,048.1,007.9
T,,49.476923,9.344426,07,27,2014,09,11,38,317.8,1e25,047.2,008.9
T,,49.477130,9.344506,07,27,2014,09,11,39,317.8,1e25,047.2,007.3
T,,49.477324,9.344588,07,27,2014,09,11,40,317.9,1e25,043.8,010.0
T,,49.477504,9.344705,07,27,2014,09,11,41,318.5,1e25,042.9,013.4
T,,49.477670,9.344839,07,27,2014,09,11,42,319.5,1e25,042.0,026.0
T,,49.477833,9.344996,07,27,2014,09,11,43,320.6,1e25,042.8,031.4
T,,49.477994,9.345164,07,27,2014,09,11,44,321.8,1e25,042.8,031.4
T,,49.478156,9.345349,07,27,2014,09,11,45,322.8,1e25,043.1,033.0
T,,49.478326,9.345533,07,27,2014,09,11,46,323.6,1e25,043.9,033.4
T,,49.478505,9.345708,07,27,2014,09,11,47,324.2,1e25,044.4,031.0
T,,49.478694,9.345867,07,27,2014,09,11,48,324.8,1e25,044.7,027.0
T,,49.478887,9.346012,07,27,2014,09,11,49,325.3,1e25,044.8,024.6
T,,49.479082,9.346141,07,27,2014,09,11,50,325.8,1e25,044.7,021.9
T,,49.479259,9.346255,07,27,2014,09,11,51,326.4,1e25,041.0,022.6
T,,49.479418,9.346381,07,27,2014,09,11,52,326.9,1e25,038.0,027.6
T,,49.479553,9.346541,07,27,2014,09,11,53,327.4,1e25,036.4,039.6
T,,49.479676,9.346716,07,27,2014,09,11,54,327.9,1e25,035.6,042.9
T,,49.479760,9.346943,07,27,2014,09,11,55,328.4,1e25,036.6,061.7
T,,49.479836,9.347187,07,27,2014,09,11,56,328.9,1e25,037.7,064.7
T,,49.479901,9.347445,07,27,2014,09,11,57,329.4,1e25,038.3,067.9
T,,49.479951,9.347710,07,27,2014,09,11,58,329.9,1e25,038.3,071.7
T,,49.479971,9.347988,07,27,2014,09,11,59,330.3,1e25,038.4,081.6
T,,49.479984,9.348278,07,27,2014,09,12,00,330.5,1e25,039.0,084.2
T,,49.479996,9.348574,07,27,2014,09,12,01,330.7,1e25,039.9,084.8
T,,49.480009,9.348876,07,27,2014,09,12,02,331.0,1e25,040.9,084.8
T,,49.480018,9.349185,07,27,2014,09,12,03,331.3,1e25,042.0,085.4
T,,49.480020,9.349504,07,27,2014,09,12,04,331.8,1e25,043.3,088.0
T,,49.480010,9.349835,07,27,2014,09,12,05,332.3,1e25,044.9,092.1
T,,49.479990,9.350178,07,27,2014,09,12,06,332.9,1e25,047.3,095.2
T,,49.479962,9.350532,07,27,2014,09,12,07,333.4,1e25,049.1,097.1
T,,49.479931,9.350888,07,27,2014,09,12,08,334.0,1e25,049.4,098.0
T,,49.479895,9.351244,07,27,2014,09,12,09,334.6,1e25,049.5,098.2
T,,49.479859,9.351604,07,27,2014,09,12,10,335.2,1e25,050.0,098.0
T,,49.479832,9.351973,07,27,2014,09,12,11,335.9,1e25,051.0,095.9
T,,49.479810,9.352351,07,27,2014,09,12,12,336.5,1e25,052.3,094.1
T,,49.479798,9.352739,07,27,2014,09,12,13,337.1,1e25,053.4,092.1
T,,49.479788,9.353129,07,27,2014,09,12,14,337.7,1e25,053.9,091.2
T,,49.479785,9.353519,07,27,2014,09,12,15,338.2,1e25,053.9,090.5
T,,49.479783,9.353911,07,27,2014,09,12,16,338.6,1e25,054.4,090.0
T,,49.479787,9.354306,07,27,2014,09,12,17,339.0,1e25,054.7,089.0
T,,49.479797,9.354701,07,27,2014,09,12,18,339.3,1e25,054.8,087.7
T,,49.479817,9.355096,07,27,2014,09,12,19,339.6,1e25,054.9,085.5
T,,49.479847,9.355493,07,27,2014,09,12,20,339.7,1e25,055.5,083.1
T,,49.479888,9.355892,07,27,2014,09,12,21,339.9,1e25,056.0,080.9
T,,49.479940,9.356291,07,27,2014,09,12,22,339.9,1e25,056.5,078.5
T,,49.479999,9.356691,07,27,2014,09,12,23,339.9,1e25,057.2,076.9
T,,49.480066,9.357090,07,27,2014,09,12,24,339.9,1e25,057.4,075.4
T,,49.480134,9.357487,07,27,2014,09,12,25,339.7,1e25,057.6,075.2
T,,49.480204,9.357883,07,27,2014,09,12,26,339.5,1e25,057.6,074.7
T,,49.480279,9.358276,07,27,2014,09,12,27,339.3,1e25,057.6,074.3
T,,49.480354,9.358670,07,27,2014,09,12,28,339.1,1e25,057.6,074.6
T,,49.480427,9.359065,07,27,2014,09,12,29,338.9,1e25,057.7,074.6
T,,49.480500,9.359457,07,27,2014,09,12,30,338.7,1e25,057.5,074.6
T,,49.480567,9.359842,07,27,2014,09,12,31,338.4,1e25,056.8,075.4
T,,49.480630,9.360208,07,27,2014,09,12,32,338.1,1e25,054.1,075.4
T,,49.480691,9.360562,07,27,2014,09,12,33,337.8,1e25,052.3,075.2
T,,49.480749,9.360904,07,27,2014,09,12,34,337.5,1e25,050.7,075.3
T,,49.480797,9.361237,07,27,2014,09,12,35,337.1,1e25,049.0,077.6
T,,49.480835,9.361564,07,27,2014,09,12,36,336.8,1e25,047.2,080.6
T,,49.480866,9.361881,07,27,2014,09,12,37,336.4,1e25,045.7,081.8
T,,49.480889,9.362178,07,27,2014,09,12,38,336.1,1e25,042.1,084.1
T,,49.480909,9.362446,07,27,2014,09,12,39,335.8,1e25,037.4,084.6
T,,49.480925,9.362680,07,27,2014,09,12,40,335.5,1e25,032.3,084.3
T,,49.480940,9.362881,07,27,2014,09,12,41,335.2,1e25,027.5,084.6
T,,49.480949,9.363051,07,27,2014,09,12,42,335.0,1e25,022.8,085.4
T,,49.480957,9.363184,07,27,2014,09,12,43,334.8,1e25,017.4,084.3
T,,49.480982,9.363283,07,27,2014,09,12,44,334.7,1e25,013.9,065.7
T,,49.481034,9.363349,07,27,2014,09,12,45,334.5,1e25,014.3,033.3
T,,49.481091,9.363402,07,27,2014,09,12,46,334.4,1e25,014.8,029.6
T,,49.481152,9.363442,07,27,2014,09,12,47,334.4,1e25,014.9,026.0
T,,49.481210,9.363475,07,27,2014,09,12,48,334.4,1e25,013.9,024.9
T,,49.481263,9.363509,07,27,2014,09,12,49,334.3,1e25,012.6,028.0
T,,49.481306,9.363562,07,27,2014,09,12,50,334.3,1e25,012.5,043.7
T,,49.481335,9.363631,07,27,2014,09,12,51,334.2,1e25,012.6,063.3
T,,49.481343,9.363733,07,27,2014,09,12,52,334.1,1e25,015.7,086.1
T,,49.481345,9.363866,07,27,2014,09,12,53,333.9,1e25,020.7,090.2
T,,49.481338,9.364026,07,27,2014,09,12,54,333.7,1e25,024.6,093.6
T,,49.481324,9.364218,07,27,2014,09,12,55,333.3,1e25,029.3,095.4
T,,49.481302,9.364434,07,27,2014,09,12,56,333.0,1e25,032.4,097.1
T,,49.481273,9.364674,07,27,2014,09,12,57,332.6,1e25,036.0,098.2
T,,49.481243,9.364928,07,27,2014,09,12,58,332.2,1e25,037.3,098.8
T,,49.481208,9.365193,07,27,2014,09,12,59,331.8,1e25,038.7,099.3
T,,49.481172,9.365471,07,27,2014,09,13,00,331.4,1e25,040.5,100.0
T,,49.481129,9.365766,07,27,2014,09,13,01,331.0,1e25,042.8,100.9
T,,49.481085,9.366068,07,27,2014,09,13,02,330.6,1e25,043.9,100.1
T,,49.481040,9.366385,07,27,2014,09,13,03,330.2,1e25,045.5,101.1
T,,49.480992,9.366714,07,27,2014,09,13,04,329.7,1e25,047.1,101.7
T,,49.480936,9.367049,07,27,2014,09,13,05,329.3,1e25,048.1,103.4
T,,49.480871,9.367386,07,27,2014,09,13,06,328.8,1e25,048.8,105.7
T,,49.480797,9.367725,07,27,2014,09,13,07,328.5,1e25,049.5,108.1
T,,49.480711,9.368056,07,27,2014,09,13,08,328.2,1e25,049.4,111.8
T,,49.480617,9.368372,07,27,2014,09,13,09,328.0,1e25,048.6,114.7
T,,49.480521,9.368675,07,27,2014,09,13,10,327.7,1e25,047.1,116.4
T,,49.480426,9.368972,07,27,2014,09,13,11,327.6,1e25,046.2,117.0
T,,49.480325,9.369258,07,27,2014,09,13,12,327.6,1e25,045.6,118.4
T,,49.480219,9.369535,07,27,2014,09,13,13,327.7,1e25,045.2,120.5
T,,49.480111,9.369809,07,27,2014,09,13,14,327.9,1e25,045.1,121.1
T,,49.479996,9.370076,07,27,2014,09,13,15,328.2,1e25,045.2,122.9
T,,49.479882,9.370347,07,27,2014,09,13,16,328.2,1e25,045.2,122.9
T,,49.479768,9.370617,07,27,2014,09,13,17,328.2,1e25,045.2,122.9
T,,49.479654,9.370887,07,27,2014,09,13,18,328.2,1e25,045.2,122.9
T,,49.479540,9.371158,07,27,2014,09,13,19,328.2,1e25,045.2,122.9
T,,49.479100,9.371542,07,27,2014,09,13,21,329.3,1e25,047.8,136.3
T,,49.478958,9.371784,07,27,2014,09,13,22,330.4,1e25,048.2,137.2
T,,49.478794,9.372018,07,27,2014,09,13,23,331.4,1e25,048.7,137.5
T,,49.478621,9.372249,07,27,2014,09,13,24,332.3,1e25,049.0,137.0
T,,49.478443,9.372482,07,27,2014,09,13,25,333.3,1e25,049.3,136.5
T,,49.478263,9.372718,07,27,2014,09,13,26,334.2,1e25,049.6,137.1
T,,49.478080,9.372960,07,27,2014,09,13,27,335.2,1e25,050.4,137.5
T,,49.477898,9.373212,07,27,2014,09,13,28,336.1,1e25,051.0,136.3
T,,49.477719,9.373476,07,27,2014,09,13,29,337.0,1e25,051.6,134.8
T,,49.477546,9.373751,07,27,2014,09,13,30,338.0,1e25,052.0,132.7
T,,49.477371,9.374035,07,27,2014,09,13,31,338.9,1e25,052.6,131.7
T,,49.477203,9.374326,07,27,2014,09,13,32,339.9,1e25,052.9,131.1
T,,49.477045,9.374622,07,27,2014,09,13,33,340.9,1e25,052.7,128.9
T,,49.476896,9.374924,07,27,2014,09,13,34,341.8,1e25,052.6,126.7
T,,49.476759,9.375234,07,27,2014,09,13,35,342.6,1e25,052.4,123.5
T,,49.476628,9.375551,07,27,2014,09,13,36,343.5,1e25,052.5,122.2
T,,49.476503,9.375878,07,27,2014,09,13,37,344.3,1e25,052.7,120.4
T,,49.476384,9.376217,07,27,2014,09,13,38,345.0,1e25,053.4,118.3
T,,49.476275,9.376570,07,27,2014,09,13,39,345.7,1e25,054.0,115.4
T,,49.476175,9.376928,07,27,2014,09,13,40,346.4,1e25,054.1,112.7
T,,49.476083,9.377288,07,27,2014,09,13,41,346.9,1e25,054.1,111.1
T,,49.475997,9.377654,07,27,2014,09,13,42,347.3,1e25,054.3,109.3
T,,49.475917,9.378026,07,27,2014,09,13,43,347.6,1e25,054.7,107.8
T,,49.475843,9.378406,07,27,2014,09,13,44,347.8,1e25,055.4,106.3
T,,49.475777,9.378797,07,27,2014,09,13,45,347.9,1e25,056.6,104.1
T,,49.475718,9.379202,07,27,2014,09,13,46,347.9,1e25,058.4,102.0
T,,49.475669,9.379620,07,27,2014,09,13,47,347.8,1e25,059.5,100.1
T,,49.475633,9.380050,07,27,2014,09,13,48,347.7,1e25,060.6,097.3
T,,49.475608,9.380487,07,27,2014,09,13,49,347.6,1e25,061.3,095.2
T,,49.475595,9.380929,07,27,2014,09,13,50,347.6,1e25,061.6,093.0
T,,49.475595,9.381372,07,27,2014,09,13,51,347.5,1e25,061.8,090.4
T,,49.475607,9.381814,07,27,2014,09,13,52,347.3,1e25,061.7,088.0
T,,49.475629,9.382254,07,27,2014,09,13,53,347.1,1e25,061.7,086.2
T,,49.475661,9.382690,07,27,2014,09,13,54,346.9,1e25,061.5,084.1
T,,49.475706,9.383122,07,27,2014,09,13,55,346.8,1e25,061.4,081.4
T,,49.475760,9.383551,07,27,2014,09,13,56,346.6,1e25,061.3,079.3
T,,49.475821,9.383977,07,27,2014,09,13,57,346.4,1e25,061.3,077.8
T,,49.475884,9.384403,07,27,2014,09,13,58,346.3,1e25,061.2,077.3
T,,49.475954,9.384824,07,27,2014,09,13,59,346.2,1e25,061.0,076.3
T,,49.476025,9.385243,07,27,2014,09,14,00,346.0,1e25,060.9,075.5
T,,49.476098,9.385659,07,27,2014,09,14,01,345.9,1e25,060.7,075.5
T,,49.476172,9.386075,07,27,2014,09,14,02,345.8,1e25,060.6,075.6
T,,49.476244,9.386491,07,27,2014,09,14,03,345.8,1e25,060.4,076.3
T,,49.476312,9.386907,07,27,2014,09,14,04,345.7,1e25,060.3,077.3
T,,49.476371,9.387326,07,27,2014,09,14,05,345.6,1e25,060.3,079.2
T,,49.476418,9.387748,07,27,2014,09,14,06,345.5,1e25,060.2,081.9
T,,49.476451,9.388170,07,27,2014,09,14,07,345.4,1e25,059.9,084.8
T,,49.476474,9.388591,07,27,2014,09,14,08,345.4,1e25,059.7,087.0
T,,49.476485,9.389008,07,27,2014,09,14,09,345.3,1e25,059.5,089.5
T,,49.476490,9.389421,07,27,2014,09,14,10,345.3,1e25,059.1,090.5
T,,49.476493,9.389828,07,27,2014,09,14,11,345.2,1e25,058.7,090.1
T,,49.476505,9.390228,07,27,2014,09,14,12,345.1,1e25,058.3,088.1
T,,49.476523,9.390622,07,27,2014,09,14,13,345.0,1e25,057.8,086.2
T,,49.476549,9.391012,07,27,2014,09,14,14,344.8,1e25,057.2,084.1
T,,49.476585,9.391401,07,27,2014,09,14,15,344.6,1e25,056.9,081.2
T,,49.476627,9.391793,07,27,2014,09,14,16,344.3,1e25,056.9,080.0
T,,49.476669,9.392190,07,27,2014,09,14,17,344.0,1e25,057.2,079.9
T,,49.476712,9.392592,07,27,2014,09,14,18,343.6,1e25,057.6,079.8
T,,49.476757,9.392997,07,27,2014,09,14,19,343.1,1e25,058.0,079.9
T,,49.476797,9.393405,07,27,2014,09,14,20,342.5,1e25,058.5,081.0
T,,49.476837,9.393817,07,27,2014,09,14,21,341.7,1e25,058.9,081.0
T,,49.476879,9.394231,07,27,2014,09,14,22,340.9,1e25,059.2,081.0
T,,49.476920,9.394642,07,27,2014,09,14,23,340.0,1e25,059.1,080.6
T,,49.476956,9.395054,07,27,2014,09,14,24,339.1,1e25,059.0,082.3
T,,49.476978,9.395466,07,27,2014,09,14,25,338.2,1e25,058.8,085.5
T,,49.476979,9.395876,07,27,2014,09,14,26,337.3,1e25,058.6,090.6
T,,49.476960,9.396281,07,27,2014,09,14,27,336.4,1e25,058.4,095.0
T,,49.476932,9.396686,07,27,2014,09,14,28,335.6,1e25,058.3,096.6
T,,49.476900,9.397091,07,27,2014,09,14,29,334.7,1e25,058.3,097.4
T,,49.476866,9.397496,07,27,2014,09,14,30,333.8,1e25,058.2,097.5
T,,49.476826,9.397898,07,27,2014,09,14,31,332.8,1e25,058.0,097.9
T,,49.476786,9.398299,07,27,2014,09,14,32,331.9,1e25,057.9,098.0
T,,49.476747,9.398700,07,27,2014,09,14,33,330.9,1e25,057.9,097.2
T,,49.476712,9.399100,07,27,2014,09,14,34,330.0,1e25,057.6,096.9
T,,49.476678,9.399494,07,27,2014,09,14,35,329.1,1e25,057.0,096.7
T,,49.476646,9.399871,07,27,2014,09,14,36,328.2,1e25,054.8,096.6
T,,49.476615,9.400235,07,27,2014,09,14,37,327.4,1e25,052.7,096.2
T,,49.476585,9.400590,07,27,2014,09,14,38,326.6,1e25,051.1,096.2
T,,49.476557,9.400931,07,27,2014,09,14,39,325.9,1e25,049.1,096.3
T,,49.476530,9.401264,07,27,2014,09,14,40,325.1,1e25,047.8,095.9
T,,49.476507,9.401593,07,27,2014,09,14,41,324.5,1e25,047.3,095.8
T,,49.476484,9.401918,07,27,2014,09,14,42,323.9,1e25,046.8,095.6
T,,49.476462,9.402241,07,27,2014,09,14,43,323.2,1e25,046.4,095.0
T,,49.476444,9.402562,07,27,2014,09,14,44,322.6,1e25,046.1,094.7
T,,49.476426,9.402878,07,27,2014,09,14,45,321.9,1e25,045.6,094.2
T,,49.476408,9.403187,07,27,2014,09,14,46,321.3,1e25,044.5,094.2
T,,49.476391,9.403488,07,27,2014,09,14,47,320.8,1e25,043.3,094.5
T,,49.476375,9.403781,07,27,2014,09,14,48,320.3,1e25,042.3,093.8
T,,49.476362,9.404071,07,27,2014,09,14,49,319.8,1e25,041.8,093.6
T,,49.476349,9.404360,07,27,2014,09,14,50,319.4,1e25,041.6,093.4
T,,49.476336,9.404648,07,27,2014,09,14,51,319.0,1e25,041.4,093.3
T,,49.476324,9.404937,07,27,2014,09,14,52,318.7,1e25,041.3,093.8
T,,49.476315,9.405224,07,27,2014,09,14,53,318.3,1e25,040.9,092.6
T,,49.476307,9.405505,07,27,2014,09,14,54,317.9,1e25,040.2,091.9
T,,49.476301,9.405777,07,27,2014,09,14,55,317.5,1e25,038.9,091.5
T,,49.476296,9.406039,07,27,2014,09,14,56,317.2,1e25,037.4,092.0
T,,49.476291,9.406290,07,27,2014,09,14,57,316.9,1e25,035.4,091.8
T,,49.476287,9.406526,07,27,2014,09,14,58,316.6,1e25,033.1,091.4
T,,49.476283,9.406736,07,27,2014,09,14,59,316.4,1e25,028.9,091.1
T,,49.476280,9.406932,07,27,2014,09,15,00,316.1,1e25,027.0,090.7
T,,49.476277,9.407112,07,27,2014,09,15,01,315.8,1e25,024.8,090.6
T,,49.476277,9.407281,07,27,2014,09,15,02,315.6,1e25,023.2,090.3
T,,49.476278,9.407434,07,27,2014,09,15,03,315.3,1e25,021.1,090.2
T,,49.476278,9.407571,07,27,2014,09,15,04,315.0,1e25,018.6,090.7
T,,49.476278,9.407700,07,27,2014,09,15,05,314.8,1e25,017.7,090.6
T,,49.476278,9.407818,07,27,2014,09,15,06,314.5,1e25,016.2,090.4
T,,49.476277,9.407920,07,27,2014,09,15,07,314.2,1e25,013.9,089.7
T,,49.476277,9.408011,07,27,2014,09,15,08,314.0,1e25,012.3,090.2
T,,49.476275,9.408090,07,27,2014,09,15,09,313.8,1e25,010.7,091.8
T,,49.476259,9.408155,07,27,2014,09,15,10,313.6,1e25,009.7,112.1
T,,49.476233,9.408207,07,27,2014,09,15,11,313.4,1e25,009.0,130.2
T,,49.476201,9.408258,07,27,2014,09,15,12,313.3,1e25,010.3,133.7
T,,49.476149,9.408306,07,27,2014,09,15,13,313.1,1e25,013.7,148.2
T,,49.476083,9.408356,07,27,2014,09,15,14,313.0,1e25,016.7,151.1
T,,49.476007,9.408405,07,27,2014,09,15,15,312.9,1e25,018.8,153.6
T,,49.475918,9.408455,07,27,2014,09,15,16,312.9,1e25,021.6,155.5
T,,49.475809,9.408517,07,27,2014,09,15,17,312.8,1e25,026.5,156.0
T,,49.475680,9.408594,07,27,2014,09,15,18,312.7,1e25,031.5,156.5
T,,49.475536,9.408673,07,27,2014,09,15,19,312.6,1e25,034.1,157.8
T,,49.475377,9.408755,07,27,2014,09,15,20,312.5,1e25,037.4,159.2
T,,49.475211,9.408839,07,27,2014,09,15,21,312.3,1e25,038.7,159.6
T,,49.475041,9.408930,07,27,2014,09,15,22,312.2,1e25,039.3,159.2
T,,49.474872,9.409025,07,27,2014,09,15,23,312.0,1e25,039.1,158.7
T,,49.474705,9.409128,07,27,2014,09,15,24,311.9,1e25,039.1,156.7
T,,49.474548,9.409228,07,27,2014,09,15,25,311.7,1e25,037.3,156.5
T,,49.474401,9.409322,07,27,2014,09,15,26,311.6,1e25,034.4,156.7
T,,49.474260,9.409413,07,27,2014,09,15,27,311.4,1e25,032.9,156.6
T,,49.474123,9.409505,07,27,2014,09,15,28,311.2,1e25,032.1,155.6
T,,49.473991,9.409595,07,27,2014,09,15,29,311.0,1e25,030.7,154.8
T,,49.473863,9.409698,07,27,2014,09,15,30,310.9,1e25,030.9,152.5
T,,49.473745,9.409813,07,27,2014,09,15,31,310.7,1e25,029.6,149.0
T,,49.473635,9.409937,07,27,2014,09,15,32,310.6,1e25,029.1,145.9
T,,49.473531,9.410069,07,27,2014,09,15,33,310.4,1e25,028.5,142.8
T,,49.473433,9.410205,07,27,2014,09,15,34,310.3,1e25,028.0,141.0
T,,49.473335,9.410338,07,27,2014,09,15,35,310.2,1e25,027.9,140.6
T,,49.473234,9.410469,07,27,2014,09,15,36,310.0,1e25,028.4,141.4
T,,49.473126,9.410594,07,27,2014,09,15,37,309.9,1e25,029.0,142.9
T,,49.473013,9.410711,07,27,2014,09,15,38,309.8,1e25,029.3,144.8
T,,49.472900,9.410819,07,27,2014,09,15,39,309.7,1e25,028.8,146.4
T,,49.472785,9.410919,07,27,2014,09,15,40,309.5,1e25,028.6,148.4
T,,49.472671,9.411010,07,27,2014,09,15,41,309.4,1e25,028.1,150.1
T,,49.472556,9.411095,07,27,2014,09,15,42,309.3,1e25,027.7,151.7
T,,49.472438,9.411183,07,27,2014,09,15,43,309.2,1e25,028.6,152.3
T,,49.472317,9.411270,07,27,2014,09,15,44,309.1,1e25,029.0,152.8
T,,49.472196,9.411359,07,27,2014,09,15,45,309.0,1e25,028.9,153.4
T,,49.472076,9.411450,07,27,2014,09,15,46,308.9,1e25,028.9,152.9
T,,49.471959,9.411544,07,27,2014,09,15,47,308.7,1e25,028.7,151.8
T,,49.471846,9.411645,07,27,2014,09,15,48,308.6,1e25,028.4,149.6
T,,49.471740,9.411753,07,27,2014,09,15,49,308.4,1e25,027.7,147.5
T,,49.471637,9.411867,07,27,2014,09,15,50,308.3,1e25,027.5,145.5
T,,49.471538,9.411988,07,27,2014,09,15,51,308.2,1e25,027.3,143.0
T,,49.471443,9.412121,07,27,2014,09,15,52,308.0,1e25,027.9,140.4
T,,49.471350,9.412265,07,27,2014,09,15,53,307.9,1e25,028.5,137.4
T,,49.471255,9.412415,07,27,2014,09,15,54,307.9,1e25,029.5,136.5
T,,49.471157,9.412570,07,27,2014,09,15,55,307.8,1e25,030.6,135.9
T,,49.471057,9.412728,07,27,2014,09,15,56,307.8,1e25,031.3,135.4
T,,49.470957,9.412885,07,27,2014,09,15,57,307.8,1e25,031.1,135.0
T,,49.470860,9.413047,07,27,2014,09,15,58,307.7,1e25,030.8,134.0
T,,49.470764,9.413208,07,27,2014,09,15,59,307.6,1e25,030.6,134.7
T,,49.470666,9.413369,07,27,2014,09,16,00,307.4,1e25,030.8,134.7
T,,49.470564,9.413530,07,27,2014,09,16,01,307.2,1e25,031.6,135.3
T,,49.470460,9.413694,07,27,2014,09,16,02,306.9,1e25,032.1,135.2
T,,49.470348,9.413868,07,27,2014,09,16,03,306.6,1e25,034.6,135.0
T,,49.470227,9.414054,07,27,2014,09,16,04,306.3,1e25,037.5,135.2
T,,49.470101,9.414247,07,27,2014,09,16,05,306.0,1e25,039.0,135.8
T,,49.469963,9.414441,07,27,2014,09,16,06,305.7,1e25,041.0,137.2
T,,49.469815,9.414624,07,27,2014,09,16,07,305.5,1e25,042.0,140.1
T,,49.469637,9.414758,07,27,2014,09,16,08,305.4,1e25,042.7,154.9
T,,49.469449,9.414869,07,27,2014,09,16,09,305.5,1e25,043.2,160.7
T,,49.469255,9.414949,07,27,2014,09,16,10,305.6,1e25,043.3,166.7
T,,49.469049,9.415010,07,27,2014,09,16,11,305.8,1e25,045.0,170.3
T,,49.468830,9.415071,07,27,2014,09,16,12,305.9,1e25,048.3,170.8
T,,49.468594,9.415131,07,27,2014,09,16,13,306.0,1e25,052.0,171.1
T,,49.468345,9.415184,07,27,2014,09,16,14,305.9,1e25,054.8,171.8
T,,49.468084,9.415223,07,27,2014,09,16,15,306.0,1e25,056.7,174.6
T,,49.467814,9.415261,07,27,2014,09,16,16,306.0,1e25,058.5,174.9
T,,49.467537,9.415308,07,27,2014,09,16,17,305.9,1e25,060.3,173.1
T,,49.467255,9.415363,07,27,2014,09,16,18,305.9,1e25,061.2,171.9
T,,49.466972,9.415421,07,27,2014,09,16,19,305.9,1e25,061.2,171.4
T,,49.466689,9.415492,07,27,2014,09,16,20,306.0,1e25,061.5,170.2
T,,49.466403,9.415565,07,27,2014,09,16,21,306.1,1e25,061.9,170.3
T,,49.466116,9.415639,07,27,2014,09,16,22,306.1,1e25,062.2,170.3
T,,49.465829,9.415713,07,27,2014,09,16,23,306.1,1e25,062.3,170.0
T,,49.465541,9.415790,07,27,2014,09,16,24,306.2,1e25,062.5,169.4
T,,49.465253,9.415878,07,27,2014,09,16,25,306.2,1e25,062.6,168.4
T,,49.464969,9.415977,07,27,2014,09,16,26,306.3,1e25,062.5,166.8
T,,49.464688,9.416090,07,27,2014,09,16,27,306.4,1e25,062.4,164.8
T,,49.464409,9.416210,07,27,2014,09,16,28,306.5,1e25,062.4,163.6
T,,49.464139,9.416348,07,27,2014,09,16,29,306.6,1e25,061.5,160.4
T,,49.463881,9.416503,07,27,2014,09,16,30,306.8,1e25,060.4,157.3
T,,49.463634,9.416698,07,27,2014,09,16,31,306.9,1e25,060.2,149.4
T,,49.463397,9.416922,07,27,2014,09,16,32,306.9,1e25,060.0,144.4
T,,49.463172,9.417176,07,27,2014,09,16,33,307.0,1e25,059.9,140.6
T,,49.462963,9.417458,07,27,2014,09,16,34,307.1,1e25,059.7,136.7
T,,49.462747,9.417727,07,27,2014,09,16,35,307.4,1e25,059.5,139.5
T,,49.462522,9.417977,07,27,2014,09,16,36,307.6,1e25,059.1,143.6
T,,49.462284,9.418186,07,27,2014,09,16,37,307.8,1e25,058.3,151.0
T,,49.462054,9.418396,07,27,2014,09,16,38,308.0,1e25,058.3,151.0
T,,49.461792,9.418484,07,27,2014,09,16,39,308.0,1e25,057.3,167.3
T,,49.461530,9.418545,07,27,2014,09,16,40,308.0,1e25,057.3,167.3
T,,49.461284,9.418537,07,27,2014,09,16,41,308.0,1e25,053.5,182.7
T,,49.461037,9.418509,07,27,2014,09,16,42,308.2,1e25,053.5,174.7
