Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.203741,12.499254,05,06,2012,10,21,38,370.9,1e25,044.9,264.8
T,,49.203724,12.498934,05,06,2012,10,21,39,371.4,1e25,045.1,265.2
T,,49.203707,12.498612,05,06,2012,10,21,40,372.0,1e25,045.2,265.5
T,,49.203692,12.498288,05,06,2012,10,21,41,372.5,1e25,045.4,266.4
T,,49.203682,12.497960,05,06,2012,10,21,42,373.0,1e25,045.7,268.0
T,,49.203672,12.497626,05,06,2012,10,21,43,373.4,1e25,046.1,268.9
T,,49.203671,12.497281,05,06,2012,10,21,44,373.8,1e25,047.3,270.6
T,,49.203670,12.496925,05,06,2012,10,21,45,374.3,1e25,048.5,271.3
T,,49.203677,12.496568,05,06,2012,10,21,46,374.7,1e25,049.0,272.3
T,,49.203689,12.496215,05,06,2012,10,21,47,375.2,1e25,048.9,273.7
T,,49.203703,12.495869,05,06,2012,10,21,48,375.7,1e25,048.6,274.3
T,,49.203724,12.495532,05,06,2012,10,21,49,376.2,1e25,047.7,275.5
T,,49.203750,12.495205,05,06,2012,10,21,50,376.6,1e25,046.9,276.8
T,,49.203781,12.494886,05,06,2012,10,21,51,377.0,1e25,046.1,278.1
T,,49.203814,12.494572,05,06,2012,10,21,52,377.4,1e25,045.8,279.1
T,,49.203854,12.494261,05,06,2012,10,21,53,377.8,1e25,045.6,280.3
T,,49.203894,12.493949,05,06,2012,10,21,54,378.3,1e25,045.5,280.8
T,,49.203938,12.493640,05,06,2012,10,21,55,378.7,1e25,045.4,281.5
T,,49.203982,12.493332,05,06,2012,10,21,56,379.1,1e25,045.1,282.5
T,,49.204029,12.493027,05,06,2012,10,21,57,379.5,1e25,044.8,282.8
T,,49.204076,12.492724,05,06,2012,10,21,58,379.9,1e25,044.6,282.9
T,,49.204128,12.492424,05,06,2012,10,21,59,380.3,1e25,044.4,284.1
T,,49.204179,12.492123,05,06,2012,10,22,00,380.7,1e25,044.3,284.6
T,,49.204235,12.491824,05,06,2012,10,22,01,381.0,1e25,044.3,285.5
T,,49.204291,12.491525,05,06,2012,10,22,02,381.3,1e25,044.3,285.6
T,,49.204348,12.491225,05,06,2012,10,22,03,381.7,1e25,044.5,285.9
T,,49.204409,12.490925,05,06,2012,10,22,04,382.0,1e25,044.5,286.8
T,,49.204469,12.490624,05,06,2012,10,22,05,382.3,1e25,044.5,286.5
T,,49.204530,12.490326,05,06,2012,10,22,06,382.6,1e25,044.3,287.1
T,,49.204591,12.490030,05,06,2012,10,22,07,382.9,1e25,044.2,287.5
T,,49.204655,12.489738,05,06,2012,10,22,08,383.1,1e25,043.9,288.3
T,,49.204722,12.489448,05,06,2012,10,22,09,383.4,1e25,043.7,289.5
T,,49.204792,12.489165,05,06,2012,10,22,10,383.8,1e25,043.3,290.8
T,,49.204861,12.488889,05,06,2012,10,22,11,384.1,1e25,042.4,291.6
T,,49.204933,12.488625,05,06,2012,10,22,12,384.3,1e25,041.2,292.5
T,,49.205007,12.488371,05,06,2012,10,22,13,384.6,1e25,040.0,294.0
T,,49.205081,12.488125,05,06,2012,10,22,14,384.8,1e25,039.0,294.8
T,,49.205159,12.487889,05,06,2012,10,22,15,385.0,1e25,038.1,296.4
T,,49.205240,12.487661,05,06,2012,10,22,16,385.2,1e25,037.4,298.1
T,,49.205317,12.487446,05,06,2012,10,22,17,385.3,1e25,035.1,298.4
T,,49.205394,12.487233,05,06,2012,10,22,18,385.5,1e25,034.5,299.0
T,,49.205474,12.487028,05,06,2012,10,22,19,385.6,1e25,033.8,299.6
T,,49.205556,12.486826,05,06,2012,10,22,20,385.7,1e25,033.6,300.8
T,,49.205641,12.486629,05,06,2012,10,22,21,385.7,1e25,033.7,302.0
T,,49.205728,12.486430,05,06,2012,10,22,22,385.8,1e25,034.1,302.8
T,,49.205820,12.486233,05,06,2012,10,22,23,385.9,1e25,034.5,303.7
T,,49.205912,12.486035,05,06,2012,10,22,24,386.0,1e25,034.5,304.6
T,,49.206010,12.485840,05,06,2012,10,22,25,386.1,1e25,034.8,305.7
T,,49.206112,12.485647,05,06,2012,10,22,26,386.2,1e25,035.1,306.9
T,,49.206217,12.485458,05,06,2012,10,22,27,386.3,1e25,035.1,308.1
T,,49.206322,12.485272,05,06,2012,10,22,28,386.4,1e25,034.6,309.1
T,,49.206429,12.485093,05,06,2012,10,22,29,386.5,1e25,034.1,310.0
T,,49.206535,12.484918,05,06,2012,10,22,30,386.6,1e25,033.4,310.8
T,,49.206642,12.484747,05,06,2012,10,22,31,386.7,1e25,033.2,311.5
T,,49.206750,12.484576,05,06,2012,10,22,32,386.8,1e25,033.3,312.2
T,,49.206861,12.484404,05,06,2012,10,22,33,386.7,1e25,033.8,312.7
T,,49.206973,12.484230,05,06,2012,10,22,34,386.7,1e25,034.4,313.3
T,,49.207087,12.484053,05,06,2012,10,22,35,386.7,1e25,034.9,313.7
T,,49.207206,12.483876,05,06,2012,10,22,36,386.7,1e25,035.5,314.1
T,,49.207326,12.483697,05,06,2012,10,22,37,386.8,1e25,036.1,314.6
T,,49.207448,12.483516,05,06,2012,10,22,38,386.9,1e25,036.8,315.0
T,,49.207574,12.483335,05,06,2012,10,22,39,387.0,1e25,037.2,315.3
T,,49.207700,12.483153,05,06,2012,10,22,40,387.0,1e25,037.4,315.5
T,,49.207827,12.482968,05,06,2012,10,22,41,387.0,1e25,037.8,315.3
T,,49.207955,12.482780,05,06,2012,10,22,42,387.0,1e25,038.1,315.3
T,,49.208085,12.482586,05,06,2012,10,22,43,386.9,1e25,038.9,315.3
T,,49.208216,12.482390,05,06,2012,10,22,44,387.0,1e25,039.0,314.9
T,,49.208347,12.482191,05,06,2012,10,22,45,387.0,1e25,039.2,314.6
T,,49.208476,12.481985,05,06,2012,10,22,46,387.1,1e25,039.4,313.5
T,,49.208611,12.481766,05,06,2012,10,22,47,387.2,1e25,040.8,312.5
T,,49.208750,12.481533,05,06,2012,10,22,48,387.2,1e25,042.5,311.6
T,,49.208891,12.481294,05,06,2012,10,22,49,387.1,1e25,043.8,310.8
T,,49.209030,12.481044,05,06,2012,10,22,50,387.1,1e25,044.8,309.8
T,,49.209168,12.480786,05,06,2012,10,22,51,387.0,1e25,045.8,308.4
T,,49.209302,12.480525,05,06,2012,10,22,52,386.9,1e25,046.1,307.3
T,,49.209432,12.480259,05,06,2012,10,22,53,386.8,1e25,046.2,305.6
T,,49.209555,12.479985,05,06,2012,10,22,54,386.6,1e25,046.5,303.7
T,,49.209679,12.479704,05,06,2012,10,22,55,386.4,1e25,047.1,302.8
T,,49.209797,12.479413,05,06,2012,10,22,56,386.3,1e25,047.6,301.6
T,,49.209914,12.479116,05,06,2012,10,22,57,386.2,1e25,048.1,300.6
T,,49.210027,12.478812,05,06,2012,10,22,58,386.1,1e25,048.6,299.1
T,,49.210135,12.478499,05,06,2012,10,22,59,386.0,1e25,049.1,297.0
T,,49.210236,12.478176,05,06,2012,10,23,00,385.9,1e25,049.7,294.7
T,,49.210330,12.477843,05,06,2012,10,23,01,385.9,1e25,050.2,292.4
T,,49.210417,12.477503,05,06,2012,10,23,02,385.8,1e25,050.7,290.4
T,,49.210495,12.477154,05,06,2012,10,23,03,385.7,1e25,051.0,288.0
T,,49.210564,12.476800,05,06,2012,10,23,04,385.6,1e25,051.3,285.9
T,,49.210624,12.476442,05,06,2012,10,23,05,385.6,1e25,051.5,283.5
T,,49.210676,12.476079,05,06,2012,10,23,06,385.7,1e25,051.7,282.0
T,,49.210726,12.475713,05,06,2012,10,23,07,385.8,1e25,051.9,281.6
T,,49.210774,12.475345,05,06,2012,10,23,08,385.9,1e25,052.2,281.6
T,,49.210821,12.474975,05,06,2012,10,23,09,386.0,1e25,052.4,281.3
T,,49.210863,12.474603,05,06,2012,10,23,10,386.2,1e25,052.8,280.7
T,,49.210905,12.474228,05,06,2012,10,23,11,386.4,1e25,053.0,279.9
T,,49.210946,12.473851,05,06,2012,10,23,12,386.6,1e25,053.2,279.8
T,,49.210986,12.473473,05,06,2012,10,23,13,386.9,1e25,053.5,279.9
T,,49.211024,12.473091,05,06,2012,10,23,14,387.1,1e25,053.9,279.5
T,,49.211062,12.472707,05,06,2012,10,23,15,387.3,1e25,054.2,279.3
T,,49.211102,12.472321,05,06,2012,10,23,16,387.5,1e25,054.6,280.0
T,,49.211143,12.471932,05,06,2012,10,23,17,387.8,1e25,055.2,279.5
T,,49.211184,12.471539,05,06,2012,10,23,18,388.1,1e25,055.6,279.1
T,,49.211225,12.471142,05,06,2012,10,23,19,388.3,1e25,056.0,279.2
T,,49.211266,12.470743,05,06,2012,10,23,20,388.6,1e25,056.1,279.1
T,,49.211306,12.470348,05,06,2012,10,23,21,388.8,1e25,056.0,279.3
T,,49.211347,12.469959,05,06,2012,10,23,22,389.0,1e25,055.8,279.5
T,,49.211389,12.469573,05,06,2012,10,23,23,389.2,1e25,055.6,279.3
T,,49.211432,12.469190,05,06,2012,10,23,24,389.5,1e25,055.4,280.0
T,,49.211482,12.468810,05,06,2012,10,23,25,389.8,1e25,055.3,280.8
T,,49.211531,12.468431,05,06,2012,10,23,26,390.1,1e25,055.2,281.4
T,,49.211586,12.468053,05,06,2012,10,23,27,390.4,1e25,055.2,282.1
T,,49.211641,12.467673,05,06,2012,10,23,28,390.7,1e25,055.4,283.0
T,,49.211707,12.467293,05,06,2012,10,23,29,391.0,1e25,055.6,285.1
T,,49.211784,12.466914,05,06,2012,10,23,30,391.3,1e25,055.8,287.4
T,,49.211869,12.466538,05,06,2012,10,23,31,391.7,1e25,056.1,289.4
T,,49.211962,12.466166,05,06,2012,10,23,32,392.0,1e25,056.2,291.1
T,,49.212069,12.465800,05,06,2012,10,23,33,392.5,1e25,056.4,294.0
T,,49.212183,12.465436,05,06,2012,10,23,34,393.1,1e25,056.6,295.5
T,,49.212307,12.465076,05,06,2012,10,23,35,393.7,1e25,057.0,298.0
T,,49.212440,12.464721,05,06,2012,10,23,36,394.3,1e25,057.2,300.1
T,,49.212579,12.464373,05,06,2012,10,23,37,394.9,1e25,057.3,301.8
T,,49.212728,12.464034,05,06,2012,10,23,38,395.4,1e25,057.3,304.4
T,,49.212883,12.463704,05,06,2012,10,23,39,395.9,1e25,057.2,306.2
T,,49.213040,12.463377,05,06,2012,10,23,40,396.3,1e25,057.2,306.9
T,,49.213208,12.463063,05,06,2012,10,23,41,396.7,1e25,057.2,309.2
T,,49.213385,12.462760,05,06,2012,10,23,42,397.1,1e25,057.1,311.7
T,,49.213568,12.462467,05,06,2012,10,23,43,397.4,1e25,057.1,313.9
T,,49.213759,12.462184,05,06,2012,10,23,44,397.5,1e25,057.1,316.1
T,,49.213957,12.461911,05,06,2012,10,23,45,397.7,1e25,057.1,318.2
T,,49.214160,12.461648,05,06,2012,10,23,46,397.7,1e25,057.2,320.1
T,,49.214369,12.461397,05,06,2012,10,23,47,397.7,1e25,057.1,322.0
T,,49.214583,12.461156,05,06,2012,10,23,48,397.7,1e25,057.2,323.5
T,,49.214803,12.460929,05,06,2012,10,23,49,397.7,1e25,057.2,326.1
T,,49.215026,12.460711,05,06,2012,10,23,50,397.6,1e25,057.1,327.4
T,,49.215251,12.460496,05,06,2012,10,23,51,397.6,1e25,057.1,327.9
T,,49.215475,12.460285,05,06,2012,10,23,52,397.5,1e25,057.0,328.1
T,,49.215700,12.460074,05,06,2012,10,23,53,397.5,1e25,056.9,327.2
T,,49.215918,12.459851,05,06,2012,10,23,54,397.4,1e25,056.8,325.0
T,,49.216127,12.459615,05,06,2012,10,23,55,397.2,1e25,056.5,322.4
T,,49.216329,12.459365,05,06,2012,10,23,56,397.0,1e25,056.4,319.4
T,,49.216521,12.459095,05,06,2012,10,23,57,396.8,1e25,056.6,316.2
T,,49.216709,12.458815,05,06,2012,10,23,58,396.7,1e25,056.8,314.9
T,,49.216891,12.458523,05,06,2012,10,23,59,396.5,1e25,057.1,313.1
T,,49.217074,12.458226,05,06,2012,10,24,00,396.3,1e25,057.4,313.1
T,,49.217262,12.457934,05,06,2012,10,24,01,396.2,1e25,057.6,314.7
T,,49.217445,12.457630,05,06,2012,10,24,02,396.1,1e25,058.1,312.9
T,,49.217630,12.457325,05,06,2012,10,24,03,396.0,1e25,058.3,312.9
T,,49.217815,12.457018,05,06,2012,10,24,04,395.9,1e25,058.4,312.7
T,,49.217999,12.456711,05,06,2012,10,24,05,395.9,1e25,058.4,313.3
T,,49.218185,12.456406,05,06,2012,10,24,06,395.9,1e25,058.4,313.2
T,,49.218369,12.456101,05,06,2012,10,24,07,395.9,1e25,058.3,312.9
T,,49.218552,12.455801,05,06,2012,10,24,08,395.8,1e25,058.2,313.3
T,,49.218742,12.455511,05,06,2012,10,24,09,395.8,1e25,057.9,315.2
T,,49.218933,12.455229,05,06,2012,10,24,10,395.7,1e25,057.7,316.5
T,,49.219130,12.454956,05,06,2012,10,24,11,395.7,1e25,057.6,318.1
T,,49.219328,12.454685,05,06,2012,10,24,12,395.6,1e25,057.6,318.9
T,,49.219528,12.454414,05,06,2012,10,24,13,395.5,1e25,057.8,318.6
T,,49.219730,12.454142,05,06,2012,10,24,14,395.3,1e25,058.1,318.6
T,,49.219929,12.453861,05,06,2012,10,24,15,395.2,1e25,058.5,316.6
T,,49.220119,12.453567,05,06,2012,10,24,16,395.0,1e25,058.5,313.4
T,,49.220299,12.453262,05,06,2012,10,24,17,394.8,1e25,058.3,310.7
T,,49.220468,12.452944,05,06,2012,10,24,18,394.6,1e25,058.1,307.7
T,,49.220625,12.452615,05,06,2012,10,24,19,394.4,1e25,058.0,304.7
T,,49.220769,12.452271,05,06,2012,10,24,20,394.1,1e25,058.0,301.4
T,,49.220902,12.451916,05,06,2012,10,24,21,393.8,1e25,058.1,298.9
T,,49.221026,12.451551,05,06,2012,10,24,22,393.5,1e25,058.1,296.7
T,,49.221134,12.451173,05,06,2012,10,24,23,393.2,1e25,058.2,292.7
T,,49.221230,12.450785,05,06,2012,10,24,24,392.9,1e25,058.3,290.0
T,,49.221316,12.450391,05,06,2012,10,24,25,392.7,1e25,058.4,288.0
T,,49.221399,12.449994,05,06,2012,10,24,26,392.5,1e25,058.4,287.6
T,,49.221482,12.449597,05,06,2012,10,24,27,392.3,1e25,058.4,288.6
T,,49.221569,12.449203,05,06,2012,10,24,28,392.1,1e25,058.4,289.6
T,,49.221655,12.448812,05,06,2012,10,24,29,392.0,1e25,058.3,289.7
T,,49.221739,12.448423,05,06,2012,10,24,30,391.9,1e25,058.0,289.6
T,,49.221828,12.448041,05,06,2012,10,24,31,391.9,1e25,057.7,290.7
T,,49.221921,12.447666,05,06,2012,10,24,32,391.8,1e25,057.5,292.0
T,,49.222023,12.447300,05,06,2012,10,24,33,391.8,1e25,057.3,294.0
T,,49.222134,12.446944,05,06,2012,10,24,34,391.8,1e25,057.0,296.5
T,,49.222250,12.446592,05,06,2012,10,24,35,391.8,1e25,056.8,297.6
T,,49.222368,12.446241,05,06,2012,10,24,36,391.8,1e25,056.6,298.4
T,,49.222488,12.445891,05,06,2012,10,24,37,391.7,1e25,056.5,298.2
T,,49.222610,12.445539,05,06,2012,10,24,38,391.7,1e25,056.6,298.5
T,,49.222733,12.445185,05,06,2012,10,24,39,391.7,1e25,056.7,298.2
T,,49.222857,12.444831,05,06,2012,10,24,40,391.7,1e25,056.7,298.4
T,,49.222981,12.444476,05,06,2012,10,24,41,391.8,1e25,056.8,297.9
T,,49.223105,12.444123,05,06,2012,10,24,42,391.8,1e25,056.8,298.4
T,,49.223229,12.443772,05,06,2012,10,24,43,391.9,1e25,056.7,298.6
T,,49.223356,12.443424,05,06,2012,10,24,44,391.9,1e25,056.5,298.6
T,,49.223481,12.443076,05,06,2012,10,24,45,391.9,1e25,056.4,298.6
T,,49.223607,12.442729,05,06,2012,10,24,46,392.0,1e25,056.3,298.2
T,,49.223732,12.442381,05,06,2012,10,24,47,392.1,1e25,056.4,298.9
T,,49.223858,12.442032,05,06,2012,10,24,48,392.1,1e25,056.4,299.0
T,,49.223983,12.441680,05,06,2012,10,24,49,392.2,1e25,056.6,298.2
T,,49.224110,12.441327,05,06,2012,10,24,50,392.2,1e25,056.7,298.9
T,,49.224242,12.440974,05,06,2012,10,24,51,392.2,1e25,057.1,299.6
T,,49.224383,12.440627,05,06,2012,10,24,52,392.2,1e25,057.1,302.1
T,,49.224536,12.440291,05,06,2012,10,24,53,392.3,1e25,057.4,305.5
T,,49.224699,12.439965,05,06,2012,10,24,54,392.3,1e25,057.5,308.2
T,,49.224874,12.439651,05,06,2012,10,24,55,392.4,1e25,057.7,310.9
T,,49.225060,12.439348,05,06,2012,10,24,56,392.3,1e25,058.0,313.6
T,,49.225257,12.439062,05,06,2012,10,24,57,392.3,1e25,058.1,316.5
T,,49.225465,12.438791,05,06,2012,10,24,58,392.2,1e25,058.3,320.3
T,,49.225676,12.438526,05,06,2012,10,24,59,392.2,1e25,058.3,321.3
T,,49.225888,12.438263,05,06,2012,10,25,00,392.1,1e25,058.4,320.4
T,,49.226092,12.437988,05,06,2012,10,25,01,392.1,1e25,058.3,318.3
T,,49.226288,12.437703,05,06,2012,10,25,02,392.0,1e25,058.2,315.6
T,,49.226474,12.437407,05,06,2012,10,25,03,392.0,1e25,058.0,312.7
T,,49.226649,12.437099,05,06,2012,10,25,04,391.9,1e25,057.9,309.5
T,,49.226814,12.436784,05,06,2012,10,25,05,391.9,1e25,057.8,306.9
T,,49.226968,12.436458,05,06,2012,10,25,06,391.9,1e25,057.7,303.9
T,,49.227110,12.436120,05,06,2012,10,25,07,391.9,1e25,057.7,300.9
T,,49.227236,12.435770,05,06,2012,10,25,08,391.9,1e25,057.6,297.2
T,,49.227351,12.435409,05,06,2012,10,25,09,391.9,1e25,057.5,294.7
T,,49.227452,12.435036,05,06,2012,10,25,10,391.8,1e25,057.5,291.9
T,,49.227537,12.434652,05,06,2012,10,25,11,391.8,1e25,057.6,288.3
T,,49.227612,12.434261,05,06,2012,10,25,12,391.8,1e25,057.6,286.1
T,,49.227685,12.433867,05,06,2012,10,25,13,391.7,1e25,057.6,285.6
T,,49.227756,12.433472,05,06,2012,10,25,14,391.6,1e25,057.7,285.8
T,,49.227826,12.433075,05,06,2012,10,25,15,391.5,1e25,057.8,285.6
T,,49.227896,12.432678,05,06,2012,10,25,16,391.5,1e25,057.8,286.0
T,,49.227967,12.432283,05,06,2012,10,25,17,391.5,1e25,057.7,285.8
T,,49.228036,12.431889,05,06,2012,10,25,18,391.5,1e25,057.6,285.7
T,,49.228106,12.431496,05,06,2012,10,25,19,391.6,1e25,057.5,285.7
T,,49.228177,12.431105,05,06,2012,10,25,20,391.7,1e25,057.4,285.8
T,,49.228247,12.430717,05,06,2012,10,25,21,391.8,1e25,057.3,286.5
T,,49.228322,12.430334,05,06,2012,10,25,22,391.9,1e25,057.1,287.4
T,,49.228405,12.429954,05,06,2012,10,25,23,392.1,1e25,057.2,289.6
T,,49.228499,12.429580,05,06,2012,10,25,24,392.4,1e25,057.1,292.1
T,,49.228606,12.429215,05,06,2012,10,25,25,392.7,1e25,057.0,295.1
T,,49.228721,12.428858,05,06,2012,10,25,26,392.9,1e25,056.8,297.0
T,,49.228838,12.428505,05,06,2012,10,25,27,393.0,1e25,056.6,297.3
T,,49.228956,12.428156,05,06,2012,10,25,28,393.2,1e25,056.3,297.5
T,,49.229080,12.427815,05,06,2012,10,25,29,393.4,1e25,055.9,298.6
T,,49.229204,12.427481,05,06,2012,10,25,30,393.5,1e25,055.6,299.2
T,,49.229328,12.427171,05,06,2012,10,25,31,393.7,1e25,053.1,300.9
T,,49.229452,12.426875,05,06,2012,10,25,32,393.9,1e25,051.2,302.6
T,,49.229581,12.426593,05,06,2012,10,25,33,394.1,1e25,049.7,305.2
T,,49.229718,12.426329,05,06,2012,10,25,34,394.3,1e25,048.2,308.8
T,,49.229857,12.426071,05,06,2012,10,25,35,394.6,1e25,047.6,310.2
T,,49.230003,12.425823,05,06,2012,10,25,36,394.7,1e25,047.3,312.6
T,,49.230154,12.425585,05,06,2012,10,25,37,394.9,1e25,047.1,314.6
T,,49.230313,12.425358,05,06,2012,10,25,38,395.1,1e25,047.0,318.0
T,,49.230476,12.425140,05,06,2012,10,25,39,395.2,1e25,046.9,319.8
T,,49.230639,12.424923,05,06,2012,10,25,40,395.3,1e25,046.8,319.8
T,,49.230801,12.424710,05,06,2012,10,25,41,395.5,1e25,046.4,319.8
T,,49.230961,12.424505,05,06,2012,10,25,42,395.6,1e25,045.5,320.1
T,,49.231119,12.424305,05,06,2012,10,25,43,395.7,1e25,044.7,320.0
T,,49.231273,12.424113,05,06,2012,10,25,44,395.7,1e25,043.7,319.8
T,,49.231425,12.423924,05,06,2012,10,25,45,395.7,1e25,042.9,319.6
T,,49.231574,12.423739,05,06,2012,10,25,46,395.7,1e25,042.4,320.2
T,,49.231725,12.423558,05,06,2012,10,25,47,395.7,1e25,042.1,320.9
T,,49.231878,12.423384,05,06,2012,10,25,48,395.6,1e25,041.8,322.9
T,,49.232034,12.423225,05,06,2012,10,25,49,395.7,1e25,041.2,326.2
T,,49.232193,12.423081,05,06,2012,10,25,50,395.6,1e25,040.5,329.6
T,,49.232349,12.422946,05,06,2012,10,25,51,395.5,1e25,039.5,331.0
T,,49.232503,12.422823,05,06,2012,10,25,52,395.4,1e25,038.0,332.5
T,,49.232651,12.422706,05,06,2012,10,25,53,395.3,1e25,036.6,332.0
T,,49.232790,12.422593,05,06,2012,10,25,54,395.3,1e25,034.6,331.4
T,,49.232926,12.422481,05,06,2012,10,25,55,395.2,1e25,033.7,331.0
T,,49.233059,12.422372,05,06,2012,10,25,56,395.1,1e25,032.6,330.8
T,,49.233186,12.422263,05,06,2012,10,25,57,394.9,1e25,031.5,330.3
T,,49.233311,12.422156,05,06,2012,10,25,58,394.8,1e25,030.9,330.4
T,,49.233432,12.422051,05,06,2012,10,25,59,394.7,1e25,030.3,329.9
T,,49.233552,12.421942,05,06,2012,10,26,00,394.5,1e25,030.2,329.2
T,,49.233670,12.421828,05,06,2012,10,26,01,394.3,1e25,030.3,328.0
T,,49.233787,12.421702,05,06,2012,10,26,02,394.2,1e25,031.2,326.1
T,,49.233902,12.421565,05,06,2012,10,26,03,394.0,1e25,031.6,324.0
T,,49.234015,12.421418,05,06,2012,10,26,04,393.8,1e25,032.0,322.0
T,,49.234121,12.421258,05,06,2012,10,26,05,393.6,1e25,032.2,318.9
T,,49.234221,12.421088,05,06,2012,10,26,06,393.4,1e25,032.1,316.0
T,,49.234316,12.420909,05,06,2012,10,26,07,393.1,1e25,032.2,313.3
T,,49.234405,12.420724,05,06,2012,10,26,08,392.9,1e25,032.2,310.8
T,,49.234493,12.420539,05,06,2012,10,26,09,392.6,1e25,032.2,308.7
T,,49.234576,12.420349,05,06,2012,10,26,10,392.5,1e25,032.2,307.0
T,,49.234656,12.420152,05,06,2012,10,26,11,392.3,1e25,032.4,305.4
T,,49.234732,12.419949,05,06,2012,10,26,12,392.1,1e25,032.7,303.8
T,,49.234804,12.419742,05,06,2012,10,26,13,392.0,1e25,032.9,302.4
T,,49.234875,12.419532,05,06,2012,10,26,14,391.8,1e25,033.1,300.9
T,,49.234940,12.419327,05,06,2012,10,26,15,391.7,1e25,031.9,299.5
T,,49.235000,12.419129,05,06,2012,10,26,16,391.6,1e25,030.4,298.1
T,,49.235058,12.418938,05,06,2012,10,26,17,391.5,1e25,029.5,297.3
T,,49.235116,12.418749,05,06,2012,10,26,18,391.5,1e25,029.1,298.1
T,,49.235175,12.418564,05,06,2012,10,26,19,391.4,1e25,029.0,298.8
T,,49.235238,12.418382,05,06,2012,10,26,20,391.3,1e25,029.1,299.7
T,,49.235303,12.418200,05,06,2012,10,26,21,391.2,1e25,029.5,299.6
T,,49.235368,12.418018,05,06,2012,10,26,22,391.1,1e25,029.5,299.5
T,,49.235438,12.417830,05,06,2012,10,26,23,390.9,1e25,030.6,300.4
T,,49.235514,12.417644,05,06,2012,10,26,24,390.8,1e25,030.6,301.6
T,,49.235598,12.417452,05,06,2012,10,26,25,390.7,1e25,032.8,303.0
T,,49.235689,12.417261,05,06,2012,10,26,26,390.6,1e25,033.5,304.5
T,,49.235784,12.417076,05,06,2012,10,26,27,390.6,1e25,033.4,306.4
T,,49.235884,12.416896,05,06,2012,10,26,28,390.5,1e25,033.4,308.2
T,,49.235987,12.416721,05,06,2012,10,26,29,390.6,1e25,033.4,309.7
T,,49.236094,12.416549,05,06,2012,10,26,30,390.5,1e25,033.5,311.1
T,,49.236204,12.416383,05,06,2012,10,26,31,390.5,1e25,033.4,312.6
T,,49.236317,12.416219,05,06,2012,10,26,32,390.4,1e25,033.5,314.1
T,,49.236434,12.416058,05,06,2012,10,26,33,390.2,1e25,033.8,315.4
T,,49.236551,12.415897,05,06,2012,10,26,34,390.1,1e25,034.0,316.4
T,,49.236671,12.415738,05,06,2012,10,26,35,390.0,1e25,034.2,317.2
T,,49.236791,12.415580,05,06,2012,10,26,36,389.9,1e25,034.0,317.6
T,,49.236912,12.415424,05,06,2012,10,26,37,389.9,1e25,034.0,318.4
T,,49.237032,12.415267,05,06,2012,10,26,38,389.9,1e25,033.8,317.6
T,,49.237148,12.415107,05,06,2012,10,26,39,389.9,1e25,033.7,317.2
T,,49.237261,12.414941,05,06,2012,10,26,40,389.9,1e25,033.5,316.0
T,,49.237366,12.414768,05,06,2012,10,26,41,389.9,1e25,033.3,313.7
T,,49.237463,12.414582,05,06,2012,10,26,42,389.9,1e25,033.2,310.5
T,,49.237549,12.414381,05,06,2012,10,26,43,389.8,1e25,033.8,306.4
T,,49.237625,12.414168,05,06,2012,10,26,44,389.8,1e25,034.1,302.8
T,,49.237692,12.413944,05,06,2012,10,26,45,389.7,1e25,034.6,299.4
T,,49.237752,12.413707,05,06,2012,10,26,46,389.7,1e25,036.0,296.2
T,,49.237808,12.413459,05,06,2012,10,26,47,389.6,1e25,037.2,293.6
T,,49.237860,12.413204,05,06,2012,10,26,48,389.6,1e25,038.0,291.7
T,,49.237911,12.412949,05,06,2012,10,26,49,389.5,1e25,037.8,290.5
T,,49.237962,12.412695,05,06,2012,10,26,50,389.5,1e25,037.5,289.7
T,,49.238011,12.412443,05,06,2012,10,26,51,389.4,1e25,037.1,289.2
T,,49.238062,12.412192,05,06,2012,10,26,52,389.3,1e25,037.0,288.8
T,,49.238112,12.411942,05,06,2012,10,26,53,389.3,1e25,036.9,288.3
T,,49.238160,12.411691,05,06,2012,10,26,54,389.3,1e25,037.0,287.6
T,,49.238209,12.411437,05,06,2012,10,26,55,389.4,1e25,037.5,287.7
T,,49.238261,12.411179,05,06,2012,10,26,56,389.4,1e25,038.4,288.1
T,,49.238315,12.410916,05,06,2012,10,26,57,389.5,1e25,039.1,288.1
T,,49.238371,12.410647,05,06,2012,10,26,58,389.6,1e25,040.2,287.9
T,,49.238427,12.410376,05,06,2012,10,26,59,389.6,1e25,040.3,287.8
T,,49.238484,12.410100,05,06,2012,10,27,00,389.7,1e25,040.6,288.0
T,,49.238541,12.409819,05,06,2012,10,27,01,389.8,1e25,041.2,288.0
T,,49.238599,12.409531,05,06,2012,10,27,02,389.9,1e25,042.0,287.3
T,,49.238657,12.409236,05,06,2012,10,27,03,390.0,1e25,042.7,286.8
T,,49.238711,12.408934,05,06,2012,10,27,04,390.1,1e25,043.5,285.9
T,,49.238759,12.408622,05,06,2012,10,27,05,390.2,1e25,044.5,283.2
T,,49.238797,12.408301,05,06,2012,10,27,06,390.4,1e25,045.2,279.8
T,,49.238829,12.407972,05,06,2012,10,27,07,390.5,1e25,046.0,277.7
