Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
T,,49.707564,9.395856,04,25,2011,08,37,26,335.1,1e25,036.5,300.6
T,,49.707652,9.395621,04,25,2011,08,37,27,335.0,1e25,038.1,299.6
T,,49.707738,9.395371,04,25,2011,08,37,28,335.0,1e25,039.8,298.5
T,,49.707825,9.395109,04,25,2011,08,37,29,334.9,1e25,041.8,297.8
T,,49.707903,9.394834,04,25,2011,08,37,30,334.9,1e25,042.5,295.0
T,,49.707983,9.394547,04,25,2011,08,37,31,334.9,1e25,043.4,293.0
T,,49.708052,9.394246,04,25,2011,08,37,32,335.0,1e25,043.8,288.3
T,,49.708114,9.393934,04,25,2011,08,37,33,335.3,1e25,044.5,285.6
T,,49.708157,9.393603,04,25,2011,08,37,34,335.7,1e25,045.6,279.5
T,,49.708184,9.393257,04,25,2011,08,37,35,336.1,1e25,047.0,275.2
T,,49.708200,9.392901,04,25,2011,08,37,36,336.6,1e25,048.7,272.2
T,,49.708204,9.392535,04,25,2011,08,37,37,337.1,1e25,050.0,269.4
T,,49.708199,9.392171,04,25,2011,08,37,38,337.5,1e25,050.1,267.5
T,,49.708189,9.391803,04,25,2011,08,37,39,337.9,1e25,050.5,266.6
T,,49.708171,9.391429,04,25,2011,08,37,40,338.2,1e25,051.5,265.7
T,,49.708147,9.391048,04,25,2011,08,37,41,338.5,1e25,052.7,263.9
T,,49.708112,9.390661,04,25,2011,08,37,42,338.8,1e25,053.8,261.3
T,,49.708058,9.390272,04,25,2011,08,37,43,339.1,1e25,054.9,257.0
T,,49.707987,9.389881,04,25,2011,08,37,44,339.4,1e25,055.8,253.2
T,,49.707903,9.389488,04,25,2011,08,37,45,339.7,1e25,056.7,251.0
T,,49.707809,9.389096,04,25,2011,08,37,46,340.0,1e25,057.3,249.2
T,,49.707706,9.388704,04,25,2011,08,37,47,340.4,1e25,057.8,247.8
T,,49.707601,9.388312,04,25,2011,08,37,48,340.8,1e25,058.3,247.0
T,,49.707495,9.387925,04,25,2011,08,37,49,341.2,1e25,058.0,247.1
T,,49.707384,9.387546,04,25,2011,08,37,50,341.7,1e25,057.8,246.5
T,,49.707275,9.387169,04,25,2011,08,37,51,342.2,1e25,057.5,246.4
T,,49.707166,9.386792,04,25,2011,08,37,52,342.7,1e25,057.4,246.9
T,,49.707057,9.386412,04,25,2011,08,37,53,343.2,1e25,057.7,246.2
T,,49.706945,9.386026,04,25,2011,08,37,54,343.7,1e25,058.5,245.7
T,,49.706831,9.385635,04,25,2011,08,37,55,344.2,1e25,059.3,246.0
T,,49.706717,9.385239,04,25,2011,08,37,56,344.7,1e25,059.6,246.3
T,,49.706603,9.384842,04,25,2011,08,37,57,345.1,1e25,060.1,246.3
T,,49.706488,9.384442,04,25,2011,08,37,58,345.5,1e25,060.3,246.5
T,,49.706374,9.384043,04,25,2011,08,37,59,345.8,1e25,060.4,246.4
T,,49.706259,9.383643,04,25,2011,08,38,00,346.1,1e25,060.5,246.5
T,,49.706145,9.383242,04,25,2011,08,38,01,346.3,1e25,060.6,246.6
T,,49.706032,9.382841,04,25,2011,08,38,02,346.6,1e25,060.7,246.8
T,,49.705918,9.382441,04,25,2011,08,38,03,346.8,1e25,060.8,246.6
T,,49.705803,9.382040,04,25,2011,08,38,04,347.0,1e25,060.9,246.3
T,,49.705684,9.381642,04,25,2011,08,38,05,347.2,1e25,061.0,245.4
T,,49.705556,9.381249,04,25,2011,08,38,06,347.3,1e25,061.1,243.1
T,,49.705417,9.380866,04,25,2011,08,38,07,347.4,1e25,061.2,240.3
T,,49.705272,9.380487,04,25,2011,08,38,08,347.6,1e25,061.4,239.0
T,,49.705127,9.380107,04,25,2011,08,38,09,347.8,1e25,061.6,239.1
T,,49.704986,9.379722,04,25,2011,08,38,10,348.0,1e25,061.8,240.7
T,,49.704855,9.379327,04,25,2011,08,38,11,348.2,1e25,062.0,243.7
T,,49.704731,9.378924,04,25,2011,08,38,12,348.4,1e25,062.2,245.3
T,,49.704608,9.378517,04,25,2011,08,38,13,348.6,1e25,062.4,245.4
T,,49.704485,9.378107,04,25,2011,08,38,14,348.8,1e25,062.6,245.4
T,,49.704363,9.377697,04,25,2011,08,38,15,349.1,1e25,062.8,245.5
T,,49.704242,9.377286,04,25,2011,08,38,16,349.4,1e25,062.9,245.4
T,,49.704120,9.376876,04,25,2011,08,38,17,349.7,1e25,062.9,245.2
T,,49.704000,9.376467,04,25,2011,08,38,18,350.0,1e25,062.9,245.3
T,,49.703880,9.376060,04,25,2011,08,38,19,350.3,1e25,062.8,245.3
T,,49.703761,9.375654,04,25,2011,08,38,20,350.5,1e25,062.7,245.2
T,,49.703641,9.375250,04,25,2011,08,38,21,350.8,1e25,062.5,245.3
T,,49.703521,9.374848,04,25,2011,08,38,22,351.2,1e25,062.4,245.2
T,,49.703401,9.374447,04,25,2011,08,38,23,351.5,1e25,062.2,245.3
T,,49.703281,9.374047,04,25,2011,08,38,24,351.9,1e25,061.9,245.3
T,,49.703163,9.373648,04,25,2011,08,38,25,352.2,1e25,061.6,245.2
T,,49.703044,9.373250,04,25,2011,08,38,26,352.7,1e25,061.5,244.6
T,,49.702926,9.372854,04,25,2011,08,38,27,353.1,1e25,061.3,244.9
T,,49.702807,9.372459,04,25,2011,08,38,28,353.6,1e25,061.1,245.0
T,,49.702690,9.372064,04,25,2011,08,38,29,354.0,1e25,060.9,245.4
T,,49.702581,9.371665,04,25,2011,08,38,30,354.5,1e25,060.8,247.2
T,,49.702481,9.371262,04,25,2011,08,38,31,355.0,1e25,060.7,249.2
T,,49.702394,9.370852,04,25,2011,08,38,32,355.5,1e25,060.5,252.0
T,,49.702320,9.370437,04,25,2011,08,38,33,356.0,1e25,060.4,255.4
T,,49.702264,9.370012,04,25,2011,08,38,34,356.6,1e25,060.3,258.9
T,,49.702223,9.369583,04,25,2011,08,38,35,357.2,1e25,060.5,261.7
T,,49.702192,9.369152,04,25,2011,08,38,36,357.8,1e25,060.7,263.7
T,,49.702162,9.368718,04,25,2011,08,38,37,358.3,1e25,061.0,264.2
T,,49.702135,9.368281,04,25,2011,08,38,38,358.7,1e25,061.2,264.6
T,,49.702110,9.367843,04,25,2011,08,38,39,359.0,1e25,061.5,264.4
T,,49.702083,9.367404,04,25,2011,08,38,40,359.2,1e25,061.5,264.1
T,,49.702058,9.366968,04,25,2011,08,38,41,359.5,1e25,061.2,264.6
T,,49.702038,9.366535,04,25,2011,08,38,42,359.8,1e25,061.0,265.0
T,,49.702017,9.366107,04,25,2011,08,38,43,360.0,1e25,060.6,265.4
T,,49.701999,9.365683,04,25,2011,08,38,44,360.4,1e25,060.4,265.1
T,,49.701965,9.365268,04,25,2011,08,38,45,360.6,1e25,060.1,260.6
T,,49.701904,9.364877,04,25,2011,08,38,46,361.0,1e25,058.2,254.6
T,,49.701815,9.364510,04,25,2011,08,38,47,361.4,1e25,056.8,246.3
T,,49.701696,9.364171,04,25,2011,08,38,48,361.8,1e25,055.9,238.2
T,,49.701551,9.363852,04,25,2011,08,38,49,362.3,1e25,055.8,232.8
T,,49.701384,9.363552,04,25,2011,08,38,50,363.0,1e25,055.8,227.2
T,,49.701197,9.363277,04,25,2011,08,38,51,363.7,1e25,055.9,221.9
T,,49.700995,9.363020,04,25,2011,08,38,52,364.3,1e25,056.3,217.9
T,,49.700785,9.362762,04,25,2011,08,38,53,364.8,1e25,057.3,217.9
T,,49.700571,9.362506,04,25,2011,08,38,54,365.1,1e25,057.7,217.9
T,,49.700353,9.362252,04,25,2011,08,38,55,365.3,1e25,058.0,218.0
T,,49.700135,9.361996,04,25,2011,08,38,56,365.5,1e25,058.3,218.3
T,,49.699912,9.361736,04,25,2011,08,38,57,365.8,1e25,058.8,217.8
T,,49.699690,9.361476,04,25,2011,08,38,58,366.0,1e25,059.2,217.9
T,,49.699464,9.361217,04,25,2011,08,38,59,366.1,1e25,059.4,218.0
T,,49.699236,9.360957,04,25,2011,08,39,00,366.2,1e25,059.7,217.8
T,,49.699012,9.360698,04,25,2011,08,39,01,366.4,1e25,059.6,217.6
T,,49.698793,9.360440,04,25,2011,08,39,02,366.6,1e25,059.4,217.6
T,,49.698579,9.360188,04,25,2011,08,39,03,366.5,1e25,058.6,218.8
T,,49.698375,9.359939,04,25,2011,08,39,04,366.6,1e25,056.8,218.9
T,,49.698174,9.359698,04,25,2011,08,39,05,366.5,1e25,055.2,219.0
T,,49.697977,9.359466,04,25,2011,08,39,06,366.5,1e25,054.0,218.7
T,,49.697774,9.359247,04,25,2011,08,39,07,366.5,1e25,053.5,216.4
T,,49.697576,9.359032,04,25,2011,08,39,08,366.5,1e25,052.4,216.9
T,,49.697375,9.358843,04,25,2011,08,39,09,366.5,1e25,050.7,211.7
T,,49.697163,9.358693,04,25,2011,08,39,10,366.5,1e25,050.2,204.8
T,,49.696944,9.358571,04,25,2011,08,39,11,366.5,1e25,050.1,199.5
T,,49.696717,9.358476,04,25,2011,08,39,12,366.4,1e25,050.8,194.4
T,,49.696479,9.358417,04,25,2011,08,39,13,366.2,1e25,051.4,188.1
T,,49.696233,9.358393,04,25,2011,08,39,14,365.9,1e25,052.8,182.3
T,,49.695981,9.358401,04,25,2011,08,39,15,365.6,1e25,053.7,177.7
T,,49.695726,9.358424,04,25,2011,08,39,16,365.2,1e25,054.2,176.4
T,,49.695471,9.358455,04,25,2011,08,39,17,364.6,1e25,054.8,175.7
T,,49.695218,9.358489,04,25,2011,08,39,18,363.8,1e25,055.0,175.6
T,,49.694964,9.358524,04,25,2011,08,39,19,363.0,1e25,055.2,175.8
T,,49.694708,9.358559,04,25,2011,08,39,20,362.1,1e25,055.3,175.7
T,,49.694449,9.358594,04,25,2011,08,39,21,361.2,1e25,055.6,175.7
T,,49.694185,9.358629,04,25,2011,08,39,22,360.3,1e25,055.9,176.1
T,,49.693918,9.358664,04,25,2011,08,39,23,359.2,1e25,056.3,176.1
T,,49.693651,9.358699,04,25,2011,08,39,24,358.3,1e25,056.4,175.7
T,,49.693384,9.358739,04,25,2011,08,39,25,357.3,1e25,056.4,175.3
T,,49.693120,9.358777,04,25,2011,08,39,26,356.5,1e25,056.3,175.4
T,,49.692857,9.358814,04,25,2011,08,39,27,355.6,1e25,056.2,175.6
T,,49.692597,9.358851,04,25,2011,08,39,28,354.8,1e25,056.0,174.8
T,,49.692342,9.358901,04,25,2011,08,39,29,354.1,1e25,055.7,172.8
T,,49.692098,9.358965,04,25,2011,08,39,30,353.4,1e25,054.1,170.2
T,,49.691865,9.359043,04,25,2011,08,39,31,352.8,1e25,051.8,167.3
T,,49.691645,9.359134,04,25,2011,08,39,32,352.1,1e25,049.5,164.6
T,,49.691434,9.359235,04,25,2011,08,39,33,351.5,1e25,048.1,162.9
T,,49.691226,9.359342,04,25,2011,08,39,34,350.8,1e25,047.8,161.8
T,,49.691026,9.359467,04,25,2011,08,39,35,350.2,1e25,047.4,157.9
T,,49.690840,9.359630,04,25,2011,08,39,36,349.5,1e25,047.1,149.6
T,,49.690666,9.359824,04,25,2011,08,39,37,348.8,1e25,047.0,143.3
T,,49.690503,9.360032,04,25,2011,08,39,38,348.1,1e25,046.4,140.9
T,,49.690351,9.360245,04,25,2011,08,39,39,347.2,1e25,045.2,138.8
T,,49.690204,9.360461,04,25,2011,08,39,40,346.3,1e25,043.9,137.3
T,,49.690063,9.360671,04,25,2011,08,39,41,345.4,1e25,043.2,137.3
T,,49.689917,9.360862,04,25,2011,08,39,42,344.4,1e25,042.4,142.1
T,,49.689772,9.361034,04,25,2011,08,39,43,343.5,1e25,040.9,144.7
T,,49.689630,9.361195,04,25,2011,08,39,44,342.5,1e25,039.3,145.5
T,,49.689486,9.361340,04,25,2011,08,39,45,341.4,1e25,038.3,148.0
T,,49.689345,9.361475,04,25,2011,08,39,46,340.4,1e25,037.1,149.4
T,,49.689209,9.361601,04,25,2011,08,39,47,339.6,1e25,034.9,149.7
T,,49.689075,9.361722,04,25,2011,08,39,48,338.7,1e25,034.0,149.7
T,,49.688943,9.361841,04,25,2011,08,39,49,337.9,1e25,033.3,149.4
T,,49.688817,9.361957,04,25,2011,08,39,50,337.1,1e25,031.9,148.8
T,,49.688698,9.362077,04,25,2011,08,39,51,336.4,1e25,030.7,147.5
T,,49.688588,9.362196,04,25,2011,08,39,52,335.7,1e25,029.0,146.3
T,,49.688485,9.362308,04,25,2011,08,39,53,335.1,1e25,026.8,147.1
T,,49.688377,9.362366,04,25,2011,08,39,54,334.4,1e25,024.7,165.6
T,,49.688269,9.362361,04,25,2011,08,39,55,333.8,1e25,023.8,188.3
T,,49.688170,9.362289,04,25,2011,08,39,56,333.2,1e25,024.5,209.3
T,,49.688098,9.362158,04,25,2011,08,39,57,332.6,1e25,025.1,233.1
T,,49.688067,9.361992,04,25,2011,08,39,58,331.9,1e25,025.2,256.5
T,,49.688079,9.361814,04,25,2011,08,39,59,331.3,1e25,025.8,278.8
T,,49.688137,9.361640,04,25,2011,08,40,00,330.6,1e25,027.9,301.1
T,,49.688229,9.361488,04,25,2011,08,40,01,329.8,1e25,029.6,317.6
T,,49.688331,9.361327,04,25,2011,08,40,02,329.0,1e25,031.8,317.6
T,,49.688417,9.361134,04,25,2011,08,40,03,328.2,1e25,032.8,304.9
T,,49.688502,9.360911,04,25,2011,08,40,04,327.5,1e25,036.2,301.0
T,,49.688544,9.360639,04,25,2011,08,40,05,326.9,1e25,039.2,282.2
T,,49.688588,9.360352,04,25,2011,08,40,06,326.2,1e25,041.3,281.6
T,,49.688633,9.360056,04,25,2011,08,40,07,325.5,1e25,042.1,281.3
T,,49.688680,9.359755,04,25,2011,08,40,08,324.7,1e25,042.5,282.4
T,,49.688727,9.359445,04,25,2011,08,40,09,324.0,1e25,043.4,281.5
T,,49.688774,9.359130,04,25,2011,08,40,10,323.2,1e25,044.0,281.7
T,,49.688821,9.358811,04,25,2011,08,40,11,322.4,1e25,044.5,282.9
T,,49.688884,9.358490,04,25,2011,08,40,12,321.6,1e25,045.4,286.4
T,,49.688963,9.358172,04,25,2011,08,40,13,320.8,1e25,046.1,291.0
T,,49.689052,9.357859,04,25,2011,08,40,14,319.9,1e25,046.4,293.2
T,,49.689145,9.357551,04,25,2011,08,40,15,318.9,1e25,046.8,295.9
T,,49.689245,9.357244,04,25,2011,08,40,16,318.0,1e25,047.5,298.6
T,,49.689356,9.356945,04,25,2011,08,40,17,317.2,1e25,047.9,302.2
T,,49.689483,9.356658,04,25,2011,08,40,18,316.4,1e25,048.3,306.7
T,,49.689629,9.356392,04,25,2011,08,40,19,315.5,1e25,048.9,312.4
T,,49.689782,9.356136,04,25,2011,08,40,20,314.8,1e25,049.1,314.7
T,,49.689936,9.355884,04,25,2011,08,40,21,314.1,1e25,048.9,314.6
T,,49.690090,9.355640,04,25,2011,08,40,22,313.4,1e25,048.5,315.3
T,,49.690244,9.355402,04,25,2011,08,40,23,312.8,1e25,047.9,315.2
T,,49.690397,9.355177,04,25,2011,08,40,24,312.1,1e25,046.6,316.6
T,,49.690544,9.354961,04,25,2011,08,40,25,311.5,1e25,045.0,317.3
T,,49.690698,9.354763,04,25,2011,08,40,26,311.0,1e25,044.2,320.6
T,,49.690854,9.354586,04,25,2011,08,40,27,310.5,1e25,042.6,324.0
T,,49.691013,9.354426,04,25,2011,08,40,28,309.9,1e25,041.5,327.0
T,,49.691171,9.354285,04,25,2011,08,40,29,309.2,1e25,040.2,329.0
T,,49.691327,9.354145,04,25,2011,08,40,30,308.2,1e25,039.5,329.7
T,,49.691485,9.354020,04,25,2011,08,40,31,307.5,1e25,038.9,331.7
T,,49.691651,9.353919,04,25,2011,08,40,32,306.7,1e25,038.6,337.6
T,,49.691821,9.353852,04,25,2011,08,40,33,305.9,1e25,037.7,346.0
T,,49.691995,9.353828,04,25,2011,08,40,34,305.2,1e25,037.5,355.9
T,,49.692172,9.353805,04,25,2011,08,40,35,304.7,1e25,038.0,355.7
T,,49.692350,9.353769,04,25,2011,08,40,36,304.2,1e25,038.3,353.2
T,,49.692520,9.353714,04,25,2011,08,40,37,303.6,1e25,037.4,349.9
T,,49.692685,9.353644,04,25,2011,08,40,38,303.1,1e25,036.7,347.3
T,,49.692843,9.353577,04,25,2011,08,40,39,302.4,1e25,035.3,345.9
T,,49.692997,9.353514,04,25,2011,08,40,40,301.5,1e25,034.4,345.0
T,,49.693141,9.353442,04,25,2011,08,40,41,300.3,1e25,032.2,343.1
T,,49.693268,9.353321,04,25,2011,08,40,42,299.2,1e25,032.1,328.0
T,,49.693386,9.353176,04,25,2011,08,40,43,298.2,1e25,032.1,328.0
T,,49.693482,9.352972,04,25,2011,08,40,44,297.4,1e25,035.2,305.5
T,,49.693570,9.352746,04,25,2011,08,40,45,296.6,1e25,036.2,302.8
T,,49.693651,9.352500,04,25,2011,08,40,46,295.8,1e25,038.2,299.6
T,,49.693726,9.352239,04,25,2011,08,40,47,295.1,1e25,040.0,296.2
T,,49.693794,9.351966,04,25,2011,08,40,48,294.3,1e25,040.7,294.2
T,,49.693853,9.351685,04,25,2011,08,40,49,293.5,1e25,040.9,291.9
T,,49.693929,9.351406,04,25,2011,08,40,50,292.4,1e25,042.2,296.3
T,,49.694023,9.351127,04,25,2011,08,40,51,291.3,1e25,043.6,300.9
T,,49.694125,9.350852,04,25,2011,08,40,52,290.1,1e25,044.5,302.5
T,,49.694241,9.350587,04,25,2011,08,40,53,289.0,1e25,044.9,306.3
T,,49.694374,9.350334,04,25,2011,08,40,54,288.1,1e25,045.5,311.3
T,,49.694515,9.350088,04,25,2011,08,40,55,287.1,1e25,046.1,312.6
T,,49.694664,9.349851,04,25,2011,08,40,56,286.1,1e25,046.2,315.0
T,,49.694814,9.349614,04,25,2011,08,40,57,284.9,1e25,046.4,316.0
T,,49.694971,9.349380,04,25,2011,08,40,58,283.8,1e25,046.7,316.6
T,,49.695132,9.349152,04,25,2011,08,40,59,282.8,1e25,046.9,318.0
T,,49.695295,9.348929,04,25,2011,08,41,00,281.9,1e25,046.7,319.2
T,,49.695460,9.348712,04,25,2011,08,41,01,281.1,1e25,046.5,320.5
T,,49.695624,9.348503,04,25,2011,08,41,02,280.3,1e25,046.3,322.0
T,,49.695785,9.348301,04,25,2011,08,41,03,279.5,1e25,045.6,322.1
T,,49.695942,9.348110,04,25,2011,08,41,04,278.7,1e25,044.3,323.0
T,,49.696101,9.347942,04,25,2011,08,41,05,278.1,1e25,042.9,326.5
T,,49.696263,9.347796,04,25,2011,08,41,06,277.4,1e25,041.6,330.8
T,,49.696431,9.347683,04,25,2011,08,41,07,276.7,1e25,040.8,336.7
T,,49.696600,9.347596,04,25,2011,08,41,08,275.8,1e25,040.0,341.9
T,,49.696769,9.347537,04,25,2011,08,41,09,274.8,1e25,038.9,347.6
T,,49.696933,9.347521,04,25,2011,08,41,10,273.7,1e25,036.6,356.9
T,,49.697094,9.347521,04,25,2011,08,41,11,272.8,1e25,035.3,358.9
T,,49.697247,9.347531,04,25,2011,08,41,12,271.8,1e25,033.0,000.3
T,,49.697392,9.347530,04,25,2011,08,41,13,270.9,1e25,031.0,358.4
T,,49.697520,9.347466,04,25,2011,08,41,14,270.2,1e25,029.0,338.6
T,,49.697624,9.347352,04,25,2011,08,41,15,269.5,1e25,027.9,320.0
T,,49.697697,9.347194,04,25,2011,08,41,16,269.0,1e25,028.1,300.3
T,,49.697725,9.346995,04,25,2011,08,41,17,268.5,1e25,030.1,277.1
T,,49.697740,9.346785,04,25,2011,08,41,18,268.2,1e25,032.5,273.1
T,,49.697736,9.346532,04,25,2011,08,41,19,267.8,1e25,036.7,269.1
T,,49.697721,9.346271,04,25,2011,08,41,20,266.7,1e25,037.9,266.9
T,,49.697695,9.346004,04,25,2011,08,41,21,265.0,1e25,038.6,265.2
T,,49.697667,9.345729,04,25,2011,08,41,22,262.8,1e25,039.9,264.6
T,,49.697626,9.345456,04,25,2011,08,41,23,260.2,1e25,039.9,263.7
T,,49.697587,9.345184,04,25,2011,08,41,24,257.6,1e25,039.8,262.3
T,,49.697563,9.344916,04,25,2011,08,41,25,255.0,1e25,039.3,266.0
T,,49.697577,9.344654,04,25,2011,08,41,26,252.5,1e25,038.7,277.7
T,,49.697633,9.344398,04,25,2011,08,41,27,250.2,1e25,039.0,291.7
T,,49.697714,9.344144,04,25,2011,08,41,28,248.1,1e25,040.3,298.5
T,,49.697819,9.343889,04,25,2011,08,41,29,246.1,1e25,042.5,303.9
T,,49.697942,9.343637,04,25,2011,08,41,30,244.1,1e25,044.0,307.8
T,,49.698078,9.343389,04,25,2011,08,41,31,242.3,1e25,044.7,310.6
T,,49.698217,9.343142,04,25,2011,08,41,32,240.6,1e25,045.1,311.1
T,,49.698357,9.342901,04,25,2011,08,41,33,239.0,1e25,045.0,311.5
T,,49.698501,9.342672,04,25,2011,08,41,34,237.6,1e25,044.8,313.1
T,,49.698650,9.342454,04,25,2011,08,41,35,236.3,1e25,044.7,315.9
T,,49.698803,9.342247,04,25,2011,08,41,36,235.0,1e25,044.3,317.7
T,,49.698957,9.342048,04,25,2011,08,41,37,233.8,1e25,043.7,318.9
T,,49.699117,9.341855,04,25,2011,08,41,38,232.7,1e25,043.8,320.6
T,,49.699274,9.341657,04,25,2011,08,41,39,231.6,1e25,043.9,319.3
T,,49.699425,9.341451,04,25,2011,08,41,40,230.5,1e25,043.7,317.0
T,,49.699569,9.341241,04,25,2011,08,41,41,229.4,1e25,043.3,315.1
T,,49.699710,9.341032,04,25,2011,08,41,42,228.4,1e25,043.0,314.8
T,,49.699849,9.340826,04,25,2011,08,41,43,227.4,1e25,042.7,315.3
T,,49.699982,9.340628,04,25,2011,08,41,44,226.6,1e25,041.4,315.0
T,,49.700099,9.340421,04,25,2011,08,41,45,225.8,1e25,039.9,309.7
T,,49.700198,9.340206,04,25,2011,08,41,46,225.1,1e25,038.7,304.2
T,,49.700284,9.339988,04,25,2011,08,41,47,224.4,1e25,037.1,299.8
T,,49.700364,9.339781,04,25,2011,08,41,48,224.0,1e25,034.3,299.9
T,,49.700442,9.339595,04,25,2011,08,41,49,223.5,1e25,031.1,302.0
T,,49.700540,9.339466,04,25,2011,08,41,50,223.0,1e25,027.4,320.0
T,,49.700652,9.339395,04,25,2011,08,41,51,222.4,1e25,025.5,339.9
T,,49.700771,9.339374,04,25,2011,08,41,52,221.7,1e25,025.8,356.2
T,,49.700892,9.339360,04,25,2011,08,41,53,220.9,1e25,026.0,356.8
T,,49.701016,9.339351,04,25,2011,08,41,54,220.0,1e25,026.2,356.0
T,,49.701134,9.339327,04,25,2011,08,41,55,219.2,1e25,025.2,352.0
T,,49.701229,9.339236,04,25,2011,08,41,56,218.4,1e25,024.2,324.7
T,,49.701292,9.339106,04,25,2011,08,41,57,217.7,1e25,023.2,302.3
T,,49.701311,9.338942,04,25,2011,08,41,58,217.0,1e25,023.8,277.8
T,,49.701290,9.338775,04,25,2011,08,41,59,216.4,1e25,024.5,256.2
T,,49.701236,9.338624,04,25,2011,08,42,00,215.8,1e25,024.5,237.6
T,,49.701143,9.338499,04,25,2011,08,42,01,215.3,1e25,027.4,217.3
T,,49.701039,9.338379,04,25,2011,08,42,02,214.8,1e25,028.6,215.9
T,,49.700933,9.338271,04,25,2011,08,42,03,213.6,1e25,028.4,214.9
T,,49.700826,9.338171,04,25,2011,08,42,04,212.2,1e25,028.0,215.8
T,,49.700722,9.338064,04,25,2011,08,42,05,210.7,1e25,027.9,218.2
T,,49.700647,9.337920,04,25,2011,08,42,06,209.1,1e25,027.2,235.9
T,,49.700607,9.337749,04,25,2011,08,42,07,207.6,1e25,027.1,255.3
T,,49.700601,9.337569,04,25,2011,08,42,08,206.2,1e25,026.8,272.3
T,,49.700626,9.337391,04,25,2011,08,42,09,204.8,1e25,026.8,287.2
T,,49.700682,9.337230,04,25,2011,08,42,10,203.6,1e25,026.7,303.8
T,,49.700758,9.337100,04,25,2011,08,42,11,202.4,1e25,025.3,317.2
T,,49.700841,9.336984,04,25,2011,08,42,12,201.4,1e25,025.1,320.3
T,,49.700925,9.336876,04,25,2011,08,42,13,200.6,1e25,024.3,321.3
T,,49.700991,9.336751,04,25,2011,08,42,14,199.7,1e25,022.8,306.1
T,,49.701022,9.336605,04,25,2011,08,42,15,199.0,1e25,022.4,283.1
T,,49.701014,9.336453,04,25,2011,08,42,16,198.3,1e25,022.4,259.0
T,,49.700975,9.336314,04,25,2011,08,42,17,197.6,1e25,022.2,238.9
T,,49.700904,9.336206,04,25,2011,08,42,18,197.1,1e25,022.6,216.5
T,,49.700805,9.336159,04,25,2011,08,42,19,196.5,1e25,023.3,192.0
T,,49.700699,9.336172,04,25,2011,08,42,20,196.0,1e25,024.5,169.1
T,,49.700599,9.336262,04,25,2011,08,42,21,195.6,1e25,026.5,146.3
T,,49.700493,9.336376,04,25,2011,08,42,22,195.0,1e25,028.7,143.0
T,,49.700385,9.336515,04,25,2011,08,42,23,194.2,1e25,030.6,140.1
T,,49.700275,9.336677,04,25,2011,08,42,24,193.2,1e25,032.3,137.9
T,,49.700169,9.336846,04,25,2011,08,42,25,192.0,1e25,031.9,136.7
T,,49.700071,9.337017,04,25,2011,08,42,26,190.7,1e25,031.0,134.9
T,,49.699998,9.337215,04,25,2011,08,42,27,189.4,1e25,030.7,121.3
T,,49.699931,9.337425,04,25,2011,08,42,28,188.2,1e25,031.6,118.1
T,,49.699893,9.337662,04,25,2011,08,42,29,187.0,1e25,033.0,104.1
T,,49.699857,9.337910,04,25,2011,08,42,30,185.9,1e25,034.5,102.9
T,,49.699823,9.338155,04,25,2011,08,42,31,184.8,1e25,034.1,102.1
T,,49.699790,9.338400,04,25,2011,08,42,32,183.7,1e25,033.7,102.2
T,,49.699757,9.338638,04,25,2011,08,42,33,182.6,1e25,033.0,103.8
T,,49.699711,9.338863,04,25,2011,08,42,34,181.6,1e25,032.1,107.3
T,,49.699632,9.339064,04,25,2011,08,42,35,180.8,1e25,032.2,122.1
T,,49.699547,9.339256,04,25,2011,08,42,36,179.9,1e25,031.8,124.2
T,,49.699455,9.339432,04,25,2011,08,42,37,179.1,1e25,031.4,127.4
T,,49.699356,9.339589,04,25,2011,08,42,38,178.4,1e25,030.8,131.1
T,,49.699238,9.339709,04,25,2011,08,42,39,177.8,1e25,029.9,145.1
T,,49.699124,9.339809,04,25,2011,08,42,40,177.2,1e25,027.7,148.6
T,,49.699002,9.339853,04,25,2011,08,42,41,176.7,1e25,025.6,167.8
T,,49.698889,9.339854,04,25,2011,08,42,42,176.2,1e25,023.3,183.7
T,,49.698788,9.339811,04,25,2011,08,42,43,175.7,1e25,022.2,201.3
T,,49.698706,9.339731,04,25,2011,08,42,44,175.2,1e25,020.8,217.7
T,,49.698647,9.339636,04,25,2011,08,42,45,174.6,1e25,018.1,231.6
T,,49.698605,9.339550,04,25,2011,08,42,46,174.1,1e25,013.8,235.6
T,,49.698586,9.339462,04,25,2011,08,42,47,173.6,1e25,012.0,256.2
T,,49.698572,9.339370,04,25,2011,08,42,48,173.1,1e25,012.5,259.2
T,,49.698580,9.339266,04,25,2011,08,42,49,172.6,1e25,014.5,279.3
T,,49.698594,9.339150,04,25,2011,08,42,50,172.3,1e25,016.8,281.3
T,,49.698616,9.339018,04,25,2011,08,42,51,171.9,1e25,019.6,283.7
T,,49.698646,9.338869,04,25,2011,08,42,52,171.6,1e25,022.3,286.0
T,,49.698682,9.338721,04,25,2011,08,42,53,171.3,1e25,022.3,288.0
T,,49.698720,9.338574,04,25,2011,08,42,54,171.0,1e25,021.8,289.2
T,,49.698762,9.338425,04,25,2011,08,42,55,170.7,1e25,022.6,290.2
