Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,48.795303,8.433655,08,19,2007,08,01,11,372.1,1e25,24.3,43.7
T,,48.795388,8.433770,08,19,2007,08,01,12,372.8,1e25,23.9,43.1
T,,48.795473,8.433878,08,19,2007,08,01,13,372.8,1e25,23.8,42.5
T,,48.795558,8.433982,08,19,2007,08,01,14,372.7,1e25,23.5,41.4
T,,48.795645,8.434087,08,19,2007,08,01,15,372.8,1e25,23.5,40.6
T,,48.795728,8.434193,08,19,2007,08,01,16,372.6,1e25,23.5,40.6
T,,48.795810,8.434302,08,19,2007,08,01,17,372.4,1e25,23.8,40.3
T,,48.795898,8.434402,08,19,2007,08,01,18,372.0,1e25,23.8,39.1
T,,48.795988,8.434500,08,19,2007,08,01,19,371.2,1e25,23.7,38.0
T,,48.796080,8.434593,08,19,2007,08,01,20,370.8,1e25,24.1,36.1
T,,48.796177,8.434682,08,19,2007,08,01,21,370.4,1e25,24.4,34.9
T,,48.796273,8.434773,08,19,2007,08,01,22,370.0,1e25,24.6,34.8
T,,48.796375,8.434857,08,19,2007,08,01,23,369.6,1e25,24.5,34.5
T,,48.796470,8.434945,08,19,2007,08,01,24,368.9,1e25,24.0,34.5
T,,48.796573,8.435018,08,19,2007,08,01,25,368.1,1e25,23.9,32.1
T,,48.796680,8.435080,08,19,2007,08,01,26,368.7,1e25,23.8,30.4
T,,48.796778,8.435152,08,19,2007,08,01,27,367.9,1e25,23.3,29.3
T,,48.796875,8.435222,08,19,2007,08,01,28,367.2,1e25,22.7,28.5
T,,48.796967,8.435287,08,19,2007,08,01,29,366.8,1e25,21.1,27.4
T,,48.797050,8.435343,08,19,2007,08,01,30,366.6,1e25,17.7,26.8
T,,48.797120,8.435392,08,19,2007,08,01,31,366.3,1e25,15.9,26.4
T,,48.797167,8.435462,08,19,2007,08,01,32,365.7,1e25,14.2,35.6
T,,48.797198,8.435548,08,19,2007,08,01,33,365.7,1e25,13.7,44.6
T,,48.797230,8.435632,08,19,2007,08,01,34,365.4,1e25,13.6,48.5
T,,48.797270,8.435702,08,19,2007,08,01,35,365.1,1e25,13.3,46.5
T,,48.797317,8.435758,08,19,2007,08,01,36,364.4,1e25,13.2,42.2
T,,48.797367,8.435802,08,19,2007,08,01,37,364.0,1e25,12.3,37.1
T,,48.797415,8.435825,08,19,2007,08,01,38,363.6,1e25,9.9,27.9
T,,48.797455,8.435817,08,19,2007,08,01,39,363.8,1e25,7.8,12.8
T,,48.797478,8.435788,08,19,2007,08,01,40,363.2,1e25,5.5,351.9
T,,48.797487,8.435762,08,19,2007,08,01,41,362.6,1e25,3.1,333.8
T,,48.797488,8.435748,08,19,2007,08,01,42,362.1,1e25,0.6,322.7
N,,48.797430,8.435742,08,19,2007,08,54,49,364.2,1e25,1.1,134.0
T,,48.797425,8.435743,08,19,2007,08,54,50,363.8,1e25,1.0,145.9
T,,48.797422,8.435743,08,19,2007,08,54,51,363.4,1e25,1.1,153.6
N,,48.797447,8.435847,08,19,2007,08,57,34,368.2,1e25,5.5,115.0
T,,48.797467,8.435878,08,19,2007,08,57,35,367.9,1e25,7.0,92.2
T,,48.797493,8.435903,08,19,2007,08,57,36,367.7,1e25,7.0,67.8
T,,48.797530,8.435923,08,19,2007,08,57,37,367.4,1e25,10.1,51.9
T,,48.797577,8.435957,08,19,2007,08,57,38,367.1,1e25,12.4,44.2
T,,48.797623,8.435997,08,19,2007,08,57,39,366.8,1e25,11.2,39.8
T,,48.797663,8.436033,08,19,2007,08,57,40,366.5,1e25,9.7,35.7
T,,48.797703,8.436058,08,19,2007,08,57,41,366.2,1e25,9.4,29.8
T,,48.797747,8.436068,08,19,2007,08,57,42,366.1,1e25,9.2,20.9
T,,48.797792,8.436075,08,19,2007,08,57,43,366.1,1e25,10.1,16.9
T,,48.797835,8.436097,08,19,2007,08,57,44,365.6,1e25,10.5,19.8
T,,48.797885,8.436127,08,19,2007,08,57,45,365.5,1e25,12.2,20.6
T,,48.797942,8.436143,08,19,2007,08,57,46,365.3,1e25,13.7,14.6
T,,48.798012,8.436138,08,19,2007,08,57,47,364.9,1e25,16.7,7.8
T,,48.798093,8.436130,08,19,2007,08,57,48,364.6,1e25,17.6,4.8
T,,48.798175,8.436137,08,19,2007,08,57,49,364.2,1e25,18.1,5.7
T,,48.798257,8.436162,08,19,2007,08,57,50,363.9,1e25,17.6,9.6
T,,48.798325,8.436203,08,19,2007,08,57,51,363.6,1e25,14.6,14.7
T,,48.798373,8.436245,08,19,2007,08,57,52,363.2,1e25,10.6,20.5
T,,48.798413,8.436285,08,19,2007,08,57,53,363.1,1e25,9.9,24.9
T,,48.798455,8.436325,08,19,2007,08,57,54,363.0,1e25,11.0,28.6
T,,48.798497,8.436377,08,19,2007,08,57,55,362.9,1e25,12.1,31.1
T,,48.798542,8.436433,08,19,2007,08,57,56,363.1,1e25,13.2,33.0
T,,48.798588,8.436498,08,19,2007,08,57,57,363.5,1e25,13.9,35.7
T,,48.798642,8.436570,08,19,2007,08,57,58,363.7,1e25,15.6,38.6
T,,48.798698,8.436658,08,19,2007,08,57,59,363.8,1e25,18.8,40.7
T,,48.798765,8.436762,08,19,2007,08,58,00,363.6,1e25,22.6,42.5
T,,48.798833,8.436880,08,19,2007,08,58,01,363.3,1e25,22.5,44.1
T,,48.798897,8.436997,08,19,2007,08,58,02,363.1,1e25,20.8,46.3
T,,48.798953,8.437110,08,19,2007,08,58,03,363.0,1e25,19.7,48.2
T,,48.799007,8.437218,08,19,2007,08,58,04,362.8,1e25,19.0,50.2
T,,48.799060,8.437327,08,19,2007,08,58,05,362.9,1e25,18.9,51.2
T,,48.799117,8.437432,08,19,2007,08,58,06,363.0,1e25,19.2,51.3
T,,48.799170,8.437542,08,19,2007,08,58,07,362.9,1e25,19.8,52.9
T,,48.799220,8.437660,08,19,2007,08,58,08,362.8,1e25,20.3,54.7
T,,48.799267,8.437785,08,19,2007,08,58,09,362.6,1e25,20.5,57.1
T,,48.799307,8.437915,08,19,2007,08,58,10,362.4,1e25,20.4,60.6
T,,48.799335,8.438050,08,19,2007,08,58,11,362.0,1e25,20.3,65.0
T,,48.799357,8.438188,08,19,2007,08,58,12,361.8,1e25,19.8,69.4
T,,48.799375,8.438325,08,19,2007,08,58,13,361.5,1e25,19.8,72.0
T,,48.799398,8.438462,08,19,2007,08,58,14,361.0,1e25,20.5,72.8
T,,48.799428,8.438602,08,19,2007,08,58,15,360.5,1e25,21.5,71.4
T,,48.799473,8.438740,08,19,2007,08,58,16,360.2,1e25,22.0,67.9
T,,48.799528,8.438870,08,19,2007,08,58,17,359.9,1e25,21.9,63.8
T,,48.799590,8.438993,08,19,2007,08,58,18,359.6,1e25,21.5,60.1
T,,48.799653,8.439105,08,19,2007,08,58,19,359.0,1e25,20.7,56.3
T,,48.799718,8.439210,08,19,2007,08,58,20,358.6,1e25,19.7,53.0
T,,48.799777,8.439307,08,19,2007,08,58,21,357.9,1e25,18.2,51.6
T,,48.799838,8.439397,08,19,2007,08,58,22,358.0,1e25,17.4,50.5
T,,48.799892,8.439492,08,19,2007,08,58,23,358.4,1e25,16.6,49.9
T,,48.799945,8.439580,08,19,2007,08,58,24,358.7,1e25,16.2,48.8
T,,48.799998,8.439660,08,19,2007,08,58,25,358.7,1e25,15.8,48.6
T,,48.800043,8.439747,08,19,2007,08,58,26,358.5,1e25,15.7,48.8
T,,48.800085,8.439840,08,19,2007,08,58,27,358.5,1e25,15.9,49.9
T,,48.800130,8.439927,08,19,2007,08,58,28,358.0,1e25,16.1,50.7
T,,48.800172,8.440022,08,19,2007,08,58,29,357.9,1e25,16.1,53.6
T,,48.800207,8.440120,08,19,2007,08,58,30,357.8,1e25,15.9,57.0
T,,48.800238,8.440220,08,19,2007,08,58,31,357.4,1e25,15.7,60.9
T,,48.800263,8.440317,08,19,2007,08,58,32,357.3,1e25,14.7,63.9
T,,48.800285,8.440408,08,19,2007,08,58,33,357.0,1e25,13.4,66.6
T,,48.800303,8.440493,08,19,2007,08,58,34,356.8,1e25,12.4,68.4
T,,48.800322,8.440573,08,19,2007,08,58,35,356.7,1e25,12.1,69.0
T,,48.800342,8.440657,08,19,2007,08,58,36,356.5,1e25,12.9,69.1
T,,48.800365,8.440742,08,19,2007,08,58,37,356.3,1e25,14.1,68.4
T,,48.800397,8.440830,08,19,2007,08,58,38,356.1,1e25,14.6,66.3
T,,48.800433,8.440917,08,19,2007,08,58,39,355.8,1e25,14.8,62.4
T,,48.800477,8.440998,08,19,2007,08,58,40,355.5,1e25,15.5,58.4
T,,48.800527,8.441078,08,19,2007,08,58,41,355.2,1e25,16.3,53.3
T,,48.800585,8.441157,08,19,2007,08,58,42,355.3,1e25,17.0,49.6
T,,48.800647,8.441237,08,19,2007,08,58,43,355.4,1e25,17.9,46.9
T,,48.800712,8.441323,08,19,2007,08,58,44,355.3,1e25,19.6,45.1
T,,48.800778,8.441417,08,19,2007,08,58,45,355.0,1e25,19.8,44.6
T,,48.800843,8.441508,08,19,2007,08,58,46,354.6,1e25,18.9,43.7
T,,48.800908,8.441590,08,19,2007,08,58,47,354.2,1e25,17.6,42.1
T,,48.800967,8.441663,08,19,2007,08,58,48,353.9,1e25,15.4,41.2
T,,48.801020,8.441722,08,19,2007,08,58,49,353.8,1e25,12.7,39.2
T,,48.801078,8.441762,08,19,2007,08,58,50,354.6,1e25,11.5,36.2
T,,48.801125,8.441798,08,19,2007,08,58,51,354.7,1e25,10.6,34.5
T,,48.801168,8.441837,08,19,2007,08,58,52,354.4,1e25,11.4,33.5
T,,48.801215,8.441875,08,19,2007,08,58,53,354.2,1e25,11.4,32.8
T,,48.801258,8.441913,08,19,2007,08,58,54,353.9,1e25,10.7,31.9
T,,48.801302,8.441950,08,19,2007,08,58,55,353.6,1e25,11.1,31.9
T,,48.801348,8.441987,08,19,2007,08,58,56,353.6,1e25,10.7,31.2
T,,48.801392,8.442018,08,19,2007,08,58,57,353.7,1e25,9.5,29.8
T,,48.801432,8.442047,08,19,2007,08,58,58,353.7,1e25,9.5,29.0
T,,48.801478,8.442077,08,19,2007,08,58,59,353.6,1e25,11.2,27.8
T,,48.801530,8.442110,08,19,2007,08,59,00,353.6,1e25,12.8,26.5
T,,48.801592,8.442148,08,19,2007,08,59,01,353.6,1e25,14.9,26.2
T,,48.801657,8.442193,08,19,2007,08,59,02,353.6,1e25,16.2,26.2
T,,48.801723,8.442242,08,19,2007,08,59,03,353.5,1e25,15.6,26.1
T,,48.801787,8.442287,08,19,2007,08,59,04,353.3,1e25,14.7,25.8
T,,48.801853,8.442325,08,19,2007,08,59,05,353.6,1e25,14.8,24.3
T,,48.801918,8.442362,08,19,2007,08,59,06,353.7,1e25,15.0,23.4
T,,48.801987,8.442402,08,19,2007,08,59,07,353.5,1e25,16.1,23.5
T,,48.802060,8.442450,08,19,2007,08,59,08,352.9,1e25,18.0,24.0
T,,48.802140,8.442503,08,19,2007,08,59,09,352.4,1e25,19.7,23.9
T,,48.802233,8.442555,08,19,2007,08,59,10,352.9,1e25,20.4,23.6
T,,48.802323,8.442610,08,19,2007,08,59,11,352.9,1e25,21.4,23.3
T,,48.802413,8.442670,08,19,2007,08,59,12,352.8,1e25,20.9,23.6
T,,48.802502,8.442728,08,19,2007,08,59,13,352.6,1e25,20.9,23.6
T,,48.802598,8.442780,08,19,2007,08,59,14,354.1,1e25,20.6,22.8
T,,48.802690,8.442833,08,19,2007,08,59,15,353.9,1e25,21.1,22.7
T,,48.802780,8.442890,08,19,2007,08,59,16,353.3,1e25,21.4,23.2
T,,48.802872,8.442955,08,19,2007,08,59,17,353.6,1e25,21.7,24.5
T,,48.802963,8.443030,08,19,2007,08,59,18,354.0,1e25,23.1,25.8
T,,48.803053,8.443115,08,19,2007,08,59,19,353.7,1e25,23.2,28.4
T,,48.803138,8.443208,08,19,2007,08,59,20,353.4,1e25,23.0,31.1
T,,48.803222,8.443308,08,19,2007,08,59,21,353.5,1e25,22.7,33.9
T,,48.803302,8.443410,08,19,2007,08,59,22,353.3,1e25,22.4,36.2
T,,48.803378,8.443515,08,19,2007,08,59,23,353.2,1e25,22.2,38.2
T,,48.803457,8.443620,08,19,2007,08,59,24,352.9,1e25,22.8,39.4
T,,48.803537,8.443730,08,19,2007,08,59,25,352.9,1e25,23.6,40.2
T,,48.803622,8.443838,08,19,2007,08,59,26,352.9,1e25,24.2,39.6
T,,48.803712,8.443938,08,19,2007,08,59,27,353.0,1e25,23.5,37.8
T,,48.803807,8.444027,08,19,2007,08,59,28,353.0,1e25,23.6,35.4
T,,48.803905,8.444107,08,19,2007,08,59,29,353.0,1e25,24.2,32.8
T,,48.804008,8.444183,08,19,2007,08,59,30,353.2,1e25,24.7,30.4
T,,48.804113,8.444255,08,19,2007,08,59,31,353.2,1e25,25.3,28.1
T,,48.804222,8.444323,08,19,2007,08,59,32,353.0,1e25,25.3,26.3
T,,48.804333,8.444387,08,19,2007,08,59,33,353.3,1e25,24.9,24.7
T,,48.804440,8.444447,08,19,2007,08,59,34,353.4,1e25,23.5,23.3
T,,48.804538,8.444502,08,19,2007,08,59,35,353.3,1e25,21.5,22.1
T,,48.804627,8.444553,08,19,2007,08,59,36,353.4,1e25,19.5,21.6
T,,48.804707,8.444598,08,19,2007,08,59,37,353.4,1e25,17.8,21.3
T,,48.804778,8.444642,08,19,2007,08,59,38,353.4,1e25,16.0,21.3
T,,48.804845,8.444678,08,19,2007,08,59,39,353.2,1e25,14.8,21.1
T,,48.804907,8.444717,08,19,2007,08,59,40,352.8,1e25,14.9,21.0
T,,48.804975,8.444755,08,19,2007,08,59,41,352.4,1e25,16.5,20.8
T,,48.805050,8.444793,08,19,2007,08,59,42,352.2,1e25,17.4,20.3
T,,48.805122,8.444830,08,19,2007,08,59,43,352.2,1e25,15.4,20.7
T,,48.805182,8.444867,08,19,2007,08,59,44,352.0,1e25,12.7,21.9
T,,48.805223,8.444902,08,19,2007,08,59,45,352.1,1e25,8.7,24.8
T,,48.805240,8.444940,08,19,2007,08,59,46,351.9,1e25,6.2,34.8
T,,48.805245,8.444980,08,19,2007,08,59,47,351.7,1e25,5.3,49.3
T,,48.805245,8.445013,08,19,2007,08,59,48,351.6,1e25,4.3,59.7
T,,48.805247,8.445042,08,19,2007,08,59,49,351.4,1e25,3.4,63.2
T,,48.805252,8.445060,08,19,2007,08,59,50,351.3,1e25,2.8,55.2
T,,48.805262,8.445068,08,19,2007,08,59,51,351.2,1e25,2.7,41.0
T,,48.805272,8.445067,08,19,2007,08,59,52,350.9,1e25,3.0,21.3
T,,48.805282,8.445053,08,19,2007,08,59,53,350.7,1e25,3.0,357.4
T,,48.805288,8.445035,08,19,2007,08,59,54,350.6,1e25,3.0,331.1
T,,48.805287,8.445017,08,19,2007,08,59,55,350.6,1e25,2.1,301.9
T,,48.805282,8.445003,08,19,2007,08,59,56,350.6,1e25,1.9,278.2
N,,48.805270,8.444892,08,19,2007,09,03,04,351.1,1e25,3.6,294.1
T,,48.805293,8.444878,08,19,2007,09,03,05,351.1,1e25,7.1,347.1
T,,48.805335,8.444880,08,19,2007,09,03,06,351.1,1e25,9.9,10.2
T,,48.805385,8.444898,08,19,2007,09,03,07,351.1,1e25,12.1,16.1
T,,48.805452,8.444925,08,19,2007,09,03,08,351.1,1e25,16.4,13.9
T,,48.805537,8.444955,08,19,2007,09,03,09,351.1,1e25,20.3,13.3
T,,48.805635,8.444988,08,19,2007,09,03,10,351.2,1e25,21.9,12.7
T,,48.805742,8.445020,08,19,2007,09,03,11,351.1,1e25,24.7,9.7
T,,48.805863,8.445043,08,19,2007,09,03,12,351.1,1e25,26.5,5.5
T,,48.805988,8.445057,08,19,2007,09,03,13,351.0,1e25,26.5,2.6
T,,48.806113,8.445063,08,19,2007,09,03,14,350.9,1e25,26.8,1.4
T,,48.806242,8.445065,08,19,2007,09,03,15,350.9,1e25,27.5,359.5
T,,48.806373,8.445058,08,19,2007,09,03,16,350.9,1e25,28.4,357.0
T,,48.806508,8.445040,08,19,2007,09,03,17,350.8,1e25,29.5,355.7
T,,48.806647,8.445010,08,19,2007,09,03,18,350.8,1e25,29.5,353.9
T,,48.806782,8.444972,08,19,2007,09,03,19,350.8,1e25,29.4,348.3
T,,48.806913,8.444927,08,19,2007,09,03,20,350.6,1e25,28.5,346.9
T,,48.807040,8.444878,08,19,2007,09,03,21,350.5,1e25,27.8,344.3
T,,48.807163,8.444820,08,19,2007,09,03,22,350.5,1e25,27.7,340.9
T,,48.807295,8.444748,08,19,2007,09,03,23,350.5,1e25,31.0,339.4
T,,48.807438,8.444665,08,19,2007,09,03,24,350.5,1e25,34.1,339.0
T,,48.807588,8.444573,08,19,2007,09,03,25,350.3,1e25,34.7,337.2
T,,48.807740,8.444475,08,19,2007,09,03,26,350.2,1e25,36.0,337.0
T,,48.807900,8.444383,08,19,2007,09,03,27,350.1,1e25,36.6,341.8
T,,48.808067,8.444318,08,19,2007,09,03,28,350.0,1e25,37.2,348.8
T,,48.808238,8.444285,08,19,2007,09,03,29,350.1,1e25,36.8,351.4
T,,48.808408,8.444288,08,19,2007,09,03,30,350.2,1e25,36.5,355.8
T,,48.808575,8.444335,08,19,2007,09,03,31,350.2,1e25,37.8,1.7
T,,48.808750,8.444425,08,19,2007,09,03,32,350.4,1e25,40.8,8.3
T,,48.808923,8.444553,08,19,2007,09,03,33,350.6,1e25,42.9,14.5
T,,48.809100,8.444698,08,19,2007,09,03,34,350.9,1e25,43.4,19.0
T,,48.809280,8.444835,08,19,2007,09,03,35,350.7,1e25,43.7,20.8
T,,48.809473,8.444940,08,19,2007,09,03,36,350.4,1e25,44.2,19.0
T,,48.809678,8.445002,08,19,2007,09,03,37,350.1,1e25,44.9,15.1
T,,48.809897,8.445017,08,19,2007,09,03,38,350.5,1e25,46.6,10.1
T,,48.810122,8.444987,08,19,2007,09,03,39,350.8,1e25,47.8,4.2
T,,48.810348,8.444920,08,19,2007,09,03,40,351.4,1e25,48.7,358.4
T,,48.810572,8.444830,08,19,2007,09,03,41,352.1,1e25,48.6,353.6
T,,48.810793,8.444733,08,19,2007,09,03,42,352.7,1e25,49.1,350.4
T,,48.811017,8.444643,08,19,2007,09,03,43,353.4,1e25,49.0,349.1
T,,48.811242,8.444572,08,19,2007,09,03,44,353.9,1e25,49.2,349.3
T,,48.811468,8.444517,08,19,2007,09,03,45,354.7,1e25,49.1,350.4
T,,48.811695,8.444483,08,19,2007,09,03,46,355.1,1e25,49.2,352.3
T,,48.811922,8.444468,08,19,2007,09,03,47,355.5,1e25,49.0,354.5
T,,48.812143,8.444468,08,19,2007,09,03,48,355.9,1e25,47.7,356.8
T,,48.812360,8.444485,08,19,2007,09,03,49,356.3,1e25,46.9,359.2
T,,48.812577,8.444520,08,19,2007,09,03,50,356.7,1e25,46.7,1.8
T,,48.812790,8.444570,08,19,2007,09,03,51,357.0,1e25,45.9,4.4
T,,48.813000,8.444623,08,19,2007,09,03,52,357.8,1e25,46.1,6.0
T,,48.813208,8.444680,08,19,2007,09,03,53,357.8,1e25,45.9,7.3
T,,48.813418,8.444740,08,19,2007,09,03,54,357.7,1e25,46.1,8.1
T,,48.813635,8.444795,08,19,2007,09,03,55,358.1,1e25,48.4,8.5
T,,48.813862,8.444857,08,19,2007,09,03,56,358.1,1e25,50.6,8.9
T,,48.814100,8.444920,08,19,2007,09,03,57,358.3,1e25,52.8,9.3
T,,48.814345,8.444993,08,19,2007,09,03,58,358.0,1e25,54.7,9.8
T,,48.814592,8.445067,08,19,2007,09,03,59,357.5,1e25,55.2,10.1
T,,48.814840,8.445138,08,19,2007,09,04,00,357.4,1e25,54.2,10.4
T,,48.815085,8.445207,08,19,2007,09,04,01,357.3,1e25,53.2,10.4
T,,48.815323,8.445275,08,19,2007,09,04,02,356.9,1e25,52.1,10.3
T,,48.815560,8.445342,08,19,2007,09,04,03,356.4,1e25,52.2,10.3
T,,48.815797,8.445412,08,19,2007,09,04,04,355.3,1e25,52.1,10.2
T,,48.816033,8.445480,08,19,2007,09,04,05,354.2,1e25,52.4,10.3
T,,48.816270,8.445550,08,19,2007,09,04,06,353.0,1e25,52.9,10.3
T,,48.816512,8.445615,08,19,2007,09,04,07,352.2,1e25,53.1,9.8
T,,48.816755,8.445682,08,19,2007,09,04,08,351.5,1e25,53.5,10.1
T,,48.817000,8.445750,08,19,2007,09,04,09,350.1,1e25,54.6,10.0
T,,48.817247,8.445818,08,19,2007,09,04,10,348.4,1e25,54.6,9.5
T,,48.817493,8.445880,08,19,2007,09,04,11,346.8,1e25,54.3,7.9
T,,48.817743,8.445923,08,19,2007,09,04,12,345.4,1e25,54.3,5.7
T,,48.817990,8.445955,08,19,2007,09,04,13,344.1,1e25,53.0,5.0
T,,48.818232,8.445972,08,19,2007,09,04,14,342.9,1e25,51.5,3.9
T,,48.818465,8.445973,08,19,2007,09,04,15,341.6,1e25,49.8,2.5
T,,48.818692,8.445967,08,19,2007,09,04,16,340.9,1e25,48.0,1.2
T,,48.818905,8.445953,08,19,2007,09,04,17,339.9,1e25,45.6,360.0
T,,48.819113,8.445935,08,19,2007,09,04,18,339.4,1e25,44.0,359.2
T,,48.819312,8.445918,08,19,2007,09,04,19,339.0,1e25,41.6,358.0
T,,48.819502,8.445905,08,19,2007,09,04,20,338.8,1e25,39.8,357.7
T,,48.819685,8.445888,08,19,2007,09,04,21,338.5,1e25,38.7,357.5
T,,48.819860,8.445868,08,19,2007,09,04,22,338.3,1e25,36.9,355.7
T,,48.820030,8.445838,08,19,2007,09,04,23,338.2,1e25,36.1,353.2
T,,48.820195,8.445800,08,19,2007,09,04,24,337.7,1e25,36.0,349.4
T,,48.820358,8.445740,08,19,2007,09,04,25,336.8,1e25,36.5,344.0
T,,48.820522,8.445658,08,19,2007,09,04,26,336.4,1e25,37.4,340.1
T,,48.820685,8.445560,08,19,2007,09,04,27,335.5,1e25,38.6,337.4
T,,48.820860,8.445443,08,19,2007,09,04,28,335.9,1e25,40.1,335.3
T,,48.821038,8.445318,08,19,2007,09,04,29,336.1,1e25,41.8,335.9
T,,48.821222,8.445198,08,19,2007,09,04,30,335.8,1e25,42.8,337.8
T,,48.821412,8.445090,08,19,2007,09,04,31,335.4,1e25,43.6,340.5
T,,48.821610,8.444985,08,19,2007,09,04,32,334.7,1e25,46.8,341.0
T,,48.821827,8.444880,08,19,2007,09,04,33,333.8,1e25,50.9,341.5
T,,48.822063,8.444767,08,19,2007,09,04,34,332.2,1e25,55.8,341.6
T,,48.822327,8.444627,08,19,2007,09,04,35,331.9,1e25,60.2,340.8
T,,48.822597,8.444468,08,19,2007,09,04,36,330.5,1e25,64.1,339.9
T,,48.822892,8.444295,08,19,2007,09,04,37,330.9,1e25,66.3,339.6
T,,48.823177,8.444128,08,19,2007,09,04,38,329.5,1e25,65.8,339.4
T,,48.823455,8.443963,08,19,2007,09,04,39,328.1,1e25,63.6,339.2
T,,48.823728,8.443800,08,19,2007,09,04,40,327.3,1e25,61.2,338.9
T,,48.823987,8.443650,08,19,2007,09,04,41,326.2,1e25,58.2,339.1
T,,48.824228,8.443515,08,19,2007,09,04,42,325.1,1e25,54.3,339.8
T,,48.824465,8.443417,08,19,2007,09,04,43,323.9,1e25,51.4,341.8
T,,48.824697,8.443357,08,19,2007,09,04,44,323.1,1e25,49.8,344.9
T,,48.824920,8.443317,08,19,2007,09,04,45,322.0,1e25,48.1,348.0
T,,48.825140,8.443288,08,19,2007,09,04,46,321.3,1e25,46.7,350.4
T,,48.825363,8.443262,08,19,2007,09,04,47,321.8,1e25,46.7,352.0
T,,48.825583,8.443232,08,19,2007,09,04,48,321.9,1e25,47.0,353.0
T,,48.825803,8.443203,08,19,2007,09,04,49,322.1,1e25,47.2,353.6
T,,48.826023,8.443173,08,19,2007,09,04,50,322.2,1e25,47.4,354.1
T,,48.826245,8.443148,08,19,2007,09,04,51,322.3,1e25,48.5,354.9
T,,48.826473,8.443132,08,19,2007,09,04,52,322.1,1e25,49.5,355.7
T,,48.826702,8.443115,08,19,2007,09,04,53,322.1,1e25,49.0,356.2
T,,48.826928,8.443100,08,19,2007,09,04,54,321.8,1e25,48.6,356.4
T,,48.827153,8.443083,08,19,2007,09,04,55,321.5,1e25,48.5,356.7
T,,48.827378,8.443072,08,19,2007,09,04,56,321.1,1e25,48.6,357.2
T,,48.827602,8.443065,08,19,2007,09,04,57,320.6,1e25,48.1,357.9
T,,48.827822,8.443065,08,19,2007,09,04,58,320.1,1e25,47.4,358.7
T,,48.828040,8.443072,08,19,2007,09,04,59,319.7,1e25,46.8,359.6
T,,48.828257,8.443082,08,19,2007,09,05,00,319.1,1e25,46.7,0.3
T,,48.828473,8.443093,08,19,2007,09,05,01,318.6,1e25,46.8,1.0
T,,48.828692,8.443115,08,19,2007,09,05,02,318.1,1e25,47.6,1.8
T,,48.828912,8.443138,08,19,2007,09,05,03,317.4,1e25,48.1,2.6
T,,48.829133,8.443170,08,19,2007,09,05,04,316.5,1e25,48.4,3.6
T,,48.829357,8.443207,08,19,2007,09,05,05,315.6,1e25,48.6,4.3
T,,48.829580,8.443242,08,19,2007,09,05,06,314.9,1e25,48.1,4.7
T,,48.829800,8.443273,08,19,2007,09,05,07,313.9,1e25,48.0,5.2
T,,48.830022,8.443300,08,19,2007,09,05,08,313.1,1e25,47.8,4.0
T,,48.830240,8.443320,08,19,2007,09,05,09,312.1,1e25,47.1,3.6
T,,48.830457,8.443330,08,19,2007,09,05,10,310.9,1e25,46.5,2.6
T,,48.830675,8.443323,08,19,2007,09,05,11,310.5,1e25,46.6,1.0
T,,48.830890,8.443298,08,19,2007,09,05,12,310.0,1e25,46.6,358.7
T,,48.831103,8.443253,08,19,2007,09,05,13,309.6,1e25,45.5,356.1
T,,48.831310,8.443193,08,19,2007,09,05,14,309.0,1e25,45.3,353.6
T,,48.831510,8.443123,08,19,2007,09,05,15,308.2,1e25,43.9,351.2
T,,48.831703,8.443052,08,19,2007,09,05,16,307.8,1e25,42.4,349.6
T,,48.831893,8.442987,08,19,2007,09,05,17,307.4,1e25,41.5,349.1
T,,48.832085,8.442938,08,19,2007,09,05,18,306.2,1e25,42.6,349.8
T,,48.832283,8.442890,08,19,2007,09,05,19,306.5,1e25,43.0,351.9
T,,48.832487,8.442848,08,19,2007,09,05,20,307.4,1e25,43.5,354.2
T,,48.832690,8.442820,08,19,2007,09,05,21,307.9,1e25,43.7,355.7
T,,48.832893,8.442797,08,19,2007,09,05,22,308.4,1e25,43.6,356.3
T,,48.833097,8.442778,08,19,2007,09,05,23,308.8,1e25,43.9,357.3
T,,48.833300,8.442767,08,19,2007,09,05,24,309.2,1e25,44.0,358.8
T,,48.833503,8.442765,08,19,2007,09,05,25,309.3,1e25,43.8,0.3
T,,48.833707,8.442768,08,19,2007,09,05,26,309.5,1e25,43.8,0.9
T,,48.833908,8.442775,08,19,2007,09,05,27,309.6,1e25,43.5,1.3
T,,48.834108,8.442783,08,19,2007,09,05,28,309.7,1e25,43.0,1.8
T,,48.834303,8.442793,08,19,2007,09,05,29,309.8,1e25,41.5,1.3
T,,48.834492,8.442795,08,19,2007,09,05,30,309.9,1e25,40.0,359.7
T,,48.834670,8.442788,08,19,2007,09,05,31,309.4,1e25,38.5,356.4
T,,48.834848,8.442755,08,19,2007,09,05,32,309.2,1e25,39.2,350.4
T,,48.835020,8.442687,08,19,2007,09,05,33,309.0,1e25,39.0,343.3
T,,48.835188,8.442583,08,19,2007,09,05,34,309.1,1e25,39.9,341.2
T,,48.835342,8.442440,08,19,2007,09,05,35,309.1,1e25,39.4,337.3
