Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,48.528796,8.472573,06,07,2014,08,43,17,749.8,1e25,056.4,301.6
T,,48.528934,8.472253,06,07,2014,08,43,18,749.8,1e25,055.0,302.8
T,,48.529065,8.471948,06,07,2014,08,43,19,749.8,1e25,052.1,302.2
T,,48.529193,8.471675,06,07,2014,08,43,20,749.6,1e25,047.0,305.5
T,,48.529328,8.471445,06,07,2014,08,43,21,749.3,1e25,043.1,312.8
T,,48.529482,8.471284,06,07,2014,08,43,22,748.9,1e25,040.3,329.1
T,,48.529638,8.471180,06,07,2014,08,43,23,748.7,1e25,037.9,340.1
T,,48.529806,8.471107,06,07,2014,08,43,24,748.4,1e25,038.2,344.5
T,,48.529977,8.471049,06,07,2014,08,43,25,748.2,1e25,038.5,346.6
T,,48.530152,8.470995,06,07,2014,08,43,26,747.9,1e25,039.1,346.2
T,,48.530329,8.470945,06,07,2014,08,43,27,747.6,1e25,039.1,345.6
T,,48.530510,8.470906,06,07,2014,08,43,28,747.3,1e25,039.1,349.1
T,,48.530690,8.470914,06,07,2014,08,43,29,746.9,1e25,038.9,001.8
T,,48.530874,8.470982,06,07,2014,08,43,30,746.3,1e25,041.0,015.3
T,,48.531063,8.471075,06,07,2014,08,43,31,745.9,1e25,042.8,019.7
T,,48.531259,8.471178,06,07,2014,08,43,32,745.4,1e25,044.2,019.8
T,,48.531461,8.471301,06,07,2014,08,43,33,744.9,1e25,046.6,022.1
T,,48.531659,8.471444,06,07,2014,08,43,34,744.3,1e25,047.2,025.5
T,,48.531861,8.471593,06,07,2014,08,43,35,743.6,1e25,047.9,026.0
T,,48.532059,8.471748,06,07,2014,08,43,36,742.4,1e25,047.7,025.8
T,,48.532253,8.471907,06,07,2014,08,43,37,741.2,1e25,047.6,026.0
T,,48.532447,8.472066,06,07,2014,08,43,38,740.0,1e25,047.4,025.5
T,,48.532638,8.472222,06,07,2014,08,43,39,738.6,1e25,046.8,025.4
T,,48.532825,8.472371,06,07,2014,08,43,40,737.4,1e25,046.1,026.1
T,,48.533003,8.472522,06,07,2014,08,43,41,736.3,1e25,045.1,027.8
T,,48.533178,8.472674,06,07,2014,08,43,42,735.2,1e25,044.6,028.9
T,,48.533349,8.472831,06,07,2014,08,43,43,734.2,1e25,044.5,031.1
T,,48.533521,8.472987,06,07,2014,08,43,44,733.1,1e25,044.2,031.3
T,,48.533691,8.473143,06,07,2014,08,43,45,732.2,1e25,043.8,031.9
T,,48.533860,8.473297,06,07,2014,08,43,46,731.7,1e25,043.1,030.9
T,,48.534024,8.473446,06,07,2014,08,43,47,730.8,1e25,041.9,032.0
T,,48.534176,8.473595,06,07,2014,08,43,48,730.1,1e25,039.7,033.3
T,,48.534312,8.473754,06,07,2014,08,43,49,729.3,1e25,037.7,038.5
T,,48.534438,8.473935,06,07,2014,08,43,50,728.6,1e25,037.8,045.0
T,,48.534554,8.474132,06,07,2014,08,43,51,727.9,1e25,037.8,045.0
T,,48.534645,8.474358,06,07,2014,08,43,52,727.2,1e25,037.5,047.0
T,,48.534682,8.474631,06,07,2014,08,43,53,727.0,1e25,037.4,048.7
T,,48.534684,8.474897,06,07,2014,08,43,54,726.6,1e25,037.2,087.0
T,,48.534692,8.475165,06,07,2014,08,43,55,725.8,1e25,036.8,086.3
T,,48.534716,8.475429,06,07,2014,08,43,56,724.8,1e25,036.5,083.0
T,,48.534786,8.475674,06,07,2014,08,43,57,723.7,1e25,036.4,066.3
T,,48.534865,8.475907,06,07,2014,08,43,58,722.8,1e25,036.0,063.7
T,,48.534982,8.476093,06,07,2014,08,43,59,721.9,1e25,035.3,045.6
T,,48.535126,8.476233,06,07,2014,08,44,00,721.1,1e25,036.0,030.9
T,,48.535271,8.476353,06,07,2014,08,44,01,720.5,1e25,035.1,028.0
T,,48.535414,8.476449,06,07,2014,08,44,02,719.5,1e25,034.7,024.2
T,,48.535560,8.476526,06,07,2014,08,44,03,717.9,1e25,035.6,020.2
T,,48.535702,8.476581,06,07,2014,08,44,04,715.9,1e25,035.8,017.9
T,,48.535849,8.476632,06,07,2014,08,44,05,713.9,1e25,037.8,016.1
T,,48.536015,8.476678,06,07,2014,08,44,06,711.9,1e25,039.5,012.4
T,,48.536183,8.476704,06,07,2014,08,44,07,710.1,1e25,040.0,009.0
T,,48.536366,8.476637,06,07,2014,08,44,08,708.6,1e25,040.0,009.0
T,,48.536547,8.476617,06,07,2014,08,44,09,707.1,1e25,039.7,003.2
T,,48.536732,8.476601,06,07,2014,08,44,10,705.4,1e25,039.7,001.9
T,,48.536916,8.476598,06,07,2014,08,44,11,703.3,1e25,039.3,002.6
T,,48.537099,8.476586,06,07,2014,08,44,12,701.4,1e25,038.9,358.3
T,,48.537273,8.476577,06,07,2014,08,44,13,699.7,1e25,037.3,358.2
T,,48.537448,8.476562,06,07,2014,08,44,14,698.5,1e25,037.2,357.7
T,,48.537613,8.476524,06,07,2014,08,44,15,697.5,1e25,035.9,354.2
T,,48.537772,8.476417,06,07,2014,08,44,16,696.7,1e25,037.3,337.5
T,,48.537926,8.476293,06,07,2014,08,44,17,696.1,1e25,037.5,335.3
T,,48.538071,8.476153,06,07,2014,08,44,18,695.5,1e25,036.6,331.4
T,,48.538205,8.475995,06,07,2014,08,44,19,694.9,1e25,036.2,327.5
T,,48.538301,8.475781,06,07,2014,08,44,20,694.2,1e25,035.7,307.0
T,,48.538388,8.475565,06,07,2014,08,44,21,693.4,1e25,035.2,303.7
T,,48.538444,8.475320,06,07,2014,08,44,22,692.6,1e25,035.8,290.6
T,,48.538503,8.475074,06,07,2014,08,44,23,691.8,1e25,036.2,291.7
T,,48.538569,8.474829,06,07,2014,08,44,24,690.9,1e25,036.9,293.1
T,,48.538640,8.474591,06,07,2014,08,44,25,689.9,1e25,036.7,294.9
T,,48.538718,8.474362,06,07,2014,08,44,26,688.7,1e25,036.2,297.0
T,,48.538823,8.474171,06,07,2014,08,44,27,687.5,1e25,035.1,310.5
T,,48.538933,8.474000,06,07,2014,08,44,28,686.2,1e25,033.7,314.0
T,,48.539072,8.473888,06,07,2014,08,44,29,685.1,1e25,033.8,333.0
T,,48.539212,8.473797,06,07,2014,08,44,30,684.0,1e25,032.8,336.7
T,,48.539364,8.473753,06,07,2014,08,44,31,682.9,1e25,033.2,349.2
T,,48.539523,8.473711,06,07,2014,08,44,32,681.9,1e25,034.6,349.6
T,,48.539692,8.473681,06,07,2014,08,44,33,680.9,1e25,033.9,349.2
T,,48.539869,8.473652,06,07,2014,08,44,34,679.9,1e25,037.3,351.0
T,,48.540048,8.473636,06,07,2014,08,44,35,678.9,1e25,035.6,350.1
T,,48.540228,8.473620,06,07,2014,08,44,36,677.9,1e25,038.0,352.9
T,,48.540414,8.473609,06,07,2014,08,44,37,676.9,1e25,039.3,354.6
T,,48.540602,8.473607,06,07,2014,08,44,38,675.7,1e25,040.1,356.6
T,,48.540790,8.473626,06,07,2014,08,44,39,674.6,1e25,040.0,001.5
T,,48.540979,8.473643,06,07,2014,08,44,40,673.5,1e25,040.0,001.4
T,,48.541165,8.473670,06,07,2014,08,44,41,672.2,1e25,039.9,003.8
T,,48.541356,8.473699,06,07,2014,08,44,42,670.8,1e25,040.6,004.6
T,,48.541547,8.473744,06,07,2014,08,44,43,669.2,1e25,040.6,003.8
T,,48.541734,8.473760,06,07,2014,08,44,44,667.6,1e25,039.7,002.7
T,,48.541921,8.473751,06,07,2014,08,44,45,665.9,1e25,039.7,356.3
T,,48.542104,8.473715,06,07,2014,08,44,46,664.2,1e25,039.5,349.9
T,,48.542285,8.473651,06,07,2014,08,44,47,662.1,1e25,039.5,344.5
T,,48.542463,8.473563,06,07,2014,08,44,48,660.1,1e25,039.6,339.6
T,,48.542640,8.473471,06,07,2014,08,44,49,658.4,1e25,039.8,339.0
T,,48.542821,8.473387,06,07,2014,08,44,50,656.6,1e25,039.9,342.3
T,,48.543004,8.473314,06,07,2014,08,44,51,654.9,1e25,039.9,345.3
T,,48.543185,8.473240,06,07,2014,08,44,52,653.3,1e25,039.7,345.3
T,,48.543362,8.473158,06,07,2014,08,44,53,652.0,1e25,039.6,343.3
T,,48.543535,8.473068,06,07,2014,08,44,54,650.5,1e25,039.5,341.4
T,,48.543708,8.472976,06,07,2014,08,44,55,649.0,1e25,039.5,340.5
T,,48.543879,8.472883,06,07,2014,08,44,56,647.3,1e25,039.4,340.3
T,,48.544047,8.472780,06,07,2014,08,44,57,645.5,1e25,039.3,338.0
T,,48.544213,8.472674,06,07,2014,08,44,58,643.6,1e25,039.1,336.9
T,,48.544380,8.472576,06,07,2014,08,44,59,641.7,1e25,039.0,338.8
T,,48.544551,8.472525,06,07,2014,08,45,00,639.9,1e25,037.9,347.2
T,,48.544725,8.472523,06,07,2014,08,45,01,637.8,1e25,037.6,359.0
T,,48.544889,8.472538,06,07,2014,08,45,02,636.0,1e25,036.0,002.3
T,,48.545058,8.472587,06,07,2014,08,45,03,633.6,1e25,036.6,006.2
T,,48.545227,8.472647,06,07,2014,08,45,04,631.3,1e25,036.8,007.9
T,,48.545396,8.472700,06,07,2014,08,45,05,629.2,1e25,036.6,007.1
T,,48.545566,8.472733,06,07,2014,08,45,06,627.3,1e25,036.7,004.9
T,,48.545739,8.472749,06,07,2014,08,45,07,625.3,1e25,036.9,002.2
T,,48.545912,8.472748,06,07,2014,08,45,08,623.4,1e25,036.8,359.4
T,,48.546086,8.472738,06,07,2014,08,45,09,621.5,1e25,037.2,358.1
T,,48.546258,8.472719,06,07,2014,08,45,10,619.7,1e25,036.7,356.2
T,,48.546431,8.472702,06,07,2014,08,45,11,616.5,1e25,035.6,353.2
T,,48.546603,8.472679,06,07,2014,08,45,12,612.9,1e25,035.0,350.2
T,,48.546769,8.472642,06,07,2014,08,45,13,609.5,1e25,034.5,348.6
T,,48.546928,8.472606,06,07,2014,08,45,14,606.4,1e25,033.2,349.1
T,,48.547080,8.472584,06,07,2014,08,45,15,603.7,1e25,031.5,351.5
T,,48.547225,8.472582,06,07,2014,08,45,16,601.4,1e25,029.8,355.3
T,,48.547363,8.472618,06,07,2014,08,45,17,599.4,1e25,028.8,007.8
T,,48.547491,8.472656,06,07,2014,08,45,18,597.8,1e25,027.0,009.3
T,,48.547610,8.472704,06,07,2014,08,45,19,596.4,1e25,025.8,012.1
T,,48.547721,8.472759,06,07,2014,08,45,20,595.3,1e25,024.3,014.8
T,,48.547826,8.472818,06,07,2014,08,45,21,594.4,1e25,023.4,016.5
T,,48.547928,8.472875,06,07,2014,08,45,22,593.6,1e25,023.1,017.4
T,,48.548027,8.472934,06,07,2014,08,45,23,593.0,1e25,022.5,018.7
T,,48.548123,8.472992,06,07,2014,08,45,24,592.4,1e25,022.2,019.1
T,,48.548220,8.473047,06,07,2014,08,45,25,592.0,1e25,022.3,018.2
T,,48.548318,8.473097,06,07,2014,08,45,26,591.6,1e25,022.5,017.1
T,,48.548419,8.473139,06,07,2014,08,45,27,591.1,1e25,022.6,015.2
T,,48.548522,8.473170,06,07,2014,08,45,28,590.7,1e25,022.9,012.5
T,,48.548628,8.473187,06,07,2014,08,45,29,590.2,1e25,023.2,009.0
T,,48.548739,8.473191,06,07,2014,08,45,30,589.8,1e25,024.0,005.8
T,,48.548858,8.473190,06,07,2014,08,45,31,589.2,1e25,025.9,004.3
T,,48.548979,8.473195,06,07,2014,08,45,32,588.7,1e25,026.2,004.8
T,,48.549098,8.473204,06,07,2014,08,45,33,588.0,1e25,025.7,005.5
T,,48.549213,8.473221,06,07,2014,08,45,34,587.4,1e25,025.0,007.6
T,,48.549319,8.473250,06,07,2014,08,45,35,586.8,1e25,023.5,010.7
T,,48.549422,8.473291,06,07,2014,08,45,36,586.2,1e25,023.0,013.1
T,,48.549525,8.473341,06,07,2014,08,45,37,585.6,1e25,023.7,015.3
T,,48.549624,8.473397,06,07,2014,08,45,38,584.9,1e25,023.0,016.9
T,,48.549718,8.473457,06,07,2014,08,45,39,584.1,1e25,022.1,018.4
T,,48.549809,8.473520,06,07,2014,08,45,40,583.2,1e25,021.5,019.7
T,,48.549892,8.473581,06,07,2014,08,45,41,582.3,1e25,020.0,021.0
T,,48.549965,8.473640,06,07,2014,08,45,42,581.4,1e25,017.6,022.4
T,,48.550024,8.473692,06,07,2014,08,45,43,580.5,1e25,014.0,024.1
T,,48.550066,8.473735,06,07,2014,08,45,44,579.7,1e25,010.1,025.8
T,,48.550096,8.473761,06,07,2014,08,45,45,579.6,1e25,006.3,026.7
T,,48.550113,8.473780,06,07,2014,08,45,46,579.5,1e25,004.0,028.8
N,,48.550134,8.473812,06,07,2014,08,45,58,578.9,1e25,005.0,049.4
T,,48.550138,8.473877,06,07,2014,08,45,59,575.9,1e25,010.8,081.4
T,,48.550127,8.473975,06,07,2014,08,46,00,573.4,1e25,016.0,095.3
T,,48.550116,8.474091,06,07,2014,08,46,01,571.4,1e25,018.2,095.7
T,,48.550108,8.474219,06,07,2014,08,46,02,569.8,1e25,019.1,093.8
T,,48.550104,8.474362,06,07,2014,08,46,03,568.5,1e25,020.9,091.8
T,,48.550104,8.474515,06,07,2014,08,46,04,567.4,1e25,022.0,090.2
T,,48.550111,8.474677,06,07,2014,08,46,05,566.5,1e25,023.3,087.3
T,,48.550124,8.474841,06,07,2014,08,46,06,565.8,1e25,023.5,084.5
T,,48.550147,8.475012,06,07,2014,08,46,07,565.2,1e25,024.9,081.1
T,,48.550173,8.475186,06,07,2014,08,46,08,564.7,1e25,025.5,078.8
T,,48.550204,8.475362,06,07,2014,08,46,09,564.3,1e25,025.6,077.4
T,,48.550243,8.475533,06,07,2014,08,46,10,564.0,1e25,025.4,073.8
T,,48.550289,8.475702,06,07,2014,08,46,11,563.8,1e25,025.6,070.7
T,,48.550342,8.475870,06,07,2014,08,46,12,563.6,1e25,026.3,067.6
T,,48.550401,8.476039,06,07,2014,08,46,13,563.6,1e25,027.3,065.3
T,,48.550464,8.476211,06,07,2014,08,46,14,563.6,1e25,027.9,064.0
T,,48.550528,8.476387,06,07,2014,08,46,15,563.6,1e25,028.3,063.3
T,,48.550592,8.476564,06,07,2014,08,46,16,563.6,1e25,028.4,063.1
T,,48.550655,8.476745,06,07,2014,08,46,17,563.7,1e25,028.9,063.6
T,,48.550717,8.476932,06,07,2014,08,46,18,563.8,1e25,029.4,065.0
T,,48.550772,8.477127,06,07,2014,08,46,19,563.8,1e25,030.0,067.2
T,,48.550820,8.477331,06,07,2014,08,46,20,563.8,1e25,030.8,069.7
T,,48.550862,8.477542,06,07,2014,08,46,21,563.7,1e25,031.5,072.1
T,,48.550895,8.477759,06,07,2014,08,46,22,563.7,1e25,031.8,074.7
T,,48.550918,8.477979,06,07,2014,08,46,23,563.6,1e25,031.6,077.6
T,,48.550932,8.478202,06,07,2014,08,46,24,563.4,1e25,031.7,080.5
T,,48.550939,8.478426,06,07,2014,08,46,25,563.3,1e25,031.8,083.2
T,,48.550940,8.478650,06,07,2014,08,46,26,563.1,1e25,031.8,085.6
T,,48.550932,8.478874,06,07,2014,08,46,27,562.9,1e25,031.7,088.5
T,,48.550916,8.479096,06,07,2014,08,46,28,562.7,1e25,031.6,091.2
T,,48.550897,8.479316,06,07,2014,08,46,29,562.5,1e25,031.3,093.4
T,,48.550872,8.479530,06,07,2014,08,46,30,562.3,1e25,030.7,095.6
T,,48.550841,8.479732,06,07,2014,08,46,31,562.1,1e25,028.9,098.0
T,,48.550807,8.479925,06,07,2014,08,46,32,561.9,1e25,027.7,100.1
T,,48.550770,8.480109,06,07,2014,08,46,33,561.7,1e25,026.5,102.0
T,,48.550730,8.480287,06,07,2014,08,46,34,561.4,1e25,025.9,104.1
T,,48.550690,8.480459,06,07,2014,08,46,35,561.2,1e25,025.4,105.7
T,,48.550648,8.480625,06,07,2014,08,46,36,561.0,1e25,024.6,106.7
T,,48.550608,8.480788,06,07,2014,08,46,37,560.9,1e25,024.2,107.6
T,,48.550564,8.480947,06,07,2014,08,46,38,560.7,1e25,024.1,109.0
T,,48.550519,8.481106,06,07,2014,08,46,39,560.6,1e25,024.2,110.0
T,,48.550470,8.481267,06,07,2014,08,46,40,560.6,1e25,024.9,111.3
T,,48.550417,8.481436,06,07,2014,08,46,41,560.5,1e25,026.7,112.8
T,,48.550361,8.481609,06,07,2014,08,46,42,560.4,1e25,027.7,113.5
T,,48.550303,8.481790,06,07,2014,08,46,43,560.3,1e25,028.8,114.2
T,,48.550244,8.481978,06,07,2014,08,46,44,560.3,1e25,029.9,114.2
T,,48.550184,8.482173,06,07,2014,08,46,45,560.3,1e25,030.9,115.0
T,,48.550118,8.482372,06,07,2014,08,46,46,560.3,1e25,032.1,115.7
T,,48.550049,8.482579,06,07,2014,08,46,47,560.3,1e25,033.5,116.1
T,,48.549977,8.482796,06,07,2014,08,46,48,560.3,1e25,035.5,116.6
T,,48.549901,8.483028,06,07,2014,08,46,49,560.3,1e25,037.4,116.3
T,,48.549825,8.483263,06,07,2014,08,46,50,560.3,1e25,037.5,115.4
T,,48.549755,8.483504,06,07,2014,08,46,51,560.3,1e25,037.5,114.1
T,,48.549690,8.483749,06,07,2014,08,46,52,560.4,1e25,037.5,112.9
T,,48.549624,8.483997,06,07,2014,08,46,53,560.5,1e25,037.9,112.0
T,,48.549565,8.484247,06,07,2014,08,46,54,560.5,1e25,037.7,111.1
T,,48.549510,8.484495,06,07,2014,08,46,55,560.6,1e25,037.1,109.8
T,,48.549462,8.484734,06,07,2014,08,46,56,560.6,1e25,035.3,108.3
T,,48.549420,8.484968,06,07,2014,08,46,57,560.7,1e25,034.2,106.8
T,,48.549383,8.485196,06,07,2014,08,46,58,560.8,1e25,033.0,105.6
T,,48.549347,8.485417,06,07,2014,08,46,59,560.9,1e25,031.9,104.7
T,,48.549319,8.485630,06,07,2014,08,47,00,560.9,1e25,030.4,103.3
T,,48.549296,8.485837,06,07,2014,08,47,01,560.9,1e25,029.4,101.5
T,,48.549277,8.486034,06,07,2014,08,47,02,560.9,1e25,027.9,100.4
T,,48.549260,8.486215,06,07,2014,08,47,03,560.9,1e25,025.2,100.0
T,,48.549247,8.486378,06,07,2014,08,47,04,560.9,1e25,022.6,099.2
T,,48.549235,8.486524,06,07,2014,08,47,05,560.9,1e25,019.9,098.8
T,,48.549228,8.486649,06,07,2014,08,47,06,560.8,1e25,016.8,097.7
T,,48.549223,8.486753,06,07,2014,08,47,07,560.8,1e25,013.5,096.5
T,,48.549222,8.486830,06,07,2014,08,47,08,560.8,1e25,009.7,094.9
T,,48.549232,8.486889,06,07,2014,08,47,09,560.8,1e25,007.4,075.3
T,,48.549253,8.486931,06,07,2014,08,47,10,560.8,1e25,006.6,050.0
T,,48.549278,8.486956,06,07,2014,08,47,11,560.8,1e25,005.7,029.3
T,,48.549302,8.486966,06,07,2014,08,47,12,560.8,1e25,004.7,009.6
T,,48.549326,8.486973,06,07,2014,08,47,13,560.8,1e25,004.9,008.7
T,,48.549346,8.486975,06,07,2014,08,47,14,560.8,1e25,004.1,005.7
T,,48.549361,8.486970,06,07,2014,08,47,15,560.8,1e25,003.0,349.2
N,,48.549638,8.486686,06,07,2014,09,15,48,680.1,1e25,001.5,272.9
T,,48.549660,8.486585,06,07,2014,09,15,49,680.2,1e25,003.0,272.9
T,,48.549669,8.486494,06,07,2014,09,15,50,676.8,1e25,007.9,272.9
T,,48.549663,8.486384,06,07,2014,09,15,51,674.3,1e25,009.1,272.9
T,,48.549659,8.486283,06,07,2014,09,15,52,671.0,1e25,009.9,272.9
T,,48.549673,8.486260,06,07,2014,09,15,53,664.4,1e25,009.0,274.5
T,,48.549608,8.486317,06,07,2014,09,15,54,654.9,1e25,009.0,274.5
N,,48.549410,8.486876,06,07,2014,10,12,03,557.7,1e25,001.2,
T,,48.549403,8.486889,06,07,2014,10,12,04,557.8,1e25,001.5,
T,,48.549396,8.486899,06,07,2014,10,12,05,558.0,1e25,001.4,
T,,48.549383,8.486897,06,07,2014,10,12,09,558.1,1e25,001.3,256.0
T,,48.549375,8.486875,06,07,2014,10,12,10,558.3,1e25,003.9,249.9
T,,48.549364,8.486856,06,07,2014,10,12,11,558.4,1e25,003.6,239.5
T,,48.549352,8.486842,06,07,2014,10,12,12,558.5,1e25,002.9,244.2
T,,48.549345,8.486843,06,07,2014,10,12,13,558.7,1e25,000.7,
T,,48.549322,8.486841,06,07,2014,10,12,16,558.9,1e25,002.4,188.1
T,,48.549295,8.486844,06,07,2014,10,12,17,559.1,1e25,005.8,177.7
T,,48.549266,8.486865,06,07,2014,10,12,18,559.2,1e25,005.8,177.7
T,,48.549234,8.486926,06,07,2014,10,12,19,560.6,1e25,011.0,163.4
T,,48.549214,8.487009,06,07,2014,10,12,20,561.8,1e25,011.0,163.4
T,,48.549193,8.487092,06,07,2014,10,12,21,562.8,1e25,012.5,145.6
T,,48.549173,8.487192,06,07,2014,10,12,22,563.6,1e25,014.7,120.6
T,,48.549117,8.487280,06,07,2014,10,12,23,564.3,1e25,019.1,143.0
T,,48.549046,8.487363,06,07,2014,10,12,24,564.9,1e25,020.8,145.8
T,,48.548965,8.487445,06,07,2014,10,12,25,565.5,1e25,022.0,147.2
T,,48.548880,8.487529,06,07,2014,10,12,26,566.0,1e25,022.6,146.4
T,,48.548794,8.487620,06,07,2014,10,12,27,566.4,1e25,022.9,145.4
T,,48.548713,8.487716,06,07,2014,10,12,28,566.8,1e25,022.1,143.1
T,,48.548664,8.487837,06,07,2014,10,12,29,567.1,1e25,020.3,119.3
T,,48.548652,8.487973,06,07,2014,10,12,30,567.2,1e25,020.1,091.5
T,,48.548668,8.488112,06,07,2014,10,12,31,567.2,1e25,020.4,073.1
T,,48.548722,8.488257,06,07,2014,10,12,32,567.2,1e25,024.8,056.1
T,,48.548785,8.488407,06,07,2014,10,12,33,567.1,1e25,026.2,055.2
T,,48.548848,8.488564,06,07,2014,10,12,34,567.0,1e25,026.8,057.1
T,,48.548887,8.488742,06,07,2014,10,12,35,566.7,1e25,027.4,072.3
T,,48.548900,8.488933,06,07,2014,10,12,36,566.6,1e25,027.7,085.6
T,,48.548881,8.489123,06,07,2014,10,12,37,566.6,1e25,027.6,101.1
T,,48.548832,8.489301,06,07,2014,10,12,38,566.7,1e25,027.5,116.0
T,,48.548774,8.489479,06,07,2014,10,12,39,567.1,1e25,028.4,117.8
T,,48.548715,8.489658,06,07,2014,10,12,40,567.5,1e25,028.4,116.8
T,,48.548660,8.489844,06,07,2014,10,12,41,567.9,1e25,028.6,114.8
T,,48.548612,8.490040,06,07,2014,10,12,42,568.4,1e25,029.5,111.7
T,,48.548567,8.490245,06,07,2014,10,12,43,568.9,1e25,030.5,109.9
T,,48.548521,8.490455,06,07,2014,10,12,44,569.4,1e25,031.2,110.0
T,,48.548472,8.490669,06,07,2014,10,12,45,569.9,1e25,032.0,109.0
T,,48.548427,8.490888,06,07,2014,10,12,46,570.4,1e25,032.2,107.8
T,,48.548387,8.491108,06,07,2014,10,12,47,570.9,1e25,032.2,106.3
T,,48.548357,8.491333,06,07,2014,10,12,48,571.5,1e25,032.6,103.8
T,,48.548330,8.491567,06,07,2014,10,12,49,572.2,1e25,033.9,101.4
T,,48.548318,8.491806,06,07,2014,10,12,50,572.8,1e25,034.0,098.7
T,,48.548326,8.492047,06,07,2014,10,12,51,573.6,1e25,033.8,095.5
T,,48.548343,8.492286,06,07,2014,10,12,52,574.4,1e25,033.6,092.0
T,,48.548362,8.492515,06,07,2014,10,12,53,575.0,1e25,032.2,089.8
T,,48.548383,8.492742,06,07,2014,10,12,54,575.7,1e25,031.8,087.7
T,,48.548412,8.492964,06,07,2014,10,12,55,576.2,1e25,031.8,085.4
T,,48.548443,8.493184,06,07,2014,10,12,56,576.9,1e25,031.7,082.5
T,,48.548478,8.493402,06,07,2014,10,12,57,577.7,1e25,031.8,080.5
T,,48.548520,8.493619,06,07,2014,10,12,58,578.4,1e25,031.9,077.7
T,,48.548569,8.493834,06,07,2014,10,12,59,579.2,1e25,032.1,075.1
T,,48.548625,8.494054,06,07,2014,10,13,00,580.3,1e25,032.8,072.3
T,,48.548689,8.494279,06,07,2014,10,13,01,582.1,1e25,033.3,070.4
T,,48.548759,8.494505,06,07,2014,10,13,02,584.1,1e25,033.5,068.9
T,,48.548833,8.494729,06,07,2014,10,13,03,585.9,1e25,033.8,067.6
T,,48.548909,8.494955,06,07,2014,10,13,04,587.6,1e25,034.4,067.0
T,,48.548984,8.495184,06,07,2014,10,13,05,589.4,1e25,034.4,067.9
T,,48.549059,8.495418,06,07,2014,10,13,06,591.4,1e25,034.6,068.4
T,,48.549128,8.495658,06,07,2014,10,13,07,593.6,1e25,034.8,069.2
T,,48.549200,8.495913,06,07,2014,10,13,08,595.9,1e25,036.9,069.3
T,,48.549267,8.496161,06,07,2014,10,13,09,598.4,1e25,036.1,070.3
T,,48.549328,8.496407,06,07,2014,10,13,10,600.7,1e25,036.3,070.8
T,,48.549385,8.496661,06,07,2014,10,13,11,602.9,1e25,036.7,071.6
T,,48.549441,8.496910,06,07,2014,10,13,12,605.1,1e25,036.1,072.4
T,,48.549501,8.497165,06,07,2014,10,13,13,607.5,1e25,036.8,071.7
T,,48.549563,8.497416,06,07,2014,10,13,14,609.4,1e25,037.0,071.2
T,,48.549629,8.497669,06,07,2014,10,13,15,611.5,1e25,037.7,070.3
T,,48.549702,8.497935,06,07,2014,10,13,16,614.1,1e25,038.2,070.9
T,,48.549776,8.498209,06,07,2014,10,13,17,616.9,1e25,038.1,071.6
T,,48.549850,8.498479,06,07,2014,10,13,18,619.6,1e25,037.7,071.1
T,,48.549939,8.498736,06,07,2014,10,13,19,622.3,1e25,037.6,064.7
T,,48.550037,8.498978,06,07,2014,10,13,20,624.9,1e25,037.2,061.9
T,,48.550148,8.499210,06,07,2014,10,13,21,627.3,1e25,038.3,058.5
T,,48.550268,8.499428,06,07,2014,10,13,22,629.4,1e25,038.2,055.5
T,,48.550390,8.499630,06,07,2014,10,13,23,631.2,1e25,037.0,053.0
T,,48.550504,8.499816,06,07,2014,10,13,24,633.0,1e25,035.1,050.7
T,,48.550620,8.499982,06,07,2014,10,13,25,634.8,1e25,033.4,048.0
T,,48.550729,8.500122,06,07,2014,10,13,26,636.5,1e25,029.7,044.8
T,,48.550857,8.500213,06,07,2014,10,13,27,638.2,1e25,028.5,026.6
T,,48.550987,8.500251,06,07,2014,10,13,28,640.0,1e25,027.8,010.1
T,,48.551124,8.500274,06,07,2014,10,13,29,642.6,1e25,028.2,006.9
T,,48.551268,8.500279,06,07,2014,10,13,30,645.5,1e25,028.4,003.6
T,,48.551414,8.500237,06,07,2014,10,13,31,648.1,1e25,029.4,350.0
T,,48.551562,8.500186,06,07,2014,10,13,32,650.6,1e25,029.7,348.0
T,,48.551719,8.500121,06,07,2014,10,13,33,652.6,1e25,031.9,346.1
T,,48.551886,8.500053,06,07,2014,10,13,34,654.3,1e25,034.4,346.9
T,,48.552056,8.500007,06,07,2014,10,13,35,655.7,1e25,035.1,350.6
T,,48.552233,8.500032,06,07,2014,10,13,36,657.2,1e25,035.3,008.9
T,,48.552408,8.500078,06,07,2014,10,13,37,658.8,1e25,035.5,013.0
T,,48.552575,8.500188,06,07,2014,10,13,38,660.5,1e25,036.8,028.7
T,,48.552740,8.500305,06,07,2014,10,13,39,662.2,1e25,037.3,029.6
T,,48.552909,8.500434,06,07,2014,10,13,40,663.7,1e25,039.4,028.9
T,,48.553074,8.500562,06,07,2014,10,13,41,665.1,1e25,038.7,028.0
T,,48.553230,8.500672,06,07,2014,10,13,42,666.3,1e25,036.1,026.4
T,,48.553381,8.500769,06,07,2014,10,13,43,667.5,1e25,034.2,024.6
