Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.792281,9.266585,09,27,2015,10,37,02,234.6,1e25,017.0,203.7
T,,49.792215,9.266512,09,27,2015,10,37,03,234.9,1e25,018.3,219.1
T,,49.792160,9.266393,09,27,2015,10,37,04,235.3,1e25,021.0,236.9
T,,49.792099,9.266268,09,27,2015,10,37,05,235.8,1e25,022.3,235.3
T,,49.792038,9.266141,09,27,2015,10,37,06,236.3,1e25,021.9,234.8
T,,49.791977,9.266011,09,27,2015,10,37,07,236.8,1e25,021.9,235.6
T,,49.791920,9.265877,09,27,2015,10,37,08,237.3,1e25,021.9,236.7
T,,49.791862,9.265740,09,27,2015,10,37,09,237.6,1e25,022.4,237.5
T,,49.791808,9.265600,09,27,2015,10,37,10,237.9,1e25,022.3,238.5
T,,49.791756,9.265462,09,27,2015,10,37,11,238.3,1e25,022.1,239.1
T,,49.791705,9.265324,09,27,2015,10,37,12,238.6,1e25,021.9,239.5
T,,49.791654,9.265186,09,27,2015,10,37,13,239.1,1e25,021.8,240.1
T,,49.791605,9.265045,09,27,2015,10,37,14,239.5,1e25,022.2,240.6
T,,49.791556,9.264903,09,27,2015,10,37,15,239.9,1e25,022.1,241.0
T,,49.791508,9.264760,09,27,2015,10,37,16,240.3,1e25,022.2,241.7
T,,49.791459,9.264616,09,27,2015,10,37,17,240.7,1e25,022.4,242.0
T,,49.791411,9.264470,09,27,2015,10,37,18,241.1,1e25,022.6,241.0
T,,49.791360,9.264325,09,27,2015,10,37,19,241.4,1e25,022.5,240.5
T,,49.791310,9.264183,09,27,2015,10,37,20,241.8,1e25,022.4,240.0
T,,49.791260,9.264046,09,27,2015,10,37,21,242.1,1e25,021.9,239.4
T,,49.791210,9.263913,09,27,2015,10,37,22,242.5,1e25,021.3,238.8
T,,49.791157,9.263780,09,27,2015,10,37,23,242.9,1e25,021.8,238.3
T,,49.791103,9.263645,09,27,2015,10,37,24,243.2,1e25,022.0,237.9
T,,49.791049,9.263509,09,27,2015,10,37,25,243.5,1e25,022.3,238.5
T,,49.790995,9.263373,09,27,2015,10,37,26,243.9,1e25,021.9,237.8
T,,49.790941,9.263239,09,27,2015,10,37,27,244.3,1e25,021.8,237.9
T,,49.790885,9.263104,09,27,2015,10,37,28,244.6,1e25,022.4,237.2
T,,49.790828,9.262968,09,27,2015,10,37,29,245.1,1e25,022.6,236.6
T,,49.790765,9.262833,09,27,2015,10,37,30,245.5,1e25,023.3,234.8
T,,49.790696,9.262700,09,27,2015,10,37,31,246.0,1e25,023.8,232.9
T,,49.790620,9.262571,09,27,2015,10,37,32,246.5,1e25,024.2,229.9
T,,49.790536,9.262449,09,27,2015,10,37,33,247.2,1e25,024.9,226.3
T,,49.790446,9.262337,09,27,2015,10,37,34,247.8,1e25,024.9,222.6
T,,49.790352,9.262236,09,27,2015,10,37,35,248.4,1e25,024.6,219.7
T,,49.790258,9.262143,09,27,2015,10,37,36,249.0,1e25,024.0,217.6
T,,49.790164,9.262048,09,27,2015,10,37,37,249.5,1e25,024.4,216.6
T,,49.790064,9.261948,09,27,2015,10,37,38,250.1,1e25,026.0,216.2
T,,49.789960,9.261841,09,27,2015,10,37,39,250.6,1e25,027.4,215.7
T,,49.789850,9.261730,09,27,2015,10,37,40,251.0,1e25,029.0,214.9
T,,49.789734,9.261613,09,27,2015,10,37,41,251.4,1e25,030.3,214.2
T,,49.789611,9.261500,09,27,2015,10,37,42,251.8,1e25,031.4,212.6
T,,49.789480,9.261394,09,27,2015,10,37,43,252.1,1e25,032.1,210.0
T,,49.789342,9.261303,09,27,2015,10,37,44,252.4,1e25,032.6,206.2
T,,49.789190,9.261256,09,27,2015,10,37,45,252.7,1e25,033.2,192.3
T,,49.789035,9.261212,09,27,2015,10,37,46,252.9,1e25,034.1,191.0
T,,49.788873,9.261176,09,27,2015,10,37,47,253.2,1e25,035.3,189.6
T,,49.788702,9.261145,09,27,2015,10,37,48,253.5,1e25,037.2,188.4
T,,49.788520,9.261114,09,27,2015,10,37,49,253.8,1e25,039.9,187.5
T,,49.788331,9.261088,09,27,2015,10,37,50,254.0,1e25,041.3,186.8
T,,49.788135,9.261059,09,27,2015,10,37,51,253.9,1e25,043.2,186.0
T,,49.787934,9.261030,09,27,2015,10,37,52,253.7,1e25,043.8,186.1
T,,49.787729,9.260986,09,27,2015,10,37,53,253.5,1e25,044.4,188.9
T,,49.787528,9.260907,09,27,2015,10,37,54,253.6,1e25,044.4,195.9
T,,49.787341,9.260779,09,27,2015,10,37,55,253.4,1e25,043.9,206.7
T,,49.787172,9.260609,09,27,2015,10,37,56,253.2,1e25,043.5,216.5
T,,49.787023,9.260404,09,27,2015,10,37,57,252.9,1e25,043.4,224.9
T,,49.786877,9.260186,09,27,2015,10,37,58,252.7,1e25,043.8,225.8
T,,49.786719,9.259978,09,27,2015,10,37,59,252.5,1e25,044.5,219.5
T,,49.786539,9.259807,09,27,2015,10,38,00,252.5,1e25,045.1,209.3
T,,49.786344,9.259662,09,27,2015,10,38,01,252.5,1e25,046.3,203.3
T,,49.786137,9.259536,09,27,2015,10,38,02,252.5,1e25,047.5,199.5
T,,49.785923,9.259423,09,27,2015,10,38,03,252.5,1e25,048.3,197.1
T,,49.785702,9.259314,09,27,2015,10,38,04,252.5,1e25,049.2,196.4
T,,49.785476,9.259206,09,27,2015,10,38,05,252.5,1e25,050.0,196.8
T,,49.785246,9.259098,09,27,2015,10,38,06,252.4,1e25,050.9,196.5
T,,49.785012,9.258993,09,27,2015,10,38,07,252.2,1e25,051.6,195.9
T,,49.784775,9.258889,09,27,2015,10,38,08,251.9,1e25,052.2,195.3
T,,49.784533,9.258784,09,27,2015,10,38,09,251.5,1e25,053.2,195.7
T,,49.784285,9.258677,09,27,2015,10,38,10,251.1,1e25,054.5,196.1
T,,49.784032,9.258568,09,27,2015,10,38,11,250.7,1e25,055.5,195.6
T,,49.783778,9.258458,09,27,2015,10,38,12,250.1,1e25,056.1,195.4
T,,49.783523,9.258347,09,27,2015,10,38,13,249.6,1e25,056.6,195.9
T,,49.783269,9.258224,09,27,2015,10,38,14,248.9,1e25,057.0,197.6
T,,49.783020,9.258075,09,27,2015,10,38,15,248.2,1e25,057.1,202.3
T,,49.782781,9.257894,09,27,2015,10,38,16,247.5,1e25,057.1,207.8
T,,49.782554,9.257678,09,27,2015,10,38,17,246.7,1e25,057.1,213.5
T,,49.782336,9.257441,09,27,2015,10,38,18,246.0,1e25,057.1,217.0
T,,49.782123,9.257189,09,27,2015,10,38,19,245.3,1e25,057.7,218.8
T,,49.781909,9.256930,09,27,2015,10,38,20,244.8,1e25,058.2,218.7
T,,49.781695,9.256666,09,27,2015,10,38,21,244.3,1e25,058.6,218.7
T,,49.781481,9.256399,09,27,2015,10,38,22,244.0,1e25,058.8,219.1
T,,49.781267,9.256132,09,27,2015,10,38,23,243.6,1e25,058.9,218.7
T,,49.781053,9.255864,09,27,2015,10,38,24,243.3,1e25,059.1,218.3
T,,49.780838,9.255588,09,27,2015,10,38,25,242.9,1e25,059.5,218.2
T,,49.780623,9.255311,09,27,2015,10,38,26,242.3,1e25,059.6,218.7
T,,49.780408,9.255035,09,27,2015,10,38,27,241.7,1e25,059.5,218.9
T,,49.780193,9.254762,09,27,2015,10,38,28,241.0,1e25,059.4,218.3
T,,49.779978,9.254492,09,27,2015,10,38,29,240.3,1e25,059.3,218.4
T,,49.779766,9.254224,09,27,2015,10,38,30,239.4,1e25,059.0,219.2
T,,49.779562,9.253942,09,27,2015,10,38,31,238.6,1e25,058.9,222.0
T,,49.779373,9.253645,09,27,2015,10,38,32,237.7,1e25,058.7,226.0
T,,49.779199,9.253330,09,27,2015,10,38,33,236.8,1e25,058.3,230.4
T,,49.779038,9.253006,09,27,2015,10,38,34,235.9,1e25,057.9,233.2
T,,49.778882,9.252682,09,27,2015,10,38,35,235.0,1e25,057.4,234.1
T,,49.778733,9.252373,09,27,2015,10,38,36,234.2,1e25,055.5,232.4
T,,49.778573,9.252088,09,27,2015,10,38,37,233.5,1e25,054.1,227.7
T,,49.778398,9.251834,09,27,2015,10,38,38,232.9,1e25,053.1,221.4
T,,49.778206,9.251620,09,27,2015,10,38,39,232.5,1e25,052.6,213.4
T,,49.778005,9.251434,09,27,2015,10,38,40,232.1,1e25,051.8,209.5
T,,49.777806,9.251259,09,27,2015,10,38,41,231.7,1e25,050.5,209.3
T,,49.777612,9.251092,09,27,2015,10,38,42,231.4,1e25,048.9,210.1
T,,49.777423,9.250929,09,27,2015,10,38,43,231.0,1e25,047.5,210.4
T,,49.777244,9.250764,09,27,2015,10,38,44,230.7,1e25,045.3,211.9
T,,49.777078,9.250606,09,27,2015,10,38,45,230.3,1e25,042.4,212.7
T,,49.776929,9.250458,09,27,2015,10,38,46,229.9,1e25,038.0,213.2
T,,49.776789,9.250322,09,27,2015,10,38,47,229.1,1e25,038.0,213.2
T,,49.776673,9.250191,09,27,2015,10,38,48,228.2,1e25,031.7,215.9
T,,49.776566,9.250067,09,27,2015,10,38,49,227.5,1e25,029.6,216.7
T,,49.776464,9.249940,09,27,2015,10,38,50,226.9,1e25,029.0,217.5
T,,49.776362,9.249814,09,27,2015,10,38,51,226.4,1e25,028.8,218.2
T,,49.776264,9.249689,09,27,2015,10,38,52,226.0,1e25,028.3,218.8
T,,49.776167,9.249567,09,27,2015,10,38,53,225.6,1e25,027.6,218.2
T,,49.776068,9.249456,09,27,2015,10,38,54,225.3,1e25,027.0,216.4
T,,49.775965,9.249353,09,27,2015,10,38,55,225.1,1e25,026.7,214.5
T,,49.775859,9.249258,09,27,2015,10,38,56,224.9,1e25,026.6,212.9
T,,49.775753,9.249167,09,27,2015,10,38,57,224.7,1e25,026.4,211.6
T,,49.775648,9.249079,09,27,2015,10,38,58,224.5,1e25,025.8,211.2
T,,49.775545,9.248991,09,27,2015,10,38,59,224.2,1e25,025.4,211.8
T,,49.775443,9.248900,09,27,2015,10,39,00,224.0,1e25,025.6,211.7
T,,49.775335,9.248803,09,27,2015,10,39,01,223.8,1e25,027.3,211.5
T,,49.775224,9.248702,09,27,2015,10,39,02,223.6,1e25,028.1,211.3
T,,49.775113,9.248599,09,27,2015,10,39,03,223.4,1e25,028.2,210.9
T,,49.774999,9.248500,09,27,2015,10,39,04,223.2,1e25,028.3,210.0
T,,49.774884,9.248398,09,27,2015,10,39,05,223.1,1e25,028.6,210.8
T,,49.774774,9.248289,09,27,2015,10,39,06,223.0,1e25,028.3,212.1
T,,49.774669,9.248175,09,27,2015,10,39,07,223.0,1e25,027.6,213.9
T,,49.774567,9.248054,09,27,2015,10,39,08,222.9,1e25,027.8,215.6
T,,49.774465,9.247929,09,27,2015,10,39,09,222.8,1e25,028.0,216.6
T,,49.774362,9.247801,09,27,2015,10,39,10,222.7,1e25,028.6,217.0
T,,49.774256,9.247672,09,27,2015,10,39,11,222.7,1e25,029.3,216.9
T,,49.774148,9.247547,09,27,2015,10,39,12,222.6,1e25,029.2,216.0
T,,49.774036,9.247434,09,27,2015,10,39,13,222.5,1e25,028.9,214.0
T,,49.773923,9.247326,09,27,2015,10,39,14,222.3,1e25,028.7,212.3
T,,49.773809,9.247229,09,27,2015,10,39,15,222.1,1e25,028.1,210.3
T,,49.773694,9.247146,09,27,2015,10,39,16,222.0,1e25,027.5,207.3
T,,49.773577,9.247075,09,27,2015,10,39,17,221.8,1e25,027.2,204.8
T,,49.773462,9.247006,09,27,2015,10,39,18,221.7,1e25,026.8,204.3
T,,49.773347,9.246935,09,27,2015,10,39,19,221.5,1e25,026.8,203.9
T,,49.773232,9.246866,09,27,2015,10,39,20,221.3,1e25,026.8,203.5
T,,49.773118,9.246794,09,27,2015,10,39,21,221.1,1e25,026.6,203.7
T,,49.773011,9.246726,09,27,2015,10,39,22,220.9,1e25,025.2,204.4
T,,49.772905,9.246646,09,27,2015,10,39,23,220.9,1e25,025.4,206.5
T,,49.772803,9.246554,09,27,2015,10,39,24,220.8,1e25,025.8,209.6
T,,49.772703,9.246450,09,27,2015,10,39,25,220.9,1e25,025.9,212.2
T,,49.772604,9.246336,09,27,2015,10,39,26,220.9,1e25,026.2,214.3
T,,49.772509,9.246214,09,27,2015,10,39,27,221.0,1e25,026.3,217.0
T,,49.772421,9.246085,09,27,2015,10,39,28,221.0,1e25,025.8,220.2
T,,49.772339,9.245951,09,27,2015,10,39,29,221.1,1e25,025.4,223.3
T,,49.772263,9.245813,09,27,2015,10,39,30,221.1,1e25,025.1,225.5
T,,49.772189,9.245671,09,27,2015,10,39,31,221.0,1e25,025.3,227.1
T,,49.772114,9.245530,09,27,2015,10,39,32,220.7,1e25,025.6,226.3
T,,49.772019,9.245421,09,27,2015,10,39,33,220.5,1e25,026.1,212.6
T,,49.771908,9.245346,09,27,2015,10,39,34,220.4,1e25,026.8,199.0
T,,49.771789,9.245312,09,27,2015,10,39,35,220.3,1e25,027.2,185.4
T,,49.771663,9.245297,09,27,2015,10,39,36,220.2,1e25,028.1,182.2
T,,49.771538,9.245333,09,27,2015,10,39,37,220.2,1e25,028.1,167.4
T,,49.771415,9.245380,09,27,2015,10,39,38,220.2,1e25,027.8,165.3
T,,49.771295,9.245439,09,27,2015,10,39,39,220.2,1e25,027.5,163.2
T,,49.771178,9.245505,09,27,2015,10,39,40,220.3,1e25,027.0,161.7
T,,49.771063,9.245571,09,27,2015,10,39,41,220.4,1e25,026.3,160.9
T,,49.770950,9.245642,09,27,2015,10,39,42,220.5,1e25,026.3,160.2
T,,49.770840,9.245722,09,27,2015,10,39,43,220.6,1e25,026.3,160.2
T,,49.770730,9.245790,09,27,2015,10,39,44,220.5,1e25,025.7,159.5
T,,49.770625,9.245868,09,27,2015,10,39,45,220.2,1e25,025.2,156.4
T,,49.770533,9.245993,09,27,2015,10,39,46,219.8,1e25,026.6,138.1
T,,49.770443,9.246133,09,27,2015,10,39,47,219.3,1e25,027.7,135.1
T,,49.770362,9.246287,09,27,2015,10,39,48,218.8,1e25,027.7,131.6
T,,49.770290,9.246448,09,27,2015,10,39,49,218.5,1e25,027.1,127.7
T,,49.770229,9.246614,09,27,2015,10,39,50,218.3,1e25,026.2,124.2
T,,49.770175,9.246784,09,27,2015,10,39,51,218.1,1e25,025.8,121.7
T,,49.770124,9.246951,09,27,2015,10,39,52,218.0,1e25,025.0,120.3
T,,49.770073,9.247111,09,27,2015,10,39,53,217.9,1e25,024.2,120.8
T,,49.770013,9.247262,09,27,2015,10,39,54,217.8,1e25,024.4,123.8
T,,49.769932,9.247387,09,27,2015,10,39,55,217.7,1e25,024.7,138.4
T,,49.769844,9.247509,09,27,2015,10,39,56,217.7,1e25,025.6,140.2
T,,49.769750,9.247624,09,27,2015,10,39,57,217.7,1e25,026.0,142.1
T,,49.769651,9.247733,09,27,2015,10,39,58,217.7,1e25,026.4,143.8
T,,49.769547,9.247834,09,27,2015,10,39,59,217.8,1e25,026.7,146.4
T,,49.769429,9.247897,09,27,2015,10,40,00,217.9,1e25,026.9,161.9
T,,49.769309,9.247944,09,27,2015,10,40,01,218.0,1e25,026.8,165.7
T,,49.769183,9.247940,09,27,2015,10,40,02,218.1,1e25,027.3,182.4
T,,49.769049,9.247927,09,27,2015,10,40,03,218.2,1e25,029.2,184.0
T,,49.768912,9.247896,09,27,2015,10,40,04,218.3,1e25,030.2,186.9
T,,49.768775,9.247849,09,27,2015,10,40,05,218.4,1e25,030.8,190.0
T,,49.768633,9.247787,09,27,2015,10,40,06,218.6,1e25,032.3,192.4
T,,49.768490,9.247713,09,27,2015,10,40,07,218.6,1e25,032.8,194.4
T,,49.768344,9.247633,09,27,2015,10,40,08,218.6,1e25,033.7,195.9
T,,49.768198,9.247550,09,27,2015,10,40,09,218.6,1e25,033.9,197.0
T,,49.768050,9.247460,09,27,2015,10,40,10,218.5,1e25,034.6,198.3
T,,49.767900,9.247366,09,27,2015,10,40,11,218.3,1e25,035.1,199.3
T,,49.767748,9.247272,09,27,2015,10,40,12,218.2,1e25,035.4,199.7
T,,49.767592,9.247182,09,27,2015,10,40,13,218.0,1e25,036.1,199.3
T,,49.767431,9.247093,09,27,2015,10,40,14,217.9,1e25,037.1,198.8
T,,49.767264,9.247011,09,27,2015,10,40,15,217.9,1e25,038.1,197.9
T,,49.767089,9.246934,09,27,2015,10,40,16,217.9,1e25,039.7,196.6
T,,49.766909,9.246870,09,27,2015,10,40,17,217.9,1e25,039.9,194.6
T,,49.766722,9.246839,09,27,2015,10,40,18,218.0,1e25,040.4,184.8
T,,49.766529,9.246834,09,27,2015,10,40,19,218.3,1e25,041.4,179.0
T,,49.766329,9.246847,09,27,2015,10,40,20,218.5,1e25,042.8,176.1
T,,49.766121,9.246864,09,27,2015,10,40,21,218.7,1e25,044.0,175.5
T,,49.765910,9.246883,09,27,2015,10,40,22,219.0,1e25,044.3,175.7
T,,49.765702,9.246904,09,27,2015,10,40,23,219.4,1e25,044.1,175.8
T,,49.765495,9.246928,09,27,2015,10,40,24,219.8,1e25,043.9,175.3
T,,49.765292,9.246953,09,27,2015,10,40,25,220.3,1e25,043.6,175.3
T,,49.765099,9.246978,09,27,2015,10,40,26,220.8,1e25,041.7,175.3
T,,49.764913,9.246978,09,27,2015,10,40,27,221.4,1e25,040.5,182.4
T,,49.764730,9.246923,09,27,2015,10,40,28,222.0,1e25,040.8,194.3
T,,49.764552,9.246819,09,27,2015,10,40,29,222.5,1e25,041.4,204.2
T,,49.764375,9.246676,09,27,2015,10,40,30,223.0,1e25,043.4,209.8
T,,49.764198,9.246517,09,27,2015,10,40,31,223.6,1e25,044.3,211.6
T,,49.764025,9.246355,09,27,2015,10,40,32,224.3,1e25,043.8,211.7
T,,49.763858,9.246194,09,27,2015,10,40,33,224.9,1e25,043.0,211.9
T,,49.763699,9.246045,09,27,2015,10,40,34,225.6,1e25,040.5,210.4
T,,49.763546,9.245921,09,27,2015,10,40,35,226.2,1e25,037.7,205.9
T,,49.763392,9.245822,09,27,2015,10,40,36,226.8,1e25,036.3,199.6
T,,49.763221,9.245736,09,27,2015,10,40,37,227.4,1e25,039.5,197.7
T,,49.763031,9.245646,09,27,2015,10,40,38,228.0,1e25,044.0,197.1
T,,49.762837,9.245568,09,27,2015,10,40,39,228.5,1e25,044.0,197.7
T,,49.762628,9.245428,09,27,2015,10,40,40,228.7,1e25,048.9,203.6
T,,49.762408,9.245261,09,27,2015,10,40,41,228.9,1e25,052.6,207.3
T,,49.762186,9.245083,09,27,2015,10,40,42,229.1,1e25,053.5,208.1
T,,49.761963,9.244901,09,27,2015,10,40,43,229.4,1e25,053.6,207.1
T,,49.761740,9.244726,09,27,2015,10,40,44,229.7,1e25,053.3,206.0
T,,49.761516,9.244568,09,27,2015,10,40,45,230.0,1e25,052.9,203.1
T,,49.761288,9.244439,09,27,2015,10,40,46,230.3,1e25,052.4,198.4
T,,49.761058,9.244327,09,27,2015,10,40,47,230.6,1e25,052.3,195.8
T,,49.760825,9.244220,09,27,2015,10,40,48,230.8,1e25,052.5,194.9
T,,49.760587,9.244125,09,27,2015,10,40,49,230.9,1e25,052.8,194.3
T,,49.760343,9.244030,09,27,2015,10,40,50,231.1,1e25,053.4,193.9
T,,49.760092,9.243942,09,27,2015,10,40,51,231.2,1e25,054.4,192.9
T,,49.759835,9.243862,09,27,2015,10,40,52,231.3,1e25,055.3,191.0
T,,49.759574,9.243807,09,27,2015,10,40,53,231.2,1e25,056.1,186.8
T,,49.759309,9.243781,09,27,2015,10,40,54,231.2,1e25,056.4,182.1
T,,49.759042,9.243783,09,27,2015,10,40,55,231.1,1e25,056.7,178.1
T,,49.758778,9.243810,09,27,2015,10,40,56,231.1,1e25,056.4,174.8
T,,49.758516,9.243852,09,27,2015,10,40,57,231.2,1e25,056.1,173.3
T,,49.758257,9.243897,09,27,2015,10,40,58,231.2,1e25,055.9,173.3
T,,49.757999,9.243936,09,27,2015,10,40,59,231.2,1e25,055.7,174.7
T,,49.757742,9.243965,09,27,2015,10,41,00,231.2,1e25,055.5,176.4
T,,49.757484,9.243977,09,27,2015,10,41,01,231.1,1e25,055.6,179.3
T,,49.757225,9.243973,09,27,2015,10,41,02,231.0,1e25,055.7,181.8
T,,49.756967,9.243954,09,27,2015,10,41,03,230.8,1e25,055.9,184.0
T,,49.756708,9.243922,09,27,2015,10,41,04,230.6,1e25,055.9,185.1
T,,49.756448,9.243886,09,27,2015,10,41,05,230.3,1e25,056.1,185.9
T,,49.756186,9.243846,09,27,2015,10,41,06,230.0,1e25,056.4,185.6
T,,49.755921,9.243814,09,27,2015,10,41,07,229.9,1e25,056.7,183.8
T,,49.755655,9.243796,09,27,2015,10,41,08,229.7,1e25,057.0,181.7
T,,49.755388,9.243791,09,27,2015,10,41,09,229.6,1e25,057.1,180.0
T,,49.755123,9.243788,09,27,2015,10,41,10,229.4,1e25,057.0,179.5
T,,49.754858,9.243787,09,27,2015,10,41,11,229.2,1e25,057.0,180.5
T,,49.754595,9.243766,09,27,2015,10,41,12,229.0,1e25,056.9,183.2
T,,49.754335,9.243728,09,27,2015,10,41,13,228.7,1e25,056.7,185.8
T,,49.754078,9.243668,09,27,2015,10,41,14,228.4,1e25,056.5,189.1
T,,49.753823,9.243596,09,27,2015,10,41,15,228.1,1e25,056.3,190.5
T,,49.753570,9.243520,09,27,2015,10,41,16,227.7,1e25,056.2,191.1
T,,49.753316,9.243441,09,27,2015,10,41,17,227.4,1e25,056.3,191.4
T,,49.753061,9.243359,09,27,2015,10,41,18,227.1,1e25,056.5,191.4
T,,49.752805,9.243269,09,27,2015,10,41,19,226.8,1e25,056.8,191.9
T,,49.752548,9.243179,09,27,2015,10,41,20,226.5,1e25,056.9,192.4
T,,49.752293,9.243075,09,27,2015,10,41,21,226.3,1e25,056.9,194.4
T,,49.752045,9.242949,09,27,2015,10,41,22,226.0,1e25,056.7,198.5
T,,49.751800,9.242805,09,27,2015,10,41,23,225.8,1e25,056.7,201.3
T,,49.751558,9.242651,09,27,2015,10,41,24,225.5,1e25,056.5,202.6
T,,49.751316,9.242497,09,27,2015,10,41,25,225.2,1e25,056.4,202.4
T,,49.751073,9.242357,09,27,2015,10,41,26,225.0,1e25,056.1,200.1
T,,49.750829,9.242237,09,27,2015,10,41,27,224.9,1e25,055.8,197.0
T,,49.750583,9.242141,09,27,2015,10,41,28,224.7,1e25,055.5,192.9
T,,49.750343,9.242053,09,27,2015,10,41,29,224.6,1e25,054.4,192.4
T,,49.750108,9.241943,09,27,2015,10,41,30,224.5,1e25,053.7,197.3
T,,49.749883,9.241798,09,27,2015,10,41,31,224.3,1e25,053.6,203.8
T,,49.749666,9.241616,09,27,2015,10,41,32,224.1,1e25,053.9,210.4
T,,49.749462,9.241390,09,27,2015,10,41,33,223.9,1e25,054.4,217.7
T,,49.749269,9.241130,09,27,2015,10,41,34,223.6,1e25,055.4,222.8
T,,49.749081,9.240847,09,27,2015,10,41,35,223.4,1e25,056.6,225.6
T,,49.748897,9.240560,09,27,2015,10,41,36,223.1,1e25,056.6,226.1
T,,49.748715,9.240265,09,27,2015,10,41,37,222.7,1e25,056.6,225.1
T,,49.748522,9.239988,09,27,2015,10,41,38,222.3,1e25,056.5,221.0
T,,49.748319,9.239726,09,27,2015,10,41,39,221.9,1e25,056.9,217.4
T,,49.748106,9.239473,09,27,2015,10,41,40,221.6,1e25,057.5,215.8
T,,49.747887,9.239221,09,27,2015,10,41,41,221.3,1e25,058.3,215.2
T,,49.747666,9.238977,09,27,2015,10,41,42,221.0,1e25,058.1,214.8
T,,49.747445,9.238735,09,27,2015,10,41,43,220.7,1e25,058.0,216.0
T,,49.747234,9.238479,09,27,2015,10,41,44,220.4,1e25,057.9,218.9
T,,49.747032,9.238206,09,27,2015,10,41,45,220.0,1e25,057.7,222.2
T,,49.746839,9.237923,09,27,2015,10,41,46,219.6,1e25,057.5,224.5
T,,49.746658,9.237622,09,27,2015,10,41,47,219.0,1e25,057.4,227.1
T,,49.746482,9.237309,09,27,2015,10,41,48,218.3,1e25,057.6,228.5
T,,49.746306,9.236996,09,27,2015,10,41,49,217.6,1e25,058.0,228.4
T,,49.746129,9.236683,09,27,2015,10,41,50,216.9,1e25,058.3,228.0
T,,49.745946,9.236382,09,27,2015,10,41,51,216.2,1e25,058.2,226.4
T,,49.745757,9.236097,09,27,2015,10,41,52,215.4,1e25,057.9,223.5
T,,49.745564,9.235838,09,27,2015,10,41,53,214.7,1e25,056.9,220.1
T,,49.745362,9.235601,09,27,2015,10,41,54,213.9,1e25,056.0,216.3
T,,49.745154,9.235394,09,27,2015,10,41,55,213.1,1e25,054.4,212.4
T,,49.744942,9.235213,09,27,2015,10,41,56,212.4,1e25,053.0,208.4
T,,49.744725,9.235053,09,27,2015,10,41,57,211.8,1e25,052.3,205.3
T,,49.744507,9.234912,09,27,2015,10,41,58,211.3,1e25,051.4,202.6
T,,49.744287,9.234790,09,27,2015,10,41,59,210.7,1e25,050.5,199.5
T,,49.744068,9.234687,09,27,2015,10,42,00,210.3,1e25,049.4,196.4
T,,49.743853,9.234603,09,27,2015,10,42,01,209.7,1e25,048.3,193.6
T,,49.743639,9.234532,09,27,2015,10,42,02,208.8,1e25,047.9,190.5
T,,49.743427,9.234476,09,27,2015,10,42,03,207.4,1e25,047.8,187.1
T,,49.743219,9.234436,09,27,2015,10,42,04,205.7,1e25,047.3,184.7
T,,49.743009,9.234415,09,27,2015,10,42,05,204.0,1e25,046.6,182.7
T,,49.742799,9.234411,09,27,2015,10,42,06,202.6,1e25,046.2,180.3
T,,49.742588,9.234412,09,27,2015,10,42,07,201.4,1e25,046.0,180.1
T,,49.742376,9.234419,09,27,2015,10,42,08,200.3,1e25,046.0,179.3
T,,49.742163,9.234428,09,27,2015,10,42,09,199.3,1e25,046.0,179.0
T,,49.741951,9.234437,09,27,2015,10,42,10,198.5,1e25,045.9,179.3
T,,49.741738,9.234447,09,27,2015,10,42,11,197.7,1e25,045.7,178.5
T,,49.741532,9.234482,09,27,2015,10,42,12,197.0,1e25,045.4,174.5
T,,49.741330,9.234536,09,27,2015,10,42,13,196.2,1e25,044.9,170.6
T,,49.741130,9.234596,09,27,2015,10,42,14,195.5,1e25,044.7,169.5
T,,49.740930,9.234658,09,27,2015,10,42,15,194.8,1e25,044.4,168.9
T,,49.740735,9.234752,09,27,2015,10,42,16,194.1,1e25,044.2,162.7
T,,49.740548,9.234879,09,27,2015,10,42,17,193.5,1e25,044.2,155.5
T,,49.740364,9.235022,09,27,2015,10,42,18,192.8,1e25,044.5,152.8
T,,49.740179,9.235169,09,27,2015,10,42,19,192.2,1e25,044.9,152.1
T,,49.739985,9.235304,09,27,2015,10,42,20,191.3,1e25,045.9,156.7
T,,49.739780,9.235419,09,27,2015,10,42,21,190.4,1e25,046.8,161.1
T,,49.739574,9.235517,09,27,2015,10,42,22,189.3,1e25,046.6,163.8
T,,49.739367,9.235602,09,27,2015,10,42,23,188.2,1e25,046.3,165.8
T,,49.739165,9.235689,09,27,2015,10,42,24,186.9,1e25,045.9,164.6
T,,49.738964,9.235782,09,27,2015,10,42,25,185.7,1e25,045.6,163.1
T,,49.738763,9.235867,09,27,2015,10,42,26,184.5,1e25,045.5,164.2
T,,49.738557,9.235926,09,27,2015,10,42,27,183.1,1e25,045.7,169.2
T,,49.738348,9.235965,09,27,2015,10,42,28,181.7,1e25,045.8,173.3
T,,49.738138,9.235972,09,27,2015,10,42,29,180.4,1e25,045.7,179.5
T,,49.737939,9.235950,09,27,2015,10,42,30,179.4,1e25,043.8,185.6
T,,49.737748,9.235896,09,27,2015,10,42,31,178.5,1e25,042.8,192.7
