Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,48.434047,8.700692,05,11,2013,13,22,00,541.2,1e25,028.9,058.7
T,,48.434102,8.700875,05,11,2013,13,22,01,541.2,1e25,028.3,060.0
T,,48.434157,8.701053,05,11,2013,13,22,02,541.1,1e25,027.9,060.6
T,,48.434211,8.701229,05,11,2013,13,22,03,541.0,1e25,027.6,061.2
T,,48.434263,8.701404,05,11,2013,13,22,04,540.8,1e25,027.3,062.4
T,,48.434312,8.701581,05,11,2013,13,22,05,540.7,1e25,027.5,063.9
T,,48.434358,8.701764,05,11,2013,13,22,06,540.5,1e25,027.8,065.6
T,,48.434401,8.701954,05,11,2013,13,22,07,540.3,1e25,028.6,067.5
T,,48.434438,8.702147,05,11,2013,13,22,08,540.2,1e25,028.4,069.4
T,,48.434472,8.702338,05,11,2013,13,22,09,540.1,1e25,028.0,071.0
T,,48.434502,8.702527,05,11,2013,13,22,10,540.0,1e25,027.5,072.3
T,,48.434531,8.702715,05,11,2013,13,22,11,539.8,1e25,027.4,073.4
T,,48.434560,8.702904,05,11,2013,13,22,12,539.6,1e25,027.6,074.1
T,,48.434589,8.703096,05,11,2013,13,22,13,539.4,1e25,028.0,074.8
T,,48.434617,8.703289,05,11,2013,13,22,14,539.3,1e25,028.3,075.4
T,,48.434645,8.703484,05,11,2013,13,22,15,539.2,1e25,028.4,075.8
T,,48.434674,8.703675,05,11,2013,13,22,16,538.9,1e25,027.7,076.4
T,,48.434704,8.703861,05,11,2013,13,22,17,538.6,1e25,027.0,076.6
T,,48.434734,8.704044,05,11,2013,13,22,18,538.3,1e25,026.5,076.0
T,,48.434764,8.704226,05,11,2013,13,22,19,538.1,1e25,026.4,076.0
T,,48.434794,8.704408,05,11,2013,13,22,20,537.9,1e25,026.6,076.5
T,,48.434824,8.704592,05,11,2013,13,22,21,537.6,1e25,026.9,076.6
T,,48.434853,8.704776,05,11,2013,13,22,22,537.3,1e25,026.9,076.8
T,,48.434877,8.704958,05,11,2013,13,22,23,537.0,1e25,026.2,078.3
T,,48.434889,8.705140,05,11,2013,13,22,24,536.7,1e25,025.7,082.4
T,,48.434866,8.705316,05,11,2013,13,22,25,536.5,1e25,025.1,101.4
T,,48.434836,8.705486,05,11,2013,13,22,26,536.3,1e25,025.1,104.5
T,,48.434793,8.705650,05,11,2013,13,22,27,536.0,1e25,024.9,108.4
T,,48.434743,8.705807,05,11,2013,13,22,28,535.8,1e25,024.8,111.2
T,,48.434693,8.705960,05,11,2013,13,22,29,535.5,1e25,024.2,112.7
T,,48.434642,8.706110,05,11,2013,13,22,30,535.2,1e25,023.6,113.6
T,,48.434591,8.706256,05,11,2013,13,22,31,534.8,1e25,023.0,114.1
T,,48.434544,8.706395,05,11,2013,13,22,32,534.4,1e25,021.7,113.6
T,,48.434506,8.706521,05,11,2013,13,22,33,533.9,1e25,018.6,111.9
T,,48.434479,8.706630,05,11,2013,13,22,34,533.4,1e25,015.4,109.1
T,,48.434461,8.706713,05,11,2013,13,22,35,533.0,1e25,011.5,107.8
T,,48.434448,8.706774,05,11,2013,13,22,36,532.9,1e25,007.8,107.1
T,,48.434439,8.706814,05,11,2013,13,22,37,532.9,1e25,005.1,108.2
T,,48.434434,8.706834,05,11,2013,13,22,38,532.9,1e25,002.0,110.1
T,,48.434400,8.706875,05,11,2013,13,22,41,532.8,1e25,008.0,139.1
T,,48.434335,8.706919,05,11,2013,13,22,42,532.7,1e25,016.2,152.7
T,,48.434248,8.706974,05,11,2013,13,22,43,532.6,1e25,021.6,154.5
T,,48.434151,8.707036,05,11,2013,13,22,44,532.4,1e25,023.6,155.1
T,,48.434050,8.707101,05,11,2013,13,22,45,532.0,1e25,024.4,154.6
T,,48.433941,8.707177,05,11,2013,13,22,46,531.6,1e25,026.1,153.8
T,,48.433830,8.707260,05,11,2013,13,22,47,531.1,1e25,027.0,153.4
T,,48.433719,8.707345,05,11,2013,13,22,48,530.7,1e25,027.0,153.0
T,,48.433612,8.707436,05,11,2013,13,22,49,530.4,1e25,026.3,151.6
T,,48.433511,8.707533,05,11,2013,13,22,50,530.1,1e25,025.4,149.1
T,,48.433418,8.707637,05,11,2013,13,22,51,529.8,1e25,024.6,145.9
T,,48.433340,8.707763,05,11,2013,13,22,52,529.4,1e25,024.4,133.3
T,,48.433266,8.707895,05,11,2013,13,22,53,529.0,1e25,024.4,130.7
T,,48.433210,8.708047,05,11,2013,13,22,54,528.6,1e25,024.7,118.0
T,,48.433158,8.708204,05,11,2013,13,22,55,528.2,1e25,024.8,115.8
T,,48.433114,8.708367,05,11,2013,13,22,56,527.7,1e25,024.9,112.9
T,,48.433076,8.708540,05,11,2013,13,22,57,527.2,1e25,025.6,109.9
T,,48.433043,8.708718,05,11,2013,13,22,58,526.6,1e25,026.0,107.9
T,,48.433010,8.708899,05,11,2013,13,22,59,526.1,1e25,026.6,107.0
T,,48.432974,8.709082,05,11,2013,13,23,00,525.4,1e25,027.3,107.9
T,,48.432929,8.709263,05,11,2013,13,23,01,524.8,1e25,027.9,110.6
T,,48.432860,8.709424,05,11,2013,13,23,02,524.1,1e25,027.6,123.9
T,,48.432788,8.709578,05,11,2013,13,23,03,523.4,1e25,027.0,125.5
T,,48.432717,8.709722,05,11,2013,13,23,04,522.6,1e25,025.9,126.5
T,,48.432645,8.709866,05,11,2013,13,23,05,521.8,1e25,025.9,125.9
T,,48.432571,8.710024,05,11,2013,13,23,06,520.9,1e25,028.3,124.2
T,,48.432501,8.710198,05,11,2013,13,23,07,519.9,1e25,030.1,121.6
T,,48.432438,8.710389,05,11,2013,13,23,08,518.9,1e25,031.1,118.0
T,,48.432383,8.710595,05,11,2013,13,23,09,517.8,1e25,032.4,114.4
T,,48.432342,8.710813,05,11,2013,13,23,10,516.7,1e25,032.8,110.5
T,,48.432329,8.711046,05,11,2013,13,23,11,515.7,1e25,033.5,096.9
T,,48.432320,8.711283,05,11,2013,13,23,12,514.8,1e25,034.0,095.0
T,,48.432322,8.711524,05,11,2013,13,23,13,514.0,1e25,034.5,092.3
T,,48.432333,8.711763,05,11,2013,13,23,14,513.3,1e25,034.0,089.4
T,,48.432352,8.711995,05,11,2013,13,23,15,512.6,1e25,033.5,086.7
T,,48.432374,8.712211,05,11,2013,13,23,16,512.1,1e25,030.6,085.4
T,,48.432392,8.712412,05,11,2013,13,23,17,511.6,1e25,028.1,086.0
T,,48.432400,8.712597,05,11,2013,13,23,18,511.2,1e25,025.5,088.1
T,,48.432398,8.712761,05,11,2013,13,23,19,510.9,1e25,022.5,091.1
T,,48.432387,8.712917,05,11,2013,13,23,20,510.7,1e25,021.8,094.4
T,,48.432366,8.713080,05,11,2013,13,23,21,510.6,1e25,024.2,097.8
T,,48.432318,8.713259,05,11,2013,13,23,22,510.6,1e25,028.6,110.7
T,,48.432262,8.713454,05,11,2013,13,23,23,510.7,1e25,031.5,112.2
T,,48.432195,8.713660,05,11,2013,13,23,24,510.8,1e25,034.3,114.4
T,,48.432116,8.713879,05,11,2013,13,23,25,511.0,1e25,036.9,116.0
T,,48.432032,8.714103,05,11,2013,13,23,26,511.0,1e25,037.6,117.0
T,,48.431947,8.714331,05,11,2013,13,23,27,511.1,1e25,037.7,117.7
T,,48.431860,8.714557,05,11,2013,13,23,28,511.2,1e25,037.3,118.3
T,,48.431774,8.714782,05,11,2013,13,23,29,511.3,1e25,037.2,119.1
T,,48.431689,8.715011,05,11,2013,13,23,30,511.4,1e25,037.5,118.7
T,,48.431604,8.715247,05,11,2013,13,23,31,511.6,1e25,038.6,117.8
T,,48.431523,8.715493,05,11,2013,13,23,32,511.8,1e25,039.4,116.9
T,,48.431441,8.715746,05,11,2013,13,23,33,511.9,1e25,040.5,116.3
T,,48.431361,8.716003,05,11,2013,13,23,34,512.0,1e25,040.6,116.0
T,,48.431278,8.716259,05,11,2013,13,23,35,512.2,1e25,040.6,116.0
T,,48.431194,8.716516,05,11,2013,13,23,36,512.3,1e25,040.7,116.0
T,,48.431111,8.716780,05,11,2013,13,23,37,512.4,1e25,041.3,115.6
T,,48.431025,8.717049,05,11,2013,13,23,38,512.7,1e25,041.9,116.3
T,,48.430928,8.717315,05,11,2013,13,23,39,512.9,1e25,042.6,119.1
T,,48.430821,8.717574,05,11,2013,13,23,40,513.2,1e25,042.9,122.6
T,,48.430700,8.717822,05,11,2013,13,23,41,513.6,1e25,043.2,127.6
T,,48.430561,8.718056,05,11,2013,13,23,42,514.0,1e25,044.2,132.6
T,,48.430413,8.718278,05,11,2013,13,23,43,514.3,1e25,044.5,135.6
T,,48.430263,8.718496,05,11,2013,13,23,44,514.6,1e25,044.4,135.5
T,,48.430120,8.718717,05,11,2013,13,23,45,515.0,1e25,044.0,132.9
T,,48.429987,8.718941,05,11,2013,13,23,46,515.2,1e25,043.3,129.8
T,,48.429869,8.719173,05,11,2013,13,23,47,515.5,1e25,042.2,125.2
T,,48.429769,8.719416,05,11,2013,13,23,48,515.9,1e25,041.5,120.0
T,,48.429681,8.719669,05,11,2013,13,23,49,516.2,1e25,041.3,116.2
T,,48.429601,8.719932,05,11,2013,13,23,50,516.6,1e25,041.6,113.8
T,,48.429529,8.720203,05,11,2013,13,23,51,517.0,1e25,041.7,111.9
T,,48.429457,8.720476,05,11,2013,13,23,52,517.5,1e25,041.9,111.9
T,,48.429389,8.720740,05,11,2013,13,23,53,518.0,1e25,040.5,111.5
T,,48.429331,8.720991,05,11,2013,13,23,54,518.5,1e25,037.8,109.3
T,,48.429286,8.721229,05,11,2013,13,23,55,518.9,1e25,035.3,105.9
T,,48.429246,8.721452,05,11,2013,13,23,56,519.4,1e25,032.9,105.5
T,,48.429210,8.721658,05,11,2013,13,23,57,519.9,1e25,030.2,105.2
T,,48.429179,8.721849,05,11,2013,13,23,58,520.4,1e25,027.6,104.7
T,,48.429152,8.722015,05,11,2013,13,23,59,520.8,1e25,023.7,104.3
T,,48.429136,8.722159,05,11,2013,13,24,00,521.2,1e25,019.9,101.9
T,,48.429151,8.722277,05,11,2013,13,24,01,521.6,1e25,016.3,076.2
T,,48.429193,8.722371,05,11,2013,13,24,02,521.9,1e25,016.2,049.5
T,,48.429263,8.722440,05,11,2013,13,24,03,522.1,1e25,018.6,029.3
T,,48.429354,8.722510,05,11,2013,13,24,04,522.3,1e25,023.1,026.1
T,,48.429462,8.722578,05,11,2013,13,24,05,522.4,1e25,026.4,025.0
T,,48.429594,8.722662,05,11,2013,13,24,06,522.6,1e25,032.0,025.4
T,,48.429747,8.722761,05,11,2013,13,24,07,522.7,1e25,036.8,025.8
T,,48.429920,8.722884,05,11,2013,13,24,08,522.8,1e25,042.0,026.4
T,,48.430120,8.723031,05,11,2013,13,24,09,522.5,1e25,049.2,026.9
T,,48.430333,8.723196,05,11,2013,13,24,10,522.5,1e25,052.4,027.7
T,,48.430559,8.723370,05,11,2013,13,24,11,522.6,1e25,055.0,028.3
T,,48.430793,8.723560,05,11,2013,13,24,12,522.8,1e25,056.3,029.0
T,,48.431036,8.723759,05,11,2013,13,24,13,523.2,1e25,058.3,029.6
T,,48.431281,8.723964,05,11,2013,13,24,14,523.6,1e25,058.9,030.1
T,,48.431524,8.724171,05,11,2013,13,24,15,523.9,1e25,058.9,030.3
T,,48.431768,8.724378,05,11,2013,13,24,16,524.2,1e25,058.9,030.4
T,,48.432008,8.724583,05,11,2013,13,24,17,524.5,1e25,058.5,030.4
T,,48.432241,8.724782,05,11,2013,13,24,18,524.8,1e25,056.8,030.5
T,,48.432468,8.724976,05,11,2013,13,24,19,525.2,1e25,055.1,030.3
T,,48.432690,8.725167,05,11,2013,13,24,20,525.4,1e25,053.9,030.6
T,,48.432910,8.725356,05,11,2013,13,24,21,525.6,1e25,053.7,030.6
T,,48.433126,8.725542,05,11,2013,13,24,22,525.7,1e25,053.2,030.5
T,,48.433340,8.725726,05,11,2013,13,24,23,525.8,1e25,052.8,030.1
T,,48.433553,8.725908,05,11,2013,13,24,24,525.7,1e25,052.8,029.9
T,,48.433767,8.726088,05,11,2013,13,24,25,525.5,1e25,052.8,029.1
T,,48.433981,8.726259,05,11,2013,13,24,26,525.2,1e25,052.7,028.2
T,,48.434194,8.726427,05,11,2013,13,24,27,524.9,1e25,052.3,027.9
T,,48.434407,8.726589,05,11,2013,13,24,28,524.7,1e25,052.0,027.2
T,,48.434619,8.726747,05,11,2013,13,24,29,524.4,1e25,051.7,026.4
T,,48.434836,8.726890,05,11,2013,13,24,30,524.0,1e25,051.5,024.6
T,,48.435055,8.727026,05,11,2013,13,24,31,523.7,1e25,051.4,022.7
T,,48.435279,8.727153,05,11,2013,13,24,32,523.3,1e25,051.6,020.8
T,,48.435507,8.727273,05,11,2013,13,24,33,522.8,1e25,051.9,019.1
T,,48.435738,8.727391,05,11,2013,13,24,34,522.3,1e25,052.2,018.3
T,,48.435972,8.727503,05,11,2013,13,24,35,521.9,1e25,052.3,018.0
T,,48.436205,8.727612,05,11,2013,13,24,36,521.3,1e25,052.4,017.3
T,,48.436439,8.727720,05,11,2013,13,24,37,520.7,1e25,052.5,017.2
T,,48.436676,8.727828,05,11,2013,13,24,38,520.1,1e25,052.9,017.3
T,,48.436915,8.727939,05,11,2013,13,24,39,519.6,1e25,053.3,017.1
T,,48.437156,8.728051,05,11,2013,13,24,40,519.0,1e25,053.6,017.5
T,,48.437399,8.728165,05,11,2013,13,24,41,518.4,1e25,054.1,017.7
T,,48.437642,8.728281,05,11,2013,13,24,42,517.8,1e25,054.4,017.8
T,,48.437885,8.728399,05,11,2013,13,24,43,517.5,1e25,054.5,018.8
T,,48.438124,8.728528,05,11,2013,13,24,44,517.1,1e25,054.4,020.0
T,,48.438362,8.728657,05,11,2013,13,24,45,516.6,1e25,054.2,020.7
T,,48.438587,8.728801,05,11,2013,13,24,46,516.0,1e25,052.5,023.4
T,,48.438806,8.728957,05,11,2013,13,24,47,515.4,1e25,051.8,026.0
T,,48.439004,8.729139,05,11,2013,13,24,48,515.0,1e25,050.1,032.5
T,,48.439185,8.729344,05,11,2013,13,24,49,514.7,1e25,048.7,038.4
T,,48.439346,8.729567,05,11,2013,13,24,50,514.4,1e25,047.0,043.8
T,,48.439489,8.729806,05,11,2013,13,24,51,514.0,1e25,045.8,049.1
T,,48.439614,8.730059,05,11,2013,13,24,52,513.6,1e25,045.1,055.1
T,,48.439718,8.730323,05,11,2013,13,24,53,513.1,1e25,044.2,060.2
T,,48.439807,8.730593,05,11,2013,13,24,54,512.5,1e25,043.6,064.5
T,,48.439884,8.730867,05,11,2013,13,24,55,511.8,1e25,042.7,067.9
T,,48.439943,8.731143,05,11,2013,13,24,56,511.2,1e25,041.9,072.4
T,,48.439990,8.731421,05,11,2013,13,24,57,510.8,1e25,041.0,075.2
T,,48.440030,8.731692,05,11,2013,13,24,58,510.3,1e25,040.0,075.2
T,,48.440074,8.731938,05,11,2013,13,24,59,509.6,1e25,036.4,072.3
T,,48.440121,8.732158,05,11,2013,13,25,00,508.9,1e25,032.6,071.0
T,,48.440172,8.732356,05,11,2013,13,25,01,508.1,1e25,030.2,068.6
T,,48.440226,8.732533,05,11,2013,13,25,02,507.4,1e25,027.5,066.3
T,,48.440282,8.732693,05,11,2013,13,25,03,506.8,1e25,025.8,064.1
T,,48.440335,8.732836,05,11,2013,13,25,04,506.2,1e25,023.3,062.0
T,,48.440385,8.732953,05,11,2013,13,25,05,505.6,1e25,019.6,059.0
T,,48.440441,8.733037,05,11,2013,13,25,06,505.1,1e25,016.6,043.0
T,,48.440507,8.733074,05,11,2013,13,25,07,504.7,1e25,015.7,014.8
T,,48.440586,8.733043,05,11,2013,13,25,08,504.3,1e25,018.7,341.2
T,,48.440662,8.732960,05,11,2013,13,25,09,503.9,1e25,022.3,320.7
T,,48.440753,8.732845,05,11,2013,13,25,10,503.3,1e25,027.2,319.1
T,,48.440858,8.732703,05,11,2013,13,25,11,502.5,1e25,031.3,318.5
T,,48.440977,8.732537,05,11,2013,13,25,12,501.2,1e25,035.3,318.5
T,,48.441101,8.732349,05,11,2013,13,25,13,499.9,1e25,038.0,316.8
T,,48.441195,8.732106,05,11,2013,13,25,14,498.7,1e25,039.9,301.8
T,,48.441286,8.731834,05,11,2013,13,25,15,497.6,1e25,043.3,298.5
T,,48.441349,8.731533,05,11,2013,13,25,16,496.3,1e25,043.4,290.5
T,,48.441404,8.731225,05,11,2013,13,25,17,495.0,1e25,043.2,289.4
T,,48.441485,8.730925,05,11,2013,13,25,18,493.7,1e25,043.4,296.4
T,,48.441593,8.730639,05,11,2013,13,25,19,492.6,1e25,044.4,305.7
T,,48.441728,8.730380,05,11,2013,13,25,20,491.5,1e25,045.2,313.1
T,,48.441892,8.730158,05,11,2013,13,25,21,490.6,1e25,046.6,322.3
T,,48.442077,8.729970,05,11,2013,13,25,22,489.5,1e25,047.9,329.8
T,,48.442269,8.729801,05,11,2013,13,25,23,488.5,1e25,047.7,332.6
T,,48.442465,8.729637,05,11,2013,13,25,24,487.5,1e25,047.9,333.2
T,,48.442653,8.729454,05,11,2013,13,25,25,486.5,1e25,048.4,327.3
T,,48.442832,8.729247,05,11,2013,13,25,26,485.7,1e25,048.4,321.2
T,,48.443014,8.729040,05,11,2013,13,25,27,484.9,1e25,048.6,321.6
T,,48.443205,8.728852,05,11,2013,13,25,28,484.2,1e25,048.7,326.4
T,,48.443403,8.728677,05,11,2013,13,25,29,483.3,1e25,048.7,326.4
T,,48.443620,8.728541,05,11,2013,13,25,30,482.4,1e25,049.5,337.9
T,,48.443832,8.728392,05,11,2013,13,25,31,481.4,1e25,048.9,332.2
T,,48.444027,8.728205,05,11,2013,13,25,32,480.5,1e25,049.1,333.1
T,,48.444216,8.728001,05,11,2013,13,25,33,479.4,1e25,049.4,331.4
T,,48.444394,8.727768,05,11,2013,13,25,34,477.6,1e25,049.5,328.4
T,,48.444572,8.727536,05,11,2013,13,25,35,475.5,1e25,050.0,321.0
T,,48.444750,8.727306,05,11,2013,13,25,36,473.6,1e25,049.6,324.7
T,,48.444942,8.727098,05,11,2013,13,25,37,471.9,1e25,049.9,324.5
T,,48.445153,8.726924,05,11,2013,13,25,38,470.5,1e25,050.4,332.0
T,,48.445360,8.726740,05,11,2013,13,25,39,469.0,1e25,050.0,328.3
T,,48.445577,8.726564,05,11,2013,13,25,40,467.2,1e25,051.1,330.8
T,,48.445803,8.726406,05,11,2013,13,25,41,465.1,1e25,052.4,335.4
T,,48.446031,8.726245,05,11,2013,13,25,42,462.7,1e25,051.7,333.1
T,,48.446258,8.726097,05,11,2013,13,25,43,460.1,1e25,051.9,334.3
T,,48.446461,8.725949,05,11,2013,13,25,44,457.6,1e25,048.2,333.8
T,,48.446655,8.725824,05,11,2013,13,25,45,455.3,1e25,044.8,335.0
T,,48.446833,8.725732,05,11,2013,13,25,46,453.2,1e25,039.9,337.1
T,,48.447018,8.725695,05,11,2013,13,25,47,451.3,1e25,040.2,340.0
T,,48.447218,8.725726,05,11,2013,13,25,48,449.8,1e25,041.0,343.9
T,,48.447421,8.725819,05,11,2013,13,25,49,448.5,1e25,041.4,348.7
T,,48.447617,8.725956,05,11,2013,13,25,50,447.4,1e25,041.4,354.1
T,,48.447812,8.726168,05,11,2013,13,25,51,446.6,1e25,042.4,000.4
T,,48.447989,8.726390,05,11,2013,13,25,52,445.9,1e25,044.4,034.8
T,,48.448158,8.726593,05,11,2013,13,25,53,445.3,1e25,042.7,035.5
T,,48.448320,8.726800,05,11,2013,13,25,54,444.3,1e25,042.3,037.8
T,,48.448479,8.726975,05,11,2013,13,25,55,442.8,1e25,041.6,035.0
T,,48.448632,8.727148,05,11,2013,13,25,56,440.6,1e25,039.7,035.7
T,,48.448774,8.727321,05,11,2013,13,25,57,437.4,1e25,036.1,034.9
T,,48.448887,8.727456,05,11,2013,13,25,58,433.9,1e25,029.5,035.4
T,,48.448988,8.727572,05,11,2013,13,25,59,430.3,1e25,026.4,035.2
T,,48.449082,8.727680,05,11,2013,13,26,00,427.0,1e25,025.3,035.6
T,,48.449172,8.727786,05,11,2013,13,26,01,424.0,1e25,025.0,036.2
T,,48.449263,8.727896,05,11,2013,13,26,02,421.1,1e25,024.6,035.6
T,,48.449356,8.728014,05,11,2013,13,26,03,418.1,1e25,024.1,035.1
T,,48.449447,8.728118,05,11,2013,13,26,04,415.2,1e25,022.7,033.2
T,,48.449540,8.728204,05,11,2013,13,26,05,412.6,1e25,022.6,029.7
T,,48.449635,8.728273,05,11,2013,13,26,06,410.2,1e25,022.7,025.8
T,,48.449738,8.728310,05,11,2013,13,26,07,408.1,1e25,023.1,012.7
T,,48.449844,8.728342,05,11,2013,13,26,08,406.4,1e25,023.4,011.4
T,,48.449949,8.728365,05,11,2013,13,26,09,404.9,1e25,023.4,009.2
T,,48.450055,8.728377,05,11,2013,13,26,10,403.7,1e25,023.5,006.8
T,,48.450159,8.728381,05,11,2013,13,26,11,402.7,1e25,023.0,004.5
T,,48.450258,8.728379,05,11,2013,13,26,12,401.8,1e25,021.9,002.7
T,,48.450354,8.728375,05,11,2013,13,26,13,401.1,1e25,021.0,001.7
T,,48.450447,8.728372,05,11,2013,13,26,14,400.4,1e25,020.3,001.1
T,,48.450536,8.728371,05,11,2013,13,26,15,399.9,1e25,019.6,001.7
T,,48.450619,8.728376,05,11,2013,13,26,16,399.4,1e25,017.9,003.1
T,,48.450690,8.728388,05,11,2013,13,26,17,399.0,1e25,015.0,005.6
T,,48.450738,8.728413,05,11,2013,13,26,18,398.6,1e25,010.1,020.3
T,,48.450767,8.728437,05,11,2013,13,26,19,398.6,1e25,006.3,033.0
T,,48.450782,8.728458,05,11,2013,13,26,20,398.5,1e25,003.6,046.7
T,,48.450795,8.728496,05,11,2013,13,26,24,398.4,1e25,004.1,078.6
T,,48.450799,8.728544,05,11,2013,13,26,25,397.7,1e25,008.3,081.9
T,,48.450786,8.728624,05,11,2013,13,26,26,397.0,1e25,013.7,102.4
T,,48.450761,8.728741,05,11,2013,13,26,27,396.5,1e25,019.8,105.4
T,,48.450729,8.728872,05,11,2013,13,26,28,396.1,1e25,021.4,106.9
T,,48.450693,8.729020,05,11,2013,13,26,29,395.7,1e25,023.3,107.8
T,,48.450654,8.729174,05,11,2013,13,26,30,395.3,1e25,023.9,108.5
T,,48.450617,8.729328,05,11,2013,13,26,31,395.0,1e25,023.4,107.6
T,,48.450587,8.729482,05,11,2013,13,26,32,394.7,1e25,022.8,106.1
T,,48.450561,8.729634,05,11,2013,13,26,33,394.4,1e25,021.9,104.4
T,,48.450542,8.729782,05,11,2013,13,26,34,394.1,1e25,021.1,102.1
T,,48.450527,8.729932,05,11,2013,13,26,35,393.8,1e25,021.3,099.7
T,,48.450518,8.730085,05,11,2013,13,26,36,393.5,1e25,021.8,097.0
T,,48.450514,8.730242,05,11,2013,13,26,37,393.3,1e25,022.2,094.6
T,,48.450513,8.730400,05,11,2013,13,26,38,393.0,1e25,022.3,093.0
T,,48.450513,8.730557,05,11,2013,13,26,39,392.9,1e25,022.2,091.8
T,,48.450513,8.730714,05,11,2013,13,26,40,392.7,1e25,022.1,091.4
T,,48.450511,8.730869,05,11,2013,13,26,41,392.6,1e25,021.9,091.7
T,,48.450508,8.731024,05,11,2013,13,26,42,392.6,1e25,022.0,092.1
T,,48.450504,8.731180,05,11,2013,13,26,43,392.5,1e25,022.2,092.8
T,,48.450496,8.731335,05,11,2013,13,26,44,392.5,1e25,021.9,093.7
T,,48.450485,8.731483,05,11,2013,13,26,45,392.4,1e25,020.9,094.9
T,,48.450471,8.731625,05,11,2013,13,26,46,392.4,1e25,020.2,096.2
T,,48.450456,8.731767,05,11,2013,13,26,47,392.4,1e25,020.3,097.2
T,,48.450441,8.731908,05,11,2013,13,26,48,392.4,1e25,020.5,097.8
T,,48.450426,8.732052,05,11,2013,13,26,49,392.3,1e25,020.7,097.2
T,,48.450412,8.732197,05,11,2013,13,26,50,392.2,1e25,021.0,096.6
T,,48.450398,8.732344,05,11,2013,13,26,51,392.1,1e25,021.1,096.3
T,,48.450384,8.732492,05,11,2013,13,26,52,391.9,1e25,021.4,097.7
T,,48.450366,8.732639,05,11,2013,13,26,53,391.8,1e25,021.3,099.4
T,,48.450347,8.732787,05,11,2013,13,26,54,391.5,1e25,021.5,099.0
T,,48.450330,8.732938,05,11,2013,13,26,55,391.3,1e25,021.7,098.6
T,,48.450316,8.733090,05,11,2013,13,26,56,391.1,1e25,021.9,097.7
T,,48.450305,8.733242,05,11,2013,13,26,57,390.9,1e25,021.8,096.6
T,,48.450300,8.733390,05,11,2013,13,26,58,390.8,1e25,020.9,093.6
T,,48.450303,8.733536,05,11,2013,13,26,59,390.6,1e25,020.5,090.0
T,,48.450315,8.733680,05,11,2013,13,27,00,390.5,1e25,020.9,086.1
T,,48.450334,8.733824,05,11,2013,13,27,01,390.4,1e25,020.9,083.0
T,,48.450357,8.733970,05,11,2013,13,27,02,390.3,1e25,021.4,080.7
T,,48.450379,8.734119,05,11,2013,13,27,03,390.3,1e25,021.8,081.1
T,,48.450392,8.734275,05,11,2013,13,27,04,390.3,1e25,022.1,084.1
T,,48.450398,8.734446,05,11,2013,13,27,05,390.4,1e25,024.3,086.9
T,,48.450399,8.734620,05,11,2013,13,27,06,390.4,1e25,024.8,088.6
T,,48.450399,8.734795,05,11,2013,13,27,07,390.4,1e25,024.9,089.3
T,,48.450400,8.734967,05,11,2013,13,27,08,390.3,1e25,024.5,088.8
T,,48.450405,8.735132,05,11,2013,13,27,09,390.3,1e25,023.7,087.0
T,,48.450415,8.735283,05,11,2013,13,27,10,390.3,1e25,021.5,085.1
T,,48.450429,8.735427,05,11,2013,13,27,11,390.3,1e25,020.6,083.2
T,,48.450450,8.735565,05,11,2013,13,27,12,390.3,1e25,020.0,079.2
T,,48.450504,8.735685,05,11,2013,13,27,13,390.1,1e25,020.2,054.7
T,,48.450584,8.735776,05,11,2013,13,27,14,390.0,1e25,021.2,034.2
T,,48.450691,8.735842,05,11,2013,13,27,15,389.9,1e25,024.9,020.6
T,,48.450811,8.735907,05,11,2013,13,27,16,390.0,1e25,027.1,018.8
T,,48.450931,8.735963,05,11,2013,13,27,17,390.1,1e25,026.6,017.3
T,,48.451049,8.736014,05,11,2013,13,27,18,390.2,1e25,025.9,016.6
T,,48.451165,8.736061,05,11,2013,13,27,19,390.3,1e25,024.9,017.1
T,,48.451269,8.736104,05,11,2013,13,27,20,390.4,1e25,022.3,017.9
T,,48.451374,8.736150,05,11,2013,13,27,21,390.4,1e25,022.4,018.3
T,,48.451480,8.736196,05,11,2013,13,27,22,390.5,1e25,022.5,018.7
T,,48.451586,8.736244,05,11,2013,13,27,23,390.5,1e25,022.9,019.1
T,,48.451691,8.736298,05,11,2013,13,27,24,390.5,1e25,022.9,020.3
T,,48.451786,8.736358,05,11,2013,13,27,25,390.5,1e25,021.4,023.7
T,,48.451849,8.736468,05,11,2013,13,27,26,390.7,1e25,020.6,052.6
T,,48.451882,8.736600,05,11,2013,13,27,27,390.8,1e25,020.8,075.4
T,,48.451882,8.736753,05,11,2013,13,27,28,391.0,1e25,023.0,094.7
T,,48.451876,8.736926,05,11,2013,13,27,29,391.2,1e25,025.6,095.6
T,,48.451864,8.737105,05,11,2013,13,27,30,391.3,1e25,026.5,096.7
T,,48.451850,8.737286,05,11,2013,13,27,31,391.4,1e25,026.5,097.4
T,,48.451833,8.737464,05,11,2013,13,27,32,391.4,1e25,026.1,097.9
T,,48.451815,8.737638,05,11,2013,13,27,33,391.3,1e25,025.3,097.7
T,,48.451799,8.737813,05,11,2013,13,27,34,391.2,1e25,025.2,096.6
